Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:24;;;;;;;;;;;14.00;99.90;;;;;;5063281;28;19925;-70
2023/10/03 00:02:54;;;;;;;;;;;14.00;99.90;;;;;;5064947;28;19944;-70
2023/10/03 00:05:22;;;;;;;;;;;14.00;99.90;;;;;;5060736;28;19928;-69
2023/10/03 00:07:49;;;;;;;;;;;13.90;99.90;;;;;;5062783;28;19928;-69
2023/10/03 00:10:15;;;;;;;;;;;13.90;99.90;;;;;;5066020;28;19964;-70
2023/10/03 00:12:44;;;;;;;;;;;13.80;99.90;;;;;;5062901;28;19953;-70
2023/10/03 00:15:12;;;;;;;;;;;13.80;99.90;;;;;;5066941;28;19920;-69
2023/10/03 00:17:39;;;;;;;;;;;13.80;99.90;;;;;;5063672;28;19920;-69
2023/10/03 00:20:07;;;;;;;;;;;13.80;99.90;;;;;;5065438;28;19983;-70
2023/10/03 00:22:34;;;;;;;;;;;13.80;99.90;;;;;;5066098;28;19956;-70
2023/10/03 00:25:01;;;;;;;;;;;13.80;99.90;;;;;;5066753;28;19982;-70
2023/10/03 00:27:28;;;;;;;;;;;13.70;99.90;;;;;;5066525;28;19925;-70
2023/10/03 00:29:56;;;;;;;;;;;13.70;99.90;;;;;;5066762;28;19921;-69
2023/10/03 00:32:23;;;;;;;;;;;13.70;99.90;;;;;;5066859;28;19984;-70
2023/10/03 00:34:50;;;;;;;;;;;13.60;99.90;;;;;;5066558;28;20122;-70
2023/10/03 00:37:16;;;;;;;;;;;13.60;99.90;;;;;;5066398;28;20229;-70
2023/10/03 00:39:44;;;;;;;;;;;13.60;99.90;;;;;;5066531;28;19921;-70
2023/10/03 00:42:11;;;;;;;;;;;13.60;99.90;;;;;;5066534;28;19952;-70
2023/10/03 00:44:38;;;;;;;;;;;13.60;99.90;;;;;;5066059;28;20206;-70
2023/10/03 00:47:07;;;;;;;;;;;13.50;99.90;;;;;;5066609;28;19928;-70
2023/10/03 00:49:34;;;;;;;;;;;13.50;99.90;;;;;;5065807;28;20222;-70
2023/10/03 00:52:05;;;;;;;;;;;13.50;99.90;;;;;;5066153;28;20218;-69
2023/10/03 00:54:32;;;;;;;;;;;13.50;99.90;;;;;;5066019;28;20184;-70
2023/10/03 00:56:59;;;;;;;;;;;13.50;99.90;;;;;;5066091;28;19979;-70
2023/10/03 00:59:28;;;;;;;;;;;13.50;99.90;;;;;;5066067;28;19921;-70
2023/10/03 01:02:02;;;;;;;;;;;13.40;99.90;;;;;;5065996;28;19989;-70
2023/10/03 01:04:31;;;;;;;;;;;13.40;99.90;;;;;;5064234;28;19921;-70
2023/10/03 01:07:00;;;;;;;;;;;13.40;99.90;;;;;;5063622;28;19933;-70
2023/10/03 01:09:29;;;;;;;;;;;13.30;99.90;;;;;;5064451;28;19933;-70
2023/10/03 01:11:56;;;;;;;;;;;13.40;99.90;;;;;;5063753;28;19987;-71
2023/10/03 01:14:23;;;;;;;;;;;13.40;99.90;;;;;;5064362;28;19920;-69
2023/10/03 01:16:50;;;;;;;;;;;13.40;99.90;;;;;;5065164;28;19928;-71
2023/10/03 01:19:21;;;;;;;;;;;13.40;99.90;;;;;;5064513;28;19958;-69
2023/10/03 01:21:50;;;;;;;;;;;13.40;99.90;;;;;;5064664;28;19943;-70
2023/10/03 01:24:22;;;;;;;;;;;13.30;99.90;;;;;;5057518;28;19929;-70
2023/10/03 01:26:52;;;;;;;;;;;13.30;99.90;;;;;;5058492;28;20292;-71
2023/10/03 01:29:19;;;;;;;;;;;13.30;99.90;;;;;;5055832;28;19963;-70
2023/10/03 01:31:47;;;;;;;;;;;13.20;99.90;;;;;;5064900;28;20162;-71
2023/10/03 01:34:16;;;;;;;;;;;13.10;99.90;;;;;;5062524;28;20344;-70
2023/10/03 01:36:45;;;;;;;;;;;13.10;99.90;;;;;;5056161;28;20142;-70
2023/10/03 01:39:12;;;;;;;;;;;13.00;99.90;;;;;;5060597;28;19944;-70
2023/10/03 01:41:42;;;;;;;;;;;13.00;99.90;;;;;;5062188;28;20172;-70
2023/10/03 01:44:09;;;;;;;;;;;13.00;99.90;;;;;;5063812;28;19920;-70
2023/10/03 01:46:38;;;;;;;;;;;13.00;99.90;;;;;;5064123;28;19980;-70
2023/10/03 01:49:06;;;;;;;;;;;13.00;99.90;;;;;;5063639;28;19928;-70
2023/10/03 01:51:33;;;;;;;;;;;13.00;99.90;;;;;;5061625;28;19929;-71
2023/10/03 01:54:00;;;;;;;;;;;13.00;99.90;;;;;;5059699;28;20122;-70
2023/10/03 01:56:27;;;;;;;;;;;13.00;99.90;;;;;;5054725;28;19936;-70
2023/10/03 01:58:55;;;;;;;;;;;13.00;99.90;;;;;;5060384;28;20225;-70
2023/10/03 02:01:23;;;;;;;;;;;13.00;99.90;;;;;;5060442;28;20206;-70
2023/10/03 02:03:50;;;;;;;;;;;12.90;99.90;;;;;;5063622;28;20159;-70
2023/10/03 02:06:17;;;;;;;;;;;12.90;99.90;;;;;;5060643;28;19928;-70
2023/10/03 02:08:44;;;;;;;;;;;12.90;99.90;;;;;;5063610;28;19952;-70
2023/10/03 02:11:11;;;;;;;;;;;12.90;99.90;;;;;;5063316;28;19996;-70
2023/10/03 02:13:38;;;;;;;;;;;12.90;99.90;;;;;;5063809;28;19925;-70
2023/10/03 02:16:10;;;;;;;;;;;12.90;99.90;;;;;;5056036;28;19933;-69
2023/10/03 02:18:37;;;;;;;;;;;12.90;99.90;;;;;;5060678;28;19920;-70
2023/10/03 02:21:04;;;;;;;;;;;12.90;99.90;;;;;;5060233;28;19920;-69
2023/10/03 02:23:32;;;;;;;;;;;12.80;99.90;;;;;;5055427;28;19925;-70
2023/10/03 02:26:06;;;;;;;;;;;12.80;99.90;;;;;;5055353;28;20157;-70
2023/10/03 02:28:33;;;;;;;;;;;12.80;99.90;;;;;;5062388;28;19932;-70
2023/10/03 02:31:02;;;;;;;;;;;12.80;99.90;;;;;;5057866;28;19948;-70
2023/10/03 02:33:30;;;;;;;;;;;12.70;99.90;;;;;;5060545;28;19921;-69
2023/10/03 02:35:57;;;;;;;;;;;12.70;99.90;;;;;;5056749;28;19927;-70
2023/10/03 02:38:29;;;;;;;;;;;12.70;99.90;;;;;;5063126;28;19925;-70
2023/10/03 02:40:57;;;;;;;;;;;12.70;99.90;;;;;;5064494;28;19924;-70
2023/10/03 02:43:24;;;;;;;;;;;12.60;99.90;;;;;;5061238;28;19920;-70
2023/10/03 02:45:50;;;;;;;;;;;12.60;99.90;;;;;;5061499;28;19935;-70
2023/10/03 02:48:19;;;;;;;;;;;12.60;99.90;;;;;;5063760;28;20125;-70
2023/10/03 02:50:49;;;;;;;;;;;12.50;99.90;;;;;;5063760;28;19921;-70
2023/10/03 02:53:17;;;;;;;;;;;12.50;99.90;;;;;;5064121;28;19921;-69
2023/10/03 02:55:44;;;;;;;;;;;12.50;99.90;;;;;;5063223;28;19925;-70
2023/10/03 02:58:13;;;;;;;;;;;12.50;99.90;;;;;;5063219;28;19991;-70
2023/10/03 03:00:40;;;;;;;;;;;12.40;99.90;;;;;;5051856;28;19948;-70
2023/10/03 03:03:08;;;;;;;;;;;12.50;99.90;;;;;;5058835;28;19955;-70
2023/10/03 03:05:38;;;;;;;;;;;12.40;99.90;;;;;;5059682;28;19949;-70
2023/10/03 03:08:22;;;;;;;;;;;12.40;99.90;;;;;;5059254;28;19963;-69
2023/10/03 03:10:51;;;;;;;;;;;12.40;99.90;;;;;;5057083;28;19929;-70
2023/10/03 03:13:18;;;;;;;;;;;12.40;99.90;;;;;;5062452;28;19921;-70
2023/10/03 03:15:51;;;;;;;;;;;12.30;99.90;;;;;;5060493;28;19920;-70
2023/10/03 03:18:19;;;;;;;;;;;12.30;99.90;;;;;;5063495;28;20117;-70
2023/10/03 03:20:50;;;;;;;;;;;12.30;99.90;;;;;;5063319;28;20232;-70
2023/10/03 03:23:19;;;;;;;;;;;12.20;99.90;;;;;;5063542;28;19927;-70
2023/10/03 03:25:49;;;;;;;;;;;12.20;99.90;;;;;;5059505;28;19921;-70
2023/10/03 03:28:16;;;;;;;;;;;12.30;99.90;;;;;;5062375;28;19921;-71
2023/10/03 03:30:45;;;;;;;;;;;12.20;99.90;;;;;;5063278;28;20234;-70
2023/10/03 03:33:14;;;;;;;;;;;12.20;99.90;;;;;;5057950;28;21064;-69
2023/10/03 03:35:41;;;;;;;;;;;12.20;99.90;;;;;;5056131;28;19927;-70
2023/10/03 03:38:15;;;;;;;;;;;12.10;99.90;;;;;;5059085;28;19952;-69
2023/10/03 03:40:46;;;;;;;;;;;12.10;99.90;;;;;;5057169;28;19992;-70
2023/10/03 03:43:13;;;;;;;;;;;12.10;99.90;;;;;;5062019;28;20241;-70
2023/10/03 03:45:39;;;;;;;;;;;12.10;99.90;;;;;;5059058;28;19927;-70
2023/10/03 03:48:07;;;;;;;;;;;12.00;99.90;;;;;;5062288;28;19967;-69
2023/10/03 03:50:34;;;;;;;;;;;12.00;99.90;;;;;;5059025;28;19996;-70
2023/10/03 03:53:02;;;;;;;;;;;12.00;99.90;;;;;;5059471;28;19924;-70
2023/10/03 03:55:29;;;;;;;;;;;12.00;99.90;;;;;;5062695;28;20229;-70
2023/10/03 03:57:59;;;;;;;;;;;12.00;99.90;;;;;;5062996;28;20206;-69
2023/10/03 04:00:28;;;;;;;;;;;11.90;99.90;;;;;;5062785;28;19921;-70
2023/10/03 04:02:57;;;;;;;;;;;11.90;99.90;;;;;;5063315;28;19928;-70
2023/10/03 04:05:24;;;;;;;;;;;11.90;99.90;;;;;;5059048;28;20277;-71
2023/10/03 04:07:51;;;;;;;;;;;11.90;99.90;;;;;;5063155;28;19929;-70
2023/10/03 04:10:18;;;;;;;;;;;11.90;99.90;;;;;;5062891;28;20228;-70
2023/10/03 04:12:44;;;;;;;;;;;11.80;99.90;;;;;;5062863;28;19921;-70
2023/10/03 04:15:14;;;;;;;;;;;11.80;99.90;;;;;;5061351;28;19920;-70
2023/10/03 04:17:41;;;;;;;;;;;11.80;99.90;;;;;;5059477;28;20218;-69
2023/10/03 04:20:18;;;;;;;;;;;11.80;99.90;;;;;;5062450;28;19955;-69
2023/10/03 04:22:46;;;;;;;;;;;11.80;99.90;;;;;;5063129;28;19951;-69
2023/10/03 04:25:19;;;;;;;;;;;11.80;99.90;;;;;;5062394;28;20148;-71
2023/10/03 04:27:47;;;;;;;;;;;11.90;99.90;;;;;;5057794;28;19992;-70
2023/10/03 04:30:15;;;;;;;;;;;11.80;99.90;;;;;;5062142;28;19928;-69
2023/10/03 04:32:42;;;;;;;;;;;11.80;99.90;;;;;;5054933;28;19952;-70
2023/10/03 04:35:13;;;;;;;;;;;11.80;99.90;;;;;;5062022;28;19935;-69
2023/10/03 04:37:41;;;;;;;;;;;11.80;99.90;;;;;;5054771;28;19927;-70
2023/10/03 04:40:13;;;;;;;;;;;11.80;99.90;;;;;;5062590;28;19988;-69
2023/10/03 04:42:40;;;;;;;;;;;11.80;99.90;;;;;;5059498;28;19984;-70
2023/10/03 04:45:10;;;;;;;;;;;11.70;99.90;;;;;;5058447;28;20218;-70
2023/10/03 04:47:38;;;;;;;;;;;11.70;99.90;;;;;;5062879;28;19921;-70
2023/10/03 04:50:05;;;;;;;;;;;11.70;99.90;;;;;;5063753;28;19920;-70
2023/10/03 04:52:32;;;;;;;;;;;11.60;99.90;;;;;;5066041;28;20228;-70
2023/10/03 04:54:58;;;;;;;;;;;11.60;99.90;;;;;;5066287;28;19987;-71
2023/10/03 04:57:26;;;;;;;;;;;11.50;99.90;;;;;;5065405;28;20189;-71
2023/10/03 04:59:53;;;;;;;;;;;11.60;99.90;;;;;;5066029;28;19953;-69
2023/10/03 05:02:20;;;;;;;;;;;11.60;99.90;;;;;;5066136;28;19984;-69
2023/10/03 05:04:48;;;;;;;;;;;11.60;99.90;;;;;;5061334;28;20297;-70
2023/10/03 05:07:15;;;;;;;;;;;11.50;99.90;;;;;;5065257;28;19963;-69
2023/10/03 05:09:41;;;;;;;;;;;11.50;99.90;;;;;;5065783;28;20148;-70
2023/10/03 05:12:08;;;;;;;;;;;11.50;99.90;;;;;;5066017;28;19921;-70
2023/10/03 05:14:40;;;;;;;;;;;11.50;99.90;;;;;;5065275;28;20371;-69
2023/10/03 05:17:06;;;;;;;;;;;11.60;99.90;;;;;;5061459;28;20109;-70
2023/10/03 05:19:33;;;;;;;;;;;11.50;99.90;;;;;;5065582;28;19928;-70
2023/10/03 05:22:02;;;;;;;;;;;11.50;99.90;;;;;;5065894;28;19987;-71
2023/10/03 05:24:31;;;;;;;;;;;11.50;99.90;;;;;;5065355;28;19921;-70
2023/10/03 05:26:58;;;;;;;;;;;11.50;99.90;;;;;;5065372;28;19987;-69
2023/10/03 05:29:26;;;;;;;;;;;11.50;99.90;;;;;;5065301;28;19927;-70
2023/10/03 05:31:54;;;;;;;;;;;11.50;99.90;;;;;;5065636;28;19995;-70
2023/10/03 05:34:20;;;;;;;;;;;11.40;99.90;;;;;;5065138;28;19924;-70
2023/10/03 05:36:48;;;;;;;;;;;11.40;99.90;;;;;;5065270;28;19948;-70
2023/10/03 05:39:16;;;;;;;;;;;11.50;99.90;;;;;;5061493;28;19952;-69
2023/10/03 05:41:43;;;;;;;;;;;11.50;99.90;;;;;;5065485;28;19927;-70
2023/10/03 05:44:11;;;;;;;;;;;11.50;99.90;;;;;;5065376;28;19948;-71
2023/10/03 05:46:38;;;;;;;;;;;11.50;99.90;;;;;;5065120;28;19925;-70
2023/10/03 05:49:05;;;;;;;;;;;11.50;99.90;;;;;;5060856;28;19952;-70
2023/10/03 05:51:33;;;;;;;;;;;11.50;99.90;;;;;;5060726;28;19933;-71
2023/10/03 05:54:00;;;;;;;;;;;11.50;99.90;;;;;;5064961;28;20130;-70
2023/10/03 05:56:28;;;;;;;;;;;11.50;99.90;;;;;;5064197;28;19921;-70
2023/10/03 05:58:54;;;;;;;;;;;11.50;99.90;;;;;;5059419;28;19988;-69
2023/10/03 06:01:21;;;;;;;;;;;11.50;99.90;;;;;;5060620;28;20285;-70
2023/10/03 06:03:47;;;;;;;;;;;11.50;99.90;;;;;;5063362;28;19952;-70
2023/10/03 06:06:15;;;;;;;;;;;11.60;99.90;;;;;;5060534;28;19921;-70
2023/10/03 06:08:42;;;;;;;;;;;11.60;99.90;;;;;;5064960;28;19927;-70
2023/10/03 06:11:08;;;;;;;;;;;11.60;99.90;;;;;;5064909;28;19980;-70
2023/10/03 06:13:36;;;;;;;;;;;11.60;99.90;;;;;;5064713;28;19927;-70
2023/10/03 06:16:06;;;;;;;;;;;11.70;99.90;;;;;;5064825;28;19921;-70
2023/10/03 06:18:33;;;;;;;;;;;11.70;99.90;;;;;;5064388;28;19963;-70
2023/10/03 06:20:59;;;;;;;;;;;11.70;99.90;;;;;;5064876;28;19975;-72
2023/10/03 06:23:26;;;;;;;;;;;11.80;99.90;;;;;;5064597;28;19921;-70
2023/10/03 06:25:52;;;;;;;;;;;11.80;99.90;;;;;;5064331;28;19928;-70
2023/10/03 06:28:19;;;;;;;;;;;11.90;99.90;;;;;;5064492;28;19991;-70
2023/10/03 06:30:47;;;;;;;;;;;12.00;99.90;;;;;;5064747;28;19928;-70
2023/10/03 06:33:15;;;;;;;;;;;12.00;99.90;;;;;;5064602;28;19928;-70
2023/10/03 06:35:42;;;;;;;;;;;12.10;99.90;;;;;;5064310;28;19921;-70
2023/10/03 06:38:08;;;;;;;;;;;12.10;99.90;;;;;;5063958;28;20154;-70
2023/10/03 06:40:36;;;;;;;;;;;12.20;99.90;;;;;;5064572;28;19952;-70
2023/10/03 06:43:03;;;;;;;;;;;12.20;99.90;;;;;;5059446;28;19963;-71
2023/10/03 06:45:30;;;;;;;;;;;12.20;99.90;;;;;;5064519;28;20186;-70
2023/10/03 06:48:02;;;;;;;;;;;12.20;99.90;;;;;;5063944;28;20214;-71
2023/10/03 06:50:29;;;;;;;;;;;12.20;99.90;;;;;;5064032;28;20362;-71
2023/10/03 06:52:55;;;;;;;;;;;12.20;99.90;;;;;;5064354;28;19921;-71
2023/10/03 06:55:22;;;;;;;;;;;12.30;99.90;;;;;;5063902;28;19921;-71
2023/10/03 06:57:48;;;;;;;;;;;12.30;99.90;;;;;;5064194;28;19927;-71
2023/10/03 07:00:15;;;;;;;;;;;12.40;99.90;;;;;;5064127;28;19921;-71
2023/10/03 07:02:42;;;;;;;;;;;12.50;99.90;;;;;;5064253;28;19921;-71
2023/10/03 07:05:11;;;;;;;;;;;12.50;99.90;;;;;;5063335;28;19967;-71
2023/10/03 07:07:39;;;;;;;;;;;12.50;99.90;;;;;;5063915;28;19924;-71
2023/10/03 07:10:07;;;;;;;;;;;12.60;99.90;;;;;;5063703;28;19927;-71
2023/10/03 07:12:33;;;;;;;;;;;12.60;99.90;;;;;;5063337;28;19928;-71
2023/10/03 07:15:00;;;;;;;;;;;12.70;99.90;;;;;;5063741;28;19927;-71
2023/10/03 07:17:27;;;;;;;;;;;12.80;99.90;;;;;;5062749;28;19987;-71
2023/10/03 07:19:53;;;;;;;;;;;12.90;99.90;;;;;;5062361;28;20122;-71
2023/10/03 07:22:21;;;;;;;;;;;13.10;99.90;;;;;;5063747;28;19980;-72
2023/10/03 07:24:51;;;;;;;;;;;13.20;99.90;;;;;;5061761;28;19987;-70
2023/10/03 07:27:19;;;;;;;;;;;13.30;99.90;;;;;;5063541;28;19943;-70
2023/10/03 07:29:46;;;;;;;;;;;13.60;99.90;;;;;;5063430;28;19920;-69
2023/10/03 07:32:14;;;;;;;;;;;13.80;99.90;;;;;;5063853;28;19921;-69
2023/10/03 07:34:42;;;;;;;;;;;14.10;99.90;;;;;;5063324;28;19925;-70
2023/10/03 07:37:09;;;;;;;;;;;14.30;99.90;;;;;;5063268;28;19933;-69
2023/10/03 07:39:38;;;;;;;;;;;14.60;99.90;;;;;;5063525;28;20151;-69
2023/10/03 07:42:05;;;;;;;;;;;14.90;99.90;;;;;;5058496;28;19942;-70
2023/10/03 07:44:32;;;;;;;;;;;15.20;99.90;;;;;;5063425;28;19952;-69
2023/10/03 07:46:58;;;;;;;;;;;15.50;99.90;;;;;;5061522;28;20208;-70
2023/10/03 07:49:25;;;;;;;;;;;15.80;99.90;;;;;;5062455;28;19987;-70
2023/10/03 07:51:53;;;;;;;;;;;16.00;99.90;;;;;;5063444;28;19921;-69
2023/10/03 07:54:20;;;;;;;;;;;16.30;99.90;;;;;;5063499;28;19928;-70
2023/10/03 07:56:48;;;;;;;;;;;16.40;99.90;;;;;;5063140;28;19955;-71
2023/10/03 07:59:15;;;;;;;;;;;16.60;99.90;;;;;;5063136;28;20268;-70
2023/10/03 08:01:42;;;;;;;;;;;16.90;99.90;;;;;;5063439;28;19936;-70
2023/10/03 08:04:12;;;;;;;;;;;17.10;99.90;;;;;;5062978;28;19928;-70
2023/10/03 08:06:39;;;;;;;;;;;17.50;99.90;;;;;;5062847;28;19948;-70
2023/10/03 08:09:08;;;;;;;;;;;17.80;99.90;;;;;;5063277;28;19956;-70
2023/10/03 08:11:36;;;;;;;;;;;18.10;99.90;;;;;;5063410;28;19948;-70
2023/10/03 08:14:11;;;;;;;;;;;18.30;99.90;;;;;;5063317;28;19983;-72
2023/10/03 08:16:40;;;;;;;;;;;18.60;99.90;;;;;;5063094;28;19921;-71
2023/10/03 08:19:08;;;;;;;;;;;18.80;99.90;;;;;;5063107;28;19928;-71
2023/10/03 08:21:35;;;;;;;;;;;19.00;99.90;;;;;;5063211;28;20103;-71
2023/10/03 08:24:09;;;;;;;;;;;19.20;99.90;;;;;;5065294;28;20278;-70
2023/10/03 08:26:36;;;;;;;;;;;19.40;99.90;;;;;;5066660;28;20383;-70
2023/10/03 08:29:05;;;;;;;;;;;19.60;99.90;;;;;;5066830;28;19927;-70
2023/10/03 08:31:31;;;;;;;;;;;19.70;99.90;;;;;;5066872;28;19928;-71
2023/10/03 08:33:58;;;;;;;;;;;19.80;99.90;;;;;;5066664;28;19960;-71
2023/10/03 08:36:27;;;;;;;;;;;20.00;99.90;;;;;;5066163;28;19963;-71
2023/10/03 08:39:04;;;;;;;;;;;20.20;99.90;;;;;;5066437;28;19920;-71
2023/10/03 08:41:35;;;;;;;;;;;20.30;99.90;;;;;;5066627;28;19927;-71
2023/10/03 08:44:05;;;;;;;;;;;20.50;99.90;;;;;;5066874;28;19921;-71
2023/10/03 08:46:36;;;;;;;;;;;20.70;99.90;;;;;;5066471;28;19921;-70
2023/10/03 08:49:08;;;;;;;;;;;20.70;99.90;;;;;;5066170;28;19943;-70
2023/10/03 08:51:36;;;;;;;;;;;20.80;99.90;;;;;;5066339;28;19975;-71
2023/10/03 08:54:09;;;;;;;;;;;21.00;99.90;;;;;;5066403;28;19954;-70
2023/10/03 08:56:36;;;;;;;;;;;21.10;99.90;;;;;;5066416;28;19921;-70
2023/10/03 08:59:03;;;;;;;;;;;21.20;99.90;;;;;;5065947;28;19952;-74
2023/10/03 09:01:33;;;;;;;;;;;21.30;99.90;;;;;;5065967;28;19921;-72
2023/10/03 09:04:05;;;;;;;;;;;21.40;99.90;;;;;;5066264;28;19960;-73
2023/10/03 09:06:38;;;;;;;;;;;21.50;99.90;;;;;;5065886;28;19929;-75
2023/10/03 09:09:09;;;;;;;;;;;21.60;99.90;;;;;;5061442;28;19921;-69
2023/10/03 09:11:37;;;;;;;;;;;21.70;99.90;;;;;;5065776;28;20241;-69
2023/10/03 09:14:04;;;;;;;;;;;21.80;99.90;;;;;;5066060;28;19927;-69
2023/10/03 09:16:35;;;;;;;;;;;21.90;99.90;;;;;;5066086;28;20096;-74
2023/10/03 09:19:07;;;;;;;;;;;22.00;99.90;;;;;;5060954;28;19936;-71
2023/10/03 09:21:36;;;;;;;;;;;22.10;99.90;;;;;;5065360;28;19921;-72
2023/10/03 09:24:09;;;;;;;;;;;22.20;99.90;;;;;;5065672;28;19920;-72
2023/10/03 09:26:45;;;;;;;;;;;22.30;99.90;;;;;;5065558;28;20256;-72
2023/10/03 09:29:18;;;;;;;;;;;22.50;99.90;;;;;;5065655;28;19963;-72
2023/10/03 09:31:45;;;;;;;;;;;22.70;99.90;;;;;;5063409;28;20087;-73
2023/10/03 09:34:14;;;;;;;;;;;22.90;99.90;;;;;;5065527;28;19921;-72
2023/10/03 09:36:40;;;;;;;;;;;23.10;99.90;;;;;;5057509;28;19956;-72
2023/10/03 09:39:08;;;;;;;;;;;23.20;99.90;;;;;;5065772;28;20079;-72
2023/10/03 09:41:38;;;;;;;;;;;23.40;99.90;;;;;;5065565;28;20433;-71
2023/10/03 09:44:06;;;;;;;;;;;23.50;99.90;;;;;;5061098;28;19924;-72
2023/10/03 09:46:40;;;;;;;;;;;23.60;99.90;;;;;;5065492;28;19927;-71
2023/10/03 09:49:10;;;;;;;;;;;23.60;99.90;;;;;;5060803;28;19927;-73
2023/10/03 09:51:47;;;;;;;;;;;23.70;99.90;;;;;;5064859;28;19955;-72
2023/10/03 09:54:24;;;;;;;;;;;23.70;99.90;;;;;;5065467;28;19963;-73
2023/10/03 09:56:51;;;;;;;;;;;23.60;99.90;;;;;;5063236;28;19988;-73
2023/10/03 09:59:19;;;;;;;;;;;23.60;99.90;;;;;;5064825;28;20221;-73
2023/10/03 10:01:46;;;;;;;;;;;23.60;99.90;;;;;;5065153;28;19963;-74
2023/10/03 10:04:14;;;;;;;;;;;23.70;99.90;;;;;;5064651;28;20209;-73
2023/10/03 10:06:47;;;;;;;;;;;23.80;99.90;;;;;;5064574;28;20128;-73
2023/10/03 10:09:27;;;;;;;;;;;23.80;99.90;;;;;;5065081;28;19921;-73
2023/10/03 10:12:13;;;;;;;;;;;23.90;99.90;;;;;;5065168;28;19921;-73
2023/10/03 10:15:00;;;;;;;;;;;23.90;99.90;;;;;;5064968;28;19952;-73
2023/10/03 10:17:40;;;;;;;;;;;24.10;99.90;;;;;;5064659;28;19928;-73
2023/10/03 10:20:10;;;;;;;;;;;24.30;99.90;;;;;;5060250;28;20003;-73
2023/10/03 10:22:55;;;;;;;;;;;24.30;99.90;;;;;;5064498;28;19921;-73
2023/10/03 10:25:27;;;;;;;;;;;24.30;99.90;;;;;;5062228;28;19952;-73
2023/10/03 10:28:01;;;;;;;;;;;24.40;99.90;;;;;;5064653;28;20002;-73
2023/10/03 10:30:28;;;;;;;;;;;24.50;99.90;;;;;;5064305;28;19952;-72
2023/10/03 10:33:09;;;;;;;;;;;24.70;99.90;;;;;;5064304;28;19920;-73
2023/10/03 10:35:52;;;;;;;;;;;24.70;99.90;;;;;;5047612;28;19980;-72
2023/10/03 10:38:19;;;;;;;;;;;24.60;99.90;;;;;;5061512;28;20121;-73
2023/10/03 10:41:05;;;;;;;;;;;24.60;99.90;;;;;;5064131;28;19967;-73
2023/10/03 10:43:34;;;;;;;;;;;24.60;99.90;;;;;;5064127;28;19921;-73
2023/10/03 10:46:16;;;;;;;;;;;24.80;99.90;;;;;;5063240;28;20137;-73
2023/10/03 10:48:43;;;;;;;;;;;24.90;99.90;;;;;;5060088;28;19952;-73
2023/10/03 10:51:16;;;;;;;;;;;25.10;99.90;;;;;;5063889;28;19921;-73
2023/10/03 10:53:43;;;;;;;;;;;25.20;99.90;;;;;;5061196;28;19959;-72
2023/10/03 10:56:10;;;;;;;;;;;25.30;99.90;;;;;;5064040;28;19939;-72
2023/10/03 10:59:01;;;;;;;;;;;25.40;99.90;;;;;;5063940;28;19925;-73
2023/10/03 11:01:28;;;;;;;;;;;25.50;99.90;;;;;;5062505;28;19921;-73
2023/10/03 11:03:56;;;;;;;;;;;25.70;99.90;;;;;;5063898;28;19920;-73
2023/10/03 11:06:23;;;;;;;;;;;25.90;99.90;;;;;;5063220;28;19962;-72
2023/10/03 11:08:50;;;;;;;;;;;26.10;99.90;;;;;;5063588;28;19950;-73
2023/10/03 11:11:19;;;;;;;;;;;26.20;99.90;;;;;;5063795;28;19921;-73
2023/10/03 11:13:47;;;;;;;;;;;26.50;99.90;;;;;;5063839;28;19921;-73
2023/10/03 11:16:23;;;;;;;;;;;26.70;99.90;;;;;;5063227;28;20258;-72
2023/10/03 11:18:51;;;;;;;;;;;26.70;99.90;;;;;;5063567;28;19964;-73
2023/10/03 11:21:18;;;;;;;;;;;26.60;99.90;;;;;;5063080;28;19921;-73
2023/10/03 11:23:59;;;;;;;;;;;26.40;99.90;;;;;;5063715;28;19988;-73
2023/10/03 11:26:26;;;;;;;;;;;26.30;99.90;;;;;;5062371;28;19956;-73
2023/10/03 11:28:52;;;;;;;;;;;26.20;99.90;;;;;;5063659;28;19980;-73
2023/10/03 11:31:19;;;;;;;;;;;26.00;99.90;;;;;;5063213;28;20226;-73
2023/10/03 11:33:47;;;;;;;;;;;26.00;99.90;;;;;;5063163;28;19928;-73
2023/10/03 11:36:14;;;;;;;;;;;25.90;99.90;;;;;;5062971;28;19987;-73
2023/10/03 11:38:45;;;;;;;;;;;25.80;99.90;;;;;;5063451;28;19960;-73
2023/10/03 11:41:11;;;;;;;;;;;25.80;99.90;;;;;;5063326;28;19921;-72
2023/10/03 11:43:46;;;;;;;;;;;25.80;99.90;;;;;;5063416;28;19963;-72
2023/10/03 11:46:12;;;;;;;;;;;25.80;99.90;;;;;;5063187;28;19967;-73
2023/10/03 11:48:39;;;;;;;;;;;25.90;99.90;;;;;;5062945;28;19989;-73
2023/10/03 11:51:07;;;;;;;;;;;26.00;99.90;;;;;;5063235;28;19921;-73
2023/10/03 11:53:34;;;;;;;;;;;26.00;99.90;;;;;;5063249;28;20020;-73
2023/10/03 11:56:00;;;;;;;;;;;26.10;99.90;;;;;;5063090;28;19956;-73
2023/10/03 11:58:27;;;;;;;;;;;26.10;99.90;;;;;;5066395;28;19920;-73
2023/10/03 12:00:54;;;;;;;;;;;26.10;99.90;;;;;;5067077;28;19928;-73
2023/10/03 12:03:21;;;;;;;;;;;26.00;99.90;;;;;;5067143;28;19952;-73
2023/10/03 12:05:49;;;;;;;;;;;26.00;99.90;;;;;;5067003;28;20328;-73
2023/10/03 12:08:17;;;;;;;;;;;25.90;99.90;;;;;;5067300;28;19921;-73
2023/10/03 12:10:44;;;;;;;;;;;25.90;99.90;;;;;;5067327;28;19959;-73
2023/10/03 12:13:12;;;;;;;;;;;25.90;99.90;;;;;;5067296;28;19952;-73
2023/10/03 12:15:42;;;;;;;;;;;25.80;99.90;;;;;;5066506;28;20218;-73
2023/10/03 12:18:08;;;;;;;;;;;25.80;99.90;;;;;;5066858;28;20122;-73
2023/10/03 12:20:38;;;;;;;;;;;25.80;99.90;;;;;;5066649;28;19920;-73
2023/10/03 12:23:04;;;;;;;;;;;25.70;99.90;;;;;;5058602;28;19928;-73
2023/10/03 12:25:32;;;;;;;;;;;25.80;99.90;;;;;;5055852;28;19956;-75
2023/10/03 12:27:59;;;;;;;;;;;25.80;99.90;;;;;;5066684;28;19991;-73
2023/10/03 12:30:25;;;;;;;;;;;25.70;99.90;;;;;;5066500;28;20281;-73
2023/10/03 12:32:53;;;;;;;;;;;25.70;99.90;;;;;;5066796;28;20230;-72
2023/10/03 12:35:20;;;;;;;;;;;25.70;99.90;;;;;;5063649;28;19928;-73
2023/10/03 12:37:48;;;;;;;;;;;25.70;99.90;;;;;;5066621;28;19983;-73
2023/10/03 12:40:16;;;;;;;;;;;25.60;99.90;;;;;;5066824;28;19943;-72
2023/10/03 12:42:46;;;;;;;;;;;25.60;99.90;;;;;;5066633;28;19927;-73
2023/10/03 12:45:15;;;;;;;;;;;25.60;99.90;;;;;;5066334;28;19920;-73
2023/10/03 12:47:47;;;;;;;;;;;25.60;99.90;;;;;;5065918;28;20281;-73
2023/10/03 12:50:15;;;;;;;;;;;25.50;99.90;;;;;;5065933;28;20260;-72
2023/10/03 12:52:42;;;;;;;;;;;25.50;99.90;;;;;;5066364;28;19988;-72
2023/10/03 12:55:09;;;;;;;;;;;25.50;99.90;;;;;;5065677;28;20178;-71
2023/10/03 12:57:36;;;;;;;;;;;25.60;99.90;;;;;;5065891;28;19921;-73
2023/10/03 13:00:06;;;;;;;;;;;25.60;99.90;;;;;;5066239;28;19943;-71
2023/10/03 13:02:34;;;;;;;;;;;25.60;99.90;;;;;;5066210;28;19947;-73
2023/10/03 13:05:01;;;;;;;;;;;25.50;99.90;;;;;;5066000;28;20015;-73
2023/10/03 13:07:28;;;;;;;;;;;25.30;99.90;;;;;;5065721;28;19967;-73
2023/10/03 13:09:56;;;;;;;;;;;25.20;99.90;;;;;;5065155;28;19924;-72
2023/10/03 13:12:23;;;;;;;;;;;25.10;99.90;;;;;;5066136;28;20146;-73
2023/10/03 13:14:50;;;;;;;;;;;25.00;99.90;;;;;;5065641;28;19921;-73
2023/10/03 13:17:18;;;;;;;;;;;25.00;99.90;;;;;;5065673;28;19988;-73
2023/10/03 13:19:45;;;;;;;;;;;24.90;99.90;;;;;;5064913;28;19929;-72
2023/10/03 13:22:11;;;;;;;;;;;24.90;99.90;;;;;;5065890;28;20261;-73
2023/10/03 13:24:39;;;;;;;;;;;24.70;99.90;;;;;;5065883;28;19921;-72
2023/10/03 13:27:06;;;;;;;;;;;24.40;99.90;;;;;;5065597;28;19920;-72
2023/10/03 13:29:33;;;;;;;;;;;24.30;99.90;;;;;;5065565;28;19928;-73
2023/10/03 13:32:02;;;;;;;;;;;24.20;99.90;;;;;;5065506;28;19920;-73
2023/10/03 13:34:30;;;;;;;;;;;24.00;99.90;;;;;;5065413;28;20122;-73
2023/10/03 13:36:56;;;;;;;;;;;23.80;99.90;;;;;;5065247;28;20196;-73
2023/10/03 13:39:26;;;;;;;;;;;23.60;99.90;;;;;;5065459;28;19983;-73
2023/10/03 13:41:53;;;;;;;;;;;23.60;99.90;;;;;;5065612;28;19960;-73
2023/10/03 13:44:20;;;;;;;;;;;23.50;99.90;;;;;;5065490;28;20266;-73
2023/10/03 13:46:46;;;;;;;;;;;23.40;99.90;;;;;;5064967;28;20268;-73
2023/10/03 13:49:15;;;;;;;;;;;23.40;99.90;;;;;;5064651;28;19952;-74
2023/10/03 13:51:44;;;;;;;;;;;23.30;99.90;;;;;;5065383;28;19944;-74
2023/10/03 13:54:10;;;;;;;;;;;23.20;99.90;;;;;;5065546;28;20109;-73
2023/10/03 13:56:38;;;;;;;;;;;23.20;99.90;;;;;;5064718;28;19980;-73
2023/10/03 13:59:05;;;;;;;;;;;23.10;99.90;;;;;;5064985;28;20362;-73
2023/10/03 14:01:31;;;;;;;;;;;23.10;99.90;;;;;;5064937;28;19921;-73
2023/10/03 14:03:58;;;;;;;;;;;23.10;99.90;;;;;;5074825;22;19979;-76
2023/10/03 14:06:26;;;;;;;;;;;23.20;99.90;;;;;;5046556;28;19953;-75
2023/10/03 14:08:54;;;;;;;;;;;23.20;99.90;;;;;;5045283;28;19921;-75
2023/10/03 14:11:21;;;;;;;;;;;23.30;99.90;;;;;;5045233;28;20201;-75
2023/10/03 14:13:50;;;;;;;;;;;23.30;99.90;;;;;;5045165;28;19927;-75
2023/10/03 14:16:16;;;;;;;;;;;23.40;99.90;;;;;;5044743;28;19921;-75
2023/10/03 14:18:43;;;;;;;;;;;23.40;99.90;;;;;;5044989;28;19984;-75
2023/10/03 14:21:11;;;;;;;;;;;23.40;99.90;;;;;;5043851;28;20113;-75
2023/10/03 14:23:38;;;;;;;;;;;23.40;99.90;;;;;;5045052;28;19989;-75