Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:44;;;;;;;3.17;1.08;;;16.70;55.50;;;;;;5000365;28;20068;-78
2022/02/01 00:03:15;;;;;;;6.55;1.88;;;16.60;55.50;;;;;;5000999;28;20552;-78
2022/02/01 00:06:20;;;;;;;4.38;1.80;;;16.60;55.50;;;;;;4997889;28;20018;-78
2022/02/01 00:14:13;;;;;;;4.10;1.57;;;16.50;55.40;;;;;;4998350;28;20036;-80
2022/02/01 00:35:45;;;;;;;5.22;1.98;;;16.40;59.40;;;;;;5014334;28;20030;-79
2022/02/01 00:40:38;;;;;;;5.53;2.00;;;16.30;59.50;;;;;;4995104;28;20505;-78
2022/02/01 00:43:06;;;;;;;5.80;1.60;;;16.30;59.70;;;;;;5005513;28;20367;-80
2022/02/01 00:45:32;;;;;;;5.72;1.52;;;16.30;59.60;;;;;;5009178;28;20084;-80
2022/02/01 00:47:58;;;;;;;5.97;1.55;;;16.30;59.30;;;;;;4995270;28;20027;-79
2022/02/01 00:50:24;;;;;;;3.85;1.20;;;16.20;59.30;;;;;;4994861;28;20038;-80
2022/02/01 00:52:49;;;;;;;5.97;1.98;;;16.20;59.30;;;;;;4995473;28;20085;-80
2022/02/01 00:55:15;;;;;;;5.20;1.50;;;16.20;59.20;;;;;;5010843;28;20014;-78
2022/02/01 00:57:41;;;;;;;4.03;1.42;;;16.20;59.00;;;;;;5010462;28;20130;-78
2022/02/01 01:00:10;;;;;;;5.03;1.40;;;16.20;59.00;;;;;;5014030;28;20033;-79
2022/02/01 01:02:37;;;;;;;3.50;1.42;;;16.20;58.90;;;;;;5002008;28;20022;-79
2022/02/01 01:05:03;;;;;;;5.50;1.25;;;16.10;58.70;;;;;;4994358;28;20033;-79
2022/02/01 01:07:29;;;;;;;4.90;1.90;;;16.10;58.60;;;;;;4993674;28;20478;-79
2022/02/01 01:09:56;;;;;;;8.50;1.65;;;16.10;58.50;;;;;;5001798;28;20045;-78
2022/02/01 01:12:23;;;;;;;3.47;1.70;;;16.10;58.70;;;;;;5004464;28;20460;-78
2022/02/01 01:17:46;;;;;;;5.72;1.70;;;16.00;58.40;;;;;;5001865;28;20114;-78
2022/02/01 01:44:50;;;;;;;4.82;1.98;;;16.00;56.80;;;;;;5013050;28;20045;-77
2022/02/01 01:55:41;;;;;;;4.50;1.42;;;16.00;56.40;;;;;;5012872;28;20096;-79
2022/02/01 01:58:08;;;;;;;4.13;1.65;;;16.00;56.30;;;;;;4995233;28;20022;-78
2022/02/01 02:03:10;;;;;;;5.20;1.98;;;16.10;56.20;;;;;;5005955;28;20049;-79
2022/02/01 02:05:36;;;;;;;8.80;1.92;;;16.10;56.10;;;;;;4993333;28;20077;-80
2022/02/01 02:08:02;;;;;;;5.85;1.77;;;16.00;56.60;;;;;;4992530;28;20034;-78
2022/02/01 02:10:32;;;;;;;5.00;1.77;;;16.10;56.00;;;;;;4993048;28;20097;-78
2022/02/01 02:15:58;;;;;;;5.28;1.73;;;16.10;56.00;;;;;;5008208;28;20045;-78
2022/02/01 02:18:26;;;;;;;4.47;2.00;;;16.00;55.90;;;;;;4992989;28;20034;-79
2022/02/01 02:20:52;;;;;;;6.53;2.30;;;16.00;55.80;;;;;;4993002;28;20109;-78
2022/02/01 02:23:19;;;;;;;5.05;1.77;;;16.10;55.80;;;;;;5009439;28;20036;-80
2022/02/01 02:25:45;;;;;;;7.72;1.83;;;16.10;55.80;;;;;;5012583;28;20425;-78
2022/02/01 02:28:13;;;;;;;5.20;2.20;;;16.10;55.70;;;;;;4990477;28;20105;-79
2022/02/01 02:30:43;;;;;;;3.85;1.73;;;16.10;55.60;;;;;;5008332;28;20038;-78
2022/02/01 02:33:11;;;;;;;4.10;1.42;;;16.10;55.60;;;;;;4999828;28;20018;-80
2022/02/01 02:35:52;;;;;;;6.20;1.40;;;16.10;55.50;;;;;;5005672;28;20033;-78
2022/02/01 02:38:26;;;;;;;8.38;1.77;;;16.10;55.60;;;;;;4999817;28;20049;-78
2022/02/01 02:46:02;;;;;;;4.25;1.50;;;16.10;55.60;;;;;;4991623;28;20041;-78
2022/02/01 02:48:28;;;;;;;7.78;1.85;;;16.10;55.60;;;;;;4992393;28;20022;-78
2022/02/01 02:50:54;;;;;;;5.53;2.00;;;16.20;55.60;;;;;;4991299;28;20451;-79
2022/02/01 02:53:20;;;;;;;6.22;2.13;;;16.20;55.50;;;;;;4993334;28;20138;-78
2022/02/01 02:55:45;;;;;;;5.60;1.90;;;16.20;55.40;;;;;;4980675;28;20041;-78
2022/02/01 02:58:11;;;;;;;4.80;1.83;;;16.20;55.40;;;;;;4992230;28;20418;-78
2022/02/01 03:00:37;;;;;;;4.97;1.63;;;16.20;55.40;;;;;;4989007;28;20454;-79
2022/02/01 03:03:04;;;;;;;5.25;1.65;;;16.20;55.30;;;;;;5000476;28;20076;-79
2022/02/01 03:05:29;;;;;;;5.20;1.67;;;16.20;55.30;;;;;;5004086;28;20545;-78
2022/02/01 03:07:55;;;;;;;5.78;1.88;;;16.20;55.20;;;;;;4974517;28;20038;-78
2022/02/01 03:10:21;;;;;;;6.47;2.22;;;16.20;55.20;;;;;;4992094;28;20540;-79
2022/02/01 03:20:44;;;;;;;5.55;1.65;;;16.20;55.20;;;;;;4992459;28;20401;-79
2022/02/01 03:23:09;;;;;;;7.07;1.60;;;16.20;55.20;;;;;;5004872;28;20033;-78
2022/02/01 03:25:35;;;;;;;6.78;2.08;;;16.20;55.10;;;;;;4992064;28;20030;-80
2022/02/01 03:28:01;;;;;;;5.28;2.05;;;16.20;55.10;;;;;;4992181;28;20462;-79
2022/02/01 03:30:26;;;;;;;7.47;1.75;;;16.20;55.10;;;;;;4991878;28;20042;-79
2022/02/01 03:32:52;;;;;;;5.05;1.50;;;16.20;55.00;;;;;;5000031;28;20084;-79
2022/02/01 03:35:18;;;;;;;4.93;1.70;;;16.20;55.10;;;;;;4992986;28;20026;-78
2022/02/01 03:37:44;;;;;;;5.85;1.77;;;16.30;55.10;;;;;;4994267;28;20030;-79
2022/02/01 03:40:15;;;;;;;6.60;1.80;;;16.20;55.10;;;;;;5008811;28;20030;-79
2022/02/01 03:42:40;;;;;;;6.13;1.80;;;16.20;55.10;;;;;;5004533;28;20099;-79
2022/02/01 03:45:06;;;;;;;5.13;1.60;;;16.20;55.10;;;;;;4995090;28;20474;-79
2022/02/01 03:47:34;;;;;;;6.97;1.83;;;16.30;55.10;;;;;;4974623;28;20537;-79
2022/02/01 03:50:00;;;;;;;4.85;1.67;;;16.30;55.10;;;;;;4991915;28;20442;-79
2022/02/01 03:52:26;;;;;;;6.85;1.70;;;16.30;55.10;;;;;;4978450;28;20038;-79
2022/02/01 03:54:52;;;;;;;4.82;1.58;;;16.30;55.00;;;;;;4996147;28;20396;-79
2022/02/01 03:57:18;;;;;;;6.18;2.08;;;16.30;55.60;;;;;;4992259;28;20034;-79
2022/02/01 03:59:44;;;;;;;6.20;1.90;;;16.30;55.00;;;;;;4995724;28;20058;-79
2022/02/01 04:02:11;;;;;;;6.50;2.20;;;16.30;54.90;;;;;;5006006;28;20036;-79
2022/02/01 04:04:37;;;;;;;5.75;1.75;;;16.30;55.00;;;;;;5001106;28;20596;-79
2022/02/01 04:07:04;;;;;;;4.53;1.50;;;16.30;54.90;;;;;;4997175;28;20030;-79
2022/02/01 04:09:30;;;;;;;4.47;2.03;;;16.30;54.90;;;;;;4995153;28;20058;-79
2022/02/01 04:11:58;;;;;;;5.47;1.60;;;16.30;54.90;;;;;;4977943;28;20030;-78
2022/02/01 04:14:28;;;;;;;6.80;1.70;;;16.30;54.90;;;;;;5006398;28;20026;-78
2022/02/01 04:16:54;;;;;;;6.95;1.80;;;16.30;54.90;;;;;;4987461;28;20019;-79
2022/02/01 04:19:20;;;;;;;6.13;1.98;;;16.30;54.80;;;;;;4994974;28;20034;-79
2022/02/01 04:21:56;;;;;;;4.68;1.92;;;16.30;54.80;;;;;;4995197;28;20029;-79
2022/02/01 04:24:22;;;;;;;6.57;1.90;;;16.30;54.80;;;;;;4992532;28;20034;-79
2022/02/01 04:26:47;;;;;;;2.95;1.08;;;16.30;54.80;;;;;;4995095;28;20027;-79
2022/02/01 04:29:13;;;;;;;6.43;1.63;;;16.30;54.80;;;;;;5009766;28;20046;-78
2022/02/01 04:31:39;;;;;;;4.47;1.35;;;16.30;54.80;;;;;;5013754;28;20101;-78
2022/02/01 04:34:04;;;;;;;4.70;1.95;;;16.30;54.80;;;;;;4996997;28;20046;-78
2022/02/01 04:36:30;;;;;;;5.63;1.83;;;16.30;54.90;;;;;;4997912;28;20041;-79
2022/02/01 04:38:59;;;;;;;7.25;1.98;;;16.30;54.90;;;;;;5003736;28;20130;-79
2022/02/01 04:41:25;;;;;;;3.58;1.35;;;16.30;54.90;;;;;;4997006;28;20108;-78
2022/02/01 04:43:52;;;;;;;3.00;1.38;;;16.30;54.80;;;;;;5006144;28;20078;-78
2022/02/01 04:46:21;;;;;;;5.03;1.60;;;16.30;54.80;;;;;;4976928;28;20031;-78
2022/02/01 04:48:48;;;;;;;5.50;2.38;;;16.30;54.80;;;;;;4994619;28;20034;-79
2022/02/01 04:51:19;;;;;;;6.00;1.83;;;16.30;54.80;;;;;;4978413;28;20034;-79
2022/02/01 04:53:47;;;;;;;6.00;2.05;;;16.30;54.80;;;;;;5007074;28;20045;-79
2022/02/01 04:56:16;;;;;;;6.15;1.90;;;16.30;54.80;;;;;;4995210;28;20547;-79
2022/02/01 04:58:42;;;;;;;5.13;1.80;;;16.40;54.90;;;;;;4994645;28;20030;-79
2022/02/01 05:01:08;;;;;;;6.75;1.75;;;16.30;54.80;;;;;;4994238;28;20495;-78
2022/02/01 05:03:34;;;;;;;6.00;2.10;;;16.30;54.80;;;;;;4977197;28;20031;-79
2022/02/01 05:06:04;;;;;;;4.07;1.75;;;16.30;54.80;;;;;;4993834;28;20513;-79
2022/02/01 05:08:30;;;;;;;4.75;1.58;;;16.30;54.70;;;;;;5013295;28;20037;-80
2022/02/01 05:10:56;;;;;;;5.90;1.63;;;16.30;54.70;;;;;;5013763;28;20104;-79
2022/02/01 05:16:23;;;;;;;6.50;2.22;;;16.30;54.80;;;;;;4996948;28;20030;-79
2022/02/01 05:18:49;;;;;;;5.80;2.28;;;16.30;54.80;;;;;;4974481;28;20475;-79
2022/02/01 05:21:24;;;;;;;3.80;1.58;;;16.30;54.80;;;;;;4976916;28;20030;-79
2022/02/01 05:23:51;;;;;;;3.85;1.67;;;16.30;54.80;;;;;;5000489;28;20109;-78
2022/02/01 05:26:19;;;;;;;5.95;1.63;;;16.30;54.90;;;;;;5013144;28;20444;-79
2022/02/01 05:28:44;;;;;;;6.05;1.48;;;16.30;54.90;;;;;;4998822;28;20034;-79
2022/02/01 05:31:10;;;;;;;6.63;1.75;;;16.30;54.80;;;;;;4993591;28;20077;-79
2022/02/01 05:33:36;;;;;;;6.22;1.85;;;16.30;54.80;;;;;;4993841;28;20021;-79
2022/02/01 05:36:04;;;;;;;7.22;2.20;;;16.30;54.90;;;;;;4993709;28;20026;-78
2022/02/01 05:38:30;;;;;;;5.82;1.92;;;16.30;54.80;;;;;;4993693;28;20073;-79
2022/02/01 05:40:57;;;;;;;4.07;1.40;;;16.40;54.90;;;;;;4993719;28;20027;-78
2022/02/01 05:43:25;;;;;;;6.28;1.85;;;16.30;54.90;;;;;;5001819;28;20077;-80
2022/02/01 05:45:52;;;;;;;4.50;1.75;;;16.30;54.90;;;;;;4993259;28;20030;-79
2022/02/01 05:48:19;;;;;;;6.32;1.45;;;16.40;55.00;;;;;;4993290;28;20442;-79
2022/02/01 05:50:48;;;;;;;5.28;1.92;;;16.40;55.00;;;;;;4993740;28;20375;-79
2022/02/01 05:53:15;;;;;;;5.03;1.60;;;16.40;54.90;;;;;;4978336;28;20501;-80
2022/02/01 05:55:41;;;;;;;4.88;1.52;;;16.40;54.90;;;;;;4993352;28;20109;-79
2022/02/01 05:58:07;;;;;;;6.10;1.98;;;16.40;54.90;;;;;;4994231;28;20086;-80
2022/02/01 06:00:33;;;;;;;6.25;1.77;;;16.40;54.90;;;;;;4993191;28;20034;-80
2022/02/01 06:03:00;;;;;;;5.28;1.40;;;16.40;54.90;;;;;;5008911;28;20036;-80
2022/02/01 06:05:27;;;;;;;5.40;1.65;;;16.40;55.00;;;;;;5012864;28;20024;-81
2022/02/01 06:07:53;;;;;;;3.92;1.45;;;16.40;55.00;;;;;;4997411;28;20029;-79
2022/02/01 06:10:19;;;;;;;6.28;1.73;;;16.50;55.00;;;;;;4992421;28;20061;-80
2022/02/01 06:12:47;;;;;;;5.05;1.90;;;16.50;55.20;;;;;;4999964;28;20489;-79
2022/02/01 06:15:14;;;;;;;4.63;1.45;;;16.50;55.10;;;;;;5002164;28;20030;-80
2022/02/01 06:17:40;;;;;;;4.28;1.23;;;16.50;55.00;;;;;;5012680;28;20076;-82
2022/02/01 06:20:08;;;;;;;6.30;1.98;;;16.60;55.10;;;;;;5009450;28;20034;-77
2022/02/01 06:22:34;;;;;;;6.07;1.95;;;16.60;55.10;;;;;;4994846;28;20027;-77
2022/02/01 06:25:01;;;;;;;5.35;1.40;;;16.60;55.00;;;;;;5010302;28;20080;-77
2022/02/01 06:27:27;;;;;;;5.10;1.40;;;16.60;55.00;;;;;;5012048;28;20424;-77
2022/02/01 06:29:53;;;;;;;4.30;1.50;;;16.70;55.00;;;;;;5012007;28;20385;-77
2022/02/01 06:32:19;;;;;;;3.85;1.52;;;16.70;54.90;;;;;;5003903;28;20018;-77
2022/02/01 06:34:44;;;;;;;6.13;1.70;;;16.60;54.90;;;;;;4994376;28;20038;-78
2022/02/01 06:37:10;;;;;;;5.07;1.33;;;16.70;55.00;;;;;;4992482;28;20026;-78
2022/02/01 06:39:37;;;;;;;4.72;1.42;;;16.70;55.00;;;;;;4992764;28;20030;-78
2022/02/01 06:42:04;;;;;;;5.35;1.40;;;16.70;55.00;;;;;;4992238;28;20097;-77
2022/02/01 06:44:30;;;;;;;5.88;1.98;;;16.70;55.40;;;;;;5003149;28;20038;-77
2022/02/01 06:46:56;;;;;;;5.32;1.38;;;16.70;55.40;;;;;;4992496;28;20030;-78
2022/02/01 06:49:21;;;;;;;6.00;2.28;;;16.70;55.60;;;;;;4992301;28;20509;-78
2022/02/01 06:51:47;;;;;;;6.03;1.60;;;16.70;55.70;;;;;;4992344;28;20022;-79
2022/02/01 06:54:14;;;;;;;5.90;1.50;;;16.80;55.60;;;;;;4986783;28;20090;-80
2022/02/01 06:56:39;;;;;;;6.43;2.05;;;16.80;55.60;;;;;;5010674;28;20468;-78
2022/02/01 06:59:06;;;;;;;6.93;1.88;;;16.80;55.60;;;;;;5012028;28;20058;-78
2022/02/01 07:01:32;;;;;;;7.13;1.80;;;16.80;55.50;;;;;;4999988;28;20022;-78
2022/02/01 07:03:59;;;;;;;8.57;1.88;;;16.80;55.70;;;;;;4987117;28;20076;-79
2022/02/01 07:06:26;;;;;;;6.57;1.55;;;16.80;56.20;;;;;;5010175;28;20026;-79
2022/02/01 07:08:53;;;;;;;5.43;1.98;;;16.90;56.50;;;;;;5011895;28;20018;-78
2022/02/01 07:11:20;;;;;;;4.35;1.58;;;16.90;56.50;;;;;;5003011;28;20041;-79
2022/02/01 07:13:47;;;;;;;6.03;2.13;;;16.90;56.70;;;;;;4998218;28;20052;-78
2022/02/01 07:16:14;;;;;;;8.38;2.13;;;16.90;56.60;;;;;;4991415;28;20027;-77
2022/02/01 07:18:40;;;;;;;6.15;1.75;;;16.90;56.50;;;;;;4996161;28;20049;-78
2022/02/01 07:21:06;;;;;;;10.45;2.10;;;16.90;56.60;;;;;;5001269;28;20068;-79
2022/02/01 07:23:33;;;;;;;5.70;2.03;;;16.90;56.70;;;;;;4996855;28;20110;-79
2022/02/01 07:25:59;;;;;;;6.78;1.75;;;16.90;56.70;;;;;;4992026;28;20050;-79
2022/02/01 07:28:27;;;;;;;7.35;1.88;;;16.90;56.60;;;;;;5010077;28;20029;-79
2022/02/01 07:30:53;;;;;;;5.00;1.45;;;16.90;56.60;;;;;;5004888;28;20030;-78
2022/02/01 07:33:19;;;;;;;4.82;1.35;;;16.90;56.70;;;;;;4983005;28;20072;-78
2022/02/01 07:35:47;;;;;;;9.48;2.47;;;16.90;56.80;;;;;;4996651;28;20042;-77
2022/02/01 07:38:17;;;;;;;8.57;2.15;;;16.80;56.70;;;;;;4996034;28;20022;-78
2022/02/01 07:40:43;;;;;;;5.88;1.83;;;16.90;56.80;;;;;;4995998;28;20467;-76
2022/02/01 07:43:09;;;;;;;7.72;2.40;;;16.80;56.70;;;;;;4996536;28;20817;-79
2022/02/01 07:45:37;;;;;;;8.40;1.80;;;16.80;56.60;;;;;;5005903;28;20034;-79
2022/02/01 07:48:03;;;;;;;4.95;1.80;;;16.80;56.50;;;;;;4997267;28;20084;-78
2022/02/01 07:50:32;;;;;;;8.30;1.95;;;16.80;56.70;;;;;;5003983;28;20125;-77
2022/02/01 07:52:58;;;;;;;5.60;2.17;;;16.80;56.70;;;;;;5013104;28;20021;-78
2022/02/01 07:55:24;;;;;;;5.22;1.70;;;16.70;56.60;;;;;;4981696;28;20110;-78
2022/02/01 07:57:50;;;;;;;7.18;2.45;;;16.80;56.50;;;;;;4996140;28;20022;-78
2022/02/01 08:00:16;;;;;;;6.95;2.22;;;16.70;56.50;;;;;;5000631;28;20049;-78
2022/02/01 08:02:43;;;;;;;6.93;1.83;;;16.70;56.90;;;;;;5010603;28;20389;-77
2022/02/01 08:05:10;;;;;;;5.40;2.42;;;16.70;57.00;;;;;;5000492;28;20014;-78
2022/02/01 08:07:35;;;;;;;5.45;2.25;;;16.70;57.20;;;;;;4993430;28;20490;-77
2022/02/01 08:10:04;;;;;;;10.18;2.63;;;16.70;57.30;;;;;;4993278;28;20038;-77
2022/02/01 08:20:12;;;;;;;5.93;2.30;;;16.50;57.50;;;;;;4993916;28;20088;-78
2022/02/01 08:22:59;;;;;;;6.82;1.70;;;16.50;57.50;;;;;;4994326;28;20030;-79
2022/02/01 08:25:24;;;;;;;7.65;2.38;;;16.40;57.60;;;;;;4975400;28;20570;-80
2022/02/01 08:27:52;;;;;;;5.97;1.77;;;16.40;57.60;;;;;;4976352;28;20054;-78
2022/02/01 08:30:18;;;;;;;9.10;2.22;;;16.40;57.70;;;;;;4995029;28;20429;-79
2022/02/01 08:32:44;;;;;;;3.92;1.67;;;16.30;57.60;;;;;;4994421;28;20062;-78
2022/02/01 08:35:09;;;;;;;6.43;1.58;;;16.30;57.60;;;;;;4993939;28;20022;-79
2022/02/01 08:37:35;;;;;;;6.40;1.85;;;16.30;57.60;;;;;;4976553;28;20073;-78
2022/02/01 08:40:01;;;;;;;6.88;2.47;;;16.30;57.60;;;;;;4994370;28;20026;-78
2022/02/01 08:42:27;;;;;;;7.85;2.30;;;16.30;57.60;;;;;;4994793;28;20034;-77
2022/02/01 08:44:53;;;;;;;5.47;1.95;;;16.20;57.60;;;;;;4993014;28;20027;-76
2022/02/01 08:47:19;;;;;;;7.82;2.78;;;16.30;58.00;;;;;;4995083;28;20552;-76
2022/02/01 08:49:45;;;;;;;6.68;2.00;;;16.30;58.80;;;;;;4994263;28;20038;-77
2022/02/01 08:52:20;;;;;;;7.13;2.10;;;16.30;58.50;;;;;;4994227;28;20030;-76
2022/02/01 08:54:51;;;;;;;7.82;1.80;;;16.20;58.00;;;;;;4993790;28;20513;-76
2022/02/01 08:57:25;;;;;;;6.50;1.98;;;16.20;58.00;;;;;;4994287;28;20367;-76
2022/02/01 08:59:56;;;;;;;6.85;2.40;;;16.20;58.10;;;;;;4994046;28;20026;-76
2022/02/01 09:02:29;;;;;;;5.57;1.90;;;16.20;58.10;;;;;;4993964;28;20027;-77
2022/02/01 09:04:55;;;;;;;5.03;1.60;;;16.10;58.10;;;;;;4994445;28;20085;-76
2022/02/01 09:07:21;;;;;;;6.78;2.03;;;16.10;58.10;;;;;;4994725;28;20055;-76
2022/02/01 09:09:47;;;;;;;6.40;2.13;;;16.20;58.20;;;;;;4994342;28;20567;-76
2022/02/01 09:12:15;;;;;;;5.38;1.70;;;16.10;58.20;;;;;;4992982;28;20053;-76
2022/02/01 09:14:43;;;;;;;6.32;1.92;;;16.10;58.20;;;;;;4993965;28;20406;-77
2022/02/01 09:17:09;;;;;;;4.85;2.17;;;16.10;58.20;;;;;;4993825;28;20025;-76
2022/02/01 09:19:35;;;;;;;6.43;1.92;;;16.10;58.20;;;;;;4976148;28;20031;-76
2022/02/01 09:22:05;;;;;;;3.97;1.50;;;16.10;58.30;;;;;;4994127;28;20450;-76
2022/02/01 09:24:31;;;;;;;3.00;1.30;;;16.00;58.20;;;;;;4976581;28;20034;-77
2022/02/01 09:26:57;;;;;;;7.60;1.80;;;16.10;58.30;;;;;;4994085;28;20094;-76
2022/02/01 09:29:24;;;;;;;6.55;1.73;;;16.00;58.20;;;;;;4994038;28;20117;-77
2022/02/01 09:31:52;;;;;;;5.28;2.20;;;16.00;58.30;;;;;;4993747;28;20545;-76
2022/02/01 09:34:19;;;;;;;4.93;1.40;;;16.00;58.30;;;;;;4993768;28;20042;-77
2022/02/01 09:36:45;;;;;;;4.43;1.50;;;16.00;58.30;;;;;;4993804;28;20062;-76
2022/02/01 09:39:10;;;;;;;3.97;1.20;;;16.00;58.40;;;;;;4993947;28;20034;-76
2022/02/01 09:41:40;;;;;;;4.40;1.65;;;16.00;58.30;;;;;;4993768;28;20069;-78
2022/02/01 09:44:06;;;;;;;4.13;1.65;;;16.00;58.40;;;;;;4993707;28;20080;-77
2022/02/01 09:46:32;;;;;;;4.28;1.52;;;15.90;58.40;;;;;;4993615;28;20031;-78
2022/02/01 09:48:58;;;;;;;4.47;1.73;;;15.90;58.40;;;;;;4992997;28;20548;-77
2022/02/01 09:51:24;;;;;;;5.13;1.63;;;16.00;58.50;;;;;;4975937;28;20046;-77
2022/02/01 09:53:50;;;;;;;5.00;1.63;;;15.90;58.50;;;;;;4993806;28;20019;-77
2022/02/01 09:56:17;;;;;;;4.38;1.55;;;15.90;58.50;;;;;;4991932;28;20036;-77
2022/02/01 09:58:47;;;;;;;4.28;1.33;;;15.90;58.50;;;;;;4993327;28;20486;-77
2022/02/01 10:01:26;;;;;;;4.95;1.63;;;15.90;58.60;;;;;;4993440;28;20050;-77
2022/02/01 10:04:00;;;;;;;5.30;1.70;;;15.90;58.50;;;;;;4993313;28;20023;-76
2022/02/01 10:06:30;;;;;;;3.53;1.55;;;15.90;58.60;;;;;;4973721;28;20027;-77
2022/02/01 10:09:07;;;;;;;4.40;1.52;;;15.90;58.60;;;;;;4973789;28;20074;-77
2022/02/01 10:11:46;;;;;;;3.65;1.30;;;15.90;58.70;;;;;;4991950;28;20030;-77
2022/02/01 10:14:22;;;;;;;4.15;1.60;;;15.90;58.70;;;;;;4993149;28;20022;-78
2022/02/01 10:16:52;;;;;;;3.50;1.35;;;15.90;58.70;;;;;;4993238;28;20022;-77
2022/02/01 10:19:19;;;;;;;3.58;1.17;;;15.90;58.80;;;;;;4993059;28;20088;-78
2022/02/01 10:22:02;;;;;;;4.10;1.73;;;15.90;58.80;;;;;;4993009;28;20022;-77
2022/02/01 10:24:41;;;;;;;4.72;1.67;;;15.90;58.90;;;;;;4993019;28;20037;-77
2022/02/01 10:27:18;;;;;;;3.10;1.00;;;15.80;58.90;;;;;;4993049;28;20382;-78
2022/02/01 10:30:10;;;;;;;4.55;1.40;;;15.80;58.90;;;;;;4992743;28;20097;-79
2022/02/01 10:38:03;;;;;;;5.07;1.50;;;15.90;59.00;;;;;;4992855;28;20064;-77
2022/02/01 10:40:45;;;;;;;4.40;1.25;;;15.80;59.00;;;;;;4993050;28;20414;-79
2022/02/01 10:43:20;;;;;;;5.78;1.30;;;15.90;59.00;;;;;;4992270;28;20022;-77
2022/02/01 10:45:47;;;;;;;4.38;1.50;;;15.90;59.10;;;;;;4992631;28;20477;-77
2022/02/01 10:48:19;;;;;;;4.15;1.73;;;15.90;59.10;;;;;;4992577;28;20113;-77
2022/02/01 10:50:45;;;;;;;3.50;1.08;;;15.90;59.70;;;;;;4991589;28;20097;-78
2022/02/01 10:53:19;;;;;;;3.67;1.60;;;15.80;59.10;;;;;;4991883;28;20085;-77
2022/02/01 10:55:46;;;;;;;5.38;1.48;;;15.90;59.20;;;;;;4992569;28;20034;-79
2022/02/01 10:58:14;;;;;;;4.00;1.40;;;15.80;59.10;;;;;;4992468;28;20022;-77
2022/02/01 11:00:44;;;;;;;5.93;1.45;;;15.90;59.20;;;;;;4991848;28;20022;-77
2022/02/01 11:03:15;;;;;;;8.10;1.67;;;15.80;59.20;;;;;;4992040;28;20483;-76
2022/02/01 11:09:03;;;;;;;6.75;1.60;;;15.90;59.30;;;;;;4949665;28;20050;-76
2022/02/01 11:11:29;;;;;;;6.78;1.70;;;15.90;59.30;;;;;;4934983;28;20443;-76
2022/02/01 11:13:55;;;;;;;3.75;1.77;;;15.80;59.30;;;;;;4959924;28;20491;-76
2022/02/01 11:16:26;;;;;;;4.13;1.52;;;15.90;59.40;;;;;;4971062;28;20030;-77
2022/02/01 11:19:02;;;;;;;7.50;2.00;;;15.90;59.40;;;;;;4953333;28;20054;-76
2022/02/01 11:21:29;;;;;;;5.40;1.65;;;15.90;59.40;;;;;;4935247;28;20038;-77
2022/02/01 11:24:01;;;;;;;5.53;1.65;;;15.90;59.40;;;;;;4944181;28;20414;-77
2022/02/01 11:26:40;;;;;;;5.90;1.58;;;15.90;59.40;;;;;;4958028;28;20041;-76
2022/02/01 11:29:50;;;;;;;5.38;1.52;;;15.90;59.30;;;;;;4950499;28;20048;-76
2022/02/01 11:32:19;;;;;;;7.90;2.92;;;16.00;59.40;;;;;;4946183;29;20023;-76
2022/02/01 11:34:45;;;;;;;6.40;2.00;;;16.00;59.40;;;;;;4951154;29;20043;-76
2022/02/01 11:37:15;;;;;;;6.75;2.47;;;16.00;59.50;;;;;;4935257;29;20038;-76
2022/02/01 11:39:53;;;;;;;6.78;2.50;;;16.00;59.30;;;;;;4974689;28;20150;-75
2022/02/01 11:42:21;;;;;;;6.80;2.92;;;16.10;59.20;;;;;;4987944;28;20486;-76
2022/02/01 11:44:47;;;;;;;7.10;1.98;;;16.30;59.10;;;;;;4972965;28;20041;-75
2022/02/01 11:47:19;;;;;;;5.88;2.63;;;16.40;58.80;;;;;;4972864;28;20084;-75
2022/02/01 11:50:00;;;;;;;6.32;2.22;;;16.50;58.60;;;;;;4988623;28;20146;-75
2022/02/01 11:52:27;;;;;;;9.13;2.47;;;16.60;58.50;;;;;;4989981;28;20031;-75
2022/02/01 11:55:05;;;;;;;5.30;2.17;;;16.80;58.30;;;;;;4990650;28;20026;-75
2022/02/01 11:57:32;;;;;;;6.40;2.10;;;17.00;58.10;;;;;;4988076;28;20023;-74
2022/02/01 12:00:22;;;;;;;5.15;2.00;;;17.20;57.80;;;;;;4990340;28;20099;-75
2022/02/01 12:02:51;;;;;;;6.15;2.70;;;17.30;57.70;;;;;;4990106;28;20033;-75
2022/02/01 12:05:34;;;;;;;5.88;2.00;;;17.50;57.70;;;;;;4990225;28;20022;-75
2022/02/01 12:08:20;;;;;;;6.07;1.85;;;17.60;57.80;;;;;;4988972;28;20018;-74
2022/02/01 12:10:49;;;;;;;5.97;2.40;;;17.70;57.80;;;;;;4987631;28;20092;-74
2022/02/01 12:13:20;;;;;;;6.78;2.22;;;17.80;57.80;;;;;;4991273;28;20023;-75
2022/02/01 12:15:47;;;;;;;6.78;2.15;;;17.80;57.70;;;;;;4991249;28;20041;-75
2022/02/01 12:18:38;;;;;;;8.13;2.15;;;17.80;57.70;;;;;;4989703;28;20478;-74
2022/02/01 12:21:17;;;;;;;5.90;2.15;;;17.80;58.00;;;;;;4991771;28;20034;-76
2022/02/01 12:23:48;;;;;;;7.28;2.40;;;17.90;58.20;;;;;;4991488;28;20034;-74
2022/02/01 12:26:19;;;;;;;5.65;1.70;;;17.90;58.30;;;;;;4993631;28;20041;-75
2022/02/01 12:28:45;;;;;;;7.38;2.28;;;18.00;58.30;;;;;;4991565;28;20150;-75
2022/02/01 12:31:13;;;;;;;5.70;1.98;;;18.00;58.40;;;;;;4993484;28;20026;-75
2022/02/01 12:33:48;;;;;;;7.05;2.42;;;18.00;58.50;;;;;;4993477;28;20436;-77
2022/02/01 12:36:19;;;;;;;6.25;1.83;;;18.00;58.60;;;;;;4993540;28;20367;-76
2022/02/01 12:38:49;;;;;;;10.57;2.58;;;18.00;58.70;;;;;;4973967;28;20046;-77
2022/02/01 12:41:17;;;;;;;11.40;2.60;;;18.00;58.80;;;;;;4994644;28;20030;-76
2022/02/01 12:45:43;;;;;;;6.93;2.00;;;18.00;59.30;;;;;;4993914;28;20030;-75
2022/02/01 12:47:01;;;;;;;8.07;2.42;;;18.00;59.20;;;;;;4993305;28;20046;-78
2022/02/01 12:49:36;;;;;;;5.53;1.98;;;18.00;59.20;;;;;;4992451;28;20046;-76
2022/02/01 12:52:02;;;;;;;6.97;2.42;;;18.00;59.10;;;;;;4975250;28;20023;-77
2022/02/01 12:54:36;;;;;;;8.02;2.20;;;18.00;58.90;;;;;;4989948;28;20113;-79
2022/02/01 12:57:07;;;;;;;6.25;1.70;;;18.00;58.90;;;;;;4994736;28;20076;-79
2022/02/01 12:59:37;;;;;;;7.50;2.00;;;18.00;59.10;;;;;;4994839;28;20018;-80
2022/02/01 13:02:05;;;;;;;6.18;1.65;;;17.90;59.10;;;;;;4994682;28;20023;-79
2022/02/01 13:04:32;;;;;;;5.60;2.05;;;18.00;59.10;;;;;;4976385;28;20062;-78
2022/02/01 13:06:58;;;;;;;6.97;2.63;;;18.10;58.90;;;;;;4994578;28;20018;-80
2022/02/01 13:15:48;;;;;;;5.93;2.13;;;18.10;58.70;;;;;;4993145;28;20025;-78
2022/02/01 13:17:58;;;;;;;5.00;1.88;;;18.00;58.80;;;;;;4985424;28;20066;-78
2022/02/01 13:20:24;;;;;;;4.53;1.75;;;17.90;59.10;;;;;;4989615;28;20030;-79
2022/02/01 13:23:04;;;;;;;7.10;1.73;;;17.90;59.30;;;;;;4994345;28;20077;-79
2022/02/01 13:25:36;;;;;;;5.13;1.60;;;17.90;59.20;;;;;;4976521;28;20031;-76
2022/02/01 13:28:06;;;;;;;7.88;1.85;;;17.80;59.30;;;;;;4994082;28;20105;-76
2022/02/01 13:30:35;;;;;;;3.53;1.38;;;17.80;59.30;;;;;;4993308;28;20129;-79
2022/02/01 13:33:19;;;;;;;5.07;1.80;;;17.80;59.20;;;;;;4993971;28;20030;-77
2022/02/01 13:35:53;;;;;;;4.55;2.10;;;17.70;59.40;;;;;;4976506;28;20045;-78
2022/02/01 13:38:26;;;;;;;6.10;1.80;;;17.80;59.50;;;;;;4993939;28;20367;-77
2022/02/01 13:40:53;;;;;;;5.68;1.90;;;17.70;59.50;;;;;;4975359;28;20084;-77
2022/02/01 13:43:20;;;;;;;6.22;1.77;;;17.70;59.60;;;;;;4993052;28;20029;-76
2022/02/01 13:45:48;;;;;;;5.95;1.77;;;17.80;59.60;;;;;;4975997;28;20030;-77
2022/02/01 13:48:40;;;;;;;6.07;1.48;;;17.80;59.60;;;;;;4993352;28;20053;-76
2022/02/01 13:51:06;;;;;;;5.28;1.70;;;17.70;59.50;;;;;;4987118;28;20058;-77
2022/02/01 13:53:33;;;;;;;5.30;1.90;;;17.70;59.60;;;;;;4993558;28;20029;-77
2022/02/01 13:56:01;;;;;;;7.50;1.88;;;17.60;59.60;;;;;;4992726;28;20023;-76
2022/02/01 13:58:34;;;;;;;5.07;1.33;;;17.60;59.70;;;;;;4992656;28;20121;-75
2022/02/01 14:01:00;;;;;;;3.90;1.50;;;17.60;59.80;;;;;;4991065;28;20030;-78
2022/02/01 14:06:04;;;;;;;7.57;1.98;;;17.50;59.90;;;;;;4993694;28;20042;-76
2022/02/01 14:08:54;;;;;;;6.13;1.58;;;17.40;60.00;;;;;;4993378;28;20062;-76
2022/02/01 14:33:27;;;;;;;6.00;1.58;;;16.90;61.50;;;;;;4992823;28;20098;-76
2022/02/01 14:35:48;;;;;;;6.93;1.40;;;16.90;61.70;;;;;;4993185;28;20038;-76
2022/02/01 14:46:06;;;;;;;3.10;1.00;;;16.80;62.10;;;;;;4992425;28;20486;-76
2022/02/01 14:48:36;;;;;;;5.07;1.50;;;16.80;62.30;;;;;;4992528;28;20505;-76
2022/02/01 14:51:06;;;;;;;5.20;1.42;;;16.80;62.40;;;;;;4992657;28;20034;-76
2022/02/01 14:53:32;;;;;;;4.97;1.45;;;16.70;62.50;;;;;;4992166;28;20022;-76
2022/02/01 14:56:08;;;;;;;3.78;1.38;;;16.70;62.50;;;;;;4992833;28;20065;-77
2022/02/01 15:04:21;;;;;;;2.97;1.15;;;16.70;62.50;;;;;;4992444;28;20026;-76
2022/02/01 15:07:13;;;;;;;5.15;1.30;;;16.80;62.40;;;;;;4992478;28;20065;-76
2022/02/01 15:12:44;;;;;;;4.13;1.38;;;16.80;62.20;;;;;;4962309;28;20030;-76
2022/02/01 15:15:10;;;;;;;5.32;1.25;;;16.80;62.10;;;;;;4992114;28;20390;-77
2022/02/01 15:17:37;;;;;;;4.25;1.20;;;16.90;62.20;;;;;;4991828;28;20034;-76
2022/02/01 15:20:05;;;;;;;6.55;1.88;;;16.90;62.20;;;;;;4992359;28;20018;-77
2022/02/01 15:22:31;;;;;;;6.05;1.15;;;16.90;62.20;;;;;;4991005;28;20172;-77