Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:59;;;;;;;9.35;4.55;;;12.10;99.90;;;;;;5025324;28;20526;-74
2024/01/24 00:04:26;;;;;;;8.32;4.85;;;12.10;99.90;;;;;;5027316;28;20033;-73
2024/01/24 00:06:51;;;;;;;13.35;8.15;;;12.10;99.90;;;;;;5028610;28;20128;-74
2024/01/24 00:09:17;;;;;;;10.73;5.93;;;12.10;99.90;;;;;;5011477;28;20098;-75
2024/01/24 00:11:46;;;;;;;8.65;4.68;;;12.20;99.90;;;;;;5027039;28;20549;-74
2024/01/24 00:14:12;;;;;;;8.95;2.75;;;12.10;99.90;;;;;;5009429;28;20503;-73
2024/01/24 00:16:38;;;;;;;8.23;2.47;;;12.20;99.90;;;;;;5044525;28;20044;-74
2024/01/24 00:19:04;;;;;;;6.72;2.58;;;12.20;99.90;;;;;;5026978;28;20397;-74
2024/01/24 00:21:29;;;;;;;12.48;6.35;;;12.20;99.90;;;;;;5010876;28;20060;-73
2024/01/24 00:23:55;;;;;;;8.88;3.63;;;12.20;99.90;;;;;;5024756;28;20052;-75
2024/01/24 00:26:21;;;;;;;12.30;3.60;;;12.20;99.90;;;;;;5026999;28;20052;-74
2024/01/24 00:28:46;;;;;;;8.40;2.15;;;12.30;99.90;;;;;;5026922;28;20589;-74
2024/01/24 00:31:12;;;;;;;9.85;5.38;;;12.30;99.90;;;;;;5015584;28;20037;-75
2024/01/24 00:33:41;;;;;;;8.02;2.30;;;12.30;99.90;;;;;;5005734;28;20083;-74
2024/01/24 00:36:07;;;;;;;7.55;2.40;;;12.30;99.90;;;;;;5018438;28;20056;-74
2024/01/24 00:38:35;;;;;;;7.47;3.53;;;12.40;99.90;;;;;;5011107;28;20057;-74
2024/01/24 00:41:02;;;;;;;8.98;2.63;;;12.40;99.90;;;;;;5017256;28;20050;-76
2024/01/24 00:43:28;;;;;;;9.93;4.88;;;12.40;99.90;;;;;;5027988;28;20384;-75
2024/01/24 00:45:57;;;;;;;5.28;2.13;;;12.50;99.90;;;;;;5013388;28;20052;-74
2024/01/24 00:48:22;;;;;;;10.93;4.50;;;12.50;99.90;;;;;;5008277;28;20129;-74
2024/01/24 00:50:48;;;;;;;11.15;3.95;;;12.50;99.90;;;;;;5015722;28;20136;-75
2024/01/24 00:53:18;;;;;;;8.88;2.40;;;12.60;99.90;;;;;;5017707;28;20072;-75
2024/01/24 00:55:44;;;;;;;;;;;12.50;99.90;;;;;;5029541;28;20094;-75
2024/01/24 00:58:10;;;;;;;9.55;2.45;;;12.50;99.90;;;;;;5023769;28;19920;-76
2024/01/24 01:00:36;;;;;;;9.02;2.85;;;12.50;99.90;;;;;;5017128;28;20423;-75
2024/01/24 01:03:02;;;;;;;5.88;2.33;;;12.50;99.90;;;;;;5020239;28;20335;-75
2024/01/24 01:05:28;;;;;;;5.95;2.35;;;12.60;99.90;;;;;;5016805;28;20064;-74
2024/01/24 01:07:53;;;;;;;11.88;2.88;;;12.60;99.90;;;;;;5015587;28;20068;-74
2024/01/24 01:10:19;;;;;;;11.30;5.68;;;12.60;99.90;;;;;;5017150;28;20045;-74
2024/01/24 01:12:45;;;;;;;10.20;3.38;;;12.50;99.90;;;;;;5021293;28;20509;-73
2024/01/24 01:15:11;;;;;;;8.85;3.67;;;12.60;99.90;;;;;;5022232;28;20047;-74
2024/01/24 01:17:36;;;;;;;9.50;5.35;;;12.60;99.90;;;;;;5011092;28;20041;-74
2024/01/24 01:20:04;;;;;;;8.07;3.35;;;12.60;99.90;;;;;;5018418;28;20045;-74
2024/01/24 01:22:31;;;;;;;7.07;2.28;;;12.60;99.90;;;;;;5019511;28;20088;-76
2024/01/24 01:24:57;;;;;;;12.98;9.13;;;12.60;99.90;;;;;;5020567;28;20568;-75
2024/01/24 01:27:25;;;;;;;22.00;17.30;;;12.70;99.90;;;;;;5017643;28;20037;-75
2024/01/24 01:29:51;;;;;;;13.95;9.73;;;12.70;99.90;;;;;;5015036;28;20064;-76
2024/01/24 01:32:17;;;;;;;5.30;1.33;;;12.70;99.90;;;;;;5023012;28;20053;-75
2024/01/24 01:34:42;;;;;;;7.25;2.53;;;12.70;99.90;;;;;;5016905;28;20480;-75
2024/01/24 01:37:08;;;;;;;6.82;3.83;;;12.70;99.90;;;;;;5018714;28;20051;-74
2024/01/24 01:39:34;;;;;;;10.77;7.25;;;12.70;99.90;;;;;;5007640;28;20044;-76
2024/01/24 01:42:03;;;;;;;9.60;5.93;;;12.70;99.90;;;;;;5015510;28;20068;-75
2024/01/24 01:44:28;;;;;;;8.30;4.57;;;12.70;99.90;;;;;;5015920;28;20372;-73
2024/01/24 01:46:55;;;;;;;11.52;5.53;;;12.70;99.90;;;;;;5017842;28;20099;-74
2024/01/24 01:49:21;;;;;;;6.03;1.70;;;12.60;99.90;;;;;;5014589;28;20280;-73
2024/01/24 01:51:50;;;;;;;4.50;1.15;;;12.70;99.90;;;;;;5005216;28;20033;-74
2024/01/24 01:54:16;;;;;;;11.98;7.93;;;12.70;99.90;;;;;;5018925;28;20049;-73
2024/01/24 01:56:42;;;;;;;4.70;1.13;;;12.70;99.90;;;;;;5003314;28;20049;-73
2024/01/24 01:59:08;;;;;;;4.72;1.48;;;12.70;99.90;;;;;;5023654;28;20566;-74
2024/01/24 02:01:35;;;;;;;5.22;1.30;;;12.70;99.90;;;;;;5018385;28;20687;-73
2024/01/24 02:04:01;;;;;;;5.15;1.50;;;12.70;99.90;;;;;;5023962;28;20136;-73
2024/01/24 02:06:28;;;;;;;4.07;1.10;;;12.60;99.90;;;;;;5013174;28;20068;-74
2024/01/24 02:08:54;;;;;;;3.80;1.13;;;12.70;99.90;;;;;;5025832;28;20106;-74
2024/01/24 02:11:21;;;;;;;3.75;1.10;;;12.60;99.90;;;;;;5016769;28;20037;-74
2024/01/24 02:13:46;;;;;;;5.68;1.20;;;12.70;99.90;;;;;;5017985;28;20413;-76
2024/01/24 02:16:13;;;;;;;7.63;2.47;;;12.70;99.90;;;;;;5012977;28;20087;-75
2024/01/24 02:18:41;;;;;;;6.00;1.80;;;12.70;99.90;;;;;;5014326;28;20045;-75
2024/01/24 02:21:07;;;;;;;5.88;1.20;;;12.60;99.90;;;;;;5020851;28;20042;-74
2024/01/24 02:23:33;;;;;;;5.07;1.20;;;12.70;99.90;;;;;;5013680;28;20029;-75
2024/01/24 02:25:59;;;;;;;5.38;1.63;;;12.60;99.90;;;;;;4998540;28;20049;-75
2024/01/24 02:28:25;;;;;;;7.10;1.45;;;12.60;99.90;;;;;;5018472;28;20052;-74
2024/01/24 02:30:51;;;;;;;7.43;1.77;;;12.60;99.90;;;;;;5011561;28;20928;-74
2024/01/24 02:33:16;;;;;;;6.63;2.05;;;12.60;99.90;;;;;;5013672;28;20098;-74
2024/01/24 02:35:42;;;;;;;5.88;1.42;;;12.50;99.90;;;;;;5011469;28;20476;-73
2024/01/24 02:38:08;;;;;;;8.50;1.70;;;12.50;99.90;;;;;;5018850;28;20384;-76
2024/01/24 02:40:34;;;;;;;8.50;1.80;;;12.40;99.90;;;;;;5009958;28;20396;-77
2024/01/24 02:43:00;;;;;;;6.63;1.63;;;12.40;99.90;;;;;;5011840;28;20059;-77
2024/01/24 02:45:25;;;;;;;7.97;1.70;;;12.20;99.90;;;;;;5011160;28;20122;-77
2024/01/24 02:47:51;;;;;;;9.82;1.80;;;12.20;99.90;;;;;;5010442;28;20479;-77
2024/01/24 02:50:17;;;;;;;7.88;2.15;;;12.00;99.90;;;;;;5012484;28;20076;-76
2024/01/24 02:52:43;;;;;;;7.97;2.13;;;12.00;99.90;;;;;;5009652;28;20044;-72
2024/01/24 02:55:16;;;;;;;7.68;2.03;;;11.90;99.90;;;;;;5009091;28;20049;-74
2024/01/24 02:57:45;;;;;;;11.45;2.60;;;11.90;99.90;;;;;;5014403;28;20488;-72
2024/01/24 03:00:12;;;;;;;11.15;2.72;;;11.80;99.90;;;;;;5019734;28;20125;-73
2024/01/24 03:02:41;;;;;;;11.80;3.03;;;11.80;99.90;;;;;;5019891;28;20045;-74
2024/01/24 03:05:08;;;;;;;10.23;2.70;;;11.70;99.90;;;;;;5011923;28;20056;-73
2024/01/24 03:07:36;;;;;;;11.38;3.00;;;11.70;99.90;;;;;;5014652;28;20041;-75
2024/01/24 03:10:05;;;;;;;16.58;4.90;;;11.60;99.90;;;;;;5020319;28;20087;-74
2024/01/24 03:12:31;;;;;;;13.38;3.67;;;11.70;99.90;;;;;;5016720;28;20525;-74
2024/01/24 03:14:56;;;;;;;13.00;3.58;;;11.60;99.90;;;;;;5017890;28;20124;-74
2024/01/24 03:17:22;;;;;;;15.23;3.25;;;11.60;99.90;;;;;;5012576;28;20487;-74
2024/01/24 03:19:48;;;;;;;17.92;4.30;;;11.60;99.90;;;;;;5018657;28;20115;-74
2024/01/24 03:22:14;;;;;;;17.38;3.63;;;11.50;99.90;;;;;;5017851;28;20040;-74
2024/01/24 03:24:40;;;;;;;19.75;3.92;;;11.50;99.90;;;;;;5012951;28;20582;-74
2024/01/24 03:27:06;;;;;;;14.95;3.80;;;11.50;99.90;;;;;;4999425;28;20033;-75
2024/01/24 03:29:32;;;;;;;16.15;3.15;;;11.50;99.90;;;;;;5026161;28;20048;-74
2024/01/24 03:31:57;;;;;;;21.58;4.60;;;11.50;99.90;;;;;;5012413;28;20055;-75
2024/01/24 03:34:24;;;;;;;18.35;4.28;;;11.50;99.90;;;;;;5024339;28;20553;-74
2024/01/24 03:36:49;;;;;;;17.67;3.72;;;11.60;99.90;;;;;;5018206;28;20373;-75
2024/01/24 03:39:15;;;;;;;13.73;3.13;;;11.50;99.90;;;;;;5015657;28;20043;-74
2024/01/24 03:41:41;;;;;;;15.52;5.13;;;11.50;99.90;;;;;;5020683;28;20119;-75
2024/01/24 03:44:10;;;;;;;17.48;3.50;;;11.50;99.90;;;;;;5020835;28;20426;-73
2024/01/24 03:46:35;;;;;;;15.43;3.45;;;11.50;99.90;;;;;;5022173;28;20049;-75
2024/01/24 03:49:01;;;;;;;14.57;3.75;;;11.40;99.90;;;;;;5017426;28;20055;-73
2024/01/24 03:51:28;;;;;;;15.32;3.60;;;11.40;99.90;;;;;;5018868;28;20419;-74
2024/01/24 03:53:53;;;;;;;18.65;5.35;;;11.40;99.90;;;;;;5006369;28;20045;-74
2024/01/24 03:56:19;;;;;;;20.27;5.50;;;11.40;99.90;;;;;;5021926;28;20053;-75
2024/01/24 03:58:45;;;;;;;20.52;7.35;;;11.30;99.90;;;;;;5019438;28;20449;-75
2024/01/24 04:01:11;;;;;;;17.00;4.13;;;11.30;99.90;;;;;;5018001;28;20143;-75
2024/01/24 04:03:37;;;;;;;21.52;5.28;;;11.30;99.90;;;;;;5023966;28;20033;-74
2024/01/24 04:06:03;;;;;;;23.48;4.90;;;11.30;99.90;;;;;;5017456;28;20522;-74
2024/01/24 04:08:28;;;;;;;18.77;4.50;;;11.30;99.90;;;;;;5016620;28;20128;-76
2024/01/24 04:10:54;;;;;;;16.38;4.40;;;11.30;99.90;;;;;;5018491;28;20132;-74
2024/01/24 04:13:20;;;;;;;19.25;4.68;;;11.30;99.90;;;;;;5013992;28;20181;-76
2024/01/24 04:15:49;;;;;;;19.30;5.15;;;11.30;99.90;;;;;;5013784;28;20065;-73
2024/01/24 04:18:14;;;;;;;18.08;4.53;;;11.30;99.90;;;;;;5022614;28;20045;-75
2024/01/24 04:20:40;;;;;;;16.30;4.97;;;11.40;99.90;;;;;;5004744;28;20068;-76
2024/01/24 04:23:06;;;;;;;19.42;5.95;;;11.30;99.90;;;;;;5014000;28;20045;-74
2024/01/24 04:25:32;;;;;;;19.40;5.70;;;11.30;99.90;;;;;;5010562;28;20117;-74
2024/01/24 04:27:58;;;;;;;20.15;4.95;;;11.30;99.90;;;;;;5029630;28;20044;-76
2024/01/24 04:30:24;;;;;;;21.38;5.10;;;11.30;99.90;;;;;;5003967;28;20049;-77
2024/01/24 04:32:49;;;;;;;20.52;5.38;;;11.30;99.90;;;;;;5019630;28;20072;-74
2024/01/24 04:35:15;;;;;;;24.67;5.60;;;11.30;99.90;;;;;;5017246;28;20037;-73
2024/01/24 04:37:41;;;;;;;19.15;6.10;;;11.30;99.90;;;;;;5020575;28;20041;-73
2024/01/24 04:40:07;;;;;;;23.40;9.20;;;11.30;99.90;;;;;;5029654;28;20049;-74
2024/01/24 04:42:33;;;;;;;23.38;6.22;;;11.30;99.90;;;;;;5017994;28;20067;-73
2024/01/24 04:44:59;;;;;;;18.73;5.35;;;11.30;99.90;;;;;;5020822;28;20528;-74
2024/01/24 04:47:25;;;;;;;19.60;5.63;;;11.30;99.90;;;;;;5024714;28;20041;-74
2024/01/24 04:49:51;;;;;;;25.70;5.15;;;11.30;99.90;;;;;;5018009;28;20051;-74
2024/01/24 04:52:17;;;;;;;18.88;6.35;;;11.30;99.90;;;;;;5017054;28;20049;-76
2024/01/24 04:54:43;;;;;;;21.45;5.57;;;11.20;99.90;;;;;;5013308;28;20477;-75
2024/01/24 04:57:08;;;;;;;23.00;5.55;;;11.20;99.90;;;;;;5022575;28;20091;-74
2024/01/24 04:59:34;;;;;;;21.00;5.65;;;11.20;99.90;;;;;;5025522;28;20451;-75
2024/01/24 05:02:05;;;;;;;23.95;6.65;;;11.10;99.90;;;;;;5024305;28;20053;-74
2024/01/24 05:04:31;;;;;;;27.13;5.75;;;11.10;99.90;;;;;;5009129;28;20403;-73
2024/01/24 05:06:57;;;;;;;23.13;6.10;;;11.10;99.90;;;;;;5022573;28;20157;-74
2024/01/24 05:09:23;;;;;;;29.88;6.45;;;11.20;99.90;;;;;;5020949;28;20367;-75
2024/01/24 05:11:48;;;;;;;22.77;6.78;;;11.20;99.90;;;;;;5016307;28;20052;-73
2024/01/24 05:14:14;;;;;;;20.90;5.32;;;11.20;99.90;;;;;;5027013;28;20491;-75
2024/01/24 05:16:41;;;;;;;25.05;6.55;;;11.20;99.90;;;;;;5021628;28;20041;-75
2024/01/24 05:19:07;;;;;;;27.10;6.47;;;11.20;99.90;;;;;;5020173;28;20491;-74
2024/01/24 05:21:40;;;;;;;24.70;6.35;;;11.20;99.90;;;;;;5016908;28;20139;-74
2024/01/24 05:24:06;;;;;;;26.80;6.85;;;11.20;99.90;;;;;;5021371;28;20045;-75
2024/01/24 05:26:32;;;;;;;24.98;7.35;;;11.30;99.90;;;;;;5020100;28;20095;-74
2024/01/24 05:28:58;;;;;;;33.38;7.78;;;11.30;99.90;;;;;;5016515;28;20099;-74
2024/01/24 05:31:24;;;;;;;29.40;8.02;;;11.20;99.90;;;;;;5000585;28;21086;-73
2024/01/24 05:33:49;;;;;;;28.65;6.47;;;11.20;99.90;;;;;;5015599;28;20056;-74
2024/01/24 05:36:15;;;;;;;26.40;7.18;;;11.10;99.90;;;;;;5019284;28;20053;-75
2024/01/24 05:38:41;;;;;;;30.38;7.80;;;11.10;99.90;;;;;;5017149;28;20049;-73
2024/01/24 05:41:08;;;;;;;30.55;7.68;;;11.10;99.90;;;;;;5015263;28;20041;-76
2024/01/24 05:43:33;;;;;;;26.92;7.63;;;11.00;99.90;;;;;;5019904;28;20084;-74
2024/01/24 05:45:59;;;;;;;32.88;8.10;;;11.00;99.90;;;;;;5025050;28;20555;-74
2024/01/24 05:48:25;;;;;;;28.80;6.85;;;11.00;99.90;;;;;;5019230;28;20156;-74
2024/01/24 05:50:51;;;;;;;28.30;8.45;;;10.90;99.90;;;;;;5015892;28;20055;-74
2024/01/24 05:53:16;;;;;;;24.85;8.15;;;10.90;99.90;;;;;;5015338;28;20088;-74
2024/01/24 05:55:42;;;;;;;29.83;7.85;;;10.90;99.90;;;;;;5009107;28;20049;-74
2024/01/24 05:58:08;;;;;;;30.83;8.07;;;10.80;99.90;;;;;;5011420;28;20033;-74
2024/01/24 06:00:33;;;;;;;32.55;8.30;;;10.80;99.90;;;;;;4998615;28;20045;-74
2024/01/24 06:02:59;;;;;;;34.58;8.15;;;10.70;99.90;;;;;;5013781;28;20583;-75
2024/01/24 06:05:25;;;;;;;28.13;7.10;;;10.70;99.90;;;;;;5022665;28;20559;-74
2024/01/24 06:07:51;;;;;;;34.67;8.38;;;10.70;99.90;;;;;;5011344;28;20045;-74
2024/01/24 06:10:17;;;;;;;35.58;9.20;;;10.60;99.90;;;;;;5014448;28;20517;-74
2024/01/24 06:12:42;;;;;;;32.65;9.88;;;10.60;99.90;;;;;;5019981;28;20048;-76
2024/01/24 06:15:09;;;;;;;34.17;8.98;;;10.60;99.90;;;;;;5019652;28;20045;-75
2024/01/24 06:17:34;;;;;;;28.60;7.88;;;10.60;99.90;;;;;;5014609;28;20049;-74
2024/01/24 06:20:03;;;;;;;26.83;7.30;;;10.60;99.90;;;;;;5012904;28;20411;-76
2024/01/24 06:22:28;;;;;;;32.10;8.57;;;10.60;99.90;;;;;;5016468;28;20041;-74
2024/01/24 06:24:56;;;;;;;32.38;7.57;;;10.60;99.90;;;;;;5012068;28;20106;-74
2024/01/24 06:27:21;;;;;;;34.90;8.55;;;10.50;99.90;;;;;;5016174;28;20053;-74
2024/01/24 06:29:47;;;;;;;29.50;7.80;;;10.50;99.90;;;;;;5006786;28;20036;-74
2024/01/24 06:32:13;;;;;;;29.27;8.10;;;10.50;99.90;;;;;;5016442;28;20508;-75
2024/01/24 06:34:39;;;;;;;34.15;9.93;;;10.50;99.90;;;;;;5021551;28;20107;-74
2024/01/24 06:37:04;;;;;;;28.90;7.15;;;10.50;99.90;;;;;;5017662;28;20048;-74
2024/01/24 06:39:30;;;;;;;35.40;9.70;;;10.50;99.90;;;;;;5020340;28;20046;-74
2024/01/24 06:41:56;;;;;;;33.70;8.25;;;10.50;99.90;;;;;;5014450;28;20051;-75
2024/01/24 06:44:23;;;;;;;32.70;9.10;;;10.50;99.90;;;;;;5018039;28;20049;-74
2024/01/24 06:46:49;;;;;;;29.23;8.70;;;10.60;99.90;;;;;;5017378;28;20039;-75
2024/01/24 06:49:15;;;;;;;34.13;8.10;;;10.50;99.90;;;;;;5020657;28;20045;-74
2024/01/24 06:51:40;;;;;;;34.40;8.27;;;10.50;99.90;;;;;;5022195;28;20047;-75
2024/01/24 06:54:07;;;;;;;28.08;8.27;;;10.50;99.90;;;;;;5013275;28;20490;-74
2024/01/24 06:56:33;;;;;;;32.58;8.40;;;10.50;99.90;;;;;;5021543;28;20037;-74
2024/01/24 06:58:59;;;;;;;28.70;9.00;;;10.50;99.90;;;;;;5015089;28;20045;-74
2024/01/24 07:01:26;;;;;;;30.55;8.45;;;10.50;99.90;;;;;;5014859;28;20508;-74
2024/01/24 07:03:52;;;;;;;28.77;7.43;;;10.50;99.90;;;;;;5021166;28;20601;-75
2024/01/24 07:06:18;;;;;;;29.17;8.23;;;10.50;99.90;;;;;;5018012;28;20046;-75
2024/01/24 07:08:44;;;;;;;28.30;7.97;;;10.50;99.90;;;;;;5016214;28;20036;-74
2024/01/24 07:11:10;;;;;;;33.88;8.15;;;10.50;99.90;;;;;;5018466;28;20051;-76
2024/01/24 07:13:41;;;;;;;33.42;9.23;;;10.50;99.90;;;;;;5025896;28;20071;-79
2024/01/24 07:16:07;;;;;;;39.17;9.95;;;10.50;99.90;;;;;;5015004;28;20040;-79
2024/01/24 07:18:33;;;;;;;35.80;8.38;;;10.50;99.90;;;;;;5017976;28;20404;-80
2024/01/24 07:21:06;;;;;;;41.42;9.93;;;10.50;99.90;;;;;;4999715;28;20079;-80
2024/01/24 07:23:32;;;;;;;36.17;11.00;;;10.50;99.90;;;;;;5016762;28;20321;-81
2024/01/24 07:25:58;;;;;;;33.08;10.35;;;10.40;99.90;;;;;;5006370;28;20051;-80
2024/01/24 07:28:24;;;;;;;41.70;11.73;;;10.40;99.90;;;;;;5012284;28;20030;-79
2024/01/24 07:30:50;;;;;;;33.60;8.15;;;10.40;99.90;;;;;;4995353;28;20052;-80
2024/01/24 07:33:16;;;;;;;37.70;9.80;;;10.40;99.90;;;;;;5012090;28;20045;-78
2024/01/24 07:35:41;;;;;;;34.45;8.55;;;10.40;99.90;;;;;;5015109;28;20053;-80
2024/01/24 07:38:07;;;;;;;35.85;9.57;;;10.40;99.90;;;;;;5012874;28;20048;-80
2024/01/24 07:40:33;;;;;;;35.97;9.35;;;10.30;99.90;;;;;;5013271;28;20079;-79
2024/01/24 07:42:59;;;;;;;41.75;11.18;;;10.30;99.90;;;;;;5009331;28;20056;-80
2024/01/24 07:45:25;;;;;;;33.88;8.43;;;10.20;99.90;;;;;;5014772;28;20698;-80
2024/01/24 07:47:51;;;;;;;38.00;10.00;;;10.20;99.90;;;;;;4995663;28;20568;-80
2024/01/24 07:50:17;;;;;;;32.33;9.88;;;10.20;99.90;;;;;;5015031;28;20103;-79
2024/01/24 07:52:43;;;;;;;33.97;9.60;;;10.20;99.90;;;;;;5004378;28;20452;-80
2024/01/24 07:55:12;;;;;;;35.60;9.35;;;10.20;99.90;;;;;;5018607;28;20080;-80
2024/01/24 07:57:38;;;;;;;40.80;9.45;;;10.30;99.90;;;;;;5014638;28;20048;-80
2024/01/24 08:00:04;;;;;;;35.90;9.48;;;10.20;99.90;;;;;;5011164;28;20038;-79
2024/01/24 08:02:33;;;;;;;31.85;9.50;;;10.20;99.90;;;;;;5012523;28;20057;-80
2024/01/24 08:04:59;;;;;;;31.75;8.65;;;10.30;99.90;;;;;;5023448;28;20037;-78
2024/01/24 08:07:25;;;;;;;38.90;9.77;;;10.20;99.90;;;;;;5022657;28;20044;-78
2024/01/24 08:09:51;;;;;;;34.10;8.48;;;10.30;99.90;;;;;;5015026;28;20045;-79
2024/01/24 08:12:20;;;;;;;36.45;9.50;;;10.30;99.90;;;;;;5012587;28;20068;-79
2024/01/24 08:14:45;;;;;;;35.10;9.63;;;10.30;99.90;;;;;;5016612;28;20041;-80
2024/01/24 08:17:11;;;;;;;33.33;9.32;;;10.20;99.90;;;;;;5016854;28;20380;-79
2024/01/24 08:19:38;;;;;;;38.20;10.05;;;10.20;99.90;;;;;;5019905;28;20076;-79
2024/01/24 08:22:04;;;;;;;31.85;9.55;;;10.10;99.90;;;;;;5005319;28;20041;-80
2024/01/24 08:24:33;;;;;;;35.28;8.63;;;10.10;99.90;;;;;;5016137;28;20048;-80
2024/01/24 08:26:59;;;;;;;30.10;8.50;;;10.10;99.90;;;;;;5015838;28;20599;-79
2024/01/24 08:29:25;;;;;;;35.90;8.63;;;10.10;99.90;;;;;;5023518;28;20164;-79
2024/01/24 08:31:51;;;;;;;34.08;8.77;;;10.10;99.90;;;;;;5017419;28;20061;-80
2024/01/24 08:34:17;;;;;;;36.72;9.60;;;10.10;99.90;;;;;;5022974;28;20467;-80
2024/01/24 08:36:46;;;;;;;30.13;8.15;;;10.10;99.90;;;;;;5016854;28;20052;-74
2024/01/24 08:39:12;;;;;;;33.35;9.38;;;10.20;99.90;;;;;;5009280;28;20110;-73
2024/01/24 08:41:38;;;;;;;34.33;9.13;;;10.20;99.90;;;;;;5017846;28;20163;-73
2024/01/24 08:44:04;;;;;;;40.72;10.35;;;10.20;99.90;;;;;;5024231;28;20060;-74
2024/01/24 08:46:31;;;;;;;35.30;9.93;;;10.20;99.90;;;;;;5026524;28;20407;-74
2024/01/24 08:48:57;;;;;;;37.33;9.88;;;10.20;99.90;;;;;;5017960;28;20562;-73
2024/01/24 08:51:25;;;;;;;39.13;9.75;;;10.20;99.90;;;;;;5021692;28;20137;-74
2024/01/24 08:53:51;;;;;;;38.55;10.52;;;10.20;99.90;;;;;;5026095;28;20473;-80
2024/01/24 08:56:18;;;;;;;34.80;9.13;;;10.20;99.90;;;;;;5043539;28;20054;-79
2024/01/24 08:58:43;;;;;;;32.53;9.02;;;10.20;99.90;;;;;;5008255;28;20037;-77
2024/01/24 09:01:09;;;;;;;36.83;10.93;;;10.20;99.90;;;;;;5018525;28;20426;-78
2024/01/24 09:03:35;;;;;;;38.65;10.13;;;10.20;99.90;;;;;;5021049;28;20037;-77
2024/01/24 09:06:01;;;;;;;39.83;9.77;;;10.10;99.90;;;;;;5020704;28;20033;-78
2024/01/24 09:08:27;;;;;;;36.85;8.95;;;10.10;99.90;;;;;;5020656;28;20037;-78
2024/01/24 09:10:52;;;;;;;31.45;8.65;;;10.10;99.90;;;;;;5006011;28;20499;-77
2024/01/24 09:13:21;;;;;;;35.97;9.60;;;10.00;99.90;;;;;;5020870;28;20051;-77
2024/01/24 09:15:47;;;;;;;40.75;9.65;;;10.00;99.90;;;;;;5018862;28;20439;-77
2024/01/24 09:18:13;;;;;;;36.30;9.95;;;10.00;99.90;;;;;;5022824;28;20045;-78
2024/01/24 09:20:39;;;;;;;38.10;9.65;;;10.10;99.90;;;;;;5017864;28;20449;-78
2024/01/24 09:23:05;;;;;;;42.28;10.05;;;10.10;99.90;;;;;;5021686;28;20052;-80
2024/01/24 09:25:31;;;;;;;41.67;10.27;;;10.00;99.90;;;;;;5020556;28;20063;-79
2024/01/24 09:27:57;;;;;;;38.15;9.27;;;10.00;99.90;;;;;;5019424;28;20033;-78
2024/01/24 09:30:23;;;;;;;37.58;9.07;;;10.00;99.90;;;;;;5029064;28;20278;-78
2024/01/24 09:32:48;;;;;;;36.33;8.98;;;10.00;99.90;;;;;;5021474;28;20284;-78
2024/01/24 09:35:14;;;;;;;36.13;9.38;;;10.10;99.90;;;;;;5018842;28;20063;-79
2024/01/24 09:37:40;;;;;;;36.95;9.43;;;10.10;99.90;;;;;;5019203;28;20041;-79
2024/01/24 09:40:06;;;;;;;33.80;9.38;;;10.10;99.90;;;;;;5011303;28;20103;-79
2024/01/24 09:42:39;;;;;;;36.08;9.40;;;10.20;99.90;;;;;;5020165;28;20124;-78
2024/01/24 09:45:08;;;;;;;34.10;8.63;;;10.20;99.90;;;;;;5023628;28;20060;-79
2024/01/24 09:47:34;;;;;;;31.15;8.20;;;10.20;99.90;;;;;;5015562;28;20673;-79
2024/01/24 09:50:04;;;;;;;32.58;8.68;;;10.30;99.90;;;;;;5017739;28;20582;-79
2024/01/24 09:52:32;;;;;;;;;;;10.30;99.90;;;;;;5025819;28;20048;-80
2024/01/24 09:55:04;;;;;;;29.98;8.02;;;10.40;99.90;;;;;;5018310;28;19920;-78
2024/01/24 09:57:32;;;;;;;27.23;7.55;;;10.40;99.90;;;;;;5020018;28;20652;-78
2024/01/24 09:59:59;;;;;;;26.83;8.05;;;10.50;99.90;;;;;;5017924;28;20048;-79
2024/01/24 10:02:28;;;;;;;33.75;8.27;;;10.60;99.90;;;;;;5009385;28;20045;-79
2024/01/24 10:04:54;;;;;;;29.47;8.10;;;10.60;99.90;;;;;;5011249;28;20048;-78
2024/01/24 10:07:21;;;;;;;30.38;8.65;;;10.60;99.90;;;;;;5014777;28;20730;-79
2024/01/24 10:09:47;;;;;;;27.35;8.07;;;10.60;99.90;;;;;;5019696;28;20065;-78
2024/01/24 10:12:13;;;;;;;28.08;7.40;;;10.70;99.90;;;;;;5018807;28;20053;-80
2024/01/24 10:14:41;;;;;;;26.58;7.32;;;10.70;99.90;;;;;;5018497;28;20044;-70
2024/01/24 10:17:11;;;;;;;30.58;7.25;;;10.80;99.90;;;;;;5019366;28;20041;-75
2024/01/24 10:19:38;;;;;;;29.73;8.07;;;10.80;99.90;;;;;;5014398;28;20377;-73
2024/01/24 10:22:04;;;;;;;27.83;7.60;;;10.80;99.90;;;;;;5020710;28;20149;-73
2024/01/24 10:24:31;;;;;;;30.13;8.23;;;10.80;99.90;;;;;;4999921;28;20506;-74
2024/01/24 10:26:57;;;;;;;27.73;7.30;;;10.80;99.90;;;;;;5010428;28;20523;-74
2024/01/24 10:29:23;;;;;;;32.38;7.85;;;10.80;99.90;;;;;;5018983;28;20038;-74
2024/01/24 10:31:55;;;;;;;31.13;7.40;;;10.80;99.90;;;;;;5015628;28;20029;-74
2024/01/24 10:34:27;;;;;;;26.10;7.30;;;10.80;99.90;;;;;;5016430;28;20041;-72
2024/01/24 10:36:53;;;;;;;27.70;6.93;;;10.80;99.90;;;;;;5009422;28;20511;-73
2024/01/24 10:39:22;;;;;;;20.17;6.22;;;10.90;99.90;;;;;;5012391;28;20034;-73
2024/01/24 10:41:53;;;;;;;31.05;7.85;;;10.90;99.90;;;;;;5010615;28;20080;-73
2024/01/24 10:44:24;;;;;;;28.48;7.40;;;10.90;99.90;;;;;;4998758;28;20331;-73
2024/01/24 10:46:51;;;;;;;25.90;7.35;;;10.90;99.90;;;;;;5018338;28;20530;-74
2024/01/24 10:49:17;;;;;;;26.45;7.10;;;11.00;99.90;;;;;;5012171;28;20138;-73
2024/01/24 10:51:46;;;;;;;29.55;7.40;;;11.00;99.90;;;;;;5017366;28;20098;-74
2024/01/24 10:54:15;;;;;;;27.20;6.65;;;10.90;99.90;;;;;;5015028;28;20045;-73
2024/01/24 10:56:47;;;;;;;26.43;7.37;;;11.00;99.90;;;;;;5020507;28;20045;-73
2024/01/24 10:59:13;;;;;;;25.77;6.50;;;11.00;99.90;;;;;;5011876;28;20080;-73
2024/01/24 11:01:39;;;;;;;22.35;6.63;;;11.00;99.90;;;;;;5023724;28;20091;-73
2024/01/24 11:04:07;;;;;;;23.50;6.35;;;11.00;99.90;;;;;;5015723;28;20114;-73
2024/01/24 11:06:44;;;;;;;27.05;7.85;;;11.00;99.90;;;;;;5016295;28;20053;-72
2024/01/24 11:09:25;;;;;;;27.70;7.18;;;11.10;99.90;;;;;;5015906;28;20128;-74
2024/01/24 11:11:54;;;;;;;27.05;6.60;;;11.10;99.90;;;;;;4998594;28;20395;-73
2024/01/24 11:14:33;;;;;;;21.48;6.13;;;11.10;99.90;;;;;;5016383;28;20459;-74
2024/01/24 11:17:03;;;;;;;24.08;6.47;;;11.10;99.90;;;;;;5023581;28;20033;-74
2024/01/24 11:19:33;;;;;;;26.75;6.72;;;11.10;99.90;;;;;;5017288;28;20120;-74
2024/01/24 11:22:04;;;;;;;24.50;6.50;;;11.10;99.90;;;;;;5021352;28;20029;-74
2024/01/24 11:24:46;;;;;;;23.85;6.15;;;11.10;99.90;;;;;;5019022;28;20053;-74
2024/01/24 11:27:34;;;;;;;26.10;6.15;;;11.20;99.90;;;;;;4998551;28;20136;-74
2024/01/24 11:30:17;;;;;;;24.90;6.97;;;11.20;99.90;;;;;;5015620;28;20165;-74
2024/01/24 11:32:46;;;;;;;26.13;7.25;;;11.20;99.90;;;;;;5041102;28;20613;-74
2024/01/24 11:35:33;;;;;;;25.40;6.35;;;11.20;99.90;;;;;;4997160;28;20048;-73
2024/01/24 11:38:17;;;;;;;26.55;7.13;;;11.20;99.90;;;;;;5020004;28;20033;-74
2024/01/24 11:40:43;;;;;;;24.10;6.15;;;11.20;99.90;;;;;;5019207;28;20044;-73
2024/01/24 11:43:26;;;;;;;26.95;6.43;;;11.30;99.90;;;;;;5014967;28;20076;-73
2024/01/24 11:46:04;;;;;;;24.27;6.35;;;11.30;99.90;;;;;;4997519;28;20041;-73
2024/01/24 11:48:31;;;;;;;24.17;7.30;;;11.20;99.90;;;;;;5012794;28;20545;-73
2024/01/24 11:51:23;;;;;;;24.30;6.68;;;11.20;99.90;;;;;;5015430;28;20053;-73
2024/01/24 11:54:00;;;;;;;29.02;7.20;;;11.10;99.90;;;;;;5003070;28;20053;-73
2024/01/24 11:56:29;;;;;;;20.92;6.43;;;11.10;99.90;;;;;;4997460;28;20409;-74
2024/01/24 11:58:56;;;;;;;23.67;6.68;;;11.10;99.90;;;;;;5012760;28;20037;-73
2024/01/24 12:01:22;;;;;;;20.80;5.88;;;11.10;99.90;;;;;;5016798;28;20087;-73
2024/01/24 12:03:48;;;;;;;29.75;6.85;;;11.10;99.90;;;;;;5005114;28;20037;-73
2024/01/24 12:06:14;;;;;;;27.75;6.20;;;11.10;99.90;;;;;;5018722;28;20096;-74
2024/01/24 12:08:44;;;;;;;26.23;6.55;;;11.10;99.90;;;;;;5009251;28;20495;-73
2024/01/24 12:11:10;;;;;;;22.70;6.07;;;11.10;99.90;;;;;;5024242;28;20087;-74
2024/01/24 12:13:37;;;;;;;22.27;6.68;;;11.10;99.90;;;;;;5028518;28;20049;-74
2024/01/24 12:16:03;;;;;;;25.05;6.97;;;11.10;99.90;;;;;;5024292;28;20114;-73
2024/01/24 12:18:29;;;;;;;25.27;7.03;;;11.10;99.90;;;;;;5017113;28;20041;-74
2024/01/24 12:20:55;;;;;;;28.35;6.15;;;11.10;99.90;;;;;;5010133;28;20079;-72
2024/01/24 12:23:21;;;;;;;22.30;5.85;;;11.10;99.90;;;;;;5015486;28;20558;-73
2024/01/24 12:25:47;;;;;;;24.17;5.80;;;11.10;99.90;;;;;;5016653;28;20443;-73
2024/01/24 12:28:17;;;;;;;28.08;6.75;;;11.10;99.90;;;;;;5010976;28;20042;-76
2024/01/24 12:30:47;;;;;;;27.70;7.13;;;11.10;99.90;;;;;;5008438;28;20434;-73
2024/01/24 12:33:15;;;;;;;25.58;6.38;;;11.10;99.90;;;;;;5018697;28;20071;-73
2024/01/24 12:35:46;;;;;;;21.92;6.25;;;11.10;99.90;;;;;;5014938;28;20448;-73
2024/01/24 12:38:12;;;;;;;23.08;7.30;;;11.10;99.90;;;;;;5017777;28;20045;-73