Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:54;;;;;;;9.55;3.53;;;;;;;17.76;66.23;101617.25;5052759;28;20067;-64
2022/08/21 00:04:21;;;;;;;6.82;3.70;;;;;;;17.78;66.07;101618.13;5052579;28;20112;-65
2022/08/21 00:06:46;;;;;;;6.30;3.33;;;;;;;17.77;66.33;101613.66;5052823;28;20082;-65
2022/08/21 00:09:11;;;;;;;7.18;3.50;;;;;;;17.82;65.90;101616.34;5052501;28;20386;-64
2022/08/21 00:11:38;;;;;;;5.90;3.40;;;;;;;17.67;66.50;101615.50;5052854;28;20112;-65
2022/08/21 00:14:07;;;;;;;6.38;3.67;;;;;;;17.62;66.70;101619.97;5052632;28;20028;-65
2022/08/21 00:16:33;;;;;;;6.65;3.45;;;;;;;17.46;66.86;101611.16;5053828;28;20033;-63
2022/08/21 00:18:59;;;;;;;6.47;3.50;;;;;;;17.36;67.45;101616.56;5056439;28;20025;-64
2022/08/21 00:21:25;;;;;;;7.22;3.83;;;;;;;17.24;68.06;101614.84;5056681;28;20111;-64
2022/08/21 00:23:50;;;;;;;8.10;3.38;;;;;;;17.10;68.59;101612.22;5056284;28;20041;-65
2022/08/21 00:26:16;;;;;;;7.50;3.58;;;;;;;17.04;68.87;101614.91;5056659;28;20091;-64
2022/08/21 00:28:41;;;;;;;5.75;3.33;;;;;;;16.92;69.35;101613.19;5056452;28;20031;-63
2022/08/21 00:31:07;;;;;;;6.72;3.50;;;;;;;16.88;69.60;101615.88;5056591;28;20025;-64
2022/08/21 00:33:33;;;;;;;9.20;3.85;;;;;;;16.81;69.71;101609.66;5056284;28;20436;-65
2022/08/21 00:35:58;;;;;;;5.85;3.30;;;;;;;16.76;69.98;101612.31;5056394;28;20064;-64
2022/08/21 00:38:23;;;;;;;5.18;3.50;;;;;;;16.76;69.85;101608.78;5055863;28;20473;-63
2022/08/21 00:40:56;;;;;;;7.78;3.50;;;;;;;16.68;70.08;101603.41;5056219;28;20040;-64
2022/08/21 00:43:25;;;;;;;5.70;3.60;;;;;;;16.76;69.34;101595.44;5055958;28;20553;-64
2022/08/21 00:45:52;;;;;;;5.88;3.40;;;;;;;16.71;69.52;101602.53;5055965;28;20017;-64
2022/08/21 00:48:18;;;;;;;5.93;3.28;;;;;;;16.68;69.56;101597.19;5055954;28;20103;-64
2022/08/21 00:50:51;;;;;;;4.75;3.10;;;;;;;16.65;69.71;101594.53;5055959;28;20132;-66
2022/08/21 00:53:17;;;;;;;6.65;3.50;;;;;;;16.60;70.03;101597.19;5056004;28;20108;-64
2022/08/21 00:55:43;;;;;;;6.15;3.85;;;;;;;16.68;69.62;101599.88;5055883;28;20033;-62
2022/08/21 00:58:12;;;;;;;8.20;3.47;;;;;;;16.66;69.52;101599.88;5056329;28;20045;-63
2022/08/21 01:00:40;;;;;;;5.95;3.60;;;;;;;16.62;69.59;101592.75;5055754;28;20028;-63
2022/08/21 01:03:11;;;;;;;5.57;3.50;;;;;;;16.62;69.75;101602.56;5056057;28;20044;-64
2022/08/21 01:05:38;;;;;;;5.72;3.45;;;;;;;16.62;69.49;101600.78;5055754;28;20021;-64
2022/08/21 01:08:05;;;;;;;5.93;3.40;;;;;;;16.58;69.91;101601.66;5055441;28;20037;-63
2022/08/21 01:10:31;;;;;;;6.28;3.50;;;;;;;16.60;69.54;101599.00;5055450;28;20021;-64
2022/08/21 01:12:57;;;;;;;7.40;3.50;;;;;;;16.50;70.08;101603.47;5055470;28;20434;-65
2022/08/21 01:15:34;;;;;;;7.25;3.45;;;;;;;16.55;69.75;101606.13;5054546;28;20029;-63
2022/08/21 01:18:00;;;;;;;7.15;3.30;;;;;;;16.60;69.35;101607.88;5055384;28;20043;-66
2022/08/21 01:20:26;;;;;;;5.88;3.42;;;;;;;16.60;69.31;101602.53;5055402;28;20025;-64
2022/08/21 01:22:52;;;;;;;8.40;3.22;;;;;;;16.68;69.22;101602.53;5055119;28;20386;-64
2022/08/21 01:25:19;;;;;;;6.35;3.30;;;;;;;16.66;69.14;101589.19;5055408;28;20029;-64
2022/08/21 01:27:45;;;;;;;6.10;3.58;;;;;;;16.81;68.76;101590.97;5054275;28;20119;-65
2022/08/21 01:30:18;;;;;;;6.82;3.15;;;;;;;16.94;68.11;101595.38;5055457;28;20104;-64
2022/08/21 01:32:44;;;;;;;7.57;3.30;;;;;;;17.03;67.59;101602.44;5055332;28;20478;-65
2022/08/21 01:35:11;;;;;;;5.70;3.08;;;;;;;17.04;67.24;101590.88;5055090;28;20474;-64
2022/08/21 01:37:37;;;;;;;5.50;3.10;;;;;;;17.03;67.18;101594.44;5054798;28;20082;-65
2022/08/21 01:40:04;;;;;;;4.88;3.00;;;;;;;17.09;66.72;101597.09;5054876;28;20029;-65
2022/08/21 01:42:30;;;;;;;5.25;3.13;;;;;;;17.05;66.63;101599.78;5054892;28;20516;-64
2022/08/21 01:44:56;;;;;;;6.72;3.33;;;;;;;16.92;67.09;101601.63;5054842;28;20021;-63
2022/08/21 01:47:21;;;;;;;4.50;3.20;;;;;;;16.80;67.58;101597.19;5055173;28;20128;-65
2022/08/21 01:49:47;;;;;;;7.60;3.40;;;;;;;16.69;67.58;101594.50;5036814;28;20108;-63
2022/08/21 01:52:13;;;;;;;7.65;3.33;;;;;;;16.62;67.56;101595.44;5054775;28;20021;-64
2022/08/21 01:54:38;;;;;;;5.28;3.22;;;;;;;16.61;68.34;101596.31;5054782;28;20032;-65
2022/08/21 01:57:05;;;;;;;5.45;3.20;;;;;;;16.67;68.10;101596.31;5054754;28;20040;-64
2022/08/21 01:59:30;;;;;;;6.93;3.40;;;;;;;16.69;67.87;101598.97;5054753;28;20029;-65
2022/08/21 02:01:56;;;;;;;6.00;3.28;;;;;;;16.71;67.09;101584.75;5054563;28;20025;-63
2022/08/21 02:04:22;;;;;;;6.80;3.40;;;;;;;16.63;67.96;101583.88;5054772;28;20033;-64
2022/08/21 02:06:49;;;;;;;6.18;3.22;;;;;;;16.63;67.57;101591.88;5054554;28;20017;-64
2022/08/21 02:09:14;;;;;;;5.35;3.42;;;;;;;16.61;68.07;101584.75;5054405;28;20032;-65
2022/08/21 02:11:40;;;;;;;3.90;3.20;;;;;;;16.66;67.70;101577.59;5054533;28;20029;-64
2022/08/21 02:14:11;;;;;;;5.35;3.40;;;;;;;16.67;67.75;101572.28;5054315;28;20375;-64
2022/08/21 02:16:37;;;;;;;4.78;3.30;;;;;;;16.68;67.95;101573.19;5054464;28;20079;-65
2022/08/21 02:19:03;;;;;;;4.82;3.13;;;;;;;16.65;67.99;101570.50;5054173;28;20474;-64
2022/08/21 02:21:29;;;;;;;7.47;3.40;;;;;;;16.68;67.64;101579.41;5054301;28;20025;-63
2022/08/21 02:23:54;;;;;;;5.15;3.10;;;;;;;16.64;67.60;101577.63;5053761;28;20505;-65
2022/08/21 02:26:20;;;;;;;6.95;3.50;;;;;;;16.60;67.64;101567.84;5054252;28;20047;-64
2022/08/21 02:28:45;;;;;;;6.93;3.20;;;;;;;16.61;67.72;101566.06;5053987;28;20397;-66
2022/08/21 02:31:11;;;;;;;7.68;3.55;;;;;;;16.54;67.70;101562.53;5054035;28;20044;-63
2022/08/21 02:33:37;;;;;;;6.05;3.30;;;;;;;16.48;67.77;101568.75;5036305;28;20064;-64
2022/08/21 02:36:03;;;;;;;5.63;3.55;;;;;;;16.45;67.94;101570.56;5053845;28;20025;-65
2022/08/21 02:38:33;;;;;;;7.20;3.65;;;;;;;16.42;68.40;101555.44;5053541;28;20029;-63
2022/08/21 02:40:58;;;;;;;6.13;3.55;;;;;;;16.45;68.40;101554.56;5052983;28;20060;-65
2022/08/21 02:43:26;;;;;;;4.97;3.47;;;;;;;16.45;68.28;101563.44;5036129;28;20536;-64
2022/08/21 02:45:53;;;;;;;6.53;3.50;;;;;;;16.38;68.27;101559.00;5053738;28;20158;-66
2022/08/21 02:48:22;;;;;;;6.85;3.40;;;;;;;16.26;68.39;101564.34;5053769;28;20036;-65
2022/08/21 02:51:02;;;;;;;8.27;3.83;;;;;;;16.23;68.62;101564.34;5053549;28;20486;-65
2022/08/21 02:53:29;;;;;;;6.82;3.90;;;;;;;16.20;68.67;101559.94;5053663;28;20078;-65
2022/08/21 02:55:57;;;;;;;8.52;3.55;;;;;;;16.17;69.47;101561.69;5053571;28;20033;-64
2022/08/21 02:58:26;;;;;;;12.80;3.80;;;;;;;16.11;69.76;101564.38;5053266;28;20040;-65
2022/08/21 03:00:52;;;;;;;4.88;3.55;;;;;;;16.17;69.12;101559.03;5053678;28;20117;-65
2022/08/21 03:03:18;;;;;;;7.60;3.55;;;;;;;16.23;68.47;101562.59;5053379;28;20025;-65
2022/08/21 03:05:43;;;;;;;6.70;3.17;;;;;;;16.27;68.16;101560.78;5053421;28;20033;-64
2022/08/21 03:08:12;;;;;;;7.57;3.70;;;;;;;16.20;68.45;101559.03;5053107;28;20474;-64
2022/08/21 03:10:39;;;;;;;7.65;3.67;;;;;;;16.21;68.30;101556.38;5053473;28;20021;-65
2022/08/21 03:13:05;;;;;;;6.88;3.90;;;;;;;16.08;68.56;101559.94;5053325;28;20083;-64
2022/08/21 03:15:31;;;;;;;6.60;3.50;;;;;;;15.89;69.57;101566.16;5053229;28;20025;-64
2022/08/21 03:17:56;;;;;;;4.78;3.40;;;;;;;15.71;69.97;101564.34;5053105;28;20116;-65
2022/08/21 03:20:25;;;;;;;7.13;4.13;;;;;;;15.52;70.57;101561.63;5053103;28;20025;-63
2022/08/21 03:22:52;;;;;;;5.53;3.50;;;;;;;15.48;70.72;101564.28;5053385;28;20028;-64
2022/08/21 03:25:18;;;;;;;7.20;3.53;;;;;;;15.45;70.95;101561.63;5052872;28;20057;-65
2022/08/21 03:27:44;;;;;;;7.10;3.90;;;;;;;15.44;70.97;101554.50;5053121;28;20107;-64
2022/08/21 03:30:10;;;;;;;8.15;3.80;;;;;;;15.45;70.78;101557.16;5053126;28;20427;-65
2022/08/21 03:32:36;;;;;;;7.22;3.83;;;;;;;15.48;71.04;101556.31;5052768;28;20025;-64
2022/08/21 03:35:02;;;;;;;7.32;3.90;;;;;;;15.47;70.90;101562.53;5052925;28;20512;-62
2022/08/21 03:37:28;;;;;;;7.20;3.75;;;;;;;15.41;71.03;101558.03;5052692;28;20024;-65
2022/08/21 03:39:53;;;;;;;7.10;3.78;;;;;;;15.37;70.79;101556.25;5052924;28;20076;-65
2022/08/21 03:42:19;;;;;;;6.63;4.45;;;;;;;15.30;71.86;101551.81;5052892;28;20036;-63
2022/08/21 03:44:45;;;;;;;8.02;4.38;;;;;;;15.24;72.33;101552.69;5053203;28;20033;-65
2022/08/21 03:47:10;;;;;;;8.60;5.10;;;;;;;15.20;72.74;101547.34;5052744;28;20074;-64
2022/08/21 03:49:36;;;;;;;11.18;4.60;;;;;;;15.33;72.00;101550.94;5053042;28;20052;-65
2022/08/21 03:52:02;;;;;;;7.57;4.35;;;;;;;15.34;71.87;101558.06;5052373;28;20028;-64
2022/08/21 03:54:28;;;;;;;9.73;4.60;;;;;;;15.39;71.27;101551.84;5052757;28;20562;-64
2022/08/21 03:56:54;;;;;;;8.05;4.95;;;;;;;15.39;71.35;101546.53;5052747;28;20131;-65
2022/08/21 03:59:19;;;;;;;9.30;4.50;;;;;;;15.42;70.53;101545.66;5052652;28;20063;-65
2022/08/21 04:02:00;;;;;;;8.45;4.65;;;;;;;15.41;70.37;101549.19;5052689;28;20052;-64
2022/08/21 04:04:27;;;;;;;11.77;5.15;;;;;;;15.39;70.95;101545.63;5052878;28;20025;-65
2022/08/21 04:06:53;;;;;;;10.10;4.75;;;;;;;15.53;70.21;101542.09;5034686;28;20028;-65
2022/08/21 04:09:19;;;;;;;9.85;4.85;;;;;;;15.62;70.08;101543.88;5052626;28;20033;-64
2022/08/21 04:11:46;;;;;;;8.45;4.75;;;;;;;15.62;69.31;101538.56;5052623;28;20028;-64
2022/08/21 04:14:13;;;;;;;6.47;4.70;;;;;;;15.46;69.08;101550.97;5052641;28;20040;-65
2022/08/21 04:16:38;;;;;;;11.75;5.13;;;;;;;15.47;70.14;101551.88;5052448;28;20036;-65
2022/08/21 04:19:04;;;;;;;6.38;4.93;;;;;;;15.39;70.12;101553.63;5052549;28;20029;-64
2022/08/21 04:21:30;;;;;;;12.73;5.72;;;;;;;15.28;70.85;101549.13;5052529;28;20060;-66
2022/08/21 04:23:56;;;;;;;8.82;5.18;;;;;;;15.26;70.75;101547.38;5052409;28;20080;-63
2022/08/21 04:26:22;;;;;;;9.25;5.93;;;;;;;15.24;71.12;101549.13;5052458;28;20029;-63
2022/08/21 04:28:48;;;;;;;10.32;5.68;;;;;;;15.26;71.57;101558.91;5052455;28;20100;-64
2022/08/21 04:31:13;;;;;;;10.63;6.28;;;;;;;15.19;71.90;101557.09;5052516;28;20032;-64
2022/08/21 04:33:38;;;;;;;13.15;6.80;;;;;;;15.09;73.14;101562.41;5052336;28;20410;-65
2022/08/21 04:36:04;;;;;;;11.70;6.25;;;;;;;15.10;73.98;101569.50;5052462;28;20474;-64
2022/08/21 04:38:31;;;;;;;11.10;6.80;;;;;;;15.12;73.86;101563.31;5051965;28;20064;-63
2022/08/21 04:40:57;;;;;;;11.48;6.70;;;;;;;14.99;74.46;101577.47;5052379;28;20035;-64
2022/08/21 04:43:23;;;;;;;10.70;6.88;;;;;;;14.95;74.71;101573.91;5034432;28;20029;-65
2022/08/21 04:45:49;;;;;;;10.35;6.65;;;;;;;14.87;75.15;101572.97;5052432;28;20029;-63
2022/08/21 04:48:19;;;;;;;13.98;7.05;;;;;;;14.84;75.69;101572.94;5034497;28;20025;-64
2022/08/21 04:50:54;;;;;;;12.13;6.93;;;;;;;14.84;75.77;101578.25;5052230;28;20477;-65
2022/08/21 04:53:26;;;;;;;11.95;7.53;;;;;;;14.80;76.40;101575.59;5052341;28;20064;-64
2022/08/21 04:55:54;;;;;;;15.02;7.80;;;;;;;14.74;76.52;101566.69;5051963;28;20025;-66
2022/08/21 04:58:21;;;;;;;11.73;7.00;;;;;;;14.68;76.61;101571.06;5052204;28;20509;-63
2022/08/21 05:00:47;;;;;;;13.63;7.65;;;;;;;14.62;77.38;101579.03;5052057;28;20021;-64
2022/08/21 05:03:16;;;;;;;14.60;7.82;;;;;;;14.57;78.04;101575.47;5052902;28;20381;-65
2022/08/21 05:05:43;;;;;;;14.05;7.65;;;;;;;14.53;78.15;101572.78;5055726;28;20025;-64
2022/08/21 05:08:11;;;;;;;10.95;7.22;;;;;;;14.59;78.36;101581.66;5037418;28;20048;-64
2022/08/21 05:10:37;;;;;;;12.70;7.22;;;;;;;14.65;78.05;101579.06;5055509;28;20467;-64
2022/08/21 05:13:04;;;;;;;12.35;7.35;;;;;;;14.70;78.01;101583.53;5055542;28;20031;-64
2022/08/21 05:15:30;;;;;;;14.73;7.20;;;;;;;14.73;78.38;101580.88;5055599;28;20029;-65
2022/08/21 05:17:55;;;;;;;17.25;6.70;;;;;;;14.84;77.84;101580.94;5054302;28;20049;-63
2022/08/21 05:20:21;;;;;;;11.18;6.97;;;;;;;14.91;77.73;101581.84;5037597;28;20104;-65
2022/08/21 05:22:46;;;;;;;13.48;7.13;;;;;;;14.96;77.54;101588.97;5055303;28;20091;-65
2022/08/21 05:25:12;;;;;;;12.48;6.10;;;;;;;15.12;77.24;101589.06;5054973;28;20091;-63
2022/08/21 05:27:38;;;;;;;12.30;5.80;;;;;;;15.22;77.04;101580.19;5055245;28;20534;-64
2022/08/21 05:30:05;;;;;;;14.45;5.75;;;;;;;15.36;76.38;101585.56;5055333;28;20052;-64
2022/08/21 05:32:30;;;;;;;16.27;6.13;;;;;;;15.39;76.42;101593.56;5055282;28;20068;-64
2022/08/21 05:34:56;;;;;;;13.27;5.78;;;;;;;15.47;76.32;101597.16;5055075;28;20111;-64
2022/08/21 05:37:21;;;;;;;9.55;5.72;;;;;;;15.61;75.99;101598.06;5055144;28;20041;-63
2022/08/21 05:39:46;;;;;;;11.88;5.68;;;;;;;15.69;75.73;101598.13;5054705;28;20044;-64
2022/08/21 05:42:12;;;;;;;10.15;5.82;;;;;;;15.78;75.27;101595.47;5055286;28;20036;-65
2022/08/21 05:44:37;;;;;;;10.48;5.25;;;;;;;15.87;75.13;101598.13;5054936;28;20028;-64
2022/08/21 05:47:08;;;;;;;11.82;5.53;;;;;;;15.91;75.05;101593.69;5054857;28;20367;-65
2022/08/21 05:49:34;;;;;;;11.52;5.55;;;;;;;16.10;74.47;101598.16;5055072;28;20056;-63
2022/08/21 05:51:59;;;;;;;12.80;5.85;;;;;;;16.19;74.07;101607.94;5054836;28;20072;-63
2022/08/21 05:54:25;;;;;;;10.75;5.20;;;;;;;16.31;73.57;101597.25;5054752;28;20057;-66
2022/08/21 05:56:51;;;;;;;11.70;4.93;;;;;;;16.45;73.69;101600.81;5054695;28;20027;-64
2022/08/21 05:59:18;;;;;;;10.13;5.03;;;;;;;16.50;73.27;101601.69;5055047;28;20052;-65
2022/08/21 06:01:44;;;;;;;11.15;5.07;;;;;;;16.55;73.60;101599.00;5054576;28;20103;-64
2022/08/21 06:04:10;;;;;;;15.63;5.30;;;;;;;16.59;73.47;101602.56;5054571;28;20025;-64
2022/08/21 06:06:36;;;;;;;14.13;5.50;;;;;;;16.71;73.01;101605.19;5054592;28;20036;-64
2022/08/21 06:09:02;;;;;;;11.75;5.10;;;;;;;16.92;72.95;101594.50;5054122;28;20120;-65
2022/08/21 06:11:27;;;;;;;12.73;4.97;;;;;;;16.99;73.04;101596.22;5036659;28;20033;-63
2022/08/21 06:13:53;;;;;;;9.15;4.50;;;;;;;17.13;72.74;101600.63;5054076;28;20159;-64
2022/08/21 06:16:18;;;;;;;9.68;4.50;;;;;;;17.16;71.78;101603.28;5054508;28;20029;-63
2022/08/21 06:18:45;;;;;;;9.85;4.63;;;;;;;17.26;72.25;101607.72;5054263;28;20152;-64
2022/08/21 06:21:13;;;;;;;11.68;4.53;;;;;;;17.35;71.71;101610.34;5054333;28;20028;-66
2022/08/21 06:23:39;;;;;;;11.05;3.97;;;;;;;17.52;71.80;101610.25;5053846;28;20049;-65
2022/08/21 06:26:09;;;;;;;11.40;4.45;;;;;;;17.58;70.49;101603.97;5052816;28;20553;-64
2022/08/21 06:28:36;;;;;;;11.85;4.15;;;;;;;17.68;71.56;101601.22;5054287;28;20048;-65
2022/08/21 06:31:13;;;;;;;15.77;4.53;;;;;;;17.79;70.35;101600.31;5054157;28;20113;-64
2022/08/21 06:33:38;;;;;;;9.35;4.25;;;;;;;17.94;70.06;101600.19;5036095;28;20017;-65
2022/08/21 06:36:04;;;;;;;12.02;4.57;;;;;;;18.03;70.22;101608.16;5053788;28;20090;-63
2022/08/21 06:38:29;;;;;;;8.18;4.13;;;;;;;18.22;69.65;101604.41;5053740;28;20021;-64
2022/08/21 06:40:55;;;;;;;11.95;4.35;;;;;;;18.39;68.39;101598.91;5053828;28;20025;-65
2022/08/21 06:43:20;;;;;;;12.32;4.50;;;;;;;18.49;67.74;101602.38;5053719;28;20356;-65
2022/08/21 06:45:46;;;;;;;11.07;4.20;;;;;;;18.69;67.59;101604.88;5053722;28;20148;-64
2022/08/21 06:48:11;;;;;;;11.88;5.07;;;;;;;18.78;67.24;101602.13;5053421;28;20035;-65
2022/08/21 06:50:37;;;;;;;11.68;4.72;;;;;;;18.79;67.19;101605.69;5053603;28;20099;-65
2022/08/21 06:53:09;;;;;;;14.65;5.30;;;;;;;18.89;67.87;101608.25;5035545;28;20113;-65
2022/08/21 06:55:35;;;;;;;;;;;;;;;19.17;67.04;101595.41;5054265;28;20036;-65
2022/08/21 06:58:00;;;;;;;11.50;4.95;;;;;;;19.36;66.68;101603.22;5053417;28;19938;-62
2022/08/21 07:00:26;;;;;;;15.75;5.40;;;;;;;19.49;65.83;101604.81;5053776;28;20039;-65
2022/08/21 07:02:51;;;;;;;15.38;4.93;;;;;;;19.67;65.63;101603.69;5053278;28;20025;-63
2022/08/21 07:05:17;;;;;;;15.52;5.22;;;;;;;19.72;64.88;101604.50;5053211;28;20176;-63
2022/08/21 07:07:42;;;;;;;21.05;5.20;;;;;;;19.95;64.68;101599.66;5052905;28;20509;-63
2022/08/21 07:10:08;;;;;;;14.20;4.65;;;;;;;20.08;64.13;101599.47;5051914;28;20025;-63
2022/08/21 07:12:33;;;;;;;16.15;5.10;;;;;;;20.12;64.45;101604.75;5035343;28;20074;-63
2022/08/21 07:14:59;;;;;;;16.20;5.13;;;;;;;20.32;63.99;101595.50;5053071;28;20086;-65
2022/08/21 07:17:24;;;;;;;11.50;5.05;;;;;;;20.54;63.75;101598.69;5052992;28;20505;-64
2022/08/21 07:19:51;;;;;;;14.25;4.85;;;;;;;20.70;63.33;101601.06;5052689;28;20021;-64
2022/08/21 07:22:20;;;;;;;15.75;5.22;;;;;;;20.71;63.02;101596.59;5052768;28;20025;-65
2022/08/21 07:24:45;;;;;;;15.52;5.07;;;;;;;20.92;62.52;101596.16;5019698;28;20046;-65
2022/08/21 07:27:11;;;;;;;12.32;5.00;;;;;;;21.00;62.84;101594.19;5032095;28;20025;-65
2022/08/21 07:29:36;;;;;;;15.27;5.30;;;;;;;21.11;62.89;101594.00;5032826;28;20478;-64
2022/08/21 07:32:03;;;;;;;12.43;4.93;;;;;;;21.31;62.54;101598.94;5032790;28;20025;-64
2022/08/21 07:34:28;;;;;;;15.55;5.13;;;;;;;21.35;62.24;101602.47;5032631;28;20032;-64
2022/08/21 07:36:54;;;;;;;15.60;5.43;;;;;;;21.17;61.95;101595.66;5032882;28;20037;-65
2022/08/21 07:39:19;;;;;;;12.15;5.13;;;;;;;20.99;62.91;101592.44;5032570;28;20029;-64
2022/08/21 07:41:44;;;;;;;13.30;5.30;;;;;;;20.95;63.09;101597.91;5032630;28;20033;-64
2022/08/21 07:44:10;;;;;;;17.52;5.32;;;;;;;20.87;63.89;101599.88;5032523;28;20083;-65
2022/08/21 07:46:35;;;;;;;14.50;5.10;;;;;;;21.04;63.67;101591.47;5032670;28;20041;-64
2022/08/21 07:49:00;;;;;;;11.52;5.18;;;;;;;21.37;62.63;101601.53;5032447;28;20025;-63
2022/08/21 07:51:28;;;;;;;17.40;5.07;;;;;;;21.71;61.75;101598.97;5032759;28;20406;-64
2022/08/21 07:53:56;;;;;;;13.65;5.50;;;;;;;21.95;61.24;101599.28;5032513;28;20475;-64
2022/08/21 07:56:22;;;;;;;16.73;5.00;;;;;;;22.02;60.95;101592.84;5032547;28;20025;-63
2022/08/21 07:58:47;;;;;;;13.63;4.88;;;;;;;22.23;59.77;101595.03;5032617;28;20028;-64
2022/08/21 08:01:13;;;;;;;13.27;4.70;;;;;;;22.35;59.72;101582.16;5032745;28;20065;-64
2022/08/21 08:03:39;;;;;;;12.57;4.40;;;;;;;22.49;58.67;101591.66;5032520;28;20469;-63
2022/08/21 08:06:06;;;;;;;13.85;4.07;;;;;;;22.59;59.10;101594.09;5031622;28;20467;-65
2022/08/21 08:08:31;;;;;;;13.55;4.25;;;;;;;22.73;58.05;101589.19;5032731;28;20029;-64
2022/08/21 08:10:58;;;;;;;13.25;3.97;;;;;;;22.81;58.54;101579.09;5032837;28;20030;-64
2022/08/21 08:13:24;;;;;;;13.55;4.13;;;;;;;23.15;57.19;101583.53;5032782;28;20116;-63
2022/08/21 08:15:50;;;;;;;11.77;3.70;;;;;;;23.39;57.19;101590.91;5032845;28;20104;-64
2022/08/21 08:18:15;;;;;;;14.07;4.05;;;;;;;23.26;56.47;101589.50;5032722;28;20483;-66
2022/08/21 08:20:41;;;;;;;9.35;3.38;;;;;;;23.43;55.92;101589.00;5031287;28;20029;-64
2022/08/21 08:23:09;;;;;;;10.45;3.60;;;;;;;23.62;55.14;101591.97;5033895;28;20028;-65
2022/08/21 08:25:35;;;;;;;12.25;3.50;;;;;;;23.69;54.97;101585.50;5052475;28;20033;-65
2022/08/21 08:28:00;;;;;;;14.23;4.18;;;;;;;23.54;55.07;101592.22;5052520;28;20033;-66
2022/08/21 08:30:26;;;;;;;10.23;3.47;;;;;;;23.69;54.38;101589.09;5052524;28;20053;-64
2022/08/21 08:32:51;;;;;;;14.30;3.63;;;;;;;23.76;54.84;101581.66;5052190;28;20239;-65
2022/08/21 08:35:17;;;;;;;10.02;3.33;;;;;;;24.02;54.37;101580.78;5052451;28;20113;-65
2022/08/21 08:37:45;;;;;;;12.05;3.40;;;;;;;23.92;53.91;101576.66;5053712;28;20394;-64
2022/08/21 08:40:15;;;;;;;12.65;3.60;;;;;;;24.02;53.46;101575.38;5056364;28;20039;-65
2022/08/21 08:42:41;;;;;;;12.00;3.65;;;;;;;24.16;53.40;101575.84;5056142;28;20032;-64
2022/08/21 08:45:13;;;;;;;10.68;3.25;;;;;;;24.29;52.88;101576.28;5055997;28;20021;-63
2022/08/21 08:47:47;;;;;;;;;;;;;;;24.43;53.77;101579.41;5056385;28;20385;-64
2022/08/21 08:50:21;;;;;;;11.70;3.47;;;;;;;24.61;53.20;101577.00;5055951;28;20358;-64
2022/08/21 08:52:57;;;;;;;14.07;3.65;;;;;;;24.79;52.31;101570.91;5056061;28;20025;-64
2022/08/21 08:55:35;;;;;;;14.85;3.65;;;;;;;24.59;51.01;101573.47;5055868;28;20509;-64
2022/08/21 08:58:02;;;;;;;12.82;3.38;;;;;;;24.48;52.71;101565.75;5055922;28;20344;-64
2022/08/21 09:00:28;;;;;;;11.70;3.55;;;;;;;24.76;51.46;101575.56;5056075;28;20075;-63
2022/08/21 09:02:58;;;;;;;9.45;2.95;;;;;;;24.77;51.19;101556.59;5055789;28;20414;-65
2022/08/21 09:05:44;;;;;;;9.88;3.30;;;;;;;24.93;51.38;101555.06;5055751;28;20017;-65
2022/08/21 09:08:24;;;;;;;13.93;3.20;;;;;;;24.80;50.99;101545.66;5055405;28;20040;-64
2022/08/21 09:11:05;;;;;;;8.85;3.05;;;;;;;25.16;50.45;101543.41;5055654;28;20025;-64
2022/08/21 09:13:58;;;;;;;9.35;3.08;;;;;;;25.47;49.47;101543.06;5055751;28;20033;-64
2022/08/21 09:16:47;;;;;;;9.55;3.08;;;;;;;25.42;49.65;101544.19;5054161;28;20039;-66
2022/08/21 09:19:46;;;;;;;11.13;3.25;;;;;;;25.65;48.93;101536.03;5055536;28;20482;-64
2022/08/21 09:22:37;;;;;;;10.65;3.20;;;;;;;25.90;47.99;101538.63;5029981;28;20493;-63
2022/08/21 09:25:02;;;;;;;10.70;3.25;;;;;;;26.07;46.10;101542.44;5013826;28;20542;-65
2022/08/21 09:27:31;;;;;;;9.18;2.78;;;;;;;26.05;45.46;101544.34;5035316;28;20022;-65
2022/08/21 09:29:57;;;;;;;8.65;2.60;;;;;;;26.11;45.41;101539.53;5017548;28;20395;-64
2022/08/21 09:32:34;;;;;;;9.98;2.72;;;;;;;26.29;44.94;101537.84;5035297;28;20037;-65
2022/08/21 09:35:08;;;;;;;11.40;2.83;;;;;;;26.40;45.06;101542.81;5035298;28;20108;-64
2022/08/21 09:38:06;;;;;;;6.70;2.67;;;;;;;26.42;43.39;101562.56;5035095;28;20036;-65
2022/08/21 09:40:44;;;;;;;8.75;2.80;;;;;;;26.23;45.30;101549.84;5035206;28;20029;-64
2022/08/21 09:43:23;;;;;;;8.75;2.85;;;;;;;25.94;46.31;101551.06;5035062;28;20029;-65
2022/08/21 09:46:03;;;;;;;9.98;2.85;;;;;;;26.28;45.19;101548.75;5034823;28;20168;-65
2022/08/21 09:48:29;;;;;;;11.18;2.67;;;;;;;26.42;43.47;101555.34;5034577;28;20029;-64
2022/08/21 09:51:06;;;;;;;7.53;2.30;;;;;;;26.50;44.43;101554.16;5034943;28;20113;-64
2022/08/21 09:53:33;;;;;;;6.90;2.38;;;;;;;26.65;42.11;101548.94;5035280;28;20018;-65
2022/08/21 09:58:59;;;;;;;10.82;2.95;;;;;;;26.70;41.85;101541.47;5034983;28;20498;-64
2022/08/21 10:01:26;;;;;;;8.20;2.78;;;;;;;26.94;43.25;101538.59;5034744;28;20022;-65
2022/08/21 10:04:36;;;;;;;8.98;3.00;;;;;;;27.26;43.90;101547.94;5034688;28;20025;-65
2022/08/21 10:07:10;;;;;;;12.52;3.10;;;;;;;27.39;41.93;101551.81;5015521;28;20045;-64
2022/08/21 10:09:36;;;;;;;9.77;2.90;;;;;;;27.41;40.19;101546.34;5034448;28;20027;-64
2022/08/21 10:12:32;;;;;;;11.52;2.90;;;;;;;27.38;42.14;101535.63;5034572;28;20018;-64
2022/08/21 10:15:21;;;;;;;7.97;2.92;;;;;;;27.06;42.77;101535.28;5034529;28;20534;-64
2022/08/21 10:18:22;;;;;;;11.88;3.20;;;;;;;26.93;42.70;101537.69;5034555;28;20026;-65
2022/08/21 10:21:01;;;;;;;8.07;2.78;;;;;;;27.36;40.82;101554.66;4973477;28;20031;-65
2022/08/21 10:23:35;;;;;;;8.77;2.97;;;;;;;27.49;40.22;101541.38;5026839;28;20109;-65
2022/08/21 10:26:18;;;;;;;8.00;2.85;;;;;;;27.52;40.06;101546.66;5053583;28;20028;-64
2022/08/21 10:28:59;;;;;;;8.80;2.50;;;;;;;27.67;39.46;101539.63;5054148;28;20380;-66
2022/08/21 10:31:41;;;;;;;6.68;2.70;;;;;;;27.79;39.80;101540.84;5053883;28;20021;-65
2022/08/21 10:34:28;;;;;;;11.25;2.72;;;;;;;27.87;40.40;101539.50;5054107;28;20028;-65
2022/08/21 10:37:26;;;;;;;8.48;2.80;;;;;;;28.12;39.36;101533.72;5055865;28;20074;-65
2022/08/21 10:40:12;;;;;;;8.18;2.80;;;;;;;28.30;40.11;101536.41;5053991;28;20025;-63
2022/08/21 10:42:52;;;;;;;10.63;2.90;;;;;;;28.30;40.39;101534.59;5053457;28;20041;-64
2022/08/21 10:45:48;;;;;;;10.65;2.83;;;;;;;28.59;39.22;101530.34;5054029;28;20025;-65
2022/08/21 10:48:36;;;;;;;9.70;3.05;;;;;;;28.39;38.97;101536.88;5053836;28;20029;-65
2022/08/21 10:51:09;;;;;;;8.45;2.97;;;;;;;28.18;38.04;101532.53;5053751;28;20029;-65
2022/08/21 10:54:00;;;;;;;10.07;3.30;;;;;;;27.83;39.18;101537.91;5053897;28;20024;-65
2022/08/21 10:56:30;;;;;;;7.57;3.20;;;;;;;27.87;39.52;101536.78;5046091;28;20029;-66
2022/08/21 10:58:56;;;;;;;9.07;3.25;;;;;;;27.91;38.53;101523.94;5053580;28;20036;-65
2022/08/21 11:01:30;;;;;;;8.90;2.97;;;;;;;27.94;39.03;101530.09;5052612;28;20351;-66
2022/08/21 11:04:16;;;;;;;9.13;3.00;;;;;;;28.03;39.03;101525.16;5053505;28;20104;-66
2022/08/21 11:06:48;;;;;;;8.57;3.00;;;;;;;27.69;37.92;101527.72;5053449;28;20052;-64
2022/08/21 11:09:18;;;;;;;8.32;2.97;;;;;;;27.61;40.59;101538.06;5052813;28;20032;-65
2022/08/21 11:11:53;;;;;;;6.38;2.80;;;;;;;27.58;40.07;101530.09;5053843;28;20028;-65
2022/08/21 11:14:41;;;;;;;7.28;2.70;;;;;;;27.56;40.02;101521.13;5053283;28;20108;-64
2022/08/21 11:17:13;;;;;;;7.13;2.90;;;;;;;27.40;39.67;101529.13;5053250;28;20098;-66
2022/08/21 11:19:53;;;;;;;;;;;;;;;27.61;40.29;101532.63;5053788;28;20060;-65
2022/08/21 11:22:30;;;;;;;8.98;3.00;;;;;;;27.53;38.52;101520.41;5053143;28;19913;-64
2022/08/21 11:25:13;;;;;;;11.38;2.95;;;;;;;27.59;39.31;101528.25;5053075;28;20048;-64
2022/08/21 11:28:02;;;;;;;14.35;3.40;;;;;;;27.81;37.91;101536.25;5053165;28;20095;-66
2022/08/21 11:30:39;;;;;;;9.63;2.80;;;;;;;28.32;37.19;101531.81;5031961;28;20044;-65
2022/08/21 11:33:26;;;;;;;7.93;2.80;;;;;;;28.41;36.47;101518.63;5053229;28;20028;-65
2022/08/21 11:35:57;;;;;;;10.02;2.92;;;;;;;28.32;35.75;101521.81;5053072;28;20402;-64