Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:23;;;;;;;6.18;2.50;;;;;;;;;;10450827;28;20112;-58
2023/02/28 00:05:25;;;;;;;3.90;2.60;;;;;;;;;;10450572;28;20384;-58
2023/02/28 00:10:29;;;;;;;3.35;2.60;;;;;;;;;;10450805;28;20065;-58
2023/02/28 00:15:30;;;;;;;4.40;2.72;;;;;;;;;;10450301;28;20029;-58
2023/02/28 00:20:31;;;;;;;2.97;2.50;;;;;;;;;;10450634;28;20033;-56
2023/02/28 00:25:31;;;;;;;3.53;2.30;;;;;;;;;;10449718;28;20020;-58
2023/02/28 00:30:32;;;;;;;3.65;2.13;;;;;;;;;;10450189;28;20029;-58
2023/02/28 00:35:32;;;;;;;3.75;2.42;;;;;;;;;;10449818;28;20029;-57
2023/02/28 00:40:33;;;;;;;4.35;2.70;;;;;;;;;;10449763;28;20040;-57
2023/02/28 00:45:34;;;;;;;5.55;2.70;;;;;;;;;;10449482;28;20044;-57
2023/02/28 00:50:36;;;;;;;4.00;2.45;;;;;;;;;;10449925;28;20053;-57
2023/02/28 00:55:36;;;;;;;3.13;2.40;;;;;;;;;;10449496;28;20424;-58
2023/02/28 01:00:37;;;;;;;8.15;2.75;;;;;;;;;;10449410;28;20460;-57
2023/02/28 01:05:37;;;;;;;3.75;2.30;;;;;;;;;;10449814;28;20021;-58
2023/02/28 01:10:38;;;;;;;5.93;2.50;;;;;;;;;;10449402;28;20048;-58
2023/02/28 01:15:45;;;;;;;4.03;2.47;;;;;;;;;;10449046;28;20082;-57
2023/02/28 01:20:46;;;;;;;3.35;2.40;;;;;;;;;;10432133;28;20113;-58
2023/02/28 01:25:47;;;;;;;8.68;2.63;;;;;;;;;;10449398;28;20036;-57
2023/02/28 01:30:49;;;;;;;16.55;2.30;;;;;;;;;;10449271;28;20033;-58
2023/02/28 01:35:56;;;;;;;6.18;2.45;;;;;;;;;;10448682;28;20104;-58
2023/02/28 01:40:57;;;;;;;9.02;2.03;;;;;;;;;;10456505;28;20083;-57
2023/02/28 01:45:58;;;;;;;3.25;2.35;;;;;;;;;;10455911;28;20083;-58
2023/02/28 01:51:06;;;;;;;4.10;2.15;;;;;;;;;;10455847;28;20040;-58
2023/02/28 01:56:08;;;;;;;2.40;2.20;;;;;;;;;;10454930;28;20040;-58
2023/02/28 02:01:08;;;;;;;4.90;2.40;;;;;;;;;;10437868;28;20484;-60
2023/02/28 02:06:09;;;;;;;7.28;2.50;;;;;;;;;;10455610;28;20028;-58
2023/02/28 02:11:13;;;;;;;2.85;2.10;;;;;;;;;;10455162;28;20032;-58
2023/02/28 02:16:58;;;;;;;3.47;2.33;;;;;;;;;;10437558;28;20361;-58
2023/02/28 02:22:30;;;;;;;4.78;2.03;;;;;;;;;;10405525;28;20075;-57
2023/02/28 02:27:57;;;;;;;4.53;1.92;;;;;;;;;;10439048;28;20661;-57
2023/02/28 02:33:18;;;;;;;2.78;2.15;;;;;;;;;;10454039;28;20496;-59
2023/02/28 02:38:45;;;;;;;2.45;1.98;;;;;;;;;;10454422;28;20032;-58
2023/02/28 02:44:27;;;;;;;2.58;2.08;;;;;;;;;;10454089;28;20048;-58
2023/02/28 02:49:32;;;;;;;2.35;2.05;;;;;;;;;;10437771;28;20029;-58
2023/02/28 02:54:41;;;;;;;4.78;1.85;;;;;;;;;;10436125;28;20086;-58
2023/02/28 02:59:42;;;;;;;2.55;2.05;;;;;;;;;;10436017;28;20025;-58
2023/02/28 03:04:50;;;;;;;4.93;2.25;;;;;;;;;;10453346;28;20040;-58
2023/02/28 03:09:56;;;;;;;2.97;2.40;;;;;;;;;;10451620;28;20055;-58
2023/02/28 03:15:09;;;;;;;4.00;2.28;;;;;;;;;;10453055;28;20241;-58
2023/02/28 03:20:39;;;;;;;16.55;2.00;;;;;;;;;;10452837;28;20033;-58
2023/02/28 03:25:51;;;;;;;2.40;2.00;;;;;;;;;;10452557;28;20037;-57
2023/02/28 03:31:10;;;;;;;5.28;2.10;;;;;;;;;;10451878;28;20049;-57
2023/02/28 03:36:16;;;;;;;3.08;2.00;;;;;;;;;;10452714;28;20043;-56
2023/02/28 03:41:22;;;;;;;2.38;2.05;;;;;;;;;;10451448;28;20032;-57
2023/02/28 03:46:26;;;;;;;3.70;1.95;;;;;;;;;;10408973;28;20045;-57
2023/02/28 03:51:29;;;;;;;2.13;1.92;;;;;;;;;;10408400;28;20033;-57
2023/02/28 03:56:56;;;;;;;2.45;2.00;;;;;;;;;;10408895;28;20029;-57
2023/02/28 04:01:58;;;;;;;2.00;1.77;;;;;;;;;;10424379;28;20044;-58
2023/02/28 04:07:08;;;;;;;2.25;2.00;;;;;;;;;;10408814;28;20028;-57
2023/02/28 04:12:09;;;;;;;2.55;2.20;;;;;;;;;;10408487;28;20385;-58
2023/02/28 04:17:09;;;;;;;4.18;1.75;;;;;;;;;;10409660;28;20033;-58
2023/02/28 04:22:10;;;;;;;2.90;1.65;;;;;;;;;;10408870;28;20029;-58
2023/02/28 04:27:11;;;;;;;3.85;2.13;;;;;;;;;;10409028;28;20159;-58
2023/02/28 04:32:11;;;;;;;2.08;1.88;;;;;;;;;;10408612;28;20057;-58
2023/02/28 04:37:12;;;;;;;2.25;2.03;;;;;;;;;;10409224;28;20028;-54
2023/02/28 04:42:13;;;;;;;3.05;1.90;;;;;;;;;;10408912;28;20057;-55
2023/02/28 04:47:14;;;;;;;2.08;1.88;;;;;;;;;;10448759;28;20045;-55
2023/02/28 04:52:14;;;;;;;2.20;1.83;;;;;;;;;;10449819;28;20052;-55
2023/02/28 04:57:15;;;;;;;3.70;2.63;;;;;;;;;;10449598;28;20169;-55
2023/02/28 05:02:15;;;;;;;2.03;1.83;;;;;;;;;;10449422;28;20037;-56
2023/02/28 05:07:16;;;;;;;2.90;1.92;;;;;;;;;;10449299;28;20037;-55
2023/02/28 05:12:16;;;;;;;2.53;2.05;;;;;;;;;;10452547;28;20036;-54
2023/02/28 05:17:17;;;;;;;2.45;1.98;;;;;;;;;;10457297;28;20025;-55
2023/02/28 05:22:18;;;;;;;2.38;1.90;;;;;;;;;;10457356;28;20029;-57
2023/02/28 05:27:18;;;;;;;2.00;1.88;;;;;;;;;;10457253;28;20368;-57
2023/02/28 05:32:19;;;;;;;2.10;1.90;;;;;;;;;;10456557;28;20033;-57
2023/02/28 05:37:19;;;;;;;1.90;1.70;;;;;;;;;;10456808;28;20083;-57
2023/02/28 05:42:20;;;;;;;5.97;2.00;;;;;;;;;;10456034;28;20032;-57
2023/02/28 05:47:20;;;;;;;1.77;1.67;;;;;;;;;;10456043;28;20043;-56
2023/02/28 05:52:21;;;;;;;2.03;1.83;;;;;;;;;;10455341;28;20032;-57
2023/02/28 05:57:22;;;;;;;1.80;1.70;;;;;;;;;;10455310;28;20025;-58
2023/02/28 06:02:23;;;;;;;3.08;1.80;;;;;;;;;;10455208;28;20112;-59
2023/02/28 06:07:23;;;;;;;1.80;1.63;;;;;;;;;;10455284;28;20503;-58
2023/02/28 06:12:24;;;;;;;2.25;1.77;;;;;;;;;;10455018;28;20029;-58
2023/02/28 06:17:24;;;;;;;2.10;1.60;;;;;;;;;;10453109;28;20025;-58
2023/02/28 06:22:25;;;;;;;5.13;1.98;;;;;;;;;;10453605;28;20028;-58
2023/02/28 06:27:26;;;;;;;1.88;1.50;;;;;;;;;;10454674;28;20033;-58
2023/02/28 06:32:26;;;;;;;5.35;2.05;;;;;;;;;;10453775;28;20499;-58
2023/02/28 06:37:37;;;;;;;3.15;2.00;;;;;;;;;;10454012;28;20634;-58
2023/02/28 06:42:37;;;;;;;3.55;2.15;;;;;;;;;;10453319;28;20056;-59
2023/02/28 06:47:40;;;;;;;5.20;2.45;;;;;;;;;;10452781;28;20028;-59
2023/02/28 06:52:41;;;;;;;7.68;2.60;;;;;;;;;;10452990;28;20477;-59
2023/02/28 06:57:41;;;;;;;2.83;2.17;;;;;;;;;;10452750;28;20021;-59
2023/02/28 07:02:42;;;;;;;21.42;2.80;;;;;;;;;;10452228;28;20029;-57
2023/02/28 07:07:45;;;;;;;13.15;2.58;;;;;;;;;;10452136;28;20047;-57
2023/02/28 07:12:45;;;;;;;8.10;2.72;;;;;;;;;;10452010;28;20037;-55
2023/02/28 07:17:46;;;;;;;4.57;2.17;;;;;;;;;;10452231;28;20029;-56
2023/02/28 07:22:51;;;;;;;4.70;2.35;;;;;;;;;;10451779;28;20036;-54
2023/02/28 07:27:53;;;;;;;6.47;2.78;;;;;;;;;;10451723;28;20052;-54
2023/02/28 07:32:55;;;;;;;5.20;2.67;;;;;;;;;;10451157;28;20113;-53
2023/02/28 07:37:58;;;;;;;3.03;2.30;;;;;;;;;;10450957;28;20044;-55
2023/02/28 07:43:00;;;;;;;7.68;2.78;;;;;;;;;;10451042;28;20095;-53
2023/02/28 07:48:01;;;;;;;5.63;3.40;;;;;;;;;;10451316;28;20074;-54
2023/02/28 07:53:01;;;;;;;5.57;2.58;;;;;;;;;;10450587;28;20024;-54
2023/02/28 07:58:02;;;;;;;3.22;2.33;;;;;;;;;;10450350;28;20513;-56
2023/02/28 08:03:03;;;;;;;5.20;2.90;;;;;;;;;;10450841;28;20025;-55
2023/02/28 08:08:04;;;;;;;9.85;3.53;;;;;;;;;;10449962;28;20499;-55
2023/02/28 08:13:04;;;;;;;7.13;2.58;;;;;;;;;;10449985;28;20035;-55
2023/02/28 08:18:05;;;;;;;8.30;2.78;;;;;;;;;;10449871;28;20387;-54
2023/02/28 08:23:05;;;;;;;4.60;2.25;;;;;;;;;;10450215;28;20021;-55
2023/02/28 08:28:06;;;;;;;4.90;2.88;;;;;;;;;;10449861;28;20044;-54
2023/02/28 08:33:07;;;;;;;5.43;2.80;;;;;;;;;;10449253;28;20083;-54
2023/02/28 08:38:07;;;;;;;4.93;2.92;;;;;;;;;;10449355;28;20025;-54
2023/02/28 08:43:08;;;;;;;9.45;2.70;;;;;;;;;;10449039;28;20052;-54
2023/02/28 08:48:08;;;;;;;5.40;2.80;;;;;;;;;;10454988;28;20044;-54
2023/02/28 08:53:09;;;;;;;3.33;2.60;;;;;;;;;;10458497;28;20037;-55
2023/02/28 08:58:09;;;;;;;3.65;2.90;;;;;;;;;;10457947;28;20025;-56
2023/02/28 09:03:10;;;;;;;3.95;3.10;;;;;;;;;;10457358;28;20476;-55
2023/02/28 09:08:10;;;;;;;3.10;2.63;;;;;;;;;;10457075;28;20492;-59
2023/02/28 09:13:11;;;;;;;8.80;2.80;;;;;;;;;;10456751;28;20079;-53
2023/02/28 09:18:12;;;;;;;3.38;2.80;;;;;;;;;;10457116;28;20029;-54
2023/02/28 09:23:13;;;;;;;5.05;2.50;;;;;;;;;;10456887;28;20515;-54
2023/02/28 09:28:15;;;;;;;4.07;2.53;;;;;;;;;;10456976;28;20029;-54
2023/02/28 09:33:20;;;;;;;9.57;3.47;;;;;;;;;;10456688;28;20029;-55
2023/02/28 09:38:21;;;;;;;4.63;3.10;;;;;;;;;;10455753;28;20391;-54
2023/02/28 09:43:26;;;;;;;5.90;3.10;;;;;;;;;;10455621;28;20060;-54
2023/02/28 09:48:37;;;;;;;6.22;3.42;;;;;;;;;;10438266;28;20050;-54
2023/02/28 09:53:39;;;;;;;5.85;3.10;;;;;;;;;;10454614;28;20029;-56
2023/02/28 09:59:02;;;;;;;5.35;3.10;;;;;;;;;;10454412;28;20036;-55
2023/02/28 10:04:21;;;;;;;7.25;3.78;;;;;;;;;;10454448;28;20056;-52
2023/02/28 10:09:27;;;;;;;5.55;2.67;;;;;;;;;;10453925;28;20025;-54
2023/02/28 10:14:33;;;;;;;4.20;3.15;;;;;;;;;;10454960;28;20076;-54
2023/02/28 10:19:49;;;;;;;4.32;3.35;;;;;;;;;;10454965;28;20029;-55
2023/02/28 10:24:53;;;;;;;8.35;3.33;;;;;;;;;;10454077;28;20427;-54
2023/02/28 10:29:57;;;;;;;5.60;3.50;;;;;;;;;;10454074;28;20032;-54
2023/02/28 10:35:21;;;;;;;4.65;3.22;;;;;;;;;;10454217;28;20111;-54
2023/02/28 10:40:22;;;;;;;5.97;3.20;;;;;;;;;;10453684;28;20551;-54
2023/02/28 10:45:23;;;;;;;5.68;3.05;;;;;;;;;;10451039;28;20051;-55
2023/02/28 10:50:37;;;;;;;6.25;3.25;;;;;;;;;;10434876;28;20028;-53
2023/02/28 10:55:39;;;;;;;5.38;3.22;;;;;;;;;;10453455;28;20025;-52
2023/02/28 11:00:40;;;;;;;7.13;3.40;;;;;;;;;;10452675;28;20091;-54
2023/02/28 11:05:42;;;;;;;5.72;3.20;;;;;;;;;;10452861;28;20029;-54
2023/02/28 11:11:00;;;;;;;9.65;3.60;;;;;;;;;;10434875;28;20021;-54
2023/02/28 11:16:07;;;;;;;;;;;;;;;;;;10451789;28;20072;-54
2023/02/28 11:21:09;;;;;;;5.80;3.33;;;;;;;;;;10452704;28;19919;-53
2023/02/28 11:26:11;;;;;;;7.78;3.08;;;;;;;;;;10451618;28;20472;-55
2023/02/28 11:31:11;;;;;;;7.63;3.78;;;;;;;;;;10451884;28;20029;-54
2023/02/28 11:36:26;;;;;;;4.60;3.13;;;;;;;;;;10451406;28;20029;-53
2023/02/28 11:41:48;;;;;;;6.55;3.42;;;;;;;;;;10451302;28;20025;-55
2023/02/28 11:47:06;;;;;;;8.30;3.63;;;;;;;;;;10451092;28;20518;-55
2023/02/28 11:52:21;;;;;;;5.20;3.08;;;;;;;;;;10450837;28;20611;-56
2023/02/28 11:57:42;;;;;;;6.00;3.42;;;;;;;;;;10451284;28;20037;-54
2023/02/28 12:02:51;;;;;;;3.83;3.40;;;;;;;;;;10450407;28;20025;-54
2023/02/28 12:08:46;;;;;;;9.40;3.70;;;;;;;;;;10450730;28;20021;-54
2023/02/28 12:14:04;;;;;;;8.13;3.90;;;;;;;;;;10361925;28;20042;-55
2023/02/28 12:19:31;;;;;;;5.28;3.45;;;;;;;;;;10361956;28;20133;-53
2023/02/28 12:25:14;;;;;;;5.70;3.13;;;;;;;;;;10345408;28;20108;-54
2023/02/28 12:30:35;;;;;;;6.35;3.40;;;;;;;;;;10361508;28;20038;-55
2023/02/28 12:36:03;;;;;;;4.82;3.15;;;;;;;;;;10361366;28;20061;-55
2023/02/28 12:41:20;;;;;;;10.30;3.65;;;;;;;;;;10355070;28;20042;-54
2023/02/28 12:46:43;;;;;;;5.63;3.38;;;;;;;;;;10407505;28;20034;-54
2023/02/28 12:51:45;;;;;;;3.53;3.15;;;;;;;;;;10449211;28;20036;-54
2023/02/28 12:57:23;;;;;;;4.38;3.25;;;;;;;;;;10448195;28;20102;-54
2023/02/28 13:03:06;;;;;;;5.93;3.13;;;;;;;;;;10420503;28;20041;-54
2023/02/28 13:08:28;;;;;;;3.78;3.00;;;;;;;;;;10447414;28;20037;-54
2023/02/28 13:13:31;;;;;;;6.07;3.40;;;;;;;;;;10448480;28;20634;-55
2023/02/28 13:18:33;;;;;;;8.23;4.10;;;;;;;;;;10448412;28;20460;-54
2023/02/28 13:23:52;;;;;;;5.82;3.45;;;;;;;;;;10448253;28;20082;-55
2023/02/28 13:28:55;;;;;;;4.80;3.35;;;;;;;;;;10448277;28;20439;-54
2023/02/28 13:34:02;;;;;;;4.43;3.10;;;;;;;;;;10452317;28;20103;-55
2023/02/28 13:39:34;;;;;;;5.15;3.58;;;;;;;;;;10456366;28;20025;-56
2023/02/28 13:45:01;;;;;;;4.60;2.90;;;;;;;;;;10455263;28;20055;-55
2023/02/28 13:50:25;;;;;;;5.72;2.90;;;;;;;;;;10453624;28;20047;-54
2023/02/28 13:55:45;;;;;;;4.18;3.00;;;;;;;;;;10454677;28;20090;-54
2023/02/28 14:01:16;;;;;;;3.95;2.70;;;;;;;;;;10453448;28;20078;-54
2023/02/28 14:06:32;;;;;;;3.63;2.88;;;;;;;;;;10454949;28;20508;-54
2023/02/28 14:11:35;;;;;;;5.25;3.50;;;;;;;;;;10453567;28;20415;-53
2023/02/28 14:16:47;;;;;;;4.65;3.30;;;;;;;;;;10453244;28;20461;-54
2023/02/28 14:22:19;;;;;;;5.22;3.33;;;;;;;;;;10436229;28;20032;-54
2023/02/28 14:27:39;;;;;;;5.60;3.22;;;;;;;;;;10436364;28;20044;-55
2023/02/28 14:33:23;;;;;;;8.95;3.30;;;;;;;;;;10453686;28;20033;-54
2023/02/28 14:38:42;;;;;;;5.93;3.15;;;;;;;;;;10452779;28;20070;-53
2023/02/28 14:43:58;;;;;;;;;;;;;;;;;;10453780;28;20049;-55
2023/02/28 14:48:59;;;;;;;4.55;3.00;;;;;;;;;;10453930;28;20003;-54
2023/02/28 14:54:02;;;;;;;4.15;3.20;;;;;;;;;;10453483;28;20040;-54
2023/02/28 14:59:04;;;;;;;5.38;3.45;;;;;;;;;;10435911;28;20025;-56
2023/02/28 15:04:13;;;;;;;8.13;3.50;;;;;;;;;;10453078;28;20062;-53
2023/02/28 15:09:18;;;;;;;6.70;3.35;;;;;;;;;;10452697;28;20028;-54
2023/02/28 15:14:21;;;;;;;7.13;3.42;;;;;;;;;;10452230;28;20515;-53
2023/02/28 15:19:31;;;;;;;4.18;2.88;;;;;;;;;;10452423;28;20475;-57
2023/02/28 15:24:46;;;;;;;7.13;2.92;;;;;;;;;;10451756;28;20029;-55
2023/02/28 15:29:50;;;;;;;4.25;3.08;;;;;;;;;;10452311;28;20029;-54
2023/02/28 15:34:51;;;;;;;5.15;3.00;;;;;;;;;;10450272;28;20438;-55
2023/02/28 15:39:54;;;;;;;8.07;3.08;;;;;;;;;;10451424;28;20025;-54
2023/02/28 15:44:55;;;;;;;3.25;2.95;;;;;;;;;;10450724;28;20465;-57
2023/02/28 15:50:01;;;;;;;4.88;3.03;;;;;;;;;;10450024;28;20032;-55
2023/02/28 15:55:17;;;;;;;6.80;3.15;;;;;;;;;;10449794;28;20396;-54
2023/02/28 16:00:23;;;;;;;4.88;3.45;;;;;;;;;;10449508;28;20395;-54
2023/02/28 16:05:31;;;;;;;5.13;3.00;;;;;;;;;;10451068;28;20029;-55
2023/02/28 16:10:32;;;;;;;5.77;3.23;;;;;;;;;;10432802;28;20445;-54
2023/02/28 16:15:42;;;;;;;4.03;2.75;;;;;;;;;;10450467;28;20065;-54
2023/02/28 16:20:44;;;;;;;5.78;3.30;;;;;;;;;;10450552;28;20040;-54
2023/02/28 16:25:46;;;;;;;5.13;3.00;;;;;;;;;;10450327;28;20151;-55
2023/02/28 16:30:47;;;;;;;5.43;3.25;;;;;;;;;;10449799;28;20600;-53
2023/02/28 16:35:47;;;;;;;4.47;3.28;;;;;;;;;;10449561;28;20306;-55
2023/02/28 16:40:50;;;;;;;4.75;3.13;;;;;;;;;;10449523;28;20024;-55
2023/02/28 16:45:57;;;;;;;4.07;2.97;;;;;;;;;;10406942;28;20076;-54
2023/02/28 16:50:58;;;;;;;3.78;2.95;;;;;;;;;;10408458;28;20025;-54
2023/02/28 16:56:01;;;;;;;3.58;3.00;;;;;;;;;;10408302;28;20030;-55
2023/02/28 17:01:03;;;;;;;5.03;3.00;;;;;;;;;;10407318;28;20083;-54
2023/02/28 17:06:04;;;;;;;5.32;3.45;;;;;;;;;;10408106;28;20485;-53
2023/02/28 17:11:05;;;;;;;4.70;2.88;;;;;;;;;;10416220;28;20388;-54
2023/02/28 17:16:28;;;;;;;5.97;2.95;;;;;;;;;;10416272;28;20083;-55
2023/02/28 17:21:29;;;;;;;3.30;3.00;;;;;;;;;;10414827;28;20326;-54
2023/02/28 17:26:30;;;;;;;4.45;3.00;;;;;;;;;;10416456;28;20030;-55
2023/02/28 17:31:32;;;;;;;3.40;3.10;;;;;;;;;;10416059;28;20025;-54
2023/02/28 17:36:34;;;;;;;4.35;2.92;;;;;;;;;;10415432;28;20029;-58
2023/02/28 17:41:35;;;;;;;3.63;2.95;;;;;;;;;;10414875;28;20052;-58
2023/02/28 17:46:36;;;;;;;6.80;2.92;;;;;;;;;;10449422;28;20045;-58
2023/02/28 17:51:37;;;;;;;3.03;2.67;;;;;;;;;;10454575;28;20041;-58
2023/02/28 17:56:37;;;;;;;4.28;3.13;;;;;;;;;;10455255;28;20021;-57
2023/02/28 18:01:38;;;;;;;4.15;3.00;;;;;;;;;;10455219;28;20051;-63
2023/02/28 18:06:47;;;;;;;5.25;3.33;;;;;;;;;;10455052;28;20025;-61
2023/02/28 18:11:52;;;;;;;10.27;3.83;;;;;;;;;;10455540;28;20036;-57
2023/02/28 18:16:54;;;;;;;15.38;5.32;;;;;;;;;;10455047;28;20029;-58
2023/02/28 18:21:55;;;;;;;24.33;6.38;;;;;;;;;;10454196;28;20036;-58
2023/02/28 18:26:56;;;;;;;20.80;6.38;;;;;;;;;;10454944;28;20029;-58
2023/02/28 18:31:56;;;;;;;20.25;7.30;;;;;;;;;;10454384;28;20411;-55
2023/02/28 18:36:57;;;;;;;16.45;6.78;;;;;;;;;;10454916;28;20033;-55
2023/02/28 18:41:58;;;;;;;20.13;6.50;;;;;;;;;;10454567;28;20033;-58
2023/02/28 18:46:59;;;;;;;17.25;7.05;;;;;;;;;;10453878;28;20107;-56
2023/02/28 18:51:59;;;;;;;28.00;8.38;;;;;;;;;;10453128;28;20392;-54
2023/02/28 18:57:00;;;;;;;34.42;8.73;;;;;;;;;;10452919;28;20032;-58
2023/02/28 19:02:00;;;;;;;25.58;8.10;;;;;;;;;;10453045;28;20017;-57
2023/02/28 19:07:01;;;;;;;20.58;8.27;;;;;;;;;;10453197;28;20021;-58
2023/02/28 19:12:02;;;;;;;30.13;8.35;;;;;;;;;;10452847;28;20361;-57
2023/02/28 19:17:02;;;;;;;32.13;8.75;;;;;;;;;;10451984;28;20041;-59
2023/02/28 19:22:03;;;;;;;42.42;9.13;;;;;;;;;;10452521;28;20469;-58
2023/02/28 19:27:04;;;;;;;35.35;8.18;;;;;;;;;;10451936;28;20083;-60
2023/02/28 19:32:04;;;;;;;24.50;8.35;;;;;;;;;;10451692;28;20036;-59
2023/02/28 19:37:05;;;;;;;26.35;7.75;;;;;;;;;;10451936;28;20025;-58
2023/02/28 19:42:12;;;;;;;26.15;8.27;;;;;;;;;;10464997;23;20029;-57
2023/02/28 19:47:12;;;;;;;26.45;7.88;;;;;;;;;;10409363;28;20099;-51
2023/02/28 19:52:13;;;;;;;22.08;7.50;;;;;;;;;;10409990;28;20029;-52
2023/02/28 19:57:14;;;;;;;20.85;6.97;;;;;;;;;;10409999;28;20029;-57
2023/02/28 20:02:18;;;;;;;28.67;6.60;;;;;;;;;;10409885;28;20029;-52
2023/02/28 20:07:19;;;;;;;18.02;6.20;;;;;;;;;;10409845;28;20449;-59
2023/02/28 20:12:21;;;;;;;24.25;6.45;;;;;;;;;;10409012;28;20037;-55
2023/02/28 20:17:23;;;;;;;15.15;6.55;;;;;;;;;;10409241;28;20064;-52
2023/02/28 20:22:23;;;;;;;20.58;6.30;;;;;;;;;;10409469;28;20017;-54
2023/02/28 20:27:24;;;;;;;16.48;5.90;;;;;;;;;;10408992;28;20025;-53
2023/02/28 20:32:25;;;;;;;17.45;6.78;;;;;;;;;;10409098;28;20030;-55
2023/02/28 20:37:27;;;;;;;25.35;7.40;;;;;;;;;;10408666;28;20389;-54
2023/02/28 20:42:27;;;;;;;15.73;6.72;;;;;;;;;;10407896;28;20069;-53
2023/02/28 20:47:28;;;;;;;19.50;6.38;;;;;;;;;;10408418;28;20028;-63
2023/02/28 20:52:28;;;;;;;17.38;6.32;;;;;;;;;;10408138;28;20044;-48
2023/02/28 20:57:29;;;;;;;18.90;7.13;;;;;;;;;;10408432;28;20021;-51
2023/02/28 21:02:30;;;;;;;13.70;6.13;;;;;;;;;;10408043;28;20033;-57
2023/02/28 21:07:30;;;;;;;20.30;5.75;;;;;;;;;;10407599;28;20021;-58
2023/02/28 21:12:31;;;;;;;11.13;5.70;;;;;;;;;;10407994;28;20030;-56
2023/02/28 21:17:32;;;;;;;13.30;5.43;;;;;;;;;;10407940;28;20022;-57
2023/02/28 21:22:32;;;;;;;16.92;5.50;;;;;;;;;;10402732;28;20025;-62
2023/02/28 21:27:33;;;;;;;14.15;5.80;;;;;;;;;;10407333;28;20022;-69
2023/02/28 21:32:34;;;;;;;12.05;5.10;;;;;;;;;;10406562;28;20112;-69
2023/02/28 21:37:37;;;;;;;12.90;5.63;;;;;;;;;;10406665;28;20105;-56
2023/02/28 21:42:37;;;;;;;9.27;5.00;;;;;;;;;;10407702;28;20048;-56
2023/02/28 21:47:38;;;;;;;13.27;5.32;;;;;;;;;;10407115;28;20038;-57
2023/02/28 21:52:40;;;;;;;8.43;5.13;;;;;;;;;;10406646;28;20029;-58
2023/02/28 21:57:40;;;;;;;14.93;5.07;;;;;;;;;;10414047;28;20083;-54
2023/02/28 22:02:41;;;;;;;8.35;4.70;;;;;;;;;;10413607;28;20670;-56
2023/02/28 22:07:43;;;;;;;10.60;5.40;;;;;;;;;;10413435;28;20026;-57
2023/02/28 22:12:44;;;;;;;9.40;4.55;;;;;;;;;;10413788;28;20056;-55
2023/02/28 22:17:44;;;;;;;12.02;5.38;;;;;;;;;;10412430;28;20041;-57
2023/02/28 22:22:45;;;;;;;9.95;4.60;;;;;;;;;;10407007;28;20042;-68
2023/02/28 22:27:46;;;;;;;10.07;4.93;;;;;;;;;;10412278;28;20037;-57
2023/02/28 22:32:46;;;;;;;6.38;3.95;;;;;;;;;;10409969;28;20036;-54
2023/02/28 22:37:47;;;;;;;8.45;4.78;;;;;;;;;;10413651;28;20055;-58
2023/02/28 22:42:48;;;;;;;7.90;4.68;;;;;;;;;;10412627;28;20049;-68
2023/02/28 22:47:48;;;;;;;9.52;4.97;;;;;;;;;;10412841;28;20037;-57
2023/02/28 22:52:49;;;;;;;8.70;5.15;;;;;;;;;;10412219;28;20087;-57
2023/02/28 22:57:49;;;;;;;8.13;3.78;;;;;;;;;;10412274;28;20060;-53
2023/02/28 23:02:50;;;;;;;8.30;4.78;;;;;;;;;;10412087;28;20041;-57
2023/02/28 23:07:51;;;;;;;8.57;4.30;;;;;;;;;;10411448;28;20037;-54
2023/02/28 23:12:52;;;;;;;8.68;4.32;;;;;;;;;;10411600;28;20021;-54
2023/02/28 23:17:52;;;;;;;8.15;4.82;;;;;;;;;;10412116;28;20025;-57
2023/02/28 23:22:54;;;;;;;9.40;3.90;;;;;;;;;;10411987;28;20392;-57
2023/02/28 23:27:54;;;;;;;6.97;4.25;;;;;;;;;;10410995;28;20607;-57
2023/02/28 23:32:55;;;;;;;7.25;4.25;;;;;;;;;;10410337;28;20029;-58
2023/02/28 23:37:57;;;;;;;6.00;3.58;;;;;;;;;;10411157;28;20038;-57
2023/02/28 23:42:58;;;;;;;7.53;4.13;;;;;;;;;;10410368;28;20037;-57
2023/02/28 23:47:58;;;;;;;8.60;4.07;;;;;;;;;;10410251;28;20063;-57
2023/02/28 23:52:59;;;;;;;10.82;4.63;;;;;;;;;;10409937;28;20025;-57
2023/02/28 23:57:59;;;;;;;6.78;3.88;;;;;;;;;;10410404;28;20029;-58
