Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:00;;;;;;;9.00;2.30;;;;;;;12.97;47.38;101635.22;4976316;28;20058;-82
2023/05/30 00:04:27;;;;;;;5.95;2.30;;;;;;;12.94;47.38;101637.34;4968169;28;20046;-83
2023/05/30 00:06:54;;;;;;;8.75;2.47;;;;;;;12.88;47.39;101644.22;4975547;28;20050;-81
2023/05/30 00:09:21;;;;;;;10.45;2.80;;;;;;;12.83;47.49;101635.75;4975751;28;20229;-82
2023/05/30 00:11:48;;;;;;;7.32;2.20;;;;;;;12.76;47.87;101643.56;4974480;28;20419;-82
2023/05/30 00:14:20;;;;;;;9.70;2.92;;;;;;;12.80;47.92;101642.31;4975503;28;20047;-79
2023/05/30 00:16:47;;;;;;;10.35;3.30;;;;;;;12.73;48.21;101646.56;4975563;28;20126;-84
2023/05/30 00:19:14;;;;;;;9.02;2.78;;;;;;;12.71;48.47;101642.31;4975068;28;20050;-82
2023/05/30 00:21:41;;;;;;;7.60;2.63;;;;;;;12.68;48.48;101640.78;4974832;28;20105;-84
2023/05/30 00:24:07;;;;;;;10.32;2.53;;;;;;;12.70;48.66;101651.41;4975367;28;20204;-82
2023/05/30 00:26:34;;;;;;;9.60;2.55;;;;;;;12.75;48.50;101643.75;4974711;28;20057;-82
2023/05/30 00:29:01;;;;;;;9.80;2.58;;;;;;;12.71;48.71;101658.47;4975471;28;20050;-81
2023/05/30 00:31:29;;;;;;;11.52;2.40;;;;;;;12.68;48.90;101648.84;5008726;28;20137;-82
2023/05/30 00:33:56;;;;;;;8.30;2.88;;;;;;;12.64;48.75;101655.53;5013537;28;20092;-83
2023/05/30 00:36:23;;;;;;;8.15;2.58;;;;;;;12.71;48.82;101653.09;5014156;28;20417;-82
2023/05/30 00:38:49;;;;;;;7.80;2.53;;;;;;;12.69;48.74;101653.22;5014774;28;20046;-82
2023/05/30 00:41:16;;;;;;;9.15;2.65;;;;;;;12.65;48.95;101646.47;5015090;28;20054;-83
2023/05/30 00:43:44;;;;;;;13.65;2.70;;;;;;;12.62;49.08;101644.06;5013719;28;20096;-70
2023/05/30 00:46:11;;;;;;;7.13;2.20;;;;;;;12.59;49.17;101647.94;5012827;28;20486;-71
2023/05/30 00:48:38;;;;;;;6.88;2.55;;;;;;;12.63;49.23;101648.47;4995861;28;20046;-70
2023/05/30 00:51:08;;;;;;;13.70;3.08;;;;;;;12.55;49.34;101651.06;5013341;28;20138;-69
2023/05/30 00:53:37;;;;;;;8.55;2.40;;;;;;;12.53;49.61;101650.38;5013275;28;20042;-71
2023/05/30 00:56:05;;;;;;;9.10;2.78;;;;;;;12.48;50.13;101652.66;5012895;28;20049;-70
2023/05/30 00:58:31;;;;;;;9.70;3.10;;;;;;;12.45;50.06;101652.94;5012978;28;20045;-70
2023/05/30 01:00:59;;;;;;;8.82;2.40;;;;;;;12.43;50.39;101654.97;5013111;28;20053;-71
2023/05/30 01:03:32;;;;;;;9.52;2.67;;;;;;;12.38;50.66;101653.56;5013469;28;20115;-70
2023/05/30 01:09:41;;;;;;;8.98;2.88;;;;;;;12.40;51.32;101658.78;5011425;28;20049;-71
2023/05/30 01:12:29;;;;;;;7.70;3.08;;;;;;;12.36;51.58;101652.84;5011490;28;20465;-71
2023/05/30 01:15:03;;;;;;;9.05;3.78;;;;;;;12.32;52.05;101659.53;5012855;28;20456;-71
2023/05/30 01:17:45;;;;;;;14.63;5.20;;;;;;;12.32;51.97;101656.84;5010852;28;20421;-68
2023/05/30 01:20:16;;;;;;;23.02;6.43;;;;;;;12.22;52.48;101658.75;5011698;28;20409;-69
2023/05/30 01:22:54;;;;;;;;;;;;;;;12.24;52.94;101654.03;4993582;28;20413;-70
2023/05/30 01:25:33;;;;;;;15.57;4.93;;;;;;;12.12;53.21;101660.63;5012035;28;19953;-70
2023/05/30 01:28:10;;;;;;;12.68;4.97;;;;;;;12.08;53.59;101656.53;5011359;28;20076;-71
2023/05/30 01:30:40;;;;;;;12.95;4.15;;;;;;;12.06;54.05;101658.50;5001468;28;20049;-69
2023/05/30 01:33:08;;;;;;;11.27;3.55;;;;;;;12.01;54.50;101655.44;4992201;28;20108;-71
2023/05/30 01:35:35;;;;;;;12.25;3.60;;;;;;;11.97;54.65;101654.00;4992745;28;20128;-70
2023/05/30 01:38:02;;;;;;;8.00;3.08;;;;;;;11.94;55.25;101655.16;4991822;28;20070;-73
2023/05/30 01:40:29;;;;;;;11.32;3.08;;;;;;;11.85;55.69;101666.78;4991998;28;20132;-74
2023/05/30 01:43:14;;;;;;;9.63;2.90;;;;;;;11.87;56.40;101665.66;4990644;28;20129;-74
2023/05/30 01:46:08;;;;;;;13.75;3.00;;;;;;;11.84;56.77;101659.72;4991347;28;20126;-74
2023/05/30 01:48:54;;;;;;;8.20;2.72;;;;;;;11.81;57.56;101660.00;4991116;28;20549;-74
2023/05/30 01:51:34;;;;;;;12.25;3.38;;;;;;;11.75;57.69;101661.44;4991147;28;20054;-74
2023/05/30 01:54:04;;;;;;;8.40;2.67;;;;;;;11.79;57.56;101661.97;4991854;28;20460;-74
2023/05/30 01:56:32;;;;;;;10.75;2.97;;;;;;;11.76;57.96;101662.25;4992271;28;20050;-74
2023/05/30 01:59:00;;;;;;;10.77;3.60;;;;;;;11.71;58.37;101662.72;4991206;28;20093;-74
2023/05/30 02:01:28;;;;;;;16.48;5.65;;;;;;;11.70;58.80;101669.09;4991322;28;20074;-74
2023/05/30 02:03:55;;;;;;;38.53;13.57;;;;;;;11.64;58.67;101670.47;4990702;28;20094;-74
2023/05/30 02:06:22;;;;;;;56.30;20.77;;;;;;;11.65;58.78;101666.78;4991007;28;20069;-74
2023/05/30 02:08:49;;;;;;;40.90;15.95;;;;;;;11.70;59.05;101671.78;4989630;28;20458;-74
2023/05/30 02:11:16;;;;;;;47.80;14.73;;;;;;;11.64;59.25;101675.84;4990504;28;20035;-74
2023/05/30 02:13:44;;;;;;;38.65;14.23;;;;;;;11.65;59.55;101671.31;4989969;28;20070;-74
2023/05/30 02:16:10;;;;;;;37.30;11.60;;;;;;;11.56;60.22;101670.34;4990055;28;20050;-74
2023/05/30 02:18:40;;;;;;;18.40;6.50;;;;;;;11.49;60.81;101666.53;4990378;28;20056;-74
2023/05/30 02:21:07;;;;;;;20.80;5.15;;;;;;;11.42;61.60;101674.31;4990494;28;20047;-74
2023/05/30 02:23:35;;;;;;;12.02;4.20;;;;;;;11.40;62.00;101662.84;4972140;28;20495;-74
2023/05/30 02:26:02;;;;;;;12.75;3.60;;;;;;;11.35;62.81;101673.19;4972030;28;20101;-73
2023/05/30 02:28:30;;;;;;;9.88;3.10;;;;;;;11.30;63.40;101670.06;4971960;28;20070;-74
2023/05/30 02:30:56;;;;;;;10.77;3.33;;;;;;;11.25;64.27;101666.97;4997032;28;20061;-74
2023/05/30 02:33:23;;;;;;;9.25;3.17;;;;;;;11.21;65.17;101665.56;5009616;28;20401;-74
2023/05/30 02:35:50;;;;;;;11.25;3.20;;;;;;;11.20;65.70;101677.28;5016389;28;20046;-73
2023/05/30 02:38:16;;;;;;;11.30;3.65;;;;;;;11.13;66.66;101671.63;5016681;28;20050;-73
2023/05/30 02:40:44;;;;;;;7.18;2.42;;;;;;;11.10;67.60;101673.75;5016778;28;20069;-73
2023/05/30 02:43:12;;;;;;;12.00;2.80;;;;;;;11.04;68.21;101672.50;5016992;28;20559;-72
2023/05/30 02:45:46;;;;;;;14.82;3.50;;;;;;;10.99;69.43;101675.56;5017191;28;20050;-73
2023/05/30 02:48:13;;;;;;;12.98;3.40;;;;;;;10.97;70.19;101677.56;5016590;28;20066;-72
2023/05/30 02:50:40;;;;;;;10.88;3.10;;;;;;;10.94;71.04;101674.31;5016918;28;20088;-73
2023/05/30 02:53:07;;;;;;;15.35;3.63;;;;;;;10.96;71.87;101685.75;5015917;28;20080;-73
2023/05/30 02:55:34;;;;;;;11.32;3.15;;;;;;;10.90;72.92;101675.59;5016199;28;20045;-74
2023/05/30 02:58:01;;;;;;;12.88;3.55;;;;;;;10.86;73.78;101679.50;5017872;28;20041;-82
2023/05/30 03:00:27;;;;;;;9.65;3.25;;;;;;;10.84;74.64;101676.13;5019636;28;20474;-81
2023/05/30 03:02:55;;;;;;;11.85;2.75;;;;;;;10.83;75.19;101677.97;5018153;28;20053;-82
2023/05/30 03:05:22;;;;;;;13.90;3.30;;;;;;;10.72;76.62;101681.63;5018913;28;20053;-82
2023/05/30 03:07:51;;;;;;;10.30;3.10;;;;;;;10.73;77.68;101679.78;5001849;28;20054;-81
2023/05/30 03:10:18;;;;;;;10.70;3.10;;;;;;;10.73;77.83;101685.16;5018559;28;20120;-81
2023/05/30 03:12:45;;;;;;;15.00;3.35;;;;;;;10.69;78.85;101683.75;5019728;28;20038;-81
2023/05/30 03:15:11;;;;;;;11.02;3.08;;;;;;;10.61;79.87;101692.44;5019598;28;20073;-83
2023/05/30 03:17:41;;;;;;;8.40;2.92;;;;;;;10.63;79.98;101697.69;5019528;28;20107;-81
2023/05/30 03:20:08;;;;;;;8.55;2.70;;;;;;;10.62;80.47;101688.81;5018508;28;20141;-82
2023/05/30 03:22:34;;;;;;;16.48;3.22;;;;;;;10.61;80.98;101696.97;5018373;28;20065;-82
2023/05/30 03:25:01;;;;;;;18.65;7.25;;;;;;;10.59;81.76;101688.22;5018052;28;20092;-78
2023/05/30 03:27:28;;;;;;;10.80;3.20;;;;;;;10.54;82.50;101698.50;5018309;28;20052;-81
2023/05/30 03:29:56;;;;;;;14.90;3.38;;;;;;;10.55;83.28;101700.19;5014687;28;20502;-82
2023/05/30 03:32:23;;;;;;;12.35;3.67;;;;;;;10.50;84.28;101705.97;4998852;28;20066;-81
2023/05/30 03:34:49;;;;;;;12.10;3.40;;;;;;;10.53;84.85;101705.72;4999078;28;20046;-82
2023/05/30 03:37:16;;;;;;;11.25;3.40;;;;;;;10.56;84.82;101704.59;4982138;28;20050;-81
2023/05/30 03:39:42;;;;;;;12.00;3.47;;;;;;;10.53;85.52;101704.88;4999190;28;20100;-82
2023/05/30 03:42:09;;;;;;;10.68;3.17;;;;;;;10.53;85.80;101710.22;4998987;28;20051;-82
2023/05/30 03:44:36;;;;;;;8.75;3.40;;;;;;;10.56;86.13;101704.59;4998379;28;20104;-83
2023/05/30 03:47:03;;;;;;;12.40;3.25;;;;;;;10.57;86.38;101717.03;4997331;28;20057;-81
2023/05/30 03:49:29;;;;;;;9.02;2.95;;;;;;;10.49;87.00;101709.63;4986062;28;20410;-72
2023/05/30 03:51:56;;;;;;;11.10;3.17;;;;;;;10.46;88.33;101723.31;4973854;28;20038;-72
2023/05/30 03:54:22;;;;;;;8.40;3.50;;;;;;;10.52;87.59;101721.97;4974216;28;20062;-72
2023/05/30 03:56:49;;;;;;;11.20;3.15;;;;;;;10.47;87.53;101723.16;4973847;28;20094;-72
2023/05/30 03:59:17;;;;;;;12.93;3.20;;;;;;;10.46;88.32;101726.84;4973844;28;20046;-72
2023/05/30 04:01:43;;;;;;;7.15;2.72;;;;;;;10.49;89.45;101731.94;4973601;28;20046;-73
2023/05/30 04:04:10;;;;;;;10.90;2.97;;;;;;;10.37;91.88;101722.25;4973222;28;20109;-71
2023/05/30 04:06:37;;;;;;;11.80;3.67;;;;;;;10.42;92.36;101730.78;4973006;28;20657;-72
2023/05/30 04:09:04;;;;;;;7.13;3.40;;;;;;;10.42;93.33;101729.94;4972928;28;20077;-73
2023/05/30 04:11:31;;;;;;;9.63;3.35;;;;;;;10.43;93.75;101739.66;4974497;28;20066;-72
2023/05/30 04:13:58;;;;;;;11.23;3.00;;;;;;;10.48;94.07;101734.75;4974164;28;20100;-72
2023/05/30 04:16:24;;;;;;;9.75;2.78;;;;;;;10.48;94.29;101732.06;4973172;28;20090;-72
2023/05/30 04:18:51;;;;;;;9.48;3.13;;;;;;;10.48;94.31;101740.13;4973375;28;20055;-72
2023/05/30 04:21:17;;;;;;;11.32;3.33;;;;;;;10.47;94.23;101739.25;4973320;28;20050;-72
2023/05/30 04:23:44;;;;;;;8.38;3.05;;;;;;;10.49;93.88;101741.81;4973718;28;20047;-73
2023/05/30 04:26:11;;;;;;;11.30;3.10;;;;;;;10.44;91.52;101744.91;4973002;28;20101;-72
2023/05/30 04:28:38;;;;;;;10.55;4.00;;;;;;;10.41;89.77;101745.19;4972553;28;20070;-72
2023/05/30 04:31:06;;;;;;;7.43;3.55;;;;;;;10.40;89.21;101743.47;5000512;28;20054;-73
2023/05/30 04:33:48;;;;;;;11.02;3.20;;;;;;;10.45;87.97;101740.41;5012121;28;20050;-72
2023/05/30 04:36:18;;;;;;;9.98;3.72;;;;;;;10.52;87.10;101746.09;5011800;28;20054;-72
2023/05/30 04:38:49;;;;;;;12.45;4.32;;;;;;;10.48;87.42;101746.34;5012023;28;20053;-73
2023/05/30 04:41:20;;;;;;;15.30;4.37;;;;;;;10.46;87.41;101748.28;5011735;28;20457;-74
2023/05/30 04:43:48;;;;;;;14.73;4.57;;;;;;;10.42;88.48;101749.56;5011979;28;20049;-73
2023/05/30 04:46:21;;;;;;;15.32;4.22;;;;;;;10.44;87.35;101746.72;5012743;28;20050;-72
2023/05/30 04:48:51;;;;;;;16.90;4.38;;;;;;;10.48;85.94;101745.50;5011900;28;20078;-72
2023/05/30 04:51:21;;;;;;;11.35;4.40;;;;;;;10.45;86.13;101751.13;5012220;28;20124;-72
2023/05/30 04:53:49;;;;;;;15.35;4.40;;;;;;;10.51;85.42;101745.22;5012918;28;20072;-73
2023/05/30 04:56:15;;;;;;;12.80;4.22;;;;;;;10.53;84.75;101758.53;5011938;28;20095;-72
2023/05/30 04:58:46;;;;;;;14.95;4.03;;;;;;;10.52;85.23;101751.47;5002910;28;20110;-72
2023/05/30 05:01:13;;;;;;;17.67;4.40;;;;;;;10.55;85.59;101751.16;4972357;28;20046;-72
2023/05/30 05:03:40;;;;;;;16.15;4.05;;;;;;;10.61;84.84;101756.00;4983260;28;20137;-72
2023/05/30 05:06:07;;;;;;;22.50;4.20;;;;;;;10.62;84.01;101757.72;4992579;28;20057;-72
2023/05/30 05:08:35;;;;;;;11.65;3.88;;;;;;;10.61;84.56;101753.31;4983588;28;20042;-73
2023/05/30 05:11:03;;;;;;;14.00;4.20;;;;;;;10.67;83.93;101758.16;4972744;28;20113;-74
2023/05/30 05:13:34;;;;;;;14.15;3.83;;;;;;;10.68;84.30;101749.97;4972565;28;20051;-73
2023/05/30 05:16:01;;;;;;;11.60;3.47;;;;;;;10.68;84.13;101749.97;4973041;28;20093;-72
2023/05/30 05:18:28;;;;;;;12.27;3.42;;;;;;;10.79;81.92;101753.53;4972873;28;20049;-74
2023/05/30 05:20:55;;;;;;;11.45;4.30;;;;;;;10.80;81.44;101748.03;4972666;28;20130;-72
2023/05/30 05:23:23;;;;;;;18.08;3.92;;;;;;;10.86;80.93;101752.00;4972276;28;20058;-73
2023/05/30 05:25:49;;;;;;;15.00;3.78;;;;;;;10.89;81.56;101760.63;4972223;28;20062;-73
2023/05/30 05:28:16;;;;;;;14.27;4.22;;;;;;;10.96;81.46;101767.16;4971435;28;20050;-74
2023/05/30 05:30:44;;;;;;;16.70;3.72;;;;;;;10.99;81.17;101764.19;4993683;28;20046;-74
2023/05/30 05:33:13;;;;;;;14.15;4.32;;;;;;;11.03;81.57;101761.22;5009862;28;20042;-74
2023/05/30 05:35:40;;;;;;;17.45;4.43;;;;;;;11.10;80.54;101763.25;5010079;28;20129;-74
2023/05/30 05:38:07;;;;;;;14.93;5.95;;;;;;;11.10;81.93;101757.88;5011425;28;20042;-71
2023/05/30 05:40:34;;;;;;;16.70;5.63;;;;;;;11.19;86.50;101756.19;5011168;28;20073;-71
2023/05/30 05:43:01;;;;;;;23.90;8.73;;;;;;;11.28;81.55;101760.72;5011193;28;20069;-71
2023/05/30 05:45:27;;;;;;;16.23;4.47;;;;;;;11.38;79.50;101758.91;5006102;28;20449;-70
2023/05/30 05:47:54;;;;;;;13.23;3.78;;;;;;;11.43;81.67;101755.78;5011453;28;20053;-71
2023/05/30 05:50:21;;;;;;;15.95;4.40;;;;;;;11.45;79.36;101760.03;4993947;28;20046;-71
2023/05/30 05:52:48;;;;;;;13.95;4.13;;;;;;;11.97;84.24;101750.81;4993894;28;20050;-70
2023/05/30 05:55:14;;;;;;;15.15;3.58;;;;;;;12.20;77.47;101765.63;5009563;28;20049;-70
2023/05/30 05:57:41;;;;;;;23.13;4.65;;;;;;;12.13;75.23;101765.38;4992074;28;20129;-71
2023/05/30 06:00:09;;;;;;;18.55;3.60;;;;;;;12.12;72.91;101760.97;4990626;28;20050;-70
2023/05/30 06:02:36;;;;;;;15.13;3.60;;;;;;;12.18;76.81;101764.94;4991892;28;20042;-70
2023/05/30 06:05:03;;;;;;;21.88;4.50;;;;;;;12.38;73.01;101755.81;4991778;28;20069;-71
2023/05/30 06:07:30;;;;;;;18.00;4.05;;;;;;;12.22;72.25;101760.97;4992180;28;20057;-71
2023/05/30 06:09:56;;;;;;;20.27;3.78;;;;;;;12.22;71.15;101766.34;4990663;28;20050;-70
2023/05/30 06:12:23;;;;;;;21.85;4.07;;;;;;;12.17;72.76;101766.78;4991464;28;20134;-71
2023/05/30 06:14:49;;;;;;;18.48;3.72;;;;;;;12.22;72.19;101770.88;4991529;28;20132;-71
2023/05/30 06:17:16;;;;;;;19.95;4.15;;;;;;;12.27;70.81;101764.06;4991024;28;20080;-70
2023/05/30 06:19:42;;;;;;;15.90;3.72;;;;;;;12.32;70.08;101775.25;4991513;28;20050;-71
2023/05/30 06:22:09;;;;;;;14.88;3.30;;;;;;;12.35;69.20;101774.97;4991050;28;20513;-70
2023/05/30 06:24:36;;;;;;;14.43;3.35;;;;;;;12.47;67.10;101769.38;4991463;28;20503;-72
2023/05/30 06:27:03;;;;;;;16.23;3.13;;;;;;;12.65;68.30;101763.06;4991225;28;20065;-72
2023/05/30 06:29:29;;;;;;;22.05;3.22;;;;;;;12.70;66.46;101765.34;4991531;28;20047;-72
2023/05/30 06:31:58;;;;;;;12.05;2.90;;;;;;;12.79;65.88;101764.44;4991256;28;20053;-71
2023/05/30 06:34:40;;;;;;;17.27;3.15;;;;;;;12.87;66.69;101769.97;4990555;28;20406;-70
2023/05/30 06:37:07;;;;;;;14.55;3.10;;;;;;;13.25;66.44;101769.84;4990481;28;20101;-70
2023/05/30 06:39:33;;;;;;;12.60;3.00;;;;;;;13.22;64.70;101765.63;4990780;28;20109;-72
2023/05/30 06:42:02;;;;;;;18.33;5.10;;;;;;;13.40;65.98;101762.94;4990990;28;20129;-72
2023/05/30 06:44:29;;;;;;;14.70;3.55;;;;;;;13.38;63.64;101770.34;4987878;28;20046;-71
2023/05/30 06:46:56;;;;;;;15.75;3.35;;;;;;;13.62;62.52;101776.97;4990970;28;20050;-72
2023/05/30 06:49:23;;;;;;;20.23;3.38;;;;;;;13.36;62.83;101777.75;4990543;28;20046;-72
2023/05/30 06:51:50;;;;;;;10.68;3.22;;;;;;;13.82;63.18;101781.22;4988737;28;20046;-72
2023/05/30 06:54:17;;;;;;;11.88;3.15;;;;;;;13.96;63.33;101779.81;4973613;28;20125;-72
2023/05/30 06:56:43;;;;;;;12.88;3.08;;;;;;;13.80;62.36;101780.53;4972614;28;20112;-72
2023/05/30 06:59:10;;;;;;;9.35;2.35;;;;;;;14.01;62.09;101778.34;4989807;28;20046;-71
2023/05/30 07:01:37;;;;;;;10.93;2.75;;;;;;;14.03;61.17;101783.59;4989925;28;20049;-70
2023/05/30 07:55:42;;;;;;;15.88;4.93;;;;;;;18.59;43.71;101790.34;4974165;28;20078;-71
2023/05/30 07:58:10;;;;;;;24.50;5.10;;;;;;;18.81;43.31;101789.38;4955310;28;20047;-70
2023/05/30 08:00:37;;;;;;;24.30;4.80;;;;;;;18.57;42.66;101787.78;4955178;28;20570;-72
2023/05/30 08:03:03;;;;;;;11.52;3.38;;;;;;;18.99;41.90;101792.56;4955239;28;20168;-70
2023/05/30 08:05:30;;;;;;;7.72;2.88;;;;;;;19.45;40.53;101796.84;4955592;28;20047;-70
2023/05/30 08:07:56;;;;;;;10.52;2.42;;;;;;;19.26;39.84;101791.00;4955009;28;20102;-71
2023/05/30 08:10:23;;;;;;;11.68;2.88;;;;;;;19.40;40.00;101780.28;4954932;28;20050;-70
2023/05/30 08:12:50;;;;;;;13.27;3.47;;;;;;;19.50;40.72;101778.91;4953424;28;20050;-70
2023/05/30 08:15:16;;;;;;;12.85;4.72;;;;;;;19.87;39.95;101787.06;4954472;28;20052;-71
2023/05/30 08:17:44;;;;;;;16.27;6.00;;;;;;;19.99;39.81;101790.06;4955947;28;20074;-71
2023/05/30 08:20:12;;;;;;;17.00;5.15;;;;;;;20.08;39.06;101778.00;4955489;28;20084;-71
2023/05/30 08:22:39;;;;;;;10.90;3.20;;;;;;;20.04;38.08;101784.88;4954397;28;20496;-71
2023/05/30 08:25:07;;;;;;;18.40;6.60;;;;;;;19.95;39.04;101781.47;4955004;28;20134;-71
2023/05/30 08:27:37;;;;;;;11.13;3.90;;;;;;;20.31;38.29;101783.19;4955120;28;20051;-72
2023/05/30 08:30:05;;;;;;;10.63;2.78;;;;;;;20.79;35.40;101770.50;4955219;28;20047;-72
2023/05/30 08:32:33;;;;;;;17.50;4.22;;;;;;;20.44;37.22;101784.16;4953898;28;20058;-73
2023/05/30 08:35:00;;;;;;;8.07;2.65;;;;;;;20.61;37.61;101784.66;4954801;28;20051;-72
2023/05/30 08:37:27;;;;;;;22.40;3.50;;;;;;;20.61;37.86;101789.28;4954421;28;20051;-73
2023/05/30 08:39:53;;;;;;;30.00;3.83;;;;;;;20.94;38.21;101781.28;4953523;28;20062;-69
2023/05/30 08:42:20;;;;;;;14.00;2.95;;;;;;;21.01;36.16;101787.59;4954195;28;20090;-70
2023/05/30 08:44:46;;;;;;;8.32;2.50;;;;;;;21.20;36.25;101787.91;4950834;28;20052;-70
2023/05/30 08:47:16;;;;;;;9.32;2.85;;;;;;;22.10;35.50;101786.56;4954907;28;20054;-69
2023/05/30 08:49:45;;;;;;;11.65;3.50;;;;;;;22.32;34.41;101782.56;4954206;28;20162;-70
2023/05/30 08:52:13;;;;;;;10.48;2.70;;;;;;;22.30;34.89;101784.66;4954750;28;20051;-69
2023/05/30 08:55:10;;;;;;;11.48;2.80;;;;;;;22.32;34.12;101778.97;4954558;28;20418;-70
2023/05/30 08:58:04;;;;;;;12.85;2.75;;;;;;;21.98;32.88;101782.78;4981713;28;20088;-70
2023/05/30 09:00:32;;;;;;;9.55;2.50;;;;;;;21.89;32.85;101789.53;4992166;28;20042;-71
2023/05/30 09:03:00;;;;;;;12.93;2.60;;;;;;;21.91;33.97;101779.22;4992791;28;20046;-71
2023/05/30 09:05:29;;;;;;;12.98;3.22;;;;;;;22.11;32.44;101777.31;4992580;28;20045;-72
2023/05/30 09:07:57;;;;;;;12.35;2.97;;;;;;;22.18;33.45;101786.34;4992827;28;20046;-72
2023/05/30 09:10:23;;;;;;;8.48;2.40;;;;;;;22.40;33.98;101778.75;4992357;28;20046;-70
2023/05/30 09:12:51;;;;;;;9.55;2.88;;;;;;;22.49;33.19;101791.16;4992660;28;20046;-70
2023/05/30 09:15:17;;;;;;;8.50;2.70;;;;;;;23.48;32.08;101784.44;4992425;28;20069;-70
2023/05/30 09:17:44;;;;;;;9.57;2.75;;;;;;;23.40;32.26;101779.25;4992596;28;20050;-71
2023/05/30 09:20:16;;;;;;;11.07;2.95;;;;;;;23.60;31.09;101789.22;4992035;28;20046;-72
2023/05/30 09:22:45;;;;;;;8.85;2.30;;;;;;;23.68;31.85;101784.31;4992025;28;20097;-72
2023/05/30 09:25:15;;;;;;;9.20;2.60;;;;;;;24.75;29.95;101773.22;4992340;28;20098;-69
2023/05/30 09:27:52;;;;;;;11.13;3.03;;;;;;;24.96;29.54;101780.13;4992232;28;20069;-71
2023/05/30 09:30:18;;;;;;;8.85;2.58;;;;;;;24.86;30.55;101777.09;4985026;28;20487;-71
2023/05/30 09:33:04;;;;;;;9.68;2.58;;;;;;;24.21;30.95;101783.06;4972002;28;20070;-71
2023/05/30 09:35:31;;;;;;;11.77;2.97;;;;;;;24.64;30.73;101783.03;4972376;28;20043;-71
2023/05/30 09:38:03;;;;;;;10.35;3.45;;;;;;;25.03;29.60;101772.69;4972581;28;20043;-72
2023/05/30 09:40:30;;;;;;;10.85;3.17;;;;;;;24.35;29.79;101784.59;4972036;28;20050;-70
2023/05/30 09:42:56;;;;;;;5.35;2.40;;;;;;;24.52;30.29;101782.13;4971252;28;20050;-70
2023/05/30 09:45:24;;;;;;;8.68;2.72;;;;;;;24.65;29.83;101786.63;4971424;28;20121;-72
2023/05/30 09:47:52;;;;;;;12.60;3.05;;;;;;;24.81;28.74;101782.44;4970211;28;20470;-72
2023/05/30 09:50:21;;;;;;;18.05;2.85;;;;;;;25.87;26.80;101778.22;4971460;28;20109;-71
2023/05/30 09:52:51;;;;;;;7.13;2.28;;;;;;;24.99;29.61;101776.94;4971419;28;20038;-72
2023/05/30 09:55:19;;;;;;;7.63;2.50;;;;;;;26.08;27.78;101780.38;4971005;28;20047;-71
2023/05/30 09:57:47;;;;;;;7.10;2.63;;;;;;;26.05;28.24;101769.84;4971840;28;20054;-71
2023/05/30 10:00:16;;;;;;;14.80;2.72;;;;;;;25.23;28.35;101779.78;4970617;28;20054;-72
2023/05/30 10:02:52;;;;;;;10.00;3.20;;;;;;;24.98;28.05;101777.97;4971045;28;20042;-72
2023/05/30 10:05:27;;;;;;;8.40;2.83;;;;;;;25.32;27.44;101781.16;4970815;28;20066;-70
2023/05/30 10:07:56;;;;;;;10.50;3.13;;;;;;;24.99;28.15;101787.91;4972102;28;20492;-71
2023/05/30 10:10:23;;;;;;;9.75;3.05;;;;;;;25.65;28.43;101775.19;4971305;28;20110;-70
2023/05/30 10:12:51;;;;;;;6.75;2.40;;;;;;;25.48;28.09;101774.13;4970867;28;20057;-71
2023/05/30 10:15:20;;;;;;;13.30;3.33;;;;;;;25.41;28.05;101779.75;4953358;28;20047;-70
2023/05/30 10:18:05;;;;;;;9.85;2.72;;;;;;;25.68;28.18;101768.38;4952080;28;20134;-69
2023/05/30 10:20:35;;;;;;;8.73;2.40;;;;;;;25.42;27.65;101770.44;4970785;28;20074;-72
2023/05/30 10:23:06;;;;;;;10.30;2.80;;;;;;;25.23;28.14;101771.56;4971879;28;20047;-72
2023/05/30 10:25:36;;;;;;;5.63;2.03;;;;;;;24.52;28.38;101776.66;4971638;28;20054;-70
2023/05/30 10:28:06;;;;;;;11.38;2.42;;;;;;;25.96;27.70;101771.28;4971310;28;20097;-70
2023/05/30 10:30:33;;;;;;;10.75;2.45;;;;;;;25.05;28.25;101769.69;4980938;28;20129;-70
2023/05/30 10:33:07;;;;;;;8.55;2.70;;;;;;;26.28;25.61;101769.03;4990593;28;20116;-72
2023/05/30 10:35:35;;;;;;;6.18;2.55;;;;;;;25.89;27.66;101762.28;4990609;28;20398;-70
2023/05/30 10:38:05;;;;;;;11.13;2.65;;;;;;;24.49;28.21;101768.88;4991421;28;20053;-71
2023/05/30 10:40:35;;;;;;;10.32;2.72;;;;;;;24.16;29.12;101764.56;4990899;28;20046;-70
2023/05/30 10:43:26;;;;;;;10.55;2.88;;;;;;;24.84;27.72;101763.59;4990780;28;20553;-70
2023/05/30 10:46:36;;;;;;;8.68;3.10;;;;;;;23.89;28.46;101774.91;4990969;28;20098;-71
2023/05/30 10:49:13;;;;;;;8.85;2.45;;;;;;;22.97;30.41;101773.53;4983014;28;20046;-71
2023/05/30 10:51:58;;;;;;;8.30;2.72;;;;;;;23.20;30.17;101773.06;4990802;28;20622;-70
2023/05/30 10:54:27;;;;;;;7.35;2.58;;;;;;;23.13;30.27;101780.47;4989365;28;20069;-71
2023/05/30 10:56:54;;;;;;;11.07;3.03;;;;;;;23.06;30.03;101769.50;4993697;28;20057;-71
2023/05/30 10:59:22;;;;;;;8.95;2.55;;;;;;;23.23;29.82;101750.72;4983185;28;20495;-72
2023/05/30 11:02:01;;;;;;;13.73;2.63;;;;;;;22.22;30.52;101754.81;4975059;28;20113;-70
2023/05/30 11:04:38;;;;;;;11.90;2.83;;;;;;;22.07;31.34;101760.50;4974821;28;20043;-73
2023/05/30 11:07:11;;;;;;;;;;;;;;;21.98;31.61;101761.78;4975049;28;20042;-70
2023/05/30 11:09:41;;;;;;;13.55;2.75;;;;;;;22.02;31.58;101756.75;4975036;28;19925;-70
2023/05/30 11:12:21;;;;;;;13.77;2.87;;;;;;;21.08;31.53;101768.53;4974676;28;20046;-70
2023/05/30 11:14:59;;;;;;;8.15;2.40;;;;;;;21.45;30.21;101758.13;4973869;28;20101;-71
2023/05/30 11:17:36;;;;;;;8.27;2.53;;;;;;;21.14;29.87;101756.81;4974708;28;20050;-72
2023/05/30 11:20:14;;;;;;;10.73;2.42;;;;;;;20.89;32.93;101768.22;4974212;28;20047;-71
2023/05/30 11:23:03;;;;;;;9.27;2.58;;;;;;;20.76;31.42;101756.41;4956444;28;20046;-71
2023/05/30 11:25:32;;;;;;;10.13;2.72;;;;;;;20.63;32.45;101765.41;4971102;28;20050;-71
2023/05/30 11:28:06;;;;;;;8.60;2.60;;;;;;;20.55;31.92;101763.66;4974298;28;20057;-71
2023/05/30 11:30:35;;;;;;;9.05;2.67;;;;;;;20.54;32.92;101761.16;4992559;28;20069;-71
2023/05/30 11:33:01;;;;;;;6.93;2.45;;;;;;;20.82;33.18;101763.81;5013336;28;20046;-71
2023/05/30 11:35:31;;;;;;;11.50;2.35;;;;;;;20.90;31.77;101756.28;5013338;28;20045;-72
2023/05/30 11:37:58;;;;;;;12.05;2.30;;;;;;;20.65;31.36;101766.03;5013353;28;20069;-72
2023/05/30 11:40:24;;;;;;;11.30;2.55;;;;;;;20.74;31.57;101762.09;5013110;28;20045;-69
2023/05/30 11:42:55;;;;;;;14.75;2.92;;;;;;;20.09;31.65;101760.63;5013308;28;20053;-69
2023/05/30 11:45:26;;;;;;;8.55;2.60;;;;;;;20.14;31.94;101755.41;5012758;28;20124;-70
2023/05/30 11:47:53;;;;;;;7.47;2.10;;;;;;;19.77;34.50;101759.31;5012919;28;20520;-70
2023/05/30 11:50:20;;;;;;;8.95;2.60;;;;;;;19.42;34.47;101754.56;5012470;28;20058;-70
2023/05/30 11:52:47;;;;;;;14.75;2.70;;;;;;;19.64;31.99;101765.44;5013327;28;20417;-70
2023/05/30 11:55:14;;;;;;;9.95;2.58;;;;;;;19.76;34.23;101750.28;5012766;28;20045;-69
2023/05/30 11:57:41;;;;;;;7.53;2.33;;;;;;;19.35;31.60;101759.09;5012073;28;20041;-71
2023/05/30 12:00:11;;;;;;;10.68;2.25;;;;;;;18.89;31.45;101747.63;5012599;28;20100;-70
2023/05/30 12:02:38;;;;;;;14.88;3.20;;;;;;;18.77;31.73;101753.56;5013019;28;20072;-70
2023/05/30 12:05:06;;;;;;;11.38;2.50;;;;;;;18.76;32.05;101751.06;5012869;28;20070;-72
2023/05/30 12:07:33;;;;;;;11.27;2.50;;;;;;;18.92;31.58;101756.28;5011600;28;20402;-70
2023/05/30 12:10:01;;;;;;;5.95;2.25;;;;;;;19.07;35.37;101750.84;5013494;28;20049;-70
2023/05/30 12:12:28;;;;;;;9.13;2.30;;;;;;;19.09;35.15;101743.31;5013068;28;20046;-71
2023/05/30 12:14:57;;;;;;;13.93;2.55;;;;;;;19.04;34.54;101743.06;5011815;28;20054;-72
2023/05/30 12:17:26;;;;;;;9.18;2.65;;;;;;;19.33;34.43;101741.28;5010946;28;20442;-71
2023/05/30 12:19:58;;;;;;;10.68;2.88;;;;;;;18.93;33.20;101736.25;5012858;28;20050;-71
2023/05/30 12:22:28;;;;;;;6.53;2.10;;;;;;;18.76;35.60;101751.91;5012698;28;20486;-71
2023/05/30 12:24:55;;;;;;;8.40;2.28;;;;;;;18.69;32.83;101752.84;5012091;28;20048;-71