Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 04:32:08;;;;;;;4.40;4.00;;;;;;;12.70;59.97;97570.81;7495538;23;20237;-82
2021/12/27 04:35:30;;;;;;;4.67;4.27;;;;;;;12.79;59.92;97565.81;6864805;28;20208;-80
2021/12/27 04:38:52;;;;;;;4.83;4.33;;;;;;;12.87;59.29;97568.09;6869308;28;20209;-80
2021/12/27 04:42:13;;;;;;;5.67;5.17;;;;;;;12.73;59.36;97564.94;6823632;28;20597;-80
2021/12/27 04:45:36;;;;;;;6.07;5.47;;;;;;;12.09;61.50;97579.03;6815366;29;20206;-81
2021/12/27 04:48:59;;;;;;;6.50;5.90;;;;;;;12.05;62.62;97569.75;6832954;28;20206;-80
2021/12/27 04:52:20;;;;;;;7.70;6.67;;;;;;;12.19;62.56;97587.31;6815809;29;20234;-80
2021/12/27 04:55:44;;;;;;;11.30;7.93;;;;;;;12.05;62.64;97569.75;6815701;29;20220;-80
2021/12/27 04:59:05;;;;;;;9.47;6.30;;;;;;;12.43;61.62;97563.63;6841815;28;20229;-82
2021/12/27 05:02:27;;;;;;;5.90;5.30;;;;;;;12.60;61.08;97575.25;6840401;28;20264;-80
2021/12/27 05:05:50;;;;;;;6.43;5.60;;;;;;;12.42;60.57;97552.03;6840774;28;20209;-79
2021/12/27 05:09:11;;;;;;;5.23;4.60;;;;;;;12.46;60.97;97558.56;6841057;28;20241;-81
2021/12/27 05:12:33;;;;;;;5.40;4.90;;;;;;;12.08;61.01;97527.94;6841172;28;20318;-80
2021/12/27 05:15:54;;;;;;;6.07;5.47;;;;;;;12.63;60.11;97555.84;6840824;28;20209;-80
2021/12/27 05:19:16;;;;;;;5.43;4.93;;;;;;;12.65;59.98;97553.72;6840831;28;20209;-81
2021/12/27 05:22:40;;;;;;;6.40;5.80;;;;;;;12.09;60.43;97524.19;6840288;28;20811;-80
2021/12/27 05:26:01;;;;;;;6.00;5.47;;;;;;;12.58;60.61;97556.56;6840055;28;20279;-80
2021/12/27 05:29:23;;;;;;;6.60;6.00;;;;;;;12.43;59.85;97526.63;6840640;28;20209;-80
2021/12/27 05:32:45;;;;;;;7.43;5.97;;;;;;;12.21;60.71;97543.84;6840843;28;20289;-80
2021/12/27 05:36:07;;;;;;;6.40;5.80;;;;;;;12.17;61.04;97543.50;6840258;28;20219;-80
2021/12/27 05:39:30;;;;;;;8.40;6.17;;;;;;;12.38;60.94;97553.56;6840019;28;20214;-80
2021/12/27 05:42:53;;;;;;;7.13;6.20;;;;;;;12.43;60.37;97533.91;6840195;28;20631;-80
2021/12/27 05:46:14;;;;;;;9.07;7.70;;;;;;;12.41;60.46;97546.84;6839817;28;20316;-79
2021/12/27 05:49:36;;;;;;;10.73;7.57;;;;;;;11.23;63.27;97500.19;6840813;28;20578;-80
2021/12/27 05:52:57;;;;;;;7.93;6.90;;;;;;;12.18;61.75;97528.13;6841137;28;20289;-80
2021/12/27 05:56:20;;;;;;;8.47;7.47;;;;;;;12.40;61.24;97545.22;6839350;28;20205;-81
2021/12/27 05:59:42;;;;;;;9.53;6.50;;;;;;;12.17;61.36;97515.69;6835204;28;20210;-80
2021/12/27 06:03:04;;;;;;;8.80;7.30;;;;;;;12.41;61.07;97538.75;6818034;29;20227;-80
2021/12/27 06:06:25;;;;;;;8.23;7.27;;;;;;;12.39;61.25;97538.19;6818134;29;20753;-79
2021/12/27 06:09:47;;;;;;;8.63;6.43;;;;;;;12.37;60.86;97538.44;6818445;29;20239;-79
2021/12/27 06:13:10;;;;;;;8.30;7.37;;;;;;;12.48;60.91;97523.19;6817985;29;20238;-80
2021/12/27 06:16:31;;;;;;;9.67;6.80;;;;;;;12.49;60.60;97524.81;6818115;29;20323;-79
2021/12/27 06:19:53;;;;;;;7.50;6.80;;;;;;;12.36;61.12;97523.28;6817967;29;20234;-80
2021/12/27 06:23:15;;;;;;;8.63;7.23;;;;;;;12.35;60.88;97527.06;6818029;29;20234;-79
2021/12/27 06:26:36;;;;;;;9.00;7.93;;;;;;;12.10;61.06;97515.81;6817530;29;20241;-80
2021/12/27 06:30:00;;;;;;;7.97;7.20;;;;;;;11.62;63.18;97504.75;6817337;29;20213;-80
2021/12/27 06:33:21;;;;;;;8.70;7.80;;;;;;;11.58;63.67;97516.25;6817151;29;20244;-80
2021/12/27 06:36:43;;;;;;;9.07;8.13;;;;;;;11.49;63.86;97510.41;6832370;29;20578;-80
2021/12/27 06:40:06;;;;;;;7.70;6.90;;;;;;;12.11;62.58;97522.06;6844183;28;20216;-81
2021/12/27 06:43:27;;;;;;;7.93;6.50;;;;;;;12.21;61.26;97512.22;6843353;28;20310;-80
2021/12/27 06:46:52;;;;;;;6.40;5.70;;;;;;;12.24;61.06;97509.03;6843801;28;20254;-81
2021/12/27 06:50:14;;;;;;;6.73;6.03;;;;;;;12.23;60.51;97504.69;6843421;28;20204;-79
2021/12/27 06:53:35;;;;;;;6.23;5.63;;;;;;;12.13;60.17;97512.66;6843360;28;20289;-81
2021/12/27 06:56:59;;;;;;;7.47;6.50;;;;;;;11.74;60.51;97472.31;6844197;28;20247;-79
2021/12/27 07:00:21;;;;;;;7.73;6.93;;;;;;;11.88;60.27;97497.91;6844616;28;20263;-79
2021/12/27 07:03:44;;;;;;;7.50;6.67;;;;;;;11.80;60.48;97485.63;6846241;28;20202;-79
2021/12/27 07:07:06;;;;;;;7.37;6.60;;;;;;;11.73;60.49;97487.66;6846527;28;20232;-81
2021/12/27 07:10:27;;;;;;;8.17;7.30;;;;;;;11.49;60.75;97509.59;6843509;28;20230;-80
2021/12/27 07:13:49;;;;;;;7.90;7.10;;;;;;;11.46;60.64;97507.38;6844011;28;20221;-81
2021/12/27 07:17:11;;;;;;;8.97;7.90;;;;;;;10.85;62.92;97521.56;6843558;28;20206;-80
2021/12/27 07:20:34;;;;;;;8.73;7.53;;;;;;;11.04;61.86;97482.56;6840881;29;20277;-79
2021/12/27 07:23:55;;;;;;;10.60;7.57;;;;;;;11.26;60.98;97515.09;6843593;28;20220;-82
2021/12/27 07:27:17;;;;;;;10.40;7.77;;;;;;;10.86;60.96;97517.78;6844326;28;20226;-79
2021/12/27 07:30:38;;;;;;;10.80;8.00;;;;;;;10.89;61.26;97520.03;6845764;28;20228;-80
2021/12/27 07:34:01;;;;;;;10.30;7.63;;;;;;;10.96;61.28;97528.78;6845259;28;20198;-80
2021/12/27 07:37:24;;;;;;;10.93;8.10;;;;;;;10.74;60.63;97478.47;6844154;28;20287;-78
2021/12/27 07:40:52;;;;;;;9.47;7.83;;;;;;;10.92;61.10;97529.53;6840481;28;20235;-78
2021/12/27 07:44:16;;;;;;;10.37;8.03;;;;;;;10.81;61.38;97517.69;6842450;29;20800;-80
2021/12/27 07:47:39;;;;;;;10.13;7.23;;;;;;;10.75;61.19;97523.22;6847300;29;20222;-79
2021/12/27 07:51:01;;;;;;;10.53;8.63;;;;;;;10.97;61.00;97533.13;6849782;28;20242;-81
2021/12/27 07:54:24;;;;;;;15.27;9.43;;;;;;;10.67;59.87;97512.78;6851600;28;20208;-80
2021/12/27 07:57:46;;;;;;;13.00;8.67;;;;;;;9.93;61.68;97510.78;6853087;28;20619;-82
2021/12/27 08:01:08;;;;;;;15.73;10.60;;;;;;;10.13;61.65;97489.75;6845411;29;20228;-79
2021/12/27 08:04:30;;;;;;;11.00;7.93;;;;;;;10.14;62.75;97455.56;6830237;29;20208;-79
2021/12/27 08:07:51;;;;;;;11.00;8.07;;;;;;;10.55;62.30;97504.72;6845985;28;20229;-79
2021/12/27 08:11:16;;;;;;;12.03;9.13;;;;;;;10.24;61.71;97499.72;6846103;28;20215;-80
2021/12/27 08:14:38;;;;;;;16.60;10.73;;;;;;;9.98;62.83;97507.41;6844720;28;20201;-79
2021/12/27 08:18:00;;;;;;;35.53;23.87;;;;;;;9.84;63.05;97489.81;6843568;28;20211;-79
2021/12/27 08:21:22;;;;;;;19.13;12.90;;;;;;;10.11;64.19;97496.44;6842096;28;20223;-78
2021/12/27 08:24:44;;;;;;;15.50;10.57;;;;;;;10.28;63.18;97500.88;6842118;28;20211;-79
2021/12/27 08:28:08;;;;;;;13.23;9.43;;;;;;;10.72;63.30;97497.56;6842548;28;20243;-80
2021/12/27 08:31:29;;;;;;;6.97;5.80;;;;;;;11.16;62.16;97477.94;6847677;28;20270;-80
2021/12/27 08:34:51;;;;;;;6.57;5.63;;;;;;;11.68;61.11;97502.97;6838954;28;20212;-81
2021/12/27 08:38:13;;;;;;;7.27;6.47;;;;;;;11.45;60.69;97490.38;6824377;29;20205;-80
2021/12/27 08:41:34;;;;;;;51.23;27.73;;;;;;;11.16;61.60;97502.22;6845354;28;20222;-80
2021/12/27 08:44:57;;;;;;;58.67;35.30;;;;;;;11.46;61.25;97475.00;6843685;28;20221;-80
2021/12/27 08:48:19;;;;;;;6.97;6.20;;;;;;;12.32;58.20;97451.03;6844203;28;20703;-79
2021/12/27 08:51:41;;;;;;;6.53;5.87;;;;;;;13.69;55.26;97518.25;6843139;28;20229;-80
2021/12/27 08:55:03;;;;;;;6.63;5.93;;;;;;;13.97;53.78;97504.41;6845222;28;20616;-80
2021/12/27 08:58:24;;;;;;;6.10;5.50;;;;;;;13.53;54.54;97494.78;6844873;28;20208;-80
2021/12/27 09:01:47;;;;;;;9.77;5.90;;;;;;;13.09;56.49;97482.41;6844015;28;20236;-81
2021/12/27 09:05:09;;;;;;;6.43;5.60;;;;;;;13.37;56.15;97474.03;6844252;28;20220;-80
2021/12/27 09:08:31;;;;;;;6.90;6.03;;;;;;;13.41;56.55;97504.94;6842807;28;20230;-81
2021/12/27 09:11:53;;;;;;;8.23;6.33;;;;;;;12.89;57.87;97501.03;6841642;28;20236;-80
2021/12/27 09:15:15;;;;;;;9.57;8.43;;;;;;;12.92;58.13;97489.72;6840910;28;20240;-81
2021/12/27 09:18:38;;;;;;;8.43;7.50;;;;;;;12.03;59.76;97479.25;6840724;28;20264;-80
2021/12/27 09:22:00;;;;;;;7.80;6.87;;;;;;;12.79;59.16;97492.78;6840903;28;20332;-80
2021/12/27 09:25:22;;;;;;;6.33;5.73;;;;;;;13.08;58.04;97486.97;6834440;29;20225;-80
2021/12/27 09:28:44;;;;;;;4.07;3.67;;;;;;;13.65;56.90;97485.44;6840995;28;20554;-82
2021/12/27 09:32:06;;;;;;;5.37;4.87;;;;;;;13.95;56.03;97477.59;6840237;28;20240;-81
2021/12/27 09:35:29;;;;;;;6.77;6.00;;;;;;;13.57;57.57;97488.59;6844140;28;20232;-81
2021/12/27 09:38:51;;;;;;;11.93;8.80;;;;;;;14.10;57.11;97477.69;6846367;28;20198;-80
2021/12/27 09:42:12;;;;;;;19.57;13.67;;;;;;;14.13;56.12;97488.03;6846664;28;20255;-80
2021/12/27 09:45:34;;;;;;;10.03;8.33;;;;;;;14.53;55.72;97496.50;6846127;28;20206;-81
2021/12/27 09:48:57;;;;;;;7.50;6.20;;;;;;;14.28;55.65;97487.34;6845804;28;20225;-82
2021/12/27 09:52:20;;;;;;;4.83;4.03;;;;;;;13.68;55.61;97455.13;6846950;28;20232;-81
2021/12/27 09:55:42;;;;;;;7.10;4.20;;;;;;;14.01;55.97;97475.72;6846246;28;20259;-80
2021/12/27 09:59:04;;;;;;;3.60;3.30;;;;;;;13.68;55.73;97460.53;6846626;28;20206;-82
2021/12/27 10:02:26;;;;;;;3.90;3.60;;;;;;;13.92;56.00;97466.44;6845162;28;20226;-80
2021/12/27 10:05:47;;;;;;;3.53;3.23;;;;;;;14.46;54.66;97459.81;6838216;29;20221;-82
2021/12/27 10:09:10;;;;;;;3.53;3.17;;;;;;;14.89;52.91;97451.34;6846639;29;20600;-81
2021/12/27 10:12:32;;;;;;;5.33;3.50;;;;;;;15.50;52.10;97454.03;6845016;29;20617;-81
2021/12/27 10:15:53;;;;;;;5.23;3.70;;;;;;;15.93;50.85;97448.09;6845776;28;20654;-81
2021/12/27 10:19:16;;;;;;;4.23;3.43;;;;;;;16.04;49.91;97444.28;6847087;28;20287;-82
2021/12/27 10:22:40;;;;;;;3.63;3.33;;;;;;;15.06;51.33;97430.25;6847326;28;20701;-80
2021/12/27 10:26:07;;;;;;;4.23;3.73;;;;;;;15.49;50.22;97438.81;6821403;29;20210;-82
2021/12/27 10:29:31;;;;;;;3.90;3.50;;;;;;;16.01;50.36;97427.69;6821484;29;20210;-81
2021/12/27 10:33:03;;;;;;;3.90;3.50;;;;;;;16.24;48.89;97424.41;6844730;23;20257;-83
2021/12/27 10:36:24;;;;;;;3.60;3.30;;;;;;;16.00;49.38;97423.34;6832467;29;20209;-82
2021/12/27 10:39:57;;;;;;;4.27;3.87;;;;;;;16.36;49.22;97420.34;6841736;29;20352;-82
2021/12/27 10:43:39;;;;;;;3.70;3.40;;;;;;;16.26;49.19;97412.19;6843089;28;20264;-83
2021/12/27 10:47:01;;;;;;;3.43;3.13;;;;;;;16.58;49.15;97403.72;6843054;28;20225;-80
2021/12/27 10:50:26;;;;;;;3.50;3.20;;;;;;;16.86;47.63;97395.69;6840432;28;20737;-82
2021/12/27 10:53:50;;;;;;;3.93;3.50;;;;;;;16.59;48.41;97389.84;6838514;28;20207;-81
2021/12/27 10:57:14;;;;;;;3.43;3.13;;;;;;;16.42;48.70;97386.63;6841259;28;20201;-83
2021/12/27 11:00:37;;;;;;;3.53;3.23;;;;;;;16.91;46.57;97368.47;6842808;28;20706;-81
2021/12/27 11:04:01;;;;;;;3.20;2.90;;;;;;;16.68;47.02;97369.09;6826200;28;20384;-82
2021/12/27 11:07:23;;;;;;;3.60;3.30;;;;;;;16.60;47.77;97377.84;6835563;29;20659;-82
2021/12/27 11:10:45;;;;;;;3.33;3.03;;;;;;;16.97;47.25;97370.06;6839030;29;20232;-82
2021/12/27 11:14:08;;;;;;;4.33;3.33;;;;;;;17.08;46.55;97387.97;6839843;28;20578;-82
2021/12/27 11:17:31;;;;;;;3.63;3.33;;;;;;;16.84;46.59;97358.97;6838383;28;20202;-81
2021/12/27 11:20:54;;;;;;;3.63;3.30;;;;;;;16.54;47.72;97378.97;6840245;28;20227;-82
2021/12/27 11:24:15;;;;;;;3.50;3.20;;;;;;;16.66;47.56;97389.53;6849866;28;20218;-81
2021/12/27 11:27:37;;;;;;;3.67;3.30;;;;;;;17.03;46.95;97373.56;6834606;28;20326;-81
2021/12/27 11:31:05;;;;;;;3.73;3.20;;;;;;;16.57;48.39;97358.56;6813367;29;20249;-82
2021/12/27 11:34:27;;;;;;;3.77;3.43;;;;;;;16.49;48.40;97376.25;6834492;29;20248;-82
2021/12/27 11:37:51;;;;;;;4.30;3.20;;;;;;;16.60;47.99;97371.59;6839972;28;20203;-80
2021/12/27 11:41:29;;;;;;;3.10;2.83;;;;;;;16.31;48.33;97367.84;6836987;28;20234;-81
2021/12/27 11:44:53;;;;;;;3.97;3.40;;;;;;;16.03;48.94;97371.97;6839301;28;20211;-79
2021/12/27 11:48:17;;;;;;;3.30;3.00;;;;;;;15.95;49.28;97360.84;6831045;29;20229;-80
2021/12/27 11:51:40;;;;;;;3.23;3.03;;;;;;;15.99;49.26;97353.78;6836799;28;20309;-79
2021/12/27 11:55:05;;;;;;;3.57;3.07;;;;;;;16.12;48.89;97348.59;6823921;28;20207;-80
2021/12/27 11:58:34;;;;;;;3.10;2.90;;;;;;;16.11;49.36;97346.13;6832208;28;20206;-80
2021/12/27 12:01:57;;;;;;;3.63;2.83;;;;;;;16.31;49.20;97337.91;6834689;28;20230;-81
2021/12/27 12:05:37;;;;;;;3.67;3.37;;;;;;;16.16;49.34;97344.22;6834219;28;20726;-81
2021/12/27 12:09:02;;;;;;;3.00;2.80;;;;;;;15.93;49.71;97346.72;6837803;29;20721;-80
2021/12/27 12:12:24;;;;;;;3.60;3.30;;;;;;;16.13;49.53;97343.94;6835494;28;20659;-78
2021/12/27 12:16:05;;;;;;;2.93;2.63;;;;;;;16.11;49.68;97337.97;6834948;28;20679;-80
2021/12/27 12:19:38;;;;;;;3.20;3.00;;;;;;;15.63;51.35;97325.00;6838353;28;20377;-81
2021/12/27 12:23:00;;;;;;;4.03;3.30;;;;;;;16.05;50.12;97301.81;6838989;28;20232;-80
2021/12/27 12:26:24;;;;;;;3.37;3.07;;;;;;;15.82;50.95;97302.41;6827571;28;20729;-80
2021/12/27 12:29:46;;;;;;;3.53;3.23;;;;;;;15.25;52.36;97301.91;6838458;28;20214;-79
2021/12/27 12:33:11;;;;;;;4.83;3.67;;;;;;;14.88;53.22;97304.03;6838069;28;20327;-82
2021/12/27 12:36:32;;;;;;;4.33;3.93;;;;;;;15.42;51.49;97307.06;6840482;28;21067;-80
2021/12/27 12:39:54;;;;;;;4.33;3.93;;;;;;;15.37;52.46;97293.50;6840319;28;20209;-81
2021/12/27 12:43:32;;;;;;;3.70;3.40;;;;;;;15.55;51.05;97292.94;6834016;28;20226;-81
2021/12/27 12:46:54;;;;;;;4.77;4.20;;;;;;;15.43;51.73;97295.94;6815177;29;20242;-83
2021/12/27 12:50:15;;;;;;;4.07;3.43;;;;;;;15.61;51.43;97314.41;6837218;29;20261;-82
2021/12/27 12:53:37;;;;;;;3.60;3.10;;;;;;;15.45;50.36;97228.59;6839726;28;20650;-81
2021/12/27 12:57:02;;;;;;;4.20;3.70;;;;;;;15.93;50.47;97327.69;6838680;28;20205;-81
2021/12/27 13:00:27;;;;;;;4.00;3.60;;;;;;;16.10;50.32;97331.72;6839315;28;20287;-83
2021/12/27 13:03:49;;;;;;;6.27;3.70;;;;;;;16.15;50.44;97317.31;6837054;28;20222;-84
2021/12/27 13:07:13;;;;;;;4.57;4.17;;;;;;;16.18;50.54;97330.34;6835720;28;21231;-82
2021/12/27 13:10:37;;;;;;;4.70;4.30;;;;;;;16.31;50.38;97333.31;6836261;28;20570;-82
2021/12/27 13:14:02;;;;;;;6.97;6.37;;;;;;;16.06;50.52;97300.75;6838392;28;20292;-80
2021/12/27 13:17:27;;;;;;;4.50;3.93;;;;;;;16.16;49.81;97324.38;6838958;28;20228;-78
2021/12/27 13:20:51;;;;;;;3.60;3.30;;;;;;;15.96;50.86;97332.56;6837844;28;20238;-82
2021/12/27 13:24:12;;;;;;;4.43;3.20;;;;;;;15.82;51.80;97335.03;6836515;29;20221;-81
2021/12/27 13:27:34;;;;;;;4.47;3.70;;;;;;;15.48;53.03;97346.72;6841644;28;20217;-81
2021/12/27 13:30:59;;;;;;;6.00;4.50;;;;;;;15.57;53.49;97350.56;6832652;28;20233;-79
2021/12/27 13:34:23;;;;;;;6.00;5.40;;;;;;;15.21;53.94;97352.38;6840848;28;20219;-81
2021/12/27 13:37:46;;;;;;;4.23;3.83;;;;;;;15.62;52.97;97345.13;6830908;28;20246;-81
2021/12/27 13:41:11;;;;;;;8.50;4.40;;;;;;;15.52;52.52;97332.31;6832047;29;20226;-82
2021/12/27 13:44:35;;;;;;;4.33;3.93;;;;;;;15.37;51.26;97301.63;6841461;28;20226;-82
2021/12/27 13:47:56;;;;;;;5.33;3.97;;;;;;;15.51;51.73;97317.13;6841540;28;20248;-81
2021/12/27 13:51:21;;;;;;;4.57;4.00;;;;;;;15.20;52.13;97304.59;6839142;28;20232;-81
2021/12/27 13:54:45;;;;;;;5.53;4.40;;;;;;;15.55;52.27;97315.50;6838779;28;20565;-83
2021/12/27 13:58:18;;;;;;;4.80;4.07;;;;;;;15.19;52.27;97321.97;6816501;29;20198;-82
2021/12/27 14:01:58;;;;;;;5.13;4.20;;;;;;;15.35;51.67;97287.53;6833120;28;20237;-83
2021/12/27 14:05:25;;;;;;;3.83;3.47;;;;;;;15.63;51.42;97328.53;6850703;29;20205;-82
2021/12/27 14:08:59;;;;;;;4.53;3.97;;;;;;;15.63;50.93;97300.56;6845376;29;20210;-81
2021/12/27 14:12:23;;;;;;;4.63;3.97;;;;;;;15.82;50.94;97324.16;6836543;28;20780;-84
2021/12/27 14:15:46;;;;;;;5.00;4.43;;;;;;;15.65;51.76;97325.53;6833749;29;20580;-82
2021/12/27 14:19:12;;;;;;;7.27;6.57;;;;;;;15.30;52.95;97314.66;6835542;28;20678;-82
2021/12/27 14:22:40;;;;;;;7.87;6.27;;;;;;;14.80;54.23;97307.25;6840773;28;20221;-80
2021/12/27 14:26:10;;;;;;;8.03;5.20;;;;;;;14.78;54.21;97303.16;6827729;28;20241;-81
2021/12/27 14:29:32;;;;;;;5.73;5.13;;;;;;;14.47;52.73;97220.09;6826491;29;20221;-82
2021/12/27 14:33:05;;;;;;;5.43;4.90;;;;;;;14.92;52.77;97320.59;6835596;28;20234;-81
2021/12/27 14:36:30;;;;;;;5.97;4.70;;;;;;;15.14;52.69;97324.69;6825726;28;20218;-82
2021/12/27 14:39:53;;;;;;;5.20;4.67;;;;;;;15.15;52.61;97334.44;6841152;28;20213;-84
2021/12/27 14:43:17;;;;;;;5.17;4.40;;;;;;;15.35;52.40;97330.97;6842174;28;20236;-85
2021/12/27 14:46:42;;;;;;;5.43;4.57;;;;;;;15.31;52.77;97319.81;6841768;28;20749;-84
2021/12/27 14:50:11;;;;;;;5.97;4.80;;;;;;;15.33;52.86;97327.72;6824601;29;20225;-85
2021/12/27 14:53:32;;;;;;;6.20;5.60;;;;;;;15.36;52.94;97333.44;6830943;29;20209;-82
2021/12/27 14:56:54;;;;;;;5.67;5.13;;;;;;;14.43;55.15;97332.88;6837650;29;20246;-82
2021/12/27 15:00:19;;;;;;;8.63;5.97;;;;;;;14.48;54.80;97330.19;6831098;28;20229;-84
2021/12/27 15:03:40;;;;;;;7.17;6.00;;;;;;;13.53;57.34;97332.31;6837714;28;20218;-83
2021/12/27 15:07:02;;;;;;;5.93;5.33;;;;;;;13.72;56.06;97314.59;6839711;28;20693;-82
2021/12/27 15:10:24;;;;;;;6.23;5.27;;;;;;;14.29;55.04;97340.69;6839636;28;20313;-82
2021/12/27 15:13:45;;;;;;;6.67;5.30;;;;;;;14.25;54.95;97309.78;6843270;28;20221;-84
2021/12/27 15:17:08;;;;;;;6.30;5.47;;;;;;;14.60;53.97;97309.91;6837582;28;20217;-82
2021/12/27 15:20:33;;;;;;;5.40;4.70;;;;;;;14.59;53.46;97315.59;6835994;28;20241;-82
2021/12/27 15:23:54;;;;;;;6.10;5.50;;;;;;;14.53;53.76;97314.78;6840177;28;20275;-83
2021/12/27 15:27:21;;;;;;;5.43;4.93;;;;;;;14.30;54.03;97314.41;6840375;28;20218;-83
2021/12/27 15:30:43;;;;;;;7.00;6.30;;;;;;;13.55;56.35;97308.50;6839183;28;20241;-82
2021/12/27 15:34:06;;;;;;;7.20;6.53;;;;;;;14.13;54.92;97311.84;6838014;28;20221;-81
2021/12/27 15:37:27;;;;;;;5.83;4.97;;;;;;;14.22;54.37;97299.44;6837128;28;20238;-81
2021/12/27 15:40:49;;;;;;;5.97;5.33;;;;;;;14.66;53.36;97300.72;6833253;28;20317;-80
2021/12/27 15:44:11;;;;;;;7.30;6.60;;;;;;;14.78;53.58;97317.56;6811377;29;20303;-83
2021/12/27 15:47:32;;;;;;;9.37;7.77;;;;;;;14.71;54.69;97308.88;6837240;28;20240;-80
2021/12/27 15:50:56;;;;;;;8.57;7.67;;;;;;;14.75;55.02;97331.66;6836758;28;20240;-80
2021/12/27 15:54:17;;;;;;;8.83;7.97;;;;;;;14.30;56.00;97319.81;6835797;28;20232;-81
2021/12/27 15:57:39;;;;;;;7.93;7.17;;;;;;;13.77;58.05;97320.03;6837070;28;20213;-80
2021/12/27 16:01:01;;;;;;;8.77;7.00;;;;;;;13.96;58.65;97322.06;6834526;28;20694;-80
2021/12/27 16:04:23;;;;;;;8.40;7.33;;;;;;;14.27;57.45;97329.28;6834613;29;20209;-82
2021/12/27 16:07:51;;;;;;;9.33;7.70;;;;;;;14.20;57.53;97333.31;6848049;28;20209;-79
2021/12/27 16:11:13;;;;;;;9.67;7.80;;;;;;;13.94;58.41;97335.06;6837768;28;20248;-83
2021/12/27 16:14:35;;;;;;;8.17;6.80;;;;;;;13.91;57.93;97329.31;6822234;28;20669;-82
2021/12/27 16:17:57;;;;;;;13.00;10.20;;;;;;;14.15;57.84;97330.56;6839446;28;20214;-83
2021/12/27 16:21:19;;;;;;;9.17;6.87;;;;;;;13.80;57.69;97289.72;6838319;28;20258;-83
2021/12/27 16:24:42;;;;;;;8.67;6.73;;;;;;;14.30;56.58;97307.09;6837274;28;20205;-84
2021/12/27 16:28:09;;;;;;;8.27;7.37;;;;;;;14.14;56.88;97316.19;6836887;28;20204;-82
2021/12/27 16:31:32;;;;;;;9.67;6.70;;;;;;;14.38;56.29;97338.28;6843548;23;20680;-84
2021/12/27 16:34:53;;;;;;;9.17;7.20;;;;;;;14.44;55.76;97337.22;6813724;29;20219;-82
2021/12/27 16:38:15;;;;;;;9.50;7.57;;;;;;;14.50;55.83;97328.84;6814707;29;20213;-83
2021/12/27 16:41:38;;;;;;;10.17;8.93;;;;;;;14.39;55.73;97321.75;6824325;29;20562;-83
2021/12/27 16:45:00;;;;;;;9.17;6.60;;;;;;;14.39;55.94;97340.72;6840514;28;20259;-82
2021/12/27 16:48:23;;;;;;;7.43;6.53;;;;;;;14.42;56.04;97342.09;6841200;28;20202;-83
2021/12/27 16:51:45;;;;;;;9.13;6.30;;;;;;;14.14;56.32;97332.47;6824978;28;20329;-82
2021/12/27 16:55:11;;;;;;;7.70;6.90;;;;;;;14.19;56.79;97362.34;6834877;29;20212;-82
2021/12/27 16:58:34;;;;;;;9.17;6.63;;;;;;;14.14;56.91;97356.84;6840389;28;20661;-82
2021/12/27 17:01:57;;;;;;;7.73;6.40;;;;;;;14.09;56.88;97342.47;6839872;28;20253;-82
2021/12/27 17:05:18;;;;;;;9.03;6.87;;;;;;;14.11;56.93;97361.97;6839907;28;20741;-82
2021/12/27 17:08:41;;;;;;;8.70;7.20;;;;;;;13.91;56.96;97354.53;6839905;28;20642;-82
2021/12/27 17:12:02;;;;;;;12.33;8.00;;;;;;;13.90;57.36;97365.63;6842811;28;20229;-82
2021/12/27 17:15:28;;;;;;;9.33;7.50;;;;;;;13.49;58.31;97318.50;6842317;28;20220;-82
2021/12/27 17:18:50;;;;;;;7.80;7.00;;;;;;;13.80;57.60;97382.63;6840230;28;20197;-82
2021/12/27 17:22:11;;;;;;;10.63;8.27;;;;;;;13.93;57.44;97375.97;6840178;28;20260;-82
2021/12/27 17:25:34;;;;;;;9.77;7.50;;;;;;;13.91;57.27;97369.97;6840151;28;20224;-82
2021/12/27 17:28:56;;;;;;;9.10;7.47;;;;;;;13.86;57.92;97383.50;6840256;28;20296;-82
2021/12/27 17:32:19;;;;;;;9.40;7.00;;;;;;;13.90;57.37;97381.88;6837751;28;20596;-83
2021/12/27 17:35:40;;;;;;;11.23;9.03;;;;;;;13.72;58.29;97344.38;6840355;28;20266;-83
2021/12/27 17:39:02;;;;;;;10.17;9.10;;;;;;;13.87;58.48;97380.50;6840666;28;20213;-82
2021/12/27 17:42:23;;;;;;;13.70;10.03;;;;;;;13.98;58.09;97389.53;6840936;28;20882;-82
2021/12/27 17:45:45;;;;;;;11.00;9.73;;;;;;;13.91;58.10;97389.75;6839911;28;20209;-84
2021/12/27 17:49:09;;;;;;;11.13;9.97;;;;;;;13.94;58.48;97393.84;6839986;28;20233;-82
2021/12/27 17:52:30;;;;;;;11.93;9.37;;;;;;;13.95;57.83;97400.88;6839241;28;20241;-83
2021/12/27 17:55:52;;;;;;;9.20;8.17;;;;;;;13.36;60.22;97392.03;6842366;28;20573;-82
2021/12/27 17:59:13;;;;;;;7.20;6.50;;;;;;;13.70;58.92;97389.88;6844739;28;20241;-83
2021/12/27 18:02:35;;;;;;;7.30;5.90;;;;;;;13.70;58.54;97382.53;6845158;28;20230;-82
2021/12/27 18:06:02;;;;;;;9.23;7.53;;;;;;;13.76;58.71;97410.50;6818020;29;20218;-82
2021/12/27 18:09:24;;;;;;;10.63;8.17;;;;;;;13.90;58.22;97401.69;6834464;29;20284;-83
2021/12/27 18:12:47;;;;;;;7.53;6.40;;;;;;;13.78;58.29;97417.28;6843309;28;20316;-83
2021/12/27 18:16:09;;;;;;;7.93;6.87;;;;;;;13.77;58.27;97415.66;6842901;28;20666;-82
2021/12/27 18:19:30;;;;;;;5.27;4.77;;;;;;;13.53;58.83;97421.69;6844300;28;20213;-82
2021/12/27 18:22:53;;;;;;;6.00;4.37;;;;;;;13.19;58.98;97342.59;6844017;28;20267;-82
2021/12/27 18:26:15;;;;;;;4.73;4.17;;;;;;;13.44;59.24;97401.53;6844703;28;20252;-83
2021/12/27 18:29:37;;;;;;;5.60;5.10;;;;;;;13.49;59.30;97424.09;6845460;28;20240;-82
2021/12/27 18:32:59;;;;;;;5.27;4.77;;;;;;;13.43;59.64;97432.41;6843949;28;20238;-82
2021/12/27 18:36:21;;;;;;;8.50;6.50;;;;;;;13.14;60.52;97423.72;6844159;28;20209;-85
2021/12/27 18:39:44;;;;;;;6.00;5.03;;;;;;;13.46;60.12;97421.88;6842432;28;20206;-82
2021/12/27 18:43:07;;;;;;;6.57;4.67;;;;;;;13.54;60.08;97428.72;6822290;28;20230;-85
2021/12/27 18:46:28;;;;;;;5.50;4.60;;;;;;;13.60;59.26;97417.69;6816866;29;20191;-83
2021/12/27 18:49:50;;;;;;;5.40;4.90;;;;;;;13.49;59.84;97426.78;6834759;29;20213;-84
2021/12/27 18:53:11;;;;;;;5.60;4.90;;;;;;;13.54;60.01;97436.84;6841424;28;20213;-84
2021/12/27 18:56:35;;;;;;;12.80;9.60;;;;;;;13.47;60.19;97437.06;6837404;29;20213;-83
2021/12/27 18:59:56;;;;;;;8.17;5.93;;;;;;;12.95;60.46;97392.69;6840043;29;20210;-85
2021/12/27 19:03:18;;;;;;;4.50;4.10;;;;;;;13.15;61.33;97429.97;6841037;28;20229;-84
2021/12/27 19:06:40;;;;;;;5.20;4.13;;;;;;;12.58;62.78;97412.47;6841884;28;20208;-84
2021/12/27 19:10:02;;;;;;;5.43;4.93;;;;;;;13.07;62.28;97425.00;6842802;28;20549;-83
2021/12/27 19:13:24;;;;;;;4.47;4.07;;;;;;;13.00;62.22;97421.66;6842909;28;20225;-84
2021/12/27 19:16:46;;;;;;;4.43;4.03;;;;;;;12.96;62.44;97412.41;6839928;28;20213;-83
2021/12/27 19:20:09;;;;;;;4.47;3.97;;;;;;;12.40;62.97;97397.38;6829746;28;20198;-80
2021/12/27 19:23:31;;;;;;;4.13;3.80;;;;;;;12.67;62.46;97400.97;6827257;29;20742;-82
2021/12/27 19:26:54;;;;;;;3.97;3.67;;;;;;;12.64;62.64;97414.97;6826427;28;20202;-82
2021/12/27 19:30:18;;;;;;;4.47;4.07;;;;;;;12.35;63.67;97410.00;6843381;28;20213;-82
2021/12/27 19:33:40;;;;;;;3.93;3.53;;;;;;;12.09;62.44;97311.59;6843234;28;20221;-82
2021/12/27 19:37:01;;;;;;;6.10;4.70;;;;;;;12.65;62.54;97394.19;6843383;28;20205;-82
2021/12/27 19:40:26;;;;;;;5.73;4.60;;;;;;;12.79;61.91;97395.41;6843198;28;20210;-82
2021/12/27 19:43:48;;;;;;;11.37;9.50;;;;;;;12.30;62.54;97362.13;6843085;28;20210;-83
2021/12/27 19:47:10;;;;;;;4.60;4.20;;;;;;;12.58;62.77;97407.06;6843078;28;20208;-82
2021/12/27 19:50:35;;;;;;;3.40;3.10;;;;;;;12.71;61.75;97407.53;6842029;28;20304;-82
2021/12/27 19:53:56;;;;;;;4.00;2.90;;;;;;;12.18;62.84;97396.56;6842763;28;20190;-84
2021/12/27 19:57:18;;;;;;;3.50;3.20;;;;;;;12.26;62.50;97401.53;6842679;28;20217;-79
2021/12/27 20:00:40;;;;;;;4.47;3.40;;;;;;;11.94;62.72;97399.69;6834775;28;20218;-80
2021/12/27 20:04:03;;;;;;;3.30;2.93;;;;;;;11.95;62.55;97387.81;6841343;28;20651;-82
2021/12/27 20:07:24;;;;;;;2.80;2.57;;;;;;;12.27;61.44;97386.13;6843071;28;20214;-85
2021/12/27 20:10:46;;;;;;;2.60;2.40;;;;;;;11.50;61.69;97300.72;6842057;28;20877;-82
2021/12/27 20:14:09;;;;;;;2.50;2.30;;;;;;;12.41;60.77;97398.19;6841255;28;20205;-82
2021/12/27 20:17:30;;;;;;;3.13;2.33;;;;;;;12.55;60.47;97394.88;6841629;28;20214;-82
2021/12/27 20:20:53;;;;;;;2.60;2.40;;;;;;;12.70;59.42;97386.13;6841510;28;20228;-82
2021/12/27 20:24:15;;;;;;;2.50;2.30;;;;;;;12.92;59.28;97381.53;6840621;28;20216;-83