Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053933;28;20055;-74
2022/12/15 00:42:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054512;28;20025;-74
2022/12/15 00:44:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054703;28;20028;-73
2022/12/15 00:47:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053742;28;20028;-74
2022/12/15 01:20:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034078;28;20515;-73
2022/12/15 01:22:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034032;28;20481;-73
2022/12/15 01:25:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5049179;28;20036;-73
2022/12/15 01:27:36;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054246;28;20018;-73
2022/12/15 01:30:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054152;28;20029;-75
2022/12/15 01:32:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052489;28;20025;-73
2022/12/15 01:34:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053842;28;20033;-73
2022/12/15 01:37:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053844;28;20480;-73
2022/12/15 01:42:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052575;28;20057;-78
2022/12/15 01:45:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053538;28;20029;-73
2022/12/15 01:48:11;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5046767;28;20411;-74
2022/12/15 01:50:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053721;28;20500;-79
2022/12/15 01:53:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052966;28;20033;-74
2022/12/15 01:55:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053412;28;20100;-73
2022/12/15 01:58:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053542;28;20021;-73
2022/12/15 02:00:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053222;28;20429;-73
2022/12/15 02:03:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053618;28;20071;-73
2022/12/15 02:05:28;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5033402;28;20037;-78
2022/12/15 02:07:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034896;28;20059;-78
2022/12/15 02:10:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5033252;28;20037;-78
2022/12/15 02:13:08;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034441;28;20053;-73
2022/12/15 02:16:09;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5032607;28;20025;-73
2022/12/15 02:18:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5031788;28;20041;-73
2022/12/15 02:21:29;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5033915;28;20083;-78
2022/12/15 02:24:01;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034728;28;20029;-78
2022/12/15 02:26:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033731;28;20104;-78
2022/12/15 02:30:09;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033153;28;20073;-73
2022/12/15 02:32:52;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5023739;28;20034;-73
2022/12/15 02:35:39;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034450;28;20033;-78
2022/12/15 02:38:06;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033944;28;20025;-74
2022/12/15 02:40:32;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032057;28;20064;-73
2022/12/15 02:43:00;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032005;28;20065;-73
2022/12/15 02:45:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5044606;28;20017;-78
2022/12/15 02:47:59;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5053106;28;20507;-74
2022/12/15 02:50:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052308;28;20055;-79
2022/12/15 02:53:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052609;28;20029;-74
2022/12/15 02:56:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052442;28;20052;-73
2022/12/15 02:59:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052147;28;20029;-73
2022/12/15 03:01:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052906;28;20025;-74
2022/12/15 03:04:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051896;28;20049;-78
2022/12/15 03:06:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052403;28;20028;-79
2022/12/15 03:08:55;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052302;28;20025;-73
2022/12/15 03:11:21;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051682;28;20025;-73
2022/12/15 03:13:47;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5048861;28;20017;-73
2022/12/15 03:16:12;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033853;28;20048;-79
2022/12/15 03:18:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033398;28;20369;-74
2022/12/15 03:21:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032053;28;20021;-79
2022/12/15 03:23:30;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034707;28;20029;-74
2022/12/15 03:25:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5036081;28;20029;-73
2022/12/15 03:28:21;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054219;28;20017;-79
2022/12/15 03:30:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053283;28;20033;-74
2022/12/15 03:33:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052619;28;20373;-79
2022/12/15 03:35:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053828;28;20079;-73
2022/12/15 03:38:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5053750;28;20399;-73
2022/12/15 03:40:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051965;28;20495;-77
2022/12/15 03:42:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052068;28;20032;-73
2022/12/15 03:45:26;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052493;28;20056;-74
2022/12/15 03:47:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051894;28;20032;-74
2022/12/15 03:50:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5053159;28;20025;-79
2022/12/15 03:52:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5053519;28;20167;-79
2022/12/15 03:55:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052354;28;20075;-73
2022/12/15 03:57:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051716;28;20109;-73
2022/12/15 04:00:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053347;28;20102;-74
2022/12/15 04:02:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051746;28;20032;-73
2022/12/15 04:05:07;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052144;28;20049;-74
2022/12/15 04:07:32;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052401;28;20029;-73
2022/12/15 04:09:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052877;28;20025;-73
2022/12/15 04:12:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051102;28;20029;-73
2022/12/15 04:14:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5047148;28;20052;-79
2022/12/15 04:17:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5049953;28;20068;-74
2022/12/15 04:22:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051713;28;20128;-73
2022/12/15 05:33:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054647;28;20159;-73
2022/12/15 05:35:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053504;28;20547;-76
2022/12/15 05:38:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053129;28;20078;-73
2022/12/15 05:40:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053003;28;20377;-72
2022/12/15 05:43:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053173;28;20387;-76
2022/12/15 05:45:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053270;28;20377;-76
2022/12/15 05:47:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053772;28;20021;-77
2022/12/15 05:50:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052923;28;20025;-75
2022/12/15 05:52:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051392;28;20446;-72
2022/12/15 05:55:11;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053069;28;20112;-72
2022/12/15 05:57:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053490;28;20400;-73
2022/12/15 06:00:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053336;28;20036;-76
2022/12/15 06:02:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053203;28;20494;-75
2022/12/15 06:04:55;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051903;28;20136;-76
2022/12/15 06:07:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053126;28;20456;-73
2022/12/15 06:09:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053308;28;20079;-72
2022/12/15 06:12:12;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052458;28;20036;-75
2022/12/15 06:14:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5048313;28;20025;-77
2022/12/15 06:17:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032925;28;20095;-73
2022/12/15 06:19:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5033143;28;20146;-74
2022/12/15 06:21:55;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5033205;28;20052;-77
2022/12/15 06:24:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032542;28;20083;-73
2022/12/15 06:26:46;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032401;28;20053;-73
2022/12/15 06:29:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032719;28;20033;-77
2022/12/15 06:31:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5033070;28;20512;-77
2022/12/15 06:34:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032496;28;20052;-73
2022/12/15 06:36:35;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5044949;28;20025;-73
2022/12/15 06:39:03;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051073;28;20032;-73
2022/12/15 06:41:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5049233;28;20025;-73
2022/12/15 06:43:55;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052154;28;20033;-73
2022/12/15 06:46:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053616;28;20031;-74
2022/12/15 06:48:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5043503;28;20037;-72
2022/12/15 06:51:16;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5046317;28;20035;-72
2022/12/15 06:53:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5050366;28;20545;-77
2022/12/15 06:56:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052285;28;20039;-77
2022/12/15 06:58:43;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5071484;28;20021;-72
2022/12/15 07:01:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052028;28;20029;-72
2022/12/15 07:03:37;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051396;28;20504;-77
2022/12/15 07:06:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051031;28;20115;-73
2022/12/15 07:08:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5050886;28;20044;-77
2022/12/15 07:10:58;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053496;28;20071;-72
2022/12/15 07:13:24;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5047783;28;20464;-72
2022/12/15 07:15:50;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5042867;28;20542;-72
2022/12/15 07:18:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5044590;28;20065;-71
2022/12/15 07:20:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052173;28;20029;-77
2022/12/15 07:23:08;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054460;28;20040;-72
2022/12/15 07:25:38;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5046256;28;20052;-71
2022/12/15 07:28:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5046852;28;20446;-72
2022/12/15 07:30:31;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5049565;28;20603;-72
2022/12/15 07:32:58;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065103;28;20109;-76
2022/12/15 07:35:24;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051697;28;20041;-75
2022/12/15 07:37:49;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5049310;28;20498;-71
2022/12/15 07:40:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5045096;28;20079;-71
2022/12/15 07:42:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5049497;28;20100;-72
2022/12/15 07:45:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5045629;28;20112;-72
2022/12/15 07:47:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052703;28;20029;-76
2022/12/15 07:49:59;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5045897;28;20026;-72
2022/12/15 07:52:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5043141;28;20038;-76
2022/12/15 07:54:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5041925;28;20050;-75
2022/12/15 07:57:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5050227;28;20032;-72
2022/12/15 07:59:43;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054630;28;20099;-76
2022/12/15 08:02:10;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052669;28;20029;-73
2022/12/15 08:04:36;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052700;28;20041;-76
2022/12/15 08:07:03;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5049030;28;20049;-76
2022/12/15 08:09:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053786;28;20408;-72
2022/12/15 08:11:56;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051884;28;20022;-76
2022/12/15 08:14:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5050827;28;20037;-76
2022/12/15 08:16:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5049677;28;20037;-72
2022/12/15 08:19:14;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051226;28;20049;-72
2022/12/15 08:21:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053553;28;20472;-72
2022/12/15 08:24:07;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5062041;28;20028;-72
2022/12/15 08:26:34;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051885;28;20029;-76
2022/12/15 08:29:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065565;28;20035;-72
2022/12/15 08:31:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5050108;28;20481;-72
2022/12/15 08:33:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5046027;28;20029;-72
2022/12/15 08:36:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5050070;28;20037;-72
2022/12/15 08:38:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5061038;28;20040;-75
2022/12/15 08:41:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054372;28;20025;-72
2022/12/15 08:43:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054260;28;20044;-78
2022/12/15 08:46:07;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5058936;28;20037;-72
2022/12/15 08:48:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051824;28;20056;-72
2022/12/15 08:51:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052649;28;20399;-76
2022/12/15 08:53:26;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5060831;28;20594;-76
2022/12/15 08:55:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052681;28;20100;-72
2022/12/15 08:58:18;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5055411;28;20036;-72
2022/12/15 09:00:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5049718;28;20101;-72
2022/12/15 09:03:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051824;28;20052;-75
2022/12/15 09:05:36;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051551;28;20041;-76
2022/12/15 09:08:03;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5059722;28;20055;-76
2022/12/15 09:10:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5063914;28;20040;-72
2022/12/15 09:12:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5062825;28;20087;-72
2022/12/15 09:15:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052125;28;20064;-72
2022/12/15 09:17:46;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5046423;28;20057;-72
2022/12/15 09:20:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5062168;28;20028;-76
2022/12/15 09:22:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5072220;28;20025;-76
2022/12/15 09:25:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5047652;28;20104;-72
2022/12/15 09:27:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5042245;28;20115;-72
2022/12/15 09:29:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5049661;28;20021;-76
2022/12/15 09:32:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051282;28;20487;-76
2022/12/15 09:34:53;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052579;28;20443;-72
2022/12/15 09:37:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051254;28;20088;-72
2022/12/15 09:39:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052549;28;20035;-76
2022/12/15 09:42:26;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051514;28;20100;-75
2022/12/15 09:45:20;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5042256;28;20082;-72
2022/12/15 09:47:50;;;;;;;;;;;5.10;99.90;;;;;;5057735;28;20040;-72
2022/12/15 09:50:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5047160;28;19909;-72
2022/12/15 09:52:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055161;28;20450;-72
2022/12/15 09:55:28;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5047857;28;20078;-76
2022/12/15 09:58:02;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5046247;28;20040;-76
2022/12/15 10:00:44;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5049424;28;20530;-73
2022/12/15 10:03:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049502;28;20048;-72
2022/12/15 10:06:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5051490;28;20117;-72
2022/12/15 10:09:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5043565;28;20045;-73
2022/12/15 10:11:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5041894;28;20039;-72
2022/12/15 10:14:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053026;28;20025;-73
2022/12/15 10:17:22;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5045586;28;20116;-73
2022/12/15 10:20:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5045682;28;20664;-72
2022/12/15 10:22:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5047055;28;20040;-76
2022/12/15 10:25:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5048591;28;20037;-76
2022/12/15 10:28:26;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5049683;28;20053;-73
2022/12/15 10:31:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5021660;28;20103;-73
2022/12/15 10:33:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5041410;28;20036;-73
2022/12/15 10:36:12;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5042759;28;20100;-72
2022/12/15 10:38:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5044264;28;20040;-77
2022/12/15 10:41:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050497;28;20499;-72
2022/12/15 10:43:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043287;28;20025;-73
2022/12/15 10:46:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5049194;28;20484;-72
2022/12/15 10:48:49;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5037238;28;20022;-76
2022/12/15 10:51:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5050179;28;20021;-73
2022/12/15 10:54:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043938;28;20028;-73
2022/12/15 10:56:58;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5037892;28;20060;-73
2022/12/15 10:59:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5040130;28;20029;-72
2022/12/15 11:02:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050881;28;20391;-77
2022/12/15 11:05:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5041913;28;20408;-77
2022/12/15 11:07:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5038098;28;20029;-73
2022/12/15 11:10:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5047012;28;20377;-73
2022/12/15 11:12:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5037393;28;20025;-73
2022/12/15 11:15:22;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5050528;28;20059;-73
2022/12/15 11:18:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5037262;28;20373;-73
2022/12/15 11:21:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5042839;28;20110;-73
2022/12/15 11:23:35;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5043259;28;20039;-73
2022/12/15 11:26:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5033702;28;20022;-73
2022/12/15 11:28:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5050762;28;20029;-74
2022/12/15 11:31:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5047740;28;20017;-73
2022/12/15 11:34:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5037622;28;20025;-73
2022/12/15 11:36:54;;;;;;;;;;;5.80;99.90;;;;;;5045325;28;20440;-73
2022/12/15 11:39:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051614;28;19935;-76
2022/12/15 11:42:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056850;28;20065;-78
2022/12/15 11:45:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5043911;28;20484;-73
2022/12/15 11:48:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053453;28;20025;-73
2022/12/15 11:50:41;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5045968;28;20108;-73
2022/12/15 11:53:26;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5042312;28;20025;-77
2022/12/15 11:56:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055140;28;20104;-73
2022/12/15 11:59:07;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051450;28;20029;-73
2022/12/15 12:01:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5044367;28;20037;-73
2022/12/15 12:04:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5047024;28;20052;-73
2022/12/15 12:07:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055680;28;20037;-77
2022/12/15 12:10:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055199;28;20026;-74
2022/12/15 12:13:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5043061;28;20061;-73
2022/12/15 12:15:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5041327;28;20037;-73
2022/12/15 12:18:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5045940;28;20159;-73
2022/12/15 12:21:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051622;28;20033;-78
2022/12/15 12:23:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052316;28;20555;-74
2022/12/15 12:26:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5046213;28;20029;-73
2022/12/15 12:29:00;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5041821;28;20032;-73
2022/12/15 12:31:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5046192;28;20028;-77
2022/12/15 12:34:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5062332;28;20113;-76
2022/12/15 12:36:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5041884;28;20037;-74
2022/12/15 12:39:23;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5046969;28;20029;-73
2022/12/15 12:42:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5039920;28;20029;-73
2022/12/15 12:44:43;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5039547;28;20101;-76
2022/12/15 12:47:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5040530;28;20033;-78
2022/12/15 12:49:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5050548;28;20017;-73
2022/12/15 12:52:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5048270;28;20104;-77
2022/12/15 12:55:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052674;28;20365;-73
2022/12/15 12:57:42;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5053803;28;20295;-77
2022/12/15 13:00:34;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5057264;28;20281;-77
2022/12/15 13:03:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051237;28;20389;-73
2022/12/15 13:05:48;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052701;28;20051;-73
2022/12/15 13:08:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5045304;28;20033;-73
2022/12/15 13:10:45;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051950;28;20029;-77
2022/12/15 13:13:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054606;28;20021;-77
2022/12/15 13:16:05;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5044344;28;20396;-73
2022/12/15 13:19:00;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5050432;28;20028;-73
2022/12/15 13:21:43;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5042809;28;20028;-73
2022/12/15 13:24:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5050055;28;20029;-77
2022/12/15 13:27:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5050684;28;20037;-78
2022/12/15 13:29:53;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051061;28;20029;-77
2022/12/15 13:32:37;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5044111;28;20480;-73
2022/12/15 13:35:30;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5068968;28;20491;-73
2022/12/15 13:37:58;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5049421;28;20404;-73
2022/12/15 13:40:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5044309;28;20410;-73
2022/12/15 13:43:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052233;28;20029;-73
2022/12/15 13:45:44;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5046942;28;20029;-73
2022/12/15 13:48:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5049092;28;20124;-73
2022/12/15 13:50:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5048239;28;20017;-78
2022/12/15 13:53:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5050983;28;20033;-77
2022/12/15 13:56:10;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051530;28;20017;-73
2022/12/15 13:58:43;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5044674;28;20500;-73
2022/12/15 14:01:27;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5048183;28;20032;-73
2022/12/15 14:04:15;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5047257;28;20170;-77
2022/12/15 14:07:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051673;28;20131;-78
2022/12/15 14:09:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5050316;28;20033;-73
2022/12/15 14:12:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053146;28;20021;-77
2022/12/15 14:14:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5044799;28;20455;-73
2022/12/15 14:17:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5047112;28;20022;-77
2022/12/15 14:19:40;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051567;28;20036;-77
2022/12/15 14:22:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051695;28;20035;-73
2022/12/15 14:24:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056042;28;20036;-73
2022/12/15 14:27:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5060912;28;20118;-73
2022/12/15 14:30:27;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5040426;28;20399;-77
2022/12/15 14:33:00;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5044389;28;20422;-73
2022/12/15 14:35:32;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5041253;28;20029;-77
2022/12/15 14:38:01;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5046965;28;20025;-72
2022/12/15 14:40:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5046273;28;20028;-73
2022/12/15 14:42:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051080;28;20517;-78
2022/12/15 14:45:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051573;28;20032;-75
2022/12/15 14:47:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5048883;28;20029;-73
2022/12/15 14:50:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5044272;28;20392;-73
2022/12/15 14:52:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5050448;28;20051;-73
2022/12/15 14:55:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5046272;28;20029;-73
2022/12/15 14:57:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5049683;28;20068;-73