Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:11;;;;;;;;;;;;;;;;;;4945672;28;19960;-91
2022/11/09 00:03:36;;;;;;;;;;;;;;;;;;4943067;28;19917;-90
2022/11/09 00:06:02;;;;;;;;;;;;;;;;;;4967247;28;19917;-91
2022/11/09 00:08:27;;;;;;;;;;;;;;;;;;4976843;28;20321;-89
2022/11/09 00:10:52;;;;;;;;;;;;;;;;;;4986285;28;19914;-89
2022/11/09 00:13:18;;;;;;;;;;;;;;;;;;4971859;28;19913;-90
2022/11/09 00:15:43;;;;;;;;;;;;;;;;;;4948220;28;20274;-89
2022/11/09 00:18:09;;;;;;;;;;;;;;;;;;4979632;28;19914;-91
2022/11/09 00:20:34;;;;;;;;;;;;;;;;;;4996040;28;20288;-90
2022/11/09 00:23:00;;;;;;;;;;;;;;;;;;4960085;28;19921;-91
2022/11/09 00:25:25;;;;;;;;;;;;;;;;;;4960476;28;19973;-89
2022/11/09 00:27:56;;;;;;;;;;;;;;;;;;4960920;28;19914;-90
2022/11/09 00:30:25;;;;;;;;;;;;;;;;;;4946176;28;19969;-90
2022/11/09 00:32:53;;;;;;;;;;;;;;;;;;4946154;28;19914;-90
2022/11/09 00:35:21;;;;;;;;;;;;;;;;;;4965269;28;20424;-88
2022/11/09 00:37:47;;;;;;;;;;;;;;;;;;4980635;28;20365;-89
2022/11/09 00:40:12;;;;;;;;;;;;;;;;;;4991562;28;19920;-90
2022/11/09 00:42:38;;;;;;;;;;;;;;;;;;4983506;28;19937;-88
2022/11/09 00:45:03;;;;;;;;;;;;;;;;;;4949885;28;20357;-89
2022/11/09 00:47:29;;;;;;;;;;;;;;;;;;4982372;28;19949;-89
2022/11/09 00:49:55;;;;;;;;;;;;;;;;;;4964909;28;19921;-90
2022/11/09 00:52:24;;;;;;;;;;;;;;;;;;4964470;28;19945;-89
2022/11/09 00:54:52;;;;;;;;;;;;;;;;;;4959661;28;19918;-89
2022/11/09 00:57:18;;;;;;;;;;;;;;;;;;4960649;28;20389;-91
2022/11/09 00:59:50;;;;;;;;;;;;;;;;;;4929527;28;19945;-92
2022/11/09 01:02:17;;;;;;;;;;;;;;;;;;4960333;28;19930;-89
2022/11/09 01:04:42;;;;;;;;;;;;;;;;;;4944300;28;20412;-90
2022/11/09 01:07:08;;;;;;;;;;;;;;;;;;4929333;28;20421;-90
2022/11/09 01:09:36;;;;;;;;;;;;;;;;;;4945241;28;19914;-89
2022/11/09 01:12:01;;;;;;;;;;;;;;;;;;4981040;28;19921;-90
2022/11/09 01:14:27;;;;;;;;;;;;;;;;;;4965043;28;19914;-91
2022/11/09 01:16:52;;;;;;;;;;;;;;;;;;4965841;28;20420;-90
2022/11/09 01:19:18;;;;;;;;;;;;;;;;;;4980759;28;19968;-92
2022/11/09 01:21:48;;;;;;;;;;;;;;;;;;4966383;28;19920;-92
2022/11/09 01:24:16;;;;;;;;;;;;;;;;;;4964772;28;20373;-92
2022/11/09 01:26:42;;;;;;;;;;;;;;;;;;4964433;28;19914;-92
2022/11/09 01:29:07;;;;;;;;;;;;;;;;;;4980260;28;20017;-90
2022/11/09 01:31:35;;;;;;;;;;;;;;;;;;4945419;28;19918;-91
2022/11/09 01:34:03;;;;;;;;;;;;;;;;;;4960458;28;19921;-90
2022/11/09 01:36:31;;;;;;;;;;;;;;;;;;4944667;28;19954;-89
2022/11/09 01:38:59;;;;;;;;;;;;;;;;;;4944828;28;19910;-91
2022/11/09 01:41:27;;;;;;;;;;;;;;;;;;4961042;28;20382;-90
2022/11/09 01:43:58;;;;;;;;;;;;;;;;;;4960098;28;19988;-89
2022/11/09 01:46:23;;;;;;;;;;;;;;;;;;4928787;28;19937;-88
2022/11/09 01:48:49;;;;;;;;;;;;;;;;;;4944402;28;20378;-90
2022/11/09 01:51:17;;;;;;;;;;;;;;;;;;4959932;28;19921;-89
2022/11/09 01:53:43;;;;;;;;;;;;;;;;;;4959859;28;19911;-89
2022/11/09 01:56:08;;;;;;;;;;;;;;;;;;4976955;28;19914;-90
2022/11/09 01:58:34;;;;;;;;;;;;;;;;;;4959615;28;19979;-91
2022/11/09 02:00:59;;;;;;;;;;;;;;;;;;4944075;28;19915;-88
2022/11/09 02:03:25;;;;;;;;;;;;;;;;;;4929078;28;19918;-89
2022/11/09 02:05:50;;;;;;;;;;;;;;;;;;4960960;28;19914;-88
2022/11/09 02:08:16;;;;;;;;;;;;;;;;;;4933200;28;19914;-89
2022/11/09 02:10:41;;;;;;;;;;;;;;;;;;4963285;28;19918;-88
2022/11/09 02:13:07;;;;;;;;;;;;;;;;;;4947594;28;19914;-89
2022/11/09 02:15:37;;;;;;;;;;;;;;;;;;4932989;28;19984;-89
2022/11/09 02:18:03;;;;;;;;;;;;;;;;;;4931699;28;19937;-90
2022/11/09 02:20:28;;;;;;;;;;;;;;;;;;4962932;28;20374;-91
2022/11/09 02:22:54;;;;;;;;;;;;;;;;;;4946753;28;19918;-90
2022/11/09 02:25:19;;;;;;;;;;;;;;;;;;4947200;28;19964;-90
2022/11/09 02:27:46;;;;;;;;;;;;;;;;;;4962836;28;20290;-90
2022/11/09 02:30:15;;;;;;;;;;;;;;;;;;4947700;28;19918;-89
2022/11/09 02:32:40;;;;;;;;;;;;;;;;;;4947988;28;19920;-87
2022/11/09 02:35:06;;;;;;;;;;;;;;;;;;4932437;28;19914;-90
2022/11/09 02:37:31;;;;;;;;;;;;;;;;;;4958657;28;20145;-90
2022/11/09 02:39:57;;;;;;;;;;;;;;;;;;4966517;28;19921;-89
2022/11/09 02:42:22;;;;;;;;;;;;;;;;;;4950876;28;20033;-88
2022/11/09 02:44:49;;;;;;;;;;;;;;;;;;4966550;28;19917;-89
2022/11/09 02:47:15;;;;;;;;;;;;;;;;;;4950071;28;19914;-90
2022/11/09 02:49:41;;;;;;;;;;;;;;;;;;4950456;28;19914;-87
2022/11/09 02:52:07;;;;;;;;;;;;;;;;;;4982183;28;19920;-89
2022/11/09 02:54:32;;;;;;;;;;;;;;;;;;4951142;28;20362;-89
2022/11/09 02:56:58;;;;;;;;;;;;;;;;;;4963332;28;20408;-89
2022/11/09 02:59:24;;;;;;;;;;;;;;;;;;4932737;28;19914;-90
2022/11/09 03:02:13;;;;;;;;;;;;;;;;;;4948948;28;19914;-89
2022/11/09 03:04:39;;;;;;;;;;;;;;;;;;4950137;28;19925;-88
2022/11/09 03:07:04;;;;;;;;;;;;;;;;;;4965833;28;19911;-88
2022/11/09 03:09:29;;;;;;;;;;;;;;;;;;4950680;28;19943;-89
2022/11/09 03:11:55;;;;;;;;;;;;;;;;;;4964431;28;19922;-89
2022/11/09 03:14:20;;;;;;;;;;;;;;;;;;4965535;28;19914;-88
2022/11/09 03:16:50;;;;;;;;;;;;;;;;;;4952174;28;19941;-89
2022/11/09 03:19:16;;;;;;;;;;;;;;;;;;4967354;28;19921;-87
2022/11/09 03:21:42;;;;;;;;;;;;;;;;;;4966956;28;19942;-90
2022/11/09 03:24:07;;;;;;;;;;;;;;;;;;4984395;28;19918;-89
2022/11/09 03:26:35;;;;;;;;;;;;;;;;;;4967329;28;19920;-89
2022/11/09 03:29:00;;;;;;;;;;;;;;;;;;4986126;28;19957;-89
2022/11/09 03:31:26;;;;;;;;;;;;;;;;;;4987152;28;19917;-89
2022/11/09 03:33:53;;;;;;;;;;;;;;;;;;4987020;28;19913;-88
2022/11/09 03:36:18;;;;;;;;;;;;;;;;;;4952934;28;19921;-88
2022/11/09 03:38:44;;;;;;;;;;;;;;;;;;4968529;28;19914;-90
2022/11/09 03:41:09;;;;;;;;;;;;;;;;;;4967194;28;20000;-90
2022/11/09 03:43:35;;;;;;;;;;;;;;;;;;4983764;28;19917;-88
2022/11/09 03:46:00;;;;;;;;;;;;;;;;;;4984555;28;20008;-87
2022/11/09 03:48:26;;;;;;;;;;;;;;;;;;4950409;28;19972;-89
2022/11/09 03:50:51;;;;;;;;;;;;;;;;;;4980739;28;19925;-90
2022/11/09 03:53:17;;;;;;;;;;;;;;;;;;4998484;28;20350;-89
2022/11/09 03:55:42;;;;;;;;;;;;;;;;;;4965138;28;20013;-90
2022/11/09 03:58:07;;;;;;;;;;;;;;;;;;4936407;28;20078;-88
2022/11/09 04:00:33;;;;;;;;;;;;;;;;;;4978657;28;20366;-88
2022/11/09 04:02:58;;;;;;;;;;;;;;;;;;4945470;28;19925;-90
2022/11/09 04:05:24;;;;;;;;;;;;;;;;;;4961002;28;19914;-90
2022/11/09 04:07:49;;;;;;;;;;;;;;;;;;4961778;28;20005;-90
2022/11/09 04:10:15;;;;;;;;;;;;;;;;;;4945251;28;19914;-89
2022/11/09 04:12:40;;;;;;;;;;;;;;;;;;4929136;28;19922;-87
2022/11/09 04:15:05;;;;;;;;;;;;;;;;;;4960755;28;19922;-90
2022/11/09 04:17:31;;;;;;;;;;;;;;;;;;4960664;28;20405;-88
2022/11/09 04:19:56;;;;;;;;;;;;;;;;;;4977409;28;19915;-89
2022/11/09 04:22:22;;;;;;;;;;;;;;;;;;4959508;28;19968;-88
2022/11/09 04:24:47;;;;;;;;;;;;;;;;;;4943374;28;19972;-89
2022/11/09 04:27:12;;;;;;;;;;;;;;;;;;4959563;28;19922;-88
2022/11/09 04:29:38;;;;;;;;;;;;;;;;;;4955178;28;19925;-88
2022/11/09 04:32:03;;;;;;;;;;;;;;;;;;4980342;28;19914;-89
2022/11/09 04:34:29;;;;;;;;;;;;;;;;;;4998255;28;19918;-90
2022/11/09 04:36:54;;;;;;;;;;;;;;;;;;4964909;28;20329;-89
2022/11/09 04:39:19;;;;;;;;;;;;;;;;;;4948002;28;19914;-90
2022/11/09 04:41:45;;;;;;;;;;;;;;;;;;4963381;28;19960;-89
2022/11/09 04:44:10;;;;;;;;;;;;;;;;;;4942718;28;20069;-90
2022/11/09 04:46:36;;;;;;;;;;;;;;;;;;4928473;28;19953;-90
2022/11/09 04:49:01;;;;;;;;;;;;;;;;;;4939226;28;19926;-90
2022/11/09 04:51:26;;;;;;;;;;;;;;;;;;4939391;28;20374;-91
2022/11/09 04:53:52;;;;;;;;;;;;;;;;;;4945919;28;19918;-91
2022/11/09 04:56:17;;;;;;;;;;;;;;;;;;4945253;28;19920;-90
2022/11/09 04:58:43;;;;;;;;;;;;;;;;;;4944684;28;19918;-91
2022/11/09 05:01:08;;;;;;;;;;;;;;;;;;4978707;28;20366;-91
2022/11/09 05:03:33;;;;;;;;;;;;;;;;;;4995241;28;19918;-91
2022/11/09 05:05:59;;;;;;;;;;;;;;;;;;4961350;28;20443;-91
2022/11/09 05:08:24;;;;;;;;;;;;;;;;;;4977547;28;19914;-91
2022/11/09 05:10:49;;;;;;;;;;;;;;;;;;4978315;28;20384;-91
2022/11/09 05:13:15;;;;;;;;;;;;;;;;;;4961395;28;19914;-91
2022/11/09 05:15:40;;;;;;;;;;;;;;;;;;4978136;28;19920;-90
2022/11/09 05:18:05;;;;;;;;;;;;;;;;;;4986957;28;19937;-93
2022/11/09 05:20:31;;;;;;;;;;;;;;;;;;4960901;28;19922;-93
2022/11/09 05:25:41;;;;;;;;;;;;;;;;;;4959725;28;20337;-91
2022/11/09 05:28:09;;;;;;;;;;;;;;;;;;4958604;28;19914;-92
2022/11/09 05:30:34;;;;;;;;;;;;;;;;;;4958227;28;19914;-91
2022/11/09 05:32:59;;;;;;;;;;;;;;;;;;4926728;28;20331;-92
2022/11/09 05:35:25;;;;;;;;;;;;;;;;;;4964561;28;19914;-92
2022/11/09 05:37:50;;;;;;;;;;;;;;;;;;4926390;28;20386;-92
2022/11/09 05:40:16;;;;;;;;;;;;;;;;;;4944362;28;20001;-91
2022/11/09 05:42:41;;;;;;;;;;;;;;;;;;4931695;28;19918;-90
2022/11/09 05:45:07;;;;;;;;;;;;;;;;;;4962341;28;20355;-92
2022/11/09 05:47:35;;;;;;;;;;;;;;;;;;4962283;28;19914;-91
2022/11/09 05:50:00;;;;;;;;;;;;;;;;;;4929959;28;20259;-90
2022/11/09 05:52:25;;;;;;;;;;;;;;;;;;4992049;28;19985;-90
2022/11/09 05:54:51;;;;;;;;;;;;;;;;;;4997463;28;19951;-92
2022/11/09 05:57:16;;;;;;;;;;;;;;;;;;4964081;28;19996;-92
2022/11/09 05:59:41;;;;;;;;;;;;;;;;;;4964369;28;19971;-90
2022/11/09 06:02:07;;;;;;;;;;;;;;;;;;4967479;28;19913;-92
2022/11/09 06:04:32;;;;;;;;;;;;;;;;;;4980433;28;19918;-92
2022/11/09 06:06:58;;;;;;;;;;;;;;;;;;4980417;28;19923;-92
2022/11/09 06:09:23;;;;;;;;;;;;;;;;;;4969374;28;20440;-86
2022/11/09 06:11:49;;;;;;;;;;;;;;;;;;4954810;28;19953;-91
2022/11/09 06:14:14;;;;;;;;;;;;;;;;;;4953273;28;19914;-89
2022/11/09 06:16:42;;;;;;;;;;;;;;;;;;4954967;28;19953;-92
2022/11/09 06:19:08;;;;;;;;;;;;;;;;;;4982505;28;19918;-90
2022/11/09 06:21:33;;;;;;;;;;;;;;;;;;4970655;28;20353;-92
2022/11/09 06:23:59;;;;;;;;;;;;;;;;;;4970506;28;20280;-92
2022/11/09 06:26:24;;;;;;;;;;;;;;;;;;4945540;28;20381;-90
2022/11/09 06:28:50;;;;;;;;;;;;;;;;;;4965680;28;19973;-92
2022/11/09 06:31:15;;;;;;;;;;;;;;;;;;4953666;28;20360;-91
2022/11/09 06:33:40;;;;;;;;;;;;;;;;;;4989643;28;19914;-91
2022/11/09 06:36:10;;;;;;;;;;;;;;;;;;4958333;28;19917;-91
2022/11/09 06:38:35;;;;;;;;;;;;;;;;;;4972979;28;19914;-90
2022/11/09 06:41:04;;;;;;;;;;;;;;;;;;4992203;28;19937;-90
2022/11/09 06:43:32;;;;;;;;;;;;;;;;;;4990844;28;19921;-90
2022/11/09 06:45:58;;;;;;;;;;;;;;;;;;4991548;28;19963;-91
2022/11/09 06:48:26;;;;;;;;;;;;;;;;;;4992411;28;19914;-89
2022/11/09 06:50:51;;;;;;;;;;;;;;;;;;4974253;28;19913;-90
2022/11/09 06:53:17;;;;;;;;;;;;;;;;;;4954500;28;20518;-90
2022/11/09 06:55:48;;;;;;;;;;;;;;;;;;4971323;28;19914;-90
2022/11/09 06:58:14;;;;;;;;;;;;;;;;;;4971309;28;19920;-90
2022/11/09 07:00:42;;;;;;;;;;;;;;;;;;4954707;28;19921;-88
2022/11/09 07:03:08;;;;;;;;;;;;;;;;;;4955276;28;19918;-91
2022/11/09 07:05:33;;;;;;;;;;;;;;;;;;4965869;28;20428;-90
2022/11/09 07:07:59;;;;;;;;;;;;;;;;;;4971700;28;19914;-91
2022/11/09 07:10:31;;;;;;;;;;;;;;;;;;4967011;28;20072;-92
2022/11/09 07:12:57;;;;;;;;;;;;;;;;;;4981359;28;19914;-90
2022/11/09 07:15:23;;;;;;;;;;;;;;;;;;4967623;28;19910;-90
2022/11/09 07:17:51;;;;;;;;;;;;;;;;;;4953165;28;19986;-88
2022/11/09 07:20:16;;;;;;;;;;;;;;;;;;4967784;28;19920;-91
2022/11/09 07:22:42;;;;;;;;;;;;;;;;;;4948467;28;20347;-90
2022/11/09 07:25:07;;;;;;;;;;;;;;;;;;4949196;28;19960;-92
2022/11/09 07:27:33;;;;;;;;;;;;;;;;;;4945787;28;19914;-88
2022/11/09 07:29:58;;;;;;;;;;;;;;;;;;4950798;28;19914;-90
2022/11/09 07:32:24;;;;;;;;;;;;;;;;;;4976747;28;19932;-90
2022/11/09 07:34:49;;;;;;;;;;;;;;;;;;4960648;28;19997;-92
2022/11/09 07:37:17;;;;;;;;;;;;;;;;;;4966857;28;19914;-87
2022/11/09 07:39:43;;;;;;;;;;;;;;;;;;4944033;28;20388;-91
2022/11/09 07:42:08;;;;;;;;;;;;;;;;;;4971778;28;19914;-90
2022/11/09 07:44:37;;;;;;;;;;;;;;;;;;4948469;28;19972;-90
2022/11/09 07:47:10;;;;;;;;;;;;;;;;;;4960605;28;19913;-91
2022/11/09 07:49:38;;;;;;;;;;;;;;;;;;4936640;28;19914;-90
2022/11/09 07:52:09;;;;;;;;;;;;;;;;;;4959560;28;19925;-89
2022/11/09 07:54:35;;;;;;;;;;;;;;;;;;4969195;28;19918;-88
2022/11/09 07:57:10;;;;;;;;;;;;;;;;;;4976959;28;20058;-89
2022/11/09 07:59:41;;;;;;;;;;;;;;;;;;4944236;28;20001;-88
2022/11/09 08:02:07;;;;;;;;;;;;;;;;;;5005326;28;19914;-89
2022/11/09 08:04:32;;;;;;;;;;;;;;;;;;4988450;28;19914;-89
2022/11/09 08:06:57;;;;;;;;;;;;;;;;;;4960370;28;19914;-87
2022/11/09 08:09:23;;;;;;;;;;;;;;;;;;4963837;28;19909;-86
2022/11/09 08:11:48;;;;;;;;;;;;;;;;;;4961047;28;19914;-87
2022/11/09 08:14:14;;;;;;;;;;;;;;;;;;4976944;28;19980;-87
2022/11/09 08:16:39;;;;;;;;;;;;;;;;;;4927236;28;20306;-87
2022/11/09 08:19:07;;;;;;;;;;;;;;;;;;4972446;28;19922;-90
2022/11/09 08:21:33;;;;;;;;;;;;;;;;;;4987865;28;19913;-90
2022/11/09 08:23:58;;;;;;;;;;;;;;;;;;4978553;28;19941;-89
2022/11/09 08:26:23;;;;;;;;;;;;;;;;;;4963685;28;20005;-89
2022/11/09 08:28:49;;;;;;;;;;;;;;;;;;4978380;28;20389;-90
2022/11/09 08:31:14;;;;;;;;;;;;;;;;;;4953374;28;19914;-88
2022/11/09 08:33:40;;;;;;;;;;;;;;;;;;4955463;28;19969;-89
2022/11/09 08:36:05;;;;;;;;;;;;;;;;;;4975972;28;20253;-88
2022/11/09 08:38:32;;;;;;;;;;;;;;;;;;4980996;28;19910;-90
2022/11/09 08:40:57;;;;;;;;;;;;;;;;;;4973112;28;19914;-90
2022/11/09 08:43:23;;;;;;;;;;;;;;;;;;4990791;28;20344;-93
2022/11/09 08:45:48;;;;;;;;;;;;;;;;;;4969847;28;19981;-93
2022/11/09 08:48:13;;;;;;;;;;;;;;;;;;4965418;28;20356;-80
2022/11/09 08:50:39;;;;;;;;;;;;;;;;;;4997265;28;19913;-76
2022/11/09 08:53:04;;;;;;;;;;;;;;;;;;4977008;28;19921;-77
2022/11/09 08:55:30;;;;;;;;;;;;;;;;;;4981784;28;19921;-82
2022/11/09 08:57:55;;;;;;;;;;;;;;;;;;4967414;28;19914;-79
2022/11/09 09:00:21;;;;;;;;;;;;;;;;;;4989338;28;20024;-76
2022/11/09 09:02:46;;;;;;;;;;;;;;;;;;4940683;28;19924;-78
2022/11/09 09:05:11;;;;;;;;;;;;;;;;;;4956645;28;19914;-78
2022/11/09 09:07:37;;;;;;;;;;;;;;;;;;4981516;28;19914;-91
2022/11/09 09:10:03;;;;;;;;;;;;;;;;;;4949791;28;19972;-91
2022/11/09 09:12:31;;;;;;;;;;;;;;;;;;4952264;28;19914;-90
2022/11/09 09:14:56;;;;;;;;;;;;;;;;;;4932245;28;19910;-92
2022/11/09 09:17:22;;;;;;;;;;;;;;;;;;4932336;28;19918;-93
2022/11/09 09:19:47;;;;;;;;;;;;;;;;;;4947378;28;19914;-92
2022/11/09 09:22:13;;;;;;;;;;;;;;;;;;4944144;28;19917;-93
2022/11/09 09:24:38;;;;;;;;;;;;;;;;;;4960780;28;20385;-92
2022/11/09 09:27:05;;;;;;;;;;;;;;;;;;4944516;28;20331;-91
2022/11/09 09:29:31;;;;;;;;;;;;;;;;;;4977105;28;19969;-93
2022/11/09 09:31:56;;;;;;;;;;;;;;;;;;4935816;28;19937;-92
2022/11/09 09:34:21;;;;;;;;;;;;;;;;;;4939778;28;19918;-92
2022/11/09 09:36:47;;;;;;;;;;;;;;;;;;4938200;28;19917;-90
2022/11/09 09:39:12;;;;;;;;;;;;;;;;;;4953696;28;19920;-91
2022/11/09 09:41:38;;;;;;;;;;;;;;;;;;4937873;28;20358;-91
2022/11/09 09:44:03;;;;;;;;;;;;;;;;;;4942761;23;20422;-86
2022/11/09 09:46:30;;;;;;;;;;;;;;;;;;4924680;29;20349;-86
2022/11/09 09:48:55;;;;;;;;;;;;;;;;;;4941146;29;19922;-86
2022/11/09 09:51:24;;;;;;;;;;;;;;;;;;4940719;29;19914;-85
2022/11/09 09:53:49;;;;;;;;;;;;;;;;;;4957815;28;20393;-87
2022/11/09 09:56:15;;;;;;;;;;;;;;;;;;4957617;28;20327;-87
2022/11/09 09:58:41;;;;;;;;;;;;;;;;;;4954981;29;20271;-86
2022/11/09 10:01:08;;;;;;;;;;;;;;;;;;4955391;28;19914;-86
2022/11/09 10:03:34;;;;;;;;;;;;;;;;;;4953319;29;19950;-86
2022/11/09 10:05:59;;;;;;;;;;;;;;;;;;4953329;29;19969;-85
2022/11/09 10:08:25;;;;;;;;;;;;;;;;;;4953740;29;19922;-85
2022/11/09 10:10:50;;;;;;;;;;;;;;;;;;4953243;29;20405;-86
2022/11/09 10:13:15;;;;;;;;;;;;;;;;;;4952955;29;19921;-85
2022/11/09 10:15:41;;;;;;;;;;;;;;;;;;4968867;28;19915;-85
2022/11/09 10:18:06;;;;;;;;;;;;;;;;;;4953346;29;20326;-85
2022/11/09 10:20:31;;;;;;;;;;;;;;;;;;4953015;29;19915;-85
2022/11/09 10:22:57;;;;;;;;;;;;;;;;;;4954563;28;19914;-85
2022/11/09 10:25:22;;;;;;;;;;;;;;;;;;4954194;29;19923;-85
2022/11/09 10:27:50;;;;;;;;;;;;;;;;;;4972271;28;19953;-86
2022/11/09 10:30:16;;;;;;;;;;;;;;;;;;4973101;28;19915;-85
2022/11/09 10:32:41;;;;;;;;;;;;;;;;;;4957530;29;20322;-84
2022/11/09 10:35:10;;;;;;;;;;;;;;;;;;4959162;29;20259;-85
2022/11/09 10:37:37;;;;;;;;;;;;;;;;;;4956863;29;19921;-85
2022/11/09 10:40:03;;;;;;;;;;;;;;;;;;4940732;29;19958;-85
2022/11/09 10:42:47;;;;;;;;;;;;;;;;;;4956832;29;19938;-85
2022/11/09 10:45:31;;;;;;;;;;;;;;;;;;4956865;29;19918;-84
2022/11/09 10:48:18;;;;;;;;;;;;;;;;;;4958441;29;19915;-84
2022/11/09 10:51:02;;;;;;;;;;;;;;;;;;4957152;29;19981;-84
2022/11/09 10:53:46;;;;;;;;;;;;;;;;;;4956600;29;19972;-84
2022/11/09 10:56:31;;;;;;;;;;;;;;;;;;4970234;28;19919;-84
2022/11/09 10:59:14;;;;;;;;;;;;;;;;;;4957718;29;19914;-85
2022/11/09 11:01:59;;;;;;;;;;;;;;;;;;4956938;29;20055;-84
2022/11/09 11:04:43;;;;;;;;;;;;;;;;;;4957240;29;20036;-85
2022/11/09 11:07:27;;;;;;;;;;;;;;;;;;4970474;28;19914;-85
2022/11/09 11:10:11;;;;;;;;;;;;;;;;;;4956204;29;19915;-85
2022/11/09 11:12:55;;;;;;;;;;;;;;;;;;4970076;28;19915;-84
2022/11/09 11:15:42;;;;;;;;;;;;;;;;;;4955567;29;19914;-84
2022/11/09 11:18:26;;;;;;;;;;;;;;;;;;4969591;28;19914;-84
2022/11/09 11:21:10;;;;;;;;;;;;;;;;;;4956174;29;19914;-85
2022/11/09 11:23:54;;;;;;;;;;;;;;;;;;4956862;28;19941;-85
2022/11/09 11:26:38;;;;;;;;;;;;;;;;;;4956613;29;19937;-84
2022/11/09 11:29:22;;;;;;;;;;;;;;;;;;4956364;29;20386;-84
2022/11/09 11:32:07;;;;;;;;;;;;;;;;;;4957798;28;19921;-84
2022/11/09 11:34:50;;;;;;;;;;;;;;;;;;4956883;29;19941;-84
2022/11/09 11:37:36;;;;;;;;;;;;;;;;;;4973772;28;19922;-83
2022/11/09 11:40:23;;;;;;;;;;;;;;;;;;4961163;28;19970;-84
2022/11/09 11:43:07;;;;;;;;;;;;;;;;;;4958060;28;20049;-84
2022/11/09 11:45:51;;;;;;;;;;;;;;;;;;4958584;28;19918;-84
2022/11/09 11:48:35;;;;;;;;;;;;;;;;;;4960931;29;19914;-84
2022/11/09 11:51:19;;;;;;;;;;;;;;;;;;4960324;29;19915;-84
2022/11/09 11:54:03;;;;;;;;;;;;;;;;;;4959436;29;20392;-84
2022/11/09 11:56:49;;;;;;;;;;;;;;;;;;4958786;29;19914;-84
2022/11/09 11:59:33;;;;;;;;;;;;;;;;;;4958137;29;20326;-83
2022/11/09 12:02:18;;;;;;;;;;;;;;;;;;4958422;28;19914;-84
2022/11/09 12:05:02;;;;;;;;;;;;;;;;;;4958820;28;19925;-84
2022/11/09 12:07:48;;;;;;;;;;;;;;;;;;4961022;29;19946;-84
2022/11/09 12:10:32;;;;;;;;;;;;;;;;;;4961110;28;19983;-85
2022/11/09 12:13:16;;;;;;;;;;;;;;;;;;4962212;29;20018;-83
2022/11/09 12:16:00;;;;;;;;;;;;;;;;;;4974523;28;19914;-84
2022/11/09 12:18:45;;;;;;;;;;;;;;;;;;4974603;28;19914;-83
2022/11/09 12:21:29;;;;;;;;;;;;;;;;;;4958529;28;19924;-84
2022/11/09 12:24:13;;;;;;;;;;;;;;;;;;4958658;28;19945;-83
2022/11/09 12:26:57;;;;;;;;;;;;;;;;;;4958066;28;19922;-84
2022/11/09 12:29:41;;;;;;;;;;;;;;;;;;4958601;28;19922;-84
2022/11/09 12:32:25;;;;;;;;;;;;;;;;;;4959233;29;19961;-83
2022/11/09 12:35:09;;;;;;;;;;;;;;;;;;4958416;28;19920;-84
2022/11/09 12:37:55;;;;;;;;;;;;;;;;;;4957055;29;19938;-84
2022/11/09 12:40:39;;;;;;;;;;;;;;;;;;4958160;29;19914;-84
2022/11/09 12:43:23;;;;;;;;;;;;;;;;;;4959097;29;19917;-83
2022/11/09 12:46:08;;;;;;;;;;;;;;;;;;4960653;29;19919;-83
2022/11/09 12:48:52;;;;;;;;;;;;;;;;;;4960569;28;19915;-83
2022/11/09 12:51:36;;;;;;;;;;;;;;;;;;4962311;28;19915;-82
2022/11/09 12:54:23;;;;;;;;;;;;;;;;;;4957820;28;19949;-82
2022/11/09 12:57:06;;;;;;;;;;;;;;;;;;4957574;29;19922;-82
2022/11/09 12:59:52;;;;;;;;;;;;;;;;;;4958507;29;20382;-83
2022/11/09 13:02:36;;;;;;;;;;;;;;;;;;4961881;29;19938;-82
2022/11/09 13:05:20;;;;;;;;;;;;;;;;;;4964527;29;19919;-82
2022/11/09 13:08:04;;;;;;;;;;;;;;;;;;4961655;29;19915;-83
2022/11/09 13:10:48;;;;;;;;;;;;;;;;;;4972488;28;20017;-83
2022/11/09 13:13:33;;;;;;;;;;;;;;;;;;4962366;28;19919;-83
2022/11/09 13:16:17;;;;;;;;;;;;;;;;;;4963989;29;19917;-83
2022/11/09 13:19:01;;;;;;;;;;;;;;;;;;4962267;29;19950;-83
2022/11/09 13:21:45;;;;;;;;;;;;;;;;;;4959429;29;19925;-83
2022/11/09 13:24:29;;;;;;;;;;;;;;;;;;4961046;29;19985;-82
2022/11/09 13:27:16;;;;;;;;;;;;;;;;;;4972691;28;19914;-83
2022/11/09 13:30:00;;;;;;;;;;;;;;;;;;4964645;29;19914;-82
2022/11/09 13:32:47;;;;;;;;;;;;;;;;;;4967896;29;19949;-82
2022/11/09 13:35:31;;;;;;;;;;;;;;;;;;4962129;29;20327;-83
2022/11/09 13:38:18;;;;;;;;;;;;;;;;;;4958441;29;19930;-83
2022/11/09 13:41:02;;;;;;;;;;;;;;;;;;4957786;29;19990;-84
2022/11/09 13:43:49;;;;;;;;;;;;;;;;;;4962407;28;19989;-83
2022/11/09 13:46:41;;;;;;;;;;;;;;;;;;4963282;28;19918;-83
2022/11/09 13:49:29;;;;;;;;;;;;;;;;;;4963657;29;20023;-83
2022/11/09 13:52:14;;;;;;;;;;;;;;;;;;4971981;28;20085;-83
2022/11/09 13:54:58;;;;;;;;;;;;;;;;;;4973365;28;19920;-84
2022/11/09 13:57:42;;;;;;;;;;;;;;;;;;4961983;29;19934;-83
2022/11/09 14:00:26;;;;;;;;;;;;;;;;;;4961555;28;19942;-84
2022/11/09 14:03:10;;;;;;;;;;;;;;;;;;4964126;29;19922;-83
2022/11/09 14:05:54;;;;;;;;;;;;;;;;;;4963640;28;20013;-83
2022/11/09 14:08:38;;;;;;;;;;;;;;;;;;4961934;29;19958;-83
2022/11/09 14:11:26;;;;;;;;;;;;;;;;;;4963016;29;19914;-83
2022/11/09 14:14:10;;;;;;;;;;;;;;;;;;4962436;29;20278;-83
2022/11/09 14:16:54;;;;;;;;;;;;;;;;;;4961384;29;20005;-83
2022/11/09 14:19:38;;;;;;;;;;;;;;;;;;4962013;29;19934;-84
2022/11/09 14:22:22;;;;;;;;;;;;;;;;;;4960065;29;20012;-83
2022/11/09 14:25:06;;;;;;;;;;;;;;;;;;4959309;29;20314;-83
2022/11/09 14:27:55;;;;;;;;;;;;;;;;;;4973127;28;19915;-84
2022/11/09 14:30:40;;;;;;;;;;;;;;;;;;4961766;28;19985;-83
2022/11/09 14:33:23;;;;;;;;;;;;;;;;;;4962194;29;19954;-83
2022/11/09 14:36:08;;;;;;;;;;;;;;;;;;4959857;29;19942;-82
2022/11/09 14:38:52;;;;;;;;;;;;;;;;;;4961654;29;19925;-82
2022/11/09 14:41:36;;;;;;;;;;;;;;;;;;4958029;29;20373;-82
2022/11/09 14:44:20;;;;;;;;;;;;;;;;;;4970646;28;19919;-84
2022/11/09 14:47:04;;;;;;;;;;;;;;;;;;4958541;29;19914;-84
2022/11/09 14:49:48;;;;;;;;;;;;;;;;;;4963557;28;20421;-83
2022/11/09 14:52:32;;;;;;;;;;;;;;;;;;4972815;28;19921;-84
2022/11/09 14:55:16;;;;;;;;;;;;;;;;;;4957654;29;19915;-84
2022/11/09 14:58:00;;;;;;;;;;;;;;;;;;4958515;29;19973;-84
2022/11/09 15:00:44;;;;;;;;;;;;;;;;;;4973984;28;20005;-84
2022/11/09 15:03:29;;;;;;;;;;;;;;;;;;4971957;28;19915;-84
2022/11/09 15:06:13;;;;;;;;;;;;;;;;;;4976384;28;19916;-85
2022/11/09 15:09:06;;;;;;;;;;;;;;;;;;4973749;28;19970;-84
2022/11/09 15:11:50;;;;;;;;;;;;;;;;;;4959922;28;19950;-85
2022/11/09 15:14:34;;;;;;;;;;;;;;;;;;4959479;29;19915;-85
2022/11/09 15:17:18;;;;;;;;;;;;;;;;;;4967505;29;19919;-84
2022/11/09 15:20:05;;;;;;;;;;;;;;;;;;4982340;28;19914;-86
2022/11/09 15:22:50;;;;;;;;;;;;;;;;;;4960713;29;20337;-84
2022/11/09 15:25:34;;;;;;;;;;;;;;;;;;4956814;28;19919;-85
2022/11/09 15:28:18;;;;;;;;;;;;;;;;;;4957041;28;19950;-85
2022/11/09 15:31:02;;;;;;;;;;;;;;;;;;4956602;28;19914;-84
2022/11/09 15:33:46;;;;;;;;;;;;;;;;;;4955388;29;19922;-84
2022/11/09 15:36:30;;;;;;;;;;;;;;;;;;4957532;28;19997;-85
2022/11/09 15:39:14;;;;;;;;;;;;;;;;;;4956254;28;20021;-84
2022/11/09 15:41:58;;;;;;;;;;;;;;;;;;4955632;29;19996;-86
2022/11/09 15:44:42;;;;;;;;;;;;;;;;;;4968343;28;20166;-86
2022/11/09 15:47:30;;;;;;;;;;;;;;;;;;4981922;23;19927;-90
2022/11/09 15:50:14;;;;;;;;;;;;;;;;;;4980626;28;20008;-92
2022/11/09 15:53:01;;;;;;;;;;;;;;;;;;4995097;28;19914;-91
2022/11/09 15:55:45;;;;;;;;;;;;;;;;;;4964328;28;19922;-92
2022/11/09 15:58:29;;;;;;;;;;;;;;;;;;4977943;28;19925;-93
2022/11/09 16:01:14;;;;;;;;;;;;;;;;;;4978130;28;19914;-91
2022/11/09 16:03:58;;;;;;;;;;;;;;;;;;4963973;28;19918;-92
2022/11/09 16:06:42;;;;;;;;;;;;;;;;;;4964320;28;19923;-91
2022/11/09 16:09:27;;;;;;;;;;;;;;;;;;4963092;28;19914;-92
2022/11/09 16:12:11;;;;;;;;;;;;;;;;;;4977587;28;19996;-93
2022/11/09 16:14:56;;;;;;;;;;;;;;;;;;4977001;28;19915;-92
2022/11/09 16:17:41;;;;;;;;;;;;;;;;;;4963554;28;19961;-94
2022/11/09 16:20:25;;;;;;;;;;;;;;;;;;4978941;28;19914;-93
2022/11/09 16:23:09;;;;;;;;;;;;;;;;;;4983396;28;20159;-92
2022/11/09 16:25:53;;;;;;;;;;;;;;;;;;4983360;28;19918;-93
2022/11/09 16:28:39;;;;;;;;;;;;;;;;;;4985756;28;20142;-94
2022/11/09 16:31:23;;;;;;;;;;;;;;;;;;4984787;28;19914;-93
2022/11/09 16:34:07;;;;;;;;;;;;;;;;;;4983027;28;19918;-91
2022/11/09 16:36:51;;;;;;;;;;;;;;;;;;4979530;28;19925;-92
2022/11/09 16:39:36;;;;;;;;;;;;;;;;;;4979878;28;19914;-93
2022/11/09 16:42:20;;;;;;;;;;;;;;;;;;4962829;28;19917;-92
2022/11/09 16:45:05;;;;;;;;;;;;;;;;;;4964244;28;19976;-92
2022/11/09 16:47:49;;;;;;;;;;;;;;;;;;4977170;28;20012;-92
2022/11/09 16:50:33;;;;;;;;;;;;;;;;;;4975806;28;19922;-92
2022/11/09 16:53:17;;;;;;;;;;;;;;;;;;4975515;28;19914;-92
2022/11/09 16:56:01;;;;;;;;;;;;;;;;;;4975388;28;19925;-92
2022/11/09 16:58:47;;;;;;;;;;;;;;;;;;4976194;28;19914;-91
2022/11/09 17:01:31;;;;;;;;;;;;;;;;;;4966190;28;20022;-93
2022/11/09 17:04:15;;;;;;;;;;;;;;;;;;4968522;28;20424;-94
2022/11/09 17:06:59;;;;;;;;;;;;;;;;;;4988024;28;19937;-92
2022/11/09 17:09:44;;;;;;;;;;;;;;;;;;4985759;28;19964;-92
2022/11/09 17:12:28;;;;;;;;;;;;;;;;;;4987743;28;19914;-90
2022/11/09 17:15:12;;;;;;;;;;;;;;;;;;4978036;28;19914;-91
2022/11/09 17:17:56;;;;;;;;;;;;;;;;;;4980714;28;19922;-90
2022/11/09 17:20:41;;;;;;;;;;;;;;;;;;4963258;28;19918;-80
2022/11/09 17:23:24;;;;;;;;;;;;;;;;;;4960783;28;19933;-77
2022/11/09 17:26:09;;;;;;;;;;;;;;;;;;4971566;28;19921;-77