Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:42;;;;;;;11.30;9.07;;;;;;;;;;5016322;28;20294;-66
2021/01/30 00:03:08;;;;;;;10.93;9.20;;;;;;;;;;5017959;28;20298;-65
2021/01/30 00:05:34;;;;;;;12.23;10.93;;;;;;;;;;5034379;28;20213;-66
2021/01/30 00:08:00;;;;;;;13.53;10.30;;;;;;;;;;5033583;28;20803;-64
2021/01/30 00:10:25;;;;;;;12.83;9.87;;;;;;;;;;5033409;28;20210;-65
2021/01/30 00:12:50;;;;;;;16.00;11.80;;;;;;;;;;5019399;28;20230;-65
2021/01/30 00:15:19;;;;;;;14.43;11.53;;;;;;;;;;5027805;28;20230;-66
2021/01/30 00:17:44;;;;;;;14.60;11.90;;;;;;;;;;5035834;28;20646;-65
2021/01/30 00:20:11;;;;;;;14.00;10.57;;;;;;;;;;5031576;28;20473;-65
2021/01/30 00:22:36;;;;;;;12.90;10.23;;;;;;;;;;5015784;28;20225;-65
2021/01/30 00:25:03;;;;;;;19.07;10.97;;;;;;;;;;5015353;28;20462;-66
2021/01/30 00:27:28;;;;;;;14.57;9.93;;;;;;;;;;5014902;28;20226;-66
2021/01/30 00:29:53;;;;;;;16.30;10.77;;;;;;;;;;5030504;28;20820;-65
2021/01/30 00:32:20;;;;;;;14.57;9.00;;;;;;;;;;5035485;28;20309;-66
2021/01/30 00:34:46;;;;;;;14.73;10.23;;;;;;;;;;5034804;28;20276;-65
2021/01/30 00:37:13;;;;;;;15.47;12.33;;;;;;;;;;5022534;28;22003;-65
2021/01/30 00:39:38;;;;;;;14.67;11.10;;;;;;;;;;5017229;28;20218;-65
2021/01/30 00:42:05;;;;;;;13.23;9.80;;;;;;;;;;5018334;28;20476;-65
2021/01/30 00:44:30;;;;;;;16.87;9.80;;;;;;;;;;5035621;28;20243;-65
2021/01/30 00:46:57;;;;;;;17.33;11.17;;;;;;;;;;5029859;28;20549;-66
2021/01/30 00:49:23;;;;;;;14.73;9.70;;;;;;;;;;5018388;28;20227;-65
2021/01/30 00:51:48;;;;;;;11.97;10.30;;;;;;;;;;5026932;28;20798;-64
2021/01/30 00:54:14;;;;;;;13.57;10.87;;;;;;;;;;5024532;28;20471;-64
2021/01/30 00:56:39;;;;;;;17.50;10.73;;;;;;;;;;5024872;28;20226;-65
2021/01/30 00:59:06;;;;;;;12.60;9.90;;;;;;;;;;5034984;28;20368;-66
2021/01/30 01:01:38;;;;;;;16.33;10.93;;;;;;;;;;5028864;28;20218;-66
2021/01/30 01:04:04;;;;;;;19.90;12.70;;;;;;;;;;5027395;28;20465;-67
2021/01/30 01:06:29;;;;;;;15.47;11.50;;;;;;;;;;5029201;28;20805;-65
2021/01/30 01:08:54;;;;;;;16.90;11.70;;;;;;;;;;5015731;28;20461;-66
2021/01/30 01:11:20;;;;;;;12.53;9.97;;;;;;;;;;5023216;28;20310;-65
2021/01/30 01:13:45;;;;;;;14.70;11.53;;;;;;;;;;5015075;28;20222;-64
2021/01/30 01:16:10;;;;;;;15.00;11.30;;;;;;;;;;5025394;28;20309;-65
2021/01/30 01:18:36;;;;;;;13.63;11.00;;;;;;;;;;5016945;28;20670;-65
2021/01/30 01:21:01;;;;;;;17.17;11.00;;;;;;;;;;5024465;28;20670;-65
2021/01/30 01:23:26;;;;;;;13.67;11.30;;;;;;;;;;5024863;28;20355;-65
2021/01/30 01:25:51;;;;;;;14.07;11.00;;;;;;;;;;5032005;28;20210;-65
2021/01/30 01:28:17;;;;;;;17.80;11.50;;;;;;;;;;5019271;28;20685;-64
2021/01/30 01:30:42;;;;;;;16.53;13.23;;;;;;;;;;5022804;28;20258;-65
2021/01/30 01:33:07;;;;;;;13.90;11.27;;;;;;;;;;5020256;28;20227;-64
2021/01/30 01:35:33;;;;;;;13.63;11.23;;;;;;;;;;5032257;28;20336;-65
2021/01/30 01:37:59;;;;;;;12.47;10.97;;;;;;;;;;5029643;28;20245;-65
2021/01/30 01:40:29;;;;;;;12.73;10.87;;;;;;;;;;5027906;28;20225;-64
2021/01/30 01:43:03;;;;;;;17.10;12.60;;;;;;;;;;5030685;28;20470;-64
2021/01/30 01:45:28;;;;;;;14.20;11.07;;;;;;;;;;5019511;28;20471;-64
2021/01/30 01:47:54;;;;;;;12.63;10.70;;;;;;;;;;5021256;28;20465;-62
2021/01/30 01:50:25;;;;;;;18.67;11.20;;;;;;;;;;5023380;28;20225;-62
2021/01/30 01:52:52;;;;;;;13.03;10.80;;;;;;;;;;5016228;28;20875;-62
2021/01/30 01:55:19;;;;;;;13.23;10.23;;;;;;;;;;5015430;28;20490;-61
2021/01/30 01:57:49;;;;;;;13.17;10.00;;;;;;;;;;5014445;28;20473;-62
2021/01/30 02:00:16;;;;;;;12.17;10.10;;;;;;;;;;5014443;28;20771;-62
2021/01/30 02:02:41;;;;;;;9.93;8.60;;;;;;;;;;5015182;28;20477;-62
2021/01/30 02:05:12;;;;;;;14.67;9.17;;;;;;;;;;5046835;28;20469;-62
2021/01/30 02:07:47;;;;;;;10.03;8.53;;;;;;;;;;5047671;28;20215;-62
2021/01/30 02:10:14;;;;;;;12.57;9.50;;;;;;;;;;5015160;28;20470;-62
2021/01/30 02:12:40;;;;;;;10.93;8.03;;;;;;;;;;5015499;28;20611;-62
2021/01/30 02:15:06;;;;;;;11.93;8.60;;;;;;;;;;5055227;28;20468;-62
2021/01/30 02:17:43;;;;;;;10.20;7.83;;;;;;;;;;5039530;28;20469;-62
2021/01/30 02:20:27;;;;;;;7.83;7.03;;;;;;;;;;5071077;28;20494;-62
2021/01/30 02:23:15;;;;;;;10.30;7.70;;;;;;;;;;5039698;28;20455;-62
2021/01/30 02:26:02;;;;;;;9.60;6.53;;;;;;;;;;5017489;28;20537;-62
2021/01/30 02:29:07;;;;;;;7.57;6.70;;;;;;;;;;5027617;28;20460;-62
2021/01/30 02:31:42;;;;;;;10.27;6.63;;;;;;;;;;5037399;28;20468;-65
2021/01/30 02:34:33;;;;;;;8.30;7.03;;;;;;;;;;5069804;28;20496;-63
2021/01/30 02:37:03;;;;;;;7.97;7.00;;;;;;;;;;5036473;28;20807;-63
2021/01/30 02:39:42;;;;;;;9.67;7.87;;;;;;;;;;5037005;28;20452;-65
2021/01/30 02:42:17;;;;;;;11.50;8.27;;;;;;;;;;5036415;28;20509;-64
2021/01/30 02:44:51;;;;;;;9.63;7.90;;;;;;;;;;5019086;28;20464;-65
2021/01/30 02:47:17;;;;;;;12.63;8.20;;;;;;;;;;5059346;28;20452;-65
2021/01/30 02:49:46;;;;;;;10.90;8.57;;;;;;;;;;5036606;28;20559;-65
2021/01/30 02:52:16;;;;;;;12.80;9.23;;;;;;;;;;5035923;28;20843;-64
2021/01/30 02:54:42;;;;;;;11.43;8.13;;;;;;;;;;5035132;28;20463;-66
2021/01/30 02:57:09;;;;;;;13.20;10.03;;;;;;;;;;5034946;28;20553;-65
2021/01/30 02:59:41;;;;;;;10.53;9.43;;;;;;;;;;5034207;28;20797;-66
2021/01/30 03:02:06;;;;;;;11.17;8.60;;;;;;;;;;5017521;28;20461;-65
2021/01/30 03:04:34;;;;;;;10.17;8.33;;;;;;;;;;5035246;28;20452;-65
2021/01/30 03:07:00;;;;;;;11.90;9.87;;;;;;;;;;5034011;28;20210;-65
2021/01/30 03:09:35;;;;;;;11.20;8.70;;;;;;;;;;5037006;28;20780;-66
2021/01/30 03:12:06;;;;;;;12.27;9.23;;;;;;;;;;5034506;28;20221;-64
2021/01/30 03:14:34;;;;;;;10.70;8.00;;;;;;;;;;5036437;28;20858;-65
2021/01/30 03:17:01;;;;;;;10.00;9.00;;;;;;;;;;5036066;28;20850;-65
2021/01/30 03:19:29;;;;;;;12.57;8.53;;;;;;;;;;5036423;28;20457;-66
2021/01/30 03:22:08;;;;;;;8.13;7.00;;;;;;;;;;5036367;28;20459;-65
2021/01/30 03:24:38;;;;;;;8.80;7.57;;;;;;;;;;5035827;28;20542;-64
2021/01/30 03:27:03;;;;;;;7.67;6.90;;;;;;;;;;5036807;28;20456;-65
2021/01/30 03:29:28;;;;;;;8.43;7.20;;;;;;;;;;5037339;28;20462;-65
2021/01/30 03:31:54;;;;;;;8.10;6.57;;;;;;;;;;5036503;28;20232;-65
2021/01/30 03:34:19;;;;;;;10.47;7.60;;;;;;;;;;5037203;28;20316;-65
2021/01/30 03:36:44;;;;;;;7.77;6.80;;;;;;;;;;5036055;28;20216;-65
2021/01/30 03:39:17;;;;;;;7.47;6.33;;;;;;;;;;5037230;28;20319;-66
2021/01/30 03:41:43;;;;;;;7.90;7.10;;;;;;;;;;5033328;28;20553;-64
2021/01/30 03:44:10;;;;;;;10.67;7.87;;;;;;;;;;5040143;28;20773;-65
2021/01/30 03:46:36;;;;;;;9.53;6.87;;;;;;;;;;5038615;28;20954;-65
2021/01/30 03:49:01;;;;;;;8.63;7.10;;;;;;;;;;5046676;28;20534;-65
2021/01/30 03:51:26;;;;;;;12.40;7.17;;;;;;;;;;5049585;28;20312;-65
2021/01/30 03:53:51;;;;;;;7.90;7.00;;;;;;;;;;5043318;28;20252;-65
2021/01/30 03:56:17;;;;;;;11.87;7.83;;;;;;;;;;5042704;28;20267;-64
2021/01/30 03:58:45;;;;;;;7.93;7.10;;;;;;;;;;5036912;28;20230;-64
2021/01/30 04:01:10;;;;;;;11.70;8.50;;;;;;;;;;5049652;28;20228;-64
2021/01/30 04:03:35;;;;;;;8.43;7.47;;;;;;;;;;5043255;28;20996;-64
2021/01/30 04:06:01;;;;;;;9.20;8.27;;;;;;;;;;5042439;28;20236;-64
2021/01/30 04:08:26;;;;;;;9.77;8.37;;;;;;;;;;5029687;28;20243;-64
2021/01/30 04:10:51;;;;;;;11.70;8.00;;;;;;;;;;5042002;28;20285;-63
2021/01/30 04:13:18;;;;;;;9.37;7.50;;;;;;;;;;5029351;28;20576;-64
2021/01/30 04:15:44;;;;;;;11.17;8.60;;;;;;;;;;5037467;28;20222;-64
2021/01/30 04:18:10;;;;;;;9.30;8.33;;;;;;;;;;5049452;28;20469;-63
2021/01/30 04:20:36;;;;;;;9.30;7.83;;;;;;;;;;5049869;28;21007;-62
2021/01/30 04:23:02;;;;;;;8.73;7.93;;;;;;;;;;5043994;28;20459;-62
2021/01/30 04:25:28;;;;;;;9.70;7.50;;;;;;;;;;5043778;28;20610;-62
2021/01/30 04:27:54;;;;;;;10.70;7.90;;;;;;;;;;5048988;28;20495;-62
2021/01/30 04:30:21;;;;;;;9.67;8.07;;;;;;;;;;5050135;28;20283;-63
2021/01/30 04:32:47;;;;;;;13.87;10.13;;;;;;;;;;5043805;28;20794;-63
2021/01/30 04:35:14;;;;;;;11.70;8.73;;;;;;;;;;5043052;28;20481;-63
2021/01/30 04:37:39;;;;;;;11.30;8.80;;;;;;;;;;5047683;28;20241;-62
2021/01/30 04:40:07;;;;;;;11.23;9.17;;;;;;;;;;5049379;28;20460;-62
2021/01/30 04:42:51;;;;;;;10.50;9.40;;;;;;;;;;5039791;28;20221;-62
2021/01/30 04:46:04;;;;;;;13.03;9.60;;;;;;;;;;5042866;28;20456;-63
2021/01/30 04:48:37;;;;;;;13.33;9.80;;;;;;;;;;4998385;28;20456;-63
2021/01/30 04:51:09;;;;;;;14.17;10.87;;;;;;;;;;5041714;28;20459;-62
2021/01/30 04:53:44;;;;;;;16.63;10.27;;;;;;;;;;5044764;28;20547;-63
2021/01/30 04:56:18;;;;;;;14.73;10.93;;;;;;;;;;5028920;28;20520;-63
2021/01/30 04:59:09;;;;;;;12.47;9.97;;;;;;;;;;5041203;28;20502;-62
2021/01/30 05:01:45;;;;;;;13.30;9.97;;;;;;;;;;5042874;28;20483;-63
2021/01/30 05:04:15;;;;;;;14.80;10.30;;;;;;;;;;5047875;28;20474;-63
2021/01/30 05:07:13;;;;;;;15.50;12.13;;;;;;;;;;5047802;28;20458;-63
2021/01/30 05:09:52;;;;;;;15.50;11.87;;;;;;;;;;5043459;28;20453;-64
2021/01/30 05:12:27;;;;;;;15.23;10.80;;;;;;;;;;5040156;28;20475;-63
2021/01/30 05:14:57;;;;;;;14.50;10.93;;;;;;;;;;5041779;28;21388;-64
2021/01/30 05:17:26;;;;;;;12.83;10.57;;;;;;;;;;5047177;28;20803;-64
2021/01/30 05:19:57;;;;;;;16.17;9.83;;;;;;;;;;5046920;28;20450;-63
2021/01/30 05:22:29;;;;;;;19.83;11.80;;;;;;;;;;5027736;28;20458;-64
2021/01/30 05:24:54;;;;;;;16.40;11.47;;;;;;;;;;5039580;28;20633;-63
2021/01/30 05:27:27;;;;;;;15.47;11.30;;;;;;;;;;5047136;28;20495;-64
2021/01/30 05:30:01;;;;;;;15.53;11.90;;;;;;;;;;5046957;28;20216;-63
2021/01/30 05:32:37;;;;;;;15.90;12.00;;;;;;;;;;5043268;28;20469;-63
2021/01/30 05:35:07;;;;;;;14.00;10.90;;;;;;;;;;5040238;28;20459;-63
2021/01/30 05:37:37;;;;;;;15.57;12.10;;;;;;;;;;5042477;28;20518;-64
2021/01/30 05:40:16;;;;;;;17.37;12.80;;;;;;;;;;5046588;28;20518;-63
2021/01/30 05:43:09;;;;;;;17.60;12.07;;;;;;;;;;5035210;28;20498;-62
2021/01/30 05:45:37;;;;;;;16.90;12.63;;;;;;;;;;5033147;28;20849;-62
2021/01/30 05:48:03;;;;;;;12.63;11.30;;;;;;;;;;5039031;28;20459;-62
2021/01/30 05:50:34;;;;;;;14.60;11.97;;;;;;;;;;5044301;28;20976;-62
2021/01/30 05:53:01;;;;;;;20.30;14.23;;;;;;;;;;5039520;28;20457;-63
2021/01/30 05:55:34;;;;;;;21.13;13.60;;;;;;;;;;5044711;28;20959;-63
2021/01/30 05:58:10;;;;;;;20.53;13.87;;;;;;;;;;5047648;28;20547;-64
2021/01/30 06:00:37;;;;;;;18.47;13.40;;;;;;;;;;5045551;28;20473;-64
2021/01/30 06:03:27;;;;;;;20.10;13.57;;;;;;;;;;5040201;28;20776;-64
2021/01/30 06:06:08;;;;;;;19.77;13.23;;;;;;;;;;5039659;28;20943;-65
2021/01/30 06:08:33;;;;;;;18.23;14.07;;;;;;;;;;5042989;28;20467;-64
2021/01/30 06:11:07;;;;;;;17.20;13.70;;;;;;;;;;5047148;28;20473;-65
2021/01/30 06:13:32;;;;;;;18.77;14.43;;;;;;;;;;5043305;28;20311;-64
2021/01/30 06:15:59;;;;;;;17.50;13.17;;;;;;;;;;5041340;28;20575;-61
2021/01/30 06:18:37;;;;;;;19.43;13.17;;;;;;;;;;5045061;28;20227;-61
2021/01/30 06:21:21;;;;;;;21.67;15.57;;;;;;;;;;5048713;28;20772;-63
2021/01/30 06:24:10;;;;;;;18.80;14.20;;;;;;;;;;5047885;28;20792;-64
2021/01/30 06:26:40;;;;;;;18.07;14.37;;;;;;;;;;5046153;28;20455;-63
2021/01/30 06:29:07;;;;;;;17.70;12.37;;;;;;;;;;5036617;28;20455;-63
2021/01/30 06:31:39;;;;;;;18.77;12.77;;;;;;;;;;5033718;28;20585;-61
2021/01/30 06:34:39;;;;;;;20.10;13.60;;;;;;;;;;5039976;28;20465;-62
2021/01/30 06:37:10;;;;;;;19.53;13.67;;;;;;;;;;4981942;28;20464;-63
2021/01/30 06:39:40;;;;;;;17.93;13.83;;;;;;;;;;5036599;28;20801;-62
2021/01/30 06:42:25;;;;;;;23.50;13.77;;;;;;;;;;5045516;28;20469;-63
2021/01/30 06:45:00;;;;;;;18.13;11.07;;;;;;;;;;5033555;28;20593;-63
2021/01/30 06:47:25;;;;;;;14.33;10.90;;;;;;;;;;5045267;28;20791;-64
2021/01/30 06:49:53;;;;;;;15.13;11.43;;;;;;;;;;5039463;28;20465;-64
2021/01/30 06:52:30;;;;;;;20.67;11.27;;;;;;;;;;5045073;28;20362;-64
2021/01/30 06:55:04;;;;;;;19.30;12.90;;;;;;;;;;5047578;28;20538;-64
2021/01/30 06:57:31;;;;;;;16.57;10.43;;;;;;;;;;5047255;28;20480;-63
2021/01/30 07:00:00;;;;;;;17.03;11.03;;;;;;;;;;5041545;28;20482;-63
2021/01/30 07:02:35;;;;;;;14.60;10.40;;;;;;;;;;5044285;28;20948;-64
2021/01/30 07:05:19;;;;;;;13.63;9.70;;;;;;;;;;5032353;28;20545;-64
2021/01/30 07:08:10;;;;;;;12.90;9.80;;;;;;;;;;5042829;28;20455;-64
2021/01/30 07:10:44;;;;;;;15.97;11.00;;;;;;;;;;5044208;28;20464;-64
2021/01/30 07:13:25;;;;;;;14.73;9.63;;;;;;;;;;5031864;28;20453;-64
2021/01/30 07:16:13;;;;;;;16.20;9.57;;;;;;;;;;5046731;28;20478;-63
2021/01/30 07:18:56;;;;;;;13.30;9.23;;;;;;;;;;5051974;28;20480;-63
2021/01/30 07:21:24;;;;;;;10.67;8.37;;;;;;;;;;5036818;28;21053;-64
2021/01/30 07:24:05;;;;;;;10.97;9.20;;;;;;;;;;5051141;28;20756;-64
2021/01/30 07:26:48;;;;;;;13.37;9.17;;;;;;;;;;5047617;28;20541;-64
2021/01/30 07:29:21;;;;;;;14.50;10.53;;;;;;;;;;5051395;28;20482;-64
2021/01/30 07:31:55;;;;;;;13.10;10.57;;;;;;;;;;5050200;28;20923;-64
2021/01/30 07:34:28;;;;;;;12.30;10.03;;;;;;;;;;5049255;28;20482;-62
2021/01/30 07:37:08;;;;;;;16.17;9.90;;;;;;;;;;5051889;28;20456;-64
2021/01/30 07:39:57;;;;;;;15.57;8.30;;;;;;;;;;5047648;28;20478;-63
2021/01/30 07:42:33;;;;;;;12.40;7.83;;;;;;;;;;5036683;28;20464;-63
2021/01/30 07:45:04;;;;;;;11.60;8.10;;;;;;;;;;5050281;28;20459;-64
2021/01/30 07:47:42;;;;;;;10.80;9.30;;;;;;;;;;5047471;28;20463;-64
2021/01/30 07:50:13;;;;;;;10.70;7.77;;;;;;;;;;5054876;28;20512;-65
2021/01/30 07:52:50;;;;;;;8.63;7.50;;;;;;;;;;5043547;28;20550;-64
2021/01/30 07:55:16;;;;;;;9.70;7.63;;;;;;;;;;5047240;28;20935;-65
2021/01/30 07:58:17;;;;;;;9.10;7.07;;;;;;;;;;5049153;28;20503;-64
2021/01/30 08:00:53;;;;;;;10.57;8.10;;;;;;;;;;5048290;28;20236;-64
2021/01/30 08:03:50;;;;;;;9.97;7.87;;;;;;;;;;5030941;28;20490;-64
2021/01/30 08:06:36;;;;;;;10.30;8.80;;;;;;;;;;5040915;28;20456;-63
2021/01/30 08:09:13;;;;;;;10.00;7.90;;;;;;;;;;5042226;28;20546;-63
2021/01/30 08:11:40;;;;;;;10.20;7.50;;;;;;;;;;5045873;28;20456;-64
2021/01/30 08:14:28;;;;;;;11.27;8.80;;;;;;;;;;5048288;28;20485;-64
2021/01/30 08:17:16;;;;;;;11.50;8.73;;;;;;;;;;5048097;28;20920;-64
2021/01/30 08:19:49;;;;;;;9.03;7.60;;;;;;;;;;5045700;28;20511;-63
2021/01/30 08:22:21;;;;;;;16.60;8.90;;;;;;;;;;5049250;28;20534;-64
2021/01/30 08:24:52;;;;;;;11.00;9.00;;;;;;;;;;5045238;28;20547;-64
2021/01/30 08:27:31;;;;;;;11.20;8.30;;;;;;;;;;5041035;28;20464;-63
2021/01/30 08:30:06;;;;;;;11.73;8.97;;;;;;;;;;5042737;28;20478;-63
2021/01/30 08:32:35;;;;;;;9.47;8.47;;;;;;;;;;5048432;28;20871;-64
2021/01/30 08:35:25;;;;;;;10.03;8.50;;;;;;;;;;5048627;28;20467;-64
2021/01/30 08:38:29;;;;;;;11.67;8.97;;;;;;;;;;5035263;28;20471;-64
2021/01/30 08:40:57;;;;;;;9.90;8.60;;;;;;;;;;5031876;28;20472;-64
2021/01/30 08:43:41;;;;;;;10.60;8.60;;;;;;;;;;5042398;28;20756;-64
2021/01/30 08:46:37;;;;;;;10.80;8.50;;;;;;;;;;5041990;28;21271;-64
2021/01/30 08:49:14;;;;;;;11.00;7.83;;;;;;;;;;5037654;28;20448;-64
2021/01/30 08:51:40;;;;;;;10.80;8.23;;;;;;;;;;5050388;28;20461;-64
2021/01/30 08:54:37;;;;;;;17.40;9.20;;;;;;;;;;5046800;28;20463;-64
2021/01/30 08:57:04;;;;;;;8.50;7.60;;;;;;;;;;5034040;28;20455;-64
2021/01/30 08:59:49;;;;;;;8.60;7.80;;;;;;;;;;5040747;28;20479;-64
2021/01/30 09:02:26;;;;;;;9.50;7.50;;;;;;;;;;5043202;28;20461;-64
2021/01/30 09:05:09;;;;;;;10.00;8.30;;;;;;;;;;5029470;28;20498;-64
2021/01/30 09:07:48;;;;;;;8.63;7.03;;;;;;;;;;5040499;28;20466;-63
2021/01/30 09:10:25;;;;;;;7.60;6.80;;;;;;;;;;5042649;28;20515;-64
2021/01/30 09:12:56;;;;;;;9.03;7.97;;;;;;;;;;5047630;28;20826;-63
2021/01/30 09:15:40;;;;;;;8.20;7.40;;;;;;;;;;5047230;28;20463;-64
2021/01/30 09:18:24;;;;;;;8.47;7.03;;;;;;;;;;5031586;28;21021;-63
2021/01/30 09:21:12;;;;;;;13.40;9.30;;;;;;;;;;5040272;28;20456;-64
2021/01/30 09:24:14;;;;;;;9.77;7.83;;;;;;;;;;5041054;28;20484;-64
2021/01/30 09:27:13;;;;;;;10.60;7.90;;;;;;;;;;5037016;28;20825;-64
2021/01/30 09:29:44;;;;;;;9.40;7.77;;;;;;;;;;5046192;28;20449;-64
2021/01/30 09:32:12;;;;;;;8.10;7.00;;;;;;;;;;5047651;28;20479;-65
2021/01/30 09:34:46;;;;;;;8.73;7.23;;;;;;;;;;5042820;28;20859;-64
2021/01/30 09:37:26;;;;;;;10.27;7.20;;;;;;;;;;5041459;28;20467;-64
2021/01/30 09:39:56;;;;;;;9.03;7.17;;;;;;;;;;5043003;28;20452;-64
2021/01/30 09:42:21;;;;;;;9.00;7.53;;;;;;;;;;5043570;28;20564;-64
2021/01/30 09:45:00;;;;;;;7.63;6.83;;;;;;;;;;5047308;28;20545;-64
2021/01/30 09:47:25;;;;;;;6.77;5.83;;;;;;;;;;5044700;28;20545;-63
2021/01/30 09:50:12;;;;;;;6.20;5.53;;;;;;;;;;5048990;28;20453;-63
2021/01/30 09:52:46;;;;;;;9.07;6.40;;;;;;;;;;5046389;28;20391;-65
2021/01/30 09:55:12;;;;;;;9.17;6.57;;;;;;;;;;5030231;28;20613;-65
2021/01/30 09:57:39;;;;;;;6.50;5.90;;;;;;;;;;5039938;28;20464;-64
2021/01/30 10:00:08;;;;;;;7.20;5.70;;;;;;;;;;5030436;28;20479;-64
2021/01/30 10:02:34;;;;;;;6.87;5.90;;;;;;;;;;5047902;28;20546;-64
2021/01/30 10:05:11;;;;;;;7.77;6.30;;;;;;;;;;5043374;28;20466;-64
2021/01/30 10:07:37;;;;;;;7.33;5.90;;;;;;;;;;5041448;28;20636;-64
2021/01/30 10:10:20;;;;;;;6.80;5.80;;;;;;;;;;5045049;28;20460;-64
2021/01/30 10:12:45;;;;;;;8.63;6.30;;;;;;;;;;5046656;28;20545;-65
2021/01/30 10:15:11;;;;;;;6.67;5.50;;;;;;;;;;5045296;28;20472;-65
2021/01/30 10:17:42;;;;;;;6.17;5.40;;;;;;;;;;5047973;28;20618;-65
2021/01/30 10:20:12;;;;;;;7.90;6.13;;;;;;;;;;5036837;28;20240;-65
2021/01/30 10:22:49;;;;;;;5.40;4.90;;;;;;;;;;5047697;28;20796;-64
2021/01/30 10:25:21;;;;;;;5.87;5.33;;;;;;;;;;5048333;28;20490;-65
2021/01/30 10:28:11;;;;;;;7.77;5.90;;;;;;;;;;5042519;28;20452;-64
2021/01/30 10:30:36;;;;;;;6.67;5.53;;;;;;;;;;5036129;28;20542;-64
2021/01/30 10:33:06;;;;;;;6.30;4.83;;;;;;;;;;5045436;28;20546;-65
2021/01/30 10:35:51;;;;;;;5.23;4.73;;;;;;;;;;5044128;28;20561;-64
2021/01/30 10:38:21;;;;;;;4.73;4.13;;;;;;;;;;5045364;28;20561;-63
2021/01/30 10:40:50;;;;;;;5.60;4.60;;;;;;;;;;5050054;28;20490;-64
2021/01/30 10:43:17;;;;;;;4.30;3.90;;;;;;;;;;5040408;28;20535;-64
2021/01/30 10:45:44;;;;;;;5.63;5.03;;;;;;;;;;5047655;28;20461;-64
2021/01/30 10:48:12;;;;;;;4.50;4.10;;;;;;;;;;5053258;28;20463;-64
2021/01/30 10:50:42;;;;;;;7.00;4.10;;;;;;;;;;5046234;28;20460;-64
2021/01/30 10:53:37;;;;;;;4.53;4.13;;;;;;;;;;5050429;28;20529;-64
2021/01/30 10:56:26;;;;;;;4.57;4.00;;;;;;;;;;5049983;28;20506;-63
2021/01/30 10:58:53;;;;;;;4.43;4.03;;;;;;;;;;5049002;28;20919;-64
2021/01/30 11:01:18;;;;;;;4.53;4.13;;;;;;;;;;5042917;28;20486;-64
2021/01/30 11:03:50;;;;;;;5.03;4.38;;;;;;;;;;5046482;28;20476;-64
2021/01/30 11:06:38;;;;;;;4.33;3.93;;;;;;;;;;5051613;28;20250;-65
2021/01/30 11:09:27;;;;;;;3.73;3.30;;;;;;;;;;5050598;28;20570;-64
2021/01/30 11:12:16;;;;;;;4.10;3.70;;;;;;;;;;5046331;28;20521;-63
2021/01/30 11:14:41;;;;;;;3.63;3.10;;;;;;;;;;5043290;28;20478;-64
2021/01/30 11:17:18;;;;;;;4.60;3.50;;;;;;;;;;5054362;28;20846;-65
2021/01/30 11:19:45;;;;;;;4.90;3.77;;;;;;;;;;5025999;28;20262;-64
2021/01/30 11:22:10;;;;;;;4.10;3.70;;;;;;;;;;5050483;28;20459;-64
2021/01/30 11:24:49;;;;;;;4.50;3.45;;;;;;;;;;5045202;28;20467;-64
2021/01/30 11:27:32;;;;;;;3.53;3.23;;;;;;;;;;5044075;28;20222;-64
2021/01/30 11:29:57;;;;;;;3.43;2.60;;;;;;;;;;5044715;28;20453;-64
2021/01/30 11:32:23;;;;;;;5.07;3.27;;;;;;;;;;5050130;28;20472;-64
2021/01/30 11:35:00;;;;;;;3.63;3.33;;;;;;;;;;5048526;28;20523;-64
2021/01/30 11:37:26;;;;;;;4.73;3.33;;;;;;;;;;5048548;28;20459;-64
2021/01/30 11:39:51;;;;;;;4.20;3.73;;;;;;;;;;5047372;28;20444;-64
2021/01/30 11:42:16;;;;;;;3.20;2.90;;;;;;;;;;5038495;28;20221;-63
2021/01/30 11:44:41;;;;;;;3.60;2.63;;;;;;;;;;5050095;28;20225;-64
2021/01/30 11:47:07;;;;;;;3.90;3.30;;;;;;;;;;5049424;28;20300;-64
2021/01/30 11:49:32;;;;;;;3.30;3.07;;;;;;;;;;5049288;28;20673;-64
2021/01/30 11:51:57;;;;;;;4.10;3.70;;;;;;;;;;5041965;28;20256;-64
2021/01/30 11:54:23;;;;;;;5.43;3.30;;;;;;;;;;5042757;28;20249;-64
2021/01/30 11:56:48;;;;;;;4.83;3.63;;;;;;;;;;5049307;28;20283;-63
2021/01/30 11:59:14;;;;;;;3.40;3.00;;;;;;;;;;5049442;28;20244;-64
2021/01/30 12:01:40;;;;;;;4.20;3.67;;;;;;;;;;5042554;28;20240;-64
2021/01/30 12:04:06;;;;;;;3.40;2.97;;;;;;;;;;5043148;28;20590;-64
2021/01/30 12:06:32;;;;;;;3.10;2.80;;;;;;;;;;5028611;28;20456;-64
2021/01/30 12:08:57;;;;;;;3.80;3.07;;;;;;;;;;5043520;28;20466;-64
2021/01/30 12:11:23;;;;;;;3.00;2.70;;;;;;;;;;5049749;28;20668;-64
2021/01/30 12:13:49;;;;;;;3.27;2.97;;;;;;;;;;5048236;28;20225;-64
2021/01/30 12:16:15;;;;;;;4.33;3.23;;;;;;;;;;5042805;28;20475;-65
2021/01/30 12:18:40;;;;;;;3.10;2.80;;;;;;;;;;5042482;28;20230;-65
2021/01/30 12:21:06;;;;;;;4.37;3.40;;;;;;;;;;5041883;28;20460;-64
2021/01/30 12:23:31;;;;;;;6.63;3.43;;;;;;;;;;5043893;28;20674;-63
2021/01/30 12:25:57;;;;;;;4.17;3.67;;;;;;;;;;5048093;28;20279;-64
2021/01/30 12:28:25;;;;;;;4.23;3.30;;;;;;;;;;5036978;28;20224;-65
2021/01/30 12:30:50;;;;;;;3.77;3.33;;;;;;;;;;5049382;28;20257;-65
2021/01/30 12:33:15;;;;;;;4.40;3.63;;;;;;;;;;5046706;28;20875;-65
2021/01/30 12:35:41;;;;;;;4.20;2.60;;;;;;;;;;5041970;28;20225;-64
2021/01/30 12:38:07;;;;;;;2.67;2.47;;;;;;;;;;5045489;28;20241;-64
2021/01/30 12:40:35;;;;;;;3.20;2.90;;;;;;;;;;5048587;28;20217;-64
2021/01/30 12:43:01;;;;;;;3.17;2.80;;;;;;;;;;5035773;28;20241;-65
2021/01/30 12:45:26;;;;;;;4.97;3.73;;;;;;;;;;5048049;28;20537;-64
2021/01/30 12:47:52;;;;;;;3.50;3.20;;;;;;;;;;5048297;28;20209;-64
2021/01/30 12:50:19;;;;;;;3.80;3.50;;;;;;;;;;5048498;28;20223;-65
2021/01/30 12:52:45;;;;;;;3.17;2.73;;;;;;;;;;5048514;28;20225;-64
2021/01/30 12:55:11;;;;;;;5.30;3.03;;;;;;;;;;5043800;28;20472;-64
2021/01/30 12:57:36;;;;;;;3.43;3.13;;;;;;;;;;5041984;28;20234;-64
2021/01/30 13:00:11;;;;;;;3.17;2.60;;;;;;;;;;5046894;28;20461;-65
2021/01/30 13:02:36;;;;;;;2.30;2.10;;;;;;;;;;5032898;28;20221;-64
2021/01/30 13:05:03;;;;;;;2.20;1.93;;;;;;;;;;5043310;28;20780;-64
2021/01/30 13:07:28;;;;;;;3.20;2.77;;;;;;;;;;5037113;28;20214;-63
2021/01/30 13:09:54;;;;;;;3.70;2.70;;;;;;;;;;5046468;28;20461;-64
2021/01/30 13:12:19;;;;;;;3.10;2.10;;;;;;;;;;5049013;28;20313;-65
2021/01/30 13:14:44;;;;;;;2.90;2.60;;;;;;;;;;5040570;28;20238;-65
2021/01/30 13:17:13;;;;;;;3.97;3.40;;;;;;;;;;5047357;28;20301;-64
2021/01/30 13:19:38;;;;;;;3.27;2.60;;;;;;;;;;5036332;28;20218;-65
2021/01/30 13:22:04;;;;;;;5.70;4.57;;;;;;;;;;5047597;28;20765;-64
2021/01/30 13:24:29;;;;;;;4.73;4.20;;;;;;;;;;5042181;28;20213;-65
2021/01/30 13:26:54;;;;;;;3.10;2.80;;;;;;;;;;5040532;28;20213;-64
2021/01/30 13:29:19;;;;;;;3.60;2.77;;;;;;;;;;5046522;28;20669;-64
2021/01/30 13:31:48;;;;;;;3.57;2.80;;;;;;;;;;5047315;28;20225;-63
2021/01/30 13:34:15;;;;;;;3.17;2.63;;;;;;;;;;5041940;28;20218;-64
2021/01/30 13:36:40;;;;;;;3.20;2.90;;;;;;;;;;5040396;28;20568;-64
2021/01/30 13:39:06;;;;;;;2.93;2.63;;;;;;;;;;5046524;28;20469;-64
2021/01/30 13:41:32;;;;;;;4.77;3.27;;;;;;;;;;5046889;28;20236;-63
2021/01/30 13:43:58;;;;;;;3.03;2.60;;;;;;;;;;5041891;28;20217;-64
2021/01/30 13:46:23;;;;;;;3.63;2.40;;;;;;;;;;5041249;28;20222;-64
2021/01/30 13:48:48;;;;;;;2.97;2.73;;;;;;;;;;5053124;28;20539;-63
2021/01/30 13:51:14;;;;;;;3.13;2.10;;;;;;;;;;5040508;28;20233;-64
2021/01/30 13:53:39;;;;;;;3.63;2.97;;;;;;;;;;5045953;28;20223;-65
2021/01/30 13:56:05;;;;;;;3.40;2.70;;;;;;;;;;5047286;28;20286;-65
2021/01/30 13:58:30;;;;;;;2.90;2.40;;;;;;;;;;5042064;28;20229;-66
2021/01/30 14:00:55;;;;;;;2.70;2.30;;;;;;;;;;5040437;28;20317;-65
2021/01/30 14:03:20;;;;;;;2.87;2.67;;;;;;;;;;5046733;28;20310;-65
2021/01/30 14:05:46;;;;;;;3.07;2.20;;;;;;;;;;5046248;28;20730;-64
2021/01/30 14:08:11;;;;;;;2.47;2.10;;;;;;;;;;5041062;28;20217;-64
2021/01/30 14:10:36;;;;;;;4.07;2.43;;;;;;;;;;5047094;28;20225;-65
2021/01/30 14:13:02;;;;;;;3.30;2.87;;;;;;;;;;5044416;28;20631;-64
2021/01/30 14:15:27;;;;;;;2.93;2.40;;;;;;;;;;5046709;28;20243;-66
2021/01/30 14:17:54;;;;;;;3.00;2.27;;;;;;;;;;5052551;28;20317;-65
2021/01/30 14:20:19;;;;;;;2.57;2.30;;;;;;;;;;5040113;28;20221;-64
2021/01/30 14:22:44;;;;;;;4.00;3.60;;;;;;;;;;5053206;28;20461;-65
2021/01/30 14:25:10;;;;;;;3.23;2.60;;;;;;;;;;5049126;28;20574;-64
2021/01/30 14:27:35;;;;;;;2.70;2.30;;;;;;;;;;5045724;28;20317;-64
2021/01/30 14:30:00;;;;;;;3.90;2.90;;;;;;;;;;5048330;28;20232;-63
2021/01/30 14:32:26;;;;;;;4.03;3.20;;;;;;;;;;5037795;28;20232;-63
2021/01/30 14:34:52;;;;;;;3.10;2.80;;;;;;;;;;5035593;28;20217;-63
2021/01/30 14:37:17;;;;;;;4.17;3.40;;;;;;;;;;5036435;28;20472;-64
2021/01/30 14:39:42;;;;;;;3.00;2.43;;;;;;;;;;5037867;28;20260;-63
2021/01/30 14:42:08;;;;;;;4.07;3.07;;;;;;;;;;5037543;28;20222;-64
2021/01/30 14:44:33;;;;;;;4.17;3.13;;;;;;;;;;5037959;28;20656;-63
2021/01/30 14:46:58;;;;;;;3.57;2.60;;;;;;;;;;5037710;28;20225;-64
2021/01/30 14:49:26;;;;;;;5.27;3.30;;;;;;;;;;5037085;28;20237;-64
2021/01/30 14:51:51;;;;;;;4.03;3.37;;;;;;;;;;5037395;28;20229;-64
2021/01/30 14:54:16;;;;;;;3.30;3.00;;;;;;;;;;5038142;28;20456;-65
2021/01/30 14:56:42;;;;;;;5.40;3.43;;;;;;;;;;5037964;28;20734;-64