Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:04;;;;;;;3.40;0.40;;;25.20;68.40;;;;;;4984065;28;20181;-80
2021/01/09 00:03:31;;;;;;;4.17;1.00;;;25.50;66.90;;;;;;4989973;28;20590;-79
2021/01/09 00:05:59;;;;;;;7.03;0.67;;;25.70;65.90;;;;;;4985315;28;20193;-80
2021/01/09 00:08:26;;;;;;;1.53;0.50;;;25.70;66.60;;;;;;4982843;28;20186;-79
2021/01/09 00:10:54;;;;;;;1.57;0.60;;;25.20;67.30;;;;;;4985373;28;20201;-79
2021/01/09 00:13:21;;;;;;;2.37;0.60;;;25.10;68.70;;;;;;4973769;28;20218;-81
2021/01/09 00:15:48;;;;;;;3.20;0.60;;;25.40;67.50;;;;;;4977446;28;20683;-80
2021/01/09 00:18:16;;;;;;;1.50;0.40;;;25.20;67.90;;;;;;4979278;28;20196;-81
2021/01/09 00:20:43;;;;;;;2.53;0.50;;;24.90;68.10;;;;;;4993168;28;20177;-79
2021/01/09 00:23:10;;;;;;;2.87;0.70;;;24.70;68.50;;;;;;4992842;28;20167;-78
2021/01/09 00:25:38;;;;;;;3.23;0.60;;;24.60;68.30;;;;;;4991829;28;20258;-81
2021/01/09 00:28:05;;;;;;;1.63;0.60;;;24.60;69.10;;;;;;4992786;28;20178;-81
2021/01/09 00:30:33;;;;;;;1.47;0.60;;;24.70;69.10;;;;;;4993316;28;20693;-83
2021/01/09 00:33:00;;;;;;;2.07;0.50;;;24.70;69.00;;;;;;4991651;28;20213;-78
2021/01/09 00:35:27;;;;;;;0.97;0.47;;;24.40;69.20;;;;;;4987562;28;20617;-79
2021/01/09 00:37:55;;;;;;;2.77;0.70;;;24.20;70.10;;;;;;4993161;28;20189;-80
2021/01/09 00:40:22;;;;;;;4.73;0.70;;;24.30;71.20;;;;;;4992511;28;20533;-81
2021/01/09 00:42:49;;;;;;;3.83;0.87;;;24.50;70.20;;;;;;4993228;28;20181;-81
2021/01/09 00:45:17;;;;;;;2.07;0.63;;;24.80;69.00;;;;;;4985793;28;20237;-80
2021/01/09 00:47:44;;;;;;;2.33;0.90;;;24.90;68.10;;;;;;4973693;28;20629;-80
2021/01/09 00:50:12;;;;;;;3.80;0.80;;;24.70;68.90;;;;;;4975179;28;20175;-80
2021/01/09 00:52:43;;;;;;;0.63;0.53;;;25.00;69.30;;;;;;4995934;28;20220;-81
2021/01/09 00:55:10;;;;;;;4.60;0.80;;;25.50;67.80;;;;;;4992950;28;20187;-77
2021/01/09 00:57:37;;;;;;;2.30;0.77;;;26.10;67.00;;;;;;4985507;28;20706;-77
2021/01/09 01:00:06;;;;;;;2.93;0.73;;;26.10;65.50;;;;;;4996802;28;20309;-79
2021/01/09 01:02:33;;;;;;;1.90;0.70;;;26.20;64.60;;;;;;4982163;28;20171;-78
2021/01/09 01:05:01;;;;;;;2.17;0.60;;;26.40;65.30;;;;;;4977218;28;20269;-80
2021/01/09 01:07:30;;;;;;;2.40;0.50;;;26.50;63.50;;;;;;4977705;28;20175;-78
2021/01/09 01:09:58;;;;;;;3.70;0.67;;;26.50;63.40;;;;;;4977165;28;20183;-81
2021/01/09 01:12:25;;;;;;;2.50;0.87;;;26.50;64.40;;;;;;4976418;28;20248;-79
2021/01/09 01:14:54;;;;;;;2.07;0.80;;;26.50;63.00;;;;;;4976566;28;20206;-75
2021/01/09 01:17:22;;;;;;;0.73;0.60;;;26.30;63.90;;;;;;4976614;28;20187;-78
2021/01/09 01:19:49;;;;;;;3.40;1.10;;;26.50;64.00;;;;;;4978217;28;20175;-81
2021/01/09 01:22:16;;;;;;;1.50;0.50;;;26.00;64.10;;;;;;4996065;28;20237;-83
2021/01/09 01:24:44;;;;;;;2.73;0.50;;;25.80;64.50;;;;;;4994058;28;20702;-80
2021/01/09 01:27:11;;;;;;;2.57;0.50;;;25.60;65.50;;;;;;4995899;28;20177;-81
2021/01/09 01:29:40;;;;;;;1.87;0.70;;;25.90;65.50;;;;;;4995879;28;20577;-82
2021/01/09 01:32:07;;;;;;;7.73;1.43;;;26.00;64.40;;;;;;4996004;28;20606;-82
2021/01/09 01:34:35;;;;;;;6.47;0.70;;;26.40;63.60;;;;;;4995881;28;20648;-83
2021/01/09 01:37:03;;;;;;;3.33;0.57;;;26.80;62.80;;;;;;4995610;28;20557;-81
2021/01/09 01:39:30;;;;;;;3.07;0.70;;;26.70;61.50;;;;;;4996021;28;20240;-81
2021/01/09 01:41:58;;;;;;;1.10;0.50;;;27.00;60.60;;;;;;4995880;28;20178;-79
2021/01/09 01:44:25;;;;;;;3.63;0.60;;;27.30;60.40;;;;;;4995674;28;20767;-79
2021/01/09 01:46:53;;;;;;;3.43;0.50;;;27.40;60.80;;;;;;4993502;28;20208;-78
2021/01/09 01:49:20;;;;;;;2.97;0.83;;;27.60;60.30;;;;;;4995400;28;20181;-79
2021/01/09 01:51:51;;;;;;;3.90;0.50;;;27.30;60.90;;;;;;4994239;28;20247;-80
2021/01/09 01:54:21;;;;;;;2.07;0.70;;;27.20;60.50;;;;;;4994871;28;20190;-78
2021/01/09 01:56:54;;;;;;;2.47;0.70;;;26.80;61.50;;;;;;4995229;28;20625;-79
2021/01/09 01:59:21;;;;;;;3.00;0.77;;;26.70;62.00;;;;;;4995064;28;20257;-79
2021/01/09 02:01:50;;;;;;;1.47;0.50;;;26.70;62.30;;;;;;4995626;28;20170;-79
2021/01/09 02:04:18;;;;;;;2.27;0.70;;;26.60;62.50;;;;;;4995281;28;20226;-81
2021/01/09 02:06:48;;;;;;;3.50;0.50;;;26.70;61.50;;;;;;4999530;28;20641;-76
2021/01/09 02:09:24;;;;;;;2.83;0.50;;;26.90;60.50;;;;;;4997126;28;20555;-79
2021/01/09 02:12:05;;;;;;;2.50;0.50;;;27.00;60.50;;;;;;4999616;28;20185;-82
2021/01/09 02:14:52;;;;;;;4.33;0.60;;;27.10;60.60;;;;;;5001456;28;20184;-80
2021/01/09 02:17:21;;;;;;;2.37;0.57;;;26.90;59.70;;;;;;4995217;28;20632;-79
2021/01/09 02:19:50;;;;;;;4.23;0.60;;;25.80;62.10;;;;;;4995887;28;20718;-81
2021/01/09 02:22:19;;;;;;;5.03;0.80;;;25.70;63.90;;;;;;4994750;28;20213;-81
2021/01/09 02:24:47;;;;;;;6.30;0.67;;;26.10;62.00;;;;;;4994922;28;20657;-81
2021/01/09 02:27:15;;;;;;;1.17;0.57;;;26.70;63.10;;;;;;4994942;28;20181;-83
2021/01/09 02:30:03;;;;;;;2.90;0.57;;;27.20;61.70;;;;;;4995122;28;20261;-83
2021/01/09 02:32:55;;;;;;;1.40;0.33;;;27.20;60.30;;;;;;4995207;28;20266;-81
2021/01/09 02:35:25;;;;;;;4.27;0.70;;;26.50;62.00;;;;;;4989120;28;20197;-82
2021/01/09 02:37:54;;;;;;;2.27;0.50;;;26.70;61.00;;;;;;4994922;28;20188;-82
2021/01/09 02:40:22;;;;;;;2.17;0.70;;;27.00;60.90;;;;;;4994843;28;20181;-81
2021/01/09 02:42:49;;;;;;;2.20;0.53;;;26.60;60.70;;;;;;4994960;28;20166;-81
2021/01/09 02:45:19;;;;;;;0.60;0.40;;;26.70;61.50;;;;;;4994432;28;20261;-80
2021/01/09 02:47:46;;;;;;;0.83;0.50;;;27.10;58.80;;;;;;4993349;28;20170;-82
2021/01/09 02:50:13;;;;;;;3.30;0.60;;;27.60;59.10;;;;;;4994541;28;20524;-83
2021/01/09 02:52:41;;;;;;;2.53;0.50;;;28.20;58.00;;;;;;4994287;28;20210;-85
2021/01/09 02:55:10;;;;;;;3.00;0.60;;;28.30;57.50;;;;;;4992774;28;20220;-82
2021/01/09 02:57:38;;;;;;;2.83;0.60;;;28.70;56.50;;;;;;4994337;28;20180;-85
2021/01/09 03:00:06;;;;;;;2.77;0.60;;;28.50;55.80;;;;;;4994595;28;20170;-84
2021/01/09 03:02:33;;;;;;;2.80;0.63;;;28.40;56.10;;;;;;4994318;28;20627;-80
2021/01/09 03:05:01;;;;;;;2.93;0.60;;;28.00;57.00;;;;;;4993911;28;20320;-83
2021/01/09 03:07:29;;;;;;;2.67;1.00;;;27.40;58.80;;;;;;4994380;28;20174;-80
2021/01/09 03:09:58;;;;;;;2.50;0.50;;;27.10;59.10;;;;;;4994302;28;20234;-81
2021/01/09 03:12:25;;;;;;;1.77;0.60;;;27.40;59.20;;;;;;4994189;28;20729;-82
2021/01/09 03:14:52;;;;;;;5.83;0.80;;;27.80;57.40;;;;;;4992907;28;20192;-83
2021/01/09 03:17:19;;;;;;;1.97;0.40;;;28.60;56.90;;;;;;4993957;28;20561;-82
2021/01/09 03:19:47;;;;;;;2.37;0.60;;;28.80;55.60;;;;;;4994171;28;20656;-83
2021/01/09 03:22:15;;;;;;;2.37;0.70;;;29.30;54.80;;;;;;4994195;28;20182;-81
2021/01/09 03:24:42;;;;;;;2.90;0.50;;;29.10;54.70;;;;;;4994550;28;20182;-81
2021/01/09 03:27:12;;;;;;;2.87;0.60;;;29.10;54.00;;;;;;4993999;28;20170;-84
2021/01/09 03:29:40;;;;;;;1.77;0.50;;;29.00;54.00;;;;;;4993068;28;20174;-83
2021/01/09 03:32:08;;;;;;;1.07;0.50;;;28.70;55.50;;;;;;4994027;28;20293;-79
2021/01/09 03:34:38;;;;;;;2.97;0.50;;;29.00;54.00;;;;;;4994102;28;20188;-82
2021/01/09 03:37:13;;;;;;;4.57;0.80;;;28.40;54.40;;;;;;4993549;28;20647;-81
2021/01/09 03:39:41;;;;;;;4.07;0.67;;;27.80;55.70;;;;;;4993578;28;20186;-79
2021/01/09 03:42:09;;;;;;;2.47;0.57;;;27.50;57.50;;;;;;4992517;28;20272;-81
2021/01/09 03:44:36;;;;;;;2.73;1.50;;;27.40;58.30;;;;;;4993539;28;20664;-81
2021/01/09 03:47:03;;;;;;;0.80;0.40;;;27.80;57.10;;;;;;4992134;28;20178;-82
2021/01/09 03:49:31;;;;;;;2.27;0.70;;;28.10;56.20;;;;;;4976874;28;20201;-81
2021/01/09 03:51:58;;;;;;;2.33;0.63;;;28.60;55.40;;;;;;4985068;28;20182;-80
2021/01/09 03:54:25;;;;;;;4.97;0.60;;;28.80;55.10;;;;;;4992258;28;20197;-81
2021/01/09 03:56:53;;;;;;;3.07;0.53;;;28.70;54.80;;;;;;4985495;28;20189;-83
2021/01/09 03:59:20;;;;;;;1.10;0.40;;;28.80;53.90;;;;;;4981521;28;20715;-82
2021/01/09 04:01:47;;;;;;;2.90;0.30;;;28.40;54.20;;;;;;4974965;28;20488;-80
2021/01/09 04:04:19;;;;;;;0.50;0.47;;;28.90;54.70;;;;;;4982525;28;20222;-78
2021/01/09 04:06:47;;;;;;;1.80;0.57;;;28.60;54.80;;;;;;4974303;28;20323;-77
2021/01/09 04:09:14;;;;;;;1.43;0.40;;;28.60;54.30;;;;;;4972856;28;20562;-78
2021/01/09 04:11:42;;;;;;;4.03;0.67;;;29.40;52.90;;;;;;4993694;28;20194;-80
2021/01/09 04:14:12;;;;;;;2.13;0.40;;;29.40;53.10;;;;;;4976442;28;20218;-84
2021/01/09 04:16:40;;;;;;;2.80;0.57;;;29.70;52.40;;;;;;4985005;28;20185;-77
2021/01/09 04:19:13;;;;;;;0.88;0.30;;;29.60;52.00;;;;;;4989230;28;20220;-81
2021/01/09 04:21:45;;;;;;;3.13;0.67;;;29.10;52.80;;;;;;4986014;28;20763;-78
2021/01/09 04:24:22;;;;;;;4.40;2.67;;;29.10;52.70;;;;;;4977702;28;20583;-80
2021/01/09 04:26:58;;;;;;;4.38;2.40;;;29.10;52.50;;;;;;4990093;28;20343;-76
2021/01/09 04:29:26;;;;;;;2.33;0.53;;;28.90;52.70;;;;;;4977257;28;20644;-83
2021/01/09 04:31:54;;;;;;;1.23;0.50;;;28.40;53.80;;;;;;4989205;28;20193;-78
2021/01/09 04:34:23;;;;;;;7.13;0.88;;;28.40;54.30;;;;;;4995310;28;20510;-78
2021/01/09 04:36:51;;;;;;;4.50;1.00;;;28.50;54.00;;;;;;4987266;28;20178;-79
2021/01/09 04:39:19;;;;;;;2.57;0.60;;;28.40;53.60;;;;;;4993409;28;20189;-80
2021/01/09 04:41:47;;;;;;;1.30;0.60;;;29.00;53.70;;;;;;4996645;28;20541;-79
2021/01/09 04:44:15;;;;;;;4.13;0.55;;;29.90;51.60;;;;;;4989417;28;20186;-79
2021/01/09 04:46:50;;;;;;;2.50;0.50;;;29.60;51.60;;;;;;4996015;28;20268;-78
2021/01/09 04:49:22;;;;;;;2.70;0.60;;;29.40;52.40;;;;;;4995806;28;20188;-80
2021/01/09 04:51:50;;;;;;;1.58;0.55;;;29.20;52.30;;;;;;4993362;28;20256;-80
2021/01/09 04:54:20;;;;;;;1.17;0.57;;;29.20;52.80;;;;;;4995283;28;20562;-79
2021/01/09 04:56:49;;;;;;;2.40;0.67;;;28.80;52.60;;;;;;4992649;28;20177;-80
2021/01/09 04:59:19;;;;;;;3.40;0.50;;;28.90;54.00;;;;;;4978052;28;20183;-78
2021/01/09 05:01:51;;;;;;;1.67;0.52;;;29.90;51.70;;;;;;4993839;28;20288;-81
2021/01/09 05:04:20;;;;;;;1.08;0.43;;;30.30;50.40;;;;;;4990361;28;20224;-79
2021/01/09 05:06:48;;;;;;;1.93;0.70;;;29.60;50.40;;;;;;4985357;28;20186;-78
2021/01/09 05:09:17;;;;;;;1.23;0.60;;;28.80;53.20;;;;;;4981994;28;20190;-77
2021/01/09 05:11:45;;;;;;;2.13;0.60;;;29.20;53.90;;;;;;4985765;28;20181;-80
2021/01/09 05:14:12;;;;;;;2.00;0.50;;;29.60;52.80;;;;;;4990755;28;20199;-80
2021/01/09 05:16:41;;;;;;;0.75;0.43;;;30.40;50.70;;;;;;4978084;28;20191;-79
2021/01/09 05:19:09;;;;;;;2.53;0.60;;;30.60;50.20;;;;;;4993500;28;20217;-80
2021/01/09 05:21:38;;;;;;;3.35;0.60;;;30.40;50.80;;;;;;4995071;28;20204;-80
2021/01/09 05:24:09;;;;;;;1.48;0.43;;;29.90;51.40;;;;;;4995923;28;20208;-78
2021/01/09 05:26:37;;;;;;;1.42;0.40;;;30.10;50.50;;;;;;4995422;28;20186;-81
2021/01/09 05:29:06;;;;;;;2.95;0.55;;;30.50;50.00;;;;;;4995428;28;20865;-79
2021/01/09 05:31:37;;;;;;;1.42;0.60;;;30.10;50.90;;;;;;4995905;28;20182;-79
2021/01/09 05:34:06;;;;;;;2.20;0.38;;;30.50;50.50;;;;;;4996036;28;20221;-80
2021/01/09 05:36:33;;;;;;;1.60;0.60;;;30.80;49.40;;;;;;4995270;28;20178;-81
2021/01/09 05:39:02;;;;;;;3.80;1.13;;;30.90;49.00;;;;;;4994702;28;20193;-80
2021/01/09 05:41:29;;;;;;;2.92;1.20;;;30.20;49.40;;;;;;4995684;28;20178;-80
2021/01/09 05:44:05;;;;;;;2.13;0.47;;;30.50;50.00;;;;;;4988924;28;20175;-81
2021/01/09 05:46:34;;;;;;;1.85;0.80;;;31.30;49.00;;;;;;4976256;28;20679;-81
2021/01/09 05:49:02;;;;;;;2.05;0.57;;;29.70;50.20;;;;;;4979902;28;20195;-78
2021/01/09 05:51:31;;;;;;;2.55;0.60;;;30.00;51.30;;;;;;4989377;28;20266;-79
2021/01/09 05:53:58;;;;;;;1.63;0.50;;;30.50;50.50;;;;;;4986036;28;20217;-78
2021/01/09 05:56:26;;;;;;;0.98;0.57;;;30.20;50.40;;;;;;4992451;28;20181;-80
2021/01/09 05:58:55;;;;;;;1.05;0.45;;;29.80;52.00;;;;;;4993045;28;20181;-79
2021/01/09 06:01:30;;;;;;;0.77;0.43;;;30.90;49.60;;;;;;4979348;28;20306;-83
2021/01/09 06:04:16;;;;;;;2.55;0.40;;;30.90;49.80;;;;;;4989965;28;20268;-79
2021/01/09 06:06:46;;;;;;;2.67;0.65;;;30.50;49.40;;;;;;4976999;28;20221;-80
2021/01/09 06:09:21;;;;;;;2.00;0.50;;;29.50;53.00;;;;;;4986086;28;20225;-81
2021/01/09 06:11:49;;;;;;;1.60;0.55;;;29.20;54.10;;;;;;4987818;28;20185;-79
2021/01/09 06:14:16;;;;;;;3.08;0.60;;;29.00;54.30;;;;;;4985001;28;20554;-75
2021/01/09 06:16:44;;;;;;;2.30;0.57;;;28.80;53.50;;;;;;4992343;28;20801;-79
2021/01/09 06:19:15;;;;;;;2.33;0.55;;;29.00;52.50;;;;;;4988945;28;20271;-78
2021/01/09 06:21:43;;;;;;;0.83;0.30;;;29.40;53.10;;;;;;4990677;28;20612;-82
2021/01/09 06:24:11;;;;;;;2.22;0.35;;;30.30;51.80;;;;;;4990479;28;20174;-78
2021/01/09 06:26:40;;;;;;;1.80;0.60;;;31.30;50.00;;;;;;4986982;28;20649;-80
2021/01/09 06:29:34;;;;;;;1.23;0.40;;;31.10;48.70;;;;;;4992781;28;20189;-80
2021/01/09 06:32:14;;;;;;;1.17;0.45;;;30.80;50.00;;;;;;4989567;28;20638;-77
2021/01/09 06:34:42;;;;;;;3.22;0.55;;;29.80;50.70;;;;;;4986962;28;20699;-78
2021/01/09 06:37:09;;;;;;;3.22;0.60;;;30.40;51.00;;;;;;4985184;28;20251;-78
2021/01/09 06:39:38;;;;;;;4.30;0.63;;;31.00;48.70;;;;;;4982935;28;20181;-78
2021/01/09 06:42:08;;;;;;;3.40;0.68;;;30.90;49.10;;;;;;4982845;28;20232;-79
2021/01/09 06:44:37;;;;;;;1.55;0.50;;;30.60;49.40;;;;;;4980784;28;20194;-77
2021/01/09 06:47:04;;;;;;;2.08;0.50;;;30.30;48.90;;;;;;4986550;28;20189;-79
2021/01/09 06:49:32;;;;;;;2.58;0.50;;;31.20;48.80;;;;;;4990462;28;20188;-77
2021/01/09 06:52:02;;;;;;;3.78;1.08;;;31.60;46.90;;;;;;4986764;28;20178;-77
2021/01/09 06:54:39;;;;;;;1.10;0.60;;;30.90;48.10;;;;;;4985279;28;20619;-79
2021/01/09 06:57:06;;;;;;;1.13;0.68;;;30.60;47.30;;;;;;4987989;28;20214;-79
2021/01/09 06:59:47;;;;;;;2.95;0.70;;;30.60;48.20;;;;;;4989540;28;20538;-77
2021/01/09 07:02:20;;;;;;;1.65;0.50;;;30.30;48.60;;;;;;4981044;28;20268;-77
2021/01/09 07:05:06;;;;;;;2.00;0.70;;;30.00;49.70;;;;;;4983326;28;20227;-77
2021/01/09 07:07:53;;;;;;;1.60;0.60;;;29.70;50.90;;;;;;4985684;28;20177;-78
2021/01/09 07:10:31;;;;;;;1.17;0.52;;;29.70;50.70;;;;;;4984126;28;20189;-78
2021/01/09 07:13:00;;;;;;;0.80;0.50;;;29.40;50.30;;;;;;4985995;28;20201;-80
2021/01/09 07:15:27;;;;;;;5.10;1.27;;;29.50;50.00;;;;;;4983702;28;20700;-79
2021/01/09 07:18:01;;;;;;;4.65;0.70;;;29.40;49.30;;;;;;4991242;28;20179;-78
2021/01/09 07:20:35;;;;;;;4.50;2.80;;;29.70;49.00;;;;;;4977814;28;20657;-79
2021/01/09 07:23:05;;;;;;;3.55;1.35;;;29.90;48.40;;;;;;4985784;28;20182;-78
2021/01/09 07:25:37;;;;;;;1.02;0.70;;;29.30;49.90;;;;;;4991819;28;20272;-78
2021/01/09 07:28:16;;;;;;;2.77;0.80;;;28.50;51.70;;;;;;4990485;28;20213;-77
2021/01/09 07:30:44;;;;;;;5.90;1.30;;;28.00;53.30;;;;;;4988450;28;20182;-76
2021/01/09 07:33:15;;;;;;;1.95;0.75;;;27.90;54.40;;;;;;4989549;28;20250;-78
2021/01/09 07:35:44;;;;;;;2.20;0.83;;;27.50;55.50;;;;;;4984005;28;20186;-77
2021/01/09 07:38:14;;;;;;;3.43;1.00;;;26.90;57.80;;;;;;4984398;28;20189;-77
2021/01/09 07:40:44;;;;;;;1.37;0.63;;;26.60;59.80;;;;;;4983229;28;20186;-78
2021/01/09 07:43:35;;;;;;;2.00;0.73;;;26.20;62.20;;;;;;4982507;28;20284;-78
2021/01/09 07:46:22;;;;;;;2.10;0.80;;;26.10;63.20;;;;;;4988340;28;20182;-76
2021/01/09 07:48:50;;;;;;;4.03;1.00;;;25.70;63.40;;;;;;4981859;28;20248;-77
2021/01/09 07:51:18;;;;;;;0.97;0.83;;;25.60;64.60;;;;;;4976289;28;20194;-78
2021/01/09 07:53:50;;;;;;;6.00;1.80;;;25.40;65.20;;;;;;4988585;28;20228;-78
2021/01/09 07:56:39;;;;;;;7.93;1.13;;;25.40;65.30;;;;;;4988076;28;20179;-77
2021/01/09 07:59:06;;;;;;;3.00;0.90;;;25.40;66.40;;;;;;4988012;28;20186;-79
2021/01/09 08:01:43;;;;;;;4.77;0.87;;;25.20;66.80;;;;;;4986405;28;20236;-77
2021/01/09 08:04:12;;;;;;;2.43;0.90;;;25.10;67.80;;;;;;4984802;28;20209;-76
2021/01/09 08:06:43;;;;;;;3.30;0.83;;;24.80;68.60;;;;;;4986765;28;20653;-77
2021/01/09 08:09:10;;;;;;;2.27;1.33;;;24.80;70.10;;;;;;4987614;28;20175;-74
2021/01/09 08:11:48;;;;;;;3.60;1.37;;;24.60;70.70;;;;;;4983385;28;20190;-76
2021/01/09 08:14:15;;;;;;;5.53;2.00;;;24.60;71.60;;;;;;4986687;28;20552;-75
2021/01/09 08:16:42;;;;;;;3.07;1.13;;;24.50;72.10;;;;;;4988235;28;20586;-75
2021/01/09 08:19:20;;;;;;;2.80;0.83;;;24.20;72.90;;;;;;4984781;28;20273;-75
2021/01/09 08:21:52;;;;;;;4.30;0.70;;;24.20;73.80;;;;;;4984894;28;20264;-77
2021/01/09 08:24:24;;;;;;;3.47;0.80;;;24.20;73.80;;;;;;4984885;28;20186;-76
2021/01/09 08:26:56;;;;;;;2.70;0.90;;;24.00;74.20;;;;;;4983780;28;20687;-77
2021/01/09 08:29:25;;;;;;;1.60;0.80;;;24.00;74.30;;;;;;4985857;28;20645;-76
2021/01/09 08:31:54;;;;;;;3.60;0.67;;;23.90;74.80;;;;;;4987363;28;20248;-77
2021/01/09 08:34:22;;;;;;;5.47;1.20;;;23.80;75.00;;;;;;4989659;28;20182;-77
2021/01/09 08:36:53;;;;;;;3.60;1.00;;;23.60;75.10;;;;;;4990695;28;20186;-78
2021/01/09 08:39:20;;;;;;;2.20;0.90;;;23.60;75.70;;;;;;4982669;28;20201;-77
2021/01/09 08:41:48;;;;;;;2.37;1.53;;;23.70;76.20;;;;;;4982883;28;20178;-75
2021/01/09 08:44:16;;;;;;;5.90;2.37;;;23.60;75.90;;;;;;4989770;28;20186;-76
2021/01/09 08:46:45;;;;;;;3.27;1.40;;;23.50;76.10;;;;;;4985239;28;20267;-76
2021/01/09 08:49:26;;;;;;;4.03;0.80;;;23.50;76.50;;;;;;4987782;28;20297;-80
2021/01/09 08:52:17;;;;;;;2.57;0.90;;;23.30;77.70;;;;;;4989145;28;20601;-77
2021/01/09 08:54:45;;;;;;;2.50;0.80;;;23.30;78.10;;;;;;4979442;28;20199;-78
2021/01/09 08:57:14;;;;;;;1.77;0.90;;;23.30;78.10;;;;;;4981553;28;20177;-76
2021/01/09 08:59:42;;;;;;;2.50;1.10;;;23.20;78.60;;;;;;4983437;28;20236;-75
2021/01/09 09:02:13;;;;;;;4.73;1.63;;;23.20;79.40;;;;;;4987285;28;20662;-76
2021/01/09 09:04:47;;;;;;;3.77;1.10;;;23.10;79.00;;;;;;4982660;28;20226;-76
2021/01/09 09:07:20;;;;;;;1.87;0.77;;;23.10;79.40;;;;;;4984099;28;20190;-78
2021/01/09 09:09:47;;;;;;;2.03;0.80;;;23.00;79.60;;;;;;4986708;28;20186;-78
2021/01/09 09:12:24;;;;;;;3.93;0.90;;;22.90;80.40;;;;;;4979674;28;20291;-78
2021/01/09 09:15:00;;;;;;;4.30;0.90;;;22.80;81.20;;;;;;4990382;28;20209;-77
2021/01/09 09:17:27;;;;;;;3.27;0.87;;;22.80;81.70;;;;;;4994462;28;20235;-76
2021/01/09 09:19:54;;;;;;;5.17;1.20;;;22.70;82.20;;;;;;4989212;28;20206;-77
2021/01/09 09:22:31;;;;;;;2.33;1.17;;;22.70;82.70;;;;;;4988968;28;20186;-77
2021/01/09 09:24:59;;;;;;;2.40;0.77;;;22.70;82.70;;;;;;4985697;28;20214;-78
2021/01/09 09:27:27;;;;;;;5.70;1.17;;;22.60;82.80;;;;;;4989251;28;20209;-78
2021/01/09 09:30:27;;;;;;;3.97;1.23;;;22.60;82.90;;;;;;4992828;28;20190;-77
2021/01/09 09:32:54;;;;;;;3.17;0.90;;;22.50;83.10;;;;;;4970888;28;20218;-78
2021/01/09 09:35:27;;;;;;;2.57;0.97;;;22.40;83.50;;;;;;4991376;28;20185;-76
2021/01/09 09:38:00;;;;;;;4.10;0.73;;;22.40;81.60;;;;;;4989484;28;20174;-78
2021/01/09 09:40:35;;;;;;;2.70;0.87;;;22.40;82.50;;;;;;4992669;28;20229;-77
2021/01/09 09:43:17;;;;;;;1.87;0.80;;;22.30;83.40;;;;;;4989154;28;20228;-76
2021/01/09 09:46:06;;;;;;;3.93;0.97;;;22.30;83.60;;;;;;4987819;28;20205;-76
2021/01/09 09:48:36;;;;;;;4.50;0.87;;;22.30;83.80;;;;;;4989366;28;20205;-75
2021/01/09 09:51:07;;;;;;;3.17;0.60;;;22.30;84.00;;;;;;4982997;28;20184;-75
2021/01/09 09:53:37;;;;;;;3.00;1.00;;;22.20;84.80;;;;;;4989318;28;20218;-77
2021/01/09 09:56:18;;;;;;;1.03;0.67;;;22.20;87.20;;;;;;4980768;28;20210;-77
2021/01/09 09:58:47;;;;;;;0.80;0.50;;;22.10;88.50;;;;;;4986628;28;20190;-77
2021/01/09 10:01:22;;;;;;;2.87;0.93;;;22.10;89.00;;;;;;4986897;28;20206;-76
2021/01/09 10:03:52;;;;;;;2.87;0.70;;;22.00;90.00;;;;;;4985625;28;20252;-75
2021/01/09 10:06:20;;;;;;;3.40;0.83;;;22.00;90.40;;;;;;4986968;28;20632;-77
2021/01/09 10:08:47;;;;;;;6.63;1.07;;;22.00;90.40;;;;;;4988429;28;20193;-76
2021/01/09 10:11:15;;;;;;;3.60;0.77;;;22.00;90.60;;;;;;4984316;28;20194;-77
2021/01/09 10:13:42;;;;;;;3.00;0.73;;;22.00;90.70;;;;;;4989617;28;20246;-75
2021/01/09 10:16:10;;;;;;;0.80;0.50;;;21.90;90.90;;;;;;4986373;28;20229;-77
2021/01/09 10:18:37;;;;;;;2.60;0.60;;;21.90;91.00;;;;;;4986776;28;20191;-77
2021/01/09 10:21:05;;;;;;;4.20;0.97;;;21.90;91.10;;;;;;4988357;28;20269;-77
2021/01/09 10:23:32;;;;;;;2.87;0.80;;;21.90;91.00;;;;;;4991925;28;20189;-77
2021/01/09 10:25:59;;;;;;;3.03;1.10;;;21.90;91.10;;;;;;4986660;28;20185;-77
2021/01/09 10:28:27;;;;;;;5.63;0.90;;;21.90;91.20;;;;;;4991591;28;20205;-74
2021/01/09 10:30:54;;;;;;;4.77;1.10;;;21.90;91.30;;;;;;4980151;28;20609;-77
2021/01/09 10:33:21;;;;;;;1.73;0.60;;;21.90;91.10;;;;;;4989800;28;20246;-76
2021/01/09 10:35:49;;;;;;;2.03;0.63;;;21.90;90.90;;;;;;4989452;28;20185;-76
2021/01/09 10:38:17;;;;;;;4.40;0.73;;;21.80;90.90;;;;;;4986710;28;20187;-77
2021/01/09 10:40:45;;;;;;;2.27;0.60;;;21.80;91.00;;;;;;4988391;28;20208;-77
2021/01/09 10:43:12;;;;;;;0.90;0.67;;;21.80;91.10;;;;;;4990675;28;20197;-76
2021/01/09 10:45:40;;;;;;;2.27;0.83;;;21.70;91.10;;;;;;4989700;28;20183;-77
2021/01/09 10:48:07;;;;;;;4.23;1.40;;;21.70;91.30;;;;;;4986180;28;20206;-75
2021/01/09 10:50:35;;;;;;;4.67;0.90;;;21.70;91.30;;;;;;4985034;28;20182;-76
2021/01/09 10:53:04;;;;;;;3.60;1.17;;;21.80;91.50;;;;;;4990002;28;20268;-75
2021/01/09 10:55:32;;;;;;;2.27;1.40;;;21.70;91.50;;;;;;4988620;28;20305;-76
2021/01/09 10:58:00;;;;;;;2.03;1.40;;;21.70;91.60;;;;;;4987212;28;20182;-76
2021/01/09 11:00:27;;;;;;;10.03;4.93;;;21.70;91.90;;;;;;4986689;28;20186;-77
2021/01/09 11:02:54;;;;;;;6.63;3.20;;;21.70;91.70;;;;;;4986318;28;20178;-76
2021/01/09 11:05:22;;;;;;;3.80;1.10;;;21.70;91.80;;;;;;4982756;28;20308;-76
2021/01/09 11:07:49;;;;;;;4.00;1.00;;;21.70;91.80;;;;;;4985454;28;21279;-77
2021/01/09 11:10:16;;;;;;;2.00;0.63;;;21.70;91.80;;;;;;4988781;28;20178;-76
2021/01/09 11:12:44;;;;;;;4.37;0.80;;;21.70;91.80;;;;;;4986834;28;20567;-76
2021/01/09 11:15:12;;;;;;;1.27;0.60;;;21.70;91.80;;;;;;4982786;28;20282;-77
2021/01/09 11:17:39;;;;;;;2.57;0.63;;;21.70;91.90;;;;;;4985616;28;20178;-77
2021/01/09 11:20:07;;;;;;;2.47;0.70;;;21.60;92.10;;;;;;4980273;28;20594;-77
2021/01/09 11:22:34;;;;;;;4.20;0.77;;;21.60;92.10;;;;;;4987887;28;20257;-75
2021/01/09 11:25:02;;;;;;;2.90;0.60;;;21.60;92.10;;;;;;4980966;28;20193;-75
2021/01/09 11:27:30;;;;;;;3.33;0.60;;;21.50;92.20;;;;;;4988456;28;20664;-77
2021/01/09 11:29:57;;;;;;;2.17;0.63;;;21.50;92.30;;;;;;4984551;28;20549;-75
2021/01/09 11:32:24;;;;;;;1.20;0.50;;;21.50;92.40;;;;;;4991326;28;20229;-76
2021/01/09 11:34:52;;;;;;;2.23;0.63;;;21.50;92.50;;;;;;4980944;28;20213;-76
2021/01/09 11:37:24;;;;;;;1.60;0.70;;;21.40;92.60;;;;;;4986300;28;20178;-76
2021/01/09 11:39:54;;;;;;;4.50;0.70;;;21.40;92.60;;;;;;4988079;28;20185;-75
2021/01/09 11:42:22;;;;;;;4.93;0.60;;;21.40;92.60;;;;;;4985979;28;20181;-76
2021/01/09 11:44:49;;;;;;;2.93;0.70;;;21.40;92.80;;;;;;4992008;28;20584;-76
2021/01/09 11:47:17;;;;;;;2.77;0.77;;;21.40;92.80;;;;;;4989217;28;20216;-76
2021/01/09 11:49:44;;;;;;;2.17;0.60;;;21.30;92.90;;;;;;4986689;28;20186;-75
2021/01/09 11:52:12;;;;;;;3.17;0.63;;;21.30;92.80;;;;;;4986219;28;20189;-76
2021/01/09 11:54:39;;;;;;;2.93;0.70;;;21.30;92.90;;;;;;4987394;28;20243;-75
2021/01/09 11:57:06;;;;;;;3.40;0.80;;;21.30;92.70;;;;;;4984939;28;20182;-76
2021/01/09 11:59:34;;;;;;;4.30;0.90;;;21.30;92.80;;;;;;4988349;28;20183;-76
2021/01/09 12:02:02;;;;;;;4.47;1.07;;;21.30;92.80;;;;;;4981012;28;20178;-76
2021/01/09 12:04:29;;;;;;;2.87;0.60;;;21.20;92.80;;;;;;4987793;28;20561;-75
2021/01/09 12:06:59;;;;;;;4.10;0.80;;;21.20;92.80;;;;;;4985600;28;20174;-75
2021/01/09 12:09:27;;;;;;;3.93;0.70;;;21.30;92.80;;;;;;4985638;28;20533;-75
2021/01/09 12:11:55;;;;;;;3.53;0.80;;;21.20;92.80;;;;;;4987397;28;20647;-76
2021/01/09 12:14:23;;;;;;;5.73;0.80;;;21.20;93.00;;;;;;4989016;28;20213;-74
2021/01/09 12:16:50;;;;;;;3.57;1.03;;;21.20;93.00;;;;;;4993487;28;20252;-74
2021/01/09 12:19:19;;;;;;;2.33;0.70;;;21.10;93.10;;;;;;4991511;28;20183;-76
2021/01/09 12:21:52;;;;;;;3.20;0.67;;;21.10;93.20;;;;;;4987179;28;20186;-75
2021/01/09 12:24:20;;;;;;;3.90;0.80;;;21.10;93.30;;;;;;4981004;28;20190;-75
2021/01/09 12:26:56;;;;;;;5.07;3.10;;;21.00;93.40;;;;;;4988171;28;20524;-78
2021/01/09 12:29:24;;;;;;;6.43;4.27;;;21.00;93.50;;;;;;4983799;28;20197;-75
2021/01/09 12:31:51;;;;;;;2.13;0.80;;;21.00;93.60;;;;;;4989987;28;20178;-75
2021/01/09 12:34:19;;;;;;;3.27;0.87;;;20.90;93.60;;;;;;4987597;28;20297;-75
2021/01/09 12:36:51;;;;;;;2.83;0.83;;;20.90;93.70;;;;;;4990363;28;20253;-76
2021/01/09 12:39:19;;;;;;;7.23;1.07;;;20.90;93.70;;;;;;4981134;28;20186;-75
2021/01/09 12:41:47;;;;;;;1.63;0.80;;;20.90;93.90;;;;;;4984563;28;20178;-75
2021/01/09 12:44:15;;;;;;;2.17;0.70;;;20.80;93.90;;;;;;4984556;28;20175;-75
2021/01/09 12:46:47;;;;;;;3.40;0.60;;;20.80;94.00;;;;;;4984766;28;20185;-75
2021/01/09 12:49:14;;;;;;;4.73;0.90;;;20.80;94.10;;;;;;4989291;28;20273;-75
2021/01/09 12:51:42;;;;;;;4.43;1.40;;;20.80;94.20;;;;;;4994331;28;20488;-75
2021/01/09 12:54:10;;;;;;;5.07;1.30;;;20.80;94.20;;;;;;4993389;28;20264;-76
2021/01/09 12:56:38;;;;;;;5.60;0.80;;;20.70;94.20;;;;;;4993869;28;20229;-76
2021/01/09 12:59:07;;;;;;;4.33;0.80;;;20.70;94.50;;;;;;4986739;28;20182;-76
2021/01/09 13:01:37;;;;;;;3.77;0.73;;;20.70;94.70;;;;;;4994713;28;20546;-76