Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:06;;;;;;;16.63;6.63;;;;;;;;;;5050459;28;20025;-89
2021/12/12 00:03:39;;;;;;;22.80;6.68;;;;;;;;;;5058501;28;20020;-89
2021/12/12 00:06:08;;;;;;;6.97;4.30;;;;;;;;;;5063852;28;20036;-90
2021/12/12 00:08:34;;;;;;;10.30;5.03;;;;;;;;;;5058928;28;20021;-89
2021/12/12 00:11:02;;;;;;;9.23;4.07;;;;;;;;;;5065306;28;20028;-89
2021/12/12 00:13:30;;;;;;;6.40;3.25;;;;;;;;;;5053682;28;20113;-89
2021/12/12 00:15:57;;;;;;;5.53;2.40;;;;;;;;;;5064212;28;20131;-90
2021/12/12 00:18:23;;;;;;;13.88;4.13;;;;;;;;;;5057531;28;20405;-89
2021/12/12 00:20:49;;;;;;;8.13;3.90;;;3.90;77.50;;;;;;5060938;28;20025;-90
2021/12/12 00:23:15;;;;;;;6.95;4.15;;;;;;;;;;5063248;28;20025;-89
2021/12/12 00:25:46;;;;;;;10.38;4.03;;;;;;;;;;5041697;28;20385;-88
2021/12/12 00:28:15;;;;;;;5.32;3.38;;;3.90;79.20;;;;;;5059751;28;20602;-88
2021/12/12 00:30:42;;;;;;;5.57;4.18;;;;;;;;;;5048072;28;20021;-91
2021/12/12 00:33:09;;;;;;;8.00;3.67;;;;;;;;;;5064296;28;20032;-91
2021/12/12 00:35:35;;;;;;;18.00;2.70;;;;;;;;;;5039474;28;20040;-90
2021/12/12 00:38:04;;;;;;;5.07;3.28;;;;;;;;;;5038670;28;20037;-89
2021/12/12 00:40:38;;;;;;;11.45;4.13;;;;;;;;;;5050175;28;20027;-90
2021/12/12 00:43:19;;;;;;;10.52;4.32;;;3.90;78.60;;;;;;5049095;28;20021;-88
2021/12/12 00:45:45;;;;;;;25.25;7.65;;;;;;;;;;5046459;28;20036;-88
2021/12/12 00:48:11;;;;;;;15.65;6.57;;;;;;;;;;5067692;28;20150;-89
2021/12/12 00:50:39;;;;;;;40.35;10.98;;;3.80;79.30;;;;;;5046405;28;20028;-89
2021/12/12 00:53:08;;;;;;;21.70;9.40;;;;;;;;;;5060055;28;20029;-88
2021/12/12 00:55:38;;;;;;;35.88;9.88;;;;;;;;;;5054666;28;20036;-90
2021/12/12 00:58:07;;;;;;;10.38;5.35;;;;;;;;;;5065954;28;20104;-88
2021/12/12 01:00:37;;;;;;;12.63;5.25;;;;;;;;;;5060205;28;20024;-90
2021/12/12 01:03:03;;;;;;;9.27;4.93;;;;;;;;;;5069221;28;20528;-90
2021/12/12 01:05:29;;;;;;;16.30;5.35;;;;;;;;;;5047249;28;20028;-90
2021/12/12 01:07:56;;;;;;;7.50;4.03;;;;;;;;;;5041885;28;20029;-90
2021/12/12 01:10:31;;;;;;;14.65;6.85;;;3.70;90.10;;;;;;5056664;28;20028;-90
2021/12/12 01:12:58;;;;;;;9.23;3.35;;;;;;;;;;5065588;28;20078;-90
2021/12/12 01:15:39;;;;;;;7.25;2.60;;;3.60;91.40;;;;;;5041173;28;20121;-90
2021/12/12 01:18:11;;;;;;;16.63;2.60;;;;;;;;;;5068505;28;20035;-88
2021/12/12 01:20:49;;;;;;;3.53;2.22;;;3.70;89.20;;;;;;5061757;28;20034;-90
2021/12/12 01:23:27;;;;;;;8.82;3.03;;;;;;;;;;5068996;28;20540;-89
2021/12/12 01:25:53;;;;;;;6.20;2.33;;;;;;;;;;5061605;28;20032;-89
2021/12/12 01:28:22;;;;;;;5.57;3.10;;;;;;;;;;5050863;28;20028;-90
2021/12/12 01:30:48;;;;;;;4.18;2.50;;;;;;;;;;5054124;28;20020;-89
2021/12/12 01:33:26;;;;;;;10.77;3.47;;;;;;;;;;5049374;28;20029;-89
2021/12/12 01:35:52;;;;;;;4.82;2.88;;;;;;;;;;5063200;28;20037;-91
2021/12/12 01:41:04;;;;;;;8.38;3.47;;;;;;;;;;5060630;28;20147;-89
2021/12/12 01:43:35;;;;;;;10.07;3.35;;;;;;;;;;5053962;28;20021;-89
2021/12/12 01:46:03;;;;;;;9.35;3.30;;;;;;;;;;5066008;28;20060;-90
2021/12/12 01:48:57;;;;;;;7.60;3.15;;;4.00;88.70;;;;;;5062279;28;20051;-88
2021/12/12 01:51:23;;;;;;;6.20;3.88;;;;;;;;;;5058109;28;20049;-90
2021/12/12 01:53:51;;;;;;;2.72;2.15;;;;;;;;;;5045417;28;20033;-89
2021/12/12 01:56:26;;;;;;;5.50;2.53;;;4.00;88.10;;;;;;5051639;28;20040;-89
2021/12/12 01:58:58;;;;;;;4.18;1.58;;;4.10;87.10;;;;;;5069333;28;20937;-90
2021/12/12 02:01:51;;;;;;;3.65;2.17;;;4.10;87.30;;;;;;5064560;28;20036;-90
2021/12/12 02:04:27;;;;;;;6.43;3.28;;;4.00;89.10;;;;;;5067624;28;20037;-90
2021/12/12 02:06:54;;;;;;;3.83;2.22;;;;;;;;;;5052156;28;20799;-89
2021/12/12 02:09:22;;;;;;;6.72;2.15;;;3.90;88.20;;;;;;5044912;28;20036;-88
2021/12/12 02:11:49;;;;;;;6.60;2.65;;;;;;;;;;5047476;28;20762;-90
2021/12/12 02:14:18;;;;;;;5.88;2.80;;;3.50;90.40;;;;;;5068823;28;20039;-90
2021/12/12 02:16:48;;;;;;;2.65;1.70;;;3.50;90.30;;;;;;5073370;28;20106;-90
2021/12/12 02:19:15;;;;;;;3.13;2.50;;;;;;;;;;5062888;28;20033;-91
2021/12/12 02:22:00;;;;;;;2.85;2.63;;;;;;;;;;5056694;28;20017;-90
2021/12/12 02:38:05;;;;;;;3.70;1.67;;;;;;;;;;5063552;28;20493;-88
2021/12/12 02:40:33;;;;;;;5.10;1.90;;;;;;;;;;5051995;28;20028;-90
2021/12/12 02:43:00;;;;;;;4.57;2.67;;;;;;;;;;5043000;28;20021;-90
2021/12/12 02:45:29;;;;;;;5.93;2.33;;;;;;;;;;5048710;28;20082;-90
2021/12/12 02:48:00;;;;;;;2.28;1.85;;;;;;;;;;5066109;28;20025;-89
2021/12/12 02:50:39;;;;;;;2.55;1.98;;;3.70;83.00;;;;;;5059917;28;20124;-89
2021/12/12 02:53:12;;;;;;;2.97;2.13;;;;;;;;;;5040962;28;20064;-89
2021/12/12 02:55:41;;;;;;;8.50;3.25;;;;;;;;;;5063416;28;20429;-88
2021/12/12 02:58:09;;;;;;;2.97;1.95;;;;;;;;;;5066083;28;20056;-90
2021/12/12 03:00:39;;;;;;;1.30;1.20;;;3.60;81.50;;;;;;5064008;28;20036;-89
2021/12/12 03:03:05;;;;;;;6.28;2.13;;;;;;;;;;5074998;28;20062;-89
2021/12/12 03:05:38;;;;;;;3.20;1.95;;;3.80;82.20;;;;;;5065047;28;20020;-90
2021/12/12 03:08:04;;;;;;;1.80;1.42;;;;;;;;;;5038556;28;20040;-89
2021/12/12 03:10:32;;;;;;;3.58;1.98;;;;;;;;;;5045217;28;20429;-89
2021/12/12 03:12:59;;;;;;;3.92;1.85;;;;;;;;;;5060169;28;20024;-91
2021/12/12 03:15:29;;;;;;;4.10;1.97;;;;;;;;;;5064320;28;20029;-89
2021/12/12 03:18:02;;;;;;;4.32;2.17;;;4.10;81.50;;;;;;5065198;28;20023;-89
2021/12/12 03:20:32;;;;;;;5.28;2.58;;;;;;;;;;5044041;28;20043;-91
2021/12/12 03:23:00;;;;;;;3.05;2.60;;;;;;;;;;5056809;28;20382;-90
2021/12/12 03:25:26;;;;;;;2.67;1.88;;;;;;;;;;5060396;28;20099;-90
2021/12/12 03:27:52;;;;;;;1.98;1.60;;;;;;;;;;5062882;28;20547;-88
2021/12/12 03:30:22;;;;;;;3.20;1.55;;;;;;;;;;5039341;28;20024;-88
2021/12/12 03:32:48;;;;;;;2.88;2.10;;;;;;;;;;5048848;28;20025;-90
2021/12/12 03:35:14;;;;;;;5.85;3.10;;;;;;;;;;5047839;28;20570;-89
2021/12/12 03:37:41;;;;;;;2.65;1.48;;;;;;;;;;5044349;28;20031;-92
2021/12/12 03:40:31;;;;;;;5.27;2.83;;;4.10;83.10;;;;;;5060665;28;20089;-89
2021/12/12 03:42:59;;;;;;;4.53;2.42;;;;;;;;;;5067103;28;20275;-90
2021/12/12 03:45:26;;;;;;;7.32;3.28;;;;;;;;;;5054212;28;20504;-89
2021/12/12 03:48:24;;;;;;;8.57;3.53;;;4.00;82.90;;;;;;5038573;28;20059;-90
2021/12/12 03:50:52;;;;;;;5.43;2.80;;;4.20;82.20;;;;;;5048483;28;20108;-89
2021/12/12 03:53:18;;;;;;;6.28;3.00;;;;;;;;;;5044028;28;20029;-90
2021/12/12 03:55:46;;;;;;;3.38;2.60;;;;;;;;;;5060618;28;20759;-90
2021/12/12 03:58:13;;;;;;;4.57;3.05;;;;;;;;;;5061044;28;20029;-88
2021/12/12 04:00:42;;;;;;;7.50;2.78;;;;;;;;;;5040124;28;20408;-89
2021/12/12 04:03:09;;;;;;;2.75;2.15;;;;;;;;;;5050647;28;20056;-90
2021/12/12 04:05:35;;;;;;;4.43;2.25;;;;;;;;;;5063032;28;20048;-89
2021/12/12 04:08:01;;;;;;;5.18;2.67;;;;;;;;;;5054332;28;20051;-90
2021/12/12 04:10:27;;;;;;;5.85;2.80;;;;;;;;;;5064458;28;20020;-90
2021/12/12 04:12:54;;;;;;;4.35;2.30;;;;;;;;;;5062609;28;20107;-89
2021/12/12 04:15:20;;;;;;;4.53;1.95;;;;;;;;;;5048736;28;20405;-89
2021/12/12 04:17:47;;;;;;;3.55;2.70;;;4.30;82.20;;;;;;5060868;28;20036;-90
2021/12/12 04:20:15;;;;;;;3.55;2.85;;;;;;;;;;5035641;28;20410;-89
2021/12/12 04:22:42;;;;;;;2.90;2.60;;;;;;;;;;5065836;28;20056;-89
2021/12/12 04:25:08;;;;;;;11.45;3.25;;;;;;;;;;5055080;28;20096;-89
2021/12/12 04:27:34;;;;;;;7.22;2.88;;;;;;;;;;5073287;28;20485;-91
2021/12/12 04:30:03;;;;;;;1.80;1.47;;;;;;;;;;5065735;28;20029;-89
2021/12/12 04:32:30;;;;;;;1.90;1.25;;;;;;;;;;5043905;28;20120;-90
2021/12/12 04:34:58;;;;;;;9.93;2.08;;;;;;;;;;5056558;28;20090;-89
2021/12/12 04:37:26;;;;;;;7.55;2.05;;;;;;;;;;5069274;28;20914;-90
2021/12/12 04:39:57;;;;;;;4.65;2.38;;;4.60;82.20;;;;;;5046858;28;20590;-91
2021/12/12 04:42:41;;;;;;;4.63;2.20;;;;;;;;;;5072943;28;20033;-89
2021/12/12 04:45:10;;;;;;;3.05;2.58;;;;;;;;;;5069187;28;20140;-90
2021/12/12 04:50:59;;;;;;;2.38;1.65;;;;;;;;;;5067577;28;20543;-90
2021/12/12 04:53:35;;;;;;;4.10;2.05;;;4.60;84.40;;;;;;5068037;28;20032;-89
2021/12/12 04:56:07;;;;;;;4.20;2.47;;;;;;;;;;5068991;28;20029;-88
2021/12/12 04:58:36;;;;;;;2.80;2.03;;;;;;;;;;5061849;28;20021;-91
2021/12/12 05:01:09;;;;;;;4.70;1.40;;;;;;;;;;5065775;28;20445;-89
2021/12/12 05:03:56;;;;;;;1.42;1.02;;;4.50;84.20;;;;;;5069940;28;20511;-89
2021/12/12 05:06:28;;;;;;;2.15;1.15;;;;;;;;;;5053275;28;20033;-89
2021/12/12 05:09:00;;;;;;;5.50;1.63;;;;;;;;;;5063468;28;20079;-90
2021/12/12 05:11:36;;;;;;;6.53;1.88;;;;;;;;;;5074592;28;20036;-90
2021/12/12 05:14:06;;;;;;;3.42;1.48;;;;;;;;;;5050584;28;20398;-91
2021/12/12 05:16:44;;;;;;;0.93;0.50;;;;;;;;;;5071460;28;20485;-89
2021/12/12 05:19:13;;;;;;;1.40;1.23;;;;;;;;;;5059665;28;20036;-88
2021/12/12 05:21:45;;;;;;;2.65;2.45;;;4.60;83.80;;;;;;5053554;28;20025;-91
2021/12/12 05:24:12;;;;;;;1.52;0.95;;;;;;;;;;5049052;28;20025;-89
2021/12/12 05:26:49;;;;;;;2.30;2.00;;;4.60;83.20;;;;;;5068779;28;20028;-89
2021/12/12 05:29:17;;;;;;;1.77;1.33;;;;;;;;;;5058086;28;20033;-89
2021/12/12 05:31:48;;;;;;;3.60;1.92;;;;;;;;;;5066930;28;20025;-89
2021/12/12 05:34:15;;;;;;;1.48;1.38;;;;;;;;;;5043790;28;20043;-90
2021/12/12 05:36:41;;;;;;;2.10;1.65;;;;;;;;;;5073326;28;20107;-89
2021/12/12 05:39:08;;;;;;;2.17;1.55;;;;;;;;;;5064231;28;20029;-90
2021/12/12 05:41:34;;;;;;;4.70;2.80;;;;;;;;;;5067038;28;20508;-89
2021/12/12 05:44:00;;;;;;;5.25;2.65;;;;;;;;;;5052031;28;20021;-90
2021/12/12 05:46:26;;;;;;;4.13;2.58;;;;;;;;;;5056658;28;20045;-89
2021/12/12 05:48:53;;;;;;;8.52;3.92;;;;;;;;;;5062069;28;20032;-90
2021/12/12 05:51:20;;;;;;;7.80;2.92;;;;;;;;;;5045741;28;20043;-88
2021/12/12 05:53:49;;;;;;;3.92;2.83;;;;;;;;;;5065526;28;20043;-89
2021/12/12 05:56:15;;;;;;;8.43;2.65;;;;;;;;;;5062280;28;20048;-90
2021/12/12 05:58:41;;;;;;;6.50;2.72;;;;;;;;;;5056077;28;20025;-89
2021/12/12 06:01:10;;;;;;;12.32;2.83;;;;;;;;;;5071186;28;20032;-89
2021/12/12 06:03:38;;;;;;;2.33;1.75;;;;;;;;;;5063409;28;20118;-89
2021/12/12 06:06:06;;;;;;;3.90;2.00;;;;;;;;;;5049405;28;20086;-89
2021/12/12 06:08:32;;;;;;;3.75;3.20;;;;;;;;;;5061929;28;20025;-91
2021/12/12 06:10:59;;;;;;;6.85;3.33;;;4.90;85.80;;;;;;5060674;28;20031;-89
2021/12/12 06:13:26;;;;;;;2.95;2.25;;;;;;;;;;5062731;28;20024;-89
2021/12/12 06:15:54;;;;;;;1.80;1.47;;;;;;;;;;5073250;28;20504;-90
2021/12/12 06:18:20;;;;;;;3.00;2.13;;;;;;;;;;5058471;28;20256;-89
2021/12/12 06:20:47;;;;;;;3.60;1.75;;;;;;;;;;5046944;28;20056;-91
2021/12/12 06:23:14;;;;;;;8.48;2.25;;;;;;;;;;5058648;28;20541;-90
2021/12/12 06:25:40;;;;;;;1.67;1.57;;;;;;;;;;5044536;28;20112;-89
2021/12/12 06:28:10;;;;;;;7.32;1.35;;;;;;;;;;5068823;28;20028;-91
2021/12/12 06:30:36;;;;;;;4.93;1.45;;;;;;;;;;5057948;28;20025;-89
2021/12/12 06:33:03;;;;;;;3.22;1.50;;;;;;;;;;5061811;28;20051;-89
2021/12/12 06:35:30;;;;;;;3.50;1.75;;;;;;;;;;5061620;28;20037;-90
2021/12/12 06:38:00;;;;;;;3.80;1.87;;;;;;;;;;5056610;28;20033;-90
2021/12/12 06:40:26;;;;;;;2.72;1.55;;;;;;;;;;5060061;28;20028;-90
2021/12/12 06:42:54;;;;;;;7.45;2.88;;;;;;;;;;5064671;28;20024;-89
2021/12/12 06:45:20;;;;;;;3.85;1.42;;;;;;;;;;5063521;28;20049;-91
2021/12/12 06:47:46;;;;;;;5.30;1.80;;;;;;;;;;5070195;28;20035;-89
2021/12/12 06:50:12;;;;;;;3.42;2.08;;;;;;;;;;5042135;28;20037;-91
2021/12/12 06:52:39;;;;;;;5.43;2.47;;;5.00;85.90;;;;;;5069233;28;20146;-91
2021/12/12 06:55:08;;;;;;;8.02;1.40;;;4.90;86.30;;;;;;5045308;28;20033;-90
2021/12/12 06:57:34;;;;;;;4.90;1.75;;;;;;;;;;5049583;28;20031;-90
2021/12/12 07:00:00;;;;;;;4.03;2.90;;;;;;;;;;5044955;28;20025;-90
2021/12/12 07:02:26;;;;;;;3.72;2.10;;;;;;;;;;5045471;28;20560;-90
2021/12/12 07:04:53;;;;;;;4.13;1.90;;;;;;;;;;5068905;28;20175;-90
2021/12/12 07:07:19;;;;;;;4.97;2.15;;;;;;;;;;5063987;28;20028;-89
2021/12/12 07:09:46;;;;;;;2.75;2.50;;;;;;;;;;5064474;28;20021;-90
2021/12/12 07:12:14;;;;;;;2.17;1.50;;;;;;;;;;5038680;28;20028;-89
2021/12/12 07:14:40;;;;;;;6.18;2.30;;;;;;;;;;5063959;28;20068;-90
2021/12/12 07:17:09;;;;;;;8.50;3.72;;;4.70;88.90;;;;;;5043820;28;20045;-88
2021/12/12 07:19:36;;;;;;;3.78;2.22;;;;;;;;;;5067119;28;20020;-90
2021/12/12 07:22:02;;;;;;;;;;;;;;;;;;5045873;28;20036;-91
2021/12/12 07:24:30;;;;;;;4.10;2.67;;;;;;;;;;5064403;28;19924;-88
2021/12/12 07:26:58;;;;;;;4.47;1.98;;;;;;;;;;5052097;28;20396;-89
2021/12/12 07:29:24;;;;;;;3.95;1.75;;;;;;;;;;5057997;28;20020;-88
2021/12/12 07:31:50;;;;;;;3.90;2.42;;;;;;;;;;5045212;28;20478;-90
2021/12/12 07:34:17;;;;;;;8.88;2.70;;;;;;;;;;5051567;28;20123;-90
2021/12/12 07:36:47;;;;;;;2.67;1.67;;;4.60;88.10;;;;;;5059468;28;20112;-89
2021/12/12 07:39:14;;;;;;;3.90;2.10;;;;;;;;;;5039078;28;20112;-89
2021/12/12 07:41:41;;;;;;;2.55;2.22;;;;;;;;;;5058566;28;20014;-91
2021/12/12 07:44:09;;;;;;;3.75;1.90;;;;;;;;;;5050039;28;20028;-90
2021/12/12 07:46:35;;;;;;;7.28;2.55;;;;;;;;;;5042923;28;20098;-90
2021/12/12 07:49:02;;;;;;;5.27;2.13;;;;;;;;;;5064298;28;20467;-91
2021/12/12 07:51:28;;;;;;;7.38;2.25;;;;;;;;;;5066714;28;20016;-89
2021/12/12 07:53:57;;;;;;;4.05;1.90;;;;;;;;;;5046753;28;20067;-91
2021/12/12 07:56:23;;;;;;;4.55;2.33;;;;;;;;;;5064361;28;20028;-90
2021/12/12 07:58:50;;;;;;;4.63;2.90;;;;;;;;;;5061199;28;20042;-91
2021/12/12 08:01:16;;;;;;;3.83;2.60;;;;;;;;;;5071116;28;20416;-91
2021/12/12 08:03:42;;;;;;;3.03;2.03;;;;;;;;;;5064230;28;20154;-90
2021/12/12 08:06:11;;;;;;;13.75;2.58;;;;;;;;;;5063700;28;20032;-90
2021/12/12 08:08:37;;;;;;;9.20;3.38;;;;;;;;;;5051602;28;20117;-90
2021/12/12 08:11:05;;;;;;;3.23;2.00;;;;;;;;;;5053419;28;20371;-90
2021/12/12 08:13:31;;;;;;;;;;;5.10;85.80;;;;;;5056053;28;20025;-90
2021/12/12 08:15:57;;;;;;;3.63;3.15;;;;;;;;;;5071699;28;19923;-90
2021/12/12 08:18:23;;;;;;;6.82;3.00;;;;;;;;;;5070602;28;20058;-90
2021/12/12 08:20:52;;;;;;;2.92;2.05;;;;;;;;;;5047310;28;20020;-92
2021/12/12 08:23:18;;;;;;;7.10;2.85;;;;;;;;;;5012890;28;20045;-92
2021/12/12 08:25:46;;;;;;;5.88;2.53;;;;;;;;;;4998303;28;20030;-91
2021/12/12 08:28:12;;;;;;;4.20;2.25;;;;;;;;;;4978523;28;20076;-92
2021/12/12 08:30:38;;;;;;;3.93;2.47;;;;;;;;;;5003871;28;20026;-90
2021/12/12 08:33:06;;;;;;;5.03;2.35;;;;;;;;;;5008888;28;20102;-89
2021/12/12 08:35:33;;;;;;;9.13;2.55;;;;;;;;;;4993325;28;20037;-90
2021/12/12 08:38:00;;;;;;;5.20;2.33;;;;;;;;;;4999365;28;20507;-89
2021/12/12 08:40:28;;;;;;;5.22;2.75;;;;;;;;;;4987735;28;20080;-89
2021/12/12 08:42:55;;;;;;;6.72;2.13;;;;;;;;;;4991566;28;20080;-91
2021/12/12 08:45:24;;;;;;;5.32;2.75;;;;;;;;;;5001585;28;20046;-90
2021/12/12 08:47:50;;;;;;;4.38;1.85;;;;;;;;;;4990359;28;20056;-89
2021/12/12 08:50:18;;;;;;;3.00;1.73;;;;;;;;;;5009037;28;20128;-88
2021/12/12 08:52:46;;;;;;;;;;;;;;;;;;5010881;28;20065;-90
2021/12/12 08:55:18;;;;;;;5.18;2.17;;;;;;;;;;5004146;28;19960;-89
2021/12/12 09:01:10;;;;;;;4.97;2.25;;;;;;;;;;4992050;28;20438;-89
2021/12/12 09:03:41;;;;;;;4.43;2.72;;;;;;;;;;4990506;28;20482;-89
2021/12/12 09:06:08;;;;;;;9.63;3.85;;;;;;;;;;5006164;28;20088;-87
2021/12/12 09:08:37;;;;;;;10.57;4.10;;;;;;;;;;5001147;28;20105;-89
2021/12/12 09:11:09;;;;;;;7.78;3.63;;;;;;;;;;5009871;28;20101;-89
2021/12/12 09:13:45;;;;;;;7.72;2.65;;;7.50;75.40;;;;;;4999594;28;20034;-89
2021/12/12 09:16:15;;;;;;;6.00;2.30;;;;;;;;;;5007396;28;20042;-89
2021/12/12 09:18:47;;;;;;;3.78;2.03;;;;;;;;;;4983697;28;20033;-90
2021/12/12 09:21:23;;;;;;;7.35;3.20;;;;;;;;;;4992234;28;20100;-89
2021/12/12 09:24:01;;;;;;;25.85;8.80;;;;;;;;;;4999511;28;20116;-89
2021/12/12 09:26:27;;;;;;;13.13;4.32;;;;;;;;;;4996500;28;20030;-89
2021/12/12 09:29:02;;;;;;;11.40;2.90;;;;;;;;;;5005424;28;20026;-89
2021/12/12 09:31:33;;;;;;;5.05;3.40;;;;;;;;;;5005664;28;20085;-89
2021/12/12 09:34:10;;;;;;;5.78;2.38;;;8.30;74.50;;;;;;5007164;28;20033;-89
2021/12/12 09:36:39;;;;;;;6.85;2.65;;;;;;;;;;5000108;28;20038;-88
2021/12/12 09:39:08;;;;;;;6.85;2.63;;;;;;;;;;4998682;28;20037;-88
2021/12/12 09:41:42;;;;;;;5.18;2.80;;;;;;;;;;5000903;28;20026;-89
2021/12/12 09:44:13;;;;;;;8.18;3.22;;;;;;;;;;4995538;28;20089;-90
2021/12/12 09:47:12;;;;;;;7.72;2.70;;;;;;;;;;5004616;28;20521;-90
2021/12/12 09:52:48;;;;;;;4.20;2.35;;;;;;;;;;5002401;28;20050;-90
2021/12/12 09:55:17;;;;;;;6.20;2.40;;;;;;;;;;5003482;28;20112;-89
2021/12/12 09:57:50;;;;;;;5.38;2.22;;;;;;;;;;5004105;28;20065;-89
2021/12/12 10:00:39;;;;;;;3.90;2.20;;;;;;;;;;5007304;28;20095;-89
2021/12/12 10:03:08;;;;;;;3.97;2.35;;;;;;;;;;4998266;28;20050;-89
2021/12/12 10:05:34;;;;;;;3.10;1.83;;;;;;;;;;5003029;28;20427;-89
2021/12/12 10:08:10;;;;;;;8.38;2.45;;;;;;;;;;4999809;28;20040;-89
2021/12/12 10:10:48;;;;;;;5.22;2.58;;;;;;;;;;5006942;28;20018;-89
2021/12/12 10:13:14;;;;;;;4.95;2.90;;;;;;;;;;5002853;28;20384;-89
2021/12/12 10:15:44;;;;;;;6.20;3.28;;;;;;;;;;5004808;28;20050;-89
2021/12/12 10:18:21;;;;;;;5.38;2.50;;;;;;;;;;5002321;28;20037;-90
2021/12/12 10:21:07;;;;;;;6.93;2.05;;;;;;;;;;5001232;28;20029;-88
2021/12/12 10:23:56;;;;;;;3.55;1.95;;;;;;;;;;5000572;28;20061;-88
2021/12/12 10:26:29;;;;;;;5.93;2.13;;;;;;;;;;4997464;28;20036;-89
2021/12/12 10:29:00;;;;;;;8.30;2.65;;;;;;;;;;5003056;28;20043;-90
2021/12/12 10:31:29;;;;;;;4.93;2.10;;;;;;;;;;5000691;28;20130;-90
2021/12/12 10:34:01;;;;;;;8.15;2.40;;;;;;;;;;4992906;28;20034;-88
2021/12/12 10:36:34;;;;;;;9.43;2.05;;;;;;;;;;4992581;28;20026;-89
2021/12/12 10:39:04;;;;;;;6.03;2.13;;;;;;;;;;4998184;28;20073;-88
2021/12/12 10:41:30;;;;;;;2.90;2.20;;;;;;;;;;5002268;28;20120;-89
2021/12/12 10:44:15;;;;;;;10.15;1.95;;;;;;;;;;5001066;28;20575;-88
2021/12/12 10:46:50;;;;;;;4.10;1.38;;;;;;;;;;4986888;28;20129;-88
2021/12/12 10:49:23;;;;;;;6.03;2.05;;;;;;;;;;4993861;28;20041;-90
2021/12/12 10:51:55;;;;;;;3.58;1.83;;;;;;;;;;5006152;28;20105;-88
2021/12/12 10:54:33;;;;;;;7.07;2.03;;;;;;;;;;4974525;28;20116;-90
2021/12/12 10:57:02;;;;;;;2.67;1.63;;;;;;;;;;4990708;28;20149;-88
2021/12/12 10:59:39;;;;;;;2.15;1.60;;;11.20;64.10;;;;;;4991833;28;20038;-89
2021/12/12 11:02:11;;;;;;;6.68;2.83;;;;;;;;;;5005446;28;20034;-91
2021/12/12 11:04:39;;;;;;;3.95;2.42;;;;;;;;;;4984623;28;20048;-89
2021/12/12 11:07:08;;;;;;;4.45;1.88;;;;;;;;;;4999178;28;20036;-88
2021/12/12 11:09:38;;;;;;;4.07;2.30;;;;;;;;;;5003752;28;20033;-89
2021/12/12 11:12:23;;;;;;;7.32;2.13;;;;;;;;;;5003065;28;20033;-89
2021/12/12 11:14:56;;;;;;;5.18;2.55;;;;;;;;;;5004772;28;20041;-90
2021/12/12 11:17:27;;;;;;;3.67;1.73;;;;;;;;;;5003259;28;20030;-89
2021/12/12 11:20:01;;;;;;;4.13;1.67;;;;;;;;;;5002209;28;20034;-89
2021/12/12 11:22:30;;;;;;;6.50;2.10;;;;;;;;;;4974560;28;20045;-89
2021/12/12 11:25:06;;;;;;;8.40;2.72;;;11.80;62.60;;;;;;4997443;28;20034;-90
2021/12/12 11:27:43;;;;;;;5.13;1.70;;;11.90;63.30;;;;;;5002053;28;20034;-88
2021/12/12 11:30:10;;;;;;;3.25;2.33;;;;;;;;;;4982264;28;20033;-90
2021/12/12 11:32:36;;;;;;;3.88;2.65;;;;;;;;;;5005314;28;20029;-90
2021/12/12 11:35:04;;;;;;;7.85;2.15;;;;;;;;;;4995514;28;20077;-89
2021/12/12 11:37:38;;;;;;;4.00;2.35;;;;;;;;;;4994837;28;20046;-89
2021/12/12 11:40:05;;;;;;;2.85;1.35;;;;;;;;;;4988005;28;20033;-90
2021/12/12 11:42:34;;;;;;;3.47;2.17;;;;;;;;;;4997786;28;20029;-89
2021/12/12 11:45:10;;;;;;;5.70;1.83;;;;;;;;;;4997472;28;20042;-89
2021/12/12 11:47:57;;;;;;;4.07;1.80;;;11.60;62.90;;;;;;5001767;28;20049;-88
2021/12/12 11:50:23;;;;;;;;;;;;;;;;;;4983143;28;20026;-89
2021/12/12 11:53:04;;;;;;;6.68;2.20;;;;;;;;;;4999561;28;19910;-91
2021/12/12 11:55:36;;;;;;;5.95;1.65;;;;;;;;;;4998822;28;20049;-88
2021/12/12 11:58:14;;;;;;;3.85;1.75;;;;;;;;;;4985716;28;20026;-90
2021/12/12 12:00:45;;;;;;;7.00;1.88;;;;;;;;;;5000554;28;20022;-89
2021/12/12 12:03:27;;;;;;;2.90;1.73;;;;;;;;;;4998919;28;20034;-89
2021/12/12 12:06:10;;;;;;;5.45;2.60;;;11.80;62.70;;;;;;5000055;28;20152;-90
2021/12/12 12:08:46;;;;;;;4.63;2.92;;;;;;;;;;5004568;28;20116;-90
2021/12/12 12:11:18;;;;;;;4.18;1.90;;;;;;;;;;5003146;28;20045;-90
2021/12/12 12:13:47;;;;;;;6.18;2.70;;;;;;;;;;5004996;28;20030;-88
2021/12/12 12:16:16;;;;;;;6.40;1.75;;;;;;;;;;4994273;28;20030;-89
2021/12/12 12:18:47;;;;;;;2.17;1.60;;;;;;;;;;4982582;28;20101;-90
2021/12/12 12:21:24;;;;;;;3.33;2.13;;;;;;;;;;5001246;28;20030;-95
2021/12/12 12:24:14;;;;;;;5.75;2.45;;;;;;;;;;5000987;28;20021;-90
2021/12/12 12:26:55;;;;;;;12.52;2.47;;;;;;;;;;4996623;28;20029;-91
2021/12/12 12:29:21;;;;;;;4.70;1.80;;;;;;;;;;4996242;28;20076;-88
2021/12/12 12:32:28;;;;;;;9.73;2.70;;;12.10;62.90;;;;;;4999623;28;20092;-88
2021/12/12 12:35:36;;;;;;;2.97;2.70;;;12.20;63.10;;;;;;5001514;28;20097;-89
2021/12/12 12:38:08;;;;;;;2.10;1.70;;;;;;;;;;5002466;28;20569;-89
2021/12/12 12:40:55;;;;;;;2.97;1.42;;;11.90;63.20;;;;;;5005076;28;20018;-90
2021/12/12 12:43:39;;;;;;;;;;;11.60;64.00;;;;;;5002284;28;20495;-89
2021/12/12 12:46:24;;;;;;;5.95;1.85;;;;;;;;;;5005431;28;20452;-89
2021/12/12 12:48:53;;;;;;;5.03;2.40;;;;;;;;;;5002335;28;20434;-89
2021/12/12 12:51:18;;;;;;;6.10;2.40;;;;;;;;;;5003559;28;20029;-90
2021/12/12 12:53:44;;;;;;;6.85;2.10;;;;;;;;;;5001007;28;20026;-90
2021/12/12 12:56:29;;;;;;;7.72;3.42;;;;;;;;;;5002651;28;20125;-88
2021/12/12 12:58:55;;;;;;;11.65;2.42;;;;;;;;;;5007308;28;20091;-88
2021/12/12 13:01:31;;;;;;;5.88;2.10;;;;;;;;;;5002567;28;20045;-91
2021/12/12 13:04:15;;;;;;;5.90;2.38;;;;;;;;;;5005556;28;20030;-89
2021/12/12 13:07:08;;;;;;;3.85;1.92;;;;;;;;;;4999837;28;20052;-89
2021/12/12 13:09:45;;;;;;;3.38;1.60;;;;;;;;;;5010761;28;20033;-89
2021/12/12 13:12:23;;;;;;;8.80;3.03;;;;;;;;;;5005440;28;20066;-89
2021/12/12 13:14:57;;;;;;;7.78;3.13;;;;;;;;;;4997950;28;20249;-90
2021/12/12 13:17:26;;;;;;;2.90;1.40;;;;;;;;;;5009650;28;20572;-90
2021/12/12 13:19:55;;;;;;;2.05;1.33;;;;;;;;;;5003148;28;20034;-89
2021/12/12 13:22:21;;;;;;;2.90;1.85;;;;;;;;;;4982180;28;20053;-89
2021/12/12 13:24:57;;;;;;;2.47;1.63;;;;;;;;;;4987521;28;20056;-86
2021/12/12 13:31:06;;;;;;;4.30;2.33;;;10.40;72.60;;;;;;4971428;28;20035;-90
2021/12/12 13:33:40;;;;;;;2.58;1.80;;;;;;;;;;4967981;28;20070;-90
2021/12/12 13:36:08;;;;;;;3.70;1.98;;;;;;;;;;4955246;28;20059;-89
2021/12/12 13:39:04;;;;;;;8.32;3.00;;;;;;;;;;4953453;28;20113;-89
2021/12/12 13:42:06;;;;;;;4.97;1.67;;;10.20;73.90;;;;;;4954028;28;20770;-88
2021/12/12 13:44:32;;;;;;;4.32;2.70;;;;;;;;;;4961395;28;20086;-90
2021/12/12 13:47:37;;;;;;;5.78;2.20;;;10.10;74.50;;;;;;4967607;28;20038;-88
2021/12/12 13:50:07;;;;;;;14.02;2.80;;;;;;;;;;4959276;28;20062;-89
2021/12/12 13:53:00;;;;;;;9.20;2.55;;;10.20;74.60;;;;;;4964530;28;20045;-88
2021/12/12 13:55:41;;;;;;;4.20;2.05;;;;;;;;;;4961255;28;20041;-91
2021/12/12 13:58:10;;;;;;;4.60;3.13;;;;;;;;;;4958059;28;20030;-90
2021/12/12 14:00:41;;;;;;;7.38;1.63;;;;;;;;;;4959927;28;20039;-89
2021/12/12 14:03:13;;;;;;;4.00;2.13;;;;;;;;;;4962925;28;20083;-89
2021/12/12 14:05:42;;;;;;;3.58;1.73;;;;;;;;;;4965708;28;20041;-89
2021/12/12 14:08:19;;;;;;;4.03;2.08;;;;;;;;;;5006240;28;20422;-89
2021/12/12 14:11:01;;;;;;;8.00;3.28;;;;;;;;;;4995762;28;20459;-89
2021/12/12 14:13:35;;;;;;;3.83;2.03;;;11.20;73.90;;;;;;5007764;28;20053;-88
2021/12/12 14:16:17;;;;;;;3.08;1.85;;;11.20;72.00;;;;;;4987906;28;20047;-89
2021/12/12 14:18:44;;;;;;;4.22;1.70;;;;;;;;;;4998701;28;20033;-88
2021/12/12 14:21:12;;;;;;;8.73;2.92;;;;;;;;;;5006351;28;20403;-90
2021/12/12 14:23:39;;;;;;;6.30;2.58;;;11.00;72.20;;;;;;4998151;28;20037;-89
2021/12/12 14:26:14;;;;;;;;;;;10.90;73.30;;;;;;4998602;28;20031;-89
2021/12/12 14:28:44;;;;;;;7.25;1.90;;;10.80;73.00;;;;;;4989921;28;19976;-89
2021/12/12 14:31:11;;;;;;;5.43;2.42;;;;;;;;;;5004366;28;20026;-89
2021/12/12 14:33:43;;;;;;;9.05;2.78;;;10.70;75.80;;;;;;5004124;28;20029;-88
2021/12/12 14:36:25;;;;;;;5.00;2.05;;;;;;;;;;5005948;28;20053;-90
2021/12/12 14:38:51;;;;;;;5.70;3.25;;;;;;;;;;5002846;28;20025;-88
2021/12/12 14:41:31;;;;;;;6.55;2.95;;;;;;;;;;4997714;28;20034;-89
2021/12/12 14:43:58;;;;;;;4.30;2.15;;;;;;;;;;4995868;28;20038;-88
2021/12/12 14:46:34;;;;;;;4.87;3.00;;;;;;;;;;4995854;28;20044;-90
2021/12/12 14:49:02;;;;;;;2.05;1.58;;;;;;;;;;5004585;28;20033;-90
2021/12/12 14:51:32;;;;;;;5.38;2.22;;;;;;;;;;5006373;28;20049;-89
2021/12/12 14:54:09;;;;;;;4.15;1.67;;;10.10;79.20;;;;;;5005719;28;20033;-90
2021/12/12 14:56:37;;;;;;;6.63;2.20;;;;;;;;;;4996598;28;20033;-90
2021/12/12 14:59:05;;;;;;;2.72;1.83;;;;;;;;;;5002036;28;20030;-90
2021/12/12 15:01:43;;;;;;;2.55;1.52;;;;;;;;;;5001956;28;20053;-89
2021/12/12 15:04:11;;;;;;;2.17;1.75;;;;;;;;;;4983151;28;20033;-90
2021/12/12 15:06:54;;;;;;;9.73;2.88;;;9.70;78.70;;;;;;4999128;28;20475;-89
2021/12/12 15:09:35;;;;;;;2.78;1.50;;;;;;;;;;5005474;28;20038;-90
2021/12/12 15:12:09;;;;;;;4.07;1.98;;;9.30;79.30;;;;;;5003416;28;20490;-90
2021/12/12 15:14:36;;;;;;;3.78;1.58;;;;;;;;;;4997230;28;20034;-90
2021/12/12 15:17:10;;;;;;;2.65;2.25;;;;;;;;;;5002638;28;20034;-89