Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:30;;;;;;;21.33;15.43;;;;;;;;;;5012038;28;20049;-87
2022/04/06 00:03:55;;;;;;;21.05;15.75;;;;;;;;;;5012590;28;20063;-87
2022/04/06 00:06:21;;;;;;;20.95;15.13;;;;;;;;;;5029625;28;20068;-87
2022/04/06 00:08:46;;;;;;;19.60;15.30;;;;;;;;;;4996814;28;20042;-87
2022/04/06 00:11:12;;;;;;;20.10;15.70;;;;;;;;;;5031014;28;20060;-87
2022/04/06 00:13:37;;;;;;;21.80;15.55;;;;;;;;;;5028641;28;20049;-87
2022/04/06 00:16:03;;;;;;;19.83;15.90;;;;;;;;;;5015046;28;20049;-87
2022/04/06 00:18:28;;;;;;;20.58;15.18;;;;;;;;;;5029924;28;20056;-86
2022/04/06 00:20:53;;;;;;;22.80;16.15;;;;;;;;;;4996629;28;20540;-87
2022/04/06 00:23:19;;;;;;;22.67;16.27;;;;;;;;;;4997567;28;20041;-87
2022/04/06 00:25:44;;;;;;;19.17;15.13;;;;;;;;;;5031318;28;20044;-87
2022/04/06 00:28:09;;;;;;;20.70;15.13;;;;;;;;;;5012914;28;20395;-87
2022/04/06 00:30:35;;;;;;;21.17;15.98;;;;;;;;;;5013951;28;20052;-87
2022/04/06 00:33:00;;;;;;;18.85;14.85;;;;;;;;;;5013919;28;20041;-87
2022/04/06 00:35:29;;;;;;;19.08;14.75;;;;;;;;;;5012416;28;20414;-87
2022/04/06 00:38:02;;;;;;;20.45;14.50;;;;;;;;;;5011660;28;20037;-87
2022/04/06 00:40:28;;;;;;;18.02;13.68;;;;;;;;;;4995230;28;20048;-87
2022/04/06 00:42:53;;;;;;;17.98;13.80;;;;;;;;;;5011158;28;20041;-87
2022/04/06 00:45:20;;;;;;;20.33;15.25;;;;;;;;;;5027827;28;20033;-87
2022/04/06 00:47:46;;;;;;;16.70;13.48;;;;;;;;;;4995511;28;20034;-87
2022/04/06 00:50:12;;;;;;;19.83;13.80;;;;;;;;;;5028325;28;20052;-87
2022/04/06 00:52:39;;;;;;;18.77;14.48;;;;;;;;;;5012336;28;20433;-87
2022/04/06 00:55:05;;;;;;;19.85;14.63;;;;;;;;;;5011882;28;20034;-87
2022/04/06 00:57:30;;;;;;;17.83;13.88;;;;;;;;;;5011224;28;20087;-87
2022/04/06 00:59:56;;;;;;;18.65;13.88;;;;;;;;;;5011451;28;20353;-87
2022/04/06 01:02:21;;;;;;;17.33;13.35;;;;;;;;;;4995153;28;20051;-87
2022/04/06 01:04:47;;;;;;;18.27;13.18;;;;;;;;;;5029075;28;20041;-87
2022/04/06 01:07:12;;;;;;;19.83;13.32;;;;;;;;;;5011980;28;20041;-87
2022/04/06 01:09:38;;;;;;;19.55;13.95;;;;;;;;;;5028317;28;20512;-87
2022/04/06 01:12:04;;;;;;;16.73;13.77;;;;;;;;;;5010682;28;20043;-87
2022/04/06 01:14:29;;;;;;;17.15;14.32;;;;;;;;;;5011416;28;20053;-87
2022/04/06 01:16:59;;;;;;;16.73;13.20;;;;;;;;;;5011264;28;20030;-87
2022/04/06 01:19:30;;;;;;;20.13;14.80;;;;;;;;;;5011538;28;20045;-87
2022/04/06 01:21:56;;;;;;;19.52;14.52;;;;;;;;;;5012118;28;20033;-87
2022/04/06 01:24:21;;;;;;;19.48;15.18;;;;;;;;;;5028553;28;20038;-87
2022/04/06 01:26:47;;;;;;;17.77;14.80;;;;;;;;;;5010910;28;20068;-88
2022/04/06 01:29:12;;;;;;;18.25;14.43;;;;;;;;;;5011355;28;20037;-87
2022/04/06 01:31:38;;;;;;;18.02;13.85;;;;;;;;;;5028094;28;20034;-87
2022/04/06 01:34:03;;;;;;;18.23;14.10;;;;;;;;;;5028642;28;20048;-87
2022/04/06 01:36:29;;;;;;;19.75;14.43;;;;;;;;;;5029149;28;20034;-86
2022/04/06 01:38:54;;;;;;;17.10;13.95;;;;;;;;;;5012323;28;20515;-87
2022/04/06 01:41:20;;;;;;;15.98;13.52;;;;;;;;;;5028652;28;20045;-87
2022/04/06 01:43:45;;;;;;;18.67;13.32;;;;;;;;;;5027298;28;20071;-87
2022/04/06 01:46:11;;;;;;;16.83;13.38;;;;;;;;;;5027768;28;20414;-87
2022/04/06 01:52:11;;;;;;;20.05;14.32;;;;;;;;;;5027364;28;20034;-87
2022/04/06 01:54:05;;;;;;;18.75;13.77;;;;;;;;;;5033825;28;20262;-87
2022/04/06 01:56:31;;;;;;;18.05;13.65;;;;;;;;;;5031919;28;20420;-87
2022/04/06 01:58:57;;;;;;;17.75;13.88;;;;;;;;;;5031984;28;20059;-87
2022/04/06 02:01:22;;;;;;;17.75;13.60;;;;;;;;;;5014761;28;20037;-87
2022/04/06 02:03:48;;;;;;;18.30;14.30;;;;;;;;;;5031909;28;20037;-87
2022/04/06 02:06:13;;;;;;;17.30;14.07;;;;;;;;;;5048935;28;20087;-87
2022/04/06 02:08:38;;;;;;;17.08;13.82;;;;;;;;;;5030117;28;20037;-87
2022/04/06 02:11:04;;;;;;;19.08;14.05;;;;;;;;;;5030353;28;20095;-87
2022/04/06 02:13:29;;;;;;;20.48;14.88;;;;;;;;;;5048242;28;20048;-87
2022/04/06 02:15:55;;;;;;;20.70;15.63;;;;;;;;;;5030608;28;20037;-87
2022/04/06 02:18:20;;;;;;;19.35;13.45;;;;;;;;;;5030066;28;20041;-87
2022/04/06 02:20:45;;;;;;;19.17;15.25;;;;;;;;;;5029498;28;20044;-87
2022/04/06 02:23:11;;;;;;;21.42;15.45;;;;;;;;;;5029320;28;20413;-88
2022/04/06 02:25:36;;;;;;;21.13;16.02;;;;;;;;;;5012792;28;20281;-87
2022/04/06 02:28:02;;;;;;;20.85;15.80;;;;;;;;;;5013031;28;20047;-87
2022/04/06 02:30:27;;;;;;;21.02;15.52;;;;;;;;;;5030910;28;20037;-87
2022/04/06 02:32:53;;;;;;;21.10;14.57;;;;;;;;;;5014374;28;20041;-87
2022/04/06 02:35:18;;;;;;;20.17;15.50;;;;;;;;;;5030324;28;20041;-87
2022/04/06 02:37:44;;;;;;;20.70;14.18;;;;;;;;;;5030332;28;20102;-87
2022/04/06 02:40:11;;;;;;;20.95;16.38;;;;;;;;;;5012634;28;20037;-87
2022/04/06 02:42:36;;;;;;;21.77;15.60;;;;;;;;;;5022209;28;20040;-86
2022/04/06 02:45:02;;;;;;;18.08;14.40;;;;;;;;;;5029772;28;20037;-86
2022/04/06 02:47:27;;;;;;;20.85;15.30;;;;;;;;;;5034095;28;20033;-87
2022/04/06 02:49:53;;;;;;;19.08;14.63;;;;;;;;;;5030730;28;20029;-87
2022/04/06 02:52:18;;;;;;;21.58;15.25;;;;;;;;;;5030724;28;20036;-87
2022/04/06 02:54:44;;;;;;;20.25;14.15;;;;;;;;;;5029381;28;20037;-88
2022/04/06 02:57:09;;;;;;;19.25;14.27;;;;;;;;;;5028549;28;20072;-86
2022/04/06 02:59:34;;;;;;;20.05;14.82;;;;;;;;;;5029114;28;20045;-87
2022/04/06 03:02:00;;;;;;;21.63;14.70;;;;;;;;;;5046680;28;20044;-87
2022/04/06 03:04:25;;;;;;;19.60;14.07;;;;;;;;;;5029131;28;20061;-87
2022/04/06 03:06:51;;;;;;;17.10;12.70;;;;;;;;;;5047743;28;20044;-87
2022/04/06 03:09:16;;;;;;;16.85;12.45;;;;;;;;;;5033548;28;20083;-87
2022/04/06 03:11:41;;;;;;;17.33;12.57;;;;;;;;;;5033062;28;20475;-87
2022/04/06 03:14:07;;;;;;;18.50;12.27;;;;;;;;;;5016550;28;20040;-87
2022/04/06 03:16:32;;;;;;;17.67;11.93;;;;;;;;;;5016596;28;20040;-87
2022/04/06 03:18:58;;;;;;;15.05;11.57;;;;;;;;;;5033273;28;20048;-88
2022/04/06 03:21:23;;;;;;;16.25;11.40;;;;;;;;;;5016450;28;20128;-87
2022/04/06 03:23:49;;;;;;;12.43;9.25;;;;;;;;;;5017293;28;20033;-87
2022/04/06 03:26:15;;;;;;;14.82;10.25;;;;;;;;;;5032724;28;20037;-87
2022/04/06 03:28:40;;;;;;;15.82;10.60;;;;;;;;;;5015847;28;20057;-87
2022/04/06 03:31:06;;;;;;;14.50;10.50;;;;;;;;;;5016916;28;20120;-87
2022/04/06 03:33:32;;;;;;;13.68;9.68;;;;;;;;;;5017009;28;20119;-87
2022/04/06 03:35:57;;;;;;;14.82;8.98;;;;;;;;;;5033585;28;20092;-87
2022/04/06 03:38:22;;;;;;;11.90;9.90;;;;;;;;;;5017718;28;20482;-87
2022/04/06 03:40:48;;;;;;;10.80;8.90;;;;;;;;;;5017446;28;20048;-87
2022/04/06 03:43:14;;;;;;;12.52;9.35;;;;;;;;;;5032059;28;20041;-87
2022/04/06 03:45:39;;;;;;;12.05;8.75;;;;;;;;;;5031938;28;20037;-87
2022/04/06 03:48:05;;;;;;;12.68;8.68;;;;;;;;;;5031839;28;20045;-87
2022/04/06 03:50:30;;;;;;;12.70;8.57;;;;;;;;;;5015369;28;20044;-87
2022/04/06 03:52:56;;;;;;;13.05;8.35;;;;;;;;;;5029467;28;20417;-89
2022/04/06 03:55:22;;;;;;;12.57;8.98;;;;;;;;;;5005682;28;20379;-88
2022/04/06 03:57:47;;;;;;;13.45;9.30;;;;;;;;;;4996340;28;20029;-88
2022/04/06 04:00:14;;;;;;;14.15;9.38;;;;;;;;;;5003079;28;20380;-88
2022/04/06 04:02:40;;;;;;;11.90;8.77;;;;;;;;;;5004113;28;20045;-88
2022/04/06 04:05:07;;;;;;;16.85;9.40;;;;;;;;;;5014256;28;20049;-88
2022/04/06 04:07:37;;;;;;;13.82;9.43;;;;;;;;;;5015708;28;20037;-88
2022/04/06 04:10:04;;;;;;;14.50;9.48;;;;;;;;;;5016024;28;20116;-88
2022/04/06 04:12:29;;;;;;;14.07;10.40;;;;;;;;;;5031157;28;20029;-88
2022/04/06 04:15:01;;;;;;;14.82;9.38;;;;;;;;;;5031776;28;20102;-87
2022/04/06 04:17:26;;;;;;;13.45;9.20;;;;;;;;;;5014246;28;20052;-88
2022/04/06 04:19:51;;;;;;;16.48;9.93;;;;;;;;;;5030284;28;20200;-87
2022/04/06 04:22:20;;;;;;;18.58;10.52;;;;;;;;;;5032035;28;20094;-87
2022/04/06 04:24:45;;;;;;;16.73;11.15;;;;;;;;;;5031104;28;20120;-87
2022/04/06 04:27:18;;;;;;;15.15;10.60;;;;;;;;;;4997436;28;20049;-92
2022/04/06 04:29:44;;;;;;;17.52;10.35;;;;;;;;;;5042361;28;20033;-89
2022/04/06 04:32:13;;;;;;;17.35;11.18;;;;;;;;;;4989908;28;20175;-90
2022/04/06 04:34:39;;;;;;;16.73;9.48;;;;;;;;;;4986788;28;20041;-91
2022/04/06 04:37:28;;;;;;;16.50;10.95;;;;;;;;;;4991332;28;20041;-91
2022/04/06 04:40:01;;;;;;;15.15;10.45;;;;;;;;;;5005977;28;20438;-92
2022/04/06 04:42:30;;;;;;;18.02;10.48;;;;;;;;;;5009229;28;20449;-88
2022/04/06 04:45:08;;;;;;;14.82;10.63;;;;;;;;;;5028115;28;20069;-89
2022/04/06 04:47:44;;;;;;;17.00;9.95;;;;;;;;;;4985384;28;20072;-87
2022/04/06 04:50:29;;;;;;;14.88;10.50;;;;;;;;;;4983466;28;20414;-89
2022/04/06 04:52:55;;;;;;;17.33;11.98;;;;;;;;;;4991508;28;20033;-88
2022/04/06 04:55:33;;;;;;;19.05;13.35;;;;;;;;;;4986111;28;20190;-89
2022/04/06 04:57:59;;;;;;;16.42;12.20;;;;;;;;;;5000693;28;20029;-89
2022/04/06 05:00:26;;;;;;;17.25;11.95;;;;;;;;;;5013612;28;20383;-88
2022/04/06 05:02:51;;;;;;;18.20;11.75;;;;;;;;;;4995990;28;20045;-89
2022/04/06 05:05:17;;;;;;;20.27;13.05;;;;;;;;;;4995350;28;20098;-88
2022/04/06 05:07:42;;;;;;;19.45;12.85;;;;;;;;;;5013774;28;20036;-89
2022/04/06 05:10:08;;;;;;;19.85;12.68;;;;;;;;;;4975573;28;20042;-90
2022/04/06 05:12:35;;;;;;;20.92;14.35;;;;;;;;;;4967474;28;20038;-90
2022/04/06 05:15:04;;;;;;;20.48;14.73;;;;;;;;;;4994114;28;20048;-90
2022/04/06 05:17:31;;;;;;;19.98;13.70;;;;;;;;;;4986126;28;20081;-90
2022/04/06 05:19:58;;;;;;;18.98;13.07;;;;;;;;;;5008625;28;20051;-90
2022/04/06 05:22:24;;;;;;;19.98;12.55;;;;;;;;;;4998314;28;20033;-91
2022/04/06 05:24:50;;;;;;;19.52;12.32;;;;;;;;;;4991715;28;20042;-90
2022/04/06 05:27:15;;;;;;;16.20;12.15;;;;;;;;;;5031502;28;20056;-90
2022/04/06 05:29:42;;;;;;;22.92;13.23;;;;;;;;;;5009575;28;20061;-90
2022/04/06 05:32:08;;;;;;;20.20;12.70;;;;;;;;;;4987903;28;20485;-92
2022/04/06 05:34:35;;;;;;;21.83;12.77;;;;;;;;;;5029463;28;20457;-90
2022/04/06 05:37:00;;;;;;;19.58;12.88;;;;;;;;;;5029634;28;20123;-91
2022/04/06 05:39:26;;;;;;;21.73;12.63;;;;;;;;;;5027056;28;20041;-91
2022/04/06 05:41:51;;;;;;;18.55;11.68;;;;;;;;;;5024064;28;20139;-91
2022/04/06 05:44:17;;;;;;;20.33;12.25;;;;;;;;;;5028734;28;20087;-91
2022/04/06 05:46:43;;;;;;;15.18;11.82;;;;;;;;;;5028863;28;20040;-91
2022/04/06 05:49:09;;;;;;;22.27;12.07;;;;;;;;;;5027902;28;20041;-91
2022/04/06 05:51:34;;;;;;;18.33;12.15;;;;;;;;;;5027931;28;20037;-91
2022/04/06 05:54:01;;;;;;;19.58;12.48;;;;;;;;;;5011196;28;20134;-91
2022/04/06 05:56:27;;;;;;;19.92;11.73;;;;;;;;;;5022187;28;20059;-90
2022/04/06 05:58:53;;;;;;;19.08;12.25;;;;;;;;;;5028997;28;20037;-91
2022/04/06 06:01:19;;;;;;;18.67;12.70;;;;;;;;;;5017076;28;20075;-92
2022/04/06 06:03:44;;;;;;;19.02;12.27;;;;;;;;;;5027973;28;20075;-92
2022/04/06 06:06:10;;;;;;;17.13;11.98;;;;;;;;;;5026593;28;20041;-92
2022/04/06 06:08:35;;;;;;;16.92;12.10;;;;;;;;;;5028554;28;20402;-92
2022/04/06 06:11:03;;;;;;;16.95;11.02;;;;;;;;;;5027781;28;20037;-92
2022/04/06 06:13:29;;;;;;;18.52;11.80;;;;;;;;;;5028969;28;20041;-91
2022/04/06 06:15:57;;;;;;;18.02;12.00;;;;;;;;;;5023907;28;20131;-90
2022/04/06 06:18:27;;;;;;;16.75;11.65;;;;;;;;;;5023647;28;20051;-91
2022/04/06 06:20:56;;;;;;;20.90;13.02;;;;;;;;;;5040798;28;20044;-92
2022/04/06 06:23:21;;;;;;;20.58;12.70;;;;;;;;;;5029967;28;20041;-92
2022/04/06 06:25:47;;;;;;;19.27;13.60;;;;;;;;;;5031184;28;20029;-91
2022/04/06 06:28:14;;;;;;;19.65;12.95;;;;;;;;;;5002587;28;20080;-91
2022/04/06 06:30:40;;;;;;;20.48;13.25;;;;;;;;;;5028424;28;20044;-92
2022/04/06 06:33:06;;;;;;;22.50;14.18;;;;;;;;;;5020057;28;20044;-92
2022/04/06 06:35:32;;;;;;;18.48;12.57;;;;;;;;;;5029719;28;20044;-93
2022/04/06 06:37:58;;;;;;;22.05;13.77;;;;;;;;;;5028179;28;20037;-92
2022/04/06 06:40:27;;;;;;;20.27;12.60;;;;;;;;;;5039363;28;20037;-92
2022/04/06 06:43:03;;;;;;;21.25;13.90;;;;;;;;;;5042272;28;20040;-92
2022/04/06 06:45:29;;;;;;;19.85;13.73;;;;;;;;;;5024857;28;20315;-93
2022/04/06 06:47:55;;;;;;;21.98;13.32;;;;;;;;;;5047705;28;20041;-90
2022/04/06 06:50:23;;;;;;;20.67;14.25;;;;;;;;;;5009513;28;20090;-92
2022/04/06 06:52:48;;;;;;;20.63;14.30;;;;;;;;;;5024142;28;20082;-91
2022/04/06 06:55:18;;;;;;;17.48;12.27;;;;;;;;;;5022383;28;20044;-92
2022/04/06 06:57:45;;;;;;;20.23;13.75;;;;;;;;;;5026789;28;20041;-93
2022/04/06 07:00:11;;;;;;;18.70;12.73;;;;;;;;;;5032562;28;20036;-92
2022/04/06 07:02:40;;;;;;;19.30;13.05;;;;;;;;;;5015406;28;20033;-91
2022/04/06 07:05:07;;;;;;;18.75;12.15;;;;;;;;;;5003542;28;20052;-92
2022/04/06 07:07:34;;;;;;;22.75;14.27;;;;;;;;;;5032867;28;20475;-92
2022/04/06 07:10:09;;;;;;;21.17;13.38;;;;;;;;;;5016613;28;20036;-91
2022/04/06 07:12:39;;;;;;;22.05;14.55;;;;;;;;;;5000411;28;20452;-91
2022/04/06 07:15:17;;;;;;;20.55;13.23;;;;;;;;;;5041942;28;20613;-91
2022/04/06 07:17:49;;;;;;;21.60;14.00;;;;;;;;;;5010878;28;20041;-93
