Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:03;;;;;;;5.43;2.55;;;;;;;7.38;100.00;99541.00;7372373;19;20011;-74
2022/11/18 00:02:33;;;;;;;6.53;2.85;;;;;;;7.42;100.00;99545.38;7372051;19;20018;-74
2022/11/18 00:05:03;;;;;;;6.75;2.90;;;;;;;7.46;100.00;99536.69;7374160;19;20023;-73
2022/11/18 00:07:32;;;;;;;6.00;2.88;;;;;;;7.34;100.00;99544.44;7374135;19;20569;-74
2022/11/18 00:10:05;;;;;;;8.48;3.10;;;;;;;7.32;100.00;99547.91;7376955;19;20018;-74
2022/11/18 00:15:17;;;;;;;6.53;2.85;;;;;;;7.29;100.00;99551.38;7375556;19;20518;-73
2022/11/18 00:17:46;;;;;;;6.07;2.90;;;;;;;7.29;100.00;99560.94;7371454;19;20145;-74
2022/11/18 00:20:17;;;;;;;7.05;3.13;;;;;;;7.28;100.00;99562.66;7372503;19;20014;-74
2022/11/18 00:22:47;;;;;;;7.35;3.20;;;;;;;7.30;100.00;99565.28;7374323;19;20015;-74
2022/11/18 00:25:20;;;;;;;7.10;3.40;;;;;;;7.26;100.00;99567.03;7371680;19;20115;-74
2022/11/18 00:27:49;;;;;;;8.68;3.92;;;;;;;7.32;100.00;99569.66;7374238;19;20014;-74
2022/11/18 00:30:19;;;;;;;11.13;3.72;;;;;;;7.29;100.00;99577.47;7371604;19;20017;-75
2022/11/18 00:32:49;;;;;;;7.88;3.30;;;;;;;7.26;100.00;99587.91;7375852;19;20011;-74
2022/11/18 00:35:19;;;;;;;7.05;3.30;;;;;;;7.24;100.00;99591.38;7378610;19;20565;-74
2022/11/18 00:37:48;;;;;;;5.85;3.53;;;;;;;7.33;100.00;99587.03;7379285;19;20051;-74
2022/11/18 00:40:21;;;;;;;8.30;3.75;;;;;;;7.28;100.00;99590.53;7381179;19;20015;-74
2022/11/18 00:42:50;;;;;;;11.32;3.50;;;;;;;7.25;100.00;99591.38;7381197;19;20011;-74
2022/11/18 00:45:21;;;;;;;6.72;3.42;;;;;;;7.25;100.00;99593.97;7376707;19;20007;-74
2022/11/18 00:47:51;;;;;;;7.05;3.50;;;;;;;7.25;100.00;99595.72;7379549;19;20482;-74
2022/11/18 00:50:20;;;;;;;10.93;4.28;;;;;;;7.22;100.00;99599.19;7380009;19;20086;-74
2022/11/18 00:52:50;;;;;;;6.18;3.45;;;;;;;7.20;100.00;99608.72;7372728;19;20030;-73
2022/11/18 00:55:22;;;;;;;8.00;3.72;;;;;;;7.24;100.00;99604.41;7376769;19;20102;-74
2022/11/18 00:57:52;;;;;;;6.15;3.40;;;;;;;7.14;100.00;99608.69;7376544;19;20027;-74
2022/11/18 01:00:22;;;;;;;9.15;3.47;;;;;;;7.19;100.00;99612.19;7376103;19;20017;-74
2022/11/18 01:02:51;;;;;;;10.00;4.18;;;;;;;7.19;100.00;99622.63;7377919;19;20117;-74
2022/11/18 01:05:21;;;;;;;8.88;3.65;;;;;;;7.22;100.00;99620.03;7379147;19;20022;-74
2022/11/18 01:07:51;;;;;;;9.07;4.03;;;;;;;7.17;100.00;99630.44;7379525;19;20014;-73
2022/11/18 01:10:23;;;;;;;9.52;4.20;;;;;;;7.14;100.00;99629.53;7378311;19;20014;-74
2022/11/18 01:15:40;;;;;;;7.82;3.63;;;;;;;7.12;100.00;99632.13;7377596;19;20086;-73
2022/11/18 01:18:10;;;;;;;8.73;4.25;;;;;;;7.12;100.00;99639.94;7376480;19;20014;-74
2022/11/18 01:20:40;;;;;;;10.25;4.95;;;;;;;7.13;100.00;99643.44;7376982;19;20015;-74
2022/11/18 01:23:09;;;;;;;10.63;4.35;;;;;;;7.12;100.00;99646.91;7380727;19;20451;-74
2022/11/18 01:25:44;;;;;;;9.70;4.15;;;;;;;7.05;100.00;99648.59;7377507;19;20014;-74
2022/11/18 01:28:14;;;;;;;10.65;5.13;;;;;;;7.06;100.00;99658.16;7379423;19;20021;-74
2022/11/18 01:30:51;;;;;;;9.73;4.78;;;;;;;7.01;100.00;99658.97;7378065;19;20017;-74
2022/11/18 01:33:21;;;;;;;8.40;4.40;;;;;;;7.00;100.00;99665.91;7380003;19;20007;-74
2022/11/18 01:35:51;;;;;;;9.23;4.78;;;;;;;7.02;100.00;99658.09;7374120;19;20015;-74
2022/11/18 01:38:20;;;;;;;9.50;5.50;;;;;;;6.96;100.00;99665.88;7378146;19;20019;-74
2022/11/18 01:40:52;;;;;;;9.52;4.85;;;;;;;6.96;100.00;99663.28;7375380;19;20015;-74
2022/11/18 01:43:24;;;;;;;10.15;5.03;;;;;;;6.99;100.00;99661.56;7377075;19;20035;-74
2022/11/18 01:45:55;;;;;;;12.93;5.63;;;;;;;6.98;100.00;99674.59;7377322;19;20066;-74
2022/11/18 01:48:28;;;;;;;12.27;5.65;;;;;;;6.95;100.00;99671.94;7373615;19;20569;-74
2022/11/18 01:51:02;;;;;;;10.65;5.05;;;;;;;6.99;100.00;99676.34;7377025;19;20086;-74
2022/11/18 01:53:36;;;;;;;12.80;4.90;;;;;;;6.94;100.00;99678.03;7372679;19;20018;-74
2022/11/18 01:56:13;;;;;;;12.25;5.40;;;;;;;7.03;100.00;99676.38;7376231;19;20014;-74
2022/11/18 01:58:48;;;;;;;10.63;5.22;;;;;;;6.97;100.00;99678.06;7373735;19;20022;-74
2022/11/18 02:01:17;;;;;;;11.43;5.70;;;;;;;7.05;100.00;99679.00;7377407;19;20013;-73
2022/11/18 02:03:48;;;;;;;8.60;5.22;;;;;;;7.00;100.00;99680.69;7377480;19;20007;-73
2022/11/18 02:06:17;;;;;;;10.05;5.47;;;;;;;7.06;100.00;99681.63;7377056;19;20035;-74
2022/11/18 02:08:48;;;;;;;11.38;5.45;;;;;;;6.98;100.00;99685.00;7371912;19;20025;-74
2022/11/18 02:14:05;;;;;;;10.38;6.00;;;;;;;7.02;100.00;99686.78;7371519;19;20048;-73
2022/11/18 02:16:46;;;;;;;10.30;5.57;;;;;;;7.02;100.00;99687.66;7372192;19;20694;-74
2022/11/18 02:19:36;;;;;;;9.80;5.50;;;;;;;7.01;100.00;99685.91;7373116;19;20013;-74
2022/11/18 02:22:21;;;;;;;10.95;6.10;;;;;;;6.91;100.00;99704.06;7370981;19;20014;-74
2022/11/18 02:25:01;;;;;;;11.35;5.63;;;;;;;6.95;100.00;99708.44;7372830;19;20014;-73
2022/11/18 02:27:59;;;;;;;11.45;5.60;;;;;;;6.89;100.00;99715.34;7371490;19;20031;-73
2022/11/18 02:30:35;;;;;;;9.02;5.15;;;;;;;6.91;100.00;99719.69;7367932;19;20022;-73
2022/11/18 02:33:11;;;;;;;13.85;6.47;;;;;;;6.98;100.00;99711.94;7372282;19;20510;-73
2022/11/18 02:35:44;;;;;;;12.27;6.13;;;;;;;6.92;100.00;99718.84;7370408;19;20014;-74
2022/11/18 02:38:19;;;;;;;11.07;5.50;;;;;;;6.89;100.00;99723.16;7372291;19;20018;-74
2022/11/18 02:40:55;;;;;;;10.95;5.38;;;;;;;6.85;100.00;99726.59;7375354;19;20588;-74
2022/11/18 02:43:30;;;;;;;13.43;6.57;;;;;;;6.92;100.00;99729.25;7370454;19;20021;-74
2022/11/18 02:46:08;;;;;;;11.25;5.72;;;;;;;6.87;100.00;99726.59;7370747;19;20056;-74
2022/11/18 02:48:43;;;;;;;10.27;5.40;;;;;;;6.82;100.00;99725.69;7372590;19;20048;-74
2022/11/18 02:51:14;;;;;;;11.20;5.63;;;;;;;6.86;100.00;99728.34;7371482;19;20084;-74
2022/11/18 02:53:45;;;;;;;15.15;5.80;;;;;;;6.84;100.00;99730.06;7371860;19;20010;-74
2022/11/18 02:56:16;;;;;;;12.45;6.18;;;;;;;6.89;100.00;99725.75;7370614;19;20011;-74
2022/11/18 02:58:46;;;;;;;12.45;5.68;;;;;;;6.93;100.00;99733.63;7375590;19;20025;-74
2022/11/18 03:01:24;;;;;;;12.13;5.88;;;;;;;6.96;100.00;99734.53;7373933;19;20050;-74
2022/11/18 03:03:53;;;;;;;11.38;5.78;;;;;;;6.92;100.00;99737.09;7371368;19;20010;-74
2022/11/18 03:06:31;;;;;;;13.00;5.45;;;;;;;6.93;100.00;99734.50;7374313;19;20027;-74
2022/11/18 03:09:09;;;;;;;13.60;5.38;;;;;;;6.92;100.00;99732.75;7369921;19;20022;-74
2022/11/18 03:11:49;;;;;;;12.82;5.75;;;;;;;6.91;100.00;99746.63;7368090;19;20020;-74
2022/11/18 03:14:26;;;;;;;11.45;5.97;;;;;;;6.84;100.00;99740.47;7374050;19;20021;-74
2022/11/18 03:17:02;;;;;;;11.05;5.70;;;;;;;6.83;100.00;99746.56;7374842;19;20011;-74
2022/11/18 03:19:42;;;;;;;12.30;5.78;;;;;;;6.87;100.00;99743.13;7369904;19;20502;-74
2022/11/18 03:22:19;;;;;;;15.85;5.93;;;;;;;6.86;100.00;99746.59;7375823;19;20447;-74
2022/11/18 03:24:56;;;;;;;11.38;5.82;;;;;;;6.86;100.00;99754.41;7370727;19;20017;-74
2022/11/18 03:27:32;;;;;;;11.85;6.15;;;;;;;6.87;100.00;99756.16;7372001;19;20113;-74
2022/11/18 03:30:07;;;;;;;16.38;6.15;;;;;;;6.94;100.00;99759.69;7367697;19;20058;-74
2022/11/18 03:32:44;;;;;;;12.43;6.00;;;;;;;6.96;100.00;99757.97;7367016;19;20697;-74
2022/11/18 03:35:19;;;;;;;10.93;5.10;;;;;;;6.96;100.00;99759.72;7375693;19;20018;-73
2022/11/18 03:37:53;;;;;;;12.05;5.80;;;;;;;6.96;100.00;99757.97;7371754;19;20019;-74
2022/11/18 03:40:26;;;;;;;9.32;5.45;;;;;;;7.02;100.00;99765.00;7371986;19;20018;-74
2022/11/18 03:43:01;;;;;;;14.48;5.55;;;;;;;7.05;100.00;99762.41;7370563;19;20011;-74
2022/11/18 03:45:36;;;;;;;16.02;6.15;;;;;;;7.08;100.00;99765.94;7366856;19;20018;-74
2022/11/18 03:48:13;;;;;;;11.25;5.28;;;;;;;7.20;100.00;99765.19;7369545;19;20021;-75
2022/11/18 03:50:47;;;;;;;13.45;5.88;;;;;;;7.17;100.00;99765.16;7368561;19;20041;-75
2022/11/18 03:53:19;;;;;;;10.63;5.20;;;;;;;7.09;100.00;99777.22;7366951;19;20010;-75
2022/11/18 03:55:51;;;;;;;12.10;5.88;;;;;;;7.16;100.00;99779.03;7371342;19;20486;-75
2022/11/18 03:58:29;;;;;;;13.87;5.43;;;;;;;7.16;100.00;99779.91;7366883;19;20011;-75
2022/11/18 04:01:06;;;;;;;13.32;6.03;;;;;;;7.16;100.00;99784.25;7371290;19;20520;-75
2022/11/18 04:03:39;;;;;;;10.82;5.10;;;;;;;7.05;100.00;99785.88;7366932;19;20313;-76
2022/11/18 04:06:18;;;;;;;12.18;5.50;;;;;;;7.07;100.00;99789.38;7378906;19;20039;-76
2022/11/18 04:08:54;;;;;;;9.82;5.38;;;;;;;7.02;100.00;99797.16;7383920;19;20014;-76
2022/11/18 04:14:12;;;;;;;12.43;4.75;;;;;;;6.98;100.00;99800.59;7387806;19;20007;-76
2022/11/18 04:16:43;;;;;;;11.98;4.75;;;;;;;7.01;100.00;99804.94;7382138;19;20105;-77
2022/11/18 04:19:15;;;;;;;9.75;4.88;;;;;;;6.96;100.00;99799.69;7379828;19;20104;-77
2022/11/18 04:21:45;;;;;;;10.55;5.30;;;;;;;6.96;100.00;99809.25;7384286;19;20786;-77
2022/11/18 04:24:14;;;;;;;11.85;5.05;;;;;;;7.03;100.00;99818.88;7380805;19;20010;-77
2022/11/18 04:26:44;;;;;;;13.57;4.97;;;;;;;7.01;100.00;99818.88;7382353;19;20830;-76
2022/11/18 04:29:14;;;;;;;12.65;5.25;;;;;;;7.02;100.00;99817.13;7383907;19;20057;-77
2022/11/18 04:31:44;;;;;;;10.48;4.72;;;;;;;7.00;100.00;99824.94;7384411;19;20042;-77
2022/11/18 04:34:16;;;;;;;11.70;4.68;;;;;;;7.02;100.00;99832.78;7384962;19;20014;-76
2022/11/18 04:36:46;;;;;;;12.25;5.22;;;;;;;6.98;100.00;99837.06;7385110;19;20007;-77
2022/11/18 04:39:16;;;;;;;12.38;4.78;;;;;;;7.01;100.00;99831.03;7385315;19;20018;-76
2022/11/18 04:41:59;;;;;;;11.30;5.22;;;;;;;6.99;100.00;99841.44;7383464;19;20015;-77
2022/11/18 04:44:31;;;;;;;10.88;4.95;;;;;;;6.96;100.00;99849.22;7385920;19;20015;-76
2022/11/18 04:47:02;;;;;;;10.15;4.53;;;;;;;6.92;100.00;99849.16;7384194;19;20024;-75
2022/11/18 04:49:36;;;;;;;11.52;4.88;;;;;;;6.87;100.00;99857.78;7380813;19;20500;-75
2022/11/18 04:52:06;;;;;;;10.07;4.68;;;;;;;6.88;100.00;99859.53;7384111;19;20022;-75
2022/11/18 04:54:36;;;;;;;9.95;4.85;;;;;;;6.88;100.00;99864.75;7382891;19;20022;-75
2022/11/18 04:57:06;;;;;;;14.75;5.18;;;;;;;6.88;100.00;99861.28;7381434;19;20024;-75
2022/11/18 04:59:36;;;;;;;11.73;5.35;;;;;;;6.98;100.00;99867.47;7378747;19;20022;-75
2022/11/18 05:02:06;;;;;;;13.25;5.05;;;;;;;6.92;100.00;99867.41;7382428;19;20083;-75
2022/11/18 05:04:39;;;;;;;12.85;5.38;;;;;;;6.91;100.00;99870.88;7382267;19;20015;-74
2022/11/18 05:07:08;;;;;;;11.25;5.10;;;;;;;6.92;100.00;99878.72;7379919;19;20082;-74
2022/11/18 05:09:38;;;;;;;15.38;5.35;;;;;;;6.92;100.00;99883.03;7380024;19;20011;-74
2022/11/18 05:14:54;;;;;;;9.43;4.30;;;;;;;6.91;100.00;99887.38;7381378;19;21726;-74
2022/11/18 05:17:24;;;;;;;10.25;4.78;;;;;;;6.89;100.00;99889.97;7376485;19;20014;-74
2022/11/18 05:19:56;;;;;;;11.65;5.38;;;;;;;6.87;100.00;99886.47;7376725;19;20003;-74
2022/11/18 05:22:25;;;;;;;10.63;5.10;;;;;;;6.82;100.00;99895.09;7376400;19;20015;-74
2022/11/18 05:24:55;;;;;;;10.45;4.18;;;;;;;6.80;100.00;99894.19;7375155;19;20011;-74
2022/11/18 05:27:25;;;;;;;9.63;4.95;;;;;;;6.78;100.00;99901.97;7375589;19;20017;-74
2022/11/18 05:29:54;;;;;;;9.63;4.72;;;;;;;6.79;100.00;99898.53;7377406;19;20038;-74
2022/11/18 05:32:24;;;;;;;11.50;4.90;;;;;;;6.75;100.00;99901.94;7373666;19;20122;-74
2022/11/18 05:34:56;;;;;;;10.15;4.97;;;;;;;6.77;100.00;99888.94;7375385;19;20007;-74
2022/11/18 05:37:26;;;;;;;10.77;4.32;;;;;;;6.73;100.00;99903.66;7374136;19;20448;-75
2022/11/18 05:39:56;;;;;;;11.65;4.75;;;;;;;6.72;100.00;99904.50;7377829;19;20015;-76
2022/11/18 05:45:08;;;;;;;12.88;4.60;;;;;;;6.69;100.00;99924.44;7375518;19;20101;-75
2022/11/18 05:47:58;;;;;;;10.77;6.00;;;;;;;6.72;100.00;99921.88;7374586;19;20105;-75
2022/11/18 05:50:31;;;;;;;13.55;5.47;;;;;;;6.68;100.00;99914.88;7374204;19;20010;-75
2022/11/18 05:53:00;;;;;;;10.95;5.63;;;;;;;6.70;100.00;99915.75;7372740;19;20038;-75
2022/11/18 05:55:33;;;;;;;12.18;5.93;;;;;;;6.64;100.00;99921.75;7373451;19;20010;-74
2022/11/18 05:58:03;;;;;;;14.98;5.18;;;;;;;6.60;100.00;99921.69;7375505;19;20544;-74
2022/11/18 06:00:34;;;;;;;10.98;5.30;;;;;;;6.55;100.00;99922.50;7378079;19;20018;-74
2022/11/18 06:03:06;;;;;;;13.45;6.50;;;;;;;6.50;100.00;99921.56;7377926;19;20038;-73
2022/11/18 06:05:40;;;;;;;13.90;6.13;;;;;;;6.50;100.00;99925.88;7372790;19;20015;-74
2022/11/18 06:08:11;;;;;;;14.57;6.03;;;;;;;6.46;100.00;99924.09;7373674;19;20078;-73
2022/11/18 06:10:44;;;;;;;17.40;6.65;;;;;;;6.46;100.00;99935.38;7367887;19;20026;-73
2022/11/18 06:13:21;;;;;;;17.77;6.38;;;;;;;6.46;100.00;99935.38;7372324;19;20086;-73
2022/11/18 06:15:51;;;;;;;14.27;5.63;;;;;;;6.51;100.00;99944.16;7370421;19;20015;-73
2022/11/18 06:18:25;;;;;;;13.43;6.07;;;;;;;6.57;100.00;99943.38;7366693;19;20659;-73
2022/11/18 06:21:02;;;;;;;13.27;4.95;;;;;;;6.59;100.00;99954.69;7367725;19;20051;-73
2022/11/18 06:23:36;;;;;;;10.35;5.95;;;;;;;6.59;100.00;99961.63;7376339;19;20011;-73
2022/11/18 06:26:06;;;;;;;11.18;5.15;;;;;;;6.59;100.00;99961.63;7368766;19;20018;-73
2022/11/18 06:28:35;;;;;;;15.50;5.22;;;;;;;6.50;100.00;99967.56;7365502;19;20007;-73
2022/11/18 06:31:05;;;;;;;10.68;4.35;;;;;;;6.58;100.00;99965.97;7368225;19;20689;-73
2022/11/18 06:33:35;;;;;;;17.02;6.28;;;;;;;6.54;100.00;99975.47;7370853;19;20010;-74
2022/11/18 06:36:08;;;;;;;14.50;6.40;;;;;;;6.57;100.00;99977.22;7373944;19;20034;-74
2022/11/18 06:38:37;;;;;;;10.63;5.70;;;;;;;6.53;100.00;99980.66;7372192;19;20022;-74
2022/11/18 06:41:08;;;;;;;11.30;5.30;;;;;;;6.45;100.00;99984.84;7369615;19;20034;-74
2022/11/18 06:43:40;;;;;;;13.45;5.63;;;;;;;6.50;100.00;99993.63;7371415;19;20782;-74
2022/11/18 06:48:55;;;;;;;12.48;5.30;;;;;;;6.50;100.00;100004.91;7373471;19;20015;-74
2022/11/18 06:51:28;;;;;;;11.80;4.93;;;;;;;6.50;100.00;99999.72;7372748;19;20017;-75
2022/11/18 06:53:58;;;;;;;11.77;4.85;;;;;;;6.51;100.00;100013.59;7370158;19;20048;-74
2022/11/18 06:56:27;;;;;;;14.35;5.07;;;;;;;6.45;100.00;100016.09;7369224;19;20015;-75
2022/11/18 06:58:59;;;;;;;14.48;5.38;;;;;;;6.44;100.00;100027.38;7368609;19;20006;-74
2022/11/18 07:01:30;;;;;;;14.38;5.45;;;;;;;6.43;100.00;100017.81;7368433;19;20013;-74
2022/11/18 07:04:01;;;;;;;12.63;5.18;;;;;;;6.44;100.00;100014.34;7367852;19;20119;-74
2022/11/18 07:06:35;;;;;;;12.07;5.20;;;;;;;6.50;100.00;100030.09;7371596;19;20014;-74
2022/11/18 07:09:07;;;;;;;12.20;5.30;;;;;;;6.50;100.00;100032.69;7371719;19;20292;-74
2022/11/18 07:11:39;;;;;;;10.90;5.15;;;;;;;6.55;100.00;100038.84;7373509;19;20029;-75
2022/11/18 07:14:09;;;;;;;15.02;5.35;;;;;;;6.67;100.00;100038.19;7375482;19;20800;-74
2022/11/18 07:16:39;;;;;;;11.65;4.57;;;;;;;6.67;100.00;100040.78;7374625;19;20026;-74
2022/11/18 07:19:13;;;;;;;10.70;5.00;;;;;;;6.63;100.00;100047.69;7371888;19;20550;-74
2022/11/18 07:21:46;;;;;;;13.88;4.88;;;;;;;6.66;100.00;100042.50;7373409;19;20017;-76
2022/11/18 07:24:17;;;;;;;13.45;5.47;;;;;;;6.71;100.00;100043.47;7373355;19;20012;-76
2022/11/18 07:26:47;;;;;;;10.68;4.68;;;;;;;6.76;100.00;100046.16;7372335;19;20097;-76
2022/11/18 07:29:16;;;;;;;13.63;4.85;;;;;;;6.79;100.00;100057.50;7375424;19;20014;-75
2022/11/18 07:31:46;;;;;;;10.68;5.05;;;;;;;6.79;100.00;100061.84;7372393;19;20030;-75
2022/11/18 07:34:16;;;;;;;12.48;5.78;;;;;;;6.80;100.00;100061.84;7369989;19;20014;-75
2022/11/18 07:36:48;;;;;;;13.38;4.95;;;;;;;6.85;100.00;100065.41;7373066;19;20467;-75
2022/11/18 07:39:18;;;;;;;11.75;4.20;;;;;;;6.94;100.00;100063.81;7371548;19;20094;-75
2022/11/18 07:41:48;;;;;;;11.30;4.95;;;;;;;6.97;100.00;100074.28;7371073;19;20832;-75
2022/11/18 07:44:19;;;;;;;11.93;4.70;;;;;;;7.04;100.00;100077.00;7375211;19;20010;-75
2022/11/18 07:46:48;;;;;;;11.98;4.68;;;;;;;7.05;100.00;100088.31;7374602;19;19998;-75
2022/11/18 07:49:18;;;;;;;10.98;4.90;;;;;;;7.10;100.00;100091.88;7367970;19;20013;-75
2022/11/18 07:51:51;;;;;;;14.40;4.78;;;;;;;7.15;100.00;100101.50;7367831;19;20010;-74
2022/11/18 07:54:21;;;;;;;10.25;4.60;;;;;;;7.17;100.00;100097.19;7369438;19;20074;-74
2022/11/18 07:56:50;;;;;;;9.43;4.10;;;;;;;7.15;100.00;100103.25;7367514;19;20014;-74
2022/11/18 07:59:20;;;;;;;9.93;4.70;;;;;;;7.17;100.00;100106.75;7372319;19;20521;-75
2022/11/18 08:01:50;;;;;;;10.57;5.93;;;;;;;7.24;100.00;100107.72;7368590;19;20050;-75
2022/11/18 08:04:20;;;;;;;13.25;5.05;;;;;;;7.28;100.00;100119.94;7366906;19;20014;-74
2022/11/18 08:06:52;;;;;;;12.45;5.15;;;;;;;7.32;100.00;100114.78;7368536;19;20014;-74
2022/11/18 08:09:22;;;;;;;13.20;5.95;;;;;;;7.33;100.00;100121.75;7368136;19;20022;-74
2022/11/18 08:12:10;;;;;;;15.13;5.47;;;;;;;7.39;100.00;100116.63;7369461;19;20018;-71
2022/11/18 08:14:57;;;;;;;11.60;5.15;;;;;;;7.42;100.00;100124.47;7366171;19;20459;-71
2022/11/18 08:17:28;;;;;;;9.68;4.60;;;;;;;7.46;100.00;100123.69;7370740;19;20006;-71
2022/11/18 08:20:02;;;;;;;12.48;4.90;;;;;;;7.53;100.00;100138.56;7367582;19;20011;-71
2022/11/18 08:22:52;;;;;;;13.23;4.50;;;;;;;7.55;100.00;100135.97;7365579;19;20025;-72
2022/11/18 08:25:27;;;;;;;9.40;4.43;;;;;;;7.59;100.00;100142.13;7369583;19;20034;-71
2022/11/18 08:28:10;;;;;;;10.88;4.65;;;;;;;7.58;100.00;100140.38;7368327;19;20314;-71
2022/11/18 08:30:44;;;;;;;11.43;4.85;;;;;;;7.63;100.00;100149.13;7368992;19;20022;-71
2022/11/18 08:33:15;;;;;;;12.48;4.22;;;;;;;7.65;100.00;100147.41;7366595;19;20010;-72
2022/11/18 08:35:46;;;;;;;9.85;3.83;;;;;;;7.66;100.00;100150.06;7367317;19;20533;-71
2022/11/18 08:38:23;;;;;;;12.05;4.55;;;;;;;7.71;100.00;100161.44;7369383;19;20580;-71
2022/11/18 08:40:58;;;;;;;14.48;4.45;;;;;;;7.75;100.00;100167.56;7368290;19;20016;-71
2022/11/18 08:43:28;;;;;;;10.02;4.00;;;;;;;7.76;100.00;100164.97;7367027;19;20014;-71
2022/11/18 08:46:01;;;;;;;11.07;3.80;;;;;;;7.79;100.00;100156.31;7364620;19;20015;-71
2022/11/18 08:48:34;;;;;;;9.05;3.67;;;;;;;7.83;100.00;100165.94;7366212;19;20049;-71
2022/11/18 08:51:07;;;;;;;8.48;3.95;;;;;;;7.86;100.00;100168.59;7368452;19;20015;-71
2022/11/18 08:53:46;;;;;;;9.88;3.95;;;;;;;7.91;100.00;100169.53;7372352;19;20025;-71
2022/11/18 08:56:22;;;;;;;10.05;3.30;;;;;;;7.92;100.00;100163.47;7376719;19;20022;-71
2022/11/18 08:58:55;;;;;;;12.00;3.88;;;;;;;7.93;100.00;100173.03;7378092;19;20014;-71
2022/11/18 09:01:26;;;;;;;9.07;3.60;;;;;;;7.95;100.00;100176.56;7373516;19;20042;-72
2022/11/18 09:03:57;;;;;;;11.70;3.83;;;;;;;7.97;100.00;100182.66;7375605;19;20002;-72
2022/11/18 09:06:30;;;;;;;10.32;4.35;;;;;;;8.01;100.00;100180.97;7378000;19;20025;-72
2022/11/18 09:09:02;;;;;;;10.27;3.80;;;;;;;8.02;100.00;100173.16;7375359;19;20023;-72
2022/11/18 09:11:36;;;;;;;9.68;3.88;;;;;;;8.05;100.00;100177.56;7376374;19;20081;-72
2022/11/18 09:14:12;;;;;;;9.07;4.00;;;;;;;8.09;100.00;100179.34;7377532;19;20011;-72
2022/11/18 09:17:10;;;;;;;11.43;4.75;;;;;;;8.14;100.00;100183.78;7374998;19;20029;-72
2022/11/18 09:19:50;;;;;;;9.50;4.45;;;;;;;8.19;100.00;100191.66;7378005;19;20014;-72
2022/11/18 09:22:22;;;;;;;13.65;4.75;;;;;;;8.19;100.00;100192.53;7375748;19;20108;-72
2022/11/18 09:25:07;;;;;;;10.52;4.60;;;;;;;8.18;100.00;100192.53;7372337;19;20014;-73
2022/11/18 09:27:40;;;;;;;8.27;3.58;;;;;;;8.14;100.00;100189.00;7369961;19;20090;-72
2022/11/18 09:30:14;;;;;;;14.65;4.03;;;;;;;8.13;100.00;100191.59;7371949;19;20018;-73
2022/11/18 09:32:49;;;;;;;10.77;4.20;;;;;;;8.15;100.00;100195.97;7372324;19;20011;-73
2022/11/18 09:35:23;;;;;;;9.82;3.53;;;;;;;8.11;100.00;100196.78;7373698;19;20007;-73
2022/11/18 09:37:55;;;;;;;9.50;3.47;;;;;;;8.12;100.00;100201.16;7374460;19;20006;-74
2022/11/18 09:40:49;;;;;;;14.20;4.13;;;;;;;8.12;100.00;100197.66;7375456;19;20022;-72
2022/11/18 09:43:33;;;;;;;8.88;3.60;;;;;;;8.15;100.00;100206.41;7371833;19;20054;-73
2022/11/18 09:46:40;;;;;;;10.30;3.80;;;;;;;8.16;100.00;100207.28;7375717;19;20025;-73
2022/11/18 09:49:43;;;;;;;;;;;;;;;;;;;;;
2022/11/18 09:52:30;;;;;;;10.18;4.28;;;;;;;8.25;100.00;100216.97;7375398;19;20011;-73
2022/11/18 09:55:22;;;;;;;8.70;4.40;;;;;;;8.25;100.00;100228.31;7372826;19;20153;-72
2022/11/18 09:58:17;;;;;;;7.15;3.65;;;;;;;8.29;100.00;100234.44;7373426;19;20006;-72
2022/11/18 10:01:05;;;;;;;;;;;;;;;;;;;;;
2022/11/18 10:04:00;;;;;;;8.50;4.50;;;;;;;8.33;100.00;100241.47;7372701;19;20022;-72
2022/11/18 10:06:54;;;;;;;8.38;4.07;;;;;;;8.39;100.00;100241.56;7376079;19;20017;-71
2022/11/18 10:10:12;;;;;;;8.65;3.90;;;;;;;8.41;100.00;100242.44;7372676;19;20010;-72
2022/11/18 10:16:23;;;;;;;;;;;;;;;8.53;100.00;100247.81;7372962;19;20007;-72
2022/11/18 10:19:37;;;;;;;14.77;4.93;;;;;;;8.60;100.00;100256.63;7371938;19;20211;-72
2022/11/18 10:25:39;;;;;;;12.27;4.95;;;;;;;8.72;100.00;100259.38;7373706;19;20010;-73
2022/11/18 10:28:47;;;;;;;13.13;4.13;;;;;;;8.79;100.00;100269.91;7372988;19;20127;-72
2022/11/18 10:31:59;;;;;;;9.32;4.10;;;;;;;8.84;100.00;100267.34;7373280;19;20023;-72
2022/11/18 10:35:06;;;;;;;13.27;3.97;;;;;;;8.97;100.00;100268.38;7374269;19;20007;-72
2022/11/18 10:38:30;;;;;;;10.60;4.68;;;;;;;9.02;100.00;100269.28;7370811;19;20007;-73
2022/11/18 10:41:14;;;;;;;10.23;4.43;;;;;;;9.00;100.00;100260.56;7370576;19;20094;-71
2022/11/18 10:43:47;;;;;;;10.32;4.30;;;;;;;9.10;100.00;100273.75;7371863;19;20026;-71
2022/11/18 10:46:21;;;;;;;15.18;4.70;;;;;;;9.11;100.00;100272.00;7370948;19;20153;-71
2022/11/18 10:49:16;;;;;;;10.30;4.45;;;;;;;9.05;100.00;100278.06;7372470;19;20687;-70
2022/11/18 10:51:49;;;;;;;;;;;;;;;9.11;100.00;100275.50;7373718;19;20230;-71
2022/11/18 10:54:24;;;;;;;13.93;4.63;;;;;;;9.05;100.00;100282.41;7371240;19;19991;-71
2022/11/18 10:57:09;;;;;;;9.98;3.83;;;;;;;8.99;100.00;100285.84;7369022;19;20335;-71
2022/11/18 10:59:49;;;;;;;10.00;4.60;;;;;;;8.98;100.00;100285.81;7372958;19;20018;-72
2022/11/18 11:02:30;;;;;;;11.63;5.00;;;;;;;8.95;100.00;100289.28;7371998;19;20018;-72
2022/11/18 11:05:04;;;;;;;14.20;4.40;;;;;;;9.04;100.00;100285.88;7362656;19;20094;-72
2022/11/18 11:07:36;;;;;;;12.07;4.88;;;;;;;9.09;100.00;100289.44;7363874;19;20019;-72
2022/11/18 11:10:23;;;;;;;10.63;5.13;;;;;;;9.08;100.00;100287.66;7363565;19;20362;-72
2022/11/18 11:12:58;;;;;;;11.85;5.50;;;;;;;9.07;100.00;100296.38;7366722;19;20014;-72
2022/11/18 11:15:36;;;;;;;11.50;4.72;;;;;;;9.04;100.00;100297.22;7366002;19;20514;-73
2022/11/18 11:21:01;;;;;;;14.25;5.43;;;;;;;8.91;100.00;100305.78;7365688;19;20014;-73
2022/11/18 11:23:33;;;;;;;13.23;4.20;;;;;;;9.00;100.00;100305.03;7374658;19;20413;-73
2022/11/18 11:26:08;;;;;;;9.85;4.75;;;;;;;9.06;100.00;100305.09;7373611;19;20022;-72
2022/11/18 11:29:03;;;;;;;13.75;5.03;;;;;;;8.96;100.00;100303.22;7374424;19;20014;-73
2022/11/18 11:31:41;;;;;;;11.48;5.15;;;;;;;9.04;100.00;100306.81;7373592;19;20086;-73
2022/11/18 11:34:18;;;;;;;14.75;5.88;;;;;;;9.02;100.00;100319.88;7376146;19;20018;-72
2022/11/18 11:36:56;;;;;;;12.98;5.45;;;;;;;9.06;100.00;100310.31;7374253;19;20025;-74
2022/11/18 11:40:08;;;;;;;12.48;5.68;;;;;;;9.09;100.00;100312.97;7368107;19;20016;-74
2022/11/18 11:42:49;;;;;;;14.88;6.25;;;;;;;9.10;100.00;100314.72;7360316;19;20025;-75
2022/11/18 11:45:25;;;;;;;15.90;6.38;;;;;;;9.04;100.00;100319.88;7368612;19;20018;-75
2022/11/18 11:48:17;;;;;;;16.45;7.32;;;;;;;9.09;100.00;100306.00;7375169;19;20488;-76
2022/11/18 11:50:58;;;;;;;16.30;6.45;;;;;;;9.13;100.00;100322.59;7368347;19;20098;-75
2022/11/18 11:53:53;;;;;;;14.82;6.50;;;;;;;9.18;100.00;100315.69;7368524;19;20007;-75
2022/11/18 11:56:33;;;;;;;15.50;7.22;;;;;;;9.24;100.00;100323.59;7364623;19;20010;-75
2022/11/18 11:59:20;;;;;;;16.33;7.00;;;;;;;9.30;100.00;100321.03;7363350;19;20026;-75
2022/11/18 12:02:01;;;;;;;15.05;6.35;;;;;;;9.33;100.00;100317.59;7369336;19;20535;-75
2022/11/18 12:04:42;;;;;;;13.88;6.40;;;;;;;9.38;100.00;100324.56;7376106;19;20014;-76
2022/11/18 12:07:20;;;;;;;13.85;7.22;;;;;;;9.31;100.00;100320.19;7368119;19;20015;-75
2022/11/18 12:10:19;;;;;;;16.95;7.28;;;;;;;9.30;100.00;100325.41;7366252;19;20657;-76
2022/11/18 12:12:56;;;;;;;25.23;9.23;;;;;;;9.28;100.00;100324.50;7365455;19;20015;-75
2022/11/18 12:15:42;;;;;;;15.65;7.50;;;;;;;9.26;100.00;100334.97;7366334;19;20026;-75
2022/11/18 12:18:19;;;;;;;13.88;7.57;;;;;;;9.21;100.00;100328.78;7371863;19;20839;-75
2022/11/18 12:20:51;;;;;;;17.05;9.15;;;;;;;9.14;100.00;100335.69;7370311;19;20015;-75
2022/11/18 12:23:22;;;;;;;20.60;8.80;;;;;;;9.17;100.00;100329.63;7369793;19;20014;-75
2022/11/18 12:26:00;;;;;;;17.33;7.82;;;;;;;9.21;100.00;100331.41;7370790;19;20013;-75
2022/11/18 12:28:40;;;;;;;18.42;8.52;;;;;;;9.24;100.00;100333.19;7371129;19;20021;-75
2022/11/18 12:31:42;;;;;;;16.73;8.05;;;;;;;9.25;100.00;100327.97;7374247;19;20074;-75
2022/11/18 12:34:32;;;;;;;15.32;7.88;;;;;;;9.23;100.00;100332.31;7372763;19;20015;-75