Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:25;;;;;;;219.25;88.45;;;10.00;99.90;;;;;;5032449;28;20033;-90
2022/04/25 00:03:52;;;;;;;228.63;91.88;;;;;;;;;;5014795;28;20121;-91
2022/04/25 00:06:17;;;;;;;227.90;91.18;;;9.90;99.90;;;;;;5032394;28;20024;-93
2022/04/25 00:08:43;;;;;;;206.93;86.85;;;;;;;;;;5032263;28;20105;-92
2022/04/25 00:11:09;;;;;;;211.60;85.63;;;9.50;99.90;;;;;;5031892;28;20071;-90
2022/04/25 00:13:35;;;;;;;215.98;86.95;;;9.60;99.90;;;;;;5030961;28;20021;-90
2022/04/25 00:16:01;;;;;;;200.75;83.55;;;9.60;99.90;;;;;;5015077;28;20025;-93
2022/04/25 00:18:27;;;;;;;216.77;87.93;;;;;;;;;;5032600;28;20021;-90
2022/04/25 00:20:55;;;;;;;219.88;89.10;;;9.60;99.90;;;;;;5032429;28;20021;-89
2022/04/25 00:23:21;;;;;;;225.18;91.22;;;9.60;99.90;;;;;;5031998;28;20037;-91
2022/04/25 00:25:47;;;;;;;221.70;89.65;;;;;;;;;;5035523;28;20017;-94
2022/04/25 00:28:13;;;;;;;224.55;91.13;;;;;;;;;;5016924;28;20612;-89
2022/04/25 00:30:40;;;;;;;233.18;93.38;;;9.50;99.90;;;;;;5038446;28;20022;-89
2022/04/25 00:33:06;;;;;;;250.70;97.63;;;;;;;;;;5039271;28;20029;-91
2022/04/25 00:35:32;;;;;;;225.68;91.30;;;9.10;99.90;;;;;;5037297;28;20021;-89
2022/04/25 00:37:58;;;;;;;239.18;94.90;;;;;;;;;;5017948;28;20066;-92
2022/04/25 00:40:25;;;;;;;233.48;93.78;;;9.10;99.90;;;;;;5016653;28;20053;-91
2022/04/25 00:42:52;;;;;;;237.27;95.13;;;9.10;99.90;;;;;;5039771;28;20086;-90
2022/04/25 00:45:18;;;;;;;245.65;97.50;;;9.10;99.90;;;;;;5048728;28;20106;-90
2022/04/25 00:47:44;;;;;;;234.63;95.50;;;8.90;99.90;;;;;;5055585;28;20017;-88
2022/04/25 00:50:11;;;;;;;231.27;92.60;;;8.90;99.90;;;;;;5055083;28;20040;-87
2022/04/25 00:52:38;;;;;;;234.88;95.38;;;8.80;99.90;;;;;;5037280;28;20049;-91
2022/04/25 00:55:10;;;;;;;228.88;92.30;;;8.80;99.90;;;;;;5032850;28;20040;-86
2022/04/25 00:57:37;;;;;;;239.45;96.72;;;8.80;99.90;;;;;;5015016;28;20112;-93
2022/04/25 01:00:09;;;;;;;226.52;91.90;;;8.90;99.90;;;;;;5034528;28;20032;-93
2022/04/25 01:02:35;;;;;;;239.00;96.53;;;;;;;;;;5042191;28;20052;-88
2022/04/25 01:05:01;;;;;;;229.60;92.68;;;;;;;;;;5052985;28;20089;-92
2022/04/25 01:07:27;;;;;;;238.57;95.60;;;8.90;99.90;;;;;;5044330;28;20040;-93
2022/04/25 01:09:53;;;;;;;240.10;96.00;;;8.90;99.90;;;;;;5035204;28;20025;-94
2022/04/25 01:12:19;;;;;;;227.65;93.70;;;9.00;99.90;;;;;;5033448;28;20025;-94
2022/04/25 01:14:45;;;;;;;234.68;95.63;;;;;;;;;;5014507;28;20171;-95
2022/04/25 01:17:10;;;;;;;252.38;100.13;;;8.80;99.90;;;;;;5032003;28;20029;-91
2022/04/25 01:19:36;;;;;;;227.15;91.75;;;8.80;99.90;;;;;;5031943;28;20028;-91
2022/04/25 01:22:10;;;;;;;217.13;89.22;;;9.00;99.90;;;;;;5016442;28;20033;-93
2022/04/25 01:27:21;;;;;;;257.75;101.38;;;;;;;;;;5033643;28;20036;-92
2022/04/25 01:29:52;;;;;;;266.15;103.85;;;8.60;99.90;;;;;;5032864;28;20192;-92
2022/04/25 01:32:19;;;;;;;254.60;101.70;;;8.40;99.90;;;;;;5034120;28;20048;-94
2022/04/25 01:34:45;;;;;;;253.25;101.07;;;8.40;99.90;;;;;;5036462;28;20029;-94
2022/04/25 01:37:14;;;;;;;259.70;101.65;;;8.60;99.90;;;;;;5037579;28;20448;-93
2022/04/25 01:39:43;;;;;;;249.98;98.22;;;8.50;99.90;;;;;;5036885;28;20465;-93
2022/04/25 01:42:09;;;;;;;223.43;92.00;;;;;;;;;;5038051;28;20073;-92
2022/04/25 01:44:36;;;;;;;226.90;93.05;;;;;;;;;;5019646;28;20029;-93
2022/04/25 01:47:03;;;;;;;218.25;90.35;;;8.40;99.90;;;;;;5021018;28;20033;-90
2022/04/25 01:49:29;;;;;;;232.27;94.10;;;8.30;99.90;;;;;;5021845;28;20037;-93
2022/04/25 01:51:56;;;;;;;230.93;92.72;;;8.20;99.90;;;;;;5017412;28;20018;-93
2022/04/25 01:54:26;;;;;;;220.75;92.03;;;8.20;99.90;;;;;;5031737;28;20036;-93
2022/04/25 01:57:09;;;;;;;222.90;90.07;;;8.10;99.90;;;;;;5037917;28;20017;-90
2022/04/25 01:59:35;;;;;;;209.00;87.97;;;8.20;99.90;;;;;;5042912;28;20028;-91
2022/04/25 02:02:03;;;;;;;215.80;89.03;;;8.30;99.90;;;;;;5021932;28;20450;-94
2022/04/25 02:04:32;;;;;;;223.82;92.28;;;;;;;;;;5017107;28;20409;-92
2022/04/25 02:06:58;;;;;;;245.07;96.68;;;8.30;99.90;;;;;;5035348;28;20025;-93
2022/04/25 02:09:24;;;;;;;243.07;99.10;;;;;;;;;;5039387;28;20021;-93
2022/04/25 02:11:50;;;;;;;226.07;93.55;;;8.20;99.90;;;;;;5030216;28;20481;-93
2022/04/25 02:14:16;;;;;;;236.30;97.20;;;8.00;99.90;;;;;;5030179;28;20079;-93
2022/04/25 02:16:42;;;;;;;250.27;100.57;;;;;;;;;;5029959;28;20029;-92
2022/04/25 02:19:08;;;;;;;233.82;95.80;;;7.90;99.90;;;;;;5030043;28;20029;-89
2022/04/25 02:21:34;;;;;;;214.55;89.97;;;8.10;99.90;;;;;;5014138;28;20075;-93
2022/04/25 02:24:00;;;;;;;239.70;96.82;;;8.10;99.90;;;;;;5016400;28;20436;-92
2022/04/25 02:26:26;;;;;;;233.32;96.13;;;8.20;99.90;;;;;;5034103;28;20436;-92
2022/04/25 02:28:54;;;;;;;240.82;98.22;;;8.00;99.90;;;;;;5034975;28;20072;-90
2022/04/25 02:31:20;;;;;;;;;;;8.00;99.90;;;;;;5036873;28;20025;-92
2022/04/25 02:33:46;;;;;;;241.70;98.95;;;8.00;99.90;;;;;;5016225;28;19963;-86
2022/04/25 02:36:12;;;;;;;240.57;99.63;;;;;;;;;;5018022;28;20079;-85
2022/04/25 02:38:39;;;;;;;247.18;99.97;;;8.10;99.90;;;;;;5019510;28;20482;-85
2022/04/25 02:41:06;;;;;;;263.08;105.32;;;;;;;;;;5044316;28;20036;-94
2022/04/25 02:43:39;;;;;;;268.15;105.55;;;7.60;99.90;;;;;;5023428;28;20088;-93
2022/04/25 02:46:08;;;;;;;254.25;102.57;;;7.50;99.90;;;;;;5040712;28;20029;-95
2022/04/25 02:48:36;;;;;;;264.15;105.32;;;7.60;99.90;;;;;;5038688;28;20021;-91
2022/04/25 02:51:06;;;;;;;269.73;106.00;;;7.40;99.90;;;;;;5044617;28;20028;-92
2022/04/25 02:53:35;;;;;;;251.30;101.78;;;7.40;99.90;;;;;;5037722;28;20112;-93
2022/04/25 02:56:02;;;;;;;265.38;104.43;;;7.50;99.90;;;;;;5039095;28;20108;-93
2022/04/25 02:58:30;;;;;;;266.15;106.55;;;7.40;99.90;;;;;;5034654;28;20029;-92
2022/04/25 03:00:58;;;;;;;254.10;102.27;;;7.50;99.90;;;;;;5035908;28;20104;-84
2022/04/25 03:03:27;;;;;;;251.05;101.65;;;7.50;99.90;;;;;;5041384;28;20292;-90
2022/04/25 03:05:54;;;;;;;257.40;103.00;;;7.40;99.90;;;;;;5038275;28;20025;-89
2022/04/25 03:08:21;;;;;;;252.45;101.88;;;7.40;99.90;;;;;;5033596;28;20136;-88
2022/04/25 03:10:48;;;;;;;247.50;100.03;;;7.40;99.90;;;;;;5015427;28;20036;-86
2022/04/25 03:13:15;;;;;;;257.95;104.03;;;7.50;99.90;;;;;;5038072;28;20030;-87
2022/04/25 03:15:43;;;;;;;239.25;98.65;;;7.40;99.90;;;;;;5049239;28;20025;-86
2022/04/25 03:18:12;;;;;;;244.37;98.83;;;7.30;99.90;;;;;;5052224;28;20025;-87
2022/04/25 03:20:44;;;;;;;245.18;98.47;;;7.30;99.90;;;;;;5054505;28;20081;-85
2022/04/25 03:23:11;;;;;;;243.88;98.78;;;7.40;99.90;;;;;;5038663;28;20041;-86
2022/04/25 03:25:37;;;;;;;247.38;101.10;;;;;;;;;;5052222;28;20040;-86
2022/04/25 03:28:04;;;;;;;266.10;107.20;;;7.20;99.90;;;;;;5026236;28;20548;-91
2022/04/25 03:30:30;;;;;;;271.08;109.05;;;7.00;99.90;;;;;;5015597;28;20108;-89
2022/04/25 03:32:56;;;;;;;284.98;113.47;;;;;;;;;;5015506;28;20116;-89
2022/04/25 03:35:22;;;;;;;289.70;113.95;;;7.10;99.90;;;;;;5033404;28;20464;-87
2022/04/25 03:37:54;;;;;;;287.13;114.90;;;7.00;99.90;;;;;;5035487;28;20386;-87
2022/04/25 03:40:20;;;;;;;263.15;103.95;;;6.90;99.90;;;;;;5046568;28;20041;-86
2022/04/25 03:42:48;;;;;;;263.48;106.28;;;7.10;99.90;;;;;;5017005;28;20387;-89
2022/04/25 03:45:16;;;;;;;257.95;104.25;;;7.00;99.90;;;;;;5016933;28;20438;-89
2022/04/25 03:47:44;;;;;;;193.45;84.40;;;6.90;99.90;;;;;;5032299;28;20101;-85
2022/04/25 03:50:11;;;;;;;214.70;88.35;;;7.00;99.90;;;;;;5032218;28;20033;-84
2022/04/25 03:52:38;;;;;;;185.52;81.00;;;6.90;99.90;;;;;;5030704;28;20040;-90
2022/04/25 03:57:53;;;;;;;;;;;6.80;99.90;;;;;;5032142;28;20060;-86
2022/04/25 04:00:19;;;;;;;157.43;73.45;;;6.80;99.90;;;;;;5013472;28;19912;-89
2022/04/25 04:02:45;;;;;;;148.15;70.38;;;6.80;99.90;;;;;;5030919;28;20056;-87
2022/04/25 04:05:11;;;;;;;171.90;76.78;;;6.70;99.90;;;;;;5032049;28;20094;-86
2022/04/25 04:07:38;;;;;;;182.23;80.55;;;6.70;99.90;;;;;;5012336;28;20101;-86
2022/04/25 04:10:04;;;;;;;177.27;78.53;;;6.60;99.90;;;;;;5030726;28;20363;-85
2022/04/25 04:12:31;;;;;;;202.25;85.85;;;6.60;99.90;;;;;;5031207;28;20414;-88
2022/04/25 04:14:58;;;;;;;182.10;79.22;;;6.60;99.90;;;;;;5030012;28;20060;-86
2022/04/25 04:17:25;;;;;;;192.70;82.35;;;6.60;99.90;;;;;;5018013;28;20033;-85
2022/04/25 04:19:53;;;;;;;195.27;84.32;;;6.60;99.90;;;;;;5009458;28;20362;-86
2022/04/25 04:22:21;;;;;;;210.13;87.45;;;6.60;99.90;;;;;;5027206;28;20022;-86
2022/04/25 04:24:47;;;;;;;220.02;90.68;;;6.50;99.90;;;;;;5024234;28;20059;-92
2022/04/25 04:27:14;;;;;;;205.63;86.65;;;6.50;99.90;;;;;;5017992;28;20061;-88
2022/04/25 04:29:40;;;;;;;191.15;83.65;;;6.50;99.90;;;;;;5023461;28;20083;-87
2022/04/25 04:32:07;;;;;;;184.60;80.75;;;6.50;99.90;;;;;;5022864;28;20021;-93
2022/04/25 04:34:34;;;;;;;209.95;89.22;;;6.50;99.90;;;;;;5013334;28;20075;-88
2022/04/25 04:37:00;;;;;;;208.95;88.40;;;6.40;99.90;;;;;;5013833;28;20036;-89
2022/04/25 04:39:26;;;;;;;203.40;87.80;;;6.30;99.90;;;;;;5013356;28;20037;-88
2022/04/25 04:41:52;;;;;;;194.20;83.05;;;6.40;99.90;;;;;;5030605;28;20038;-88
2022/04/25 04:44:18;;;;;;;207.60;86.68;;;6.40;99.90;;;;;;5030627;28;20044;-87
2022/04/25 04:46:43;;;;;;;187.75;80.85;;;6.30;99.90;;;;;;5032419;28;20025;-87
2022/04/25 04:49:09;;;;;;;193.27;82.80;;;6.40;99.90;;;;;;5030949;28;20107;-91
2022/04/25 04:51:36;;;;;;;201.65;84.95;;;;;;;;;;5013023;28;20210;-90
2022/04/25 04:54:02;;;;;;;186.20;80.68;;;6.30;99.90;;;;;;5030934;28;20107;-92
2022/04/25 04:56:32;;;;;;;188.57;82.88;;;6.40;99.90;;;;;;5031452;28;20049;-92
2022/04/25 04:58:59;;;;;;;181.18;78.28;;;6.40;99.90;;;;;;4997669;28;20042;-91
2022/04/25 05:01:28;;;;;;;147.60;68.82;;;6.40;99.90;;;;;;5030695;28;20032;-89
2022/04/25 05:03:58;;;;;;;203.27;85.78;;;6.40;99.90;;;;;;5013039;28;20040;-89
2022/04/25 05:06:27;;;;;;;204.02;83.68;;;6.40;99.90;;;;;;5012432;28;20033;-88
2022/04/25 05:08:53;;;;;;;208.30;86.40;;;6.30;99.90;;;;;;5011784;28;20456;-90
2022/04/25 05:11:19;;;;;;;200.45;83.68;;;6.30;99.90;;;;;;5011335;28;20042;-88
2022/04/25 05:13:47;;;;;;;195.73;80.90;;;6.30;99.90;;;;;;5018476;28;20021;-92
2022/04/25 05:16:13;;;;;;;191.35;81.50;;;6.30;99.90;;;;;;5019872;28;20392;-91
2022/04/25 05:18:39;;;;;;;196.27;81.38;;;;;;;;;;5031326;28;20022;-91
2022/04/25 05:21:05;;;;;;;196.88;83.43;;;6.40;99.90;;;;;;5017052;28;20029;-93
2022/04/25 05:23:31;;;;;;;204.60;85.55;;;6.40;99.90;;;;;;5014056;28;20044;-93
2022/04/25 05:25:57;;;;;;;211.57;87.93;;;6.40;99.90;;;;;;5031290;28;20025;-92
2022/04/25 05:28:25;;;;;;;206.02;85.15;;;;;;;;;;5031327;28;20029;-93
2022/04/25 05:30:51;;;;;;;199.40;82.40;;;6.40;99.90;;;;;;5014235;28;20027;-93
2022/04/25 05:33:18;;;;;;;206.20;81.78;;;6.50;99.90;;;;;;5031462;28;20026;-89
2022/04/25 05:35:45;;;;;;;197.05;82.22;;;;;;;;;;5014491;28;20112;-93
2022/04/25 05:38:12;;;;;;;179.68;77.53;;;6.50;99.90;;;;;;5013260;28;20370;-93
2022/04/25 05:40:39;;;;;;;166.30;73.57;;;;;;;;;;5031325;28;20037;-93
2022/04/25 05:43:06;;;;;;;183.60;79.38;;;6.60;99.90;;;;;;5014077;28;20056;-92
2022/04/25 05:45:33;;;;;;;184.13;79.22;;;;;;;;;;5014342;28;20025;-94
2022/04/25 05:47:59;;;;;;;175.63;74.93;;;6.70;99.90;;;;;;5031472;28;20079;-93
2022/04/25 05:53:14;;;;;;;172.45;75.20;;;7.00;99.90;;;;;;5034311;28;20087;-93
2022/04/25 05:55:41;;;;;;;178.63;74.85;;;;;;;;;;5047938;28;20073;-90
2022/04/25 05:58:07;;;;;;;178.45;75.95;;;7.00;99.90;;;;;;5037678;28;20014;-90
2022/04/25 06:00:34;;;;;;;185.30;78.78;;;6.90;99.90;;;;;;5038175;28;20036;-92
2022/04/25 06:03:02;;;;;;;191.23;80.60;;;6.90;99.90;;;;;;5055254;28;20014;-89
2022/04/25 06:05:31;;;;;;;204.13;84.05;;;6.90;99.90;;;;;;5055030;28;20022;-90
2022/04/25 06:07:57;;;;;;;214.82;86.18;;;7.00;99.90;;;;;;5025715;28;20037;-94
2022/04/25 06:10:23;;;;;;;188.15;78.40;;;;;;;;;;5013581;28;20029;-93
2022/04/25 06:12:53;;;;;;;191.93;80.55;;;7.10;99.90;;;;;;5031089;28;20027;-89
2022/04/25 06:15:21;;;;;;;193.32;80.68;;;7.20;99.90;;;;;;5014155;28;20029;-93
2022/04/25 06:17:47;;;;;;;189.98;79.00;;;;;;;;;;5031680;28;20535;-93
2022/04/25 06:20:13;;;;;;;184.85;77.65;;;;;;;;;;5013212;28;20060;-94
2022/04/25 06:22:39;;;;;;;199.10;81.38;;;7.30;99.90;;;;;;5012964;28;20396;-92
2022/04/25 06:25:06;;;;;;;192.60;81.47;;;7.40;99.90;;;;;;5030523;28;20060;-92
2022/04/25 06:27:32;;;;;;;167.55;74.15;;;;;;;;;;5012952;28;20021;-92
2022/04/25 06:29:58;;;;;;;189.90;79.90;;;8.40;99.90;;;;;;5013133;28;20033;-94
2022/04/25 06:32:24;;;;;;;195.05;81.28;;;7.60;99.90;;;;;;5013156;28;20350;-93
2022/04/25 06:34:50;;;;;;;181.15;77.40;;;7.70;99.90;;;;;;5013729;28;20038;-89
2022/04/25 06:37:16;;;;;;;184.90;78.85;;;7.80;99.90;;;;;;5013763;28;20022;-94
2022/04/25 06:39:42;;;;;;;179.38;75.50;;;7.80;99.90;;;;;;5030715;28;20032;-94
2022/04/25 06:42:12;;;;;;;184.18;78.60;;;7.90;99.90;;;;;;5030576;28;20036;-93
2022/04/25 06:44:38;;;;;;;165.02;73.47;;;8.10;99.90;;;;;;5014159;28;20120;-92
2022/04/25 06:47:04;;;;;;;160.20;71.25;;;8.00;99.90;;;;;;5013383;28;20025;-94
2022/04/25 06:49:30;;;;;;;140.23;66.22;;;8.10;99.90;;;;;;5012885;28;20037;-94
2022/04/25 06:51:58;;;;;;;155.00;68.65;;;8.30;99.90;;;;;;5013348;28;20022;-93
2022/04/25 06:54:26;;;;;;;151.00;67.78;;;8.30;99.90;;;;;;5030441;28;20029;-92
2022/04/25 06:56:53;;;;;;;140.67;64.67;;;8.30;99.90;;;;;;5030418;28;20025;-92
2022/04/25 06:59:21;;;;;;;130.65;62.35;;;8.40;99.90;;;;;;5031004;28;20385;-92
2022/04/25 07:01:48;;;;;;;138.32;63.83;;;8.40;99.90;;;;;;5030704;28;20029;-94
2022/04/25 07:04:14;;;;;;;89.75;48.83;;;8.50;99.90;;;;;;5029946;28;20033;-93
2022/04/25 07:06:41;;;;;;;119.45;60.10;;;8.60;99.90;;;;;;5029915;28;20021;-91
2022/04/25 07:09:07;;;;;;;169.02;71.43;;;8.60;99.90;;;;;;5032696;28;20032;-91
2022/04/25 07:11:33;;;;;;;169.48;72.63;;;8.70;99.90;;;;;;5033444;28;20021;-92
2022/04/25 07:14:02;;;;;;;165.57;72.70;;;8.60;99.90;;;;;;5032979;28;20029;-92
2022/04/25 07:16:29;;;;;;;156.18;68.97;;;8.70;99.90;;;;;;5015799;28;20087;-92
2022/04/25 07:18:55;;;;;;;150.48;67.80;;;;;;;;;;5033146;28;20388;-93
2022/04/25 07:29:34;;;;;;;155.07;69.18;;;;;;;;;;5033102;28;20032;-92
2022/04/25 07:32:02;;;;;;;146.88;66.97;;;9.30;99.90;;;;;;5032911;28;20108;-91
2022/04/25 07:34:28;;;;;;;130.60;62.35;;;;;;;;;;5015282;28;20028;-93
2022/04/25 07:36:55;;;;;;;133.18;62.92;;;9.60;99.90;;;;;;5032554;28;20025;-91
2022/04/25 07:39:21;;;;;;;140.23;65.13;;;9.70;99.90;;;;;;5033348;28;20026;-91
2022/04/25 07:41:48;;;;;;;128.00;60.60;;;9.70;99.90;;;;;;5014732;28;20065;-93
2022/04/25 07:44:17;;;;;;;144.30;64.70;;;9.70;99.90;;;;;;5015042;28;20072;-91
2022/04/25 07:46:45;;;;;;;141.30;62.40;;;9.80;99.90;;;;;;5032719;28;20029;-91
2022/04/25 07:49:11;;;;;;;58.97;35.83;;;10.00;99.90;;;;;;5015057;28;20474;-91
2022/04/25 07:51:41;;;;;;;73.85;42.33;;;10.30;99.90;;;;;;5032443;28;20033;-92
2022/04/25 07:54:09;;;;;;;109.50;56.40;;;10.20;99.90;;;;;;5014581;28;20021;-92
2022/04/25 07:56:35;;;;;;;138.52;64.28;;;10.30;99.90;;;;;;5032402;28;20028;-89
2022/04/25 07:59:01;;;;;;;117.60;59.17;;;10.30;99.90;;;;;;5014787;28;20062;-94
2022/04/25 08:01:28;;;;;;;114.53;57.67;;;10.40;99.90;;;;;;5032454;28;20057;-92
2022/04/25 08:03:54;;;;;;;109.07;55.75;;;10.50;99.90;;;;;;5033415;28;20033;-92
2022/04/25 08:06:21;;;;;;;94.03;50.92;;;10.80;99.90;;;;;;5038677;28;20014;-91
2022/04/25 08:08:48;;;;;;;35.53;23.63;;;11.00;99.90;;;;;;5035618;28;20021;-94
2022/04/25 08:11:14;;;;;;;36.90;24.05;;;;;;;;;;5014890;28;20025;-90
2022/04/25 08:19:10;;;;;;;97.15;50.35;;;11.30;99.90;;;;;;5031489;28;20056;-91
2022/04/25 08:21:38;;;;;;;104.10;52.88;;;11.50;99.90;;;;;;5014300;28;20512;-89
2022/04/25 08:24:04;;;;;;;80.65;46.95;;;11.50;99.90;;;;;;5031337;28;20045;-89
2022/04/25 08:26:30;;;;;;;90.45;48.38;;;11.60;99.90;;;;;;5013158;28;20400;-88
2022/04/25 08:28:56;;;;;;;67.63;40.45;;;11.50;99.90;;;;;;5014201;28;20029;-88
2022/04/25 08:31:22;;;;;;;75.10;39.00;;;;;;;;;;5014297;28;20120;-89
2022/04/25 08:33:48;;;;;;;54.50;32.20;;;11.80;99.90;;;;;;5031058;28;20025;-90
2022/04/25 08:36:18;;;;;;;56.75;34.05;;;12.00;99.90;;;;;;5030947;28;20393;-89
2022/04/25 08:38:44;;;;;;;71.55;38.33;;;12.10;99.90;;;;;;5030850;28;20032;-88
2022/04/25 08:41:16;;;;;;;46.55;26.15;;;12.20;99.90;;;;;;5012927;28;20046;-88
2022/04/25 08:43:42;;;;;;;45.00;26.42;;;12.20;99.90;;;;;;5030663;28;20041;-90
2022/04/25 08:46:11;;;;;;;51.40;32.05;;;12.20;99.90;;;;;;5030625;28;20071;-89
2022/04/25 08:48:43;;;;;;;53.38;34.20;;;12.10;99.90;;;;;;5030811;28;20029;-89
2022/04/25 08:51:11;;;;;;;39.63;24.88;;;12.30;99.90;;;;;;5030640;28;20021;-89
2022/04/25 08:53:39;;;;;;;38.30;24.25;;;12.40;99.90;;;;;;5030620;28;20029;-88
2022/04/25 08:56:09;;;;;;;41.95;26.17;;;12.70;99.90;;;;;;5012702;28;20091;-89
2022/04/25 08:58:39;;;;;;;44.47;26.50;;;12.50;99.90;;;;;;5030531;28;20109;-90
2022/04/25 09:01:05;;;;;;;47.85;27.80;;;12.70;99.90;;;;;;5030665;28;20503;-88
2022/04/25 09:03:30;;;;;;;51.03;29.85;;;12.90;99.90;;;;;;5012498;28;20029;-87
2022/04/25 09:05:58;;;;;;;38.97;22.30;;;12.90;99.90;;;;;;5031018;28;20022;-88
2022/04/25 09:08:24;;;;;;;23.80;14.77;;;13.00;99.90;;;;;;5030955;28;20025;-87
2022/04/25 09:10:50;;;;;;;32.83;21.90;;;13.00;99.90;;;;;;5030126;28;20117;-88
2022/04/25 09:13:16;;;;;;;38.58;22.38;;;13.10;99.90;;;;;;5029984;28;20071;-87
2022/04/25 09:15:42;;;;;;;34.80;22.33;;;13.10;99.90;;;;;;5030006;28;20029;-88
2022/04/25 09:18:10;;;;;;;35.25;19.02;;;13.10;99.90;;;;;;5030000;28;20040;-87
2022/04/25 09:20:35;;;;;;;37.10;20.38;;;13.30;99.90;;;;;;5029905;28;20025;-88
2022/04/25 09:23:01;;;;;;;27.73;17.60;;;;;;;;;;5029760;28;20041;-87
2022/04/25 09:25:27;;;;;;;26.35;16.23;;;13.40;99.90;;;;;;5030666;28;20029;-87
2022/04/25 09:28:14;;;;;;;28.38;18.45;;;13.40;99.90;;;;;;5029869;28;20026;-89
2022/04/25 09:30:54;;;;;;;23.48;13.48;;;13.50;99.90;;;;;;5029658;28;20025;-88
2022/04/25 09:33:24;;;;;;;16.58;11.85;;;13.50;99.90;;;;;;5029595;28;20112;-88
2022/04/25 09:35:54;;;;;;;23.65;16.42;;;13.70;99.90;;;;;;5029649;28;20492;-88
2022/04/25 09:38:31;;;;;;;23.05;15.60;;;14.00;99.90;;;;;;5029590;28;20268;-89
2022/04/25 09:40:57;;;;;;;22.77;15.63;;;13.90;99.90;;;;;;5030369;28;20112;-88
2022/04/25 09:43:32;;;;;;;24.50;14.18;;;13.90;99.90;;;;;;5029490;28;20155;-87
2022/04/25 09:46:01;;;;;;;27.98;18.65;;;14.00;99.90;;;;;;5012543;28;20030;-88
2022/04/25 09:48:28;;;;;;;24.15;15.15;;;14.00;99.90;;;;;;5030303;28;20022;-88
2022/04/25 09:51:01;;;;;;;19.15;13.18;;;14.00;99.90;;;;;;5029425;28;20025;-88
2022/04/25 09:53:42;;;;;;;23.52;13.73;;;14.10;99.90;;;;;;5030290;28;20030;-88
2022/04/25 09:56:13;;;;;;;30.45;16.45;;;14.10;99.90;;;;;;5029362;28;20029;-88
2022/04/25 09:58:40;;;;;;;35.03;18.88;;;14.10;99.90;;;;;;5011508;28;20025;-88
2022/04/25 10:01:13;;;;;;;27.60;14.53;;;14.10;99.90;;;;;;5029426;28;20025;-88
2022/04/25 10:03:40;;;;;;;23.48;13.05;;;14.20;99.90;;;;;;5029257;28;20288;-89
2022/04/25 10:06:06;;;;;;;21.70;11.10;;;14.40;99.90;;;;;;5029235;28;20099;-89
2022/04/25 10:08:35;;;;;;;18.92;7.78;;;14.60;99.90;;;;;;5029240;28;20053;-88
2022/04/25 10:11:07;;;;;;;20.80;9.63;;;14.80;99.90;;;;;;5029954;28;20021;-89
2022/04/25 10:13:33;;;;;;;21.50;13.38;;;14.20;99.90;;;;;;5029212;28;20029;-88
2022/04/25 10:16:00;;;;;;;17.48;11.07;;;14.30;99.90;;;;;;5030302;28;20021;-88
2022/04/25 10:18:27;;;;;;;22.65;12.63;;;14.40;99.90;;;;;;5029248;28;20029;-87
2022/04/25 10:20:53;;;;;;;16.92;11.02;;;14.40;99.90;;;;;;5029043;28;20029;-88
2022/04/25 10:23:18;;;;;;;28.83;12.73;;;14.50;99.90;;;;;;5029058;28;20474;-88
2022/04/25 10:26:03;;;;;;;23.63;15.23;;;14.70;99.90;;;;;;5028996;28;20109;-89
2022/04/25 10:28:33;;;;;;;16.00;11.23;;;14.40;99.90;;;;;;5029975;28;20036;-88
2022/04/25 10:31:10;;;;;;;20.88;13.57;;;14.40;99.90;;;;;;5029826;28;20064;-88
2022/04/25 10:33:53;;;;;;;25.02;15.98;;;14.70;99.90;;;;;;5029002;28;20026;-89
2022/04/25 10:36:36;;;;;;;33.60;21.35;;;14.80;99.90;;;;;;5028858;28;20454;-88
2022/04/25 10:39:21;;;;;;;28.38;16.25;;;14.80;99.90;;;;;;5029792;28;20022;-88
2022/04/25 10:44:37;;;;;;;31.50;17.02;;;14.70;99.90;;;;;;5032724;28;20044;-88
2022/04/25 10:47:05;;;;;;;20.98;10.98;;;14.80;99.90;;;;;;5033596;28;20025;-88
2022/04/25 10:49:33;;;;;;;14.80;9.88;;;14.90;99.90;;;;;;5015850;28;20033;-87
2022/04/25 10:52:00;;;;;;;13.48;7.57;;;15.10;99.90;;;;;;5015837;28;20025;-87
2022/04/25 10:54:28;;;;;;;20.58;9.18;;;15.10;96.50;;;;;;5032666;28;20073;-89
2022/04/25 10:57:14;;;;;;;23.15;12.18;;;15.00;98.20;;;;;;5014759;28;20268;-88
2022/04/25 10:59:40;;;;;;;25.13;13.82;;;14.60;96.60;;;;;;5014792;28;20032;-89
2022/04/25 11:02:35;;;;;;;18.33;10.18;;;14.90;99.90;;;;;;5032394;28;20025;-89
2022/04/25 11:05:12;;;;;;;22.02;12.23;;;15.20;99.90;;;;;;5016287;28;20038;-88
2022/04/25 11:07:42;;;;;;;18.20;9.93;;;15.10;99.00;;;;;;5032521;28;20022;-87
2022/04/25 11:10:28;;;;;;;21.83;10.60;;;15.40;95.00;;;;;;5032561;28;20339;-89
2022/04/25 11:12:57;;;;;;;15.63;7.72;;;15.30;95.80;;;;;;5032416;28;20351;-90
2022/04/25 11:15:39;;;;;;;18.88;10.13;;;15.20;90.10;;;;;;5014624;28;20037;-89
2022/04/25 11:18:30;;;;;;;15.55;6.15;;;15.00;91.30;;;;;;5032614;28;20033;-87
2022/04/25 11:21:04;;;;;;;17.55;6.90;;;15.10;97.90;;;;;;5014472;28;20040;-89
2022/04/25 11:23:32;;;;;;;17.85;8.27;;;14.90;97.90;;;;;;5033043;28;20120;-88
2022/04/25 11:25:59;;;;;;;15.68;9.50;;;14.30;99.90;;;;;;5032086;28;20500;-89
2022/04/25 11:28:27;;;;;;;16.08;6.82;;;14.20;99.90;;;;;;5032072;28;20274;-89
2022/04/25 11:31:14;;;;;;;17.60;8.90;;;14.50;99.90;;;;;;5014255;28;20033;-88
2022/04/25 11:33:44;;;;;;;10.13;4.22;;;15.00;99.90;;;;;;5032195;28;20056;-88
2022/04/25 11:36:11;;;;;;;18.80;5.93;;;15.40;98.70;;;;;;5032202;28;20026;-88
2022/04/25 11:41:32;;;;;;;14.70;6.20;;;15.60;94.70;;;;;;5031928;28;20040;-88
2022/04/25 11:43:58;;;;;;;13.15;4.78;;;15.70;91.80;;;;;;5031687;28;20516;-87
2022/04/25 11:46:25;;;;;;;19.95;8.20;;;15.70;93.70;;;;;;5014266;28;20021;-88
2022/04/25 11:48:52;;;;;;;13.95;6.75;;;15.80;93.90;;;;;;5013965;28;20128;-88
2022/04/25 11:51:31;;;;;;;18.27;6.75;;;15.90;91.90;;;;;;5031769;28;20032;-88
2022/04/25 11:54:00;;;;;;;13.10;5.43;;;15.50;94.20;;;;;;5013162;28;20701;-88
2022/04/25 11:56:27;;;;;;;19.75;8.05;;;15.40;94.60;;;;;;5013731;28;20132;-88
2022/04/25 11:58:54;;;;;;;15.32;7.43;;;15.20;94.80;;;;;;5014066;28;20033;-88
2022/04/25 12:01:39;;;;;;;14.93;6.13;;;15.00;91.90;;;;;;5013979;28;20405;-87
2022/04/25 12:04:34;;;;;;;12.00;6.35;;;15.00;93.00;;;;;;5014565;28;20026;-89
2022/04/25 12:07:05;;;;;;;18.05;7.25;;;15.20;97.50;;;;;;5013828;28;20116;-89
2022/04/25 12:16:01;;;;;;;13.77;6.70;;;15.30;93.00;;;;;;5031675;28;20026;-88
2022/04/25 12:18:22;;;;;;;15.20;7.60;;;15.30;91.60;;;;;;5029190;28;20037;-87
2022/04/25 12:20:50;;;;;;;16.50;7.28;;;15.60;91.50;;;;;;5013486;28;20021;-90
2022/04/25 12:23:27;;;;;;;11.98;7.18;;;15.50;79.30;;;;;;5031027;28;20037;-88
2022/04/25 12:25:53;;;;;;;17.13;9.25;;;15.80;87.70;;;;;;5031205;28;20032;-88
2022/04/25 12:28:24;;;;;;;16.48;9.30;;;15.80;81.30;;;;;;5031023;28;20029;-88
2022/04/25 12:30:53;;;;;;;18.23;7.55;;;16.20;92.10;;;;;;5031128;28;20442;-88
2022/04/25 12:33:33;;;;;;;16.88;8.02;;;16.20;89.00;;;;;;5013402;28;20477;-88
2022/04/25 12:36:21;;;;;;;17.45;6.20;;;16.20;89.50;;;;;;5031106;28;20342;-87
2022/04/25 12:38:57;;;;;;;14.40;7.10;;;16.30;80.70;;;;;;5013236;28;20489;-89
2022/04/25 12:41:24;;;;;;;14.50;8.27;;;16.60;83.20;;;;;;5030909;28;20400;-89
2022/04/25 12:43:53;;;;;;;12.68;6.30;;;16.20;81.90;;;;;;5030888;28;20038;-87
2022/04/25 12:46:37;;;;;;;12.85;5.78;;;16.40;81.40;;;;;;5030924;28;20017;-90
2022/04/25 12:49:14;;;;;;;7.13;4.15;;;16.30;72.30;;;;;;5030934;28;20377;-89
2022/04/25 12:51:58;;;;;;;13.07;3.97;;;16.30;79.20;;;;;;5031923;28;20021;-88
2022/04/25 12:54:32;;;;;;;12.95;7.07;;;16.30;77.30;;;;;;5031016;28;20017;-88
2022/04/25 12:57:17;;;;;;;11.70;6.68;;;16.10;68.60;;;;;;5013178;28;20508;-89
2022/04/25 12:59:52;;;;;;;10.68;4.63;;;16.20;72.20;;;;;;5030655;28;20017;-88
2022/04/25 13:02:34;;;;;;;12.07;3.72;;;16.40;71.20;;;;;;5030721;28;20072;-88
2022/04/25 13:05:04;;;;;;;8.43;3.85;;;16.60;79.60;;;;;;5012641;28;20037;-89
2022/04/25 13:07:37;;;;;;;13.15;4.28;;;16.90;83.60;;;;;;5030500;28;20025;-86
2022/04/25 13:10:06;;;;;;;9.85;3.65;;;17.10;75.70;;;;;;5013020;28;20030;-88
2022/04/25 13:12:44;;;;;;;7.85;3.05;;;17.10;73.90;;;;;;5012820;28;20524;-89
2022/04/25 13:15:12;;;;;;;8.35;3.60;;;16.40;72.90;;;;;;5031312;28;20025;-87
2022/04/25 13:17:38;;;;;;;10.07;4.13;;;16.40;78.00;;;;;;5031188;28;20022;-88
2022/04/25 13:20:11;;;;;;;8.57;4.30;;;16.50;68.20;;;;;;5030272;28;20048;-88