Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:34;;;;;;;8.40;7.60;;;;;;;17.66;100.00;98176.41;5054567;28;20685;-74
2022/06/05 00:04:13;;;;;;;8.90;8.10;;;;;;;17.67;100.00;98178.09;5054329;28;20226;-73
2022/06/05 00:06:47;;;;;;;8.53;7.83;;;;;;;17.70;100.00;98177.81;5054846;28;20241;-75
2022/06/05 00:09:23;;;;;;;8.43;7.70;;;;;;;17.76;100.00;98168.34;5055175;28;20274;-74
2022/06/05 00:11:54;;;;;;;8.63;7.83;;;;;;;17.73;100.00;98161.47;5054813;28;20212;-73
2022/06/05 00:14:21;;;;;;;7.77;7.17;;;;;;;17.69;100.00;98149.38;5054699;28;20239;-75
2022/06/05 00:16:48;;;;;;;8.40;7.70;;;;;;;17.67;100.00;98154.03;5052764;28;20216;-75
2022/06/05 00:19:16;;;;;;;8.77;7.90;;;;;;;17.65;100.00;98148.00;5054749;28;20212;-73
2022/06/05 00:21:42;;;;;;;9.40;8.60;;;;;;;17.64;100.00;98146.34;5054432;28;20218;-73
2022/06/05 00:24:09;;;;;;;9.03;8.30;;;;;;;17.61;100.00;98138.59;5054579;28;20212;-73
2022/06/05 00:26:44;;;;;;;8.90;8.10;;;;;;;17.61;100.00;98140.44;5054452;28;20211;-73
2022/06/05 00:29:21;;;;;;;8.23;7.53;;;;;;;17.61;100.00;98135.91;5050119;28;20307;-73
2022/06/05 00:31:53;;;;;;;8.47;7.73;;;;;;;17.63;100.00;98136.59;5051165;28;20269;-74
2022/06/05 00:34:21;;;;;;;8.27;7.57;;;;;;;17.66;100.00;98138.13;5054214;28;20243;-73
2022/06/05 00:37:03;;;;;;;9.40;8.60;;;;;;;17.67;100.00;98140.66;5053765;28;20223;-73
2022/06/05 00:39:39;;;;;;;8.90;8.10;;;;;;;17.70;100.00;98143.06;5054134;28;20216;-74
2022/06/05 00:42:09;;;;;;;8.77;7.97;;;;;;;17.74;100.00;98144.41;5052627;28;20208;-74
2022/06/05 00:44:38;;;;;;;9.23;8.33;;;;;;;17.76;100.00;98142.47;5053839;28;20693;-75
2022/06/05 00:47:09;;;;;;;8.40;7.70;;;;;;;17.79;100.00;98134.13;5054089;28;20560;-74
2022/06/05 00:49:41;;;;;;;9.27;8.47;;;;;;;17.79;100.00;98135.97;5054161;28;20223;-73
2022/06/05 00:52:10;;;;;;;8.63;7.83;;;;;;;17.77;100.00;98125.44;5053867;28;20222;-73
2022/06/05 00:54:37;;;;;;;8.43;7.73;;;;;;;17.74;100.00;98130.22;5048109;28;20705;-74
2022/06/05 00:57:07;;;;;;;8.30;7.53;;;;;;;17.73;100.00;98136.56;5053809;28;20216;-73
2022/06/05 00:59:34;;;;;;;8.57;7.77;;;;;;;17.73;100.00;98133.91;5053370;28;20219;-73
2022/06/05 01:02:01;;;;;;;8.33;7.53;;;;;;;17.73;100.00;98145.41;5053860;28;20242;-74
2022/06/05 01:04:32;;;;;;;8.80;8.00;;;;;;;17.73;100.00;98137.41;5053785;28;20212;-73
2022/06/05 01:07:00;;;;;;;9.10;8.30;;;;;;;17.75;100.00;98140.75;5053890;28;20216;-73
2022/06/05 01:09:27;;;;;;;9.17;8.27;;;;;;;17.87;100.00;98131.53;5052149;28;20572;-73
2022/06/05 01:12:05;;;;;;;8.87;8.00;;;;;;;17.87;100.00;98131.53;5053627;28;20216;-73
2022/06/05 01:14:43;;;;;;;8.17;7.47;;;;;;;17.95;100.00;98139.66;5053190;28;20246;-74
2022/06/05 01:17:18;;;;;;;8.73;7.90;;;;;;;17.83;100.00;98146.22;5052658;28;20215;-74
2022/06/05 01:19:51;;;;;;;8.40;7.70;;;;;;;17.87;100.00;98147.56;5053532;28;20219;-74
2022/06/05 01:22:49;;;;;;;9.27;8.37;;;;;;;17.85;100.00;98159.44;5053401;28;20212;-74
2022/06/05 01:25:45;;;;;;;9.07;8.17;;;;;;;17.74;100.00;98173.00;5047014;28;20216;-74
2022/06/05 01:28:18;;;;;;;8.53;7.67;;;;;;;17.74;100.00;98181.84;5046937;28;20266;-75
2022/06/05 01:30:52;;;;;;;8.70;7.90;;;;;;;17.77;100.00;98188.72;5043293;28;20262;-74
2022/06/05 01:33:23;;;;;;;9.47;8.57;;;;;;;17.78;100.00;98174.38;5052141;28;20434;-74
2022/06/05 01:36:00;;;;;;;9.20;8.30;;;;;;;17.84;100.00;98173.78;5052986;28;20240;-74
2022/06/05 01:38:36;;;;;;;9.30;8.50;;;;;;;17.83;100.00;98178.28;5053314;28;20243;-73
2022/06/05 01:41:09;;;;;;;9.73;8.73;;;;;;;17.81;100.00;98164.22;5053241;28;20219;-74
2022/06/05 01:43:43;;;;;;;9.23;8.43;;;;;;;17.82;100.00;98160.56;5052947;28;20230;-74
2022/06/05 01:46:15;;;;;;;9.10;8.20;;;;;;;17.87;100.00;98162.78;5053059;28;20648;-74
2022/06/05 01:48:46;;;;;;;9.77;8.87;;;;;;;17.83;100.00;98172.09;5053124;28;20567;-75
2022/06/05 01:51:19;;;;;;;10.00;9.10;;;;;;;17.92;100.00;98168.53;5052790;28;20212;-74
2022/06/05 01:53:49;;;;;;;9.67;8.57;;;;;;;17.84;100.00;98160.41;5053139;28;20239;-74
2022/06/05 01:56:19;;;;;;;10.33;9.43;;;;;;;17.91;100.00;98165.00;5042194;28;20705;-74
2022/06/05 01:58:50;;;;;;;9.90;8.90;;;;;;;18.02;100.00;98135.38;5052909;28;20212;-76
2022/06/05 02:01:22;;;;;;;8.93;8.13;;;;;;;17.98;100.00;98127.81;5051313;28;20234;-73
2022/06/05 02:03:55;;;;;;;10.47;9.47;;;;;;;17.97;100.00;98121.63;5052699;28;20216;-73
2022/06/05 02:06:27;;;;;;;9.40;8.60;;;;;;;17.88;100.00;98106.50;5052892;28;20208;-73
2022/06/05 02:08:59;;;;;;;10.50;9.50;;;;;;;17.86;100.00;98103.09;5052521;28;20212;-73
2022/06/05 02:11:28;;;;;;;9.73;8.83;;;;;;;17.84;100.00;98098.91;5052657;28;20216;-74
2022/06/05 02:13:59;;;;;;;9.63;8.70;;;;;;;17.86;100.00;98087.06;5052838;28;20216;-73
2022/06/05 02:16:26;;;;;;;9.83;8.93;;;;;;;17.87;100.00;98088.75;5052454;28;20245;-74
2022/06/05 02:18:53;;;;;;;11.07;9.43;;;;;;;17.98;100.00;98085.03;5052757;28;20208;-74
2022/06/05 02:21:20;;;;;;;10.00;9.20;;;;;;;18.08;100.00;98081.28;5052395;28;20216;-73
2022/06/05 02:23:47;;;;;;;9.23;8.43;;;;;;;18.06;100.00;98082.41;5042153;28;20674;-73
2022/06/05 02:26:13;;;;;;;14.30;9.00;;;;;;;18.07;100.00;98074.25;5050736;28;20218;-73
2022/06/05 02:28:40;;;;;;;10.50;9.50;;;;;;;18.02;100.00;98060.50;5055497;28;20216;-73
2022/06/05 02:31:18;;;;;;;10.23;9.33;;;;;;;17.98;100.00;98047.59;5056459;28;20212;-74
2022/06/05 02:33:55;;;;;;;9.90;9.00;;;;;;;17.94;100.00;98031.00;5047275;28;20303;-74
2022/06/05 02:36:32;;;;;;;9.97;9.07;;;;;;;17.90;100.00;98016.25;5056287;28;20238;-74
2022/06/05 02:39:08;;;;;;;9.60;8.63;;;;;;;17.81;100.00;97993.09;5051770;28;20246;-74
2022/06/05 02:41:42;;;;;;;10.37;9.37;;;;;;;17.75;100.00;97966.97;5046831;28;20216;-73
2022/06/05 02:44:30;;;;;;;9.97;9.07;;;;;;;17.70;100.00;97947.94;5056426;28;20208;-74
2022/06/05 02:47:09;;;;;;;9.93;8.93;;;;;;;17.69;100.00;97940.88;5052763;28;20212;-75
2022/06/05 02:49:40;;;;;;;10.87;9.90;;;;;;;17.71;100.00;97944.25;5056016;28;20219;-74
2022/06/05 02:52:07;;;;;;;10.60;9.70;;;;;;;17.76;100.00;97949.97;5054350;28;20211;-74
2022/06/05 02:54:39;;;;;;;10.93;9.93;;;;;;;17.81;100.00;97963.69;5050590;28;20212;-75
2022/06/05 02:57:06;;;;;;;10.97;9.97;;;;;;;17.82;100.00;97968.06;5055832;28;20220;-74
2022/06/05 02:59:33;;;;;;;11.13;10.13;;;;;;;17.92;100.00;97963.44;5056185;28;20208;-74
2022/06/05 03:04:45;;;;;;;10.17;9.27;;;;;;;17.76;100.00;97967.84;5055851;28;20326;-74
2022/06/05 03:07:11;;;;;;;11.50;10.40;;;;;;;17.74;100.00;97984.03;5055979;28;20220;-74
2022/06/05 03:09:38;;;;;;;10.20;9.30;;;;;;;17.71;100.00;97995.03;5055950;28;20216;-75
2022/06/05 03:12:05;;;;;;;9.90;9.00;;;;;;;17.69;100.00;97994.34;5055944;28;20216;-75
2022/06/05 03:14:31;;;;;;;11.20;10.10;;;;;;;17.69;100.00;97988.97;5055770;28;20232;-74
2022/06/05 03:16:58;;;;;;;11.57;10.47;;;;;;;17.67;100.00;97977.63;5055585;28;20677;-74
2022/06/05 03:19:27;;;;;;;11.33;10.23;;;;;;;17.68;100.00;97975.78;5054084;28;20216;-73
2022/06/05 03:21:53;;;;;;;10.10;9.20;;;;;;;17.66;100.00;97962.56;5055721;28;20303;-74
2022/06/05 03:24:20;;;;;;;9.17;8.37;;;;;;;17.66;100.00;97961.72;5055323;28;20251;-74
2022/06/05 03:26:46;;;;;;;10.67;9.77;;;;;;;17.67;100.00;97950.88;5055543;28;20214;-73
2022/06/05 03:29:13;;;;;;;10.63;9.63;;;;;;;17.68;100.00;97936.53;5055621;28;20212;-74
2022/06/05 03:31:39;;;;;;;12.37;11.27;;;;;;;17.71;100.00;97922.88;5055294;28;20660;-73
2022/06/05 03:34:06;;;;;;;11.83;10.77;;;;;;;17.72;100.00;97927.22;5055219;28;20692;-74
2022/06/05 03:36:34;;;;;;;11.70;10.60;;;;;;;17.67;100.00;97932.19;5044886;28;20242;-73
2022/06/05 03:39:01;;;;;;;11.27;10.27;;;;;;;17.64;100.00;97927.16;5054472;28;20298;-73
2022/06/05 03:41:27;;;;;;;11.07;9.97;;;;;;;17.62;100.00;97923.78;5055261;28;20216;-73
2022/06/05 03:43:54;;;;;;;11.03;10.03;;;;;;;17.63;100.00;97935.31;5053401;28;20220;-73
2022/06/05 03:46:20;;;;;;;10.97;10.00;;;;;;;17.62;100.00;97945.16;5055389;28;20232;-73
2022/06/05 03:48:47;;;;;;;11.13;10.13;;;;;;;17.65;100.00;97970.75;5055279;28;20212;-73
2022/06/05 03:51:17;;;;;;;12.17;11.07;;;;;;;17.70;100.00;97980.00;5055091;28;20212;-73
2022/06/05 03:53:46;;;;;;;10.57;9.53;;;;;;;17.76;100.00;98000.78;5055179;28;20208;-74
2022/06/05 03:56:15;;;;;;;10.50;9.60;;;;;;;17.81;100.00;98011.81;5044209;28;20236;-74
2022/06/05 03:58:42;;;;;;;10.93;9.93;;;;;;;17.87;100.00;98035.28;5054881;28;20230;-74
2022/06/05 04:01:09;;;;;;;10.27;9.37;;;;;;;17.89;100.00;98060.03;5054946;28;20244;-74
2022/06/05 04:03:36;;;;;;;11.63;9.27;;;;;;;17.90;100.00;98067.06;5055037;28;20250;-74
2022/06/05 04:06:06;;;;;;;11.43;10.30;;;;;;;17.84;100.00;98078.38;5044194;28;20207;-74
2022/06/05 04:08:32;;;;;;;10.77;9.73;;;;;;;17.89;100.00;98080.56;5054946;28;20309;-74
2022/06/05 04:11:00;;;;;;;11.37;10.27;;;;;;;17.82;100.00;98099.09;5053220;28;20212;-74
2022/06/05 04:13:29;;;;;;;11.27;10.27;;;;;;;17.82;100.00;98095.56;5054719;28;20220;-74
2022/06/05 04:15:56;;;;;;;12.13;10.93;;;;;;;17.76;100.00;98074.78;5044587;28;20647;-74
2022/06/05 04:18:22;;;;;;;12.40;11.20;;;;;;;17.64;100.00;98062.63;5054513;28;20215;-73
2022/06/05 04:20:49;;;;;;;13.37;12.10;;;;;;;17.55;100.00;98056.34;5054784;28;20222;-73
2022/06/05 04:23:15;;;;;;;13.57;12.40;;;;;;;17.45;100.00;98055.59;5054429;28;20580;-73
2022/06/05 04:25:43;;;;;;;15.23;13.47;;;;;;;17.38;100.00;98027.75;5054305;28;20223;-74
2022/06/05 04:28:11;;;;;;;15.60;14.00;;;;;;;17.26;100.00;98009.41;5054470;28;20227;-73
2022/06/05 04:30:38;;;;;;;15.33;13.80;;;;;;;17.26;100.00;97988.84;5054150;28;20219;-73
2022/06/05 04:33:06;;;;;;;16.43;14.77;;;;;;;17.16;100.00;97985.44;5054503;28;20215;-72
2022/06/05 04:35:34;;;;;;;15.30;13.90;;;;;;;17.06;100.00;97995.31;5042039;28;20239;-73
2022/06/05 04:38:00;;;;;;;16.07;14.47;;;;;;;17.06;100.00;97992.66;5054370;28;20251;-73
2022/06/05 04:40:27;;;;;;;18.20;14.60;;;;;;;17.08;100.00;97998.66;5054168;28;20212;-73
2022/06/05 04:42:54;;;;;;;17.37;15.57;;;;;;;17.09;100.00;98005.72;5054079;28;20620;-73
2022/06/05 04:45:22;;;;;;;17.60;15.80;;;;;;;17.08;100.00;98020.03;5054062;28;20224;-75
2022/06/05 04:47:49;;;;;;;17.03;15.37;;;;;;;17.06;100.00;98027.38;5053794;28;20212;-73
2022/06/05 04:50:15;;;;;;;18.27;16.53;;;;;;;17.08;100.00;98029.91;5053859;28;20208;-73
2022/06/05 04:52:42;;;;;;;17.87;15.97;;;;;;;17.12;100.00;98041.97;5053962;28;20215;-72
2022/06/05 04:55:09;;;;;;;18.20;16.40;;;;;;;17.17;100.00;98061.03;5053647;28;20215;-72
2022/06/05 04:57:36;;;;;;;17.27;15.57;;;;;;;17.21;100.00;98063.28;5053934;28;20212;-72
2022/06/05 05:00:04;;;;;;;16.60;14.90;;;;;;;17.24;100.00;98062.97;5053659;28;20280;-72
2022/06/05 05:02:31;;;;;;;18.00;16.20;;;;;;;17.28;100.00;98069.72;5051967;28;20316;-71
2022/06/05 05:04:58;;;;;;;18.90;17.17;;;;;;;17.22;100.00;98070.31;5053802;28;20606;-71
2022/06/05 05:07:25;;;;;;;19.83;17.83;;;;;;;17.14;100.00;98088.88;5053728;28;20574;-71
2022/06/05 05:09:51;;;;;;;18.33;16.30;;;;;;;17.13;100.00;98108.56;5053597;28;20216;-71
2022/06/05 05:12:18;;;;;;;19.93;17.93;;;;;;;17.08;100.00;98121.50;5053353;28;20211;-74
2022/06/05 05:14:45;;;;;;;20.33;18.23;;;;;;;17.09;100.00;98133.03;5053385;28;20260;-73
2022/06/05 05:17:11;;;;;;;22.30;19.87;;;;;;;17.02;100.00;98138.13;5053538;28;20713;-72
2022/06/05 05:19:39;;;;;;;22.30;20.00;;;;;;;17.04;100.00;98143.31;5053655;28;20230;-73
2022/06/05 05:22:06;;;;;;;22.53;20.13;;;;;;;16.97;100.00;98150.22;5053636;28;20219;-74
2022/06/05 05:24:33;;;;;;;20.87;18.73;;;;;;;16.98;100.00;98142.09;5053538;28;20333;-73
2022/06/05 05:26:59;;;;;;;21.87;19.37;;;;;;;16.95;100.00;98153.03;5053398;28;20216;-73
2022/06/05 05:29:26;;;;;;;21.37;18.97;;;;;;;16.91;100.00;98153.47;5051631;28;20224;-74
2022/06/05 05:31:52;;;;;;;21.77;19.47;;;;;;;16.87;100.00;98150.25;5053196;28;20208;-74
2022/06/05 05:34:19;;;;;;;22.10;19.80;;;;;;;16.89;100.00;98148.28;5053363;28;20219;-74
2022/06/05 05:36:47;;;;;;;22.70;19.90;;;;;;;16.89;100.00;98134.09;5052756;28;20705;-73
2022/06/05 05:42:07;;;;;;;20.60;18.27;;;;;;;16.92;100.00;98093.75;5024711;28;20639;-73
2022/06/05 05:44:36;;;;;;;22.60;19.20;;;;;;;16.90;100.00;98069.91;5042724;28;20211;-73
2022/06/05 05:47:03;;;;;;;23.67;18.80;;;;;;;16.85;100.00;98040.13;5045735;28;20704;-72
2022/06/05 05:49:30;;;;;;;24.67;21.23;;;;;;;16.82;100.00;98024.38;5042810;28;20228;-73
2022/06/05 05:51:58;;;;;;;22.57;18.87;;;;;;;16.83;100.00;98019.91;5043668;28;20216;-73
2022/06/05 05:54:24;;;;;;;23.20;20.83;;;;;;;16.79;100.00;98040.72;5044136;28;20696;-73
2022/06/05 05:56:51;;;;;;;21.63;19.43;;;;;;;16.82;100.00;98075.09;5051334;28;20240;-74
2022/06/05 05:59:18;;;;;;;23.30;20.73;;;;;;;16.84;100.00;98126.53;5051613;28;20216;-73
2022/06/05 06:01:45;;;;;;;23.00;20.53;;;;;;;16.88;100.00;98135.91;5048912;28;20242;-74
2022/06/05 06:04:12;;;;;;;25.50;21.90;;;;;;;16.88;100.00;98146.59;5049638;28;20218;-73
2022/06/05 06:06:43;;;;;;;22.23;19.80;;;;;;;16.91;100.00;98151.66;5050515;28;20225;-74
2022/06/05 06:09:11;;;;;;;22.73;20.33;;;;;;;16.92;100.00;98169.38;5050624;28;20212;-73
2022/06/05 06:11:38;;;;;;;24.07;21.47;;;;;;;16.93;100.00;98143.50;5046789;28;20211;-71
2022/06/05 06:14:05;;;;;;;22.80;20.43;;;;;;;16.98;100.00;98115.38;5049077;28;20212;-74
2022/06/05 06:16:31;;;;;;;27.17;22.30;;;;;;;16.99;100.00;98085.03;5049827;28;20712;-73
2022/06/05 06:18:58;;;;;;;25.80;20.87;;;;;;;17.07;100.00;98029.03;5050904;28;20223;-73
2022/06/05 06:21:25;;;;;;;23.63;20.53;;;;;;;17.12;100.00;98008.06;5049665;28;20208;-72
2022/06/05 06:23:52;;;;;;;26.17;22.50;;;;;;;17.07;100.00;98022.88;5050902;28;20216;-72
2022/06/05 06:26:20;;;;;;;26.07;22.70;;;;;;;17.11;100.00;98067.81;5050769;28;20224;-74
2022/06/05 06:28:47;;;;;;;27.30;22.03;;;;;;;17.03;100.00;98065.06;5050655;28;20693;-74
2022/06/05 06:31:16;;;;;;;27.00;22.27;;;;;;;17.06;100.00;98053.25;5051110;28;20411;-74
2022/06/05 06:33:45;;;;;;;25.27;21.33;;;;;;;17.06;100.00;98035.38;5044028;28;20216;-74
2022/06/05 06:36:13;;;;;;;25.10;21.37;;;;;;;17.04;100.00;98007.13;5050954;28;20255;-74
2022/06/05 06:38:40;;;;;;;22.97;19.63;;;;;;;17.05;100.00;98009.66;5050516;28;20243;-73
2022/06/05 06:41:09;;;;;;;22.53;19.80;;;;;;;16.99;100.00;98004.91;5051012;28;20216;-74
2022/06/05 06:43:38;;;;;;;20.17;17.97;;;;;;;16.99;100.00;97988.91;5044192;28;20670;-75
2022/06/05 06:46:06;;;;;;;22.93;18.83;;;;;;;16.99;100.00;97969.34;5051157;28;20212;-72
2022/06/05 06:48:32;;;;;;;20.57;18.53;;;;;;;16.95;100.00;97960.81;5049392;28;20298;-72
2022/06/05 06:51:01;;;;;;;21.27;19.03;;;;;;;16.95;100.00;97944.78;5051019;28;20216;-71
2022/06/05 06:53:28;;;;;;;19.53;17.40;;;;;;;16.91;100.00;97918.53;5051088;28;20215;-73
2022/06/05 06:55:55;;;;;;;18.00;16.10;;;;;;;16.91;100.00;97903.38;5050740;28;20251;-72
2022/06/05 06:58:22;;;;;;;17.77;15.90;;;;;;;16.90;100.00;97914.19;5050886;28;20212;-71
2022/06/05 07:00:50;;;;;;;15.97;14.37;;;;;;;16.95;100.00;97911.94;5050610;28;20222;-73
2022/06/05 07:03:17;;;;;;;13.13;11.80;;;;;;;16.99;100.00;97871.41;5050800;28;20208;-73
2022/06/05 07:05:43;;;;;;;12.57;11.37;;;;;;;16.93;100.00;97865.84;5050761;28;20677;-71
2022/06/05 07:08:11;;;;;;;11.83;10.57;;;;;;;16.92;100.00;97867.69;5051228;28;20219;-71
2022/06/05 07:10:37;;;;;;;12.30;11.03;;;;;;;16.85;100.00;97842.59;5051110;28;20212;-71
2022/06/05 07:13:05;;;;;;;13.60;12.20;;;;;;;16.84;100.00;97830.25;5043924;28;20220;-71
2022/06/05 07:15:34;;;;;;;12.70;11.03;;;;;;;16.87;100.00;97819.25;5051473;28;20573;-70
2022/06/05 07:18:04;;;;;;;13.13;11.23;;;;;;;16.87;100.00;97775.69;5054100;28;20239;-70
2022/06/05 07:20:33;;;;;;;14.33;9.83;;;;;;;16.82;100.00;97789.50;5054033;28;20229;-70
2022/06/05 07:23:00;;;;;;;10.67;8.47;;;;;;;16.79;100.00;97827.19;5054322;28;20219;-72
2022/06/05 07:25:26;;;;;;;14.83;9.33;;;;;;;16.73;100.00;97880.31;5054146;28;20223;-72
2022/06/05 07:27:53;;;;;;;12.93;8.90;;;;;;;16.74;100.00;97845.47;5053937;28;20303;-73
2022/06/05 07:30:19;;;;;;;9.00;8.10;;;;;;;16.68;100.00;97824.72;5052845;28;20211;-73
2022/06/05 07:32:47;;;;;;;10.60;9.50;;;;;;;16.67;100.00;97855.06;5054103;28;20213;-75
2022/06/05 07:35:15;;;;;;;11.70;10.50;;;;;;;16.69;100.00;97858.41;5053859;28;20314;-74
2022/06/05 07:37:42;;;;;;;13.10;11.83;;;;;;;16.72;100.00;97863.47;5053793;28;20248;-74
2022/06/05 07:40:10;;;;;;;15.47;12.07;;;;;;;16.73;100.00;97865.16;5051882;28;20235;-75
2022/06/05 07:42:37;;;;;;;11.07;9.00;;;;;;;16.77;100.00;97822.97;5053888;28;20223;-74
2022/06/05 07:45:05;;;;;;;9.23;8.33;;;;;;;16.70;100.00;97821.91;5053804;28;20219;-74
2022/06/05 07:47:32;;;;;;;10.60;9.50;;;;;;;16.63;100.00;97850.19;5053778;28;20216;-73
2022/06/05 07:49:59;;;;;;;9.70;8.70;;;;;;;16.64;100.00;97860.69;5053784;28;20222;-72
2022/06/05 07:55:11;;;;;;;11.97;10.60;;;;;;;16.68;100.00;97862.09;5053486;28;20305;-71
2022/06/05 07:57:38;;;;;;;11.77;10.57;;;;;;;16.76;100.00;97870.16;5053510;28;20240;-72
2022/06/05 08:00:07;;;;;;;9.90;8.57;;;;;;;16.80;100.00;97873.38;5052195;28;20212;-73
2022/06/05 08:02:36;;;;;;;9.57;8.67;;;;;;;16.89;100.00;97883.97;5053549;28;20219;-73
2022/06/05 08:05:04;;;;;;;8.70;7.90;;;;;;;16.94;100.00;97884.38;5053190;28;20685;-73
2022/06/05 08:07:33;;;;;;;8.80;7.90;;;;;;;17.01;100.00;97885.44;5051851;28;20231;-72
2022/06/05 08:10:01;;;;;;;8.10;7.30;;;;;;;17.12;100.00;97887.91;5053326;28;20216;-72
2022/06/05 08:12:31;;;;;;;8.50;7.80;;;;;;;17.21;100.00;97883.47;5053294;28;20230;-72
2022/06/05 08:14:58;;;;;;;10.40;7.93;;;;;;;17.33;100.00;97890.25;5046190;28;20212;-72
2022/06/05 08:17:27;;;;;;;9.57;7.70;;;;;;;17.44;100.00;97872.19;5053082;28;20240;-74
2022/06/05 08:19:54;;;;;;;8.00;7.10;;;;;;;17.52;100.00;97860.72;5053051;28;20212;-73
2022/06/05 08:22:23;;;;;;;7.77;6.93;;;;;;;17.60;100.00;97872.31;5053030;28;20216;-72
2022/06/05 08:24:52;;;;;;;7.90;7.07;;;;;;;17.74;100.00;97884.28;5052918;28;20212;-71
2022/06/05 08:27:23;;;;;;;7.47;6.20;;;;;;;17.94;100.00;97883.94;5052938;28;20220;-71
2022/06/05 08:29:50;;;;;;;7.97;6.50;;;;;;;18.19;100.00;97891.09;5050373;28;20255;-71
2022/06/05 08:32:17;;;;;;;6.00;5.40;;;;;;;18.46;100.00;97901.63;5052688;28;20703;-70
2022/06/05 08:34:45;;;;;;;5.87;5.27;;;;;;;18.72;100.00;97905.06;5051157;28;20216;-70
2022/06/05 08:42:59;;;;;;;4.07;3.67;;;;;;;19.54;100.00;97902.44;5047546;28;20211;-70
2022/06/05 08:45:29;;;;;;;4.33;3.73;;;;;;;19.81;100.00;97899.44;5051761;28;20212;-70
2022/06/05 08:47:58;;;;;;;5.57;4.03;;;;;;;20.02;100.00;97905.94;5049394;28;20220;-71
2022/06/05 08:50:34;;;;;;;4.93;3.33;;;;;;;20.28;100.00;97892.31;5052443;28;20212;-70
2022/06/05 08:53:07;;;;;;;5.10;3.43;;;;;;;20.55;100.00;97898.09;5052337;28;20677;-70
2022/06/05 08:55:39;;;;;;;5.03;3.10;;;;;;;20.75;100.00;97896.69;5052187;28;20219;-70
2022/06/05 08:58:15;;;;;;;3.27;2.97;;;;;;;20.88;100.00;97902.38;5052406;28;20235;-70
2022/06/05 09:00:46;;;;;;;2.90;2.60;;;;;;;21.04;100.00;97896.06;5050799;28;20220;-70
2022/06/05 09:03:21;;;;;;;2.63;2.43;;;;;;;21.16;100.00;97900.84;5049507;28;20217;-69
2022/06/05 09:05:51;;;;;;;3.50;2.60;;;;;;;21.29;100.00;97905.66;5052485;28;20636;-70
2022/06/05 09:08:20;;;;;;;3.70;2.53;;;;;;;21.36;100.00;97903.91;5052468;28;20269;-71
2022/06/05 09:10:50;;;;;;;2.80;1.80;;;;;;;21.41;100.00;97909.59;5052077;28;20701;-69
2022/06/05 09:13:24;;;;;;;3.77;2.00;;;;;;;21.52;100.00;97901.13;5052417;28;20216;-70
2022/06/05 09:15:57;;;;;;;2.70;1.73;;;;;;;21.52;100.00;97896.56;5052291;28;20216;-70
2022/06/05 09:18:26;;;;;;;2.03;1.83;;;;;;;21.43;100.00;97892.28;5052071;28;20236;-69
2022/06/05 09:20:55;;;;;;;1.80;1.70;;;;;;;21.31;100.00;97899.09;5051913;28;20700;-69
2022/06/05 09:23:29;;;;;;;2.00;1.80;;;;;;;21.24;100.00;97891.91;5051862;28;20216;-69
2022/06/05 09:26:06;;;;;;;2.00;1.80;;;;;;;21.24;100.00;97908.03;5052110;28;20257;-69
2022/06/05 09:28:47;;;;;;;1.90;1.60;;;;;;;21.39;100.00;97923.22;5050412;28;20242;-69
2022/06/05 09:31:35;;;;;;;2.13;1.73;;;;;;;21.56;100.00;97924.78;5052035;28;20213;-69
2022/06/05 09:34:17;;;;;;;2.23;1.60;;;;;;;21.78;100.00;97929.38;5052103;28;20219;-68
2022/06/05 09:36:52;;;;;;;2.50;1.63;;;;;;;22.12;100.00;97923.53;5044826;28;20241;-69
2022/06/05 09:39:27;;;;;;;2.33;1.60;;;;;;;22.21;100.00;97931.34;5051467;28;20214;-69
2022/06/05 09:42:07;;;;;;;2.90;1.60;;;;;;;22.23;100.00;97940.06;5051801;28;20215;-69
2022/06/05 09:44:50;;;;;;;2.07;1.50;;;;;;;22.41;100.00;97947.78;5045112;28;20207;-69
2022/06/05 09:47:24;;;;;;;2.30;1.40;;;;;;;22.54;100.00;97943.47;5051405;28;20215;-70
2022/06/05 09:49:59;;;;;;;1.40;1.30;;;;;;;22.60;99.64;97942.72;5051755;28;20240;-70
2022/06/05 09:52:28;;;;;;;2.07;1.27;;;;;;;22.78;100.00;97951.25;5045023;28;20221;-70
2022/06/05 09:55:01;;;;;;;1.30;1.20;;;;;;;23.13;97.85;97955.88;5050125;28;20684;-70
2022/06/05 10:00:30;;;;;;;2.40;1.20;;;;;;;23.78;88.98;97964.72;5046596;28;20326;-70
2022/06/05 10:03:00;;;;;;;3.40;1.50;;;;;;;23.75;89.21;97956.19;5051632;28;20219;-70
2022/06/05 10:05:29;;;;;;;1.70;1.43;;;;;;;23.72;89.47;97962.00;5051345;28;20693;-71
2022/06/05 10:07:59;;;;;;;1.53;1.30;;;;;;;23.68;90.70;97961.53;5050223;28;20216;-71
2022/06/05 10:10:33;;;;;;;2.57;1.47;;;;;;;23.71;90.56;97961.13;5051502;28;20226;-70
2022/06/05 10:13:06;;;;;;;8.43;6.60;;;;;;;23.75;90.64;97973.22;5047602;28;20226;-70
2022/06/05 10:15:42;;;;;;;3.83;3.00;;;;;;;23.88;92.22;97986.91;5049278;28;20208;-71
2022/06/05 10:18:16;;;;;;;2.80;1.87;;;;;;;24.09;92.73;97989.56;5051334;28;20246;-71
2022/06/05 10:20:51;;;;;;;3.20;1.60;;;;;;;24.28;90.86;97996.19;5049898;28;20583;-72
2022/06/05 10:23:35;;;;;;;1.67;1.50;;;;;;;24.43;89.99;97989.69;5051444;28;20238;-72
2022/06/05 10:26:17;;;;;;;2.67;1.50;;;;;;;24.66;90.74;97997.56;5045953;28;20216;-72
2022/06/05 10:28:46;;;;;;;1.70;1.50;;;;;;;24.86;85.29;98002.06;5044594;28;20234;-72
2022/06/05 10:31:23;;;;;;;2.77;1.40;;;;;;;25.02;87.32;98001.78;5051164;28;20212;-72
2022/06/05 10:33:55;;;;;;;2.30;1.50;;;;;;;25.15;85.88;98001.84;5045397;28;20215;-72
2022/06/05 10:36:24;;;;;;;1.93;1.60;;;;;;;25.18;85.94;98004.13;5051211;28;20273;-72
2022/06/05 10:39:00;;;;;;;2.97;1.50;;;;;;;25.23;84.95;98008.97;5050824;28;20323;-72
2022/06/05 10:41:36;;;;;;;3.00;1.50;;;;;;;25.08;85.27;98003.69;5050161;28;20211;-72
2022/06/05 10:44:20;;;;;;;3.30;1.60;;;;;;;24.88;84.72;97994.59;5051100;28;20224;-72
2022/06/05 10:47:02;;;;;;;3.67;1.80;;;;;;;24.51;86.84;97997.63;5049594;28;20216;-72
2022/06/05 10:49:35;;;;;;;2.07;1.83;;;;;;;24.02;89.69;97990.56;5047224;28;20212;-72
2022/06/05 10:52:13;;;;;;;2.33;1.77;;;;;;;23.57;91.88;97975.53;5054661;28;20223;-72
2022/06/05 10:54:48;;;;;;;2.90;1.80;;;;;;;23.00;96.46;97968.34;5054822;28;20247;-72
2022/06/05 10:57:19;;;;;;;1.93;1.83;;;;;;;22.66;100.00;97974.31;5054389;28;20277;-71
2022/06/05 10:59:57;;;;;;;3.70;2.20;;;;;;;22.34;100.00;97969.22;5054606;28;20223;-72
2022/06/05 11:02:34;;;;;;;4.83;2.63;;;;;;;22.02;100.00;97961.47;5054724;28;20215;-72
2022/06/05 11:05:13;;;;;;;3.57;2.30;;;;;;;21.73;100.00;97953.28;5053323;28;20713;-73
2022/06/05 11:07:53;;;;;;;3.30;2.70;;;;;;;21.38;100.00;97943.06;5054320;28;20219;-73
2022/06/05 11:16:17;;;;;;;6.00;3.00;;;;;;;21.33;100.00;97934.69;5048569;28;20219;-73
2022/06/05 11:18:49;;;;;;;5.33;3.40;;;;;;;21.37;100.00;97936.00;5052866;28;20253;-73
2022/06/05 11:21:18;;;;;;;3.67;3.03;;;;;;;21.45;100.00;97927.88;5054418;28;20613;-73
2022/06/05 11:23:50;;;;;;;3.77;3.47;;;;;;;21.47;100.00;97931.22;5047267;28;20223;-73
2022/06/05 11:26:24;;;;;;;3.73;3.23;;;;;;;21.54;100.00;97936.75;5054171;28;20229;-73
2022/06/05 11:29:03;;;;;;;4.50;3.13;;;;;;;21.60;100.00;97942.25;5048047;28;20215;-72
2022/06/05 11:31:43;;;;;;;3.73;3.00;;;;;;;21.65;100.00;97955.16;5053942;28;20246;-73
2022/06/05 11:34:23;;;;;;;4.37;3.07;;;;;;;21.66;100.00;97956.81;5053973;28;20230;-74
2022/06/05 11:36:52;;;;;;;3.47;2.73;;;;;;;21.65;100.00;97960.53;5048756;28;20219;-72
2022/06/05 11:39:28;;;;;;;3.37;3.00;;;;;;;21.62;100.00;97972.50;5053042;28;20900;-72
2022/06/05 11:42:10;;;;;;;5.70;3.47;;;;;;;21.58;100.00;97973.84;5054054;28;20212;-74
2022/06/05 11:44:42;;;;;;;3.60;2.60;;;;;;;21.51;100.00;97972.06;5047999;28;20211;-73
2022/06/05 11:47:26;;;;;;;6.90;3.60;;;;;;;21.47;100.00;97974.25;5053645;28;20633;-73
2022/06/05 11:50:02;;;;;;;4.13;3.10;;;;;;;21.59;100.00;97972.81;5053664;28;20243;-73
2022/06/05 11:52:38;;;;;;;4.43;2.77;;;;;;;21.81;100.00;97980.13;5048021;28;20217;-73
2022/06/05 11:55:15;;;;;;;3.83;3.00;;;;;;;22.15;100.00;97975.13;5053747;28;20302;-73
2022/06/05 11:57:49;;;;;;;3.03;2.73;;;;;;;22.56;100.00;97979.13;5053661;28;20254;-74