Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:20;;;;;;;8.60;5.70;;;0.00;99.90;;;;;;5134331;28;20446;-60
2023/01/29 00:02:53;;;;;;;9.73;6.00;;;0.00;99.90;;;;;;5115075;28;20031;-61
2023/01/29 00:05:24;;;;;;;9.63;5.47;;;0.00;99.90;;;;;;5111658;28;20046;-61
2023/01/29 00:07:56;;;;;;;11.60;5.55;;;-0.10;99.90;;;;;;5134118;28;20442;-60
2023/01/29 00:10:27;;;;;;;9.15;6.13;;;-0.10;99.90;;;;;;5139568;28;20033;-63
2023/01/29 00:12:59;;;;;;;8.30;5.13;;;-0.10;99.90;;;;;;5135884;28;20034;-60
2023/01/29 00:15:30;;;;;;;7.93;5.28;;;-0.10;99.90;;;;;;5116031;28;20678;-60
2023/01/29 00:18:01;;;;;;;9.07;5.50;;;-0.10;99.90;;;;;;5133294;28;20023;-61
2023/01/29 00:20:33;;;;;;;6.55;4.40;;;-0.10;99.90;;;;;;5108601;28;20053;-61
2023/01/29 00:23:07;;;;;;;9.55;6.55;;;-0.10;99.90;;;;;;5114211;28;20038;-61
2023/01/29 00:25:38;;;;;;;;;;;-0.10;99.90;;;;;;5116103;28;20045;-61
2023/01/29 00:28:10;;;;;;;8.05;4.85;;;-0.10;99.90;;;;;;5131224;28;19913;-60
2023/01/29 00:30:41;;;;;;;9.30;5.65;;;-0.10;99.90;;;;;;5129126;28;20035;-60
2023/01/29 00:33:15;;;;;;;9.88;5.05;;;-0.10;99.90;;;;;;5131739;28;20103;-61
2023/01/29 00:35:46;;;;;;;8.48;4.85;;;-0.10;99.90;;;;;;5114473;28;20041;-61
2023/01/29 00:38:20;;;;;;;11.13;6.07;;;-0.10;99.90;;;;;;5115439;28;20035;-62
2023/01/29 00:46:35;;;;;;;11.30;5.32;;;-0.20;99.90;;;;;;5130153;28;20393;-60
2023/01/29 00:49:07;;;;;;;8.73;4.60;;;-0.20;99.90;;;;;;5131819;28;20045;-60
2023/01/29 00:51:39;;;;;;;8.20;4.30;;;-0.20;99.90;;;;;;5135581;28;20030;-60
2023/01/29 00:54:12;;;;;;;8.38;4.88;;;-0.20;99.90;;;;;;5099239;28;20053;-60
2023/01/29 00:56:48;;;;;;;8.90;4.90;;;-0.20;99.90;;;;;;5132617;28;20033;-60
2023/01/29 00:59:19;;;;;;;7.35;4.95;;;-0.20;99.90;;;;;;5133646;28;20264;-60
2023/01/29 01:04:43;;;;;;;7.22;4.63;;;-0.20;99.90;;;;;;5149351;28;20050;-60
2023/01/29 01:07:14;;;;;;;7.63;4.43;;;-0.30;99.90;;;;;;5156407;28;20070;-59
2023/01/29 01:12:35;;;;;;;8.45;4.57;;;-0.30;99.90;;;;;;5147548;28;20464;-61
2023/01/29 01:15:06;;;;;;;9.38;4.55;;;-0.30;99.90;;;;;;5156506;28;20022;-61
2023/01/29 01:17:40;;;;;;;9.57;4.72;;;-0.30;99.90;;;;;;5146221;28;20030;-62
2023/01/29 01:20:13;;;;;;;6.70;4.57;;;-0.30;99.90;;;;;;5150072;28;20034;-61
2023/01/29 01:22:44;;;;;;;6.38;4.32;;;-0.30;99.90;;;;;;5167647;28;20030;-60
2023/01/29 01:25:17;;;;;;;6.80;4.63;;;-0.30;99.90;;;;;;5151947;28;20015;-61
2023/01/29 01:27:54;;;;;;;8.73;4.78;;;-0.30;99.90;;;;;;5150230;28;20041;-61
2023/01/29 01:30:28;;;;;;;6.85;4.40;;;-0.30;99.90;;;;;;5143198;28;20010;-60
2023/01/29 01:33:00;;;;;;;;;;;-0.30;99.90;;;;;;5135147;28;20027;-61
2023/01/29 01:35:32;;;;;;;6.22;4.50;;;-0.30;99.90;;;;;;5156271;28;19916;-61
2023/01/29 01:38:03;;;;;;;6.75;3.75;;;-0.30;99.90;;;;;;5168146;28;20036;-60
2023/01/29 01:40:34;;;;;;;5.35;4.10;;;-0.30;99.90;;;;;;5137851;28;20049;-60
2023/01/29 01:43:11;;;;;;;5.07;4.05;;;-0.40;99.90;;;;;;5155263;28;20034;-60
2023/01/29 01:45:45;;;;;;;7.00;4.18;;;-0.40;99.90;;;;;;5154334;28;20037;-61
2023/01/29 01:48:22;;;;;;;;;;;-0.40;99.90;;;;;;5138220;28;20033;-60
2023/01/29 01:51:05;;;;;;;7.00;4.05;;;-0.50;99.90;;;;;;5151613;28;20232;-61
2023/01/29 01:53:42;;;;;;;6.45;3.83;;;-0.50;99.90;;;;;;5135015;28;20388;-59
2023/01/29 01:56:16;;;;;;;7.20;3.53;;;-0.50;99.90;;;;;;5133332;28;20042;-63
2023/01/29 01:58:54;;;;;;;7.70;3.97;;;-0.50;99.90;;;;;;5134339;28;20034;-63
2023/01/29 02:01:30;;;;;;;6.93;3.55;;;-0.50;99.90;;;;;;5131885;28;20022;-59
2023/01/29 02:09:55;;;;;;;7.65;4.32;;;-0.50;99.90;;;;;;5151794;28;20038;-61
2023/01/29 02:12:32;;;;;;;5.43;3.45;;;-0.50;99.90;;;;;;5132899;28;20250;-60
2023/01/29 02:15:05;;;;;;;7.55;3.60;;;-0.50;99.90;;;;;;5144753;28;20043;-62
2023/01/29 02:17:37;;;;;;;4.05;2.78;;;-0.50;99.90;;;;;;5128127;28;20034;-61
2023/01/29 02:20:42;;;;;;;8.13;4.22;;;-0.50;99.90;;;;;;5130667;28;20035;-61
2023/01/29 02:23:37;;;;;;;6.63;4.80;;;-0.60;99.90;;;;;;5108782;29;20490;-60
2023/01/29 02:26:27;;;;;;;6.13;3.83;;;-0.50;99.90;;;;;;5125480;28;20031;-60
2023/01/29 02:29:21;;;;;;;5.22;2.80;;;-0.60;99.90;;;;;;5108867;29;20045;-59
2023/01/29 02:32:15;;;;;;;5.85;3.90;;;-0.60;99.90;;;;;;5100967;28;20039;-60
2023/01/29 02:38:12;;;;;;;9.27;3.90;;;-0.60;99.90;;;;;;5128984;28;20026;-61
2023/01/29 02:41:11;;;;;;;5.85;3.63;;;-0.60;99.90;;;;;;5129261;28;20029;-59
2023/01/29 02:43:46;;;;;;;6.13;3.40;;;-0.60;99.90;;;;;;5106457;28;20034;-61
2023/01/29 02:46:27;;;;;;;7.65;3.88;;;-0.60;99.90;;;;;;5124317;28;20042;-61
2023/01/29 02:49:21;;;;;;;5.75;3.08;;;-0.60;99.90;;;;;;5112370;28;20035;-60
2023/01/29 02:51:58;;;;;;;5.75;3.70;;;-0.60;99.90;;;;;;5074700;28;20031;-61
2023/01/29 02:54:38;;;;;;;6.55;3.60;;;-0.70;99.90;;;;;;5126927;28;20043;-60
2023/01/29 02:57:19;;;;;;;4.47;3.20;;;-0.70;99.90;;;;;;5132928;28;20027;-61
2023/01/29 03:00:15;;;;;;;6.07;3.40;;;-0.70;99.90;;;;;;5129086;28;20029;-61
2023/01/29 03:03:02;;;;;;;5.93;4.00;;;-0.70;99.90;;;;;;5130692;28;20338;-61
2023/01/29 03:06:05;;;;;;;6.10;3.40;;;-0.70;99.90;;;;;;5109883;28;20042;-60
2023/01/29 03:08:48;;;;;;;5.72;3.78;;;-0.70;99.90;;;;;;5127021;28;20039;-60
2023/01/29 03:11:22;;;;;;;4.07;2.90;;;-0.70;99.90;;;;;;5144162;28;20027;-60
2023/01/29 03:14:23;;;;;;;6.63;3.85;;;-0.70;99.90;;;;;;5145356;28;20044;-60
2023/01/29 03:16:54;;;;;;;6.78;4.13;;;-0.70;99.90;;;;;;5119581;28;20076;-60
2023/01/29 03:19:41;;;;;;;4.78;3.38;;;-0.80;99.90;;;;;;5132948;28;20585;-59
2023/01/29 03:22:20;;;;;;;4.50;2.78;;;-0.80;99.90;;;;;;5129632;28;20038;-59
2023/01/29 03:34:15;;;;;;;6.88;3.72;;;-0.80;99.90;;;;;;5134029;28;20027;-60
2023/01/29 03:36:54;;;;;;;6.65;4.30;;;-0.80;99.90;;;;;;5130814;28;20053;-59
2023/01/29 03:39:31;;;;;;;6.38;3.88;;;-0.80;99.90;;;;;;5135339;28;20018;-60
2023/01/29 03:42:14;;;;;;;4.93;3.33;;;-0.80;99.90;;;;;;5143975;28;20037;-61
2023/01/29 03:44:51;;;;;;;5.38;3.22;;;-0.90;99.90;;;;;;5147840;28;20026;-60
2023/01/29 03:47:33;;;;;;;6.13;3.92;;;-0.90;99.90;;;;;;5148188;28;20026;-61
2023/01/29 03:50:43;;;;;;;5.95;3.70;;;-0.90;99.90;;;;;;5146409;28;20062;-59
2023/01/29 03:53:42;;;;;;;6.53;3.97;;;-0.80;99.90;;;;;;5121726;28;20049;-63
2023/01/29 03:56:39;;;;;;;6.90;4.15;;;-0.90;99.90;;;;;;5133902;28;20035;-61
2023/01/29 03:59:28;;;;;;;6.78;4.22;;;-0.90;99.90;;;;;;5116825;28;20044;-61
2023/01/29 04:02:04;;;;;;;5.78;3.80;;;-0.90;99.90;;;;;;5131881;28;20037;-60
2023/01/29 04:04:38;;;;;;;7.70;3.85;;;-0.90;99.90;;;;;;5118370;28;20049;-62
2023/01/29 04:07:15;;;;;;;5.57;3.88;;;-0.90;99.90;;;;;;5114775;29;20212;-61
2023/01/29 04:09:49;;;;;;;6.72;4.78;;;-0.90;99.90;;;;;;5114971;28;20023;-59
2023/01/29 04:12:27;;;;;;;7.88;4.47;;;-0.90;99.90;;;;;;5141682;28;20028;-61
2023/01/29 04:15:00;;;;;;;5.32;3.72;;;-0.90;99.90;;;;;;5148415;28;20046;-60
2023/01/29 04:17:38;;;;;;;7.20;3.88;;;-0.90;99.90;;;;;;5129375;28;20035;-61
2023/01/29 04:20:13;;;;;;;7.22;4.32;;;-0.90;99.90;;;;;;5133148;28;20033;-61
2023/01/29 04:22:53;;;;;;;7.03;4.50;;;-0.90;99.90;;;;;;5152475;28;20050;-58
2023/01/29 04:25:38;;;;;;;8.00;5.18;;;-0.90;99.90;;;;;;5135307;28;20031;-60
2023/01/29 04:28:20;;;;;;;5.63;3.72;;;-0.90;99.90;;;;;;5122356;28;20058;-61
2023/01/29 04:31:04;;;;;;;10.73;4.32;;;-1.00;99.90;;;;;;5148644;28;20046;-61
2023/01/29 04:33:41;;;;;;;8.63;4.20;;;-1.00;99.90;;;;;;5135158;28;20038;-61
2023/01/29 04:36:36;;;;;;;8.48;5.22;;;-1.00;99.90;;;;;;5135965;28;20247;-60
2023/01/29 04:39:39;;;;;;;5.90;4.03;;;-1.00;99.90;;;;;;5136885;28;20026;-59
2023/01/29 04:42:15;;;;;;;6.78;4.20;;;-1.00;99.90;;;;;;5152586;28;20403;-61
2023/01/29 04:45:18;;;;;;;6.32;4.43;;;-1.00;99.90;;;;;;5151911;28;20030;-59
2023/01/29 04:48:00;;;;;;;5.10;3.85;;;-1.10;99.90;;;;;;5153322;28;20048;-61
2023/01/29 04:50:56;;;;;;;7.07;4.25;;;-1.10;99.90;;;;;;5145186;28;20566;-59
2023/01/29 04:53:43;;;;;;;8.45;3.78;;;-1.10;99.90;;;;;;5153346;28;20038;-61
2023/01/29 04:56:18;;;;;;;6.13;4.10;;;-1.10;99.90;;;;;;5152999;28;20026;-60
2023/01/29 04:58:56;;;;;;;7.20;3.92;;;-1.10;99.90;;;;;;5147557;28;20515;-61
2023/01/29 05:01:31;;;;;;;7.50;3.95;;;-1.10;99.90;;;;;;5128043;28;20043;-60
2023/01/29 05:04:08;;;;;;;5.15;3.50;;;-1.20;99.90;;;;;;5132447;28;20050;-62
2023/01/29 05:06:48;;;;;;;7.05;3.45;;;-1.10;99.90;;;;;;5106061;28;20477;-59
2023/01/29 05:09:21;;;;;;;6.45;3.55;;;-1.20;99.90;;;;;;5148008;28;20030;-62
2023/01/29 05:11:53;;;;;;;7.70;3.58;;;-1.20;99.90;;;;;;5145119;28;20041;-60
2023/01/29 05:14:30;;;;;;;4.10;2.80;;;-1.20;99.90;;;;;;5136452;28;20034;-60
2023/01/29 05:17:08;;;;;;;5.70;3.47;;;-1.30;99.90;;;;;;5130060;28;20027;-61
2023/01/29 05:19:39;;;;;;;6.20;3.72;;;-1.30;99.90;;;;;;5129255;28;20046;-61
2023/01/29 05:22:21;;;;;;;6.07;3.08;;;-1.30;99.90;;;;;;5165232;28;20226;-60
2023/01/29 05:24:52;;;;;;;6.18;3.40;;;-1.30;99.90;;;;;;5133478;28;20456;-60
2023/01/29 05:30:28;;;;;;;5.88;3.70;;;-1.40;99.90;;;;;;5147896;28;20034;-59
2023/01/29 05:33:00;;;;;;;5.20;3.03;;;-1.50;99.90;;;;;;5145629;28;20710;-62
2023/01/29 05:35:31;;;;;;;4.35;3.38;;;-1.50;99.90;;;;;;5139253;28;20030;-61
2023/01/29 05:38:05;;;;;;;6.38;3.67;;;-1.60;99.90;;;;;;5152309;28;20208;-61
2023/01/29 05:40:37;;;;;;;6.25;4.45;;;-1.60;99.90;;;;;;5144931;28;20457;-61
2023/01/29 05:43:16;;;;;;;5.13;3.67;;;-1.70;99.90;;;;;;5148715;28;20046;-61
2023/01/29 05:45:59;;;;;;;7.85;3.58;;;-1.70;99.40;;;;;;5148308;28;20034;-61
2023/01/29 05:48:31;;;;;;;4.72;3.25;;;-1.70;99.90;;;;;;5146587;28;20026;-61
2023/01/29 05:51:05;;;;;;;5.70;4.07;;;-1.70;99.90;;;;;;5144182;28;20062;-62
2023/01/29 05:53:36;;;;;;;6.50;3.67;;;-1.70;99.90;;;;;;5152018;28;20034;-61
2023/01/29 05:56:07;;;;;;;8.40;4.47;;;-1.70;99.90;;;;;;5150779;28;20042;-61
2023/01/29 05:58:39;;;;;;;4.63;3.15;;;-1.70;99.90;;;;;;5145707;28;20027;-60
2023/01/29 06:01:16;;;;;;;4.25;2.92;;;-1.70;99.90;;;;;;5138194;28;20033;-61
2023/01/29 06:03:50;;;;;;;9.38;3.38;;;-1.70;99.90;;;;;;5130380;28;20049;-61
2023/01/29 06:06:23;;;;;;;5.88;3.22;;;-1.70;57.10;;;;;;5108206;28;20044;-59
2023/01/29 06:08:57;;;;;;;4.97;3.03;;;-1.70;99.90;;;;;;5114258;28;20476;-59
2023/01/29 06:11:28;;;;;;;5.60;3.58;;;-1.70;86.10;;;;;;5130716;28;20035;-60
2023/01/29 06:14:08;;;;;;;4.35;3.40;;;-1.80;99.90;;;;;;5130507;28;20029;-61
2023/01/29 06:16:41;;;;;;;4.53;3.33;;;-1.70;99.90;;;;;;5127534;28;20062;-59
2023/01/29 06:19:12;;;;;;;5.70;3.28;;;-1.70;99.90;;;;;;5129595;28;20031;-61
2023/01/29 06:21:44;;;;;;;5.60;3.53;;;-1.80;99.90;;;;;;5139510;28;20441;-62
2023/01/29 06:24:16;;;;;;;5.15;3.92;;;-1.70;99.90;;;;;;5150443;28;20463;-60
2023/01/29 06:26:48;;;;;;;6.65;4.00;;;-1.70;99.90;;;;;;5150255;28;20374;-62
2023/01/29 06:29:21;;;;;;;5.75;3.40;;;-1.70;99.90;;;;;;5136199;28;20049;-62
2023/01/29 06:31:55;;;;;;;6.18;3.75;;;-1.70;99.90;;;;;;5156609;28;20042;-60
2023/01/29 06:34:29;;;;;;;5.75;3.78;;;-1.70;99.90;;;;;;5131420;28;20038;-60
2023/01/29 06:37:04;;;;;;;4.95;3.72;;;-1.80;43.90;;;;;;5133463;28;20038;-61
2023/01/29 06:39:39;;;;;;;5.20;3.72;;;-1.80;99.90;;;;;;5135372;28;20039;-61
2023/01/29 06:42:10;;;;;;;;;;;-1.80;99.90;;;;;;5166129;28;20034;-59
2023/01/29 06:44:41;;;;;;;4.53;3.13;;;-1.80;71.20;;;;;;5152118;28;20189;-61
2023/01/29 06:47:12;;;;;;;3.60;2.67;;;-1.80;92.90;;;;;;5148790;28;20045;-61
2023/01/29 06:49:44;;;;;;;5.38;3.55;;;-1.80;82.30;;;;;;5142720;28;20031;-60
2023/01/29 06:52:15;;;;;;;5.65;3.90;;;-1.80;44.60;;;;;;5151420;28;20034;-62
2023/01/29 06:54:51;;;;;;;5.90;3.60;;;-1.90;71.00;;;;;;5152598;28;20042;-59
2023/01/29 06:57:23;;;;;;;5.65;3.08;;;-1.90;99.90;;;;;;5131580;28;20034;-60
2023/01/29 06:59:56;;;;;;;4.23;3.53;;;-1.90;99.90;;;;;;5128785;28;20047;-60
2023/01/29 07:02:30;;;;;;;4.72;3.63;;;-1.90;85.50;;;;;;5127294;28;20035;-61
2023/01/29 07:05:01;;;;;;;5.78;3.58;;;-1.90;17.00;;;;;;5127948;28;20097;-60
2023/01/29 07:07:37;;;;;;;6.38;3.42;;;-1.90;99.90;;;;;;5124125;28;20061;-63
2023/01/29 07:10:09;;;;;;;7.30;3.55;;;-1.90;99.90;;;;;;5128559;28;20053;-60
2023/01/29 07:12:40;;;;;;;6.80;3.63;;;-1.90;87.60;;;;;;5143565;28;20042;-61
2023/01/29 07:15:12;;;;;;;5.35;3.92;;;-1.80;99.90;;;;;;5128997;28;20034;-60
2023/01/29 07:17:54;;;;;;;7.23;3.90;;;-1.80;99.90;;;;;;5133270;28;20045;-68
2023/01/29 07:20:27;;;;;;;6.03;3.70;;;-1.70;99.90;;;;;;5116937;28;20046;-60
2023/01/29 07:23:00;;;;;;;3.07;2.67;;;-1.90;14.50;;;;;;5151182;28;20037;-60
2023/01/29 07:25:35;;;;;;;6.05;3.33;;;-1.90;99.90;;;;;;5149987;28;20049;-60
2023/01/29 07:28:07;;;;;;;4.28;3.40;;;-2.00;57.20;;;;;;5132684;28;20049;-60
2023/01/29 07:30:38;;;;;;;6.93;3.75;;;-1.90;64.00;;;;;;5130962;28;20039;-61
2023/01/29 07:33:13;;;;;;;7.50;4.17;;;-1.80;57.30;;;;;;5140484;28;20039;-61
2023/01/29 07:35:46;;;;;;;7.13;4.35;;;-1.70;39.40;;;;;;5144209;28;20041;-61
2023/01/29 07:38:18;;;;;;;6.28;3.67;;;-1.70;16.30;;;;;;5137681;28;20170;-62
2023/01/29 07:40:51;;;;;;;5.43;3.50;;;-1.80;1.00;;;;;;5131871;28;20045;-60
2023/01/29 07:43:23;;;;;;;6.13;3.65;;;-1.80;1.00;;;;;;5137189;28;20034;-60
2023/01/29 07:45:54;;;;;;;4.77;3.40;;;-1.80;99.90;;;;;;5155332;28;20035;-62
2023/01/29 07:48:26;;;;;;;5.70;4.15;;;-1.70;1.00;;;;;;5154385;28;20026;-60
2023/01/29 07:50:57;;;;;;;4.95;3.85;;;-1.70;1.00;;;;;;5142396;28;20035;-61
2023/01/29 07:53:29;;;;;;;5.90;3.90;;;-1.70;30.10;;;;;;5124879;28;20665;-60
2023/01/29 07:56:01;;;;;;;4.93;3.80;;;-1.50;1.00;;;;;;5133739;28;20149;-61
2023/01/29 07:58:35;;;;;;;4.15;3.47;;;-1.50;1.00;;;;;;5150588;28;20368;-60
2023/01/29 08:01:06;;;;;;;7.43;4.28;;;-1.40;1.00;;;;;;5133304;28;20045;-59
2023/01/29 08:03:38;;;;;;;5.55;3.80;;;-1.40;12.40;;;;;;5134159;28;20271;-60
2023/01/29 08:06:09;;;;;;;4.97;3.58;;;-1.30;3.30;;;;;;5139101;28;20050;-59
2023/01/29 08:08:40;;;;;;;5.93;3.88;;;-1.40;1.00;;;;;;5138233;28;20053;-60
2023/01/29 08:11:11;;;;;;;19.48;4.60;;;-1.40;99.90;;;;;;5109516;28;20042;-60
2023/01/29 08:13:45;;;;;;;6.28;4.25;;;-1.40;1.00;;;;;;5138172;28;20038;-61
2023/01/29 08:16:21;;;;;;;11.73;5.43;;;-1.30;8.80;;;;;;5152728;28;20046;-61
2023/01/29 08:18:55;;;;;;;10.48;5.18;;;-1.20;2.50;;;;;;5154656;28;20033;-60
2023/01/29 08:21:31;;;;;;;13.45;4.93;;;-1.10;1.00;;;;;;5134836;28;20817;-61
2023/01/29 08:24:04;;;;;;;7.47;4.68;;;-1.10;1.00;;;;;;5127097;28;20366;-60
2023/01/29 08:26:36;;;;;;;7.22;4.20;;;-1.30;1.00;;;;;;5130612;28;20035;-60
2023/01/29 08:29:10;;;;;;;6.25;4.07;;;-1.30;1.00;;;;;;5133128;28;20489;-60
2023/01/29 08:31:41;;;;;;;;;;;-1.20;1.00;;;;;;5132249;28;20637;-58
2023/01/29 08:34:14;;;;;;;6.38;4.07;;;-1.30;1.00;;;;;;5129196;28;19921;-60
2023/01/29 08:36:46;;;;;;;7.15;4.18;;;-1.30;1.00;;;;;;5119630;28;20065;-61
2023/01/29 08:39:20;;;;;;;5.90;3.53;;;-1.40;1.00;;;;;;5139602;28;20043;-61
2023/01/29 08:41:53;;;;;;;7.38;4.82;;;-1.30;1.00;;;;;;5139871;28;20042;-60
2023/01/29 08:44:27;;;;;;;7.28;4.50;;;-1.30;1.00;;;;;;5141170;28;20157;-59
2023/01/29 08:46:58;;;;;;;7.05;4.68;;;-1.30;1.00;;;;;;5143670;28;20222;-58
2023/01/29 08:49:29;;;;;;;6.80;4.90;;;-1.30;1.00;;;;;;5144889;28;20030;-59
2023/01/29 08:52:03;;;;;;;6.10;3.80;;;-1.10;1.00;;;;;;5140454;28;20038;-60
2023/01/29 08:54:34;;;;;;;8.80;4.67;;;-1.20;1.00;;;;;;5132397;28;20037;-61
2023/01/29 08:57:10;;;;;;;7.85;3.80;;;-1.00;1.00;;;;;;5132165;28;20281;-59
2023/01/29 08:59:41;;;;;;;7.50;4.57;;;-1.10;1.00;;;;;;5131361;28;20030;-60
2023/01/29 09:02:13;;;;;;;10.48;5.10;;;-0.90;1.00;;;;;;5130796;28;20054;-59
2023/01/29 09:04:45;;;;;;;5.88;4.18;;;-0.60;1.00;;;;;;5127669;28;20060;-59
2023/01/29 09:07:16;;;;;;;6.10;3.85;;;-0.50;1.00;;;;;;5142258;28;20017;-60
2023/01/29 09:09:47;;;;;;;10.73;5.60;;;-0.40;1.00;;;;;;5139377;28;20165;-62
2023/01/29 09:12:21;;;;;;;6.43;4.28;;;-0.30;1.00;;;;;;5132697;28;20265;-61
2023/01/29 09:14:55;;;;;;;13.90;4.40;;;-0.20;1.00;;;;;;5137062;28;20258;-64
2023/01/29 09:17:29;;;;;;;6.93;4.43;;;-0.20;1.00;;;;;;5114034;28;20051;-60
2023/01/29 09:20:00;;;;;;;5.60;4.65;;;-0.30;1.00;;;;;;5144664;28;20031;-60
2023/01/29 09:22:33;;;;;;;7.50;4.47;;;-0.30;1.00;;;;;;5134308;28;20106;-60
2023/01/29 09:25:09;;;;;;;8.60;4.10;;;-0.20;1.00;;;;;;5132704;28;20049;-60
2023/01/29 09:27:46;;;;;;;4.97;3.95;;;0.00;1.00;;;;;;5113795;28;20538;-61
2023/01/29 09:30:17;;;;;;;5.93;3.83;;;-0.10;1.00;;;;;;5125572;28;20035;-60
2023/01/29 09:32:49;;;;;;;6.28;4.63;;;-0.10;1.00;;;;;;5120020;28;20056;-60
2023/01/29 09:35:23;;;;;;;6.82;4.18;;;0.00;99.90;;;;;;5118326;28;20229;-61
2023/01/29 09:37:58;;;;;;;7.72;4.72;;;0.10;1.00;;;;;;5079978;28;20046;-59
2023/01/29 09:40:50;;;;;;;5.38;4.38;;;0.00;1.00;;;;;;5090981;28;20346;-60
2023/01/29 09:43:35;;;;;;;7.50;4.50;;;-0.30;1.00;;;;;;5132118;28;20054;-59
2023/01/29 09:46:32;;;;;;;8.27;5.47;;;-0.20;1.00;;;;;;5124078;28;20030;-61
2023/01/29 09:49:12;;;;;;;6.05;4.47;;;-0.20;99.90;;;;;;5127987;28;20113;-60
2023/01/29 09:51:49;;;;;;;6.82;4.50;;;-0.50;99.90;;;;;;5132117;28;20296;-59
2023/01/29 09:54:46;;;;;;;8.15;4.82;;;-0.40;1.00;;;;;;5130304;28;20028;-59
2023/01/29 09:57:24;;;;;;;7.47;4.82;;;0.00;1.00;;;;;;5132897;28;20377;-60
2023/01/29 09:59:58;;;;;;;10.73;5.40;;;0.00;99.90;;;;;;5132294;28;20030;-60
2023/01/29 10:02:45;;;;;;;6.50;4.05;;;0.20;1.00;;;;;;5128807;28;20038;-59
2023/01/29 10:05:21;;;;;;;6.15;4.10;;;0.60;1.00;;;;;;5125767;28;20061;-62
2023/01/29 10:08:42;;;;;;;9.52;4.90;;;0.60;99.90;;;;;;5134251;28;20450;-60
2023/01/29 10:11:34;;;;;;;6.63;4.70;;;0.20;99.90;;;;;;5099378;29;20035;-61
2023/01/29 10:14:24;;;;;;;6.88;5.03;;;0.00;99.90;;;;;;5098924;28;20039;-61
2023/01/29 10:17:05;;;;;;;6.40;4.55;;;0.30;1.00;;;;;;5131759;28;20053;-60
2023/01/29 10:20:17;;;;;;;8.73;5.22;;;0.70;99.90;;;;;;5132853;28;20358;-60
2023/01/29 10:23:09;;;;;;;11.02;4.95;;;0.60;99.90;;;;;;5123056;28;20137;-60
2023/01/29 10:25:44;;;;;;;8.43;5.25;;;0.90;1.00;;;;;;5100312;28;20320;-59
2023/01/29 10:28:26;;;;;;;9.30;4.70;;;0.90;99.90;;;;;;5121632;28;20457;-60
2023/01/29 10:31:08;;;;;;;8.85;5.28;;;0.70;99.90;;;;;;5115617;28;20167;-60
2023/01/29 10:33:44;;;;;;;9.05;5.35;;;0.60;99.90;;;;;;5117866;28;20027;-60
2023/01/29 10:36:24;;;;;;;9.50;5.05;;;0.80;99.90;;;;;;5098447;28;20042;-59
2023/01/29 10:38:55;;;;;;;11.45;6.00;;;0.50;99.90;;;;;;5114025;28;20090;-59
2023/01/29 10:41:57;;;;;;;9.48;5.70;;;0.50;99.90;;;;;;5110539;28;20225;-59
2023/01/29 10:44:34;;;;;;;14.50;5.25;;;0.90;99.90;;;;;;5105763;28;20038;-59
2023/01/29 10:47:39;;;;;;;7.07;4.78;;;1.00;99.90;;;;;;5080506;28;20047;-59
2023/01/29 10:50:38;;;;;;;8.60;5.72;;;1.20;1.00;;;;;;5097864;28;20039;-60
2023/01/29 10:53:41;;;;;;;8.55;5.20;;;1.00;99.90;;;;;;5113433;28;20200;-58
2023/01/29 10:56:42;;;;;;;9.80;5.20;;;0.90;1.00;;;;;;5088294;28;20054;-59
2023/01/29 10:59:29;;;;;;;9.98;5.20;;;0.90;99.90;;;;;;5127115;28;20058;-58
2023/01/29 11:02:02;;;;;;;8.85;5.55;;;0.80;99.90;;;;;;5127132;28;20319;-59
2023/01/29 11:04:35;;;;;;;8.18;5.00;;;1.10;99.90;;;;;;5124635;28;20090;-59
2023/01/29 11:07:07;;;;;;;9.77;5.15;;;1.20;99.90;;;;;;5098111;28;20058;-58
2023/01/29 11:09:44;;;;;;;9.18;5.00;;;1.10;99.90;;;;;;5137274;28;20061;-58
2023/01/29 11:12:25;;;;;;;7.05;5.35;;;1.00;99.90;;;;;;5152863;28;20038;-58
2023/01/29 11:15:05;;;;;;;12.50;5.45;;;0.70;99.90;;;;;;5135056;28;20039;-59
2023/01/29 11:17:36;;;;;;;7.78;5.07;;;1.00;1.00;;;;;;5131858;28;20038;-58
2023/01/29 11:20:28;;;;;;;14.73;6.10;;;1.10;99.90;;;;;;5151759;28;20461;-59
2023/01/29 11:22:59;;;;;;;10.48;6.38;;;1.40;1.00;;;;;;5150292;28;20477;-59
2023/01/29 11:25:31;;;;;;;8.30;5.35;;;1.60;99.90;;;;;;5140185;28;20030;-59
2023/01/29 11:28:04;;;;;;;8.50;5.68;;;1.10;99.90;;;;;;5139599;28;20514;-58
2023/01/29 11:30:38;;;;;;;7.90;4.60;;;1.40;99.90;;;;;;5128964;28;20424;-59
2023/01/29 11:33:24;;;;;;;10.27;6.10;;;1.80;99.90;;;;;;5138975;28;20038;-58
2023/01/29 11:36:00;;;;;;;8.95;5.70;;;1.40;99.90;;;;;;5105038;28;20038;-60
2023/01/29 11:38:34;;;;;;;11.82;6.38;;;1.30;1.00;;;;;;5128183;28;20049;-58
2023/01/29 11:41:13;;;;;;;11.13;5.63;;;1.20;99.90;;;;;;5130038;28;20034;-58
2023/01/29 11:43:44;;;;;;;9.98;5.82;;;1.30;99.90;;;;;;5138441;28;20030;-59
2023/01/29 11:46:15;;;;;;;11.40;6.05;;;1.60;99.90;;;;;;5129981;28;20022;-58
2023/01/29 11:48:50;;;;;;;10.40;6.28;;;1.70;99.90;;;;;;5122800;28;20460;-58
2023/01/29 11:51:27;;;;;;;11.70;6.45;;;1.80;99.90;;;;;;5133643;28;20666;-59
2023/01/29 11:54:02;;;;;;;8.23;5.35;;;1.80;99.90;;;;;;5131282;28;20037;-57
2023/01/29 11:56:42;;;;;;;10.55;5.78;;;1.60;99.90;;;;;;5126554;28;20414;-59
2023/01/29 11:59:48;;;;;;;10.10;5.75;;;1.70;99.90;;;;;;5120703;28;20223;-59
2023/01/29 12:02:30;;;;;;;11.15;5.47;;;2.10;99.90;;;;;;5128192;28;20132;-59
2023/01/29 12:05:19;;;;;;;11.93;6.10;;;2.80;99.90;;;;;;5125836;28;20410;-60
2023/01/29 12:07:56;;;;;;;10.23;6.28;;;2.70;99.90;;;;;;5120650;28;20041;-60
2023/01/29 12:10:41;;;;;;;9.00;6.03;;;3.10;99.90;;;;;;5113675;28;20047;-58
2023/01/29 12:13:14;;;;;;;10.60;6.03;;;4.40;1.00;;;;;;5128947;28;20035;-59
2023/01/29 12:15:47;;;;;;;8.00;5.60;;;5.00;78.00;;;;;;5127138;28;20273;-59
2023/01/29 12:18:43;;;;;;;8.45;5.55;;;4.90;87.60;;;;;;5141982;28;20324;-61
2023/01/29 12:21:25;;;;;;;10.00;5.82;;;4.10;91.60;;;;;;5124564;28;20341;-60
2023/01/29 12:24:01;;;;;;;10.10;5.88;;;2.90;17.70;;;;;;5120446;28;20046;-60
2023/01/29 12:26:43;;;;;;;12.30;6.97;;;2.70;1.00;;;;;;5124970;28;20295;-65
2023/01/29 12:29:37;;;;;;;7.90;5.57;;;3.30;1.00;;;;;;5128409;28;20173;-60
2023/01/29 12:32:23;;;;;;;9.00;5.00;;;3.00;1.00;;;;;;5139181;28;20030;-60
2023/01/29 12:35:15;;;;;;;9.18;5.43;;;2.90;7.00;;;;;;5136030;28;20032;-59
2023/01/29 12:38:19;;;;;;;8.48;5.32;;;2.60;1.00;;;;;;5139489;28;20049;-60
2023/01/29 12:41:07;;;;;;;10.07;5.88;;;2.60;1.00;;;;;;5099870;29;20035;-60
2023/01/29 12:43:47;;;;;;;10.15;5.75;;;2.20;1.00;;;;;;5092326;29;20147;-60
2023/01/29 12:46:30;;;;;;;12.90;7.10;;;2.00;1.00;;;;;;5086351;29;20039;-60
2023/01/29 12:49:09;;;;;;;17.63;7.50;;;1.90;1.00;;;;;;5059772;29;20040;-60
2023/01/29 12:51:55;;;;;;;11.18;6.18;;;1.70;1.00;;;;;;5090982;29;20664;-61
2023/01/29 12:54:52;;;;;;;8.13;5.68;;;1.90;99.90;;;;;;5090885;29;20411;-60
2023/01/29 12:57:47;;;;;;;10.30;5.93;;;2.00;99.90;;;;;;5088036;29;20442;-61
2023/01/29 13:00:33;;;;;;;12.43;6.22;;;1.90;99.90;;;;;;5095699;28;20043;-60
2023/01/29 13:03:24;;;;;;;11.40;6.28;;;1.60;99.90;;;;;;5089524;29;20301;-60
2023/01/29 13:06:17;;;;;;;9.02;6.15;;;1.70;99.90;;;;;;5072746;29;20284;-59
2023/01/29 13:08:53;;;;;;;12.20;5.97;;;1.80;99.90;;;;;;5077488;29;20058;-61
2023/01/29 13:11:37;;;;;;;12.05;6.72;;;1.80;99.90;;;;;;5097856;29;20034;-59
2023/01/29 13:14:23;;;;;;;9.43;6.50;;;1.90;99.90;;;;;;5077018;29;20030;-60
2023/01/29 13:17:18;;;;;;;11.27;5.65;;;1.80;99.90;;;;;;5099048;28;20049;-59
2023/01/29 13:19:57;;;;;;;10.30;6.55;;;1.80;99.90;;;;;;5134872;28;20046;-59
2023/01/29 13:22:33;;;;;;;11.88;6.70;;;1.90;99.90;;;;;;5151120;28;20342;-60
2023/01/29 13:25:08;;;;;;;10.77;6.78;;;2.10;99.90;;;;;;5152118;28;20545;-60
2023/01/29 13:27:46;;;;;;;10.75;6.32;;;2.00;99.90;;;;;;5136742;28;20027;-60
2023/01/29 13:30:29;;;;;;;13.32;6.75;;;2.30;99.90;;;;;;5131327;28;20045;-58
2023/01/29 13:33:09;;;;;;;11.82;6.10;;;2.60;99.90;;;;;;5131412;28;20023;-60
2023/01/29 13:35:45;;;;;;;11.65;7.25;;;3.10;99.90;;;;;;5129152;28;20023;-61
2023/01/29 13:38:26;;;;;;;11.05;6.50;;;3.60;99.90;;;;;;5124724;28;20049;-60
2023/01/29 13:41:03;;;;;;;11.05;6.13;;;4.20;99.90;;;;;;5137703;28;20037;-61
2023/01/29 13:43:41;;;;;;;11.68;6.13;;;4.60;99.90;;;;;;5129229;28;20026;-60
2023/01/29 13:46:20;;;;;;;10.80;5.88;;;4.20;1.00;;;;;;5120727;28;20027;-59
2023/01/29 13:48:53;;;;;;;12.43;6.57;;;3.90;1.00;;;;;;5140030;28;20042;-60
2023/01/29 13:51:33;;;;;;;11.10;6.70;;;4.40;1.00;;;;;;5138099;28;20045;-60
2023/01/29 13:54:19;;;;;;;10.90;5.88;;;5.00;1.00;;;;;;5131067;28;20040;-59
2023/01/29 13:56:59;;;;;;;9.60;5.72;;;4.80;99.90;;;;;;5126981;28;20077;-60
2023/01/29 13:59:49;;;;;;;9.38;5.80;;;4.90;99.90;;;;;;5137672;28;20038;-60
2023/01/29 14:02:29;;;;;;;10.10;5.47;;;3.60;1.00;;;;;;5144152;28;20023;-59
2023/01/29 14:05:30;;;;;;;12.35;6.35;;;4.10;1.00;;;;;;5124644;28;20053;-59
2023/01/29 14:08:28;;;;;;;12.95;6.53;;;4.00;1.00;;;;;;5115492;28;20080;-58
2023/01/29 14:11:14;;;;;;;12.60;6.93;;;3.70;1.00;;;;;;5090574;28;20054;-60
2023/01/29 14:13:47;;;;;;;10.90;6.80;;;3.30;1.00;;;;;;5139608;28;20038;-58
2023/01/29 14:16:19;;;;;;;7.45;4.90;;;2.70;1.00;;;;;;5129085;28;20050;-60
2023/01/29 14:18:56;;;;;;;11.07;6.13;;;2.60;1.00;;;;;;5134464;28;20046;-60
2023/01/29 14:21:34;;;;;;;9.63;5.43;;;2.60;1.00;;;;;;5155295;28;20042;-60
2023/01/29 14:24:29;;;;;;;11.63;5.70;;;2.50;1.00;;;;;;5123097;28;20246;-60