Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:51;;;;;;;17.90;16.40;;;;;;;;;;5094171;28;20099;-60
2021/09/14 00:04:17;;;;;;;18.85;17.20;;;;;;;;;;5088253;28;20064;-60
2021/09/14 00:06:42;;;;;;;26.50;24.00;;;;;;;;;;5078019;28;20020;-59
2021/09/14 00:09:08;;;;;;;25.80;23.55;;;;;;;;;;5093754;28;20102;-60
2021/09/14 00:11:34;;;;;;;23.10;21.05;;;;;;;;;;5093912;28;20023;-60
2021/09/14 00:13:59;;;;;;;24.02;21.92;;;;;;;;;;5093573;28;20020;-60
2021/09/14 00:16:24;;;;;;;22.52;20.42;;;;;;;;;;5092177;28;20026;-60
2021/09/14 00:18:51;;;;;;;24.35;22.15;;;;;;;;;;5080360;28;20134;-60
2021/09/14 00:21:16;;;;;;;26.42;24.08;;;;;;;;;;5079756;28;20020;-60
2021/09/14 00:23:41;;;;;;;24.70;22.50;;;;;;;;;;5077432;28;20052;-59
2021/09/14 00:26:07;;;;;;;27.48;24.98;;;;;;;;;;5077665;28;20029;-60
2021/09/14 00:28:32;;;;;;;25.35;23.13;;;;;;;;;;5093637;28;20073;-60
2021/09/14 00:30:57;;;;;;;24.85;22.55;;;;;;;;;;5094108;28;20012;-59
2021/09/14 00:33:22;;;;;;;24.70;22.50;;;;;;;;;;5091926;28;20009;-60
2021/09/14 00:35:47;;;;;;;24.90;22.73;;;;;;;;;;5087026;28;20028;-60
2021/09/14 00:38:13;;;;;;;25.13;23.02;;;;;;;;;;5074051;28;20107;-60
2021/09/14 00:40:38;;;;;;;23.05;20.85;;;;;;;;;;5073397;28;20151;-60
2021/09/14 00:43:03;;;;;;;21.10;19.13;;;;;;;;;;5084459;28;20480;-60
2021/09/14 00:45:28;;;;;;;20.95;18.85;;;;;;;;;;5093818;28;20024;-60
2021/09/14 00:47:54;;;;;;;21.35;19.52;;;;;;;;;;5077201;28;20466;-60
2021/09/14 00:50:19;;;;;;;20.80;19.05;;;;;;;;;;5074614;28;20226;-60
2021/09/14 00:52:44;;;;;;;21.08;19.17;;;;;;;;;;5073559;28;20020;-60
2021/09/14 00:55:10;;;;;;;20.50;18.55;;;;;;;;;;5085101;28;20036;-60
2021/09/14 00:57:35;;;;;;;21.60;19.70;;;;;;;;;;5091007;28;20016;-60
2021/09/14 01:00:00;;;;;;;22.70;20.55;;;;;;;;;;5073452;28;20534;-60
2021/09/14 01:02:25;;;;;;;21.20;19.40;;;;;;;;;;5073521;28;20070;-60
2021/09/14 01:04:51;;;;;;;22.42;20.40;;;;;;;;;;5081052;28;20028;-60
2021/09/14 01:07:16;;;;;;;22.30;20.40;;;;;;;;;;5073455;28;20073;-60
2021/09/14 01:09:42;;;;;;;22.92;20.73;;;;;;;;;;5075017;28;20020;-59
2021/09/14 01:12:08;;;;;;;24.33;22.05;;;;;;;;;;5091652;28;20020;-59
2021/09/14 01:14:34;;;;;;;22.80;20.80;;;;;;;;;;5074412;28;20069;-60
2021/09/14 01:16:59;;;;;;;22.23;20.38;;;;;;;;;;5072575;28;20032;-60
2021/09/14 01:19:24;;;;;;;21.63;19.67;;;;;;;;;;5072958;28;20110;-59
2021/09/14 01:21:49;;;;;;;20.40;18.63;;;;;;;;;;5072823;28;20412;-60
2021/09/14 01:24:14;;;;;;;20.55;18.83;;;;;;;;;;5076313;28;20050;-60
2021/09/14 01:26:40;;;;;;;18.70;17.10;;;;;;;;;;5088062;28;20024;-60
2021/09/14 01:29:09;;;;;;;19.40;17.70;;;;;;;;;;5073156;28;20016;-60
2021/09/14 01:31:34;;;;;;;18.38;16.73;;;;;;;;;;5073226;28;20024;-60
2021/09/14 01:33:59;;;;;;;20.17;18.38;;;;;;;;;;5076180;28;20386;-60
2021/09/14 01:36:24;;;;;;;19.50;17.55;;;;;;;;;;5092724;28;20020;-60
2021/09/14 01:38:50;;;;;;;18.80;17.30;;;;;;;;;;5087084;28;20043;-60
2021/09/14 01:41:15;;;;;;;21.05;19.35;;;;;;;;;;5077084;28;20086;-60
2021/09/14 01:43:40;;;;;;;20.52;18.63;;;;;;;;;;5072414;28;20021;-60
2021/09/14 01:46:06;;;;;;;21.80;19.83;;;;;;;;;;5072073;28;20024;-60
2021/09/14 01:48:31;;;;;;;22.35;20.38;;;;;;;;;;5074808;28;20021;-60
2021/09/14 01:50:56;;;;;;;22.77;20.70;;;;;;;;;;5092829;28;20485;-60
2021/09/14 01:53:24;;;;;;;21.77;19.65;;;;;;;;;;5092651;28;20012;-60
2021/09/14 01:55:50;;;;;;;20.92;19.15;;;;;;;;;;5089009;28;20378;-59
2021/09/14 01:58:16;;;;;;;19.38;17.80;;;;;;;;;;5073684;28;20024;-60
2021/09/14 02:00:57;;;;;;;20.30;18.50;;;;;;;;;;5087844;28;20029;-61
2021/09/14 02:43:36;;;;;;;22.98;20.88;;;;;;;;;;5089463;28;20382;-60
2021/09/14 02:59:34;;;;;;;23.95;21.85;;;;;;;;;;5091911;28;20028;-59
2021/09/14 03:02:00;;;;;;;24.55;22.35;;;;;;;;;;5089540;28;20036;-60
2021/09/14 03:04:25;;;;;;;27.13;24.50;;;;;;;;;;5091798;28;20017;-59
2021/09/14 03:06:50;;;;;;;25.88;23.48;;;;;;;;;;5091640;28;20367;-58
2021/09/14 03:09:22;;;;;;;26.50;23.90;;;;;;;;;;5091608;28;20106;-60
2021/09/14 03:11:47;;;;;;;26.38;23.77;;;;;;;;;;5076810;28;20021;-60
2021/09/14 03:14:12;;;;;;;27.75;25.25;;;;;;;;;;5084579;28;20050;-60
2021/09/14 03:16:38;;;;;;;27.15;24.85;;;;;;;;;;5074647;28;20021;-59
2021/09/14 03:19:03;;;;;;;26.58;24.25;;;;;;;;;;5071412;28;20013;-60
2021/09/14 03:21:29;;;;;;;26.00;23.70;;;;;;;;;;5083549;28;20050;-60
2021/09/14 03:23:54;;;;;;;26.80;24.33;;;;;;;;;;5078699;28;20048;-60
2021/09/14 03:26:19;;;;;;;27.75;25.10;;;;;;;;;;5076047;28;20051;-60
2021/09/14 03:28:45;;;;;;;27.85;25.00;;;;;;;;;;5095285;28;20013;-60
2021/09/14 03:31:10;;;;;;;27.20;24.60;;;;;;;;;;5087803;28;20024;-60
2021/09/14 03:33:35;;;;;;;28.55;25.88;;;;;;;;;;5094942;28;20258;-60
2021/09/14 03:36:01;;;;;;;26.27;23.77;;;;;;;;;;5085595;28;20020;-60
2021/09/14 03:38:26;;;;;;;26.05;23.63;;;;;;;;;;5080240;28;20025;-60
2021/09/14 03:40:51;;;;;;;26.15;23.70;;;;;;;;;;5074778;28;20028;-60
2021/09/14 03:43:18;;;;;;;26.92;24.23;;;;;;;;;;5074646;28;20471;-59
2021/09/14 03:45:45;;;;;;;27.50;24.90;;;;;;;;;;5074320;28;20036;-59
2021/09/14 03:48:10;;;;;;;27.00;24.27;;;;;;;;;;5074192;28;20556;-59
2021/09/14 03:50:36;;;;;;;27.08;24.65;;;;;;;;;;5080658;28;20084;-60
2021/09/14 03:53:01;;;;;;;27.20;24.65;;;;;;;;;;5075489;28;20107;-58
2021/09/14 03:55:26;;;;;;;28.48;25.77;;;;;;;;;;5091170;28;20028;-58
2021/09/14 03:57:51;;;;;;;29.38;26.38;;;;;;;;;;5074441;28;20046;-58
2021/09/14 04:00:17;;;;;;;28.25;25.58;;;;;;;;;;5074176;28;20025;-59
2021/09/14 04:02:48;;;;;;;28.20;25.60;;;;;;;;;;5084551;28;20551;-59
2021/09/14 04:10:37;;;;;;;30.50;27.50;;;;;;;;;;5093315;28;20098;-59
2021/09/14 04:13:02;;;;;;;30.70;27.92;;;;;;;;;;5090027;28;20020;-59
2021/09/14 04:15:27;;;;;;;30.48;27.52;;;;;;;;;;5076461;28;20478;-59
2021/09/14 04:17:53;;;;;;;28.48;25.75;;;;;;;;;;5073571;28;20501;-59
2021/09/14 04:20:18;;;;;;;28.17;25.63;;;;;;;;;;5094251;28;20031;-60
2021/09/14 04:22:43;;;;;;;24.08;21.75;;;;;;;;;;5092591;28;20016;-59
2021/09/14 04:25:08;;;;;;;24.50;22.20;;;;;;;;;;5092739;28;20081;-60
2021/09/14 04:27:34;;;;;;;25.00;22.75;;;;;;;;;;5082348;28;20390;-60
2021/09/14 04:29:59;;;;;;;32.97;29.67;;;;;;;;;;5074191;28;20317;-59
2021/09/14 04:32:24;;;;;;;30.25;27.42;;;;;;;;;;5073793;28;20139;-60
2021/09/14 04:34:49;;;;;;;30.10;27.17;;;;;;;;;;5087859;28;20031;-59
2021/09/14 04:37:14;;;;;;;29.88;26.88;;;;;;;;;;5073071;28;20100;-60
2021/09/14 04:39:40;;;;;;;29.88;27.02;;;;;;;;;;5092301;28;20436;-58
2021/09/14 04:42:05;;;;;;;31.02;27.92;;;;;;;;;;5077690;28;20424;-59
2021/09/14 04:44:30;;;;;;;30.73;27.77;;;;;;;;;;5079207;28;20028;-59
2021/09/14 04:46:55;;;;;;;30.42;27.48;;;;;;;;;;5076008;28;20035;-59
2021/09/14 04:49:20;;;;;;;28.90;25.95;;;;;;;;;;5082292;28;20017;-59
2021/09/14 04:51:46;;;;;;;29.67;26.75;;;;;;;;;;5077859;28;20020;-59
2021/09/14 04:54:11;;;;;;;28.23;25.45;;;;;;;;;;5072972;28;20020;-59
2021/09/14 04:56:36;;;;;;;28.23;25.33;;;;;;;;;;5073014;28;20053;-59
2021/09/14 04:59:01;;;;;;;27.50;24.80;;;;;;;;;;5073282;28;20379;-58
2021/09/14 05:01:27;;;;;;;28.45;25.50;;;;;;;;;;5076564;28;20352;-60
2021/09/14 05:03:52;;;;;;;27.45;24.77;;;;;;;;;;5088027;28;20032;-59
2021/09/14 05:06:17;;;;;;;28.70;25.92;;;;;;;;;;5093308;28;20044;-60
2021/09/14 05:08:42;;;;;;;27.88;24.98;;;;;;;;;;5092632;28;20030;-60
2021/09/14 05:11:08;;;;;;;28.38;25.60;;;;;;;;;;5086754;28;20059;-60
2021/09/14 05:13:33;;;;;;;30.25;27.15;;;;;;;;;;5078129;28;20106;-60
2021/09/14 05:15:59;;;;;;;30.23;27.15;;;;;;;;;;5072448;28;20028;-60
2021/09/14 05:18:24;;;;;;;28.38;25.65;;;;;;;;;;5077760;28;20016;-61
2021/09/14 05:20:51;;;;;;;25.75;23.52;;;;;;;;;;5085961;28;20494;-61
2021/09/14 05:23:21;;;;;;;27.92;25.25;;;;;;;;;;5086333;28;20042;-60
2021/09/14 05:25:47;;;;;;;25.17;22.77;;;;;;;;;;5091971;28;20110;-59
2021/09/14 05:28:13;;;;;;;29.17;25.50;;;;;;;;;;5076032;28;20439;-59
2021/09/14 05:30:40;;;;;;;23.33;21.02;;;;;;;;;;5073753;28;20025;-59
2021/09/14 05:33:05;;;;;;;23.15;21.10;;;;;;;;;;5091393;28;20470;-61
2021/09/14 05:35:35;;;;;;;21.63;19.63;;;;;;;;;;5077209;28;20031;-60
2021/09/14 05:38:00;;;;;;;23.70;21.60;;;;;;;;;;5076514;28;20536;-60
2021/09/14 05:40:25;;;;;;;25.38;22.70;;;;;;;;;;5075998;28;20522;-60
2021/09/14 05:42:50;;;;;;;25.55;22.95;;;;;;;;;;5082218;28;20106;-60
2021/09/14 05:45:16;;;;;;;25.05;22.58;;;;;;;;;;5089246;28;20501;-60
2021/09/14 05:47:41;;;;;;;23.55;21.27;;;;;;;;;;5091430;28;20032;-61
2021/09/14 05:50:06;;;;;;;22.30;20.20;;;;;;;;;;5073224;28;20482;-60
2021/09/14 05:52:31;;;;;;;22.95;20.58;;;;;;;;;;5076378;28;20066;-61
2021/09/14 05:54:57;;;;;;;24.80;22.30;;;;;;;;;;5071744;28;20095;-60
2021/09/14 05:57:22;;;;;;;23.25;21.10;;;;;;;;;;5086006;28;20016;-61
2021/09/14 05:59:47;;;;;;;25.25;22.95;;;;;;;;;;5090065;28;20020;-61
2021/09/14 06:02:12;;;;;;;21.80;19.90;;;;;;;;;;5071068;28;20115;-61
2021/09/14 06:04:37;;;;;;;23.05;19.85;;;;;;;;;;5071633;28;20482;-61
2021/09/14 06:07:03;;;;;;;23.35;21.15;;;;;;;;;;5074317;28;20482;-61
2021/09/14 06:09:28;;;;;;;22.85;20.63;;;;;;;;;;5079482;28;20475;-61
2021/09/14 06:11:54;;;;;;;22.88;20.77;;;;;;;;;;5071740;28;20078;-62
2021/09/14 06:14:19;;;;;;;23.20;21.00;;;;;;;;;;5078101;28;20020;-61
2021/09/14 06:16:44;;;;;;;21.48;19.30;;;;;;;;;;5074025;28;20029;-61
2021/09/14 06:19:11;;;;;;;22.33;20.30;;;;;;;;;;5072480;28;20047;-63
2021/09/14 06:21:37;;;;;;;22.00;20.00;;;;;;;;;;5070639;28;20107;-62
2021/09/14 06:24:04;;;;;;;21.02;19.10;;;;;;;;;;5073888;28;20044;-62
2021/09/14 06:26:29;;;;;;;21.33;19.10;;;;;;;;;;5071208;28;20029;-61
2021/09/14 06:28:54;;;;;;;20.88;18.67;;;;;;;;;;5070931;28;20094;-63
2021/09/14 06:31:20;;;;;;;20.35;18.35;;;;;;;;;;5087640;28;20389;-62
2021/09/14 06:33:45;;;;;;;20.48;18.60;;;;;;;;;;5085707;28;20080;-63
2021/09/14 06:36:10;;;;;;;20.38;18.30;;;;;;;;;;5079138;28;20488;-62
2021/09/14 06:38:37;;;;;;;18.63;16.88;;;;;;;;;;5071873;28;20077;-62
2021/09/14 06:41:02;;;;;;;17.55;15.80;;;;;;;;;;5071414;28;20039;-62
2021/09/14 06:43:27;;;;;;;18.20;16.30;;;;;;;;;;5071643;28;20017;-61
2021/09/14 06:45:53;;;;;;;18.25;14.88;;;;;;;;;;5071557;28;20395;-62
2021/09/14 06:48:18;;;;;;;15.63;14.13;;;;;;;;;;5084588;28;20477;-62
2021/09/14 06:50:43;;;;;;;16.38;14.70;;;;;;;;;;5091883;28;20017;-61
2021/09/14 06:53:09;;;;;;;15.88;14.38;;;;;;;;;;5087123;28;20024;-62
2021/09/14 06:55:34;;;;;;;15.68;14.05;;;;;;;;;;5091448;28;20490;-62
2021/09/14 06:58:00;;;;;;;16.23;14.52;;;;;;;;;;5091313;28;20106;-62
2021/09/14 07:00:26;;;;;;;16.58;14.88;;;;;;;;;;5092430;28;20027;-63
2021/09/14 07:02:51;;;;;;;14.88;13.48;;;;;;;;;;5087609;28;20465;-63
2021/09/14 07:05:18;;;;;;;14.23;12.82;;;;;;;;;;5075451;28;20028;-63
2021/09/14 07:07:44;;;;;;;15.05;13.25;;;;;;;;;;5086510;28;20103;-63
2021/09/14 07:10:09;;;;;;;14.88;13.07;;;;;;;;;;5085513;28;20067;-62
2021/09/14 07:12:34;;;;;;;13.63;11.82;;;;;;;;;;5075560;28;20020;-62
2021/09/14 07:15:00;;;;;;;12.60;11.20;;;;;;;;;;5074993;28;20563;-62
2021/09/14 07:17:25;;;;;;;13.23;11.93;;;;;;;;;;5074792;28;20016;-62
2021/09/14 07:19:51;;;;;;;11.68;10.63;;;;;;;;;;5075153;28;20036;-62
2021/09/14 07:22:17;;;;;;;13.05;10.55;;;;;;;;;;5091113;28;20474;-61
2021/09/14 07:24:42;;;;;;;11.48;10.40;;;;;;;;;;5094738;28;20048;-61
2021/09/14 07:27:07;;;;;;;11.57;10.45;;;;;;;;;;5086867;28;20023;-62
2021/09/14 07:29:35;;;;;;;11.45;10.35;;;;;;;;;;5088192;28;20035;-62
2021/09/14 07:32:00;;;;;;;10.15;9.15;;;;;;;;;;5089281;28;20024;-62
2021/09/14 07:34:29;;;;;;;10.60;9.38;;;;;;;;;;5074627;28;20024;-62
2021/09/14 07:36:54;;;;;;;9.32;8.38;;;;;;;;;;5075596;28;20386;-62
2021/09/14 07:39:19;;;;;;;9.95;8.98;;;;;;;;;;5082908;28;20020;-62
2021/09/14 07:41:44;;;;;;;9.70;8.77;;;;;;;;;;5094793;28;20031;-62
2021/09/14 07:44:09;;;;;;;9.48;8.55;;;;;;;;;;5094398;28;20031;-62
2021/09/14 07:46:35;;;;;;;9.00;8.20;;;;;;;;;;5082236;28;20028;-62
2021/09/14 07:49:00;;;;;;;12.25;8.50;;;;;;;;;;5085990;28;20028;-62
2021/09/14 07:51:25;;;;;;;9.88;7.68;;;;;;;;;;5082654;28;20300;-62
2021/09/14 07:53:51;;;;;;;8.32;7.47;;;;;;;;;;5079460;28;20103;-62
2021/09/14 07:56:16;;;;;;;8.45;7.65;;;;;;;;;;5087598;28;20055;-62
2021/09/14 07:58:41;;;;;;;8.07;7.38;;;;;;;;;;5073182;28;20123;-62
2021/09/14 08:01:06;;;;;;;7.65;7.05;;;;;;;;;;5075484;28;20385;-62
2021/09/14 08:03:32;;;;;;;7.37;6.77;;;;;;;;;;5073949;28;20024;-62
2021/09/14 08:05:57;;;;;;;9.38;7.97;;;;;;;;;;5085636;28;20289;-62
2021/09/14 08:08:22;;;;;;;8.20;7.40;;;;;;;;;;5077446;28;20012;-62
2021/09/14 08:10:47;;;;;;;7.65;6.95;;;;;;;;;;5094168;28;20344;-62
2021/09/14 08:13:12;;;;;;;7.30;6.70;;;;;;;;;;5094188;28;20017;-62
2021/09/14 08:15:38;;;;;;;8.77;6.57;;;;;;;;;;5088194;28;20028;-62
2021/09/14 08:18:03;;;;;;;7.32;6.40;;;;;;;;;;5079532;28;20031;-62
2021/09/14 08:20:28;;;;;;;5.80;5.30;;;;;;;;;;5089658;28;20024;-62
2021/09/14 08:22:53;;;;;;;6.05;5.50;;;;;;;;;;5086572;28;20100;-62
2021/09/14 08:25:19;;;;;;;5.43;5.03;;;;;;;;;;5076546;28;20032;-62
2021/09/14 08:27:44;;;;;;;5.55;4.93;;;;;;;;;;5075262;28;20262;-62
2021/09/14 08:30:10;;;;;;;5.57;5.00;;;;;;;;;;5073543;28;20020;-62
2021/09/14 08:32:35;;;;;;;11.77;5.30;;;;;;;;;;5073275;28;20029;-62
2021/09/14 08:35:00;;;;;;;5.38;4.85;;;;;;;;;;5078527;28;20024;-62
2021/09/14 08:37:25;;;;;;;5.30;4.90;;;;;;;;;;5081676;28;20171;-62
2021/09/14 08:39:51;;;;;;;6.80;5.50;;;;;;;;;;5073285;28;20094;-62
2021/09/14 08:42:16;;;;;;;4.97;4.18;;;;;;;;;;5073542;28;20417;-62
2021/09/14 08:44:42;;;;;;;4.37;4.07;;;;;;;;;;5084020;28;20470;-61
2021/09/14 08:47:08;;;;;;;5.45;4.13;;;;;;;;;;5076846;28;20263;-63
2021/09/14 08:49:33;;;;;;;3.97;3.67;;;;;;;;;;5083731;28;20524;-63
2021/09/14 08:51:58;;;;;;;4.25;3.85;;;;;;;;;;5085980;28;20028;-63
2021/09/14 08:54:24;;;;;;;3.70;3.40;;;;;;;;;;5077857;28;20446;-62
2021/09/14 08:56:49;;;;;;;4.17;3.87;;;;;;;;;;5073848;28;20020;-61
2021/09/14 08:59:25;;;;;;;4.75;2.70;;;;;;;;;;5079187;28;20266;-63
2021/09/14 09:01:57;;;;;;;3.08;2.88;;;;;;;;;;5072159;28;20583;-62
2021/09/14 09:04:23;;;;;;;2.67;2.47;;;;;;;;;;5072903;28;20078;-62
2021/09/14 09:06:49;;;;;;;2.30;2.10;;;;;;;;;;5073169;28;20402;-64
2021/09/14 09:09:15;;;;;;;3.17;2.38;;;;;;;;;;5073613;28;20412;-63
2021/09/14 09:11:53;;;;;;;2.42;2.22;;;;;;;;;;5083873;28;20103;-62
2021/09/14 09:14:18;;;;;;;2.63;2.33;;;;;;;;;;5074612;28;20530;-62
2021/09/14 09:16:43;;;;;;;3.03;2.80;;;;;;;;;;5084194;28;20104;-63
2021/09/14 09:19:08;;;;;;;2.70;2.50;;;;;;;;;;5078495;28;20267;-62
2021/09/14 09:21:36;;;;;;;2.85;2.65;;;;;;;;;;5073089;28;20344;-63
2021/09/14 09:24:02;;;;;;;4.05;2.35;;;;;;;;;;5072561;28;20059;-63
2021/09/14 09:26:39;;;;;;;2.58;2.38;;;;;;;;;;5075058;28;20043;-63
2021/09/14 09:29:05;;;;;;;2.20;2.00;;;;;;;;;;5080064;28;20021;-62
2021/09/14 09:31:31;;;;;;;2.85;2.65;;;;;;;;;;5072338;28;20020;-62
2021/09/14 09:34:04;;;;;;;2.97;2.60;;;;;;;;;;5074196;28;20043;-62
2021/09/14 09:36:31;;;;;;;5.82;2.80;;;;;;;;;;5086643;28;20028;-63
2021/09/14 09:38:59;;;;;;;2.28;1.88;;;;;;;;;;5076457;28;20123;-61
2021/09/14 09:41:24;;;;;;;3.67;2.58;;;;;;;;;;5077678;28;20020;-62
2021/09/14 09:43:49;;;;;;;2.13;1.92;;;;;;;;;;5093121;28;20390;-62
2021/09/14 09:46:19;;;;;;;3.03;2.20;;;;;;;;;;5091645;28;20030;-62
2021/09/14 09:48:45;;;;;;;4.57;2.35;;;;;;;;;;5085728;28;20309;-63
2021/09/14 09:51:10;;;;;;;3.58;2.40;;;;;;;;;;5089748;28;20509;-62
2021/09/14 09:53:37;;;;;;;2.45;2.22;;;;;;;;;;5077381;28;20035;-63
2021/09/14 09:56:02;;;;;;;3.20;2.15;;;;;;;;;;5084408;28;20024;-62
2021/09/14 09:58:28;;;;;;;2.67;1.92;;;;;;;;;;5081457;28;20016;-62
2021/09/14 10:01:01;;;;;;;2.70;1.90;;;;;;;;;;5089809;28;20479;-62
2021/09/14 10:03:27;;;;;;;2.63;1.60;;;;;;;;;;5076279;28;20529;-61
2021/09/14 10:05:54;;;;;;;2.47;1.83;;;;;;;;;;5078126;28;20023;-61
2021/09/14 10:08:21;;;;;;;2.58;2.03;;;;;;;;;;5081770;28;20096;-61
2021/09/14 10:10:52;;;;;;;2.65;2.10;;;;;;;;;;5076733;28;20016;-61
2021/09/14 10:13:27;;;;;;;2.65;1.90;;;;;;;;;;5071793;28;20013;-61
2021/09/14 10:15:53;;;;;;;2.75;1.70;;;;;;;;;;5071715;28;20055;-61
2021/09/14 10:18:24;;;;;;;2.93;1.47;;;;;;;;;;5072638;28;20438;-61
2021/09/14 10:20:50;;;;;;;2.80;1.63;;;;;;;;;;5072809;28;20622;-62
2021/09/14 10:23:16;;;;;;;3.78;1.75;;;;;;;;;;5076416;28;20487;-61
2021/09/14 10:25:45;;;;;;;2.17;1.50;;;;;;;;;;5071351;28;21320;-61
2021/09/14 10:28:12;;;;;;;3.67;1.35;;;;;;;;;;5072928;28;20017;-61
2021/09/14 10:30:37;;;;;;;1.77;1.60;;;;;;;;;;5072587;28;20017;-61
2021/09/14 10:33:02;;;;;;;2.90;1.23;;;;;;;;;;5070665;28;20474;-61
2021/09/14 10:35:30;;;;;;;1.35;1.10;;;;;;;;;;5082565;28;20027;-62
2021/09/14 10:38:09;;;;;;;1.58;1.10;;;;;;;;;;5090878;28;20043;-62
2021/09/14 10:40:41;;;;;;;1.38;1.30;;;;;;;;;;5075781;28;20024;-62
2021/09/14 10:43:06;;;;;;;1.65;1.23;;;;;;;;;;5071803;28;20020;-62
2021/09/14 10:45:39;;;;;;;1.10;1.05;;;;;;;;;;5073825;28;20024;-62
2021/09/14 10:48:04;;;;;;;1.27;1.13;;;;;;;;;;5070844;28;20082;-62
2021/09/14 10:50:30;;;;;;;1.07;0.90;;;;;;;;;;5078622;28;20023;-62
2021/09/14 10:52:59;;;;;;;2.15;0.98;;;;;;;;;;5089779;28;20793;-62
2021/09/14 10:55:24;;;;;;;1.05;1.05;;;;;;;;;;5078006;28;20142;-64
2021/09/14 10:57:51;;;;;;;1.40;1.10;;;;;;;;;;5089336;28;20521;-65
2021/09/14 11:00:17;;;;;;;1.00;0.90;;;;;;;;;;5083488;28;20027;-65
2021/09/14 11:02:42;;;;;;;1.33;1.08;;;;;;;;;;5078651;28;20039;-63
2021/09/14 11:05:09;;;;;;;1.98;1.17;;;;;;;;;;5080464;28;20016;-60
2021/09/14 11:07:34;;;;;;;1.40;1.00;;;;;;;;;;5075523;28;20043;-60
2021/09/14 11:10:00;;;;;;;1.75;0.93;;;;;;;;;;5085841;28;20078;-61
2021/09/14 11:12:27;;;;;;;1.30;1.00;;;;;;;;;;5071105;28;20031;-64
2021/09/14 11:14:53;;;;;;;3.05;1.13;;;;;;;;;;5087295;28;20016;-62
2021/09/14 11:17:26;;;;;;;2.15;1.05;;;;;;;;;;5086096;28;20047;-62
2021/09/14 11:19:52;;;;;;;2.35;1.48;;;;;;;;;;5072069;28;20023;-61
2021/09/14 11:22:30;;;;;;;1.95;1.00;;;;;;;;;;5075101;28;20016;-60
2021/09/14 11:24:55;;;;;;;2.92;0.90;;;;;;;;;;5073460;28;20514;-61
2021/09/14 11:27:24;;;;;;;2.77;0.80;;;;;;;;;;5077127;28;20013;-60
2021/09/14 11:29:49;;;;;;;1.88;1.00;;;;;;;;;;5086535;28;20378;-63
2021/09/14 11:32:15;;;;;;;2.15;1.10;;;;;;;;;;5072726;28;20020;-62
2021/09/14 11:34:40;;;;;;;1.20;1.10;;;;;;;;;;5080893;28;20103;-60
2021/09/14 11:37:05;;;;;;;0.98;0.85;;;;;;;;;;5074509;28;20031;-60
2021/09/14 11:39:37;;;;;;;2.30;1.13;;;;;;;;;;5087815;28;20415;-60
2021/09/14 11:42:02;;;;;;;2.63;0.93;;;;;;;;;;5074713;28;20013;-60
2021/09/14 11:44:28;;;;;;;2.15;0.77;;;;;;;;;;5072326;28;20052;-61
2021/09/14 11:46:53;;;;;;;0.50;0.50;;;;;;;;;;5086688;28;20051;-60
2021/09/14 11:49:25;;;;;;;0.70;0.70;;;;;;;;;;5085159;28;20078;-60
2021/09/14 11:51:59;;;;;;;0.98;0.90;;;;;;;;;;5078013;28;20020;-60
2021/09/14 11:54:25;;;;;;;;;;;;;;;;;;5090302;28;20492;-61
2021/09/14 11:56:57;;;;;;;2.00;0.90;;;;;;;;;;5094181;28;19947;-60
2021/09/14 11:59:22;;;;;;;0.90;0.90;;;;;;;;;;5093779;28;20020;-60
2021/09/14 12:01:48;;;;;;;1.50;1.00;;;;;;;;;;5074789;28;20033;-60
2021/09/14 12:04:17;;;;;;;1.20;1.00;;;;;;;;;;5076851;28;20273;-61
2021/09/14 12:06:49;;;;;;;1.98;1.23;;;;;;;;;;5075608;28;20016;-61
2021/09/14 12:09:17;;;;;;;2.17;1.60;;;;;;;;;;5082657;28;20044;-61
2021/09/14 12:11:42;;;;;;;1.83;1.02;;;;;;;;;;5081571;28;20016;-61
2021/09/14 12:14:09;;;;;;;2.00;1.53;;;;;;;;;;5088430;28;20115;-60
2021/09/14 12:16:39;;;;;;;1.10;1.10;;;;;;;;;;5075099;28;20024;-60
2021/09/14 12:19:05;;;;;;;1.92;1.20;;;;;;;;;;5081203;28;20479;-60
2021/09/14 12:21:30;;;;;;;1.77;1.65;;;;;;;;;;5075778;28;20051;-61
2021/09/14 12:23:56;;;;;;;1.93;1.20;;;;;;;;;;5073182;28;20041;-61
2021/09/14 12:26:25;;;;;;;1.52;1.02;;;;;;;;;;5088836;28;20543;-62
2021/09/14 12:28:51;;;;;;;2.10;1.13;;;;;;;;;;5076449;28;20236;-60
2021/09/14 12:31:16;;;;;;;1.60;1.20;;;;;;;;;;5087937;28;20462;-61
2021/09/14 12:33:42;;;;;;;1.17;1.17;;;;;;;;;;5082333;28;20145;-61
2021/09/14 12:36:07;;;;;;;1.20;1.20;;;;;;;;;;5076805;28;20391;-60
2021/09/14 12:38:33;;;;;;;3.15;1.52;;;;;;;;;;5093344;28;20596;-60
2021/09/14 12:40:58;;;;;;;1.17;1.00;;;;;;;;;;5077351;28;20038;-62
2021/09/14 12:43:23;;;;;;;1.47;0.90;;;;;;;;;;5080611;28;20100;-60
2021/09/14 12:45:48;;;;;;;1.17;1.17;;;;;;;;;;5078500;28;20124;-60
2021/09/14 12:48:14;;;;;;;1.37;1.27;;;;;;;;;;5076539;28;20024;-60
2021/09/14 12:50:39;;;;;;;1.17;0.93;;;;;;;;;;5090371;28;20477;-60
2021/09/14 12:53:04;;;;;;;1.10;1.00;;;;;;;;;;5079301;28;20534;-60
2021/09/14 12:55:34;;;;;;;2.72;1.08;;;;;;;;;;5075688;28;20261;-60
2021/09/14 12:57:59;;;;;;;4.03;0.90;;;;;;;;;;5087517;28;20024;-61
2021/09/14 13:00:24;;;;;;;1.83;1.13;;;;;;;;;;5093117;28;20031;-61
2021/09/14 13:02:49;;;;;;;1.30;1.03;;;;;;;;;;5079037;28;20037;-61
2021/09/14 13:05:15;;;;;;;1.50;1.10;;;;;;;;;;5075611;28;20032;-62
2021/09/14 13:07:40;;;;;;;2.50;0.90;;;;;;;;;;5075646;28;20128;-62
2021/09/14 13:10:08;;;;;;;2.13;1.13;;;;;;;;;;5088610;28;20023;-61
2021/09/14 13:12:33;;;;;;;1.00;1.00;;;;;;;;;;5089124;28;20028;-60
2021/09/14 13:17:42;;;;;;;1.83;1.13;;;;;;;;;;5088626;28;20429;-61
2021/09/14 13:20:08;;;;;;;2.70;1.20;;;;;;;;;;5081141;28;20024;-61
2021/09/14 13:22:33;;;;;;;1.10;0.95;;;;;;;;;;5072541;28;20016;-61
2021/09/14 13:24:59;;;;;;;2.37;1.27;;;;;;;;;;5072281;28;20036;-60
2021/09/14 13:27:24;;;;;;;2.90;1.10;;;;;;;;;;5084353;28;20488;-60
2021/09/14 13:29:49;;;;;;;1.27;0.93;;;;;;;;;;5073021;28;20024;-60
2021/09/14 13:32:14;;;;;;;2.23;0.80;;;;;;;;;;5071882;28;20017;-60
2021/09/14 13:34:39;;;;;;;1.43;0.70;;;;;;;;;;5078928;28;20179;-60
2021/09/14 13:37:04;;;;;;;1.07;0.90;;;;;;;;;;5072179;28;20028;-60
2021/09/14 13:39:30;;;;;;;2.23;0.90;;;;;;;;;;5072668;28;20027;-60
2021/09/14 13:41:57;;;;;;;1.13;0.83;;;;;;;;;;5086165;28;20382;-60
2021/09/14 13:46:55;;;;;;;1.90;0.88;;;;;;;;;;5077631;28;20024;-61
2021/09/14 13:49:20;;;;;;;1.10;1.00;;;;;;;;;;5075882;28;20017;-61
2021/09/14 13:51:45;;;;;;;1.98;0.90;;;;;;;;;;5072096;28;20435;-61
2021/09/14 13:54:11;;;;;;;1.38;0.90;;;;;;;;;;5081230;28;20031;-61
2021/09/14 13:56:36;;;;;;;2.73;1.10;;;;;;;;;;5075965;28;20518;-61
2021/09/14 13:59:01;;;;;;;2.60;0.83;;;;;;;;;;5072136;28;20535;-61
2021/09/14 14:01:27;;;;;;;1.47;0.90;;;;;;;;;;5074142;28;20016;-61
2021/09/14 14:03:53;;;;;;;1.70;0.90;;;;;;;;;;5084384;28;20119;-61
2021/09/14 14:06:19;;;;;;;1.42;0.70;;;;;;;;;;5091451;28;20098;-61
2021/09/14 14:08:44;;;;;;;1.00;1.00;;;;;;;;;;5092249;28;20373;-61
2021/09/14 14:11:09;;;;;;;3.20;0.90;;;;;;;;;;5080694;28;20079;-61
2021/09/14 14:13:35;;;;;;;1.35;1.25;;;;;;;;;;5077424;28;20033;-61
2021/09/14 14:16:00;;;;;;;1.98;1.00;;;;;;;;;;5079310;28;20027;-61
2021/09/14 14:18:25;;;;;;;1.77;1.38;;;;;;;;;;5091329;28;20016;-61
2021/09/14 14:20:51;;;;;;;1.73;1.10;;;;;;;;;;5090960;28;20051;-61
2021/09/14 14:23:16;;;;;;;2.05;1.10;;;;;;;;;;5071095;28;20079;-64
2021/09/14 14:25:42;;;;;;;1.38;1.25;;;;;;;;;;5075883;28;20126;-64
2021/09/14 14:28:08;;;;;;;1.02;1.00;;;;;;;;;;5075146;28;20108;-64
2021/09/14 14:30:33;;;;;;;2.35;1.20;;;;;;;;;;5071172;28;20490;-65
2021/09/14 14:32:58;;;;;;;1.47;1.00;;;;;;;;;;5081302;28;20066;-64
2021/09/14 14:35:26;;;;;;;1.00;0.80;;;;;;;;;;5082969;28;20748;-64
2021/09/14 14:37:53;;;;;;;1.10;1.00;;;;;;;;;;5071879;28;20343;-64
2021/09/14 14:40:19;;;;;;;1.80;0.90;;;;;;;;;;5079023;28;20039;-64
2021/09/14 14:42:45;;;;;;;1.45;1.10;;;;;;;;;;5080272;28;20024;-64
2021/09/14 14:45:10;;;;;;;1.05;1.05;;;;;;;;;;5089676;28;20040;-63
2021/09/14 14:47:35;;;;;;;2.25;1.50;;;;;;;;;;5073864;28;20051;-65
2021/09/14 14:50:01;;;;;;;2.30;0.97;;;;;;;;;;5072340;28;20462;-64
2021/09/14 14:52:26;;;;;;;1.87;1.40;;;;;;;;;;5071127;28;20017;-64
2021/09/14 14:54:51;;;;;;;1.73;1.63;;;;;;;;;;5071254;28;20258;-63
2021/09/14 14:57:16;;;;;;;6.03;1.33;;;;;;;;;;5069684;28;20308;-64
2021/09/14 14:59:41;;;;;;;1.67;1.10;;;;;;;;;;5070554;28;20428;-64
2021/09/14 15:02:07;;;;;;;1.50;1.07;;;;;;;;;;5071115;28;20028;-63
2021/09/14 15:04:32;;;;;;;2.27;1.10;;;;;;;;;;5076710;28;20008;-64
2021/09/14 15:06:57;;;;;;;1.77;1.37;;;;;;;;;;5077200;28;20267;-64
2021/09/14 15:09:22;;;;;;;1.27;1.00;;;;;;;;;;5082613;28;20258;-64
2021/09/14 15:11:48;;;;;;;1.30;1.05;;;;;;;;;;5089610;28;20016;-64
2021/09/14 15:14:13;;;;;;;2.00;1.10;;;;;;;;;;5075221;28;20020;-64
2021/09/14 15:16:38;;;;;;;1.15;1.08;;;;;;;;;;5073066;28;20044;-65
2021/09/14 15:19:04;;;;;;;0.93;0.83;;;;;;;;;;5083860;28;20028;-64
2021/09/14 15:21:29;;;;;;;1.55;1.10;;;;;;;;;;5082361;28;20496;-64
2021/09/14 15:23:55;;;;;;;1.08;0.98;;;;;;;;;;5087284;28;20052;-65
2021/09/14 15:26:20;;;;;;;1.20;1.07;;;;;;;;;;5076308;28;20131;-64
2021/09/14 15:28:45;;;;;;;2.50;1.20;;;;;;;;;;5083762;28;20373;-64