Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:54;;;;;;;12.40;9.00;;;;;;;22.77;60.33;98308.53;8352599;28;20211;-85
2021/08/13 00:06:58;;;;;;;10.60;9.33;;;;;;;22.74;60.18;98317.59;8352691;28;20224;-85
2021/08/13 00:11:02;;;;;;;11.27;8.43;;;;;;;22.73;60.20;98309.78;8352412;28;20228;-85
2021/08/13 00:15:06;;;;;;;13.90;8.73;;;;;;;22.64;60.21;98314.94;8352618;28;20200;-85
2021/08/13 00:19:09;;;;;;;17.33;9.53;;;;;;;22.61;59.91;98314.38;8355769;28;20206;-85
2021/08/13 00:23:12;;;;;;;15.40;9.87;;;;;;;22.61;60.31;98311.72;8357046;28;20211;-85
2021/08/13 00:27:16;;;;;;;14.83;9.40;;;;;;;22.61;59.84;98304.63;8351303;28;20200;-85
2021/08/13 00:31:20;;;;;;;17.03;9.67;;;;;;;22.58;59.73;98304.94;8351385;28;20294;-85
2021/08/13 00:35:23;;;;;;;11.27;9.73;;;;;;;22.55;59.87;98309.63;8351165;28;20239;-84
2021/08/13 00:39:26;;;;;;;12.27;8.93;;;;;;;22.49;60.00;98310.19;8351227;28;20215;-85
2021/08/13 00:43:30;;;;;;;12.77;9.67;;;;;;;22.43;59.86;98314.19;8351351;28;20203;-85
2021/08/13 00:47:33;;;;;;;10.87;9.13;;;;;;;22.47;59.69;98317.41;8351139;28;20402;-84
2021/08/13 00:51:36;;;;;;;11.40;9.17;;;;;;;22.38;60.46;98326.94;8350897;28;20224;-85
2021/08/13 00:55:39;;;;;;;15.93;9.23;;;;;;;22.33;60.55;98330.00;8350970;28;20203;-85
2021/08/13 00:59:44;;;;;;;11.67;9.00;;;;;;;22.32;60.44;98335.41;8350885;28;20533;-84
2021/08/13 01:03:47;;;;;;;10.27;8.90;;;;;;;22.25;60.77;98346.47;8350674;28;20230;-84
2021/08/13 01:07:50;;;;;;;12.73;9.07;;;;;;;22.23;60.11;98337.81;8350333;28;20202;-84
2021/08/13 01:11:55;;;;;;;9.83;7.87;;;;;;;22.24;60.24;98336.03;8350084;28;20550;-85
2021/08/13 01:16:00;;;;;;;10.87;9.03;;;;;;;22.23;60.19;98347.53;8350111;28;20380;-85
2021/08/13 01:20:08;;;;;;;10.63;8.80;;;;;;;22.20;60.20;98353.06;8350083;28;20228;-85
2021/08/13 01:24:14;;;;;;;13.17;9.40;;;;;;;22.18;60.27;98352.38;8349944;28;20507;-84
2021/08/13 01:28:26;;;;;;;10.67;9.00;;;;;;;22.10;60.50;98368.03;8350038;28;20203;-84
2021/08/13 01:32:37;;;;;;;12.83;9.30;;;;;;;22.11;60.59;98364.44;8349448;28;20253;-85
2021/08/13 01:36:40;;;;;;;9.67;8.70;;;;;;;22.17;60.29;98359.44;8349545;28;20246;-85
2021/08/13 01:40:46;;;;;;;10.77;8.57;;;;;;;22.15;60.43;98361.38;8349243;28;20216;-85
2021/08/13 01:44:49;;;;;;;11.57;9.13;;;;;;;22.07;60.49;98361.22;8349733;28;20398;-85
2021/08/13 01:48:53;;;;;;;12.87;9.00;;;;;;;22.05;60.52;98361.34;8349386;28;20214;-85
2021/08/13 01:52:58;;;;;;;12.13;9.33;;;;;;;22.02;60.34;98369.50;8348958;28;20235;-85
2021/08/13 01:57:01;;;;;;;15.20;9.27;;;;;;;22.00;60.83;98373.25;8349211;28;20204;-85
2021/08/13 02:01:04;;;;;;;12.27;9.10;;;;;;;22.04;60.85;98382.56;8349079;28;20210;-85
2021/08/13 02:05:09;;;;;;;13.87;9.47;;;;;;;21.95;61.01;98373.66;8349271;28;20222;-85
2021/08/13 02:09:13;;;;;;;10.57;9.30;;;;;;;21.90;60.67;98378.47;8349460;28;20228;-85
2021/08/13 02:13:16;;;;;;;12.77;9.30;;;;;;;21.87;60.62;98362.91;8349094;28;20431;-85
2021/08/13 02:17:20;;;;;;;9.87;8.47;;;;;;;21.90;60.28;98367.94;8349188;28;20203;-85
2021/08/13 02:21:24;;;;;;;10.27;9.10;;;;;;;21.92;60.57;98352.81;8349084;28;20204;-85
2021/08/13 02:25:27;;;;;;;11.70;9.07;;;;;;;21.88;60.75;98358.47;8348919;28;20213;-85
2021/08/13 02:29:30;;;;;;;13.03;9.60;;;;;;;21.83;60.58;98350.94;8348719;28;20208;-85
2021/08/13 02:33:33;;;;;;;12.87;9.57;;;;;;;21.82;60.97;98349.28;8348818;28;20550;-85
2021/08/13 02:37:39;;;;;;;11.17;8.63;;;;;;;21.79;60.50;98349.53;8348214;28;20236;-85
2021/08/13 02:41:43;;;;;;;9.93;8.47;;;;;;;21.80;60.18;98344.16;8348628;28;20239;-85
2021/08/13 02:45:47;;;;;;;12.10;9.90;;;;;;;21.72;60.82;98340.47;8348113;28;20200;-85
2021/08/13 02:49:53;;;;;;;12.57;9.23;;;;;;;21.75;60.83;98342.88;8352618;28;20207;-85
2021/08/13 02:53:57;;;;;;;11.63;9.57;;;;;;;21.67;61.09;98351.41;8354249;28;20204;-85
2021/08/13 02:58:01;;;;;;;10.43;8.93;;;;;;;21.66;60.87;98355.81;8354383;28;20200;-85
2021/08/13 03:02:05;;;;;;;16.00;9.73;;;;;;;21.62;60.97;98354.41;8367694;28;20204;-85
2021/08/13 03:06:09;;;;;;;12.57;9.87;;;;;;;21.64;60.60;98338.47;8358061;28;20220;-85
2021/08/13 03:10:13;;;;;;;21.43;9.40;;;;;;;21.64;60.91;98333.22;8353586;28;20204;-85
2021/08/13 03:14:16;;;;;;;11.00;9.83;;;;;;;21.61;61.04;98329.03;8353725;28;20200;-85
2021/08/13 03:18:20;;;;;;;11.73;10.10;;;;;;;21.54;61.36;98338.44;8353950;28;20273;-85
2021/08/13 03:22:22;;;;;;;11.87;10.13;;;;;;;21.45;61.62;98331.28;8353588;28;20205;-85
2021/08/13 03:26:27;;;;;;;13.93;9.93;;;;;;;21.44;61.52;98338.34;8353612;28;20280;-85
2021/08/13 03:30:37;;;;;;;10.53;9.23;;;;;;;21.45;61.60;98339.19;8353286;28;20228;-85
2021/08/13 03:34:40;;;;;;;12.47;10.27;;;;;;;21.37;61.59;98347.69;8353552;28;20211;-85
2021/08/13 03:38:43;;;;;;;12.73;9.83;;;;;;;21.37;61.36;98345.06;8353491;28;20236;-84
2021/08/13 03:42:48;;;;;;;14.97;9.43;;;;;;;21.32;61.04;98346.41;8353697;28;20206;-85
2021/08/13 03:46:51;;;;;;;12.33;9.10;;;;;;;21.32;60.78;98344.59;8352975;28;20204;-84
2021/08/13 03:50:54;;;;;;;10.77;9.27;;;;;;;21.32;60.71;98352.50;8352753;28;20231;-84
2021/08/13 03:54:57;;;;;;;14.70;9.13;;;;;;;21.29;61.01;98350.97;8352435;28;20488;-85
2021/08/13 03:59:01;;;;;;;10.17;8.90;;;;;;;21.28;60.91;98344.03;8351379;28;20203;-84
2021/08/13 04:03:04;;;;;;;16.67;8.83;;;;;;;21.20;60.92;98337.72;8352007;28;20218;-84
2021/08/13 04:07:07;;;;;;;11.73;8.80;;;;;;;21.14;61.18;98349.59;8351869;28;20222;-84
2021/08/13 04:11:10;;;;;;;9.70;8.70;;;;;;;21.20;61.00;98350.88;8351769;28;20235;-85
2021/08/13 04:15:14;;;;;;;12.13;9.20;;;;;;;21.21;61.31;98358.66;8351865;28;20204;-85
2021/08/13 04:19:17;;;;;;;10.80;9.60;;;;;;;21.15;61.17;98356.53;8352017;28;20200;-84
2021/08/13 04:23:19;;;;;;;13.60;9.67;;;;;;;21.15;61.17;98353.91;8352440;28;20211;-85
2021/08/13 04:27:22;;;;;;;14.87;9.90;;;;;;;21.20;61.34;98346.44;8352111;28;20200;-84
2021/08/13 04:31:26;;;;;;;11.60;10.00;;;;;;;21.18;61.81;98347.53;8352276;28;20232;-84
2021/08/13 04:35:29;;;;;;;11.50;9.70;;;;;;;21.21;61.58;98356.03;8351548;28;20246;-85
2021/08/13 04:39:32;;;;;;;13.97;9.57;;;;;;;21.27;61.36;98358.16;8351141;28;20206;-85
2021/08/13 04:43:35;;;;;;;11.67;9.90;;;;;;;21.29;61.40;98355.41;8351225;28;20523;-85
2021/08/13 04:47:39;;;;;;;12.10;9.60;;;;;;;21.33;61.32;98363.91;8351239;28;20204;-85
2021/08/13 04:51:42;;;;;;;11.27;10.07;;;;;;;21.28;61.39;98364.25;8350852;28;20234;-84
2021/08/13 04:55:45;;;;;;;11.13;9.93;;;;;;;21.21;61.94;98371.84;8350812;28;20494;-84
2021/08/13 04:59:48;;;;;;;13.33;9.23;;;;;;;21.34;61.55;98389.25;8351043;28;20207;-84
2021/08/13 05:03:52;;;;;;;12.80;10.23;;;;;;;21.41;61.23;98380.72;8350706;28;20226;-85
2021/08/13 05:07:54;;;;;;;11.80;10.17;;;;;;;21.45;61.48;98386.59;8350543;28;20206;-84
2021/08/13 05:11:57;;;;;;;14.97;10.83;;;;;;;21.47;61.88;98395.22;8350101;28;20230;-85
2021/08/13 05:16:00;;;;;;;12.23;10.47;;;;;;;21.54;61.75;98406.94;8350325;28;20200;-84
2021/08/13 05:20:06;;;;;;;16.90;10.90;;;;;;;21.57;61.62;98404.06;8350256;28;20210;-84
2021/08/13 05:24:08;;;;;;;11.87;10.67;;;;;;;21.51;61.76;98403.72;8350139;28;20213;-84
2021/08/13 05:28:11;;;;;;;16.00;11.00;;;;;;;21.61;61.91;98396.72;8350098;28;20524;-84
2021/08/13 05:32:14;;;;;;;14.50;10.77;;;;;;;21.64;62.12;98399.09;8349838;28;20227;-84
2021/08/13 05:36:18;;;;;;;14.50;10.00;;;;;;;21.73;61.57;98398.34;8349524;28;20239;-84
2021/08/13 05:40:21;;;;;;;13.97;10.00;;;;;;;21.66;62.22;98398.00;8349896;28;20210;-84
2021/08/13 05:44:24;;;;;;;17.47;10.90;;;;;;;21.56;62.53;98401.53;8351642;28;20215;-84
2021/08/13 05:48:26;;;;;;;16.80;10.67;;;;;;;21.70;61.92;98410.94;8359921;28;20200;-84
2021/08/13 05:52:30;;;;;;;15.00;10.83;;;;;;;21.71;61.80;98409.97;8351437;28;20229;-85
2021/08/13 05:56:33;;;;;;;15.37;10.07;;;;;;;21.78;62.11;98416.38;8349587;28;20200;-84
2021/08/13 06:00:36;;;;;;;15.93;12.07;;;;;;;21.74;62.18;98422.88;8349579;28;20212;-84
2021/08/13 06:04:41;;;;;;;14.93;12.70;;;;;;;21.73;62.09;98434.41;8349390;28;20235;-84
2021/08/13 06:08:46;;;;;;;17.67;12.50;;;;;;;21.75;61.74;98443.84;8349512;28;20231;-84
2021/08/13 06:12:49;;;;;;;14.83;12.57;;;;;;;21.73;61.94;98469.50;8349302;28;20239;-84
2021/08/13 06:16:52;;;;;;;17.60;11.33;;;;;;;21.69;62.05;98485.72;8349279;28;20200;-85
2021/08/13 06:20:55;;;;;;;18.77;12.27;;;;;;;21.73;62.12;98489.75;8349117;28;20210;-85
2021/08/13 06:24:59;;;;;;;19.10;12.03;;;;;;;21.67;63.27;98510.38;8353616;28;20212;-84
2021/08/13 06:29:02;;;;;;;14.53;11.57;;;;;;;21.58;64.67;98497.94;8355261;28;20391;-85
2021/08/13 06:33:05;;;;;;;13.90;11.70;;;;;;;21.56;64.74;98481.41;8355094;28;20238;-84
2021/08/13 06:37:07;;;;;;;17.73;12.93;;;;;;;21.53;65.32;98502.75;8355084;28;20547;-84
2021/08/13 06:41:12;;;;;;;16.30;12.93;;;;;;;21.41;65.82;98466.84;8354882;28;20201;-84
2021/08/13 06:45:17;;;;;;;13.97;12.17;;;;;;;21.60;64.56;98430.13;8354838;28;20499;-84
2021/08/13 06:49:19;;;;;;;17.23;13.37;;;;;;;21.30;66.04;98412.38;8354932;28;20215;-84
2021/08/13 06:53:22;;;;;;;13.97;12.27;;;;;;;21.44;66.05;98416.56;8354907;28;20235;-84
2021/08/13 06:57:26;;;;;;;17.97;12.03;;;;;;;21.18;67.50;98398.41;8354885;28;20272;-84
2021/08/13 07:01:29;;;;;;;16.17;12.70;;;;;;;21.23;66.99;98398.88;8354942;28;20488;-83
2021/08/13 07:05:32;;;;;;;15.90;11.50;;;;;;;21.24;67.01;98400.53;8354475;28;20234;-84
2021/08/13 07:09:35;;;;;;;15.43;11.70;;;;;;;21.33;66.20;98422.66;8354352;28;20315;-84
2021/08/13 07:13:39;;;;;;;16.13;11.90;;;;;;;21.47;66.60;98434.75;8354355;28;20232;-84
2021/08/13 07:17:42;;;;;;;13.57;11.50;;;;;;;21.53;66.76;98436.88;8354296;28;20210;-84
2021/08/13 07:21:45;;;;;;;13.27;11.83;;;;;;;21.58;65.81;98426.78;8354229;28;20200;-84
2021/08/13 07:25:48;;;;;;;20.00;12.83;;;;;;;21.26;67.46;98432.03;8354199;28;20394;-84
2021/08/13 07:29:52;;;;;;;16.77;12.57;;;;;;;21.57;66.28;98433.03;8354037;28;20200;-84
2021/08/13 07:33:54;;;;;;;19.27;13.30;;;;;;;21.15;69.19;98434.69;8353388;28;20240;-84
2021/08/13 07:37:57;;;;;;;18.53;13.67;;;;;;;21.00;69.64;98436.75;8353706;28;20565;-85
2021/08/13 07:42:00;;;;;;;17.43;13.53;;;;;;;21.05;69.08;98419.63;8353498;28;20204;-86
2021/08/13 07:46:05;;;;;;;17.97;14.17;;;;;;;21.29;68.37;98437.06;8353643;28;20202;-85
2021/08/13 07:50:09;;;;;;;20.30;14.77;;;;;;;21.21;69.24;98435.03;8353684;28;20204;-84
2021/08/13 07:54:12;;;;;;;15.03;12.83;;;;;;;22.59;65.99;98449.09;8353104;28;20240;-85
2021/08/13 07:58:14;;;;;;;15.77;12.87;;;;;;;23.32;63.50;98450.72;8353124;28;20204;-85
2021/08/13 08:02:18;;;;;;;16.73;14.00;;;;;;;23.82;61.85;98458.59;8353051;28;20211;-85
2021/08/13 08:06:21;;;;;;;18.07;15.33;;;;;;;24.02;61.01;98463.84;8352879;28;20220;-84
2021/08/13 08:10:24;;;;;;;20.00;14.63;;;;;;;24.35;60.62;98478.41;8352842;28;20210;-85
2021/08/13 08:14:27;;;;;;;18.03;15.17;;;;;;;25.07;59.10;98481.38;8352607;28;20227;-84
2021/08/13 08:18:33;;;;;;;15.90;14.17;;;;;;;25.38;57.55;98478.44;8352601;28;20200;-84
2021/08/13 08:22:36;;;;;;;17.03;15.00;;;;;;;25.53;57.31;98474.28;8352475;28;20278;-85
2021/08/13 08:26:38;;;;;;;23.10;14.87;;;;;;;25.85;57.81;98479.03;8352857;28;20200;-85
2021/08/13 08:30:41;;;;;;;19.57;15.10;;;;;;;25.74;56.87;98482.78;8358771;28;20233;-85
2021/08/13 08:34:45;;;;;;;16.20;14.33;;;;;;;26.25;55.48;98474.25;8352786;28;20237;-84
2021/08/13 08:38:48;;;;;;;25.80;15.13;;;;;;;26.24;55.26;98486.69;8351570;28;20249;-84
2021/08/13 08:42:52;;;;;;;17.93;15.37;;;;;;;26.59;55.11;98500.88;8351670;28;20215;-84
2021/08/13 08:46:57;;;;;;;20.30;15.87;;;;;;;26.59;54.59;98497.38;8351052;28;20388;-85
2021/08/13 08:51:02;;;;;;;19.53;15.43;;;;;;;26.24;55.81;98488.50;8351460;28;20392;-85
2021/08/13 08:55:08;;;;;;;19.03;14.87;;;;;;;27.09;53.42;98494.81;8351099;28;20238;-84
2021/08/13 08:59:11;;;;;;;19.17;13.80;;;;;;;27.30;53.43;98497.06;8351435;28;20202;-84
2021/08/13 09:03:14;;;;;;;18.47;13.77;;;;;;;27.37;53.94;98505.22;8351050;28;20212;-85
2021/08/13 09:07:18;;;;;;;17.13;14.23;;;;;;;27.05;53.13;98511.22;8350895;28;20225;-85
2021/08/13 09:11:21;;;;;;;14.73;12.90;;;;;;;27.70;52.31;98513.25;8350869;28;20201;-84
2021/08/13 09:15:29;;;;;;;14.00;12.50;;;;;;;27.02;52.29;98517.72;8350547;28;20226;-84
2021/08/13 09:19:40;;;;;;;11.33;10.03;;;;;;;28.02;50.66;98506.34;8350485;28;20202;-85
2021/08/13 09:23:45;;;;;;;13.47;10.43;;;;;;;28.14;51.07;98504.19;8350528;28;20247;-84
2021/08/13 09:27:48;;;;;;;14.57;11.20;;;;;;;28.18;48.72;98511.69;8350574;28;20208;-85
2021/08/13 09:32:11;;;;;;;13.50;10.53;;;;;;;28.45;48.79;98513.13;8350286;28;20398;-84
2021/08/13 09:36:15;;;;;;;12.47;10.80;;;;;;;27.79;50.96;98506.13;8350614;28;20539;-85
2021/08/13 09:40:19;;;;;;;11.67;9.83;;;;;;;27.57;50.54;98499.59;8350172;28;20209;-84
2021/08/13 09:44:25;;;;;;;12.87;9.43;;;;;;;27.69;50.92;98500.97;8350121;28;20377;-84
2021/08/13 09:48:28;;;;;;;12.33;10.47;;;;;;;28.51;48.45;98505.47;8350280;28;20205;-85
2021/08/13 09:52:31;;;;;;;13.00;10.67;;;;;;;28.27;48.43;98502.69;8349781;28;20365;-85
2021/08/13 09:56:36;;;;;;;11.57;10.23;;;;;;;29.21;47.48;98505.63;8349989;28;20201;-87
2021/08/13 10:00:45;;;;;;;12.07;10.20;;;;;;;29.86;46.14;98495.59;8356734;28;20203;-84
2021/08/13 10:04:48;;;;;;;11.53;9.10;;;;;;;30.32;45.35;98506.22;8356515;28;20223;-85
2021/08/13 10:08:51;;;;;;;11.33;10.00;;;;;;;29.99;45.82;98509.16;8356430;28;20200;-84
2021/08/13 10:12:56;;;;;;;11.40;9.33;;;;;;;29.05;47.87;98509.19;8356284;28;20232;-85
2021/08/13 10:17:10;;;;;;;10.53;8.80;;;;;;;29.08;48.38;98509.84;8356631;28;20199;-83
2021/08/13 10:21:14;;;;;;;11.13;9.17;;;;;;;29.02;47.63;98517.50;8356113;28;20215;-83
2021/08/13 10:25:17;;;;;;;11.73;8.57;;;;;;;28.83;46.59;98507.25;8356235;28;20218;-83
2021/08/13 10:29:22;;;;;;;11.07;8.07;;;;;;;28.68;47.77;98517.78;8356164;28;20211;-84
2021/08/13 10:33:25;;;;;;;9.50;8.57;;;;;;;28.44;48.21;98503.50;8355714;28;20422;-84
2021/08/13 10:37:28;;;;;;;9.53;8.33;;;;;;;28.27;48.73;98500.03;8355729;28;20231;-84
2021/08/13 10:41:31;;;;;;;10.40;8.03;;;;;;;28.10;48.49;98509.00;8355753;28;20219;-87
2021/08/13 10:45:41;;;;;;;11.03;8.20;;;;;;;28.05;48.80;98508.69;8355585;28;20221;-83
2021/08/13 10:49:46;;;;;;;9.40;8.23;;;;;;;28.42;47.49;98507.31;8355455;28;20226;-84
2021/08/13 10:54:03;;;;;;;10.70;7.97;;;;;;;28.08;48.19;98497.69;8355205;28;20526;-84
2021/08/13 10:58:06;;;;;;;8.87;7.77;;;;;;;28.60;45.63;98497.31;8354915;28;20202;-84
2021/08/13 11:02:12;;;;;;;8.93;7.10;;;;;;;28.88;45.36;98491.56;8356393;28;20211;-84
2021/08/13 11:06:15;;;;;;;10.87;7.80;;;;;;;29.20;46.11;98490.63;8358663;28;20556;-85
2021/08/13 11:10:56;;;;;;;10.97;8.47;;;;;;;28.87;46.54;98491.75;8354116;28;20275;-84
2021/08/13 11:14:58;;;;;;;9.03;8.13;;;;;;;29.28;45.65;98494.25;8354530;28;20227;-85
2021/08/13 11:19:04;;;;;;;10.20;8.07;;;;;;;28.70;45.08;98507.78;8354571;28;20215;-85
2021/08/13 11:23:08;;;;;;;10.40;8.00;;;;;;;28.95;45.88;98497.88;8354280;28;20286;-84
2021/08/13 11:27:12;;;;;;;8.67;7.70;;;;;;;28.60;46.10;98496.50;8354586;28;20492;-84
2021/08/13 11:31:49;;;;;;;9.87;8.07;;;;;;;28.41;47.00;98498.50;8354226;28;20393;-88
2021/08/13 11:35:54;;;;;;;8.47;7.13;;;;;;;28.09;45.83;98491.38;8353976;28;20250;-83
2021/08/13 11:39:58;;;;;;;10.40;8.10;;;;;;;28.16;46.57;98480.88;8354420;28;20207;-84
2021/08/13 11:44:01;;;;;;;11.30;8.00;;;;;;;28.86;45.58;98480.25;8354322;28;20207;-88
2021/08/13 11:48:05;;;;;;;8.60;7.70;;;;;;;29.10;45.31;98486.50;8353739;28;20202;-84
2021/08/13 11:52:10;;;;;;;11.43;8.27;;;;;;;29.08;45.87;98481.34;8353238;28;20204;-87
2021/08/13 11:56:27;;;;;;;9.60;7.80;;;;;;;28.93;46.10;98481.22;8353082;28;20242;-83
2021/08/13 12:00:31;;;;;;;8.67;7.63;;;;;;;28.75;45.98;98476.13;8353314;28;20396;-85
2021/08/13 12:04:34;;;;;;;12.10;8.30;;;;;;;28.70;44.72;98467.81;8352935;28;20553;-86
2021/08/13 12:08:45;;;;;;;9.30;7.83;;;;;;;28.96;45.84;98470.22;8352851;28;20211;-84
2021/08/13 12:12:48;;;;;;;9.73;8.00;;;;;;;29.61;45.30;98469.03;8352765;28;20234;-84
2021/08/13 12:16:53;;;;;;;10.47;8.30;;;;;;;30.28;45.53;98467.50;8352394;28;20535;-84
2021/08/13 12:20:56;;;;;;;9.70;8.10;;;;;;;30.44;45.50;98469.22;8351506;28;20204;-85
2021/08/13 12:25:01;;;;;;;10.60;8.33;;;;;;;30.34;44.20;98463.31;8352275;28;20214;-85
2021/08/13 12:29:23;;;;;;;9.67;8.10;;;;;;;30.88;44.36;98459.53;8352196;28;20251;-85
2021/08/13 12:33:26;;;;;;;8.77;7.87;;;;;;;31.28;43.47;98471.59;8352258;28;20200;-85
2021/08/13 12:37:29;;;;;;;12.27;8.50;;;;;;;31.15;42.43;98460.72;8352041;28;20236;-85
2021/08/13 12:41:33;;;;;;;9.27;8.23;;;;;;;30.83;42.99;98468.13;8352213;28;20208;-84
2021/08/13 12:45:37;;;;;;;9.73;8.10;;;;;;;30.09;45.38;98465.38;8352020;28;20210;-85
2021/08/13 12:49:41;;;;;;;10.83;7.80;;;;;;;29.98;46.36;98462.09;8351451;28;20202;-83
2021/08/13 12:53:43;;;;;;;9.13;7.63;;;;;;;29.72;46.55;98453.63;8351418;28;20224;-84
2021/08/13 12:57:47;;;;;;;8.50;7.60;;;;;;;29.64;46.77;98449.16;8351348;28;20206;-84
2021/08/13 13:01:54;;;;;;;10.80;8.37;;;;;;;29.42;46.77;98457.00;8351548;28;20202;-83
2021/08/13 13:06:06;;;;;;;9.33;8.40;;;;;;;29.28;46.84;98452.41;8351072;28;20232;-84
2021/08/13 13:10:17;;;;;;;9.00;8.10;;;;;;;29.93;46.79;98443.16;8351581;28;20201;-84
2021/08/13 13:14:22;;;;;;;10.10;7.73;;;;;;;29.87;46.34;98445.69;8350923;28;20387;-85
2021/08/13 13:18:25;;;;;;;9.67;8.43;;;;;;;30.14;46.11;98438.94;8350746;28;20271;-85
2021/08/13 13:22:28;;;;;;;10.03;7.50;;;;;;;30.31;45.94;98442.25;8350701;28;20203;-85
2021/08/13 13:26:31;;;;;;;10.50;8.30;;;;;;;30.37;45.79;98431.72;8350794;28;20205;-85
2021/08/13 13:30:38;;;;;;;9.43;8.13;;;;;;;30.45;45.97;98427.31;8350907;28;20201;-84
2021/08/13 13:34:40;;;;;;;9.90;7.67;;;;;;;29.96;46.40;98428.59;8358098;28;20240;-85
2021/08/13 13:38:43;;;;;;;9.00;7.57;;;;;;;30.62;44.50;98423.44;8355844;28;20532;-85
2021/08/13 13:42:46;;;;;;;8.47;7.13;;;;;;;30.93;45.08;98422.41;8350248;28;20204;-85
2021/08/13 13:46:50;;;;;;;8.53;7.57;;;;;;;31.08;44.81;98419.69;8350386;28;20212;-85
2021/08/13 13:50:54;;;;;;;12.20;7.67;;;;;;;31.24;43.50;98426.66;8349938;28;20201;-85
2021/08/13 13:54:56;;;;;;;16.60;7.63;;;;;;;31.30;44.28;98426.75;8349873;28;20230;-85
2021/08/13 13:58:59;;;;;;;10.07;7.23;;;;;;;31.22;44.51;98426.00;8349989;28;20379;-85
2021/08/13 14:03:04;;;;;;;9.77;7.37;;;;;;;30.83;44.22;98436.03;8349943;28;20202;-85
2021/08/13 14:07:07;;;;;;;11.13;6.97;;;;;;;30.76;44.85;98441.28;8349728;28;20231;-85
2021/08/13 14:11:09;;;;;;;8.40;7.10;;;;;;;31.17;43.03;98431.94;8349763;28;20210;-90
2021/08/13 14:15:14;;;;;;;9.10;6.93;;;;;;;30.63;43.88;98426.94;8349832;28;20240;-86
2021/08/13 14:19:19;;;;;;;9.70;6.43;;;;;;;30.00;44.60;98427.22;8349904;28;20209;-86
2021/08/13 14:23:21;;;;;;;9.37;6.67;;;;;;;29.82;44.80;98423.03;8349779;28;20205;-86
2021/08/13 14:27:24;;;;;;;9.60;6.40;;;;;;;29.96;45.38;98425.94;8349362;28;20237;-85
2021/08/13 14:31:27;;;;;;;8.53;6.00;;;;;;;29.87;45.68;98424.34;8349450;28;20208;-85
2021/08/13 14:35:35;;;;;;;9.03;6.07;;;;;;;29.75;46.51;98421.28;8349165;28;20246;-84
2021/08/13 14:39:38;;;;;;;10.40;6.67;;;;;;;30.00;47.01;98421.88;8349313;28;20207;-85
2021/08/13 14:43:42;;;;;;;7.40;6.33;;;;;;;30.11;46.09;98407.25;8350466;28;20214;-86
2021/08/13 14:47:45;;;;;;;9.67;6.53;;;;;;;30.37;44.18;98406.84;8355422;28;20230;-85
2021/08/13 14:51:50;;;;;;;6.73;6.03;;;;;;;30.52;44.97;98410.34;8355297;28;20204;-84
2021/08/13 14:55:52;;;;;;;8.43;5.93;;;;;;;30.72;44.04;98399.91;8354973;28;20278;-85
2021/08/13 14:59:55;;;;;;;9.13;5.83;;;;;;;30.36;44.14;98398.00;8354957;28;20202;-86
2021/08/13 15:03:58;;;;;;;11.13;6.17;;;;;;;30.33;43.98;98398.38;8354939;28;20229;-86
2021/08/13 15:08:03;;;;;;;9.00;5.87;;;;;;;30.10;44.03;98393.09;8354745;28;20207;-85
2021/08/13 15:12:07;;;;;;;7.27;5.90;;;;;;;29.91;46.06;98398.94;8354650;28;20201;-85
2021/08/13 15:16:10;;;;;;;10.13;6.00;;;;;;;29.65;45.88;98404.66;8354397;28;20554;-85
2021/08/13 15:20:12;;;;;;;7.93;5.67;;;;;;;29.66;46.77;98404.44;8354492;28;20258;-85
2021/08/13 15:24:17;;;;;;;7.97;6.00;;;;;;;29.87;47.00;98405.66;8354300;28;20208;-85
2021/08/13 15:28:20;;;;;;;9.03;6.20;;;;;;;29.56;47.48;98396.69;8354033;28;20209;-85
2021/08/13 15:32:23;;;;;;;10.77;6.43;;;;;;;29.58;46.24;98394.69;8354075;28;20209;-85
2021/08/13 15:36:25;;;;;;;7.57;6.10;;;;;;;29.66;47.20;98390.28;8353698;28;20244;-85
2021/08/13 15:40:30;;;;;;;7.80;6.53;;;;;;;29.88;46.78;98389.47;8353878;28;20210;-85
2021/08/13 15:44:33;;;;;;;10.43;6.37;;;;;;;29.52;47.50;98389.25;8353914;28;20201;-85
2021/08/13 15:48:36;;;;;;;7.77;5.93;;;;;;;29.73;47.10;98381.41;8354068;28;20389;-85
2021/08/13 15:52:39;;;;;;;12.30;6.73;;;;;;;29.94;47.72;98377.22;8353787;28;20211;-85
2021/08/13 15:56:43;;;;;;;10.80;6.33;;;;;;;29.74;46.95;98379.56;8353639;28;20417;-86
2021/08/13 16:00:46;;;;;;;9.60;7.10;;;;;;;29.47;48.13;98373.75;8354215;28;20228;-84
2021/08/13 16:04:49;;;;;;;9.63;6.13;;;;;;;29.67;47.22;98378.63;8369242;28;20271;-84
2021/08/13 16:08:52;;;;;;;9.10;6.27;;;;;;;29.67;46.37;98378.63;8353920;28;20505;-84
2021/08/13 16:12:56;;;;;;;11.30;6.37;;;;;;;29.61;45.98;98383.66;8352760;28;20205;-85
2021/08/13 16:16:59;;;;;;;11.90;6.43;;;;;;;29.33;46.72;98378.03;8352597;28;20235;-85
2021/08/13 16:21:04;;;;;;;9.77;6.73;;;;;;;29.25;46.48;98375.44;8352118;28;20209;-85
2021/08/13 16:25:08;;;;;;;9.37;6.80;;;;;;;29.23;46.83;98375.63;8351422;28;20205;-85
2021/08/13 16:29:12;;;;;;;10.47;6.70;;;;;;;29.17;47.05;98376.31;8351649;28;20211;-85
2021/08/13 16:33:15;;;;;;;7.97;6.10;;;;;;;29.07;47.54;98366.84;8351636;28;20499;-85
2021/08/13 16:37:18;;;;;;;10.63;7.00;;;;;;;29.15;47.99;98369.50;8351022;28;20240;-85
2021/08/13 16:41:20;;;;;;;10.20;7.20;;;;;;;29.08;47.74;98372.03;8351162;28;20207;-84
2021/08/13 16:45:25;;;;;;;9.40;6.70;;;;;;;29.05;47.41;98375.03;8350956;28;20207;-84
2021/08/13 16:49:27;;;;;;;9.20;6.87;;;;;;;28.81;47.90;98371.50;8350753;28;20214;-85
2021/08/13 16:53:30;;;;;;;8.23;6.73;;;;;;;28.64;48.06;98378.75;8350717;28;20241;-84
2021/08/13 16:57:33;;;;;;;7.43;6.53;;;;;;;28.68;48.28;98386.41;8350714;28;20237;-85
2021/08/13 17:01:40;;;;;;;8.03;6.67;;;;;;;28.56;48.14;98375.28;8350507;28;20204;-85
2021/08/13 17:05:46;;;;;;;10.97;7.20;;;;;;;28.45;48.76;98376.47;8350255;28;20227;-85
2021/08/13 17:09:48;;;;;;;9.03;6.60;;;;;;;28.35;49.23;98381.16;8350474;28;20229;-94
2021/08/13 17:13:51;;;;;;;9.77;7.00;;;;;;;28.34;48.98;98385.66;8351254;28;20208;-89
2021/08/13 17:17:56;;;;;;;10.67;7.10;;;;;;;28.18;49.28;98373.22;8351307;28;20529;-88
2021/08/13 17:22:00;;;;;;;9.93;7.27;;;;;;;28.10;50.01;98373.22;8352099;28;20199;-89
2021/08/13 17:26:03;;;;;;;11.80;7.60;;;;;;;27.99;50.18;98368.28;8351187;28;20211;-90
2021/08/13 17:30:07;;;;;;;10.40;7.60;;;;;;;27.91;50.90;98376.28;8382099;28;20198;-87
2021/08/13 17:34:11;;;;;;;10.37;7.37;;;;;;;27.82;51.35;98375.44;8383355;28;20202;-88
2021/08/13 17:38:15;;;;;;;8.27;7.43;;;;;;;27.71;51.69;98373.94;8382862;28;20465;-88
2021/08/13 17:42:17;;;;;;;9.23;7.17;;;;;;;27.54;52.94;98374.94;8383549;28;20207;-89
2021/08/13 17:46:20;;;;;;;9.73;7.53;;;;;;;27.54;53.07;98375.78;8383293;28;20206;-91
2021/08/13 17:50:25;;;;;;;8.27;7.47;;;;;;;27.50;52.99;98372.59;8383170;28;20291;-92
2021/08/13 17:54:27;;;;;;;8.80;7.70;;;;;;;27.40;53.18;98381.75;8383447;28;20220;-94
2021/08/13 17:58:31;;;;;;;8.53;7.37;;;;;;;27.32;52.98;98374.59;8383195;28;20229;-90
2021/08/13 18:02:35;;;;;;;12.77;8.03;;;;;;;27.14;53.27;98381.84;8383015;28;20205;-92
2021/08/13 18:06:39;;;;;;;12.30;8.03;;;;;;;27.04;53.95;98380.19;8382323;28;20231;-84
2021/08/13 18:10:42;;;;;;;11.03;8.70;;;;;;;27.02;54.72;98376.03;8381846;28;20206;-84
2021/08/13 18:14:46;;;;;;;9.07;8.00;;;;;;;27.03;54.17;98380.34;8382053;28;20206;-85
2021/08/13 18:18:49;;;;;;;11.50;7.67;;;;;;;26.97;54.28;98392.44;8371050;28;20335;-84
2021/08/13 18:22:53;;;;;;;12.50;8.00;;;;;;;26.89;54.98;98401.22;8357777;28;20199;-84
2021/08/13 18:26:56;;;;;;;11.77;8.20;;;;;;;26.83;55.18;98404.53;8375247;28;20213;-84
2021/08/13 18:30:59;;;;;;;9.10;7.93;;;;;;;26.78;55.47;98403.34;8375211;28;20225;-87
2021/08/13 18:35:02;;;;;;;8.40;7.50;;;;;;;26.76;55.64;98405.34;8374917;28;20202;-85
2021/08/13 18:39:08;;;;;;;9.87;7.77;;;;;;;26.66;55.90;98406.28;8387689;28;20225;-85
2021/08/13 18:43:11;;;;;;;12.97;8.63;;;;;;;26.60;56.00;98411.41;8384473;28;20193;-85
2021/08/13 18:47:14;;;;;;;11.77;8.80;;;;;;;26.60;55.71;98414.06;8390172;28;20205;-87
2021/08/13 18:51:16;;;;;;;14.20;9.20;;;;;;;26.59;55.56;98430.97;8388012;28;20253;-86
2021/08/13 18:55:21;;;;;;;12.87;9.60;;;;;;;26.54;56.44;98426.16;8387623;28;20195;-83