Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:11;;;;;;;3.50;3.20;;;12.70;75.40;;;;;;10494861;28;20048;-73
2021/12/23 00:06:12;;;;;;;4.10;3.08;;;12.70;75.30;;;;;;10494604;28;20048;-73
2021/12/23 00:11:14;;;;;;;3.58;3.13;;;12.70;75.40;;;;;;10494643;28;20063;-73
2021/12/23 00:16:18;;;;;;;3.67;3.30;;;12.70;75.40;;;;;;10494144;28;20045;-72
2021/12/23 00:26:38;;;;;;;3.67;3.28;;;12.70;75.40;;;;;;10495764;28;20119;-72
2021/12/23 00:31:40;;;;;;;3.53;3.17;;;12.70;75.40;;;;;;10501675;28;20056;-73
2021/12/23 00:36:44;;;;;;;3.88;3.40;;;12.70;75.40;;;;;;10501304;28;20045;-73
2021/12/23 00:41:46;;;;;;;3.80;3.40;;;12.70;75.40;;;;;;10501231;28;20087;-73
2021/12/23 00:46:47;;;;;;;3.33;3.00;;;12.70;75.40;;;;;;10500732;28;20048;-73
2021/12/23 00:51:49;;;;;;;3.53;3.22;;;12.70;75.40;;;;;;10501034;28;20051;-73
2021/12/23 00:56:51;;;;;;;3.80;3.40;;;12.70;75.40;;;;;;10500746;28;20055;-73
2021/12/23 01:01:53;;;;;;;3.72;3.30;;;12.70;75.40;;;;;;10500822;28;20044;-73
2021/12/23 01:06:54;;;;;;;4.00;3.60;;;12.70;75.40;;;;;;10500205;28;20053;-73
2021/12/23 01:11:56;;;;;;;3.53;2.97;;;12.70;76.00;;;;;;10499823;28;20059;-72
2021/12/23 01:17:23;;;;;;;4.00;3.40;;;12.70;75.40;;;;;;10499730;28;20480;-73
2021/12/23 01:22:24;;;;;;;3.45;3.15;;;12.70;75.40;;;;;;10499598;28;20049;-72
2021/12/23 01:27:26;;;;;;;4.10;3.55;;;12.70;75.40;;;;;;10499607;28;20060;-72
2021/12/23 01:32:27;;;;;;;3.40;3.10;;;12.70;75.40;;;;;;10499468;28;20045;-73
2021/12/23 01:37:28;;;;;;;4.28;3.33;;;12.70;75.40;;;;;;10498439;28;20045;-74
2021/12/23 01:42:30;;;;;;;3.30;2.90;;;12.70;75.40;;;;;;10498749;28;20051;-74
2021/12/23 01:47:31;;;;;;;3.40;3.00;;;12.70;75.40;;;;;;10498602;28;20045;-73
2021/12/23 01:52:33;;;;;;;3.97;3.35;;;12.70;75.50;;;;;;10498600;28;20481;-73
2021/12/23 01:57:34;;;;;;;3.50;3.10;;;12.70;75.40;;;;;;10498314;28;20401;-73
2021/12/23 02:02:36;;;;;;;3.90;3.30;;;12.70;75.50;;;;;;10498145;28;20512;-74
2021/12/23 02:07:37;;;;;;;3.42;3.13;;;12.70;75.50;;;;;;10497890;28;20509;-73
2021/12/23 02:12:39;;;;;;;3.90;3.60;;;12.70;75.50;;;;;;10497631;28;20056;-74
2021/12/23 02:17:40;;;;;;;3.35;3.00;;;12.70;75.50;;;;;;10497504;28;20049;-73
2021/12/23 02:22:42;;;;;;;3.63;3.28;;;12.70;75.50;;;;;;10497370;28;20060;-74
2021/12/23 02:27:43;;;;;;;4.05;3.20;;;12.70;75.50;;;;;;10497383;28;20040;-74
2021/12/23 02:32:45;;;;;;;3.95;3.55;;;12.70;75.50;;;;;;10496766;28;20055;-74
2021/12/23 02:37:47;;;;;;;3.63;3.30;;;12.70;75.50;;;;;;10496889;28;20047;-74
2021/12/23 02:42:48;;;;;;;3.85;3.40;;;12.70;75.50;;;;;;10496797;28;20068;-74
2021/12/23 02:47:50;;;;;;;3.35;2.88;;;12.70;75.40;;;;;;10496145;28;20052;-74
2021/12/23 02:52:51;;;;;;;4.15;3.33;;;12.70;75.40;;;;;;10496309;28;20052;-73
2021/12/23 02:57:53;;;;;;;3.70;3.28;;;12.70;75.40;;;;;;10495991;28;20086;-73
2021/12/23 03:02:54;;;;;;;3.55;3.25;;;12.70;75.40;;;;;;10495969;28;20447;-73
2021/12/23 03:07:56;;;;;;;4.70;3.40;;;12.70;75.40;;;;;;10495849;28;20048;-72
2021/12/23 03:12:57;;;;;;;3.17;2.88;;;12.70;75.40;;;;;;10495392;28;20079;-73
2021/12/23 03:17:59;;;;;;;3.80;3.22;;;12.70;76.00;;;;;;10495436;28;20431;-73
2021/12/23 03:23:00;;;;;;;3.88;3.50;;;12.70;75.40;;;;;;10495330;28;20497;-73
2021/12/23 03:28:02;;;;;;;4.05;3.65;;;12.70;75.50;;;;;;10495375;28;20055;-73
2021/12/23 03:33:03;;;;;;;4.10;3.08;;;12.70;75.50;;;;;;10494995;28;20051;-74
2021/12/23 03:38:04;;;;;;;3.67;3.00;;;12.70;75.50;;;;;;10495320;28;20041;-73
2021/12/23 03:43:06;;;;;;;3.50;3.20;;;12.70;75.50;;;;;;10495138;28;20037;-73
2021/12/23 03:48:07;;;;;;;4.03;3.30;;;12.70;75.50;;;;;;10494547;28;20044;-73
2021/12/23 03:53:09;;;;;;;3.13;2.83;;;12.70;75.60;;;;;;10494967;28;20073;-73
2021/12/23 03:58:10;;;;;;;3.70;3.40;;;12.70;75.60;;;;;;10494628;28;20059;-73
2021/12/23 04:03:12;;;;;;;3.40;2.97;;;12.70;75.60;;;;;;10498918;28;20513;-74
2021/12/23 04:08:13;;;;;;;3.40;3.10;;;12.70;75.50;;;;;;10502884;28;20048;-74
2021/12/23 04:13:15;;;;;;;3.25;2.95;;;12.70;75.60;;;;;;10502245;28;20053;-73
2021/12/23 04:18:17;;;;;;;3.58;3.17;;;12.70;75.60;;;;;;10502324;28;20045;-73
2021/12/23 04:23:18;;;;;;;3.40;3.10;;;12.70;75.60;;;;;;10502149;28;20052;-73
2021/12/23 04:28:20;;;;;;;3.97;3.58;;;12.70;75.50;;;;;;10502133;28;20057;-73
2021/12/23 04:33:21;;;;;;;3.55;2.80;;;12.70;75.60;;;;;;10501563;28;20057;-73
2021/12/23 04:38:22;;;;;;;4.13;3.53;;;12.70;75.60;;;;;;10501481;28;20067;-73
2021/12/23 04:43:24;;;;;;;3.35;3.00;;;12.70;75.60;;;;;;10501397;28;20067;-73
2021/12/23 04:48:25;;;;;;;3.70;3.15;;;12.70;75.60;;;;;;10500842;28;20067;-74
2021/12/23 04:53:27;;;;;;;3.67;3.38;;;12.70;75.60;;;;;;10500886;28;20394;-73
2021/12/23 04:58:28;;;;;;;3.42;3.13;;;12.70;75.60;;;;;;10500783;28;20489;-74
2021/12/23 05:03:30;;;;;;;3.22;2.92;;;12.70;75.60;;;;;;10500399;28;20481;-73
2021/12/23 05:08:31;;;;;;;3.40;3.10;;;12.70;75.60;;;;;;10500538;28;20090;-74
2021/12/23 05:13:33;;;;;;;3.08;2.78;;;12.70;75.60;;;;;;10498731;28;20061;-73
2021/12/23 05:18:34;;;;;;;3.15;2.85;;;12.70;75.60;;;;;;10499934;28;20052;-73
2021/12/23 05:23:36;;;;;;;3.80;3.40;;;12.70;75.60;;;;;;10500158;28;20089;-73
2021/12/23 05:28:37;;;;;;;3.75;3.22;;;12.70;75.70;;;;;;10499952;28;20090;-73
2021/12/23 05:33:39;;;;;;;3.97;3.40;;;12.70;75.60;;;;;;10499562;28;20048;-74
2021/12/23 05:38:40;;;;;;;3.35;3.05;;;12.70;75.60;;;;;;10499228;28;20048;-73
2021/12/23 05:43:41;;;;;;;3.45;3.15;;;12.70;75.70;;;;;;10499330;28;20056;-74
2021/12/23 05:48:43;;;;;;;3.20;2.90;;;12.80;75.80;;;;;;10498696;28;20056;-73
2021/12/23 05:53:44;;;;;;;3.50;3.20;;;12.70;75.70;;;;;;10498565;28;20052;-74
2021/12/23 05:58:46;;;;;;;3.00;2.70;;;12.70;75.70;;;;;;10498352;28;20063;-73
2021/12/23 06:03:47;;;;;;;3.60;3.30;;;12.70;75.70;;;;;;10498223;28;20408;-74
2021/12/23 06:08:49;;;;;;;3.45;3.08;;;12.70;75.70;;;;;;10498160;28;20493;-73
2021/12/23 06:13:50;;;;;;;3.45;3.15;;;12.80;75.70;;;;;;10497463;28;20052;-74
2021/12/23 06:18:52;;;;;;;3.55;2.60;;;12.70;75.70;;;;;;10497652;28;20044;-74
2021/12/23 06:23:53;;;;;;;3.80;3.45;;;12.80;75.80;;;;;;10496968;28;20052;-72
2021/12/23 06:28:55;;;;;;;3.40;3.10;;;12.70;75.70;;;;;;10497340;28;20049;-73
2021/12/23 06:33:56;;;;;;;3.33;3.03;;;12.70;75.70;;;;;;10497027;28;20044;-74
2021/12/23 06:38:58;;;;;;;2.90;2.70;;;12.70;75.70;;;;;;10496527;28;20056;-73
2021/12/23 06:43:59;;;;;;;3.53;3.22;;;12.70;75.70;;;;;;10496771;28;20044;-73
2021/12/23 06:49:01;;;;;;;3.00;2.70;;;12.70;75.70;;;;;;10496137;28;20080;-74
2021/12/23 06:54:02;;;;;;;3.30;3.00;;;12.70;75.70;;;;;;10496166;28;20426;-73
2021/12/23 06:59:04;;;;;;;3.70;2.95;;;12.70;75.70;;;;;;10496022;28;20094;-74
2021/12/23 07:04:12;;;;;;;3.50;3.20;;;12.80;75.80;;;;;;10495604;28;20060;-73
2021/12/23 07:09:14;;;;;;;3.10;2.80;;;12.70;75.80;;;;;;10495866;28;20053;-74
2021/12/23 07:14:15;;;;;;;3.72;3.17;;;12.70;75.70;;;;;;10495209;28;20110;-73
2021/12/23 07:19:17;;;;;;;3.10;2.80;;;12.70;75.80;;;;;;10495453;28;20044;-74
2021/12/23 07:24:18;;;;;;;3.38;3.08;;;12.70;75.80;;;;;;10495849;28;20052;-74
2021/12/23 07:29:20;;;;;;;3.13;2.83;;;12.70;75.80;;;;;;10495300;28;20052;-74
2021/12/23 07:34:21;;;;;;;3.60;2.80;;;12.70;75.80;;;;;;10495347;28;20111;-74
2021/12/23 07:39:23;;;;;;;3.53;2.85;;;12.80;75.90;;;;;;10494063;28;20045;-74
2021/12/23 07:44:24;;;;;;;3.53;3.22;;;12.70;75.80;;;;;;10495088;28;20056;-74
2021/12/23 07:49:27;;;;;;;3.75;3.35;;;12.70;75.80;;;;;;10494411;28;20052;-73
2021/12/23 07:54:28;;;;;;;3.63;3.20;;;12.70;75.80;;;;;;10494742;28;20432;-74
2021/12/23 07:59:30;;;;;;;3.40;3.10;;;12.70;75.80;;;;;;10494582;28;20409;-74
2021/12/23 08:04:33;;;;;;;3.67;3.00;;;12.70;75.80;;;;;;10494730;28;20448;-73
2021/12/23 08:09:34;;;;;;;3.63;3.33;;;12.70;75.80;;;;;;10494459;28;20048;-74
2021/12/23 08:14:36;;;;;;;3.40;3.10;;;12.70;75.90;;;;;;10494104;28;20378;-74
2021/12/23 08:19:37;;;;;;;3.63;3.30;;;12.80;75.90;;;;;;10494362;28;20481;-75
2021/12/23 08:24:39;;;;;;;3.72;3.10;;;12.70;75.90;;;;;;10494230;28;20478;-74
2021/12/23 08:29:40;;;;;;;3.45;3.13;;;12.80;76.00;;;;;;10494276;28;20055;-75
2021/12/23 08:34:42;;;;;;;3.33;2.88;;;12.70;75.90;;;;;;10494142;28;20052;-74
2021/12/23 08:39:43;;;;;;;3.55;3.25;;;12.80;76.00;;;;;;10493522;28;20058;-74
2021/12/23 08:44:45;;;;;;;3.47;3.17;;;12.80;75.90;;;;;;10493661;28;20048;-74
2021/12/23 08:49:46;;;;;;;3.97;3.58;;;12.80;75.90;;;;;;10497911;28;20555;-74
2021/12/23 08:54:47;;;;;;;3.63;2.97;;;12.70;75.90;;;;;;10500833;28;20409;-75
2021/12/23 08:59:49;;;;;;;3.75;3.35;;;12.70;75.80;;;;;;10501089;28;20508;-75
2021/12/23 09:04:50;;;;;;;3.20;2.90;;;12.70;76.50;;;;;;10500408;28;20051;-74
2021/12/23 09:09:52;;;;;;;4.10;3.70;;;12.80;76.00;;;;;;10500482;28;20052;-74
2021/12/23 09:14:54;;;;;;;3.80;3.28;;;12.70;75.90;;;;;;10500252;28;20059;-73
2021/12/23 09:19:55;;;;;;;4.30;3.90;;;12.80;75.90;;;;;;10499713;28;20405;-73
2021/12/23 09:25:02;;;;;;;3.83;3.05;;;12.80;76.00;;;;;;10500296;28;20485;-74
2021/12/23 09:35:23;;;;;;;3.45;3.15;;;12.70;75.90;;;;;;10499453;28;20048;-74
2021/12/23 09:40:25;;;;;;;4.47;3.88;;;12.80;76.00;;;;;;10499125;28;20041;-74
2021/12/23 09:45:27;;;;;;;4.13;3.55;;;12.80;76.00;;;;;;10499219;28;20052;-74
2021/12/23 09:50:28;;;;;;;4.53;3.70;;;12.80;76.00;;;;;;10498484;28;20049;-72
2021/12/23 09:55:30;;;;;;;3.65;3.28;;;12.80;76.00;;;;;;10498711;28;20044;-74
2021/12/23 10:00:32;;;;;;;4.20;3.80;;;12.80;76.00;;;;;;10498435;28;20048;-74
2021/12/23 10:05:33;;;;;;;4.63;3.58;;;12.80;76.00;;;;;;10498153;28;20044;-74
2021/12/23 10:10:39;;;;;;;4.00;3.45;;;12.80;76.00;;;;;;10497650;28;20053;-74
2021/12/23 10:31:43;;;;;;;3.90;3.28;;;12.80;76.00;;;;;;10496954;28;20046;-73
2021/12/23 10:42:04;;;;;;;4.03;3.63;;;12.80;76.10;;;;;;10496695;28;20477;-74
2021/12/23 10:47:07;;;;;;;4.32;3.92;;;12.80;76.10;;;;;;10496022;28;20453;-73
2021/12/23 10:52:11;;;;;;;4.35;3.55;;;12.80;76.10;;;;;;10496293;28;20413;-74
2021/12/23 11:02:36;;;;;;;4.00;3.60;;;12.80;76.20;;;;;;10495850;28;20028;-74
2021/12/23 11:07:38;;;;;;;4.50;3.97;;;12.80;76.20;;;;;;10495636;28;20075;-75
2021/12/23 11:39:27;;;;;;;4.70;4.18;;;12.80;76.30;;;;;;10495267;28;20060;-74
2021/12/23 11:44:31;;;;;;;4.45;3.90;;;12.80;76.30;;;;;;10495107;28;20127;-73
2021/12/23 11:49:34;;;;;;;4.65;4.15;;;12.80;76.30;;;;;;10494452;28;20052;-72
2021/12/23 11:54:36;;;;;;;4.10;3.70;;;12.80;76.30;;;;;;10494727;28;20408;-73
2021/12/23 11:59:37;;;;;;;4.50;4.07;;;12.80;76.30;;;;;;10494638;28;20048;-73
2021/12/23 12:04:39;;;;;;;4.55;3.80;;;12.80;76.40;;;;;;10494803;28;20045;-74
2021/12/23 12:09:40;;;;;;;5.00;4.40;;;12.80;76.40;;;;;;10494593;28;20049;-73
2021/12/23 12:14:42;;;;;;;4.60;4.20;;;12.80;76.40;;;;;;10494202;28;20060;-74
2021/12/23 12:19:43;;;;;;;5.45;4.40;;;12.80;76.40;;;;;;10494179;28;20556;-73
2021/12/23 12:24:45;;;;;;;4.70;4.10;;;12.80;76.40;;;;;;10498954;28;20378;-74
2021/12/23 12:29:46;;;;;;;5.55;4.70;;;12.80;76.40;;;;;;10502091;28;20052;-73
2021/12/23 12:34:48;;;;;;;4.00;3.60;;;12.80;76.50;;;;;;10501605;28;20053;-74
2021/12/23 12:39:49;;;;;;;4.97;4.40;;;12.80;76.50;;;;;;10501765;28;20409;-72
2021/12/23 12:45:00;;;;;;;4.30;3.90;;;12.80;76.60;;;;;;10501502;28;20040;-73
2021/12/23 12:50:01;;;;;;;5.43;4.57;;;12.80;76.50;;;;;;10501334;28;20106;-74
2021/12/23 12:55:04;;;;;;;4.57;3.90;;;12.80;76.60;;;;;;10501202;28;20055;-73
2021/12/23 13:00:05;;;;;;;5.40;4.43;;;12.80;76.60;;;;;;10500740;28;20106;-74
2021/12/23 13:05:06;;;;;;;4.75;4.18;;;12.80;76.60;;;;;;10500559;28;20493;-73
2021/12/23 13:10:11;;;;;;;4.93;4.18;;;12.90;76.60;;;;;;10500679;28;21511;-73
2021/12/23 13:15:19;;;;;;;4.50;4.00;;;12.80;76.70;;;;;;10500454;28;20055;-73
2021/12/23 13:20:20;;;;;;;5.13;4.55;;;12.80;76.60;;;;;;10499906;28;20465;-73
2021/12/23 13:25:22;;;;;;;5.03;4.28;;;12.80;76.70;;;;;;10499866;28;20048;-73
2021/12/23 13:30:23;;;;;;;5.20;4.65;;;12.90;76.70;;;;;;10499794;28;20048;-73
2021/12/23 13:35:25;;;;;;;4.25;3.85;;;12.90;76.80;;;;;;10498296;28;20057;-73
2021/12/23 13:40:26;;;;;;;6.38;5.07;;;12.80;76.70;;;;;;10499203;28;20119;-73
2021/12/23 13:45:28;;;;;;;5.60;4.60;;;12.80;76.80;;;;;;10499069;28;20489;-73
2021/12/23 13:50:30;;;;;;;5.13;4.40;;;12.80;76.70;;;;;;10498994;28;20048;-73
2021/12/23 13:55:32;;;;;;;4.25;3.85;;;12.80;76.80;;;;;;10499165;28;20442;-73
2021/12/23 14:00:33;;;;;;;4.93;4.40;;;12.90;76.80;;;;;;10498459;28;20040;-73
2021/12/23 14:05:39;;;;;;;5.07;4.30;;;12.90;76.90;;;;;;10498096;28;20401;-73
2021/12/23 14:10:41;;;;;;;5.35;4.57;;;12.90;76.80;;;;;;10498133;28;20059;-73
2021/12/23 14:15:44;;;;;;;5.07;4.57;;;12.80;76.90;;;;;;10497865;28;20052;-73
2021/12/23 14:26:04;;;;;;;4.60;4.20;;;12.80;76.90;;;;;;10497452;28;20044;-73
2021/12/23 14:31:06;;;;;;;5.70;4.78;;;12.90;76.90;;;;;;10497259;28;20044;-73
2021/12/23 14:36:08;;;;;;;4.50;3.97;;;12.80;77.00;;;;;;10496887;28;20059;-73
2021/12/23 14:41:09;;;;;;;5.55;4.88;;;12.80;76.90;;;;;;10496855;28;20048;-73
2021/12/23 14:46:13;;;;;;;5.15;4.65;;;12.90;77.00;;;;;;10496111;28;20071;-73
2021/12/23 14:51:14;;;;;;;5.63;5.03;;;12.90;77.00;;;;;;10496688;28;20052;-73
2021/12/23 14:56:16;;;;;;;4.47;4.00;;;12.80;77.00;;;;;;10496193;28;20045;-72
2021/12/23 15:01:17;;;;;;;5.68;4.82;;;12.80;76.90;;;;;;10496269;28;20044;-74
2021/12/23 15:06:19;;;;;;;4.75;4.18;;;12.80;77.00;;;;;;10495977;28;20059;-72
2021/12/23 15:11:20;;;;;;;5.30;4.80;;;12.90;77.60;;;;;;10495623;28;20048;-73
2021/12/23 15:16:23;;;;;;;5.22;4.50;;;12.80;77.00;;;;;;10495514;28;20044;-74
2021/12/23 15:21:30;;;;;;;5.75;4.90;;;12.90;77.10;;;;;;10495285;28;20127;-73
2021/12/23 15:26:32;;;;;;;4.97;4.43;;;12.80;77.00;;;;;;10495318;28;20049;-73
2021/12/23 15:31:34;;;;;;;5.78;5.18;;;12.90;77.10;;;;;;10495255;28;20493;-74
2021/12/23 15:36:35;;;;;;;4.90;4.20;;;12.80;77.10;;;;;;10494854;28;20409;-74
2021/12/23 15:41:37;;;;;;;5.22;4.72;;;12.90;77.10;;;;;;10495160;28;20412;-74
2021/12/23 15:46:38;;;;;;;5.25;4.75;;;12.80;77.10;;;;;;10494612;28;20040;-74
2021/12/23 15:51:40;;;;;;;6.30;4.88;;;12.90;77.10;;;;;;10495142;28;20053;-74
2021/12/23 15:56:41;;;;;;;5.80;4.75;;;12.90;77.20;;;;;;10494598;28;20052;-73
2021/12/23 16:01:43;;;;;;;5.95;5.15;;;12.90;77.10;;;;;;10503898;28;20052;-74
2021/12/23 16:12:04;;;;;;;5.53;4.93;;;12.90;77.20;;;;;;10502590;28;20131;-73
2021/12/23 16:17:06;;;;;;;6.10;5.13;;;12.90;77.10;;;;;;10502840;28;20056;-73
2021/12/23 16:22:08;;;;;;;7.38;5.28;;;12.90;77.20;;;;;;10502106;28;20075;-74
2021/12/23 16:27:10;;;;;;;4.90;4.40;;;12.80;77.10;;;;;;10502130;28;20063;-74
2021/12/23 16:32:12;;;;;;;5.88;4.93;;;12.80;77.10;;;;;;10501910;28;20079;-73
2021/12/23 16:37:13;;;;;;;5.55;4.97;;;12.80;77.10;;;;;;10501969;28;20102;-73
2021/12/23 16:42:14;;;;;;;6.03;5.40;;;12.90;77.20;;;;;;10501930;28;20055;-74
2021/12/23 16:47:16;;;;;;;6.30;4.88;;;12.90;77.20;;;;;;10501493;28;20128;-74
2021/12/23 16:52:17;;;;;;;6.15;4.82;;;12.80;77.20;;;;;;10501232;28;20045;-73
2021/12/23 16:57:34;;;;;;;5.78;4.97;;;12.90;77.20;;;;;;10501578;28;20066;-74
2021/12/23 17:02:36;;;;;;;6.10;5.03;;;12.80;77.20;;;;;;10500756;28;20185;-73
2021/12/23 17:07:37;;;;;;;6.57;5.10;;;12.80;77.20;;;;;;10500669;28;20048;-74
2021/12/23 17:12:39;;;;;;;5.70;4.72;;;12.80;77.20;;;;;;10500456;28;20110;-73
2021/12/23 17:17:40;;;;;;;7.55;5.43;;;12.80;77.20;;;;;;10500111;28;20044;-74
2021/12/23 17:22:42;;;;;;;7.45;5.15;;;12.90;77.30;;;;;;10500036;28;20485;-73
2021/12/23 17:27:43;;;;;;;6.35;5.40;;;12.90;77.30;;;;;;10500073;28;20074;-73
2021/12/23 17:32:46;;;;;;;7.55;5.53;;;12.90;77.40;;;;;;10499647;28;20059;-72
2021/12/23 17:37:54;;;;;;;8.00;6.25;;;12.90;77.30;;;;;;10499194;28;20421;-73
2021/12/23 17:42:56;;;;;;;6.85;6.03;;;12.90;77.40;;;;;;10499486;28;20047;-74
2021/12/23 17:47:57;;;;;;;9.52;6.50;;;12.90;77.30;;;;;;10498891;28;20498;-74
2021/12/23 17:53:00;;;;;;;8.18;5.93;;;12.80;77.40;;;;;;10498694;28;20049;-73
2021/12/23 17:58:02;;;;;;;9.68;6.72;;;12.90;77.40;;;;;;10498570;28;20132;-73
2021/12/23 18:03:03;;;;;;;7.80;5.50;;;12.90;77.60;;;;;;10498452;28;20059;-72
2021/12/23 18:08:05;;;;;;;9.20;6.72;;;12.90;77.40;;;;;;10498282;28;20040;-74
2021/12/23 18:13:06;;;;;;;7.43;5.80;;;12.90;77.60;;;;;;10497978;28;20052;-74
2021/12/23 18:18:08;;;;;;;10.00;6.82;;;12.90;77.50;;;;;;10497428;28;20444;-73
2021/12/23 18:23:09;;;;;;;9.13;6.10;;;12.90;77.60;;;;;;10496900;28;20402;-74
2021/12/23 18:28:12;;;;;;;10.18;6.38;;;12.90;77.60;;;;;;10497364;28;21090;-74
2021/12/23 18:33:14;;;;;;;9.07;6.20;;;12.80;77.60;;;;;;10497002;28;20485;-74
2021/12/23 18:38:20;;;;;;;8.65;6.38;;;12.90;77.60;;;;;;10496994;28;20056;-74
2021/12/23 18:43:23;;;;;;;8.45;6.28;;;12.90;77.70;;;;;;10496727;28;20106;-74
2021/12/23 18:48:25;;;;;;;9.52;7.07;;;12.90;77.70;;;;;;10496315;28;20052;-74
2021/12/23 18:53:26;;;;;;;9.27;6.50;;;12.90;77.80;;;;;;10496534;28;20045;-74
2021/12/23 18:58:28;;;;;;;8.90;6.65;;;12.90;77.70;;;;;;10496164;28;20048;-73
2021/12/23 19:03:53;;;;;;;10.30;7.05;;;12.90;77.80;;;;;;10495964;28;20048;-74
2021/12/23 19:08:53;;;;;;;11.35;8.07;;;12.90;77.80;;;;;;10495727;28;20460;-73
2021/12/23 19:13:54;;;;;;;9.63;6.93;;;12.90;77.90;;;;;;10495646;28;20076;-73
2021/12/23 19:18:57;;;;;;;11.60;8.10;;;12.90;77.90;;;;;;10495332;28;20076;-73
2021/12/23 19:23:58;;;;;;;9.23;7.03;;;12.90;78.00;;;;;;10495799;28;20074;-73
2021/12/23 19:29:01;;;;;;;10.60;7.40;;;12.90;78.00;;;;;;10495369;28;20051;-74
2021/12/23 19:34:04;;;;;;;11.15;7.90;;;12.90;78.00;;;;;;10494463;28;20045;-73
2021/12/23 19:39:06;;;;;;;11.60;7.82;;;12.90;78.00;;;;;;10495171;28;20144;-73
2021/12/23 19:44:07;;;;;;;9.38;7.18;;;12.90;78.00;;;;;;10495064;28;20045;-73
2021/12/23 19:49:09;;;;;;;9.38;6.97;;;13.00;78.20;;;;;;10494602;28;20444;-73
2021/12/23 19:54:10;;;;;;;10.27;7.45;;;13.00;78.20;;;;;;10494981;28;20048;-74
2021/12/23 19:59:12;;;;;;;9.68;7.00;;;12.90;78.20;;;;;;10494545;28;20048;-74
2021/12/23 20:04:13;;;;;;;10.50;7.38;;;12.90;78.10;;;;;;10494680;28;20045;-73
2021/12/23 20:09:15;;;;;;;10.70;7.10;;;12.90;78.20;;;;;;10494594;28;20048;-73
2021/12/23 20:14:16;;;;;;;10.25;7.28;;;13.00;78.30;;;;;;10494517;28;20056;-73
2021/12/23 20:19:18;;;;;;;9.98;7.10;;;13.00;78.40;;;;;;10494167;28;20055;-73
2021/12/23 20:24:19;;;;;;;10.00;7.07;;;13.00;78.30;;;;;;10494447;28;20049;-73
2021/12/23 20:29:21;;;;;;;9.93;7.00;;;12.90;78.40;;;;;;10494561;28;20048;-74
2021/12/23 20:34:22;;;;;;;9.73;7.22;;;12.90;78.40;;;;;;10493967;28;20049;-74
2021/12/23 20:39:24;;;;;;;9.02;6.22;;;13.00;78.60;;;;;;10494190;28;20056;-72
2021/12/23 20:44:25;;;;;;;10.48;7.47;;;13.00;78.50;;;;;;10496636;28;20045;-72
2021/12/23 20:49:27;;;;;;;8.65;6.93;;;13.00;78.70;;;;;;10501465;28;20053;-73
2021/12/23 20:54:37;;;;;;;7.57;6.28;;;13.00;78.60;;;;;;10501378;28;20045;-73
2021/12/23 20:59:40;;;;;;;7.57;6.05;;;13.00;78.80;;;;;;10500894;28;20047;-73
2021/12/23 21:04:41;;;;;;;7.97;6.05;;;13.00;78.70;;;;;;10500809;28;20052;-73
2021/12/23 21:09:42;;;;;;;8.50;6.80;;;12.90;78.70;;;;;;10500628;28;20045;-74
2021/12/23 21:14:44;;;;;;;8.25;6.75;;;13.00;78.80;;;;;;10500137;28;20048;-73
2021/12/23 21:19:45;;;;;;;7.78;6.25;;;13.00;78.80;;;;;;10499821;28;20436;-73
2021/12/23 21:24:47;;;;;;;8.30;5.95;;;13.00;78.90;;;;;;10500049;28;20071;-73
2021/12/23 21:29:48;;;;;;;8.52;6.00;;;13.00;78.90;;;;;;10500139;28;20379;-73
2021/12/23 21:34:50;;;;;;;8.05;6.15;;;13.00;79.00;;;;;;10499561;28;20094;-73
2021/12/23 21:39:54;;;;;;;8.95;6.70;;;13.00;79.00;;;;;;10499346;28;20501;-74
2021/12/23 21:44:55;;;;;;;8.70;6.35;;;13.00;79.10;;;;;;10499243;28;20049;-74
2021/12/23 21:49:57;;;;;;;7.10;5.65;;;13.00;79.10;;;;;;10499077;28;20055;-72
2021/12/23 21:55:04;;;;;;;7.68;5.70;;;13.00;79.20;;;;;;10498033;28;20063;-73
2021/12/23 22:00:05;;;;;;;7.72;5.65;;;13.00;79.10;;;;;;10498634;28;20068;-73
2021/12/23 22:05:07;;;;;;;7.15;5.65;;;13.00;79.30;;;;;;10498225;28;20044;-73
2021/12/23 22:10:08;;;;;;;6.63;5.45;;;13.00;79.20;;;;;;10498175;28;20048;-73
2021/12/23 22:15:10;;;;;;;6.30;4.97;;;13.00;79.30;;;;;;10497669;28;20455;-73
2021/12/23 22:20:11;;;;;;;7.10;5.32;;;13.00;79.30;;;;;;10497474;28;20044;-73
2021/12/23 22:25:13;;;;;;;6.55;5.50;;;13.00;79.40;;;;;;10497544;28;20398;-73
2021/12/23 22:30:14;;;;;;;7.10;5.40;;;13.00;79.40;;;;;;10497889;28;20362;-73
2021/12/23 22:35:16;;;;;;;6.72;5.20;;;13.00;79.40;;;;;;10497116;28;20071;-73
2021/12/23 22:40:17;;;;;;;6.38;4.70;;;13.00;79.50;;;;;;10497057;28;20051;-74
2021/12/23 22:45:20;;;;;;;6.95;5.40;;;13.00;79.40;;;;;;10496657;28;20044;-72
2021/12/23 22:50:22;;;;;;;5.47;4.88;;;13.00;79.60;;;;;;10496484;28;20055;-73
2021/12/23 22:55:23;;;;;;;7.40;5.97;;;13.00;79.50;;;;;;10496404;28;20055;-73
2021/12/23 23:00:32;;;;;;;6.28;4.95;;;13.00;79.70;;;;;;10496401;28;20048;-73
2021/12/23 23:05:34;;;;;;;5.75;5.05;;;13.10;79.60;;;;;;10496117;28;20047;-72
2021/12/23 23:10:41;;;;;;;6.85;5.18;;;13.00;79.70;;;;;;10495746;28;20064;-73
2021/12/23 23:21:01;;;;;;;5.40;4.68;;;13.00;79.90;;;;;;10472710;28;20048;-73
2021/12/23 23:26:07;;;;;;;6.72;5.40;;;13.00;79.80;;;;;;10495960;28;20048;-73
2021/12/23 23:36:33;;;;;;;6.32;5.35;;;13.00;79.90;;;;;;10495225;28;20044;-73
2021/12/23 23:41:35;;;;;;;5.57;4.65;;;13.00;80.00;;;;;;10495281;28;20045;-73
2021/12/23 23:46:38;;;;;;;6.07;5.07;;;13.10;80.00;;;;;;10495187;28;20045;-73
2021/12/23 23:51:40;;;;;;;5.88;4.75;;;13.00;80.00;;;;;;10495150;28;20048;-73
2021/12/23 23:56:45;;;;;;;6.53;5.15;;;13.00;80.10;;;;;;10494765;28;20056;-73
