Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:56;;;;;;;7.07;4.40;;;0.80;99.90;;;;;;5074998;28;20456;-88
2021/03/18 00:03:26;;;;;;;8.50;4.50;;;0.70;99.90;;;;;;5074854;28;20441;-86
2021/03/18 00:05:53;;;;;;;5.50;4.10;;;0.70;99.90;;;;;;5074600;28;20480;-87
2021/03/18 00:08:21;;;;;;;6.83;4.17;;;0.70;99.90;;;;;;5074716;28;20828;-88
2021/03/18 00:10:47;;;;;;;8.57;3.90;;;0.70;99.90;;;;;;5068175;28;20461;-87
2021/03/18 00:13:15;;;;;;;7.03;4.23;;;0.70;99.90;;;;;;5074636;28;20504;-88
2021/03/18 00:15:42;;;;;;;6.17;4.33;;;0.60;99.90;;;;;;5071534;28;20441;-86
2021/03/18 00:18:12;;;;;;;6.00;4.43;;;0.70;99.90;;;;;;5074379;28;20446;-88
2021/03/18 00:20:39;;;;;;;9.63;5.40;;;0.70;99.90;;;;;;5074152;28;20798;-87
2021/03/18 00:23:06;;;;;;;7.80;4.17;;;0.70;99.90;;;;;;5074138;28;20473;-87
2021/03/18 00:25:33;;;;;;;11.60;4.70;;;0.70;99.90;;;;;;5073119;28;20453;-87
2021/03/18 00:27:59;;;;;;;8.13;4.27;;;0.70;99.90;;;;;;5074230;28;20862;-88
2021/03/18 00:30:27;;;;;;;8.17;5.13;;;0.70;99.90;;;;;;5074193;28;20458;-87
2021/03/18 00:32:54;;;;;;;6.23;4.30;;;0.70;99.90;;;;;;5074062;28;20479;-87
2021/03/18 00:35:22;;;;;;;8.50;4.43;;;0.70;99.90;;;;;;5074156;28;20773;-88
2021/03/18 00:37:50;;;;;;;7.27;4.13;;;0.70;99.90;;;;;;5074033;28;20450;-88
2021/03/18 00:40:23;;;;;;;6.10;3.77;;;0.70;99.90;;;;;;5072899;28;20809;-87
2021/03/18 00:42:52;;;;;;;5.53;3.73;;;0.70;99.90;;;;;;5074014;28;20462;-89
2021/03/18 00:45:19;;;;;;;7.10;4.47;;;0.70;99.90;;;;;;5073900;28;20457;-87
2021/03/18 00:47:45;;;;;;;7.60;5.00;;;0.70;99.90;;;;;;5073893;28;20453;-86
2021/03/18 00:50:14;;;;;;;6.00;4.67;;;0.80;99.90;;;;;;5073792;28;20499;-87
2021/03/18 00:52:41;;;;;;;9.60;4.80;;;0.70;99.90;;;;;;5073835;28;20860;-85
2021/03/18 00:55:09;;;;;;;5.30;4.30;;;0.80;99.90;;;;;;5072584;28;20483;-88
2021/03/18 00:57:35;;;;;;;7.07;4.97;;;0.60;99.90;;;;;;5073777;28;20457;-87
2021/03/18 01:00:01;;;;;;;7.33;4.47;;;0.60;99.90;;;;;;5073510;28;20443;-87
2021/03/18 01:02:28;;;;;;;7.20;4.07;;;0.60;99.90;;;;;;5073544;28;20448;-87
2021/03/18 01:04:54;;;;;;;6.20;3.67;;;0.60;99.90;;;;;;5073321;28;20489;-89
2021/03/18 01:07:20;;;;;;;7.23;4.00;;;0.50;99.90;;;;;;5069318;28;20438;-88
2021/03/18 01:09:47;;;;;;;6.90;3.73;;;0.50;99.90;;;;;;5073000;28;20489;-87
2021/03/18 01:12:13;;;;;;;7.03;3.83;;;0.50;99.90;;;;;;5072852;28;20940;-87
2021/03/18 01:14:40;;;;;;;5.37;4.43;;;0.60;99.90;;;;;;5073277;28;20455;-86
2021/03/18 01:17:06;;;;;;;5.97;4.30;;;0.60;99.90;;;;;;5073310;28;20454;-86
2021/03/18 01:19:32;;;;;;;5.80;4.23;;;0.40;99.90;;;;;;5073275;28;20483;-86
2021/03/18 01:21:58;;;;;;;4.93;4.30;;;0.50;99.90;;;;;;5073252;28;20454;-88
2021/03/18 01:24:25;;;;;;;9.50;4.87;;;0.60;99.90;;;;;;5073213;28;20812;-87
2021/03/18 01:26:52;;;;;;;7.60;4.57;;;0.60;99.90;;;;;;5072000;28;20476;-86
2021/03/18 01:29:18;;;;;;;7.53;4.30;;;0.60;99.90;;;;;;5073256;28;20493;-87
2021/03/18 01:31:45;;;;;;;7.00;3.80;;;0.60;99.90;;;;;;5073105;28;20450;-88
2021/03/18 01:34:12;;;;;;;12.00;4.60;;;0.60;99.90;;;;;;5072676;28;20473;-87
2021/03/18 01:36:39;;;;;;;7.77;4.60;;;0.60;99.90;;;;;;5072980;28;20962;-88
2021/03/18 01:39:06;;;;;;;6.70;3.60;;;0.60;99.90;;;;;;5073131;28;20453;-87
2021/03/18 01:41:33;;;;;;;7.03;4.67;;;0.60;99.90;;;;;;5071999;28;20477;-86
2021/03/18 01:44:03;;;;;;;6.93;4.47;;;0.60;99.90;;;;;;5072949;28;20438;-87
2021/03/18 01:46:29;;;;;;;8.73;3.60;;;;;;;;;;5072857;28;20504;-87
2021/03/18 01:48:56;;;;;;;5.00;3.10;;;0.60;99.90;;;;;;5072896;28;20566;-87
2021/03/18 01:51:22;;;;;;;6.33;3.57;;;0.60;99.90;;;;;;5072967;28;20441;-87
2021/03/18 01:53:49;;;;;;;4.03;3.63;;;0.60;99.90;;;;;;5066050;28;20445;-88
2021/03/18 01:56:16;;;;;;;5.37;3.20;;;0.70;99.90;;;;;;5071712;28;20454;-88
2021/03/18 01:58:44;;;;;;;3.83;3.40;;;0.70;99.90;;;;;;5072796;28;20445;-88
2021/03/18 02:01:14;;;;;;;6.47;3.87;;;0.60;99.90;;;;;;5072820;28;21015;-87
2021/03/18 02:03:41;;;;;;;5.57;3.80;;;0.70;99.90;;;;;;5072824;28;21006;-87
2021/03/18 02:06:08;;;;;;;5.00;3.90;;;0.70;99.90;;;;;;5072659;28;20478;-87
2021/03/18 02:08:35;;;;;;;5.90;3.50;;;0.70;99.90;;;;;;5072647;28;20526;-87
2021/03/18 02:11:01;;;;;;;5.13;3.87;;;0.60;99.90;;;;;;5071524;28;20454;-87
2021/03/18 02:13:28;;;;;;;4.00;3.50;;;0.70;99.90;;;;;;5072641;28;21013;-88
2021/03/18 02:15:58;;;;;;;4.70;3.40;;;0.70;99.90;;;;;;5069788;28;20460;-86
2021/03/18 02:18:36;;;;;;;6.67;3.93;;;0.60;99.90;;;;;;5072792;28;20450;-87
2021/03/18 02:21:43;;;;;;;5.00;3.90;;;0.70;99.90;;;;;;5072804;28;20445;-87
2021/03/18 02:24:17;;;;;;;6.70;3.60;;;0.60;99.90;;;;;;5072596;28;20936;-87
2021/03/18 02:27:16;;;;;;;5.50;3.70;;;0.70;99.90;;;;;;5071426;28;20460;-87
2021/03/18 02:30:31;;;;;;;5.17;3.30;;;0.60;99.90;;;;;;5072461;28;20497;-87
2021/03/18 02:33:34;;;;;;;4.50;3.17;;;0.70;99.90;;;;;;5072546;28;20449;-88
2021/03/18 02:36:04;;;;;;;5.53;3.50;;;0.70;99.90;;;;;;5072455;28;20494;-85
2021/03/18 02:38:34;;;;;;;4.90;2.97;;;0.70;99.90;;;;;;5072593;28;20457;-87
2021/03/18 02:41:05;;;;;;;5.97;3.53;;;0.60;99.90;;;;;;5071306;28;20507;-87
2021/03/18 02:43:35;;;;;;;5.67;3.13;;;0.70;99.90;;;;;;5072452;28;20448;-87
2021/03/18 02:46:03;;;;;;;6.30;3.43;;;0.60;99.90;;;;;;5074533;28;20449;-88
2021/03/18 02:48:32;;;;;;;5.53;3.27;;;0.60;99.90;;;;;;5069999;28;20449;-86
2021/03/18 02:50:59;;;;;;;6.80;3.27;;;0.70;99.90;;;;;;5076079;28;20811;-87
2021/03/18 02:53:30;;;;;;;4.50;3.47;;;0.70;99.90;;;;;;5073188;28;20815;-87
2021/03/18 02:55:59;;;;;;;4.73;3.70;;;0.60;99.90;;;;;;5074784;28;20945;-88
2021/03/18 02:58:28;;;;;;;5.20;3.50;;;0.70;99.90;;;;;;5075909;28;20468;-88
2021/03/18 03:00:57;;;;;;;6.20;3.50;;;0.70;99.90;;;;;;5075995;28;20457;-86
2021/03/18 03:03:24;;;;;;;5.87;3.40;;;0.70;99.90;;;;;;5072835;28;20442;-87
2021/03/18 03:05:53;;;;;;;10.67;3.70;;;0.60;99.90;;;;;;5075540;28;20483;-88
2021/03/18 03:08:21;;;;;;;6.37;4.07;;;0.70;99.90;;;;;;5075896;28;20449;-88
2021/03/18 03:10:49;;;;;;;6.43;3.93;;;0.70;99.90;;;;;;5074593;28;20450;-87
2021/03/18 03:13:16;;;;;;;6.67;3.27;;;0.70;99.90;;;;;;5075752;28;20449;-87
2021/03/18 03:15:43;;;;;;;4.27;3.43;;;0.80;99.90;;;;;;5075554;28;20449;-87
2021/03/18 03:18:13;;;;;;;4.87;3.73;;;0.70;99.90;;;;;;5075787;28;20453;-87
2021/03/18 03:20:40;;;;;;;3.80;3.20;;;1.80;99.90;;;;;;5075627;28;20457;-88
2021/03/18 03:23:08;;;;;;;4.20;3.30;;;0.70;99.90;;;;;;5075515;28;20477;-86
2021/03/18 03:25:37;;;;;;;5.50;4.00;;;0.70;99.90;;;;;;5074321;28;20445;-87
2021/03/18 03:28:05;;;;;;;4.20;3.57;;;0.70;99.90;;;;;;5075474;28;20510;-87
2021/03/18 03:30:32;;;;;;;4.13;3.73;;;0.70;99.90;;;;;;5075302;28;20489;-87
2021/03/18 03:32:58;;;;;;;3.33;2.97;;;0.70;99.90;;;;;;5075409;28;20450;-88
2021/03/18 03:35:25;;;;;;;5.10;3.80;;;0.70;99.90;;;;;;5075434;28;20446;-87
2021/03/18 03:37:51;;;;;;;6.97;3.63;;;0.70;99.90;;;;;;5069796;28;20450;-87
2021/03/18 03:40:19;;;;;;;5.73;3.73;;;0.70;99.90;;;;;;5070968;28;20450;-87
2021/03/18 03:42:48;;;;;;;4.27;3.43;;;0.70;99.90;;;;;;5069871;28;20880;-87
2021/03/18 03:45:17;;;;;;;5.87;3.67;;;0.80;99.90;;;;;;5075376;28;20495;-87
2021/03/18 03:47:43;;;;;;;4.53;4.13;;;0.80;99.90;;;;;;5075089;28;20448;-87
2021/03/18 03:50:13;;;;;;;5.07;3.70;;;0.90;99.90;;;;;;5070029;28;20489;-87
2021/03/18 03:52:43;;;;;;;8.50;4.13;;;0.90;99.90;;;;;;5072026;28;20811;-87
2021/03/18 03:55:19;;;;;;;10.30;3.50;;;0.90;99.90;;;;;;5073721;28;20972;-86
2021/03/18 03:57:54;;;;;;;6.43;4.10;;;0.80;99.90;;;;;;5074611;28;20454;-87
2021/03/18 04:00:22;;;;;;;6.20;4.30;;;0.80;99.90;;;;;;5074904;28;20449;-87
2021/03/18 04:02:50;;;;;;;7.10;3.83;;;0.90;99.90;;;;;;5074873;28;20437;-87
2021/03/18 04:05:17;;;;;;;6.57;3.43;;;0.90;99.90;;;;;;5071392;28;20473;-87
2021/03/18 04:07:45;;;;;;;6.10;3.43;;;0.80;99.90;;;;;;5074677;28;20449;-86
2021/03/18 04:10:13;;;;;;;5.63;3.50;;;0.80;99.90;;;;;;5069088;28;20493;-87
2021/03/18 04:12:42;;;;;;;5.13;3.63;;;0.80;99.90;;;;;;5074701;28;20461;-87
2021/03/18 04:15:13;;;;;;;6.23;3.60;;;0.80;99.90;;;;;;5069032;28;20839;-87
2021/03/18 04:17:42;;;;;;;9.00;3.90;;;0.90;99.90;;;;;;5074611;28;20452;-88
2021/03/18 04:20:10;;;;;;;4.97;3.57;;;0.80;99.90;;;;;;5074445;28;20464;-87
2021/03/18 04:22:40;;;;;;;4.90;3.23;;;0.80;99.90;;;;;;5074209;28;20999;-88
2021/03/18 04:25:08;;;;;;;4.50;3.60;;;0.80;99.90;;;;;;5073311;28;20444;-87
2021/03/18 04:27:35;;;;;;;7.70;3.60;;;0.90;99.90;;;;;;5074474;28;20448;-88
2021/03/18 04:30:04;;;;;;;6.80;3.90;;;0.80;99.90;;;;;;5074264;28;20497;-87
2021/03/18 04:32:31;;;;;;;6.73;3.70;;;0.90;99.90;;;;;;5071132;28;20843;-86
2021/03/18 04:34:59;;;;;;;5.10;3.80;;;0.80;99.90;;;;;;5074103;28;20450;-89
2021/03/18 04:37:26;;;;;;;3.90;3.30;;;0.90;99.90;;;;;;5073997;28;20456;-86
2021/03/18 04:39:53;;;;;;;5.90;4.10;;;0.90;99.90;;;;;;5070020;28;20449;-85
2021/03/18 04:42:20;;;;;;;5.17;3.87;;;0.90;99.90;;;;;;5074015;28;20452;-88
2021/03/18 04:44:47;;;;;;;11.10;4.73;;;0.90;99.90;;;;;;5073915;28;20472;-90
2021/03/18 04:47:16;;;;;;;4.77;3.80;;;1.00;99.90;;;;;;5073828;28;20963;-87
2021/03/18 04:49:44;;;;;;;7.03;3.97;;;1.00;99.90;;;;;;5073742;28;20496;-87
2021/03/18 04:52:17;;;;;;;3.73;2.93;;;0.80;99.90;;;;;;5069969;28;20953;-88
2021/03/18 04:54:49;;;;;;;5.60;3.13;;;0.20;99.90;;;;;;5073058;28;20441;-88
2021/03/18 04:57:21;;;;;;;5.27;3.67;;;0.80;99.90;;;;;;5072742;28;20441;-89
2021/03/18 05:00:02;;;;;;;5.23;3.20;;;0.90;99.90;;;;;;5070829;28;20445;-90
2021/03/18 05:02:36;;;;;;;6.33;3.70;;;0.80;99.90;;;;;;5069009;28;20438;-88
2021/03/18 05:05:03;;;;;;;8.77;3.17;;;1.00;99.90;;;;;;5070625;28;20476;-87
2021/03/18 05:07:35;;;;;;;9.70;3.67;;;0.80;99.90;;;;;;5068332;28;20496;-89
2021/03/18 05:10:01;;;;;;;4.00;3.07;;;;;;;;;;5071735;28;20492;-88
2021/03/18 05:12:35;;;;;;;6.23;3.90;;;0.80;99.90;;;;;;5072865;28;20504;-88
2021/03/18 05:15:02;;;;;;;4.80;3.80;;;;;;;;;;5073149;28;20442;-89
2021/03/18 05:17:31;;;;;;;4.93;3.80;;;0.80;99.90;;;;;;5072796;28;21049;-89
2021/03/18 05:20:00;;;;;;;7.23;4.40;;;0.90;99.90;;;;;;5010771;28;20796;-89
2021/03/18 05:22:28;;;;;;;5.30;3.70;;;;;;;;;;5005471;28;20463;-87
2021/03/18 05:24:59;;;;;;;6.53;3.70;;;0.80;99.90;;;;;;5009706;28;20468;-87
2021/03/18 05:27:26;;;;;;;5.97;3.87;;;0.80;99.90;;;;;;5008464;28;20479;-88
2021/03/18 05:29:56;;;;;;;9.83;4.33;;;0.80;99.90;;;;;;5010419;28;20927;-89
2021/03/18 05:32:26;;;;;;;5.23;4.47;;;0.80;99.90;;;;;;5010567;28;20440;-88
2021/03/18 05:34:53;;;;;;;4.47;3.70;;;1.10;99.90;;;;;;5010746;28;20448;-88
2021/03/18 05:37:19;;;;;;;4.70;4.13;;;0.80;99.90;;;;;;5022407;28;20438;-87
2021/03/18 05:39:47;;;;;;;13.77;5.20;;;0.80;99.90;;;;;;5069470;28;20461;-87
2021/03/18 05:42:19;;;;;;;6.73;4.30;;;0.90;99.90;;;;;;5071864;28;20446;-89
2021/03/18 05:44:46;;;;;;;5.60;4.20;;;0.80;99.90;;;;;;5063605;28;20446;-88
2021/03/18 05:47:15;;;;;;;6.67;4.40;;;0.90;99.90;;;;;;5072571;28;20935;-89
2021/03/18 05:49:50;;;;;;;5.83;4.47;;;0.80;99.90;;;;;;5072432;28;20539;-88
2021/03/18 05:52:21;;;;;;;6.40;4.47;;;1.00;99.90;;;;;;5072178;28;20441;-87
2021/03/18 05:54:53;;;;;;;4.57;4.13;;;0.70;99.90;;;;;;5069809;28;20438;-88
2021/03/18 05:57:21;;;;;;;6.13;4.47;;;0.80;99.90;;;;;;5072551;28;20529;-89
2021/03/18 05:59:50;;;;;;;10.83;5.13;;;0.90;99.90;;;;;;5072178;28;20452;-89
2021/03/18 06:02:19;;;;;;;5.73;4.50;;;0.90;99.90;;;;;;5072718;28;20973;-87
2021/03/18 06:04:46;;;;;;;7.73;4.70;;;;;;;;;;5069474;28;20477;-87
2021/03/18 06:07:25;;;;;;;10.43;5.00;;;0.80;99.90;;;;;;5072321;28;20954;-89
2021/03/18 06:09:52;;;;;;;8.80;4.30;;;;;;;;;;5068586;28;20483;-87
2021/03/18 06:12:18;;;;;;;11.20;4.93;;;0.90;99.90;;;;;;5072017;28;20457;-89
2021/03/18 06:14:45;;;;;;;11.07;4.87;;;1.00;99.90;;;;;;5072768;28;20448;-88
2021/03/18 06:17:12;;;;;;;6.10;4.67;;;1.00;99.90;;;;;;5072550;28;20458;-88
2021/03/18 06:19:38;;;;;;;6.63;4.70;;;0.90;99.90;;;;;;5074602;28;20487;-90
2021/03/18 06:22:05;;;;;;;5.77;4.47;;;1.00;99.90;;;;;;5076736;28;20473;-90
2021/03/18 06:24:33;;;;;;;5.70;4.23;;;1.00;99.90;;;;;;5076816;28;20442;-85
2021/03/18 06:26:59;;;;;;;4.90;4.40;;;1.00;99.90;;;;;;5075459;28;20457;-89
2021/03/18 06:29:31;;;;;;;6.50;4.20;;;1.00;99.90;;;;;;5076489;28;20496;-88
2021/03/18 06:32:02;;;;;;;9.30;4.57;;;1.10;99.90;;;;;;5076615;28;20819;-88
2021/03/18 06:34:43;;;;;;;8.53;5.07;;;1.00;99.90;;;;;;5076408;28;20807;-88
2021/03/18 06:37:32;;;;;;;6.27;3.83;;;1.20;99.90;;;;;;5069437;28;20502;-88
2021/03/18 06:40:01;;;;;;;6.20;4.33;;;1.30;99.90;;;;;;5075400;28;20464;-87
2021/03/18 06:42:28;;;;;;;9.00;4.60;;;1.40;99.90;;;;;;5076234;28;20456;-88
2021/03/18 06:45:06;;;;;;;8.77;4.63;;;1.50;99.90;;;;;;5076359;28;20499;-88
2021/03/18 06:47:45;;;;;;;6.90;4.43;;;1.50;99.90;;;;;;5076298;28;20460;-88
2021/03/18 06:50:13;;;;;;;7.10;4.20;;;1.60;99.90;;;;;;5075798;28;20550;-88
2021/03/18 06:52:40;;;;;;;10.87;4.93;;;1.60;99.90;;;;;;5076096;28;20532;-87
2021/03/18 06:55:08;;;;;;;8.47;4.97;;;1.70;99.90;;;;;;5074993;28;20960;-86
2021/03/18 06:57:35;;;;;;;7.93;4.10;;;2.00;99.90;;;;;;5073545;28;20458;-88
2021/03/18 07:00:01;;;;;;;6.77;3.93;;;2.30;99.90;;;;;;5076880;28;20450;-91
2021/03/18 07:02:28;;;;;;;10.20;5.40;;;2.50;99.90;;;;;;5074028;28;20507;-89
2021/03/18 07:04:56;;;;;;;5.50;4.20;;;2.70;99.90;;;;;;5076397;28;20477;-88
2021/03/18 07:07:25;;;;;;;9.60;4.40;;;2.80;99.90;;;;;;5076190;28;20442;-88
2021/03/18 07:09:54;;;;;;;6.37;4.27;;;3.00;99.90;;;;;;5076468;28;20493;-85
2021/03/18 07:12:27;;;;;;;7.90;3.70;;;3.50;99.90;;;;;;5077835;28;20494;-89
2021/03/18 07:14:56;;;;;;;6.87;4.70;;;3.60;99.90;;;;;;5075965;28;20437;-87
2021/03/18 07:17:29;;;;;;;6.53;4.57;;;3.50;99.90;;;;;;5075788;28;21023;-88
2021/03/18 07:20:15;;;;;;;7.70;4.70;;;3.70;99.90;;;;;;5074948;28;21007;-88
2021/03/18 07:22:44;;;;;;;8.23;4.77;;;3.60;99.90;;;;;;5074221;28;20505;-87
2021/03/18 07:25:13;;;;;;;9.27;4.17;;;3.50;99.90;;;;;;5071584;28;20449;-88
2021/03/18 07:27:41;;;;;;;7.03;4.60;;;3.40;99.90;;;;;;5075080;28;20453;-88
2021/03/18 07:30:09;;;;;;;7.10;4.57;;;3.40;99.90;;;;;;5072067;28;20547;-90
2021/03/18 07:32:37;;;;;;;8.73;4.10;;;3.40;99.90;;;;;;5074511;28;20805;-88
2021/03/18 07:35:05;;;;;;;13.00;4.80;;;3.40;99.90;;;;;;5074754;28;20446;-89
2021/03/18 07:37:32;;;;;;;7.27;5.43;;;3.80;99.90;;;;;;5070457;28;20442;-90
2021/03/18 07:40:02;;;;;;;7.70;5.07;;;3.50;99.90;;;;;;5071014;28;20441;-89
2021/03/18 07:42:28;;;;;;;7.33;5.30;;;3.60;99.90;;;;;;5075357;28;20852;-90
2021/03/18 07:44:55;;;;;;;6.40;4.80;;;3.50;99.90;;;;;;5075061;28;20446;-89
2021/03/18 07:47:24;;;;;;;5.80;4.70;;;3.50;99.90;;;;;;5075318;28;20442;-89
2021/03/18 07:49:53;;;;;;;11.77;5.50;;;3.50;99.90;;;;;;5072365;28;20481;-87
2021/03/18 07:52:30;;;;;;;6.70;5.03;;;3.40;99.90;;;;;;5076351;28;20449;-90
2021/03/18 07:55:00;;;;;;;9.10;5.30;;;3.50;99.90;;;;;;5074089;28;20446;-91
2021/03/18 07:57:27;;;;;;;8.57;5.37;;;3.60;99.90;;;;;;5072481;28;20454;-92
2021/03/18 08:00:11;;;;;;;9.73;4.80;;;3.50;99.90;;;;;;5078304;28;20939;-91
2021/03/18 08:02:38;;;;;;;6.80;5.00;;;3.70;99.90;;;;;;5078306;28;20438;-88
2021/03/18 08:05:05;;;;;;;9.33;5.80;;;3.70;99.90;;;;;;5077158;28;20553;-86
2021/03/18 08:07:43;;;;;;;11.50;5.47;;;3.50;99.90;;;;;;5074475;28;20442;-85
2021/03/18 08:10:14;;;;;;;11.93;5.30;;;3.70;99.90;;;;;;5072902;28;20554;-87
2021/03/18 08:12:49;;;;;;;7.30;5.70;;;4.70;99.90;;;;;;5069653;28;20840;-86
2021/03/18 08:15:24;;;;;;;11.73;6.40;;;3.90;99.90;;;;;;5076116;28;20445;-86
2021/03/18 08:17:51;;;;;;;11.23;6.27;;;;;;;;;;5075648;28;20449;-92
2021/03/18 08:20:57;;;;;;;8.53;6.10;;;4.60;99.90;;;;;;5079442;28;20419;-91
2021/03/18 08:23:44;;;;;;;8.43;5.10;;;5.00;99.90;;;;;;5070930;28;20445;-90
2021/03/18 08:26:19;;;;;;;9.53;6.00;;;6.00;99.90;;;;;;5075274;28;20846;-90
2021/03/18 08:28:47;;;;;;;10.00;5.07;;;6.30;99.90;;;;;;5074568;28;20445;-91
2021/03/18 08:31:15;;;;;;;8.80;5.67;;;6.30;99.90;;;;;;5074208;28;20564;-92
2021/03/18 08:33:46;;;;;;;8.47;6.10;;;6.20;99.90;;;;;;5076121;28;20441;-93
2021/03/18 08:36:24;;;;;;;7.97;5.20;;;6.20;99.90;;;;;;5078077;28;20434;-92
2021/03/18 08:38:53;;;;;;;11.17;5.97;;;7.10;99.90;;;;;;5071797;28;20453;-91
2021/03/18 08:41:33;;;;;;;6.63;5.93;;;8.30;99.90;;;;;;5076665;28;20940;-91
2021/03/18 08:44:18;;;;;;;9.43;5.93;;;8.70;99.90;;;;;;5074563;28;20534;-88
2021/03/18 08:46:49;;;;;;;9.30;5.67;;;8.80;99.90;;;;;;5088729;28;20516;-90
2021/03/18 08:49:25;;;;;;;7.10;5.53;;;8.90;99.30;;;;;;5094934;28;20545;-91
2021/03/18 08:51:52;;;;;;;10.00;5.80;;;9.10;98.30;;;;;;5078851;28;20441;-90
2021/03/18 08:54:55;;;;;;;7.27;5.67;;;8.10;99.20;;;;;;5077096;28;20910;-91
2021/03/18 08:57:38;;;;;;;7.90;5.70;;;7.90;99.90;;;;;;5077345;28;20503;-89
2021/03/18 09:00:14;;;;;;;8.40;6.30;;;8.70;99.90;;;;;;5074734;28;20453;-91
2021/03/18 09:02:41;;;;;;;7.37;5.97;;;8.90;97.70;;;;;;5071197;28;20446;-92
2021/03/18 09:05:12;;;;;;;6.20;5.60;;;7.60;99.90;;;;;;5018197;28;20579;-89
2021/03/18 09:07:39;;;;;;;10.03;6.20;;;8.30;99.10;;;;;;5023678;28;20437;-94
2021/03/18 09:10:15;;;;;;;6.80;5.90;;;8.50;98.80;;;;;;5031700;28;20538;-92
2021/03/18 09:12:45;;;;;;;7.53;6.30;;;8.30;99.90;;;;;;5025318;28;20448;-91
2021/03/18 09:15:22;;;;;;;7.60;6.07;;;8.00;99.90;;;;;;5036941;22;20448;-91
2021/03/18 09:17:51;;;;;;;8.20;5.93;;;8.40;97.70;;;;;;5009514;28;20441;-91
2021/03/18 09:20:22;;;;;;;9.90;5.43;;;8.60;98.20;;;;;;5056437;22;20523;-90
2021/03/18 09:22:55;;;;;;;6.60;5.23;;;;;;;;;;5038440;22;20488;-93
2021/03/18 09:25:26;;;;;;;5.53;5.00;;;8.00;98.10;;;;;;5009270;28;20453;-92
2021/03/18 09:27:55;;;;;;;6.60;5.90;;;7.80;99.70;;;;;;4948826;28;20539;-94
2021/03/18 09:30:28;;;;;;;6.87;6.00;;;8.80;99.90;;;;;;4946164;28;20495;-92
2021/03/18 09:32:56;;;;;;;6.73;5.27;;;7.80;98.00;;;;;;4949949;28;20471;-93
2021/03/18 09:35:23;;;;;;;5.20;4.47;;;7.60;98.50;;;;;;4954689;28;20580;-90
2021/03/18 09:37:50;;;;;;;6.30;5.40;;;6.10;99.90;;;;;;4950398;28;20437;-91
2021/03/18 09:40:17;;;;;;;8.70;5.37;;;5.90;99.90;;;;;;4945470;28;20468;-92
2021/03/18 09:42:45;;;;;;;6.40;5.80;;;5.80;99.90;;;;;;4936536;28;20449;-92
2021/03/18 09:45:19;;;;;;;5.80;4.93;;;5.80;99.90;;;;;;4940543;28;20459;-94
2021/03/18 09:47:56;;;;;;;7.03;5.03;;;4.90;99.90;;;;;;4958608;28;20466;-91
2021/03/18 09:50:25;;;;;;;7.30;5.00;;;4.70;99.90;;;;;;4957230;28;21039;-92
2021/03/18 09:53:04;;;;;;;6.70;4.90;;;4.80;99.90;;;;;;4962468;28;20459;-92
2021/03/18 09:55:36;;;;;;;9.20;5.77;;;4.80;99.90;;;;;;5010723;22;20473;-92
2021/03/18 09:58:31;;;;;;;6.97;5.50;;;4.80;99.90;;;;;;5074645;22;20496;-91
2021/03/18 10:01:25;;;;;;;7.80;5.20;;;4.70;99.90;;;;;;5059217;22;20521;-92
2021/03/18 10:04:06;;;;;;;5.97;4.97;;;4.80;99.90;;;;;;5114762;22;20559;-92
2021/03/18 10:06:35;;;;;;;7.47;4.90;;;6.40;99.90;;;;;;4992770;28;20446;-92
2021/03/18 10:09:25;;;;;;;7.30;5.53;;;5.00;99.90;;;;;;4988231;28;20498;-94
2021/03/18 10:11:58;;;;;;;7.87;4.17;;;5.10;99.90;;;;;;4994296;28;20478;-94
2021/03/18 10:14:32;;;;;;;4.93;3.93;;;5.10;99.90;;;;;;4999091;28;20490;-93
2021/03/18 10:17:01;;;;;;;8.40;4.87;;;5.20;99.90;;;;;;4994787;28;20429;-94
2021/03/18 10:19:30;;;;;;;6.53;4.67;;;5.00;99.90;;;;;;4995607;28;20453;-92
2021/03/18 10:21:59;;;;;;;11.00;4.87;;;4.80;99.90;;;;;;4995271;28;20464;-92
2021/03/18 10:24:25;;;;;;;7.63;5.10;;;4.80;99.90;;;;;;5004447;28;20453;-92
2021/03/18 10:26:52;;;;;;;6.10;4.40;;;;;;;;;;5041782;22;20500;-92
2021/03/18 10:29:19;;;;;;;6.97;5.20;;;4.60;99.90;;;;;;5088081;28;20470;-91
2021/03/18 10:31:45;;;;;;;6.43;3.70;;;4.70;99.90;;;;;;5076055;28;20464;-91
2021/03/18 10:34:23;;;;;;;6.37;4.67;;;4.70;99.90;;;;;;5065096;28;20451;-93
2021/03/18 10:36:50;;;;;;;7.70;4.90;;;5.00;99.90;;;;;;5056063;28;20450;-93
2021/03/18 10:39:21;;;;;;;6.93;4.40;;;4.90;99.90;;;;;;5053965;28;20446;-90
2021/03/18 10:41:51;;;;;;;12.87;4.60;;;5.00;99.90;;;;;;5056524;28;20486;-91
2021/03/18 10:44:18;;;;;;;8.10;4.67;;;5.20;99.90;;;;;;5059219;28;20475;-92
2021/03/18 10:46:45;;;;;;;7.33;4.50;;;;;;;;;;5059627;28;20450;-93
2021/03/18 10:49:13;;;;;;;9.37;4.90;;;4.90;99.90;;;;;;5066742;28;20438;-92
2021/03/18 10:51:44;;;;;;;5.70;4.90;;;5.10;99.90;;;;;;5060667;28;20799;-87
2021/03/18 10:54:18;;;;;;;4.93;4.10;;;5.30;99.90;;;;;;5064460;28;20972;-92
2021/03/18 10:56:44;;;;;;;7.37;4.50;;;5.20;99.90;;;;;;5067925;28;20510;-91
2021/03/18 10:59:16;;;;;;;6.50;5.50;;;5.40;99.90;;;;;;5026687;28;20450;-91
2021/03/18 11:01:43;;;;;;;6.77;5.10;;;5.90;99.90;;;;;;5064875;28;20453;-90
2021/03/18 11:04:10;;;;;;;8.30;5.00;;;6.00;99.90;;;;;;4972405;28;20454;-91
2021/03/18 11:06:48;;;;;;;5.87;4.60;;;6.30;99.90;;;;;;4972475;28;20968;-89
2021/03/18 11:09:20;;;;;;;4.70;4.20;;;6.70;99.90;;;;;;4977072;28;20453;-91
2021/03/18 11:11:54;;;;;;;6.17;4.40;;;7.10;99.90;;;;;;4976701;28;20450;-91
2021/03/18 11:14:21;;;;;;;7.53;5.10;;;6.70;99.90;;;;;;4976107;28;20476;-91
2021/03/18 11:16:47;;;;;;;6.73;4.50;;;6.20;99.90;;;;;;4977165;28;20461;-92
2021/03/18 11:19:15;;;;;;;9.50;4.40;;;6.30;99.90;;;;;;4941153;29;20589;-91
2021/03/18 11:21:43;;;;;;;4.63;3.73;;;6.50;99.90;;;;;;4945580;28;20457;-91
2021/03/18 11:24:13;;;;;;;4.63;4.13;;;6.30;99.90;;;;;;4995512;28;20453;-90
2021/03/18 11:26:41;;;;;;;7.87;4.73;;;6.50;99.90;;;;;;5002213;28;20477;-92
2021/03/18 11:29:11;;;;;;;5.63;4.07;;;6.40;99.90;;;;;;4996658;28;20439;-91
2021/03/18 11:31:39;;;;;;;8.40;5.20;;;6.20;99.90;;;;;;5001836;28;20441;-93
2021/03/18 11:34:15;;;;;;;8.90;5.90;;;6.00;99.90;;;;;;5004405;28;20438;-91
2021/03/18 11:36:48;;;;;;;8.37;5.07;;;5.90;99.90;;;;;;5005407;28;20444;-94
2021/03/18 11:39:16;;;;;;;6.47;4.57;;;5.90;99.90;;;;;;5041576;28;20449;-88
2021/03/18 11:41:42;;;;;;;5.83;4.40;;;5.40;99.90;;;;;;5035783;28;20973;-91
2021/03/18 11:44:09;;;;;;;5.00;4.00;;;5.50;99.90;;;;;;5037689;28;20479;-90
2021/03/18 11:46:36;;;;;;;4.90;4.43;;;;;;;;;;5030454;28;20452;-93
2021/03/18 11:49:03;;;;;;;7.37;5.03;;;5.50;99.90;;;;;;5020646;28;20481;-91
2021/03/18 11:51:29;;;;;;;5.43;4.23;;;5.50;99.90;;;;;;5033475;28;20471;-91
2021/03/18 11:53:56;;;;;;;4.73;4.17;;;5.60;99.90;;;;;;5040314;28;20850;-92
2021/03/18 11:56:24;;;;;;;27.17;12.67;;;5.90;99.90;;;;;;5039451;28;20477;-94
2021/03/18 11:58:50;;;;;;;4.40;4.00;;;6.80;99.90;;;;;;5052630;28;20465;-93
2021/03/18 12:01:17;;;;;;;3.77;3.30;;;5.40;99.90;;;;;;5047061;28;20875;-91
2021/03/18 12:03:44;;;;;;;13.53;3.93;;;5.30;99.90;;;;;;5037652;28;20455;-93
2021/03/18 12:06:11;;;;;;;5.33;4.27;;;5.30;99.90;;;;;;5032758;28;20432;-92
2021/03/18 12:08:37;;;;;;;4.87;3.87;;;5.80;99.90;;;;;;5030090;28;20795;-91
2021/03/18 12:11:04;;;;;;;5.30;3.77;;;6.30;99.90;;;;;;5015262;28;20935;-88
2021/03/18 12:13:31;;;;;;;10.83;4.13;;;6.10;99.70;;;;;;5016327;28;20445;-94
2021/03/18 12:15:58;;;;;;;4.10;3.63;;;7.40;99.80;;;;;;5018022;28;20433;-94
2021/03/18 12:18:25;;;;;;;9.90;4.80;;;7.20;97.80;;;;;;5016814;28;20452;-91
2021/03/18 12:20:52;;;;;;;8.20;5.73;;;7.40;96.50;;;;;;5022828;28;20452;-92
2021/03/18 12:23:18;;;;;;;4.73;3.50;;;8.40;98.00;;;;;;5022210;28;20461;-94
2021/03/18 12:25:45;;;;;;;4.00;3.60;;;9.50;95.50;;;;;;5038954;28;20439;-95
2021/03/18 12:28:11;;;;;;;4.23;3.40;;;;;;;;;;5059033;28;20486;-94
2021/03/18 12:30:45;;;;;;;3.47;3.17;;;9.70;90.90;;;;;;5061126;28;20548;-94
2021/03/18 12:33:19;;;;;;;3.13;2.83;;;9.40;94.70;;;;;;5066592;28;20459;-92
2021/03/18 12:35:47;;;;;;;8.00;4.03;;;9.40;92.80;;;;;;5063270;28;20450;-93
2021/03/18 12:38:18;;;;;;;6.20;3.63;;;7.70;99.80;;;;;;5058700;28;20515;-95
2021/03/18 12:40:44;;;;;;;8.73;4.20;;;7.20;99.90;;;;;;5061801;28;20465;-95
2021/03/18 12:43:11;;;;;;;4.50;4.10;;;;;;;;;;5064896;28;20442;-92
2021/03/18 12:45:40;;;;;;;6.83;4.50;;;5.60;99.90;;;;;;5063865;28;20455;-90
2021/03/18 12:48:07;;;;;;;7.60;4.40;;;4.70;99.90;;;;;;5054874;28;20470;-88
2021/03/18 12:50:34;;;;;;;5.63;4.20;;;;;;;;;;5058936;28;20494;-94
2021/03/18 12:53:00;;;;;;;7.20;4.53;;;;;;;;;;5059943;28;20450;-93
2021/03/18 12:55:30;;;;;;;8.47;4.17;;;3.80;99.90;;;;;;5065242;28;20497;-91
2021/03/18 12:57:56;;;;;;;5.50;4.40;;;3.80;99.90;;;;;;5029137;28;20915;-93
2021/03/18 13:00:26;;;;;;;9.03;4.33;;;3.60;99.90;;;;;;5060439;28;20529;-93
2021/03/18 13:02:53;;;;;;;6.00;4.60;;;3.40;99.90;;;;;;5056636;28;20443;-88
2021/03/18 13:05:20;;;;;;;9.73;5.50;;;3.40;99.90;;;;;;5055970;28;20525;-91
2021/03/18 13:07:47;;;;;;;4.77;4.20;;;3.30;99.90;;;;;;5058634;28;20928;-91
2021/03/18 13:10:14;;;;;;;6.23;3.67;;;3.20;99.90;;;;;;5061394;28;20498;-89
2021/03/18 13:12:41;;;;;;;4.47;3.27;;;3.10;99.90;;;;;;5065717;28;20451;-90
2021/03/18 13:15:09;;;;;;;9.27;4.50;;;3.30;99.90;;;;;;5057660;28;20470;-92