Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:15;;;;;;;6.97;1.92;;;14.60;73.40;;;;;;5012678;28;20045;-89
2022/06/07 00:04:42;;;;;;;6.93;2.20;;;14.60;73.40;;;;;;5014431;28;20050;-88
2022/06/07 00:07:10;;;;;;;7.85;2.00;;;14.60;73.50;;;;;;5013004;28;20632;-90
2022/06/07 00:09:37;;;;;;;7.93;1.92;;;14.60;73.50;;;;;;5013669;28;20100;-89
2022/06/07 00:12:04;;;;;;;4.00;1.95;;;14.60;73.60;;;;;;5013663;28;20050;-88
2022/06/07 00:14:34;;;;;;;6.30;2.10;;;14.60;73.60;;;;;;5045565;28;20042;-89
2022/06/07 00:17:05;;;;;;;5.30;2.05;;;14.60;73.60;;;;;;5012519;28;20129;-90
2022/06/07 00:19:35;;;;;;;7.07;2.33;;;14.60;73.60;;;;;;5012808;28;20042;-89
2022/06/07 00:22:02;;;;;;;3.97;2.00;;;14.60;73.70;;;;;;5011980;28;20049;-88
2022/06/07 00:24:29;;;;;;;5.53;2.35;;;14.60;73.70;;;;;;5012284;28;20050;-90
2022/06/07 00:26:57;;;;;;;4.60;2.05;;;14.60;73.70;;;;;;5013450;28;20053;-89
2022/06/07 00:29:25;;;;;;;6.97;2.15;;;14.60;73.80;;;;;;5011157;28;20450;-90
2022/06/07 00:31:52;;;;;;;5.38;2.08;;;14.60;73.80;;;;;;5012259;28;20050;-88
2022/06/07 00:34:19;;;;;;;4.85;2.13;;;14.60;73.80;;;;;;5013745;28;20054;-89
2022/06/07 00:36:46;;;;;;;4.57;1.85;;;14.60;73.90;;;;;;5012626;28;20463;-89
2022/06/07 00:39:14;;;;;;;7.20;2.08;;;14.60;73.90;;;;;;5011904;28;20060;-89
2022/06/07 00:41:41;;;;;;;5.15;1.83;;;14.60;74.00;;;;;;5013210;28;20042;-89
2022/06/07 00:44:26;;;;;;;6.38;1.90;;;14.60;74.00;;;;;;5013164;28;20434;-89
2022/06/07 00:46:58;;;;;;;4.85;1.80;;;14.60;74.10;;;;;;5010609;28;20053;-89
2022/06/07 00:49:28;;;;;;;7.10;2.20;;;14.60;74.10;;;;;;5010390;28;20053;-87
2022/06/07 00:51:55;;;;;;;5.38;1.83;;;14.60;74.20;;;;;;5011331;28;20057;-89
2022/06/07 00:54:25;;;;;;;7.32;2.10;;;14.60;74.30;;;;;;5012916;28;20054;-89
2022/06/07 00:56:52;;;;;;;5.75;1.95;;;14.60;74.30;;;;;;5043651;28;20046;-89
2022/06/07 00:59:19;;;;;;;4.85;2.13;;;14.60;74.40;;;;;;4998147;28;20189;-89
2022/06/07 01:01:46;;;;;;;4.60;2.25;;;14.60;74.40;;;;;;5011925;28;20092;-88
2022/06/07 01:04:13;;;;;;;7.90;2.33;;;14.60;74.50;;;;;;5012955;28;20491;-88
2022/06/07 01:12:11;;;;;;;3.83;1.80;;;14.60;74.70;;;;;;5012690;28;20054;-89
2022/06/07 01:14:38;;;;;;;5.07;2.00;;;14.70;74.80;;;;;;5044641;28;20465;-89
2022/06/07 01:17:06;;;;;;;4.20;1.90;;;14.70;74.90;;;;;;5012553;28;20041;-89
2022/06/07 01:19:33;;;;;;;3.90;1.92;;;14.70;74.90;;;;;;5012770;28;20050;-89
2022/06/07 01:22:00;;;;;;;4.03;2.05;;;14.70;74.90;;;;;;5012409;28;20050;-88
2022/06/07 01:24:27;;;;;;;4.95;2.22;;;14.70;74.90;;;;;;5012488;28;20049;-88
2022/06/07 01:26:54;;;;;;;4.78;1.92;;;14.70;75.00;;;;;;5011251;28;20461;-89
2022/06/07 01:29:22;;;;;;;4.28;1.80;;;14.70;75.00;;;;;;5012592;28;20490;-89
2022/06/07 01:31:49;;;;;;;5.60;1.77;;;14.80;75.00;;;;;;5012632;28;20054;-89
2022/06/07 01:34:16;;;;;;;5.47;2.05;;;14.70;75.00;;;;;;5011589;28;20137;-89
2022/06/07 01:36:43;;;;;;;4.97;2.20;;;14.70;75.10;;;;;;5011065;28;20100;-89
2022/06/07 01:41:55;;;;;;;4.70;1.80;;;14.70;75.10;;;;;;5012167;28;20050;-89
2022/06/07 01:44:31;;;;;;;3.42;1.73;;;14.80;75.20;;;;;;5043967;28;20475;-89
2022/06/07 01:47:00;;;;;;;6.25;1.90;;;14.80;75.20;;;;;;5012360;28;20058;-89
2022/06/07 01:49:27;;;;;;;5.38;2.00;;;14.80;75.20;;;;;;5012225;28;20053;-89
2022/06/07 01:51:55;;;;;;;4.22;1.83;;;14.80;75.30;;;;;;5043985;28;20065;-89
2022/06/07 01:54:23;;;;;;;5.43;1.90;;;14.80;75.30;;;;;;5012129;28;20443;-89
2022/06/07 01:56:50;;;;;;;4.70;1.80;;;14.80;75.30;;;;;;5011815;28;20050;-89
2022/06/07 01:59:18;;;;;;;4.90;1.98;;;14.80;75.40;;;;;;5043613;28;20415;-88
2022/06/07 02:01:46;;;;;;;5.80;1.92;;;14.90;75.40;;;;;;5011078;28;20108;-89
2022/06/07 02:04:13;;;;;;;4.07;1.73;;;14.80;75.40;;;;;;5010557;28;20057;-90
2022/06/07 02:06:41;;;;;;;3.47;1.70;;;14.90;75.40;;;;;;5010935;28;20049;-89
2022/06/07 02:09:09;;;;;;;3.85;1.60;;;14.90;75.40;;;;;;5011909;28;20046;-89
2022/06/07 02:11:37;;;;;;;6.30;1.83;;;14.90;75.50;;;;;;5011739;28;20050;-90
2022/06/07 02:14:05;;;;;;;4.80;1.85;;;14.90;75.50;;;;;;5011946;28;20050;-89
2022/06/07 02:16:32;;;;;;;4.78;1.80;;;14.90;75.50;;;;;;5014029;28;20061;-89
2022/06/07 02:18:59;;;;;;;5.15;1.90;;;14.90;75.50;;;;;;5037077;28;20104;-89
2022/06/07 02:21:26;;;;;;;5.13;1.67;;;14.90;75.50;;;;;;5008830;28;20099;-89
2022/06/07 02:23:53;;;;;;;4.18;1.60;;;14.90;75.50;;;;;;5015783;28;20049;-90
2022/06/07 02:26:24;;;;;;;4.50;1.92;;;14.90;75.50;;;;;;5015718;28;20046;-89
2022/06/07 02:28:55;;;;;;;6.05;2.00;;;14.90;75.50;;;;;;5015691;28;20506;-89
2022/06/07 02:31:24;;;;;;;3.28;1.50;;;14.90;75.50;;;;;;5016006;28;20475;-89
2022/06/07 02:33:52;;;;;;;4.18;1.70;;;14.90;75.50;;;;;;5013963;28;20050;-88
2022/06/07 02:36:19;;;;;;;4.10;1.90;;;14.90;75.50;;;;;;5015424;28;20045;-89
2022/06/07 02:38:46;;;;;;;3.90;1.58;;;14.90;75.50;;;;;;5047057;28;20113;-90
2022/06/07 02:41:18;;;;;;;3.63;1.60;;;14.90;75.50;;;;;;4998771;28;20454;-89
2022/06/07 02:43:45;;;;;;;5.13;1.75;;;14.90;75.60;;;;;;5015663;28;20049;-88
2022/06/07 02:46:13;;;;;;;4.35;1.85;;;14.90;75.60;;;;;;5014994;28;20050;-89
2022/06/07 02:48:40;;;;;;;3.78;1.70;;;14.90;75.60;;;;;;5015063;28;20116;-89
2022/06/07 02:51:07;;;;;;;4.38;1.70;;;14.90;75.70;;;;;;5015147;28;20104;-88
2022/06/07 02:53:34;;;;;;;3.55;1.67;;;15.00;75.70;;;;;;5046817;28;20053;-89
2022/06/07 02:56:01;;;;;;;4.15;1.42;;;15.00;75.70;;;;;;5014234;28;20499;-89
2022/06/07 02:58:28;;;;;;;2.95;1.40;;;14.90;75.70;;;;;;5015567;28;20057;-89
2022/06/07 03:00:58;;;;;;;6.03;1.73;;;15.00;75.70;;;;;;5014511;28;20049;-89
2022/06/07 03:03:26;;;;;;;4.93;1.60;;;14.90;75.80;;;;;;5015070;28;20050;-89
2022/06/07 03:05:54;;;;;;;4.75;1.58;;;15.00;75.80;;;;;;5045666;28;20053;-89
2022/06/07 03:08:21;;;;;;;4.15;1.50;;;15.00;75.80;;;;;;5000663;28;20104;-90
2022/06/07 03:10:49;;;;;;;3.60;1.70;;;15.00;75.80;;;;;;5015173;28;20046;-89
2022/06/07 03:13:17;;;;;;;3.85;1.60;;;15.00;75.80;;;;;;5013239;28;20066;-89
2022/06/07 03:15:47;;;;;;;3.85;2.00;;;15.00;75.90;;;;;;5013363;28;20053;-89
2022/06/07 03:18:14;;;;;;;4.93;1.73;;;15.00;75.90;;;;;;5042749;28;20046;-89
2022/06/07 03:20:42;;;;;;;6.50;1.60;;;15.00;75.90;;;;;;5001744;28;20078;-89
2022/06/07 03:23:09;;;;;;;5.05;1.67;;;15.00;75.90;;;;;;5013523;28;20057;-89
2022/06/07 03:25:36;;;;;;;4.45;1.67;;;15.00;75.90;;;;;;5014093;28;20046;-89
2022/06/07 03:28:03;;;;;;;3.83;1.45;;;15.00;76.00;;;;;;5034995;28;20069;-89
2022/06/07 03:30:30;;;;;;;4.78;1.60;;;15.00;76.00;;;;;;5008884;28;20048;-90
2022/06/07 03:32:58;;;;;;;3.70;1.48;;;15.00;76.00;;;;;;5014416;28;20050;-89
2022/06/07 03:35:25;;;;;;;3.22;1.42;;;15.00;76.00;;;;;;5013366;28;20465;-88
2022/06/07 03:37:52;;;;;;;5.10;1.50;;;15.00;76.10;;;;;;5013386;28;20053;-89
2022/06/07 03:43:06;;;;;;;6.03;1.60;;;15.00;76.10;;;;;;5013731;28;20081;-89
2022/06/07 03:45:33;;;;;;;4.75;1.83;;;15.00;76.10;;;;;;5013763;28;20503;-90
2022/06/07 03:48:00;;;;;;;3.78;1.48;;;15.00;76.20;;;;;;5013940;28;20096;-89
2022/06/07 03:50:27;;;;;;;3.45;1.50;;;15.00;76.20;;;;;;5014121;28;20098;-89
2022/06/07 03:52:54;;;;;;;3.50;1.48;;;15.00;76.20;;;;;;5014301;28;20104;-89
2022/06/07 03:55:21;;;;;;;4.30;1.60;;;15.00;76.30;;;;;;5014476;28;20050;-89
2022/06/07 03:57:48;;;;;;;3.90;1.35;;;14.90;76.30;;;;;;5013976;28;20069;-89
2022/06/07 04:00:15;;;;;;;3.65;1.50;;;15.00;76.40;;;;;;5013265;28;20050;-89
2022/06/07 04:02:42;;;;;;;2.83;1.40;;;15.00;76.40;;;;;;5012950;28;20042;-89
2022/06/07 04:05:09;;;;;;;6.43;1.77;;;14.90;76.40;;;;;;5014083;28;20046;-89
2022/06/07 04:10:22;;;;;;;2.92;1.50;;;15.00;76.50;;;;;;5014343;28;20050;-89
2022/06/07 04:12:48;;;;;;;4.03;1.70;;;14.90;76.50;;;;;;5013820;28;20104;-89
2022/06/07 04:15:15;;;;;;;3.65;1.80;;;14.90;76.60;;;;;;5013513;28;20042;-89
2022/06/07 04:17:42;;;;;;;3.80;1.70;;;15.00;76.60;;;;;;5013655;28;20478;-89
2022/06/07 04:20:10;;;;;;;2.88;1.40;;;15.00;76.60;;;;;;5013559;28;20514;-89
2022/06/07 04:22:37;;;;;;;3.42;1.67;;;15.00;76.70;;;;;;5014007;28;20053;-89
2022/06/07 04:25:04;;;;;;;3.40;1.65;;;15.00;76.70;;;;;;5012099;28;20611;-89
2022/06/07 04:27:31;;;;;;;3.83;1.70;;;15.00;76.80;;;;;;5012920;28;20829;-88
2022/06/07 04:29:58;;;;;;;3.97;1.30;;;15.00;76.80;;;;;;5013262;28;20057;-89
2022/06/07 04:32:25;;;;;;;2.88;1.40;;;15.00;76.90;;;;;;5044921;28;20112;-89
2022/06/07 04:34:52;;;;;;;4.95;1.60;;;15.00;76.90;;;;;;5013588;28;20054;-89
2022/06/07 04:37:19;;;;;;;3.65;1.63;;;15.00;76.90;;;;;;5012640;28;20049;-90
2022/06/07 04:39:46;;;;;;;4.25;1.40;;;15.00;77.00;;;;;;5035791;28;20061;-90
2022/06/07 04:42:13;;;;;;;3.60;1.60;;;15.00;77.00;;;;;;5004229;28;20078;-89
2022/06/07 04:44:40;;;;;;;4.07;1.55;;;14.90;77.00;;;;;;5013234;28;20050;-89
2022/06/07 04:47:07;;;;;;;3.42;1.40;;;15.00;77.10;;;;;;5012022;28;20053;-90
2022/06/07 04:49:35;;;;;;;3.60;1.60;;;15.00;77.10;;;;;;5013619;28;20058;-89
2022/06/07 04:52:02;;;;;;;3.72;1.40;;;15.00;77.20;;;;;;5013049;28;20053;-90
2022/06/07 04:54:46;;;;;;;4.78;1.75;;;15.00;77.10;;;;;;5012051;28;20184;-89
2022/06/07 04:57:13;;;;;;;3.95;1.60;;;15.00;77.20;;;;;;5040812;28;20112;-89
2022/06/07 04:59:39;;;;;;;4.95;1.50;;;15.00;77.20;;;;;;4999720;28;20072;-89
2022/06/07 05:02:06;;;;;;;3.25;1.45;;;15.00;77.30;;;;;;5012901;28;20096;-89
2022/06/07 05:04:33;;;;;;;8.40;1.88;;;15.00;77.30;;;;;;5013374;28;20050;-89
2022/06/07 05:07:00;;;;;;;3.72;1.50;;;15.00;77.40;;;;;;5034169;28;20046;-89
2022/06/07 05:09:27;;;;;;;3.85;1.83;;;15.10;77.40;;;;;;5007117;28;20057;-90
2022/06/07 05:11:55;;;;;;;3.95;1.73;;;15.10;77.50;;;;;;5012318;28;20038;-89
2022/06/07 05:14:23;;;;;;;6.63;1.77;;;15.10;77.50;;;;;;5044453;28;20104;-89
2022/06/07 05:16:51;;;;;;;3.65;1.58;;;15.10;77.50;;;;;;5012159;28;20431;-89
2022/06/07 05:19:19;;;;;;;4.90;1.50;;;15.10;77.50;;;;;;5012233;28;20077;-89
2022/06/07 05:21:46;;;;;;;3.70;1.75;;;15.10;77.50;;;;;;5035941;28;20050;-90
2022/06/07 05:24:13;;;;;;;3.28;1.65;;;15.20;77.60;;;;;;5004990;28;20061;-89
2022/06/07 05:26:53;;;;;;;4.28;1.60;;;15.20;77.60;;;;;;5043912;28;20049;-89
2022/06/07 05:29:34;;;;;;;4.97;1.77;;;15.20;77.60;;;;;;4996789;28;20053;-88
2022/06/07 05:32:01;;;;;;;4.88;1.70;;;15.20;77.60;;;;;;5012500;28;20465;-88
2022/06/07 05:34:28;;;;;;;4.90;1.85;;;15.20;77.50;;;;;;5011799;28;20052;-89
2022/06/07 05:36:55;;;;;;;3.80;1.67;;;15.20;77.60;;;;;;5012089;28;20057;-89
2022/06/07 05:39:23;;;;;;;5.57;1.83;;;15.20;77.60;;;;;;5038958;28;20046;-89
2022/06/07 05:41:51;;;;;;;5.20;1.80;;;15.20;77.60;;;;;;5001156;28;20065;-89
2022/06/07 05:44:19;;;;;;;3.55;1.70;;;15.20;77.60;;;;;;5043910;28;20058;-90
2022/06/07 05:46:46;;;;;;;3.38;1.60;;;15.20;77.60;;;;;;5012571;28;20060;-89
2022/06/07 05:49:13;;;;;;;3.90;1.48;;;15.30;77.60;;;;;;5011302;28;20499;-89
2022/06/07 05:51:40;;;;;;;9.88;2.15;;;15.20;77.70;;;;;;5011830;28;20100;-90
2022/06/07 05:54:09;;;;;;;3.95;1.70;;;15.30;77.70;;;;;;5012185;28;20108;-90
2022/06/07 05:56:36;;;;;;;3.30;1.60;;;15.30;77.70;;;;;;5011634;28;20096;-89
2022/06/07 05:59:05;;;;;;;4.43;1.80;;;15.30;77.70;;;;;;5011090;28;20046;-91
2022/06/07 06:01:33;;;;;;;4.97;1.80;;;15.30;77.70;;;;;;5012453;28;20061;-89
2022/06/07 06:04:03;;;;;;;3.40;1.65;;;15.30;77.70;;;;;;5011971;28;20053;-90
2022/06/07 06:06:30;;;;;;;3.45;1.60;;;15.30;77.70;;;;;;5012610;28;20053;-89
2022/06/07 06:11:43;;;;;;;5.35;2.00;;;15.40;77.70;;;;;;5012429;28;20423;-91
2022/06/07 06:14:10;;;;;;;5.90;1.77;;;15.40;77.80;;;;;;5012330;28;20633;-92
2022/06/07 06:16:37;;;;;;;3.85;1.70;;;15.40;77.80;;;;;;5009351;28;20046;-91
2022/06/07 06:19:05;;;;;;;3.72;1.90;;;15.40;77.80;;;;;;5009068;28;20126;-90
2022/06/07 06:21:34;;;;;;;3.30;1.80;;;15.40;77.80;;;;;;5011845;28;20046;-91
2022/06/07 06:24:02;;;;;;;4.05;2.00;;;15.40;77.80;;;;;;5011522;28;20387;-92
2022/06/07 06:26:29;;;;;;;7.75;2.00;;;15.40;77.80;;;;;;5010631;28;20057;-91
2022/06/07 06:28:57;;;;;;;4.57;1.90;;;15.40;77.80;;;;;;5028278;28;20053;-90
2022/06/07 06:31:24;;;;;;;4.57;2.13;;;15.40;77.80;;;;;;4993080;28;20124;-91
2022/06/07 06:33:54;;;;;;;5.38;1.80;;;15.40;77.80;;;;;;5024011;28;20053;-91
2022/06/07 06:36:29;;;;;;;3.25;1.60;;;15.40;77.90;;;;;;5018812;28;20592;-91
2022/06/07 06:38:57;;;;;;;4.30;2.00;;;15.40;77.90;;;;;;5003672;28;20046;-90
2022/06/07 06:41:27;;;;;;;6.47;1.80;;;15.50;77.80;;;;;;5023461;28;20046;-90
2022/06/07 06:43:55;;;;;;;4.05;1.83;;;15.50;77.80;;;;;;5028600;28;20061;-92
2022/06/07 06:46:26;;;;;;;5.47;2.10;;;15.50;77.90;;;;;;5050731;28;20071;-91
2022/06/07 06:48:54;;;;;;;5.47;2.00;;;15.50;77.90;;;;;;5009948;28;20090;-91
2022/06/07 06:51:23;;;;;;;6.05;1.92;;;15.50;77.90;;;;;;5025524;28;20085;-92
2022/06/07 06:53:50;;;;;;;3.92;1.73;;;15.60;78.00;;;;;;5012025;28;20061;-91
2022/06/07 06:56:21;;;;;;;6.93;2.30;;;15.60;77.90;;;;;;5023282;28;20554;-92
2022/06/07 06:58:50;;;;;;;4.22;2.17;;;15.60;78.00;;;;;;4995784;28;20049;-92
2022/06/07 07:01:22;;;;;;;8.50;1.73;;;15.60;78.00;;;;;;4993030;28;20043;-92
2022/06/07 07:03:49;;;;;;;4.72;1.98;;;15.60;78.00;;;;;;5009084;28;20487;-92
2022/06/07 07:06:17;;;;;;;9.68;2.00;;;15.60;78.10;;;;;;5015399;28;20430;-91
2022/06/07 07:08:45;;;;;;;4.85;2.13;;;15.60;78.10;;;;;;5015154;28;20050;-91
2022/06/07 07:11:22;;;;;;;5.75;1.92;;;15.60;78.00;;;;;;4999522;28;20057;-92
2022/06/07 07:13:51;;;;;;;3.42;2.00;;;15.60;78.10;;;;;;5027807;28;20057;-91
2022/06/07 07:16:22;;;;;;;7.55;2.85;;;15.70;78.00;;;;;;5017518;28;20123;-91
2022/06/07 07:18:49;;;;;;;5.85;2.53;;;15.70;78.00;;;;;;5014166;28;20145;-92
2022/06/07 07:21:44;;;;;;;6.22;2.72;;;15.70;78.10;;;;;;5023862;28;20441;-91
2022/06/07 07:24:14;;;;;;;8.85;2.90;;;15.70;78.10;;;;;;5021825;28;20565;-92
2022/06/07 07:26:43;;;;;;;6.38;2.85;;;15.70;78.20;;;;;;5008879;28;20050;-92
2022/06/07 07:29:12;;;;;;;11.55;3.05;;;15.70;78.30;;;;;;4997113;28;20415;-91
2022/06/07 07:31:39;;;;;;;4.72;2.80;;;15.70;78.30;;;;;;5025155;28;20391;-92
2022/06/07 07:34:09;;;;;;;5.28;2.90;;;15.70;78.40;;;;;;5024286;28;20049;-91
2022/06/07 07:36:41;;;;;;;5.20;2.72;;;15.80;78.50;;;;;;5019239;28;20112;-91
2022/06/07 07:39:08;;;;;;;8.23;3.33;;;15.80;78.50;;;;;;5008608;28;20045;-91
2022/06/07 07:41:37;;;;;;;6.13;2.78;;;15.80;78.60;;;;;;5021011;28;20050;-92
2022/06/07 07:44:06;;;;;;;6.80;3.15;;;15.80;78.70;;;;;;4995825;28;20049;-90
2022/06/07 07:46:35;;;;;;;6.00;3.33;;;15.80;78.80;;;;;;5023835;28;20449;-91
2022/06/07 07:49:03;;;;;;;5.50;3.30;;;15.80;78.80;;;;;;5027976;28;20057;-91
2022/06/07 07:51:33;;;;;;;7.05;3.22;;;15.80;78.90;;;;;;5006140;28;20050;-91
2022/06/07 07:54:03;;;;;;;5.97;3.00;;;15.80;78.90;;;;;;5005637;28;20116;-92
2022/06/07 07:56:30;;;;;;;9.18;3.70;;;15.90;79.00;;;;;;5015170;28;20060;-92
2022/06/07 07:58:58;;;;;;;6.15;2.75;;;15.80;79.00;;;;;;5014558;28;20049;-91
2022/06/07 08:01:27;;;;;;;8.48;3.00;;;15.90;79.10;;;;;;5028384;28;20123;-91
2022/06/07 08:03:57;;;;;;;6.93;2.97;;;15.90;79.20;;;;;;5018422;28;20065;-92
2022/06/07 08:06:27;;;;;;;4.78;2.67;;;15.90;79.30;;;;;;5019818;28;20060;-92
2022/06/07 08:08:56;;;;;;;5.05;2.75;;;15.90;79.40;;;;;;5021988;28;20436;-91
2022/06/07 08:11:26;;;;;;;7.25;2.97;;;15.90;79.40;;;;;;5011642;28;20049;-90
2022/06/07 08:13:54;;;;;;;6.55;2.97;;;15.90;79.50;;;;;;5032321;28;20057;-91
2022/06/07 08:16:22;;;;;;;7.70;3.10;;;15.90;79.60;;;;;;5015852;28;20077;-90
2022/06/07 08:18:49;;;;;;;6.55;2.97;;;15.90;79.70;;;;;;5020472;28;20053;-90
2022/06/07 08:21:22;;;;;;;5.90;2.63;;;15.90;79.80;;;;;;5026884;28;20112;-92
2022/06/07 08:23:50;;;;;;;5.63;2.43;;;16.00;80.00;;;;;;5015969;28;20046;-91
2022/06/07 08:26:17;;;;;;;6.32;2.35;;;16.00;80.10;;;;;;4994480;28;20037;-90
2022/06/07 08:28:45;;;;;;;5.15;2.55;;;16.00;80.20;;;;;;5017860;28;20564;-91
2022/06/07 08:31:15;;;;;;;5.18;3.03;;;16.00;80.30;;;;;;5016055;28;20053;-90
2022/06/07 08:39:15;;;;;;;4.93;2.70;;;16.10;80.60;;;;;;5013862;28;20054;-90
2022/06/07 08:41:53;;;;;;;3.72;2.30;;;16.10;80.70;;;;;;5004510;28;20051;-91
2022/06/07 08:44:41;;;;;;;4.95;2.45;;;16.10;80.80;;;;;;5023494;28;20170;-90
2022/06/07 08:47:49;;;;;;;4.10;2.22;;;16.10;81.00;;;;;;5026477;28;20049;-91
2022/06/07 08:50:22;;;;;;;4.57;2.45;;;16.20;81.10;;;;;;5009641;28;20061;-91
2022/06/07 08:52:53;;;;;;;3.85;2.17;;;16.20;81.10;;;;;;5014286;28;20058;-92
2022/06/07 08:55:27;;;;;;;5.93;2.25;;;16.20;81.20;;;;;;5011410;28;20046;-91
2022/06/07 08:57:58;;;;;;;5.00;2.97;;;16.30;81.20;;;;;;5008790;28;20136;-91
2022/06/07 09:00:31;;;;;;;4.97;2.55;;;16.30;81.30;;;;;;5013047;28;21054;-91
2022/06/07 09:03:03;;;;;;;3.88;2.40;;;16.30;81.40;;;;;;5002236;28;20124;-91
2022/06/07 09:05:30;;;;;;;4.25;2.10;;;16.30;81.40;;;;;;4977544;28;20417;-91
2022/06/07 09:07:58;;;;;;;3.28;1.88;;;16.40;81.40;;;;;;5039452;28;20053;-91
2022/06/07 09:13:13;;;;;;;4.55;2.22;;;16.40;81.40;;;;;;5011519;28;20053;-90
2022/06/07 09:15:40;;;;;;;4.35;2.15;;;16.40;81.40;;;;;;4997549;28;20584;-90
2022/06/07 09:18:07;;;;;;;3.42;1.88;;;16.50;81.40;;;;;;4997432;28;20049;-91
2022/06/07 09:20:39;;;;;;;3.28;1.95;;;16.50;81.30;;;;;;4996880;28;20057;-91
2022/06/07 09:23:23;;;;;;;3.65;1.80;;;16.50;81.30;;;;;;5011297;28;20428;-91
2022/06/07 09:25:53;;;;;;;5.15;2.10;;;16.60;81.30;;;;;;4991581;28;20062;-91
2022/06/07 09:28:30;;;;;;;4.45;2.10;;;16.60;81.20;;;;;;5023758;28;20049;-90
2022/06/07 09:31:10;;;;;;;4.43;2.35;;;16.70;81.30;;;;;;5016230;28;20113;-90
2022/06/07 09:33:54;;;;;;;4.65;1.95;;;16.70;81.30;;;;;;5006914;28;20422;-91
2022/06/07 09:36:37;;;;;;;3.35;1.85;;;16.70;81.20;;;;;;5007582;28;20050;-91
2022/06/07 09:39:20;;;;;;;3.75;1.70;;;16.80;81.20;;;;;;5024513;28;20045;-91
2022/06/07 09:41:51;;;;;;;4.43;2.20;;;16.80;81.10;;;;;;5023946;28;20049;-92
2022/06/07 09:44:30;;;;;;;5.28;2.00;;;16.80;81.10;;;;;;5008222;28;20058;-91
2022/06/07 09:47:14;;;;;;;4.35;1.88;;;16.90;81.20;;;;;;5013147;28;20392;-92
2022/06/07 09:50:22;;;;;;;4.30;1.90;;;16.90;81.30;;;;;;4993355;28;20054;-91
2022/06/07 09:52:57;;;;;;;3.97;1.80;;;16.90;81.30;;;;;;4993414;28;20519;-92
2022/06/07 09:55:40;;;;;;;3.58;1.60;;;17.00;81.30;;;;;;5043317;28;20426;-92
2022/06/07 09:58:25;;;;;;;3.53;1.70;;;17.00;81.30;;;;;;5025220;28;20060;-91
2022/06/07 10:01:04;;;;;;;3.58;1.80;;;17.00;81.30;;;;;;4997837;28;20046;-90
2022/06/07 10:03:44;;;;;;;2.00;1.10;;;17.10;81.30;;;;;;5020974;28;20422;-91
2022/06/07 10:06:20;;;;;;;3.53;1.85;;;17.10;81.30;;;;;;5025716;28;20077;-93
2022/06/07 10:09:14;;;;;;;3.53;1.60;;;17.20;81.30;;;;;;5015194;28;20097;-91
2022/06/07 10:11:47;;;;;;;3.50;1.73;;;17.20;81.40;;;;;;5002104;28;20050;-89
2022/06/07 10:14:33;;;;;;;3.20;1.35;;;17.20;81.40;;;;;;5024124;28;20096;-90
2022/06/07 10:17:22;;;;;;;2.22;1.27;;;17.30;81.30;;;;;;5024150;28;20107;-89
2022/06/07 10:20:06;;;;;;;2.50;1.20;;;17.30;81.30;;;;;;4992069;28;20073;-90
2022/06/07 10:23:12;;;;;;;1.75;1.00;;;17.40;81.30;;;;;;5021528;28;20046;-91
2022/06/07 10:26:03;;;;;;;2.60;1.17;;;17.40;81.20;;;;;;5030344;28;20510;-91
2022/06/07 10:28:38;;;;;;;1.77;0.77;;;17.40;81.10;;;;;;5026349;28;20057;-91
2022/06/07 10:34:54;;;;;;;2.38;1.30;;;17.50;81.10;;;;;;5015566;28;20525;-87
2022/06/07 10:37:56;;;;;;;2.58;0.98;;;17.50;81.10;;;;;;5023050;28;20076;-87
2022/06/07 10:40:41;;;;;;;5.53;0.90;;;17.60;81.00;;;;;;5019138;28;20096;-87
2022/06/07 10:43:17;;;;;;;2.25;1.02;;;17.60;81.00;;;;;;5015804;28;20050;-87
2022/06/07 10:45:45;;;;;;;1.48;0.90;;;17.70;81.10;;;;;;5015083;28;20084;-88
2022/06/07 10:48:21;;;;;;;1.77;0.82;;;17.70;81.00;;;;;;5015192;28;20104;-87
2022/06/07 10:52:20;;;;;;;1.88;0.85;;;17.80;81.00;;;;;;5017086;28;20049;-86
2022/06/07 10:53:55;;;;;;;1.92;0.70;;;17.90;80.90;;;;;;5015345;28;20472;-87
2022/06/07 10:56:31;;;;;;;2.03;0.57;;;17.90;80.80;;;;;;5012171;28;20058;-87
2022/06/07 10:59:01;;;;;;;9.00;0.70;;;17.90;80.70;;;;;;5015060;28;20046;-88
2022/06/07 11:01:37;;;;;;;1.60;0.70;;;18.00;80.60;;;;;;5049508;28;20565;-87
2022/06/07 11:10:11;;;;;;;1.92;0.70;;;18.20;80.20;;;;;;5015365;28;20495;-87
2022/06/07 11:13:02;;;;;;;1.15;0.60;;;18.30;80.10;;;;;;5015095;28;20053;-87
2022/06/07 11:15:44;;;;;;;2.17;0.80;;;18.40;79.90;;;;;;5013430;28;20100;-88
2022/06/07 11:18:20;;;;;;;2.42;0.73;;;18.40;79.80;;;;;;5014866;28;20145;-88
2022/06/07 11:21:03;;;;;;;2.17;0.80;;;18.40;79.60;;;;;;5014941;28;20417;-88
2022/06/07 11:23:36;;;;;;;1.35;0.60;;;18.40;79.50;;;;;;5012688;28;20141;-87
2022/06/07 11:26:15;;;;;;;1.67;0.60;;;18.50;79.30;;;;;;5013500;28;20046;-87
2022/06/07 11:28:44;;;;;;;3.20;0.80;;;18.60;79.20;;;;;;5026505;28;20049;-87
2022/06/07 11:31:20;;;;;;;4.70;0.85;;;18.60;79.10;;;;;;5017184;28;20053;-87
2022/06/07 11:33:51;;;;;;;2.60;0.85;;;18.70;78.90;;;;;;5014639;28;20042;-88
2022/06/07 11:36:23;;;;;;;2.60;0.80;;;18.80;78.70;;;;;;5014561;28;20503;-88
2022/06/07 11:38:56;;;;;;;3.45;0.70;;;18.80;78.60;;;;;;5014764;28;20473;-88
2022/06/07 11:41:37;;;;;;;3.47;0.73;;;18.90;78.40;;;;;;5011732;28;20046;-87
2022/06/07 11:44:10;;;;;;;3.15;0.75;;;18.90;78.20;;;;;;5012350;28;20052;-87
2022/06/07 11:46:55;;;;;;;4.93;0.90;;;19.00;78.00;;;;;;5018440;28;20410;-87
2022/06/07 11:49:23;;;;;;;0.85;0.50;;;19.00;77.90;;;;;;5017770;28;20053;-87
2022/06/07 11:52:00;;;;;;;1.98;0.60;;;19.10;77.70;;;;;;5013184;28;20050;-87
2022/06/07 11:54:28;;;;;;;2.17;0.60;;;19.20;77.60;;;;;;5013281;28;20568;-87
2022/06/07 11:57:02;;;;;;;1.45;0.60;;;19.20;77.40;;;;;;5014256;28;20045;-87
2022/06/07 11:59:42;;;;;;;3.10;0.60;;;19.30;77.30;;;;;;5011840;28;20100;-87
2022/06/07 12:02:22;;;;;;;3.83;0.73;;;19.40;77.20;;;;;;5010817;28;20142;-87
2022/06/07 12:04:58;;;;;;;4.70;0.90;;;19.40;76.90;;;;;;5024289;28;20144;-88
2022/06/07 12:07:33;;;;;;;2.92;0.90;;;19.50;76.60;;;;;;5016105;28;20053;-87
2022/06/07 12:10:16;;;;;;;1.98;0.82;;;19.50;76.40;;;;;;5015642;28;20050;-87
2022/06/07 12:12:56;;;;;;;3.80;0.98;;;19.60;76.10;;;;;;5013399;28;20049;-88
2022/06/07 12:15:28;;;;;;;2.80;0.90;;;19.60;76.00;;;;;;5013774;28;20053;-87
2022/06/07 12:18:03;;;;;;;3.38;0.73;;;19.60;75.80;;;;;;5013717;28;20537;-87
2022/06/07 12:20:38;;;;;;;3.63;1.02;;;19.70;75.60;;;;;;5011607;28;20054;-88
2022/06/07 12:23:22;;;;;;;3.42;0.80;;;19.70;75.60;;;;;;5011381;28;20053;-88
2022/06/07 12:26:16;;;;;;;3.55;0.80;;;19.70;75.50;;;;;;5025307;28;20056;-87
2022/06/07 12:28:50;;;;;;;3.83;0.80;;;19.70;75.40;;;;;;5018624;28;20078;-87
2022/06/07 12:31:27;;;;;;;2.95;0.80;;;19.70;75.40;;;;;;5014529;28;20461;-87
2022/06/07 12:33:57;;;;;;;2.15;0.73;;;19.70;75.20;;;;;;5013503;28;20486;-87
2022/06/07 12:36:36;;;;;;;2.53;0.85;;;19.70;75.10;;;;;;5013069;28;20466;-88
2022/06/07 12:39:13;;;;;;;1.35;0.70;;;19.70;74.90;;;;;;5014980;28;20053;-88
2022/06/07 12:45:37;;;;;;;3.60;0.80;;;19.70;74.90;;;;;;5008692;28;20572;-87
2022/06/07 12:48:15;;;;;;;5.15;0.88;;;19.70;74.90;;;;;;5012969;28;20042;-87
2022/06/07 12:50:45;;;;;;;4.43;0.90;;;19.70;74.90;;;;;;5012643;28;20128;-88
2022/06/07 12:53:19;;;;;;;2.78;0.85;;;19.70;74.90;;;;;;5009670;28;20049;-87
2022/06/07 12:55:55;;;;;;;3.72;0.93;;;19.70;74.90;;;;;;5024362;28;20053;-87
2022/06/07 12:58:27;;;;;;;1.92;0.70;;;19.80;74.90;;;;;;5014557;28;20057;-87
2022/06/07 13:00:55;;;;;;;4.85;1.08;;;19.80;74.80;;;;;;5011841;28;20050;-88
2022/06/07 13:03:27;;;;;;;3.30;0.65;;;19.90;74.70;;;;;;5012806;28;20082;-87
2022/06/07 13:06:19;;;;;;;2.83;0.80;;;19.90;74.60;;;;;;5011850;28;20053;-87
2022/06/07 13:08:58;;;;;;;4.63;1.00;;;19.90;74.50;;;;;;5012149;28;20052;-87
2022/06/07 13:11:26;;;;;;;2.25;0.85;;;20.00;74.40;;;;;;4995318;28;20538;-87
2022/06/07 13:13:54;;;;;;;3.13;0.85;;;20.10;74.30;;;;;;5013545;28;20049;-87
2022/06/07 13:16:21;;;;;;;3.47;0.98;;;20.10;74.20;;;;;;5014466;28;20060;-87
2022/06/07 13:19:00;;;;;;;3.00;0.80;;;20.20;74.10;;;;;;5012522;28;20130;-86
2022/06/07 13:21:37;;;;;;;5.10;0.95;;;20.30;73.90;;;;;;5012476;28;20050;-86
2022/06/07 13:24:06;;;;;;;4.07;1.00;;;20.30;73.70;;;;;;5011994;28;20498;-87
2022/06/07 13:26:43;;;;;;;6.47;1.38;;;20.40;73.60;;;;;;5012338;28;20108;-86
2022/06/07 13:29:12;;;;;;;4.05;0.80;;;20.40;73.30;;;;;;5009636;28;20054;-88
2022/06/07 13:31:45;;;;;;;2.72;0.80;;;20.40;73.20;;;;;;5016470;28;20057;-87
2022/06/07 13:34:39;;;;;;;3.40;0.90;;;20.40;73.00;;;;;;5012895;28;20125;-88
2022/06/07 13:37:06;;;;;;;5.78;1.10;;;20.50;72.80;;;;;;5010298;28;20450;-87
2022/06/07 13:39:39;;;;;;;3.00;0.70;;;20.50;72.70;;;;;;5010654;28;20046;-86
2022/06/07 13:42:12;;;;;;;3.45;0.95;;;20.50;72.50;;;;;;5009211;28;20068;-86
2022/06/07 13:44:53;;;;;;;4.90;0.88;;;20.50;72.30;;;;;;5013005;28;20514;-87
2022/06/07 13:47:38;;;;;;;4.47;0.85;;;20.50;72.20;;;;;;4993974;28;20128;-85
2022/06/07 13:53:23;;;;;;;5.88;1.00;;;20.50;72.00;;;;;;5023991;28;20054;-87