Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:23;;;;;;;61.70;30.50;;;;;;;4.90;90.19;96595.41;5046798;28;20199;-75
2023/01/10 00:04:50;;;;;;;59.03;29.60;;;;;;;4.95;90.55;96596.94;5047111;28;20608;-80
2023/01/10 00:07:17;;;;;;;64.00;28.73;;;;;;;4.89;90.23;96596.28;5044806;28;20191;-81
2023/01/10 00:09:46;;;;;;;58.37;28.90;;;;;;;5.01;90.57;96600.22;5047358;28;20199;-78
2023/01/10 00:15:03;;;;;;;54.97;28.73;;;;;;;5.03;90.14;96601.81;5047144;28;20199;-82
2023/01/10 00:17:31;;;;;;;53.77;28.83;;;;;;;5.03;90.73;96594.13;5046663;28;20285;-83
2023/01/10 00:19:58;;;;;;;55.57;29.00;;;;;;;5.10;90.56;96600.75;5046566;28;20196;-81
2023/01/10 00:22:26;;;;;;;61.10;30.80;;;;;;;5.13;89.60;96594.69;5050393;28;20201;-82
2023/01/10 00:24:59;;;;;;;64.07;29.30;;;;;;;5.23;89.39;96596.09;5046658;28;20280;-79
2023/01/10 00:28:03;;;;;;;47.80;26.30;;;;;;;5.06;89.93;96593.19;5046142;28;20303;-81
2023/01/10 00:30:38;;;;;;;51.90;27.60;;;;;;;5.09;90.37;96593.13;5017696;28;20296;-78
2023/01/10 00:33:07;;;;;;;48.10;26.73;;;;;;;5.09;90.52;96587.97;5046406;28;20195;-84
2023/01/10 00:35:35;;;;;;;55.60;29.40;;;;;;;5.20;90.33;96586.75;5029209;28;20594;-82
2023/01/10 00:38:06;;;;;;;60.70;30.83;;;;;;;5.11;88.49;96586.22;5045728;28;20617;-80
2023/01/10 00:40:36;;;;;;;60.67;32.07;;;;;;;4.80;90.80;96587.13;5030282;28;20192;-83
2023/01/10 00:45:49;;;;;;;62.07;30.47;;;;;;;4.68;92.31;96577.25;5044872;28;20248;-82
2023/01/10 00:48:16;;;;;;;56.43;32.17;;;;;;;4.62;92.64;96572.31;5049243;28;20203;-83
2023/01/10 00:50:45;;;;;;;62.27;31.87;;;;;;;4.74;92.45;96584.75;5049627;28;20189;-82
2023/01/10 00:53:14;;;;;;;62.60;32.30;;;;;;;4.67;92.11;96565.34;5050635;28;20195;-79
2023/01/10 00:55:44;;;;;;;67.67;32.87;;;;;;;4.67;92.29;96569.63;5049290;28;20195;-81
2023/01/10 00:58:13;;;;;;;65.63;33.83;;;;;;;4.66;92.53;96573.06;5032337;28;20230;-78
2023/01/10 01:00:48;;;;;;;69.63;34.70;;;;;;;4.64;92.44;96573.09;5049961;28;20188;-80
2023/01/10 01:03:22;;;;;;;67.00;35.23;;;;;;;4.63;92.68;96573.16;5032497;28;20511;-76
2023/01/10 01:05:49;;;;;;;64.73;33.00;;;;;;;4.56;92.92;96571.66;5048501;28;20199;-80
2023/01/10 01:08:17;;;;;;;63.40;33.80;;;;;;;4.61;93.31;96574.94;5049190;28;20281;-79
2023/01/10 01:10:45;;;;;;;69.17;33.60;;;;;;;4.43;93.30;96532.72;5049054;28;20265;-76
2023/01/10 01:13:19;;;;;;;70.87;36.80;;;;;;;4.71;92.76;96566.06;5049580;28;20191;-81
2023/01/10 01:15:47;;;;;;;67.07;33.47;;;;;;;4.67;92.49;96554.22;5048584;28;20190;-77
2023/01/10 01:18:19;;;;;;;68.23;30.97;;;;;;;4.71;92.26;96554.09;5049797;28;20302;-75
2023/01/10 01:20:51;;;;;;;66.67;32.20;;;;;;;4.70;92.54;96564.38;5049228;28;20576;-75
2023/01/10 01:23:18;;;;;;;69.57;34.00;;;;;;;4.75;92.60;96571.06;5048624;28;20581;-77
2023/01/10 01:25:50;;;;;;;75.07;36.30;;;;;;;4.68;91.46;96559.31;5048810;28;20201;-77
2023/01/10 01:28:17;;;;;;;74.83;35.17;;;;;;;4.59;93.00;96567.28;5048705;28;20210;-75
2023/01/10 01:30:44;;;;;;;75.93;36.07;;;;;;;4.71;93.16;96555.81;5047553;28;20219;-81
2023/01/10 01:33:12;;;;;;;78.90;34.93;;;;;;;4.66;91.87;96547.41;5048325;28;20278;-77
2023/01/10 01:35:45;;;;;;;82.03;35.20;;;;;;;4.60;92.70;96542.47;5049570;28;20198;-77
2023/01/10 01:38:14;;;;;;;72.33;35.77;;;;;;;4.66;92.59;96532.03;5048672;28;20963;-78
2023/01/10 01:40:44;;;;;;;72.77;32.70;;;;;;;4.75;92.40;96530.03;5049852;28;20209;-78
2023/01/10 01:43:22;;;;;;;64.43;31.57;;;;;;;4.68;93.01;96535.38;5048512;28;20202;-80
2023/01/10 01:45:50;;;;;;;74.07;34.00;;;;;;;4.73;92.52;96520.72;5049426;28;20203;-81
2023/01/10 01:48:20;;;;;;;75.27;34.53;;;;;;;4.85;92.64;96533.13;5048738;28;20646;-76
2023/01/10 01:50:54;;;;;;;71.13;33.97;;;;;;;4.91;92.39;96523.53;5048845;28;20211;-77
2023/01/10 01:53:30;;;;;;;73.80;35.20;;;;;;;5.00;91.15;96530.09;5047953;28;20750;-75
2023/01/10 01:56:04;;;;;;;67.73;33.60;;;;;;;5.03;91.70;96524.03;5046240;28;20191;-76
2023/01/10 01:58:40;;;;;;;73.53;33.77;;;;;;;4.75;90.23;96470.19;5027332;28;20261;-78
2023/01/10 02:01:10;;;;;;;65.00;32.20;;;;;;;5.10;90.23;96504.97;5038343;28;20223;-79
2023/01/10 02:03:38;;;;;;;70.17;30.93;;;;;;;5.20;89.54;96506.34;5048653;28;20206;-83
2023/01/10 02:06:06;;;;;;;64.40;32.83;;;;;;;5.18;90.05;96503.81;5049111;28;20705;-82
2023/01/10 02:08:39;;;;;;;64.57;29.57;;;;;;;5.12;89.83;96491.19;5048115;28;20205;-80
2023/01/10 02:11:11;;;;;;;68.07;32.33;;;;;;;5.34;89.69;96497.28;5048970;28;20690;-77
2023/01/10 02:13:44;;;;;;;63.67;31.60;;;;;;;5.36;90.07;96494.66;5047726;28;20747;-82
2023/01/10 02:16:12;;;;;;;67.10;32.80;;;;;;;5.43;89.20;96493.56;5048741;28;20302;-79
2023/01/10 02:18:42;;;;;;;64.10;30.23;;;;;;;5.36;88.73;96494.66;5048198;28;20695;-79
2023/01/10 02:21:51;;;;;;;66.83;30.80;;;;;;;5.39;90.05;96479.16;5048117;28;20769;-78
2023/01/10 02:25:01;;;;;;;60.50;30.70;;;;;;;5.40;89.02;96486.81;5048205;28;20198;-82
2023/01/10 02:27:50;;;;;;;67.70;32.23;;;;;;;5.39;88.54;96484.28;5036237;28;20305;-81
2023/01/10 02:30:34;;;;;;;65.10;31.07;;;;;;;5.36;89.29;96481.81;5047646;28;20199;-78
2023/01/10 02:33:15;;;;;;;65.87;31.90;;;;;;;5.42;89.47;96476.50;5030695;28;20644;-83
2023/01/10 02:35:53;;;;;;;63.57;29.80;;;;;;;5.42;89.22;96482.44;5047800;28;20196;-76
2023/01/10 02:38:24;;;;;;;59.47;29.23;;;;;;;5.44;88.56;96467.00;5048161;28;20315;-78
2023/01/10 02:41:27;;;;;;;63.20;30.53;;;;;;;5.32;89.25;96468.25;5048477;28;20673;-75
2023/01/10 02:44:13;;;;;;;63.73;29.37;;;;;;;5.34;89.24;96463.06;5047102;28;20207;-80
2023/01/10 02:46:47;;;;;;;63.00;30.57;;;;;;;5.31;90.09;96470.88;5046868;28;20612;-76
2023/01/10 02:49:14;;;;;;;72.50;32.37;;;;;;;5.31;89.49;96476.03;5048122;28;20195;-74
2023/01/10 02:51:41;;;;;;;57.03;31.40;;;;;;;5.33;89.30;96448.56;5045745;28;20199;-79
2023/01/10 02:54:32;;;;;;;64.93;31.80;;;;;;;5.39;89.22;96448.34;5048112;28;20197;-74
2023/01/10 02:57:08;;;;;;;64.30;30.63;;;;;;;5.24;89.35;96438.59;5046897;28;20194;-74
2023/01/10 02:59:57;;;;;;;65.80;31.73;;;;;;;5.22;90.70;96443.81;5047976;28;20665;-76
2023/01/10 03:02:33;;;;;;;78.03;33.03;;;;;;;5.17;90.21;96432.03;5046839;28;20204;-79
2023/01/10 03:05:33;;;;;;;67.67;30.67;;;;;;;5.28;89.43;96424.78;5046287;28;20207;-80
2023/01/10 03:08:23;;;;;;;59.27;29.93;;;;;;;5.29;89.31;96427.31;5045932;28;20200;-79
2023/01/10 03:11:02;;;;;;;63.03;31.77;;;;;;;5.35;88.93;96424.53;5046368;28;20266;-81
2023/01/10 03:13:57;;;;;;;61.30;29.77;;;;;;;5.43;88.58;96431.94;5045764;28;20192;-82
2023/01/10 03:16:28;;;;;;;62.43;29.10;;;;;;;5.24;89.02;96407.81;5046731;28;20222;-76
2023/01/10 03:19:03;;;;;;;61.17;30.40;;;;;;;5.26;89.61;96412.00;5045295;28;20721;-81
2023/01/10 03:21:33;;;;;;;56.97;28.73;;;;;;;5.30;89.39;96405.03;5045980;28;20209;-81
2023/01/10 03:24:17;;;;;;;66.33;31.40;;;;;;;5.28;89.59;96391.41;5046050;28;20208;-82
2023/01/10 03:26:57;;;;;;;52.73;29.03;;;;;;;5.13;88.60;96371.44;5045314;28;20612;-79
2023/01/10 03:29:30;;;;;;;51.93;28.07;;;;;;;5.23;89.09;96396.72;5047713;28;20283;-79
2023/01/10 03:32:03;;;;;;;61.07;28.07;;;;;;;5.23;89.32;96411.28;5012158;28;20196;-75
2023/01/10 03:34:32;;;;;;;61.30;30.33;;;;;;;5.17;89.19;96416.63;5045876;28;20191;-76
2023/01/10 03:37:06;;;;;;;61.73;28.93;;;;;;;5.19;88.84;96418.25;5046081;28;20199;-77
2023/01/10 03:39:43;;;;;;;63.87;27.03;;;;;;;5.09;89.34;96418.63;5044966;28;20234;-78
2023/01/10 03:42:20;;;;;;;56.60;27.63;;;;;;;5.08;89.84;96411.81;5046049;28;20202;-79
2023/01/10 03:45:12;;;;;;;57.40;27.87;;;;;;;5.06;89.31;96398.19;5046218;28;20702;-81
2023/01/10 03:47:46;;;;;;;57.70;26.97;;;;;;;5.04;90.48;96408.50;5029102;28;20311;-79
2023/01/10 03:50:18;;;;;;;57.57;26.60;;;;;;;5.03;90.07;96400.88;5047118;28;20178;-79
2023/01/10 03:52:46;;;;;;;54.33;26.90;;;;;;;4.97;89.30;96389.91;5044634;28;20218;-78
2023/01/10 03:55:20;;;;;;;64.63;28.50;;;;;;;4.93;89.27;96387.50;5046048;28;20690;-79
2023/01/10 03:57:48;;;;;;;62.07;28.87;;;;;;;5.00;89.78;96413.78;5012287;28;20579;-80
2023/01/10 04:00:18;;;;;;;66.07;28.47;;;;;;;4.91;91.25;96400.38;5045462;28;20191;-79
2023/01/10 04:02:46;;;;;;;60.37;29.50;;;;;;;4.81;90.31;96393.91;5046564;28;20233;-82
2023/01/10 04:05:14;;;;;;;72.30;33.53;;;;;;;4.94;91.58;96408.00;5046101;28;20637;-79
2023/01/10 04:07:43;;;;;;;56.07;28.53;;;;;;;4.89;91.27;96391.91;5047161;28;20187;-79
2023/01/10 04:10:15;;;;;;;72.97;31.47;;;;;;;4.95;90.78;96386.56;5028034;28;20207;-81
2023/01/10 04:12:42;;;;;;;68.33;28.63;;;;;;;4.91;90.43;96392.69;5046751;28;20192;-80
2023/01/10 04:15:11;;;;;;;61.33;29.90;;;;;;;4.90;90.41;96378.19;5048805;28;20198;-81
2023/01/10 04:17:38;;;;;;;58.90;27.47;;;;;;;4.89;91.43;96386.78;5033925;28;20801;-77
2023/01/10 04:20:06;;;;;;;60.07;31.33;;;;;;;4.81;91.50;96375.09;5046667;28;20235;-80
2023/01/10 04:22:33;;;;;;;65.50;31.77;;;;;;;4.83;91.39;96393.84;5045664;28;20198;-78
2023/01/10 04:25:01;;;;;;;63.87;32.80;;;;;;;4.79;91.15;96390.56;5049682;28;20627;-80
2023/01/10 04:27:36;;;;;;;76.07;34.47;;;;;;;4.86;91.67;96384.31;5049730;28;20569;-81
2023/01/10 04:30:05;;;;;;;75.40;34.03;;;;;;;5.10;91.07;96400.59;5049645;28;20198;-80
2023/01/10 04:32:32;;;;;;;67.53;33.93;;;;;;;5.05;89.70;96381.13;5032629;28;20204;-78
2023/01/10 04:35:00;;;;;;;75.00;33.90;;;;;;;4.97;90.57;96389.91;5033995;28;20196;-77
2023/01/10 04:37:29;;;;;;;71.80;31.67;;;;;;;4.91;90.89;96379.03;5033259;28;20226;-75
2023/01/10 04:39:56;;;;;;;72.17;32.33;;;;;;;4.97;90.45;96370.31;5049460;28;20235;-75
2023/01/10 04:42:23;;;;;;;77.60;32.67;;;;;;;4.82;90.80;96364.78;5030630;28;20209;-78
2023/01/10 04:44:50;;;;;;;69.67;31.60;;;;;;;4.84;91.34;96364.75;5028186;28;20284;-78
2023/01/10 04:47:17;;;;;;;69.40;31.70;;;;;;;4.79;91.45;96340.97;5043895;28;20704;-77
2023/01/10 04:49:44;;;;;;;75.70;31.97;;;;;;;4.88;91.31;96349.19;5040834;28;20310;-77
2023/01/10 04:52:11;;;;;;;65.73;33.63;;;;;;;4.78;91.30;96306.78;5045354;28;20211;-76
2023/01/10 04:54:40;;;;;;;69.53;33.17;;;;;;;4.73;91.51;96334.34;5046575;28;20188;-79
2023/01/10 04:57:11;;;;;;;70.30;30.03;;;;;;;4.74;92.13;96324.94;5026036;28;20253;-79
2023/01/10 04:59:38;;;;;;;66.80;30.63;;;;;;;4.78;92.18;96322.19;5041659;28;20307;-79
2023/01/10 05:02:05;;;;;;;72.13;32.67;;;;;;;4.92;91.91;96319.16;5045752;28;20204;-78
2023/01/10 05:04:32;;;;;;;68.70;30.47;;;;;;;4.91;91.75;96300.34;5048495;28;20204;-81
2023/01/10 05:07:03;;;;;;;68.40;30.57;;;;;;;5.19;91.05;96330.16;5041404;28;20282;-79
2023/01/10 05:09:30;;;;;;;68.70;31.47;;;;;;;5.27;90.20;96343.53;5040614;28;20199;-78
2023/01/10 05:11:58;;;;;;;74.50;33.37;;;;;;;5.27;89.88;96343.53;5029472;28;20279;-78
2023/01/10 05:14:25;;;;;;;63.50;29.43;;;;;;;5.31;89.15;96347.69;5029572;28;20599;-76
2023/01/10 05:16:52;;;;;;;60.37;29.10;;;;;;;5.22;88.65;96332.59;5029755;28;20233;-79
2023/01/10 05:19:20;;;;;;;63.13;29.03;;;;;;;5.37;88.77;96326.91;5027402;28;20237;-80
2023/01/10 05:21:56;;;;;;;62.23;31.20;;;;;;;5.49;88.94;96336.72;5028776;28;20271;-75
2023/01/10 05:24:24;;;;;;;55.30;29.77;;;;;;;5.41;88.75;96343.88;5029285;28;20308;-75
2023/01/10 05:26:52;;;;;;;61.77;29.57;;;;;;;5.37;88.69;96362.84;5029659;28;20183;-78
2023/01/10 05:29:19;;;;;;;64.77;31.23;;;;;;;5.38;88.18;96362.78;5027885;28;20192;-77
2023/01/10 05:31:50;;;;;;;81.30;35.13;;;;;;;5.49;88.92;96362.41;5027578;28;20668;-78
2023/01/10 05:34:17;;;;;;;69.43;32.10;;;;;;;5.46;88.26;96357.41;5028075;28;20680;-75
2023/01/10 05:36:44;;;;;;;64.80;31.93;;;;;;;5.49;87.88;96362.41;5028690;28;20188;-75
2023/01/10 05:39:13;;;;;;;72.23;32.50;;;;;;;5.46;87.54;96347.94;5029715;28;20232;-78
2023/01/10 05:41:40;;;;;;;73.27;35.07;;;;;;;5.44;88.49;96348.91;5027124;28;20206;-77
2023/01/10 05:44:07;;;;;;;69.60;33.77;;;;;;;5.31;88.28;96338.25;5027595;28;20217;-79
2023/01/10 05:46:35;;;;;;;71.97;34.13;;;;;;;5.12;89.77;96326.13;5027553;28;20746;-76
2023/01/10 05:49:02;;;;;;;72.27;33.87;;;;;;;4.97;89.32;96315.53;5028794;28;20645;-75
2023/01/10 05:52:09;;;;;;;68.30;30.97;;;;;;;5.10;89.54;96336.44;5027558;28;20194;-76
2023/01/10 05:55:30;;;;;;;67.47;28.73;;;;;;;5.24;89.92;96336.78;5028148;28;20188;-83
2023/01/10 05:58:52;;;;;;;79.13;35.97;;;;;;;5.38;89.76;96342.25;5025881;28;20196;-78
2023/01/10 06:02:12;;;;;;;65.53;29.10;;;;;;;5.44;89.52;96336.88;5028532;28;20190;-81
2023/01/10 06:05:34;;;;;;;65.43;28.00;;;;;;;5.43;89.69;96339.53;5024071;28;20247;-81
2023/01/10 06:08:58;;;;;;;67.13;29.40;;;;;;;5.44;88.73;96336.88;5027144;28;20329;-82
2023/01/10 06:12:19;;;;;;;65.23;30.70;;;;;;;5.51;89.13;96335.78;5027679;28;20572;-79
2023/01/10 06:15:40;;;;;;;69.77;33.03;;;;;;;5.53;88.92;96340.84;5028418;28;20186;-80
2023/01/10 06:19:01;;;;;;;104.93;45.73;;;;;;;5.50;89.00;96334.09;5027040;28;20542;-77
2023/01/10 06:22:22;;;;;;;95.03;42.47;;;;;;;5.58;88.90;96331.25;5012496;28;20197;-79
2023/01/10 06:25:43;;;;;;;120.10;53.03;;;;;;;5.60;88.50;96319.19;5027947;28;20194;-83
2023/01/10 06:29:04;;;;;;;111.23;47.93;;;;;;;5.65;88.75;96332.69;5009143;28;20280;-82
2023/01/10 06:32:27;;;;;;;109.33;48.03;;;;;;;5.57;87.79;96325.28;5028510;28;20273;-81
2023/01/10 06:35:48;;;;;;;85.57;42.13;;;;;;;5.60;88.13;96319.19;5026581;28;20197;-74
2023/01/10 06:39:09;;;;;;;86.13;39.57;;;;;;;5.50;88.17;96323.00;5027727;28;20286;-79
2023/01/10 06:42:31;;;;;;;86.33;41.10;;;;;;;5.54;88.89;96334.84;5025402;28;20189;-77
2023/01/10 06:45:52;;;;;;;95.40;42.03;;;;;;;5.55;88.63;96336.50;5027664;28;20599;-79
2023/01/10 06:49:12;;;;;;;90.43;38.43;;;;;;;5.60;88.64;96344.88;5009648;28;20215;-78
2023/01/10 06:52:33;;;;;;;92.17;41.30;;;;;;;5.46;89.56;96349.69;5026206;28;20190;-76
2023/01/10 06:56:05;;;;;;;88.10;40.87;;;;;;;5.46;89.63;96336.84;5028084;28;20196;-76
2023/01/10 06:59:29;;;;;;;78.50;38.13;;;;;;;5.51;90.88;96333.22;5011003;28;20240;-74
2023/01/10 07:02:50;;;;;;;74.67;37.23;;;;;;;5.52;90.34;96334.06;5010049;28;20184;-83
2023/01/10 07:06:12;;;;;;;89.80;37.87;;;;;;;5.67;89.04;96338.59;5029120;28;20189;-79
2023/01/10 07:13:27;;;;;;;79.57;39.83;;;;;;;5.65;90.09;96332.69;5025306;28;20719;-80
2023/01/10 07:16:49;;;;;;;82.63;39.57;;;;;;;5.67;89.69;96326.59;5024556;28;20246;-74
2023/01/10 07:20:09;;;;;;;96.40;39.53;;;;;;;5.41;90.47;96307.94;5024749;28;20224;-76
2023/01/10 07:23:37;;;;;;;82.73;38.77;;;;;;;5.32;91.11;96303.97;5027283;28;20287;-77
2023/01/10 07:26:59;;;;;;;82.03;38.20;;;;;;;5.35;92.02;96315.88;5010774;28;20221;-80
2023/01/10 07:30:20;;;;;;;89.23;41.23;;;;;;;5.14;91.94;96267.88;5023667;28;20286;-78
2023/01/10 07:33:42;;;;;;;94.27;40.40;;;;;;;5.32;92.87;96305.69;5024463;28;20583;-77
2023/01/10 07:37:02;;;;;;;89.70;41.60;;;;;;;5.42;92.52;96307.88;4993878;28;20191;-76
2023/01/10 07:40:23;;;;;;;92.77;41.53;;;;;;;5.50;92.13;96302.47;5024273;28;20223;-77
2023/01/10 07:43:44;;;;;;;98.03;42.07;;;;;;;5.30;92.03;96279.25;5025888;28;20200;-75
2023/01/10 07:47:05;;;;;;;107.57;49.73;;;;;;;5.30;93.84;96294.66;5023924;28;20228;-74
2023/01/10 07:50:28;;;;;;;81.13;40.23;;;;;;;5.33;93.58;96282.56;5027379;28;20733;-75
2023/01/10 07:53:49;;;;;;;86.97;40.80;;;;;;;5.38;93.07;96295.22;5026514;28;20186;-78
2023/01/10 07:57:10;;;;;;;100.23;44.57;;;;;;;5.62;92.71;96286.59;5025070;28;20217;-74
2023/01/10 08:00:30;;;;;;;91.37;39.47;;;;;;;5.59;93.41;96276.41;5023447;28;20224;-76
2023/01/10 08:03:52;;;;;;;96.87;46.23;;;;;;;5.76;93.33;96280.03;5024066;28;20204;-78
2023/01/10 08:07:13;;;;;;;85.10;40.93;;;;;;;5.76;92.84;96280.03;5024045;28;20707;-75
2023/01/10 08:10:34;;;;;;;97.93;42.47;;;;;;;5.88;93.25;96278.72;5024115;28;20190;-74
2023/01/10 08:13:55;;;;;;;80.97;39.47;;;;;;;6.00;92.79;96288.50;5023261;28;20241;-77
2023/01/10 08:17:15;;;;;;;75.33;38.30;;;;;;;5.92;92.30;96271.72;5025409;28;20371;-76
2023/01/10 08:20:39;;;;;;;78.00;38.40;;;;;;;5.85;92.74;96250.59;5026224;28;20230;-74
2023/01/10 08:24:07;;;;;;;82.53;39.00;;;;;;;5.74;92.04;96258.69;5026405;28;20268;-76
2023/01/10 08:27:28;;;;;;;80.83;39.90;;;;;;;5.86;92.29;96251.41;5025356;28;20539;-76
2023/01/10 08:30:54;;;;;;;98.73;42.90;;;;;;;5.81;92.79;96245.63;5025019;28;20288;-74
2023/01/10 08:34:15;;;;;;;91.27;43.57;;;;;;;5.82;92.49;96242.97;5025629;28;20190;-75
2023/01/10 08:37:35;;;;;;;118.47;52.97;;;;;;;5.74;93.25;96214.19;5024299;28;20693;-76
2023/01/10 08:40:57;;;;;;;112.73;50.30;;;;;;;5.74;94.00;96216.75;5009637;28;20227;-76
2023/01/10 08:44:17;;;;;;;112.10;52.43;;;;;;;5.69;93.42;96216.09;5024660;28;20765;-79
2023/01/10 08:47:38;;;;;;;110.63;49.37;;;;;;;5.57;94.90;96207.16;5022943;28;20218;-76
2023/01/10 08:51:02;;;;;;;104.77;48.43;;;;;;;5.68;95.13;96199.03;5026148;28;20534;-77
2023/01/10 08:54:22;;;;;;;103.20;48.60;;;;;;;5.81;95.31;96205.34;5023975;28;20206;-74
2023/01/10 08:57:44;;;;;;;88.60;47.30;;;;;;;5.72;94.35;96200.56;4992856;28;20205;-76
2023/01/10 09:01:06;;;;;;;108.70;47.27;;;;;;;5.88;93.89;96200.81;5006622;28;20715;-77
2023/01/10 09:04:30;;;;;;;101.80;50.00;;;;;;;5.72;95.01;96154.34;5009817;28;20194;-75
2023/01/10 09:07:50;;;;;;;107.97;47.60;;;;;;;5.99;93.63;96186.63;5023723;28;20200;-79
2023/01/10 09:11:11;;;;;;;107.80;50.23;;;;;;;5.94;94.54;96175.69;5027590;28;20679;-74
2023/01/10 09:14:34;;;;;;;111.27;52.50;;;;;;;6.01;94.35;96177.13;5026754;28;20739;-79
2023/01/10 09:17:54;;;;;;;109.77;50.07;;;;;;;5.91;95.09;96146.75;4994209;28;20241;-76
2023/01/10 09:21:16;;;;;;;113.60;53.17;;;;;;;5.98;94.68;96151.56;5029113;28;20253;-74
2023/01/10 09:24:44;;;;;;;101.53;48.87;;;;;;;5.97;95.37;96136.19;5029240;28;20202;-77
2023/01/10 09:28:04;;;;;;;102.80;50.20;;;;;;;5.96;95.67;96131.94;5026523;28;20193;-75
2023/01/10 09:31:25;;;;;;;110.17;53.20;;;;;;;5.85;95.51;96109.31;5026062;28;20247;-79
2023/01/10 09:34:46;;;;;;;105.63;50.97;;;;;;;5.99;95.49;96108.72;5010145;28;20713;-74
2023/01/10 09:38:09;;;;;;;112.67;52.13;;;;;;;5.93;96.59;96083.28;5027460;28;20217;-76
2023/01/10 09:41:08;;;;;;;111.23;53.20;;;;;;;5.92;96.72;96082.44;5026768;28;20278;-80
2023/01/10 09:44:42;;;;;;;99.60;47.27;;;;;;;5.95;97.45;96084.03;5028448;28;20673;-79
2023/01/10 09:48:25;;;;;;;104.83;48.47;;;;;;;5.86;97.45;96069.00;5027893;28;20716;-74
2023/01/10 09:51:08;;;;;;;100.57;47.63;;;;;;;5.86;99.31;96054.44;5026684;28;20206;-76
2023/01/10 09:54:29;;;;;;;107.40;50.23;;;;;;;6.03;97.89;96041.72;5026439;28;20214;-80
2023/01/10 09:57:50;;;;;;;113.60;53.33;;;;;;;6.08;97.81;96026.09;5011072;28;20667;-75
2023/01/10 10:01:13;;;;;;;113.43;56.90;;;;;;;6.12;97.75;96007.88;5025924;28;20218;-75
2023/01/10 10:04:34;;;;;;;129.33;57.07;;;;;;;6.21;97.72;96006.63;5026752;28;20197;-78
2023/01/10 10:07:59;;;;;;;117.73;55.37;;;;;;;6.04;98.29;95961.13;5025666;28;20217;-76
2023/01/10 10:11:02;;;;;;;131.43;61.00;;;;;;;6.20;98.99;95984.41;5027424;28;20190;-76
2023/01/10 10:14:06;;;;;;;129.43;63.10;;;;;;;6.15;99.02;95994.91;5025425;28;20197;-80
2023/01/10 10:16:53;;;;;;;127.80;62.40;;;;;;;6.26;98.90;95984.97;5011850;28;20233;-78
2023/01/10 10:20:11;;;;;;;143.97;68.30;;;;;;;6.40;98.57;95982.59;5027519;28;20543;-76
2023/01/10 10:23:10;;;;;;;154.37;72.90;;;;;;;6.44;99.46;95984.13;5025645;28;20582;-79
2023/01/10 10:25:56;;;;;;;133.67;64.07;;;;;;;6.54;100.00;95972.50;5026443;28;20648;-79
2023/01/10 10:28:50;;;;;;;82.53;45.27;;;;;;;6.91;100.00;95966.41;5027975;28;20419;-84
2023/01/10 10:31:56;;;;;;;69.90;39.60;;;;;;;7.25;100.00;95968.19;5024835;28;20281;-81
2023/01/10 10:35:34;;;;;;;53.40;32.20;;;;;;;7.73;100.00;95960.50;5025857;28;20255;-75
2023/01/10 10:39:03;;;;;;;38.07;25.43;;;;;;;7.86;100.00;95964.13;5028128;28;20195;-74
2023/01/10 10:42:27;;;;;;;37.90;23.70;;;;;;;7.98;100.00;95958.31;5027925;28;20194;-74
2023/01/10 10:45:17;;;;;;;45.27;27.67;;;;;;;7.97;100.00;95951.53;5025223;28;20199;-82
2023/01/10 10:48:49;;;;;;;41.93;25.13;;;;;;;7.97;100.00;95930.91;5009422;28;20187;-79
2023/01/10 10:52:17;;;;;;;34.53;21.70;;;;;;;8.06;100.00;95940.69;5027592;28;20218;-77
2023/01/10 10:55:37;;;;;;;36.43;25.13;;;;;;;8.08;100.00;95936.28;5027805;28;20183;-80
2023/01/10 10:59:04;;;;;;;35.93;23.67;;;;;;;8.08;100.00;95919.97;5027037;28;20202;-76
2023/01/10 11:02:52;;;;;;;41.60;27.80;;;;;;;8.20;100.00;95902.09;5027677;28;20193;-74
2023/01/10 11:06:18;;;;;;;36.30;24.33;;;;;;;8.24;100.00;95898.44;5031225;28;20186;-75
2023/01/10 11:09:40;;;;;;;34.87;25.03;;;;;;;8.28;100.00;95893.16;5017977;28;20248;-74
2023/01/10 11:13:02;;;;;;;34.47;22.13;;;;;;;8.28;100.00;95877.69;5029446;28;20277;-78
2023/01/10 11:16:22;;;;;;;31.33;19.90;;;;;;;8.31;100.00;95870.59;5014818;28;20681;-82
2023/01/10 11:19:55;;;;;;;30.17;20.47;;;;;;;8.34;100.00;95877.34;5027084;28;20280;-84
2023/01/10 11:23:19;;;;;;;32.43;21.17;;;;;;;8.36;100.00;95881.50;5025452;28;20194;-76
2023/01/10 11:26:20;;;;;;;30.67;20.97;;;;;;;8.43;100.00;95893.13;5028599;28;20187;-79
2023/01/10 11:29:16;;;;;;;28.70;18.67;;;;;;;8.43;100.00;95887.97;5028649;28;20190;-82
2023/01/10 11:32:36;;;;;;;27.60;19.43;;;;;;;8.38;100.00;95868.53;5026571;28;20205;-74
2023/01/10 11:36:00;;;;;;;24.50;18.27;;;;;;;8.45;100.00;95875.81;5027312;28;20283;-81
2023/01/10 11:39:22;;;;;;;26.70;18.53;;;;;;;8.42;100.00;95865.69;5026612;28;20579;-75
2023/01/10 11:42:49;;;;;;;23.87;16.33;;;;;;;8.44;100.00;95860.44;5026586;28;20191;-80
2023/01/10 11:46:12;;;;;;;27.10;18.60;;;;;;;8.33;100.00;95830.06;5024048;28;20373;-83
2023/01/10 11:49:26;;;;;;;12.80;9.67;;;;;;;8.45;100.00;95841.47;5009956;28;20191;-80
2023/01/10 11:53:06;;;;;;;20.20;13.43;;;;;;;8.43;100.00;95862.19;5026698;28;20214;-81
2023/01/10 11:56:30;;;;;;;21.93;16.27;;;;;;;8.41;100.00;95869.16;5024645;28;20202;-78
2023/01/10 11:59:50;;;;;;;22.43;15.23;;;;;;;8.36;100.00;95860.03;5024161;28;20226;-78
2023/01/10 12:03:20;;;;;;;24.67;14.77;;;;;;;8.34;100.00;95851.56;5024686;28;20186;-77
2023/01/10 12:06:47;;;;;;;25.40;16.70;;;;;;;8.39;100.00;95842.63;5026291;28;20618;-76
2023/01/10 12:09:51;;;;;;;18.73;12.50;;;;;;;8.33;100.00;95848.13;5026225;28;20628;-76
2023/01/10 12:13:12;;;;;;;21.37;15.90;;;;;;;8.37;100.00;95864.25;5024115;28;20260;-78
2023/01/10 12:16:15;;;;;;;34.60;22.43;;;;;;;8.41;100.00;95869.16;5025461;28;20186;-77
2023/01/10 12:19:37;;;;;;;33.83;23.73;;;;;;;8.43;100.00;95869.91;5024260;28;20225;-74
2023/01/10 12:22:58;;;;;;;35.07;23.80;;;;;;;8.44;100.00;95860.44;5008020;28;20182;-75
2023/01/10 12:26:19;;;;;;;36.50;24.63;;;;;;;8.42;100.00;95859.69;5026380;28;20186;-76
2023/01/10 12:29:39;;;;;;;34.37;21.87;;;;;;;8.40;100.00;95846.03;5025943;28;20756;-75
2023/01/10 12:33:04;;;;;;;31.17;22.00;;;;;;;8.40;100.00;95835.72;5025855;28;20186;-77
2023/01/10 12:36:08;;;;;;;26.20;16.63;;;;;;;8.37;100.00;95843.63;5025792;28;20190;-76
2023/01/10 12:39:33;;;;;;;30.50;19.00;;;;;;;8.29;100.00;95845.81;5024185;28;20395;-78
2023/01/10 12:46:23;;;;;;;41.63;25.03;;;;;;;8.36;100.00;95860.03;5029002;28;21002;-76
2023/01/10 12:49:49;;;;;;;39.03;25.57;;;;;;;8.40;100.00;95874.41;5029783;28;20186;-78
2023/01/10 12:52:45;;;;;;;38.73;24.83;;;;;;;8.39;100.00;95876.16;5028631;28;20190;-77
2023/01/10 12:56:06;;;;;;;41.30;28.47;;;;;;;8.46;100.00;95856.84;5027353;28;20233;-78
2023/01/10 12:59:36;;;;;;;32.63;22.00;;;;;;;8.43;100.00;95836.38;5028928;28;20555;-77
2023/01/10 13:02:59;;;;;;;30.13;19.27;;;;;;;8.48;100.00;95825.81;5029667;28;20194;-77
2023/01/10 13:06:21;;;;;;;31.23;20.27;;;;;;;8.42;100.00;95833.91;5013749;28;20688;-75
2023/01/10 13:09:48;;;;;;;27.73;19.23;;;;;;;8.46;100.00;95858.59;5027833;28;20183;-75
2023/01/10 13:13:13;;;;;;;31.40;21.10;;;;;;;8.50;100.00;95857.50;5029047;28;20183;-74
2023/01/10 13:16:00;;;;;;;33.13;22.93;;;;;;;8.49;100.00;95830.06;5026922;28;20206;-75
2023/01/10 13:19:20;;;;;;;38.53;25.23;;;;;;;8.50;100.00;95813.66;5027777;28;20249;-75
2023/01/10 13:22:39;;;;;;;38.77;24.70;;;;;;;8.45;100.00;95823.41;4935164;28;20193;-77
2023/01/10 13:26:00;;;;;;;39.43;26.10;;;;;;;8.48;100.00;95825.81;5028735;28;20564;-75
2023/01/10 13:29:21;;;;;;;40.30;27.60;;;;;;;8.48;100.00;95833.53;5026644;28;20205;-78
2023/01/10 13:32:44;;;;;;;37.37;25.63;;;;;;;8.56;100.00;95845.09;5029370;28;20195;-75
2023/01/10 13:36:05;;;;;;;39.77;26.30;;;;;;;8.55;100.00;95834.88;5028617;28;20190;-75
2023/01/10 13:39:40;;;;;;;34.10;22.87;;;;;;;8.55;100.00;95852.94;5026251;28;20195;-75
2023/01/10 13:43:18;;;;;;;36.90;25.10;;;;;;;8.58;100.00;95852.75;5026598;28;20182;-75
2023/01/10 13:46:17;;;;;;;34.77;23.07;;;;;;;8.64;100.00;95834.31;5026534;28;20229;-75
2023/01/10 13:48:59;;;;;;;33.80;23.43;;;;;;;8.67;100.00;95834.16;5013110;28;20194;-76
2023/01/10 13:52:18;;;;;;;21.30;15.13;;;;;;;8.65;100.00;95825.69;5028408;28;20193;-76