Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:16;;;;;;;6.45;2.50;;;;;;;0.14;45.34;101717.09;1775167;80;20987;-72
2022/03/28 00:03:43;;;;;;;8.73;2.27;;;;;;;0.15;45.36;101714.92;1775331;80;20892;-72
2022/03/28 00:06:11;;;;;;;4.37;2.40;;;;;;;0.18;45.10;101716.23;1753391;80;20864;-72
2022/03/28 00:08:38;;;;;;;9.28;3.72;;;;;;;0.15;44.81;101719.64;1775362;80;21449;-73
2022/03/28 00:11:06;;;;;;;7.30;2.40;;;;;;;0.11;44.87;101710.21;1775325;80;20984;-73
2022/03/28 00:13:35;;;;;;;3.12;2.65;;;;;;;0.11;44.91;101711.91;1775194;80;20971;-73
2022/03/28 00:16:02;;;;;;;4.90;1.75;;;;;;;0.10;45.03;101711.48;1775240;80;21538;-74
2022/03/28 00:18:31;;;;;;;3.45;1.70;;;;;;;0.07;44.87;101718.80;1775271;80;20904;-73
2022/03/28 00:20:58;;;;;;;8.68;2.10;;;;;;;0.08;44.91;101717.07;1775680;80;20900;-74
2022/03/28 00:23:24;;;;;;;4.22;1.35;;;;;;;0.02;44.71;101719.20;1775328;80;21273;-73
2022/03/28 00:25:53;;;;;;;4.05;1.55;;;;;;;-0.05;44.94;101720.91;1775139;80;20924;-73
2022/03/28 00:28:19;;;;;;;1.22;0.93;;;;;;;-0.08;45.06;101720.06;1775431;80;20845;-72
2022/03/28 00:30:46;;;;;;;1.15;0.80;;;;;;;-0.09;45.12;101723.08;1775272;80;21441;-73
2022/03/28 00:33:14;;;;;;;6.67;1.50;;;;;;;-0.07;45.21;101726.52;1775353;80;20921;-72
2022/03/28 00:35:41;;;;;;;1.27;1.07;;;;;;;-0.08;45.20;101726.51;1775316;80;21823;-73
2022/03/28 00:38:09;;;;;;;2.67;1.35;;;;;;;-0.06;45.08;101719.20;1775162;80;20983;-73
2022/03/28 00:40:36;;;;;;;0.98;0.93;;;;;;;-0.04;45.00;101720.07;1775266;80;20960;-73
2022/03/28 00:43:05;;;;;;;2.42;1.00;;;;;;;-0.03;44.87;101726.08;1775226;80;20901;-73
2022/03/28 00:45:32;;;;;;;1.35;0.80;;;;;;;-0.03;44.85;101721.77;1775240;80;20936;-73
2022/03/28 00:48:00;;;;;;;1.52;1.27;;;;;;;-0.02;44.78;101721.37;1775191;80;21724;-74
2022/03/28 00:50:28;;;;;;;3.33;0.90;;;;;;;0.01;44.76;101726.95;1775146;80;20920;-74
2022/03/28 00:52:54;;;;;;;2.42;1.07;;;;;;;0.02;44.81;101720.92;1775249;80;21430;-72
2022/03/28 00:55:21;;;;;;;1.82;1.30;;;;;;;0.04;44.61;101727.80;1775263;80;20924;-73
2022/03/28 00:57:49;;;;;;;2.08;0.93;;;;;;;0.01;44.62;101723.09;1775292;80;21339;-74
2022/03/28 01:00:16;;;;;;;2.12;1.32;;;;;;;-0.01;44.62;101734.24;1775308;80;21276;-74
2022/03/28 01:02:43;;;;;;;1.37;1.00;;;;;;;-0.06;44.78;101735.11;1775445;80;20921;-73
2022/03/28 01:05:10;;;;;;;4.10;1.22;;;;;;;-0.09;44.86;101729.92;1775429;80;20880;-73
2022/03/28 01:07:40;;;;;;;1.47;1.07;;;;;;;-0.12;44.91;101732.52;1753810;80;20936;-73
2022/03/28 01:10:10;;;;;;;3.70;1.65;;;;;;;-0.15;45.14;101736.39;1775273;80;21003;-74
2022/03/28 01:12:43;;;;;;;1.95;1.47;;;;;;;-0.17;44.93;101731.21;1775150;80;21257;-73
2022/03/28 01:15:13;;;;;;;3.55;2.17;;;;;;;-0.19;45.20;101739.37;1775137;80;20897;-74
2022/03/28 01:20:28;;;;;;;5.85;1.98;;;;;;;-0.20;45.29;101744.11;1775299;80;20960;-73
2022/03/28 01:22:54;;;;;;;5.03;2.22;;;;;;;-0.24;45.59;101743.66;1775386;80;20936;-74
2022/03/28 01:25:23;;;;;;;8.15;3.02;;;;;;;-0.27;45.73;101733.33;1775858;80;21211;-71
2022/03/28 01:27:52;;;;;;;11.08;3.77;;;;;;;-0.28;46.01;101730.33;1776169;80;20988;-73
2022/03/28 01:30:20;;;;;;;16.65;4.92;;;;;;;-0.22;46.08;101740.66;1775555;80;20999;-73
2022/03/28 01:32:48;;;;;;;15.98;5.65;;;;;;;-0.16;46.38;101738.52;1775161;80;20951;-74
2022/03/28 01:35:37;;;;;;;15.00;6.97;;;;;;;-0.10;46.48;101733.38;1775305;80;21406;-73
2022/03/28 01:38:08;;;;;;;17.57;8.28;;;;;;;-0.05;46.50;101735.53;1775209;80;21171;-74
2022/03/28 01:40:38;;;;;;;28.38;10.28;;;;;;;0.04;46.61;101734.25;1775251;80;20951;-74
2022/03/28 01:43:05;;;;;;;30.20;10.68;;;;;;;0.10;46.68;101737.28;1775135;80;20979;-73
2022/03/28 01:45:31;;;;;;;27.17;9.75;;;;;;;0.15;46.72;101739.42;1775796;80;21007;-72
2022/03/28 01:47:58;;;;;;;29.40;12.28;;;;;;;0.18;46.65;101736.43;1775606;80;20900;-73
2022/03/28 01:50:25;;;;;;;34.27;11.53;;;;;;;0.22;46.64;101743.72;1775139;80;21517;-72
2022/03/28 01:52:52;;;;;;;30.05;13.15;;;;;;;0.20;46.69;101748.02;1775229;80;20892;-74
2022/03/28 01:55:19;;;;;;;33.63;13.78;;;;;;;0.17;46.94;101748.87;1775189;80;20975;-73
2022/03/28 01:57:46;;;;;;;41.92;15.53;;;;;;;0.12;47.17;101753.62;1775240;80;20952;-73
2022/03/28 02:00:16;;;;;;;40.63;17.37;;;;;;;0.06;47.56;101751.02;1775188;80;20908;-74
2022/03/28 02:02:45;;;;;;;40.80;17.77;;;;;;;0.02;47.91;101751.87;1775205;80;21229;-73
2022/03/28 02:05:15;;;;;;;40.48;18.48;;;;;;;-0.03;47.81;101753.16;1775068;80;20932;-74
2022/03/28 02:07:46;;;;;;;43.52;18.12;;;;;;;-0.06;47.59;101756.59;1774960;80;20892;-73
2022/03/28 02:10:19;;;;;;;37.90;16.62;;;;;;;-0.07;47.56;101760.44;1775118;80;20968;-74
2022/03/28 02:12:47;;;;;;;39.78;17.32;;;;;;;-0.10;47.47;101760.01;1778497;80;20900;-73
2022/03/28 02:15:14;;;;;;;39.40;15.95;;;;;;;-0.14;47.42;101753.13;1784350;80;21190;-73
2022/03/28 02:17:40;;;;;;;35.88;13.98;;;;;;;-0.19;47.40;101753.98;1783627;80;21387;-73
2022/03/28 02:20:09;;;;;;;28.83;13.03;;;;;;;-0.22;47.33;101760.00;1776215;80;20932;-73
2022/03/28 02:22:36;;;;;;;29.05;13.50;;;;;;;-0.27;47.34;101758.70;1747782;80;20888;-75
2022/03/28 02:26:43;;;;;;;24.52;12.73;;;;;;;-0.30;47.62;101752.22;1816481;79;23131;-74
2022/03/28 02:29:11;;;;;;;28.00;12.00;;;;;;;-0.39;47.50;101762.50;1789967;80;21006;-73
2022/03/28 02:31:37;;;;;;;33.40;11.97;;;;;;;-0.44;47.56;101765.06;1789870;80;21986;-73
2022/03/28 02:34:04;;;;;;;28.12;12.73;;;;;;;-0.44;47.72;101769.37;1789374;80;20880;-74
2022/03/28 02:36:31;;;;;;;27.65;12.68;;;;;;;-0.45;47.70;101767.62;1789421;80;20884;-74
2022/03/28 02:38:58;;;;;;;28.65;12.93;;;;;;;-0.47;47.68;101771.51;1789527;80;21409;-73
2022/03/28 02:41:25;;;;;;;27.98;13.40;;;;;;;-0.49;47.88;101766.77;1789417;80;21069;-73
2022/03/28 02:43:52;;;;;;;26.00;12.43;;;;;;;-0.50;47.89;101771.48;1789908;79;21422;-74
2022/03/28 02:46:19;;;;;;;28.80;11.40;;;;;;;-0.50;48.00;101768.90;1789322;80;20971;-75
2022/03/28 02:48:47;;;;;;;27.45;11.10;;;;;;;-0.51;47.93;101769.77;1789358;80;20990;-74
2022/03/28 02:51:14;;;;;;;33.88;12.15;;;;;;;-0.51;47.94;101776.20;1789656;80;21437;-74
2022/03/28 02:53:42;;;;;;;28.75;12.07;;;;;;;-0.52;48.06;101773.62;1789412;80;20852;-75
2022/03/28 02:56:09;;;;;;;29.63;11.28;;;;;;;-0.54;47.97;101776.17;1789469;80;21260;-73
2022/03/28 02:58:35;;;;;;;25.40;10.60;;;;;;;-0.54;47.90;101782.61;1789340;80;21565;-75
2022/03/28 03:01:02;;;;;;;24.60;12.10;;;;;;;-0.55;47.94;101789.92;1789459;79;20931;-74
2022/03/28 03:03:29;;;;;;;28.50;13.03;;;;;;;-0.56;47.86;101784.75;1789401;80;21030;-73
2022/03/28 03:05:56;;;;;;;27.90;13.05;;;;;;;-0.58;47.78;101787.31;1789414;80;20935;-75
2022/03/28 03:08:23;;;;;;;27.22;13.58;;;;;;;-0.61;47.76;101795.04;1789486;80;21913;-75
2022/03/28 03:10:50;;;;;;;26.77;12.90;;;;;;;-0.66;47.61;101793.73;1789356;80;21002;-74
2022/03/28 03:13:16;;;;;;;30.72;13.22;;;;;;;-0.69;47.56;101791.16;1790233;80;20967;-74
2022/03/28 03:15:43;;;;;;;33.83;12.98;;;;;;;-0.70;47.83;101798.86;1789333;80;21382;-74
2022/03/28 03:18:10;;;;;;;24.95;11.48;;;;;;;-0.73;47.88;101800.14;1789582;80;20880;-76
2022/03/28 03:20:36;;;;;;;32.67;11.48;;;;;;;-0.73;47.71;101800.14;1789912;80;21226;-75
2022/03/28 03:23:05;;;;;;;22.67;8.65;;;;;;;-0.72;47.76;101804.42;1789632;80;21361;-74
2022/03/28 03:25:31;;;;;;;17.50;7.72;;;;;;;-0.71;47.61;101808.71;1784360;80;20951;-74
2022/03/28 03:28:00;;;;;;;16.07;8.08;;;;;;;-0.78;47.25;101809.10;1775948;80;21421;-75
2022/03/28 03:30:28;;;;;;;14.78;7.45;;;;;;;-0.80;47.36;101807.38;1775880;80;20940;-74
2022/03/28 03:32:55;;;;;;;22.00;7.40;;;;;;;-0.82;47.43;101818.09;1775940;80;21144;-74
2022/03/28 03:35:22;;;;;;;16.30;7.42;;;;;;;-0.84;47.30;101832.27;1776276;80;21433;-74
2022/03/28 03:37:50;;;;;;;23.47;8.75;;;;;;;-0.84;47.31;101832.27;1775815;80;20940;-74
2022/03/28 03:40:16;;;;;;;15.08;7.92;;;;;;;-0.83;47.28;101833.97;1775375;80;20904;-73
2022/03/28 03:42:43;;;;;;;18.67;8.38;;;;;;;-0.79;47.25;101834.43;1775295;80;20928;-74
2022/03/28 03:45:10;;;;;;;17.30;7.25;;;;;;;-0.76;47.09;101839.59;1775404;80;21243;-75
2022/03/28 03:47:38;;;;;;;15.10;6.08;;;;;;;-0.75;46.90;101837.47;1775347;80;20983;-74
2022/03/28 03:50:05;;;;;;;14.60;7.50;;;;;;;-0.74;46.96;101840.47;1775587;80;20854;-74
2022/03/28 03:52:33;;;;;;;18.55;7.72;;;;;;;-0.70;46.84;101841.36;1775373;80;20932;-74
2022/03/28 03:55:00;;;;;;;18.75;7.78;;;;;;;-0.68;46.65;101837.94;1775699;80;20924;-71
2022/03/28 03:57:26;;;;;;;20.32;6.97;;;;;;;-0.64;46.64;101839.68;1776354;80;21243;-74
2022/03/28 03:59:53;;;;;;;20.55;7.83;;;;;;;-0.57;46.54;101838.44;1775310;80;20884;-74
2022/03/28 04:02:19;;;;;;;26.55;7.62;;;;;;;-0.51;46.43;101839.73;1775281;80;20992;-74
2022/03/28 04:04:46;;;;;;;19.35;8.40;;;;;;;-0.48;46.23;101841.06;1775298;80;20948;-75
2022/03/28 04:07:14;;;;;;;23.30;8.40;;;;;;;-0.44;46.19;101850.53;1775330;80;20860;-75
2022/03/28 04:09:41;;;;;;;32.10;10.88;;;;;;;-0.40;46.00;101852.68;1775292;80;21263;-74
2022/03/28 04:12:11;;;;;;;24.80;10.05;;;;;;;-0.36;45.81;101846.69;1775572;80;20985;-75
2022/03/28 04:14:39;;;;;;;31.48;11.18;;;;;;;-0.30;45.90;101856.61;1775254;80;21050;-74
2022/03/28 04:17:07;;;;;;;29.30;10.43;;;;;;;-0.21;45.82;101856.64;1775254;80;20948;-75
2022/03/28 04:19:35;;;;;;;36.68;12.35;;;;;;;-0.10;45.89;101856.69;1775354;80;21434;-74
2022/03/28 04:22:03;;;;;;;38.75;14.90;;;;;;;0.02;45.57;101849.86;1775278;80;21258;-74
2022/03/28 04:24:32;;;;;;;31.75;11.30;;;;;;;0.15;45.40;101855.05;1775358;80;20889;-74
2022/03/28 04:26:59;;;;;;;30.27;11.50;;;;;;;0.31;45.18;101852.52;1775243;80;21480;-73
2022/03/28 04:29:28;;;;;;;24.82;11.20;;;;;;;0.43;44.69;101860.30;1775353;80;20948;-74
2022/03/28 04:31:55;;;;;;;31.20;12.20;;;;;;;0.51;44.48;101860.30;1775280;80;20924;-75
2022/03/28 04:34:21;;;;;;;24.43;10.28;;;;;;;0.58;44.31;101862.91;1775321;80;22116;-75
2022/03/28 04:36:48;;;;;;;29.02;12.88;;;;;;;0.66;44.09;101860.31;1775157;80;20932;-73
2022/03/28 04:39:18;;;;;;;27.80;11.48;;;;;;;0.77;43.95;101863.77;1775744;80;20876;-74
2022/03/28 04:41:44;;;;;;;28.52;12.55;;;;;;;0.97;43.83;101856.47;1775500;80;21054;-74
2022/03/28 04:44:11;;;;;;;32.50;13.72;;;;;;;1.22;43.57;101856.89;1775452;80;20888;-73
2022/03/28 04:46:38;;;;;;;30.00;14.20;;;;;;;1.54;43.31;101854.66;1776109;80;21617;-73
2022/03/28 04:49:05;;;;;;;31.68;13.72;;;;;;;1.90;42.59;101855.84;1775278;80;20967;-74
2022/03/28 04:51:32;;;;;;;35.00;14.95;;;;;;;2.33;41.88;101853.02;1775395;80;20892;-76
2022/03/28 04:53:59;;;;;;;32.17;14.80;;;;;;;2.79;41.34;101850.13;1775295;80;20984;-74
2022/03/28 04:56:25;;;;;;;37.03;14.78;;;;;;;3.25;40.54;101851.02;1775294;80;21030;-75
2022/03/28 04:58:52;;;;;;;37.88;15.25;;;;;;;3.82;39.75;101858.17;1775384;80;21191;-75
2022/03/28 05:01:19;;;;;;;34.43;13.32;;;;;;;4.40;38.92;101856.55;1775303;80;20905;-74
2022/03/28 05:03:47;;;;;;;45.03;15.65;;;;;;;5.01;37.83;101852.14;1775272;80;21392;-75
2022/03/28 05:06:14;;;;;;;31.52;14.03;;;;;;;5.56;37.14;101855.91;1775257;80;20929;-73
2022/03/28 05:08:41;;;;;;;51.63;16.60;;;;;;;6.19;36.37;101859.00;1775222;80;20892;-74
2022/03/28 05:11:08;;;;;;;43.20;15.95;;;;;;;6.73;34.76;101866.43;1775175;80;21817;-74
2022/03/28 05:13:35;;;;;;;44.30;14.45;;;;;;;7.22;33.92;101861.30;1775215;80;21351;-74
2022/03/28 05:16:02;;;;;;;38.83;14.25;;;;;;;7.70;32.93;101867.01;1775270;80;20896;-75
2022/03/28 05:18:29;;;;;;;39.92;14.98;;;;;;;8.08;32.20;101861.98;1775687;80;21433;-74
2022/03/28 05:20:56;;;;;;;50.23;16.65;;;;;;;8.46;31.48;101860.00;1775339;80;21070;-74
2022/03/28 05:23:24;;;;;;;44.73;17.82;;;;;;;8.89;31.38;101850.76;1775343;80;21274;-75
2022/03/28 05:25:52;;;;;;;34.92;13.48;;;;;;;9.25;30.23;101841.25;1775437;80;20975;-75
2022/03/28 05:28:18;;;;;;;26.23;10.45;;;;;;;9.49;29.54;101840.42;1775432;80;20991;-75
2022/03/28 05:30:47;;;;;;;24.15;9.33;;;;;;;9.73;29.05;101843.04;1775267;80;21449;-74
2022/03/28 05:33:13;;;;;;;21.37;9.90;;;;;;;10.00;28.98;101845.08;1775267;80;21026;-74
2022/03/28 05:35:43;;;;;;;23.85;12.23;;;;;;;10.29;28.52;101845.33;1775209;80;21237;-75
2022/03/28 05:38:10;;;;;;;23.07;12.78;;;;;;;10.57;27.90;101846.38;1775136;80;20940;-74
2022/03/28 05:40:38;;;;;;;27.85;13.50;;;;;;;10.89;27.34;101843.34;1775301;80;20868;-75
2022/03/28 05:43:05;;;;;;;32.78;16.32;;;;;;;11.44;27.18;101840.99;1775167;80;20884;-74
2022/03/28 05:45:31;;;;;;;35.10;17.15;;;;;;;11.82;26.55;101851.56;1775188;80;20924;-73
2022/03/28 05:47:58;;;;;;;43.52;18.00;;;;;;;11.82;26.55;101851.56;1775250;80;21256;-75
2022/03/28 05:50:25;;;;;;;33.58;14.87;;;;;;;12.13;26.10;101855.45;1775124;80;20877;-74
2022/03/28 05:52:54;;;;;;;24.55;14.10;;;;;;;12.38;25.61;101848.12;1775233;80;20881;-74
2022/03/28 05:55:21;;;;;;;27.05;14.98;;;;;;;12.58;24.96;101850.23;1775451;80;20940;-75
2022/03/28 05:57:49;;;;;;;29.30;15.45;;;;;;;12.75;25.04;101854.67;1775358;80;20889;-75
2022/03/28 06:00:16;;;;;;;22.67;12.47;;;;;;;12.91;24.54;101856.92;1775635;80;21887;-75
2022/03/28 06:02:44;;;;;;;18.48;11.45;;;;;;;13.17;24.43;101854.77;1775107;80;20885;-76
2022/03/28 06:05:12;;;;;;;22.48;12.65;;;;;;;13.46;23.77;101849.34;1775390;80;20901;-75
2022/03/28 06:07:39;;;;;;;22.73;10.95;;;;;;;13.62;23.38;101854.17;1775200;80;20905;-74
2022/03/28 06:10:06;;;;;;;27.32;12.58;;;;;;;13.72;22.94;101857.64;1775705;80;20967;-74
2022/03/28 06:12:34;;;;;;;26.02;13.83;;;;;;;13.81;22.50;101859.81;1775316;80;21359;-75
2022/03/28 06:15:01;;;;;;;18.27;10.72;;;;;;;13.92;22.50;101859.20;1775202;80;20892;-74
2022/03/28 06:17:29;;;;;;;15.40;8.55;;;;;;;14.14;22.64;101866.80;1775157;80;20932;-75
2022/03/28 06:19:57;;;;;;;15.60;7.62;;;;;;;14.34;21.79;101873.17;1775399;80;20944;-75
2022/03/28 06:22:25;;;;;;;12.05;6.45;;;;;;;14.34;21.81;101869.66;1771494;80;21346;-75
2022/03/28 06:24:52;;;;;;;18.80;7.45;;;;;;;14.38;22.00;101871.19;1775514;80;21858;-75
2022/03/28 06:27:23;;;;;;;12.40;5.90;;;;;;;14.70;21.82;101876.02;1775220;80;21105;-75
2022/03/28 06:29:48;;;;;;;10.25;4.25;;;;;;;14.93;21.77;101874.67;1775078;80;20979;-75
2022/03/28 06:32:16;;;;;;;11.70;3.47;;;;;;;15.08;21.67;101871.62;1775155;80;20935;-74
2022/03/28 06:34:43;;;;;;;2.85;2.25;;;;;;;15.34;22.01;101874.88;1775357;80;20884;-75
2022/03/28 06:37:10;;;;;;;5.80;1.95;;;;;;;15.52;21.36;101867.63;1775233;80;21831;-74
2022/03/28 06:39:38;;;;;;;4.25;2.05;;;;;;;15.56;21.23;101868.27;1775332;80;20960;-74
2022/03/28 06:42:07;;;;;;;4.47;2.20;;;;;;;15.62;21.21;101857.81;1775108;80;20908;-75
2022/03/28 06:44:35;;;;;;;3.98;2.27;;;;;;;15.78;20.96;101860.38;1775203;80;20920;-75
2022/03/28 06:47:03;;;;;;;4.20;2.67;;;;;;;16.03;20.91;101857.92;1775257;80;20884;-74
2022/03/28 06:49:30;;;;;;;3.65;2.00;;;;;;;16.15;20.48;101854.95;1775314;80;21212;-75
2022/03/28 06:51:57;;;;;;;5.67;2.17;;;;;;;16.18;20.94;101861.37;1775085;80;21495;-76
2022/03/28 06:54:24;;;;;;;6.62;2.25;;;;;;;16.41;20.51;101853.73;1775505;80;20983;-75
2022/03/28 06:56:53;;;;;;;10.80;4.28;;;;;;;16.64;20.56;101868.98;1775088;80;20951;-76
2022/03/28 06:59:23;;;;;;;10.68;5.45;;;;;;;16.99;20.16;101875.95;1775234;80;20924;-75
2022/03/28 07:01:50;;;;;;;9.78;5.10;;;;;;;17.16;19.59;101867.33;1775282;80;21860;-74
2022/03/28 07:04:20;;;;;;;9.40;4.30;;;;;;;17.18;19.05;101868.92;1775071;80;20900;-75
2022/03/28 07:06:49;;;;;;;4.75;3.40;;;;;;;17.27;18.57;101870.58;1775094;80;21437;-74
2022/03/28 07:09:16;;;;;;;6.90;3.58;;;;;;;17.07;18.44;101858.20;1775069;80;20964;-75
2022/03/28 07:11:45;;;;;;;5.95;2.58;;;;;;;17.06;18.71;101862.30;1753153;80;20853;-77
2022/03/28 07:14:13;;;;;;;6.22;2.47;;;;;;;17.05;18.05;101864.11;1775407;80;21288;-76
2022/03/28 07:16:40;;;;;;;4.30;2.40;;;;;;;16.90;17.78;101862.48;1775229;80;20932;-75
2022/03/28 07:19:09;;;;;;;4.80;2.55;;;;;;;16.73;17.66;101858.27;1775327;80;20940;-75
2022/03/28 07:21:37;;;;;;;7.45;2.75;;;;;;;16.88;18.05;101851.14;1775336;80;20987;-75
2022/03/28 07:24:06;;;;;;;3.95;1.90;;;;;;;17.14;17.09;101830.34;1775680;80;20894;-76
2022/03/28 07:26:34;;;;;;;11.00;4.08;;;;;;;17.31;17.11;101819.05;1775175;80;21298;-76
2022/03/28 07:29:02;;;;;;;6.45;2.50;;;;;;;17.61;17.32;101808.11;1775316;80;20873;-75
2022/03/28 07:31:30;;;;;;;3.72;2.33;;;;;;;17.81;16.86;101810.67;1775555;80;20928;-74
2022/03/28 07:34:29;;;;;;;7.17;3.85;;;;;;;18.05;15.88;101811.20;1775511;80;20912;-76
2022/03/28 07:36:26;;;;;;;6.03;1.67;;;;;;;18.37;15.99;101818.15;1771981;80;20975;-74
2022/03/28 07:38:53;;;;;;;10.08;5.10;;;;;;;18.64;15.78;101824.05;1775602;80;21219;-77
2022/03/28 07:41:20;;;;;;;4.53;3.40;;;;;;;18.70;14.83;101821.89;1775467;80;20857;-76
2022/03/28 07:43:48;;;;;;;8.85;5.78;;;;;;;18.24;14.96;101815.55;1775410;80;20897;-76
2022/03/28 07:46:15;;;;;;;5.80;3.58;;;;;;;17.84;15.48;101812.28;1775281;80;20904;-78
2022/03/28 07:48:44;;;;;;;9.13;5.15;;;;;;;17.81;15.57;101820.83;1775299;80;20932;-76
2022/03/28 07:51:12;;;;;;;4.20;2.72;;;;;;;17.91;15.53;101818.84;1775378;80;21203;-75
2022/03/28 07:53:40;;;;;;;4.35;2.92;;;;;;;17.79;15.74;101812.09;1775317;80;21497;-75
2022/03/28 07:56:08;;;;;;;3.67;2.47;;;;;;;17.73;15.54;101811.69;1775233;80;20932;-76
2022/03/28 07:58:36;;;;;;;6.85;3.17;;;;;;;17.68;15.94;101800.08;1775536;80;20849;-76
2022/03/28 08:01:03;;;;;;;3.95;2.95;;;;;;;17.73;15.93;101795.77;1775349;80;21053;-77
2022/03/28 08:03:31;;;;;;;3.45;2.58;;;;;;;17.87;16.07;101794.80;1775362;80;21426;-76
2022/03/28 08:05:58;;;;;;;4.70;2.33;;;;;;;18.01;15.92;101789.36;1775211;80;20999;-75
2022/03/28 08:08:25;;;;;;;3.52;2.22;;;;;;;18.15;15.71;101789.67;1775529;80;21441;-76
2022/03/28 08:10:53;;;;;;;6.25;3.10;;;;;;;18.12;15.36;101778.80;1775299;80;20940;-76
2022/03/28 08:13:20;;;;;;;7.20;2.60;;;;;;;17.95;15.93;101765.42;1775443;80;20920;-74
2022/03/28 08:15:49;;;;;;;3.12;1.65;;;;;;;18.05;16.19;101760.28;1775416;80;21489;-75
2022/03/28 08:18:16;;;;;;;7.40;2.70;;;;;;;18.16;15.30;101759.48;1775313;80;20999;-76
2022/03/28 08:20:45;;;;;;;3.08;1.65;;;;;;;17.97;15.23;101747.58;1775400;80;20972;-75
2022/03/28 08:23:15;;;;;;;4.33;2.50;;;;;;;17.88;15.66;101744.77;1775409;80;20944;-75
2022/03/28 08:25:42;;;;;;;3.95;2.65;;;;;;;17.86;16.04;101760.79;1775370;80;20924;-75
2022/03/28 08:28:09;;;;;;;5.25;2.17;;;;;;;18.08;16.42;101749.45;1775141;80;21131;-77
2022/03/28 08:30:37;;;;;;;7.83;2.92;;;;;;;18.33;15.71;101736.52;1775240;80;20971;-75
2022/03/28 08:33:06;;;;;;;7.75;2.20;;;;;;;18.54;15.96;101732.73;1775190;80;20849;-75
2022/03/28 08:35:34;;;;;;;4.20;2.35;;;;;;;18.65;16.15;101742.52;1775251;80;20897;-76
2022/03/28 08:38:01;;;;;;;10.40;2.58;;;;;;;18.59;15.80;101734.55;1775511;80;21338;-76
2022/03/28 08:40:29;;;;;;;3.25;1.55;;;;;;;18.54;15.56;101744.70;1775202;80;21537;-75
2022/03/28 08:42:56;;;;;;;3.75;1.32;;;;;;;18.58;15.09;101748.78;1775260;80;20964;-77
2022/03/28 08:45:24;;;;;;;2.27;1.87;;;;;;;18.61;16.01;101745.91;1775429;80;20881;-78
2022/03/28 08:47:53;;;;;;;3.77;2.02;;;;;;;18.81;15.52;101747.08;1775323;80;20900;-75
2022/03/28 08:50:21;;;;;;;4.15;2.42;;;;;;;19.04;15.12;101739.13;1753894;80;20936;-76
2022/03/28 08:52:49;;;;;;;4.65;1.98;;;;;;;19.09;14.86;101740.09;1775455;80;21279;-75
2022/03/28 08:55:17;;;;;;;4.58;2.30;;;;;;;19.02;14.70;101728.61;1753389;80;21488;-76
2022/03/28 08:57:44;;;;;;;6.15;2.17;;;;;;;18.60;14.79;101722.95;1775314;80;20885;-74
2022/03/28 09:00:12;;;;;;;5.42;2.98;;;;;;;18.52;15.84;101721.84;1775470;80;21113;-76
2022/03/28 09:02:45;;;;;;;4.92;2.72;;;;;;;18.61;15.45;101731.30;1775409;80;20939;-78
2022/03/28 09:05:16;;;;;;;2.83;2.20;;;;;;;18.75;15.12;101724.92;1775454;80;21790;-75
2022/03/28 09:07:44;;;;;;;7.35;2.12;;;;;;;18.90;15.28;101726.05;1775443;80;20939;-76
2022/03/28 09:10:20;;;;;;;6.10;2.50;;;;;;;18.93;15.07;101717.85;1775694;80;20931;-76
2022/03/28 09:13:12;;;;;;;6.87;2.92;;;;;;;18.83;14.93;101715.91;1775349;80;20912;-76
2022/03/28 09:15:55;;;;;;;4.50;2.40;;;;;;;18.90;15.53;101713.62;1775191;80;20944;-75
2022/03/28 09:18:31;;;;;;;5.37;2.92;;;;;;;18.87;15.46;101707.69;1775539;80;21287;-75
2022/03/28 09:21:07;;;;;;;6.67;3.15;;;;;;;19.04;15.70;101700.58;1775425;80;20928;-77
2022/03/28 09:23:49;;;;;;;5.40;2.77;;;;;;;19.19;15.80;101689.23;1753747;80;21437;-75
2022/03/28 09:26:23;;;;;;;6.95;3.20;;;;;;;19.37;15.40;101696.22;1775520;80;20928;-74
2022/03/28 09:28:56;;;;;;;6.70;3.60;;;;;;;19.50;15.02;101690.73;1781967;80;20873;-75
2022/03/28 09:31:27;;;;;;;6.67;2.42;;;;;;;19.61;14.77;101677.44;1783853;80;21227;-75
2022/03/28 09:34:07;;;;;;;3.90;2.20;;;;;;;19.42;14.59;101670.92;1783446;80;20845;-76
2022/03/28 09:36:54;;;;;;;6.22;2.35;;;;;;;19.26;14.71;101673.97;1783472;80;21022;-76
2022/03/28 09:39:29;;;;;;;3.45;2.10;;;;;;;19.11;14.61;101665.88;1752794;80;20967;-74
2022/03/28 09:42:08;;;;;;;3.80;2.00;;;;;;;19.07;15.26;101649.80;1783544;80;20856;-76
2022/03/28 09:44:48;;;;;;;8.25;2.20;;;;;;;19.13;15.67;101648.00;1783536;80;21317;-75
2022/03/28 09:47:19;;;;;;;1.40;1.30;;;;;;;19.24;15.42;101645.31;1783426;80;20923;-75
2022/03/28 09:49:49;;;;;;;2.83;1.52;;;;;;;19.34;14.66;101633.47;1783381;80;21354;-75
2022/03/28 09:52:25;;;;;;;4.72;1.65;;;;;;;19.55;15.09;101634.02;1783407;80;20944;-75
2022/03/28 09:54:55;;;;;;;6.90;2.55;;;;;;;19.59;14.50;101627.48;1783231;80;21409;-74
2022/03/28 09:57:34;;;;;;;2.37;1.50;;;;;;;19.60;14.17;101637.98;1783670;80;21115;-75
2022/03/28 10:00:14;;;;;;;4.95;2.67;;;;;;;19.70;14.62;101631.46;1783354;80;20837;-75
2022/03/28 10:02:43;;;;;;;8.60;2.83;;;;;;;19.72;15.15;101620.20;1783571;80;20896;-76
2022/03/28 10:05:10;;;;;;;3.62;2.33;;;;;;;19.78;14.65;101613.02;1783767;80;20900;-75
2022/03/28 10:07:38;;;;;;;5.50;2.60;;;;;;;19.80;14.68;101618.22;1783995;80;21453;-76
2022/03/28 10:10:07;;;;;;;4.97;1.70;;;;;;;19.87;14.73;101622.05;1783507;80;21212;-75
2022/03/28 10:12:36;;;;;;;5.10;2.87;;;;;;;19.93;15.11;101618.05;1783476;80;20880;-74
2022/03/28 10:15:06;;;;;;;4.90;1.47;;;;;;;19.99;14.65;101609.56;1783650;80;20896;-74
2022/03/28 10:17:35;;;;;;;3.60;1.17;;;;;;;19.76;14.67;101623.44;1783721;80;20908;-77
2022/03/28 10:20:02;;;;;;;3.50;1.62;;;;;;;19.61;15.01;101613.08;1783592;80;20920;-76
2022/03/28 10:22:37;;;;;;;3.25;2.12;;;;;;;19.56;15.15;101605.93;1783398;80;20833;-76
2022/03/28 10:25:08;;;;;;;7.62;1.85;;;;;;;19.60;15.18;101607.38;1783511;80;20973;-75
2022/03/28 10:27:37;;;;;;;2.70;1.50;;;;;;;19.79;15.06;101595.25;1781919;80;21407;-76
2022/03/28 10:30:27;;;;;;;3.40;1.57;;;;;;;19.85;14.96;101587.59;1775367;80;20873;-75
2022/03/28 10:33:19;;;;;;;3.05;1.70;;;;;;;19.80;14.69;101573.81;1775058;80;21406;-76
2022/03/28 10:36:02;;;;;;;1.40;1.30;;;;;;;19.61;15.06;101569.66;1753753;80;21282;-74
2022/03/28 10:38:29;;;;;;;5.40;1.90;;;;;;;19.56;14.95;101564.69;1775146;80;20889;-75
2022/03/28 10:41:05;;;;;;;4.70;2.10;;;;;;;19.51;14.95;101555.41;1775129;80;20937;-75
2022/03/28 10:43:34;;;;;;;4.97;1.75;;;;;;;19.41;14.72;101548.20;1775103;80;20904;-74
2022/03/28 10:46:09;;;;;;;5.30;1.30;;;;;;;19.36;15.24;101549.54;1775094;80;20893;-74
2022/03/28 10:48:44;;;;;;;2.25;1.50;;;;;;;19.29;15.06;101537.72;1775359;80;26649;-77
2022/03/28 10:51:20;;;;;;;4.62;1.52;;;;;;;19.16;15.92;101541.38;1754295;80;20893;-75
2022/03/28 10:53:57;;;;;;;3.58;1.75;;;;;;;19.33;16.17;101532.02;1775294;80;21486;-74
2022/03/28 10:56:29;;;;;;;4.20;1.65;;;;;;;19.50;15.58;101539.95;1775288;80;20940;-74
2022/03/28 10:59:06;;;;;;;1.80;0.95;;;;;;;19.45;15.23;101532.35;1775381;80;20916;-75
2022/03/28 11:01:42;;;;;;;3.87;1.65;;;;;;;19.30;15.39;101533.62;1753370;80;22150;-74
2022/03/28 11:04:22;;;;;;;3.25;1.50;;;;;;;19.32;15.57;101526.36;1772590;80;21411;-75
2022/03/28 11:07:03;;;;;;;3.45;1.92;;;;;;;19.52;15.94;101518.52;1774586;80;21015;-74
2022/03/28 11:09:43;;;;;;;3.87;1.50;;;;;;;19.50;16.45;101517.33;1775359;80;20948;-75
2022/03/28 11:12:38;;;;;;;2.95;1.27;;;;;;;19.42;15.92;101503.32;1775407;80;20944;-74
2022/03/28 11:15:19;;;;;;;2.77;1.10;;;;;;;19.41;15.82;101502.98;1775367;80;21087;-76
2022/03/28 11:17:58;;;;;;;2.37;1.60;;;;;;;19.36;16.19;101479.89;1775246;80;20975;-74
2022/03/28 11:20:32;;;;;;;2.15;1.42;;;;;;;19.31;16.20;101471.95;1775293;80;21015;-76
2022/03/28 11:23:11;;;;;;;1.85;1.45;;;;;;;19.36;16.54;101453.28;1773753;80;20952;-76
2022/03/28 11:25:46;;;;;;;1.87;1.02;;;;;;;19.35;16.67;101456.94;1775297;80;20971;-74
2022/03/28 11:28:26;;;;;;;1.92;1.00;;;;;;;19.25;16.27;101455.55;1775235;80;21138;-75
2022/03/28 11:31:10;;;;;;;1.82;0.90;;;;;;;19.29;16.26;101448.13;1775328;80;20920;-74
2022/03/28 11:33:46;;;;;;;4.62;1.70;;;;;;;19.25;16.11;101442.70;1775481;80;20951;-74