Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:31;;;;;;;0.60;0.40;;;17.40;99.90;;;;;;5023049;28;20025;-71
2023/07/21 00:03:58;;;;;;;0.93;0.77;;;17.40;99.90;;;;;;5036021;28;20032;-71
2023/07/21 00:06:26;;;;;;;2.00;0.40;;;17.40;99.90;;;;;;5036973;28;20032;-71
2023/07/21 00:08:53;;;;;;;0.55;0.30;;;17.30;99.90;;;;;;5055341;28;20036;-71
2023/07/21 00:11:20;;;;;;;0.60;0.30;;;17.30;99.90;;;;;;5036385;28;20451;-71
2023/07/21 00:13:47;;;;;;;2.40;0.43;;;17.30;99.90;;;;;;5052979;28;20371;-72
2023/07/21 00:16:13;;;;;;;0.73;0.40;;;17.30;99.90;;;;;;5036477;28;20390;-72
2023/07/21 00:18:41;;;;;;;1.75;0.40;;;17.20;99.90;;;;;;5052870;28;20029;-71
2023/07/21 00:21:07;;;;;;;1.00;0.50;;;17.20;99.90;;;;;;5021628;28;20347;-72
2023/07/21 00:23:34;;;;;;;0.98;0.40;;;17.20;99.90;;;;;;5032088;28;20040;-71
2023/07/21 00:26:01;;;;;;;1.15;0.40;;;17.20;99.90;;;;;;5036958;28;20391;-71
2023/07/21 00:28:27;;;;;;;0.85;0.30;;;17.20;99.90;;;;;;5035939;28;20051;-72
2023/07/21 00:30:54;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5024066;28;20044;-72
2023/07/21 00:33:22;;;;;;;0.85;0.30;;;17.20;99.90;;;;;;5036287;28;20039;-72
2023/07/21 00:35:48;;;;;;;0.70;0.40;;;17.20;99.90;;;;;;5019530;28;20371;-72
2023/07/21 00:38:15;;;;;;;0.70;0.40;;;17.20;99.90;;;;;;5037653;28;20031;-72
2023/07/21 00:40:41;;;;;;;0.70;0.38;;;17.10;99.90;;;;;;5037733;28;20025;-72
2023/07/21 00:43:16;;;;;;;1.00;0.40;;;17.10;99.90;;;;;;5021173;28;20476;-72
2023/07/21 00:45:44;;;;;;;1.63;0.40;;;17.00;99.90;;;;;;5033515;28;20040;-72
2023/07/21 00:48:10;;;;;;;0.90;0.40;;;17.00;99.90;;;;;;5018194;28;20033;-71
2023/07/21 00:50:51;;;;;;;1.23;0.50;;;16.90;99.90;;;;;;5054410;28;20028;-71
2023/07/21 00:53:20;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5035362;28;20032;-71
2023/07/21 00:55:48;;;;;;;1.27;0.43;;;16.80;99.90;;;;;;5018209;28;20574;-71
2023/07/21 00:58:16;;;;;;;1.10;0.40;;;16.80;99.90;;;;;;5053891;28;21411;-71
2023/07/21 01:00:43;;;;;;;0.80;0.30;;;16.70;99.90;;;;;;5022080;28;20025;-72
2023/07/21 01:03:11;;;;;;;2.83;0.50;;;16.70;99.90;;;;;;5037217;28;20378;-72
2023/07/21 01:05:42;;;;;;;1.33;0.50;;;16.70;99.90;;;;;;5017494;28;20027;-71
2023/07/21 01:08:10;;;;;;;1.00;0.40;;;16.70;99.90;;;;;;5020368;28;20029;-72
2023/07/21 01:10:40;;;;;;;0.90;0.40;;;16.70;99.90;;;;;;5035818;28;20344;-72
2023/07/21 01:13:11;;;;;;;0.63;0.43;;;16.60;99.90;;;;;;5018070;28;20735;-72
2023/07/21 01:15:44;;;;;;;1.30;0.50;;;16.60;99.90;;;;;;5021667;28;20036;-71
2023/07/21 01:18:14;;;;;;;1.00;0.50;;;16.60;99.90;;;;;;5052919;28;20032;-72
2023/07/21 01:20:42;;;;;;;1.15;0.50;;;16.50;99.90;;;;;;5032916;28;20037;-71
2023/07/21 01:23:35;;;;;;;3.63;0.50;;;16.50;99.90;;;;;;5034308;28;20040;-72
2023/07/21 01:26:02;;;;;;;2.47;0.50;;;16.50;99.90;;;;;;5044932;28;20040;-72
2023/07/21 01:28:30;;;;;;;1.33;0.43;;;16.50;99.90;;;;;;5019495;28;20047;-72
2023/07/21 01:30:57;;;;;;;0.95;0.50;;;16.50;99.90;;;;;;5041103;28;20032;-71
2023/07/21 01:33:27;;;;;;;1.10;0.50;;;16.50;99.90;;;;;;5007980;28;20025;-72
2023/07/21 01:35:54;;;;;;;0.80;0.43;;;16.50;99.90;;;;;;5021785;28;20099;-72
2023/07/21 01:38:22;;;;;;;1.25;0.40;;;16.50;99.90;;;;;;5011374;28;20029;-71
2023/07/21 01:40:50;;;;;;;1.20;0.40;;;16.40;99.90;;;;;;5021033;28;20039;-72
2023/07/21 01:43:17;;;;;;;1.63;0.47;;;16.40;99.90;;;;;;5035854;28;20028;-71
2023/07/21 01:45:45;;;;;;;1.15;0.40;;;16.40;99.90;;;;;;5054600;28;20395;-71
2023/07/21 01:48:11;;;;;;;1.88;0.50;;;16.40;99.90;;;;;;5048682;28;20029;-72
2023/07/21 01:50:42;;;;;;;1.45;0.40;;;16.40;99.90;;;;;;5019368;28;20692;-71
2023/07/21 01:53:13;;;;;;;1.40;0.50;;;16.40;99.90;;;;;;5015028;28;20522;-71
2023/07/21 01:55:56;;;;;;;1.25;0.40;;;16.40;99.90;;;;;;5034627;28;20033;-71
2023/07/21 01:58:24;;;;;;;1.13;0.47;;;16.30;99.90;;;;;;5057705;28;20036;-71
2023/07/21 02:00:55;;;;;;;1.10;0.45;;;16.30;99.90;;;;;;5019067;28;20049;-71
2023/07/21 02:03:23;;;;;;;2.05;0.52;;;16.20;99.90;;;;;;5018159;28;20506;-71
2023/07/21 02:05:50;;;;;;;2.25;0.60;;;16.20;99.90;;;;;;5035235;28;20475;-71
2023/07/21 02:08:17;;;;;;;2.05;0.50;;;16.10;99.90;;;;;;5046860;28;20032;-72
2023/07/21 02:10:44;;;;;;;1.23;0.50;;;16.10;99.90;;;;;;5033808;28;20041;-71
2023/07/21 02:13:22;;;;;;;1.45;0.60;;;16.00;99.90;;;;;;5034086;28;20025;-71
2023/07/21 02:15:49;;;;;;;2.53;0.68;;;16.00;99.90;;;;;;5033986;28;20071;-71
2023/07/21 02:18:16;;;;;;;2.20;0.60;;;15.90;99.90;;;;;;5035645;28;20032;-71
2023/07/21 02:20:44;;;;;;;2.63;0.70;;;15.90;99.90;;;;;;5052832;28;20391;-71
2023/07/21 02:23:12;;;;;;;1.88;0.60;;;15.90;99.90;;;;;;5002292;28;20542;-71
2023/07/21 02:25:39;;;;;;;1.25;0.50;;;15.80;99.90;;;;;;5034945;28;20028;-71
2023/07/21 02:28:05;;;;;;;2.30;0.68;;;15.80;99.90;;;;;;5018613;28;20039;-72
2023/07/21 02:30:32;;;;;;;0.95;0.43;;;15.80;99.90;;;;;;5036284;28;20542;-71
2023/07/21 02:32:59;;;;;;;1.77;0.50;;;15.80;99.90;;;;;;5035924;28;20041;-71
2023/07/21 02:35:26;;;;;;;2.20;0.70;;;15.80;99.90;;;;;;5051803;28;20039;-71
2023/07/21 02:37:52;;;;;;;2.30;0.65;;;15.70;99.90;;;;;;5001120;28;20043;-72
2023/07/21 02:40:19;;;;;;;1.05;0.60;;;15.70;99.90;;;;;;5033526;28;20038;-72
2023/07/21 02:42:46;;;;;;;1.58;0.50;;;15.70;99.90;;;;;;5035168;28;21241;-72
2023/07/21 02:45:13;;;;;;;1.60;0.50;;;15.60;99.90;;;;;;5021441;28;20387;-71
2023/07/21 02:47:40;;;;;;;1.55;0.50;;;15.60;99.90;;;;;;5035828;28;20032;-72
2023/07/21 02:50:10;;;;;;;1.52;0.60;;;15.60;99.90;;;;;;5034495;28;20414;-72
2023/07/21 02:52:38;;;;;;;1.35;0.90;;;15.60;99.90;;;;;;5031617;28;20036;-72
2023/07/21 02:55:06;;;;;;;3.13;0.50;;;15.50;99.90;;;;;;5036944;28;20055;-72
2023/07/21 02:57:34;;;;;;;1.77;0.60;;;15.50;99.90;;;;;;5000871;28;20048;-72
2023/07/21 03:00:04;;;;;;;1.60;0.50;;;15.50;99.90;;;;;;5034388;28;20395;-71
2023/07/21 03:02:41;;;;;;;2.28;0.70;;;15.40;99.90;;;;;;5033629;28;20636;-72
2023/07/21 03:05:08;;;;;;;3.75;0.52;;;15.40;99.90;;;;;;5015437;28;20586;-72
2023/07/21 03:07:36;;;;;;;1.50;0.55;;;15.40;99.90;;;;;;5016051;28;20036;-72
2023/07/21 03:10:09;;;;;;;1.08;0.60;;;15.30;99.90;;;;;;5020785;28;20024;-71
2023/07/21 03:12:36;;;;;;;0.95;0.43;;;15.30;99.90;;;;;;5015192;28;20049;-72
2023/07/21 03:15:25;;;;;;;1.58;0.50;;;15.20;99.90;;;;;;5052611;28;20048;-72
2023/07/21 03:18:03;;;;;;;1.10;0.45;;;15.20;99.90;;;;;;5018255;28;20033;-71
2023/07/21 03:20:35;;;;;;;;;;;15.10;99.90;;;;;;5038045;28;20032;-72
2023/07/21 03:23:07;;;;;;;1.27;0.60;;;15.10;99.90;;;;;;5021971;28;19977;-71
2023/07/21 03:25:37;;;;;;;1.10;0.60;;;15.00;99.90;;;;;;5038046;28;20029;-72
2023/07/21 03:28:05;;;;;;;1.83;0.40;;;15.00;99.90;;;;;;5021342;28;20557;-71
2023/07/21 03:30:40;;;;;;;1.40;0.40;;;14.90;99.90;;;;;;5034513;28;20044;-71
2023/07/21 03:33:17;;;;;;;1.10;0.50;;;14.90;99.90;;;;;;5038411;28;20028;-71
2023/07/21 03:36:00;;;;;;;1.07;0.60;;;14.80;99.90;;;;;;5021430;28;20047;-71
2023/07/21 03:38:28;;;;;;;0.88;0.50;;;14.80;99.90;;;;;;5056997;28;20278;-71
2023/07/21 03:41:03;;;;;;;1.13;0.60;;;14.80;99.90;;;;;;5038352;28;20574;-71
2023/07/21 03:43:33;;;;;;;1.42;0.55;;;14.70;99.90;;;;;;5040795;28;20037;-71
2023/07/21 03:46:02;;;;;;;1.30;0.65;;;14.70;99.90;;;;;;5056050;28;21274;-71
2023/07/21 03:48:33;;;;;;;2.08;0.85;;;14.70;99.90;;;;;;5036028;28;20036;-71
2023/07/21 03:51:06;;;;;;;1.40;0.70;;;14.70;99.90;;;;;;5037364;28;20024;-71
2023/07/21 03:53:40;;;;;;;1.83;0.65;;;14.70;99.90;;;;;;5020050;28;20041;-71
2023/07/21 03:56:09;;;;;;;1.15;0.52;;;14.70;99.90;;;;;;5039896;28;20512;-71
2023/07/21 03:58:35;;;;;;;1.00;0.50;;;14.70;99.90;;;;;;5018202;28;20063;-71
2023/07/21 04:01:02;;;;;;;0.90;0.50;;;14.60;99.90;;;;;;5035868;28;20024;-72
2023/07/21 04:03:29;;;;;;;1.60;0.60;;;14.60;99.90;;;;;;5053487;28;20511;-71
2023/07/21 04:05:57;;;;;;;1.02;0.50;;;14.60;99.90;;;;;;5034394;28;20032;-71
2023/07/21 04:08:24;;;;;;;1.98;0.57;;;14.50;99.90;;;;;;5003164;28;20403;-71
2023/07/21 04:10:51;;;;;;;0.60;0.43;;;14.50;99.90;;;;;;5035839;28;20044;-71
2023/07/21 04:13:17;;;;;;;1.52;0.57;;;14.60;99.90;;;;;;4998919;28;20056;-71
2023/07/21 04:15:48;;;;;;;1.73;0.70;;;14.50;99.90;;;;;;5050696;28;20036;-71
2023/07/21 04:18:15;;;;;;;1.35;0.50;;;14.50;99.90;;;;;;5015275;28;20032;-71
2023/07/21 04:20:41;;;;;;;1.83;0.68;;;14.60;99.90;;;;;;5039230;28;20506;-71
2023/07/21 04:23:09;;;;;;;1.27;0.60;;;14.60;99.90;;;;;;5052367;28;20041;-71
2023/07/21 04:25:35;;;;;;;2.47;0.60;;;14.60;99.90;;;;;;5035390;28;20037;-71
2023/07/21 04:28:05;;;;;;;1.17;0.50;;;14.70;99.90;;;;;;5016738;28;20044;-70
2023/07/21 04:30:35;;;;;;;;;;;14.70;99.90;;;;;;5034470;28;20044;-71
2023/07/21 04:33:01;;;;;;;1.10;0.50;;;14.80;99.90;;;;;;5037742;28;20402;-71
2023/07/21 04:35:28;;;;;;;1.23;0.50;;;14.90;99.90;;;;;;5006336;28;20395;-71
2023/07/21 04:37:55;;;;;;;0.80;0.50;;;15.00;99.90;;;;;;5036351;28;20056;-71
2023/07/21 04:40:27;;;;;;;1.00;0.50;;;15.10;99.90;;;;;;5057068;28;20029;-71
2023/07/21 04:42:54;;;;;;;1.83;0.55;;;15.20;99.90;;;;;;5036967;28;20035;-71
2023/07/21 04:45:21;;;;;;;1.98;0.60;;;15.40;99.90;;;;;;5035872;28;20044;-71
2023/07/21 04:48:04;;;;;;;1.13;0.40;;;15.50;99.90;;;;;;5023356;28;20029;-71
2023/07/21 04:50:36;;;;;;;1.52;0.40;;;15.60;99.90;;;;;;5037379;28;20039;-71
2023/07/21 04:53:02;;;;;;;1.55;0.65;;;15.80;99.90;;;;;;5033808;28;20036;-71
2023/07/21 04:55:29;;;;;;;1.17;0.52;;;15.90;99.90;;;;;;5034925;28;20028;-71
2023/07/21 04:57:55;;;;;;;1.60;0.60;;;16.00;99.90;;;;;;5034522;28;20028;-71
2023/07/21 05:00:23;;;;;;;1.83;0.70;;;16.10;99.90;;;;;;5032585;28;20047;-71
2023/07/21 05:02:50;;;;;;;1.65;0.77;;;16.10;99.90;;;;;;5031102;28;20047;-71
2023/07/21 05:05:17;;;;;;;0.82;0.60;;;16.20;99.90;;;;;;5036096;28;20033;-71
2023/07/21 05:07:51;;;;;;;2.60;0.85;;;16.10;99.90;;;;;;5021401;28;20036;-71
2023/07/21 05:10:19;;;;;;;2.55;0.80;;;16.10;99.90;;;;;;5033276;28;20119;-71
2023/07/21 05:12:46;;;;;;;1.40;0.70;;;16.00;99.90;;;;;;5017620;28;20048;-71
2023/07/21 05:15:41;;;;;;;2.67;0.90;;;16.00;99.90;;;;;;5034760;28;20033;-71
2023/07/21 05:18:26;;;;;;;2.05;0.80;;;15.90;99.90;;;;;;5019370;28;20032;-71
2023/07/21 05:21:07;;;;;;;1.08;0.60;;;15.90;99.90;;;;;;5033675;28;20040;-71
2023/07/21 05:23:48;;;;;;;1.65;0.60;;;15.90;99.90;;;;;;5031953;28;20029;-71
2023/07/21 05:26:18;;;;;;;3.67;0.80;;;15.90;99.90;;;;;;5017141;28;20047;-72
2023/07/21 05:28:46;;;;;;;1.80;0.70;;;15.90;99.90;;;;;;5047651;28;20039;-71
2023/07/21 05:31:14;;;;;;;2.65;0.60;;;16.00;99.90;;;;;;5045987;28;20028;-71
2023/07/21 05:33:58;;;;;;;2.95;0.77;;;16.00;99.90;;;;;;5020132;28;20055;-71
2023/07/21 05:36:25;;;;;;;1.75;0.80;;;16.10;99.90;;;;;;5050493;28;20044;-71
2023/07/21 05:38:52;;;;;;;1.30;0.52;;;16.20;99.90;;;;;;5015310;28;20051;-71
2023/07/21 05:41:19;;;;;;;1.83;0.68;;;16.40;99.90;;;;;;5031079;28;20035;-71
2023/07/21 05:43:46;;;;;;;2.15;0.65;;;16.60;99.90;;;;;;5032258;28;20041;-71
2023/07/21 05:46:13;;;;;;;1.10;0.60;;;16.80;99.90;;;;;;5035212;28;20036;-71
2023/07/21 05:48:50;;;;;;;1.38;0.60;;;17.10;99.90;;;;;;5002952;28;20036;-71
2023/07/21 05:51:18;;;;;;;1.33;0.70;;;17.30;99.90;;;;;;5016452;28;20395;-71
2023/07/21 05:53:47;;;;;;;1.80;0.55;;;17.50;99.90;;;;;;5006785;28;20442;-71
2023/07/21 05:56:19;;;;;;;0.98;0.70;;;17.80;99.90;;;;;;5035526;28;20044;-71
2023/07/21 05:58:52;;;;;;;0.88;0.47;;;18.00;99.90;;;;;;5035443;28;20036;-71
2023/07/21 06:01:19;;;;;;;1.40;0.60;;;18.20;99.90;;;;;;5034716;28;20056;-71
2023/07/21 06:03:46;;;;;;;1.10;0.60;;;18.40;99.90;;;;;;5002515;28;20032;-71
2023/07/21 06:06:13;;;;;;;1.88;0.50;;;18.60;99.90;;;;;;5018635;28;20040;-71
2023/07/21 06:08:53;;;;;;;1.00;0.52;;;18.80;99.90;;;;;;5049614;28;20044;-71
2023/07/21 06:11:44;;;;;;;1.15;0.57;;;18.90;99.90;;;;;;5050411;28;20044;-71
2023/07/21 06:14:43;;;;;;;0.80;0.40;;;19.00;99.90;;;;;;5005637;28;20048;-71
2023/07/21 06:17:14;;;;;;;1.67;0.73;;;19.30;99.90;;;;;;5030955;28;20470;-71
2023/07/21 06:19:41;;;;;;;1.05;0.60;;;19.50;99.90;;;;;;5033497;28;20021;-71
2023/07/21 06:22:08;;;;;;;0.82;0.40;;;19.70;99.90;;;;;;5033138;28;20501;-72
2023/07/21 06:24:35;;;;;;;1.23;0.50;;;19.80;99.90;;;;;;5033313;28;20048;-71
2023/07/21 06:27:02;;;;;;;1.42;0.50;;;20.00;99.90;;;;;;5033273;28;20024;-71
2023/07/21 06:29:29;;;;;;;1.33;0.60;;;20.10;99.90;;;;;;5031518;28;20025;-71
2023/07/21 06:31:57;;;;;;;1.17;0.60;;;20.20;99.90;;;;;;5034173;28;20041;-71
2023/07/21 06:34:23;;;;;;;1.10;0.60;;;20.30;99.90;;;;;;5031547;28;20032;-72
2023/07/21 06:36:59;;;;;;;2.60;0.70;;;20.30;99.90;;;;;;5033616;28;20040;-72
2023/07/21 06:39:34;;;;;;;1.02;0.50;;;20.20;99.90;;;;;;5018603;28;20036;-72
2023/07/21 06:42:43;;;;;;;1.05;0.50;;;20.20;99.90;;;;;;4966547;28;20048;-72
2023/07/21 06:45:33;;;;;;;1.40;0.50;;;20.30;99.90;;;;;;4972761;28;20034;-72
2023/07/21 06:48:35;;;;;;;1.15;0.50;;;20.60;99.90;;;;;;5021272;28;20519;-72
2023/07/21 06:51:16;;;;;;;0.95;0.40;;;21.00;99.90;;;;;;5016306;28;20040;-71
2023/07/21 06:53:43;;;;;;;1.85;0.70;;;21.30;99.90;;;;;;5034617;28;20049;-72
2023/07/21 06:56:12;;;;;;;0.93;0.40;;;21.50;99.90;;;;;;5033952;28;20033;-71
2023/07/21 06:58:38;;;;;;;1.55;0.65;;;21.60;99.90;;;;;;5033842;28;20391;-72
2023/07/21 07:01:07;;;;;;;0.70;0.30;;;21.80;99.90;;;;;;5034809;28;20048;-71
2023/07/21 07:03:34;;;;;;;0.82;0.50;;;21.90;99.90;;;;;;5003719;28;20055;-71
2023/07/21 07:06:00;;;;;;;1.85;0.60;;;21.90;99.90;;;;;;5018096;28;20036;-71
2023/07/21 07:08:27;;;;;;;1.00;0.40;;;22.00;99.50;;;;;;5052712;28;20029;-72
2023/07/21 07:10:54;;;;;;;1.77;0.63;;;22.00;99.40;;;;;;5037204;28;20033;-71
2023/07/21 07:13:20;;;;;;;2.75;0.40;;;22.10;98.80;;;;;;5034128;28;20051;-71
2023/07/21 07:15:50;;;;;;;0.82;0.40;;;22.20;98.70;;;;;;5032540;28;20024;-71
2023/07/21 07:18:16;;;;;;;1.20;0.50;;;22.30;98.50;;;;;;5032209;28;20037;-71
2023/07/21 07:20:50;;;;;;;0.75;0.40;;;22.30;98.10;;;;;;5032221;28;23995;-71
2023/07/21 07:23:18;;;;;;;1.35;0.30;;;22.30;98.10;;;;;;5030215;28;20025;-71
2023/07/21 07:25:50;;;;;;;0.80;0.30;;;22.40;98.10;;;;;;5051208;28;20036;-71
2023/07/21 07:28:18;;;;;;;1.05;0.40;;;22.40;98.40;;;;;;5030138;28;20047;-71
2023/07/21 07:30:45;;;;;;;2.95;0.40;;;22.30;97.90;;;;;;5019045;28;20043;-71
2023/07/21 07:33:14;;;;;;;1.30;0.40;;;22.30;97.40;;;;;;5054264;28;20579;-71
2023/07/21 07:35:52;;;;;;;0.85;0.30;;;22.30;97.30;;;;;;5054606;28;20033;-71
2023/07/21 07:38:30;;;;;;;1.35;0.40;;;22.40;96.90;;;;;;5001518;28;20036;-71
2023/07/21 07:41:05;;;;;;;1.25;0.50;;;22.50;96.70;;;;;;5050364;28;20043;-72
2023/07/21 07:43:32;;;;;;;1.58;0.30;;;22.60;96.10;;;;;;5035142;28;20029;-71
2023/07/21 07:46:00;;;;;;;0.60;0.38;;;22.70;96.10;;;;;;5021030;28;20032;-72
2023/07/21 07:48:26;;;;;;;1.15;0.50;;;22.80;95.80;;;;;;5034091;28;20029;-72
2023/07/21 07:50:53;;;;;;;0.75;0.30;;;23.00;95.50;;;;;;5052469;28;20028;-73
2023/07/21 07:53:20;;;;;;;1.92;0.68;;;23.10;95.40;;;;;;5033919;28;20028;-75
2023/07/21 07:55:47;;;;;;;3.53;0.73;;;23.30;94.90;;;;;;5052058;28;20036;-75
2023/07/21 07:58:14;;;;;;;1.88;0.80;;;23.30;94.70;;;;;;5015977;28;20040;-74
2023/07/21 08:00:41;;;;;;;1.15;0.50;;;23.30;94.60;;;;;;5049410;28;20031;-74
2023/07/21 08:03:09;;;;;;;0.93;0.50;;;23.30;94.60;;;;;;5054438;28;20029;-74
2023/07/21 08:05:37;;;;;;;1.33;0.40;;;23.40;94.60;;;;;;5027147;28;20035;-74
2023/07/21 08:08:04;;;;;;;2.38;0.60;;;23.50;94.60;;;;;;5064410;28;20206;-74
2023/07/21 08:10:32;;;;;;;1.70;0.60;;;23.70;94.60;;;;;;5060859;28;20033;-73
2023/07/21 08:13:04;;;;;;;1.75;0.70;;;23.70;94.30;;;;;;5064490;28;20036;-73
2023/07/21 08:15:30;;;;;;;1.40;0.40;;;23.80;93.90;;;;;;5032503;28;20056;-73
2023/07/21 08:17:57;;;;;;;2.22;0.50;;;23.70;93.60;;;;;;5044085;28;20032;-72
2023/07/21 08:20:24;;;;;;;2.33;0.65;;;23.70;93.60;;;;;;5055828;28;20033;-73
2023/07/21 08:22:51;;;;;;;1.52;0.68;;;23.80;93.50;;;;;;5054252;28;20025;-73
2023/07/21 08:25:18;;;;;;;1.20;0.40;;;23.80;93.40;;;;;;5038345;28;20468;-72
2023/07/21 08:27:45;;;;;;;0.57;0.30;;;23.90;93.40;;;;;;5046080;28;20040;-72
2023/07/21 08:30:13;;;;;;;1.13;0.40;;;23.80;93.30;;;;;;5033819;28;20037;-72
2023/07/21 08:32:40;;;;;;;0.65;0.30;;;23.90;93.30;;;;;;5032421;28;20067;-73
2023/07/21 08:35:08;;;;;;;0.75;0.40;;;23.90;93.20;;;;;;5032710;28;20040;-72
2023/07/21 08:37:34;;;;;;;2.33;0.40;;;23.90;93.10;;;;;;5033588;28;20021;-72
2023/07/21 08:40:02;;;;;;;1.65;0.40;;;24.00;92.80;;;;;;5053892;28;20039;-73
2023/07/21 08:42:28;;;;;;;1.10;0.40;;;24.00;92.70;;;;;;5034920;28;20040;-75
2023/07/21 08:44:55;;;;;;;1.67;0.98;;;24.10;92.20;;;;;;5038017;28;20812;-75
2023/07/21 08:47:23;;;;;;;5.05;4.40;;;23.90;92.20;;;;;;5054143;28;20036;-73
2023/07/21 08:49:50;;;;;;;3.10;2.03;;;24.10;92.30;;;;;;5020574;28;20029;-74
2023/07/21 08:52:17;;;;;;;1.83;0.70;;;24.20;92.20;;;;;;5040666;28;20036;-73
2023/07/21 08:54:43;;;;;;;1.88;0.70;;;24.30;91.90;;;;;;5056890;28;20035;-74
2023/07/21 08:57:14;;;;;;;1.25;0.30;;;24.40;91.70;;;;;;5056026;28;20037;-73
2023/07/21 08:59:41;;;;;;;2.30;0.50;;;24.50;91.50;;;;;;5034373;28;20029;-73
2023/07/21 09:02:08;;;;;;;1.33;0.50;;;24.50;91.40;;;;;;5031828;28;20061;-73
2023/07/21 09:04:35;;;;;;;0.80;0.40;;;24.60;91.20;;;;;;5038099;28;20052;-73
2023/07/21 09:07:03;;;;;;;1.77;0.60;;;24.60;91.30;;;;;;5037266;28;20029;-71
2023/07/21 09:09:32;;;;;;;1.13;0.50;;;24.60;91.00;;;;;;5034808;28;20039;-72
2023/07/21 09:12:05;;;;;;;2.13;0.50;;;24.60;90.40;;;;;;5056010;28;20043;-72
2023/07/21 09:14:42;;;;;;;1.60;0.55;;;24.70;89.80;;;;;;5038626;28;20609;-74
2023/07/21 09:17:13;;;;;;;1.02;0.30;;;24.70;87.80;;;;;;5036990;28;20040;-74
2023/07/21 09:19:42;;;;;;;1.73;0.40;;;24.60;86.50;;;;;;5051780;28;20032;-73
2023/07/21 09:22:10;;;;;;;0.75;0.32;;;24.40;86.50;;;;;;5056829;28;20033;-73
2023/07/21 09:24:47;;;;;;;0.68;0.30;;;24.30;87.20;;;;;;5036490;28;20392;-71
2023/07/21 09:27:18;;;;;;;1.05;0.52;;;24.20;87.60;;;;;;5019439;28;20041;-71
2023/07/21 09:29:45;;;;;;;;;;;24.20;87.90;;;;;;5021851;28;20032;-71
2023/07/21 09:32:14;;;;;;;1.55;0.60;;;24.20;88.00;;;;;;5057002;28;19913;-73
2023/07/21 09:34:59;;;;;;;1.38;0.40;;;24.30;87.80;;;;;;5054431;28;20604;-71
2023/07/21 09:37:28;;;;;;;0.82;0.40;;;24.60;87.90;;;;;;5036990;28;21130;-72
2023/07/21 09:39:59;;;;;;;0.80;0.40;;;24.70;86.90;;;;;;5052425;28;20028;-71
2023/07/21 09:42:27;;;;;;;0.85;0.40;;;24.90;86.50;;;;;;5021174;28;20041;-71
2023/07/21 09:44:56;;;;;;;1.42;0.50;;;25.10;85.60;;;;;;5056861;28;20039;-71
2023/07/21 09:47:23;;;;;;;0.68;0.40;;;25.40;85.20;;;;;;5037339;28;20040;-71
2023/07/21 09:49:54;;;;;;;0.82;0.40;;;25.60;85.40;;;;;;5022835;28;20036;-71
2023/07/21 09:52:22;;;;;;;0.73;0.30;;;25.70;84.10;;;;;;5020743;28;20534;-71
2023/07/21 09:55:13;;;;;;;1.88;0.40;;;25.80;82.60;;;;;;5054791;28;20813;-71
2023/07/21 09:57:43;;;;;;;0.93;0.40;;;26.10;83.10;;;;;;5037969;28;20032;-71
2023/07/21 10:00:14;;;;;;;2.72;0.70;;;26.50;82.70;;;;;;5054111;28;20033;-71
2023/07/21 10:02:51;;;;;;;1.27;0.60;;;26.80;80.70;;;;;;5018845;28;20051;-70
2023/07/21 10:05:18;;;;;;;1.50;0.65;;;27.00;80.00;;;;;;5021673;28;20036;-71
2023/07/21 10:07:51;;;;;;;1.92;0.45;;;27.10;80.20;;;;;;5037241;28;20039;-72
2023/07/21 10:10:19;;;;;;;1.40;0.45;;;27.30;79.70;;;;;;5052272;28;20028;-71
2023/07/21 10:12:53;;;;;;;1.98;0.30;;;27.40;78.70;;;;;;5047728;28;20051;-72
2023/07/21 10:15:32;;;;;;;0.93;0.50;;;27.60;77.60;;;;;;5035425;28;20451;-72
2023/07/21 10:18:04;;;;;;;1.52;0.50;;;27.70;75.90;;;;;;5036408;28;20020;-72
2023/07/21 10:20:56;;;;;;;0.60;0.30;;;27.80;74.60;;;;;;5054516;28;20047;-71
2023/07/21 10:23:41;;;;;;;1.88;0.50;;;27.90;75.00;;;;;;5039096;28;20375;-73
2023/07/21 10:26:08;;;;;;;2.10;0.43;;;27.80;74.50;;;;;;5034081;28;20493;-71
2023/07/21 10:28:41;;;;;;;0.68;0.30;;;27.70;74.20;;;;;;5018477;28;20044;-72
2023/07/21 10:31:26;;;;;;;0.77;0.30;;;27.70;74.80;;;;;;5054929;28;20036;-72
2023/07/21 10:34:14;;;;;;;1.13;0.30;;;27.60;74.80;;;;;;5039240;28;20043;-72
2023/07/21 10:36:51;;;;;;;1.08;0.47;;;27.30;74.70;;;;;;5053727;28;20032;-72
2023/07/21 10:39:22;;;;;;;0.55;0.30;;;27.10;74.90;;;;;;5031092;28;20032;-72
2023/07/21 10:41:51;;;;;;;0.70;0.37;;;27.00;75.00;;;;;;5017171;28;20028;-72
2023/07/21 10:44:19;;;;;;;0.98;0.40;;;27.00;75.20;;;;;;5053720;28;20039;-71
2023/07/21 10:46:48;;;;;;;2.17;0.35;;;26.90;74.80;;;;;;5034566;28;20031;-71
2023/07/21 10:49:17;;;;;;;1.38;0.40;;;27.10;74.70;;;;;;5039737;28;20028;-72
2023/07/21 10:51:46;;;;;;;0.93;0.50;;;27.20;74.40;;;;;;5038929;28;20021;-71
2023/07/21 10:54:14;;;;;;;3.67;0.40;;;27.20;73.50;;;;;;5022497;28;20037;-73
2023/07/21 10:56:49;;;;;;;0.95;0.60;;;27.30;73.80;;;;;;5022613;28;20032;-72
2023/07/21 10:59:20;;;;;;;1.73;0.40;;;27.30;73.10;;;;;;5018988;28;20030;-72
2023/07/21 11:01:51;;;;;;;1.27;0.50;;;27.30;73.40;;;;;;5033554;28;20044;-72
2023/07/21 11:04:21;;;;;;;0.57;0.40;;;27.60;73.40;;;;;;5033701;28;20036;-71
2023/07/21 11:06:51;;;;;;;0.70;0.50;;;27.80;73.20;;;;;;5034250;28;20040;-72
2023/07/21 11:09:19;;;;;;;1.38;0.60;;;28.10;74.20;;;;;;5006370;28;20028;-72
2023/07/21 11:11:48;;;;;;;2.15;0.60;;;28.60;73.20;;;;;;5030995;28;20043;-72
2023/07/21 11:14:20;;;;;;;1.90;0.50;;;29.10;72.20;;;;;;5013800;28;20794;-72
2023/07/21 11:16:59;;;;;;;;;;;29.60;71.90;;;;;;5029998;28;20043;-72
2023/07/21 11:19:30;;;;;;;1.38;0.50;;;30.00;69.80;;;;;;5050764;28;19911;-72
2023/07/21 11:21:57;;;;;;;;;;;30.30;68.50;;;;;;5050383;28;20032;-72
2023/07/21 11:24:28;;;;;;;0.60;0.40;;;30.70;68.10;;;;;;5004175;28;19920;-72
2023/07/21 11:26:58;;;;;;;1.40;0.40;;;31.10;67.00;;;;;;5032378;28;20029;-72
2023/07/21 11:29:29;;;;;;;0.73;0.40;;;31.40;65.50;;;;;;5032780;28;20503;-72
2023/07/21 11:31:56;;;;;;;;;;;31.80;63.70;;;;;;5035916;28;20032;-72
2023/07/21 11:34:24;;;;;;;0.95;0.30;;;32.00;61.80;;;;;;5017848;28;19913;-72
2023/07/21 11:36:59;;;;;;;1.30;0.40;;;32.20;61.10;;;;;;5034082;28;20033;-72
2023/07/21 11:39:27;;;;;;;0.40;0.30;;;32.60;60.20;;;;;;5019298;28;20033;-72
2023/07/21 11:41:58;;;;;;;1.05;0.40;;;32.80;59.90;;;;;;5053858;28;20024;-72
2023/07/21 11:44:30;;;;;;;1.00;0.30;;;33.30;59.80;;;;;;5040532;28;20025;-72
2023/07/21 11:47:10;;;;;;;2.08;0.40;;;33.70;58.80;;;;;;5055548;28;20050;-71
2023/07/21 11:49:47;;;;;;;2.22;0.35;;;34.00;57.70;;;;;;5023411;28;20029;-71
2023/07/21 11:52:25;;;;;;;0.65;0.40;;;33.90;56.90;;;;;;5053400;28;20039;-72
2023/07/21 11:54:52;;;;;;;1.20;0.50;;;33.40;56.30;;;;;;5039193;28;20260;-72
2023/07/21 11:57:19;;;;;;;0.95;0.30;;;32.60;55.90;;;;;;5036104;28;20033;-72
2023/07/21 11:59:46;;;;;;;0.70;0.35;;;31.90;56.80;;;;;;5054038;28;20051;-71
2023/07/21 12:02:16;;;;;;;1.27;0.40;;;31.80;58.10;;;;;;5034807;28;20051;-72
2023/07/21 12:04:43;;;;;;;2.25;0.40;;;32.20;57.70;;;;;;5018428;28;20028;-71
2023/07/21 12:07:11;;;;;;;0.82;0.40;;;32.60;57.00;;;;;;5038924;28;20056;-72
2023/07/21 12:09:38;;;;;;;1.08;0.47;;;32.70;56.20;;;;;;5053522;28;20032;-71
2023/07/21 12:12:07;;;;;;;1.02;0.40;;;32.00;55.70;;;;;;5050571;28;20033;-72
2023/07/21 12:14:33;;;;;;;0.98;0.30;;;31.30;56.60;;;;;;5017472;28;20028;-72
2023/07/21 12:17:00;;;;;;;0.90;0.32;;;30.70;57.60;;;;;;5037195;28;20025;-71
2023/07/21 12:19:27;;;;;;;0.80;0.40;;;30.60;58.20;;;;;;5020563;28;20615;-71
2023/07/21 12:21:54;;;;;;;1.00;0.30;;;30.70;58.20;;;;;;5037172;28;20028;-72
2023/07/21 12:24:21;;;;;;;1.08;0.40;;;30.40;58.50;;;;;;5037166;28;20032;-71
2023/07/21 12:26:48;;;;;;;1.20;0.40;;;30.00;58.80;;;;;;5054572;28;20035;-71
2023/07/21 12:29:15;;;;;;;1.45;0.40;;;29.60;59.50;;;;;;5053876;28;20044;-71
2023/07/21 12:31:42;;;;;;;4.53;1.30;;;29.40;60.10;;;;;;5018608;28;20044;-72
2023/07/21 12:34:09;;;;;;;0.75;0.40;;;29.10;59.90;;;;;;5015965;28;20388;-72
2023/07/21 12:36:35;;;;;;;1.30;0.40;;;29.00;60.40;;;;;;5055816;28;20043;-72
2023/07/21 12:39:04;;;;;;;0.88;0.40;;;28.80;60.60;;;;;;5036962;28;20052;-72
2023/07/21 12:41:30;;;;;;;3.03;0.50;;;28.50;61.10;;;;;;5054306;28;20044;-72
2023/07/21 12:43:57;;;;;;;2.17;0.70;;;28.20;61.50;;;;;;5037152;28;20036;-72
2023/07/21 12:46:23;;;;;;;2.20;0.60;;;27.70;61.90;;;;;;5036661;28;20028;-71
2023/07/21 12:48:50;;;;;;;0.82;0.50;;;27.30;63.00;;;;;;5053938;28;20028;-72
2023/07/21 12:51:17;;;;;;;0.73;0.40;;;27.00;63.70;;;;;;5036687;28;20043;-72
2023/07/21 12:53:44;;;;;;;0.65;0.40;;;27.10;63.80;;;;;;5037321;28;20040;-72
2023/07/21 12:56:11;;;;;;;2.53;0.47;;;27.10;63.30;;;;;;5036792;28;20502;-72
2023/07/21 12:58:37;;;;;;;2.10;0.63;;;26.90;63.40;;;;;;5034965;28;20387;-72
2023/07/21 13:01:05;;;;;;;3.30;0.90;;;26.60;64.50;;;;;;5018074;28;23113;-71
2023/07/21 13:03:32;;;;;;;1.17;0.70;;;26.20;66.00;;;;;;5038885;28;20045;-71