Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:43;;;;;;;12.13;3.40;;;;;;;;;;5068330;28;20049;-67
2022/12/06 00:03:09;;;;;;;12.40;3.20;;;;;;;;;;5050437;28;20045;-67
2022/12/06 00:05:35;;;;;;;13.10;3.60;;;;;;;;;;5052830;28;20115;-67
2022/12/06 00:08:01;;;;;;;6.85;3.35;;;;;;;;;;5052958;28;20029;-67
2022/12/06 00:10:27;;;;;;;9.00;3.20;;;;;;;;;;5053118;28;20045;-67
2022/12/06 00:12:54;;;;;;;17.90;4.13;;;;;;;;;;5054684;28;20449;-67
2022/12/06 00:15:20;;;;;;;8.38;3.17;;;;;;;;;;5052604;28;20077;-67
2022/12/06 00:17:46;;;;;;;7.78;3.20;;;;;;;;;;5036362;28;20059;-67
2022/12/06 00:20:12;;;;;;;6.93;3.03;;;;;;;;;;5053053;28;20091;-67
2022/12/06 00:22:43;;;;;;;7.57;2.83;;;;;;;;;;5054318;28;20033;-67
2022/12/06 00:25:09;;;;;;;9.75;2.80;;;;;;;;;;5036330;28;20072;-67
2022/12/06 00:27:35;;;;;;;5.10;2.40;;;;;;;;;;5036526;28;20075;-67
2022/12/06 00:30:01;;;;;;;10.80;3.45;;;;;;;;;;5084896;28;20508;-67
2022/12/06 00:32:27;;;;;;;8.90;2.85;;;;;;;;;;5053149;28;20381;-67
2022/12/06 00:34:54;;;;;;;9.00;3.20;;;;;;;;;;5052384;28;20054;-67
2022/12/06 00:37:20;;;;;;;10.02;2.90;;;;;;;;;;5052673;28;20044;-67
2022/12/06 00:39:46;;;;;;;13.45;3.78;;;;;;;;;;5052748;28;20052;-67
2022/12/06 00:42:12;;;;;;;9.82;3.70;;;;;;;;;;5054139;28;20045;-66
2022/12/06 00:44:38;;;;;;;8.85;3.40;;;;;;;;;;5052912;28;20037;-66
2022/12/06 00:47:04;;;;;;;9.18;3.65;;;;;;;;;;5052919;28;20048;-67
2022/12/06 00:49:30;;;;;;;6.32;3.85;;;;;;;;;;5052920;28;20045;-66
2022/12/06 00:51:56;;;;;;;9.65;3.33;;;;;;;;;;5054051;28;20572;-66
2022/12/06 00:54:23;;;;;;;8.52;3.08;;;;;;;;;;5053948;28;20036;-67
2022/12/06 00:56:49;;;;;;;13.95;3.42;;;;;;;;;;5051968;28;20052;-67
2022/12/06 00:59:15;;;;;;;11.30;3.97;;;;;;;;;;5052408;28;20043;-67
2022/12/06 01:01:41;;;;;;;16.90;4.13;;;;;;;;;;5035703;28;20385;-66
2022/12/06 01:04:08;;;;;;;14.25;3.75;;;;;;;;;;5019442;28;20051;-67
2022/12/06 01:06:35;;;;;;;9.32;3.80;;;;;;;;;;5053487;28;20067;-67
2022/12/06 01:09:04;;;;;;;11.60;3.67;;;;;;;;;;5052712;28;20068;-66
2022/12/06 01:11:30;;;;;;;8.32;3.63;;;;;;;;;;5052334;28;20041;-67
2022/12/06 01:13:56;;;;;;;8.75;4.45;;;;;;;;;;5052362;28;20052;-66
2022/12/06 01:16:27;;;;;;;10.00;3.70;;;;;;;;;;5050892;28;20512;-66
2022/12/06 01:18:55;;;;;;;15.15;4.03;;;;;;;;;;5052416;28;20040;-66
2022/12/06 01:21:21;;;;;;;11.15;3.55;;;;;;;;;;5053303;28;20032;-67
2022/12/06 01:23:48;;;;;;;14.75;3.92;;;;;;;;;;5053370;28;20417;-66
2022/12/06 01:26:24;;;;;;;9.15;3.70;;;;;;;;;;5051750;28;20098;-67
2022/12/06 01:28:51;;;;;;;11.48;4.10;;;;;;;;;;5051980;28;20652;-67
2022/12/06 01:31:17;;;;;;;13.90;4.05;;;;;;;;;;5051713;28;20493;-67
2022/12/06 01:33:43;;;;;;;10.57;3.90;;;;;;;;;;5035609;28;20037;-66
2022/12/06 01:36:15;;;;;;;11.63;4.03;;;;;;;;;;5051839;28;20095;-66
2022/12/06 01:38:41;;;;;;;8.27;3.42;;;;;;;;;;5033429;28;20041;-66
2022/12/06 01:41:07;;;;;;;7.57;3.63;;;;;;;;;;5032071;28;20481;-67
2022/12/06 01:43:36;;;;;;;12.77;4.05;;;;;;;;;;5051605;28;20067;-67
2022/12/06 01:46:21;;;;;;;5.97;3.70;;;;;;;;;;5035047;28;20045;-67
2022/12/06 01:48:48;;;;;;;12.55;3.67;;;;;;;;;;5052858;28;20038;-67
2022/12/06 01:51:15;;;;;;;17.20;4.55;;;;;;;;;;5053346;28;20029;-67
2022/12/06 01:53:43;;;;;;;10.20;3.35;;;;;;;;;;5052943;28;20041;-67
2022/12/06 01:56:09;;;;;;;9.23;4.47;;;;;;;;;;5051714;28;20041;-67
2022/12/06 01:58:39;;;;;;;9.80;4.43;;;;;;;;;;5050691;28;20044;-67
2022/12/06 02:01:06;;;;;;;14.35;4.03;;;;;;;;;;5051979;28;20154;-67
2022/12/06 02:03:33;;;;;;;8.70;3.72;;;;;;;;;;5051558;28;20040;-67
2022/12/06 02:06:00;;;;;;;9.77;3.70;;;;;;;;;;5051281;28;20040;-67
2022/12/06 02:08:27;;;;;;;10.95;4.25;;;;;;;;;;5052693;28;20060;-67
2022/12/06 02:10:54;;;;;;;12.98;3.78;;;;;;;;;;5051780;28;20033;-67
2022/12/06 02:13:20;;;;;;;6.38;3.88;;;;;;;;;;5051251;28;20051;-67
2022/12/06 02:15:49;;;;;;;11.75;3.53;;;;;;;;;;5052457;28;20057;-67
2022/12/06 02:18:22;;;;;;;15.20;4.15;;;;;;;;;;5051331;28;20084;-66
2022/12/06 02:21:11;;;;;;;;;;;5.50;99.90;;;;;;5034937;28;20036;-67
2022/12/06 02:23:51;;;;;;;14.27;3.85;;;;;;;;;;5018872;28;19917;-67
2022/12/06 02:26:20;;;;;;;11.27;3.85;;;;;;;;;;5052106;28;20116;-67
2022/12/06 02:28:55;;;;;;;12.00;3.83;;;;;;;;;;5053778;28;20052;-67
2022/12/06 02:31:39;;;;;;;9.98;3.30;;;;;;;;;;5055639;28;20396;-66
2022/12/06 02:34:11;;;;;;;5.50;4.05;;;;;;;;;;5055249;28;20506;-67
2022/12/06 02:36:42;;;;;;;10.57;4.55;;;;;;;;;;5056484;28;20041;-67
2022/12/06 02:39:14;;;;;;;11.68;4.38;;;;;;;;;;5038444;28;20477;-66
2022/12/06 02:41:47;;;;;;;7.93;4.10;;;;;;;;;;5055082;28;20037;-67
2022/12/06 02:44:18;;;;;;;11.18;3.88;;;;;;;;;;5054742;28;20099;-67
2022/12/06 02:46:45;;;;;;;11.55;4.53;;;;;;;;;;5055071;28;20052;-67
2022/12/06 02:49:12;;;;;;;12.20;4.35;;;;;;;;;;5056065;28;20043;-68
2022/12/06 02:51:38;;;;;;;17.98;4.35;;;;;;;;;;5054872;28;20079;-67
2022/12/06 02:54:06;;;;;;;7.93;4.47;;;;;;;;;;5054932;28;20033;-67
2022/12/06 02:56:32;;;;;;;9.15;4.72;;;;;;;;;;5054853;28;20040;-67
2022/12/06 02:58:59;;;;;;;12.18;4.85;;;;;;;;;;5055751;28;20045;-67
2022/12/06 03:01:36;;;;;;;9.88;4.88;;;;;;;;;;5054758;28;20037;-67
2022/12/06 03:04:02;;;;;;;13.35;4.50;;;;;;;;;;5051873;28;20084;-67
2022/12/06 03:06:31;;;;;;;9.45;4.30;;;;;;;;;;5054606;28;20107;-67
2022/12/06 03:09:00;;;;;;;8.02;4.60;;;;;;;;;;5054459;28;20041;-67
2022/12/06 03:11:29;;;;;;;7.93;4.40;;;;;;;;;;5055667;28;20154;-67
2022/12/06 03:13:59;;;;;;;13.73;4.93;;;;;;;;;;5054865;28;20095;-67
2022/12/06 03:16:32;;;;;;;12.10;4.45;;;;;;;;;;5053974;28;20053;-67
2022/12/06 03:19:03;;;;;;;18.25;4.82;;;;;;;;;;5037853;28;20093;-66
2022/12/06 03:21:34;;;;;;;11.38;4.47;;;;;;;;;;5034241;28;20037;-67
2022/12/06 03:24:00;;;;;;;12.45;4.97;;;;;;;;;;5037594;28;20036;-67
2022/12/06 03:26:29;;;;;;;13.38;5.05;;;;;;;;;;5054458;28;20396;-66
2022/12/06 03:28:56;;;;;;;10.55;3.75;;;;;;;;;;5054625;28;20041;-67
2022/12/06 03:31:24;;;;;;;9.80;3.30;;;;;;;;;;5053952;28;20056;-66
2022/12/06 03:33:53;;;;;;;11.80;3.20;;;;;;;;;;5037076;28;20056;-66
2022/12/06 03:36:19;;;;;;;5.05;2.50;;;;;;;;;;5054124;28;20049;-67
2022/12/06 03:38:49;;;;;;;12.35;2.55;;;;;;;;;;5054075;28;20040;-66
2022/12/06 03:41:17;;;;;;;7.72;2.10;;;;;;;;;;5055229;28;20072;-66
2022/12/06 03:43:43;;;;;;;2.92;1.52;;;;;;;;;;5038444;28;20124;-66
2022/12/06 03:46:14;;;;;;;6.68;2.00;;;;;;;;;;5056958;28;20040;-65
2022/12/06 03:48:46;;;;;;;4.97;1.48;;;;;;;;;;5054847;28;20033;-66
2022/12/06 03:51:18;;;;;;;5.75;1.48;;;;;;;;;;5049324;28;20091;-66
2022/12/06 03:53:49;;;;;;;4.80;1.80;;;;;;;;;;5051569;28;20032;-66
2022/12/06 03:56:15;;;;;;;8.77;1.80;;;;;;;;;;5053392;28;20049;-66
2022/12/06 03:58:41;;;;;;;6.65;1.70;;;;;;;;;;5054037;28;20424;-66
2022/12/06 04:01:08;;;;;;;5.95;1.65;;;;;;;;;;5053625;28;20069;-66
2022/12/06 04:03:34;;;;;;;2.67;1.60;;;;;;;;;;5055192;28;20045;-67
2022/12/06 04:06:07;;;;;;;8.50;1.80;;;;;;;;;;5053852;28;20045;-66
2022/12/06 04:08:33;;;;;;;6.70;1.73;;;;;;;;;;5053541;28;20045;-67
2022/12/06 04:10:59;;;;;;;6.90;1.58;;;;;;;;;;5055009;28;20037;-66
2022/12/06 04:13:26;;;;;;;5.35;1.67;;;;;;;;;;5054833;28;20419;-66
2022/12/06 04:15:55;;;;;;;3.28;1.60;;;;;;;;;;5053171;28;20389;-67
2022/12/06 04:18:21;;;;;;;7.20;2.28;;;;;;;;;;5053165;28;20171;-66
2022/12/06 04:23:36;;;;;;;5.85;2.00;;;;;;;;;;5053216;28;20490;-67
2022/12/06 04:26:03;;;;;;;8.98;2.10;;;;;;;;;;5054507;28;20477;-66
2022/12/06 04:39:29;;;;;;;6.07;2.00;;;;;;;;;;5033007;28;20049;-66
2022/12/06 04:44:40;;;;;;;4.93;2.08;;;;;;;;;;5066337;28;20084;-66
2022/12/06 04:47:06;;;;;;;5.85;1.70;;;;;;;;;;5035333;28;20472;-66
2022/12/06 04:49:32;;;;;;;7.78;1.98;;;;;;;;;;5052948;28;20312;-66
2022/12/06 04:51:58;;;;;;;5.72;2.00;;;;;;;;;;5054061;28;20128;-66
2022/12/06 04:54:25;;;;;;;11.63;2.47;;;;;;;;;;5052427;28;20094;-66
2022/12/06 04:56:51;;;;;;;7.28;2.13;;;;;;;;;;5053882;28;20040;-66
2022/12/06 04:59:18;;;;;;;13.55;2.35;;;;;;;;;;5053982;28;20041;-66
2022/12/06 05:01:44;;;;;;;5.75;1.80;;;;;;;;;;5053900;28;20432;-66
2022/12/06 05:04:10;;;;;;;8.85;2.10;;;;;;;;;;5051751;28;20067;-66
2022/12/06 05:06:36;;;;;;;7.28;2.00;;;;;;;;;;5052574;28;20051;-66
2022/12/06 05:09:03;;;;;;;9.88;1.90;;;;;;;;;;5052248;28;20048;-66
2022/12/06 05:11:29;;;;;;;5.25;2.45;;;;;;;;;;5052745;28;20405;-66
2022/12/06 05:13:55;;;;;;;5.40;2.13;;;;;;;;;;5035674;28;20036;-66
2022/12/06 05:16:21;;;;;;;5.57;1.95;;;;;;;;;;5052047;28;20052;-66
2022/12/06 05:18:47;;;;;;;8.00;2.40;;;;;;;;;;5052056;28;20045;-66
2022/12/06 05:21:15;;;;;;;9.48;2.70;;;;;;;;;;5052192;28;20045;-66
2022/12/06 05:23:41;;;;;;;8.20;2.63;;;;;;;;;;5051699;28;20513;-66
2022/12/06 05:26:11;;;;;;;3.45;2.13;;;;;;;;;;5052491;28;20045;-67
2022/12/06 05:28:37;;;;;;;6.53;1.80;;;;;;;;;;5052244;28;20058;-66
2022/12/06 05:31:03;;;;;;;9.95;2.35;;;;;;;;;;5035715;28;20041;-66
2022/12/06 05:33:29;;;;;;;8.18;2.38;;;;;;;;;;5051797;28;20047;-66
2022/12/06 05:35:55;;;;;;;4.75;1.90;;;;;;;;;;5035305;28;20049;-70
2022/12/06 05:38:22;;;;;;;6.68;2.38;;;;;;;;;;5051885;28;20127;-66
2022/12/06 05:40:48;;;;;;;11.68;2.40;;;;;;;;;;5053187;28;20127;-66
2022/12/06 05:43:15;;;;;;;7.85;2.20;;;;;;;;;;5051680;28;20064;-66
2022/12/06 05:45:41;;;;;;;8.25;3.08;;;;;;;;;;5051500;28;20041;-66
2022/12/06 05:48:07;;;;;;;5.90;2.13;;;;;;;;;;5051035;28;20041;-66
2022/12/06 05:50:34;;;;;;;5.07;2.30;;;;;;;;;;5040470;28;20049;-66
2022/12/06 05:53:00;;;;;;;4.70;2.30;;;;;;;;;;5050527;28;20056;-66
2022/12/06 05:55:27;;;;;;;5.25;2.20;;;;;;;;;;5052761;28;20127;-66
2022/12/06 05:57:53;;;;;;;6.80;2.03;;;;;;;;;;5034600;28;20045;-66
2022/12/06 06:00:20;;;;;;;6.32;2.55;;;;;;;;;;5051384;28;20076;-66
2022/12/06 06:02:46;;;;;;;5.30;2.13;;;;;;;;;;5054382;28;20397;-66
2022/12/06 06:05:15;;;;;;;5.35;2.58;;;;;;;;;;5058841;28;20141;-66
2022/12/06 06:07:41;;;;;;;4.75;2.70;;;;;;;;;;5058369;28;20041;-66
2022/12/06 06:10:08;;;;;;;6.85;2.40;;;;;;;;;;5058320;28;20067;-66
2022/12/06 06:12:34;;;;;;;4.65;2.47;;;;;;;;;;5059474;28;20124;-66
2022/12/06 06:15:00;;;;;;;4.22;2.67;;;;;;;;;;5058122;28;20057;-66
2022/12/06 06:17:26;;;;;;;9.23;2.50;;;;;;;;;;5059454;28;20045;-66
2022/12/06 06:19:52;;;;;;;4.78;2.17;;;;;;;;;;5058356;28;20116;-66
2022/12/06 06:22:20;;;;;;;5.90;2.63;;;;;;;;;;5059606;28;20040;-66
2022/12/06 06:24:46;;;;;;;9.40;2.97;;;;;;;;;;5038281;28;20493;-66
2022/12/06 06:27:13;;;;;;;7.00;2.72;;;;;;;;;;5053507;28;20055;-66
2022/12/06 06:29:39;;;;;;;6.63;2.90;;;;;;;;;;5057705;28;20040;-66
2022/12/06 06:32:05;;;;;;;8.38;3.45;;;;;;;;;;5058854;28;20033;-66
2022/12/06 06:34:31;;;;;;;8.35;3.40;;;;;;;;;;5077070;28;20084;-66
2022/12/06 06:36:57;;;;;;;14.15;3.25;;;;;;;;;;5056667;28;20047;-66
2022/12/06 06:39:23;;;;;;;12.60;3.70;;;;;;;;;;5056958;28;20482;-66
2022/12/06 06:41:49;;;;;;;6.68;3.85;;;;;;;;;;5057172;28;20036;-66
2022/12/06 06:44:15;;;;;;;9.95;3.78;;;;;;;;;;5040394;28;20109;-67
2022/12/06 06:46:41;;;;;;;8.70;3.83;;;;;;;;;;5056970;28;20068;-66
2022/12/06 06:49:07;;;;;;;10.63;3.70;;;;;;;;;;5057108;28;20041;-66
2022/12/06 06:51:34;;;;;;;8.43;3.92;;;;;;;;;;5057013;28;20445;-67
2022/12/06 06:54:00;;;;;;;8.75;4.30;;;;;;;;;;5057103;28;20047;-66
2022/12/06 06:56:26;;;;;;;12.60;4.68;;;;;;;;;;5057551;28;20052;-66
2022/12/06 06:58:52;;;;;;;19.90;4.50;;;;;;;;;;5057954;28;20041;-66
2022/12/06 07:01:19;;;;;;;10.57;4.80;;;;;;;;;;5058089;28;20440;-66
2022/12/06 07:03:46;;;;;;;15.80;5.43;;;;;;;;;;5059394;28;20041;-66
2022/12/06 07:06:12;;;;;;;15.02;4.47;;;;;;;;;;5060337;28;20497;-66
2022/12/06 07:08:40;;;;;;;15.90;4.60;;;;;;;;;;5057578;28;20049;-66
2022/12/06 07:11:06;;;;;;;23.38;4.80;;;;;;;;;;5059054;28;20102;-66
2022/12/06 07:13:33;;;;;;;16.23;5.20;;;;;;;;;;5040237;28;20037;-66
2022/12/06 07:15:59;;;;;;;11.55;5.22;;;;;;;;;;5054862;28;20060;-66
2022/12/06 07:18:25;;;;;;;10.43;4.20;;;;;;;;;;5055936;28;20107;-66
2022/12/06 07:20:58;;;;;;;14.45;5.07;;;;;;;;;;5054369;28;20048;-66
2022/12/06 07:23:24;;;;;;;13.07;4.53;;;;;;;;;;5051816;28;20049;-66
2022/12/06 07:25:59;;;;;;;14.30;4.72;;;;;;;;;;5054516;28;20041;-66
2022/12/06 07:28:25;;;;;;;12.25;4.15;;;;;;;;;;5068870;28;20037;-66
2022/12/06 07:30:51;;;;;;;14.52;5.15;;;;;;;;;;5054293;28;20037;-66
2022/12/06 07:33:17;;;;;;;10.82;4.20;;;;;;;;;;5053386;28;20037;-66
2022/12/06 07:35:43;;;;;;;16.02;4.57;;;;;;;;;;5053373;28;20160;-66
2022/12/06 07:38:09;;;;;;;10.70;4.78;;;;;;;;;;5052654;28;20064;-66
2022/12/06 07:40:35;;;;;;;12.20;4.25;;;;;;;;;;5053593;28;20056;-66
2022/12/06 07:45:46;;;;;;;10.55;4.25;;;;;;;;;;5054573;28;20047;-66
2022/12/06 07:48:12;;;;;;;10.32;4.47;;;;;;;;;;5052902;28;20405;-66
2022/12/06 07:50:39;;;;;;;12.90;3.60;;;;;;;;;;5036467;28;20033;-66
2022/12/06 07:53:05;;;;;;;9.45;3.78;;;;;;;;;;5052199;28;20033;-66
2022/12/06 07:55:31;;;;;;;7.30;3.28;;;;;;;;;;5054030;28;20041;-66
2022/12/06 07:57:57;;;;;;;7.05;3.53;;;;;;;;;;5052731;28;20428;-66
2022/12/06 08:00:24;;;;;;;10.60;4.55;;;;;;;;;;5052568;28;20041;-66
2022/12/06 08:02:50;;;;;;;5.40;3.10;;;;;;;;;;5033252;28;20079;-66
2022/12/06 08:05:16;;;;;;;6.82;3.22;;;;;;;;;;5035507;28;20032;-66
2022/12/06 08:07:43;;;;;;;6.63;3.45;;;;;;;;;;5052773;28;20036;-66
2022/12/06 08:10:09;;;;;;;7.90;3.40;;;;;;;;;;5052535;28;20090;-66
2022/12/06 08:12:35;;;;;;;10.23;3.53;;;;;;;;;;5052333;28;20041;-66
2022/12/06 08:15:01;;;;;;;16.17;3.58;;;;;;;;;;5053840;28;20040;-66
2022/12/06 08:17:28;;;;;;;17.27;3.80;;;;;;;;;;5035817;28;20417;-66
2022/12/06 08:19:55;;;;;;;14.55;4.07;;;;;;;;;;5053946;28;20037;-66
2022/12/06 08:22:21;;;;;;;17.83;4.57;;;;;;;;;;5053548;28;20129;-66
2022/12/06 08:24:47;;;;;;;12.85;4.60;;;;;;;;;;5051858;28;20036;-66
2022/12/06 08:27:13;;;;;;;8.88;4.18;;;;;;;;;;5052071;28;20481;-66
2022/12/06 08:29:39;;;;;;;8.68;4.47;;;;;;;;;;5052206;28;20044;-66
2022/12/06 08:32:05;;;;;;;15.13;4.35;;;;;;;;;;5053267;28;20067;-67
2022/12/06 08:34:31;;;;;;;10.20;4.10;;;;;;;;;;5049194;28;20041;-66
2022/12/06 08:36:57;;;;;;;13.88;3.72;;;;;;;;;;5035565;28;20045;-66
2022/12/06 08:39:24;;;;;;;9.25;3.65;;;;;;;;;;5051900;28;20037;-66
2022/12/06 08:42:01;;;;;;;9.30;3.85;;;;;;;;;;5035342;28;20371;-67
2022/12/06 08:44:28;;;;;;;11.63;4.00;;;;;;;;;;5051761;28;20103;-66
2022/12/06 08:46:55;;;;;;;9.38;3.42;;;;;;;;;;5052095;28;20033;-66
2022/12/06 08:49:22;;;;;;;11.75;3.47;;;;;;;;;;5051216;28;20068;-69
2022/12/06 08:51:48;;;;;;;8.85;3.47;;;;;;;;;;5052044;28;20045;-70
2022/12/06 08:54:16;;;;;;;10.40;3.30;;;;;;;;;;5050819;28;20129;-73
2022/12/06 08:56:42;;;;;;;9.48;3.90;;;;;;;;;;5050504;28;20499;-73
2022/12/06 08:59:08;;;;;;;11.38;4.30;;;;;;;;;;5051438;28;20041;-72
2022/12/06 09:01:34;;;;;;;9.55;3.53;;;;;;;;;;5052002;28;20388;-72
2022/12/06 09:04:01;;;;;;;7.43;3.80;;;;;;;;;;5050725;28;20069;-73
2022/12/06 09:06:28;;;;;;;10.73;4.80;;;;;;;;;;5051380;28;20127;-73
2022/12/06 09:08:55;;;;;;;13.68;4.00;;;;;;;;;;5051355;28;20076;-73
2022/12/06 09:11:21;;;;;;;15.57;4.57;;;;;;;;;;5051621;28;20037;-73
2022/12/06 09:13:47;;;;;;;20.27;4.18;;;;;;;;;;5052916;28;20334;-73
2022/12/06 09:16:14;;;;;;;7.70;3.90;;;;;;;;;;5051179;28;20053;-73
2022/12/06 09:18:41;;;;;;;16.27;5.57;;;;;;;;;;5083945;28;20095;-70
2022/12/06 09:21:08;;;;;;;10.13;4.53;;;;;;;;;;5051230;28;20473;-70
2022/12/06 09:23:35;;;;;;;10.57;4.00;;;;;;;;;;5051405;28;20041;-70
2022/12/06 09:26:01;;;;;;;14.25;5.40;;;;;;;;;;5051932;28;20036;-70
2022/12/06 09:28:28;;;;;;;16.38;6.28;;;;;;;;;;5052016;28;20047;-71
2022/12/06 09:30:55;;;;;;;16.65;6.32;;;;;;;;;;5050898;28;20036;-70
2022/12/06 09:33:21;;;;;;;22.17;6.85;;;;;;;;;;5052267;28;20040;-71
2022/12/06 09:35:48;;;;;;;19.70;6.03;;;;;;;;;;5052394;28;20500;-69
2022/12/06 09:38:14;;;;;;;14.27;5.32;;;;;;;;;;5051141;28;20680;-70
2022/12/06 09:40:40;;;;;;;16.15;5.75;;;;;;;;;;5048408;28;20041;-69
2022/12/06 09:43:18;;;;;;;13.80;4.97;;;;;;;;;;5051149;28;20033;-70
2022/12/06 09:45:50;;;;;;;13.73;5.05;;;;;;;;;;5052205;28;20033;-71
2022/12/06 09:48:33;;;;;;;12.90;5.55;;;;;;;;;;5050827;28;20037;-70
2022/12/06 09:50:59;;;;;;;17.95;6.65;;;;;;;;;;5034082;28;20037;-70
2022/12/06 09:53:25;;;;;;;11.43;5.40;;;;;;;;;;5049581;28;20051;-70
2022/12/06 09:56:15;;;;;;;13.98;4.88;;;;;;;;;;5049631;28;20040;-70
2022/12/06 09:58:51;;;;;;;12.45;4.65;;;;;;;;;;5049760;28;20033;-73
2022/12/06 10:01:54;;;;;;;9.75;4.22;;;5.80;99.90;;;;;;5049238;28;20040;-74
2022/12/06 10:04:25;;;;;;;;;;;5.80;99.90;;;;;;5052848;28;20489;-70
2022/12/06 10:07:11;;;;;;;11.35;4.80;;;;;;;;;;5050787;28;19924;-73
2022/12/06 10:09:57;;;;;;;15.48;4.85;;;;;;;;;;5051285;28;20505;-71
2022/12/06 10:12:26;;;;;;;12.13;4.55;;;;;;;;;;5049392;28;20044;-71
2022/12/06 10:15:01;;;;;;;10.40;4.18;;;;;;;;;;5050438;28;20041;-70
2022/12/06 10:17:45;;;;;;;10.40;4.38;;;;;;;;;;5049095;28;20049;-71
2022/12/06 10:20:11;;;;;;;6.90;3.58;;;;;;;;;;5051648;28;20037;-71
2022/12/06 10:22:38;;;;;;;11.27;3.63;;;;;;;;;;5050170;28;20033;-71
2022/12/06 10:25:07;;;;;;;10.20;3.50;;;;;;;;;;5050923;28;20037;-71
2022/12/06 10:27:37;;;;;;;11.50;3.90;;;;;;;;;;5050964;28;20041;-71
2022/12/06 10:30:09;;;;;;;8.70;3.33;;;;;;;;;;5034920;28;20071;-71
2022/12/06 10:32:50;;;;;;;8.80;3.47;;;;;;;;;;5052512;28;20064;-70
2022/12/06 10:35:18;;;;;;;10.02;4.30;;;;;;;;;;5052593;28;20045;-70
2022/12/06 10:38:06;;;;;;;7.00;3.50;;;6.00;99.90;;;;;;5050936;28;20040;-70
2022/12/06 10:41:01;;;;;;;11.13;4.05;;;;;;;;;;5034624;28;20045;-71
2022/12/06 10:43:29;;;;;;;12.35;5.20;;;;;;;;;;5037268;28;20048;-71
2022/12/06 10:49:01;;;;;;;12.75;4.28;;;;;;;;;;5052374;28;20428;-71
2022/12/06 10:51:45;;;;;;;12.00;4.25;;;;;;;;;;5054946;28;20039;-71
2022/12/06 10:54:31;;;;;;;10.30;3.90;;;;;;;;;;5053963;28;20048;-70
2022/12/06 10:57:00;;;;;;;9.02;3.95;;;;;;;;;;5055410;28;20037;-70
2022/12/06 10:59:36;;;;;;;9.43;4.18;;;;;;;;;;5054888;28;20235;-70
2022/12/06 11:02:14;;;;;;;7.47;3.10;;;;;;;;;;5054099;28;20037;-70
2022/12/06 11:04:40;;;;;;;8.88;3.70;;;;;;;;;;5056260;28;20091;-70
2022/12/06 11:07:20;;;;;;;8.70;3.05;;;;;;;;;;5054891;28;20049;-70
2022/12/06 11:09:51;;;;;;;10.90;3.60;;;;;;;;;;5051091;28;20440;-70
2022/12/06 11:12:23;;;;;;;9.45;2.75;;;;;;;;;;5036636;28;20504;-70
2022/12/06 11:14:52;;;;;;;6.80;3.28;;;;;;;;;;5054268;28;20128;-70
2022/12/06 11:17:27;;;;;;;12.75;3.28;;;;;;;;;;5052915;28;20439;-71
2022/12/06 11:19:58;;;;;;;7.22;2.92;;;;;;;;;;5053720;28;20040;-70
2022/12/06 11:22:31;;;;;;;6.13;2.78;;;;;;;;;;5053274;28;20099;-70
2022/12/06 11:25:22;;;;;;;5.45;2.85;;;;;;;;;;5053534;28;20362;-70
2022/12/06 11:27:55;;;;;;;7.47;2.45;;;;;;;;;;5053391;28;20130;-70
2022/12/06 11:30:22;;;;;;;8.55;2.83;;;;;;;;;;5052037;28;20041;-70
2022/12/06 11:32:49;;;;;;;8.00;3.00;;;;;;;;;;5054759;28;20041;-70
2022/12/06 11:35:16;;;;;;;8.35;2.83;;;;;;;;;;5054307;28;20047;-70
2022/12/06 11:37:43;;;;;;;10.10;3.17;;;;;;;;;;5054201;28;20049;-71
2022/12/06 11:40:15;;;;;;;9.90;3.65;;;;;;;;;;5072844;28;20048;-71
2022/12/06 11:42:41;;;;;;;9.63;2.90;;;;;;;;;;5053048;28;20481;-71
2022/12/06 11:45:12;;;;;;;7.50;2.40;;;;;;;;;;5054346;28;20041;-71
2022/12/06 11:47:38;;;;;;;4.80;1.95;;;;;;;;;;5052033;28;20037;-70
2022/12/06 11:50:14;;;;;;;3.85;2.03;;;;;;;;;;5052372;28;20048;-71
2022/12/06 11:52:47;;;;;;;11.02;2.40;;;;;;;;;;5052827;28;20084;-71
2022/12/06 11:55:16;;;;;;;7.60;2.00;;;;;;;;;;5035303;28;20113;-71
2022/12/06 11:57:51;;;;;;;7.18;2.95;;;;;;;;;;5051614;28;20048;-72
2022/12/06 12:00:17;;;;;;;8.30;2.92;;;;;;;;;;5050539;28;20429;-71
2022/12/06 12:02:44;;;;;;;10.10;2.65;;;;;;;;;;5052853;28;20498;-71
2022/12/06 12:05:18;;;;;;;6.00;2.17;;;;;;;;;;5052853;28;20551;-71
2022/12/06 12:07:46;;;;;;;10.52;2.20;;;;;;;;;;5052197;28;20119;-71
2022/12/06 12:10:37;;;;;;;9.80;2.33;;;;;;;;;;5054245;28;20068;-71
2022/12/06 12:16:06;;;;;;;8.27;2.47;;;;;;;;;;5084184;28;20061;-76
2022/12/06 12:18:33;;;;;;;11.85;3.17;;;;;;;;;;5052237;28;20057;-71
2022/12/06 12:21:01;;;;;;;7.05;3.13;;;;;;;;;;5053569;28;20033;-72
2022/12/06 12:23:35;;;;;;;9.70;4.15;;;;;;;;;;5053144;28;20037;-77
2022/12/06 12:26:03;;;;;;;10.40;2.90;;;;;;;;;;5034188;28;20116;-71
2022/12/06 12:28:33;;;;;;;4.50;2.95;;;;;;;;;;5041392;28;20076;-71
2022/12/06 12:31:07;;;;;;;6.57;2.97;;;;;;;;;;5052820;28;20037;-71
2022/12/06 12:33:33;;;;;;;5.40;2.72;;;;;;;;;;5052155;28;20068;-71
2022/12/06 12:36:02;;;;;;;8.60;3.08;;;;;;;;;;5053226;28;20040;-71
2022/12/06 12:38:32;;;;;;;6.53;2.50;;;;;;;;;;5053357;28;20120;-71
2022/12/06 12:41:00;;;;;;;8.32;2.95;;;;;;;;;;5053029;28;20485;-71
2022/12/06 12:43:29;;;;;;;3.22;2.15;;;;;;;;;;5054350;28;20513;-71
2022/12/06 12:46:04;;;;;;;7.50;2.42;;;;;;;;;;5053097;28;20072;-71
2022/12/06 12:48:30;;;;;;;3.22;2.00;;;;;;;;;;5054337;28;20045;-72
2022/12/06 12:51:00;;;;;;;6.55;2.42;;;;;;;;;;5038364;28;20049;-71
2022/12/06 12:53:31;;;;;;;3.88;1.77;;;;;;;;;;5057403;28;20073;-70
2022/12/06 12:56:14;;;;;;;4.82;2.00;;;;;;;;;;5058847;28;20072;-71
2022/12/06 12:58:41;;;;;;;8.40;2.20;;;;;;;;;;5059885;28;20041;-71
2022/12/06 13:01:23;;;;;;;3.67;1.63;;;;;;;;;;5063573;28;20041;-71
2022/12/06 13:03:59;;;;;;;4.10;1.85;;;;;;;;;;5062163;28;20481;-71
2022/12/06 13:06:31;;;;;;;6.43;1.80;;;;;;;;;;5059751;28;20095;-71
2022/12/06 13:09:00;;;;;;;3.97;2.45;;;;;;;;;;5054974;28;20052;-71
2022/12/06 13:11:28;;;;;;;6.70;2.53;;;;;;;;;;5053459;28;20080;-71
2022/12/06 13:13:55;;;;;;;9.35;3.35;;;;;;;;;;5052308;28;20076;-72
2022/12/06 13:16:25;;;;;;;5.18;2.35;;;;;;;;;;5052711;28;20550;-71
2022/12/06 13:18:52;;;;;;;3.92;2.20;;;;;;;;;;5052636;28;20045;-71
2022/12/06 13:21:40;;;;;;;9.85;2.40;;;;;;;;;;5052691;28;20488;-71
2022/12/06 13:24:09;;;;;;;6.82;2.20;;;;;;;;;;5052776;28;20443;-71
2022/12/06 13:26:57;;;;;;;4.93;2.22;;;;;;;;;;5036200;28;20048;-71
2022/12/06 13:29:29;;;;;;;3.50;2.00;;;;;;;;;;5052792;28;20048;-72
2022/12/06 13:31:57;;;;;;;3.30;1.85;;;;;;;;;;5053551;28;20068;-72
2022/12/06 13:34:29;;;;;;;3.90;1.83;;;;;;;;;;5051896;28;20123;-72
2022/12/06 13:36:55;;;;;;;5.43;2.33;;;;;;;;;;5052013;28;20045;-71
2022/12/06 13:39:35;;;;;;;8.13;2.22;;;;;;;;;;5051897;28;20037;-71
2022/12/06 13:42:17;;;;;;;9.70;2.50;;;;;;;;;;5053374;28;20044;-71
2022/12/06 13:44:59;;;;;;;4.57;2.28;;;;;;;;;;5053354;28;20072;-71
2022/12/06 13:47:28;;;;;;;4.93;2.60;;;;;;;;;;5052428;28;20067;-71
2022/12/06 13:49:58;;;;;;;9.13;3.40;;;;;;;;;;5052001;28;20075;-71
2022/12/06 13:52:42;;;;;;;10.38;2.72;;;;;;;;;;5052244;28;20051;-71
2022/12/06 13:55:23;;;;;;;8.70;2.40;;;;;;;;;;5051819;28;20045;-71
2022/12/06 13:57:50;;;;;;;8.45;2.60;;;;;;;;;;5051839;28;20077;-71
2022/12/06 14:00:29;;;;;;;10.27;2.78;;;;;;;;;;5051740;28;20119;-71
2022/12/06 14:02:57;;;;;;;5.80;2.58;;;;;;;;;;5051784;28;20059;-71
2022/12/06 14:05:41;;;;;;;4.93;2.22;;;;;;;;;;5052903;28;20171;-71
2022/12/06 14:08:11;;;;;;;3.20;1.48;;;;;;;;;;5051803;28;20037;-71
2022/12/06 14:10:37;;;;;;;6.35;1.98;;;;;;;;;;5051724;28;20044;-71
2022/12/06 14:13:03;;;;;;;8.25;2.42;;;;;;;;;;5051907;28;20045;-71
2022/12/06 14:15:30;;;;;;;6.97;2.10;;;;;;;;;;5033156;28;20045;-71
2022/12/06 14:17:57;;;;;;;11.02;2.10;;;;;;;;;;5031620;28;20054;-71
2022/12/06 14:20:24;;;;;;;10.75;2.85;;;;;;;;;;5050559;28;20048;-71
2022/12/06 14:22:50;;;;;;;4.78;3.22;;;;;;;;;;5051742;28;20033;-71
2022/12/06 14:25:16;;;;;;;7.95;2.65;;;;;;;;;;5055402;28;20145;-72
2022/12/06 14:27:44;;;;;;;4.72;2.33;;;;;;;;;;5055711;28;20053;-71
2022/12/06 14:30:17;;;;;;;6.50;2.33;;;;;;;;;;5055552;28;20478;-72
2022/12/06 14:32:46;;;;;;;6.75;2.33;;;;;;;;;;5055890;28;20051;-72
2022/12/06 14:35:13;;;;;;;7.82;2.38;;;;;;;;;;5055546;28;20133;-72
2022/12/06 14:37:45;;;;;;;9.32;2.65;;;;;;;;;;5055578;28;20106;-71
2022/12/06 14:40:25;;;;;;;8.45;1.85;;;;;;;;;;5055186;28;20045;-71
2022/12/06 14:43:17;;;;;;;7.07;2.15;;;;;;;;;;5055719;28;20037;-71
2022/12/06 14:45:43;;;;;;;6.70;2.72;;;;;;;;;;5055727;28;20088;-71
2022/12/06 14:48:10;;;;;;;8.70;2.13;;;;;;;;;;5055585;28;20388;-72
2022/12/06 14:50:41;;;;;;;5.88;2.47;;;;;;;;;;5056582;28;20048;-71
2022/12/06 14:53:12;;;;;;;9.18;2.13;;;;;;;;;;5055493;28;20037;-71
2022/12/06 14:55:51;;;;;;;5.72;2.08;;;;;;;;;;5055301;28;20045;-71
2022/12/06 14:58:18;;;;;;;8.95;2.30;;;;;;;;;;5056337;28;20079;-72
2022/12/06 15:00:52;;;;;;;5.00;2.03;;;;;;;;;;5054943;28;20123;-71
2022/12/06 15:03:21;;;;;;;5.38;2.45;;;;;;;;;;5056224;28;20619;-71
2022/12/06 15:05:48;;;;;;;4.75;2.10;;;;;;;;;;5056124;28;20033;-71
2022/12/06 15:08:27;;;;;;;2.85;1.85;;;;;;;;;;5054802;28;20045;-71
2022/12/06 15:10:58;;;;;;;3.80;2.10;;;;;;;;;;5054875;28;20055;-71
2022/12/06 15:13:24;;;;;;;12.27;2.72;;;;;;;;;;5054933;28;20049;-70
2022/12/06 15:16:04;;;;;;;3.65;2.03;;;;;;;;;;5054742;28;20523;-71