Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:32;;;;;;;1000.60;901.10;;;8.10;99.90;;;;;;6271121;22;20012;-85
2023/12/19 00:03:57;;;;;;;990.85;890.95;;;8.10;99.90;;;;;;6298470;22;20019;-84
2023/12/19 00:06:23;;;;;;;948.85;863.60;;;8.10;99.90;;;;;;6297676;22;20382;-84
2023/12/19 00:08:48;;;;;;;930.13;847.70;;;8.10;99.90;;;;;;6297419;22;20098;-84
2023/12/19 00:11:14;;;;;;;889.03;812.50;;;8.00;99.90;;;;;;6298254;22;20443;-84
2023/12/19 00:13:40;;;;;;;951.20;861.70;;;8.10;99.90;;;;;;6298521;22;20045;-84
2023/12/19 00:16:06;;;;;;;895.72;814.70;;;8.00;99.90;;;;;;6297230;22;20090;-84
2023/12/19 00:18:31;;;;;;;967.53;874.70;;;8.10;99.90;;;;;;6298011;22;20446;-85
2023/12/19 00:20:57;;;;;;;885.70;811.22;;;8.10;99.90;;;;;;6297276;22;20086;-84
2023/12/19 00:23:23;;;;;;;907.40;829.75;;;8.00;99.90;;;;;;6297732;22;20023;-84
2023/12/19 00:25:49;;;;;;;952.60;865.00;;;8.10;99.90;;;;;;6272522;22;20015;-84
2023/12/19 00:28:15;;;;;;;927.70;845.95;;;8.00;99.90;;;;;;6272324;22;20015;-84
2023/12/19 00:30:40;;;;;;;921.63;839.25;;;8.10;99.90;;;;;;6297157;22;20049;-85
2023/12/19 00:33:06;;;;;;;940.97;855.80;;;8.00;99.90;;;;;;6298670;22;20090;-84
2023/12/19 00:35:33;;;;;;;963.75;875.95;;;8.00;99.90;;;;;;6270760;22;20331;-85
2023/12/19 00:38:02;;;;;;;966.45;877.75;;;8.00;99.90;;;;;;6298290;22;20389;-85
2023/12/19 00:40:27;;;;;;;1000.47;903.08;;;8.10;99.90;;;;;;6297158;22;20813;-85
2023/12/19 00:42:53;;;;;;;936.13;853.58;;;8.10;99.90;;;;;;6273089;22;20072;-84
2023/12/19 00:45:19;;;;;;;925.95;843.65;;;8.10;99.90;;;;;;6296651;22;20015;-84
2023/12/19 00:47:44;;;;;;;855.13;785.70;;;8.10;99.90;;;;;;6272647;22;20129;-85
2023/12/19 00:50:10;;;;;;;842.75;774.10;;;8.20;99.90;;;;;;6296333;22;20059;-85
2023/12/19 00:52:36;;;;;;;865.58;793.22;;;8.20;99.90;;;;;;6300025;22;20380;-85
2023/12/19 00:55:02;;;;;;;863.80;790.40;;;8.20;99.90;;;;;;6300615;22;20015;-85
2023/12/19 00:57:27;;;;;;;822.80;756.20;;;8.20;99.90;;;;;;6272890;22;20015;-85
2023/12/19 00:59:53;;;;;;;894.92;817.60;;;8.20;99.90;;;;;;6299927;22;20459;-84
2023/12/19 01:02:19;;;;;;;838.30;769.65;;;8.20;99.90;;;;;;6300239;22;20019;-85
2023/12/19 01:04:44;;;;;;;828.00;760.42;;;8.20;99.90;;;;;;6297595;22;20503;-85
2023/12/19 01:07:10;;;;;;;849.45;780.35;;;8.30;99.90;;;;;;6300623;22;20023;-85
2023/12/19 01:09:36;;;;;;;833.80;766.83;;;8.30;99.90;;;;;;6273743;22;20340;-85
2023/12/19 01:12:02;;;;;;;831.00;763.70;;;8.20;99.90;;;;;;6299797;22;20023;-85
2023/12/19 01:14:28;;;;;;;842.47;773.50;;;8.20;99.90;;;;;;6299719;22;20027;-85
2023/12/19 01:16:53;;;;;;;831.30;764.03;;;8.20;99.90;;;;;;6274299;22;20098;-85
2023/12/19 01:19:19;;;;;;;907.15;825.63;;;8.20;99.90;;;;;;6273823;22;20185;-85
2023/12/19 01:21:45;;;;;;;916.05;834.10;;;8.20;99.90;;;;;;6273456;22;20015;-85
2023/12/19 01:24:10;;;;;;;855.60;783.00;;;8.30;99.90;;;;;;6274212;22;20096;-85
2023/12/19 01:26:36;;;;;;;877.15;804.00;;;8.30;99.90;;;;;;6299495;22;20041;-84
2023/12/19 01:29:02;;;;;;;862.92;790.15;;;8.30;99.90;;;;;;6299902;22;20094;-85
2023/12/19 01:31:28;;;;;;;839.22;770.47;;;8.30;99.90;;;;;;6273897;22;20336;-85
2023/12/19 01:33:54;;;;;;;845.17;778.03;;;8.30;99.90;;;;;;6299147;22;20440;-85
2023/12/19 01:36:21;;;;;;;913.95;835.08;;;8.30;99.90;;;;;;6299165;22;20015;-84
2023/12/19 01:38:47;;;;;;;827.70;761.08;;;8.20;99.90;;;;;;6300091;22;20628;-85
2023/12/19 01:41:12;;;;;;;830.65;763.10;;;8.20;99.90;;;;;;6298445;22;20011;-85
2023/12/19 01:43:38;;;;;;;841.50;773.05;;;8.20;99.90;;;;;;6299883;22;20055;-85
2023/12/19 01:46:04;;;;;;;818.33;751.97;;;8.20;99.90;;;;;;6299073;22;20018;-85
2023/12/19 01:48:30;;;;;;;800.80;737.58;;;8.30;99.90;;;;;;6272679;22;20015;-86
2023/12/19 01:50:56;;;;;;;826.80;759.38;;;8.20;99.90;;;;;;6273871;22;20011;-85
2023/12/19 01:53:23;;;;;;;832.47;766.08;;;8.30;99.90;;;;;;6298289;22;20077;-84
2023/12/19 01:55:51;;;;;;;873.53;802.92;;;8.20;99.90;;;;;;6273896;22;20060;-85
2023/12/19 01:58:19;;;;;;;865.33;793.78;;;8.30;99.90;;;;;;6299084;22;20096;-85
2023/12/19 02:00:45;;;;;;;806.05;742.00;;;8.30;99.90;;;;;;6298627;22;20019;-85
2023/12/19 02:03:10;;;;;;;813.13;748.25;;;8.30;99.90;;;;;;6298299;22;20077;-85
2023/12/19 02:05:39;;;;;;;876.55;803.10;;;8.30;99.90;;;;;;6298469;22;20042;-85
2023/12/19 02:08:05;;;;;;;823.53;757.10;;;8.20;99.90;;;;;;6299388;22;20427;-84
2023/12/19 02:10:31;;;;;;;869.75;798.38;;;8.30;99.90;;;;;;6298718;22;20023;-84
2023/12/19 02:12:58;;;;;;;887.47;813.47;;;8.30;99.90;;;;;;6300360;22;20021;-85
2023/12/19 02:15:23;;;;;;;834.10;766.58;;;8.30;99.90;;;;;;6272154;22;20015;-85
2023/12/19 02:17:49;;;;;;;825.45;758.92;;;8.20;99.90;;;;;;6274071;22;20335;-85
2023/12/19 02:20:15;;;;;;;834.50;767.05;;;8.30;99.90;;;;;;6298034;22;20007;-84
2023/12/19 02:22:41;;;;;;;827.55;761.72;;;8.20;99.90;;;;;;6272569;22;20023;-85
2023/12/19 02:25:07;;;;;;;852.08;780.40;;;8.30;99.90;;;;;;6273766;22;20099;-85
2023/12/19 02:27:35;;;;;;;882.03;806.08;;;8.30;99.90;;;;;;6273184;22;20324;-85
2023/12/19 02:30:01;;;;;;;844.50;775.80;;;8.20;99.90;;;;;;6298643;22;20046;-85
2023/12/19 02:32:27;;;;;;;803.42;741.08;;;8.30;99.90;;;;;;6298679;22;20026;-85
2023/12/19 02:34:52;;;;;;;873.65;800.03;;;8.30;99.90;;;;;;6300708;22;20455;-85
2023/12/19 02:37:18;;;;;;;826.25;760.05;;;8.20;99.90;;;;;;6272724;22;20469;-85
2023/12/19 02:39:43;;;;;;;835.38;768.42;;;8.30;99.90;;;;;;6298625;22;20347;-85
2023/12/19 02:42:09;;;;;;;811.97;747.47;;;8.20;99.90;;;;;;6273902;22;20023;-84
2023/12/19 02:44:35;;;;;;;830.13;763.78;;;8.20;99.90;;;;;;6272098;22;20019;-85
2023/12/19 02:47:00;;;;;;;831.85;765.65;;;8.20;99.90;;;;;;6273850;22;20018;-85
2023/12/19 02:49:26;;;;;;;806.80;742.78;;;8.30;99.90;;;;;;6298075;22;20047;-85
2023/12/19 02:51:52;;;;;;;854.97;785.35;;;8.30;99.90;;;;;;6272520;22;20432;-85
2023/12/19 02:54:18;;;;;;;825.00;760.20;;;8.20;99.90;;;;;;6299473;22;20018;-85
2023/12/19 02:56:43;;;;;;;818.95;754.47;;;8.30;99.90;;;;;;6272213;22;20023;-85
2023/12/19 02:59:09;;;;;;;786.85;724.70;;;8.30;99.90;;;;;;6298755;22;20041;-85
2023/12/19 03:01:34;;;;;;;863.13;792.78;;;8.20;99.90;;;;;;6299207;22;20335;-85
2023/12/19 03:04:01;;;;;;;817.63;752.40;;;8.30;99.90;;;;;;6298033;22;20019;-85
2023/12/19 03:06:26;;;;;;;829.70;763.38;;;8.30;99.90;;;;;;6271968;22;20033;-85
2023/12/19 03:08:57;;;;;;;829.85;762.80;;;8.20;99.90;;;;;;6299626;22;20391;-85
2023/12/19 03:11:23;;;;;;;803.28;740.25;;;8.20;99.90;;;;;;6272460;22;20018;-85
2023/12/19 03:13:48;;;;;;;797.78;735.22;;;8.20;99.90;;;;;;6273464;22;20012;-85
2023/12/19 03:16:14;;;;;;;858.78;789.40;;;8.20;99.90;;;;;;6297836;22;20069;-85
2023/12/19 03:18:40;;;;;;;845.97;778.00;;;8.30;99.90;;;;;;6298359;22;20109;-85
2023/12/19 03:21:08;;;;;;;847.63;778.80;;;8.20;99.90;;;;;;6297738;22;20416;-85
2023/12/19 03:23:33;;;;;;;841.92;775.17;;;8.20;99.90;;;;;;6273167;22;20073;-86
2023/12/19 03:25:59;;;;;;;822.55;757.92;;;8.20;99.90;;;;;;6297777;22;20019;-85
2023/12/19 03:28:25;;;;;;;802.35;740.15;;;8.20;99.90;;;;;;6298543;22;20740;-86
2023/12/19 03:30:51;;;;;;;794.13;731.88;;;8.20;99.90;;;;;;6272992;22;20042;-85
2023/12/19 03:33:16;;;;;;;814.03;750.42;;;8.10;99.90;;;;;;6297732;22;20022;-85
2023/12/19 03:35:42;;;;;;;847.22;778.83;;;8.20;99.90;;;;;;6271812;22;20379;-86
2023/12/19 03:38:08;;;;;;;830.78;765.38;;;8.10;99.90;;;;;;6273295;22;20022;-84
2023/12/19 03:40:35;;;;;;;809.47;746.33;;;8.10;99.90;;;;;;6297248;22;20019;-85
2023/12/19 03:43:02;;;;;;;817.60;752.90;;;8.20;99.90;;;;;;6273407;22;20019;-86
2023/12/19 03:45:28;;;;;;;821.05;755.78;;;8.10;99.90;;;;;;6271851;22;20092;-86
2023/12/19 03:47:53;;;;;;;819.33;754.65;;;8.10;99.90;;;;;;6273008;22;20110;-86
2023/12/19 03:50:19;;;;;;;835.55;768.58;;;8.10;99.90;;;;;;6271557;22;20019;-87
2023/12/19 03:52:45;;;;;;;834.88;768.28;;;8.10;99.90;;;;;;6273078;22;20038;-86
2023/12/19 03:55:10;;;;;;;820.72;754.72;;;8.10;99.90;;;;;;6297389;22;20022;-87
2023/12/19 03:57:36;;;;;;;846.78;778.17;;;8.10;99.90;;;;;;6272878;22;20019;-86
2023/12/19 04:00:03;;;;;;;814.15;750.15;;;8.10;99.90;;;;;;6298161;22;20383;-87
2023/12/19 04:02:29;;;;;;;818.83;754.65;;;8.10;99.90;;;;;;6272246;22;20077;-87
2023/12/19 04:04:54;;;;;;;800.95;738.30;;;8.00;99.90;;;;;;6298225;22;20027;-87
2023/12/19 04:07:20;;;;;;;807.53;744.95;;;8.00;99.90;;;;;;6298451;22;20019;-88
2023/12/19 04:09:46;;;;;;;808.92;745.17;;;8.00;99.90;;;;;;6272414;22;20085;-87
2023/12/19 04:12:13;;;;;;;799.85;736.97;;;8.00;99.90;;;;;;6299459;22;20019;-87
2023/12/19 04:14:39;;;;;;;836.38;769.97;;;8.00;99.90;;;;;;6271992;22;20022;-87
2023/12/19 04:17:04;;;;;;;796.15;733.47;;;8.00;99.90;;;;;;6299489;22;20019;-87
2023/12/19 04:19:30;;;;;;;807.22;743.38;;;7.90;99.90;;;;;;6271491;22;20034;-86
2023/12/19 04:21:57;;;;;;;827.00;761.92;;;7.90;99.90;;;;;;6272444;22;20019;-87
2023/12/19 04:24:25;;;;;;;834.97;767.40;;;7.90;99.90;;;;;;6298766;22;20033;-87
2023/12/19 04:26:51;;;;;;;816.45;752.42;;;8.00;99.90;;;;;;6298284;22;20019;-87
2023/12/19 04:29:17;;;;;;;853.25;784.75;;;8.00;99.90;;;;;;6297909;22;20091;-87
2023/12/19 04:31:42;;;;;;;820.78;756.03;;;7.90;99.90;;;;;;6298437;22;20086;-87
2023/12/19 04:34:08;;;;;;;851.42;783.70;;;7.90;99.90;;;;;;6298196;22;20041;-87
2023/12/19 04:36:34;;;;;;;822.53;757.53;;;8.00;99.90;;;;;;6297213;22;20321;-86
2023/12/19 04:39:00;;;;;;;815.22;750.70;;;7.90;99.90;;;;;;6298613;22;20076;-87
2023/12/19 04:41:26;;;;;;;890.70;816.13;;;7.90;99.90;;;;;;6298285;22;20015;-87
2023/12/19 04:43:52;;;;;;;811.63;747.95;;;7.90;99.90;;;;;;6298218;22;20030;-87
2023/12/19 04:46:17;;;;;;;846.65;780.15;;;7.90;99.90;;;;;;6297736;22;20090;-86
2023/12/19 04:48:43;;;;;;;903.38;827.08;;;7.90;99.90;;;;;;6298337;22;20023;-86
2023/12/19 04:51:18;;;;;;;824.47;759.50;;;7.80;99.90;;;;;;6270397;22;20518;-86
2023/12/19 04:53:45;;;;;;;846.97;777.17;;;7.90;99.90;;;;;;6272851;22;20686;-87
2023/12/19 04:56:11;;;;;;;827.92;762.38;;;7.90;99.90;;;;;;6297026;22;20028;-86
2023/12/19 04:58:38;;;;;;;784.80;724.13;;;7.90;99.90;;;;;;6298282;22;20016;-86
2023/12/19 05:01:04;;;;;;;866.47;795.20;;;7.90;99.90;;;;;;6298499;22;20012;-86
2023/12/19 05:03:29;;;;;;;813.08;750.22;;;7.90;99.90;;;;;;6297516;22;20949;-85
2023/12/19 05:05:55;;;;;;;820.67;755.20;;;8.00;99.90;;;;;;6272382;22;20015;-86
2023/12/19 05:08:21;;;;;;;883.78;811.08;;;7.90;99.90;;;;;;6298565;22;20015;-85
2023/12/19 05:10:47;;;;;;;816.00;751.08;;;7.90;99.90;;;;;;6297576;22;20090;-86
2023/12/19 05:13:12;;;;;;;884.22;810.38;;;7.90;99.90;;;;;;6297950;22;20439;-85
2023/12/19 05:15:38;;;;;;;802.97;741.00;;;7.90;99.90;;;;;;6299082;22;20095;-86
2023/12/19 05:18:04;;;;;;;813.88;750.75;;;7.90;99.90;;;;;;6272618;22;20042;-86
2023/12/19 05:20:30;;;;;;;834.25;769.42;;;8.00;99.90;;;;;;6270797;22;20046;-85
2023/12/19 05:22:55;;;;;;;800.90;738.80;;;8.00;99.90;;;;;;6273173;22;20016;-86
2023/12/19 05:25:21;;;;;;;832.03;767.05;;;7.90;99.90;;;;;;6271092;22;20417;-86
2023/12/19 05:27:47;;;;;;;810.55;745.78;;;8.00;99.90;;;;;;6298855;22;20054;-87
2023/12/19 05:30:13;;;;;;;832.85;766.13;;;7.90;99.90;;;;;;6298231;22;20098;-86
2023/12/19 05:32:39;;;;;;;800.13;738.15;;;7.90;99.90;;;;;;6271423;22;20483;-86
2023/12/19 05:35:05;;;;;;;793.05;731.70;;;7.90;99.90;;;;;;6271499;22;20051;-86
2023/12/19 05:37:31;;;;;;;833.25;765.53;;;7.90;99.90;;;;;;6298271;22;20030;-85
2023/12/19 05:39:57;;;;;;;822.45;757.15;;;8.00;99.90;;;;;;6273261;22;20012;-86
2023/12/19 05:42:24;;;;;;;843.22;776.88;;;7.90;99.90;;;;;;6274077;22;20398;-86
2023/12/19 05:44:49;;;;;;;883.75;810.88;;;7.90;99.90;;;;;;6299268;22;20023;-85
2023/12/19 05:47:15;;;;;;;899.42;825.05;;;8.00;99.90;;;;;;6299446;22;20859;-85
2023/12/19 05:49:41;;;;;;;890.22;817.50;;;7.90;99.90;;;;;;6298249;22;20023;-85
2023/12/19 05:52:07;;;;;;;902.53;828.35;;;8.00;99.90;;;;;;6300294;22;20022;-86
2023/12/19 05:54:33;;;;;;;933.15;851.67;;;8.00;99.90;;;;;;6273227;22;20015;-86
2023/12/19 05:56:59;;;;;;;873.80;801.78;;;8.00;99.90;;;;;;6300254;22;20082;-86
2023/12/19 05:59:25;;;;;;;884.40;809.92;;;7.90;99.90;;;;;;6299870;22;20066;-85
2023/12/19 06:01:50;;;;;;;901.10;826.20;;;7.90;99.90;;;;;;6299200;22;20030;-86
2023/12/19 06:04:16;;;;;;;922.80;844.60;;;8.00;99.90;;;;;;6300073;22;20020;-86
2023/12/19 06:06:44;;;;;;;914.22;835.90;;;7.90;99.90;;;;;;6272410;22;20094;-86
2023/12/19 06:09:11;;;;;;;922.17;843.35;;;7.90;99.90;;;;;;6300057;22;20026;-84
2023/12/19 06:11:37;;;;;;;880.22;807.50;;;7.90;99.90;;;;;;6300276;22;20011;-86
2023/12/19 06:14:05;;;;;;;883.47;808.67;;;8.00;99.90;;;;;;6273423;22;20023;-86
2023/12/19 06:16:31;;;;;;;870.05;798.38;;;8.10;99.90;;;;;;6299490;22;20084;-85
2023/12/19 06:18:57;;;;;;;858.33;787.42;;;8.00;99.90;;;;;;6274766;22;20030;-86
2023/12/19 06:21:23;;;;;;;851.95;783.83;;;8.00;99.90;;;;;;6272267;22;20015;-85
2023/12/19 06:23:49;;;;;;;944.35;854.63;;;8.00;99.90;;;;;;6300072;22;20023;-85
2023/12/19 06:26:15;;;;;;;918.08;839.30;;;8.00;99.90;;;;;;6273503;22;20011;-85
2023/12/19 06:28:40;;;;;;;864.60;793.92;;;8.10;99.90;;;;;;6299432;22;20447;-86
2023/12/19 06:31:07;;;;;;;898.38;822.28;;;8.00;99.90;;;;;;6299802;22;20023;-85
2023/12/19 06:33:32;;;;;;;878.38;806.20;;;8.10;99.90;;;;;;6299184;22;20015;-86
2023/12/19 06:35:58;;;;;;;877.30;805.28;;;8.00;99.90;;;;;;6272919;22;20080;-86
2023/12/19 06:38:24;;;;;;;906.63;828.88;;;8.00;99.90;;;;;;6299278;22;20015;-86
2023/12/19 06:40:50;;;;;;;899.40;822.63;;;8.00;99.90;;;;;;6299495;22;20030;-86
2023/12/19 06:43:17;;;;;;;898.60;823.63;;;8.10;99.90;;;;;;6272360;22;20466;-87
2023/12/19 06:45:42;;;;;;;850.53;783.25;;;8.10;99.90;;;;;;6273476;22;20016;-86
2023/12/19 06:48:08;;;;;;;884.28;812.60;;;8.00;99.90;;;;;;6299248;22;20134;-87
2023/12/19 06:50:34;;;;;;;928.95;849.97;;;8.10;99.90;;;;;;6297222;22;20466;-85
2023/12/19 06:53:00;;;;;;;899.58;824.78;;;8.10;99.90;;;;;;6274120;22;20069;-85
2023/12/19 06:55:27;;;;;;;889.28;816.53;;;8.00;99.90;;;;;;6298197;22;20015;-86
2023/12/19 06:57:53;;;;;;;883.72;810.55;;;8.10;99.90;;;;;;6274781;22;20015;-86
2023/12/19 07:00:18;;;;;;;904.33;826.38;;;8.10;99.90;;;;;;6303942;22;20094;-86
2023/12/19 07:02:44;;;;;;;868.95;797.38;;;8.10;99.90;;;;;;6304144;22;20046;-86
2023/12/19 07:05:10;;;;;;;867.20;797.50;;;8.10;99.90;;;;;;6302371;22;20296;-86
2023/12/19 07:07:36;;;;;;;1010.40;910.42;;;8.00;99.90;;;;;;6304298;22;20015;-85
2023/12/19 07:10:03;;;;;;;892.58;819.22;;;8.10;99.90;;;;;;6303711;22;20054;-85
2023/12/19 07:12:29;;;;;;;842.28;775.63;;;8.20;99.90;;;;;;6303584;22;20054;-86
2023/12/19 07:14:55;;;;;;;848.00;779.17;;;8.10;99.90;;;;;;6304408;22;20019;-85
2023/12/19 07:17:22;;;;;;;811.53;748.38;;;8.10;99.90;;;;;;6299874;22;20044;-85
2023/12/19 07:19:48;;;;;;;806.30;744.08;;;8.10;99.90;;;;;;6276578;22;20026;-85
2023/12/19 07:22:14;;;;;;;801.00;739.28;;;8.10;99.90;;;;;;6278354;22;20011;-86
2023/12/19 07:24:40;;;;;;;750.63;694.17;;;8.00;99.90;;;;;;6302171;22;20719;-87
2023/12/19 07:27:06;;;;;;;740.58;684.78;;;8.10;99.90;;;;;;6304425;22;20018;-86
2023/12/19 07:29:31;;;;;;;787.63;726.25;;;8.10;99.90;;;;;;6278162;22;20015;-86
2023/12/19 07:31:58;;;;;;;782.70;721.88;;;8.00;99.90;;;;;;6303303;22;20007;-86
2023/12/19 07:34:24;;;;;;;795.03;734.63;;;8.10;99.90;;;;;;6303758;22;20100;-86
2023/12/19 07:36:51;;;;;;;768.15;710.15;;;8.20;99.90;;;;;;6276363;22;20018;-87
2023/12/19 07:39:16;;;;;;;790.00;729.63;;;8.10;99.90;;;;;;6277232;22;20011;-86
2023/12/19 07:41:42;;;;;;;800.60;737.70;;;8.10;99.90;;;;;;6303711;22;20090;-86
2023/12/19 07:44:09;;;;;;;781.75;721.45;;;8.10;99.90;;;;;;6277886;22;20114;-86
2023/12/19 07:46:40;;;;;;;801.05;740.33;;;8.10;99.90;;;;;;6302756;22;20090;-85
2023/12/19 07:49:06;;;;;;;819.25;753.22;;;8.20;99.90;;;;;;6303826;22;20083;-84
2023/12/19 07:51:32;;;;;;;773.58;714.70;;;8.10;99.90;;;;;;6302096;22;20023;-85
2023/12/19 07:53:57;;;;;;;790.45;730.40;;;8.20;99.90;;;;;;6302790;22;20018;-85
2023/12/19 07:56:23;;;;;;;777.17;717.90;;;8.10;99.90;;;;;;6303859;22;20038;-85
2023/12/19 07:58:49;;;;;;;779.08;719.30;;;8.10;99.90;;;;;;6299040;22;20019;-85
2023/12/19 08:01:16;;;;;;;785.70;725.75;;;8.10;99.90;;;;;;6296762;22;20018;-84
2023/12/19 08:03:43;;;;;;;774.65;715.90;;;8.10;99.90;;;;;;6298866;22;20035;-85
2023/12/19 08:06:09;;;;;;;789.72;728.53;;;8.20;99.90;;;;;;6296397;22;20390;-85
2023/12/19 08:08:35;;;;;;;777.22;717.78;;;8.10;99.90;;;;;;6298613;22;20038;-84
2023/12/19 08:11:01;;;;;;;758.75;701.97;;;8.20;99.90;;;;;;6272272;22;20039;-83
2023/12/19 08:13:27;;;;;;;755.80;699.08;;;8.10;99.90;;;;;;6297729;22;20015;-84
2023/12/19 08:15:52;;;;;;;765.95;707.20;;;8.10;99.90;;;;;;6299190;22;20339;-83
2023/12/19 08:18:19;;;;;;;767.80;710.22;;;8.20;99.90;;;;;;6298230;22;20013;-83
2023/12/19 08:20:45;;;;;;;758.65;701.78;;;8.10;99.90;;;;;;6271034;22;20094;-84
2023/12/19 08:23:11;;;;;;;775.53;716.85;;;8.10;99.90;;;;;;6298310;22;20077;-83
2023/12/19 08:25:41;;;;;;;791.65;730.72;;;8.10;99.90;;;;;;6298523;22;20285;-83
2023/12/19 08:28:10;;;;;;;791.65;730.08;;;8.20;99.90;;;;;;6272367;22;20022;-83
2023/12/19 08:30:37;;;;;;;760.63;702.80;;;8.20;99.90;;;;;;6272952;22;20012;-84
2023/12/19 08:33:03;;;;;;;787.42;727.38;;;8.10;99.90;;;;;;6298652;22;20088;-83
2023/12/19 08:35:29;;;;;;;749.67;693.15;;;8.40;99.90;;;;;;6269727;22;20641;-84
2023/12/19 08:37:55;;;;;;;755.90;698.65;;;8.20;99.90;;;;;;6273204;22;20026;-83
2023/12/19 08:40:21;;;;;;;762.25;704.20;;;8.30;99.90;;;;;;6297426;22;20023;-82
2023/12/19 08:42:48;;;;;;;777.60;718.50;;;8.30;99.90;;;;;;6297594;22;20015;-82
2023/12/19 08:45:16;;;;;;;775.97;717.78;;;8.20;99.90;;;;;;6271860;22;20109;-82
2023/12/19 08:47:44;;;;;;;768.50;710.80;;;8.20;99.90;;;;;;6298392;22;20313;-82
2023/12/19 08:50:11;;;;;;;754.95;698.22;;;8.20;99.90;;;;;;6295621;22;20016;-82
2023/12/19 08:52:37;;;;;;;763.35;705.40;;;8.30;99.90;;;;;;6272354;22;20015;-83
2023/12/19 08:55:07;;;;;;;762.90;705.03;;;8.30;99.90;;;;;;6298333;22;20011;-83
2023/12/19 08:57:35;;;;;;;782.42;722.63;;;8.20;99.90;;;;;;6271044;22;20022;-83
2023/12/19 09:00:03;;;;;;;764.60;705.80;;;8.30;99.90;;;;;;6298196;22;20019;-83
2023/12/19 09:02:28;;;;;;;770.90;712.28;;;8.30;99.90;;;;;;6270588;22;20024;-83
2023/12/19 09:04:54;;;;;;;783.40;722.95;;;8.30;99.90;;;;;;6297481;22;20022;-84
2023/12/19 09:07:20;;;;;;;795.17;734.35;;;8.40;99.90;;;;;;6298131;22;20011;-84
2023/12/19 09:09:46;;;;;;;774.22;714.92;;;8.40;99.90;;;;;;6297338;22;20537;-83
2023/12/19 09:12:11;;;;;;;805.50;742.78;;;8.40;99.90;;;;;;6273678;22;20015;-84
2023/12/19 09:14:37;;;;;;;776.90;717.55;;;8.40;99.90;;;;;;6274000;22;20015;-83
2023/12/19 09:17:03;;;;;;;760.60;702.47;;;8.50;99.90;;;;;;6300460;22;20068;-83
2023/12/19 09:19:30;;;;;;;763.25;705.38;;;8.40;99.90;;;;;;6298401;22;20019;-83
2023/12/19 09:21:57;;;;;;;792.65;732.15;;;8.40;99.90;;;;;;6275211;22;20012;-84
2023/12/19 09:24:23;;;;;;;789.03;728.90;;;8.60;99.90;;;;;;6273437;22;20015;-84
2023/12/19 09:26:48;;;;;;;813.85;751.15;;;8.50;99.90;;;;;;6274373;22;20050;-84
2023/12/19 09:29:14;;;;;;;809.53;746.63;;;8.60;99.90;;;;;;6300255;22;20461;-84
2023/12/19 09:31:40;;;;;;;812.65;749.90;;;8.50;99.90;;;;;;6298819;22;20030;-84
2023/12/19 09:34:08;;;;;;;797.22;736.70;;;8.60;99.90;;;;;;6300274;22;20015;-84
2023/12/19 09:36:36;;;;;;;776.95;718.45;;;8.70;99.90;;;;;;6297981;22;20030;-84
2023/12/19 09:39:03;;;;;;;771.22;712.70;;;8.60;99.90;;;;;;6301591;22;20015;-83
2023/12/19 09:41:29;;;;;;;784.28;723.72;;;8.60;99.90;;;;;;6273691;22;20066;-84
2023/12/19 09:43:55;;;;;;;807.55;745.20;;;8.70;99.90;;;;;;6299810;22;20102;-84
2023/12/19 09:46:24;;;;;;;780.72;720.15;;;8.70;99.90;;;;;;6272972;22;20455;-83
2023/12/19 09:48:50;;;;;;;815.10;751.92;;;8.70;99.90;;;;;;6273894;22;20505;-83
2023/12/19 09:51:26;;;;;;;798.08;736.08;;;8.80;99.90;;;;;;6273340;22;20023;-83
2023/12/19 09:53:54;;;;;;;772.85;714.05;;;8.80;99.90;;;;;;6273604;22;20098;-84
2023/12/19 09:56:22;;;;;;;802.78;740.17;;;8.80;99.90;;;;;;6299543;22;20085;-83
2023/12/19 09:58:49;;;;;;;801.90;740.45;;;8.70;99.90;;;;;;6298730;22;20038;-83
2023/12/19 10:01:17;;;;;;;783.17;723.20;;;8.80;99.90;;;;;;6273711;22;20051;-83
2023/12/19 10:03:44;;;;;;;785.28;725.35;;;8.80;99.90;;;;;;6273351;22;20054;-84
2023/12/19 10:06:09;;;;;;;796.80;735.30;;;8.80;99.90;;;;;;6272004;22;20015;-84
2023/12/19 10:08:42;;;;;;;793.20;731.15;;;8.80;99.90;;;;;;6273554;22;20023;-84
2023/12/19 10:11:08;;;;;;;790.08;730.10;;;8.80;99.90;;;;;;6299404;22;20016;-84
2023/12/19 10:13:35;;;;;;;767.00;708.30;;;8.80;99.90;;;;;;6272644;22;20011;-83
2023/12/19 10:16:04;;;;;;;807.30;744.75;;;8.90;99.90;;;;;;6273679;22;20019;-83
2023/12/19 10:18:30;;;;;;;781.45;722.60;;;8.90;99.90;;;;;;6298818;22;20034;-83
2023/12/19 10:21:14;;;;;;;774.78;715.50;;;8.90;99.90;;;;;;6297763;22;20011;-83
2023/12/19 10:23:42;;;;;;;787.60;727.38;;;8.90;99.90;;;;;;6299282;22;20022;-83
2023/12/19 10:26:08;;;;;;;754.88;698.15;;;9.00;99.90;;;;;;6273049;22;20444;-83
2023/12/19 10:28:35;;;;;;;789.25;728.72;;;9.00;99.90;;;;;;6272933;22;20015;-82
2023/12/19 10:31:09;;;;;;;781.88;722.25;;;9.10;99.90;;;;;;6299873;22;20102;-83
2023/12/19 10:33:46;;;;;;;764.53;706.25;;;9.00;99.90;;;;;;6299367;22;20097;-83
2023/12/19 10:36:24;;;;;;;785.30;724.55;;;9.00;99.90;;;;;;6298058;22;20029;-82
2023/12/19 10:38:50;;;;;;;791.90;730.92;;;9.00;99.90;;;;;;6298823;22;20023;-83
2023/12/19 10:41:27;;;;;;;787.58;726.92;;;9.00;99.90;;;;;;6298168;22;20011;-83
2023/12/19 10:43:57;;;;;;;795.65;734.65;;;9.10;99.90;;;;;;6273919;22;20069;-82
2023/12/19 10:46:27;;;;;;;758.58;700.85;;;9.10;99.90;;;;;;6272711;22;20014;-83
2023/12/19 10:48:55;;;;;;;780.25;720.03;;;9.20;99.90;;;;;;6273251;22;20513;-83
2023/12/19 10:51:28;;;;;;;753.78;696.65;;;9.10;99.90;;;;;;6271710;22;20024;-83
2023/12/19 10:53:59;;;;;;;783.35;723.72;;;9.10;99.90;;;;;;6299719;22;20019;-84
2023/12/19 10:56:26;;;;;;;785.22;725.08;;;9.10;99.90;;;;;;6271726;22;20023;-84
2023/12/19 10:58:57;;;;;;;806.33;744.47;;;9.20;99.90;;;;;;6299410;22;20282;-84
2023/12/19 11:01:26;;;;;;;773.25;713.63;;;9.20;99.90;;;;;;6273000;22;20983;-84
2023/12/19 11:03:58;;;;;;;763.42;705.75;;;9.20;99.90;;;;;;6298433;22;20358;-82
2023/12/19 11:06:31;;;;;;;791.90;730.53;;;9.20;99.90;;;;;;6272064;22;20023;-83
2023/12/19 11:09:04;;;;;;;790.80;730.30;;;9.20;99.90;;;;;;6272350;22;20013;-82
2023/12/19 11:11:37;;;;;;;825.60;760.92;;;9.20;99.90;;;;;;6272771;22;20047;-83
2023/12/19 11:14:05;;;;;;;791.17;729.83;;;9.30;99.90;;;;;;6299543;22;20008;-84
2023/12/19 11:16:39;;;;;;;768.00;709.38;;;9.20;99.90;;;;;;6297456;22;20019;-85
2023/12/19 11:19:18;;;;;;;758.92;700.72;;;9.40;99.90;;;;;;6298616;22;20455;-84
2023/12/19 11:21:49;;;;;;;790.10;729.75;;;9.30;99.90;;;;;;6272040;22;20019;-85
2023/12/19 11:24:22;;;;;;;769.05;710.35;;;9.30;99.90;;;;;;6297159;22;20034;-84
2023/12/19 11:26:52;;;;;;;795.65;735.03;;;9.30;99.90;;;;;;6273156;22;20027;-83
2023/12/19 11:29:41;;;;;;;754.25;696.30;;;9.30;99.90;;;;;;6298453;22;20015;-83
2023/12/19 11:32:27;;;;;;;758.22;701.08;;;9.40;99.90;;;;;;6298470;22;20015;-84
2023/12/19 11:34:53;;;;;;;761.35;703.20;;;9.40;99.90;;;;;;6272563;22;20085;-84
2023/12/19 11:37:21;;;;;;;805.35;743.13;;;9.50;99.90;;;;;;6272164;22;20015;-84
2023/12/19 11:39:47;;;;;;;783.85;723.85;;;9.40;99.90;;;;;;6273045;22;20474;-84
2023/12/19 11:42:35;;;;;;;760.05;702.05;;;9.40;99.90;;;;;;6272792;22;20019;-84
2023/12/19 11:45:00;;;;;;;755.55;698.58;;;9.40;99.90;;;;;;6271915;22;20360;-84
2023/12/19 11:47:28;;;;;;;790.10;729.63;;;9.50;99.90;;;;;;6273114;22;20015;-84
2023/12/19 11:49:54;;;;;;;778.83;719.22;;;9.50;99.90;;;;;;6271862;22;20019;-84
2023/12/19 11:52:32;;;;;;;781.17;721.75;;;9.60;99.90;;;;;;6298869;22;20022;-84
2023/12/19 11:54:58;;;;;;;771.03;711.85;;;9.50;99.90;;;;;;6298902;22;20015;-82
2023/12/19 11:57:23;;;;;;;783.83;722.75;;;9.60;99.90;;;;;;6299026;22;20444;-83
2023/12/19 11:59:52;;;;;;;775.78;716.53;;;9.50;99.90;;;;;;6297337;22;20040;-84
2023/12/19 12:02:31;;;;;;;746.42;690.55;;;9.50;99.90;;;;;;6273079;22;20018;-83
2023/12/19 12:05:07;;;;;;;753.20;696.05;;;9.60;99.90;;;;;;6297967;22;20019;-84
2023/12/19 12:07:33;;;;;;;736.80;681.13;;;9.50;99.90;;;;;;6271895;22;20443;-83
2023/12/19 12:10:04;;;;;;;744.92;689.10;;;9.40;99.90;;;;;;6298930;22;20097;-83
2023/12/19 12:12:31;;;;;;;742.15;686.60;;;9.50;99.90;;;;;;6271631;22;20050;-83
2023/12/19 12:15:08;;;;;;;740.13;684.80;;;9.50;99.90;;;;;;6273052;22;20023;-83
2023/12/19 12:17:35;;;;;;;753.78;696.72;;;9.40;99.90;;;;;;6300059;22;20381;-83