Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:54;;;;;;;7.03;3.07;;;8.20;99.90;;;8.34;nan;101072.97;5019916;28;20634;-65
2022/11/06 00:04:21;;;;;;;7.60;2.67;;;8.20;99.90;;;8.35;nan;101070.28;5050495;28;21198;-66
2022/11/06 00:06:48;;;;;;;4.63;3.00;;;8.10;99.90;;;8.22;nan;101073.63;5069885;28;20656;-67
2022/11/06 00:09:19;;;;;;;5.20;3.27;;;8.10;99.90;;;8.10;nan;101064.72;5055610;28;20646;-67
2022/11/06 00:11:48;;;;;;;4.20;3.20;;;8.10;99.90;;;8.09;nan;101063.03;5036976;28;21203;-67
2022/11/06 00:14:16;;;;;;;4.00;2.80;;;8.00;99.90;;;8.18;nan;101072.94;5047685;28;20640;-67
2022/11/06 00:16:45;;;;;;;6.77;2.93;;;8.00;99.90;;;8.26;nan;101075.97;5041531;28;20676;-67
2022/11/06 00:19:14;;;;;;;4.80;3.23;;;8.00;99.90;;;8.24;nan;101075.19;5051712;28;20718;-67
2022/11/06 00:21:41;;;;;;;3.93;2.43;;;8.00;99.90;;;8.21;nan;101075.38;5060103;28;20686;-67
2022/11/06 00:24:12;;;;;;;2.97;2.30;;;8.10;99.90;;;8.08;nan;101076.13;5050214;28;20619;-67
2022/11/06 00:26:39;;;;;;;4.07;3.13;;;8.00;99.90;;;8.01;nan;101065.22;5049937;28;20659;-67
2022/11/06 00:29:07;;;;;;;4.30;2.57;;;7.90;99.90;;;8.04;nan;101066.81;5050485;28;20642;-67
2022/11/06 00:31:36;;;;;;;6.70;3.83;;;7.90;99.90;;;8.09;nan;101063.03;5014140;28;20642;-67
2022/11/06 00:34:06;;;;;;;10.47;3.77;;;7.90;99.90;;;8.07;nan;101064.06;5044756;28;21227;-67
2022/11/06 00:36:33;;;;;;;5.83;3.10;;;7.90;99.90;;;8.03;nan;101057.38;5048416;28;20689;-67
2022/11/06 00:39:01;;;;;;;5.37;2.97;;;7.90;99.90;;;7.92;nan;101057.09;5030596;28;20642;-67
2022/11/06 00:41:28;;;;;;;6.43;2.67;;;7.90;99.90;;;7.94;nan;101042.28;5052931;28;20631;-67
2022/11/06 00:43:59;;;;;;;7.70;4.10;;;7.90;99.90;;;8.10;nan;101046.53;5056064;28;20641;-68
2022/11/06 00:46:26;;;;;;;3.40;3.10;;;7.90;99.90;;;8.04;nan;101044.28;5049378;28;21049;-67
2022/11/06 00:48:54;;;;;;;5.17;3.93;;;7.90;99.90;;;8.00;nan;101039.31;5049961;28;20639;-67
2022/11/06 00:51:29;;;;;;;6.50;4.17;;;7.90;99.90;;;7.87;nan;101030.53;5051566;28;20631;-65
2022/11/06 00:53:59;;;;;;;5.60;3.60;;;7.80;99.90;;;7.78;nan;101026.66;5038830;28;20647;-65
2022/11/06 00:56:26;;;;;;;6.50;4.70;;;7.70;99.90;;;7.72;nan;101021.81;5065150;28;20663;-65
2022/11/06 00:58:54;;;;;;;6.30;4.47;;;7.70;99.90;;;7.76;nan;101016.38;5041668;28;20632;-65
2022/11/06 01:01:30;;;;;;;10.27;4.40;;;7.70;99.90;;;7.78;nan;101022.31;5063077;28;20636;-65
2022/11/06 01:04:11;;;;;;;6.37;3.70;;;7.60;99.90;;;7.90;nan;101030.38;5037811;28;20643;-65
2022/11/06 01:06:41;;;;;;;6.80;3.70;;;7.70;99.90;;;7.68;nan;101026.34;5073740;28;21277;-65
2022/11/06 01:09:13;;;;;;;2.70;2.50;;;7.60;99.90;;;7.64;nan;101024.81;5056880;28;21198;-64
2022/11/06 01:11:43;;;;;;;3.23;2.27;;;7.60;99.90;;;7.69;nan;101020.19;5062930;28;21214;-65
2022/11/06 01:14:30;;;;;;;1.60;1.10;;;7.60;99.90;;;7.63;nan;101023.13;5028625;28;20723;-65
2022/11/06 01:16:57;;;;;;;4.27;2.80;;;7.60;99.90;;;7.45;nan;101025.88;5052742;28;20671;-65
2022/11/06 01:19:24;;;;;;;3.63;2.10;;;7.50;99.90;;;7.50;nan;101021.25;5053789;28;20632;-65
2022/11/06 01:21:52;;;;;;;4.83;3.30;;;7.50;99.90;;;7.38;nan;101022.75;5053053;28;20620;-65
2022/11/06 01:24:25;;;;;;;0.80;0.80;;;7.50;99.90;;;7.33;nan;101013.53;5054314;28;20631;-65
2022/11/06 01:26:53;;;;;;;3.20;2.73;;;7.40;99.90;;;7.36;nan;101016.81;5073033;28;20658;-65
2022/11/06 01:29:40;;;;;;;3.87;3.30;;;7.30;99.90;;;7.38;nan;101024.50;5059124;28;20684;-65
2022/11/06 01:32:08;;;;;;;3.50;2.73;;;7.30;99.90;;;7.40;nan;101018.31;5072644;28;20630;-65
2022/11/06 01:34:35;;;;;;;3.60;2.47;;;7.30;99.90;;;7.31;nan;101008.41;5055954;28;20642;-65
2022/11/06 01:37:02;;;;;;;2.00;0.73;;;7.30;99.90;;;7.32;nan;101007.50;5059875;28;21051;-65
2022/11/06 01:39:28;;;;;;;5.10;3.27;;;7.30;99.90;;;7.34;nan;101012.63;5057956;28;21074;-65
2022/11/06 01:41:55;;;;;;;3.47;1.70;;;7.30;99.90;;;7.16;nan;101001.44;5071992;28;20623;-65
2022/11/06 01:44:34;;;;;;;1.83;1.57;;;7.20;99.90;;;7.08;nan;101006.19;5073069;28;20635;-65
2022/11/06 01:47:15;;;;;;;3.97;2.70;;;7.10;99.90;;;7.10;nan;100991.38;5080765;22;21802;-68
2022/11/06 01:49:42;;;;;;;3.20;2.60;;;7.10;99.90;;;7.10;nan;100983.59;5038821;28;20636;-69
2022/11/06 01:52:12;;;;;;;3.77;2.63;;;7.10;99.90;;;6.88;nan;100985.59;5063231;28;21195;-67
2022/11/06 01:54:42;;;;;;;8.60;2.90;;;7.00;99.90;;;7.01;nan;100973.69;5046416;28;21198;-68
2022/11/06 01:57:10;;;;;;;6.43;2.47;;;7.00;99.90;;;7.13;nan;100959.25;5055319;28;21050;-67
2022/11/06 01:59:43;;;;;;;4.47;3.60;;;7.10;99.90;;;7.02;nan;100965.00;5020583;28;20640;-67
2022/11/06 02:02:11;;;;;;;5.65;3.63;;;7.00;99.90;;;6.97;nan;100969.56;5025834;28;20627;-67
2022/11/06 02:04:43;;;;;;;3.40;2.40;;;7.00;99.90;;;7.09;nan;100953.38;5035105;28;20213;-67
2022/11/06 02:07:11;;;;;;;6.13;4.00;;;7.00;99.90;;;7.22;nan;100954.38;5023365;28;20671;-67
2022/11/06 02:09:38;;;;;;;5.30;3.70;;;7.10;99.90;;;7.12;nan;100948.03;5032387;28;20644;-67
2022/11/06 02:12:19;;;;;;;7.27;5.00;;;7.00;99.90;;;7.07;nan;100953.44;5022648;28;20629;-68
2022/11/06 02:14:52;;;;;;;5.90;3.50;;;7.00;99.90;;;7.12;nan;100963.59;5015150;28;20629;-68
2022/11/06 02:17:57;;;;;;;8.37;3.87;;;7.00;99.90;;;7.02;nan;100975.38;5028750;28;21051;-67
2022/11/06 02:21:06;;;;;;;3.45;2.92;;;7.00;99.90;;;7.13;nan;100972.22;5033249;28;20632;-67
2022/11/06 02:24:21;;;;;;;5.07;3.10;;;7.00;99.90;;;7.09;nan;100978.50;5023302;28;20340;-69
2022/11/06 02:27:06;;;;;;;0.70;0.70;;;7.00;99.90;;;7.02;nan;100954.63;4970107;28;20656;-67
2022/11/06 02:29:37;;;;;;;8.27;4.27;;;7.00;99.90;;;7.08;nan;100969.84;5018279;28;20198;-66
2022/11/06 02:32:11;;;;;;;3.63;1.97;;;7.00;99.90;;;7.13;nan;100951.47;5052999;28;20635;-67
2022/11/06 02:34:40;;;;;;;9.03;3.37;;;7.00;99.90;;;7.04;nan;100951.03;5035115;28;21181;-68
2022/11/06 02:37:19;;;;;;;5.97;2.03;;;7.00;99.90;;;6.99;nan;100953.00;5031765;28;20685;-69
2022/11/06 02:39:48;;;;;;;6.97;4.20;;;7.00;99.90;;;6.87;nan;100950.22;5047586;28;20632;-69
2022/11/06 02:42:18;;;;;;;4.10;2.70;;;6.90;99.90;;;6.91;nan;100943.94;5014610;28;20660;-68
2022/11/06 02:44:49;;;;;;;8.33;3.47;;;6.90;99.90;;;6.96;nan;100932.41;5030828;28;20628;-67
2022/11/06 02:47:19;;;;;;;1.63;1.00;;;6.90;99.90;;;6.95;nan;100937.69;5029070;28;20672;-67
2022/11/06 02:49:52;;;;;;;2.13;2.00;;;6.90;99.90;;;6.90;nan;100942.25;5019708;28;21209;-68
2022/11/06 02:52:39;;;;;;;8.70;3.93;;;6.90;99.90;;;6.81;nan;100943.59;5026037;28;20632;-67
2022/11/06 02:55:16;;;;;;;7.70;3.87;;;6.90;99.90;;;6.81;nan;100947.94;5013839;28;20635;-68
2022/11/06 02:57:50;;;;;;;3.70;2.20;;;6.80;99.90;;;6.87;nan;100956.25;5014991;28;21223;-68
2022/11/06 03:00:17;;;;;;;2.10;1.77;;;6.80;99.90;;;6.89;nan;100956.16;5015005;28;20633;-68
2022/11/06 03:02:53;;;;;;;0.97;0.87;;;6.90;99.90;;;6.81;nan;100948.78;5036316;28;21226;-66
2022/11/06 03:05:34;;;;;;;2.73;1.80;;;6.80;99.90;;;6.93;nan;100942.13;5014781;28;20621;-68
2022/11/06 03:08:37;;;;;;;3.37;2.27;;;6.90;99.90;;;6.74;nan;100952.59;5029272;28;20659;-65
2022/11/06 03:11:25;;;;;;;1.40;1.30;;;6.80;99.90;;;6.82;nan;100953.03;5041345;28;20678;-68
2022/11/06 03:14:12;;;;;;;1.00;0.80;;;6.80;99.90;;;6.87;nan;100942.44;5014056;28;20640;-67
2022/11/06 03:16:56;;;;;;;2.10;1.73;;;6.80;99.90;;;6.79;nan;100942.00;5014085;28;21070;-67
2022/11/06 03:19:55;;;;;;;1.60;1.50;;;6.80;99.90;;;6.70;nan;100945.91;5023259;28;20629;-66
2022/11/06 03:23:10;;;;;;;2.43;2.10;;;6.80;99.90;;;6.66;nan;100939.19;5032663;28;20977;-67
2022/11/06 03:25:50;;;;;;;1.35;1.25;;;6.70;99.90;;;6.67;nan;100955.56;5034494;28;20613;-67
2022/11/06 03:28:26;;;;;;;2.92;2.42;;;6.60;99.90;;;6.70;nan;100945.06;5045464;28;20225;-67
2022/11/06 03:31:02;;;;;;;3.50;1.93;;;6.70;99.90;;;6.52;nan;100926.06;5043834;28;20212;-67
2022/11/06 03:33:43;;;;;;;4.17;2.67;;;6.60;99.90;;;6.60;nan;100942.06;5020424;28;20640;-68
2022/11/06 03:36:30;;;;;;;1.88;1.73;;;6.60;99.90;;;6.63;nan;100936.75;5044287;28;21213;-67
2022/11/06 03:39:06;;;;;;;0.60;0.60;;;6.60;99.90;;;6.54;nan;100934.63;5012551;28;20693;-66
2022/11/06 03:41:43;;;;;;;1.57;1.40;;;6.50;99.90;;;6.43;nan;100926.53;5014561;28;20215;-68
2022/11/06 03:44:14;;;;;;;3.50;1.58;;;6.50;99.90;;;6.35;nan;100905.34;5014711;28;20631;-66
2022/11/06 03:46:49;;;;;;;1.13;1.00;;;6.40;99.90;;;6.31;nan;100905.56;5014549;28;20298;-68
2022/11/06 03:49:25;;;;;;;6.07;2.75;;;6.40;99.90;;;6.40;nan;100910.31;5013893;28;20274;-67
2022/11/06 03:51:58;;;;;;;0.80;0.80;;;6.40;99.90;;;6.32;nan;100907.28;5026967;28;20204;-68
2022/11/06 03:54:31;;;;;;;1.80;1.53;;;6.40;99.90;;;6.43;nan;100904.97;5039272;28;20209;-67
2022/11/06 03:57:14;;;;;;;3.03;2.20;;;6.40;99.90;;;6.38;nan;100905.22;5014429;28;20675;-67
2022/11/06 03:59:47;;;;;;;2.60;2.13;;;6.40;99.90;;;6.40;nan;100905.13;5014039;28;21210;-68
2022/11/06 04:02:16;;;;;;;2.83;1.70;;;6.40;99.90;;;6.43;nan;100897.22;5011530;28;20221;-67
2022/11/06 04:04:56;;;;;;;2.70;2.10;;;6.40;99.90;;;6.39;nan;100887.91;5035043;28;20203;-68
2022/11/06 04:07:30;;;;;;;2.50;1.52;;;6.40;99.90;;;6.39;nan;100882.72;5014445;28;20690;-68
2022/11/06 04:15:46;;;;;;;5.53;3.23;;;6.40;99.90;;;6.38;nan;100896.59;5017832;28;20217;-66
2022/11/06 04:18:18;;;;;;;1.55;1.45;;;6.40;99.90;;;6.39;nan;100891.31;5020414;28;21229;-68
2022/11/06 04:27:32;;;;;;;8.03;3.67;;;6.40;99.90;;;6.39;nan;100887.91;5031577;28;20869;-68
2022/11/06 04:30:13;;;;;;;5.73;4.30;;;6.30;99.90;;;6.43;nan;100902.38;5042562;28;20943;-68
2022/11/06 04:32:58;;;;;;;7.05;3.55;;;6.40;99.90;;;6.54;nan;100918.25;5029560;28;20641;-68
2022/11/06 04:35:48;;;;;;;6.77;4.20;;;6.40;99.90;;;6.49;nan;100915.03;5035352;28;20213;-68
2022/11/06 04:38:41;;;;;;;6.87;3.97;;;6.40;99.90;;;6.67;nan;100920.13;5035514;28;20687;-67
2022/11/06 04:41:39;;;;;;;6.05;4.15;;;6.50;99.90;;;6.57;nan;100929.28;5017992;28;20621;-67
2022/11/06 04:44:18;;;;;;;5.43;3.77;;;6.50;99.90;;;6.55;nan;100927.69;5054389;28;20206;-67
2022/11/06 04:46:53;;;;;;;5.67;3.30;;;6.50;99.90;;;6.46;nan;100915.19;5032719;28;20671;-67
2022/11/06 04:49:22;;;;;;;3.60;3.30;;;6.50;99.90;;;6.48;nan;100919.38;5015458;28;20642;-67
2022/11/06 04:51:49;;;;;;;4.70;3.07;;;6.40;99.90;;;6.57;nan;100916.31;5029054;28;20621;-69
2022/11/06 04:54:17;;;;;;;5.18;3.00;;;6.50;99.90;;;6.46;nan;100910.84;5005065;28;20690;-68
2022/11/06 04:56:44;;;;;;;4.63;3.03;;;6.40;99.90;;;6.43;nan;100910.16;5034541;28;20228;-67
2022/11/06 04:59:16;;;;;;;5.77;3.30;;;6.40;99.90;;;6.37;nan;100920.84;5034775;28;20673;-67
2022/11/06 05:01:44;;;;;;;6.67;4.10;;;6.40;99.90;;;6.48;nan;100929.75;5017431;28;20625;-67
2022/11/06 05:04:11;;;;;;;4.17;3.00;;;6.40;99.90;;;6.54;nan;100928.63;5008632;28;20640;-68
2022/11/06 05:06:38;;;;;;;7.25;2.60;;;6.40;99.90;;;6.44;nan;100930.81;5035488;28;20671;-68
2022/11/06 05:09:05;;;;;;;3.57;2.77;;;6.40;99.90;;;6.33;nan;100934.84;5052564;28;20254;-67
2022/11/06 05:11:32;;;;;;;3.92;2.95;;;6.30;99.90;;;6.32;nan;100925.41;5046557;28;20636;-68
2022/11/06 05:13:59;;;;;;;1.77;1.63;;;6.30;99.90;;;6.32;nan;100933.19;5054315;28;20575;-68
2022/11/06 05:16:26;;;;;;;1.97;1.87;;;6.30;99.90;;;6.33;nan;100929.66;5053790;28;20685;-68
2022/11/06 05:18:53;;;;;;;2.87;2.30;;;6.30;99.90;;;6.20;nan;100919.91;5051527;28;20671;-67
2022/11/06 05:24:05;;;;;;;4.70;3.15;;;6.20;99.90;;;6.31;nan;100910.75;5027880;28;20636;-68
2022/11/06 05:26:32;;;;;;;3.50;2.40;;;6.20;99.90;;;6.34;nan;100900.25;5033260;28;20650;-67
2022/11/06 05:28:59;;;;;;;4.40;2.33;;;6.20;99.90;;;6.38;nan;100894.00;5040202;28;20632;-68
2022/11/06 05:31:26;;;;;;;2.67;2.40;;;6.30;99.90;;;6.32;nan;100895.16;5032696;28;20682;-66
2022/11/06 05:33:53;;;;;;;2.33;2.10;;;6.20;99.90;;;6.14;nan;100889.13;5033425;28;20640;-67
2022/11/06 05:36:20;;;;;;;2.73;2.53;;;6.20;99.90;;;6.20;nan;100890.56;5031902;28;20649;-66
2022/11/06 05:38:47;;;;;;;2.80;2.13;;;6.20;99.90;;;6.25;nan;100892.03;5031280;28;21037;-67
2022/11/06 05:41:14;;;;;;;4.43;2.67;;;6.20;99.90;;;6.31;nan;100892.63;5047588;28;20694;-66
2022/11/06 05:43:41;;;;;;;6.00;3.10;;;6.20;99.90;;;6.24;nan;100885.16;5046571;28;20989;-67
2022/11/06 05:46:08;;;;;;;4.97;2.50;;;6.20;99.90;;;6.24;nan;100873.94;5053320;28;20209;-68
2022/11/06 05:48:55;;;;;;;3.17;1.83;;;6.20;99.90;;;6.16;nan;100876.94;5036226;28;20632;-68
2022/11/06 05:51:22;;;;;;;3.28;2.70;;;6.10;99.90;;;6.16;nan;100858.81;5033270;28;20681;-68
2022/11/06 05:53:49;;;;;;;4.03;2.22;;;6.10;99.90;;;6.14;nan;100855.44;5033717;28;20243;-67
2022/11/06 05:56:15;;;;;;;3.95;1.90;;;6.10;99.90;;;6.09;nan;100854.84;5032931;28;20578;-67
2022/11/06 05:58:42;;;;;;;3.00;2.57;;;6.10;99.90;;;6.13;nan;100851.16;5032559;28;20280;-67
2022/11/06 06:01:10;;;;;;;5.60;3.97;;;6.10;99.90;;;6.00;nan;100850.13;5032582;28;20637;-69
2022/11/06 06:03:37;;;;;;;6.85;4.22;;;6.00;99.90;;;6.13;nan;100855.53;5033212;28;20579;-67
2022/11/06 06:06:04;;;;;;;7.32;4.15;;;6.00;99.90;;;6.20;nan;100854.28;5032546;28;20696;-68
2022/11/06 06:08:31;;;;;;;9.20;5.27;;;6.10;99.90;;;6.24;nan;100855.81;5033374;28;20588;-67
2022/11/06 06:10:58;;;;;;;6.53;4.93;;;6.10;99.90;;;6.28;nan;100851.34;5033793;28;20616;-68
2022/11/06 06:13:25;;;;;;;8.80;5.40;;;6.10;99.90;;;6.30;nan;100847.75;5033175;28;20641;-67
2022/11/06 06:15:51;;;;;;;6.43;4.70;;;6.10;99.90;;;6.33;nan;100852.75;5038788;28;20700;-68
2022/11/06 06:18:18;;;;;;;6.00;4.30;;;6.20;99.90;;;6.42;nan;100841.94;5039477;28;20679;-68
2022/11/06 06:20:45;;;;;;;4.33;2.90;;;6.20;99.90;;;6.46;nan;100827.91;5051826;28;20634;-67
2022/11/06 06:23:12;;;;;;;4.57;3.13;;;6.30;99.90;;;6.45;nan;100825.38;5052507;28;21171;-67
2022/11/06 06:25:39;;;;;;;8.40;4.27;;;6.30;99.90;;;6.45;nan;100820.22;5033463;28;21024;-68
2022/11/06 06:28:06;;;;;;;5.67;3.77;;;6.30;99.90;;;6.46;nan;100816.69;5046147;28;20666;-68
2022/11/06 06:30:34;;;;;;;5.30;4.27;;;6.30;99.90;;;6.50;nan;100818.19;5015560;28;20640;-68
2022/11/06 06:33:05;;;;;;;6.03;4.30;;;6.30;99.90;;;6.54;nan;100812.78;5032376;28;20633;-68
2022/11/06 06:35:33;;;;;;;4.50;3.80;;;6.30;99.90;;;6.51;nan;100809.50;5032536;28;20843;-68
2022/11/06 06:37:59;;;;;;;4.10;3.67;;;6.40;99.90;;;6.63;nan;100801.94;5018244;28;20229;-67
2022/11/06 06:40:28;;;;;;;6.00;3.93;;;6.40;99.90;;;6.57;nan;100804.00;5053144;28;20616;-67
2022/11/06 06:42:56;;;;;;;5.27;3.83;;;6.40;99.90;;;6.72;nan;100798.00;5023696;28;20629;-67
2022/11/06 06:45:25;;;;;;;5.17;3.60;;;6.50;99.90;;;6.72;nan;100792.81;5014708;28;20636;-68
2022/11/06 06:47:51;;;;;;;6.70;4.20;;;6.50;99.90;;;6.80;nan;100790.66;5034015;28;20747;-67
2022/11/06 06:50:19;;;;;;;7.10;4.00;;;6.50;99.90;;;6.96;nan;100791.50;5035453;28;20643;-68
2022/11/06 06:52:46;;;;;;;6.73;4.20;;;6.60;99.90;;;6.94;nan;100783.78;5020955;28;20636;-66
2022/11/06 06:55:13;;;;;;;4.97;4.23;;;6.70;99.90;;;7.11;nan;100780.28;5040215;28;20645;-66
2022/11/06 06:57:40;;;;;;;5.20;3.40;;;6.80;99.90;;;7.18;nan;100778.16;5041178;28;20659;-66
2022/11/06 07:00:08;;;;;;;8.70;3.90;;;6.90;99.90;;;7.19;nan;100772.06;5038037;28;20636;-66
2022/11/06 07:02:35;;;;;;;5.70;3.47;;;6.90;99.90;;;7.14;nan;100774.06;5038352;28;20982;-66
2022/11/06 07:05:02;;;;;;;4.80;3.20;;;7.00;99.90;;;7.21;nan;100773.66;5030680;28;20621;-66
2022/11/06 07:07:29;;;;;;;6.43;3.80;;;7.00;99.90;;;7.34;nan;100776.41;5044416;28;20666;-68
2022/11/06 07:09:56;;;;;;;5.83;3.87;;;7.00;99.90;;;8.30;nan;100777.69;5015533;28;20641;-67
2022/11/06 07:12:22;;;;;;;4.90;3.70;;;7.40;99.90;;;9.95;nan;100788.75;5034925;28;20651;-68
2022/11/06 07:14:49;;;;;;;6.40;3.80;;;8.20;99.90;;;11.45;nan;100782.47;5019071;28;20633;-67
2022/11/06 07:17:16;;;;;;;5.97;3.73;;;9.30;99.90;;;12.39;nan;100778.78;5033923;28;20662;-67
2022/11/06 07:19:43;;;;;;;4.67;3.20;;;10.20;99.90;;;12.94;nan;100782.34;5035212;28;20694;-67
2022/11/06 07:22:10;;;;;;;2.90;2.57;;;10.90;99.90;;;13.49;nan;100778.78;5030764;28;20632;-67
2022/11/06 07:24:37;;;;;;;5.37;3.43;;;11.50;99.90;;;14.24;nan;100776.81;5032075;28;21219;-66
2022/11/06 07:27:04;;;;;;;8.23;2.83;;;12.10;99.90;;;14.89;nan;100768.53;5031413;28;20746;-67
2022/11/06 07:29:31;;;;;;;4.17;3.57;;;12.70;99.90;;;15.56;nan;100761.59;5031853;28;20641;-66
2022/11/06 07:31:58;;;;;;;3.77;3.47;;;13.30;99.90;;;15.95;nan;100759.78;5032796;28;20643;-67
2022/11/06 07:34:24;;;;;;;4.87;4.03;;;13.70;99.90;;;16.22;nan;100757.22;5023642;28;20639;-66
2022/11/06 07:36:51;;;;;;;8.23;4.60;;;14.00;99.90;;;16.31;nan;100764.25;5027650;28;20660;-66
2022/11/06 07:39:18;;;;;;;6.23;4.40;;;14.10;99.90;;;17.60;nan;100769.22;5029754;28;20681;-67
2022/11/06 07:41:45;;;;;;;4.80;4.20;;;14.60;99.90;;;19.11;nan;100773.91;5034248;28;20658;-67
2022/11/06 07:44:12;;;;;;;6.53;4.30;;;15.50;99.90;;;20.19;nan;100771.00;5051487;28;20624;-66
2022/11/06 07:46:39;;;;;;;5.80;4.33;;;16.40;99.90;;;21.10;nan;100786.31;5056705;22;20692;-69
2022/11/06 07:49:06;;;;;;;7.17;5.57;;;17.30;99.90;;;22.13;nan;100787.53;5044691;28;20642;-67
2022/11/06 07:51:33;;;;;;;10.20;5.63;;;18.20;99.00;;;23.37;nan;100794.53;5034239;28;20681;-67
2022/11/06 07:54:00;;;;;;;9.20;4.50;;;19.30;96.40;;;24.12;nan;100788.69;5053138;28;20640;-67
2022/11/06 07:56:27;;;;;;;5.53;5.03;;;20.00;93.50;;;25.39;nan;100791.56;5054006;28;20976;-67
2022/11/06 07:58:54;;;;;;;7.53;5.77;;;21.00;90.90;;;26.45;nan;100793.28;5052867;28;21314;-68
2022/11/06 08:01:21;;;;;;;7.70;5.63;;;21.90;85.90;;;27.27;nan;100812.13;5030954;28;20640;-67
2022/11/06 08:03:48;;;;;;;6.30;4.80;;;22.70;79.90;;;27.58;nan;100823.72;5046777;28;21266;-68
2022/11/06 08:06:15;;;;;;;5.50;5.00;;;23.10;75.50;;;28.66;nan;100821.63;5032645;28;20631;-67
2022/11/06 08:08:42;;;;;;;6.13;5.63;;;23.60;72.60;;;29.65;nan;100838.94;5049047;28;21246;-68
2022/11/06 08:11:10;;;;;;;5.90;5.40;;;24.30;69.30;;;30.38;nan;100833.22;5045007;28;20644;-67
2022/11/06 08:13:38;;;;;;;5.03;4.40;;;24.90;65.90;;;30.23;nan;100827.47;5017401;28;20979;-65
2022/11/06 08:16:06;;;;;;;6.73;5.40;;;25.10;63.70;;;28.88;nan;100818.25;5050872;28;21280;-66
2022/11/06 08:18:33;;;;;;;6.37;5.27;;;24.80;61.90;;;27.62;nan;100816.88;5039148;28;20710;-67
2022/11/06 08:21:01;;;;;;;5.73;4.60;;;24.10;62.70;;;26.13;nan;100793.13;5030650;28;20670;-66
2022/11/06 08:23:28;;;;;;;5.33;4.77;;;23.30;62.90;;;27.52;nan;100797.78;5059875;28;20635;-68
2022/11/06 08:25:58;;;;;;;5.37;4.87;;;23.60;62.80;;;29.62;nan;100803.63;5048993;28;21038;-67
2022/11/06 08:28:26;;;;;;;6.33;5.50;;;24.70;61.50;;;28.34;nan;100796.72;5036249;28;20655;-67
2022/11/06 08:30:54;;;;;;;7.40;5.60;;;24.80;59.60;;;30.22;nan;100810.50;5033231;28;20651;-67
2022/11/06 08:33:23;;;;;;;6.20;4.90;;;25.30;59.30;;;31.51;nan;100809.19;5024638;28;21189;-67
2022/11/06 08:35:50;;;;;;;5.80;5.20;;;26.30;58.10;;;32.16;nan;100820.28;5062321;28;20652;-69
2022/11/06 08:38:18;;;;;;;6.20;5.60;;;26.80;56.90;;;30.92;nan;100811.28;5053259;28;21039;-65
2022/11/06 08:40:44;;;;;;;6.10;5.17;;;26.90;55.30;;;28.72;nan;100800.06;5049507;28;20640;-69
2022/11/06 08:43:16;;;;;;;5.90;5.30;;;26.40;54.90;;;30.01;nan;100805.69;5032883;28;21050;-67
2022/11/06 08:45:43;;;;;;;5.63;5.03;;;26.40;55.50;;;29.33;nan;100791.00;5049490;28;21042;-67
2022/11/06 08:48:10;;;;;;;7.20;4.97;;;26.10;55.50;;;27.75;nan;100794.53;5050139;28;20669;-67
2022/11/06 08:50:39;;;;;;;6.00;5.40;;;25.20;56.00;;;26.38;nan;100779.09;5049852;28;20689;-68
2022/11/06 08:53:07;;;;;;;8.27;5.40;;;24.30;57.10;;;26.40;nan;100771.69;5031608;28;21184;-67
2022/11/06 08:55:37;;;;;;;5.53;4.93;;;23.90;57.80;;;26.98;nan;100756.47;5051192;28;21182;-66
2022/11/06 08:58:05;;;;;;;6.43;4.77;;;23.90;58.40;;;24.93;nan;100739.91;5047635;28;21267;-65
2022/11/06 09:00:32;;;;;;;6.10;5.20;;;23.30;58.40;;;24.63;nan;100740.19;5033650;28;20666;-67
2022/11/06 09:03:16;;;;;;;5.30;4.77;;;22.50;60.10;;;27.58;nan;100753.22;5030222;28;21180;-67
2022/11/06 09:05:43;;;;;;;7.77;5.87;;;23.40;59.60;;;26.92;nan;100749.28;5050834;28;21129;-67
2022/11/06 09:08:12;;;;;;;9.50;6.87;;;23.70;58.30;;;28.25;nan;100745.22;5034033;28;20741;-67
2022/11/06 09:10:41;;;;;;;7.53;5.70;;;24.40;57.80;;;27.94;nan;100739.91;5039840;28;20619;-67
2022/11/06 09:13:08;;;;;;;6.80;5.23;;;24.40;57.30;;;28.10;nan;100734.03;5030548;28;20628;-67
2022/11/06 09:15:36;;;;;;;5.27;4.80;;;24.40;57.70;;;28.56;nan;100730.81;5051645;28;20620;-69
2022/11/06 09:18:06;;;;;;;5.93;4.83;;;24.70;57.10;;;26.54;nan;100720.59;5036656;28;21250;-70
2022/11/06 09:20:33;;;;;;;5.70;4.87;;;24.10;56.90;;;26.75;nan;100711.47;5036469;28;20686;-67
2022/11/06 09:23:07;;;;;;;6.73;4.80;;;23.60;58.20;;;26.32;nan;100705.88;5063804;28;20689;-68
2022/11/06 09:25:34;;;;;;;5.17;4.60;;;23.40;58.30;;;26.09;nan;100692.94;5056417;28;20635;-68
2022/11/06 09:28:01;;;;;;;5.80;4.50;;;23.30;58.50;;;25.20;nan;100697.03;5046497;28;20705;-66
2022/11/06 09:30:30;;;;;;;15.30;9.47;;;22.70;59.60;;;24.07;nan;100684.47;5031189;28;20713;-68
2022/11/06 09:33:00;;;;;;;13.60;9.03;;;22.10;59.70;;;22.20;nan;100687.47;5048725;28;20641;-66
2022/11/06 09:35:30;;;;;;;7.97;4.40;;;21.00;61.90;;;22.90;nan;100671.78;5041446;28;21240;-67
2022/11/06 09:38:05;;;;;;;5.93;4.60;;;20.80;63.70;;;24.49;nan;100666.44;5021393;28;21101;-68
2022/11/06 09:40:40;;;;;;;5.80;4.60;;;21.40;63.00;;;25.82;nan;100661.94;5035800;28;20663;-68
2022/11/06 09:43:44;;;;;;;6.17;5.03;;;22.10;62.10;;;26.68;nan;100676.66;5050219;28;20635;-67
2022/11/06 09:46:37;;;;;;;7.00;4.70;;;22.80;61.20;;;26.61;nan;100677.75;5050243;28;20635;-68
2022/11/06 09:49:31;;;;;;;9.30;5.83;;;23.00;60.80;;;26.15;nan;100670.72;5017521;28;20626;-68
2022/11/06 09:52:22;;;;;;;6.53;5.10;;;22.80;61.10;;;25.93;nan;100668.47;5043369;28;20689;-68
2022/11/06 09:54:59;;;;;;;8.77;5.43;;;22.60;61.70;;;25.01;nan;100651.63;5054521;28;20634;-67
2022/11/06 09:57:43;;;;;;;7.57;5.17;;;22.40;62.20;;;22.52;nan;100641.88;5042867;28;20655;-69
2022/11/06 10:00:13;;;;;;;9.70;4.70;;;;;;;21.90;nan;100643.28;5035322;28;20647;-67
2022/11/06 10:02:41;;;;;;;6.00;4.57;;;20.30;65.10;;;22.35;nan;100637.78;5046192;28;21290;-69
2022/11/06 10:05:24;;;;;;;6.00;4.70;;;20.20;66.70;;;23.01;nan;100624.22;5047854;28;21249;-65
2022/11/06 10:07:58;;;;;;;5.20;4.53;;;20.40;66.40;;;22.64;nan;100624.44;5033667;28;20660;-68
2022/11/06 10:11:04;;;;;;;1.83;1.60;;;20.40;66.20;;;21.10;nan;100599.75;5018083;28;20689;-67
2022/11/06 10:14:02;;;;;;;6.07;4.60;;;19.90;66.70;;;20.23;nan;100598.28;5050873;28;20646;-68
2022/11/06 10:17:09;;;;;;;5.77;3.97;;;18.70;69.50;;;19.37;nan;100583.31;5034780;28;21231;-67
2022/11/06 10:19:59;;;;;;;4.53;2.67;;;17.70;71.90;;;17.88;nan;100577.25;5007822;28;20671;-67
2022/11/06 10:22:41;;;;;;;6.07;3.77;;;16.70;74.90;;;15.11;nan;100561.53;5033669;28;20639;-68
2022/11/06 10:25:21;;;;;;;6.40;4.00;;;15.20;79.50;;;13.72;nan;100566.16;5054121;28;20622;-69
2022/11/06 10:28:12;;;;;;;7.00;3.97;;;13.80;86.20;;;13.57;nan;100571.88;5028375;28;20721;-68
2022/11/06 10:31:00;;;;;;;3.03;2.73;;;13.30;91.60;;;13.34;nan;100567.75;5035171;28;20658;-68
2022/11/06 10:33:50;;;;;;;3.80;2.73;;;13.00;95.50;;;13.20;nan;100568.94;5038811;28;20689;-68
2022/11/06 10:36:29;;;;;;;6.20;3.17;;;12.80;99.50;;;13.34;nan;100565.97;5033526;28;20640;-68
2022/11/06 10:38:58;;;;;;;4.93;2.80;;;12.70;99.90;;;13.52;nan;100574.88;5033377;28;20660;-68
2022/11/06 10:41:32;;;;;;;3.03;2.73;;;12.80;99.90;;;13.37;nan;100572.75;5034378;28;20761;-68
2022/11/06 10:44:16;;;;;;;3.30;1.30;;;12.80;99.90;;;13.28;nan;100571.72;5034271;28;21163;-67
2022/11/06 10:46:50;;;;;;;3.30;2.60;;;12.70;99.90;;;12.69;nan;100568.75;5032183;28;20664;-66
2022/11/06 10:49:28;;;;;;;1.20;1.10;;;12.50;99.90;;;12.06;nan;100568.72;5030549;28;20631;-68
2022/11/06 10:52:11;;;;;;;4.80;2.40;;;12.10;99.90;;;12.60;nan;100566.09;5069067;28;20680;-70
2022/11/06 10:55:23;;;;;;;1.07;1.03;;;12.10;99.90;;;12.31;nan;100555.34;5053518;28;20634;-70
2022/11/06 10:58:14;;;;;;;3.97;1.80;;;12.00;99.90;;;12.21;nan;100550.03;5048374;28;20659;-68
2022/11/06 11:00:42;;;;;;;2.17;1.97;;;11.90;99.90;;;12.09;nan;100539.72;5041143;28;21023;-67
2022/11/06 11:03:39;;;;;;;1.60;1.47;;;11.90;99.90;;;11.60;nan;100530.47;5030194;28;21207;-68
2022/11/06 11:06:06;;;;;;;1.37;1.27;;;11.60;99.90;;;11.51;nan;100527.72;5036156;28;20617;-72
2022/11/06 11:08:41;;;;;;;3.50;2.90;;;11.50;99.90;;;11.85;nan;100532.00;5037667;28;21230;-67
2022/11/06 11:11:16;;;;;;;3.77;2.83;;;11.40;99.90;;;11.65;nan;100537.94;5031358;28;20710;-69
2022/11/06 11:13:59;;;;;;;4.20;3.00;;;11.40;99.90;;;12.02;nan;100523.66;5052501;28;21199;-67
2022/11/06 11:16:31;;;;;;;3.40;2.20;;;11.50;99.90;;;12.23;nan;100527.19;5052752;28;20636;-66