Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:31:00;;;;;;;15.27;9.98;;;;;;;;;;10490017;28;20059;-65
2022/01/25 00:36:02;;;;;;;17.95;10.00;;;;;;;;;;10492897;28;20063;-65
2022/01/25 00:41:02;;;;;;;15.13;9.80;;;;;;;;;;10492893;28;20111;-65
2022/01/25 00:46:07;;;;;;;16.08;9.65;;;;;;;;;;10492310;28;20103;-65
2022/01/25 00:56:45;;;;;;;14.88;9.40;;;;;;;;;;10492112;28;20219;-65
2022/01/25 01:01:50;;;;;;;13.48;9.57;;;;;;;;;;10488723;28;20099;-65
2022/01/25 01:06:51;;;;;;;14.70;9.27;;;;;;;;;;10488432;28;20032;-65
2022/01/25 01:12:07;;;;;;;15.77;8.85;;;;;;;;;;10491598;28;20020;-66
2022/01/25 01:43:15;;;;;;;12.93;7.93;;;;;;;;;;10499574;28;20427;-64
2022/01/25 01:53:29;;;;;;;14.55;8.70;;;;;;;;;;10498567;28;20032;-64
2022/01/25 01:58:29;;;;;;;13.27;8.18;;;;;;;;;;10499082;28;20024;-65
2022/01/25 02:03:30;;;;;;;13.03;7.87;;;;;;;;;;10494258;28;20572;-64
2022/01/25 02:08:30;;;;;;;11.90;7.90;;;;;;;;;;10495033;28;20457;-64
2022/01/25 02:13:31;;;;;;;11.10;8.13;;;;;;;;;;10497961;28;20032;-64
2022/01/25 02:23:50;;;;;;;11.77;7.97;;;;;;;;;;10497565;28;20044;-64
2022/01/25 02:28:50;;;;;;;9.48;7.38;;;;;;;;;;10497365;28;20040;-64
2022/01/25 02:33:51;;;;;;;10.23;7.67;;;;;;;;;;10497313;28;20027;-64
2022/01/25 02:38:52;;;;;;;11.20;7.25;;;;;;;;;;10495384;28;21102;-64
2022/01/25 02:43:53;;;;;;;10.40;7.50;;;;;;;;;;10496928;28;20437;-64
2022/01/25 02:48:57;;;;;;;9.60;6.97;;;;;;;;;;10496685;28;20063;-65
2022/01/25 02:53:58;;;;;;;10.85;7.28;;;;;;;;;;10496675;28;20312;-64
2022/01/25 02:58:59;;;;;;;12.18;7.28;;;;;;;;;;10496522;28;20043;-64
2022/01/25 03:03:59;;;;;;;12.25;7.47;;;;;;;;;;10496606;28;20025;-64
2022/01/25 03:09:00;;;;;;;10.13;7.27;;;;;;;;;;10492825;28;20024;-64
2022/01/25 03:14:04;;;;;;;10.23;7.10;;;;;;;;;;10492555;28;20503;-64
2022/01/25 03:19:30;;;;;;;9.63;6.80;;;;;;;;;;10495617;28;20029;-64
2022/01/25 03:24:27;;;;;;;8.32;6.50;;;;;;;;;;10495144;28;20044;-64
2022/01/25 03:29:27;;;;;;;9.60;6.90;;;;;;;;;;10494885;28;20036;-65
2022/01/25 03:34:28;;;;;;;10.37;6.80;;;;;;;;;;10494927;28;20078;-64
2022/01/25 03:39:28;;;;;;;9.77;6.70;;;;;;;;;;10495353;28;20111;-64
2022/01/25 03:44:29;;;;;;;9.13;6.50;;;;;;;;;;10494625;28;20036;-64
2022/01/25 03:49:49;;;;;;;8.60;6.40;;;;;;;;;;10494710;28;20101;-65
2022/01/25 03:54:50;;;;;;;9.38;5.60;;;;;;;;;;10494577;28;20031;-67
2022/01/25 03:59:50;;;;;;;8.30;6.38;;;;;;;;;;10493919;28;20052;-67
2022/01/25 04:04:51;;;;;;;8.25;6.57;;;;;;;;;;10492871;28;20032;-65
2022/01/25 04:09:51;;;;;;;10.32;7.20;;;;;;;;;;10493781;28;20043;-66
2022/01/25 04:14:52;;;;;;;8.60;6.37;;;;;;;;;;10490196;28;20479;-65
2022/01/25 04:20:13;;;;;;;8.77;5.85;;;;;;;;;;10490298;28;20029;-65
2022/01/25 04:25:14;;;;;;;10.40;6.03;;;;;;;;;;10492579;28;20044;-65
2022/01/25 04:30:15;;;;;;;7.65;6.20;;;;;;;;;;10493048;28;20032;-65
2022/01/25 04:56:21;;;;;;;6.90;5.82;;;;;;;;;;10492602;28;20252;-65
2022/01/25 05:01:21;;;;;;;8.93;6.07;;;;;;;;;;10492223;28;20021;-65
2022/01/25 05:06:22;;;;;;;7.82;5.97;;;;;;;;;;10492272;28;20024;-66
2022/01/25 05:16:29;;;;;;;7.90;6.00;;;;;;;;;;10488299;28;20067;-66
2022/01/25 05:26:49;;;;;;;7.97;5.18;;;;;;;;;;10491176;28;20083;-66
2022/01/25 05:31:49;;;;;;;6.87;5.33;;;;;;;;;;10491750;28;20067;-67
2022/01/25 05:36:50;;;;;;;7.88;5.28;;;;;;;;;;10491041;28;20805;-67
2022/01/25 05:41:57;;;;;;;7.82;5.57;;;;;;;;;;10491072;28;20060;-66
2022/01/25 05:51:58;;;;;;;8.37;5.77;;;;;;;;;;10491181;28;20037;-66
2022/01/25 05:56:58;;;;;;;9.07;5.20;;;;;;;;;;10490891;28;20108;-67
2022/01/25 06:02:04;;;;;;;6.20;5.07;;;;;;;;;;10490361;28;20093;-66
2022/01/25 06:07:04;;;;;;;5.28;4.65;;;;;;;;;;10490087;28;20025;-66
2022/01/25 06:12:05;;;;;;;6.35;5.00;;;;;;;;;;10489210;28;20024;-66
2022/01/25 06:17:06;;;;;;;7.78;5.13;;;;;;;;;;10489644;28;20040;-65
2022/01/25 06:22:06;;;;;;;6.53;5.18;;;;;;;;;;10486727;28;20027;-66
2022/01/25 06:27:07;;;;;;;5.93;4.57;;;;;;;;;;10491172;28;20111;-65
2022/01/25 06:32:07;;;;;;;5.60;4.50;;;;;;;;;;10497930;28;20028;-65
2022/01/25 06:37:08;;;;;;;7.43;5.05;;;;;;;;;;10497816;28;20467;-65
2022/01/25 06:42:09;;;;;;;7.95;4.57;;;;;;;;;;10497473;28;20032;-64
2022/01/25 06:47:09;;;;;;;5.70;4.60;;;;;;;;;;10496948;28;20027;-67
2022/01/25 06:52:10;;;;;;;4.93;4.10;;;;;;;;;;10496987;28;20198;-66
2022/01/25 06:57:11;;;;;;;5.93;4.60;;;;;;;;;;10497011;28;20029;-67
2022/01/25 07:02:12;;;;;;;9.45;4.88;;;;;;;;;;10496330;28;20032;-66
2022/01/25 07:07:13;;;;;;;5.40;3.92;;;;;;;;;;10495901;28;20414;-68
2022/01/25 07:12:13;;;;;;;6.75;5.10;;;;;;;;;;10496454;28;20032;-69
2022/01/25 07:17:13;;;;;;;14.27;4.30;;;;;;;;;;10495453;28;20103;-69
2022/01/25 07:22:14;;;;;;;7.90;4.18;;;;;;;;;;10495884;28;20797;-68
2022/01/25 07:27:14;;;;;;;11.60;4.70;;;;;;;;;;10491222;28;20082;-69
2022/01/25 07:32:15;;;;;;;19.65;4.93;;;;;;;;;;10495649;28;20063;-68
2022/01/25 07:37:15;;;;;;;11.90;5.00;;;;;;;;;;10491069;28;20031;-68
2022/01/25 07:42:17;;;;;;;11.75;4.53;;;;;;;;;;10493862;28;20028;-68
2022/01/25 07:47:18;;;;;;;7.18;4.03;;;;;;;;;;10494537;28;20171;-66
2022/01/25 07:52:18;;;;;;;13.03;4.70;;;;;;;;;;10494148;28;20162;-66
2022/01/25 07:57:18;;;;;;;7.00;4.30;;;;;;;;;;10494051;28;20430;-66
2022/01/25 08:02:20;;;;;;;6.90;4.47;;;;;;;;;;10494009;28;20099;-66
2022/01/25 08:07:20;;;;;;;9.85;4.85;;;;;;;;;;10493736;28;20488;-67
2022/01/25 08:12:20;;;;;;;9.45;4.20;;;;;;;;;;10491454;28;20025;-64
2022/01/25 08:17:21;;;;;;;9.32;4.50;;;;;;;;;;10491257;28;20029;-66
2022/01/25 08:22:21;;;;;;;11.53;3.77;;;;;;;;;;10493283;28;20040;-65
2022/01/25 08:27:24;;;;;;;9.00;4.20;;;;;;;;;;10492270;28;20418;-66
2022/01/25 08:32:25;;;;;;;27.80;4.93;;;;;;;;;;10492729;28;20025;-66
2022/01/25 08:37:25;;;;;;;12.60;4.40;;;;;;;;;;10489100;28;20508;-66
2022/01/25 08:42:25;;;;;;;13.32;4.93;;;;;;;;;;10492028;28;20564;-65
2022/01/25 08:47:26;;;;;;;9.88;4.38;;;;;;;;;;10488606;28;20023;-64
2022/01/25 08:52:27;;;;;;;10.50;4.78;;;;;;;;;;10491346;28;20025;-65
2022/01/25 08:57:28;;;;;;;5.90;4.22;;;;;;;;;;10492263;28;20051;-66
2022/01/25 09:02:28;;;;;;;8.97;4.57;;;;;;;;;;10491860;28;20056;-64
2022/01/25 09:07:28;;;;;;;5.83;4.03;;;;;;;;;;10491206;28;20458;-62
2022/01/25 09:12:29;;;;;;;7.97;4.43;;;;;;;;;;10491003;28;20111;-63
2022/01/25 09:17:30;;;;;;;14.40;4.47;;;;;;;;;;10490171;28;20032;-66
2022/01/25 09:22:30;;;;;;;7.53;5.22;;;;;;;;;;10490475;28;20044;-67
2022/01/25 09:27:30;;;;;;;9.50;4.50;;;;;;;;;;10490596;28;20036;-65
2022/01/25 09:32:31;;;;;;;6.28;4.35;;;;;;;;;;10490685;28;20028;-65
2022/01/25 09:37:31;;;;;;;6.70;4.43;;;;;;;;;;10490345;28;20032;-66
2022/01/25 09:42:32;;;;;;;27.33;12.83;;;;;;;;;;10490351;28;20442;-64
2022/01/25 09:47:32;;;;;;;34.65;18.67;;;;;;;;;;10486911;28;20550;-66
2022/01/25 09:52:32;;;;;;;37.93;21.93;;;;;;;;;;10490524;28;20107;-64
2022/01/25 09:57:33;;;;;;;38.78;21.88;;;;;;;;;;10487051;28;20437;-62
2022/01/25 10:02:50;;;;;;;46.27;27.03;;;;;;;;;;10494690;28;20096;-69
2022/01/25 10:08:09;;;;;;;46.55;26.27;;;;;;;;;;10497874;28;20036;-64
2022/01/25 10:13:17;;;;;;;49.13;27.30;;;;;;;;;;10497985;28;20017;-63
2022/01/25 10:18:17;;;;;;;44.47;26.40;;;;;;;;;;10497879;28;20423;-65
2022/01/25 10:23:22;;;;;;;53.60;30.05;;;;;;;;;;10498307;28;20097;-65
2022/01/25 10:28:26;;;;;;;50.50;30.45;;;;;;;;;;10498383;28;20250;-61
2022/01/25 10:33:36;;;;;;;81.53;49.13;;;;;;;;;;10494983;28;20421;-64
2022/01/25 10:38:37;;;;;;;81.03;47.38;;;;;;;;;;10495485;28;20063;-64
2022/01/25 10:43:39;;;;;;;65.30;38.40;;;;;;;;;;10495600;28;20083;-64
2022/01/25 10:48:42;;;;;;;73.78;41.65;;;;;;;;;;10496007;28;20502;-64
2022/01/25 10:53:44;;;;;;;62.40;37.88;;;;;;;;;;10494029;28;20052;-64
2022/01/25 10:58:44;;;;;;;82.35;46.20;;;;;;;;;;10490572;28;20476;-64
2022/01/25 11:03:44;;;;;;;86.07;49.90;;;;;;;;;;10494672;28;20036;-63
2022/01/25 11:08:48;;;;;;;86.20;49.47;;;;;;;;;;10491614;28;20058;-64
2022/01/25 11:13:50;;;;;;;80.35;46.42;;;;;;;;;;10495147;28;20052;-63
2022/01/25 11:18:50;;;;;;;81.13;46.58;;;;;;;;;;10496114;28;20052;-64
2022/01/25 11:23:51;;;;;;;91.87;54.57;;;;;;;;;;10494815;28;20068;-64
2022/01/25 11:28:52;;;;;;;91.35;54.13;;;;;;;;;;10493171;28;20028;-63
2022/01/25 11:33:53;;;;;;;97.47;57.95;;;;;;;;;;10494617;28;20063;-63
2022/01/25 11:38:54;;;;;;;91.00;55.50;;;;;;;;;;10492071;28;20025;-65
2022/01/25 11:44:08;;;;;;;105.80;65.57;;;;;;;;;;10493767;28;20285;-63
2022/01/25 11:53:23;;;;;;;98.20;58.17;;;;;;;;;;10487835;28;20598;-66
2022/01/25 11:58:23;;;;;;;100.43;61.78;;;;;;;;;;10485732;28;20082;-66
2022/01/25 12:03:33;;;;;;;100.03;61.47;;;;;;;;;;10483972;28;20045;-65
2022/01/25 12:09:05;;;;;;;84.75;51.65;;;;;;;;;;10480666;28;20033;-63
2022/01/25 12:14:33;;;;;;;87.40;50.13;;;;;;;;;;10484608;28;20025;-63
2022/01/25 12:19:44;;;;;;;85.30;50.40;;;;;;;;;;10485314;28;20040;-63
2022/01/25 12:24:52;;;;;;;93.53;52.10;;;;;;;;;;10484094;28;20480;-64
2022/01/25 12:30:03;;;;;;;81.38;50.03;;;;;;;;;;10484338;28;20116;-65
2022/01/25 12:35:07;;;;;;;83.05;48.80;;;;;;;;;;10483849;28;20040;-64
2022/01/25 12:40:25;;;;;;;83.43;48.25;;;;;;;;;;10482944;28;20025;-64
2022/01/25 12:45:28;;;;;;;79.25;47.83;;;;;;;;;;10483749;28;20217;-63
2022/01/25 12:50:29;;;;;;;76.38;46.22;;;;;;;;;;10482734;28;20041;-63
2022/01/25 12:55:42;;;;;;;86.65;49.22;;;;;;;;;;10483239;28;20453;-63
2022/01/25 13:00:46;;;;;;;74.88;43.47;;;;;;;;;;10477445;28;20028;-64
2022/01/25 13:05:53;;;;;;;76.13;45.90;;;;;;;;;;10456024;28;20087;-62
2022/01/25 13:11:13;;;;;;;72.45;44.47;;;;;;;;;;10454719;28;20033;-62
2022/01/25 13:16:13;;;;;;;74.90;44.80;;;;;;;;;;10450460;28;20388;-64
2022/01/25 13:21:14;;;;;;;64.18;37.60;;;;;;;;;;10450318;28;20067;-65
2022/01/25 13:26:16;;;;;;;68.45;38.45;;;;;;;;;;10454196;28;20553;-67
2022/01/25 13:31:21;;;;;;;56.67;35.35;;;;;;;;;;10455378;28;20029;-67
2022/01/25 13:36:22;;;;;;;55.55;33.30;;;;;;;;;;10455193;28;20021;-61
2022/01/25 13:41:28;;;;;;;50.42;31.23;;;;;;;;;;10452817;28;20128;-58
2022/01/25 13:46:31;;;;;;;44.72;28.20;;;;;;;;;;10453967;28;20032;-62
2022/01/25 13:51:58;;;;;;;48.17;26.88;;;;;;;;;;10454376;28;20048;-61
2022/01/25 13:57:10;;;;;;;39.67;26.05;;;;;;;;;;10453373;28;20087;-63
2022/01/25 14:02:11;;;;;;;43.40;28.45;;;;;;;;;;10453145;28;20365;-63
2022/01/25 14:07:12;;;;;;;43.55;27.15;;;;;;;;;;10451513;28;20222;-66
2022/01/25 14:28:07;;;;;;;45.13;26.77;;;;;;;;;;10448227;28;20044;-65
2022/01/25 14:33:14;;;;;;;42.65;25.63;;;;;;;;;;10452193;28;20090;-65
2022/01/25 14:38:31;;;;;;;43.88;26.75;;;;;;;;;;10451766;28;20032;-63
2022/01/25 14:43:35;;;;;;;40.38;24.83;;;;;;;;;;10450850;28;20041;-63
2022/01/25 14:48:38;;;;;;;48.58;27.05;;;;;;;;;;10450581;28;20031;-62
2022/01/25 14:53:43;;;;;;;38.08;24.15;;;;;;;;;;10451286;28;20044;-65
2022/01/25 15:03:52;;;;;;;39.67;24.45;;;;;;;;;;10451289;28;20025;-65
2022/01/25 15:08:54;;;;;;;36.22;23.13;;;;;;;;;;10450727;28;20383;-64
2022/01/25 15:13:59;;;;;;;36.05;23.75;;;;;;;;;;10449416;28;20094;-61
2022/01/25 15:19:00;;;;;;;32.40;22.48;;;;;;;;;;10450337;28;20032;-61
2022/01/25 15:24:00;;;;;;;38.10;24.70;;;;;;;;;;10449694;28;20518;-67
2022/01/25 15:29:01;;;;;;;37.08;24.85;;;;;;;;;;10446321;28;20025;-63
2022/01/25 15:34:02;;;;;;;36.97;23.67;;;;;;;;;;10450113;28;20033;-63
2022/01/25 15:39:02;;;;;;;33.72;23.13;;;;;;;;;;10446722;28;20032;-63
2022/01/25 15:44:04;;;;;;;36.08;23.95;;;;;;;;;;10449747;28;20361;-63
2022/01/25 15:49:06;;;;;;;37.92;22.90;;;;;;;;;;10449093;28;20079;-66
2022/01/25 15:54:06;;;;;;;32.55;21.42;;;;;;;;;;10449859;28;20035;-65
2022/01/25 15:59:07;;;;;;;32.33;21.10;;;;;;;;;;10447965;28;20112;-61
2022/01/25 16:04:07;;;;;;;31.20;20.87;;;;;;;;;;10448426;28;20067;-66
2022/01/25 16:09:08;;;;;;;33.10;21.23;;;;;;;;;;10447420;28;20512;-64
2022/01/25 16:14:08;;;;;;;32.72;21.58;;;;;;;;;;10448636;28;20040;-61
2022/01/25 16:19:09;;;;;;;33.03;20.80;;;;;;;;;;10449389;28;20025;-61
2022/01/25 16:24:10;;;;;;;32.22;20.15;;;;;;;;;;10448864;28;20025;-68
2022/01/25 16:29:11;;;;;;;27.08;19.25;;;;;;;;;;10448095;28;20060;-69
2022/01/25 16:34:13;;;;;;;27.97;18.90;;;;;;;;;;10446992;28;20103;-64
2022/01/25 16:39:14;;;;;;;25.35;17.45;;;;;;;;;;10451045;28;20458;-69
2022/01/25 16:44:15;;;;;;;27.27;18.50;;;;;;;;;;10455821;28;20029;-64
2022/01/25 16:49:16;;;;;;;28.50;18.20;;;;;;;;;;10453136;28;20468;-66
2022/01/25 16:54:16;;;;;;;25.48;17.08;;;;;;;;;;10455857;28;20032;-66
2022/01/25 16:59:18;;;;;;;26.23;16.92;;;;;;;;;;10456639;28;20087;-66
2022/01/25 17:04:19;;;;;;;24.52;16.27;;;;;;;;;;10455528;28;20480;-67
2022/01/25 17:09:19;;;;;;;26.67;17.17;;;;;;;;;;10455635;28;20029;-62
2022/01/25 17:14:20;;;;;;;24.13;16.33;;;;;;;;;;10454273;28;20501;-63
2022/01/25 17:19:20;;;;;;;22.77;16.35;;;;;;;;;;10454994;28;20079;-65
2022/01/25 17:24:21;;;;;;;24.40;16.40;;;;;;;;;;10454982;28;20025;-65
2022/01/25 17:29:22;;;;;;;27.40;16.08;;;;;;;;;;10454577;28;20116;-64
2022/01/25 17:34:22;;;;;;;20.92;15.65;;;;;;;;;;10454565;28;20021;-66
2022/01/25 17:39:23;;;;;;;28.57;15.80;;;;;;;;;;10454486;28;20028;-66
2022/01/25 17:44:23;;;;;;;24.03;16.13;;;;;;;;;;10454267;28;20458;-69
2022/01/25 17:49:24;;;;;;;30.60;15.33;;;;;;;;;;10449973;28;20623;-66
2022/01/25 17:54:27;;;;;;;22.80;14.77;;;;;;;;;;10453629;28;20439;-65
2022/01/25 17:59:28;;;;;;;25.88;15.60;;;;;;;;;;10449862;28;20063;-64
2022/01/25 18:04:28;;;;;;;23.77;15.23;;;;;;;;;;10452563;28;20021;-66
2022/01/25 18:09:30;;;;;;;26.30;16.55;;;;;;;;;;10453017;28;20029;-67
2022/01/25 18:14:30;;;;;;;28.08;15.38;;;;;;;;;;10452517;28;20048;-63
2022/01/25 18:19:31;;;;;;;21.80;14.73;;;;;;;;;;10451919;28;20055;-64
2022/01/25 18:24:46;;;;;;;20.58;14.50;;;;;;;;;;10451785;28;20485;-66
2022/01/25 18:29:46;;;;;;;19.02;13.65;;;;;;;;;;10452171;28;20476;-65
2022/01/25 18:34:48;;;;;;;19.00;14.47;;;;;;;;;;10452256;28;20024;-66
2022/01/25 18:39:49;;;;;;;19.33;13.65;;;;;;;;;;10450551;28;21015;-66
2022/01/25 18:44:49;;;;;;;23.70;15.10;;;;;;;;;;10451811;28;20025;-66
2022/01/25 18:49:50;;;;;;;20.17;13.97;;;;;;;;;;10450162;28;20040;-66
2022/01/25 18:54:52;;;;;;;25.58;15.05;;;;;;;;;;10450828;28;20025;-66
2022/01/25 18:59:53;;;;;;;23.75;14.23;;;;;;;;;;10443993;28;20032;-66
2022/01/25 19:04:53;;;;;;;22.92;13.70;;;;;;;;;;10450793;28;20492;-66
2022/01/25 19:09:53;;;;;;;21.27;14.20;;;;;;;;;;10448907;28;20025;-66
2022/01/25 19:14:54;;;;;;;22.30;13.63;;;;;;;;;;10448578;28;20025;-66
2022/01/25 19:19:54;;;;;;;26.25;14.35;;;;;;;;;;10449654;28;20048;-66
2022/01/25 19:24:56;;;;;;;26.13;14.15;;;;;;;;;;10450191;28;20081;-66
2022/01/25 19:29:56;;;;;;;30.27;14.88;;;;;;;;;;10449406;28;20029;-66
2022/01/25 19:34:57;;;;;;;26.95;14.82;;;;;;;;;;10449090;28;20112;-66
2022/01/25 19:39:57;;;;;;;26.45;15.48;;;;;;;;;;10449383;28;20032;-65
2022/01/25 19:44:59;;;;;;;27.80;14.53;;;;;;;;;;10448562;28;20456;-63
2022/01/25 19:49:59;;;;;;;25.02;14.27;;;;;;;;;;10449251;28;20560;-67
2022/01/25 19:55:07;;;;;;;26.07;13.60;;;;;;;;;;10447995;28;20544;-64
2022/01/25 20:00:10;;;;;;;27.00;14.45;;;;;;;;;;10444884;28;20553;-67
2022/01/25 20:05:12;;;;;;;38.80;15.68;;;;;;;;;;10443857;28;20032;-67
2022/01/25 20:10:14;;;;;;;37.92;15.13;;;;;;;;;;10448594;28;20033;-67
2022/01/25 20:15:15;;;;;;;39.25;15.75;;;;;;;;;;10456558;28;20033;-67
2022/01/25 20:20:31;;;;;;;38.08;15.20;;;;;;;;;;10456957;28;20025;-67
2022/01/25 20:25:41;;;;;;;53.05;14.88;;;;;;;;;;10457385;28;20032;-67
2022/01/25 20:30:57;;;;;;;29.67;14.13;;;;;;;;;;10456918;28;20051;-67
2022/01/25 20:35:59;;;;;;;34.40;15.25;;;;;;;;;;10457514;28;20056;-67
2022/01/25 20:41:00;;;;;;;22.55;13.88;;;;;;;;;;10455944;28;20104;-67
2022/01/25 20:46:00;;;;;;;30.75;15.02;;;;;;;;;;10455916;28;20492;-67
2022/01/25 20:51:02;;;;;;;28.52;14.52;;;;;;;;;;10454203;28;20124;-67
2022/01/25 20:56:03;;;;;;;26.83;13.82;;;;;;;;;;10455333;28;20108;-67
2022/01/25 21:01:09;;;;;;;26.15;13.65;;;;;;;;;;10455152;28;20048;-67
2022/01/25 21:11:28;;;;;;;27.83;14.35;;;;;;;;;;10450486;28;20028;-67
2022/01/25 21:16:31;;;;;;;24.77;13.90;;;;;;;;;;10453850;28;20029;-65
2022/01/25 21:21:33;;;;;;;31.30;14.35;;;;;;;;;;10454257;28;20021;-65
2022/01/25 21:26:33;;;;;;;25.75;13.98;;;;;;;;;;10455077;28;20036;-65
2022/01/25 21:31:34;;;;;;;27.10;13.15;;;;;;;;;;10454666;28;20025;-65
2022/01/25 21:36:39;;;;;;;25.77;12.93;;;;;;;;;;10454701;28;20028;-65
2022/01/25 21:41:40;;;;;;;23.92;12.65;;;;;;;;;;10454432;28;20443;-65
2022/01/25 21:46:40;;;;;;;27.13;13.13;;;;;;;;;;10454330;28;20108;-65
2022/01/25 21:51:41;;;;;;;22.98;13.13;;;;;;;;;;10453312;28;20470;-65
2022/01/25 21:56:41;;;;;;;26.63;12.80;;;;;;;;;;10453513;28;20032;-65
2022/01/25 22:01:43;;;;;;;22.90;12.10;;;;;;;;;;10453091;28;20513;-67
2022/01/25 22:06:55;;;;;;;21.23;11.88;;;;;;;;;;10452272;28;20946;-65
2022/01/25 22:12:05;;;;;;;18.45;12.02;;;;;;;;;;10450152;28;20198;-65
2022/01/25 22:17:08;;;;;;;20.17;12.05;;;;;;;;;;10452457;28;20369;-65
2022/01/25 22:22:10;;;;;;;18.75;10.55;;;;;;;;;;10449080;28;20021;-66
2022/01/25 22:27:12;;;;;;;21.10;11.38;;;;;;;;;;10452519;28;20074;-64
2022/01/25 22:32:12;;;;;;;20.25;11.35;;;;;;;;;;10451743;28;20388;-64
2022/01/25 22:37:13;;;;;;;21.85;11.20;;;;;;;;;;10450808;28;20032;-64
2022/01/25 22:42:15;;;;;;;19.27;11.70;;;;;;;;;;10451467;28;20032;-64
2022/01/25 22:47:24;;;;;;;21.88;12.38;;;;;;;;;;10451415;28;20021;-64
2022/01/25 22:52:25;;;;;;;26.95;13.07;;;;;;;;;;10450220;28;20056;-66
2022/01/25 22:57:25;;;;;;;35.03;13.33;;;;;;;;;;10450559;28;20025;-64
2022/01/25 23:02:27;;;;;;;33.15;13.15;;;;;;;;;;10450423;28;20521;-65
2022/01/25 23:07:29;;;;;;;24.08;12.57;;;;;;;;;;10450841;28;20404;-65
2022/01/25 23:13:33;;;;;;;21.35;11.80;;;;;;;;;;10449640;28;20074;-64
2022/01/25 23:17:58;;;;;;;32.45;13.07;;;;;;;;;;10448279;28;20116;-65
2022/01/25 23:22:59;;;;;;;27.33;13.52;;;;;;;;;;10446463;28;20017;-66
2022/01/25 23:28:01;;;;;;;22.00;12.65;;;;;;;;;;10445649;28;20021;-66
2022/01/25 23:38:27;;;;;;;21.05;12.80;;;;;;;;;;10450063;28;20021;-66
2022/01/25 23:43:51;;;;;;;21.55;11.38;;;;;;;;;;10449135;28;20032;-67
2022/01/25 23:48:56;;;;;;;20.58;12.48;;;;;;;;;;10448713;28;20200;-66
2022/01/25 23:59:13;;;;;;;22.58;13.38;;;;;;;;;;10448900;28;20065;-64
