Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:59;;;;;;;;;;;;;;;0.74;91.16;99025.66;5083728;28;20046;-67
2022/12/23 00:03:27;;;;;;;;;;;;;;;0.75;91.17;99025.44;5062459;28;20039;-67
2022/12/23 00:05:53;;;;;;;;;;;;;;;0.76;91.31;99024.38;5082589;28;20292;-67
2022/12/23 00:08:19;;;;;;;;;;;;;;;0.78;91.08;99026.84;5064936;28;19928;-67
2022/12/23 00:10:46;;;;;;;;;;;;;;;0.76;91.18;99018.16;5083630;28;19927;-70
2022/12/23 00:16:00;;;;;;;;;;;;;;;0.76;91.50;99023.56;5067147;28;19929;-69
2022/12/23 00:18:27;;;;;;;;;;;;;;;0.75;91.48;99022.75;5083128;28;20058;-67
2022/12/23 00:20:56;;;;;;;;;;;;;;;0.76;91.54;99013.63;5083792;28;19934;-68
2022/12/23 00:23:21;;;;;;;;;;;;;;;0.76;91.60;99007.41;5074520;28;19928;-67
2022/12/23 00:25:47;;;;;;;;;;;;;;;0.77;91.80;99003.66;5065976;28;19955;-68
2022/12/23 00:28:14;;;;;;;;;;;;;;;0.75;91.69;99011.16;5074594;28;19951;-67
2022/12/23 00:30:44;;;;;;;;;;;;;;;0.74;91.73;99001.44;5079188;28;19929;-67
2022/12/23 00:33:10;;;;;;;;;;;;;;;0.76;91.76;99005.56;5078818;28;19928;-68
2022/12/23 00:35:37;;;;;;;;;;;;;;;0.80;91.72;99011.31;5085493;28;20390;-67
2022/12/23 00:38:03;;;;;;;;;;;;;;;0.84;91.84;99007.91;5084225;28;19928;-68
2022/12/23 00:43:13;;;;;;;;;;;;;;;0.91;91.75;99012.38;5084084;28;19950;-68
2022/12/23 00:45:38;;;;;;;;;;;;;;;0.88;91.46;99004.78;5080150;28;20486;-65
2022/12/23 00:50:51;;;;;;;;;;;;;;;0.82;91.49;98991.16;5076900;28;19928;-65
2022/12/23 00:53:17;;;;;;;;;;;;;;;0.77;91.60;98990.22;5081516;28;20379;-65
2022/12/23 00:55:44;;;;;;;;;;;;;;;0.76;91.77;98992.09;5073737;28;19928;-65
2022/12/23 00:58:10;;;;;;;;;;;;;;;0.70;92.00;98991.13;5053213;28;19929;-65
2022/12/23 01:06:05;;;;;;;;;;;;;;;0.53;92.26;98972.13;5084007;28;20088;-65
2022/12/23 01:08:31;;;;;;;;;;;;;;;0.50;92.78;98985.22;5081487;28;19928;-66
2022/12/23 01:11:01;;;;;;;;;;;;;;;0.50;93.11;98977.16;5065943;28;19928;-66
2022/12/23 01:13:27;;;;;;;;;;;;;;;0.51;93.15;98968.03;5083854;28;20062;-65
2022/12/23 01:15:58;;;;;;;;;;;;;;;0.56;93.25;98987.00;5059957;28;20040;-65
2022/12/23 01:18:23;;;;;;;;;;;;;;;0.52;93.37;98973.19;5083995;28;19928;-65
2022/12/23 01:20:49;;;;;;;;;;;;;;;0.53;93.33;98974.81;5082690;28;19933;-65
2022/12/23 01:23:16;;;;;;;;;;;;;;;0.55;93.42;98966.53;5083671;28;19928;-65
2022/12/23 01:25:42;;;;;;;;;;;;;;;0.52;93.58;98969.69;5084014;28;19932;-65
2022/12/23 01:28:07;;;;;;;;;;;;;;;0.54;93.59;98962.19;5065794;28;19951;-65
2022/12/23 01:30:33;;;;;;;;;;;;;;;0.55;93.58;98963.84;5082960;28;19934;-66
2022/12/23 01:32:59;;;;;;;;;;;;;;;0.55;93.60;98986.19;5081034;28;19928;-66
2022/12/23 01:35:25;;;;;;;;;;;;;;;0.55;93.67;98974.59;5080577;28;20318;-66
2022/12/23 01:37:50;;;;;;;;;;;;;;;0.55;93.47;98986.19;5064795;28;19928;-66
2022/12/23 01:40:17;;;;;;;;;;;;;;;0.49;93.50;98979.03;5081391;28;19928;-65
2022/12/23 01:42:43;;;;;;;;;;;;;;;0.51;93.77;98979.59;5081692;28;19981;-67
2022/12/23 01:45:13;;;;;;;;;;;;;;;0.53;93.61;98987.47;5081974;28;19936;-67
2022/12/23 01:47:41;;;;;;;;;;;;;;;0.56;93.77;98989.69;5055519;28;20349;-68
2022/12/23 01:50:08;;;;;;;;;;;;;;;0.57;93.43;98972.50;5066607;28;19928;-68
2022/12/23 01:52:36;;;;;;;;;;;;;;;0.60;93.63;98974.72;5054937;28;19966;-67
2022/12/23 01:55:02;;;;;;;;;;;;;;;0.54;93.44;98972.97;5050621;28;20415;-66
2022/12/23 01:57:29;;;;;;;;;;;;;;;0.59;93.30;98981.16;5076891;28;20395;-68
2022/12/23 02:05:27;;;;;;;;;;;;;;;0.57;92.90;98967.13;5055838;28;19928;-68
2022/12/23 02:10:44;;;;;;;;;;;;;;;0.49;92.76;98954.81;5069504;28;19968;-67
2022/12/23 02:13:14;;;;;;;;;;;;;;;0.49;92.68;98956.69;5085684;28;19928;-66
2022/12/23 02:16:16;;;;;;;;;;;;;;;0.51;92.91;98957.28;5064173;28;19939;-65
2022/12/23 02:18:56;;;;;;;;;;;;;;;0.52;92.96;98959.72;5076129;28;20406;-65
2022/12/23 02:21:40;;;;;;;;;;;;;;;0.53;92.96;98949.78;5076234;28;19928;-65
2022/12/23 02:24:24;;;;;;;;;;;;;;;0.54;92.95;98959.50;5084484;28;20038;-65
2022/12/23 02:26:59;;;;;;;;;;;;;;;0.51;92.66;98949.22;5059785;28;19939;-65
2022/12/23 02:29:42;;;;;;;;;;;;;;;0.49;92.62;98948.63;5083062;28;20023;-65
2022/12/23 02:32:13;;;;;;;;;;;;;;;0.43;92.58;98944.97;5057793;28;20012;-65
2022/12/23 02:34:40;;;;;;;;;;;;;;;0.42;92.84;98944.16;5076508;28;19928;-67
2022/12/23 02:37:09;;;;;;;;;;;;;;;0.42;92.86;98938.75;5084718;28;19939;-66
2022/12/23 02:39:39;;;;;;;;;;;;;;;0.43;92.95;98936.91;5085858;28;19936;-67
2022/12/23 02:42:07;;;;;;;;;;;;;;;0.45;93.12;98931.28;5085056;28;20023;-67
2022/12/23 02:44:42;;;;;;;;;;;;;;;0.46;93.13;98923.00;5084837;28;19997;-67
2022/12/23 02:47:11;;;;;;;;;;;;;;;0.43;93.20;98928.84;5077082;28;19928;-66
2022/12/23 02:49:39;;;;;;;;;;;;;;;0.44;93.22;98933.16;5068077;28;19999;-68
2022/12/23 02:52:10;;;;;;;;;;;;;;;0.46;93.31;98932.91;5083392;28;20222;-68
2022/12/23 02:54:39;;;;;;;;;;;;;;;0.45;93.27;98936.66;5085074;28;19967;-67
2022/12/23 02:57:06;;;;;;;;;;;;;;;0.45;93.33;98937.50;5084481;28;19934;-67
2022/12/23 02:59:34;;;;;;;;;;;;;;;0.39;93.20;98936.53;5084007;28;19950;-67
2022/12/23 03:02:00;;;;;;;;;;;;;;;0.41;93.47;98941.69;5083634;28;19936;-68
2022/12/23 03:04:27;;;;;;;;;;;;;;;0.47;93.59;98935.38;5083235;28;20395;-68
2022/12/23 03:06:54;;;;;;;;;;;;;;;0.48;93.62;98941.59;5082840;28;20351;-67
2022/12/23 03:09:23;;;;;;;;;;;;;;;0.52;93.37;98942.78;5056974;28;19971;-68
2022/12/23 03:11:51;;;;;;;;;;;;;;;0.54;93.28;98957.63;5075060;28;19928;-68
2022/12/23 03:14:28;;;;;;;;;;;;;;;0.54;92.96;98949.56;5064025;28;19939;-68
2022/12/23 03:16:59;;;;;;;;;;;;;;;0.57;93.00;98950.97;5062127;28;20426;-66
2022/12/23 03:19:28;;;;;;;;;;;;;;;0.56;92.46;98962.78;5085638;28;20023;-68
2022/12/23 03:21:58;;;;;;;;;;;;;;;0.52;92.49;98948.16;5083810;28;19935;-66
2022/12/23 03:24:31;;;;;;;;;;;;;;;0.49;92.42;98943.25;5059545;28;19928;-67
2022/12/23 03:26:59;;;;;;;;;;;;;;;0.48;92.45;98946.97;5083020;28;19928;-67
2022/12/23 03:29:27;;;;;;;;;;;;;;;0.49;92.64;98954.00;5065815;28;19967;-66
2022/12/23 03:31:54;;;;;;;;;;;;;;;0.50;92.60;98958.34;5060305;28;20035;-68
2022/12/23 03:34:21;;;;;;;;;;;;;;;0.46;92.67;98957.97;5084040;28;20338;-66
2022/12/23 03:36:49;;;;;;;;;;;;;;;0.45;92.73;98950.94;5084991;28;19928;-65
2022/12/23 03:39:19;;;;;;;;;;;;;;;0.50;92.81;98952.94;5085087;28;20269;-65
2022/12/23 03:41:47;;;;;;;;;;;;;;;0.49;92.71;98957.50;5058458;28;20503;-65
2022/12/23 03:44:15;;;;;;;;;;;;;;;0.52;92.87;98950.84;5057314;28;20101;-65
2022/12/23 03:46:44;;;;;;;;;;;;;;;0.50;92.88;98948.38;5082570;28;19965;-65
2022/12/23 03:49:13;;;;;;;;;;;;;;;0.46;92.73;98955.28;5077895;28;20011;-67
2022/12/23 03:51:44;;;;;;;;;;;;;;;0.49;92.98;98962.88;5048114;28;21140;-67
2022/12/23 03:54:13;;;;;;;;;;;;;;;0.52;92.93;98958.91;5080586;28;20043;-65
2022/12/23 03:56:44;;;;;;;;;;;;;;;0.54;92.94;98967.56;5084260;28;19966;-64
2022/12/23 03:59:13;;;;;;;;;;;;;;;0.55;93.00;98953.06;5085617;28;19931;-65
2022/12/23 04:01:42;;;;;;;;;;;;;;;0.59;92.77;98956.13;5074116;28;20022;-65
2022/12/23 04:04:12;;;;;;;;;;;;;;;0.58;92.75;98949.91;5044733;28;19929;-64
2022/12/23 04:06:44;;;;;;;;;;;;;;;0.61;92.77;98951.34;5082060;28;20026;-65
2022/12/23 04:09:10;;;;;;;;;;;;;;;0.65;92.70;98961.41;5081707;28;19974;-64
2022/12/23 04:11:36;;;;;;;;;;;;;;;0.65;92.63;98956.03;5056424;28;19928;-65
2022/12/23 04:14:03;;;;;;;;;;;;;;;0.69;92.52;98949.13;5080273;28;19935;-65
2022/12/23 04:16:29;;;;;;;;;;;;;;;0.70;92.48;98949.94;5064852;28;19928;-64
2022/12/23 04:18:55;;;;;;;;;;;;;;;0.69;92.57;98949.13;5081291;28;19951;-65
2022/12/23 04:21:20;;;;;;;;;;;;;;;0.68;92.42;98947.50;5082621;28;20617;-65
2022/12/23 04:23:46;;;;;;;;;;;;;;;0.67;92.43;98953.94;5070520;28;20426;-65
2022/12/23 04:26:12;;;;;;;;;;;;;;;0.65;92.39;98957.91;5064564;28;20313;-65
2022/12/23 04:28:37;;;;;;;;;;;;;;;0.63;92.18;98950.06;5082950;28;19928;-64
2022/12/23 04:31:04;;;;;;;;;;;;;;;0.62;91.76;98952.97;5081571;28;19934;-65
2022/12/23 04:33:30;;;;;;;;;;;;;;;0.61;92.27;98943.28;5062458;28;20255;-65
2022/12/23 04:35:58;;;;;;;;;;;;;;;0.62;92.14;98951.09;5080800;28;20330;-65
2022/12/23 04:38:23;;;;;;;;;;;;;;;0.53;92.09;98930.97;5083086;28;20149;-65
2022/12/23 04:40:49;;;;;;;;;;;;;;;0.58;92.19;98943.72;4729095;28;10000358;-65
2022/12/23 04:43:15;;;;;;;;;;;;;;;0.58;92.29;98947.22;5053137;28;19929;-65
2022/12/23 04:45:41;;;;;;;;;;;;;;;0.61;92.22;98948.66;5070526;28;19929;-64
2022/12/23 04:48:08;;;;;;;;;;;;;;;0.61;92.22;98945.97;5078025;28;20487;-65
2022/12/23 04:50:34;;;;;;;;;;;;;;;0.62;92.06;98940.31;5054087;28;19928;-65
2022/12/23 04:52:59;;;;;;;;;;;;;;;0.60;91.88;98944.31;5036929;28;19940;-65
2022/12/23 04:55:25;;;;;;;;;;;;;;;0.61;92.14;98952.13;5076374;28;20365;-67
2022/12/23 04:57:51;;;;;;;;;;;;;;;0.60;92.04;98952.38;5072815;28;20318;-65
2022/12/23 05:00:19;;;;;;;;;;;;;;;0.59;91.89;98940.78;5079130;28;19928;-65
2022/12/23 05:02:45;;;;;;;;;;;;;;;0.60;92.13;98942.44;5060388;28;19993;-65
2022/12/23 05:05:12;;;;;;;;;;;;;;;0.63;92.05;98942.00;5051832;28;19932;-65
2022/12/23 05:07:38;;;;;;;;;;;;;;;0.63;92.03;98938.47;5081784;28;19928;-65
2022/12/23 05:10:04;;;;;;;;;;;;;;;0.63;91.89;98939.31;5082691;28;20405;-65
2022/12/23 05:12:30;;;;;;;;;;;;;;;0.61;91.66;98938.69;5081286;28;19935;-65
2022/12/23 05:14:55;;;;;;;;;;;;;;;0.59;91.85;98940.00;5064837;28;19975;-65
2022/12/23 05:17:21;;;;;;;;;;;;;;;0.61;91.90;98933.31;5076381;28;19994;-64
2022/12/23 05:19:47;;;;;;;;;;;;;;;0.62;91.77;98932.25;5081972;28;19928;-65
2022/12/23 05:22:14;;;;;;;;;;;;;;;0.63;91.78;98933.09;5064231;28;19934;-65
2022/12/23 05:24:41;;;;;;;;;;;;;;;0.64;91.87;98932.88;5087037;28;20102;-66
2022/12/23 05:27:09;;;;;;;;;;;;;;;0.63;91.86;98938.47;5081442;28;20318;-65
2022/12/23 05:29:35;;;;;;;;;;;;;;;0.58;91.87;98927.59;5059417;28;19928;-65
2022/12/23 05:32:01;;;;;;;;;;;;;;;0.56;91.91;98923.25;5050875;28;19928;-65
2022/12/23 05:34:26;;;;;;;;;;;;;;;0.56;92.01;98925.13;5047946;28;19966;-65
2022/12/23 05:36:52;;;;;;;;;;;;;;;0.61;91.97;98930.63;5074636;28;19928;-65
2022/12/23 05:39:19;;;;;;;;;;;;;;;0.65;91.82;98926.44;5075216;28;19935;-65
2022/12/23 05:41:45;;;;;;;;;;;;;;;0.63;91.55;98925.84;5044938;28;19997;-65
2022/12/23 05:44:11;;;;;;;;;;;;;;;0.58;91.63;98912.25;5082523;28;19928;-65
2022/12/23 05:46:36;;;;;;;;;;;;;;;0.69;91.50;98922.22;5088157;28;19928;-65
2022/12/23 05:49:02;;;;;;;;;;;;;;;0.71;91.57;98924.69;5088609;28;20409;-65
2022/12/23 05:51:28;;;;;;;;;;;;;;;0.73;91.40;98921.75;5067083;28;20063;-65
2022/12/23 05:53:53;;;;;;;;;;;;;;;0.75;91.41;98922.34;5066696;28;19928;-67
2022/12/23 05:56:20;;;;;;;;;;;;;;;0.73;91.25;98919.06;5087039;28;20399;-67
2022/12/23 05:58:46;;;;;;;;;;;;;;;0.73;91.40;98916.38;5079956;28;19928;-67
2022/12/23 06:01:12;;;;;;;;;;;;;;;0.77;91.38;98920.22;5085388;28;19928;-68
2022/12/23 06:03:37;;;;;;;;;;;;;;;0.80;91.37;98912.53;5083659;28;19928;-67
2022/12/23 06:06:03;;;;;;;;;;;;;;;0.83;90.97;98906.66;5086137;28;19928;-67
2022/12/23 06:08:29;;;;;;;;;;;;;;;0.83;90.85;98897.78;5084952;28;19963;-67
2022/12/23 06:10:57;;;;;;;;;;;;;;;0.81;90.72;98900.69;5053628;28;19962;-67
2022/12/23 06:13:29;;;;;;;;;;;;;;;0.78;90.86;98909.25;5086199;28;19972;-67
2022/12/23 06:15:55;;;;;;;;;;;;;;;0.75;90.81;98909.72;5069875;28;19928;-66
2022/12/23 06:18:20;;;;;;;;;;;;;;;0.73;90.94;98905.59;5086276;28;19932;-67
2022/12/23 06:20:46;;;;;;;;;;;;;;;0.74;90.98;98891.09;5086593;28;19982;-67
2022/12/23 06:23:12;;;;;;;;;;;;;;;0.72;90.88;98902.13;5078937;28;20297;-67
2022/12/23 06:25:38;;;;;;;;;;;;;;;0.67;91.27;98907.34;5083634;28;19955;-67
2022/12/23 06:28:04;;;;;;;;;;;;;;;0.67;91.44;98901.97;5082518;28;19932;-67
2022/12/23 06:30:31;;;;;;;;;;;;;;;0.69;91.49;98905.25;5081304;28;19974;-67
2022/12/23 06:32:56;;;;;;;;;;;;;;;0.72;91.84;98899.44;5066813;28;19963;-67
2022/12/23 06:35:22;;;;;;;;;;;;;;;0.78;91.67;98900.34;5063337;28;19986;-67
2022/12/23 06:37:48;;;;;;;;;;;;;;;0.78;91.84;98903.03;5055006;28;20022;-67
2022/12/23 06:40:13;;;;;;;;;;;;;;;0.81;91.78;98914.16;5079282;28;19928;-68
2022/12/23 06:42:39;;;;;;;;;;;;;;;0.82;91.60;98913.09;5076525;28;20375;-68
2022/12/23 06:45:05;;;;;;;;;;;;;;;0.83;91.79;98917.44;5075103;28;20194;-67
2022/12/23 06:47:32;;;;;;;;;;;;;;;0.83;91.73;98908.56;5080424;28;19932;-67
2022/12/23 06:49:58;;;;;;;;;;;;;;;0.86;91.80;98905.41;5061644;28;19932;-68
2022/12/23 06:52:24;;;;;;;;;;;;;;;0.88;91.75;98902.47;5063826;28;20403;-67
2022/12/23 06:54:49;;;;;;;;;;;;;;;0.85;91.50;98901.88;5087261;28;19928;-67
2022/12/23 06:57:15;;;;;;;;;;;;;;;0.84;91.63;98907.50;5088994;28;19932;-67
2022/12/23 06:59:41;;;;;;;;;;;;;;;0.85;91.76;98920.72;5076418;28;20387;-67
2022/12/23 07:02:08;;;;;;;;;;;;;;;0.85;91.57;98919.91;5084490;28;19935;-67
2022/12/23 07:04:35;;;;;;;;;;;;;;;0.83;91.51;98908.56;5086558;28;20019;-67
2022/12/23 07:07:00;;;;;;;;;;;;;;;0.85;91.55;98909.13;5071418;28;20096;-67
2022/12/23 07:09:26;;;;;;;;;;;;;;;0.85;91.52;98912.63;5088501;28;19963;-68
2022/12/23 07:11:52;;;;;;;;;;;;;;;0.88;91.57;98902.47;5087627;28;19978;-67
2022/12/23 07:14:18;;;;;;;;;;;;;;;0.90;91.42;98901.19;5087057;28;20353;-67
2022/12/23 07:16:44;;;;;;;;;;;;;;;0.92;91.50;98898.25;5088580;28;19927;-68
2022/12/23 07:19:09;;;;;;;;;;;;;;;0.92;91.50;98896.38;5086469;28;20342;-67
2022/12/23 07:21:37;;;;;;;;;;;;;;;0.94;91.33;98898.84;5088975;28;19928;-68
2022/12/23 07:24:03;;;;;;;;;;;;;;;0.96;91.33;98896.72;5068986;28;19928;-68
2022/12/23 07:26:29;;;;;;;;;;;;;;;0.91;91.12;98902.81;5071562;28;19974;-67
2022/12/23 07:28:55;;;;;;;;;;;;;;;0.87;91.39;98893.56;5070083;28;19932;-68
2022/12/23 07:31:20;;;;;;;;;;;;;;;0.78;91.54;98893.09;5088168;28;19942;-67
2022/12/23 07:33:46;;;;;;;;;;;;;;;0.79;91.73;98891.25;5085828;28;19935;-67
2022/12/23 07:36:12;;;;;;;;;;;;;;;0.83;91.88;98890.53;5087917;28;20006;-67
2022/12/23 07:38:39;;;;;;;;;;;;;;;0.84;91.78;98885.97;5089521;28;19928;-67
2022/12/23 07:41:05;;;;;;;;;;;;;;;0.83;91.77;98884.34;5070209;28;20536;-67
2022/12/23 07:43:30;;;;;;;;;;;;;;;0.87;91.86;98885.50;5086751;28;19932;-68
2022/12/23 07:45:56;;;;;;;;;;;;;;;0.89;91.91;98878.00;5067772;28;19928;-67
2022/12/23 07:48:22;;;;;;;;;;;;;;;0.89;91.80;98886.09;5087132;28;19989;-68
2022/12/23 07:50:48;;;;;;;;;;;;;;;0.90;91.78;98876.94;5071980;28;20390;-67
2022/12/23 07:53:13;;;;;;;;;;;;;;;0.88;91.85;98860.22;5070170;28;19928;-68
2022/12/23 07:55:40;;;;;;;;;;;;;;;0.93;91.97;98860.31;5086886;28;19928;-68
2022/12/23 07:58:07;;;;;;;;;;;;;;;0.90;91.68;98851.91;5088722;28;20391;-67
2022/12/23 08:00:32;;;;;;;;;;;;;;;0.90;91.79;98858.09;5070020;28;20030;-67
2022/12/23 08:02:58;;;;;;;;;;;;;;;0.94;91.90;98862.00;5087457;28;20602;-67
2022/12/23 08:05:24;;;;;;;;;;;;;;;0.92;91.75;98863.28;5089671;28;19935;-68
2022/12/23 08:07:50;;;;;;;;;;;;;;;0.92;91.75;98860.59;5068554;28;19927;-68
2022/12/23 08:10:16;;;;;;;;;;;;;;;0.90;91.66;98860.81;5088766;28;20035;-67
2022/12/23 08:12:45;;;;;;;;;;;;;;;0.85;91.74;98852.63;5087361;28;20026;-67
2022/12/23 08:15:11;;;;;;;;;;;;;;;0.88;92.04;98859.41;5052958;28;19928;-67
2022/12/23 08:17:36;;;;;;;;;;;;;;;0.91;92.09;98867.81;5086198;28;20295;-67
2022/12/23 08:20:02;;;;;;;;;;;;;;;0.95;91.96;98869.00;5087809;28;19943;-67
2022/12/23 08:22:29;;;;;;;;;;;;;;;1.03;92.04;98867.00;5069622;28;20019;-68
2022/12/23 08:24:55;;;;;;;;;;;;;;;1.01;91.61;98863.72;5087467;28;19973;-67
2022/12/23 08:27:21;;;;;;;;;;;;;;;1.01;91.63;98864.53;5086773;28;19931;-68
2022/12/23 08:29:48;;;;;;;;;;;;;;;1.01;91.49;98864.53;5087107;28;20030;-67
2022/12/23 08:32:14;;;;;;;;;;;;;;;0.97;91.60;98852.59;5070198;28;19954;-67
2022/12/23 08:34:39;;;;;;;;;;;;;;;1.01;91.72;98856.47;5087187;28;19928;-68
2022/12/23 08:37:05;;;;;;;;;;;;;;;1.06;91.66;98874.59;5087665;28;20027;-68
2022/12/23 08:39:31;;;;;;;;;;;;;;;1.03;91.46;98861.63;5069659;28;20407;-67
2022/12/23 08:41:57;;;;;;;;;;;;;;;1.04;91.62;98865.94;5087444;28;20311;-67
2022/12/23 08:44:25;;;;;;;;;;;;;;;0.99;91.40;98854.03;5070008;28;19928;-67
2022/12/23 08:46:53;;;;;;;;;;;;;;;0.96;91.63;98861.75;5087322;28;19985;-68
2022/12/23 08:49:19;;;;;;;;;;;;;;;0.97;91.87;98855.31;5087222;28;20017;-67
2022/12/23 08:51:45;;;;;;;;;;;;;;;0.97;91.76;98850.75;5088441;28;19940;-67
2022/12/23 08:54:11;;;;;;;;;;;;;;;0.96;91.90;98845.59;5087258;28;19978;-67
2022/12/23 08:56:38;;;;;;;;;;;;;;;0.95;91.88;98847.47;5088340;28;19928;-68
2022/12/23 08:59:05;;;;;;;;;;;;;;;0.95;92.14;98838.56;5068435;28;20017;-67
2022/12/23 09:01:32;;;;;;;;;;;;;;;0.94;92.04;98848.53;5086629;28;19928;-67
2022/12/23 09:04:00;;;;;;;;;;;;;;;0.93;92.23;98846.88;5051620;28;19998;-67
2022/12/23 09:06:26;;;;;;;;;;;;;;;0.97;92.28;98842.66;5087072;28;19942;-67
2022/12/23 09:08:53;;;;;;;;;;;;;;;0.99;92.14;98835.19;5085578;28;20287;-67
2022/12/23 09:11:19;;;;;;;;;;;;;;;1.00;92.15;98825.22;5087365;28;19928;-68
2022/12/23 09:13:45;;;;;;;;;;;;;;;0.95;92.05;98823.25;5086150;28;19943;-67
2022/12/23 09:16:11;;;;;;;;;;;;;;;0.94;92.31;98832.38;5067127;28;19932;-67
2022/12/23 09:18:37;;;;;;;;;;;;;;;0.98;92.47;98832.72;5084334;28;21211;-67
2022/12/23 09:21:05;;;;;;;;;;;;;;;1.02;92.49;98833.91;5082048;28;19960;-68
2022/12/23 09:23:31;;;;;;;;;;;;;;;1.09;92.44;98823.81;5064727;28;19932;-67
2022/12/23 09:25:57;;;;;;;;;;;;;;;1.10;92.04;98821.94;5065361;28;20406;-67
2022/12/23 09:28:23;;;;;;;;;;;;;;;1.03;91.99;98821.25;5086040;28;19928;-67
2022/12/23 09:30:48;;;;;;;;;;;;;;;0.98;91.99;98811.16;5084871;28;19928;-67
2022/12/23 09:33:14;;;;;;;;;;;;;;;0.94;92.22;98805.47;5086284;28;19967;-67
2022/12/23 09:35:40;;;;;;;;;;;;;;;0.95;92.42;98807.09;5086361;28;19928;-67
2022/12/23 09:38:07;;;;;;;;;;;;;;;0.97;92.44;98802.28;5082031;28;19928;-67
2022/12/23 09:40:34;;;;;;;;;;;;;;;1.05;92.45;98805.66;5087329;28;20298;-67
2022/12/23 09:43:05;;;;;;;;;;;;;;;1.07;92.29;98796.31;5086756;28;19932;-67
2022/12/23 09:45:46;;;;;;;;;;;;;;;1.08;92.27;98803.31;5087517;28;19932;-68
2022/12/23 09:48:13;;;;;;;;;;;;;;;1.12;92.07;98807.16;5087403;28;20009;-68
2022/12/23 09:50:40;;;;;;;;;;;;;;;1.19;92.07;98796.28;5087795;28;19934;-68
2022/12/23 09:53:11;;;;;;;;;;;;;;;1.20;91.78;98797.91;5066509;28;20424;-68
2022/12/23 09:55:41;;;;;;;;;;;;;;;1.20;91.90;98805.19;5086742;28;19928;-68
2022/12/23 09:58:13;;;;;;;;;;;;;;;1.20;91.67;98786.34;5069194;28;19928;-67
2022/12/23 10:00:41;;;;;;;;;;;;;;;1.18;91.65;98785.75;5088413;28;19928;-68
2022/12/23 10:03:14;;;;;;;;;;;;;;;1.16;91.81;98779.75;5067851;28;19932;-67
2022/12/23 10:05:46;;;;;;;;;;;;;;;1.15;92.04;98761.97;5070123;28;20410;-67
2022/12/23 10:08:17;;;;;;;;;;;;;;;1.11;91.97;98757.06;5068305;28;19935;-68
2022/12/23 10:10:44;;;;;;;;;;;;;;;1.10;92.12;98758.13;5086340;28;19928;-68
2022/12/23 10:13:12;;;;;;;;;;;;;;;1.08;92.25;98748.63;5072575;28;19934;-67
2022/12/23 10:15:41;;;;;;;;;;;;;;;1.01;92.27;98751.47;5091240;28;19928;-67
2022/12/23 10:18:14;;;;;;;;;;;;;;;0.93;92.62;98739.19;5089212;28;20425;-67
2022/12/23 10:20:43;;;;;;;;;;;;;;;0.85;93.11;98736.88;5083916;28;20185;-66
2022/12/23 10:23:11;;;;;;;;;;;;;;;0.88;93.48;98740.97;5068046;28;19927;-67
2022/12/23 10:25:44;;;;;;;;;;;;;;;0.85;93.55;98735.00;5087207;28;19960;-68
2022/12/23 10:28:10;;;;;;;;;;;;;;;0.88;93.74;98725.63;5085004;28;20075;-67
2022/12/23 10:30:37;;;;;;;;;;;;;;;0.89;93.61;98723.78;5085487;28;19994;-67
2022/12/23 10:33:06;;;;;;;;;;;;;;;0.90;93.64;98720.03;5075027;28;19935;-67
2022/12/23 10:35:39;;;;;;;;;;;;;;;0.88;93.55;98714.88;5066619;28;20393;-67
2022/12/23 10:38:12;;;;;;;;;;;;;;;0.94;93.56;98715.78;5051747;28;19928;-67
2022/12/23 10:40:49;;;;;;;;;;;;;;;0.91;93.49;98700.13;5069340;28;19928;-67
2022/12/23 10:43:18;;;;;;;;;;;;;;;0.92;93.40;98688.31;5085553;28;19955;-67
2022/12/23 10:45:47;;;;;;;;;;;;;;;0.94;93.13;98695.09;5088379;28;20395;-68
2022/12/23 10:48:19;;;;;;;;;;;;;;;0.93;93.22;98700.69;5068464;28;20018;-67
2022/12/23 10:50:48;;;;;;;;;;;;;;;0.91;93.37;98690.16;5067454;28;19928;-65
2022/12/23 10:53:19;;;;;;;;;;;;;;;0.92;93.29;98702.56;5068993;28;19928;-65
2022/12/23 10:55:48;;;;;;;;;;;;;;;0.93;93.21;98706.09;5086297;28;20409;-65
2022/12/23 10:58:16;;;;;;;;;;;;;;;0.93;93.25;98709.59;5069305;28;20380;-66
2022/12/23 11:00:44;;;;;;;;;;;;;;;0.92;93.06;98717.91;5088823;28;19938;-65
2022/12/23 11:03:15;;;;;;;;;;;;;;;0.91;93.37;98722.47;5069934;28;19979;-65
2022/12/23 11:05:42;;;;;;;;;;;;;;;0.83;93.65;98709.38;5068427;28;19935;-65
2022/12/23 11:08:08;;;;;;;;;;;;;;;0.90;93.52;98720.03;5084611;28;20447;-65
2022/12/23 11:10:34;;;;;;;;;;;;;;;0.91;93.51;98724.34;5068582;28;19928;-65
2022/12/23 11:13:01;;;;;;;;;;;;;;;0.90;93.44;98718.13;5065546;28;19932;-65
2022/12/23 11:15:28;;;;;;;;;;;;;;;0.86;93.49;98714.28;5087217;28;19934;-65
2022/12/23 11:17:58;;;;;;;;;;;;;;;0.86;93.65;98719.69;5088785;28;20416;-65
2022/12/23 11:20:25;;;;;;;;;;;;;;;0.83;93.86;98726.34;5088078;28;19951;-65
2022/12/23 11:22:52;;;;;;;;;;;;;;;0.87;93.64;98712.44;5085347;28;20395;-65
2022/12/23 11:25:28;;;;;;;;;;;;;;;0.86;93.91;98730.44;5070499;28;19928;-65
2022/12/23 11:27:56;;;;;;;;;;;;;;;0.82;93.70;98711.25;5085620;28;19928;-65
2022/12/23 11:30:24;;;;;;;;;;;;;;;0.82;93.77;98705.06;5068015;28;20353;-65
2022/12/23 11:32:50;;;;;;;;;;;;;;;0.84;93.74;98695.69;5065609;28;19935;-65
2022/12/23 11:35:22;;;;;;;;;;;;;;;0.87;93.67;98707.84;5067531;28;19960;-65
2022/12/23 11:37:48;;;;;;;;;;;;;;;0.92;93.58;98715.22;5085284;28;20049;-65
2022/12/23 11:40:21;;;;;;;;;;;;;;;0.97;93.44;98718.84;5086447;28;19928;-65
2022/12/23 11:42:47;;;;;;;;;;;;;;;0.97;93.44;98721.53;5052183;28;19934;-65
2022/12/23 11:45:20;;;;;;;;;;;;;;;0.95;93.32;98714.75;5087313;28;19928;-65
2022/12/23 11:47:48;;;;;;;;;;;;;;;0.99;93.22;98722.09;5081854;28;19936;-65
2022/12/23 11:50:28;;;;;;;;;;;;;;;0.99;93.16;98723.97;5085923;28;19967;-65
2022/12/23 11:52:55;;;;;;;;;;;;;;;0.97;93.09;98720.69;5086021;28;20023;-65
2022/12/23 11:55:23;;;;;;;;;;;;;;;0.97;93.26;98720.69;5053115;28;19928;-66
2022/12/23 11:57:49;;;;;;;;;;;;;;;0.96;93.03;98716.38;5068284;28;19927;-66
2022/12/23 12:00:19;;;;;;;;;;;;;;;0.93;93.09;98725.72;5088087;28;19928;-65
2022/12/23 12:02:46;;;;;;;;;;;;;;;0.93;93.28;98720.34;5081207;28;19978;-65
2022/12/23 12:05:21;;;;;;;;;;;;;;;0.95;93.25;98712.88;5036105;28;20407;-67
2022/12/23 12:07:48;;;;;;;;;;;;;;;0.98;93.31;98709.69;5077093;28;19928;-67
2022/12/23 12:10:16;;;;;;;;;;;;;;;1.02;93.08;98706.53;5086850;28;19959;-68
2022/12/23 12:12:42;;;;;;;;;;;;;;;0.99;92.96;98702.44;4714733;28;10000660;-65
2022/12/23 12:15:19;;;;;;;;;;;;;;;0.92;92.98;98704.44;5063094;28;20390;-65
2022/12/23 12:17:47;;;;;;;;;;;;;;;0.87;93.22;98705.16;5046101;28;20043;-65
2022/12/23 12:20:16;;;;;;;;;;;;;;;0.85;93.57;98699.19;5065148;28;20488;-65
2022/12/23 12:22:46;;;;;;;;;;;;;;;0.87;93.52;98701.66;5080271;28;19928;-65
2022/12/23 12:25:17;;;;;;;;;;;;;;;0.88;93.54;98703.31;5082657;28;20346;-65
2022/12/23 12:27:45;;;;;;;;;;;;;;;0.92;93.65;98696.38;5083499;28;19959;-65
2022/12/23 12:30:14;;;;;;;;;;;;;;;0.91;93.50;98686.66;5099065;28;19928;-65
2022/12/23 12:32:45;;;;;;;;;;;;;;;0.92;93.38;98683.72;5058424;28;19932;-66
2022/12/23 12:35:14;;;;;;;;;;;;;;;0.92;93.26;98674.84;5083694;28;20399;-65
2022/12/23 12:37:41;;;;;;;;;;;;;;;0.94;93.17;98667.34;5076357;28;19965;-66
2022/12/23 12:40:15;;;;;;;;;;;;;;;0.94;93.41;98678.94;5063908;28;19928;-65
2022/12/23 12:42:43;;;;;;;;;;;;;;;0.94;93.17;98688.88;5084669;28;19960;-65
2022/12/23 12:45:13;;;;;;;;;;;;;;;0.93;93.31;98679.16;5081843;28;19980;-65
2022/12/23 12:47:42;;;;;;;;;;;;;;;0.94;93.33;98684.31;5068863;28;20427;-65
2022/12/23 12:50:12;;;;;;;;;;;;;;;0.94;93.34;98680.81;5069290;28;20014;-65
2022/12/23 12:52:39;;;;;;;;;;;;;;;0.96;93.25;98676.00;5084595;28;19928;-65
2022/12/23 12:55:12;;;;;;;;;;;;;;;0.95;93.28;98687.81;5082994;28;19960;-65
2022/12/23 12:57:39;;;;;;;;;;;;;;;0.92;93.14;98670.25;5065767;28;19942;-65
2022/12/23 13:00:12;;;;;;;;;;;;;;;0.91;93.17;98684.78;5083353;28;19932;-65
2022/12/23 13:02:46;;;;;;;;;;;;;;;0.91;93.32;98668.63;5084157;28;20041;-65
2022/12/23 13:05:19;;;;;;;;;;;;;;;0.93;93.55;98669.19;5085995;28;20022;-65
2022/12/23 13:07:52;;;;;;;;;;;;;;;0.93;93.27;98671.09;5048185;28;20011;-66
2022/12/23 13:10:27;;;;;;;;;;;;;;;0.89;93.35;98668.06;5084200;28;19935;-66
2022/12/23 13:12:59;;;;;;;;;;;;;;;0.90;93.56;98658.91;5084828;28;19932;-65
2022/12/23 13:15:29;;;;;;;;;;;;;;;0.93;93.62;98657.63;5068425;28;19935;-65
2022/12/23 13:18:10;;;;;;;;;;;;;;;0.93;93.51;98663.03;5083742;28;19955;-65
2022/12/23 13:20:39;;;;;;;;;;;;;;;0.92;93.40;98664.06;5086032;28;19981;-65
2022/12/23 13:23:10;;;;;;;;;;;;;;;0.93;93.40;98655.75;5081526;28;19928;-65