Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:09;;;;;;;10.73;9.38;;;;;;;;;;460539;28;1078;-76
2023/09/13 00:00:24;;;;;;;9.57;8.60;;;;;;;;;;473062;28;958;-77
2023/09/13 00:00:40;;;;;;;10.60;9.10;;;;;;;;;;470369;28;1264;-76
2023/09/13 00:00:56;;;;;;;11.23;9.63;;;;;;;;;;461352;28;1425;-77
2023/09/13 00:01:11;;;;;;;11.27;9.60;;;;;;;;;;461345;28;1306;-76
2023/09/13 00:01:27;;;;;;;10.82;9.43;;;;;;;;;;472111;29;1250;-76
2023/09/13 00:01:42;;;;;;;9.73;8.77;;;;;;;;;;467037;28;1194;-77
2023/09/13 00:01:58;;;;;;;9.65;8.65;;;;;;;;;;460165;28;1246;-76
2023/09/13 00:02:13;;;;;;;9.90;8.90;;;;;;;;;;460002;28;1191;-76
2023/09/13 00:02:29;;;;;;;10.13;9.13;;;;;;;;;;473489;28;1261;-76
2023/09/13 00:02:44;;;;;;;10.60;9.50;;;;;;;;;;463498;28;1309;-76
2023/09/13 00:02:59;;;;;;;10.17;8.97;;;;;;;;;;464231;28;1353;-77
2023/09/13 00:03:15;;;;;;;11.82;9.43;;;;;;;;;;467430;28;1110;-76
2023/09/13 00:03:32;;;;;;;13.27;10.23;;;;;;;;;;479358;28;2003;-76
2023/09/13 00:03:47;;;;;;;11.38;10.00;;;;;;;;;;473886;28;1249;-76
2023/09/13 00:04:03;;;;;;;12.13;10.20;;;;;;;;;;480485;28;1244;-76
2023/09/13 00:04:19;;;;;;;12.48;10.20;;;;;;;;;;470563;28;1356;-76
2023/09/13 00:04:35;;;;;;;12.20;10.30;;;;;;;;;;481330;28;1005;-76
2023/09/13 00:04:50;;;;;;;11.68;10.40;;;;;;;;;;464404;28;1213;-76
2023/09/13 00:05:06;;;;;;;11.80;10.33;;;;;;;;;;467073;28;1084;-76
2023/09/13 00:05:21;;;;;;;11.48;10.10;;;;;;;;;;474375;28;976;-77
2023/09/13 00:05:36;;;;;;;10.70;9.60;;;;;;;;;;482048;28;1344;-76
2023/09/13 00:05:52;;;;;;;11.23;9.95;;;;;;;;;;466879;28;1177;-76
2023/09/13 00:06:07;;;;;;;12.13;10.27;;;;;;;;;;464936;28;1183;-76
2023/09/13 00:06:22;;;;;;;12.03;9.93;;;;;;;;;;473748;28;980;-76
2023/09/13 00:06:38;;;;;;;12.80;9.82;;;;;;;;;;475781;28;1312;-76
2023/09/13 00:06:54;;;;;;;13.65;10.05;;;;;;;;;;464069;28;975;-76
2023/09/13 00:07:11;;;;;;;13.27;10.20;;;;;;;;;;464478;28;1273;-76
2023/09/13 00:07:26;;;;;;;11.98;10.27;;;;;;;;;;481935;28;2088;-77
2023/09/13 00:07:42;;;;;;;11.60;10.20;;;;;;;;;;475842;28;1240;-76
2023/09/13 00:07:58;;;;;;;12.30;9.93;;;;;;;;;;468248;28;1165;-75
2023/09/13 00:08:14;;;;;;;11.82;9.40;;;;;;;;;;471796;28;1244;-76
2023/09/13 00:08:29;;;;;;;10.73;9.52;;;;;;;;;;485180;28;1067;-76
2023/09/13 00:08:45;;;;;;;9.93;8.93;;;;;;;;;;478973;28;1252;-76
2023/09/13 00:09:03;;;;;;;9.25;8.23;;;;;;;;;;484103;28;1176;-76
2023/09/13 00:09:19;;;;;;;9.75;8.65;;;;;;;;;;474064;28;1044;-76
2023/09/13 00:09:34;;;;;;;9.85;8.48;;;;;;;;;;484406;28;1023;-76
2023/09/13 00:09:50;;;;;;;10.53;8.27;;;;;;;;;;470321;28;1065;-77
2023/09/13 00:10:16;;;;;;;10.50;8.43;;;;;;;;;;467937;28;1102;-77
2023/09/13 00:10:41;;;;;;;9.00;8.10;;;;;;;;;;466233;28;1172;-76
2023/09/13 00:11:03;;;;;;;9.68;8.30;;;;;;;;;;466183;28;1338;-76
2023/09/13 00:11:19;;;;;;;10.85;8.38;;;;;;;;;;473284;28;1181;-76
2023/09/13 00:11:37;;;;;;;10.07;8.18;;;;;;;;;;481259;28;984;-76
2023/09/13 00:11:52;;;;;;;9.77;8.35;;;;;;;;;;466011;28;1150;-76
2023/09/13 00:12:08;;;;;;;9.70;8.30;;;;;;;;;;470769;28;1126;-76
2023/09/13 00:12:24;;;;;;;9.30;8.20;;;;;;;;;;480458;28;939;-76
2023/09/13 00:12:39;;;;;;;8.82;7.90;;;;;;;;;;480116;28;1330;-76
2023/09/13 00:12:56;;;;;;;9.47;8.17;;;;;;;;;;469332;28;1241;-76
2023/09/13 00:13:13;;;;;;;9.40;8.18;;;;;;;;;;470530;28;1335;-76
2023/09/13 00:13:28;;;;;;;9.23;8.05;;;;;;;;;;478858;28;1072;-76
2023/09/13 00:13:44;;;;;;;9.35;8.02;;;;;;;;;;475411;28;1086;-76
2023/09/13 00:14:00;;;;;;;10.25;7.95;;;;;;;;;;468414;28;959;-77
2023/09/13 00:14:15;;;;;;;9.37;8.20;;;;;;;;;;468700;28;1201;-76
2023/09/13 00:14:31;;;;;;;8.80;7.90;;;;;;;;;;481974;28;1289;-77
2023/09/13 00:14:47;;;;;;;8.57;7.53;;;;;;;;;;471405;28;1131;-75
2023/09/13 00:15:03;;;;;;;9.07;8.10;;;;;;;;;;464927;28;1109;-76
2023/09/13 00:15:18;;;;;;;9.15;8.25;;;;;;;;;;472814;28;1214;-76
2023/09/13 00:15:40;;;;;;;9.00;7.93;;;;;;;;;;480685;28;1357;-76
2023/09/13 00:15:56;;;;;;;9.80;8.48;;;;;;;;;;466092;28;1162;-76
2023/09/13 00:16:11;;;;;;;9.53;7.93;;;;;;;;;;465470;28;1374;-76
2023/09/13 00:16:27;;;;;;;8.85;7.50;;;;;;;;;;479848;28;1016;-76
2023/09/13 00:16:42;;;;;;;9.57;7.93;;;;;;;;;;473529;28;1190;-77
2023/09/13 00:16:57;;;;;;;9.30;8.13;;;;;;;;;;465019;28;1011;-77
2023/09/13 00:17:13;;;;;;;8.33;7.53;;;;;;;;;;465583;28;1108;-77
2023/09/13 00:17:28;;;;;;;8.53;7.33;;;;;;;;;;479796;28;1226;-76
2023/09/13 00:17:45;;;;;;;9.07;7.53;;;;;;;;;;472271;28;1107;-76
2023/09/13 00:18:01;;;;;;;8.73;7.25;;;;;;;;;;465836;28;1150;-76
2023/09/13 00:18:17;;;;;;;8.60;7.03;;;;;;;;;;471259;28;1143;-76
2023/09/13 00:18:32;;;;;;;8.07;7.03;;;;;;;;;;481578;28;1342;-76
2023/09/13 00:18:48;;;;;;;8.25;7.35;;;;;;;;;;469208;28;1168;-76
2023/09/13 00:19:04;;;;;;;9.50;7.60;;;;;;;;;;467087;28;1215;-76
2023/09/13 00:19:19;;;;;;;9.48;7.50;;;;;;;;;;471941;28;1097;-76
2023/09/13 00:19:37;;;;;;;8.18;6.95;;;;;;;;;;480590;28;1307;-76
2023/09/13 00:19:58;;;;;;;7.85;6.85;;;;;;;;;;482116;28;998;-76
2023/09/13 00:20:14;;;;;;;8.73;7.38;;;;;;;;;;469666;28;1304;-76
2023/09/13 00:20:29;;;;;;;8.20;7.10;;;;;;;;;;482209;28;1118;-76
2023/09/13 00:20:44;;;;;;;7.63;6.57;;;;;;;;;;474083;28;1154;-77
2023/09/13 00:21:00;;;;;;;7.68;6.88;;;;;;;;;;465708;28;1120;-76
2023/09/13 00:21:17;;;;;;;8.90;7.10;;;;;;;;;;469285;28;1072;-76
2023/09/13 00:21:34;;;;;;;8.98;6.97;;;;;;;;;;481921;28;1114;-77
2023/09/13 00:21:49;;;;;;;8.13;7.28;;;;;;;;;;469273;28;1289;-76
2023/09/13 00:22:05;;;;;;;7.95;7.15;;;;;;;;;;467569;28;1067;-76
2023/09/13 00:22:20;;;;;;;7.67;6.77;;;;;;;;;;474160;28;1018;-76
2023/09/13 00:22:36;;;;;;;7.73;6.63;;;;;;;;;;483600;28;1174;-76
2023/09/13 00:22:51;;;;;;;8.13;6.82;;;;;;;;;;469468;28;1152;-76
2023/09/13 00:23:06;;;;;;;8.53;7.00;;;;;;;;;;465844;28;1101;-76
2023/09/13 00:23:22;;;;;;;8.80;7.13;;;;;;;;;;473067;28;1198;-77
2023/09/13 00:23:38;;;;;;;7.45;6.68;;;;;;;;;;477115;28;1080;-76
2023/09/13 00:23:53;;;;;;;7.38;6.63;;;;;;;;;;463488;28;1140;-76
2023/09/13 00:24:11;;;;;;;9.10;7.00;;;;;;;;;;466485;28;1247;-76
2023/09/13 00:24:27;;;;;;;8.50;6.70;;;;;;;;;;481799;28;2445;-76
2023/09/13 00:24:45;;;;;;;7.60;6.80;;;;;;;;;;476901;28;1132;-76
2023/09/13 00:25:00;;;;;;;7.03;6.32;;;;;;;;;;468820;28;1079;-76
2023/09/13 00:25:16;;;;;;;6.60;5.90;;;;;;;;;;472116;28;1051;-77
2023/09/13 00:25:31;;;;;;;7.68;6.20;;;;;;;;;;477731;28;1309;-77
2023/09/13 00:25:47;;;;;;;7.30;6.30;;;;;;;;;;468354;28;1269;-76
2023/09/13 00:26:03;;;;;;;7.57;6.47;;;;;;;;;;466658;28;1220;-76
2023/09/13 00:26:19;;;;;;;8.25;7.05;;;;;;;;;;472650;28;983;-77
2023/09/13 00:26:34;;;;;;;7.40;6.70;;;;;;;;;;482218;28;1102;-77
2023/09/13 00:26:51;;;;;;;6.87;6.17;;;;;;;;;;469764;28;1219;-76
2023/09/13 00:27:06;;;;;;;7.47;6.40;;;;;;;;;;468636;28;1075;-77
2023/09/13 00:27:22;;;;;;;7.63;6.43;;;;;;;;;;465455;28;1164;-77
2023/09/13 00:27:37;;;;;;;7.00;6.30;;;;;;;;;;468301;28;1121;-76
2023/09/13 00:27:52;;;;;;;7.43;6.17;;;;;;;;;;467785;28;1284;-76
2023/09/13 00:28:08;;;;;;;7.53;5.90;;;;;;;;;;466941;28;1259;-76
2023/09/13 00:28:24;;;;;;;6.97;5.60;;;;;;;;;;478372;28;1199;-76
2023/09/13 00:28:40;;;;;;;6.18;5.50;;;;;;;;;;477444;28;1200;-77
2023/09/13 00:28:56;;;;;;;6.10;5.50;;;;;;;;;;466807;28;1340;-77
2023/09/13 00:29:11;;;;;;;6.27;5.60;;;;;;;;;;466964;28;1136;-76
2023/09/13 00:29:30;;;;;;;6.03;5.43;;;;;;;;;;480057;28;1173;-76
2023/09/13 00:29:45;;;;;;;6.22;5.63;;;;;;;;;;474771;28;1210;-76
2023/09/13 00:30:01;;;;;;;6.23;5.60;;;;;;;;;;466899;28;1054;-77
2023/09/13 00:30:16;;;;;;;6.00;5.43;;;;;;;;;;471776;28;1033;-76
2023/09/13 00:30:32;;;;;;;6.93;5.97;;;;;;;;;;481907;28;1310;-77
2023/09/13 00:30:47;;;;;;;6.97;5.88;;;;;;;;;;472790;28;1001;-76
2023/09/13 00:31:03;;;;;;;6.13;5.53;;;;;;;;;;467646;28;1179;-76
2023/09/13 00:31:18;;;;;;;6.07;5.47;;;;;;;;;;471349;28;1154;-77
2023/09/13 00:31:34;;;;;;;5.90;5.30;;;;;;;;;;482789;28;1097;-77
2023/09/13 00:31:49;;;;;;;6.00;5.40;;;;;;;;;;470751;28;1083;-77
2023/09/13 00:32:06;;;;;;;5.82;5.30;;;;;;;;;;468741;28;1458;-77
2023/09/13 00:32:24;;;;;;;5.50;4.95;;;;;;;;;;474400;28;1597;-77
2023/09/13 00:32:39;;;;;;;5.65;4.90;;;;;;;;;;478173;28;1116;-76
2023/09/13 00:32:55;;;;;;;5.53;4.93;;;;;;;;;;463734;28;1148;-77
2023/09/13 00:33:10;;;;;;;5.57;5.00;;;;;;;;;;465693;28;1179;-77
2023/09/13 00:33:25;;;;;;;5.80;5.10;;;;;;;;;;477329;28;1342;-77
2023/09/13 00:33:42;;;;;;;5.50;5.00;;;;;;;;;;478655;28;990;-77
2023/09/13 00:33:57;;;;;;;5.50;4.90;;;;;;;;;;465260;28;984;-77
2023/09/13 00:34:13;;;;;;;6.13;5.00;;;;;;;;;;466833;28;1210;-77
2023/09/13 00:34:30;;;;;;;5.50;4.80;;;;;;;;;;481107;28;1245;-77
2023/09/13 00:34:45;;;;;;;5.07;4.57;;;;;;;;;;473848;28;979;-76
2023/09/13 00:35:00;;;;;;;5.03;4.53;;;;;;;;;;477583;28;1091;-77
2023/09/13 00:35:16;;;;;;;5.60;4.33;;;;;;;;;;471991;28;1291;-77
2023/09/13 00:35:31;;;;;;;5.95;4.43;;;;;;;;;;482974;28;1265;-77
2023/09/13 00:35:47;;;;;;;5.30;4.60;;;;;;;;;;484133;28;1201;-77
2023/09/13 00:36:02;;;;;;;5.47;4.33;;;;;;;;;;483840;28;1124;-77
2023/09/13 00:36:18;;;;;;;5.90;4.18;;;;;;;;;;470026;28;1238;-77
2023/09/13 00:36:34;;;;;;;5.47;4.17;;;;;;;;;;483927;28;977;-77
2023/09/13 00:36:50;;;;;;;6.15;4.20;;;;;;;;;;470578;28;1149;-77
2023/09/13 00:37:06;;;;;;;5.67;4.10;;;;;;;;;;468746;28;1487;-77
2023/09/13 00:37:22;;;;;;;5.30;4.18;;;;;;;;;;476584;28;1515;-77
2023/09/13 00:37:38;;;;;;;5.63;4.40;;;;;;;;;;482776;28;1069;-77
2023/09/13 00:37:53;;;;;;;5.55;4.32;;;;;;;;;;467065;28;1474;-77
2023/09/13 00:38:09;;;;;;;5.03;4.20;;;;;;;;;;467239;28;973;-77
2023/09/13 00:38:24;;;;;;;4.77;4.23;;;;;;;;;;477196;28;1279;-77
2023/09/13 00:38:40;;;;;;;5.60;4.70;;;;;;;;;;480200;28;1109;-77
2023/09/13 00:38:55;;;;;;;5.73;4.80;;;;;;;;;;466220;28;1186;-77
2023/09/13 00:39:10;;;;;;;5.77;4.67;;;;;;;;;;467542;28;1150;-77
2023/09/13 00:39:27;;;;;;;6.93;4.78;;;;;;;;;;480850;28;1243;-77
2023/09/13 00:39:42;;;;;;;6.07;4.63;;;;;;;;;;478056;28;1388;-77
2023/09/13 00:39:58;;;;;;;5.27;4.43;;;;;;;;;;468792;28;1292;-77
2023/09/13 00:40:14;;;;;;;5.67;4.57;;;;;;;;;;470743;28;1167;-77
2023/09/13 00:40:30;;;;;;;6.60;4.60;;;;;;;;;;483278;28;1269;-77
2023/09/13 00:40:45;;;;;;;6.53;4.47;;;;;;;;;;477221;28;1422;-78
2023/09/13 00:41:01;;;;;;;5.10;4.47;;;;;;;;;;465803;28;1160;-77
2023/09/13 00:41:16;;;;;;;5.47;4.47;;;;;;;;;;466770;28;1251;-77
2023/09/13 00:41:32;;;;;;;5.40;4.40;;;;;;;;;;477268;28;968;-77
2023/09/13 00:41:47;;;;;;;5.25;4.40;;;;;;;;;;467385;28;985;-78
2023/09/13 00:42:03;;;;;;;5.70;4.50;;;;;;;;;;466310;28;1213;-78
2023/09/13 00:42:18;;;;;;;5.32;4.55;;;;;;;;;;472683;28;1342;-77
2023/09/13 00:42:34;;;;;;;6.07;4.37;;;;;;;;;;479729;28;1213;-77
2023/09/13 00:42:49;;;;;;;5.55;4.25;;;;;;;;;;470389;28;1161;-77
2023/09/13 00:43:04;;;;;;;4.83;4.37;;;;;;;;;;468142;28;1209;-77
2023/09/13 00:43:20;;;;;;;5.97;4.47;;;;;;;;;;473884;28;1275;-77
2023/09/13 00:43:35;;;;;;;5.23;4.30;;;;;;;;;;472779;28;2094;-77
2023/09/13 00:43:51;;;;;;;4.43;4.03;;;;;;;;;;466757;28;1205;-77
2023/09/13 00:44:06;;;;;;;4.55;3.95;;;;;;;;;;467647;28;978;-77
2023/09/13 00:44:21;;;;;;;4.67;4.20;;;;;;;;;;476587;28;1140;-77
2023/09/13 00:44:37;;;;;;;5.80;4.50;;;;;;;;;;482510;28;1061;-77
2023/09/13 00:44:52;;;;;;;5.70;4.47;;;;;;;;;;468296;28;1145;-77
2023/09/13 00:45:08;;;;;;;5.20;4.70;;;;;;;;;;467482;28;1110;-77
2023/09/13 00:45:23;;;;;;;5.57;4.95;;;;;;;;;;470839;28;1409;-77
2023/09/13 00:45:39;;;;;;;5.77;4.60;;;;;;;;;;479130;28;1148;-77
2023/09/13 00:45:55;;;;;;;5.68;4.10;;;;;;;;;;465461;28;1246;-77
2023/09/13 00:46:11;;;;;;;5.85;4.28;;;;;;;;;;468613;28;1309;-77
2023/09/13 00:46:27;;;;;;;6.25;4.70;;;;;;;;;;476132;28;966;-78
2023/09/13 00:46:44;;;;;;;5.28;4.50;;;;;;;;;;478465;28;1137;-77
2023/09/13 00:47:00;;;;;;;5.57;4.30;;;;;;;;;;466261;28;1339;-78
2023/09/13 00:47:16;;;;;;;5.78;4.30;;;;;;;;;;467062;28;1192;-78
2023/09/13 00:47:32;;;;;;;5.00;4.40;;;;;;;;;;481459;28;1044;-78
2023/09/13 00:47:48;;;;;;;5.07;4.57;;;;;;;;;;476388;28;1159;-77
2023/09/13 00:48:04;;;;;;;5.13;4.60;;;;;;;;;;468278;28;1114;-77
2023/09/13 00:48:19;;;;;;;5.15;4.55;;;;;;;;;;474576;28;1322;-77
2023/09/13 00:48:35;;;;;;;5.13;4.40;;;;;;;;;;482184;28;1182;-78
2023/09/13 00:48:50;;;;;;;6.38;4.30;;;;;;;;;;473888;28;1113;-77
2023/09/13 00:49:06;;;;;;;7.00;4.53;;;;;;;;;;470066;28;1333;-78
2023/09/13 00:49:23;;;;;;;5.57;4.55;;;;;;;;;;471007;28;1286;-78
2023/09/13 00:49:39;;;;;;;4.57;4.10;;;;;;;;;;471603;28;1377;-78
2023/09/13 00:49:55;;;;;;;4.57;4.15;;;;;;;;;;465419;28;994;-78
2023/09/13 00:50:14;;;;;;;5.95;4.38;;;;;;;;;;463578;28;1156;-78
2023/09/13 00:50:30;;;;;;;6.30;4.38;;;;;;;;;;476411;28;908;-78
2023/09/13 00:50:47;;;;;;;5.72;4.40;;;;;;;;;;472919;28;1396;-76
2023/09/13 00:51:03;;;;;;;5.93;4.70;;;;;;;;;;468058;28;1379;-78
2023/09/13 00:51:19;;;;;;;5.43;4.65;;;;;;;;;;467687;28;1135;-78
2023/09/13 00:51:35;;;;;;;6.28;4.80;;;;;;;;;;476472;28;1025;-78
2023/09/13 00:51:54;;;;;;;6.17;4.70;;;;;;;;;;467022;28;1236;-77
2023/09/13 00:52:11;;;;;;;4.90;4.25;;;;;;;;;;468587;28;1231;-78
2023/09/13 00:52:26;;;;;;;4.90;4.15;;;;;;;;;;477411;28;928;-79
2023/09/13 00:52:44;;;;;;;5.35;4.47;;;;;;;;;;480045;28;1327;-78
2023/09/13 00:53:00;;;;;;;4.93;4.15;;;;;;;;;;466417;28;1226;-78
2023/09/13 00:53:16;;;;;;;4.53;3.97;;;;;;;;;;468054;28;1079;-78
2023/09/13 00:53:34;;;;;;;4.75;4.25;;;;;;;;;;482243;28;1327;-78
2023/09/13 00:53:50;;;;;;;5.57;4.63;;;;;;;;;;474743;28;1054;-78
2023/09/13 00:54:06;;;;;;;5.13;4.37;;;;;;;;;;467920;28;1258;-78
2023/09/13 00:54:21;;;;;;;4.78;4.18;;;;;;;;;;470969;28;1325;-78
2023/09/13 00:54:38;;;;;;;4.60;4.07;;;;;;;;;;480597;28;1173;-78
2023/09/13 00:54:54;;;;;;;5.35;4.18;;;;;;;;;;468652;28;1082;-77
2023/09/13 00:55:12;;;;;;;5.40;4.30;;;;;;;;;;466043;28;1469;-78
2023/09/13 00:55:27;;;;;;;5.37;4.30;;;;;;;;;;472967;28;1179;-78
2023/09/13 00:55:44;;;;;;;4.75;4.00;;;;;;;;;;475943;28;1239;-78
2023/09/13 00:56:00;;;;;;;4.75;3.95;;;;;;;;;;467585;28;1206;-78
2023/09/13 00:56:18;;;;;;;4.78;3.90;;;;;;;;;;468659;28;1184;-78
2023/09/13 00:56:34;;;;;;;4.60;3.95;;;;;;;;;;484198;28;1145;-78
2023/09/13 00:56:49;;;;;;;5.63;4.00;;;;;;;;;;474371;28;1109;-77
2023/09/13 00:57:06;;;;;;;5.30;4.18;;;;;;;;;;470284;28;983;-77
2023/09/13 00:57:22;;;;;;;4.57;4.10;;;;;;;;;;473721;28;1025;-77
2023/09/13 00:57:39;;;;;;;4.88;4.05;;;;;;;;;;482864;28;1288;-78
2023/09/13 00:57:56;;;;;;;5.80;4.05;;;;;;;;;;469606;28;1220;-77
2023/09/13 00:58:11;;;;;;;5.95;4.07;;;;;;;;;;468651;28;910;-78
2023/09/13 00:58:27;;;;;;;5.00;4.00;;;;;;;;;;477767;28;1066;-78
2023/09/13 00:58:43;;;;;;;4.57;4.00;;;;;;;;;;481175;28;1111;-77
2023/09/13 00:58:58;;;;;;;4.80;4.30;;;;;;;;;;467065;28;1119;-77
2023/09/13 00:59:14;;;;;;;5.03;4.13;;;;;;;;;;466747;28;1154;-77
2023/09/13 00:59:30;;;;;;;4.90;3.83;;;;;;;;;;479303;28;1152;-78
2023/09/13 00:59:46;;;;;;;5.35;4.00;;;;;;;;;;478935;28;1085;-77
2023/09/13 01:00:11;;;;;;;5.73;4.30;;;;;;;;;;467117;28;1322;-78
2023/09/13 01:00:27;;;;;;;5.10;4.20;;;;;;;;;;475508;28;1372;-77
2023/09/13 01:00:42;;;;;;;4.63;4.05;;;;;;;;;;471417;28;1255;-77
2023/09/13 01:00:58;;;;;;;4.88;3.85;;;;;;;;;;471541;28;1150;-77
2023/09/13 01:01:16;;;;;;;4.93;3.90;;;;;;;;;;466507;28;1214;-77
2023/09/13 01:01:32;;;;;;;5.20;3.90;;;;;;;;;;523222;22;2082;-77
2023/09/13 01:01:47;;;;;;;6.53;3.97;;;;;;;;;;477660;28;1920;-77
2023/09/13 01:02:03;;;;;;;5.82;4.13;;;;;;;;;;478888;28;1043;-81
2023/09/13 01:02:20;;;;;;;6.70;4.20;;;;;;;;;;481507;28;1317;-80
2023/09/13 01:02:41;;;;;;;6.28;4.05;;;;;;;;;;479373;28;1029;-80
2023/09/13 01:02:57;;;;;;;5.70;4.28;;;;;;;;;;480517;28;1138;-79
2023/09/13 01:03:15;;;;;;;6.15;4.22;;;;;;;;;;482228;28;1251;-80
2023/09/13 01:03:31;;;;;;;6.03;3.88;;;;;;;;;;484144;28;1950;-81
2023/09/13 01:03:47;;;;;;;5.13;4.07;;;;;;;;;;484891;28;1219;-81
2023/09/13 01:04:03;;;;;;;5.53;4.10;;;;;;;;;;479462;28;1143;-81
2023/09/13 01:04:18;;;;;;;5.72;3.80;;;;;;;;;;481248;28;1157;-81
2023/09/13 01:04:38;;;;;;;4.85;3.85;;;;;;;;;;481933;28;1221;-80
2023/09/13 01:04:53;;;;;;;4.68;3.80;;;;;;;;;;481756;28;1204;-80
2023/09/13 01:05:13;;;;;;;4.23;3.50;;;;;;;;;;476650;28;1156;-80
2023/09/13 01:05:29;;;;;;;4.35;3.75;;;;;;;;;;480655;28;1345;-80
2023/09/13 01:05:45;;;;;;;5.03;3.80;;;;;;;;;;481803;28;1298;-80
2023/09/13 01:06:01;;;;;;;4.80;3.70;;;;;;;;;;485152;28;1151;-80
2023/09/13 01:06:17;;;;;;;4.97;3.77;;;;;;;;;;482144;28;1206;-80
2023/09/13 01:06:36;;;;;;;4.35;3.63;;;;;;;;;;479943;28;1275;-80
2023/09/13 01:06:52;;;;;;;4.22;3.80;;;;;;;;;;481451;28;1263;-80
2023/09/13 01:07:09;;;;;;;4.50;3.90;;;;;;;;;;479706;28;1304;-80
2023/09/13 01:07:25;;;;;;;4.40;3.78;;;;;;;;;;481460;28;1111;-80
2023/09/13 01:07:41;;;;;;;5.00;4.00;;;;;;;;;;483420;28;1222;-80
2023/09/13 01:07:57;;;;;;;7.75;4.03;;;;;;;;;;484957;28;1094;-80
2023/09/13 01:08:13;;;;;;;7.73;3.80;;;;;;;;;;482795;28;1145;-80
2023/09/13 01:08:28;;;;;;;4.47;3.70;;;;;;;;;;481114;28;1375;-80
2023/09/13 01:08:45;;;;;;;4.60;3.70;;;;;;;;;;478671;28;1189;-80
2023/09/13 01:09:04;;;;;;;4.72;4.00;;;;;;;;;;481905;28;1447;-81
2023/09/13 01:09:20;;;;;;;4.30;3.90;;;;;;;;;;484770;28;1402;-81
2023/09/13 01:09:36;;;;;;;4.22;3.83;;;;;;;;;;482700;28;1329;-80
2023/09/13 01:09:52;;;;;;;4.47;4.07;;;;;;;;;;482958;28;1166;-79
2023/09/13 01:10:09;;;;;;;4.97;4.20;;;;;;;;;;481809;28;1462;-80
2023/09/13 01:10:26;;;;;;;5.25;4.00;;;;;;;;;;484397;28;1169;-80
2023/09/13 01:10:41;;;;;;;4.47;3.80;;;;;;;;;;483015;28;1113;-80
2023/09/13 01:10:57;;;;;;;5.23;3.93;;;;;;;;;;482337;28;971;-79
2023/09/13 01:11:13;;;;;;;5.18;4.10;;;;;;;;;;484015;28;1256;-80
2023/09/13 01:11:28;;;;;;;5.15;3.88;;;;;;;;;;486994;28;1270;-80
2023/09/13 01:11:45;;;;;;;5.40;3.70;;;;;;;;;;484320;28;1022;-81
2023/09/13 01:12:00;;;;;;;5.40;3.80;;;;;;;;;;484800;28;1259;-80
2023/09/13 01:12:16;;;;;;;4.90;3.70;;;;;;;;;;484654;28;1294;-80
2023/09/13 01:12:31;;;;;;;4.10;3.70;;;;;;;;;;485346;28;1066;-81
2023/09/13 01:12:47;;;;;;;4.07;3.60;;;;;;;;;;483761;28;1292;-80
2023/09/13 01:13:03;;;;;;;5.53;3.90;;;;;;;;;;480533;28;1379;-81
2023/09/13 01:13:19;;;;;;;5.13;4.03;;;;;;;;;;486482;28;1258;-80
2023/09/13 01:13:35;;;;;;;4.38;3.90;;;;;;;;;;481478;28;1255;-80
2023/09/13 01:13:52;;;;;;;4.60;3.80;;;;;;;;;;481626;28;1279;-80
2023/09/13 01:14:10;;;;;;;4.68;3.80;;;;;;;;;;483619;28;955;-81
2023/09/13 01:14:25;;;;;;;4.63;3.90;;;;;;;;;;484827;28;1077;-80
2023/09/13 01:14:43;;;;;;;4.22;3.83;;;;;;;;;;482930;28;1221;-80
2023/09/13 01:15:00;;;;;;;4.13;3.60;;;;;;;;;;484346;28;1222;-80
2023/09/13 01:15:16;;;;;;;5.85;3.75;;;;;;;;;;482955;28;1322;-80
2023/09/13 01:15:37;;;;;;;6.13;4.00;;;;;;;;;;486159;28;1384;-80
2023/09/13 01:16:09;;;;;;;4.85;4.00;;;;;;;;;;487517;28;955;-81
2023/09/13 01:16:46;;;;;;;4.50;3.85;;;;;;;;;;486102;28;1334;-80
2023/09/13 01:17:19;;;;;;;5.32;4.20;;;;;;;;;;486913;28;1339;-80
2023/09/13 01:17:54;;;;;;;4.93;4.05;;;;;;;;;;483246;28;1863;-79
2023/09/13 01:18:19;;;;;;;4.82;4.20;;;;;;;;;;482709;28;1033;-80
2023/09/13 01:18:58;;;;;;;4.90;4.18;;;;;;;;;;487170;28;1129;-80
2023/09/13 01:19:45;;;;;;;4.85;4.10;;;;;;;;;;482485;28;1319;-80
2023/09/13 01:20:15;;;;;;;5.22;4.30;;;;;;;;;;488636;28;1212;-80
2023/09/13 01:20:56;;;;;;;5.28;4.10;;;;;;;;;;486222;28;1247;-80
2023/09/13 01:21:36;;;;;;;5.60;4.38;;;;;;;;;;482870;28;1201;-80
2023/09/13 01:22:21;;;;;;;5.05;4.53;;;;;;;;;;485885;28;969;-80
2023/09/13 01:22:49;;;;;;;6.45;4.75;;;;;;;;;;485721;28;1225;-79
2023/09/13 01:23:35;;;;;;;5.68;4.53;;;;;;;;;;484976;28;940;-80
2023/09/13 01:24:08;;;;;;;6.20;4.60;;;;;;;;;;488842;28;1868;-79
2023/09/13 01:24:39;;;;;;;4.90;4.37;;;;;;;;;;488611;28;1084;-79
2023/09/13 01:25:09;;;;;;;7.03;4.82;;;;;;;;;;489112;28;1603;-80
2023/09/13 01:25:55;;;;;;;6.20;4.80;;;;;;;;;;486033;28;1652;-80
2023/09/13 01:26:28;;;;;;;5.30;4.80;;;;;;;;;;484264;28;1065;-79
2023/09/13 01:26:51;;;;;;;6.78;4.70;;;;;;;;;;485603;28;1320;-80
2023/09/13 01:27:26;;;;;;;5.20;4.68;;;;;;;;;;482326;28;1200;-80
2023/09/13 01:28:32;;;;;;;5.32;4.53;;;;;;;;;;484193;28;1386;-80
2023/09/13 01:28:51;;;;;;;6.13;4.65;;;;;;;;;;478527;29;1410;-80
2023/09/13 01:29:09;;;;;;;5.60;4.60;;;;;;;;;;472413;29;1284;-80
2023/09/13 01:29:27;;;;;;;6.68;4.60;;;;;;;;;;475881;29;977;-80
2023/09/13 01:29:44;;;;;;;6.95;4.55;;;;;;;;;;473600;29;1087;-80
2023/09/13 01:30:03;;;;;;;5.15;4.57;;;;;;;;;;481388;28;1819;-80
2023/09/13 01:30:25;;;;;;;4.78;4.25;;;;;;;;;;484540;28;1459;-80
2023/09/13 01:30:42;;;;;;;5.10;4.43;;;;;;;;;;483202;28;1037;-79
2023/09/13 01:30:58;;;;;;;5.70;4.70;;;;;;;;;;485067;28;1333;-80
2023/09/13 01:31:17;;;;;;;4.83;4.33;;;;;;;;;;482883;28;1274;-81
2023/09/13 01:31:33;;;;;;;4.97;4.32;;;;;;;;;;482940;28;1280;-80
2023/09/13 01:31:49;;;;;;;5.30;4.25;;;;;;;;;;483065;28;1383;-81
2023/09/13 01:32:05;;;;;;;4.68;4.07;;;;;;;;;;482780;28;1303;-80
2023/09/13 01:32:20;;;;;;;4.60;4.00;;;;;;;;;;480541;28;1189;-80
2023/09/13 01:32:36;;;;;;;4.85;4.10;;;;;;;;;;479414;28;1109;-80
2023/09/13 01:32:52;;;;;;;4.68;3.92;;;;;;;;;;481938;28;1248;-80
2023/09/13 01:33:07;;;;;;;4.93;3.90;;;;;;;;;;482517;28;1291;-80
2023/09/13 01:33:23;;;;;;;5.40;4.15;;;;;;;;;;485731;28;1087;-81
2023/09/13 01:33:39;;;;;;;4.73;4.10;;;;;;;;;;482569;28;1216;-80
2023/09/13 01:33:55;;;;;;;4.88;4.10;;;;;;;;;;483253;28;940;-79
2023/09/13 01:34:10;;;;;;;4.43;3.88;;;;;;;;;;479651;28;1268;-80
2023/09/13 01:34:26;;;;;;;4.37;3.97;;;;;;;;;;483583;28;1152;-80
2023/09/13 01:34:41;;;;;;;4.60;4.13;;;;;;;;;;484548;28;1136;-80
2023/09/13 01:34:57;;;;;;;4.75;4.25;;;;;;;;;;484728;28;1555;-80
2023/09/13 01:35:13;;;;;;;5.10;3.90;;;;;;;;;;484760;28;1321;-80
2023/09/13 01:35:28;;;;;;;5.20;3.70;;;;;;;;;;487277;28;1287;-80
2023/09/13 01:35:44;;;;;;;4.77;3.83;;;;;;;;;;484493;28;1007;-80
2023/09/13 01:35:59;;;;;;;4.10;3.70;;;;;;;;;;483262;28;1345;-81
2023/09/13 01:36:16;;;;;;;4.80;3.80;;;;;;;;;;481474;28;1342;-80
2023/09/13 01:36:32;;;;;;;5.80;3.90;;;;;;;;;;481498;28;1114;-80
2023/09/13 01:36:48;;;;;;;4.57;3.85;;;;;;;;;;484397;28;1019;-80
2023/09/13 01:37:04;;;;;;;4.82;3.72;;;;;;;;;;484694;28;1285;-80
2023/09/13 01:37:21;;;;;;;4.90;3.58;;;;;;;;;;482551;28;1195;-80
2023/09/13 01:37:37;;;;;;;3.92;3.50;;;;;;;;;;480799;28;1390;-80
2023/09/13 01:37:52;;;;;;;4.07;3.67;;;;;;;;;;481082;28;1153;-80
2023/09/13 01:38:08;;;;;;;4.40;3.65;;;;;;;;;;483661;28;1545;-80
2023/09/13 01:38:23;;;;;;;4.60;3.60;;;;;;;;;;486339;28;1273;-80
2023/09/13 01:38:39;;;;;;;4.22;3.55;;;;;;;;;;485115;28;1402;-80
2023/09/13 01:38:55;;;;;;;4.05;3.50;;;;;;;;;;484950;28;912;-80
2023/09/13 01:39:11;;;;;;;4.47;3.50;;;;;;;;;;483561;28;1138;-80
2023/09/13 01:39:28;;;;;;;4.70;3.57;;;;;;;;;;483881;28;1127;-79
2023/09/13 01:39:43;;;;;;;4.00;3.60;;;;;;;;;;479649;28;1360;-80
2023/09/13 01:40:00;;;;;;;4.50;3.50;;;;;;;;;;479452;28;1229;-80
2023/09/13 01:40:17;;;;;;;5.00;3.47;;;;;;;;;;479327;28;1327;-80
2023/09/13 01:40:39;;;;;;;3.90;3.50;;;;;;;;;;479886;28;921;-80
2023/09/13 01:41:25;;;;;;;3.60;3.30;;;;;;;;;;480999;28;1257;-80
2023/09/13 01:41:45;;;;;;;3.55;3.25;;;;;;;;;;482290;28;1056;-80
2023/09/13 01:42:06;;;;;;;4.18;3.75;;;;;;;;;;486323;28;1104;-80
2023/09/13 01:42:23;;;;;;;4.17;3.77;;;;;;;;;;488923;28;1125;-79
2023/09/13 01:42:40;;;;;;;3.97;3.55;;;;;;;;;;485478;28;1256;-80
2023/09/13 01:42:59;;;;;;;4.93;4.07;;;;;;;;;;489709;28;1245;-80
2023/09/13 01:43:14;;;;;;;4.78;3.80;;;;;;;;;;483617;28;1396;-80
2023/09/13 01:43:31;;;;;;;4.80;3.50;;;;;;;;;;485284;28;2073;-80
2023/09/13 01:43:53;;;;;;;4.07;3.53;;;;;;;;;;484225;28;1141;-80
2023/09/13 01:44:09;;;;;;;4.80;3.85;;;;;;;;;;481237;28;1295;-80
2023/09/13 01:44:26;;;;;;;4.77;3.90;;;;;;;;;;485901;28;1188;-80
2023/09/13 01:44:45;;;;;;;4.70;3.70;;;;;;;;;;483617;28;1422;-81
2023/09/13 01:45:03;;;;;;;5.25;3.78;;;;;;;;;;483891;28;1132;-81
2023/09/13 01:45:19;;;;;;;4.50;3.70;;;;;;;;;;485389;28;1121;-80
2023/09/13 01:45:35;;;;;;;6.50;3.90;;;;;;;;;;484653;28;1229;-80
2023/09/13 01:45:53;;;;;;;6.93;4.10;;;;;;;;;;487472;28;1081;-80
2023/09/13 01:46:12;;;;;;;5.13;4.00;;;;;;;;;;483842;28;1259;-80
2023/09/13 01:46:34;;;;;;;5.00;3.70;;;;;;;;;;487600;28;1324;-80
2023/09/13 01:46:52;;;;;;;4.38;3.80;;;;;;;;;;485672;28;1127;-80
2023/09/13 01:47:09;;;;;;;4.95;3.88;;;;;;;;;;483431;28;1137;-80
2023/09/13 01:47:27;;;;;;;5.00;3.63;;;;;;;;;;484560;28;1358;-81
2023/09/13 01:47:45;;;;;;;4.25;3.50;;;;;;;;;;481741;28;1599;-80
2023/09/13 01:48:03;;;;;;;4.30;3.70;;;;;;;;;;482671;28;1363;-80
2023/09/13 01:48:20;;;;;;;4.50;3.83;;;;;;;;;;480409;28;1373;-81
2023/09/13 01:48:37;;;;;;;4.03;3.63;;;;;;;;;;484510;28;1122;-80