Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:23;;;;;;;0.20;0.20;;;;;;;;;;5054509;28;20037;-70
2022/07/06 00:04:48;;;;;;;0.20;0.20;;;;;;;;;;5054394;28;20496;-70
2022/07/06 00:07:14;;;;;;;0.20;0.20;;;;;;;;;;5053530;28;20037;-71
2022/07/06 00:09:43;;;;;;;0.20;0.20;;;;;;;;;;5054231;28;20128;-71
2022/07/06 00:12:08;;;;;;;0.20;0.20;;;;;;;;;;5054536;28;20494;-71
2022/07/06 00:14:34;;;;;;;0.52;0.52;;;;;;;;;;5054165;28;20077;-71
2022/07/06 00:17:00;;;;;;;10.77;0.60;;;;;;;;;;5036168;28;20059;-72
2022/07/06 00:19:25;;;;;;;0.45;0.43;;;;;;;;;;5053918;28;20033;-72
2022/07/06 00:21:51;;;;;;;0.30;0.30;;;;;;;;;;5036514;28;20109;-71
2022/07/06 00:24:17;;;;;;;0.20;0.20;;;;;;;;;;5054288;28;20041;-71
2022/07/06 00:26:43;;;;;;;0.40;0.40;;;;;;;;;;5036231;28;20033;-71
2022/07/06 00:29:09;;;;;;;0.47;0.30;;;;;;;;;;5012839;28;20041;-70
2022/07/06 00:31:35;;;;;;;0.20;0.20;;;;;;;;;;5053922;28;20040;-71
2022/07/06 00:34:00;;;;;;;0.45;0.32;;;;;;;;;;5035511;28;20037;-71
2022/07/06 00:36:26;;;;;;;0.52;0.30;;;;;;;;;;5053902;28;20407;-71
2022/07/06 00:38:51;;;;;;;0.52;0.50;;;;;;;;;;5053902;28;20068;-72
2022/07/06 00:41:17;;;;;;;0.47;0.45;;;;;;;;;;5054028;28;20025;-71
2022/07/06 00:43:46;;;;;;;1.05;0.50;;;;;;;;;;5054086;28;20037;-71
2022/07/06 00:46:12;;;;;;;1.35;1.00;;;;;;;;;;5036238;28;20118;-71
2022/07/06 00:48:37;;;;;;;0.38;0.38;;;;;;;;;;5053746;28;20072;-70
2022/07/06 00:51:02;;;;;;;1.83;0.45;;;;;;;;;;5052445;28;20106;-71
2022/07/06 00:53:28;;;;;;;12.35;0.95;;;;;;;;;;5053379;28;20420;-72
2022/07/06 00:55:53;;;;;;;0.22;0.22;;;;;;;;;;5053947;28;20028;-71
2022/07/06 00:58:19;;;;;;;2.15;0.80;;;;;;;;;;5053963;28;20051;-72
2022/07/06 01:00:45;;;;;;;3.80;1.10;;;;;;;;;;5053812;28;20024;-70
2022/07/06 01:03:10;;;;;;;0.55;0.52;;;;;;;;;;5053113;28;20043;-71
2022/07/06 01:05:36;;;;;;;0.50;0.45;;;;;;;;;;5052153;28;20385;-70
2022/07/06 01:08:02;;;;;;;0.75;0.70;;;;;;;;;;5035804;28;20033;-71
2022/07/06 01:10:27;;;;;;;1.48;0.75;;;;;;;;;;5052404;28;20538;-71
2022/07/06 01:12:53;;;;;;;2.88;0.98;;;;;;;;;;5035608;28;20041;-71
2022/07/06 01:15:23;;;;;;;0.40;0.40;;;;;;;;;;5052281;28;20044;-72
2022/07/06 01:17:49;;;;;;;2.38;0.77;;;;;;;;;;5035614;28;20488;-71
2022/07/06 01:20:15;;;;;;;0.20;0.20;;;;;;;;;;5052908;28;20040;-71
2022/07/06 01:22:41;;;;;;;0.43;0.32;;;;;;;;;;5052623;28;20033;-72
2022/07/06 01:25:07;;;;;;;7.63;1.40;;;;;;;;;;5053395;28;20029;-70
2022/07/06 01:27:39;;;;;;;22.42;1.65;;;;;;;;;;5052618;28;20047;-72
2022/07/06 01:30:06;;;;;;;0.73;0.63;;;;;;;;;;5035505;28;20431;-71
2022/07/06 01:32:31;;;;;;;1.27;0.40;;;;;;;;;;5053162;28;20040;-72
2022/07/06 01:34:57;;;;;;;4.47;1.00;;;;;;;;;;5035395;28;20036;-71
2022/07/06 01:37:22;;;;;;;1.23;0.85;;;;;;;;;;5052779;28;20116;-71
2022/07/06 01:39:48;;;;;;;3.30;0.35;;;;;;;;;;5051588;28;20029;-71
2022/07/06 01:42:13;;;;;;;0.30;0.30;;;;;;;;;;5052413;28;20112;-72
2022/07/06 01:44:40;;;;;;;0.95;0.90;;;;;;;;;;5050956;28;20036;-72
2022/07/06 01:47:05;;;;;;;0.20;0.20;;;;;;;;;;5034395;28;20481;-71
2022/07/06 01:49:31;;;;;;;0.20;0.20;;;;;;;;;;5052805;28;20032;-70
2022/07/06 01:51:57;;;;;;;0.10;0.10;;;;;;;;;;5034997;28;20128;-71
2022/07/06 01:54:23;;;;;;;0.50;0.50;;;;;;;;;;5049617;28;20120;-71
2022/07/06 01:56:48;;;;;;;0.55;0.55;;;;;;;;;;5034579;28;20033;-71
2022/07/06 01:59:14;;;;;;;0.90;0.45;;;;;;;;;;5051656;28;20484;-72
2022/07/06 02:01:39;;;;;;;9.23;0.82;;;;;;;;;;5052722;28;20083;-71
2022/07/06 02:04:05;;;;;;;0.20;0.20;;;;;;;;;;5052137;28;20465;-72
2022/07/06 02:06:31;;;;;;;0.10;0.10;;;;;;;;;;5051345;28;20492;-70
2022/07/06 02:08:57;;;;;;;2.08;0.68;;;;;;;;;;5051200;28;20058;-71
2022/07/06 02:11:23;;;;;;;1.27;0.60;;;;;;;;;;5051886;28;20033;-72
2022/07/06 02:13:48;;;;;;;1.42;0.98;;;;;;;;;;5052504;28;20127;-71
2022/07/06 02:16:14;;;;;;;1.77;1.30;;;;;;;;;;5052540;28;20066;-70
2022/07/06 02:18:40;;;;;;;0.10;0.10;;;;;;;;;;5034388;28;20147;-70
2022/07/06 02:21:06;;;;;;;0.15;0.15;;;;;;;;;;5033725;28;20040;-71
2022/07/06 02:23:31;;;;;;;0.20;0.20;;;;;;;;;;5034647;28;20500;-71
2022/07/06 02:25:57;;;;;;;0.25;0.25;;;;;;;;;;5034909;28;20391;-72
2022/07/06 02:28:24;;;;;;;0.30;0.30;;;;;;;;;;5034922;28;20033;-69
2022/07/06 02:30:50;;;;;;;0.10;0.10;;;;;;;;;;5051224;28;20087;-72
2022/07/06 02:33:16;;;;;;;0.20;0.20;;;;;;;;;;5050409;28;20029;-70
2022/07/06 02:35:42;;;;;;;0.20;0.20;;;;;;;;;;5050418;28;20086;-72
2022/07/06 02:38:09;;;;;;;0.20;0.20;;;;;;;;;;5053842;28;20079;-71
2022/07/06 02:40:36;;;;;;;0.20;0.20;;;;;;;;;;5034630;28;20029;-71
2022/07/06 02:43:01;;;;;;;0.75;0.75;;;;;;;;;;5052523;28;20033;-71
2022/07/06 02:45:27;;;;;;;0.20;0.20;;;;;;;;;;5052352;28;20032;-71
2022/07/06 02:47:55;;;;;;;0.10;0.10;;;;;;;;;;5050709;28;20091;-70
2022/07/06 02:50:21;;;;;;;0.25;0.25;;;;;;;;;;5052054;28;20500;-71
2022/07/06 02:52:46;;;;;;;0.10;0.10;;;;;;;;;;5034344;28;20056;-71
2022/07/06 02:55:12;;;;;;;0.20;0.20;;;;;;;;;;5051636;28;20067;-69
2022/07/06 02:57:39;;;;;;;0.20;0.20;;;;;;;;;;5052226;28;20523;-71
2022/07/06 03:00:06;;;;;;;0.30;0.30;;;;;;;;;;5051600;28;20037;-70
2022/07/06 03:02:32;;;;;;;0.22;0.22;;;;;;;;;;5047209;28;20044;-72
2022/07/06 03:04:57;;;;;;;0.30;0.30;;;;;;;;;;5046930;28;20029;-71
2022/07/06 03:07:24;;;;;;;3.92;1.02;;;;;;;;;;5029954;28;20044;-71
2022/07/06 03:09:49;;;;;;;0.20;0.20;;;;;;;;;;5047084;28;20037;-71
2022/07/06 03:12:16;;;;;;;0.43;0.43;;;;;;;;;;5013371;28;20090;-75
2022/07/06 03:14:42;;;;;;;0.73;0.73;;;;;;;;;;5029843;28;20037;-73
2022/07/06 03:17:08;;;;;;;0.20;0.20;;;;;;;;;;5050351;28;20029;-71
2022/07/06 03:19:33;;;;;;;0.20;0.20;;;;;;;;;;5050230;28;20153;-71
2022/07/06 03:21:59;;;;;;;0.20;0.20;;;;;;;;;;5033463;28;20036;-71
2022/07/06 03:24:25;;;;;;;0.20;0.20;;;;;;;;;;5049905;28;20125;-71
2022/07/06 03:26:50;;;;;;;0.20;0.20;;;;;;;;;;5049795;28;20036;-71
2022/07/06 03:29:16;;;;;;;0.20;0.20;;;;;;;;;;5033265;28;20037;-72
2022/07/06 03:31:42;;;;;;;0.20;0.20;;;;;;;;;;5051290;28;20099;-72
2022/07/06 03:34:08;;;;;;;0.30;0.30;;;;;;;;;;5049114;28;20041;-72
2022/07/06 03:36:35;;;;;;;0.20;0.20;;;;;;;;;;5049399;28;20045;-70
2022/07/06 03:39:02;;;;;;;0.30;0.30;;;;;;;;;;5048186;28;20043;-70
2022/07/06 03:41:28;;;;;;;0.10;0.10;;;;;;;;;;5049018;28;20481;-71
2022/07/06 03:43:54;;;;;;;1.17;1.10;;;;;;;;;;5032827;28;20040;-75
2022/07/06 03:46:21;;;;;;;0.15;0.15;;;;;;;;;;5049650;28;20021;-72
2022/07/06 03:48:47;;;;;;;0.17;0.17;;;;;;;;;;5032839;28;20144;-75
2022/07/06 03:51:13;;;;;;;0.10;0.10;;;;;;;;;;5032840;28;20036;-72
2022/07/06 03:53:39;;;;;;;0.10;0.10;;;;;;;;;;5050660;28;20059;-72
2022/07/06 03:58:50;;;;;;;0.20;0.20;;;;;;;;;;5050512;28;20075;-74
2022/07/06 04:01:15;;;;;;;0.20;0.20;;;;;;;;;;5050061;28;20029;-70
2022/07/06 04:03:41;;;;;;;0.60;0.55;;;;;;;;;;5050683;28;20546;-71
2022/07/06 04:06:08;;;;;;;0.45;0.45;;;;;;;;;;5033015;28;20524;-72
2022/07/06 04:08:34;;;;;;;0.20;0.20;;;;;;;;;;5049375;28;20120;-71
2022/07/06 04:11:01;;;;;;;0.20;0.20;;;;;;;;;;5049454;28;20067;-72
2022/07/06 04:13:27;;;;;;;0.30;0.30;;;;;;;;;;5050298;28;20067;-73
2022/07/06 04:15:53;;;;;;;0.30;0.30;;;;;;;;;;5048851;28;20116;-72
2022/07/06 04:18:19;;;;;;;0.20;0.20;;;;;;;;;;5048201;28;20112;-73
2022/07/06 04:20:49;;;;;;;0.20;0.20;;;;;;;;;;5015103;28;20682;-71
2022/07/06 04:23:16;;;;;;;0.40;0.40;;;;;;;;;;5030725;28;20041;-73
2022/07/06 04:25:41;;;;;;;0.20;0.20;;;;;;;;;;5048897;28;20075;-73
2022/07/06 04:28:07;;;;;;;0.20;0.20;;;;;;;;;;5029416;28;20041;-71
2022/07/06 04:30:34;;;;;;;3.75;2.55;;;;;;;;;;5047879;28;20040;-73
2022/07/06 04:33:01;;;;;;;0.20;0.20;;;;;;;;;;5046493;28;20468;-74
2022/07/06 04:35:30;;;;;;;0.20;0.20;;;;;;;;;;5047717;28;20036;-72
2022/07/06 04:37:56;;;;;;;0.20;0.20;;;;;;;;;;5030464;28;20600;-71
2022/07/06 04:40:23;;;;;;;0.20;0.20;;;;;;;;;;5032793;28;20384;-72
2022/07/06 04:42:52;;;;;;;;;;;;;;;;;;5030038;28;20041;-70
2022/07/06 04:45:18;;;;;;;0.10;0.10;;;;;;;;;;5050016;28;19952;-73
2022/07/06 04:47:44;;;;;;;0.20;0.20;;;;;;;;;;5031884;28;20021;-72
2022/07/06 04:50:11;;;;;;;0.10;0.10;;;;;;;;;;5032099;28;20040;-73
2022/07/06 04:52:37;;;;;;;0.20;0.20;;;;;;;;;;5031078;28;20040;-71
2022/07/06 04:55:08;;;;;;;1.08;1.08;;;;;;;;;;5048518;28;20037;-70
2022/07/06 04:57:34;;;;;;;0.20;0.20;;;;;;;;;;5031787;28;20412;-71
2022/07/06 05:00:00;;;;;;;0.20;0.20;;;;;;;;;;5048636;28;20175;-71
2022/07/06 05:02:26;;;;;;;0.20;0.20;;;;;;;;;;5047325;28;20494;-72
2022/07/06 05:04:52;;;;;;;0.20;0.20;;;;;;;;;;5050121;28;20171;-75
2022/07/06 05:07:19;;;;;;;0.20;0.20;;;;;;;;;;5031912;28;20115;-74
2022/07/06 05:09:44;;;;;;;0.10;0.10;;;;;;;;;;5048486;28;20179;-72
2022/07/06 05:12:10;;;;;;;0.20;0.20;;;;;;;;;;5040418;28;20053;-73
2022/07/06 05:14:36;;;;;;;7.43;2.65;;;;;;;;;;5028657;28;20492;-74
2022/07/06 05:17:02;;;;;;;0.20;0.20;;;;;;;;;;5028601;28;20492;-75
2022/07/06 05:19:28;;;;;;;0.20;0.20;;;;;;;;;;5012011;28;20044;-74
2022/07/06 05:21:55;;;;;;;0.20;0.20;;;;;;;;;;5028391;28;20042;-74
2022/07/06 05:24:20;;;;;;;0.10;0.10;;;;;;;;;;5012064;28;20416;-71
2022/07/06 05:26:46;;;;;;;0.20;0.20;;;;;;;;;;5025324;28;20028;-74
2022/07/06 05:29:13;;;;;;;0.20;0.20;;;;;;;;;;5046416;28;20029;-72
2022/07/06 05:31:38;;;;;;;0.20;0.20;;;;;;;;;;5042182;28;20026;-74
2022/07/06 05:34:04;;;;;;;0.22;0.22;;;;;;;;;;5015022;28;20037;-74
2022/07/06 05:36:30;;;;;;;0.20;0.20;;;;;;;;;;5029672;28;20508;-72
2022/07/06 05:38:57;;;;;;;2.92;2.75;;;;;;;;;;5030287;28;20522;-74
2022/07/06 05:41:23;;;;;;;0.30;0.30;;;;;;;;;;5047339;28;20091;-74
2022/07/06 05:43:50;;;;;;;1.10;1.10;;;;;;;;;;5048524;28;20567;-75
2022/07/06 05:46:15;;;;;;;0.20;0.20;;;;;;;;;;5048020;28;20036;-76
2022/07/06 05:51:25;;;;;;;1.15;1.10;;;;;;;;;;5030506;28;20175;-74
2022/07/06 05:53:51;;;;;;;0.85;0.85;;;;;;;;;;5045866;28;20119;-74
2022/07/06 05:56:18;;;;;;;0.30;0.30;;;;;;;;;;5047612;28;20036;-74
2022/07/06 05:58:44;;;;;;;0.30;0.30;;;;;;;;;;5031792;28;20151;-74
2022/07/06 06:01:10;;;;;;;0.20;0.20;;;;;;;;;;5029568;28;20127;-74
2022/07/06 06:03:37;;;;;;;0.20;0.20;;;;;;;;;;5030938;28;20439;-74
2022/07/06 06:06:04;;;;;;;0.20;0.20;;;;;;;;;;5027689;28;20041;-74
2022/07/06 06:08:30;;;;;;;0.20;0.20;;;;;;;;;;5030754;28;20565;-74
2022/07/06 06:10:55;;;;;;;0.20;0.20;;;;;;;;;;5049048;28;20029;-74
2022/07/06 06:13:23;;;;;;;1.90;1.80;;;;;;;;;;5030325;28;20871;-74
2022/07/06 06:15:48;;;;;;;0.40;0.40;;;;;;;;;;5029812;28;20033;-74
2022/07/06 06:18:17;;;;;;;0.32;0.32;;;;;;;;;;5030630;28;20033;-75
2022/07/06 06:20:42;;;;;;;0.20;0.20;;;;;;;;;;5048564;28;20048;-73
2022/07/06 06:23:08;;;;;;;0.20;0.20;;;;;;;;;;5049056;28;20108;-75
2022/07/06 06:25:34;;;;;;;0.28;0.28;;;;;;;;;;5047555;28;20488;-74
2022/07/06 06:28:00;;;;;;;0.20;0.20;;;;;;;;;;5049017;28;20033;-74
2022/07/06 06:30:25;;;;;;;0.20;0.20;;;;;;;;;;5048926;28;20488;-74
2022/07/06 06:32:51;;;;;;;0.20;0.20;;;;;;;;;;5048439;28;20036;-74
2022/07/06 06:35:16;;;;;;;0.30;0.30;;;;;;;;;;5041286;28;20068;-76
2022/07/06 06:37:42;;;;;;;0.82;0.82;;;;;;;;;;5032693;28;20040;-74
2022/07/06 06:40:08;;;;;;;0.25;0.25;;;;;;;;;;5043393;28;20041;-76
2022/07/06 06:42:35;;;;;;;0.28;0.28;;;;;;;;;;5008704;28;20432;-75
2022/07/06 06:45:06;;;;;;;0.20;0.20;;;;;;;;;;5037741;28;20071;-75
2022/07/06 06:47:31;;;;;;;0.20;0.20;;;;;;;;;;5037405;28;20057;-75
2022/07/06 06:49:59;;;;;;;0.30;0.30;;;;;;;;;;5026256;28;20037;-72
2022/07/06 06:52:27;;;;;;;0.30;0.30;;;;;;;;;;5027326;28;20040;-72
2022/07/06 06:54:52;;;;;;;0.20;0.20;;;;;;;;;;5048474;28;20041;-75
2022/07/06 06:57:18;;;;;;;0.30;0.30;;;;;;;;;;5012946;28;20120;-74
2022/07/06 06:59:44;;;;;;;0.57;0.57;;;;;;;;;;5030209;28;20061;-75
2022/07/06 07:02:09;;;;;;;1.13;0.85;;;;;;;;;;5009804;28;20124;-76
2022/07/06 07:04:35;;;;;;;0.38;0.38;;;;;;;;;;5046380;28;20040;-74
2022/07/06 07:07:00;;;;;;;0.35;0.35;;;;;;;;;;5046792;28;20055;-72
2022/07/06 07:09:26;;;;;;;0.73;0.68;;;;;;;;;;5013655;28;20037;-72
2022/07/06 07:11:51;;;;;;;0.30;0.30;;;;;;;;;;5038925;28;20388;-74
2022/07/06 07:14:17;;;;;;;0.35;0.35;;;;;;;;;;5045725;28;20441;-73
2022/07/06 07:16:42;;;;;;;0.55;0.55;;;;;;;;;;5045804;28;20107;-75
2022/07/06 07:19:07;;;;;;;0.30;0.30;;;;;;;;;;5028838;28;20047;-72
2022/07/06 07:21:39;;;;;;;0.40;0.40;;;;;;;;;;5020272;28;20187;-73
2022/07/06 07:24:05;;;;;;;0.30;0.30;;;;;;;;;;5042482;28;20042;-74
2022/07/06 07:26:31;;;;;;;1.70;1.60;;;;;;;;;;5027685;28;20072;-76
2022/07/06 07:28:56;;;;;;;0.30;0.30;;;;;;;;;;5042924;28;20036;-74
2022/07/06 07:31:21;;;;;;;0.40;0.40;;;;;;;;;;5010003;28;20059;-74
2022/07/06 07:33:47;;;;;;;0.57;0.57;;;;;;;;;;5027935;28;20038;-76
2022/07/06 07:36:12;;;;;;;0.40;0.40;;;;;;;;;;5027862;28;20033;-74
2022/07/06 07:38:38;;;;;;;0.50;0.50;;;;;;;;;;5027617;28;20033;-74
2022/07/06 07:41:06;;;;;;;0.40;0.40;;;;;;;;;;5027966;28;20060;-73
2022/07/06 07:43:34;;;;;;;0.30;0.30;;;;;;;;;;5037036;28;20124;-75
2022/07/06 07:46:00;;;;;;;0.40;0.40;;;;;;;;;;5033457;28;20425;-75
2022/07/06 07:48:25;;;;;;;0.73;0.73;;;;;;;;;;5038722;28;20055;-74
2022/07/06 07:50:53;;;;;;;0.40;0.40;;;;;;;;;;5043355;28;20120;-76
2022/07/06 07:53:18;;;;;;;0.30;0.30;;;;;;;;;;5043509;28;20174;-75
2022/07/06 07:55:48;;;;;;;0.30;0.30;;;;;;;;;;5015285;28;20056;-76
2022/07/06 07:58:14;;;;;;;0.40;0.40;;;;;;;;;;5026519;28;20488;-76
2022/07/06 08:00:45;;;;;;;0.32;0.32;;;;;;;;;;5013939;28;20076;-75
2022/07/06 08:03:13;;;;;;;0.50;0.50;;;;;;;;;;5047790;28;20033;-76
2022/07/06 08:05:39;;;;;;;0.30;0.30;;;;;;;;;;5031905;28;20049;-75
2022/07/06 08:08:04;;;;;;;0.85;0.85;;;;;;;;;;5051014;28;20044;-75
2022/07/06 08:10:30;;;;;;;0.30;0.30;;;;;;;;;;5050271;28;20020;-77
2022/07/06 08:12:56;;;;;;;1.65;1.27;;;;;;;;;;5050486;28;20043;-76
2022/07/06 08:15:21;;;;;;;0.40;0.40;;;;;;;;;;5050351;28;20037;-76
2022/07/06 08:17:46;;;;;;;0.52;0.52;;;;;;;;;;5050394;28;20365;-76
2022/07/06 08:20:13;;;;;;;0.30;0.30;;;;;;;;;;5050156;28;20408;-77
2022/07/06 08:22:38;;;;;;;0.32;0.32;;;;;;;;;;5050144;28;20060;-76
2022/07/06 08:25:05;;;;;;;0.25;0.25;;;;;;;;;;5050646;28;20452;-76
2022/07/06 08:27:30;;;;;;;0.60;0.60;;;;;;;;;;5015634;28;20040;-77
2022/07/06 08:29:56;;;;;;;0.30;0.30;;;;;;;;;;5050787;28;20407;-76
2022/07/06 08:32:21;;;;;;;0.40;0.40;;;;;;;;;;5050276;28;20059;-74
2022/07/06 08:34:47;;;;;;;1.05;0.95;;;;;;;;;;5050427;28;20048;-75
2022/07/06 08:37:13;;;;;;;0.40;0.40;;;;;;;;;;5050286;28;20033;-76
2022/07/06 08:39:38;;;;;;;0.50;0.50;;;;;;;;;;5050386;28;20527;-77
2022/07/06 08:42:04;;;;;;;0.40;0.40;;;;;;;;;;5050244;28;20043;-76
2022/07/06 08:44:30;;;;;;;0.50;0.50;;;;;;;;;;5050059;28;20427;-75
2022/07/06 08:46:57;;;;;;;0.70;0.70;;;;;;;;;;5033529;28;20040;-75
2022/07/06 08:49:23;;;;;;;1.55;0.82;;;;;;;;;;5029791;28;20037;-75
2022/07/06 08:51:50;;;;;;;0.40;0.40;;;;;;;;;;5042767;28;20059;-75
2022/07/06 08:54:15;;;;;;;0.52;0.52;;;;;;;;;;5049653;28;20036;-76
2022/07/06 08:56:41;;;;;;;0.20;0.20;;;;;;;;;;5050238;28;20043;-76
2022/07/06 08:59:10;;;;;;;0.60;0.60;;;;;;;;;;5032216;28;20107;-76
2022/07/06 09:01:37;;;;;;;0.50;0.50;;;;;;;;;;5031140;28;20026;-76
2022/07/06 09:04:05;;;;;;;0.50;0.50;;;;;;;;;;5050417;28;20037;-78
2022/07/06 09:06:30;;;;;;;0.52;0.52;;;;;;;;;;5048846;28;20115;-76
2022/07/06 09:08:57;;;;;;;1.17;0.80;;;;;;;;;;5050020;28;20528;-76
2022/07/06 09:11:23;;;;;;;0.85;0.85;;;;;;;;;;5049717;28;20131;-75
2022/07/06 09:13:49;;;;;;;0.50;0.50;;;;;;;;;;5049476;28;20041;-75
2022/07/06 09:16:16;;;;;;;0.50;0.50;;;;;;;;;;5049946;28;20190;-77
2022/07/06 09:18:44;;;;;;;0.50;0.50;;;;;;;;;;5049768;28;20033;-77
2022/07/06 09:21:10;;;;;;;0.35;0.35;;;;;;;;;;5048474;28;20106;-75
2022/07/06 09:23:36;;;;;;;0.60;0.60;;;;;;;;;;5047812;28;20025;-76
2022/07/06 09:26:03;;;;;;;5.85;3.22;;;;;;;;;;5049620;28;20380;-75
2022/07/06 09:28:44;;;;;;;0.40;0.40;;;;;;;;;;5032000;28;20048;-75
2022/07/06 09:31:10;;;;;;;1.25;1.15;;;;;;;;;;5048960;28;20465;-76
2022/07/06 09:33:36;;;;;;;0.50;0.50;;;;;;;;;;5048786;28;20062;-75
2022/07/06 09:36:02;;;;;;;0.57;0.57;;;;;;;;;;5031662;28;20031;-76
2022/07/06 09:38:28;;;;;;;0.47;0.47;;;;;;;;;;5048255;28;20055;-75
2022/07/06 09:40:54;;;;;;;1.38;0.65;;;;;;;;;;5048991;28;20049;-77
2022/07/06 09:43:22;;;;;;;0.90;0.90;;;;;;;;;;5047482;28;20031;-75
2022/07/06 09:45:51;;;;;;;0.52;0.52;;;;;;;;;;5049202;28;20047;-74
2022/07/06 09:48:21;;;;;;;0.60;0.60;;;;;;;;;;5049143;28;20040;-76
2022/07/06 09:50:48;;;;;;;0.30;0.30;;;;;;;;;;5049112;28;20032;-75
2022/07/06 09:53:14;;;;;;;0.38;0.38;;;;;;;;;;5048903;28;20033;-76
2022/07/06 09:55:49;;;;;;;0.60;0.60;;;;;;;;;;5045709;28;20041;-76
2022/07/06 09:58:15;;;;;;;0.40;0.40;;;;;;;;;;5037301;28;20033;-76
2022/07/06 10:00:41;;;;;;;1.67;1.35;;;;;;;;;;5048898;28;20043;-76
2022/07/06 10:03:06;;;;;;;1.17;0.70;;;;;;;;;;5048325;28;20041;-75
2022/07/06 10:05:32;;;;;;;2.25;1.20;;;;;;;;;;5051677;28;20044;-76
2022/07/06 10:07:59;;;;;;;3.08;0.98;;;;;;;;;;5024027;28;20068;-76
2022/07/06 10:10:28;;;;;;;0.40;0.40;;;;;;;;;;5025473;28;20035;-75
2022/07/06 10:12:55;;;;;;;5.15;1.85;;;;;;;;;;5037894;28;20037;-74
2022/07/06 10:15:21;;;;;;;0.88;0.88;;;;;;;;;;5046341;28;20029;-77
2022/07/06 10:17:47;;;;;;;0.50;0.50;;;;;;;;;;5027972;28;20029;-75
2022/07/06 10:20:13;;;;;;;1.83;1.33;;;;;;;;;;5048778;28;20124;-76
2022/07/06 10:22:39;;;;;;;0.75;0.75;;;;;;;;;;5035600;28;20080;-77
2022/07/06 10:25:05;;;;;;;0.60;0.60;;;;;;;;;;5053382;28;20500;-76
2022/07/06 10:27:31;;;;;;;1.52;0.80;;;;;;;;;;5041864;28;20029;-75
2022/07/06 10:29:57;;;;;;;0.40;0.40;;;;;;;;;;5048893;28;20059;-76
2022/07/06 10:32:23;;;;;;;1.63;1.25;;;;;;;;;;5048512;28;20032;-76
2022/07/06 10:34:49;;;;;;;0.60;0.60;;;;;;;;;;5048544;28;20032;-75
2022/07/06 10:37:25;;;;;;;2.47;0.80;;;;;;;;;;5047275;28;20110;-77
2022/07/06 10:42:38;;;;;;;4.20;1.75;;;;;;;;;;5046953;28;20455;-74
2022/07/06 10:45:04;;;;;;;0.63;0.63;;;;;;;;;;5048555;28;20025;-75
2022/07/06 10:47:30;;;;;;;1.38;1.27;;;;;;;;;;5037994;28;20036;-77
2022/07/06 10:49:59;;;;;;;4.93;1.17;;;;;;;;;;5015711;28;20079;-76
2022/07/06 10:52:44;;;;;;;2.05;0.70;;;;;;;;;;5036018;28;20029;-78
2022/07/06 10:55:27;;;;;;;0.40;0.40;;;;;;;;;;5011891;28;20052;-77
2022/07/06 10:57:53;;;;;;;0.93;0.77;;;;;;;;;;5042190;28;20040;-78
2022/07/06 11:00:18;;;;;;;1.05;0.93;;;;;;;;;;5044114;28;20034;-77
2022/07/06 11:02:44;;;;;;;0.50;0.50;;;;;;;;;;5043348;28;20029;-77
2022/07/06 11:05:32;;;;;;;1.30;0.93;;;;;;;;;;5045597;28;20373;-75
2022/07/06 11:08:01;;;;;;;4.00;1.20;;;;;;;;;;5023508;28;20033;-75
2022/07/06 11:10:26;;;;;;;;;;;;;;;;;;5048231;28;20033;-77
2022/07/06 11:12:58;;;;;;;0.63;0.63;;;;;;;;;;5046545;28;19920;-80
2022/07/06 11:15:42;;;;;;;1.05;1.00;;;;;;;;;;5047894;28;20041;-78
2022/07/06 11:18:12;;;;;;;0.65;0.65;;;;;;;;;;5047293;28;20497;-77
2022/07/06 11:20:37;;;;;;;6.28;1.35;;;;;;;;;;5048045;28;20029;-75
2022/07/06 11:23:03;;;;;;;1.10;0.80;;;;;;;;;;5030336;28;20079;-78
2022/07/06 11:25:28;;;;;;;1.08;1.00;;;;;;;;;;5047896;28;20268;-77
2022/07/06 11:27:55;;;;;;;1.55;0.85;;;;;;;;;;5047850;28;20025;-73
2022/07/06 11:30:20;;;;;;;1.25;0.82;;;;;;;;;;5046189;28;20033;-77
2022/07/06 11:32:46;;;;;;;0.75;0.75;;;;;;;;;;5045251;28;20045;-76
2022/07/06 11:35:11;;;;;;;3.00;1.15;;;;;;;;;;5043781;28;20048;-77
2022/07/06 11:37:37;;;;;;;1.10;1.00;;;;;;;;;;5032627;28;20037;-77
2022/07/06 11:40:06;;;;;;;1.20;0.90;;;;;;;;;;5034752;28;20040;-75
2022/07/06 11:42:31;;;;;;;0.98;0.85;;;;;;;;;;5049083;28;20037;-76
2022/07/06 11:44:57;;;;;;;3.30;1.50;;;;;;;;;;5031200;28;20036;-77
2022/07/06 11:47:30;;;;;;;1.40;0.85;;;;;;;;;;5033949;28;20120;-78
2022/07/06 11:49:55;;;;;;;1.70;0.80;;;;;;;;;;5043896;28;20065;-77
2022/07/06 11:52:23;;;;;;;0.70;0.70;;;;;;;;;;5045553;28;20061;-76
2022/07/06 11:54:48;;;;;;;0.60;0.60;;;;;;;;;;5027638;28;20069;-76
2022/07/06 11:57:14;;;;;;;1.65;0.85;;;;;;;;;;5046603;28;20057;-77
2022/07/06 11:59:41;;;;;;;1.73;1.15;;;;;;;;;;5048202;28;20037;-76
2022/07/06 12:02:07;;;;;;;1.15;0.90;;;;;;;;;;5046429;28;20056;-76
2022/07/06 12:04:34;;;;;;;0.93;0.73;;;;;;;;;;5047571;28;20044;-78
2022/07/06 12:07:00;;;;;;;1.52;1.35;;;;;;;;;;5048517;28;20751;-76
2022/07/06 12:09:26;;;;;;;0.75;0.75;;;;;;;;;;5048919;28;20029;-76
2022/07/06 12:11:51;;;;;;;1.52;0.60;;;;;;;;;;5044154;28;20688;-76
2022/07/06 12:14:17;;;;;;;2.67;0.90;;;;;;;;;;5035760;28;20388;-76
2022/07/06 12:16:43;;;;;;;5.95;1.90;;;;;;;;;;5032260;28;20464;-76
2022/07/06 12:19:11;;;;;;;0.43;0.43;;;;;;;;;;5051111;28;20048;-76
2022/07/06 12:21:41;;;;;;;5.15;0.70;;;;;;;;;;5050838;28;20581;-77
2022/07/06 12:24:08;;;;;;;0.60;0.60;;;;;;;;;;5050821;28;20032;-76
2022/07/06 12:26:38;;;;;;;0.82;0.75;;;;;;;;;;5047210;28;20145;-77
2022/07/06 12:29:12;;;;;;;1.40;0.60;;;;;;;;;;5047983;28;20048;-77
2022/07/06 12:32:05;;;;;;;3.17;0.63;;;;;;;;;;5050356;28;20064;-78
2022/07/06 12:34:31;;;;;;;3.38;1.58;;;;;;;;;;5046845;28;20128;-76
2022/07/06 12:36:58;;;;;;;6.38;1.73;;;;;;;;;;5050577;28;20033;-76
2022/07/06 12:39:24;;;;;;;1.95;1.60;;;;;;;;;;5043325;28;20049;-78
2022/07/06 12:41:52;;;;;;;2.85;1.17;;;;;;;;;;5047805;28;20041;-77
2022/07/06 12:44:18;;;;;;;;;;;;;;;;;;5050666;28;20032;-76
2022/07/06 12:46:44;;;;;;;0.63;0.57;;;;;;;;;;5050708;28;20367;-76
2022/07/06 12:49:12;;;;;;;0.40;0.40;;;;;;;;;;5049914;28;20036;-76
2022/07/06 12:51:50;;;;;;;2.58;1.25;;;;;;;;;;5050000;28;20037;-76
2022/07/06 12:54:16;;;;;;;1.90;1.20;;;;;;;;;;5049973;28;20127;-78
2022/07/06 12:57:00;;;;;;;0.40;0.40;;;;;;;;;;5049061;28;20192;-76
2022/07/06 12:59:26;;;;;;;1.10;1.00;;;;;;;;;;5049846;28;20033;-77
2022/07/06 13:01:55;;;;;;;2.25;1.45;;;;;;;;;;5049890;28;20025;-76
2022/07/06 13:04:21;;;;;;;18.88;3.03;;;;;;;;;;5032223;28;20057;-76
2022/07/06 13:06:46;;;;;;;0.95;0.70;;;;;;;;;;5048780;28;20071;-79
2022/07/06 13:09:14;;;;;;;0.73;0.73;;;;;;;;;;5042625;28;20444;-79
2022/07/06 13:11:40;;;;;;;0.60;0.60;;;;;;;;;;5031664;28;20431;-76
2022/07/06 13:14:06;;;;;;;6.93;1.35;;;;;;;;;;5049980;28;20040;-76
2022/07/06 13:16:34;;;;;;;0.50;0.50;;;;;;;;;;5050120;28;20139;-74
2022/07/06 13:19:00;;;;;;;3.50;0.65;;;;;;;;;;5049987;28;20037;-76
2022/07/06 13:21:25;;;;;;;0.45;0.45;;;;;;;;;;5047243;28;20481;-76
2022/07/06 13:23:51;;;;;;;2.30;0.98;;;;;;;;;;5047428;28;20395;-77
2022/07/06 13:26:17;;;;;;;0.68;0.68;;;;;;;;;;5042639;28;20481;-77
2022/07/06 13:28:42;;;;;;;3.25;1.33;;;;;;;;;;5027931;28;20040;-78
2022/07/06 13:31:08;;;;;;;2.85;1.10;;;;;;;;;;5038444;28;20496;-76
2022/07/06 13:33:33;;;;;;;2.67;0.90;;;;;;;;;;5048624;28;20082;-76
2022/07/06 13:36:00;;;;;;;0.43;0.43;;;;;;;;;;5049718;28;20044;-76
2022/07/06 13:38:26;;;;;;;0.50;0.50;;;;;;;;;;5049416;28;20116;-76
2022/07/06 13:40:51;;;;;;;0.70;0.57;;;;;;;;;;5049470;28;20128;-77
2022/07/06 13:43:17;;;;;;;0.50;0.50;;;;;;;;;;5043215;28;20065;-77
2022/07/06 13:45:46;;;;;;;0.80;0.80;;;;;;;;;;5031558;28;20428;-76
2022/07/06 13:48:11;;;;;;;1.17;0.85;;;;;;;;;;5029665;28;20037;-78
2022/07/06 13:50:37;;;;;;;2.05;0.80;;;;;;;;;;5029011;28;20083;-76
2022/07/06 13:53:02;;;;;;;0.82;0.70;;;;;;;;;;5028361;28;20040;-75
2022/07/06 13:55:28;;;;;;;0.57;0.57;;;;;;;;;;5033433;28;20384;-74
2022/07/06 13:57:54;;;;;;;1.33;0.73;;;;;;;;;;5048898;28;20131;-78
2022/07/06 14:00:20;;;;;;;1.08;1.00;;;;;;;;;;5047636;28;20115;-78
2022/07/06 14:02:45;;;;;;;0.60;0.55;;;;;;;;;;5048541;28;20033;-79
2022/07/06 14:05:11;;;;;;;0.47;0.47;;;;;;;;;;5047015;28;20021;-76
2022/07/06 14:07:36;;;;;;;0.77;0.75;;;;;;;;;;5028708;28;20041;-75
2022/07/06 14:10:02;;;;;;;1.75;0.95;;;;;;;;;;5047026;28;20560;-77
2022/07/06 14:12:27;;;;;;;0.85;0.65;;;;;;;;;;5046691;28;20117;-76
2022/07/06 14:14:52;;;;;;;0.50;0.50;;;;;;;;;;5028961;28;20090;-77
2022/07/06 14:17:18;;;;;;;4.80;2.05;;;;;;;;;;5009373;28;20048;-77
2022/07/06 14:19:43;;;;;;;1.48;1.15;;;;;;;;;;5041824;28;20086;-75
2022/07/06 14:22:09;;;;;;;0.50;0.50;;;;;;;;;;5029100;28;20044;-76
2022/07/06 14:24:35;;;;;;;0.30;0.30;;;;;;;;;;5046815;28;20025;-76
2022/07/06 14:27:00;;;;;;;0.75;0.65;;;;;;;;;;5046692;28;20029;-78
2022/07/06 14:29:26;;;;;;;4.35;0.98;;;;;;;;;;5046607;28;20032;-76
2022/07/06 14:31:51;;;;;;;0.60;0.60;;;;;;;;;;5047524;28;20123;-76
2022/07/06 14:34:16;;;;;;;7.20;1.58;;;;;;;;;;5047106;28;20614;-77
2022/07/06 14:36:42;;;;;;;1.40;0.90;;;;;;;;;;5047638;28;20029;-76
2022/07/06 14:39:07;;;;;;;0.75;0.75;;;;;;;;;;5031010;28;20119;-76
2022/07/06 14:41:35;;;;;;;0.50;0.50;;;;;;;;;;5048044;28;20061;-76
2022/07/06 14:44:00;;;;;;;0.85;0.82;;;;;;;;;;5030821;28;20037;-76
2022/07/06 14:46:26;;;;;;;5.75;4.00;;;;;;;;;;5048552;28;20044;-76
2022/07/06 14:48:52;;;;;;;5.40;1.15;;;;;;;;;;5048894;28;20439;-77