Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:07;;;;;;;38.17;22.65;;;;;;;;;;6234012;23;20012;-89
2021/03/10 00:04:34;;;;;;;40.10;23.70;;;;;;;;;;6233842;23;20017;-93
2021/03/10 00:07:02;;;;;;;41.05;24.05;;;;;;;;;;6233989;23;20012;-93
2021/03/10 00:09:29;;;;;;;39.03;23.48;;;;;;;;;;6233572;23;20430;-93
2021/03/10 00:11:56;;;;;;;44.30;25.05;;;;;;;;;;6234723;23;20020;-93
2021/03/10 00:14:23;;;;;;;41.58;24.45;;;;;;;;;;6208909;23;20456;-93
2021/03/10 00:16:51;;;;;;;44.25;23.73;;;;;;;;;;6234558;23;20090;-93
2021/03/10 00:19:18;;;;;;;43.47;24.60;;;;;;;;;;6233228;23;20016;-92
2021/03/10 00:21:45;;;;;;;47.60;26.38;;;;;;;;;;6234051;23;20013;-93
2021/03/10 00:24:12;;;;;;;48.05;25.60;;;;;;;;;;6233483;23;20016;-93
2021/03/10 00:26:40;;;;;;;44.50;25.75;;;;;;;;;;6233980;23;20039;-92
2021/03/10 00:29:07;;;;;;;47.30;26.52;;;;;;;;;;6233780;23;20016;-92
2021/03/10 00:31:34;;;;;;;44.30;25.25;;;;;;;;;;6258469;23;20059;-93
2021/03/10 00:34:01;;;;;;;45.85;25.58;;;;;;;;;;6234080;23;20043;-92
2021/03/10 00:36:29;;;;;;;49.47;26.77;;;;;;;;;;6233391;23;20098;-93
2021/03/10 00:38:56;;;;;;;52.95;27.40;;;;;;;;;;6233886;23;20013;-93
2021/03/10 00:41:23;;;;;;;45.00;27.15;;;;;;;;;;6233355;23;20009;-93
2021/03/10 00:43:50;;;;;;;45.30;25.67;;;;;;;;;;6258540;23;20020;-93
2021/03/10 00:46:17;;;;;;;49.63;27.85;;;;;;;;;;6233159;23;20013;-94
2021/03/10 00:48:45;;;;;;;50.40;28.02;;;;;;;;;;6259398;23;20016;-93
2021/03/10 00:51:12;;;;;;;52.22;28.45;;;;;;;;;;6233840;23;20477;-93
2021/03/10 00:53:39;;;;;;;48.70;26.63;;;;;;;;;;6258366;23;20012;-93
2021/03/10 00:56:07;;;;;;;53.80;28.33;;;;;;;;;;6233836;23;20013;-93
2021/03/10 00:58:35;;;;;;;50.47;27.98;;;;;;;;;;6258123;23;20622;-94
2021/03/10 01:01:02;;;;;;;51.45;26.98;;;;;;;;;;6233950;23;20014;-94
2021/03/10 01:03:29;;;;;;;50.05;28.67;;;;;;;;;;6233195;23;20008;-93
2021/03/10 01:05:56;;;;;;;53.20;28.20;;;;;;;;;;6258491;23;20314;-93
2021/03/10 01:08:24;;;;;;;50.95;27.98;;;;;;;;;;6233366;23;20040;-93
2021/03/10 01:10:52;;;;;;;53.03;28.10;;;;;;;;;;6233754;23;20434;-93
2021/03/10 01:13:19;;;;;;;51.47;27.02;;;;;;;;;;6233291;23;20441;-93
2021/03/10 01:15:46;;;;;;;55.17;28.80;;;;;;;;;;6208415;23;20067;-93
2021/03/10 01:18:14;;;;;;;55.08;28.02;;;;;;;;;;6233880;23;20012;-94
2021/03/10 01:20:41;;;;;;;54.28;28.95;;;;;;;;;;6233423;23;20009;-94
2021/03/10 01:23:09;;;;;;;53.20;29.50;;;;;;;;;;6233505;23;20325;-93
2021/03/10 01:25:36;;;;;;;52.53;28.65;;;;;;;;;;6233037;23;20455;-93
2021/03/10 01:28:03;;;;;;;49.55;28.15;;;;;;;;;;6257988;23;20016;-93
2021/03/10 01:30:31;;;;;;;57.05;30.45;;;;;;;;;;6257870;23;20016;-94
2021/03/10 01:32:58;;;;;;;52.20;29.50;;;;;;;;;;6258136;23;20009;-93
2021/03/10 01:35:25;;;;;;;50.25;28.40;;;;;;;;;;6232743;23;20019;-93
2021/03/10 01:37:53;;;;;;;53.47;28.80;;;;;;;;;;6259221;23;20354;-93
2021/03/10 01:40:20;;;;;;;54.47;29.08;;;;;;;;;;6257840;23;20013;-92
2021/03/10 01:42:48;;;;;;;55.88;31.25;;;;;;;;;;6233460;23;20314;-93
2021/03/10 01:45:15;;;;;;;65.70;31.58;;;;;;;;;;6233426;23;20040;-94
2021/03/10 01:47:44;;;;;;;57.10;31.08;;;;;;;;;;6257280;23;20015;-93
2021/03/10 01:50:11;;;;;;;61.97;31.17;;;;;;;;;;6258423;23;20013;-94
2021/03/10 01:52:38;;;;;;;57.90;30.95;;;;;;;;;;6257440;23;20013;-93
2021/03/10 01:55:06;;;;;;;59.00;29.63;;;;;;;;;;6258085;23;20059;-94
2021/03/10 01:57:35;;;;;;;62.10;31.88;;;;;;;;;;6257607;23;20016;-94
2021/03/10 02:00:05;;;;;;;55.75;29.63;;;;;;;;;;6208175;23;20021;-94
2021/03/10 02:02:32;;;;;;;60.70;31.83;;;;;;;;;;6257656;23;20032;-94
2021/03/10 02:05:00;;;;;;;58.28;31.33;;;;;;;;;;6257557;23;20017;-94
2021/03/10 02:07:33;;;;;;;55.08;29.80;;;;;;;;;;6232397;23;20515;-94
2021/03/10 02:10:04;;;;;;;59.78;31.00;;;;;;;;;;6258169;23;20009;-94
2021/03/10 02:12:37;;;;;;;53.58;29.73;;;;;;;;;;6257330;23;20012;-94
2021/03/10 02:15:08;;;;;;;59.47;30.90;;;;;;;;;;6258079;23;20012;-93
2021/03/10 02:17:39;;;;;;;53.67;30.70;;;;;;;;;;6258888;23;20016;-94
2021/03/10 02:20:11;;;;;;;65.18;32.17;;;;;;;;;;6259128;23;20020;-94
2021/03/10 02:22:44;;;;;;;60.95;30.38;;;;;;;;;;6232004;23;20009;-94
2021/03/10 02:25:33;;;;;;;55.35;30.23;;;;;;;;;;6257638;23;20062;-93
2021/03/10 02:28:01;;;;;;;56.25;31.02;;;;;;;;;;6267891;23;20013;-93
2021/03/10 02:30:30;;;;;;;54.85;30.10;;;;;;;;;;6257194;23;20131;-93
2021/03/10 02:33:01;;;;;;;65.28;32.67;;;;;;;;;;6232600;23;20043;-94
2021/03/10 02:35:30;;;;;;;66.50;32.58;;;;;;;;;;6257078;23;20009;-94
2021/03/10 02:37:59;;;;;;;59.95;32.63;;;;;;;;;;6257513;23;20016;-94
2021/03/10 02:40:28;;;;;;;60.92;31.98;;;;;;;;;;6232363;23;20084;-93
2021/03/10 02:42:55;;;;;;;62.40;31.70;;;;;;;;;;6257594;23;20016;-94
2021/03/10 02:45:24;;;;;;;60.97;33.20;;;;;;;;;;6233010;23;20032;-94
2021/03/10 02:47:51;;;;;;;65.32;33.45;;;;;;;;;;6231928;23;20112;-94
2021/03/10 02:50:19;;;;;;;61.78;31.60;;;;;;;;;;6258042;23;20015;-94
2021/03/10 02:52:47;;;;;;;58.97;31.00;;;;;;;;;;6257040;23;20017;-93
2021/03/10 02:55:14;;;;;;;56.70;31.20;;;;;;;;;;6232886;23;20012;-93
2021/03/10 02:57:42;;;;;;;62.22;32.15;;;;;;;;;;6258613;23;20373;-94
2021/03/10 03:00:12;;;;;;;61.25;32.58;;;;;;;;;;6233123;23;20087;-94
2021/03/10 03:02:40;;;;;;;59.47;31.25;;;;;;;;;;6257380;23;20004;-94
2021/03/10 03:05:08;;;;;;;59.30;31.38;;;;;;;;;;6257462;23;20017;-93
2021/03/10 03:07:39;;;;;;;68.38;32.97;;;;;;;;;;6257243;23;20017;-94
2021/03/10 03:10:07;;;;;;;67.05;32.72;;;;;;;;;;6259041;23;20015;-93
2021/03/10 03:12:35;;;;;;;59.78;31.10;;;;;;;;;;6231912;23;20103;-94
2021/03/10 03:15:03;;;;;;;59.00;30.80;;;;;;;;;;6232863;23;20013;-94
2021/03/10 03:17:32;;;;;;;55.13;30.98;;;;;;;;;;6258153;23;20051;-92
2021/03/10 03:19:59;;;;;;;60.15;31.48;;;;;;;;;;6259405;23;20011;-94
2021/03/10 03:22:26;;;;;;;63.67;31.40;;;;;;;;;;6260938;23;20368;-94
2021/03/10 03:24:54;;;;;;;60.03;31.02;;;;;;;;;;6209330;23;20036;-94
2021/03/10 03:27:26;;;;;;;61.55;30.85;;;;;;;;;;6234306;23;20095;-94
2021/03/10 03:29:58;;;;;;;57.60;30.58;;;;;;;;;;6268901;23;20012;-93
2021/03/10 03:32:29;;;;;;;60.97;29.90;;;;;;;;;;6259390;23;20017;-92
2021/03/10 03:34:56;;;;;;;59.90;30.98;;;;;;;;;;6258805;23;20071;-92
2021/03/10 03:37:24;;;;;;;65.95;32.63;;;;;;;;;;6234299;23;20040;-92
2021/03/10 03:39:51;;;;;;;59.95;31.08;;;;;;;;;;6233842;23;20012;-92
2021/03/10 03:42:19;;;;;;;70.30;31.08;;;;;;;;;;6234748;23;20013;-92
2021/03/10 03:44:46;;;;;;;59.28;29.80;;;;;;;;;;6258513;23;20027;-92
2021/03/10 03:47:15;;;;;;;50.38;28.73;;;;;;;;;;6259466;23;20020;-92
2021/03/10 03:49:42;;;;;;;52.15;28.08;;;;;;;;;;6258662;23;20032;-92
2021/03/10 03:52:10;;;;;;;47.17;26.60;;;;;;;;;;6234682;23;20066;-92
2021/03/10 03:54:37;;;;;;;52.38;28.23;;;;;;;;;;6233739;23;20013;-91
2021/03/10 03:57:04;;;;;;;50.60;26.45;;;;;;;;;;6209274;23;20012;-92
2021/03/10 03:59:32;;;;;;;50.58;26.70;;;;;;;;;;6259231;23;20040;-93
2021/03/10 04:01:59;;;;;;;50.35;27.70;;;;;;;;;;6208877;23;20447;-92
2021/03/10 04:04:27;;;;;;;49.42;27.25;;;;;;;;;;6234166;23;20015;-92
2021/03/10 04:06:54;;;;;;;51.95;27.23;;;;;;;;;;6233509;23;20017;-91
2021/03/10 04:09:21;;;;;;;47.40;27.00;;;;;;;;;;6259416;23;20015;-92
2021/03/10 04:11:49;;;;;;;56.17;28.05;;;;;;;;;;6258531;23;20013;-91
2021/03/10 04:14:17;;;;;;;44.25;25.05;;;;;;;;;;6209057;23;20038;-92
2021/03/10 04:16:45;;;;;;;44.45;25.60;;;;;;;;;;6233734;23;20338;-91
2021/03/10 04:19:12;;;;;;;48.47;26.88;;;;;;;;;;6259934;23;20067;-92
2021/03/10 04:21:39;;;;;;;45.88;26.27;;;;;;;;;;6233728;23;20012;-91
2021/03/10 04:24:07;;;;;;;45.75;25.70;;;;;;;;;;6258748;23;20072;-91
2021/03/10 04:26:34;;;;;;;46.97;26.15;;;;;;;;;;6209006;23;20024;-92
2021/03/10 04:29:02;;;;;;;45.17;26.33;;;;;;;;;;6259455;23;20015;-91
2021/03/10 04:31:29;;;;;;;46.20;27.00;;;;;;;;;;6233873;23;20384;-92
2021/03/10 04:33:56;;;;;;;44.20;26.52;;;;;;;;;;6233718;23;20009;-92
2021/03/10 04:36:23;;;;;;;46.33;25.48;;;;;;;;;;6233766;23;20070;-92
2021/03/10 04:38:50;;;;;;;44.22;26.23;;;;;;;;;;6233287;23;20008;-93
2021/03/10 04:41:18;;;;;;;40.75;24.65;;;;;;;;;;6234024;23;20088;-92
2021/03/10 04:43:45;;;;;;;45.75;25.05;;;;;;;;;;6233526;23;20083;-92
2021/03/10 04:46:12;;;;;;;42.97;24.17;;;;;;;;;;6233651;23;20032;-92
2021/03/10 04:48:39;;;;;;;43.13;25.35;;;;;;;;;;6233778;23;20012;-88
2021/03/10 04:51:06;;;;;;;40.65;25.45;;;;;;;;;;6258911;23;20169;-92
2021/03/10 04:53:34;;;;;;;47.25;25.83;;;;;;;;;;6234076;23;20083;-92
2021/03/10 04:56:01;;;;;;;44.45;25.98;;;;;;;;;;6233837;23;20035;-91
2021/03/10 04:58:28;;;;;;;47.17;27.00;;;;;;;;;;6233853;23;20023;-92
2021/03/10 05:00:55;;;;;;;48.95;27.23;;;;;;;;;;6233277;23;20091;-92
2021/03/10 05:03:23;;;;;;;50.13;27.90;;;;;;;;;;6258426;23;20013;-92
2021/03/10 05:05:50;;;;;;;45.65;27.10;;;;;;;;;;6233168;23;20396;-92
2021/03/10 05:08:18;;;;;;;51.63;28.52;;;;;;;;;;6233572;23;20009;-91
2021/03/10 05:10:45;;;;;;;54.63;28.85;;;;;;;;;;6207951;23;20074;-91
2021/03/10 05:13:12;;;;;;;53.50;29.05;;;;;;;;;;6233663;23;20008;-92
2021/03/10 05:15:39;;;;;;;50.72;27.48;;;;;;;;;;6234092;23;20430;-93
2021/03/10 05:18:06;;;;;;;55.63;29.65;;;;;;;;;;6257711;23;20401;-92
2021/03/10 05:20:33;;;;;;;54.42;29.17;;;;;;;;;;6233784;23;20016;-92
2021/03/10 05:23:01;;;;;;;55.65;30.30;;;;;;;;;;6257922;23;20058;-92
2021/03/10 05:25:28;;;;;;;57.63;30.73;;;;;;;;;;6233338;23;20036;-92
2021/03/10 05:27:55;;;;;;;60.75;31.38;;;;;;;;;;6233124;23;20445;-92
2021/03/10 05:30:23;;;;;;;60.47;30.85;;;;;;;;;;6233630;23;20071;-92
2021/03/10 05:32:50;;;;;;;62.53;32.03;;;;;;;;;;6233233;23;20051;-92
2021/03/10 05:35:17;;;;;;;70.85;32.03;;;;;;;;;;6233361;23;20092;-92
2021/03/10 05:37:44;;;;;;;62.50;31.50;;;;;;;;;;6258171;23;20023;-88
2021/03/10 05:40:12;;;;;;;59.28;31.98;;;;;;;;;;6233218;23;20020;-91
2021/03/10 05:42:40;;;;;;;65.22;31.75;;;;;;;;;;6258020;23;20012;-92
2021/03/10 05:45:09;;;;;;;61.83;31.10;;;;;;;;;;6258689;23;20013;-91
2021/03/10 05:47:36;;;;;;;68.55;33.78;;;;;;;;;;6257822;23;20024;-92
2021/03/10 05:50:05;;;;;;;66.18;31.90;;;;;;;;;;6257678;23;20012;-91
2021/03/10 05:52:32;;;;;;;61.78;30.17;;;;;;;;;;6258241;23;20028;-92
2021/03/10 05:55:00;;;;;;;62.90;31.95;;;;;;;;;;6257145;23;20008;-92
2021/03/10 05:57:27;;;;;;;70.30;32.80;;;;;;;;;;6232760;23;20139;-91
2021/03/10 05:59:55;;;;;;;72.45;34.25;;;;;;;;;;6257709;23;20032;-91
2021/03/10 06:02:22;;;;;;;61.90;32.30;;;;;;;;;;6233267;23;20498;-91
2021/03/10 06:04:50;;;;;;;74.07;34.20;;;;;;;;;;6259228;23;20394;-91
2021/03/10 06:07:21;;;;;;;78.88;32.47;;;;;;;;;;6257906;23;20063;-92
2021/03/10 06:10:15;;;;;;;84.40;36.05;;;;;;;;;;6257539;23;20333;-87
2021/03/10 06:12:42;;;;;;;73.53;34.85;;;;;;;;;;6253822;23;20016;-91
2021/03/10 06:15:10;;;;;;;78.97;36.22;;;;;;;;;;6257109;23;20013;-91
2021/03/10 06:17:45;;;;;;;69.38;33.90;;;;;;;;;;6258050;23;20013;-91
2021/03/10 06:20:32;;;;;;;72.80;33.70;;;;;;;;;;6257288;23;20448;-92
2021/03/10 06:23:00;;;;;;;66.03;33.00;;;;;;;;;;6268630;23;20035;-91
2021/03/10 06:25:37;;;;;;;69.85;33.70;;;;;;;;;;6233136;23;20066;-92
2021/03/10 06:28:05;;;;;;;76.05;35.63;;;;;;;;;;6257102;23;20047;-91
2021/03/10 06:30:42;;;;;;;78.57;35.13;;;;;;;;;;6257955;23;20013;-92
2021/03/10 06:33:10;;;;;;;71.63;34.40;;;;;;;;;;6267607;23;20016;-91
2021/03/10 06:35:38;;;;;;;74.00;33.47;;;;;;;;;;6208006;23;20078;-91
2021/03/10 06:38:13;;;;;;;68.03;33.50;;;;;;;;;;6232028;23;20054;-92
2021/03/10 06:40:56;;;;;;;67.22;33.22;;;;;;;;;;6232326;23;20429;-92
2021/03/10 06:43:40;;;;;;;61.47;32.70;;;;;;;;;;6257769;23;20315;-91
2021/03/10 06:46:26;;;;;;;64.68;33.30;;;;;;;;;;6257091;23;20066;-90
2021/03/10 06:48:56;;;;;;;63.92;32.40;;;;;;;;;;6257045;23;20341;-88
2021/03/10 06:51:24;;;;;;;69.55;31.80;;;;;;;;;;6232567;23;20012;-90
2021/03/10 06:53:51;;;;;;;66.28;32.85;;;;;;;;;;6234829;23;20020;-89
2021/03/10 06:56:19;;;;;;;62.10;31.58;;;;;;;;;;6234273;23;20088;-89
2021/03/10 06:58:55;;;;;;;55.83;29.83;;;;;;;;;;6259927;23;20032;-94
2021/03/10 07:01:23;;;;;;;58.65;30.85;;;;;;;;;;6259545;23;20091;-91
2021/03/10 07:03:51;;;;;;;58.80;30.50;;;;;;;;;;6234385;23;20472;-90
2021/03/10 07:06:19;;;;;;;56.17;30.70;;;;;;;;;;6258925;23;20019;-90
2021/03/10 07:08:46;;;;;;;59.13;30.45;;;;;;;;;;6259642;23;20012;-89
2021/03/10 07:11:14;;;;;;;53.45;29.40;;;;;;;;;;6233692;23;20008;-90
2021/03/10 07:13:44;;;;;;;52.28;28.65;;;;;;;;;;6234774;23;20012;-89
2021/03/10 07:16:12;;;;;;;63.10;29.00;;;;;;;;;;6260286;23;20015;-89
2021/03/10 07:18:40;;;;;;;52.05;30.00;;;;;;;;;;6234360;23;20460;-89
2021/03/10 07:21:08;;;;;;;56.05;29.90;;;;;;;;;;6258687;23;20062;-89
2021/03/10 07:23:43;;;;;;;50.13;27.98;;;;;;;;;;6259517;23;20087;-88
2021/03/10 07:26:12;;;;;;;56.42;29.63;;;;;;;;;;6258766;23;20036;-88
2021/03/10 07:28:42;;;;;;;50.92;27.55;;;;;;;;;;6260498;23;20458;-88
2021/03/10 07:31:17;;;;;;;51.60;28.50;;;;;;;;;;6258687;23;20012;-90
2021/03/10 07:33:55;;;;;;;60.75;30.33;;;;;;;;;;6257022;23;20008;-91
2021/03/10 07:36:33;;;;;;;50.53;28.80;;;;;;;;;;6258718;23;20382;-92
2021/03/10 07:39:00;;;;;;;48.33;27.23;;;;;;;;;;6258597;23;20028;-90
2021/03/10 07:41:35;;;;;;;43.58;26.83;;;;;;;;;;6234330;23;20013;-91
2021/03/10 07:44:13;;;;;;;44.72;25.75;;;;;;;;;;6258974;23;20015;-91
2021/03/10 07:46:42;;;;;;;41.03;24.20;;;;;;;;;;6269201;23;20063;-90
2021/03/10 07:49:16;;;;;;;42.92;24.27;;;;;;;;;;6259010;23;20039;-90
2021/03/10 07:51:44;;;;;;;41.33;25.70;;;;;;;;;;6259473;23;20020;-90
2021/03/10 07:54:27;;;;;;;40.42;25.20;;;;;;;;;;6258575;23;20009;-90
2021/03/10 07:57:08;;;;;;;40.97;23.65;;;;;;;;;;6269270;23;20067;-90
2021/03/10 07:59:35;;;;;;;42.63;25.20;;;;;;;;;;6268779;23;20024;-90
2021/03/10 08:02:07;;;;;;;38.85;23.52;;;;;;;;;;6258042;23;20012;-90
2021/03/10 08:04:35;;;;;;;36.30;23.30;;;;;;;;;;6260825;23;20012;-90
2021/03/10 08:07:02;;;;;;;39.38;23.73;;;;;;;;;;6256432;23;20016;-91
2021/03/10 08:09:30;;;;;;;41.38;24.45;;;;;;;;;;6232143;23;20171;-93
2021/03/10 08:12:05;;;;;;;37.95;23.38;;;;;;;;;;6257307;23;20044;-91
2021/03/10 08:14:36;;;;;;;36.72;22.52;;;;;;;;;;6257256;23;20012;-91
2021/03/10 08:17:03;;;;;;;34.95;22.02;;;;;;;;;;6256352;23;20080;-90
2021/03/10 08:19:31;;;;;;;34.72;22.88;;;;;;;;;;6257295;23;20013;-90
2021/03/10 08:21:59;;;;;;;33.80;21.23;;;;;;;;;;6257468;23;20012;-90
2021/03/10 08:24:27;;;;;;;33.25;21.20;;;;;;;;;;6257618;23;20015;-91
2021/03/10 08:26:55;;;;;;;35.50;21.40;;;;;;;;;;6231779;23;20016;-90
2021/03/10 08:29:23;;;;;;;34.78;20.63;;;;;;;;;;6256840;23;20028;-90
2021/03/10 08:31:51;;;;;;;29.25;18.98;;;;;;;;;;6256836;23;20361;-93
2021/03/10 08:34:38;;;;;;;32.58;20.60;;;;;;;;;;6256078;23;20032;-92
2021/03/10 08:37:08;;;;;;;32.63;21.02;;;;;;;;;;6231517;23;20107;-92
2021/03/10 08:39:48;;;;;;;35.88;21.40;;;;;;;;;;6256918;23;20020;-93
2021/03/10 08:42:19;;;;;;;33.47;19.88;;;;;;;;;;6257054;23;20079;-91
2021/03/10 08:44:47;;;;;;;31.25;19.92;;;;;;;;;;6231625;23;20043;-91
2021/03/10 08:47:33;;;;;;;32.20;20.25;;;;;;;;;;6253186;23;20020;-93
2021/03/10 08:50:00;;;;;;;27.40;18.05;;;;;;;;;;6232144;23;20020;-90
2021/03/10 08:52:28;;;;;;;31.02;18.67;;;;;;;;;;6257337;23;20034;-94
2021/03/10 08:54:59;;;;;;;29.05;18.40;;;;;;;;;;6257703;23;20433;-93
2021/03/10 08:57:31;;;;;;;28.98;17.60;;;;;;;;;;6259024;23;20445;-92
2021/03/10 08:59:59;;;;;;;29.67;19.85;;;;;;;;;;6258488;23;20492;-93
2021/03/10 09:02:37;;;;;;;29.10;17.73;;;;;;;;;;6256941;23;20013;-91
2021/03/10 09:05:05;;;;;;;29.48;18.33;;;;;;;;;;6213303;23;636019;-91
2021/03/10 09:07:34;;;;;;;28.60;18.17;;;;;;;;;;6234130;23;20012;-93
2021/03/10 09:10:11;;;;;;;27.70;18.08;;;;;;;;;;6233186;23;20005;-92
2021/03/10 09:12:40;;;;;;;28.83;18.83;;;;;;;;;;6268885;23;20016;-93
2021/03/10 09:15:12;;;;;;;33.38;18.80;;;;;;;;;;6258477;23;20036;-94
2021/03/10 09:17:39;;;;;;;28.25;17.50;;;;;;;;;;6233735;23;20017;-92
2021/03/10 09:20:10;;;;;;;28.80;17.40;;;;;;;;;;6258119;23;20012;-92
2021/03/10 09:22:44;;;;;;;25.80;16.02;;;;;;;;;;6258860;23;20047;-92
2021/03/10 09:25:13;;;;;;;27.85;17.80;;;;;;;;;;6258435;23;20027;-90
2021/03/10 09:27:40;;;;;;;28.17;16.77;;;;;;;;;;6258614;23;20022;-92
2021/03/10 09:30:12;;;;;;;29.65;16.60;;;;;;;;;;6232180;23;20016;-92
2021/03/10 09:32:44;;;;;;;26.02;16.75;;;;;;;;;;6258174;23;20032;-91
2021/03/10 09:35:16;;;;;;;27.35;15.57;;;;;;;;;;6257624;23;20362;-92
2021/03/10 09:37:48;;;;;;;25.98;17.17;;;;;;;;;;6258340;23;20071;-92
2021/03/10 09:40:17;;;;;;;25.92;16.50;;;;;;;;;;6257711;23;20020;-92
2021/03/10 09:42:57;;;;;;;26.05;16.33;;;;;;;;;;6258421;23;20028;-93
2021/03/10 09:45:25;;;;;;;23.50;16.30;;;;;;;;;;6258427;23;20012;-92
2021/03/10 09:47:53;;;;;;;27.27;17.27;;;;;;;;;;6257469;23;20012;-93
2021/03/10 09:50:24;;;;;;;26.50;16.95;;;;;;;;;;6258856;23;20013;-92
2021/03/10 09:52:51;;;;;;;27.05;18.00;;;;;;;;;;6232656;23;20009;-92
2021/03/10 09:55:21;;;;;;;24.52;16.27;;;;;;;;;;6257855;23;20008;-93
2021/03/10 09:57:48;;;;;;;29.77;17.50;;;;;;;;;;6257924;23;20013;-92
2021/03/10 10:00:20;;;;;;;27.73;18.25;;;;;;;;;;6232703;23;20017;-92
2021/03/10 10:02:48;;;;;;;30.42;18.27;;;;;;;;;;6258108;23;20008;-94
2021/03/10 10:05:23;;;;;;;28.92;18.60;;;;;;;;;;6256741;23;20016;-93
2021/03/10 10:07:51;;;;;;;33.93;19.77;;;;;;;;;;6258245;23;20012;-93
2021/03/10 10:10:19;;;;;;;27.10;18.90;;;;;;;;;;6257348;23;20012;-93
2021/03/10 10:12:47;;;;;;;28.13;18.95;;;;;;;;;;6257703;23;20035;-92
2021/03/10 10:15:16;;;;;;;28.42;19.02;;;;;;;;;;6258728;23;20008;-95
2021/03/10 10:17:46;;;;;;;31.52;19.17;;;;;;;;;;6236453;23;20023;-96
2021/03/10 10:20:14;;;;;;;31.33;20.17;;;;;;;;;;6235943;23;20016;-96
2021/03/10 10:22:41;;;;;;;31.58;20.60;;;;;;;;;;6234088;23;20032;-92
2021/03/10 10:25:09;;;;;;;28.67;19.92;;;;;;;;;;6233589;23;20009;-93
2021/03/10 10:27:36;;;;;;;40.65;22.77;;;;;;;;;;6258410;23;20017;-91
2021/03/10 10:30:04;;;;;;;33.30;21.15;;;;;;;;;;6257943;23;20012;-92
2021/03/10 10:32:34;;;;;;;32.47;21.67;;;;;;;;;;6258679;23;20043;-95
2021/03/10 10:35:02;;;;;;;37.40;21.50;;;;;;;;;;6232889;23;20062;-94
2021/03/10 10:37:33;;;;;;;33.15;21.27;;;;;;;;;;6233483;23;20016;-95
2021/03/10 10:40:00;;;;;;;37.28;23.77;;;;;;;;;;6209187;23;20035;-94
2021/03/10 10:42:27;;;;;;;40.55;23.67;;;;;;;;;;6232387;23;20032;-93
2021/03/10 10:44:55;;;;;;;38.15;24.08;;;;;;;;;;6257380;23;20008;-91
2021/03/10 10:47:23;;;;;;;37.00;24.23;;;;;;;;;;6232821;23;20012;-93
2021/03/10 10:49:50;;;;;;;37.22;24.23;;;;;;;;;;6233136;23;20055;-94
2021/03/10 10:52:17;;;;;;;42.50;23.23;;;;;;;;;;6257101;23;20087;-93
2021/03/10 10:54:45;;;;;;;37.90;24.90;;;;;;;;;;6257754;23;20107;-95
2021/03/10 10:57:12;;;;;;;40.20;25.08;;;;;;;;;;6232879;23;20017;-91
2021/03/10 10:59:39;;;;;;;43.17;25.42;;;;;;;;;;6257406;23;20064;-92
2021/03/10 11:02:07;;;;;;;38.53;22.77;;;;;;;;;;6257657;23;20013;-93
2021/03/10 11:04:34;;;;;;;37.75;24.40;;;;;;;;;;6256702;23;20330;-92
2021/03/10 11:07:01;;;;;;;38.30;24.48;;;;;;;;;;6257144;23;20434;-94
2021/03/10 11:09:29;;;;;;;39.53;25.80;;;;;;;;;;6257196;23;20390;-90
2021/03/10 11:12:02;;;;;;;38.95;24.30;;;;;;;;;;6232475;23;20009;-92
2021/03/10 11:14:29;;;;;;;38.53;25.30;;;;;;;;;;6231332;23;20013;-89
2021/03/10 11:16:57;;;;;;;41.90;25.52;;;;;;;;;;6257212;23;20044;-91
2021/03/10 11:19:24;;;;;;;38.85;26.02;;;;;;;;;;6256917;23;20013;-90
2021/03/10 11:21:51;;;;;;;41.03;25.80;;;;;;;;;;6256729;23;20040;-90
2021/03/10 11:24:19;;;;;;;41.17;26.10;;;;;;;;;;6256944;23;20012;-90
2021/03/10 11:26:46;;;;;;;42.42;24.25;;;;;;;;;;6232171;23;20016;-91
2021/03/10 11:29:13;;;;;;;39.30;26.00;;;;;;;;;;6232257;23;20012;-90
2021/03/10 11:31:41;;;;;;;43.78;26.48;;;;;;;;;;6232596;23;20508;-90
2021/03/10 11:34:08;;;;;;;42.83;26.45;;;;;;;;;;6257149;23;20009;-91
2021/03/10 11:36:36;;;;;;;39.80;26.30;;;;;;;;;;6206598;23;20024;-90
2021/03/10 11:39:03;;;;;;;43.13;26.35;;;;;;;;;;6233648;23;20020;-92
2021/03/10 11:41:30;;;;;;;41.33;27.17;;;;;;;;;;6233183;23;20028;-91
2021/03/10 11:43:58;;;;;;;41.85;26.70;;;;;;;;;;6234280;23;20008;-90
2021/03/10 11:46:25;;;;;;;43.55;26.65;;;;;;;;;;6258476;23;20017;-92
2021/03/10 11:48:52;;;;;;;42.08;28.50;;;;;;;;;;6234526;23;20016;-92
2021/03/10 11:51:19;;;;;;;42.28;27.75;;;;;;;;;;6233327;23;20040;-92
2021/03/10 11:53:47;;;;;;;41.92;27.10;;;;;;;;;;6209803;23;20035;-95
2021/03/10 11:56:14;;;;;;;50.17;29.30;;;;;;;;;;6259884;23;20015;-92
2021/03/10 11:58:41;;;;;;;43.75;27.38;;;;;;;;;;6210727;23;20099;-93
2021/03/10 12:01:09;;;;;;;42.17;27.35;;;;;;;;;;6238133;23;20430;-96
2021/03/10 12:03:38;;;;;;;48.47;28.40;;;;;;;;;;6210986;23;20019;-96
2021/03/10 12:06:06;;;;;;;44.63;27.45;;;;;;;;;;6264168;23;20055;-96
2021/03/10 12:08:33;;;;;;;41.90;27.60;;;;;;;;;;6262653;23;20088;-96
2021/03/10 12:11:02;;;;;;;40.83;26.85;;;;;;;;;;6211509;23;20039;-96
2021/03/10 12:13:29;;;;;;;44.08;27.13;;;;;;;;;;6234049;23;20019;-96
2021/03/10 12:15:57;;;;;;;44.58;28.25;;;;;;;;;;6258857;23;20062;-95
2021/03/10 12:18:24;;;;;;;43.05;26.95;;;;;;;;;;6259367;23;20605;-96
2021/03/10 12:20:52;;;;;;;41.42;27.27;;;;;;;;;;6235786;23;20023;-96
2021/03/10 12:23:19;;;;;;;39.75;24.98;;;;;;;;;;6258983;23;20012;-96
2021/03/10 12:25:47;;;;;;;44.45;26.85;;;;;;;;;;6235951;23;20456;-96
2021/03/10 12:28:14;;;;;;;44.47;26.95;;;;;;;;;;6212914;23;20067;-96
2021/03/10 12:30:41;;;;;;;42.72;27.00;;;;;;;;;;6232962;23;20016;-96
2021/03/10 12:33:09;;;;;;;42.42;26.05;;;;;;;;;;6259446;23;20361;-96
2021/03/10 12:35:36;;;;;;;42.97;26.70;;;;;;;;;;6235010;23;20348;-96
2021/03/10 12:38:04;;;;;;;41.30;26.27;;;;;;;;;;6211163;23;20040;-96
2021/03/10 12:40:31;;;;;;;39.10;24.83;;;;;;;;;;6232634;23;20499;-96
2021/03/10 12:42:59;;;;;;;39.78;24.77;;;;;;;;;;6262484;23;20004;-96
2021/03/10 12:45:26;;;;;;;37.95;25.15;;;;;;;;;;6260877;23;20020;-96
2021/03/10 12:47:53;;;;;;;38.65;25.42;;;;;;;;;;6235317;23;20016;-96
2021/03/10 12:50:21;;;;;;;39.38;24.25;;;;;;;;;;6234844;23;20012;-95
2021/03/10 12:52:50;;;;;;;41.97;25.42;;;;;;;;;;6261719;23;20012;-94
2021/03/10 12:55:18;;;;;;;36.72;24.63;;;;;;;;;;6259734;23;20008;-95
2021/03/10 12:57:46;;;;;;;42.90;25.00;;;;;;;;;;6234782;23;20016;-96
2021/03/10 13:00:16;;;;;;;38.65;24.55;;;;;;;;;;6233777;23;20016;-96
2021/03/10 13:02:48;;;;;;;39.45;25.50;;;;;;;;;;6233695;23;20019;-96
2021/03/10 13:05:16;;;;;;;39.53;25.80;;;;;;;;;;6235337;23;20024;-95
2021/03/10 13:07:43;;;;;;;38.10;25.25;;;;;;;;;;6258312;23;20017;-96
2021/03/10 13:10:14;;;;;;;38.10;24.67;;;;;;;;;;6241163;23;20373;-96
2021/03/10 13:12:46;;;;;;;39.00;25.48;;;;;;;;;;6236472;23;20396;-94
2021/03/10 13:15:13;;;;;;;42.78;25.88;;;;;;;;;;6234146;23;20019;-96
2021/03/10 13:17:41;;;;;;;44.17;25.38;;;;;;;;;;6211184;23;20036;-96
2021/03/10 13:20:11;;;;;;;38.90;25.10;;;;;;;;;;6234096;23;20430;-96
2021/03/10 13:22:38;;;;;;;38.13;23.95;;;;;;;;;;6234904;23;20047;-96
2021/03/10 13:25:06;;;;;;;40.05;25.90;;;;;;;;;;6237658;23;20020;-96
2021/03/10 13:27:36;;;;;;;42.72;24.40;;;;;;;;;;6211492;23;20008;-96
2021/03/10 13:30:09;;;;;;;41.75;25.08;;;;;;;;;;6235153;23;20016;-95
2021/03/10 13:32:36;;;;;;;37.83;24.75;;;;;;;;;;6234379;23;20012;-95
2021/03/10 13:35:05;;;;;;;38.55;24.42;;;;;;;;;;6233498;23;20020;-96
2021/03/10 13:37:35;;;;;;;40.00;25.17;;;;;;;;;;6210493;23;20016;-95
2021/03/10 13:40:03;;;;;;;38.28;25.05;;;;;;;;;;6259504;23;20008;-94
2021/03/10 13:42:31;;;;;;;37.80;24.55;;;;;;;;;;6233011;23;20044;-93
2021/03/10 13:44:58;;;;;;;39.53;23.75;;;;;;;;;;6258190;23;20036;-96
2021/03/10 13:47:26;;;;;;;41.00;25.88;;;;;;;;;;6237412;23;20062;-96
2021/03/10 13:49:53;;;;;;;42.50;23.60;;;;;;;;;;6233809;23;20032;-96
2021/03/10 13:52:20;;;;;;;37.17;24.38;;;;;;;;;;6258186;23;20013;-96
2021/03/10 13:54:49;;;;;;;38.92;24.70;;;;;;;;;;6258344;23;20372;-94
2021/03/10 13:57:16;;;;;;;39.72;24.42;;;;;;;;;;6257502;23;20024;-96
2021/03/10 13:59:43;;;;;;;37.53;23.98;;;;;;;;;;6233702;23;20008;-96
2021/03/10 14:02:11;;;;;;;42.00;24.25;;;;;;;;;;6208772;23;20015;-93
2021/03/10 14:04:38;;;;;;;35.47;24.05;;;;;;;;;;6207679;23;20009;-92
2021/03/10 14:07:05;;;;;;;38.88;24.88;;;;;;;;;;6257802;23;20017;-92
2021/03/10 14:09:33;;;;;;;40.95;25.23;;;;;;;;;;6232716;23;20315;-92
2021/03/10 14:12:00;;;;;;;40.60;25.05;;;;;;;;;;6257667;23;20020;-92
2021/03/10 14:14:30;;;;;;;39.55;24.52;;;;;;;;;;6257163;23;20012;-90
2021/03/10 14:16:57;;;;;;;36.63;23.83;;;;;;;;;;6233120;23;20017;-92
2021/03/10 14:19:25;;;;;;;38.58;24.77;;;;;;;;;;6257553;23;20336;-91
2021/03/10 14:21:52;;;;;;;36.90;23.13;;;;;;;;;;6232782;23;20013;-92
2021/03/10 14:24:19;;;;;;;38.53;24.42;;;;;;;;;;6258278;23;20019;-92
2021/03/10 14:26:46;;;;;;;38.25;24.17;;;;;;;;;;6232215;23;20012;-92