Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:13;;;;;;;40.07;25.67;;;;;;;;;;5032787;28;20483;-80
2021/11/15 00:03:41;;;;;;;41.15;26.92;;;;;;;;;;5032826;28;20519;-80
2021/11/15 00:06:09;;;;;;;44.42;27.20;;;;;;;;;;5033077;28;20293;-80
2021/11/15 00:08:36;;;;;;;43.13;27.70;;;;;;;;;;5032658;28;20282;-79
2021/11/15 00:11:03;;;;;;;40.85;26.73;;;;;;;;;;5035857;28;20272;-79
2021/11/15 00:13:31;;;;;;;44.03;29.00;;;;;;;;;;5036233;28;20273;-79
2021/11/15 00:15:58;;;;;;;43.95;26.40;;;;;;;;;;5036241;28;20286;-79
2021/11/15 00:18:27;;;;;;;41.78;26.83;;;;;;;;;;5036501;28;20289;-80
2021/11/15 00:20:54;;;;;;;36.13;24.45;;;;;;;;;;5036047;28;20310;-79
2021/11/15 00:23:21;;;;;;;43.45;27.75;;;;;;;;;;5036034;28;20204;-80
2021/11/15 00:25:48;;;;;;;39.70;26.25;;;;;;;;;;5036011;28;20720;-80
2021/11/15 00:28:16;;;;;;;40.33;27.23;;;;;;;;;;5036228;28;20261;-80
2021/11/15 00:30:43;;;;;;;48.03;28.13;;;;;;;;;;5035921;28;20291;-80
2021/11/15 00:33:10;;;;;;;46.03;26.83;;;;;;;;;;5036154;28;20614;-80
2021/11/15 00:35:39;;;;;;;43.10;26.75;;;;;;;;;;5036326;28;20287;-79
2021/11/15 00:38:06;;;;;;;46.45;26.75;;;;;;;;;;5036024;28;20234;-80
2021/11/15 00:40:33;;;;;;;46.80;27.48;;;;;;;;;;5035642;28;20255;-80
2021/11/15 00:43:01;;;;;;;43.97;26.75;;;;;;;;;;5036214;28;20286;-80
2021/11/15 00:45:28;;;;;;;46.67;29.08;;;;;;;;;;5035641;28;20203;-79
2021/11/15 00:47:55;;;;;;;42.55;27.48;;;;;;;;;;5035565;28;20244;-80
2021/11/15 00:50:23;;;;;;;44.38;28.25;;;;;;;;;;5035455;28;20293;-79
2021/11/15 00:52:52;;;;;;;39.30;26.63;;;;;;;;;;5035516;28;20206;-80
2021/11/15 00:55:20;;;;;;;44.40;27.42;;;;;;;;;;5035476;28;20293;-80
2021/11/15 00:57:47;;;;;;;41.30;27.10;;;;;;;;;;5035435;28;20238;-81
2021/11/15 01:00:16;;;;;;;40.03;25.60;;;;;;;;;;5035273;28;20306;-80
2021/11/15 01:02:43;;;;;;;39.10;26.75;;;;;;;;;;5035367;28;20194;-80
2021/11/15 01:05:11;;;;;;;40.13;24.70;;;;;;;;;;5035347;28;20645;-80
2021/11/15 01:07:38;;;;;;;41.83;27.25;;;;;;;;;;5035234;28;20260;-81
2021/11/15 01:10:08;;;;;;;43.00;25.95;;;;;;;;;;5035425;28;20289;-81
2021/11/15 01:12:36;;;;;;;40.67;26.92;;;;;;;;;;5035026;28;20318;-81
2021/11/15 01:15:04;;;;;;;41.63;26.53;;;;;;;;;;5035839;28;20286;-81
2021/11/15 01:17:31;;;;;;;40.05;25.90;;;;;;;;;;5035387;28;20867;-80
2021/11/15 01:19:58;;;;;;;41.50;26.40;;;;;;;;;;5035674;28;20265;-80
2021/11/15 01:22:25;;;;;;;37.10;25.15;;;;;;;;;;5034854;28;20660;-79
2021/11/15 01:24:53;;;;;;;39.85;26.65;;;;;;;;;;5034921;28;20291;-80
2021/11/15 01:27:21;;;;;;;43.03;25.90;;;;;;;;;;5035201;28;20556;-80
2021/11/15 01:29:48;;;;;;;40.22;25.10;;;;;;;;;;5035133;28;20293;-79
2021/11/15 01:32:16;;;;;;;42.40;26.83;;;;;;;;;;5035007;28;20729;-79
2021/11/15 01:34:43;;;;;;;40.35;26.08;;;;;;;;;;5034922;28;20234;-79
2021/11/15 01:37:10;;;;;;;41.80;26.10;;;;;;;;;;5034643;28;20739;-79
2021/11/15 01:39:37;;;;;;;42.90;26.85;;;;;;;;;;5034825;28;20308;-79
2021/11/15 01:42:05;;;;;;;37.80;25.90;;;;;;;;;;5035152;28;20301;-80
2021/11/15 01:44:33;;;;;;;38.10;25.23;;;;;;;;;;5034838;28;20230;-80
2021/11/15 01:47:01;;;;;;;37.33;23.70;;;;;;;;;;5034425;28;20209;-80
2021/11/15 01:49:28;;;;;;;41.80;25.92;;;;;;;;;;5034716;28;20233;-79
2021/11/15 01:51:55;;;;;;;42.40;24.50;;;;;;;;;;5034274;28;20292;-81
2021/11/15 01:54:23;;;;;;;40.28;25.48;;;;;;;;;;5034521;28;20198;-81
2021/11/15 01:56:51;;;;;;;45.63;25.38;;;;;;;;;;5034668;28;20556;-80
2021/11/15 01:59:18;;;;;;;40.72;26.05;;;;;;;;;;5034732;28;20249;-80
2021/11/15 02:01:47;;;;;;;39.25;24.90;;;;;;;;;;5034165;28;20198;-80
2021/11/15 02:04:14;;;;;;;38.53;24.25;;;;;;;;;;5034081;28;20290;-79
2021/11/15 02:06:42;;;;;;;37.38;24.27;;;;;;;;;;5034983;28;20612;-79
2021/11/15 02:09:09;;;;;;;39.13;26.50;;;;;;;;;;5034356;28;20294;-80
2021/11/15 02:11:36;;;;;;;38.60;24.35;;;;;;;;;;5034101;28;20556;-79
2021/11/15 02:14:04;;;;;;;39.58;26.10;;;;;;;;;;5034337;28;20194;-80
2021/11/15 02:16:32;;;;;;;40.83;25.15;;;;;;;;;;5034403;28;20293;-80
2021/11/15 02:19:01;;;;;;;37.40;24.42;;;;;;;;;;5033895;28;20653;-80
2021/11/15 02:21:29;;;;;;;37.17;23.75;;;;;;;;;;5034183;28;20240;-79
2021/11/15 02:23:57;;;;;;;38.65;25.90;;;;;;;;;;5033962;28;20207;-80
2021/11/15 02:26:25;;;;;;;38.03;24.65;;;;;;;;;;5033938;28;20257;-80
2021/11/15 02:28:53;;;;;;;38.35;24.30;;;;;;;;;;5034113;28;20290;-79
2021/11/15 02:31:23;;;;;;;42.58;25.48;;;;;;;;;;5034463;28;20285;-79
2021/11/15 02:33:51;;;;;;;39.67;25.70;;;;;;;;;;5033201;28;20195;-79
2021/11/15 02:36:21;;;;;;;45.95;25.10;;;;;;;;;;5033691;28;20202;-79
2021/11/15 02:38:51;;;;;;;39.10;27.03;;;;;;;;;;5033569;28;20720;-79
2021/11/15 02:41:19;;;;;;;37.53;24.83;;;;;;;;;;5033571;28;20560;-79
2021/11/15 02:43:46;;;;;;;44.22;25.80;;;;;;;;;;5033532;28;20683;-79
2021/11/15 02:46:14;;;;;;;37.17;24.02;;;;;;;;;;5033841;28;20226;-78
2021/11/15 02:48:41;;;;;;;36.60;24.33;;;;;;;;;;5034030;28;20281;-79
2021/11/15 02:51:09;;;;;;;37.20;26.27;;;;;;;;;;5033707;28;20438;-79
2021/11/15 02:53:37;;;;;;;46.67;25.65;;;;;;;;;;5034022;28;20194;-79
2021/11/15 02:56:06;;;;;;;39.80;25.58;;;;;;;;;;5033687;28;20205;-79
2021/11/15 02:58:34;;;;;;;37.80;23.55;;;;;;;;;;5033623;28;20622;-80
2021/11/15 03:01:02;;;;;;;38.00;23.90;;;;;;;;;;5033865;28;20221;-79
2021/11/15 03:03:29;;;;;;;36.90;23.52;;;;;;;;;;5033341;28;20206;-79
2021/11/15 03:05:57;;;;;;;37.10;22.25;;;;;;;;;;5033588;28;20572;-78
2021/11/15 03:08:25;;;;;;;38.67;22.05;;;;;;;;;;5033673;28;20293;-78
2021/11/15 03:10:54;;;;;;;37.90;23.60;;;;;;;;;;5033444;28;20256;-79
2021/11/15 03:13:23;;;;;;;38.70;24.30;;;;;;;;;;5033187;28;20746;-80
2021/11/15 03:15:52;;;;;;;33.92;21.20;;;;;;;;;;5033694;28;20303;-79
2021/11/15 03:18:20;;;;;;;34.95;22.50;;;;;;;;;;5033497;28;20244;-79
2021/11/15 03:20:49;;;;;;;39.13;24.27;;;;;;;;;;5033080;28;20317;-78
2021/11/15 03:23:17;;;;;;;41.67;23.27;;;;;;;;;;5033720;28;20298;-79
2021/11/15 03:25:44;;;;;;;38.42;22.83;;;;;;;;;;5033121;28;20286;-79
2021/11/15 03:28:13;;;;;;;34.22;21.00;;;;;;;;;;5033130;28;20286;-81
2021/11/15 03:30:42;;;;;;;40.10;23.05;;;;;;;;;;5033375;28;20294;-82
2021/11/15 03:33:10;;;;;;;33.42;22.38;;;;;;;;;;5033696;28;20281;-82
2021/11/15 03:35:38;;;;;;;38.40;23.45;;;;;;;;;;5033176;28;20278;-81
2021/11/15 03:38:06;;;;;;;33.05;21.67;;;;;;;;;;5033086;28;20737;-82
2021/11/15 03:40:33;;;;;;;39.00;21.42;;;;;;;;;;5033003;28;20310;-81
2021/11/15 03:43:02;;;;;;;35.92;22.10;;;;;;;;;;5033585;28;20603;-81
2021/11/15 03:45:30;;;;;;;46.15;24.40;;;;;;;;;;5037639;28;20230;-81
2021/11/15 03:47:59;;;;;;;40.55;24.10;;;;;;;;;;5037111;28;20617;-81
2021/11/15 03:50:28;;;;;;;34.60;21.40;;;;;;;;;;5037062;28;20230;-80
2021/11/15 03:52:56;;;;;;;34.03;22.33;;;;;;;;;;5037525;28;20202;-81
2021/11/15 03:55:23;;;;;;;43.25;23.13;;;;;;;;;;5037100;28;20285;-79
2021/11/15 03:57:51;;;;;;;36.92;23.85;;;;;;;;;;5036612;28;20250;-79
2021/11/15 04:00:19;;;;;;;37.65;22.42;;;;;;;;;;5036708;28;20311;-79
2021/11/15 04:02:49;;;;;;;33.90;21.48;;;;;;;;;;5037061;28;20294;-79
2021/11/15 04:05:26;;;;;;;38.95;21.60;;;;;;;;;;5036512;28;20199;-78
2021/11/15 04:07:54;;;;;;;42.17;22.58;;;;;;;;;;5037071;28;20224;-78
2021/11/15 04:10:22;;;;;;;36.97;22.40;;;;;;;;;;5036638;28;20626;-78
2021/11/15 04:12:50;;;;;;;41.92;22.17;;;;;;;;;;5036661;28;20235;-78
2021/11/15 04:15:18;;;;;;;34.17;22.08;;;;;;;;;;5036539;28;20239;-78
2021/11/15 04:17:46;;;;;;;30.88;20.05;;;;;;;;;;5036606;28;20252;-78
2021/11/15 04:20:15;;;;;;;35.25;21.83;;;;;;;;;;5036057;28;20264;-78
2021/11/15 04:22:43;;;;;;;34.97;20.67;;;;;;;;;;5036022;28;20290;-78
2021/11/15 04:25:11;;;;;;;35.70;19.73;;;;;;;;;;5036073;28;20198;-79
2021/11/15 04:27:39;;;;;;;31.27;20.17;;;;;;;;;;5035956;28;20289;-79
2021/11/15 04:30:07;;;;;;;38.92;19.88;;;;;;;;;;5036210;28;20248;-79
2021/11/15 04:32:35;;;;;;;44.88;23.30;;;;;;;;;;5035882;28;20286;-78
2021/11/15 04:35:03;;;;;;;37.10;21.35;;;;;;;;;;5036481;28;20199;-78
2021/11/15 04:37:30;;;;;;;35.80;20.42;;;;;;;;;;5035871;28;20709;-78
2021/11/15 04:39:59;;;;;;;36.90;20.40;;;;;;;;;;5036079;28;20296;-79
2021/11/15 04:42:26;;;;;;;27.92;18.73;;;;;;;;;;5036195;28;20240;-79
2021/11/15 04:44:53;;;;;;;35.17;20.35;;;;;;;;;;5036964;28;20302;-79
2021/11/15 04:47:20;;;;;;;32.70;17.20;;;;;;;;;;5035714;28;20317;-80
2021/11/15 04:49:48;;;;;;;34.60;20.00;;;;;;;;;;5036399;28;20204;-80
2021/11/15 04:52:15;;;;;;;34.22;19.40;;;;;;;;;;5035791;28;20288;-80
2021/11/15 04:54:42;;;;;;;33.17;18.95;;;;;;;;;;5035717;28;20529;-80
2021/11/15 04:57:11;;;;;;;32.65;20.98;;;;;;;;;;5035156;28;20336;-80
2021/11/15 04:59:38;;;;;;;32.47;19.67;;;;;;;;;;5035802;28;20622;-79
2021/11/15 05:02:05;;;;;;;29.38;16.95;;;;;;;;;;5035734;28;20389;-79
2021/11/15 05:04:33;;;;;;;36.53;19.02;;;;;;;;;;5035807;28;20293;-79
2021/11/15 05:07:00;;;;;;;30.52;17.10;;;;;;;;;;5035490;28;20194;-79
2021/11/15 05:09:27;;;;;;;33.50;18.33;;;;;;;;;;5036015;28;20288;-79
2021/11/15 05:11:54;;;;;;;32.13;18.60;;;;;;;;;;5035201;28;20227;-78
2021/11/15 05:14:23;;;;;;;26.67;16.85;;;;;;;;;;5035180;28;20195;-78
2021/11/15 05:16:50;;;;;;;31.52;18.48;;;;;;;;;;5036492;28;20293;-77
2021/11/15 05:19:17;;;;;;;30.35;20.30;;;;;;;;;;5035563;28;20735;-77
2021/11/15 05:21:45;;;;;;;28.63;16.13;;;;;;;;;;5034836;28;20279;-71
2021/11/15 05:24:12;;;;;;;26.52;14.85;;;;;;;;;;5035542;28;20237;-72
2021/11/15 05:26:39;;;;;;;23.08;13.05;;;;;;;;;;5035254;28;20696;-72
2021/11/15 05:29:07;;;;;;;23.58;15.10;;;;;;;;;;5033271;28;20238;-71
2021/11/15 05:31:36;;;;;;;19.50;12.73;;;;;;;;;;5034223;28;20404;-71
2021/11/15 05:34:04;;;;;;;20.00;12.85;;;;;;;;;;5034986;28;20289;-72
2021/11/15 05:36:31;;;;;;;22.98;13.88;;;;;;;;;;5035141;28;20281;-71
2021/11/15 05:38:59;;;;;;;25.52;13.13;;;;;;;;;;5034237;28;20206;-71
2021/11/15 05:41:26;;;;;;;23.20;13.18;;;;;;;;;;5034400;28;20222;-71
2021/11/15 05:43:53;;;;;;;21.33;12.30;;;;;;;;;;5034205;28;20198;-71
2021/11/15 05:46:21;;;;;;;23.55;13.05;;;;;;;;;;5031355;28;20191;-71
2021/11/15 05:48:49;;;;;;;19.30;12.05;;;;;;;;;;5034293;28;20222;-72
2021/11/15 05:51:17;;;;;;;19.75;13.70;;;;;;;;;;5033882;28;20206;-73
2021/11/15 05:53:46;;;;;;;19.35;12.38;;;;;;;;;;5034783;28;20285;-73
2021/11/15 05:56:13;;;;;;;25.48;13.35;;;;;;;;;;5032785;28;20199;-72
2021/11/15 05:58:41;;;;;;;22.08;14.05;;;;;;;;;;5033914;28;20317;-72
2021/11/15 06:01:08;;;;;;;23.70;15.15;;;;;;;;;;5033739;28;20307;-72
2021/11/15 06:03:35;;;;;;;20.52;15.25;;;;;;;;;;5033476;28;20229;-71
2021/11/15 06:06:04;;;;;;;25.90;16.98;;;;;;;;;;5034057;28;20280;-71
2021/11/15 06:08:31;;;;;;;24.40;16.77;;;;;;;;;;5032291;28;20292;-70
2021/11/15 06:10:58;;;;;;;26.58;17.73;;;;;;;;;;5032227;28;20230;-72
2021/11/15 06:13:25;;;;;;;32.60;18.55;;;;;;;;;;5034173;28;20280;-72
2021/11/15 06:15:53;;;;;;;30.00;17.88;;;;;;;;;;5033046;28;20218;-71
2021/11/15 06:18:20;;;;;;;24.90;17.27;;;;;;;;;;5034255;28;20278;-72
2021/11/15 06:20:47;;;;;;;28.67;17.77;;;;;;;;;;5033664;28;20189;-71
2021/11/15 06:23:16;;;;;;;26.70;19.50;;;;;;;;;;5034227;28;20296;-71
2021/11/15 06:25:43;;;;;;;27.48;17.85;;;;;;;;;;5033141;28;20285;-72
2021/11/15 06:28:10;;;;;;;28.02;18.27;;;;;;;;;;5033386;28;20281;-71
2021/11/15 06:30:38;;;;;;;31.02;19.73;;;;;;;;;;5033930;28;20228;-72
2021/11/15 06:33:05;;;;;;;33.55;21.10;;;;;;;;;;5034202;28;20263;-72
2021/11/15 06:35:32;;;;;;;29.65;20.80;;;;;;;;;;5034234;28;20201;-72
2021/11/15 06:38:00;;;;;;;35.05;21.35;;;;;;;;;;5034275;28;20236;-73
2021/11/15 06:40:28;;;;;;;34.03;21.42;;;;;;;;;;5034227;28;20234;-74
2021/11/15 06:42:55;;;;;;;31.30;20.35;;;;;;;;;;5034411;28;20253;-73
2021/11/15 06:45:23;;;;;;;36.08;21.45;;;;;;;;;;5033985;28;20284;-74
2021/11/15 06:47:50;;;;;;;34.90;20.60;;;;;;;;;;5033897;28;20221;-74
2021/11/15 06:50:18;;;;;;;36.50;21.77;;;;;;;;;;5034015;28;20198;-75
2021/11/15 06:52:45;;;;;;;35.30;22.30;;;;;;;;;;5033811;28;20287;-74
2021/11/15 06:55:14;;;;;;;37.58;22.90;;;;;;;;;;5033357;28;20233;-75
2021/11/15 06:57:43;;;;;;;37.10;22.33;;;;;;;;;;5033323;28;20243;-75
2021/11/15 07:00:12;;;;;;;37.83;22.08;;;;;;;;;;5033601;28;20283;-74
2021/11/15 07:02:39;;;;;;;39.88;21.88;;;;;;;;;;5033513;28;20217;-74
2021/11/15 07:05:10;;;;;;;37.78;23.30;;;;;;;;;;5033229;28;20288;-74
2021/11/15 07:07:37;;;;;;;35.70;21.85;;;;;;;;;;5033825;28;20185;-74
2021/11/15 07:10:05;;;;;;;34.63;21.83;;;;;;;;;;5033217;28;20666;-73
2021/11/15 07:12:33;;;;;;;35.97;21.08;;;;;;;;;;5033135;28;20318;-74
2021/11/15 07:15:01;;;;;;;33.45;21.17;;;;;;;;;;5033653;28;20198;-74
2021/11/15 07:17:29;;;;;;;38.22;21.77;;;;;;;;;;5033398;28;20192;-73
2021/11/15 07:19:56;;;;;;;33.45;19.75;;;;;;;;;;5036670;28;20202;-74
2021/11/15 07:22:23;;;;;;;30.73;20.05;;;;;;;;;;5037477;28;20313;-74
2021/11/15 07:24:50;;;;;;;28.02;17.15;;;;;;;;;;5037080;28;20726;-74
2021/11/15 07:27:18;;;;;;;30.67;18.75;;;;;;;;;;5037094;28;20199;-73
2021/11/15 07:29:45;;;;;;;28.73;16.75;;;;;;;;;;5037665;28;20285;-73
2021/11/15 07:32:14;;;;;;;32.92;17.88;;;;;;;;;;5036960;28;20241;-74
2021/11/15 07:34:41;;;;;;;29.95;18.17;;;;;;;;;;5037246;28;20198;-73
2021/11/15 07:37:09;;;;;;;24.83;15.82;;;;;;;;;;5036910;28;20708;-73
2021/11/15 07:39:42;;;;;;;33.28;18.67;;;;;;;;;;5037201;28;20202;-74
2021/11/15 07:42:09;;;;;;;26.60;17.15;;;;;;;;;;5037158;28;20222;-72
2021/11/15 07:44:37;;;;;;;26.25;15.68;;;;;;;;;;5036722;28;20207;-74
2021/11/15 07:47:04;;;;;;;34.05;15.38;;;;;;;;;;5036766;28;20197;-73
2021/11/15 07:49:33;;;;;;;32.38;16.02;;;;;;;;;;5036930;28;20202;-74
2021/11/15 07:52:00;;;;;;;28.48;17.58;;;;;;;;;;5036952;28;20241;-73
2021/11/15 07:54:28;;;;;;;33.70;18.42;;;;;;;;;;5037284;28;20241;-73
2021/11/15 07:56:55;;;;;;;31.67;17.55;;;;;;;;;;5036541;28;20288;-73
2021/11/15 07:59:22;;;;;;;30.65;17.02;;;;;;;;;;5036806;28;20292;-74
2021/11/15 08:01:50;;;;;;;29.38;17.77;;;;;;;;;;5036714;28;20211;-74
2021/11/15 08:04:17;;;;;;;35.97;19.13;;;;;;;;;;5036417;28;20249;-74
2021/11/15 08:06:46;;;;;;;26.95;15.18;;;;;;;;;;5036420;28;20241;-73
2021/11/15 08:09:13;;;;;;;30.90;16.58;;;;;;;;;;5036751;28;20198;-73
2021/11/15 08:11:44;;;;;;;26.60;17.08;;;;;;;;;;5036752;28;20270;-73
2021/11/15 08:14:11;;;;;;;29.25;16.60;;;;;;;;;;5037068;28;20190;-74
2021/11/15 08:16:38;;;;;;;26.50;16.10;;;;;;;;;;5036262;28;20714;-73
2021/11/15 08:19:06;;;;;;;23.42;15.23;;;;;;;;;;5036487;28;20233;-73
2021/11/15 08:21:33;;;;;;;24.08;13.55;;;;;;;;;;5035645;28;20833;-74
2021/11/15 08:24:18;;;;;;;23.70;12.98;;;;;;;;;;5036654;28;20229;-73
2021/11/15 08:26:47;;;;;;;25.02;12.35;;;;;;;;;;5035956;28;20190;-74
2021/11/15 08:29:15;;;;;;;21.38;12.27;;;;;;;;;;5035583;28;20234;-73
2021/11/15 08:31:44;;;;;;;25.90;13.98;;;;;;;;;;5034829;28;20627;-74
2021/11/15 08:34:12;;;;;;;23.95;14.18;;;;;;;;;;5035422;28;20697;-74
2021/11/15 08:36:40;;;;;;;24.52;13.55;;;;;;;;;;5035698;28;20267;-74
2021/11/15 08:39:10;;;;;;;25.33;14.02;;;;;;;;;;5035740;28;20199;-73
2021/11/15 08:41:39;;;;;;;21.00;13.05;;;;;;;;;;5035384;28;20230;-73
2021/11/15 08:44:08;;;;;;;18.40;13.35;;;;;;;;;;5036191;28;20234;-74
2021/11/15 08:46:36;;;;;;;24.23;13.20;;;;;;;;;;5035343;28;20324;-74
2021/11/15 08:49:05;;;;;;;23.13;14.30;;;;;;;;;;5035200;28;20288;-74
2021/11/15 08:51:32;;;;;;;25.50;15.05;;;;;;;;;;5035634;28;20213;-75
2021/11/15 08:54:00;;;;;;;23.23;12.88;;;;;;;;;;5035459;28;20294;-74
2021/11/15 08:56:29;;;;;;;25.60;13.90;;;;;;;;;;5035392;28;20226;-74
2021/11/15 08:58:57;;;;;;;17.98;12.85;;;;;;;;;;5036082;28;20300;-74
2021/11/15 09:01:25;;;;;;;21.73;14.13;;;;;;;;;;5035227;28;20289;-74
2021/11/15 09:03:53;;;;;;;21.55;12.80;;;;;;;;;;5034968;28;20197;-73
2021/11/15 09:06:20;;;;;;;22.17;13.82;;;;;;;;;;5035213;28;20199;-74
2021/11/15 09:08:48;;;;;;;22.30;13.95;;;;;;;;;;5035135;28;20209;-74
2021/11/15 09:11:16;;;;;;;20.08;12.88;;;;;;;;;;5034870;28;20284;-74
2021/11/15 09:13:46;;;;;;;20.30;13.13;;;;;;;;;;5035125;28;20293;-74
2021/11/15 09:16:15;;;;;;;26.75;13.85;;;;;;;;;;5034683;28;20198;-74
2021/11/15 09:18:42;;;;;;;21.65;11.88;;;;;;;;;;5035014;28;20199;-73
2021/11/15 09:21:10;;;;;;;21.95;12.07;;;;;;;;;;5034951;28;20284;-73
2021/11/15 09:23:39;;;;;;;22.33;14.32;;;;;;;;;;5034842;28;20217;-73
2021/11/15 09:26:07;;;;;;;20.85;15.80;;;;;;;;;;5034842;28;20658;-74
2021/11/15 09:28:34;;;;;;;22.08;13.02;;;;;;;;;;5034864;28;20239;-74
2021/11/15 09:31:03;;;;;;;16.63;12.45;;;;;;;;;;5034862;28;20272;-73
2021/11/15 09:33:30;;;;;;;24.92;14.27;;;;;;;;;;5034322;28;20729;-73
2021/11/15 09:35:59;;;;;;;20.75;14.38;;;;;;;;;;5034381;28;20292;-73
2021/11/15 09:38:27;;;;;;;26.70;14.32;;;;;;;;;;5034596;28;20290;-74
2021/11/15 09:40:56;;;;;;;21.23;12.77;;;;;;;;;;5034491;28;20615;-74
2021/11/15 09:43:24;;;;;;;30.55;14.05;;;;;;;;;;5033985;28;20236;-75
2021/11/15 09:45:51;;;;;;;23.23;14.80;;;;;;;;;;5034453;28;20249;-75
2021/11/15 09:48:20;;;;;;;26.13;14.77;;;;;;;;;;5034254;28;20194;-74
2021/11/15 09:50:49;;;;;;;30.10;16.85;;;;;;;;;;5034124;28;20203;-74
2021/11/15 09:53:16;;;;;;;29.95;17.98;;;;;;;;;;5034061;28;20297;-74
2021/11/15 09:55:44;;;;;;;30.20;16.40;;;;;;;;;;5033962;28;20240;-73
2021/11/15 09:58:11;;;;;;;26.85;16.05;;;;;;;;;;5034460;28;20205;-74
2021/11/15 10:00:40;;;;;;;31.52;16.95;;;;;;;;;;5034598;28;20285;-73
2021/11/15 10:03:07;;;;;;;29.05;16.02;;;;;;;;;;5033974;28;20576;-74
2021/11/15 10:05:36;;;;;;;23.85;13.88;;;;;;;;;;5034174;28;20230;-74
2021/11/15 10:08:09;;;;;;;25.88;15.65;;;;;;;;;;5033678;28;20290;-73
2021/11/15 10:10:41;;;;;;;35.45;15.57;;;;;;;;;;5034108;28;20180;-73
2021/11/15 10:13:22;;;;;;;26.50;16.20;;;;;;;;;;5033244;28;20718;-76
2021/11/15 10:15:58;;;;;;;26.20;14.45;;;;;;;;;;5033456;28;20201;-74
2021/11/15 10:18:36;;;;;;;29.98;16.38;;;;;;;;;;5033864;28;20546;-74
2021/11/15 10:21:06;;;;;;;26.00;14.40;;;;;;;;;;5033563;28;20203;-73
2021/11/15 10:23:35;;;;;;;25.08;15.55;;;;;;;;;;5033182;28;20756;-75
2021/11/15 10:26:08;;;;;;;28.70;16.20;;;;;;;;;;5033644;28;20621;-74
2021/11/15 10:28:35;;;;;;;26.85;14.90;;;;;;;;;;5033855;28;20659;-73
2021/11/15 10:31:03;;;;;;;25.25;15.10;;;;;;;;;;5033723;28;20284;-73
2021/11/15 10:33:37;;;;;;;25.17;14.77;;;;;;;;;;5033546;28;20197;-74
2021/11/15 10:36:06;;;;;;;28.25;15.77;;;;;;;;;;5033611;28;20361;-73
2021/11/15 10:38:41;;;;;;;24.98;15.38;;;;;;;;;;5033636;28;20226;-73
2021/11/15 10:41:12;;;;;;;24.00;14.32;;;;;;;;;;5033611;28;20649;-73
2021/11/15 10:43:40;;;;;;;25.08;15.02;;;;;;;;;;5033819;28;20298;-74
2021/11/15 10:46:07;;;;;;;31.00;16.40;;;;;;;;;;5033874;28;20269;-74
2021/11/15 10:48:45;;;;;;;31.67;17.83;;;;;;;;;;5032958;28;20234;-75
2021/11/15 10:51:16;;;;;;;35.65;17.95;;;;;;;;;;5033200;28;20191;-74
2021/11/15 10:53:55;;;;;;;36.92;18.63;;;;;;;;;;5033259;28;20240;-74
2021/11/15 10:56:29;;;;;;;38.40;18.88;;;;;;;;;;5033616;28;20277;-74
2021/11/15 10:58:56;;;;;;;39.20;19.40;;;;;;;;;;5033384;28;20182;-73
2021/11/15 11:01:31;;;;;;;33.35;18.08;;;;;;;;;;5033716;28;20566;-73
2021/11/15 11:04:07;;;;;;;40.33;19.42;;;;;;;;;;5033290;28;20219;-74
2021/11/15 11:06:54;;;;;;;44.47;21.57;;;;;;;;;;5033648;28;20190;-74
2021/11/15 11:09:34;;;;;;;40.78;20.38;;;;;;;;;;5033808;28;20832;-73
2021/11/15 11:12:14;;;;;;;33.22;18.30;;;;;;;;;;5033026;28;20627;-74
2021/11/15 11:14:42;;;;;;;42.80;19.60;;;;;;;;;;5033235;28;20368;-73
2021/11/15 11:17:10;;;;;;;42.70;19.88;;;;;;;;;;5032653;28;20200;-74
2021/11/15 11:20:00;;;;;;;36.88;20.25;;;;;;;;;;5033128;28;20637;-73
2021/11/15 11:22:49;;;;;;;37.15;20.33;;;;;;;;;;5032933;28;20220;-73
2021/11/15 11:25:26;;;;;;;45.70;19.60;;;;;;;;;;5032344;28;20195;-73
2021/11/15 11:27:56;;;;;;;43.63;20.02;;;;;;;;;;5032922;28;20185;-73
2021/11/15 11:30:23;;;;;;;36.33;20.08;;;;;;;;;;5032983;28;20198;-74
2021/11/15 11:32:52;;;;;;;37.17;19.27;;;;;;;;;;5033141;28;20289;-74
2021/11/15 11:35:20;;;;;;;41.75;20.25;;;;;;;;;;5032788;28;20205;-75
2021/11/15 11:37:47;;;;;;;40.25;20.38;;;;;;;;;;5032518;28;20747;-74
2021/11/15 11:40:14;;;;;;;45.08;20.05;;;;;;;;;;5033486;28;20202;-74
2021/11/15 11:42:43;;;;;;;37.20;19.13;;;;;;;;;;5033120;28;20297;-73
2021/11/15 11:45:12;;;;;;;38.20;18.83;;;;;;;;;;5033086;28;20238;-74
2021/11/15 11:47:40;;;;;;;40.13;19.80;;;;;;;;;;5033238;28;20546;-74
2021/11/15 11:50:09;;;;;;;32.25;17.48;;;;;;;;;;5032826;28;20533;-74
2021/11/15 11:52:40;;;;;;;34.83;19.00;;;;;;;;;;5032724;28;20217;-75
2021/11/15 11:55:16;;;;;;;45.30;19.42;;;;;;;;;;5032385;28;20660;-75
2021/11/15 11:57:44;;;;;;;39.72;18.70;;;;;;;;;;5032803;28;20244;-74
2021/11/15 12:00:14;;;;;;;32.15;18.95;;;;;;;;;;5032383;28;20239;-74
2021/11/15 12:02:43;;;;;;;36.60;19.88;;;;;;;;;;5032482;28;20221;-73
2021/11/15 12:05:12;;;;;;;40.65;18.98;;;;;;;;;;5032400;28;20199;-73
2021/11/15 12:07:40;;;;;;;45.47;20.25;;;;;;;;;;5035964;28;20191;-73
2021/11/15 12:10:09;;;;;;;34.97;20.40;;;;;;;;;;5036042;28;20607;-73
2021/11/15 12:12:55;;;;;;;33.10;18.27;;;;;;;;;;5036357;28;20257;-74
2021/11/15 12:15:35;;;;;;;30.63;16.67;;;;;;;;;;5036056;28;20268;-73
2021/11/15 12:18:07;;;;;;;30.53;17.43;;;;;;;;;;5036457;28;20188;-74
2021/11/15 12:20:34;;;;;;;34.07;18.37;;;;;;;;;;5035998;28;20438;-74
2021/11/15 12:23:13;;;;;;;32.22;16.80;;;;;;;;;;5035464;28;20561;-73
2021/11/15 12:25:40;;;;;;;36.13;17.80;;;;;;;;;;5036079;28;20184;-73
2021/11/15 12:28:07;;;;;;;33.10;18.13;;;;;;;;;;5035634;28;20503;-73
2021/11/15 12:30:37;;;;;;;37.53;18.02;;;;;;;;;;5035863;28;20256;-73
2021/11/15 12:33:23;;;;;;;34.97;18.77;;;;;;;;;;5035503;28;20203;-73
2021/11/15 12:35:55;;;;;;;27.17;17.37;;;;;;;;;;5035714;28;20198;-73
2021/11/15 12:38:30;;;;;;;32.13;18.20;;;;;;;;;;5035803;28;20445;-73
2021/11/15 12:40:57;;;;;;;37.35;18.90;;;;;;;;;;5036045;28;20270;-73
2021/11/15 12:43:25;;;;;;;29.75;17.15;;;;;;;;;;5035646;28;20313;-74
2021/11/15 12:46:08;;;;;;;32.60;18.08;;;;;;;;;;5035604;28;20199;-73
2021/11/15 12:48:36;;;;;;;33.70;17.80;;;;;;;;;;5036402;28;20185;-73
2021/11/15 12:51:13;;;;;;;27.33;16.55;;;;;;;;;;5035545;28;20446;-74
2021/11/15 12:53:44;;;;;;;41.42;22.33;;;;;;;;;;5035139;28;20230;-74
2021/11/15 12:56:13;;;;;;;32.97;18.13;;;;;;;;;;5035009;28;20725;-74
2021/11/15 12:58:43;;;;;;;27.33;16.95;;;;;;;;;;5035444;28;20229;-74
2021/11/15 13:01:12;;;;;;;36.13;17.10;;;;;;;;;;5035229;28;20281;-74
2021/11/15 13:03:40;;;;;;;30.17;18.15;;;;;;;;;;5034875;28;20580;-75
2021/11/15 13:06:08;;;;;;;30.35;17.52;;;;;;;;;;5035101;28;20327;-74
2021/11/15 13:08:36;;;;;;;30.73;18.02;;;;;;;;;;5035233;28;20253;-79
2021/11/15 13:11:03;;;;;;;30.77;16.33;;;;;;;;;;5035587;28;20269;-79
2021/11/15 13:13:31;;;;;;;34.03;17.83;;;;;;;;;;5034763;28;20276;-78
2021/11/15 13:15:58;;;;;;;32.33;16.17;;;;;;;;;;5034835;28;20253;-78
2021/11/15 13:18:27;;;;;;;25.35;15.35;;;;;;;;;;5034635;28;20288;-80
2021/11/15 13:20:54;;;;;;;34.20;17.63;;;;;;;;;;5034617;28;20298;-80
2021/11/15 13:23:21;;;;;;;31.98;17.45;;;;;;;;;;5035004;28;20265;-79
2021/11/15 13:25:49;;;;;;;36.47;17.90;;;;;;;;;;5034591;28;20235;-79
2021/11/15 13:28:16;;;;;;;34.78;18.45;;;;;;;;;;5032799;28;20203;-77
2021/11/15 13:30:43;;;;;;;32.67;17.55;;;;;;;;;;5034095;28;20245;-78
2021/11/15 13:33:10;;;;;;;31.40;17.50;;;;;;;;;;5034178;28;20206;-78
2021/11/15 13:35:39;;;;;;;27.52;17.02;;;;;;;;;;5034049;28;20708;-79
2021/11/15 13:38:06;;;;;;;30.30;16.70;;;;;;;;;;5034200;28;20210;-78
2021/11/15 13:40:36;;;;;;;32.05;16.40;;;;;;;;;;5034161;28;20237;-78
2021/11/15 13:43:03;;;;;;;31.05;18.38;;;;;;;;;;5033304;28;20198;-78
2021/11/15 13:45:31;;;;;;;32.00;17.33;;;;;;;;;;5033376;28;20676;-78
2021/11/15 13:47:58;;;;;;;29.73;18.23;;;;;;;;;;5033118;28;20209;-78
2021/11/15 13:50:25;;;;;;;27.35;16.23;;;;;;;;;;5034446;28;20230;-78
2021/11/15 13:52:54;;;;;;;33.25;17.20;;;;;;;;;;5033933;28;20603;-76
2021/11/15 13:55:22;;;;;;;33.60;17.05;;;;;;;;;;5033837;28;20647;-78
2021/11/15 13:57:49;;;;;;;32.70;16.27;;;;;;;;;;5026158;28;20290;-77
2021/11/15 14:00:17;;;;;;;25.92;16.88;;;;;;;;;;5013651;28;20653;-80
2021/11/15 14:02:44;;;;;;;28.27;14.98;;;;;;;;;;5013917;28;20745;-78
2021/11/15 14:05:12;;;;;;;27.27;16.20;;;;;;;;;;5014302;28;20558;-78
2021/11/15 14:07:39;;;;;;;32.85;16.60;;;;;;;;;;5013688;28;20207;-78
2021/11/15 14:10:08;;;;;;;29.50;18.05;;;;;;;;;;5013928;28;20294;-77
2021/11/15 14:12:35;;;;;;;21.48;13.35;;;;;;;;;;5013601;28;20273;-77
2021/11/15 14:15:03;;;;;;;28.23;16.05;;;;;;;;;;5014022;28;20198;-78
2021/11/15 14:17:30;;;;;;;29.70;17.15;;;;;;;;;;5013838;28;20238;-79
2021/11/15 14:19:57;;;;;;;24.17;15.82;;;;;;;;;;5013978;28;20203;-80
2021/11/15 14:22:25;;;;;;;25.23;16.73;;;;;;;;;;5014145;28;20199;-79
2021/11/15 14:24:52;;;;;;;25.08;15.57;;;;;;;;;;5013718;28;20305;-80