Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:02:26;;;;;;;0.30;0.30;;;;;;;2.29;98.91;96600.38;5026202;28;20057;-63
2023/11/30 00:04:53;;;;;;;0.20;0.20;;;;;;;2.73;99.11;96679.09;5026451;28;20064;-62
2023/11/30 00:07:19;;;;;;;0.20;0.20;;;;;;;2.09;100.00;96696.66;5025996;28;20060;-62
2023/11/30 00:09:46;;;;;;;0.20;0.20;;;;;;;1.84;100.00;96705.69;5026572;28;20053;-63
2023/11/30 00:12:13;;;;;;;0.20;0.20;;;;;;;1.93;100.00;96687.41;5026128;28;20049;-62
2023/11/30 00:14:40;;;;;;;0.20;0.20;;;;;;;2.17;100.00;96714.97;5026301;28;20061;-63
2023/11/30 00:17:06;;;;;;;0.20;0.20;;;;;;;2.24;100.00;96716.09;5040560;28;20061;-62
2023/11/30 00:19:35;;;;;;;0.20;0.20;;;;;;;2.11;100.00;96724.47;5024546;28;20504;-62
2023/11/30 00:22:02;;;;;;;0.20;0.20;;;;;;;2.15;100.00;96728.16;5026401;28;20064;-62
2023/11/30 00:24:29;;;;;;;0.20;0.20;;;;;;;2.29;100.00;96728.78;5025925;28;20532;-63
2023/11/30 00:26:55;;;;;;;0.20;0.20;;;;;;;2.07;100.00;96739.91;5040994;28;20064;-62
2023/11/30 00:29:22;;;;;;;0.20;0.20;;;;;;;2.15;100.00;96750.03;5024349;28;20053;-63
2023/11/30 00:31:54;;;;;;;0.20;0.20;;;;;;;2.37;100.00;96752.56;4880858;28;10002513;-63
2023/11/30 00:34:21;;;;;;;0.20;0.20;;;;;;;1.67;100.00;96765.75;5026147;28;20816;-61
2023/11/30 00:36:48;;;;;;;0.20;0.20;;;;;;;1.79;100.00;96731.25;5025629;28;20049;-62
2023/11/30 00:39:15;;;;;;;0.20;0.20;;;;;;;1.63;100.00;96711.00;5025543;28;20057;-61
2023/11/30 00:41:42;;;;;;;0.30;0.30;;;;;;;2.13;100.00;96774.13;5025677;28;20049;-60
2023/11/30 00:44:08;;;;;;;0.20;0.20;;;;;;;2.04;100.00;96776.06;5025672;28;20518;-61
2023/11/30 00:46:35;;;;;;;0.20;0.20;;;;;;;1.99;99.87;96778.94;5025304;28;20575;-61
2023/11/30 00:49:02;;;;;;;0.20;0.20;;;;;;;2.02;99.41;96789.22;5025381;28;20068;-61
2023/11/30 00:51:29;;;;;;;0.20;0.20;;;;;;;1.52;100.00;96735.09;5025700;28;20049;-61
2023/11/30 00:53:56;;;;;;;0.25;0.25;;;;;;;1.77;100.00;96733.47;5040532;28;20068;-62
2023/11/30 00:56:22;;;;;;;0.20;0.20;;;;;;;1.78;100.00;96756.13;5025280;28;20678;-61
2023/11/30 00:58:49;;;;;;;0.20;0.20;;;;;;;2.13;100.00;96790.50;5023964;28;20073;-61
2023/11/30 01:01:16;;;;;;;0.20;0.20;;;;;;;1.24;100.00;96681.13;5024084;28;20048;-62
2023/11/30 01:03:42;;;;;;;0.20;0.20;;;;;;;2.16;100.00;96800.78;5024956;28;20073;-61
2023/11/30 01:06:09;;;;;;;0.20;0.20;;;;;;;2.25;100.00;96804.31;5025519;28;20056;-61
2023/11/30 01:08:36;;;;;;;0.20;0.20;;;;;;;2.21;100.00;96804.19;5023711;28;20049;-63
2023/11/30 01:11:03;;;;;;;0.20;0.20;;;;;;;1.86;100.00;96769.00;5024842;28;20058;-61
2023/11/30 01:13:30;;;;;;;0.20;0.20;;;;;;;2.16;100.00;96806.25;5022942;28;20056;-62
2023/11/30 01:15:56;;;;;;;0.20;0.20;;;;;;;2.20;99.05;96818.13;5024860;28;20524;-61
2023/11/30 01:18:23;;;;;;;0.20;0.20;;;;;;;2.15;98.47;96821.06;5040101;28;20061;-61
2023/11/30 01:20:50;;;;;;;0.20;0.20;;;;;;;2.12;98.43;96827.16;5011020;28;20490;-62
2023/11/30 01:23:17;;;;;;;0.20;0.20;;;;;;;2.01;98.72;96823.13;5023588;28;20054;-62
2023/11/30 01:25:43;;;;;;;0.20;0.20;;;;;;;1.60;98.64;96738.16;5024983;28;20045;-63
2023/11/30 01:28:10;;;;;;;0.20;0.20;;;;;;;2.09;99.37;96833.25;5024851;28;20060;-62
2023/11/30 01:30:37;;;;;;;0.20;0.20;;;;;;;1.58;98.99;96762.22;5039917;28;20443;-63
2023/11/30 01:33:03;;;;;;;0.20;0.20;;;;;;;1.92;99.12;96814.13;5024812;28;20132;-61
2023/11/30 01:35:31;;;;;;;0.20;0.20;;;;;;;1.73;97.07;96784.41;5024470;28;20088;-62
2023/11/30 01:37:57;;;;;;;0.20;0.20;;;;;;;1.91;97.87;96842.56;5024838;28;20057;-62
2023/11/30 01:40:24;;;;;;;0.20;0.20;;;;;;;1.94;98.57;96841.91;5023115;28;20052;-62
2023/11/30 01:42:51;;;;;;;0.20;0.20;;;;;;;2.07;98.53;96840.97;5024859;28;20045;-62
2023/11/30 01:45:17;;;;;;;0.20;0.20;;;;;;;1.65;98.19;96803.50;5039359;28;20482;-61
2023/11/30 01:47:44;;;;;;;0.20;0.20;;;;;;;1.95;99.75;96852.53;5024489;28;20080;-62
2023/11/30 01:50:12;;;;;;;0.20;0.20;;;;;;;1.62;100.00;96802.22;5024516;28;20060;-63
2023/11/30 01:52:39;;;;;;;0.20;0.20;;;;;;;1.95;100.00;96838.06;5024507;28;20050;-61
2023/11/30 01:55:08;;;;;;;0.20;0.20;;;;;;;1.53;99.25;96807.66;5024487;28;20140;-61
2023/11/30 01:57:35;;;;;;;0.20;0.20;;;;;;;1.35;99.76;96803.28;5024641;28;20045;-63
2023/11/30 02:00:04;;;;;;;0.20;0.20;;;;;;;1.89;100.00;96861.19;5024563;28;20138;-64
2023/11/30 02:02:31;;;;;;;0.20;0.20;;;;;;;1.88;99.98;96857.63;5039560;28;20057;-62
2023/11/30 02:04:58;;;;;;;0.20;0.20;;;;;;;1.90;98.85;96869.06;5024493;28;20049;-62
2023/11/30 02:07:25;;;;;;;0.20;0.20;;;;;;;1.91;99.00;96865.22;5024030;28;20436;-61
2023/11/30 02:09:51;;;;;;;0.20;0.20;;;;;;;1.89;99.41;96866.66;5024354;28;20072;-62
2023/11/30 02:12:18;;;;;;;0.20;0.20;;;;;;;1.88;99.30;96870.50;5024165;28;20057;-62
2023/11/30 02:14:45;;;;;;;0.20;0.20;;;;;;;1.70;99.40;96847.00;5024049;28;20053;-62
2023/11/30 02:17:11;;;;;;;0.20;0.20;;;;;;;1.91;98.68;96881.59;5024114;28;20053;-61
2023/11/30 02:19:39;;;;;;;0.17;0.17;;;;;;;1.79;98.40;96851.38;5024434;28;20534;-61
2023/11/30 02:22:06;;;;;;;0.20;0.20;;;;;;;1.90;97.51;96879.97;5024213;28;20053;-62
2023/11/30 02:24:33;;;;;;;0.20;0.20;;;;;;;1.55;98.03;96835.44;5024511;28;20065;-62
2023/11/30 02:26:59;;;;;;;0.20;0.20;;;;;;;1.68;97.42;96882.00;5024061;28;20157;-62
2023/11/30 02:29:26;;;;;;;0.20;0.20;;;;;;;1.70;98.45;96863.41;5024240;28;20569;-63
2023/11/30 02:31:52;;;;;;;0.20;0.20;;;;;;;1.19;98.21;96815.75;5024121;28;20057;-61
2023/11/30 02:34:19;;;;;;;0.20;0.20;;;;;;;1.69;98.95;96873.53;5024184;28;20049;-63
2023/11/30 02:36:46;;;;;;;0.20;0.20;;;;;;;1.74;98.70;96869.84;5024321;28;20058;-63
2023/11/30 02:39:12;;;;;;;0.20;0.20;;;;;;;1.73;98.48;96884.59;5025069;28;20524;-63
2023/11/30 02:41:39;;;;;;;0.20;0.20;;;;;;;1.42;98.97;96841.03;5027753;28;20128;-60
2023/11/30 02:44:08;;;;;;;0.20;0.20;;;;;;;1.75;98.22;96893.28;5027351;28;20416;-61
2023/11/30 02:46:34;;;;;;;0.20;0.20;;;;;;;1.78;98.07;96888.00;5027786;28;20176;-62
2023/11/30 02:49:01;;;;;;;0.20;0.20;;;;;;;1.82;97.17;96888.16;5027546;28;20053;-61
2023/11/30 02:51:28;;;;;;;0.20;0.20;;;;;;;1.73;96.88;96896.34;5027587;28;20056;-61
2023/11/30 02:53:55;;;;;;;0.20;0.20;;;;;;;1.30;96.63;96838.06;5027940;28;20061;-61
2023/11/30 02:56:21;;;;;;;0.20;0.20;;;;;;;1.77;96.98;96901.97;5027745;28;20439;-62
2023/11/30 02:58:48;;;;;;;0.20;0.20;;;;;;;1.75;97.16;96904.19;5027359;28;20080;-62
2023/11/30 03:01:15;;;;;;;0.20;0.20;;;;;;;1.76;98.19;96894.88;5042611;28;20055;-62
2023/11/30 03:03:41;;;;;;;0.20;0.20;;;;;;;1.73;98.81;96895.50;5027658;28;20081;-61
2023/11/30 03:06:10;;;;;;;0.20;0.20;;;;;;;1.68;98.68;96903.84;5042700;28;20128;-62
2023/11/30 03:08:37;;;;;;;0.20;0.20;;;;;;;1.38;98.32;96848.22;5042257;28;20057;-63
2023/11/30 03:11:04;;;;;;;0.20;0.20;;;;;;;1.63;97.36;96895.81;5027338;28;20060;-61
2023/11/30 03:13:31;;;;;;;0.20;0.20;;;;;;;1.44;97.88;96893.34;5027459;28;20072;-61
2023/11/30 03:15:57;;;;;;;0.20;0.20;;;;;;;1.55;98.01;96909.13;5025886;28;20056;-62
2023/11/30 03:18:24;;;;;;;0.20;0.20;;;;;;;0.94;97.45;96819.19;5042515;28;20064;-61
2023/11/30 03:20:51;;;;;;;0.20;0.20;;;;;;;0.58;96.79;96772.22;5027324;28;20081;-61
2023/11/30 03:23:18;;;;;;;0.20;0.20;;;;;;;1.35;96.93;96896.06;5042356;28;20552;-61
2023/11/30 03:25:45;;;;;;;0.20;0.20;;;;;;;1.52;96.59;96906.22;5041927;28;20061;-62
2023/11/30 03:28:12;;;;;;;0.20;0.20;;;;;;;1.54;96.15;96923.91;5027130;28;20088;-63
2023/11/30 03:30:39;;;;;;;0.20;0.20;;;;;;;1.46;96.43;96935.56;5042193;28;20515;-61
2023/11/30 03:33:06;;;;;;;0.20;0.20;;;;;;;1.41;97.40;96933.00;5027139;28;20049;-61
2023/11/30 03:35:32;;;;;;;0.20;0.20;;;;;;;1.47;97.85;96934.44;5026951;28;20140;-62
2023/11/30 03:37:59;;;;;;;0.20;0.20;;;;;;;1.31;97.03;96927.78;5025543;28;20061;-62
2023/11/30 03:40:26;;;;;;;0.20;0.20;;;;;;;1.41;97.28;96943.91;5026424;28;20053;-61
2023/11/30 03:42:52;;;;;;;0.20;0.20;;;;;;;0.94;98.04;96881.91;5021941;28;20507;-61
2023/11/30 03:45:19;;;;;;;0.20;0.20;;;;;;;1.44;98.47;96931.53;5006859;28;20060;-61
2023/11/30 03:47:46;;;;;;;0.20;0.20;;;;;;;1.11;98.98;96867.53;5006840;28;20078;-61
2023/11/30 03:50:12;;;;;;;0.20;0.20;;;;;;;1.51;99.20;96930.00;5005518;28;20062;-62
2023/11/30 03:52:39;;;;;;;0.20;0.20;;;;;;;1.47;97.78;96934.44;5006901;28;20419;-63
2023/11/30 03:55:06;;;;;;;0.20;0.20;;;;;;;1.53;98.25;96941.38;5007131;28;20077;-62
2023/11/30 03:57:33;;;;;;;0.20;0.20;;;;;;;1.49;98.73;96951.31;5007089;28;20526;-63
2023/11/30 04:00:00;;;;;;;0.20;0.20;;;;;;;1.07;98.20;96867.38;5005117;28;20078;-60
2023/11/30 04:02:26;;;;;;;0.20;0.20;;;;;;;1.20;98.36;96904.63;5026302;28;20057;-62
2023/11/30 04:04:53;;;;;;;0.20;0.20;;;;;;;1.39;99.13;96943.41;5026328;28;20065;-62
2023/11/30 04:07:20;;;;;;;0.20;0.20;;;;;;;1.40;98.94;96955.13;5020446;28;20415;-62
2023/11/30 04:09:47;;;;;;;0.20;0.20;;;;;;;1.37;98.87;96956.56;5025175;28;20053;-62
2023/11/30 04:12:14;;;;;;;0.20;0.20;;;;;;;1.36;97.75;96963.13;5026279;28;20053;-63
2023/11/30 04:14:40;;;;;;;0.20;0.20;;;;;;;1.25;97.28;96961.78;5024821;28;20134;-62
2023/11/30 04:17:07;;;;;;;0.20;0.20;;;;;;;1.21;97.49;96974.47;5026118;28;20591;-62
2023/11/30 04:19:34;;;;;;;0.20;0.20;;;;;;;1.27;97.95;96975.13;5025934;28;20544;-62
2023/11/30 04:22:00;;;;;;;0.20;0.20;;;;;;;1.28;95.56;96982.97;5026276;28;20045;-62
2023/11/30 04:24:27;;;;;;;0.20;0.20;;;;;;;1.14;96.82;96974.09;5026137;28;20132;-62
2023/11/30 04:26:54;;;;;;;0.20;0.20;;;;;;;1.14;96.94;96984.16;5040915;28;20145;-62
2023/11/30 04:29:20;;;;;;;0.20;0.20;;;;;;;0.36;97.02;96889.38;5025781;28;20049;-62
2023/11/30 04:31:47;;;;;;;0.20;0.20;;;;;;;0.94;98.39;96982.78;5025392;28;20515;-62
2023/11/30 04:34:14;;;;;;;0.20;0.20;;;;;;;0.93;98.96;96992.06;5024323;28;20466;-62
2023/11/30 04:36:40;;;;;;;0.20;0.20;;;;;;;0.85;98.27;96998.28;5024220;28;20136;-63
2023/11/30 04:39:07;;;;;;;0.20;0.20;;;;;;;0.80;99.62;96964.88;5040678;28;20439;-61
2023/11/30 04:41:35;;;;;;;0.13;0.13;;;;;;;0.66;100.00;96983.19;5025450;28;20049;-62
2023/11/30 04:44:02;;;;;;;0.20;0.20;;;;;;;0.74;100.00;96999.63;5025157;28;20045;-61
2023/11/30 04:46:29;;;;;;;0.20;0.20;;;;;;;0.76;100.00;96991.16;5025565;28;20426;-62
2023/11/30 04:48:58;;;;;;;0.20;0.20;;;;;;;0.64;100.00;96999.88;5025297;28;20060;-61
2023/11/30 04:51:25;;;;;;;0.20;0.20;;;;;;;0.80;100.00;97013.94;5025125;28;20050;-61
2023/11/30 04:53:52;;;;;;;0.20;0.20;;;;;;;0.92;100.00;97012.25;5024816;28;20046;-61
2023/11/30 04:56:19;;;;;;;0.20;0.20;;;;;;;0.89;100.00;97023.78;5025129;28;20045;-62
2023/11/30 04:58:46;;;;;;;0.20;0.20;;;;;;;1.04;100.00;97026.13;5025688;28;20065;-61
2023/11/30 05:01:12;;;;;;;0.20;0.20;;;;;;;1.04;100.00;97020.69;5024865;28;20479;-61
2023/11/30 05:03:39;;;;;;;0.20;0.20;;;;;;;0.23;100.00;96881.25;5025555;28;20398;-62
2023/11/30 05:06:08;;;;;;;0.20;0.20;;;;;;;1.18;100.00;97012.44;5024979;28;20064;-63
2023/11/30 05:08:34;;;;;;;0.20;0.20;;;;;;;1.24;100.00;97031.13;5025305;28;20049;-63
2023/11/30 05:11:01;;;;;;;0.20;0.20;;;;;;;1.09;100.00;97047.84;5025161;28;20056;-63
2023/11/30 05:13:28;;;;;;;0.20;0.20;;;;;;;0.74;99.88;96988.72;5025330;28;20060;-62
2023/11/30 05:15:55;;;;;;;0.20;0.20;;;;;;;0.77;100.00;97047.25;5025135;28;20045;-62
2023/11/30 05:18:21;;;;;;;0.20;0.20;;;;;;;0.99;100.00;97061.72;5024860;28;20492;-62
2023/11/30 05:20:48;;;;;;;0.20;0.20;;;;;;;0.86;99.68;97034.50;5025026;28;20049;-61
2023/11/30 05:23:14;;;;;;;0.20;0.20;;;;;;;1.00;100.00;97057.88;5025029;28;20053;-64
2023/11/30 05:25:42;;;;;;;0.20;0.20;;;;;;;1.17;100.00;97047.09;5024623;28;20049;-62
2023/11/30 05:28:08;;;;;;;0.20;0.20;;;;;;;1.18;98.99;97054.19;5023352;28;20056;-61
2023/11/30 05:30:35;;;;;;;0.20;0.20;;;;;;;1.24;98.44;97044.75;5024489;28;20057;-62
2023/11/30 05:33:02;;;;;;;0.20;0.20;;;;;;;0.74;99.25;96977.81;5024879;28;20049;-61
2023/11/30 05:35:29;;;;;;;0.20;0.20;;;;;;;1.20;99.84;97054.66;5039671;28;20054;-60
2023/11/30 05:37:55;;;;;;;0.20;0.20;;;;;;;1.24;100.00;97052.94;5024747;28;20057;-63
2023/11/30 05:40:22;;;;;;;0.20;0.20;;;;;;;1.27;99.40;97051.50;5024489;28;20140;-61
2023/11/30 05:42:49;;;;;;;0.17;0.17;;;;;;;1.29;99.16;97055.53;5024596;28;20049;-62
2023/11/30 05:45:15;;;;;;;0.20;0.20;;;;;;;1.25;98.89;97068.19;5024086;28;20065;-62
2023/11/30 05:47:42;;;;;;;0.20;0.20;;;;;;;1.20;98.78;97067.50;5023386;28;20429;-62
2023/11/30 05:50:12;;;;;;;0.20;0.20;;;;;;;1.26;99.09;97067.09;5023448;28;20133;-62
2023/11/30 05:52:39;;;;;;;0.20;0.20;;;;;;;1.29;99.07;97071.91;5022021;28;20050;-62
2023/11/30 05:55:10;;;;;;;0.20;0.20;;;;;;;1.41;98.71;97085.78;5023805;28;20053;-62
2023/11/30 05:57:38;;;;;;;0.20;0.20;;;;;;;1.51;97.65;97088.28;5022973;28;20041;-61
2023/11/30 06:00:05;;;;;;;0.10;0.10;;;;;;;1.55;98.21;97091.97;5024161;28;20054;-61
2023/11/30 06:02:32;;;;;;;0.20;0.20;;;;;;;1.77;98.95;97101.28;5024784;28;20689;-62
2023/11/30 06:04:59;;;;;;;0.20;0.20;;;;;;;1.33;98.42;97006.59;5024179;28;20053;-62
2023/11/30 06:07:26;;;;;;;0.20;0.20;;;;;;;2.10;97.87;97102.56;5022974;28;20057;-66
2023/11/30 06:09:52;;;;;;;0.20;0.20;;;;;;;1.74;96.47;97077.34;5022733;28;20111;-63
2023/11/30 06:12:19;;;;;;;0.20;0.20;;;;;;;2.07;94.79;97119.59;5024201;28;20148;-61
2023/11/30 06:14:46;;;;;;;0.20;0.20;;;;;;;1.96;95.29;97107.31;5026452;28;20061;-62
2023/11/30 06:17:13;;;;;;;0.20;0.20;;;;;;;2.21;95.17;97137.50;5043336;28;20053;-62
2023/11/30 06:19:40;;;;;;;0.20;0.20;;;;;;;2.27;94.57;97114.38;5028775;28;20053;-62
2023/11/30 06:22:07;;;;;;;0.22;0.22;;;;;;;2.38;94.44;97126.66;5028251;28;20427;-66
2023/11/30 06:24:34;;;;;;;0.20;0.20;;;;;;;2.39;93.22;97128.25;5027356;28;20041;-61
2023/11/30 06:27:02;;;;;;;0.20;0.20;;;;;;;2.59;93.98;97137.81;5042872;28;20057;-63
2023/11/30 06:29:31;;;;;;;0.20;0.20;;;;;;;2.64;94.02;97134.94;5027963;28;20140;-62
2023/11/30 06:32:02;;;;;;;0.20;0.20;;;;;;;2.73;93.92;97138.50;5028322;28;20143;-61
2023/11/30 06:34:29;;;;;;;0.20;0.20;;;;;;;2.75;94.51;97130.78;5028069;28;20482;-62
2023/11/30 06:36:55;;;;;;;0.20;0.20;;;;;;;3.00;94.04;97136.28;5027954;28;20056;-62
2023/11/30 06:39:22;;;;;;;0.30;0.30;;;;;;;3.13;93.60;97132.59;5042940;28;20412;-61
2023/11/30 06:41:49;;;;;;;0.20;0.20;;;;;;;3.17;92.52;97113.63;5027456;28;20049;-61
2023/11/30 06:44:20;;;;;;;0.30;0.30;;;;;;;3.26;91.10;97135.53;5027664;28;20049;-61
2023/11/30 06:46:46;;;;;;;0.30;0.30;;;;;;;3.39;90.42;97140.84;5027719;28;20518;-61
2023/11/30 06:49:13;;;;;;;0.20;0.20;;;;;;;3.60;90.43;97141.81;5027394;28;20530;-62
2023/11/30 06:51:40;;;;;;;0.20;0.20;;;;;;;3.70;90.32;97141.47;5027624;28;20056;-62
2023/11/30 06:54:07;;;;;;;0.30;0.30;;;;;;;3.29;90.99;97026.19;5042805;28;20057;-62
2023/11/30 06:56:34;;;;;;;0.30;0.30;;;;;;;4.19;91.60;97143.63;5027882;28;20050;-63
2023/11/30 06:59:00;;;;;;;0.20;0.20;;;;;;;2.00;88.78;96764.16;5024052;28;20050;-69
2023/11/30 07:01:29;;;;;;;0.30;0.30;;;;;;;3.81;88.21;97071.50;5025884;28;20103;-69
2023/11/30 07:03:56;;;;;;;0.30;0.30;;;;;;;4.54;87.61;97145.13;5023726;28;20042;-67
2023/11/30 07:06:23;;;;;;;0.30;0.30;;;;;;;3.79;86.47;97013.53;5025343;28;20052;-69
2023/11/30 07:08:49;;;;;;;0.30;0.30;;;;;;;4.62;86.90;97136.06;5025939;28;20123;-69
2023/11/30 07:11:17;;;;;;;0.30;0.30;;;;;;;4.89;85.65;97144.94;5026401;28;20057;-58
2023/11/30 07:13:43;;;;;;;0.30;0.30;;;;;;;4.91;85.63;97134.47;5025144;28;20060;-71
2023/11/30 07:16:10;;;;;;;0.30;0.30;;;;;;;5.11;85.16;97147.41;5029369;28;20060;-75
2023/11/30 07:18:37;;;;;;;0.30;0.30;;;;;;;4.65;84.33;97072.31;5025650;28;20111;-69
2023/11/30 07:21:05;;;;;;;0.30;0.30;;;;;;;4.35;83.89;97053.41;5025876;28;20049;-57
2023/11/30 07:23:32;;;;;;;0.30;0.30;;;;;;;4.09;84.73;97067.25;5026300;28;20059;-56
2023/11/30 07:25:59;;;;;;;0.25;0.25;;;;;;;4.42;84.86;97131.31;5028706;28;20046;-63
2023/11/30 07:28:26;;;;;;;0.30;0.30;;;;;;;4.50;84.88;97143.38;5041448;28;20057;-58
2023/11/30 07:30:52;;;;;;;0.30;0.30;;;;;;;4.16;85.13;97080.44;5026083;28;20061;-72
2023/11/30 07:33:19;;;;;;;0.30;0.30;;;;;;;3.81;85.25;97049.59;5026174;28;20046;-72
2023/11/30 07:35:46;;;;;;;0.30;0.30;;;;;;;4.81;85.67;97170.50;5026353;28;20065;-65
2023/11/30 07:38:12;;;;;;;0.30;0.30;;;;;;;4.61;85.76;97122.69;5026330;28;20056;-62
2023/11/30 07:40:39;;;;;;;0.30;0.30;;;;;;;4.77;86.00;97103.72;5025756;28;20060;-59
2023/11/30 07:43:06;;;;;;;0.30;0.30;;;;;;;5.12;86.24;97102.38;5041470;28;20071;-72
2023/11/30 07:45:32;;;;;;;0.20;0.20;;;;;;;5.67;84.08;97171.56;5026001;28;20053;-69
2023/11/30 07:47:59;;;;;;;0.30;0.30;;;;;;;5.33;84.32;97122.38;5025581;28;20656;-69
2023/11/30 07:50:29;;;;;;;0.30;0.30;;;;;;;5.87;83.71;97173.53;5025342;28;20839;-58
2023/11/30 07:52:55;;;;;;;0.30;0.30;;;;;;;3.75;83.19;96881.09;5041290;28;20054;-67
2023/11/30 07:55:22;;;;;;;0.30;0.30;;;;;;;5.52;81.85;97081.50;5024926;28;20577;-57
2023/11/30 07:57:49;;;;;;;0.35;0.35;;;;;;;6.09;82.64;97164.91;5025753;28;20659;-55
2023/11/30 08:00:17;;;;;;;0.40;0.40;;;;;;;6.25;83.13;97171.38;5024938;28;20459;-57
2023/11/30 08:02:44;;;;;;;0.38;0.38;;;;;;;6.30;82.58;97168.44;5023963;28;20050;-58
2023/11/30 08:05:12;;;;;;;0.30;0.30;;;;;;;6.09;82.91;97182.22;5025735;28;20046;-67
2023/11/30 08:07:39;;;;;;;0.30;0.30;;;;;;;5.95;82.03;97046.19;5025793;28;20524;-58
2023/11/30 08:10:06;;;;;;;0.38;0.38;;;;;;;6.12;81.39;97068.00;5044102;28;20053;-56
2023/11/30 08:12:33;;;;;;;0.40;0.40;;;;;;;6.48;80.64;97059.00;5025821;28;20089;-57
2023/11/30 08:14:59;;;;;;;0.40;0.40;;;;;;;6.42;79.65;97025.38;5024008;28;20065;-68
2023/11/30 08:17:26;;;;;;;0.40;0.40;;;;;;;7.35;78.54;97169.19;5024996;28;20045;-58
2023/11/30 08:19:53;;;;;;;0.40;0.40;;;;;;;7.50;78.08;97196.06;5025381;28;20056;-66
2023/11/30 08:22:20;;;;;;;0.40;0.40;;;;;;;7.70;76.73;97167.53;5040307;28;20079;-69
2023/11/30 08:24:47;;;;;;;0.40;0.40;;;;;;;6.77;76.52;97045.78;5024732;28;20061;-61
2023/11/30 08:27:13;;;;;;;0.40;0.40;;;;;;;7.50;76.89;97167.69;5024923;28;20049;-70
2023/11/30 08:29:41;;;;;;;0.40;0.40;;;;;;;6.99;76.81;97086.59;5014680;28;20534;-66
2023/11/30 08:32:08;;;;;;;0.40;0.40;;;;;;;7.78;76.05;97173.25;5025760;28;20140;-57
2023/11/30 08:34:35;;;;;;;0.40;0.40;;;;;;;7.79;76.58;97175.66;5023967;28;20119;-57
2023/11/30 08:37:02;;;;;;;0.40;0.40;;;;;;;7.91;77.00;97172.03;5025046;28;20045;-69
2023/11/30 08:39:30;;;;;;;0.40;0.40;;;;;;;8.14;76.15;97164.84;5027675;28;20045;-58
2023/11/30 08:41:56;;;;;;;0.40;0.40;;;;;;;8.23;75.56;97154.47;5032707;28;20429;-57
2023/11/30 08:44:23;;;;;;;0.40;0.40;;;;;;;7.42;77.92;97095.03;5024339;28;20045;-63
2023/11/30 08:46:50;;;;;;;0.40;0.40;;;;;;;7.57;79.46;97152.16;5024360;28;20054;-59
2023/11/30 08:49:17;;;;;;;0.40;0.40;;;;;;;7.58;79.93;97152.97;5026444;28;20060;-68
2023/11/30 08:51:44;;;;;;;0.40;0.40;;;;;;;6.92;80.63;97094.66;5024912;28;20049;-59
2023/11/30 08:54:11;;;;;;;0.40;0.40;;;;;;;6.49;82.11;97039.38;5036954;28;20489;-57
2023/11/30 08:56:38;;;;;;;0.40;0.40;;;;;;;7.21;82.82;97154.97;5024869;28;20053;-58
2023/11/30 08:59:05;;;;;;;0.40;0.40;;;;;;;7.69;82.43;97113.53;5039102;28;20055;-68
2023/11/30 09:01:32;;;;;;;0.40;0.40;;;;;;;8.02;79.05;97123.50;5024780;28;20053;-59
2023/11/30 09:04:03;;;;;;;0.40;0.40;;;;;;;7.89;78.70;97144.03;5024333;28;20038;-63
2023/11/30 09:06:30;;;;;;;0.40;0.40;;;;;;;8.05;78.46;97150.38;5039656;28;20098;-60
2023/11/30 09:08:57;;;;;;;0.40;0.40;;;;;;;7.94;76.40;97050.00;5024601;28;20290;-64
2023/11/30 09:11:23;;;;;;;0.40;0.40;;;;;;;8.55;73.86;97142.34;5024230;28;20060;-63
2023/11/30 09:13:52;;;;;;;0.40;0.40;;;;;;;8.68;72.47;97122.56;5024105;28;20057;-58
2023/11/30 09:16:18;;;;;;;0.40;0.40;;;;;;;8.86;71.74;97131.31;5025022;28;20056;-57
2023/11/30 09:18:45;;;;;;;0.50;0.50;;;;;;;8.89;72.53;97136.13;5024798;28;20045;-63
2023/11/30 09:21:12;;;;;;;0.40;0.40;;;;;;;8.66;72.02;97089.00;5005392;28;20057;-64
2023/11/30 09:23:39;;;;;;;0.40;0.40;;;;;;;8.46;73.71;97112.16;5004305;28;20049;-63
2023/11/30 09:26:06;;;;;;;0.40;0.40;;;;;;;8.53;74.76;97117.06;5004829;28;20068;-62
2023/11/30 09:28:37;;;;;;;0.40;0.40;;;;;;;8.50;73.54;97101.19;5004532;28;20057;-63
2023/11/30 09:31:05;;;;;;;0.40;0.40;;;;;;;9.07;73.53;97087.63;5003139;28;20132;-59
2023/11/30 09:33:32;;;;;;;0.40;0.40;;;;;;;9.14;72.07;97093.31;5004516;28;20141;-57
2023/11/30 09:35:59;;;;;;;0.40;0.40;;;;;;;8.99;71.32;97092.16;5003392;28;20053;-61
2023/11/30 09:38:26;;;;;;;0.40;0.40;;;;;;;8.65;71.24;97067.25;5004405;28;20485;-63
2023/11/30 09:40:52;;;;;;;0.40;0.40;;;;;;;9.49;71.80;97110.69;5004239;28;20054;-58
2023/11/30 09:43:19;;;;;;;0.40;0.40;;;;;;;8.88;70.23;97101.38;5004582;28;20053;-56
2023/11/30 09:45:47;;;;;;;0.43;0.43;;;;;;;8.88;70.18;97040.59;5004778;28;20053;-62
2023/11/30 09:48:14;;;;;;;0.40;0.40;;;;;;;9.62;68.31;97090.06;5004084;28;20499;-56
2023/11/30 09:50:42;;;;;;;0.40;0.40;;;;;;;9.87;67.24;97094.13;5002207;28;20193;-56
2023/11/30 09:53:10;;;;;;;0.40;0.40;;;;;;;9.63;66.80;97091.63;5017447;28;20057;-57
2023/11/30 09:55:37;;;;;;;0.50;0.50;;;;;;;10.11;67.04;97065.38;5002166;28;20137;-64
2023/11/30 09:58:04;;;;;;;0.43;0.43;;;;;;;10.32;66.31;97038.09;5002876;28;20314;-62
2023/11/30 10:00:31;;;;;;;0.40;0.40;;;;;;;9.76;67.12;97093.13;5002659;28;20080;-64
2023/11/30 10:02:59;;;;;;;0.50;0.50;;;;;;;9.54;67.00;97030.22;5002776;28;20081;-58
2023/11/30 10:05:28;;;;;;;0.50;0.50;;;;;;;10.28;65.72;97082.31;5017745;28;20058;-57
2023/11/30 10:07:58;;;;;;;0.40;0.40;;;;;;;10.00;65.01;97081.75;5004162;28;20540;-65
2023/11/30 10:10:25;;;;;;;0.40;0.40;;;;;;;9.91;66.31;97067.31;5003727;28;20080;-64
2023/11/30 10:12:55;;;;;;;0.40;0.40;;;;;;;9.93;66.04;97070.53;4998707;28;20062;-64
2023/11/30 10:15:22;;;;;;;0.50;0.50;;;;;;;9.89;66.37;97074.41;5006527;28;20066;-58
2023/11/30 10:17:49;;;;;;;0.50;0.50;;;;;;;9.63;66.04;97069.53;5004180;28;20050;-57
2023/11/30 10:20:18;;;;;;;0.47;0.47;;;;;;;9.38;68.58;97109.66;5003546;28;20508;-57
2023/11/30 10:22:45;;;;;;;0.40;0.40;;;;;;;8.87;67.90;96917.47;5004321;28;20046;-60
2023/11/30 10:25:12;;;;;;;0.50;0.50;;;;;;;10.16;67.64;97052.03;5018625;28;20121;-64
2023/11/30 10:27:42;;;;;;;0.40;0.40;;;;;;;10.32;66.68;97032.56;5004553;28;20093;-64
2023/11/30 10:30:10;;;;;;;0.40;0.40;;;;;;;10.00;64.48;96993.19;5003689;28;20080;-59
2023/11/30 10:32:39;;;;;;;0.40;0.40;;;;;;;9.59;66.80;97054.84;5004077;28;20100;-58
2023/11/30 10:35:13;;;;;;;0.40;0.40;;;;;;;9.28;67.05;97035.59;5003869;28;20147;-64
2023/11/30 10:37:45;;;;;;;0.40;0.40;;;;;;;9.25;67.78;97030.00;5002747;28;20150;-59
2023/11/30 10:40:12;;;;;;;0.50;0.50;;;;;;;9.17;66.73;96955.22;5003612;28;20054;-65
2023/11/30 10:42:47;;;;;;;0.40;0.40;;;;;;;9.68;66.93;97058.16;5003874;28;20497;-64
2023/11/30 10:45:15;;;;;;;0.50;0.50;;;;;;;9.40;67.13;97007.81;5018792;28;20490;-57
2023/11/30 10:47:43;;;;;;;0.40;0.40;;;;;;;10.11;65.14;97046.81;5004396;28;20497;-58
2023/11/30 10:50:11;;;;;;;0.40;0.40;;;;;;;9.67;64.29;96959.78;5018343;28;20076;-64
2023/11/30 10:52:43;;;;;;;0.40;0.40;;;;;;;10.25;64.50;97033.22;5012870;28;20045;-59
2023/11/30 10:55:16;;;;;;;0.40;0.40;;;;;;;10.57;63.14;97036.53;5005440;28;20046;-59
2023/11/30 10:57:44;;;;;;;0.40;0.40;;;;;;;10.58;63.23;97000.16;4985609;28;20065;-58
2023/11/30 11:00:16;;;;;;;0.50;0.50;;;;;;;9.91;62.32;96928.97;5004465;28;20816;-59
2023/11/30 11:02:46;;;;;;;0.50;0.50;;;;;;;10.55;62.23;97025.84;5022308;28;20544;-59
2023/11/30 11:05:18;;;;;;;0.50;0.50;;;;;;;9.77;62.24;96873.41;5006715;28;20136;-66
2023/11/30 11:07:50;;;;;;;0.40;0.40;;;;;;;10.98;62.38;97032.03;5007728;28;20510;-58
2023/11/30 11:10:44;;;;;;;0.50;0.50;;;;;;;11.01;61.98;96960.03;5006786;28;20141;-59
2023/11/30 11:13:16;;;;;;;;;;;;;;;11.64;60.48;97015.56;5007557;28;20062;-66
2023/11/30 11:15:43;;;;;;;0.50;0.50;;;;;;;11.47;60.93;96997.50;5007164;28;20342;-66
2023/11/30 11:18:15;;;;;;;0.50;0.50;;;;;;;11.77;61.09;96998.28;5007448;28;20081;-67
2023/11/30 11:20:43;;;;;;;0.50;0.50;;;;;;;11.67;60.27;96970.41;5006873;28;20123;-59
2023/11/30 11:23:12;;;;;;;0.50;0.50;;;;;;;10.94;61.26;96992.41;5007610;28;20472;-66
2023/11/30 11:25:38;;;;;;;0.50;0.50;;;;;;;11.23;61.01;96995.19;4999443;28;20507;-66
2023/11/30 11:28:08;;;;;;;0.50;0.50;;;;;;;11.36;60.26;96959.72;5002285;28;20088;-59
2023/11/30 11:30:41;;;;;;;0.50;0.50;;;;;;;11.49;59.46;96959.06;5001403;28;20120;-60
2023/11/30 11:33:08;;;;;;;0.50;0.50;;;;;;;11.69;59.04;96984.72;5009833;28;20054;-68
2023/11/30 11:35:35;;;;;;;0.57;0.57;;;;;;;11.65;59.41;97014.41;5005839;28;20062;-70
2023/11/30 11:38:02;;;;;;;0.40;0.40;;;;;;;11.63;59.00;97005.66;5007579;28;20127;-60
2023/11/30 11:40:29;;;;;;;0.47;0.47;;;;;;;11.61;59.07;96988.53;5006629;28;20153;-59