Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:16;;;;;;;1.15;1.10;;;;;;;;;;5118174;28;20195;-56
2022/04/20 00:04:44;;;;;;;1.40;1.30;;;;;;;;;;5117022;28;20209;-56
2022/04/20 00:07:12;;;;;;;1.27;1.17;;;;;;;;;;5117544;28;20203;-57
2022/04/20 00:09:40;;;;;;;1.30;1.17;;;;;;;;;;5117793;28;20215;-57
2022/04/20 00:12:08;;;;;;;1.30;1.20;;;;;;;;;;5118057;28;20207;-56
2022/04/20 00:14:36;;;;;;;1.50;1.40;;;;;;;;;;5117383;28;20612;-56
2022/04/20 00:17:04;;;;;;;1.20;1.10;;;;;;;;;;5117538;28;20226;-57
2022/04/20 00:19:31;;;;;;;1.33;1.23;;;;;;;;;;5117770;28;20202;-56
2022/04/20 00:21:58;;;;;;;1.10;1.10;;;;;;;;;;5117597;28;20207;-57
2022/04/20 00:24:26;;;;;;;1.40;1.30;;;;;;;;;;5117361;28;20203;-57
2022/04/20 00:26:54;;;;;;;1.20;1.10;;;;;;;;;;5117508;28;20217;-56
2022/04/20 00:29:22;;;;;;;1.40;1.30;;;;;;;;;;5099044;28;20210;-57
2022/04/20 00:31:49;;;;;;;1.35;1.25;;;;;;;;;;5100629;28;20198;-56
2022/04/20 00:34:17;;;;;;;1.10;1.10;;;;;;;;;;5117315;28;20222;-57
2022/04/20 00:36:44;;;;;;;1.48;1.38;;;;;;;;;;5110042;28;20199;-57
2022/04/20 00:39:12;;;;;;;1.10;1.10;;;;;;;;;;5113720;28;20479;-56
2022/04/20 00:41:39;;;;;;;1.20;1.10;;;;;;;;;;5109314;28;20208;-56
2022/04/20 00:44:08;;;;;;;1.40;1.30;;;;;;;;;;5096977;28;20203;-57
2022/04/20 00:46:36;;;;;;;1.40;1.30;;;;;;;;;;5103712;28;20494;-57
2022/04/20 00:49:04;;;;;;;1.40;1.30;;;;;;;;;;5116867;28;20198;-56
2022/04/20 00:51:31;;;;;;;1.45;1.05;;;;;;;;;;5116521;28;20528;-57
2022/04/20 00:54:00;;;;;;;1.30;1.20;;;;;;;;;;5117284;28;20227;-56
2022/04/20 00:56:28;;;;;;;1.50;1.40;;;;;;;;;;5116814;28;20252;-56
2022/04/20 00:58:56;;;;;;;1.40;1.30;;;;;;;;;;5117151;28;20202;-57
2022/04/20 01:01:26;;;;;;;1.85;1.30;;;;;;;;;;5114818;28;20203;-56
2022/04/20 01:03:54;;;;;;;1.45;1.35;;;;;;;;;;5095031;28;20255;-57
2022/04/20 01:06:22;;;;;;;1.30;1.20;;;;;;;;;;5096623;28;20199;-57
2022/04/20 01:08:49;;;;;;;1.27;1.17;;;;;;;;;;5098215;28;20200;-57
2022/04/20 01:11:17;;;;;;;1.33;1.23;;;;;;;;;;5096623;28;20203;-57
2022/04/20 01:13:45;;;;;;;1.23;1.10;;;;;;;;;;5096412;28;20246;-57
2022/04/20 01:16:12;;;;;;;1.30;1.20;;;;;;;;;;5099959;28;20203;-56
2022/04/20 01:18:44;;;;;;;1.38;1.27;;;;;;;;;;5119494;28;20203;-56
2022/04/20 01:21:13;;;;;;;1.45;1.30;;;;;;;;;;5121001;28;20198;-56
2022/04/20 01:23:41;;;;;;;1.40;1.30;;;;;;;;;;5101149;28;20222;-57
2022/04/20 01:26:09;;;;;;;1.17;1.17;;;;;;;;;;5100718;28;20205;-57
2022/04/20 01:28:36;;;;;;;1.35;1.25;;;;;;;;;;5101058;28;20196;-57
2022/04/20 01:31:03;;;;;;;1.40;1.30;;;;;;;;;;5100383;28;20229;-56
2022/04/20 01:33:31;;;;;;;1.60;1.50;;;;;;;;;;5118088;28;20498;-56
2022/04/20 01:35:58;;;;;;;1.35;1.25;;;;;;;;;;5119986;28;20634;-57
2022/04/20 01:38:28;;;;;;;1.50;1.40;;;;;;;;;;5111084;28;20195;-57
2022/04/20 01:40:56;;;;;;;1.30;1.20;;;;;;;;;;5121169;28;20202;-56
2022/04/20 01:43:23;;;;;;;1.40;1.30;;;;;;;;;;5106036;28;20627;-56
2022/04/20 01:45:50;;;;;;;1.23;1.13;;;;;;;;;;5116911;28;20210;-57
2022/04/20 01:48:18;;;;;;;1.60;1.50;;;;;;;;;;5100438;28;20203;-57
2022/04/20 01:53:32;;;;;;;1.35;1.25;;;;;;;;;;5099491;28;20636;-56
2022/04/20 01:56:00;;;;;;;1.40;1.30;;;;;;;;;;5100127;28;20212;-56
2022/04/20 01:58:27;;;;;;;1.70;1.27;;;;;;;;;;5113754;28;20211;-56
2022/04/20 02:00:55;;;;;;;1.33;1.23;;;;;;;;;;5120503;28;20273;-58
2022/04/20 02:03:21;;;;;;;1.40;1.30;;;;;;;;;;5111187;28;20200;-57
2022/04/20 02:05:48;;;;;;;1.42;1.33;;;;;;;;;;5100313;28;20573;-56
2022/04/20 02:08:18;;;;;;;1.40;1.30;;;;;;;;;;5108475;28;20202;-56
2022/04/20 02:10:47;;;;;;;1.42;1.33;;;;;;;;;;5119884;28;20268;-56
2022/04/20 02:13:14;;;;;;;1.50;1.40;;;;;;;;;;5106330;28;20223;-56
2022/04/20 02:15:42;;;;;;;1.63;1.52;;;;;;;;;;5099763;28;20211;-57
2022/04/20 02:18:09;;;;;;;1.40;1.30;;;;;;;;;;5099927;28;20214;-61
2022/04/20 02:20:37;;;;;;;1.33;1.23;;;;;;;;;;5099812;28;20548;-56
2022/04/20 02:23:04;;;;;;;1.48;1.38;;;;;;;;;;5099670;28;20206;-56
2022/04/20 02:25:31;;;;;;;1.50;1.40;;;;;;;;;;5113711;28;20199;-57
2022/04/20 02:28:00;;;;;;;1.50;1.40;;;;;;;;;;5118969;28;20736;-56
2022/04/20 02:30:28;;;;;;;1.40;1.30;;;;;;;;;;5119888;28;20214;-56
2022/04/20 02:32:55;;;;;;;1.52;1.30;;;;;;;;;;5119935;28;20202;-56
2022/04/20 02:35:23;;;;;;;1.52;1.42;;;;;;;;;;5119133;28;20210;-56
2022/04/20 02:37:50;;;;;;;1.40;1.30;;;;;;;;;;5103975;28;20576;-56
2022/04/20 02:40:18;;;;;;;1.35;1.25;;;;;;;;;;5114073;28;20583;-57
2022/04/20 02:42:45;;;;;;;1.40;1.30;;;;;;;;;;5098965;28;20240;-56
2022/04/20 02:45:14;;;;;;;1.50;1.40;;;;;;;;;;5098487;28;20210;-56
2022/04/20 02:47:41;;;;;;;1.50;1.40;;;;;;;;;;5110100;28;20210;-56
2022/04/20 02:50:09;;;;;;;1.30;1.20;;;;;;;;;;5102710;28;20203;-57
2022/04/20 02:52:36;;;;;;;1.48;1.30;;;;;;;;;;5117872;28;20234;-56
2022/04/20 02:55:04;;;;;;;1.55;1.40;;;;;;;;;;5119152;28;20234;-56
2022/04/20 02:57:31;;;;;;;1.50;1.40;;;;;;;;;;5109096;28;20200;-56
2022/04/20 02:59:59;;;;;;;1.48;1.30;;;;;;;;;;5098441;28;20838;-56
2022/04/20 03:02:28;;;;;;;1.40;1.30;;;;;;;;;;5098124;28;20196;-56
2022/04/20 03:04:55;;;;;;;1.50;1.40;;;;;;;;;;5098387;28;20192;-57
2022/04/20 03:07:23;;;;;;;1.60;1.50;;;;;;;;;;5099447;28;20436;-56
2022/04/20 03:09:50;;;;;;;1.52;1.42;;;;;;;;;;5084623;28;20206;-56
2022/04/20 03:12:17;;;;;;;1.60;1.50;;;;;;;;;;5102315;28;20204;-57
2022/04/20 03:14:45;;;;;;;1.60;1.50;;;;;;;;;;5098456;28;20234;-56
2022/04/20 03:17:14;;;;;;;1.40;1.30;;;;;;;;;;5098617;28;20600;-56
2022/04/20 03:19:43;;;;;;;1.30;1.20;;;;;;;;;;5099314;28;20215;-56
2022/04/20 03:22:10;;;;;;;1.90;1.70;;;;;;;;;;5098760;28;20204;-56
2022/04/20 03:24:37;;;;;;;1.50;1.40;;;;;;;;;;5118952;28;20572;-56
2022/04/20 03:27:05;;;;;;;1.70;1.60;;;;;;;;;;5119042;28;20256;-56
2022/04/20 03:29:33;;;;;;;1.35;1.25;;;;;;;;;;5118883;28;20199;-56
2022/04/20 03:32:01;;;;;;;1.70;1.60;;;;;;;;;;5118456;28;20509;-56
2022/04/20 03:34:30;;;;;;;1.60;1.50;;;;;;;;;;5105008;28;20223;-56
2022/04/20 03:36:59;;;;;;;1.50;1.40;;;;;;;;;;5098312;28;20210;-56
2022/04/20 03:39:26;;;;;;;1.60;1.50;;;;;;;;;;5098155;28;20199;-56
2022/04/20 03:41:54;;;;;;;1.40;1.30;;;;;;;;;;5103512;28;20195;-56
2022/04/20 03:44:21;;;;;;;1.42;1.33;;;;;;;;;;5118482;28;20246;-56
2022/04/20 03:46:49;;;;;;;1.60;1.50;;;;;;;;;;5112469;28;20203;-56
2022/04/20 03:49:16;;;;;;;1.60;1.50;;;;;;;;;;5098291;28;20203;-56
2022/04/20 03:51:45;;;;;;;1.83;1.73;;;;;;;;;;5097068;28;20227;-56
2022/04/20 03:54:14;;;;;;;1.50;1.40;;;;;;;;;;5097161;28;20223;-56
2022/04/20 03:59:27;;;;;;;1.70;1.60;;;;;;;;;;5096046;28;20232;-57
2022/04/20 04:01:54;;;;;;;2.38;1.20;;;;;;;;;;5117542;28;20214;-56
2022/04/20 04:04:22;;;;;;;1.60;1.50;;;;;;;;;;5118373;28;20198;-56
2022/04/20 04:06:49;;;;;;;1.50;1.40;;;;;;;;;;5118013;28;20206;-56
2022/04/20 04:09:18;;;;;;;1.40;1.30;;;;;;;;;;5118401;28;20233;-56
2022/04/20 04:11:46;;;;;;;1.33;1.23;;;;;;;;;;5118099;28;20489;-56
2022/04/20 04:14:13;;;;;;;1.50;1.40;;;;;;;;;;5117660;28;20222;-56
2022/04/20 04:16:40;;;;;;;1.70;1.60;;;;;;;;;;5099314;28;20195;-56
2022/04/20 04:19:09;;;;;;;1.40;1.30;;;;;;;;;;5097907;28;20211;-56
2022/04/20 04:21:38;;;;;;;1.30;1.20;;;;;;;;;;5097472;28;20214;-60
2022/04/20 04:24:06;;;;;;;1.60;1.50;;;;;;;;;;5097339;28;20196;-55
2022/04/20 04:26:35;;;;;;;1.52;1.42;;;;;;;;;;5097488;28;20215;-54
2022/04/20 04:29:02;;;;;;;1.40;1.30;;;;;;;;;;5097387;28;20588;-54
2022/04/20 04:31:29;;;;;;;1.48;1.38;;;;;;;;;;5097333;28;20484;-54
2022/04/20 04:33:57;;;;;;;1.67;1.58;;;;;;;;;;5106744;28;20230;-54
2022/04/20 04:36:25;;;;;;;1.40;1.30;;;;;;;;;;5115153;28;20202;-54
2022/04/20 04:38:52;;;;;;;1.50;1.40;;;;;;;;;;5101551;28;20196;-54
2022/04/20 04:41:20;;;;;;;1.67;1.48;;;;;;;;;;5101924;28;20198;-55
2022/04/20 04:43:49;;;;;;;1.75;1.65;;;;;;;;;;5112308;28;20206;-55
2022/04/20 04:49:01;;;;;;;1.50;1.40;;;;;;;;;;5116294;28;20213;-55
2022/04/20 04:51:29;;;;;;;1.63;1.52;;;;;;;;;;5115624;28;20235;-55
2022/04/20 04:53:56;;;;;;;1.50;1.40;;;;;;;;;;5116248;28;20214;-56
2022/04/20 04:56:24;;;;;;;1.80;1.30;;;;;;;;;;5116343;28;20637;-56
2022/04/20 04:58:53;;;;;;;1.50;1.27;;;;;;;;;;5116502;28;20218;-56
2022/04/20 05:01:20;;;;;;;1.63;1.52;;;;;;;;;;5116593;28;20234;-56
2022/04/20 05:03:48;;;;;;;1.35;1.30;;;;;;;;;;5116735;28;20498;-56
2022/04/20 05:06:15;;;;;;;1.63;1.50;;;;;;;;;;5114406;28;20203;-56
2022/04/20 05:08:43;;;;;;;2.40;1.65;;;;;;;;;;5096834;28;20206;-56
2022/04/20 05:11:10;;;;;;;1.88;1.50;;;;;;;;;;5096242;28;20207;-56
2022/04/20 05:13:37;;;;;;;1.42;1.33;;;;;;;;;;5097050;28;20227;-57
2022/04/20 05:16:08;;;;;;;1.63;1.52;;;;;;;;;;5104067;28;20222;-56
2022/04/20 05:18:36;;;;;;;1.73;1.60;;;;;;;;;;5116497;28;20198;-56
2022/04/20 05:21:04;;;;;;;1.45;1.35;;;;;;;;;;5116264;28;20213;-56
2022/04/20 05:23:32;;;;;;;1.75;1.40;;;;;;;;;;5097133;28;20301;-56
2022/04/20 05:25:59;;;;;;;1.48;1.38;;;;;;;;;;5095983;28;20207;-56
2022/04/20 05:28:27;;;;;;;1.63;1.52;;;;;;;;;;5113866;28;20199;-56
2022/04/20 05:30:55;;;;;;;1.30;1.20;;;;;;;;;;5076299;28;20215;-56
2022/04/20 05:33:23;;;;;;;1.40;1.30;;;;;;;;;;5094721;28;20253;-56
2022/04/20 05:35:51;;;;;;;1.50;1.40;;;;;;;;;;5095530;28;20223;-56
2022/04/20 05:43:48;;;;;;;1.48;1.38;;;;;;;;;;5098429;28;20342;-57
2022/04/20 05:46:16;;;;;;;1.38;1.27;;;;;;;;;;5096875;28;20211;-56
2022/04/20 05:48:45;;;;;;;1.40;1.30;;;;;;;;;;5094951;28;20200;-56
2022/04/20 05:51:13;;;;;;;1.40;1.30;;;;;;;;;;5094673;28;20239;-56
2022/04/20 05:53:40;;;;;;;1.58;1.48;;;;;;;;;;5095276;28;20215;-56
2022/04/20 05:56:08;;;;;;;1.65;1.30;;;;;;;;;;5095393;28;20227;-56
2022/04/20 05:58:36;;;;;;;1.55;1.45;;;;;;;;;;5102373;28;20260;-56
2022/04/20 06:01:03;;;;;;;1.70;1.60;;;;;;;;;;5106776;28;20196;-56
2022/04/20 06:03:30;;;;;;;1.42;1.33;;;;;;;;;;5107845;28;20230;-56
2022/04/20 06:06:03;;;;;;;1.50;1.40;;;;;;;;;;5117809;28;20209;-56
2022/04/20 06:08:31;;;;;;;1.48;1.38;;;;;;;;;;5117581;28;20267;-56
2022/04/20 06:10:59;;;;;;;1.45;1.35;;;;;;;;;;5118130;28;20660;-56
2022/04/20 06:13:27;;;;;;;1.50;1.40;;;;;;;;;;5117005;28;20198;-57
2022/04/20 06:15:54;;;;;;;1.50;1.40;;;;;;;;;;5103441;28;20268;-56
2022/04/20 06:18:22;;;;;;;1.25;1.15;;;;;;;;;;5096159;28;20222;-56
2022/04/20 06:20:49;;;;;;;1.50;1.40;;;;;;;;;;5096710;28;20210;-56
2022/04/20 06:23:20;;;;;;;1.50;1.40;;;;;;;;;;5096234;28;20573;-56
2022/04/20 06:25:48;;;;;;;1.60;1.50;;;;;;;;;;5096341;28;20238;-56
2022/04/20 06:28:16;;;;;;;1.73;1.50;;;;;;;;;;5096028;28;20203;-57
2022/04/20 06:30:43;;;;;;;1.40;1.30;;;;;;;;;;5095744;28;20218;-56
2022/04/20 06:33:10;;;;;;;1.50;1.40;;;;;;;;;;5111534;28;20199;-56
2022/04/20 06:35:37;;;;;;;1.50;1.40;;;;;;;;;;5116370;28;20226;-57
2022/04/20 06:38:05;;;;;;;1.58;1.40;;;;;;;;;;5104438;28;20207;-57
2022/04/20 06:40:34;;;;;;;1.40;1.30;;;;;;;;;;5115354;28;20669;-57
2022/04/20 06:43:02;;;;;;;1.50;1.40;;;;;;;;;;5103899;28;20549;-57
2022/04/20 06:45:29;;;;;;;1.50;1.40;;;;;;;;;;5095222;28;20206;-56
2022/04/20 06:48:00;;;;;;;1.60;1.50;;;;;;;;;;5110287;28;20199;-56
2022/04/20 06:50:27;;;;;;;1.35;1.30;;;;;;;;;;5114223;28;20207;-56
2022/04/20 06:58:39;;;;;;;1.60;1.50;;;;;;;;;;5032745;28;20547;-56
2022/04/20 07:01:07;;;;;;;1.48;1.30;;;;;;;;;;5095008;28;20229;-56
2022/04/20 07:03:35;;;;;;;2.15;1.60;;;;;;;;;;5114627;28;20285;-56
2022/04/20 07:06:03;;;;;;;1.80;1.40;;;;;;;;;;5114166;28;20199;-56
2022/04/20 07:08:31;;;;;;;1.65;1.55;;;;;;;;;;5105549;28;20191;-56
2022/04/20 07:10:59;;;;;;;1.50;1.40;;;;;;;;;;5114947;28;20278;-56
2022/04/20 07:13:27;;;;;;;2.13;1.38;;;;;;;;;;5080340;28;20206;-56
2022/04/20 07:15:54;;;;;;;1.50;1.40;;;;;;;;;;5112677;28;20210;-57
2022/04/20 07:18:23;;;;;;;1.50;1.40;;;;;;;;;;5113764;28;20199;-57
2022/04/20 07:20:50;;;;;;;1.60;1.50;;;;;;;;;;5093991;28;20225;-56
2022/04/20 07:23:18;;;;;;;1.67;1.58;;;;;;;;;;5094561;28;20312;-56
2022/04/20 07:25:46;;;;;;;1.55;1.45;;;;;;;;;;5094450;28;20207;-57
2022/04/20 07:28:14;;;;;;;1.40;1.30;;;;;;;;;;5098674;28;20211;-56
2022/04/20 07:30:42;;;;;;;1.60;1.50;;;;;;;;;;5114602;28;20244;-56
2022/04/20 07:33:09;;;;;;;1.65;1.55;;;;;;;;;;5104458;28;20199;-56
2022/04/20 07:35:37;;;;;;;1.58;1.48;;;;;;;;;;5093264;28;20470;-57
2022/04/20 07:38:04;;;;;;;1.67;1.58;;;;;;;;;;5092056;28;20245;-56
2022/04/20 07:40:32;;;;;;;1.60;1.50;;;;;;;;;;5093333;28;20254;-57
2022/04/20 07:42:59;;;;;;;1.58;1.48;;;;;;;;;;5093605;28;20261;-57
2022/04/20 07:45:28;;;;;;;1.60;1.50;;;;;;;;;;5093645;28;20196;-56
2022/04/20 07:47:56;;;;;;;1.80;1.30;;;;;;;;;;5111196;28;20507;-56
2022/04/20 07:50:24;;;;;;;2.05;1.63;;;;;;;;;;5095909;28;20229;-56
2022/04/20 07:52:53;;;;;;;1.75;1.42;;;;;;;;;;5093945;28;20519;-57
2022/04/20 07:55:20;;;;;;;1.58;1.48;;;;;;;;;;5093307;28;20234;-56
2022/04/20 07:57:48;;;;;;;1.50;1.40;;;;;;;;;;5098481;28;20192;-56
2022/04/20 08:00:16;;;;;;;1.63;1.40;;;;;;;;;;5113852;28;20206;-58
2022/04/20 08:02:45;;;;;;;1.50;1.40;;;;;;;;;;5106294;28;20604;-56
2022/04/20 08:05:14;;;;;;;2.53;1.50;;;;;;;;;;5093937;28;20585;-58
2022/04/20 08:07:41;;;;;;;2.17;1.50;;;;;;;;;;5093860;28;20595;-56
2022/04/20 08:10:09;;;;;;;1.58;1.48;;;;;;;;;;5093358;28;20435;-57
2022/04/20 08:12:37;;;;;;;1.75;1.50;;;;;;;;;;5092798;28;20204;-57
2022/04/20 08:15:06;;;;;;;1.63;1.40;;;;;;;;;;5102089;28;20215;-57
2022/04/20 08:17:34;;;;;;;1.30;1.20;;;;;;;;;;5114016;28;20487;-56
2022/04/20 08:20:03;;;;;;;1.35;1.20;;;;;;;;;;5113646;28;20206;-56
2022/04/20 08:22:30;;;;;;;2.17;1.60;;;;;;;;;;5113641;28;20207;-57
2022/04/20 08:24:59;;;;;;;1.50;1.38;;;;;;;;;;5111201;28;20735;-57
2022/04/20 08:27:26;;;;;;;1.50;1.40;;;;;;;;;;5113180;28;20499;-57
2022/04/20 08:29:54;;;;;;;1.50;1.40;;;;;;;;;;5113403;28;20586;-59
2022/04/20 08:32:21;;;;;;;1.42;1.33;;;;;;;;;;5113755;28;20202;-58
2022/04/20 08:34:50;;;;;;;1.48;1.38;;;;;;;;;;5112560;28;20292;-56
2022/04/20 08:37:20;;;;;;;1.60;1.50;;;;;;;;;;5099771;28;20218;-56
2022/04/20 08:39:48;;;;;;;2.28;1.42;;;;;;;;;;5096844;28;20196;-58
2022/04/20 08:42:16;;;;;;;1.40;1.30;;;;;;;;;;5112777;28;20309;-58
2022/04/20 08:44:46;;;;;;;1.50;1.40;;;;;;;;;;5113892;28;20283;-58
2022/04/20 08:47:17;;;;;;;1.63;1.52;;;;;;;;;;5113271;28;20271;-58
2022/04/20 08:49:45;;;;;;;1.67;1.58;;;;;;;;;;5094081;28;20210;-58
2022/04/20 08:55:00;;;;;;;1.50;1.40;;;;;;;;;;5095032;28;20198;-58
2022/04/20 08:57:29;;;;;;;1.73;1.60;;;;;;;;;;5102032;28;20214;-58
2022/04/20 08:59:59;;;;;;;1.45;1.35;;;;;;;;;;5106837;28;20466;-58
2022/04/20 09:02:28;;;;;;;1.52;1.35;;;;;;;;;;5094012;28;20208;-58
2022/04/20 09:04:55;;;;;;;1.48;1.38;;;;;;;;;;5091565;28;20196;-58
2022/04/20 09:07:23;;;;;;;1.30;1.20;;;;;;;;;;5092864;28;20203;-58
2022/04/20 09:09:51;;;;;;;1.63;1.30;;;;;;;;;;5112275;28;20663;-58
2022/04/20 09:12:20;;;;;;;1.50;1.40;;;;;;;;;;5112248;28;20199;-57
2022/04/20 09:14:50;;;;;;;1.33;1.23;;;;;;;;;;5111012;28;20644;-58
2022/04/20 09:17:18;;;;;;;1.65;1.30;;;;;;;;;;5110951;28;20214;-58
2022/04/20 09:19:46;;;;;;;1.50;1.40;;;;;;;;;;5110560;28;20207;-59
2022/04/20 09:22:20;;;;;;;1.40;1.30;;;;;;;;;;5095777;28;20457;-58
2022/04/20 09:24:58;;;;;;;1.45;1.35;;;;;;;;;;5092397;28;20199;-58
2022/04/20 09:27:27;;;;;;;1.48;1.38;;;;;;;;;;5092146;28;20199;-58
2022/04/20 09:29:56;;;;;;;1.40;1.30;;;;;;;;;;5092581;28;20658;-58
2022/04/20 09:32:36;;;;;;;1.52;1.42;;;;;;;;;;5091368;28;20468;-58
2022/04/20 09:35:05;;;;;;;1.30;1.20;;;;;;;;;;5083096;28;20530;-58
2022/04/20 09:37:33;;;;;;;1.50;1.40;;;;;;;;;;5114756;28;20209;-58
2022/04/20 09:40:00;;;;;;;1.40;1.30;;;;;;;;;;5096574;28;20214;-58
2022/04/20 09:42:30;;;;;;;1.58;1.40;;;;;;;;;;5097860;28;20188;-58
2022/04/20 09:44:59;;;;;;;1.40;1.30;;;;;;;;;;5109463;28;20188;-58
2022/04/20 09:50:13;;;;;;;1.67;1.58;;;;;;;;;;5098122;28;20195;-58
2022/04/20 09:52:41;;;;;;;1.15;1.13;;;;;;;;;;5110474;28;20227;-59
2022/04/20 09:55:09;;;;;;;1.60;1.50;;;;;;;;;;5115655;28;20207;-58
2022/04/20 09:57:38;;;;;;;1.48;1.38;;;;;;;;;;5114312;28;20449;-58
2022/04/20 10:00:08;;;;;;;1.50;1.40;;;;;;;;;;5094017;28;20468;-58
2022/04/20 10:02:38;;;;;;;1.50;1.40;;;;;;;;;;5115815;28;20696;-58
2022/04/20 10:05:06;;;;;;;1.52;1.42;;;;;;;;;;5098631;28;20644;-56
2022/04/20 10:07:36;;;;;;;1.60;1.50;;;;;;;;;;5096854;28;20272;-56
2022/04/20 10:10:05;;;;;;;2.15;1.60;;;;;;;;;;5095767;28;20203;-57
2022/04/20 10:12:32;;;;;;;1.85;1.55;;;;;;;;;;5094739;28;20565;-55
2022/04/20 10:17:50;;;;;;;1.67;1.58;;;;;;;;;;5074128;28;20204;-55
2022/04/20 10:20:17;;;;;;;2.17;1.80;;;;;;;;;;5092276;28;20322;-55
2022/04/20 10:22:45;;;;;;;2.72;1.58;;;;;;;;;;5095405;28;20787;-56
2022/04/20 10:25:14;;;;;;;2.38;1.50;;;;;;;;;;5115034;28;20344;-56
2022/04/20 10:28:04;;;;;;;4.22;1.98;;;;;;;;;;5098457;28;20436;-56
2022/04/20 10:30:39;;;;;;;2.33;2.13;;;;;;;;;;5079845;28;20204;-55
2022/04/20 10:33:09;;;;;;;3.65;3.08;;;;;;;;;;5095038;28;20260;-56
2022/04/20 10:35:51;;;;;;;3.70;3.40;;;;;;;;;;5097119;28;20230;-56
2022/04/20 10:38:19;;;;;;;5.38;4.88;;;;;;;;;;5112893;28;20210;-56
2022/04/20 10:41:02;;;;;;;4.80;4.18;;;;;;;;;;5116282;28;20237;-56
2022/04/20 10:43:30;;;;;;;4.90;4.50;;;;;;;;;;5101310;28;20591;-56
2022/04/20 10:46:11;;;;;;;5.32;4.82;;;;;;;;;;5094899;28;20282;-55
2022/04/20 10:48:58;;;;;;;5.70;5.00;;;;;;;;;;5106915;28;20206;-56
2022/04/20 10:51:36;;;;;;;5.30;4.80;;;;;;;;;;5115149;28;20519;-56
2022/04/20 10:54:18;;;;;;;5.78;5.28;;;;;;;;;;5113960;28;20195;-56
2022/04/20 10:56:49;;;;;;;5.63;5.13;;;;;;;;;;5087313;28;20223;-55
2022/04/20 10:59:17;;;;;;;5.72;5.22;;;;;;;;;;5094611;28;20208;-56
2022/04/20 11:02:03;;;;;;;6.15;5.55;;;;;;;;;;5093801;28;20486;-56
2022/04/20 11:04:36;;;;;;;6.78;6.07;;;;;;;;;;5074872;28;20215;-56
2022/04/20 11:07:17;;;;;;;6.85;6.25;;;;;;;;;;5094942;28;20328;-55
2022/04/20 11:09:48;;;;;;;6.20;5.70;;;;;;;;;;5079423;28;20503;-56
2022/04/20 11:21:09;;;;;;;6.70;6.10;;;;;;;;;;5108151;28;20389;-56
2022/04/20 11:23:57;;;;;;;6.88;6.28;;;;;;;;;;5113412;28;20376;-56
2022/04/20 11:26:27;;;;;;;6.43;5.93;;;;;;;;;;5094453;28;20192;-56
2022/04/20 11:28:55;;;;;;;7.15;6.43;;;;;;;;;;5098391;28;20403;-56
2022/04/20 11:31:23;;;;;;;6.50;6.00;;;;;;;;;;5112025;28;20209;-56
2022/04/20 11:33:51;;;;;;;6.20;5.65;;;;;;;;;;5096405;28;20654;-55
2022/04/20 11:36:19;;;;;;;6.30;5.70;;;;;;;;;;5093265;28;20231;-56
2022/04/20 11:38:48;;;;;;;6.32;5.72;;;;;;;;;;5115189;28;20203;-55
2022/04/20 11:41:16;;;;;;;6.35;5.70;;;;;;;;;;5111431;28;20200;-56
2022/04/20 11:43:46;;;;;;;6.18;5.53;;;;;;;;;;5095427;28;20253;-55
2022/04/20 11:46:14;;;;;;;6.05;5.45;;;;;;;;;;5094898;28;20289;-56
2022/04/20 11:48:51;;;;;;;5.90;5.40;;;;;;;;;;5108536;28;20207;-56
2022/04/20 11:51:21;;;;;;;5.72;5.22;;;;;;;;;;5116300;28;20248;-55
2022/04/20 11:53:49;;;;;;;5.75;5.25;;;;;;;;;;5114154;28;20198;-57
2022/04/20 11:56:16;;;;;;;5.65;5.15;;;;;;;;;;5108724;28;20223;-55
2022/04/20 11:58:51;;;;;;;5.50;5.00;;;;;;;;;;5107943;28;20711;-55
2022/04/20 12:01:20;;;;;;;5.10;4.65;;;;;;;;;;5110773;28;20202;-55
2022/04/20 12:03:50;;;;;;;5.65;5.13;;;;;;;;;;5103035;28;20204;-56
2022/04/20 12:06:18;;;;;;;5.07;4.57;;;;;;;;;;5093193;28;20199;-56
2022/04/20 12:08:47;;;;;;;5.20;4.40;;;;;;;;;;5092736;28;20227;-55
2022/04/20 12:11:16;;;;;;;5.18;4.65;;;;;;;;;;5092380;28;20675;-57
2022/04/20 12:13:43;;;;;;;5.10;4.70;;;;;;;;;;5092566;28;20207;-56
2022/04/20 12:16:13;;;;;;;4.95;4.45;;;;;;;;;;5105252;28;20198;-55
2022/04/20 12:18:41;;;;;;;4.63;4.15;;;;;;;;;;5112541;28;20513;-55
2022/04/20 12:21:29;;;;;;;4.80;4.15;;;;;;;;;;5113477;28;20198;-56
2022/04/20 12:23:56;;;;;;;4.45;4.05;;;;;;;;;;5112094;28;20203;-55
2022/04/20 12:26:27;;;;;;;4.22;3.83;;;;;;;;;;5113025;28;20199;-56
2022/04/20 12:28:59;;;;;;;4.15;3.75;;;;;;;;;;5099340;28;20249;-56
2022/04/20 12:31:28;;;;;;;4.78;4.10;;;;;;;;;;5092582;28;20203;-56
2022/04/20 12:34:02;;;;;;;4.30;3.90;;;;;;;;;;5111335;28;20198;-56
2022/04/20 12:36:31;;;;;;;4.35;3.95;;;;;;;;;;5112301;28;20219;-55
2022/04/20 12:38:59;;;;;;;4.10;3.70;;;;;;;;;;5109503;28;20203;-55
2022/04/20 12:41:36;;;;;;;3.65;3.25;;;;;;;;;;5105171;28;20200;-55
2022/04/20 12:44:05;;;;;;;3.75;3.10;;;;;;;;;;5091181;28;20218;-56
2022/04/20 12:46:35;;;;;;;3.58;3.10;;;;;;;;;;5090699;28;20514;-55
2022/04/20 12:49:03;;;;;;;3.92;3.63;;;;;;;;;;5109817;28;20342;-55
2022/04/20 12:51:31;;;;;;;3.65;3.35;;;;;;;;;;5112031;28;20250;-55
2022/04/20 12:53:58;;;;;;;3.80;3.50;;;;;;;;;;5111269;28;20199;-55
2022/04/20 13:02:07;;;;;;;3.78;3.03;;;;;;;;;;5091495;28;20260;-55
2022/04/20 13:04:34;;;;;;;3.15;2.92;;;;;;;;;;5091683;28;20191;-55
2022/04/20 13:07:01;;;;;;;3.15;2.88;;;;;;;;;;5092559;28;20210;-55
2022/04/20 13:09:31;;;;;;;3.25;2.95;;;;;;;;;;5108567;28;20230;-55
2022/04/20 13:12:02;;;;;;;3.47;3.00;;;;;;;;;;5113474;28;20215;-55
2022/04/20 13:14:30;;;;;;;3.15;2.80;;;;;;;;;;5115849;28;20715;-55
2022/04/20 13:16:58;;;;;;;2.92;2.70;;;;;;;;;;5113566;28;20321;-55
2022/04/20 13:19:26;;;;;;;3.08;2.88;;;;;;;;;;5096285;28;20203;-55
2022/04/20 13:21:56;;;;;;;3.08;2.78;;;;;;;;;;5095871;28;20230;-55
2022/04/20 13:29:51;;;;;;;2.83;2.63;;;;;;;;;;5104667;28;20603;-55
2022/04/20 13:32:18;;;;;;;2.95;2.65;;;;;;;;;;5114979;28;20514;-55
2022/04/20 13:34:47;;;;;;;2.90;2.42;;;;;;;;;;5115894;28;20389;-55
2022/04/20 13:37:14;;;;;;;2.85;2.55;;;;;;;;;;5114940;28;20211;-55
2022/04/20 13:39:42;;;;;;;2.50;2.30;;;;;;;;;;5073450;28;20613;-55
2022/04/20 13:42:09;;;;;;;2.92;2.50;;;;;;;;;;5077916;28;20320;-55
2022/04/20 13:44:38;;;;;;;2.50;2.30;;;;;;;;;;5108358;28;20215;-55
2022/04/20 13:47:06;;;;;;;2.58;2.38;;;;;;;;;;5101795;28;20201;-55
2022/04/20 13:49:33;;;;;;;2.45;2.15;;;;;;;;;;5113893;28;20577;-56
2022/04/20 13:52:02;;;;;;;2.78;2.10;;;;;;;;;;5113634;28;20223;-55
2022/04/20 13:54:29;;;;;;;2.33;2.13;;;;;;;;;;5114962;28;20202;-56
2022/04/20 13:56:57;;;;;;;2.22;2.03;;;;;;;;;;5114045;28;20222;-55
2022/04/20 13:59:24;;;;;;;2.90;2.22;;;;;;;;;;5103288;28;20577;-56
2022/04/20 14:01:52;;;;;;;2.20;2.00;;;;;;;;;;5115115;28;20209;-56
2022/04/20 14:04:19;;;;;;;3.17;2.35;;;;;;;;;;5103756;28;20210;-55
2022/04/20 14:06:47;;;;;;;2.28;2.08;;;;;;;;;;5094921;28;20199;-55
2022/04/20 14:09:15;;;;;;;2.35;2.15;;;;;;;;;;5094355;28;20535;-57
2022/04/20 14:11:43;;;;;;;2.80;2.20;;;;;;;;;;5095144;28;20204;-55
2022/04/20 14:14:10;;;;;;;2.30;2.10;;;;;;;;;;5093607;28;20204;-55
2022/04/20 14:16:41;;;;;;;2.05;1.95;;;;;;;;;;5096480;28;20200;-56
2022/04/20 14:19:08;;;;;;;2.17;2.00;;;;;;;;;;5093697;28;20328;-56
2022/04/20 14:21:36;;;;;;;2.25;2.00;;;;;;;;;;5093936;28;20208;-56
2022/04/20 14:24:04;;;;;;;2.50;2.13;;;;;;;;;;5095408;28;20381;-56
2022/04/20 14:32:13;;;;;;;2.08;1.90;;;;;;;;;;5096955;28;20209;-55
2022/04/20 14:34:41;;;;;;;2.10;1.90;;;;;;;;;;5113924;28;20205;-55
2022/04/20 14:37:09;;;;;;;2.08;1.80;;;;;;;;;;5094468;28;20509;-55
2022/04/20 14:39:36;;;;;;;2.10;1.90;;;;;;;;;;5098303;28;20291;-55
2022/04/20 14:42:06;;;;;;;2.17;1.98;;;;;;;;;;5102588;28;20191;-55
2022/04/20 14:44:35;;;;;;;2.10;1.90;;;;;;;;;;5116129;28;20234;-55
2022/04/20 14:47:04;;;;;;;2.00;1.90;;;;;;;;;;5116043;28;20209;-55
2022/04/20 14:49:31;;;;;;;2.03;1.83;;;;;;;;;;5094520;28;20211;-55
2022/04/20 14:51:59;;;;;;;2.50;1.92;;;;;;;;;;5095028;28;20242;-55
2022/04/20 14:54:26;;;;;;;2.33;2.03;;;;;;;;;;5093773;28;20203;-55
2022/04/20 14:56:53;;;;;;;2.55;1.88;;;;;;;;;;5093684;28;20294;-55
2022/04/20 14:59:22;;;;;;;2.08;1.98;;;;;;;;;;5115367;28;20214;-55
2022/04/20 15:01:50;;;;;;;1.90;1.80;;;;;;;;;;5112708;28;20199;-56
2022/04/20 15:04:17;;;;;;;2.33;1.75;;;;;;;;;;5114257;28;20198;-55
2022/04/20 15:06:44;;;;;;;2.17;1.80;;;;;;;;;;5114155;28;20195;-55
2022/04/20 15:09:12;;;;;;;2.05;1.85;;;;;;;;;;5108714;28;20191;-55
2022/04/20 15:11:41;;;;;;;2.47;1.70;;;;;;;;;;5113736;28;20279;-55
2022/04/20 15:14:10;;;;;;;1.70;1.60;;;;;;;;;;5114601;28;20199;-55
2022/04/20 15:16:39;;;;;;;2.08;1.67;;;;;;;;;;5112760;28;20207;-55
2022/04/20 15:19:07;;;;;;;1.80;1.70;;;;;;;;;;5111857;28;20230;-55
2022/04/20 15:21:35;;;;;;;2.00;1.80;;;;;;;;;;5113674;28;20271;-55
2022/04/20 15:24:02;;;;;;;2.00;1.80;;;;;;;;;;5098948;28;20200;-55
2022/04/20 15:26:29;;;;;;;2.42;1.88;;;;;;;;;;5093051;28;20199;-55
2022/04/20 15:28:57;;;;;;;1.70;1.50;;;;;;;;;;5109282;28;20199;-55
2022/04/20 15:31:24;;;;;;;2.17;1.60;;;;;;;;;;5105697;28;20453;-56
2022/04/20 15:33:54;;;;;;;1.90;1.70;;;;;;;;;;5113708;28;20192;-55
2022/04/20 15:36:22;;;;;;;1.77;1.67;;;;;;;;;;5114050;28;20301;-55
2022/04/20 15:38:50;;;;;;;1.67;1.58;;;;;;;;;;5102058;28;20211;-55
2022/04/20 15:41:17;;;;;;;2.08;1.50;;;;;;;;;;5094307;28;20203;-55
2022/04/20 15:43:45;;;;;;;1.83;1.73;;;;;;;;;;5105971;28;20516;-55
2022/04/20 15:46:13;;;;;;;1.77;1.67;;;;;;;;;;5111290;28;20203;-55