Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:15;;;;;;;4.28;1.48;;;;;;;13.09;60.46;102279.84;6249327;22;20095;-79
2023/06/04 00:02:42;;;;;;;3.50;1.73;;;;;;;13.05;60.16;102273.84;6247578;22;20088;-79
2023/06/04 00:05:08;;;;;;;2.05;1.67;;;;;;;13.00;60.95;102277.78;6249230;22;20080;-79
2023/06/04 00:07:36;;;;;;;2.60;1.60;;;;;;;12.95;60.73;102280.94;6247690;22;20029;-79
2023/06/04 00:10:04;;;;;;;5.18;1.55;;;;;;;12.92;60.78;102276.44;6249405;22;20024;-79
2023/06/04 00:12:31;;;;;;;1.92;1.75;;;;;;;12.89;60.95;102279.19;6247681;22;20469;-79
2023/06/04 00:14:57;;;;;;;3.15;2.03;;;;;;;12.86;61.28;102283.44;6249868;22;20019;-79
2023/06/04 00:17:24;;;;;;;2.33;2.20;;;;;;;12.82;61.44;102282.78;6247561;22;20047;-79
2023/06/04 00:19:51;;;;;;;2.80;2.45;;;;;;;12.79;61.59;102277.53;6249824;22;20076;-79
2023/06/04 00:22:17;;;;;;;2.25;2.05;;;;;;;12.76;61.43;102273.03;6248054;22;20488;-79
2023/06/04 00:24:44;;;;;;;2.10;1.95;;;;;;;12.71;61.69;102276.94;6247530;22;20311;-79
2023/06/04 00:27:10;;;;;;;5.68;2.13;;;;;;;12.66;61.68;102282.78;6249432;22;20017;-79
2023/06/04 00:29:37;;;;;;;3.53;1.73;;;;;;;12.61;62.11;102281.34;6222372;22;20021;-80
2023/06/04 00:32:04;;;;;;;3.20;2.10;;;;;;;12.57;62.20;102274.59;6247970;22;20027;-80
2023/06/04 00:34:31;;;;;;;2.00;1.80;;;;;;;12.52;62.02;102275.81;6222194;22;20020;-80
2023/06/04 00:36:58;;;;;;;1.95;1.83;;;;;;;12.47;62.69;102279.00;6248259;22;20415;-79
2023/06/04 00:39:24;;;;;;;3.08;1.70;;;;;;;12.44;62.76;102274.47;6246666;22;20383;-79
2023/06/04 00:41:51;;;;;;;4.22;1.67;;;;;;;12.41;62.76;102275.31;6222598;22;20418;-79
2023/06/04 00:44:17;;;;;;;2.00;1.80;;;;;;;12.39;62.66;102274.22;6249240;22;20013;-79
2023/06/04 00:46:45;;;;;;;1.90;1.80;;;;;;;12.34;62.82;102270.13;6222801;22;20346;-79
2023/06/04 00:49:12;;;;;;;1.70;1.60;;;;;;;12.28;63.30;102269.13;6247262;22;20021;-79
2023/06/04 00:51:39;;;;;;;3.38;1.88;;;;;;;12.22;63.07;102274.19;6247547;22;20091;-80
2023/06/04 00:54:08;;;;;;;4.30;1.80;;;;;;;12.18;63.48;102281.50;6247378;22;20039;-79
2023/06/04 00:56:37;;;;;;;3.20;1.90;;;;;;;12.14;63.86;102275.50;6249432;22;20044;-79
2023/06/04 00:59:08;;;;;;;4.25;1.70;;;;;;;12.11;63.49;102281.66;6249390;22;20017;-80
2023/06/04 01:01:50;;;;;;;2.33;2.03;;;;;;;12.06;63.75;102281.38;6249361;22;20017;-79
2023/06/04 01:04:33;;;;;;;3.63;1.63;;;;;;;12.03;63.31;102282.97;6249532;22;20019;-79
2023/06/04 01:07:03;;;;;;;2.53;1.85;;;;;;;11.98;64.01;102281.53;6247961;22;20028;-79
2023/06/04 01:09:31;;;;;;;3.00;1.70;;;;;;;11.95;64.07;102277.03;6221637;22;20017;-80
2023/06/04 01:11:58;;;;;;;1.95;1.85;;;;;;;11.90;64.47;102284.75;6221791;22;20020;-79
2023/06/04 01:14:25;;;;;;;1.80;1.70;;;;;;;11.85;64.81;102282.56;6248954;22;20736;-79
2023/06/04 01:17:02;;;;;;;2.88;1.70;;;;;;;11.83;64.31;102285.66;6249564;22;20039;-79
2023/06/04 01:19:59;;;;;;;2.35;1.88;;;;;;;11.81;63.81;102279.97;6247901;22;20443;-78
2023/06/04 01:22:39;;;;;;;2.78;1.98;;;;;;;11.76;64.35;102277.00;6248071;22;20017;-79
2023/06/04 01:25:19;;;;;;;3.80;1.73;;;;;;;11.72;64.50;102279.72;6247307;22;20044;-78
2023/06/04 01:27:52;;;;;;;3.33;1.90;;;;;;;11.69;64.87;102283.19;6249307;22;20353;-78
2023/06/04 01:30:25;;;;;;;2.05;1.92;;;;;;;11.66;64.90;102286.69;6247455;22;20087;-78
2023/06/04 01:32:55;;;;;;;2.55;2.00;;;;;;;11.62;65.64;102283.31;6247645;22;20423;-78
2023/06/04 01:35:26;;;;;;;4.43;2.00;;;;;;;11.56;65.62;102280.41;6248952;22;20470;-79
2023/06/04 01:37:55;;;;;;;3.40;1.90;;;;;;;11.50;65.84;102287.38;6248406;22;20024;-79
2023/06/04 01:40:23;;;;;;;2.53;2.13;;;;;;;11.47;66.58;102279.44;6249082;22;20012;-78
2023/06/04 01:42:49;;;;;;;2.42;2.00;;;;;;;11.45;66.09;102284.41;6247417;22;20087;-78
2023/06/04 01:45:17;;;;;;;2.38;2.20;;;;;;;11.39;66.41;102278.78;6248838;22;20044;-78
2023/06/04 01:47:43;;;;;;;3.97;2.00;;;;;;;11.35;66.70;102278.09;6248950;22;20149;-78
2023/06/04 01:50:10;;;;;;;3.35;2.17;;;;;;;11.32;66.56;102281.56;6249061;22;20120;-78
2023/06/04 01:52:37;;;;;;;2.13;1.90;;;;;;;11.26;66.83;102275.19;6246849;22;20024;-78
2023/06/04 01:55:09;;;;;;;2.25;2.05;;;;;;;11.22;66.74;102277.16;6248939;22;20093;-78
2023/06/04 01:57:36;;;;;;;2.20;2.00;;;;;;;11.19;67.10;102275.34;6248826;22;20017;-78
2023/06/04 02:00:05;;;;;;;4.95;2.20;;;;;;;11.18;66.71;102276.50;6247092;22;20024;-78
2023/06/04 02:02:41;;;;;;;2.05;1.95;;;;;;;11.13;67.23;102271.63;6248735;22;20034;-79
2023/06/04 02:05:10;;;;;;;2.17;1.98;;;;;;;11.08;67.49;102274.75;6248803;22;20024;-79
2023/06/04 02:07:47;;;;;;;5.15;2.38;;;;;;;11.06;67.19;102274.41;6245838;22;20025;-79
2023/06/04 02:10:17;;;;;;;2.53;2.22;;;;;;;11.00;67.53;102280.19;6246705;22;20024;-79
2023/06/04 02:13:04;;;;;;;2.15;2.05;;;;;;;10.98;66.98;102271.09;6246696;22;20028;-79
2023/06/04 02:15:32;;;;;;;2.88;2.20;;;;;;;10.94;67.47;102276.47;6247947;22;20088;-79
2023/06/04 02:18:12;;;;;;;2.40;2.28;;;;;;;10.91;67.51;102276.53;6248526;22;20482;-79
2023/06/04 02:20:39;;;;;;;4.43;1.98;;;;;;;10.87;67.54;102273.16;6247908;22;20091;-79
2023/06/04 02:23:06;;;;;;;2.05;1.92;;;;;;;10.82;67.50;102274.38;6249468;22;20023;-79
2023/06/04 02:25:32;;;;;;;2.63;2.05;;;;;;;10.80;67.91;102278.59;6248541;22;20017;-79
2023/06/04 02:27:59;;;;;;;2.38;2.17;;;;;;;10.75;67.61;102274.50;6250418;22;20095;-79
2023/06/04 02:30:25;;;;;;;4.65;2.15;;;;;;;10.74;68.15;102283.66;6247891;22;20063;-79
2023/06/04 02:32:54;;;;;;;2.70;2.50;;;;;;;10.71;68.36;102279.13;6248447;22;20027;-79
2023/06/04 02:35:23;;;;;;;2.92;2.10;;;;;;;10.68;68.34;102277.25;6249255;22;20344;-79
2023/06/04 02:37:50;;;;;;;2.33;2.22;;;;;;;10.65;68.39;102276.16;6223430;22;20023;-78
2023/06/04 02:40:17;;;;;;;2.33;2.20;;;;;;;10.63;68.13;102272.38;6247980;22;20027;-78
2023/06/04 02:42:44;;;;;;;4.95;2.47;;;;;;;10.56;68.65;102273.22;6249901;22;20712;-79
2023/06/04 02:45:11;;;;;;;2.20;2.00;;;;;;;10.52;68.66;102274.44;6248249;22;20024;-78
2023/06/04 02:47:37;;;;;;;2.78;2.17;;;;;;;10.50;68.98;102276.75;6250096;22;20016;-78
2023/06/04 02:50:05;;;;;;;2.50;2.30;;;;;;;10.47;69.08;102278.28;6247613;22;20048;-79
2023/06/04 02:52:32;;;;;;;2.65;2.45;;;;;;;10.44;69.11;102265.03;6248073;22;20107;-79
2023/06/04 02:54:59;;;;;;;2.85;2.45;;;;;;;10.43;68.87;102268.84;6248802;22;20012;-79
2023/06/04 02:57:25;;;;;;;3.40;2.22;;;;;;;10.41;68.74;102268.50;6249344;22;20103;-78
2023/06/04 02:59:52;;;;;;;6.15;2.50;;;;;;;10.37;69.48;102267.81;6248159;22;20061;-79
2023/06/04 03:02:20;;;;;;;2.58;2.38;;;;;;;10.31;69.20;102270.91;6247838;22;20063;-79
2023/06/04 03:04:50;;;;;;;3.65;2.38;;;;;;;10.29;69.40;102277.78;6249300;22;20386;-79
2023/06/04 03:07:20;;;;;;;3.88;2.33;;;;;;;10.25;69.73;102277.84;6247729;22;20422;-79
2023/06/04 03:09:47;;;;;;;3.78;2.40;;;;;;;10.22;70.04;102273.31;6250116;22;20055;-79
2023/06/04 03:12:14;;;;;;;2.42;2.22;;;;;;;10.20;69.67;102267.63;6248214;22;20023;-79
2023/06/04 03:14:41;;;;;;;5.93;2.33;;;;;;;10.20;69.77;102267.63;6222738;22;20017;-79
2023/06/04 03:17:10;;;;;;;2.70;2.13;;;;;;;10.19;69.82;102266.13;6249828;22;20463;-80
2023/06/04 03:19:37;;;;;;;2.20;2.10;;;;;;;10.16;69.76;102269.56;6222014;22;20536;-79
2023/06/04 03:22:05;;;;;;;3.78;2.38;;;;;;;10.14;70.11;102271.09;6222714;22;20020;-79
2023/06/04 03:24:37;;;;;;;6.30;2.65;;;;;;;10.13;69.90;102270.34;6222714;22;20091;-80
2023/06/04 03:27:04;;;;;;;;;;;;;;;10.13;69.02;102274.91;6249897;22;20021;-79
2023/06/04 03:29:32;;;;;;;4.20;2.30;;;;;;;10.10;70.07;102273.81;6247914;22;19919;-80
2023/06/04 03:32:01;;;;;;;3.55;2.42;;;;;;;10.08;70.28;102280.66;6249341;22;20040;-79
2023/06/04 03:34:32;;;;;;;3.40;2.45;;;;;;;10.07;70.40;102285.25;6248013;22;20021;-79
2023/06/04 03:37:01;;;;;;;;;;;;;;;10.08;69.34;102278.00;6248936;22;20079;-79
2023/06/04 03:39:27;;;;;;;5.10;2.45;;;;;;;10.06;70.24;102281.06;6247715;22;19923;-79
2023/06/04 03:41:55;;;;;;;2.45;2.25;;;;;;;10.06;70.45;102278.41;6248083;22;20544;-80
2023/06/04 03:44:23;;;;;;;2.25;2.13;;;;;;;10.05;70.61;102279.56;6247486;22;20020;-79
2023/06/04 03:46:50;;;;;;;4.35;2.58;;;;;;;10.06;70.97;102278.41;6248687;22;20048;-79
2023/06/04 03:49:17;;;;;;;3.42;2.67;;;;;;;10.07;71.26;102281.81;6222539;22;20027;-79
2023/06/04 03:51:45;;;;;;;5.82;2.40;;;;;;;10.06;71.46;102275.00;6222745;22;20459;-78
2023/06/04 03:54:16;;;;;;;2.60;2.40;;;;;;;10.05;71.47;102276.91;6249722;22;20134;-78
2023/06/04 03:56:47;;;;;;;4.85;2.55;;;;;;;10.07;71.29;102279.16;6247448;22;20474;-78
2023/06/04 03:59:14;;;;;;;3.15;2.53;;;;;;;10.08;71.57;102278.00;6247507;22;20032;-78
2023/06/04 04:01:42;;;;;;;2.38;2.17;;;;;;;10.09;71.92;102277.63;6247231;22;20017;-77
2023/06/04 04:04:09;;;;;;;2.92;2.60;;;;;;;10.10;72.06;102281.78;6248063;22;20023;-77
2023/06/04 04:06:36;;;;;;;3.47;2.58;;;;;;;10.12;72.02;102281.38;6247655;22;20036;-78
2023/06/04 04:09:05;;;;;;;4.97;2.50;;;;;;;10.13;72.33;102274.91;6249963;22;20418;-80
2023/06/04 04:11:33;;;;;;;3.47;2.65;;;;;;;10.15;72.52;102273.38;6222509;22;20417;-78
2023/06/04 04:14:00;;;;;;;2.95;2.65;;;;;;;10.19;72.36;102283.97;6222908;22;20422;-78
2023/06/04 04:16:27;;;;;;;3.10;2.33;;;;;;;10.22;72.13;102275.97;6247193;22;20370;-78
2023/06/04 04:18:55;;;;;;;3.10;2.80;;;;;;;10.28;72.30;102278.94;6223088;22;20021;-78
2023/06/04 04:21:23;;;;;;;3.42;2.92;;;;;;;10.34;72.81;102283.44;6249627;22;20431;-78
2023/06/04 04:23:51;;;;;;;4.20;2.90;;;;;;;10.42;72.81;102283.31;6247584;22;20088;-78
2023/06/04 04:26:21;;;;;;;4.70;2.80;;;;;;;10.46;72.38;102286.69;6247872;22;20366;-78
2023/06/04 04:28:57;;;;;;;5.57;2.90;;;;;;;10.52;72.54;102285.09;6248316;22;20029;-78
2023/06/04 04:31:26;;;;;;;3.45;2.47;;;;;;;10.57;72.51;102284.63;6221968;22;20023;-79
2023/06/04 04:33:55;;;;;;;3.63;2.83;;;;;;;10.61;72.60;102286.09;6247985;22;20023;-78
2023/06/04 04:36:22;;;;;;;3.75;2.85;;;;;;;10.67;72.82;102284.50;6247989;22;20026;-78
2023/06/04 04:38:54;;;;;;;2.95;2.70;;;;;;;10.83;72.42;102291.09;6248232;22;20079;-78
2023/06/04 04:41:25;;;;;;;5.07;3.33;;;;;;;11.40;71.27;102282.97;6247954;22;20437;-78
2023/06/04 04:43:53;;;;;;;3.10;2.53;;;;;;;12.15;69.39;102282.34;6247665;22;20032;-79
2023/06/04 04:46:25;;;;;;;4.05;2.80;;;;;;;13.26;66.22;102284.03;6246314;22;20477;-79
2023/06/04 04:48:52;;;;;;;6.53;2.90;;;;;;;15.73;59.82;102289.66;6222785;22;20016;-79
2023/06/04 04:51:19;;;;;;;3.53;2.72;;;;;;;17.62;53.08;102297.19;6247522;22;20504;-79
2023/06/04 04:53:46;;;;;;;3.42;2.70;;;;;;;18.67;49.65;102288.69;6222217;22;20021;-79
2023/06/04 04:56:13;;;;;;;5.47;2.80;;;;;;;19.29;47.71;102286.72;6247665;22;20149;-79
2023/06/04 04:58:43;;;;;;;2.72;2.50;;;;;;;20.36;45.21;102293.91;6222776;22;20020;-81
2023/06/04 05:01:10;;;;;;;5.93;2.90;;;;;;;21.04;43.42;102294.28;6246941;22;20104;-79
2023/06/04 05:03:39;;;;;;;3.33;2.63;;;;;;;21.67;41.81;102297.16;6222409;22;20035;-78
2023/06/04 05:06:07;;;;;;;3.35;2.88;;;;;;;22.09;40.34;102298.50;6222279;22;20020;-79
2023/06/04 05:08:33;;;;;;;4.57;2.53;;;;;;;22.54;39.78;102294.09;6247539;22;20016;-79
2023/06/04 05:11:00;;;;;;;3.22;2.40;;;;;;;22.89;39.21;102302.66;6248589;22;20048;-79
2023/06/04 05:13:27;;;;;;;8.73;3.17;;;;;;;23.17;38.27;102299.28;6246822;22;20071;-79
2023/06/04 05:16:06;;;;;;;3.28;2.58;;;;;;;23.43;37.73;102305.25;6247268;22;20454;-79
2023/06/04 05:18:44;;;;;;;6.18;3.00;;;;;;;23.64;38.35;102305.78;6247880;22;20023;-79
2023/06/04 05:21:14;;;;;;;2.95;2.65;;;;;;;23.94;37.37;102298.63;6247611;22;20016;-79
2023/06/04 05:23:48;;;;;;;7.80;3.00;;;;;;;23.86;37.36;102305.06;6247389;22;20369;-79
2023/06/04 05:26:16;;;;;;;5.13;2.97;;;;;;;23.99;37.16;102299.88;6222609;22;20454;-80
2023/06/04 05:28:43;;;;;;;6.85;3.00;;;;;;;23.94;36.67;102301.34;6248578;22;20091;-80
2023/06/04 05:31:13;;;;;;;4.80;2.85;;;;;;;23.85;36.70;102298.88;6247771;22;20021;-80
2023/06/04 05:33:40;;;;;;;7.05;2.90;;;;;;;24.11;36.67;102295.13;6247266;22;20017;-80
2023/06/04 05:36:12;;;;;;;2.85;2.55;;;;;;;23.86;36.33;102297.66;6247582;22;20480;-80
2023/06/04 05:38:46;;;;;;;5.82;2.60;;;;;;;23.69;37.29;102293.44;6247405;22;20108;-79
2023/06/04 05:41:15;;;;;;;3.92;2.75;;;;;;;23.59;36.68;102296.41;6222436;22;20453;-79
2023/06/04 05:43:44;;;;;;;5.55;2.55;;;;;;;23.37;37.78;102304.50;6246462;22;20020;-79
2023/06/04 05:46:13;;;;;;;4.75;2.60;;;;;;;23.45;38.18;102304.78;6247177;22;20020;-80
2023/06/04 05:48:41;;;;;;;3.30;2.97;;;;;;;23.33;38.05;102300.53;6247215;22;20016;-79
2023/06/04 05:51:07;;;;;;;2.83;2.55;;;;;;;23.05;38.93;102305.91;6249989;22;20343;-79
2023/06/04 05:53:37;;;;;;;2.88;2.55;;;;;;;22.66;39.74;102311.16;6248236;22;20020;-79
2023/06/04 05:56:04;;;;;;;5.35;2.67;;;;;;;22.29;39.98;102309.25;6248313;22;20200;-79
2023/06/04 05:58:33;;;;;;;4.50;2.22;;;;;;;21.79;40.71;102309.59;6247400;22;20020;-79
2023/06/04 06:01:00;;;;;;;3.72;3.08;;;;;;;21.69;41.19;102302.09;6248904;22;20027;-79
2023/06/04 06:03:29;;;;;;;8.38;2.78;;;;;;;21.53;41.77;102306.16;6247703;22;20040;-79
2023/06/04 06:05:58;;;;;;;2.88;2.45;;;;;;;21.36;41.93;102314.09;6248388;22;20031;-79
2023/06/04 06:08:24;;;;;;;8.70;2.40;;;;;;;21.32;42.27;102312.81;6247946;22;20064;-80
2023/06/04 06:10:51;;;;;;;2.50;2.30;;;;;;;21.01;42.62;102311.47;6248843;22;20024;-79
2023/06/04 06:13:17;;;;;;;4.28;2.40;;;;;;;20.82;42.76;102304.84;6247770;22;20055;-79
2023/06/04 06:15:48;;;;;;;3.78;2.65;;;;;;;20.61;43.23;102314.91;6223189;22;20024;-79
2023/06/04 06:18:15;;;;;;;5.00;2.30;;;;;;;20.43;43.54;102310.47;6250395;22;20013;-80
2023/06/04 06:20:42;;;;;;;3.78;2.67;;;;;;;20.52;44.07;102310.38;6248286;22;20021;-79
2023/06/04 06:23:09;;;;;;;3.80;2.42;;;;;;;20.41;43.66;102314.88;6248168;22;20048;-80
2023/06/04 06:25:40;;;;;;;3.40;2.30;;;;;;;20.32;44.03;102307.59;6248048;22;20082;-80
2023/06/04 06:28:12;;;;;;;5.35;2.53;;;;;;;20.28;44.14;102307.81;6223957;22;20024;-80
2023/06/04 06:30:39;;;;;;;4.32;2.50;;;;;;;20.19;43.77;102313.31;6248194;22;20021;-80
2023/06/04 06:33:06;;;;;;;3.97;2.42;;;;;;;20.13;44.33;102317.88;6249961;22;20012;-79
2023/06/04 06:35:33;;;;;;;4.97;2.42;;;;;;;20.10;43.67;102310.72;6250044;22;20023;-79
2023/06/04 06:37:59;;;;;;;2.95;2.33;;;;;;;20.07;44.39;102310.91;6248791;22;20055;-80
2023/06/04 06:40:26;;;;;;;4.82;2.65;;;;;;;19.97;44.21;102308.31;6249958;22;20052;-80
2023/06/04 06:42:52;;;;;;;3.92;2.40;;;;;;;19.94;44.16;102308.50;6247814;22;20024;-80
2023/06/04 06:45:19;;;;;;;3.00;2.17;;;;;;;19.82;43.71;102309.53;6249859;22;20079;-79
2023/06/04 06:47:46;;;;;;;4.50;2.67;;;;;;;19.62;44.38;102302.06;6250081;22;20472;-80
2023/06/04 06:50:12;;;;;;;2.47;2.28;;;;;;;19.72;45.22;102314.25;6250037;22;20067;-79
2023/06/04 06:52:39;;;;;;;5.50;2.70;;;;;;;19.74;45.18;102311.84;6249837;22;20013;-80
2023/06/04 06:55:06;;;;;;;3.75;2.35;;;;;;;19.79;44.96;102319.31;6250009;22;20075;-79
2023/06/04 06:57:33;;;;;;;5.93;2.80;;;;;;;19.93;45.16;102318.56;6250039;22;20080;-79
2023/06/04 07:00:00;;;;;;;2.58;2.33;;;;;;;20.02;44.35;102317.69;6248603;22;20083;-79
2023/06/04 07:02:26;;;;;;;4.78;2.45;;;;;;;20.22;43.94;102322.44;6249477;22;20016;-79
2023/06/04 07:04:53;;;;;;;3.28;2.38;;;;;;;20.26;44.06;102329.16;6250202;22;20017;-78
2023/06/04 07:07:20;;;;;;;4.20;2.85;;;;;;;20.15;43.63;102326.28;6249697;22;20425;-77
2023/06/04 07:09:46;;;;;;;6.13;2.58;;;;;;;20.21;44.26;102323.66;6250253;22;20013;-78
2023/06/04 07:12:13;;;;;;;3.22;2.05;;;;;;;20.26;43.65;102323.75;6249006;22;20019;-78
2023/06/04 07:14:39;;;;;;;8.95;2.38;;;;;;;20.33;44.26;102324.59;6248132;22;20052;-83
2023/06/04 07:17:06;;;;;;;7.03;2.30;;;;;;;20.30;43.64;102324.31;6248513;22;20471;-82
2023/06/04 07:19:32;;;;;;;2.97;2.50;;;;;;;20.49;43.01;102329.50;6250021;22;20043;-82
2023/06/04 07:21:59;;;;;;;2.88;2.17;;;;;;;20.44;42.89;102335.56;6248948;22;20529;-87
2023/06/04 07:24:26;;;;;;;4.85;2.42;;;;;;;20.45;42.68;102343.22;6252332;22;20458;-82
2023/06/04 07:26:52;;;;;;;2.55;2.30;;;;;;;20.58;43.06;102342.91;6250267;22;20022;-82
2023/06/04 07:29:19;;;;;;;3.03;2.17;;;;;;;20.67;42.75;102345.50;6250661;22;20048;-81
2023/06/04 07:31:46;;;;;;;2.35;2.05;;;;;;;20.88;43.04;102344.28;6251074;22;20020;-81
2023/06/04 07:34:13;;;;;;;2.40;2.20;;;;;;;20.86;42.99;102332.44;6250555;22;20069;-81
2023/06/04 07:36:39;;;;;;;2.33;2.05;;;;;;;20.97;42.49;102332.59;6250908;22;20465;-81
2023/06/04 07:39:07;;;;;;;3.25;2.20;;;;;;;20.99;41.66;102335.56;6250000;22;20048;-81
2023/06/04 07:41:33;;;;;;;3.38;2.10;;;;;;;21.10;41.04;102334.97;6250948;22;20505;-81
2023/06/04 07:44:00;;;;;;;3.60;1.95;;;;;;;21.10;40.84;102335.72;6250766;22;20021;-80
2023/06/04 07:46:27;;;;;;;2.22;1.80;;;;;;;21.20;41.33;102339.75;6250237;22;20023;-81
2023/06/04 07:48:53;;;;;;;3.55;1.88;;;;;;;21.46;41.36;102345.25;6249361;22;20410;-81
2023/06/04 07:51:20;;;;;;;5.82;1.90;;;;;;;21.67;39.55;102334.34;6250383;22;20455;-81
2023/06/04 07:53:46;;;;;;;4.80;2.00;;;;;;;21.83;39.63;102333.75;6250196;22;20024;-80
2023/06/04 07:56:13;;;;;;;5.72;1.83;;;;;;;21.87;40.11;102335.03;6250280;22;20024;-78
2023/06/04 07:58:40;;;;;;;2.78;1.90;;;;;;;22.01;38.93;102338.84;6250519;22;20012;-78
2023/06/04 08:01:07;;;;;;;2.92;1.80;;;;;;;22.11;38.72;102334.75;6250500;22;20013;-78
2023/06/04 08:03:34;;;;;;;2.72;1.83;;;;;;;22.20;39.44;102342.72;6250553;22;20123;-77
2023/06/04 08:06:01;;;;;;;2.35;2.10;;;;;;;22.35;38.60;102334.44;6249041;22;20012;-78
2023/06/04 08:08:30;;;;;;;3.33;1.65;;;;;;;22.49;39.25;102338.22;6249987;22;20047;-79
2023/06/04 08:10:57;;;;;;;5.18;2.10;;;;;;;22.64;37.65;102341.50;6249268;22;20043;-78
2023/06/04 08:13:24;;;;;;;5.43;2.38;;;;;;;22.56;37.54;102337.75;6249929;22;20120;-79
2023/06/04 08:15:50;;;;;;;2.45;1.67;;;;;;;22.72;38.47;102336.38;6250678;22;20013;-79
2023/06/04 08:18:17;;;;;;;2.72;2.15;;;;;;;22.83;37.69;102333.72;6250142;22;20461;-82
2023/06/04 08:20:43;;;;;;;2.70;1.70;;;;;;;22.93;37.75;102335.75;6248751;22;20103;-81
2023/06/04 08:23:10;;;;;;;2.67;1.67;;;;;;;22.97;38.09;102343.66;6249538;22;20020;-82
2023/06/04 08:25:37;;;;;;;5.00;1.95;;;;;;;22.99;37.54;102338.47;6250592;22;20071;-80
2023/06/04 08:28:03;;;;;;;4.45;1.75;;;;;;;23.20;37.99;102333.59;6250426;22;20012;-80
2023/06/04 08:30:30;;;;;;;2.78;2.13;;;;;;;23.32;37.12;102332.41;6250534;22;20019;-80
2023/06/04 08:32:56;;;;;;;4.78;1.65;;;;;;;23.41;37.20;102345.78;6250072;22;20041;-79
2023/06/04 08:35:23;;;;;;;4.55;2.08;;;;;;;23.48;36.79;102342.56;6249982;22;20012;-84
2023/06/04 08:37:49;;;;;;;3.35;1.80;;;;;;;23.51;36.78;102343.56;6249925;22;20019;-87
2023/06/04 08:40:17;;;;;;;3.10;1.95;;;;;;;23.72;36.35;102344.84;6250116;22;20040;-80
2023/06/04 08:42:44;;;;;;;4.90;1.73;;;;;;;23.76;36.22;102339.16;6250413;22;20429;-79
2023/06/04 08:45:13;;;;;;;4.50;1.70;;;;;;;23.92;35.99;102336.47;6249926;22;20024;-80
2023/06/04 08:47:45;;;;;;;4.82;1.70;;;;;;;24.12;36.07;102337.44;6250452;22;20521;-83
2023/06/04 08:50:13;;;;;;;2.67;1.77;;;;;;;24.20;35.23;102341.13;6250278;22;20020;-82
2023/06/04 08:52:40;;;;;;;4.82;2.42;;;;;;;24.30;35.67;102342.38;6249667;22;20140;-85
2023/06/04 08:55:09;;;;;;;2.45;1.50;;;;;;;24.59;35.08;102341.06;6249821;22;20013;-83
2023/06/04 08:57:36;;;;;;;1.88;1.75;;;;;;;24.60;34.67;102354.19;6250739;22;20036;-85
2023/06/04 09:00:05;;;;;;;1.92;1.80;;;;;;;24.48;34.30;102344.56;6248943;22;20012;-83
2023/06/04 09:02:35;;;;;;;2.17;1.63;;;;;;;24.45;34.98;102352.97;6250592;22;20021;-86
2023/06/04 09:05:04;;;;;;;2.25;1.75;;;;;;;24.56;34.31;102352.97;6258527;22;20048;-83
2023/06/04 09:07:31;;;;;;;5.50;1.42;;;;;;;24.63;34.27;102348.97;6250537;22;20095;-81
2023/06/04 09:09:58;;;;;;;1.85;1.73;;;;;;;24.72;34.04;102360.34;6251017;22;20023;-81
2023/06/04 09:12:42;;;;;;;;;;;;;;;24.91;35.06;102347.63;6250764;22;20539;-82
2023/06/04 09:15:10;;;;;;;4.22;1.60;;;;;;;24.78;33.66;102352.91;6249798;22;19920;-83
2023/06/04 09:17:36;;;;;;;7.35;2.10;;;;;;;24.96;34.43;102351.59;6248840;22;20092;-83
2023/06/04 09:20:05;;;;;;;4.35;2.17;;;;;;;25.04;33.95;102341.66;6250690;22;20427;-80
2023/06/04 09:22:36;;;;;;;1.80;1.70;;;;;;;25.26;33.96;102346.25;6249794;22;20451;-80
2023/06/04 09:25:09;;;;;;;4.70;1.70;;;;;;;25.44;33.08;102342.19;6249409;22;20406;-80
2023/06/04 09:27:40;;;;;;;2.35;1.40;;;;;;;25.59;32.76;102345.31;6250524;22;20013;-80
2023/06/04 09:30:10;;;;;;;5.03;1.70;;;;;;;25.61;32.42;102340.06;6250047;22;20465;-81
2023/06/04 09:32:37;;;;;;;8.30;1.70;;;;;;;25.82;32.45;102343.16;6248554;22;20031;-80
2023/06/04 09:35:12;;;;;;;2.28;1.70;;;;;;;25.62;32.13;102343.53;6249538;22;20038;-79
2023/06/04 09:37:39;;;;;;;3.30;2.13;;;;;;;25.50;32.91;102343.63;6249211;22;20453;-80
2023/06/04 09:40:08;;;;;;;1.73;1.48;;;;;;;25.49;33.21;102336.69;6248336;22;20017;-84
2023/06/04 09:42:54;;;;;;;6.07;2.05;;;;;;;25.82;32.96;102335.72;6250382;22;20016;-81
2023/06/04 09:45:29;;;;;;;4.70;1.77;;;;;;;25.92;32.96;102339.63;6249703;22;20040;-83
2023/06/04 09:47:56;;;;;;;7.75;1.65;;;;;;;25.77;33.39;102338.50;6250351;22;20012;-80
2023/06/04 09:50:27;;;;;;;5.65;1.90;;;;;;;26.08;32.61;102346.16;6247583;22;20012;-79
2023/06/04 09:52:54;;;;;;;3.92;1.90;;;;;;;26.17;33.19;102345.09;6247183;22;20459;-80
2023/06/04 09:55:22;;;;;;;4.90;1.50;;;;;;;26.01;30.62;102338.53;6249716;22;20016;-80
2023/06/04 09:57:50;;;;;;;3.97;1.67;;;;;;;26.01;31.99;102346.72;6249924;22;20016;-80
2023/06/04 10:00:18;;;;;;;3.72;1.60;;;;;;;26.15;30.85;102344.84;6249260;22;20020;-80
2023/06/04 10:02:46;;;;;;;1.63;1.30;;;;;;;26.22;31.47;102344.28;6249896;22;20032;-80
2023/06/04 10:05:14;;;;;;;4.57;1.85;;;;;;;26.39;31.59;102342.16;6248694;22;20406;-80
2023/06/04 10:07:45;;;;;;;2.85;1.77;;;;;;;26.40;31.47;102340.16;6250019;22;20012;-79
2023/06/04 10:10:19;;;;;;;2.75;1.90;;;;;;;26.53;31.19;102349.19;6247918;22;20501;-80
2023/06/04 10:12:53;;;;;;;3.67;1.65;;;;;;;26.65;30.47;102341.63;6248317;22;20044;-80
2023/06/04 10:15:20;;;;;;;2.88;1.67;;;;;;;26.48;31.00;102341.06;6249409;22;20080;-79
2023/06/04 10:17:49;;;;;;;4.10;1.45;;;;;;;26.60;31.05;102334.22;6249813;22;20450;-80
2023/06/04 10:20:17;;;;;;;2.00;1.42;;;;;;;26.80;29.52;102343.91;6248768;22;20421;-80
2023/06/04 10:22:43;;;;;;;3.55;1.48;;;;;;;26.87;30.18;102346.06;6249869;22;20489;-79
2023/06/04 10:25:10;;;;;;;3.70;1.33;;;;;;;26.87;30.67;102344.06;6249411;22;20024;-79
2023/06/04 10:27:37;;;;;;;4.10;1.63;;;;;;;26.92;29.57;102337.06;6249878;22;20051;-81
2023/06/04 10:30:04;;;;;;;5.55;1.67;;;;;;;27.05;29.92;102339.91;6248325;22;20467;-79
2023/06/04 10:32:31;;;;;;;1.92;1.70;;;;;;;27.08;29.27;102338.88;6247751;22;20049;-78
2023/06/04 10:34:58;;;;;;;1.38;1.27;;;;;;;27.19;28.51;102344.16;6248987;22;20052;-75
2023/06/04 10:37:26;;;;;;;1.50;1.40;;;;;;;27.11;28.84;102339.84;6250477;22;20012;-77
2023/06/04 10:39:55;;;;;;;2.67;1.60;;;;;;;27.21;28.38;102333.44;6249588;22;20044;-77
2023/06/04 10:42:23;;;;;;;6.15;1.55;;;;;;;27.15;29.06;102338.28;6250591;22;20522;-77
2023/06/04 10:44:54;;;;;;;3.10;1.83;;;;;;;27.31;29.72;102341.28;6251014;22;20044;-77
2023/06/04 10:47:31;;;;;;;2.80;1.50;;;;;;;27.34;28.61;102340.25;6248606;22;20021;-77
2023/06/04 10:50:10;;;;;;;1.48;1.30;;;;;;;27.42;28.91;102335.66;6251055;22;20017;-77
2023/06/04 10:52:38;;;;;;;1.60;1.50;;;;;;;27.41;28.46;102337.66;6251140;22;20028;-78
2023/06/04 10:55:06;;;;;;;4.00;1.40;;;;;;;27.26;28.85;102333.91;6250532;22;20017;-77
2023/06/04 10:57:33;;;;;;;3.35;1.70;;;;;;;27.44;28.71;102335.88;6251224;22;20013;-77
2023/06/04 11:00:00;;;;;;;1.60;1.50;;;;;;;27.43;27.93;102340.59;6250481;22;20017;-77
2023/06/04 11:02:27;;;;;;;8.50;1.60;;;;;;;27.47;28.64;102337.56;6250136;22;20473;-79
2023/06/04 11:05:06;;;;;;;14.98;2.53;;;;;;;27.69;29.62;102339.22;6250866;22;20013;-78
2023/06/04 11:07:44;;;;;;;4.15;1.77;;;;;;;27.63;28.52;102336.59;6251053;22;20358;-78
2023/06/04 11:10:13;;;;;;;12.20;2.90;;;;;;;27.61;28.49;102333.63;6250581;22;20012;-79
2023/06/04 11:12:47;;;;;;;2.65;1.67;;;;;;;27.53;28.38;102338.22;6251020;22;20055;-79
2023/06/04 11:15:15;;;;;;;1.75;1.65;;;;;;;27.33;27.68;102339.50;6250439;22;20023;-79
2023/06/04 11:17:58;;;;;;;5.28;1.38;;;;;;;27.54;28.48;102329.50;6250492;22;20092;-79
2023/06/04 11:20:25;;;;;;;1.63;1.50;;;;;;;27.71;29.23;102331.97;6250679;22;20480;-79
2023/06/04 11:22:59;;;;;;;25.00;3.00;;;;;;;27.72;28.40;102317.03;6251036;22;20025;-79
2023/06/04 11:25:28;;;;;;;2.97;1.55;;;;;;;27.39;27.72;102317.56;6250551;22;20036;-78
2023/06/04 11:27:58;;;;;;;14.07;2.95;;;;;;;27.41;28.65;102323.25;6251170;22;20013;-79
2023/06/04 11:30:25;;;;;;;4.30;1.40;;;;;;;27.58;28.79;102320.25;6250594;22;20371;-78
2023/06/04 11:33:03;;;;;;;2.38;1.40;;;;;;;27.47;29.22;102321.16;6250177;22;20075;-78