Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:21;;;;;;;35.70;26.60;;;;;;;1.17;100.00;97357.00;5022385;28;20418;-71
2022/12/02 00:04:55;;;;;;;35.13;25.97;;;;;;;1.16;100.00;97358.81;4982731;28;20765;-71
2022/12/02 00:07:23;;;;;;;32.97;25.90;;;;;;;1.19;100.00;97358.56;5027683;28;20219;-70
2022/12/02 00:09:51;;;;;;;34.43;26.43;;;;;;;1.19;100.00;97355.09;5030383;28;20604;-71
2022/12/02 00:12:22;;;;;;;33.00;26.43;;;;;;;1.21;100.00;97363.63;5029665;28;20199;-71
2022/12/02 00:14:55;;;;;;;36.03;25.97;;;;;;;1.19;100.00;97361.16;5027213;28;20232;-72
2022/12/02 00:17:23;;;;;;;34.87;25.00;;;;;;;1.18;100.00;97362.13;5030083;28;20207;-70
2022/12/02 00:19:51;;;;;;;35.27;25.73;;;;;;;1.21;100.00;97358.41;4979350;28;20220;-73
2022/12/02 00:22:20;;;;;;;35.23;26.00;;;;;;;1.08;100.00;97353.31;5023824;28;20319;-68
2022/12/02 00:24:47;;;;;;;34.53;25.83;;;;;;;1.15;100.00;97357.13;5027686;28;20728;-73
2022/12/02 00:27:16;;;;;;;33.17;25.60;;;;;;;1.12;100.00;97352.13;5025984;28;20334;-70
2022/12/02 00:29:45;;;;;;;36.03;25.57;;;;;;;1.13;100.00;97352.03;5030077;28;20719;-71
2022/12/02 00:32:13;;;;;;;36.50;25.03;;;;;;;1.10;100.00;97343.59;5027049;28;20204;-69
2022/12/02 00:34:40;;;;;;;35.67;26.57;;;;;;;1.09;100.00;97353.22;4983009;28;20331;-69
2022/12/02 00:37:08;;;;;;;38.23;25.60;;;;;;;1.08;100.00;97348.94;5021363;28;20207;-70
2022/12/02 00:39:36;;;;;;;37.73;25.60;;;;;;;1.12;100.00;97352.13;5029340;28;20226;-72
2022/12/02 00:42:03;;;;;;;36.63;24.77;;;;;;;1.07;100.00;97349.06;5027596;28;20276;-69
2022/12/02 00:47:18;;;;;;;37.80;26.13;;;;;;;1.00;100.00;97344.31;5026969;28;20711;-72
2022/12/02 00:49:46;;;;;;;34.17;25.40;;;;;;;0.96;100.00;97344.69;4984618;28;20263;-71
2022/12/02 00:52:14;;;;;;;35.33;26.70;;;;;;;0.93;100.00;97350.13;5015253;28;20222;-71
2022/12/02 00:54:41;;;;;;;38.70;24.70;;;;;;;0.97;100.00;97348.97;5027915;28;20219;-72
2022/12/02 00:57:09;;;;;;;34.57;24.33;;;;;;;0.98;100.00;97345.41;5020339;28;20447;-71
2022/12/02 00:59:37;;;;;;;32.60;23.87;;;;;;;0.96;100.00;97349.91;5026099;28;20360;-70
2022/12/02 01:02:04;;;;;;;35.30;24.90;;;;;;;0.90;100.00;97342.53;5026959;28;20694;-71
2022/12/02 01:04:33;;;;;;;37.20;25.10;;;;;;;0.89;100.00;97341.72;4981772;28;20208;-70
2022/12/02 01:07:01;;;;;;;34.63;25.20;;;;;;;0.91;100.00;97342.44;5026087;28;20308;-71
2022/12/02 01:09:29;;;;;;;31.93;23.57;;;;;;;0.89;100.00;97340.88;5027857;28;20633;-71
2022/12/02 01:11:56;;;;;;;33.77;24.50;;;;;;;0.92;100.00;97338.03;5024527;28;20603;-70
2022/12/02 01:14:24;;;;;;;35.30;24.27;;;;;;;0.98;100.00;97337.59;5027795;28;20690;-69
2022/12/02 01:16:52;;;;;;;30.50;23.40;;;;;;;0.98;100.00;97337.59;5023530;28;20215;-71
2022/12/02 01:19:20;;;;;;;37.10;24.97;;;;;;;0.93;100.00;97334.47;4979115;28;25180;-71
2022/12/02 01:21:49;;;;;;;32.20;24.57;;;;;;;0.95;100.00;97332.59;5032446;28;20444;-72
2022/12/02 01:24:17;;;;;;;29.77;22.83;;;;;;;0.89;100.00;97340.88;5029107;28;20206;-71
2022/12/02 01:26:44;;;;;;;34.40;26.13;;;;;;;0.86;100.00;97327.13;4961173;28;20284;-71
2022/12/02 01:29:12;;;;;;;32.73;23.30;;;;;;;0.89;100.00;97331.28;5009814;28;20246;-71
2022/12/02 01:31:40;;;;;;;34.63;25.00;;;;;;;0.89;100.00;97323.47;5009201;28;20208;-72
2022/12/02 01:34:07;;;;;;;31.73;22.53;;;;;;;0.91;100.00;97329.41;4985201;28;20369;-71
2022/12/02 01:36:35;;;;;;;36.57;24.20;;;;;;;0.90;100.00;97327.72;5002783;28;20469;-70
2022/12/02 01:39:04;;;;;;;30.13;22.53;;;;;;;0.90;100.00;97334.72;5028256;28;20215;-70
2022/12/02 01:41:32;;;;;;;36.30;24.33;;;;;;;0.89;100.00;97326.06;4983313;28;20203;-68
2022/12/02 01:43:59;;;;;;;33.43;23.67;;;;;;;0.88;100.00;97320.97;5027664;28;20199;-73
2022/12/02 01:46:27;;;;;;;36.53;23.67;;;;;;;0.86;100.00;97321.09;5027325;28;20894;-70
2022/12/02 01:48:55;;;;;;;30.70;21.77;;;;;;;0.80;100.00;97318.97;5009347;28;20216;-72
2022/12/02 01:51:23;;;;;;;30.93;21.97;;;;;;;0.84;100.00;97323.00;5021967;28;22843;-71
2022/12/02 01:53:50;;;;;;;32.23;22.50;;;;;;;0.84;100.00;97320.38;5005961;28;20238;-70
2022/12/02 01:56:19;;;;;;;29.97;22.67;;;;;;;0.82;100.00;97314.47;4980090;28;20231;-71
2022/12/02 01:58:47;;;;;;;35.87;22.73;;;;;;;0.84;100.00;97317.78;5029551;28;20822;-72
2022/12/02 02:01:25;;;;;;;33.07;22.37;;;;;;;0.82;100.00;97314.47;5022745;28;20594;-71
2022/12/02 02:03:53;;;;;;;32.50;22.73;;;;;;;0.84;100.00;97312.56;5027728;28;20203;-70
2022/12/02 02:06:21;;;;;;;31.73;23.37;;;;;;;0.82;100.00;97315.28;5000609;28;20397;-72
2022/12/02 02:08:49;;;;;;;28.83;20.83;;;;;;;0.81;100.00;97313.63;5005185;28;20886;-69
2022/12/02 02:11:17;;;;;;;30.77;23.83;;;;;;;0.85;100.00;97320.25;4978725;28;21588;-71
2022/12/02 02:13:46;;;;;;;36.53;23.07;;;;;;;0.84;100.00;97304.75;5028939;28;20214;-70
2022/12/02 02:16:13;;;;;;;32.80;23.67;;;;;;;0.81;100.00;97300.56;5021568;28;20238;-71
2022/12/02 02:18:42;;;;;;;32.00;23.10;;;;;;;0.81;100.00;97302.38;5022373;28;20218;-71
2022/12/02 02:21:12;;;;;;;28.93;21.27;;;;;;;0.83;100.00;97298.69;4997976;28;20212;-70
2022/12/02 02:23:41;;;;;;;32.87;23.30;;;;;;;0.89;100.00;97304.34;5023163;28;20207;-70
2022/12/02 02:26:09;;;;;;;33.53;22.97;;;;;;;0.83;100.00;97296.06;5001815;28;20242;-70
2022/12/02 02:28:37;;;;;;;30.13;22.77;;;;;;;0.81;100.00;97300.56;4983808;28;20694;-71
2022/12/02 02:31:05;;;;;;;32.23;23.07;;;;;;;0.76;100.00;97294.88;5022735;28;20703;-69
2022/12/02 02:33:33;;;;;;;30.80;21.93;;;;;;;0.78;100.00;97293.00;4976388;28;20208;-72
2022/12/02 02:36:02;;;;;;;38.23;24.83;;;;;;;0.78;100.00;97292.19;5004291;28;20483;-70
2022/12/02 02:38:30;;;;;;;32.30;23.00;;;;;;;0.78;100.00;97286.97;5001808;28;20584;-73
2022/12/02 02:40:59;;;;;;;29.23;21.77;;;;;;;0.72;100.00;97286.47;5003893;28;20212;-71
2022/12/02 02:43:28;;;;;;;41.07;25.97;;;;;;;0.69;100.00;97285.88;4982828;28;20816;-72
2022/12/02 02:45:57;;;;;;;33.83;22.43;;;;;;;0.69;100.00;97278.06;5027940;28;20219;-68
2022/12/02 02:48:24;;;;;;;33.83;24.47;;;;;;;0.70;100.00;97271.91;5019300;28;20214;-69
2022/12/02 02:50:52;;;;;;;33.23;24.37;;;;;;;0.71;100.00;97270.94;5001891;28;20238;-71
2022/12/02 02:53:22;;;;;;;38.07;24.10;;;;;;;0.68;100.00;97269.41;5002485;28;20625;-71
2022/12/02 02:55:50;;;;;;;38.63;24.13;;;;;;;0.68;100.00;97268.59;5000346;28;20243;-70
2022/12/02 02:58:21;;;;;;;31.83;22.10;;;;;;;0.68;100.00;97268.59;4983674;28;20277;-71
2022/12/02 03:00:52;;;;;;;33.90;24.53;;;;;;;0.73;100.00;97269.06;5028169;28;20200;-68
2022/12/02 03:03:22;;;;;;;32.83;21.80;;;;;;;0.71;100.00;97268.34;5031969;28;20211;-67
2022/12/02 03:05:51;;;;;;;35.00;23.60;;;;;;;0.76;100.00;97274.03;5010010;28;20246;-70
2022/12/02 03:08:20;;;;;;;36.30;24.87;;;;;;;0.68;100.00;97264.19;5004217;28;20204;-70
2022/12/02 03:10:47;;;;;;;37.90;24.93;;;;;;;0.68;100.00;97266.78;4982456;28;20464;-69
2022/12/02 03:13:15;;;;;;;34.93;23.77;;;;;;;0.61;100.00;97260.41;5031242;28;20203;-68
2022/12/02 03:15:44;;;;;;;35.57;24.57;;;;;;;0.65;100.00;97258.41;4977361;28;20239;-69
2022/12/02 03:18:12;;;;;;;35.03;24.93;;;;;;;0.62;100.00;97259.44;5030679;28;20210;-70
2022/12/02 03:20:40;;;;;;;32.93;22.70;;;;;;;0.66;100.00;97260.88;5012259;28;20610;-68
2022/12/02 03:23:08;;;;;;;38.43;24.00;;;;;;;0.70;100.00;97258.84;5008982;28;20215;-71
2022/12/02 03:25:36;;;;;;;36.00;24.67;;;;;;;0.66;100.00;97253.03;5026068;28;20371;-69
2022/12/02 03:28:04;;;;;;;35.10;23.93;;;;;;;0.69;100.00;97258.00;5037315;28;21215;-71
2022/12/02 03:30:32;;;;;;;39.60;24.93;;;;;;;0.72;100.00;97251.75;4988331;28;20732;-67
2022/12/02 03:33:01;;;;;;;37.27;24.13;;;;;;;0.70;100.00;97258.84;4974214;28;20496;-71
2022/12/02 03:35:29;;;;;;;37.30;25.07;;;;;;;0.70;100.00;97259.69;5048094;28;20222;-74
2022/12/02 03:37:58;;;;;;;36.73;24.47;;;;;;;0.66;100.00;97244.41;5034270;28;20198;-72
2022/12/02 03:40:26;;;;;;;37.87;23.70;;;;;;;0.60;100.00;97256.13;5050799;28;20191;-69
2022/12/02 03:42:54;;;;;;;37.00;25.43;;;;;;;0.59;100.00;97253.66;5024492;28;20214;-67
2022/12/02 03:45:21;;;;;;;37.60;25.53;;;;;;;0.61;100.00;97249.97;5040237;28;20732;-70
2022/12/02 03:47:50;;;;;;;36.67;23.80;;;;;;;0.65;100.00;97255.78;5019149;28;20425;-69
2022/12/02 03:50:19;;;;;;;36.50;24.57;;;;;;;0.65;100.00;97250.56;5044400;28;20211;-70
2022/12/02 03:52:47;;;;;;;39.83;27.10;;;;;;;0.67;100.00;97251.28;5028634;28;20210;-70
2022/12/02 03:55:15;;;;;;;41.67;24.87;;;;;;;0.62;100.00;97249.03;5056977;28;20696;-70
2022/12/02 03:57:42;;;;;;;39.27;25.17;;;;;;;0.60;100.00;97248.31;5044758;28;20651;-70
2022/12/02 04:00:12;;;;;;;37.20;25.30;;;;;;;0.62;100.00;97246.41;5016085;28;20368;-71
2022/12/02 04:02:43;;;;;;;38.13;25.10;;;;;;;0.70;100.00;97238.00;5028671;28;20208;-71
2022/12/02 04:05:11;;;;;;;37.60;26.57;;;;;;;0.71;100.00;97244.88;4982024;28;20536;-74
2022/12/02 04:07:40;;;;;;;38.60;25.60;;;;;;;0.71;100.00;97244.88;5022838;28;20211;-69
2022/12/02 04:10:08;;;;;;;39.00;25.47;;;;;;;0.61;100.00;97236.13;5024117;28;20676;-73
2022/12/02 04:12:36;;;;;;;44.57;30.57;;;;;;;0.60;100.00;97248.31;5021578;28;20480;-70
2022/12/02 04:15:04;;;;;;;40.33;27.03;;;;;;;0.60;100.00;97240.50;5004871;28;21269;-71
2022/12/02 04:17:32;;;;;;;42.00;26.37;;;;;;;0.66;100.00;97239.19;5023719;28;20715;-70
2022/12/02 04:19:59;;;;;;;41.42;26.33;;;;;;;0.55;100.00;97237.41;4952091;28;20469;-71
2022/12/02 04:22:27;;;;;;;42.27;26.87;;;;;;;0.53;100.00;97231.50;5019624;28;20207;-70
2022/12/02 04:24:57;;;;;;;39.37;26.43;;;;;;;0.62;100.00;97230.75;5029563;28;20219;-70
2022/12/02 04:27:25;;;;;;;41.00;26.40;;;;;;;0.65;100.00;97229.72;5029801;28;20226;-70
2022/12/02 04:29:53;;;;;;;41.90;25.63;;;;;;;0.62;100.00;97235.16;5025714;28;20208;-69
2022/12/02 04:32:20;;;;;;;38.77;26.30;;;;;;;0.66;100.00;97239.19;4998713;28;20721;-70
2022/12/02 04:34:48;;;;;;;39.57;25.80;;;;;;;0.69;100.00;97237.16;4994472;28;20230;-71
2022/12/02 04:37:16;;;;;;;36.80;25.77;;;;;;;0.71;100.00;97234.44;4988225;28;20710;-70
2022/12/02 04:39:44;;;;;;;42.70;27.57;;;;;;;0.61;100.00;97233.50;5029517;28;20625;-72
2022/12/02 04:42:13;;;;;;;44.00;25.90;;;;;;;0.68;100.00;97234.69;5027544;28;20204;-70
2022/12/02 04:44:41;;;;;;;38.60;26.07;;;;;;;0.68;100.00;97232.06;5011069;28;20212;-70
2022/12/02 04:47:08;;;;;;;39.03;25.03;;;;;;;0.67;100.00;97231.22;5006963;28;20383;-70
2022/12/02 04:49:36;;;;;;;38.53;25.67;;;;;;;0.62;100.00;97229.94;5028639;28;20200;-72
2022/12/02 04:52:04;;;;;;;45.63;27.13;;;;;;;0.61;100.00;97225.69;4982183;28;20242;-70
2022/12/02 04:54:31;;;;;;;39.53;24.70;;;;;;;0.67;100.00;97228.63;5025002;28;20496;-69
2022/12/02 04:56:59;;;;;;;36.90;24.60;;;;;;;0.63;100.00;97227.22;5032570;28;20230;-71
2022/12/02 04:59:28;;;;;;;41.33;26.73;;;;;;;0.50;100.00;97234.34;5029302;28;20208;-71
2022/12/02 05:01:55;;;;;;;39.20;27.40;;;;;;;0.43;100.00;97229.59;5003263;28;20204;-71
2022/12/02 05:04:23;;;;;;;37.37;24.87;;;;;;;0.52;100.00;97230.66;5026856;28;20421;-71
2022/12/02 05:06:51;;;;;;;42.70;28.00;;;;;;;0.59;100.00;97227.59;4983363;28;20223;-72
2022/12/02 05:09:18;;;;;;;42.83;26.50;;;;;;;0.58;100.00;97231.97;5026125;28;21043;-71
2022/12/02 05:11:46;;;;;;;39.33;25.60;;;;;;;0.51;100.00;97220.34;5029085;28;20250;-71
2022/12/02 05:14:14;;;;;;;42.50;26.10;;;;;;;0.43;100.00;97232.22;5029759;28;20428;-69
2022/12/02 05:16:43;;;;;;;36.50;24.87;;;;;;;0.54;100.00;97223.53;5026213;28;20227;-74
2022/12/02 05:19:10;;;;;;;43.47;29.10;;;;;;;0.54;100.00;97222.72;5011998;28;20967;-72
2022/12/02 05:21:38;;;;;;;46.00;27.73;;;;;;;0.60;100.00;97221.41;4988328;28;20937;-71
2022/12/02 05:24:06;;;;;;;44.30;28.90;;;;;;;0.43;100.00;97223.53;5029779;28;20222;-72
2022/12/02 05:26:34;;;;;;;37.13;26.00;;;;;;;0.49;100.00;97215.25;5028322;28;20227;-71
2022/12/02 05:29:01;;;;;;;41.23;28.43;;;;;;;0.43;100.00;97213.97;5008855;28;20222;-71
2022/12/02 05:31:29;;;;;;;43.57;27.13;;;;;;;0.45;100.00;97213.00;5029075;28;20239;-70
2022/12/02 05:33:58;;;;;;;50.10;27.43;;;;;;;0.51;100.00;97215.94;4984896;28;20582;-70
2022/12/02 05:36:26;;;;;;;44.83;28.10;;;;;;;0.54;100.00;97218.31;5028913;28;20220;-72
2022/12/02 05:38:53;;;;;;;45.43;27.57;;;;;;;0.54;100.00;97215.72;4987791;28;20216;-69
2022/12/02 05:41:21;;;;;;;43.17;27.10;;;;;;;0.49;100.00;97212.63;4981595;28;20211;-71
2022/12/02 05:43:48;;;;;;;52.50;30.63;;;;;;;0.47;100.00;97221.53;4999111;28;20331;-72
2022/12/02 05:46:18;;;;;;;44.97;28.57;;;;;;;0.43;100.00;97224.38;5019818;28;20223;-71
2022/12/02 05:48:47;;;;;;;46.87;29.63;;;;;;;0.39;100.00;97219.53;5003121;28;20634;-70
2022/12/02 05:51:19;;;;;;;47.37;29.37;;;;;;;0.38;100.00;97218.72;5026979;28;20215;-73
2022/12/02 05:53:49;;;;;;;47.37;30.90;;;;;;;0.40;100.00;97216.81;4995466;28;20208;-71
2022/12/02 05:56:22;;;;;;;42.70;27.53;;;;;;;0.48;100.00;97216.19;4973107;28;20442;-69
2022/12/02 05:58:50;;;;;;;42.97;26.07;;;;;;;0.50;100.00;97227.31;5028346;28;20760;-70
2022/12/02 06:01:21;;;;;;;45.97;29.30;;;;;;;0.45;100.00;97224.25;5025820;28;20427;-72
2022/12/02 06:03:49;;;;;;;47.07;28.23;;;;;;;0.46;100.00;97230.31;5000462;28;20249;-71
2022/12/02 06:06:19;;;;;;;43.07;27.57;;;;;;;0.41;100.00;97231.50;5022821;28;20223;-71
2022/12/02 06:08:47;;;;;;;42.07;29.07;;;;;;;0.39;100.00;97232.56;5009524;28;20543;-69
2022/12/02 06:11:27;;;;;;;48.53;32.50;;;;;;;0.32;100.00;97234.78;5026288;28;20501;-68
2022/12/02 06:13:57;;;;;;;46.07;28.37;;;;;;;0.30;100.00;97225.44;4977999;28;20207;-69
2022/12/02 06:16:28;;;;;;;45.73;29.33;;;;;;;0.29;100.00;97229.81;5023460;28;20227;-72
2022/12/02 06:18:56;;;;;;;52.67;30.47;;;;;;;0.30;100.00;97221.06;5002601;28;20219;-70
2022/12/02 06:21:25;;;;;;;51.77;29.13;;;;;;;0.33;100.00;97215.59;5024886;28;20243;-71
2022/12/02 06:23:56;;;;;;;47.60;29.90;;;;;;;0.37;100.00;97224.84;5007971;28;20215;-70
2022/12/02 06:26:24;;;;;;;53.47;31.23;;;;;;;0.32;100.00;97226.16;5026521;28;21050;-71
2022/12/02 06:28:56;;;;;;;45.20;29.30;;;;;;;0.26;100.00;97228.31;4979421;28;20568;-70
2022/12/02 06:31:27;;;;;;;48.33;29.57;;;;;;;0.31;100.00;97225.31;5021176;28;20203;-69
2022/12/02 06:33:57;;;;;;;46.27;31.17;;;;;;;0.27;100.00;97229.13;5005083;28;20400;-71
2022/12/02 06:36:30;;;;;;;50.63;29.33;;;;;;;0.27;100.00;97229.97;5025204;28;20726;-71
2022/12/02 06:39:00;;;;;;;48.80;29.37;;;;;;;0.31;100.00;97232.31;5004750;28;20896;-70
2022/12/02 06:41:29;;;;;;;45.70;29.53;;;;;;;0.40;100.00;97234.22;5024275;28;20417;-72
2022/12/02 06:46:46;;;;;;;56.03;31.20;;;;;;;0.32;100.00;97228.78;5022505;28;20219;-71
2022/12/02 06:49:16;;;;;;;49.40;32.27;;;;;;;0.36;100.00;97235.41;4998257;28;20671;-69
2022/12/02 06:51:45;;;;;;;49.07;32.27;;;;;;;0.41;100.00;97233.25;5025018;28;20215;-70
2022/12/02 06:54:16;;;;;;;48.77;33.10;;;;;;;0.51;100.00;97231.59;5001835;28;20211;-71
2022/12/02 06:56:43;;;;;;;51.57;29.67;;;;;;;0.47;100.00;97231.97;5029908;28;20226;-70
2022/12/02 06:59:12;;;;;;;52.67;33.07;;;;;;;0.49;100.00;97236.09;4975948;28;20726;-69
2022/12/02 07:01:41;;;;;;;46.20;31.93;;;;;;;0.56;100.00;97226.84;5021006;28;20203;-71
2022/12/02 07:04:30;;;;;;;45.27;28.87;;;;;;;0.49;100.00;97232.69;5009993;28;20209;-69
2022/12/02 07:07:00;;;;;;;47.00;28.17;;;;;;;0.42;100.00;97229.72;5026005;28;20207;-69
2022/12/02 07:09:33;;;;;;;42.30;27.87;;;;;;;0.45;100.00;97233.88;5002379;28;20207;-70
2022/12/02 07:12:00;;;;;;;51.37;31.00;;;;;;;0.36;100.00;97232.78;5026161;28;20204;-70
2022/12/02 07:14:33;;;;;;;53.50;30.00;;;;;;;0.31;100.00;97230.53;4975794;28;20502;-71
2022/12/02 07:17:03;;;;;;;44.13;28.00;;;;;;;0.39;100.00;97238.63;5019773;28;20493;-69
2022/12/02 07:19:37;;;;;;;47.53;28.93;;;;;;;0.50;100.00;97237.75;5000697;28;20623;-71
2022/12/02 07:22:14;;;;;;;44.50;30.27;;;;;;;0.48;100.00;97234.44;5024555;28;20488;-69
2022/12/02 07:24:42;;;;;;;47.90;31.10;;;;;;;0.51;100.00;97236.81;5002794;28;20211;-70
2022/12/02 07:27:18;;;;;;;46.17;28.97;;;;;;;0.56;100.00;97233.84;5022204;28;20204;-69
2022/12/02 07:29:46;;;;;;;42.67;27.90;;;;;;;0.49;100.00;97235.28;4972111;28;20222;-70
2022/12/02 07:32:14;;;;;;;48.73;30.07;;;;;;;0.38;100.00;97243.94;5017605;28;20629;-71
2022/12/02 07:34:41;;;;;;;46.53;29.73;;;;;;;0.26;100.00;97241.34;5028106;28;20211;-71
2022/12/02 07:37:09;;;;;;;46.77;28.87;;;;;;;0.38;100.00;97249.16;4999487;28;20693;-68
2022/12/02 07:39:38;;;;;;;47.93;29.57;;;;;;;0.41;100.00;97241.09;5009706;28;20220;-72
2022/12/02 07:42:06;;;;;;;43.17;28.33;;;;;;;0.22;100.00;97239.91;5024944;28;20382;-69
2022/12/02 07:44:33;;;;;;;49.27;30.97;;;;;;;0.16;100.00;97244.75;5027373;28;20419;-70
2022/12/02 07:47:02;;;;;;;46.87;28.33;;;;;;;0.18;100.00;97248.88;4976463;28;20234;-71
2022/12/02 07:49:29;;;;;;;45.00;29.20;;;;;;;0.23;100.00;97245.94;4972272;28;20235;-72
2022/12/02 07:51:57;;;;;;;47.20;29.33;;;;;;;0.14;100.00;97242.25;5000572;28;20222;-72
2022/12/02 07:54:25;;;;;;;44.97;29.37;;;;;;;0.12;100.00;97238.94;5031043;28;20227;-70
2022/12/02 07:56:54;;;;;;;45.80;28.77;;;;;;;0.13;100.00;97238.81;5030501;28;20453;-71
2022/12/02 07:59:21;;;;;;;49.17;29.80;;;;;;;0.13;100.00;97240.59;5009031;28;20214;-70
2022/12/02 08:01:49;;;;;;;49.77;29.67;;;;;;;0.17;100.00;97247.22;5022654;28;20203;-70
2022/12/02 08:04:16;;;;;;;46.23;27.30;;;;;;;0.25;100.00;97247.50;5029140;28;20923;-69
2022/12/02 08:06:44;;;;;;;47.03;29.33;;;;;;;0.24;100.00;97237.16;4970321;28;20227;-69
2022/12/02 08:09:12;;;;;;;47.67;29.03;;;;;;;0.35;100.00;97244.97;5036125;28;20214;-70
2022/12/02 08:11:39;;;;;;;49.43;28.90;;;;;;;0.28;100.00;97242.03;5025178;28;20295;-69
2022/12/02 08:14:08;;;;;;;47.63;27.20;;;;;;;0.16;100.00;97245.56;5008841;28;20230;-70
2022/12/02 08:16:36;;;;;;;47.57;28.63;;;;;;;0.27;100.00;97249.97;5020339;28;20247;-69
2022/12/02 08:19:04;;;;;;;45.20;28.00;;;;;;;0.21;100.00;97246.06;5029538;28;20207;-71
2022/12/02 08:21:31;;;;;;;45.87;28.53;;;;;;;0.27;100.00;97243.00;4977467;28;20390;-70
2022/12/02 08:23:59;;;;;;;46.73;28.73;;;;;;;0.24;100.00;97243.22;5027231;28;20445;-69
2022/12/02 08:26:27;;;;;;;42.60;28.07;;;;;;;0.36;100.00;97243.22;5029762;28;20230;-70
2022/12/02 08:28:55;;;;;;;44.40;26.80;;;;;;;0.23;100.00;97240.72;5002311;28;20208;-71
2022/12/02 08:31:24;;;;;;;52.23;30.03;;;;;;;0.28;100.00;97241.19;5024589;28;20207;-71
2022/12/02 08:33:52;;;;;;;43.00;27.90;;;;;;;0.38;100.00;97249.16;5032374;28;20432;-69
2022/12/02 08:36:20;;;;;;;45.67;29.07;;;;;;;0.46;100.00;97243.34;4978952;28;20234;-72
2022/12/02 08:38:48;;;;;;;49.03;28.97;;;;;;;0.30;100.00;97241.09;5031081;28;21417;-71
2022/12/02 08:41:16;;;;;;;42.37;26.27;;;;;;;0.37;100.00;97243.09;5030112;28;20203;-71
2022/12/02 08:43:44;;;;;;;46.40;29.53;;;;;;;0.51;100.00;97243.81;5025699;28;20203;-71
2022/12/02 08:46:11;;;;;;;44.53;28.87;;;;;;;0.35;100.00;97239.78;5002212;28;20231;-72
2022/12/02 08:48:40;;;;;;;42.63;28.27;;;;;;;0.37;100.00;97244.88;5023471;28;20230;-70
2022/12/02 08:51:08;;;;;;;49.63;30.90;;;;;;;0.44;100.00;97238.25;4974107;28;20211;-70
2022/12/02 08:53:36;;;;;;;45.63;28.00;;;;;;;0.49;100.00;97232.69;5027978;28;20227;-70
2022/12/02 08:56:04;;;;;;;48.47;30.60;;;;;;;0.48;100.00;97234.44;5030955;28;20837;-71
2022/12/02 08:58:31;;;;;;;44.90;28.73;;;;;;;0.54;100.00;97233.16;5008509;28;20707;-70
2022/12/02 09:00:59;;;;;;;43.70;28.63;;;;;;;0.42;100.00;97229.72;5002602;28;20570;-71
2022/12/02 09:03:26;;;;;;;44.97;28.10;;;;;;;0.41;100.00;97228.06;5030282;28;20199;-71
2022/12/02 09:05:57;;;;;;;46.93;28.07;;;;;;;0.46;100.00;97231.13;4979127;28;21127;-70
2022/12/02 09:08:24;;;;;;;40.70;25.93;;;;;;;0.56;100.00;97239.06;5028658;28;20230;-69
2022/12/02 09:10:53;;;;;;;44.23;27.93;;;;;;;0.68;100.00;97224.25;5027712;28;20204;-70
2022/12/02 09:13:21;;;;;;;45.63;29.23;;;;;;;0.63;100.00;97229.81;5008614;28;20239;-70
2022/12/02 09:15:49;;;;;;;47.00;28.90;;;;;;;0.61;100.00;97228.28;4999417;28;20678;-70
2022/12/02 09:18:16;;;;;;;48.30;28.80;;;;;;;0.52;100.00;97235.03;5030674;28;20231;-71
2022/12/02 09:20:44;;;;;;;46.07;27.40;;;;;;;0.48;100.00;97233.63;5024469;28;20644;-68
2022/12/02 09:23:13;;;;;;;48.90;29.53;;;;;;;0.53;100.00;97236.69;4976574;28;20509;-70
2022/12/02 09:25:41;;;;;;;48.47;30.17;;;;;;;0.47;100.00;97229.38;5027476;28;20223;-69
2022/12/02 09:28:08;;;;;;;46.77;30.47;;;;;;;0.47;100.00;97227.56;5008808;28;20675;-70
2022/12/02 09:30:36;;;;;;;45.73;28.97;;;;;;;0.41;100.00;97228.06;5020882;28;20602;-68
2022/12/02 09:33:03;;;;;;;49.50;29.20;;;;;;;0.49;100.00;97225.66;5005282;28;20211;-71
2022/12/02 09:35:31;;;;;;;43.97;30.23;;;;;;;0.56;100.00;97220.81;5028743;28;20216;-70
2022/12/02 09:37:59;;;;;;;46.53;28.50;;;;;;;0.62;100.00;97224.75;4977879;28;20225;-70
2022/12/02 09:40:28;;;;;;;46.10;29.07;;;;;;;0.41;100.00;97220.22;5029498;28;20207;-69
2022/12/02 09:42:56;;;;;;;41.60;27.73;;;;;;;0.46;100.00;97223.31;5027508;28;20732;-70
2022/12/02 09:45:24;;;;;;;45.47;29.60;;;;;;;0.43;100.00;97224.38;5004125;28;20258;-70
2022/12/02 09:47:52;;;;;;;43.87;28.10;;;;;;;0.46;100.00;97223.31;5004041;28;20390;-71
2022/12/02 09:50:20;;;;;;;47.07;29.90;;;;;;;0.62;100.00;97222.13;5026672;28;20208;-70
2022/12/02 09:52:48;;;;;;;44.37;27.40;;;;;;;0.57;100.00;97223.31;4972971;28;20903;-70
2022/12/02 09:55:17;;;;;;;43.40;28.10;;;;;;;0.55;100.00;97216.56;5027355;28;20590;-72
2022/12/02 09:57:47;;;;;;;44.80;27.97;;;;;;;0.52;100.00;97219.41;4951006;28;20327;-72
2022/12/02 10:00:16;;;;;;;44.17;27.03;;;;;;;0.53;100.00;97211.44;5023582;28;20336;-68
2022/12/02 10:02:45;;;;;;;48.30;28.77;;;;;;;0.42;100.00;97206.25;5026133;28;20460;-68
2022/12/02 10:05:15;;;;;;;43.87;29.63;;;;;;;0.34;100.00;97209.44;5002417;28;20225;-70
2022/12/02 10:07:43;;;;;;;43.03;27.33;;;;;;;0.47;100.00;97211.94;5020372;28;20441;-69
2022/12/02 10:10:13;;;;;;;42.77;27.63;;;;;;;0.38;100.00;97215.25;5028220;28;20254;-68
2022/12/02 10:12:41;;;;;;;47.47;28.50;;;;;;;0.29;100.00;97219.41;4973869;28;20420;-69
2022/12/02 10:15:12;;;;;;;41.13;28.80;;;;;;;0.32;100.00;97218.34;5023638;28;20263;-71
2022/12/02 10:17:40;;;;;;;41.30;26.87;;;;;;;0.35;100.00;97208.50;5022864;28;20196;-71
2022/12/02 10:20:10;;;;;;;47.47;28.03;;;;;;;0.34;100.00;97211.22;5003950;28;20219;-69
2022/12/02 10:23:05;;;;;;;42.87;27.50;;;;;;;0.46;100.00;97206.84;5021995;28;20432;-72
2022/12/02 10:25:33;;;;;;;44.60;27.70;;;;;;;0.40;100.00;97202.94;5024864;28;20227;-70
2022/12/02 10:28:01;;;;;;;44.80;27.33;;;;;;;0.51;100.00;97202.91;4977838;28;20436;-72
2022/12/02 10:30:30;;;;;;;48.50;28.50;;;;;;;0.68;100.00;97203.38;5021023;28;20207;-71
2022/12/02 10:32:59;;;;;;;42.70;28.17;;;;;;;0.54;100.00;97192.25;5027618;28;20208;-72
2022/12/02 10:35:28;;;;;;;41.13;26.97;;;;;;;0.70;100.00;97193.66;5007795;28;20685;-68
2022/12/02 10:37:55;;;;;;;43.93;26.93;;;;;;;0.58;100.00;97190.22;5024096;28;20196;-72
2022/12/02 10:40:24;;;;;;;39.77;26.70;;;;;;;0.64;100.00;97191.53;5029051;28;20647;-71
2022/12/02 10:43:07;;;;;;;45.40;26.37;;;;;;;0.60;100.00;97190.13;4976815;28;20230;-70
2022/12/02 10:45:36;;;;;;;43.17;27.97;;;;;;;0.55;100.00;97193.09;5021895;28;20250;-69
2022/12/02 10:48:13;;;;;;;40.53;26.80;;;;;;;0.48;100.00;97187.50;5028197;28;20583;-70
2022/12/02 10:50:41;;;;;;;40.27;27.50;;;;;;;0.45;100.00;97185.16;5023356;28;20827;-69
2022/12/02 10:53:12;;;;;;;48.60;28.77;;;;;;;0.37;100.00;97184.94;5001421;28;20207;-72
2022/12/02 10:55:40;;;;;;;43.53;26.17;;;;;;;0.41;100.00;97181.13;5016215;28;20504;-72
2022/12/02 10:58:12;;;;;;;38.33;25.10;;;;;;;0.47;100.00;97183.25;5028291;28;20207;-71
2022/12/02 11:00:41;;;;;;;43.23;26.97;;;;;;;0.41;100.00;97181.13;4988070;28;20872;-72
2022/12/02 11:03:11;;;;;;;40.70;26.40;;;;;;;0.44;100.00;97186.09;5025328;28;20659;-71
2022/12/02 11:05:40;;;;;;;37.73;24.57;;;;;;;0.49;100.00;97176.13;5022459;28;20336;-69
2022/12/02 11:08:18;;;;;;;41.93;27.90;;;;;;;0.66;100.00;97182.63;5001961;28;20211;-70
2022/12/02 11:10:48;;;;;;;45.43;28.00;;;;;;;0.49;100.00;97176.13;5023060;28;20328;-69
2022/12/02 11:13:31;;;;;;;40.67;26.07;;;;;;;0.54;100.00;97176.59;5026589;28;20204;-71
2022/12/02 11:16:33;;;;;;;40.30;26.53;;;;;;;0.62;100.00;97178.59;4976973;28;20231;-70
2022/12/02 11:19:05;;;;;;;38.50;25.37;;;;;;;0.55;100.00;97172.22;5031687;28;20355;-71
2022/12/02 11:21:36;;;;;;;47.20;31.90;;;;;;;0.48;100.00;97171.06;5023432;28;20321;-71
2022/12/02 11:24:35;;;;;;;40.87;25.57;;;;;;;0.62;100.00;97167.38;5006187;28;20218;-71
2022/12/02 11:27:07;;;;;;;39.73;26.50;;;;;;;0.55;100.00;97170.44;5031396;28;20598;-70
2022/12/02 11:29:43;;;;;;;34.70;25.30;;;;;;;0.51;100.00;97171.63;5025014;28;20498;-72
2022/12/02 11:32:18;;;;;;;39.20;23.30;;;;;;;0.69;100.00;97174.56;4980363;28;20219;-72