Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:05;;;;;;;6.73;1.83;;;;;;;4.55;100.00;98502.09;5033451;28;20210;-72
2023/01/14 00:03:32;;;;;;;7.47;1.90;;;;;;;4.60;100.00;98510.28;5033480;28;20208;-72
2023/01/14 00:06:00;;;;;;;8.07;1.70;;;;;;;4.91;100.00;98501.44;5033210;28;20206;-72
2023/01/14 00:08:27;;;;;;;8.23;2.20;;;;;;;4.90;100.00;98497.19;5033174;28;20679;-72
2023/01/14 00:10:54;;;;;;;4.43;1.73;;;;;;;4.96;100.00;98485.94;5033211;28;20205;-72
2023/01/14 00:13:20;;;;;;;9.63;1.70;;;;;;;5.05;100.00;98500.69;5033125;28;20244;-72
2023/01/14 00:15:56;;;;;;;4.97;1.77;;;;;;;5.11;100.00;98492.09;5033383;28;20571;-72
2023/01/14 00:18:23;;;;;;;6.80;1.73;;;;;;;5.12;100.00;98496.41;5032927;28;20600;-72
2023/01/14 00:21:01;;;;;;;6.70;1.93;;;;;;;5.08;100.00;98496.91;5033200;28;20213;-72
2023/01/14 00:23:28;;;;;;;5.77;1.80;;;;;;;4.96;100.00;98508.81;5032932;28;20649;-72
2023/01/14 00:25:55;;;;;;;7.70;1.93;;;;;;;4.86;100.00;98513.47;5033251;28;20205;-72
2023/01/14 00:28:21;;;;;;;6.47;1.50;;;;;;;4.82;100.00;98513.00;5032954;28;20206;-72
2023/01/14 00:30:47;;;;;;;5.50;1.60;;;;;;;4.77;100.00;98503.97;5032906;28;20687;-73
2023/01/14 00:33:14;;;;;;;4.60;1.47;;;;;;;4.69;100.00;98507.47;5033129;28;20221;-72
2023/01/14 00:35:40;;;;;;;6.33;1.67;;;;;;;4.73;100.00;98500.03;5033160;28;20210;-72
2023/01/14 00:38:06;;;;;;;6.10;1.70;;;;;;;4.75;100.00;98500.69;5032844;28;20683;-72
2023/01/14 00:40:33;;;;;;;6.80;1.80;;;;;;;4.74;100.00;98502.50;5033183;28;20206;-72
2023/01/14 00:42:59;;;;;;;5.03;1.60;;;;;;;4.75;100.00;98498.06;5032866;28;20248;-72
2023/01/14 00:45:26;;;;;;;6.77;1.90;;;;;;;4.67;100.00;98498.09;5033899;28;20209;-72
2023/01/14 00:47:53;;;;;;;4.63;1.77;;;;;;;4.71;100.00;98499.41;5032864;28;20665;-72
2023/01/14 00:50:19;;;;;;;5.53;1.77;;;;;;;4.68;100.00;98499.72;5033025;28;20205;-72
2023/01/14 00:52:46;;;;;;;5.57;1.90;;;;;;;4.64;100.00;98498.44;5034222;28;20236;-73
2023/01/14 00:55:12;;;;;;;10.13;2.43;;;;;;;4.57;100.00;98498.28;5036870;28;20210;-72
2023/01/14 00:57:38;;;;;;;6.33;1.53;;;;;;;4.60;100.00;98500.59;5036493;28;20301;-72
2023/01/14 01:00:05;;;;;;;5.60;1.57;;;;;;;4.55;100.00;98496.81;5036753;28;20206;-72
2023/01/14 01:02:32;;;;;;;7.80;1.80;;;;;;;4.53;100.00;98499.63;5037163;28;20222;-72
2023/01/14 01:04:58;;;;;;;5.80;1.83;;;;;;;4.49;100.00;98500.97;5036585;28;20213;-73
2023/01/14 01:07:24;;;;;;;5.67;1.53;;;;;;;4.49;100.00;98505.41;5036547;28;20209;-72
2023/01/14 01:09:51;;;;;;;5.57;2.23;;;;;;;4.64;100.00;98508.97;5036469;28;20210;-72
2023/01/14 01:12:17;;;;;;;7.97;1.97;;;;;;;4.69;100.00;98511.91;5035909;28;20246;-72
2023/01/14 01:14:43;;;;;;;6.37;1.93;;;;;;;4.64;100.00;98508.97;5036959;28;20202;-72
2023/01/14 01:17:10;;;;;;;6.90;2.20;;;;;;;4.70;100.00;98513.56;5036820;28;20217;-72
2023/01/14 01:19:36;;;;;;;6.70;1.53;;;;;;;4.81;100.00;98510.53;5036234;28;20233;-72
2023/01/14 01:22:03;;;;;;;7.07;1.67;;;;;;;4.81;100.00;98515.81;5035545;28;20222;-72
2023/01/14 01:24:29;;;;;;;5.07;1.70;;;;;;;4.83;100.00;98519.09;5035519;28;20210;-72
2023/01/14 01:26:57;;;;;;;3.90;1.40;;;;;;;4.82;100.00;98523.53;5035445;28;20206;-73
2023/01/14 01:29:23;;;;;;;7.03;1.50;;;;;;;4.81;100.00;98521.06;5036659;28;20214;-72
2023/01/14 01:31:50;;;;;;;6.47;1.53;;;;;;;4.64;100.00;98524.75;5035650;28;20229;-72
2023/01/14 01:34:16;;;;;;;10.40;1.80;;;;;;;4.55;100.00;98528.41;5035635;28;20213;-72
2023/01/14 01:36:42;;;;;;;5.53;1.97;;;;;;;4.46;100.00;98535.53;5036020;28;20206;-72
2023/01/14 01:39:09;;;;;;;5.90;2.30;;;;;;;4.47;100.00;98542.44;5035983;28;20209;-72
2023/01/14 01:41:35;;;;;;;7.13;1.50;;;;;;;4.35;100.00;98549.06;5035841;28;20575;-72
2023/01/14 01:44:14;;;;;;;5.13;1.57;;;;;;;4.29;100.00;98552.34;5035614;28;20217;-72
2023/01/14 01:46:42;;;;;;;5.70;1.63;;;;;;;4.22;100.00;98561.06;5035665;28;20288;-72
2023/01/14 01:49:14;;;;;;;6.67;1.73;;;;;;;4.16;100.00;98551.22;5036108;28;20255;-72
2023/01/14 01:52:03;;;;;;;5.07;1.60;;;;;;;4.06;100.00;98550.56;5035283;28;20230;-72
2023/01/14 01:54:36;;;;;;;3.57;1.13;;;;;;;4.01;100.00;98542.34;5035818;28;20197;-72
2023/01/14 01:57:05;;;;;;;6.10;1.60;;;;;;;4.02;100.00;98544.00;5035754;28;20193;-73
2023/01/14 01:59:37;;;;;;;7.90;1.83;;;;;;;3.96;100.00;98542.84;5035614;28;20574;-72
2023/01/14 02:02:04;;;;;;;6.60;1.93;;;;;;;3.88;100.00;98549.94;5035176;28;20713;-72
2023/01/14 02:04:30;;;;;;;7.17;2.03;;;;;;;3.87;100.00;98556.16;5034257;28;20209;-72
2023/01/14 02:06:57;;;;;;;7.47;2.03;;;;;;;4.06;100.00;98548.75;5035171;28;20206;-72
2023/01/14 02:09:24;;;;;;;8.13;2.00;;;;;;;4.19;100.00;98551.69;5035092;28;20668;-72
2023/01/14 02:12:21;;;;;;;5.70;1.67;;;;;;;4.35;100.00;98551.69;5034980;28;20245;-72
2023/01/14 02:14:51;;;;;;;7.70;1.40;;;;;;;4.42;100.00;98549.19;5035063;28;20210;-72
2023/01/14 02:17:46;;;;;;;9.30;1.80;;;;;;;4.55;100.00;98546.84;5035310;28;20209;-72
2023/01/14 02:20:26;;;;;;;7.67;1.80;;;;;;;4.63;100.00;98547.66;4981543;28;20734;-73
2023/01/14 02:23:17;;;;;;;7.17;1.50;;;;;;;4.64;100.00;98551.09;5035226;28;20692;-72
2023/01/14 02:26:25;;;;;;;4.07;1.30;;;;;;;4.67;100.00;98542.88;5035239;28;20206;-73
2023/01/14 02:29:02;;;;;;;6.50;1.90;;;;;;;4.68;100.00;98545.34;4973917;28;20244;-72
2023/01/14 02:31:35;;;;;;;7.10;1.63;;;;;;;4.65;100.00;98542.22;5029835;28;20715;-72
2023/01/14 02:34:35;;;;;;;4.87;1.87;;;;;;;4.65;100.00;98535.13;5034672;28;20214;-72
2023/01/14 02:37:39;;;;;;;11.00;2.40;;;;;;;4.67;100.00;98527.06;5033645;28;20613;-72
2023/01/14 02:40:20;;;;;;;5.10;1.50;;;;;;;4.64;100.00;98519.50;5001541;28;20206;-73
2023/01/14 02:46:18;;;;;;;6.10;1.57;;;;;;;4.57;100.00;98521.19;5024084;28;20221;-73
2023/01/14 02:48:45;;;;;;;8.20;1.57;;;;;;;4.54;100.00;98522.34;5034073;28;20280;-72
2023/01/14 02:51:13;;;;;;;4.87;1.70;;;;;;;4.55;100.00;98523.16;5034620;28;20595;-72
2023/01/14 02:53:39;;;;;;;4.40;1.20;;;;;;;4.49;100.00;98519.41;5034553;28;20247;-73
2023/01/14 02:56:06;;;;;;;6.37;1.70;;;;;;;4.48;100.00;98530.09;5034622;28;20202;-73
2023/01/14 02:59:17;;;;;;;4.80;1.40;;;;;;;4.44;100.00;98531.41;5034601;28;20220;-72
2023/01/14 03:01:52;;;;;;;7.30;1.40;;;;;;;4.50;100.00;98523.66;5034141;28;20232;-73
2023/01/14 03:04:30;;;;;;;4.87;1.20;;;;;;;4.59;100.00;98527.91;5034557;28;20194;-73
2023/01/14 03:07:06;;;;;;;6.10;1.60;;;;;;;4.68;100.00;98528.69;5033258;28;20193;-73
2023/01/14 03:09:57;;;;;;;8.13;1.60;;;;;;;4.63;100.00;98523.97;5034344;28;20210;-73
2023/01/14 03:12:39;;;;;;;5.00;1.33;;;;;;;4.58;100.00;98521.00;5018731;28;20233;-73
2023/01/14 03:15:14;;;;;;;4.00;1.27;;;;;;;4.45;100.00;98509.38;5033969;28;20606;-73
2023/01/14 03:17:58;;;;;;;6.67;1.43;;;;;;;4.42;100.00;98507.91;5034012;28;20189;-72
2023/01/14 03:20:31;;;;;;;10.17;2.10;;;;;;;4.44;100.00;98505.91;5032775;28;20186;-73
2023/01/14 03:23:01;;;;;;;5.30;1.47;;;;;;;4.51;100.00;98495.50;5033006;28;20229;-73
2023/01/14 03:25:31;;;;;;;3.53;1.00;;;;;;;4.56;100.00;98496.66;5032711;28;20664;-72
2023/01/14 03:28:02;;;;;;;2.80;1.00;;;;;;;4.67;100.00;98500.72;5033802;28;20688;-72
2023/01/14 03:30:36;;;;;;;5.83;1.20;;;;;;;4.63;100.00;98495.00;5032999;28;20194;-73
2023/01/14 03:33:12;;;;;;;5.97;1.50;;;;;;;4.66;100.00;98502.53;5033894;28;20237;-73
2023/01/14 03:35:42;;;;;;;6.27;1.40;;;;;;;4.67;100.00;98500.72;5034004;28;20192;-72
2023/01/14 03:38:16;;;;;;;4.03;1.40;;;;;;;4.57;100.00;98500.91;5034438;28;20202;-73
2023/01/14 03:40:44;;;;;;;5.23;1.30;;;;;;;4.55;100.00;98499.44;5033950;28;20239;-72
2023/01/14 03:43:17;;;;;;;4.57;1.50;;;;;;;4.54;100.00;98498.66;5033911;28;20202;-72
2023/01/14 03:45:46;;;;;;;5.00;1.20;;;;;;;4.55;100.00;98494.19;5033821;28;20289;-73
2023/01/14 03:48:13;;;;;;;8.57;1.53;;;;;;;4.61;100.00;98493.53;5033831;28;20209;-73
2023/01/14 03:51:04;;;;;;;6.47;1.10;;;;;;;4.58;100.00;98499.94;5033719;28;20205;-72
2023/01/14 03:53:55;;;;;;;5.30;1.60;;;;;;;4.55;100.00;98499.44;5033691;28;20220;-72
2023/01/14 03:56:46;;;;;;;5.60;1.40;;;;;;;4.51;100.00;98493.72;5033313;28;20210;-72
2023/01/14 03:59:22;;;;;;;3.03;1.10;;;;;;;4.50;100.00;98486.81;5033688;28;20197;-73
2023/01/14 04:01:52;;;;;;;5.90;1.30;;;;;;;4.68;100.00;98478.66;5033927;28;20228;-72
2023/01/14 04:04:21;;;;;;;3.50;1.10;;;;;;;4.66;100.00;98470.13;5033610;28;20213;-73
2023/01/14 04:06:48;;;;;;;3.73;1.30;;;;;;;4.59;100.00;98456.81;5033176;28;20206;-73
2023/01/14 04:09:14;;;;;;;5.13;1.40;;;;;;;4.75;100.00;98459.38;5033378;28;20216;-72
2023/01/14 04:11:41;;;;;;;4.57;1.33;;;;;;;4.76;100.00;98453.13;5033409;28;20236;-72
2023/01/14 04:16:52;;;;;;;6.70;1.33;;;;;;;4.74;100.00;98443.75;5033448;28;20629;-73
2023/01/14 04:19:19;;;;;;;5.63;1.20;;;;;;;4.73;100.00;98445.56;5033410;28;20205;-73
2023/01/14 04:21:45;;;;;;;3.17;1.10;;;;;;;4.75;100.00;98442.75;5033045;28;20592;-73
2023/01/14 04:24:11;;;;;;;6.63;1.20;;;;;;;4.67;100.00;98448.06;5032964;28;20661;-73
2023/01/14 04:26:38;;;;;;;3.47;1.00;;;;;;;4.54;100.00;98453.06;5033280;28;20209;-73
2023/01/14 04:29:05;;;;;;;4.23;1.07;;;;;;;4.59;100.00;98435.75;5036863;28;20209;-72
2023/01/14 04:31:31;;;;;;;6.87;1.77;;;;;;;4.64;100.00;98437.88;5037202;28;20233;-72
2023/01/14 04:33:57;;;;;;;2.80;0.90;;;;;;;4.65;100.00;98434.25;5036911;28;20316;-72
2023/01/14 04:36:24;;;;;;;4.93;1.13;;;;;;;4.64;100.00;98437.88;5037160;28;20209;-73
2023/01/14 04:38:50;;;;;;;5.23;1.30;;;;;;;4.62;100.00;98430.13;5037039;28;20209;-72
2023/01/14 04:43:57;;;;;;;4.27;1.10;;;;;;;4.67;100.00;98434.91;5036382;28;20646;-73
2023/01/14 04:46:24;;;;;;;7.30;1.30;;;;;;;4.66;100.00;98418.25;5036625;28;20220;-73
2023/01/14 04:48:50;;;;;;;4.57;1.10;;;;;;;4.72;100.00;98428.13;5036960;28;20210;-72
2023/01/14 04:51:17;;;;;;;6.97;1.53;;;;;;;4.65;100.00;98423.72;5036821;28;20564;-72
2023/01/14 04:53:43;;;;;;;2.60;1.00;;;;;;;4.70;100.00;98427.47;5036631;28;20225;-73
2023/01/14 04:56:09;;;;;;;2.70;1.03;;;;;;;4.77;100.00;98432.84;5036771;28;20202;-72
2023/01/14 04:58:36;;;;;;;4.43;0.90;;;;;;;4.77;100.00;98435.50;5036855;28;20212;-72
2023/01/14 05:01:02;;;;;;;1.20;0.73;;;;;;;4.72;100.00;98440.47;5036640;28;20209;-72
2023/01/14 05:03:28;;;;;;;3.43;1.03;;;;;;;4.64;100.00;98432.59;5036663;28;20206;-72
2023/01/14 05:05:55;;;;;;;4.60;1.47;;;;;;;4.69;100.00;98432.91;5036577;28;20202;-73
2023/01/14 05:08:21;;;;;;;4.60;1.20;;;;;;;4.72;100.00;98430.75;5037062;28;20210;-73
2023/01/14 05:10:49;;;;;;;2.37;1.20;;;;;;;4.72;100.00;98437.81;5036406;28;20212;-73
2023/01/14 05:13:16;;;;;;;5.60;1.13;;;;;;;4.73;100.00;98419.22;5036071;28;20635;-73
2023/01/14 05:15:44;;;;;;;4.10;0.97;;;;;;;4.66;100.00;98420.09;5036475;28;20213;-73
2023/01/14 05:18:13;;;;;;;6.67;1.40;;;;;;;4.65;100.00;98424.53;5036086;28;20784;-72
2023/01/14 05:20:40;;;;;;;5.23;1.23;;;;;;;4.61;100.00;98422.44;5036456;28;20209;-72
2023/01/14 05:23:10;;;;;;;4.27;1.40;;;;;;;4.56;100.00;98420.28;5035938;28;20705;-72
2023/01/14 05:25:37;;;;;;;9.67;1.30;;;;;;;4.53;100.00;98418.00;5036259;28;20190;-72
2023/01/14 05:28:06;;;;;;;3.87;1.17;;;;;;;4.55;100.00;98421.28;5035962;28;20669;-72
2023/01/14 05:30:32;;;;;;;4.13;1.23;;;;;;;4.58;100.00;98420.13;5035716;28;20210;-72
2023/01/14 05:32:59;;;;;;;6.50;1.30;;;;;;;4.54;100.00;98413.56;5035692;28;20697;-72
2023/01/14 05:35:26;;;;;;;2.07;0.80;;;;;;;4.60;100.00;98429.50;5036205;28;20217;-72
2023/01/14 05:37:52;;;;;;;3.67;1.00;;;;;;;4.60;100.00;98418.97;5035912;28;20202;-73
2023/01/14 05:40:19;;;;;;;5.17;1.30;;;;;;;4.63;100.00;98415.16;5035904;28;20210;-73
2023/01/14 05:45:41;;;;;;;8.23;1.70;;;;;;;4.64;100.00;98393.94;5035633;28;20196;-72
2023/01/14 05:48:09;;;;;;;3.73;1.47;;;;;;;4.67;100.00;98395.41;5035783;28;20267;-72
2023/01/14 05:50:36;;;;;;;2.47;0.93;;;;;;;4.68;100.00;98384.69;5035740;28;20206;-72
2023/01/14 05:53:03;;;;;;;3.47;1.30;;;;;;;4.63;100.00;98389.66;5035213;28;20688;-72
2023/01/14 05:55:29;;;;;;;5.13;1.27;;;;;;;4.61;100.00;98396.09;5035762;28;20205;-72
2023/01/14 05:58:03;;;;;;;6.13;1.40;;;;;;;4.63;100.00;98391.47;5035790;28;20206;-72
2023/01/14 06:08:44;;;;;;;6.00;1.23;;;;;;;4.61;100.00;98381.09;5035481;28;20678;-72
2023/01/14 06:11:11;;;;;;;5.20;1.27;;;;;;;4.57;100.00;98379.00;5035410;28;20232;-73
2023/01/14 06:13:37;;;;;;;6.30;1.60;;;;;;;4.63;100.00;98373.03;5035312;28;20217;-72
2023/01/14 06:16:06;;;;;;;7.67;1.20;;;;;;;4.58;100.00;98370.94;5034958;28;20206;-73
2023/01/14 06:18:41;;;;;;;7.30;1.20;;;;;;;4.41;100.00;98369.38;5035314;28;20209;-72
2023/01/14 06:21:08;;;;;;;7.57;1.30;;;;;;;4.49;100.00;98379.03;5034890;28;20275;-72
2023/01/14 06:23:35;;;;;;;3.97;1.10;;;;;;;4.37;100.00;98373.34;5034696;28;20206;-72
2023/01/14 06:26:01;;;;;;;6.00;1.30;;;;;;;4.34;100.00;98378.94;5035102;28;20213;-73
2023/01/14 06:28:29;;;;;;;7.07;1.23;;;;;;;4.31;100.00;98374.03;5035102;28;20289;-73
2023/01/14 06:30:56;;;;;;;4.77;1.10;;;;;;;4.30;100.00;98377.66;5035240;28;20217;-72
2023/01/14 06:33:22;;;;;;;5.50;1.20;;;;;;;4.20;100.00;98373.59;5035247;28;20764;-72
2023/01/14 06:35:49;;;;;;;3.07;1.07;;;;;;;4.16;100.00;98380.19;5034692;28;20210;-72
2023/01/14 06:38:15;;;;;;;6.67;1.40;;;;;;;4.10;100.00;98371.16;5034308;28;20264;-72
2023/01/14 06:40:42;;;;;;;3.43;1.10;;;;;;;4.04;100.00;98366.59;5034722;28;20210;-73
2023/01/14 06:43:09;;;;;;;3.07;0.80;;;;;;;3.93;100.00;98361.69;5034544;28;20229;-72
2023/01/14 06:45:36;;;;;;;6.77;1.80;;;;;;;3.93;100.00;98358.25;5034812;28;20206;-72
2023/01/14 06:48:03;;;;;;;5.43;1.90;;;;;;;3.92;100.00;98360.06;5034656;28;20212;-72
2023/01/14 06:50:29;;;;;;;3.83;1.50;;;;;;;4.01;100.00;98355.56;5033942;28;20201;-72
2023/01/14 06:53:03;;;;;;;6.10;1.37;;;;;;;4.01;100.00;98348.50;5034433;28;20230;-72
2023/01/14 06:55:29;;;;;;;4.60;1.30;;;;;;;4.13;100.00;98351.59;5034648;28;20201;-73
2023/01/14 06:57:56;;;;;;;3.70;1.23;;;;;;;4.22;100.00;98346.13;5034548;28;20210;-73
2023/01/14 07:00:22;;;;;;;5.47;1.30;;;;;;;4.32;100.00;98341.47;5034389;28;20201;-73
2023/01/14 07:02:49;;;;;;;4.60;1.50;;;;;;;4.36;100.00;98342.75;5034015;28;20230;-72
2023/01/14 07:05:16;;;;;;;3.87;1.73;;;;;;;4.41;100.00;98350.13;5034061;28;20673;-72
2023/01/14 07:07:45;;;;;;;4.27;1.23;;;;;;;4.45;100.00;98335.63;5034362;28;20206;-72
2023/01/14 07:10:11;;;;;;;6.10;1.50;;;;;;;4.60;100.00;98324.19;5034395;28;20206;-72
2023/01/14 07:12:38;;;;;;;8.17;1.47;;;;;;;4.77;100.00;98327.50;5033852;28;20234;-72
2023/01/14 07:15:04;;;;;;;6.07;1.20;;;;;;;4.81;100.00;98334.91;5034034;28;20226;-72
2023/01/14 07:17:30;;;;;;;4.57;1.10;;;;;;;4.83;100.00;98325.00;5033955;28;20575;-73
2023/01/14 07:19:57;;;;;;;2.30;1.03;;;;;;;4.91;100.00;98324.94;5034106;28;20206;-73
2023/01/14 07:22:23;;;;;;;3.97;1.20;;;;;;;4.88;100.00;98321.84;5033905;28;20248;-72
2023/01/14 07:24:50;;;;;;;3.63;1.27;;;;;;;4.91;100.00;98329.38;5033868;28;20204;-73
2023/01/14 07:27:16;;;;;;;6.43;1.40;;;;;;;4.94;100.00;98316.69;5033976;28;20247;-72
2023/01/14 07:29:42;;;;;;;3.73;1.40;;;;;;;5.01;100.00;98303.59;5033694;28;20206;-72
2023/01/14 07:32:09;;;;;;;6.63;1.27;;;;;;;5.07;100.00;98298.44;5033533;28;20229;-72
2023/01/14 07:34:35;;;;;;;5.43;1.10;;;;;;;5.00;100.00;98294.91;5033174;28;20222;-72
2023/01/14 07:37:01;;;;;;;5.63;1.40;;;;;;;4.95;100.00;98297.25;5033125;28;20205;-72
2023/01/14 07:39:28;;;;;;;7.60;1.80;;;;;;;5.09;100.00;98295.63;5033316;28;20309;-72
2023/01/14 07:41:55;;;;;;;6.50;1.40;;;;;;;5.08;100.00;98286.09;5033303;28;20227;-72
2023/01/14 07:44:23;;;;;;;6.50;1.60;;;;;;;5.12;100.00;98277.66;5034036;28;20202;-72
2023/01/14 07:46:56;;;;;;;6.10;1.70;;;;;;;5.24;100.00;98270.94;5033579;28;20206;-72
2023/01/14 07:49:23;;;;;;;3.43;1.30;;;;;;;5.28;100.00;98272.22;5033638;28;20210;-72
2023/01/14 07:51:49;;;;;;;7.93;1.73;;;;;;;5.30;100.00;98261.50;5033319;28;20234;-72
2023/01/14 07:54:16;;;;;;;6.13;1.80;;;;;;;5.40;100.00;98260.25;5033396;28;20232;-73
2023/01/14 07:56:43;;;;;;;7.17;1.63;;;;;;;5.43;100.00;98249.31;5033443;28;20212;-72
2023/01/14 07:59:09;;;;;;;5.27;1.67;;;;;;;5.48;100.00;98260.13;5033210;28;20206;-72
2023/01/14 08:01:36;;;;;;;4.63;1.30;;;;;;;5.53;100.00;98255.16;5033296;28;20316;-72
2023/01/14 08:04:03;;;;;;;3.77;1.47;;;;;;;5.64;100.00;98259.13;5033105;28;20213;-72
2023/01/14 08:06:30;;;;;;;7.73;1.50;;;;;;;5.68;100.00;98252.50;5033103;28;20629;-72
2023/01/14 08:08:58;;;;;;;7.87;1.93;;;;;;;5.67;100.00;98242.94;5033045;28;20209;-72
2023/01/14 08:11:25;;;;;;;8.77;1.90;;;;;;;5.68;100.00;98237.50;5033105;28;20685;-73
2023/01/14 08:13:51;;;;;;;8.30;1.67;;;;;;;5.80;100.00;98248.41;5033336;28;20210;-72
2023/01/14 08:16:17;;;;;;;5.60;1.63;;;;;;;5.83;100.00;98238.31;5032843;28;20210;-73
2023/01/14 08:18:44;;;;;;;10.20;1.90;;;;;;;5.99;100.00;98230.19;5033180;28;20571;-72
2023/01/14 08:21:11;;;;;;;6.47;1.50;;;;;;;5.95;100.00;98242.13;5033184;28;20225;-72
2023/01/14 08:23:37;;;;;;;6.20;1.70;;;;;;;6.00;100.00;98233.63;5033153;28;20208;-73
2023/01/14 08:26:09;;;;;;;4.97;1.73;;;;;;;6.09;100.00;98229.88;5033216;28;20205;-72
2023/01/14 08:28:36;;;;;;;7.77;1.80;;;;;;;6.21;100.00;98229.22;5033285;28;20352;-72
2023/01/14 08:31:05;;;;;;;5.90;1.90;;;;;;;6.25;100.00;98227.03;5032776;28;20713;-73
2023/01/14 08:33:32;;;;;;;7.60;1.70;;;;;;;6.28;100.00;98226.63;5033035;28;20554;-72
2023/01/14 08:36:06;;;;;;;5.03;1.60;;;;;;;6.34;100.00;98229.34;5033557;28;20553;-73
2023/01/14 08:38:33;;;;;;;6.17;1.37;;;;;;;6.38;100.00;98229.81;5033055;28;20209;-72
2023/01/14 08:41:04;;;;;;;7.80;1.93;;;;;;;6.37;100.00;98226.31;5032531;28;20210;-72
2023/01/14 08:43:30;;;;;;;6.77;1.57;;;;;;;6.43;100.00;98225.56;5032734;28;20190;-72
2023/01/14 08:45:56;;;;;;;6.17;1.60;;;;;;;6.51;100.00;98229.94;5032913;28;20209;-72
2023/01/14 08:48:23;;;;;;;5.30;1.90;;;;;;;6.45;100.00;98220.94;5033482;28;20213;-73
2023/01/14 08:50:49;;;;;;;8.20;1.77;;;;;;;6.60;100.00;98220.88;5032302;28;20210;-72
2023/01/14 08:53:15;;;;;;;5.93;2.17;;;;;;;6.58;100.00;98214.94;5032593;28;20687;-72
2023/01/14 08:55:42;;;;;;;6.40;1.63;;;;;;;6.64;100.00;98208.91;5033052;28;20212;-72
2023/01/14 08:58:09;;;;;;;6.00;1.80;;;;;;;6.67;100.00;98204.06;5032500;28;20340;-72
2023/01/14 09:00:35;;;;;;;4.73;1.40;;;;;;;6.81;100.00;98200.53;5032856;28;20206;-72
2023/01/14 09:03:02;;;;;;;7.43;1.97;;;;;;;6.91;100.00;98195.72;5033407;28;20226;-72
2023/01/14 09:05:29;;;;;;;6.23;1.93;;;;;;;6.84;100.00;98205.41;5032764;28;20577;-72
2023/01/14 09:19:07;;;;;;;4.80;2.10;;;;;;;7.07;100.00;98199.88;5036421;28;20182;-72
2023/01/14 09:21:34;;;;;;;5.33;1.50;;;;;;;7.10;100.00;98199.50;5036185;28;20221;-73
2023/01/14 09:24:00;;;;;;;3.83;1.40;;;;;;;7.19;100.00;98185.13;5036159;28;20204;-72
2023/01/14 09:26:26;;;;;;;7.83;1.87;;;;;;;7.14;100.00;98182.22;5036145;28;20210;-73
2023/01/14 09:28:53;;;;;;;5.73;1.70;;;;;;;7.17;100.00;98179.22;5035744;28;20210;-73
2023/01/14 09:31:19;;;;;;;5.00;1.70;;;;;;;7.12;100.00;98185.09;5035745;28;20230;-72
2023/01/14 09:33:45;;;;;;;7.13;1.97;;;;;;;7.22;100.00;98197.94;5035886;28;20222;-73
2023/01/14 09:36:12;;;;;;;8.73;1.50;;;;;;;7.20;100.00;98192.06;5035613;28;20208;-73
2023/01/14 09:38:38;;;;;;;5.43;1.90;;;;;;;7.25;100.00;98181.69;5035610;28;20209;-72
2023/01/14 09:41:05;;;;;;;3.47;1.47;;;;;;;7.30;100.00;98184.56;5035456;28;20233;-73
2023/01/14 09:43:32;;;;;;;5.47;1.70;;;;;;;7.43;100.00;98174.06;5035570;28;20217;-72
2023/01/14 09:46:00;;;;;;;6.73;1.50;;;;;;;7.58;100.00;98167.63;5035857;28;20206;-73
2023/01/14 09:48:30;;;;;;;6.87;1.87;;;;;;;7.61;100.00;98172.50;5035534;28;20772;-72
2023/01/14 09:51:02;;;;;;;4.37;1.53;;;;;;;7.78;100.00;98167.72;5035423;28;20208;-73
2023/01/14 09:54:02;;;;;;;4.40;1.33;;;;;;;7.87;100.00;98171.81;5035389;28;20206;-73
2023/01/14 09:56:45;;;;;;;4.83;1.50;;;;;;;7.82;100.00;98168.91;5035618;28;20217;-73
2023/01/14 09:59:23;;;;;;;6.60;1.33;;;;;;;7.83;100.00;98166.09;5035299;28;20190;-72
2023/01/14 10:02:01;;;;;;;3.93;1.67;;;;;;;8.05;100.00;98153.53;5035480;28;20226;-73
2023/01/14 10:04:55;;;;;;;5.17;1.27;;;;;;;8.12;100.00;98149.06;5035774;28;20191;-72
2023/01/14 10:07:25;;;;;;;3.13;1.20;;;;;;;8.13;100.00;98156.81;5035158;28;20216;-72
2023/01/14 10:09:55;;;;;;;5.30;1.40;;;;;;;8.09;100.00;98157.38;5033836;28;20206;-72
2023/01/14 10:12:33;;;;;;;4.47;1.30;;;;;;;8.25;100.00;98149.13;5034834;28;20233;-72
2023/01/14 10:15:02;;;;;;;4.50;1.30;;;;;;;8.25;100.00;98144.66;5034925;28;20206;-72
2023/01/14 10:17:34;;;;;;;3.60;1.33;;;;;;;8.36;99.52;98141.38;5035221;28;20228;-72
2023/01/14 10:20:08;;;;;;;4.13;1.23;;;;;;;8.25;100.00;98127.94;5033749;28;20633;-72
2023/01/14 10:22:40;;;;;;;3.07;1.30;;;;;;;8.50;99.95;98118.34;5033670;28;20705;-72
2023/01/14 10:25:25;;;;;;;3.87;1.27;;;;;;;8.40;98.90;98115.28;5034035;28;20191;-72
2023/01/14 10:27:58;;;;;;;4.03;1.50;;;;;;;8.31;100.00;98104.09;5035583;28;20194;-72
2023/01/14 10:30:30;;;;;;;5.33;1.40;;;;;;;8.46;97.50;98058.88;5033737;28;20206;-72
2023/01/14 10:32:59;;;;;;;4.37;1.27;;;;;;;8.62;96.20;98050.47;5034918;28;20233;-72
2023/01/14 10:35:37;;;;;;;3.53;1.20;;;;;;;8.45;96.52;98043.97;5034629;28;20232;-72
2023/01/14 10:38:04;;;;;;;2.87;1.07;;;;;;;8.48;96.22;98044.38;5034656;28;20217;-72
2023/01/14 10:40:32;;;;;;;4.40;1.20;;;;;;;8.37;97.42;98052.94;5033544;28;20235;-72
2023/01/14 10:43:01;;;;;;;4.07;1.40;;;;;;;8.55;96.53;98052.34;5033357;28;20226;-72
2023/01/14 10:45:28;;;;;;;4.47;1.20;;;;;;;8.57;97.64;98053.75;5033540;28;20263;-72
2023/01/14 10:48:02;;;;;;;3.90;1.33;;;;;;;8.56;95.74;98044.16;5034656;28;20208;-72
2023/01/14 10:50:30;;;;;;;4.37;1.17;;;;;;;8.76;95.77;98039.66;5034376;28;20614;-72
2023/01/14 10:53:24;;;;;;;3.50;1.20;;;;;;;8.77;94.94;98032.50;5034475;28;20237;-72
2023/01/14 10:56:02;;;;;;;2.43;0.87;;;;;;;8.71;96.87;98033.31;5028365;28;20218;-72
2023/01/14 10:58:35;;;;;;;2.93;1.03;;;;;;;8.67;96.67;98011.75;5032647;28;20206;-72
2023/01/14 11:01:07;;;;;;;2.13;0.90;;;;;;;8.66;96.14;98018.06;5034319;28;20202;-72
2023/01/14 11:03:38;;;;;;;2.83;0.90;;;;;;;8.72;97.01;98001.31;5034305;28;20201;-71
2023/01/14 11:06:16;;;;;;;3.27;1.10;;;;;;;8.76;94.37;97996.41;5033277;28;20190;-72
2023/01/14 11:08:49;;;;;;;3.30;1.20;;;;;;;8.78;93.66;97981.94;5033091;28;20189;-72
2023/01/14 11:11:17;;;;;;;1.73;0.93;;;;;;;8.72;93.40;97969.53;5033982;28;20229;-72
2023/01/14 11:13:50;;;;;;;2.63;0.90;;;;;;;8.76;93.60;97954.84;5033965;28;20194;-72
2023/01/14 11:16:24;;;;;;;2.67;0.97;;;;;;;8.77;93.63;97955.63;5033988;28;20205;-71
2023/01/14 11:18:53;;;;;;;3.90;0.80;;;;;;;8.80;93.89;97952.56;5034037;28;20225;-72
2023/01/14 11:21:21;;;;;;;2.83;0.80;;;;;;;8.81;92.96;97951.53;5033625;28;20322;-72
2023/01/14 11:23:57;;;;;;;3.43;1.13;;;;;;;8.86;94.30;97952.53;5034119;28;20220;-72
2023/01/14 11:26:25;;;;;;;2.67;0.97;;;;;;;8.86;95.53;97955.19;5034131;28;20295;-72
2023/01/14 11:28:53;;;;;;;2.83;1.00;;;;;;;8.84;94.47;97953.78;5032864;28;20236;-72
2023/01/14 11:31:38;;;;;;;1.93;0.90;;;;;;;8.92;93.77;97940.28;5033008;28;20321;-72
2023/01/14 11:34:15;;;;;;;2.80;0.77;;;;;;;8.89;95.35;97938.03;5033629;28;20201;-72
2023/01/14 11:36:41;;;;;;;2.70;0.90;;;;;;;8.88;93.71;97934.56;5033272;28;20197;-72
2023/01/14 11:39:18;;;;;;;3.53;1.10;;;;;;;9.04;93.24;97927.97;5033476;28;20209;-72
2023/01/14 11:41:44;;;;;;;2.00;0.73;;;;;;;9.04;94.32;97920.03;5032355;28;20228;-72
2023/01/14 11:44:10;;;;;;;1.67;0.90;;;;;;;9.17;92.23;97919.94;5033111;28;20217;-72
2023/01/14 11:46:42;;;;;;;1.30;0.90;;;;;;;9.30;91.90;97912.75;5033546;28;20212;-72
2023/01/14 11:49:16;;;;;;;2.07;0.80;;;;;;;9.32;92.48;97905.38;5033487;28;20264;-72
2023/01/14 11:51:57;;;;;;;1.37;0.80;;;;;;;9.13;91.91;97906.31;5033219;28;20222;-72
2023/01/14 11:54:24;;;;;;;1.90;1.10;;;;;;;9.33;92.97;97891.06;5033386;28;20217;-72
2023/01/14 11:56:50;;;;;;;3.27;1.00;;;;;;;9.04;92.73;97893.50;5033203;28;20209;-72
2023/01/14 11:59:30;;;;;;;2.50;1.07;;;;;;;9.21;91.77;97900.75;5033140;28;20217;-72
2023/01/14 12:02:03;;;;;;;3.13;1.00;;;;;;;9.23;91.01;97885.44;5033203;28;20229;-72
2023/01/14 12:04:39;;;;;;;1.53;0.90;;;;;;;9.38;91.03;97878.00;5033279;28;20193;-72
2023/01/14 12:07:11;;;;;;;1.87;0.77;;;;;;;9.33;91.61;97859.22;5033498;28;20537;-72
2023/01/14 12:09:49;;;;;;;2.57;1.10;;;;;;;9.42;90.37;97849.97;5033334;28;20190;-72
2023/01/14 12:12:20;;;;;;;2.37;1.00;;;;;;;9.28;90.73;97847.66;5032996;28;20604;-73
2023/01/14 12:17:49;;;;;;;2.83;0.90;;;;;;;9.28;91.25;97831.75;5033054;28;20174;-72
2023/01/14 12:20:19;;;;;;;3.03;1.00;;;;;;;9.28;89.61;97829.09;5033170;28;20190;-72
2023/01/14 12:23:11;;;;;;;1.60;0.90;;;;;;;9.13;92.13;97820.63;5033078;28;20226;-72