Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 04:03:25;;;;;;;14.27;13.67;;;17.40;99.90;;;;;;5329552;23;20979;-71
2022/06/07 04:05:53;;;;;;;14.67;13.93;;;17.30;99.90;;;;;;4964244;28;20491;-70
2022/06/07 04:08:20;;;;;;;14.27;13.67;;;17.20;99.90;;;;;;4968647;28;20463;-70
2022/06/07 04:10:48;;;;;;;14.40;13.70;;;17.10;99.90;;;;;;4969428;28;20471;-70
2022/06/07 04:13:17;;;;;;;14.03;13.20;;;17.10;99.90;;;;;;4970256;28;20456;-70
2022/06/07 04:15:43;;;;;;;13.63;13.03;;;17.10;99.90;;;;;;4972954;28;20447;-71
2022/06/07 04:18:11;;;;;;;14.10;13.50;;;17.10;99.90;;;;;;4974086;28;20447;-70
2022/06/07 04:20:40;;;;;;;13.43;12.80;;;17.10;99.90;;;;;;4973441;28;20455;-70
2022/06/07 04:23:08;;;;;;;13.60;12.83;;;17.10;99.90;;;;;;4973049;28;20467;-70
2022/06/07 04:25:37;;;;;;;13.50;12.90;;;17.10;99.90;;;;;;4973075;28;20498;-71
2022/06/07 04:28:04;;;;;;;15.10;14.00;;;17.00;99.90;;;;;;4973394;28;20447;-70
2022/06/07 04:30:31;;;;;;;14.37;13.10;;;17.00;99.90;;;;;;4972987;28;20458;-71
2022/06/07 04:32:58;;;;;;;13.30;12.47;;;16.90;99.90;;;;;;4973148;28;20470;-72
2022/06/07 04:35:25;;;;;;;13.67;12.97;;;16.90;99.90;;;;;;4972899;28;20456;-72
2022/06/07 04:37:54;;;;;;;13.40;12.87;;;17.00;99.90;;;;;;4973036;28;20466;-72
2022/06/07 04:40:21;;;;;;;14.37;13.43;;;17.10;99.90;;;;;;4973009;28;20451;-71
2022/06/07 04:42:48;;;;;;;14.40;13.60;;;17.10;99.90;;;;;;4972778;28;20456;-71
2022/06/07 04:45:16;;;;;;;12.87;12.37;;;17.10;99.90;;;;;;4972515;28;20495;-71
2022/06/07 04:47:44;;;;;;;13.90;13.03;;;17.20;99.90;;;;;;4972922;28;20898;-71
2022/06/07 04:50:15;;;;;;;13.13;12.63;;;17.20;99.90;;;;;;4972801;28;20459;-71
2022/06/07 04:52:42;;;;;;;12.63;12.13;;;17.20;99.90;;;;;;4972612;28;20463;-72
2022/06/07 04:55:11;;;;;;;12.60;12.00;;;17.20;99.90;;;;;;4972516;28;21001;-71
2022/06/07 04:57:38;;;;;;;13.07;12.30;;;17.30;99.90;;;;;;4972612;28;20455;-71
2022/06/07 05:00:07;;;;;;;12.87;12.00;;;17.30;99.90;;;;;;4972634;28;20493;-71
2022/06/07 05:02:35;;;;;;;12.90;12.10;;;17.30;99.90;;;;;;4972412;28;20539;-72
2022/06/07 05:05:02;;;;;;;13.47;12.63;;;17.20;99.90;;;;;;4972628;28;20505;-71
2022/06/07 05:07:29;;;;;;;12.50;12.00;;;17.20;99.90;;;;;;4972003;28;20459;-72
2022/06/07 05:09:55;;;;;;;13.90;12.90;;;17.20;99.90;;;;;;4972476;28;20455;-72
2022/06/07 05:12:23;;;;;;;13.40;12.70;;;17.10;99.90;;;;;;4946644;28;20479;-72
2022/06/07 05:14:50;;;;;;;12.97;12.47;;;17.20;99.90;;;;;;4934303;29;20842;-72
2022/06/07 05:17:17;;;;;;;12.90;12.40;;;17.20;99.90;;;;;;4933834;29;20457;-72
2022/06/07 05:19:44;;;;;;;13.20;12.60;;;17.30;99.90;;;;;;4933980;29;20819;-72
2022/06/07 05:22:11;;;;;;;12.63;12.13;;;17.30;99.90;;;;;;4933901;29;20899;-72
2022/06/07 05:24:37;;;;;;;13.43;12.80;;;17.30;99.90;;;;;;4933983;29;20493;-72
2022/06/07 05:27:07;;;;;;;13.63;12.90;;;17.30;99.90;;;;;;4933635;29;20461;-72
2022/06/07 05:29:44;;;;;;;14.97;13.43;;;17.30;99.90;;;;;;4933895;29;20498;-72
2022/06/07 05:32:11;;;;;;;13.63;12.90;;;17.30;99.90;;;;;;4933820;29;20458;-72
2022/06/07 05:34:38;;;;;;;14.67;13.13;;;17.40;99.90;;;;;;4933601;29;20469;-72
2022/06/07 05:37:04;;;;;;;15.17;14.17;;;17.50;99.90;;;;;;4933806;29;20458;-72
2022/06/07 05:39:31;;;;;;;15.23;13.93;;;17.60;99.90;;;;;;4933733;29;20457;-72
2022/06/07 05:42:00;;;;;;;14.77;13.60;;;17.80;99.90;;;;;;4933756;29;20461;-71
2022/06/07 05:44:28;;;;;;;14.23;13.53;;;17.80;99.90;;;;;;4933583;29;20457;-72
2022/06/07 05:46:56;;;;;;;13.43;12.63;;;17.80;99.90;;;;;;4933346;29;20457;-72
2022/06/07 05:49:23;;;;;;;12.83;12.20;;;17.90;99.90;;;;;;4933729;29;20457;-73
2022/06/07 05:51:50;;;;;;;14.17;13.37;;;18.20;99.90;;;;;;4933710;29;20457;-73
2022/06/07 05:54:17;;;;;;;13.10;12.40;;;18.60;99.90;;;;;;4933524;29;20947;-73
2022/06/07 05:56:43;;;;;;;14.17;13.47;;;18.80;99.90;;;;;;4933536;29;20444;-73
2022/06/07 05:59:10;;;;;;;13.23;12.53;;;18.90;99.90;;;;;;4933322;29;20873;-73
2022/06/07 06:01:37;;;;;;;14.53;13.73;;;18.80;99.90;;;;;;4933433;29;20477;-73
2022/06/07 06:04:07;;;;;;;14.90;13.70;;;18.90;99.90;;;;;;4933271;29;20488;-72
2022/06/07 06:06:34;;;;;;;15.73;14.40;;;18.90;99.90;;;;;;4933524;29;20572;-72
2022/06/07 06:11:45;;;;;;;13.50;12.70;;;19.10;99.90;;;;;;4935332;29;20600;-73
2022/06/07 06:14:12;;;;;;;14.17;13.47;;;19.20;99.90;;;;;;4944067;29;20460;-72
2022/06/07 06:16:39;;;;;;;13.37;12.83;;;19.30;99.90;;;;;;4952436;29;20475;-73
2022/06/07 06:19:07;;;;;;;13.53;12.93;;;19.20;99.90;;;;;;4954953;28;20458;-72
2022/06/07 06:21:37;;;;;;;14.10;13.50;;;19.40;99.90;;;;;;4956330;28;20459;-72
2022/06/07 06:24:04;;;;;;;14.00;13.40;;;19.70;99.90;;;;;;4956412;29;20464;-72
2022/06/07 06:26:32;;;;;;;13.50;12.90;;;19.50;99.90;;;;;;4957338;28;20492;-72
2022/06/07 06:28:59;;;;;;;13.10;12.60;;;19.80;99.90;;;;;;4955926;29;20460;-71
2022/06/07 06:31:26;;;;;;;13.10;12.40;;;20.30;99.90;;;;;;4955689;29;20816;-72
2022/06/07 06:33:55;;;;;;;13.73;12.93;;;20.50;99.90;;;;;;4955890;29;20448;-72
2022/06/07 06:36:25;;;;;;;14.87;13.90;;;20.40;99.90;;;;;;4955921;29;20935;-71
2022/06/07 06:38:52;;;;;;;14.23;13.50;;;20.40;99.90;;;;;;4955930;29;20543;-72
2022/06/07 06:41:21;;;;;;;13.43;12.60;;;20.60;99.90;;;;;;4955764;29;20938;-72
2022/06/07 06:43:48;;;;;;;12.87;11.80;;;20.90;99.90;;;;;;4955972;29;20456;-72
2022/06/07 06:46:17;;;;;;;13.13;11.90;;;21.80;99.90;;;;;;4955272;29;20519;-73
2022/06/07 06:48:44;;;;;;;13.97;12.97;;;22.80;99.90;;;;;;4955550;29;20483;-73
2022/06/07 06:51:13;;;;;;;13.03;12.10;;;23.90;99.90;;;;;;4955203;29;20460;-74
2022/06/07 06:53:42;;;;;;;12.20;11.53;;;24.40;98.80;;;;;;4955326;29;20456;-74
2022/06/07 06:56:11;;;;;;;12.60;11.80;;;24.30;96.70;;;;;;4955552;29;20873;-74
2022/06/07 06:58:38;;;;;;;13.17;12.30;;;23.90;97.40;;;;;;4955382;29;20555;-74
2022/06/07 07:01:06;;;;;;;12.43;11.93;;;23.70;97.00;;;;;;4955184;29;20484;-74
2022/06/07 07:03:34;;;;;;;13.00;12.33;;;23.80;98.00;;;;;;4955592;28;20882;-75
2022/06/07 07:06:01;;;;;;;13.30;12.50;;;24.20;96.60;;;;;;4955580;29;20488;-75
2022/06/07 07:08:29;;;;;;;11.80;11.40;;;25.20;95.90;;;;;;4955710;29;20460;-75
2022/06/07 07:11:09;;;;;;;11.83;11.43;;;26.70;92.40;;;;;;4955063;29;21140;-74
2022/06/07 07:13:36;;;;;;;12.80;11.80;;;27.60;90.00;;;;;;4955626;29;20456;-75
2022/06/07 07:16:04;;;;;;;13.23;12.60;;;28.20;83.20;;;;;;4954709;29;20946;-74
2022/06/07 07:18:31;;;;;;;11.80;11.20;;;27.50;82.00;;;;;;4955002;29;20456;-75
2022/06/07 07:20:58;;;;;;;12.03;11.53;;;27.30;83.70;;;;;;4955166;29;20527;-74
2022/06/07 07:23:25;;;;;;;12.17;11.37;;;26.90;83.60;;;;;;4955084;29;20456;-75
2022/06/07 07:25:52;;;;;;;11.90;11.50;;;26.10;84.40;;;;;;4954800;29;20518;-76
2022/06/07 07:28:19;;;;;;;11.20;10.73;;;25.50;88.30;;;;;;4954622;28;20452;-75
2022/06/07 07:30:47;;;;;;;11.10;10.70;;;25.50;87.30;;;;;;4954607;29;20460;-75
2022/06/07 07:33:14;;;;;;;11.20;10.70;;;25.60;87.30;;;;;;4954717;29;20456;-75
2022/06/07 07:35:44;;;;;;;11.93;11.10;;;25.60;87.50;;;;;;4954881;29;20452;-74
2022/06/07 07:38:11;;;;;;;11.57;11.20;;;25.60;88.70;;;;;;4954622;29;20484;-73
2022/06/07 07:40:41;;;;;;;11.50;11.10;;;25.70;87.40;;;;;;4954669;29;20528;-74
2022/06/07 07:43:07;;;;;;;14.67;13.97;;;25.60;87.10;;;;;;4954394;29;20492;-73
2022/06/07 07:45:37;;;;;;;11.43;11.00;;;25.50;87.30;;;;;;4954537;29;20488;-75
2022/06/07 07:48:04;;;;;;;11.80;11.23;;;25.50;87.10;;;;;;4955017;29;20448;-76
2022/06/07 07:50:31;;;;;;;11.40;11.00;;;25.80;85.90;;;;;;4954549;29;20460;-76
2022/06/07 07:52:58;;;;;;;11.67;11.17;;;26.40;83.80;;;;;;4954573;29;20459;-75
2022/06/07 07:55:25;;;;;;;11.50;11.00;;;26.60;83.20;;;;;;4954196;29;20455;-76
2022/06/07 07:57:51;;;;;;;11.70;11.30;;;27.20;82.60;;;;;;4954215;29;20934;-75
2022/06/07 08:00:19;;;;;;;11.60;11.10;;;28.00;78.00;;;;;;4954567;29;20815;-75
2022/06/07 08:02:46;;;;;;;11.80;11.30;;;28.20;76.30;;;;;;4954249;28;20484;-75
2022/06/07 08:05:13;;;;;;;12.30;11.70;;;28.20;77.30;;;;;;4954051;29;20452;-75
2022/06/07 08:07:40;;;;;;;12.23;11.70;;;28.60;75.20;;;;;;4954061;29;20894;-74
2022/06/07 08:10:08;;;;;;;12.67;12.13;;;28.80;73.50;;;;;;4954242;29;20825;-74
2022/06/07 08:12:35;;;;;;;12.63;12.03;;;28.50;75.20;;;;;;4954364;29;20558;-76
2022/06/07 08:15:02;;;;;;;12.20;11.77;;;28.30;73.70;;;;;;4954204;29;20511;-75
2022/06/07 08:17:30;;;;;;;11.50;11.10;;;27.30;75.20;;;;;;4953870;29;20456;-76
2022/06/07 08:19:58;;;;;;;11.47;10.97;;;26.70;78.10;;;;;;4954126;29;20619;-76
2022/06/07 08:22:24;;;;;;;11.50;11.10;;;26.50;79.10;;;;;;4953872;29;20455;-76
2022/06/07 08:25:17;;;;;;;11.53;11.13;;;25.60;81.40;;;;;;4956117;29;20448;-73
2022/06/07 08:27:44;;;;;;;13.10;12.20;;;25.20;83.50;;;;;;4949285;29;20453;-74
2022/06/07 08:30:11;;;;;;;11.60;11.10;;;24.70;85.40;;;;;;4953971;29;20460;-73
2022/06/07 08:32:38;;;;;;;11.80;11.20;;;24.30;86.70;;;;;;4953966;29;20547;-73
2022/06/07 08:37:51;;;;;;;12.13;11.53;;;24.30;88.10;;;;;;4954259;29;20483;-74
2022/06/07 08:40:26;;;;;;;10.77;10.27;;;24.00;87.90;;;;;;4953476;28;20457;-74
2022/06/07 08:42:56;;;;;;;11.23;10.83;;;23.80;90.00;;;;;;4953738;29;20464;-75
2022/06/07 08:45:26;;;;;;;11.57;11.10;;;23.90;88.70;;;;;;4953282;29;20923;-75
2022/06/07 08:47:57;;;;;;;12.17;11.50;;;23.90;87.20;;;;;;4953059;29;20499;-75
2022/06/07 08:50:27;;;;;;;12.00;11.50;;;23.90;87.90;;;;;;4953054;29;20459;-75
2022/06/07 08:52:57;;;;;;;12.37;11.50;;;24.00;88.40;;;;;;4953158;29;20511;-73
2022/06/07 08:55:29;;;;;;;11.20;10.80;;;24.10;89.80;;;;;;4953135;29;20828;-76
2022/06/07 08:57:59;;;;;;;12.70;12.03;;;24.80;89.70;;;;;;4953131;29;20453;-74
2022/06/07 09:00:28;;;;;;;12.67;11.90;;;25.20;86.70;;;;;;4952842;29;20480;-75
2022/06/07 09:03:37;;;;;;;11.80;11.27;;;24.10;91.40;;;;;;4952498;29;20481;-76
2022/06/07 09:06:07;;;;;;;12.13;11.43;;;23.80;93.00;;;;;;4952984;29;20488;-75
2022/06/07 09:08:39;;;;;;;12.20;11.70;;;24.40;92.20;;;;;;4952851;29;20463;-75
2022/06/07 09:14:00;;;;;;;11.93;11.43;;;23.80;92.70;;;;;;4952708;29;20472;-74
2022/06/07 09:16:27;;;;;;;12.53;11.90;;;24.10;92.40;;;;;;4952316;29;20491;-74
2022/06/07 09:18:54;;;;;;;11.40;10.90;;;23.90;92.20;;;;;;4952501;29;20464;-73
2022/06/07 09:21:28;;;;;;;12.20;11.70;;;24.30;92.40;;;;;;4952751;29;20503;-75
2022/06/07 09:23:57;;;;;;;12.83;11.97;;;25.80;90.30;;;;;;4952524;29;20459;-74
2022/06/07 09:26:27;;;;;;;11.67;11.10;;;25.40;90.80;;;;;;4952363;29;20492;-75
2022/06/07 09:29:07;;;;;;;12.70;12.10;;;25.70;89.50;;;;;;4952389;29;20988;-75
2022/06/07 09:31:38;;;;;;;12.33;11.53;;;26.00;86.80;;;;;;4952449;29;20465;-74
2022/06/07 09:34:07;;;;;;;11.87;11.17;;;25.60;87.70;;;;;;4952654;29;20830;-75
2022/06/07 09:36:38;;;;;;;11.90;11.40;;;25.40;87.30;;;;;;4952687;29;20452;-75
2022/06/07 09:39:15;;;;;;;12.23;11.73;;;25.70;87.00;;;;;;4952604;29;20946;-74
2022/06/07 09:41:48;;;;;;;11.50;11.00;;;25.90;85.70;;;;;;4952370;29;20452;-74
2022/06/07 09:44:21;;;;;;;12.03;11.20;;;26.40;82.80;;;;;;4952409;29;20460;-74
2022/06/07 09:46:50;;;;;;;11.90;11.50;;;25.80;84.70;;;;;;4952517;29;20594;-74
2022/06/07 09:49:34;;;;;;;13.37;12.77;;;25.50;85.30;;;;;;4952383;29;20453;-74
2022/06/07 09:52:12;;;;;;;12.70;12.20;;;25.30;85.80;;;;;;4953266;28;20499;-74
2022/06/07 09:54:41;;;;;;;12.53;12.00;;;24.80;87.70;;;;;;4956222;29;20542;-74
2022/06/07 09:57:25;;;;;;;11.97;11.40;;;24.10;89.60;;;;;;4956022;29;20814;-74
2022/06/07 10:00:20;;;;;;;12.40;11.90;;;24.00;90.50;;;;;;4956338;29;20456;-74
2022/06/07 10:03:19;;;;;;;12.60;11.90;;;23.80;91.30;;;;;;4956000;28;20476;-74
2022/06/07 10:05:52;;;;;;;12.67;12.03;;;23.50;91.40;;;;;;4955893;29;20456;-75
2022/06/07 10:08:34;;;;;;;12.43;12.03;;;23.30;92.50;;;;;;4956397;29;20456;-73
2022/06/07 10:11:09;;;;;;;11.90;11.40;;;24.60;92.10;;;;;;4955952;29;20459;-74
2022/06/07 10:13:52;;;;;;;12.33;11.93;;;25.70;88.60;;;;;;4956079;29;20463;-73
2022/06/07 10:16:28;;;;;;;13.67;13.07;;;25.80;88.20;;;;;;4956253;29;20818;-75
2022/06/07 10:19:03;;;;;;;14.57;13.97;;;25.00;90.10;;;;;;4955665;29;20470;-73
2022/06/07 10:21:52;;;;;;;12.90;12.40;;;24.50;91.80;;;;;;4955675;29;20460;-75
2022/06/07 10:24:34;;;;;;;13.73;12.93;;;24.40;92.00;;;;;;4955801;29;20463;-72
2022/06/07 10:27:09;;;;;;;13.13;12.63;;;23.80;92.60;;;;;;4955508;29;20511;-74
2022/06/07 10:30:09;;;;;;;12.60;12.00;;;23.50;93.20;;;;;;4955520;29;20459;-73
2022/06/07 10:32:45;;;;;;;13.30;12.80;;;24.00;91.80;;;;;;4951151;29;20464;-75
2022/06/07 10:35:22;;;;;;;13.17;12.47;;;25.30;90.50;;;;;;4955193;29;20448;-77
2022/06/07 10:38:09;;;;;;;12.47;11.97;;;26.00;87.40;;;;;;4955412;29;20969;-74
2022/06/07 10:40:43;;;;;;;12.57;11.97;;;26.20;86.60;;;;;;4954709;29;20476;-75
2022/06/07 10:43:16;;;;;;;12.77;12.27;;;25.40;87.20;;;;;;4954433;29;20459;-74
2022/06/07 10:45:44;;;;;;;12.50;11.97;;;25.20;88.10;;;;;;4954297;29;20448;-75
2022/06/07 10:48:17;;;;;;;12.13;11.63;;;25.10;88.50;;;;;;4954131;29;20488;-75
2022/06/07 10:50:50;;;;;;;12.93;12.33;;;25.00;88.20;;;;;;4954423;29;20460;-75
2022/06/07 10:53:22;;;;;;;12.00;11.50;;;24.90;89.10;;;;;;4954480;29;20464;-75
2022/06/07 10:55:54;;;;;;;11.70;11.10;;;24.90;89.30;;;;;;4954464;29;20884;-75
2022/06/07 10:58:40;;;;;;;12.40;11.80;;;24.70;89.80;;;;;;4954611;29;20459;-75
2022/06/07 11:01:15;;;;;;;11.77;11.00;;;24.50;90.50;;;;;;4954219;29;20465;-75
2022/06/07 11:04:00;;;;;;;11.83;11.33;;;24.40;91.10;;;;;;4953372;28;20535;-75
2022/06/07 11:09:23;;;;;;;11.77;11.30;;;24.20;90.00;;;;;;4954703;29;20460;-75
2022/06/07 11:11:59;;;;;;;11.83;11.43;;;24.20;90.50;;;;;;4952773;29;20448;-75
2022/06/07 11:14:47;;;;;;;9.60;9.30;;;24.40;90.30;;;;;;4954270;29;20452;-75
2022/06/07 11:17:26;;;;;;;11.50;11.10;;;24.40;89.60;;;;;;4954296;29;20476;-75
2022/06/07 11:19:54;;;;;;;11.40;11.00;;;24.60;90.00;;;;;;4952709;29;21004;-76
2022/06/07 11:22:30;;;;;;;11.83;11.43;;;24.70;89.10;;;;;;4954446;29;20464;-75
2022/06/07 11:25:00;;;;;;;11.90;11.40;;;25.20;85.70;;;;;;4954256;29;20452;-76
2022/06/07 11:27:30;;;;;;;11.70;11.30;;;25.60;84.30;;;;;;4954108;29;21165;-76
2022/06/07 11:30:21;;;;;;;11.37;10.90;;;26.20;81.90;;;;;;4954087;29;20658;-76
2022/06/07 11:32:55;;;;;;;11.70;11.10;;;26.50;78.40;;;;;;4954386;29;20451;-76
2022/06/07 11:35:52;;;;;;;11.60;11.17;;;26.70;79.50;;;;;;4954146;29;20459;-76
2022/06/07 11:38:32;;;;;;;11.40;11.00;;;27.00;79.30;;;;;;4953898;29;20525;-74
2022/06/07 11:41:40;;;;;;;11.87;11.37;;;27.20;75.20;;;;;;4954225;29;20452;-74
2022/06/07 11:44:31;;;;;;;11.70;11.20;;;28.10;71.70;;;;;;4954272;29;20453;-75
2022/06/07 11:47:02;;;;;;;11.87;11.27;;;27.50;72.30;;;;;;4959121;29;20495;-76
2022/06/07 11:49:38;;;;;;;12.33;11.83;;;26.40;74.60;;;;;;4961438;29;20468;-76
2022/06/07 11:52:22;;;;;;;11.80;11.40;;;26.60;75.40;;;;;;4954530;29;20452;-76
2022/06/07 11:54:53;;;;;;;12.50;11.90;;;27.10;73.80;;;;;;4954569;29;20487;-75
2022/06/07 11:57:27;;;;;;;12.70;12.20;;;27.20;75.10;;;;;;4954225;29;20559;-74
2022/06/07 11:59:57;;;;;;;12.03;11.63;;;26.80;73.80;;;;;;4953609;29;20464;-75
2022/06/07 12:02:28;;;;;;;11.40;10.90;;;26.60;74.60;;;;;;4953541;28;20492;-75
2022/06/07 12:05:00;;;;;;;11.83;11.43;;;26.20;74.30;;;;;;4953626;29;20460;-75
2022/06/07 12:07:36;;;;;;;11.10;10.70;;;26.00;76.30;;;;;;4953460;29;20480;-75
2022/06/07 12:10:23;;;;;;;11.37;10.90;;;25.90;78.70;;;;;;4953800;29;20459;-75
2022/06/07 12:12:53;;;;;;;13.63;12.77;;;26.00;77.70;;;;;;4953616;29;20464;-74
2022/06/07 12:15:24;;;;;;;11.30;10.90;;;25.60;78.10;;;;;;4952689;28;20551;-74
2022/06/07 12:17:57;;;;;;;11.80;11.30;;;25.60;78.10;;;;;;4953580;29;20448;-74
2022/06/07 12:20:27;;;;;;;12.80;12.20;;;25.60;79.00;;;;;;4953323;29;20456;-74
2022/06/07 12:22:58;;;;;;;12.30;11.90;;;25.30;79.10;;;;;;4953254;29;20460;-75
2022/06/07 12:25:26;;;;;;;11.53;11.00;;;25.60;79.60;;;;;;4953301;29;20456;-75
2022/06/07 12:27:54;;;;;;;11.03;10.60;;;25.60;80.10;;;;;;4952943;29;20579;-75
2022/06/07 12:30:28;;;;;;;11.00;10.60;;;25.60;79.80;;;;;;4953111;29;20453;-75
2022/06/07 12:32:56;;;;;;;11.63;11.17;;;26.20;81.10;;;;;;4953026;29;20480;-75
2022/06/07 12:35:24;;;;;;;12.40;12.00;;;26.60;77.90;;;;;;4952907;29;20847;-74
2022/06/07 12:38:03;;;;;;;11.90;11.30;;;26.50;78.10;;;;;;5128603;27;20832;-75
2022/06/07 12:40:35;;;;;;;11.80;11.50;;;27.40;77.20;;;;;;5107867;28;20445;-76
2022/06/07 12:43:02;;;;;;;13.50;13.10;;;28.20;74.80;;;;;;5108117;28;20460;-75
2022/06/07 12:45:33;;;;;;;13.80;13.40;;;29.50;69.20;;;;;;5107797;28;20454;-76
2022/06/07 12:48:07;;;;;;;13.00;12.60;;;30.00;68.10;;;;;;5108089;28;20476;-75
2022/06/07 12:50:37;;;;;;;12.53;12.13;;;30.40;64.80;;;;;;5108191;28;20453;-76
2022/06/07 12:53:07;;;;;;;11.97;11.57;;;29.60;68.10;;;;;;5108314;28;20445;-76
2022/06/07 12:55:36;;;;;;;13.00;12.50;;;29.40;67.30;;;;;;5108000;28;20457;-76
2022/06/07 12:58:06;;;;;;;12.37;11.97;;;28.80;67.50;;;;;;5107987;28;20490;-76
2022/06/07 13:00:41;;;;;;;13.47;12.97;;;29.00;68.20;;;;;;5107762;28;20445;-75
2022/06/07 13:03:22;;;;;;;12.70;12.30;;;29.20;65.70;;;;;;5107662;28;20441;-75
2022/06/07 13:05:54;;;;;;;13.80;13.30;;;28.70;66.20;;;;;;5107784;28;20477;-76
2022/06/07 13:08:24;;;;;;;13.70;13.30;;;28.20;67.70;;;;;;5107828;28;20793;-75
2022/06/07 13:10:51;;;;;;;13.20;12.80;;;28.20;69.10;;;;;;5107479;28;20445;-76
2022/06/07 13:13:25;;;;;;;12.37;11.87;;;28.20;66.80;;;;;;5107678;28;20469;-75
2022/06/07 13:15:58;;;;;;;14.10;13.40;;;27.70;69.30;;;;;;5107405;28;20502;-76
2022/06/07 13:18:28;;;;;;;13.10;12.70;;;27.90;70.00;;;;;;5107157;28;20449;-76
2022/06/07 13:21:10;;;;;;;12.97;12.47;;;28.00;69.70;;;;;;5107412;28;20445;-77
2022/06/07 13:23:42;;;;;;;12.50;12.00;;;27.90;70.30;;;;;;5107481;28;20813;-76
2022/06/07 13:26:20;;;;;;;11.90;11.30;;;27.80;69.90;;;;;;5107320;28;20806;-76
2022/06/07 13:28:48;;;;;;;12.90;12.23;;;27.90;70.00;;;;;;5107484;28;20506;-75
2022/06/07 13:31:31;;;;;;;13.90;13.40;;;28.10;69.80;;;;;;5106877;28;20506;-75
2022/06/07 13:34:13;;;;;;;14.40;13.80;;;28.20;69.50;;;;;;5106797;28;20965;-76
2022/06/07 13:36:41;;;;;;;12.00;11.60;;;28.20;70.30;;;;;;5106470;28;20492;-75
2022/06/07 13:39:22;;;;;;;13.03;12.40;;;27.80;71.20;;;;;;5106841;28;20468;-77
2022/06/07 13:41:53;;;;;;;13.40;12.90;;;27.50;70.00;;;;;;5107433;28;20477;-77
2022/06/07 13:44:30;;;;;;;12.80;12.40;;;27.60;70.00;;;;;;5106980;28;20458;-74
2022/06/07 13:47:00;;;;;;;13.53;13.13;;;28.10;69.90;;;;;;5106793;28;20783;-75
2022/06/07 13:55:50;;;;;;;13.40;12.90;;;29.20;67.20;;;;;;5093112;28;20553;-77
2022/06/07 13:58:18;;;;;;;13.77;13.27;;;29.60;65.20;;;;;;5086756;28;20481;-77
2022/06/07 14:00:45;;;;;;;15.10;14.33;;;29.70;64.50;;;;;;5092779;28;20906;-76
2022/06/07 14:03:19;;;;;;;12.30;11.70;;;29.40;64.70;;;;;;5092769;28;20454;-77
2022/06/07 14:05:46;;;;;;;13.33;12.60;;;28.30;67.80;;;;;;5093038;28;20532;-76
2022/06/07 14:08:16;;;;;;;13.27;12.87;;;27.40;70.40;;;;;;5092727;28;20499;-76
2022/06/07 14:10:45;;;;;;;12.37;11.77;;;26.90;71.30;;;;;;5092472;28;20446;-76
2022/06/07 14:13:11;;;;;;;11.60;11.20;;;27.00;72.10;;;;;;5092651;28;20944;-76
2022/06/07 14:15:39;;;;;;;11.60;11.20;;;26.50;72.80;;;;;;5092362;28;20455;-76
2022/06/07 14:18:08;;;;;;;12.87;12.17;;;26.60;73.30;;;;;;5092596;28;20486;-76
2022/06/07 14:20:37;;;;;;;11.93;11.40;;;26.40;74.10;;;;;;5092637;28;20453;-76
2022/06/07 14:23:07;;;;;;;12.10;11.70;;;26.50;73.30;;;;;;5092465;28;20465;-76
2022/06/07 14:25:34;;;;;;;12.47;12.07;;;26.80;72.30;;;;;;5092586;28;20458;-76
2022/06/07 14:28:02;;;;;;;13.00;12.60;;;27.90;70.30;;;;;;5092367;28;20612;-76
2022/06/07 14:30:29;;;;;;;14.00;13.47;;;28.10;69.60;;;;;;5092357;28;20556;-77
2022/06/07 14:32:58;;;;;;;13.27;12.77;;;27.90;70.30;;;;;;5092131;28;20481;-77
2022/06/07 14:35:27;;;;;;;12.10;11.70;;;27.90;69.90;;;;;;5092373;28;20547;-76
2022/06/07 14:37:56;;;;;;;12.83;12.13;;;27.80;70.40;;;;;;5091806;28;20494;-75
2022/06/07 14:40:26;;;;;;;11.63;11.20;;;27.60;71.90;;;;;;5092265;28;20446;-78
2022/06/07 14:42:53;;;;;;;13.37;12.53;;;28.40;69.40;;;;;;5092142;28;20878;-77
2022/06/07 14:45:25;;;;;;;12.70;12.30;;;28.60;67.80;;;;;;5092318;28;20454;-78
2022/06/07 14:47:58;;;;;;;13.07;12.50;;;28.80;67.30;;;;;;5092025;28;20439;-78
2022/06/07 14:50:25;;;;;;;12.20;11.70;;;29.10;67.20;;;;;;5091888;28;20496;-76
2022/06/07 14:52:52;;;;;;;13.47;12.97;;;29.50;64.30;;;;;;5091984;28;20481;-76
2022/06/07 14:55:22;;;;;;;14.33;13.80;;;29.60;64.70;;;;;;5092112;28;20450;-77
2022/06/07 14:57:49;;;;;;;13.57;13.07;;;28.50;67.20;;;;;;5091774;28;20831;-77
2022/06/07 15:00:19;;;;;;;13.40;12.90;;;27.80;69.80;;;;;;5089369;28;20451;-77
2022/06/07 15:02:50;;;;;;;12.07;11.57;;;27.40;70.40;;;;;;5091985;28;20527;-77
2022/06/07 15:05:20;;;;;;;12.00;11.50;;;26.50;72.60;;;;;;5091942;28;20446;-77
2022/06/07 15:07:49;;;;;;;13.43;12.90;;;26.30;73.30;;;;;;5091873;28;20503;-77
2022/06/07 15:10:17;;;;;;;12.27;11.77;;;26.60;73.40;;;;;;5091896;28;20446;-76
2022/06/07 15:12:44;;;;;;;11.27;10.67;;;26.80;73.20;;;;;;5092026;28;20446;-77
2022/06/07 15:15:11;;;;;;;12.17;11.77;;;26.40;74.10;;;;;;5091858;28;20451;-77
2022/06/07 15:17:44;;;;;;;12.60;12.10;;;26.20;75.60;;;;;;5091463;28;20514;-77
2022/06/07 15:20:21;;;;;;;12.10;11.70;;;25.80;77.10;;;;;;5091313;28;20454;-76
2022/06/07 15:22:47;;;;;;;11.70;11.30;;;25.90;76.90;;;;;;5091442;28;20898;-76
2022/06/07 15:25:16;;;;;;;12.73;11.90;;;25.80;75.90;;;;;;5091228;28;20450;-76
2022/06/07 15:27:43;;;;;;;13.63;12.93;;;25.50;77.00;;;;;;5091088;28;20442;-76
2022/06/07 15:30:11;;;;;;;11.90;11.40;;;25.30;77.60;;;;;;5091084;28;20442;-77
2022/06/07 15:32:37;;;;;;;12.10;11.70;;;25.30;77.90;;;;;;5091038;28;20458;-76
2022/06/07 15:35:07;;;;;;;12.70;12.10;;;25.20;77.80;;;;;;5091332;28;20820;-76
2022/06/07 15:37:37;;;;;;;12.60;12.20;;;25.00;78.10;;;;;;5090869;28;20490;-77
2022/06/07 15:40:07;;;;;;;12.97;12.47;;;24.70;79.20;;;;;;5091144;28;20489;-77
2022/06/07 15:42:51;;;;;;;12.20;11.53;;;24.70;79.30;;;;;;5091248;28;20450;-76
2022/06/07 15:45:24;;;;;;;13.20;12.70;;;24.50;79.60;;;;;;5090936;28;20446;-76
2022/06/07 15:48:03;;;;;;;13.43;12.93;;;24.50;80.90;;;;;;5091059;28;20481;-77
2022/06/07 15:50:31;;;;;;;11.20;10.70;;;24.30;81.60;;;;;;5091086;28;20442;-76
2022/06/07 15:53:00;;;;;;;12.80;12.30;;;24.30;83.60;;;;;;5090768;28;20446;-76
2022/06/07 15:55:27;;;;;;;14.07;13.47;;;24.20;85.10;;;;;;5090761;28;20459;-77
2022/06/07 16:00:38;;;;;;;25.27;24.27;;;23.70;91.30;;;;;;5090842;28;20534;-77
2022/06/07 16:03:05;;;;;;;26.27;25.10;;;22.80;94.50;;;;;;5091164;28;20453;-77
2022/06/07 16:05:33;;;;;;;26.67;25.67;;;22.00;96.30;;;;;;5090961;28;20450;-83
2022/06/07 16:08:01;;;;;;;27.40;26.40;;;21.30;99.90;;;;;;5091209;28;20442;-81
2022/06/07 16:10:28;;;;;;;26.77;25.37;;;20.60;99.90;;;;;;5090685;28;20449;-80
2022/06/07 16:12:55;;;;;;;25.20;24.00;;;20.20;99.90;;;;;;5091039;28;20450;-84
2022/06/07 16:15:23;;;;;;;22.40;21.40;;;19.90;99.90;;;;;;5100121;28;20465;-90
2022/06/07 16:17:50;;;;;;;31.30;29.60;;;19.80;99.90;;;;;;5093368;28;20983;-76
2022/06/07 16:20:20;;;;;;;35.10;33.20;;;19.70;99.90;;;;;;5090416;28;20819;-77
2022/06/07 16:22:47;;;;;;;36.50;34.50;;;19.40;99.90;;;;;;5090341;28;20944;-76
2022/06/07 16:25:16;;;;;;;36.60;34.30;;;19.00;99.90;;;;;;5090206;28;20535;-78
2022/06/07 16:33:21;;;;;;;37.57;35.37;;;18.60;99.90;;;;;;5090437;28;20469;-80
2022/06/07 16:35:51;;;;;;;36.67;34.67;;;18.60;99.90;;;;;;5090651;28;20449;-81
2022/06/07 16:38:19;;;;;;;36.20;33.80;;;18.70;99.90;;;;;;5090591;28;20511;-79
2022/06/07 16:40:47;;;;;;;33.93;31.93;;;18.90;99.90;;;;;;5090096;28;20451;-78
2022/06/07 16:45:58;;;;;;;35.37;33.37;;;19.30;99.90;;;;;;5091193;28;20931;-85
2022/06/07 16:48:26;;;;;;;34.77;32.93;;;19.30;99.90;;;;;;5090805;28;20453;-84
2022/06/07 16:50:53;;;;;;;32.30;30.80;;;19.10;99.90;;;;;;5090865;28;20446;-84
2022/06/07 16:53:20;;;;;;;31.03;29.30;;;19.00;99.90;;;;;;5091007;28;20456;-84
2022/06/07 16:55:48;;;;;;;28.67;27.00;;;18.80;99.90;;;;;;5090839;28;20469;-82
2022/06/07 16:58:15;;;;;;;26.00;24.40;;;18.70;99.90;;;;;;5090537;28;20486;-81
2022/06/07 17:00:43;;;;;;;23.83;22.53;;;18.60;99.90;;;;;;5090464;28;20957;-80
2022/06/07 17:03:10;;;;;;;22.53;21.43;;;18.70;99.90;;;;;;5090368;28;20453;-80
2022/06/07 17:05:37;;;;;;;34.80;32.73;;;18.50;99.90;;;;;;5087367;28;20465;-76
2022/06/07 17:08:05;;;;;;;37.17;34.97;;;18.40;99.90;;;;;;5085752;28;20448;-78
2022/06/07 17:10:33;;;;;;;33.83;32.03;;;17.40;99.90;;;;;;5079788;28;20465;-77
2022/06/07 17:13:01;;;;;;;37.53;35.40;;;16.40;99.90;;;;;;5080534;28;20442;-77
2022/06/07 17:15:29;;;;;;;36.70;34.80;;;15.80;99.90;;;;;;5079872;28;20957;-77
2022/06/07 17:17:56;;;;;;;35.70;34.00;;;15.60;99.90;;;;;;5081209;28;20987;-77