Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:41;;;;;;;9.50;4.20;;;;;;;21.54;62.38;100837.44;5044402;28;20041;-80
2022/09/06 00:03:08;;;;;;;6.57;4.47;;;;;;;21.51;62.56;100837.88;5046814;28;20053;-81
2022/09/06 00:05:36;;;;;;;6.97;4.28;;;;;;;21.50;62.17;100850.38;5045850;28;20349;-81
2022/09/06 00:08:04;;;;;;;6.97;4.93;;;;;;;21.48;63.58;100855.13;5045222;28;20072;-80
2022/09/06 00:10:32;;;;;;;5.97;4.13;;;;;;;21.47;64.68;100850.84;5043951;28;20085;-78
2022/09/06 00:13:03;;;;;;;11.60;4.80;;;;;;;21.30;64.43;100841.78;5040438;28;20076;-79
2022/09/06 00:15:29;;;;;;;11.05;5.90;;;;;;;21.24;68.17;100858.69;5039078;28;20084;-79
2022/09/06 00:17:58;;;;;;;10.50;5.40;;;;;;;21.36;68.36;100894.16;5042806;28;20050;-81
2022/09/06 00:20:26;;;;;;;8.43;4.90;;;;;;;21.22;73.05;100903.31;5025188;28;20070;-81
2022/09/06 00:22:56;;;;;;;17.30;6.15;;;;;;;20.49;79.47;100898.53;5041688;28;20105;-81
2022/09/06 00:25:22;;;;;;;15.70;5.97;;;;;;;19.79;83.59;100881.72;5045884;28;20073;-80
2022/09/06 00:28:00;;;;;;;12.35;6.70;;;;;;;19.31;86.39;100904.28;5047323;28;20049;-80
2022/09/06 00:30:29;;;;;;;11.23;5.93;;;;;;;19.20;87.37;100922.47;5046980;28;20084;-79
2022/09/06 00:32:56;;;;;;;14.50;6.40;;;;;;;18.96;89.39;100922.25;5047861;28;20053;-80
2022/09/06 00:35:24;;;;;;;16.90;6.85;;;;;;;18.85;90.71;100915.75;5046730;28;20077;-80
2022/09/06 00:37:51;;;;;;;15.70;7.10;;;;;;;18.69;92.85;100924.88;5045963;28;20049;-78
2022/09/06 00:40:18;;;;;;;14.05;7.07;;;;;;;18.59;93.65;100905.88;5045790;28;20056;-81
2022/09/06 00:42:44;;;;;;;16.05;7.55;;;;;;;18.66;94.57;100917.34;5045580;28;20085;-80
2022/09/06 00:45:12;;;;;;;14.93;7.47;;;;;;;18.63;93.32;100920.38;5046339;28;20057;-80
2022/09/06 00:47:43;;;;;;;15.95;7.50;;;;;;;18.60;93.48;100917.28;5046035;28;20423;-80
2022/09/06 00:50:11;;;;;;;15.95;8.05;;;;;;;18.70;94.07;100923.88;5046189;28;20056;-80
2022/09/06 00:52:41;;;;;;;11.50;7.70;;;;;;;18.76;96.00;100920.41;5043421;28;20088;-78
2022/09/06 00:55:08;;;;;;;17.27;8.60;;;;;;;18.80;97.73;100919.00;5045093;28;20060;-79
2022/09/06 00:57:36;;;;;;;15.88;8.93;;;;;;;18.78;97.93;100920.22;5044164;28;20065;-80
2022/09/06 01:00:06;;;;;;;15.13;8.95;;;;;;;18.78;98.30;100909.63;5042466;28;20080;-81
2022/09/06 01:02:32;;;;;;;16.98;8.95;;;;;;;18.79;98.01;100914.72;5042324;28;20053;-80
2022/09/06 01:05:02;;;;;;;13.75;8.55;;;;;;;18.80;96.58;100918.19;5046217;28;20085;-81
2022/09/06 01:07:39;;;;;;;15.80;8.90;;;;;;;18.75;97.52;100929.38;5046626;28;20050;-82
2022/09/06 01:10:24;;;;;;;19.30;9.45;;;;;;;18.69;99.42;100924.06;5047768;28;20052;-82
2022/09/06 01:12:59;;;;;;;13.23;8.13;;;;;;;18.73;99.36;100918.16;5047289;28;20061;-81
2022/09/06 01:15:35;;;;;;;11.90;8.80;;;;;;;18.84;98.56;100917.56;5047859;28;20092;-82
2022/09/06 01:18:17;;;;;;;14.40;8.73;;;;;;;18.88;97.06;100913.50;5048145;28;20049;-82
2022/09/06 01:20:57;;;;;;;9.88;7.97;;;;;;;18.84;97.14;100925.53;5049441;28;20045;-82
2022/09/06 01:23:59;;;;;;;13.02;8.27;;;;;;;18.84;97.47;100925.53;5053121;28;20049;-81
2022/09/06 01:27:02;;;;;;;16.73;7.80;;;;;;;18.77;97.40;100919.41;5056372;28;20037;-83
2022/09/06 01:29:36;;;;;;;11.85;7.75;;;;;;;18.79;96.35;100925.31;5011891;28;20041;-83
2022/09/06 01:32:09;;;;;;;11.98;8.02;;;;;;;18.83;96.57;100929.19;5052779;28;20056;-84
2022/09/06 01:34:42;;;;;;;12.55;7.75;;;;;;;18.86;96.25;100939.41;5056751;28;20045;-83
2022/09/06 01:37:12;;;;;;;11.05;8.38;;;;;;;18.83;96.17;100936.34;5056214;28;20046;-84
2022/09/06 01:39:40;;;;;;;16.73;8.32;;;;;;;18.58;96.65;100920.97;5050794;28;20049;-82
2022/09/06 01:42:12;;;;;;;12.50;8.68;;;;;;;18.57;96.83;100910.56;5046280;28;20045;-81
2022/09/06 01:44:43;;;;;;;11.27;7.95;;;;;;;18.62;96.91;100932.00;5046116;28;20042;-79
2022/09/06 01:47:21;;;;;;;10.75;8.35;;;;;;;18.61;95.85;100922.44;5045431;28;20046;-81
2022/09/06 01:50:00;;;;;;;12.63;8.40;;;;;;;18.62;96.69;100932.00;5046039;28;20107;-79
2022/09/06 01:52:35;;;;;;;16.38;8.63;;;;;;;18.55;97.90;100920.53;5045228;28;20049;-80
2022/09/06 01:55:22;;;;;;;11.30;8.70;;;;;;;18.52;98.14;100931.53;5045913;28;20077;-79
2022/09/06 01:58:07;;;;;;;14.23;9.50;;;;;;;18.47;99.66;100910.13;5045195;28;20045;-80
2022/09/06 02:00:44;;;;;;;14.75;9.05;;;;;;;18.47;100.00;100892.41;5046069;28;20061;-80
2022/09/06 02:03:20;;;;;;;14.13;8.80;;;;;;;18.45;99.78;100890.97;5045422;28;20075;-82
2022/09/06 02:05:52;;;;;;;14.13;8.52;;;;;;;18.39;98.54;100892.59;5044373;28;20045;-80
2022/09/06 02:08:25;;;;;;;13.77;8.85;;;;;;;18.44;98.39;100879.53;5044044;28;20480;-81
2022/09/06 02:10:58;;;;;;;17.40;9.38;;;;;;;18.45;99.47;100883.84;5043788;28;20141;-80
2022/09/06 02:13:28;;;;;;;15.90;9.98;;;;;;;18.48;99.42;100879.97;5045075;28;20049;-80
2022/09/06 02:16:01;;;;;;;13.88;9.00;;;;;;;18.46;99.17;100890.75;5044479;28;20076;-81
2022/09/06 02:18:31;;;;;;;12.60;9.60;;;;;;;18.54;100.00;100897.72;5044322;28;20049;-80
2022/09/06 02:21:01;;;;;;;16.95;10.20;;;;;;;18.55;100.00;100884.25;5044367;28;20085;-80
2022/09/06 02:23:31;;;;;;;12.63;10.07;;;;;;;18.48;100.00;100872.84;5043387;28;20109;-82
2022/09/06 02:26:01;;;;;;;17.08;9.63;;;;;;;18.48;100.00;100867.53;5043744;28;20053;-82
2022/09/06 02:28:28;;;;;;;13.85;10.00;;;;;;;18.39;100.00;100860.81;5044441;28;20077;-81
2022/09/06 02:31:00;;;;;;;14.65;9.82;;;;;;;18.31;100.00;100861.00;5043645;28;20445;-81
2022/09/06 02:33:30;;;;;;;;;;;;;;;18.16;100.00;100866.47;5044193;28;20110;-80
2022/09/06 02:36:05;;;;;;;16.88;11.10;;;;;;;18.23;100.00;100869.94;5044645;28;19990;-82
2022/09/06 02:38:35;;;;;;;18.58;10.63;;;;;;;18.31;100.00;100860.19;5044521;28;20053;-79
2022/09/06 02:41:02;;;;;;;16.50;10.57;;;;;;;18.38;100.00;100863.66;5044493;28;20073;-80
2022/09/06 02:43:29;;;;;;;14.05;10.05;;;;;;;18.43;100.00;100855.94;5046694;28;20049;-80
2022/09/06 02:45:57;;;;;;;14.77;10.75;;;;;;;18.45;100.00;100864.47;5043940;28;20049;-79
2022/09/06 02:48:24;;;;;;;12.88;10.70;;;;;;;18.40;100.00;100853.69;5062781;22;20069;-78
2022/09/06 02:50:50;;;;;;;17.60;10.40;;;;;;;18.39;100.00;100852.88;5045398;28;20064;-78
2022/09/06 02:53:18;;;;;;;19.75;11.18;;;;;;;18.55;100.00;100856.94;5042288;28;20067;-79
2022/09/06 02:55:47;;;;;;;13.23;10.27;;;;;;;18.52;100.00;100852.88;5053687;28;20083;-79
2022/09/06 02:58:15;;;;;;;18.95;11.30;;;;;;;18.47;100.00;100855.31;5038671;28;20049;-80
2022/09/06 03:00:42;;;;;;;14.98;10.35;;;;;;;18.37;100.00;100872.63;5034270;28;20140;-80
2022/09/06 03:03:11;;;;;;;13.85;10.40;;;;;;;18.22;100.00;100873.63;5034887;28;20049;-79
2022/09/06 03:05:37;;;;;;;17.85;11.27;;;;;;;18.05;100.00;100888.22;5029833;28;20050;-79
2022/09/06 03:08:04;;;;;;;16.27;10.70;;;;;;;18.02;100.00;100883.31;5024274;28;20072;-80
2022/09/06 03:10:31;;;;;;;15.57;11.02;;;;;;;17.92;100.00;100882.09;5041048;28;20427;-80
2022/09/06 03:12:58;;;;;;;14.70;11.55;;;;;;;17.85;100.00;100876.75;5042564;28;20479;-80
2022/09/06 03:15:25;;;;;;;12.15;10.40;;;;;;;17.90;100.00;100869.03;5026671;28;20103;-79
2022/09/06 03:17:51;;;;;;;18.23;11.93;;;;;;;17.88;100.00;100877.19;5015725;28;20092;-80
2022/09/06 03:20:19;;;;;;;11.38;10.18;;;;;;;17.90;100.00;100876.97;5014761;28;20085;-79
2022/09/06 03:22:46;;;;;;;17.55;11.48;;;;;;;17.91;100.00;100881.25;5013644;28;20068;-78
2022/09/06 03:25:13;;;;;;;17.83;10.82;;;;;;;17.91;100.00;100875.97;5033004;28;20115;-78
2022/09/06 03:27:40;;;;;;;11.98;10.45;;;;;;;17.96;100.00;100884.09;5034912;28;20480;-80
2022/09/06 03:30:07;;;;;;;16.52;11.38;;;;;;;17.89;100.00;100880.66;5033412;28;20137;-79
2022/09/06 03:32:34;;;;;;;15.20;11.18;;;;;;;17.86;100.00;100878.38;5033750;28;20081;-80
2022/09/06 03:35:01;;;;;;;18.73;10.63;;;;;;;18.01;100.00;100886.16;5036768;28;20100;-79
2022/09/06 03:37:29;;;;;;;13.68;10.93;;;;;;;18.03;100.00;100882.31;5020177;28;20046;-79
2022/09/06 03:39:56;;;;;;;15.13;11.05;;;;;;;18.09;100.00;100883.34;5036429;28;20430;-79
2022/09/06 03:42:25;;;;;;;14.52;11.45;;;;;;;18.02;100.00;100882.50;5022286;28;20093;-78
2022/09/06 03:44:52;;;;;;;14.35;10.70;;;;;;;18.04;100.00;100886.59;5021697;28;20116;-80
2022/09/06 03:47:19;;;;;;;20.35;11.52;;;;;;;18.08;100.00;100882.53;5022081;28;20108;-80
2022/09/06 03:49:46;;;;;;;14.32;10.38;;;;;;;18.05;100.00;100869.69;5020656;28;20054;-79
2022/09/06 03:52:12;;;;;;;16.65;10.57;;;;;;;18.06;100.00;100866.03;5021317;28;20081;-80
2022/09/06 03:54:40;;;;;;;17.83;11.10;;;;;;;18.10;100.00;100859.31;5032703;28;20054;-79
2022/09/06 03:57:07;;;;;;;15.48;10.25;;;;;;;18.11;100.00;100860.13;5040659;28;20053;-79
2022/09/06 03:59:34;;;;;;;15.43;10.45;;;;;;;18.08;100.00;100858.69;5044002;28;20061;-79
2022/09/06 04:02:01;;;;;;;14.75;10.65;;;;;;;18.05;100.00;100859.09;5043405;28;20490;-78
2022/09/06 04:04:29;;;;;;;16.95;10.55;;;;;;;17.96;100.00;100846.25;5044770;28;20413;-79
2022/09/06 04:06:56;;;;;;;14.73;10.02;;;;;;;17.94;100.00;100838.50;5045022;28;20085;-79
2022/09/06 04:09:24;;;;;;;18.60;11.00;;;;;;;17.95;100.00;100829.56;5022796;28;20081;-79
2022/09/06 04:11:52;;;;;;;11.73;10.13;;;;;;;17.81;100.00;100825.22;5017590;28;20077;-79
2022/09/06 04:14:19;;;;;;;19.23;10.85;;;;;;;17.77;100.00;100834.56;5018235;28;20085;-78
2022/09/06 04:16:45;;;;;;;14.60;11.32;;;;;;;17.68;100.00;100833.09;5017935;28;20131;-79
2022/09/06 04:19:12;;;;;;;20.05;11.05;;;;;;;17.54;100.00;100833.00;5017135;28;20053;-80
2022/09/06 04:21:39;;;;;;;13.85;10.57;;;;;;;17.48;100.00;100825.88;5017946;28;20088;-80
2022/09/06 04:24:05;;;;;;;17.23;11.07;;;;;;;17.45;100.00;100833.41;5021819;28;20489;-79
2022/09/06 04:26:32;;;;;;;16.10;11.43;;;;;;;17.41;100.00;100832.97;5018920;28;20081;-79
2022/09/06 04:29:00;;;;;;;15.57;10.80;;;;;;;17.41;100.00;100835.63;5021358;28;20053;-81
2022/09/06 04:31:27;;;;;;;13.90;10.73;;;;;;;17.40;100.00;100835.81;5024543;28;20061;-80
2022/09/06 04:33:54;;;;;;;15.57;11.77;;;;;;;17.35;100.00;100832.94;5023258;28;20045;-80
2022/09/06 04:36:20;;;;;;;16.17;12.23;;;;;;;17.32;100.00;100834.13;5020735;28;20077;-80
2022/09/06 04:38:47;;;;;;;19.55;12.68;;;;;;;17.30;100.00;100841.44;5042084;28;20084;-80
2022/09/06 04:41:18;;;;;;;14.05;11.70;;;;;;;17.36;100.00;100840.66;5045768;28;20076;-79
2022/09/06 04:43:45;;;;;;;13.57;11.85;;;;;;;17.29;100.00;100845.09;5044525;28;20049;-78
2022/09/06 04:46:20;;;;;;;15.80;12.07;;;;;;;17.26;100.00;100840.19;5041898;28;20123;-79
2022/09/06 04:48:47;;;;;;;18.55;13.43;;;;;;;17.25;100.00;100843.84;5037683;28;20077;-78
2022/09/06 04:51:14;;;;;;;16.17;12.45;;;;;;;17.21;100.00;100845.25;5036579;28;20053;-79
2022/09/06 04:53:40;;;;;;;16.25;12.15;;;;;;;17.19;100.00;100844.63;5019092;28;20069;-80
2022/09/06 04:56:07;;;;;;;16.75;13.77;;;;;;;17.19;100.00;100855.19;5017647;28;20132;-80
2022/09/06 04:58:34;;;;;;;18.02;13.50;;;;;;;17.15;100.00;100841.53;5018224;28;20103;-81
2022/09/06 05:01:00;;;;;;;18.10;13.93;;;;;;;17.24;100.00;100839.56;5021288;28;20523;-80
2022/09/06 05:03:29;;;;;;;17.58;14.13;;;;;;;17.22;100.00;100844.25;5019579;28;20049;-79
2022/09/06 05:06:04;;;;;;;17.02;14.77;;;;;;;17.22;100.00;100849.53;5019607;28;20152;-79
2022/09/06 05:08:31;;;;;;;19.23;15.40;;;;;;;17.24;100.00;100852.78;5017987;28;20050;-80
2022/09/06 05:10:58;;;;;;;22.17;15.15;;;;;;;17.23;100.00;100851.16;5018862;28;20072;-79
2022/09/06 05:13:24;;;;;;;21.15;16.10;;;;;;;17.30;100.00;100867.06;5023177;28;20077;-80
2022/09/06 05:15:51;;;;;;;18.92;15.18;;;;;;;17.39;100.00;100864.09;5037938;28;20068;-79
2022/09/06 05:18:18;;;;;;;24.65;15.43;;;;;;;17.32;100.00;100871.16;5033047;28;20057;-80
2022/09/06 05:20:57;;;;;;;21.63;15.38;;;;;;;17.22;100.00;100858.28;5023413;28;20053;-83
2022/09/06 05:23:25;;;;;;;22.33;16.45;;;;;;;17.29;100.00;100866.25;5026033;28;20072;-80
2022/09/06 05:25:52;;;;;;;26.80;17.10;;;;;;;17.33;100.00;100871.97;5022168;28;20492;-80
2022/09/06 05:28:19;;;;;;;23.80;19.65;;;;;;;17.37;100.00;100871.41;5019995;28;20053;-80
2022/09/06 05:30:46;;;;;;;23.30;17.92;;;;;;;17.44;100.00;100869.63;5028438;28;20041;-79
2022/09/06 05:33:18;;;;;;;21.05;17.17;;;;;;;17.41;100.00;100862.06;5039411;28;20084;-79
2022/09/06 05:35:47;;;;;;;;;;;;;;;17.41;100.00;100866.53;5040454;28;20060;-78
2022/09/06 05:38:13;;;;;;;22.98;16.23;;;;;;;17.43;100.00;100867.97;5038122;28;19971;-80
2022/09/06 05:40:41;;;;;;;19.65;16.38;;;;;;;17.38;100.00;100875.69;5041994;28;20049;-80
2022/09/06 05:43:08;;;;;;;22.77;16.23;;;;;;;17.43;100.00;100867.97;5040672;28;20475;-80
2022/09/06 05:45:34;;;;;;;20.60;16.17;;;;;;;17.42;100.00;100865.53;5028003;28;20049;-79
2022/09/06 05:48:01;;;;;;;20.05;16.65;;;;;;;17.55;100.00;100873.50;5021240;28;20066;-80
2022/09/06 05:50:28;;;;;;;22.95;17.92;;;;;;;17.53;100.00;100872.88;5023470;28;20123;-79
2022/09/06 05:52:56;;;;;;;26.13;16.42;;;;;;;17.63;100.00;100877.84;5035592;28;20057;-78
2022/09/06 05:55:22;;;;;;;18.73;16.73;;;;;;;17.76;100.00;100889.34;5033587;28;20057;-77
2022/09/06 05:57:49;;;;;;;19.73;15.77;;;;;;;17.89;100.00;100885.94;5035706;28;20547;-78
2022/09/06 06:00:16;;;;;;;21.25;16.58;;;;;;;18.09;100.00;100878.88;5037627;28;20144;-79
2022/09/06 06:02:45;;;;;;;23.88;15.75;;;;;;;18.49;100.00;100879.75;5040112;28;20135;-78
2022/09/06 06:05:11;;;;;;;21.73;17.02;;;;;;;18.57;100.00;100876.94;5020120;28;20326;-79
2022/09/06 06:07:38;;;;;;;21.67;16.27;;;;;;;18.50;100.00;100880.59;5028705;28;20095;-79
2022/09/06 06:10:07;;;;;;;23.83;15.23;;;;;;;18.90;99.50;100884.91;5017279;28;20062;-79
2022/09/06 06:12:33;;;;;;;22.45;14.57;;;;;;;19.04;98.46;100871.66;5019369;28;20440;-79
2022/09/06 06:15:00;;;;;;;19.55;14.75;;;;;;;19.14;96.62;100888.78;5013669;28;20081;-78
2022/09/06 06:17:27;;;;;;;22.80;15.95;;;;;;;19.20;97.40;100880.00;5013247;28;20084;-77
2022/09/06 06:19:54;;;;;;;18.50;15.57;;;;;;;19.62;95.54;100879.75;5012147;28;20092;-78
2022/09/06 06:22:20;;;;;;;18.50;14.57;;;;;;;20.66;90.54;100880.22;5017661;28;20048;-78
2022/09/06 06:24:47;;;;;;;19.65;15.05;;;;;;;21.23;86.12;100878.34;5033112;28;20136;-78
2022/09/06 06:27:15;;;;;;;20.20;14.50;;;;;;;21.70;82.96;100873.31;5035081;28;20115;-79
2022/09/06 06:29:41;;;;;;;18.35;14.02;;;;;;;22.24;81.42;100875.06;5031450;28;20077;-78
2022/09/06 06:32:08;;;;;;;19.83;13.15;;;;;;;22.78;78.42;100878.56;5030788;28;20081;-77
2022/09/06 06:34:35;;;;;;;25.15;14.27;;;;;;;23.26;78.02;100873.03;5033301;28;20141;-78
2022/09/06 06:37:02;;;;;;;17.33;13.77;;;;;;;22.67;78.44;100847.38;5032510;28;20092;-77
2022/09/06 06:39:28;;;;;;;17.35;12.75;;;;;;;24.00;75.91;100866.03;5034023;28;20049;-78
2022/09/06 06:41:55;;;;;;;17.35;13.15;;;;;;;24.23;72.87;100872.31;5036351;28;20054;-78
2022/09/06 06:44:23;;;;;;;19.92;13.38;;;;;;;23.61;73.53;100856.19;5036163;28;20522;-78
2022/09/06 06:46:50;;;;;;;16.85;13.27;;;;;;;23.85;73.28;100860.38;5034032;28;20053;-77
2022/09/06 06:49:17;;;;;;;16.40;12.18;;;;;;;25.22;70.84;100875.28;5034999;28;20060;-78
2022/09/06 06:51:44;;;;;;;18.00;12.35;;;;;;;24.61;71.49;100872.47;5034589;28;20068;-78
2022/09/06 06:54:10;;;;;;;22.27;10.75;;;;;;;25.14;70.21;100868.47;5019157;28;20084;-78
2022/09/06 06:56:39;;;;;;;14.55;9.23;;;;;;;24.35;71.34;100878.44;5015515;28;20491;-78
2022/09/06 06:59:07;;;;;;;13.75;9.57;;;;;;;25.13;69.75;100874.88;5029630;28;20051;-78
2022/09/06 07:01:36;;;;;;;11.70;8.82;;;;;;;24.36;71.28;100862.16;5032454;28;20056;-78
2022/09/06 07:04:03;;;;;;;11.65;8.90;;;;;;;24.18;72.67;100862.31;5033118;28;20080;-78
2022/09/06 07:06:30;;;;;;;13.75;9.20;;;;;;;24.10;72.07;100868.09;5033680;28;20539;-78
2022/09/06 07:08:57;;;;;;;12.70;9.27;;;;;;;;;;5021937;28;20046;-78
2022/09/06 07:11:24;;;;;;;12.05;8.80;;;;;;;24.69;71.07;100866.72;5018504;28;20518;-78
2022/09/06 07:13:51;;;;;;;10.95;9.18;;;;;;;24.70;70.88;100857.63;5018389;28;20078;-77
2022/09/06 07:16:19;;;;;;;12.88;8.65;;;;;;;24.72;70.06;100866.22;5020312;28;20053;-78
2022/09/06 07:18:51;;;;;;;14.48;9.15;;;;;;;24.35;71.08;100852.50;5020833;28;20049;-79
2022/09/06 07:21:19;;;;;;;10.43;7.65;;;;;;;25.04;68.19;100866.50;5023012;28;20197;-82
2022/09/06 07:23:47;;;;;;;9.95;6.75;;;;;;;24.98;67.86;100862.13;5031778;28;20333;-80
2022/09/06 07:26:15;;;;;;;9.32;6.57;;;;;;;24.67;68.90;100858.09;5042421;28;20053;-80
2022/09/06 07:28:42;;;;;;;10.27;7.07;;;;;;;24.87;68.34;100862.16;5042105;28;20155;-79
2022/09/06 07:31:09;;;;;;;9.48;7.53;;;;;;;24.22;68.76;100849.28;5038878;28;20045;-79
2022/09/06 07:33:36;;;;;;;9.35;6.22;;;;;;;24.86;67.25;100861.34;5042865;28;20099;-79
2022/09/06 07:36:06;;;;;;;9.50;6.25;;;;;;;24.91;67.53;100857.94;5042422;28;20081;-80
2022/09/06 07:38:34;;;;;;;8.23;5.93;;;;;;;24.58;66.89;100859.56;5038827;28;20080;-79
2022/09/06 07:41:02;;;;;;;9.43;6.00;;;;;;;24.98;67.16;100861.31;5042117;28;20088;-80
2022/09/06 07:43:30;;;;;;;9.10;5.60;;;;;;;25.27;64.89;100868.13;5036360;28;20049;-79
2022/09/06 07:46:01;;;;;;;6.47;5.18;;;;;;;25.46;64.58;100874.00;5038525;28;20159;-79
2022/09/06 07:48:30;;;;;;;9.02;5.50;;;;;;;24.56;66.40;100856.34;5028914;28;20524;-79
2022/09/06 07:51:04;;;;;;;6.38;4.82;;;;;;;24.71;65.06;100866.47;5019571;28;20050;-78
2022/09/06 07:53:33;;;;;;;8.63;4.63;;;;;;;24.77;64.91;100858.28;5021576;28;20144;-79
2022/09/06 07:56:00;;;;;;;6.82;4.85;;;;;;;25.28;64.88;100863.59;5039247;28;20050;-79
2022/09/06 07:58:29;;;;;;;8.98;5.00;;;;;;;25.00;64.47;100869.91;5036494;28;20052;-79
2022/09/06 08:01:14;;;;;;;8.32;4.78;;;;;;;26.31;62.50;100875.28;5037507;28;20143;-79
2022/09/06 08:03:40;;;;;;;6.32;4.55;;;;;;;26.98;60.41;100888.97;5037936;28;20049;-79
2022/09/06 08:06:08;;;;;;;8.75;5.05;;;;;;;25.45;62.88;100867.03;5041667;28;20081;-78
2022/09/06 08:08:35;;;;;;;8.30;4.70;;;;;;;25.68;63.32;100863.31;5035737;28;20354;-78
2022/09/06 08:11:02;;;;;;;6.70;5.00;;;;;;;25.02;64.14;100854.41;5038426;28;20075;-78
2022/09/06 08:13:29;;;;;;;9.00;4.63;;;;;;;25.71;63.56;100868.16;5040441;28;20049;-78
2022/09/06 08:15:58;;;;;;;10.68;5.20;;;;;;;26.88;60.77;100880.84;5039303;28;20088;-79
2022/09/06 08:18:25;;;;;;;8.10;5.03;;;;;;;26.57;61.26;100873.59;5035102;28;20052;-77
2022/09/06 08:20:51;;;;;;;8.32;5.00;;;;;;;25.79;62.74;100860.50;5031644;28;20076;-77
2022/09/06 08:23:19;;;;;;;9.85;5.00;;;;;;;25.36;62.99;100860.47;5028398;28;20072;-78
2022/09/06 08:25:56;;;;;;;7.43;4.78;;;;;;;25.44;62.77;100860.88;5035726;28;20476;-77
2022/09/06 08:28:23;;;;;;;4.95;4.40;;;;;;;26.00;61.89;100850.78;5033287;28;20057;-77
2022/09/06 08:30:50;;;;;;;5.15;4.45;;;;;;;25.95;62.28;100864.16;5034771;28;20119;-79
2022/09/06 08:33:19;;;;;;;8.52;4.88;;;;;;;25.73;61.88;100849.97;5035661;28;20424;-77
2022/09/06 08:35:54;;;;;;;6.85;4.28;;;;;;;26.29;60.25;100853.22;5030968;28;20050;-79
2022/09/06 08:38:22;;;;;;;7.68;4.53;;;;;;;26.04;60.43;100859.94;5017547;28;20042;-79
2022/09/06 08:40:51;;;;;;;7.18;3.95;;;;;;;25.61;60.40;100857.28;5016794;28;20077;-78
2022/09/06 08:43:20;;;;;;;4.88;3.83;;;;;;;26.50;60.46;100859.59;5030024;28;20135;-78
2022/09/06 08:45:51;;;;;;;7.32;3.90;;;;;;;26.51;58.45;100863.88;5040788;28;20045;-79
2022/09/06 08:48:18;;;;;;;4.38;3.72;;;;;;;26.28;58.14;100865.03;5063204;22;20056;-83
2022/09/06 08:51:08;;;;;;;5.32;3.55;;;;;;;25.86;58.75;100854.13;5039753;28;20381;-82
2022/09/06 08:53:45;;;;;;;5.43;4.05;;;;;;;25.72;59.26;100851.03;5040506;28;20059;-81
2022/09/06 08:56:16;;;;;;;7.65;3.75;;;;;;;26.27;58.74;100852.66;5020192;28;20053;-84
2022/09/06 08:59:03;;;;;;;5.63;3.47;;;;;;;25.88;58.66;100852.81;5022114;28;20385;-81
2022/09/06 09:01:37;;;;;;;6.20;3.95;;;;;;;25.93;59.29;100844.84;5022705;28;20251;-84
2022/09/06 09:04:15;;;;;;;10.75;3.53;;;;;;;26.24;58.44;100834.41;5020984;28;20081;-82
2022/09/06 09:06:45;;;;;;;7.88;3.65;;;;;;;26.59;57.83;100848.13;5020557;28;20096;-85
2022/09/06 09:09:16;;;;;;;7.15;3.67;;;;;;;26.48;57.09;100834.88;5020959;28;20050;-83
2022/09/06 09:11:47;;;;;;;8.35;3.70;;;;;;;26.43;56.94;100838.38;5021547;28;20053;-84
2022/09/06 09:14:18;;;;;;;7.22;4.05;;;;;;;26.69;56.63;100832.09;5022180;28;20057;-82
2022/09/06 09:16:45;;;;;;;7.63;3.85;;;;;;;26.64;56.95;100832.06;5023232;28;20050;-83
2022/09/06 09:19:22;;;;;;;3.88;3.45;;;;;;;26.90;56.58;100832.25;5022558;28;20100;-82
2022/09/06 09:21:48;;;;;;;5.53;3.55;;;;;;;26.30;57.46;100819.97;5021580;28;20326;-81
2022/09/06 09:24:17;;;;;;;4.47;3.28;;;;;;;26.33;57.43;100817.63;5020761;28;20049;-81
2022/09/06 09:26:50;;;;;;;6.07;3.50;;;;;;;26.00;59.39;100805.22;5022121;28;20081;-84
2022/09/06 09:29:17;;;;;;;5.70;3.70;;;;;;;26.99;56.64;100825.34;5024450;28;20076;-84
2022/09/06 09:31:48;;;;;;;7.65;3.42;;;;;;;27.13;57.43;100813.06;5023157;28;20054;-84
2022/09/06 09:34:28;;;;;;;4.55;3.47;;;;;;;27.10;55.65;100808.22;5022571;28;20054;-84
2022/09/06 09:37:11;;;;;;;6.32;3.58;;;;;;;26.90;55.87;100821.50;5022973;28;20049;-81
2022/09/06 09:39:40;;;;;;;7.28;3.58;;;;;;;27.35;55.94;100807.53;5024627;28;20064;-84
2022/09/06 09:42:08;;;;;;;9.10;3.70;;;;;;;26.40;56.70;100809.34;5022468;28;20077;-83
2022/09/06 09:44:36;;;;;;;8.73;3.40;;;;;;;26.72;55.87;100795.88;5024838;28;20144;-82
2022/09/06 09:47:22;;;;;;;5.90;3.55;;;;;;;26.49;56.09;100802.44;5023496;28;20056;-82
2022/09/06 09:49:49;;;;;;;7.00;3.42;;;;;;;26.99;55.99;100795.78;5022605;28;20048;-83
2022/09/06 09:52:16;;;;;;;6.38;3.50;;;;;;;27.12;54.35;100803.38;5021698;28;20516;-84
2022/09/06 09:54:46;;;;;;;5.68;3.65;;;;;;;26.85;54.65;100791.94;5024751;28;20065;-82
2022/09/06 09:57:18;;;;;;;7.40;3.50;;;;;;;27.60;54.95;100793.38;5024672;28;20069;-84
2022/09/06 09:59:50;;;;;;;7.13;3.50;;;;;;;27.79;54.26;100789.13;5022371;28;20045;-80
2022/09/06 10:02:20;;;;;;;7.28;3.30;;;;;;;27.91;54.65;100797.75;5025300;28;20049;-79
2022/09/06 10:04:50;;;;;;;6.38;3.50;;;;;;;28.24;53.49;100798.34;5024833;28;20053;-81
2022/09/06 10:07:19;;;;;;;4.90;3.20;;;;;;;27.98;51.93;100794.78;5024919;28;20057;-83
2022/09/06 10:09:49;;;;;;;4.65;3.20;;;;;;;27.47;52.13;100789.28;5023495;28;20081;-84
2022/09/06 10:12:18;;;;;;;3.97;2.78;;;;;;;27.47;52.84;100780.41;5023488;28;20077;-83
2022/09/06 10:14:46;;;;;;;5.00;3.28;;;;;;;27.58;53.45;100782.88;5023344;28;20132;-82
2022/09/06 10:17:30;;;;;;;4.93;3.08;;;;;;;27.56;51.58;100786.88;5022596;28;20061;-84
2022/09/06 10:20:05;;;;;;;5.45;3.50;;;;;;;28.24;52.01;100783.00;5024271;28;20069;-83
2022/09/06 10:22:35;;;;;;;5.30;3.40;;;;;;;28.16;51.73;100775.44;5024424;28;20076;-81
2022/09/06 10:25:18;;;;;;;8.90;3.28;;;;;;;28.62;52.42;100789.69;5024649;28;20065;-82
2022/09/06 10:28:05;;;;;;;6.97;3.15;;;;;;;28.89;50.78;100804.75;5024713;28;20077;-83
2022/09/06 10:30:36;;;;;;;8.70;3.50;;;;;;;28.52;50.32;100788.91;5021489;28;20049;-83
2022/09/06 10:33:08;;;;;;;3.60;3.22;;;;;;;28.83;50.75;100787.00;5024422;28;20054;-83
2022/09/06 10:35:37;;;;;;;5.00;3.38;;;;;;;28.70;50.54;100783.75;5023085;28;20053;-81
2022/09/06 10:38:20;;;;;;;6.72;3.50;;;;;;;28.56;50.87;100777.31;5022554;28;20046;-82
2022/09/06 10:41:00;;;;;;;6.50;3.42;;;;;;;29.02;50.82;100777.22;5024326;28;20054;-82
2022/09/06 10:43:35;;;;;;;6.50;3.60;;;;;;;28.99;51.09;100767.00;5021810;28;20054;-82
2022/09/06 10:46:07;;;;;;;5.22;3.28;;;;;;;29.12;51.29;100779.91;5022813;28;20050;-81
2022/09/06 10:48:40;;;;;;;5.68;3.25;;;;;;;28.99;49.36;100775.09;5022807;28;20077;-81
2022/09/06 10:51:17;;;;;;;6.05;3.55;;;;;;;28.71;49.56;100771.09;5023820;28;20076;-83
2022/09/06 10:53:49;;;;;;;4.63;3.20;;;;;;;28.56;50.39;100766.56;5024839;28;20046;-83
2022/09/06 10:56:22;;;;;;;5.03;3.53;;;;;;;28.43;50.25;100761.72;5023325;28;20117;-84
2022/09/06 10:58:54;;;;;;;5.90;3.38;;;;;;;28.87;50.33;100764.59;5023537;28;20085;-83
2022/09/06 11:01:30;;;;;;;5.93;3.20;;;;;;;28.81;49.30;100764.91;5022503;28;20078;-82
2022/09/06 11:04:00;;;;;;;4.53;3.35;;;;;;;28.81;49.72;100759.50;5024836;28;20050;-82
2022/09/06 11:06:34;;;;;;;12.07;3.22;;;;;;;28.81;49.59;100757.63;5023864;28;20053;-84
2022/09/06 11:09:12;;;;;;;6.72;3.25;;;;;;;28.64;49.56;100755.22;5025133;28;20167;-83
2022/09/06 11:11:50;;;;;;;8.25;3.55;;;;;;;29.18;49.51;100754.53;5025795;28;20046;-84
2022/09/06 11:14:20;;;;;;;8.27;3.30;;;;;;;29.09;48.63;100758.88;5025040;28;20054;-81
2022/09/06 11:16:52;;;;;;;8.55;3.38;;;;;;;29.64;49.06;100757.00;5026559;28;20054;-83
2022/09/06 11:19:24;;;;;;;4.78;3.67;;;;;;;29.68;47.99;100763.47;5024119;28;20456;-83
2022/09/06 11:22:23;;;;;;;8.88;3.38;;;;;;;29.69;47.77;100762.38;5024912;28;20069;-80
2022/09/06 11:25:26;;;;;;;4.90;3.42;;;;;;;29.49;48.44;100754.41;5020449;28;20081;-85
2022/09/06 11:28:16;;;;;;;4.78;3.35;;;;;;;29.23;49.21;100756.41;5026087;28;20061;-83