Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:39;;;;;;;9.17;8.27;;;;;;;-143.84;91.67;43933.41;5128898;28;20443;-69
2023/04/09 00:04:07;;;;;;;12.70;9.07;;;;;;;-143.84;91.61;43944.84;5128990;27;20435;-70
2023/04/09 00:06:35;;;;;;;10.20;9.17;;;;;;;-143.84;91.29;43935.31;5129550;27;20439;-69
2023/04/09 00:09:02;;;;;;;10.32;9.32;;;;;;;-143.84;91.39;43910.56;5129750;27;20442;-70
2023/04/09 00:11:29;;;;;;;12.40;9.50;;;;;;;-143.84;90.83;43902.97;5129512;27;20236;-69
2023/04/09 00:13:57;;;;;;;10.85;9.60;;;;;;;-143.84;90.59;43899.16;5129580;27;20790;-70
2023/04/09 00:16:26;;;;;;;10.40;8.40;;;;;;;-143.84;90.37;43893.44;5129760;27;20200;-69
2023/04/09 00:18:53;;;;;;;10.40;9.13;;;;;;;-143.84;89.84;43859.19;5129887;27;20446;-69
2023/04/09 00:21:20;;;;;;;9.40;7.97;;;;;;;-143.84;89.64;43870.59;5129631;27;21148;-69
2023/04/09 00:23:47;;;;;;;9.67;8.67;;;;;;;-143.84;89.18;43830.63;5128843;27;20592;-70
2023/04/09 00:26:14;;;;;;;9.52;8.55;;;;;;;-143.84;89.27;43864.88;5129599;27;20438;-69
2023/04/09 00:28:42;;;;;;;9.17;7.73;;;;;;;-143.84;88.87;43838.25;5129927;27;20916;-70
2023/04/09 00:31:09;;;;;;;9.57;8.40;;;;;;;-143.84;88.76;43847.75;5129471;27;20482;-69
2023/04/09 00:33:38;;;;;;;10.37;8.60;;;;;;;-143.84;89.16;43849.66;5128798;27;20453;-69
2023/04/09 00:36:05;;;;;;;9.02;8.13;;;;;;;-143.84;89.07;43866.78;5128799;28;20442;-69
2023/04/09 00:38:39;;;;;;;8.20;7.40;;;;;;;-143.84;88.87;43830.63;5128643;27;20204;-69
2023/04/09 00:41:07;;;;;;;12.03;7.03;;;;;;;-143.84;88.69;43826.81;5132313;27;20225;-69
2023/04/09 00:43:34;;;;;;;9.70;8.70;;;;;;;-143.84;88.37;43817.31;5133342;27;20501;-69
2023/04/09 00:46:01;;;;;;;13.60;10.57;;;;;;;-143.84;87.91;43815.41;5133484;27;20631;-69
2023/04/09 00:48:29;;;;;;;10.63;9.50;;;;;;;-143.84;87.53;43794.47;5133021;27;20193;-70
2023/04/09 00:50:58;;;;;;;13.67;10.47;;;;;;;-143.84;87.27;43800.16;5133067;27;20453;-70
2023/04/09 00:53:25;;;;;;;10.93;8.77;;;;;;;-143.84;87.27;43794.47;5133509;27;20851;-70
2023/04/09 00:55:55;;;;;;;10.63;8.50;;;;;;;-143.84;87.53;43786.84;5133113;27;20442;-69
2023/04/09 00:58:23;;;;;;;10.83;8.27;;;;;;;-143.84;87.51;43798.25;5133066;27;20441;-69
2023/04/09 01:00:50;;;;;;;10.40;8.80;;;;;;;-143.84;87.45;43811.59;5133352;27;20948;-69
2023/04/09 01:03:17;;;;;;;8.97;8.07;;;;;;;-143.84;87.55;43817.31;5132878;27;20959;-69
2023/04/09 01:05:51;;;;;;;10.73;6.80;;;;;;;-143.84;87.40;43813.50;5133148;27;20499;-69
2023/04/09 01:08:32;;;;;;;9.33;7.87;;;;;;;-143.84;87.29;43779.22;5133013;27;20435;-69
2023/04/09 01:11:07;;;;;;;8.57;7.57;;;;;;;-143.84;87.05;43803.97;5132953;27;20442;-72
2023/04/09 01:13:42;;;;;;;7.87;7.13;;;;;;;-143.84;87.07;43798.25;5132899;27;20534;-72
2023/04/09 01:16:12;;;;;;;8.60;7.27;;;;;;;-143.84;87.17;43796.34;5132562;27;20441;-72
2023/04/09 01:18:44;;;;;;;9.80;8.00;;;;;;;-143.84;87.05;43834.44;5132664;27;20514;-72
2023/04/09 01:21:15;;;;;;;7.63;6.93;;;;;;;-143.84;87.02;43815.41;5132165;27;21345;-72
2023/04/09 01:23:52;;;;;;;7.28;6.43;;;;;;;-143.84;86.95;43807.78;5132826;27;20447;-72
2023/04/09 01:26:32;;;;;;;7.83;6.80;;;;;;;-143.84;86.82;43823.00;5132671;27;20200;-72
2023/04/09 01:29:02;;;;;;;7.73;7.00;;;;;;;-143.84;86.53;43832.53;5132445;27;20447;-72
2023/04/09 01:31:32;;;;;;;7.87;7.07;;;;;;;-143.84;86.57;43803.97;5132688;27;21022;-72
2023/04/09 01:34:00;;;;;;;7.07;6.43;;;;;;;-143.84;86.39;43872.50;5132482;27;21000;-72
2023/04/09 01:36:30;;;;;;;7.53;6.80;;;;;;;-143.84;86.25;43883.91;5132305;27;20506;-72
2023/04/09 01:38:57;;;;;;;8.13;7.35;;;;;;;-143.84;85.94;43866.78;5132234;27;20857;-72
2023/04/09 01:41:26;;;;;;;11.00;6.73;;;;;;;-143.84;85.58;43948.63;5131837;27;20238;-72
2023/04/09 01:43:53;;;;;;;7.23;6.63;;;;;;;-143.84;85.60;43960.06;5132294;27;20486;-72
2023/04/09 01:46:23;;;;;;;7.10;6.43;;;;;;;-143.84;85.56;43952.44;5132020;27;20532;-72
2023/04/09 01:48:50;;;;;;;6.53;5.90;;;;;;;-143.84;85.08;44032.41;5132142;27;20449;-72
2023/04/09 01:51:18;;;;;;;6.83;5.57;;;;;;;-143.84;84.75;44139.00;5131593;27;20447;-72
2023/04/09 01:53:45;;;;;;;6.87;6.00;;;;;;;-143.84;84.80;44119.97;5132445;27;21177;-72
2023/04/09 01:56:12;;;;;;;5.47;5.07;;;;;;;-143.84;84.53;44232.28;5132469;27;20503;-73
2023/04/09 01:58:40;;;;;;;6.00;5.45;;;;;;;-143.84;83.78;44495.00;5131959;27;20449;-73
2023/04/09 02:01:12;;;;;;;5.57;4.97;;;;;;;-143.84;83.03;44706.34;5131863;27;20253;-72
2023/04/09 02:03:47;;;;;;;5.97;5.23;;;;;;;-143.84;82.48;44771.06;5131777;27;20447;-73
2023/04/09 02:06:22;;;;;;;5.50;5.00;;;;;;;-143.84;81.75;44858.66;5131687;27;20962;-73
2023/04/09 02:08:51;;;;;;;6.40;5.80;;;;;;;-143.84;81.88;44891.03;5131912;27;20433;-72
2023/04/09 02:11:21;;;;;;;6.20;5.47;;;;;;;-143.84;81.35;44908.16;5131456;27;20834;-72
2023/04/09 02:13:52;;;;;;;5.85;5.35;;;;;;;-143.84;80.87;44982.41;5131203;27;20439;-72
2023/04/09 02:16:21;;;;;;;5.70;5.20;;;;;;;-143.84;80.71;45005.28;5131110;27;20193;-72
2023/04/09 02:18:53;;;;;;;5.80;5.23;;;;;;;-143.84;80.76;44995.75;5131329;27;20446;-72
2023/04/09 02:21:20;;;;;;;5.77;5.30;;;;;;;-143.84;80.57;44999.56;5131662;27;20465;-72
2023/04/09 02:23:48;;;;;;;6.80;5.70;;;;;;;-143.84;80.64;45003.38;5131625;27;20439;-72
2023/04/09 02:26:15;;;;;;;5.83;5.33;;;;;;;-143.84;81.13;45007.19;5131317;27;20446;-72
2023/04/09 02:28:42;;;;;;;9.17;5.97;;;;;;;-143.84;81.41;44990.03;5130918;27;20566;-72
2023/04/09 02:31:10;;;;;;;7.87;6.40;;;;;;;-143.84;81.44;44938.63;5131061;27;20815;-72
2023/04/09 02:33:37;;;;;;;7.00;6.40;;;;;;;-143.84;82.10;44927.19;5131054;27;20488;-72
2023/04/09 02:36:06;;;;;;;8.10;6.50;;;;;;;-143.84;82.45;44868.19;5131245;27;20443;-72
2023/04/09 02:38:34;;;;;;;12.20;7.10;;;;;;;-143.84;82.52;44801.53;5130603;27;20934;-72
2023/04/09 02:41:01;;;;;;;8.38;7.53;;;;;;;-143.84;83.29;44736.81;5130096;27;20485;-72
2023/04/09 02:43:28;;;;;;;10.37;7.60;;;;;;;-143.84;83.49;44672.06;5130120;27;20201;-72
2023/04/09 02:45:55;;;;;;;9.93;8.20;;;;;;;-143.84;83.65;44580.69;5130636;27;20446;-72
2023/04/09 02:48:22;;;;;;;9.10;8.03;;;;;;;-143.84;84.51;44523.56;5130079;27;20446;-72
2023/04/09 02:50:50;;;;;;;10.10;8.30;;;;;;;-143.84;84.61;44435.97;5130704;27;20446;-72
2023/04/09 02:53:20;;;;;;;9.48;7.40;;;;;;;-143.84;85.00;44325.56;5130692;27;20481;-72
2023/04/09 02:55:47;;;;;;;9.30;8.30;;;;;;;-143.84;85.15;44253.22;5130447;27;20278;-71
2023/04/09 02:58:14;;;;;;;12.70;8.37;;;;;;;-143.84;85.06;44239.91;5130792;27;20246;-73
2023/04/09 03:00:42;;;;;;;11.63;7.40;;;;;;;-143.84;84.63;44211.34;5130174;27;20947;-72
2023/04/09 03:03:09;;;;;;;8.43;7.53;;;;;;;-143.84;85.13;44222.75;5129113;27;20435;-72
2023/04/09 03:05:36;;;;;;;8.87;6.93;;;;;;;-143.84;85.35;44222.75;5129873;27;20461;-71
2023/04/09 03:08:04;;;;;;;7.07;6.40;;;;;;;-143.84;85.56;44177.06;5130075;27;20453;-71
2023/04/09 03:10:32;;;;;;;7.50;6.53;;;;;;;-143.84;85.66;44156.13;5129616;27;20442;-71
2023/04/09 03:12:59;;;;;;;7.10;6.40;;;;;;;-143.84;84.98;44230.38;5129789;27;20474;-72
2023/04/09 03:15:26;;;;;;;7.20;6.47;;;;;;;-143.84;85.30;44325.56;5130328;27;20254;-68
2023/04/09 03:17:54;;;;;;;6.50;5.90;;;;;;;-143.84;84.44;44500.72;5130502;27;20499;-68
2023/04/09 03:20:21;;;;;;;7.57;6.87;;;;;;;-143.84;83.80;44685.38;5130341;27;20434;-68
2023/04/09 03:22:48;;;;;;;6.47;5.87;;;;;;;-143.84;83.51;44759.66;5130561;27;20932;-68
2023/04/09 03:25:15;;;;;;;6.97;6.27;;;;;;;-143.84;83.29;44725.38;5130292;27;20438;-68
2023/04/09 03:27:44;;;;;;;6.70;6.03;;;;;;;-143.84;83.17;44784.41;5130068;27;20442;-68
2023/04/09 03:30:12;;;;;;;7.45;6.00;;;;;;;-143.84;83.12;44767.25;5130385;27;21013;-69
2023/04/09 03:32:39;;;;;;;6.50;5.50;;;;;;;-143.84;82.73;44891.03;5130220;27;20212;-68
2023/04/09 03:35:07;;;;;;;6.13;5.53;;;;;;;-143.84;82.61;44858.66;5130338;27;20951;-68
2023/04/09 03:37:34;;;;;;;7.90;5.60;;;;;;;-143.84;82.14;44953.88;5130011;27;20206;-68
2023/04/09 03:40:01;;;;;;;5.70;5.10;;;;;;;-143.84;81.67;44974.81;5129901;27;20482;-68
2023/04/09 03:42:28;;;;;;;6.57;5.90;;;;;;;-143.84;81.58;44997.66;5129800;27;20438;-68
2023/04/09 03:44:57;;;;;;;7.50;5.83;;;;;;;-143.84;81.85;44911.97;5130214;27;20442;-68
2023/04/09 03:47:24;;;;;;;6.38;5.78;;;;;;;-143.84;82.11;44934.81;5129872;27;20442;-69
2023/04/09 03:49:51;;;;;;;6.20;5.70;;;;;;;-143.84;81.79;44948.16;5129915;27;20189;-68
2023/04/09 03:52:18;;;;;;;6.73;5.57;;;;;;;-143.84;82.81;44900.53;5129848;27;20478;-68
2023/04/09 03:54:45;;;;;;;6.70;6.00;;;;;;;-143.84;83.26;44858.66;5130035;27;20446;-69
2023/04/09 03:57:12;;;;;;;7.15;6.05;;;;;;;-143.84;83.58;44757.75;5129047;27;20434;-69
2023/04/09 03:59:40;;;;;;;7.20;5.87;;;;;;;-143.84;83.61;44771.06;5129856;27;20215;-71
2023/04/09 04:02:08;;;;;;;7.13;6.37;;;;;;;-143.84;83.62;44733.00;5129495;27;20511;-71
2023/04/09 04:04:35;;;;;;;6.40;5.90;;;;;;;-143.84;83.76;44694.91;5128757;27;21001;-71
2023/04/09 04:07:03;;;;;;;6.57;5.97;;;;;;;-143.84;83.85;44672.06;5129803;27;20438;-71
2023/04/09 04:09:30;;;;;;;4.83;4.43;;;;;;;-143.84;83.75;44601.63;5129840;27;20874;-71
2023/04/09 04:11:58;;;;;;;5.53;5.03;;;;;;;-143.84;84.34;44620.66;5128557;27;20881;-71
2023/04/09 04:14:25;;;;;;;6.05;4.80;;;;;;;-143.84;84.17;44639.69;5130945;27;20449;-71
2023/04/09 04:16:52;;;;;;;5.00;4.60;;;;;;;-143.84;83.93;44653.03;5133155;27;20241;-71
2023/04/09 04:19:20;;;;;;;5.00;4.50;;;;;;;-143.84;84.05;44725.38;5132720;27;20431;-71
2023/04/09 04:21:48;;;;;;;5.10;4.60;;;;;;;-143.84;83.62;44771.06;5133319;27;20454;-71
2023/04/09 04:24:15;;;;;;;5.60;5.18;;;;;;;-143.84;83.66;44731.09;5133504;27;20449;-71
2023/04/09 04:26:42;;;;;;;4.83;4.40;;;;;;;-143.84;83.56;44729.19;5133122;27;20193;-71
2023/04/09 04:29:09;;;;;;;5.40;4.97;;;;;;;-143.84;83.81;44725.38;5133436;27;20516;-70
2023/04/09 04:31:36;;;;;;;9.52;4.85;;;;;;;-143.84;83.80;44719.66;5133118;27;20894;-71
2023/04/09 04:34:03;;;;;;;8.20;4.60;;;;;;;-143.84;83.09;44763.47;5133213;27;20232;-70
2023/04/09 04:36:32;;;;;;;7.60;4.73;;;;;;;-143.84;83.89;44752.03;5133530;27;20449;-70
2023/04/09 04:38:59;;;;;;;5.18;4.43;;;;;;;-143.84;83.43;44721.56;5133804;27;20486;-70
2023/04/09 04:41:26;;;;;;;4.80;4.40;;;;;;;-143.84;83.22;44772.97;5133231;27;20233;-70
2023/04/09 04:43:53;;;;;;;6.13;5.43;;;;;;;-143.84;83.48;44759.66;5133310;27;20450;-70
2023/04/09 04:46:20;;;;;;;4.67;4.37;;;;;;;-143.84;84.14;44683.50;5132662;27;20576;-70
2023/04/09 04:48:48;;;;;;;11.10;4.63;;;;;;;-143.84;83.66;44660.63;5132896;27;20450;-71
2023/04/09 04:51:15;;;;;;;5.63;4.93;;;;;;;-143.84;82.79;44835.81;5132615;27;21009;-71
2023/04/09 04:53:43;;;;;;;5.77;4.90;;;;;;;-143.84;81.43;44967.19;5132036;27;20485;-70
2023/04/09 04:56:13;;;;;;;7.83;5.83;;;;;;;-143.84;80.62;45003.38;5132294;27;20503;-71
2023/04/09 04:58:40;;;;;;;5.17;4.70;;;;;;;-143.84;79.46;45075.72;5132489;27;20970;-71
2023/04/09 05:01:07;;;;;;;6.10;5.20;;;;;;;-143.84;79.85;44999.56;5132697;27;20430;-71
2023/04/09 05:03:35;;;;;;;4.90;4.40;;;;;;;-143.84;78.40;45068.13;5132884;27;20529;-71
2023/04/09 05:06:02;;;;;;;5.30;4.87;;;;;;;-143.84;76.07;45098.56;5133021;27;20438;-73
2023/04/09 05:08:29;;;;;;;5.60;4.93;;;;;;;-143.84;75.06;45127.13;5132770;27;20446;-71
2023/04/09 05:10:57;;;;;;;5.30;4.50;;;;;;;-143.84;70.37;45142.38;5132916;27;20431;-71
2023/04/09 05:13:25;;;;;;;5.23;4.73;;;;;;;-143.84;66.33;45157.59;5132883;27;20482;-71
2023/04/09 05:15:52;;;;;;;6.67;5.83;;;;;;;-143.84;64.00;45157.59;5132077;27;20831;-71
2023/04/09 05:18:19;;;;;;;5.47;4.97;;;;;;;-143.84;64.59;45144.28;5132753;27;20441;-71
2023/04/09 05:20:46;;;;;;;5.80;5.30;;;;;;;-143.84;62.97;45134.75;5132704;27;20201;-71
2023/04/09 05:23:13;;;;;;;6.63;4.20;;;;;;;-143.84;58.86;45144.28;5132744;27;20450;-71
2023/04/09 05:25:40;;;;;;;5.10;3.63;;;;;;;-143.84;59.50;45132.84;5131652;27;20511;-71
2023/04/09 05:28:10;;;;;;;5.07;4.67;;;;;;;-143.84;58.25;45123.34;5132516;27;20435;-71
2023/04/09 05:30:37;;;;;;;3.50;3.30;;;;;;;-143.84;57.33;45117.63;5132721;27;20467;-71
2023/04/09 05:33:04;;;;;;;4.40;4.10;;;;;;;-143.84;55.71;45119.53;5132737;27;20493;-73
2023/04/09 05:35:32;;;;;;;3.30;3.00;;;;;;;-143.84;53.14;45111.91;5132597;27;20460;-73
2023/04/09 05:37:59;;;;;;;3.40;3.10;;;;;;;-143.84;52.60;45121.44;5132202;27;20499;-73
2023/04/09 05:40:26;;;;;;;9.80;3.63;;;;;;;-143.84;51.54;45117.63;5131906;27;20260;-73
2023/04/09 05:42:53;;;;;;;4.43;4.13;;;;;;;-143.84;51.63;45102.38;5132401;27;20502;-73
2023/04/09 05:45:22;;;;;;;5.77;4.03;;;;;;;-143.84;50.92;45111.91;5132404;27;20455;-73
2023/04/09 05:47:49;;;;;;;3.77;3.47;;;;;;;-143.84;49.87;45123.34;5132153;27;20438;-73
2023/04/09 05:50:16;;;;;;;7.23;5.90;;;;;;;-143.84;49.68;45125.22;5131757;27;20503;-73
2023/04/09 05:52:44;;;;;;;7.83;6.30;;;;;;;-143.84;50.35;45096.66;5131665;27;20430;-73
2023/04/09 05:55:11;;;;;;;7.70;6.13;;;;;;;-143.84;50.64;45115.72;5131058;27;20438;-73
2023/04/09 05:57:38;;;;;;;5.63;5.13;;;;;;;-143.84;50.08;45130.94;5131602;27;20427;-73
2023/04/09 06:00:07;;;;;;;6.30;5.70;;;;;;;-143.84;50.08;45125.22;5131624;27;20442;-73
2023/04/09 06:02:35;;;;;;;9.57;5.60;;;;;;;-143.84;50.33;45117.63;5131748;27;20892;-73
2023/04/09 06:05:02;;;;;;;6.30;5.80;;;;;;;-143.84;50.94;45115.72;5132144;27;20492;-74
2023/04/09 06:07:30;;;;;;;6.47;5.87;;;;;;;-143.84;50.72;45121.44;5131680;27;20483;-74
2023/04/09 06:09:57;;;;;;;6.27;5.73;;;;;;;-143.84;51.16;45083.34;5131407;27;20549;-73
2023/04/09 06:12:24;;;;;;;7.40;6.60;;;;;;;-143.84;49.85;45096.66;5131613;27;20438;-73
2023/04/09 06:14:51;;;;;;;10.40;7.57;;;;;;;-143.84;50.73;45102.38;5131464;27;20899;-73
2023/04/09 06:17:18;;;;;;;10.80;8.18;;;;;;;-143.84;49.69;45123.34;5131722;27;20435;-73
2023/04/09 06:19:47;;;;;;;11.60;8.30;;;;;;;-143.84;50.46;45098.56;5131567;27;20204;-73
2023/04/09 06:22:14;;;;;;;10.50;8.60;;;;;;;-143.84;50.84;45127.13;5131531;27;20439;-70
2023/04/09 06:24:41;;;;;;;10.83;8.27;;;;;;;-143.84;50.02;45119.53;5131277;27;20438;-70
2023/04/09 06:27:08;;;;;;;9.17;7.40;;;;;;;-143.84;50.60;45094.78;5131316;27;20450;-70
2023/04/09 06:29:35;;;;;;;9.97;9.00;;;;;;;-143.84;50.84;45129.03;5131158;27;20437;-69
2023/04/09 06:32:03;;;;;;;10.80;9.67;;;;;;;-143.84;50.44;45129.03;5131421;27;20855;-70
2023/04/09 06:34:30;;;;;;;11.87;9.23;;;;;;;-143.84;50.63;45115.72;5131214;27;21121;-70
2023/04/09 06:36:58;;;;;;;11.87;8.37;;;;;;;-143.84;51.19;45121.44;5130185;27;20495;-70
2023/04/09 06:39:25;;;;;;;12.90;9.07;;;;;;;-143.84;50.54;45102.38;5131120;27;20442;-70
2023/04/09 06:41:53;;;;;;;7.95;6.88;;;;;;;-143.84;49.73;45119.53;5130831;27;20539;-70
2023/04/09 06:44:20;;;;;;;9.67;8.70;;;;;;;-143.84;48.99;45121.44;5131154;27;20197;-70
2023/04/09 06:46:47;;;;;;;10.30;9.30;;;;;;;-143.84;49.16;45121.44;5130924;27;20442;-70
2023/04/09 06:49:14;;;;;;;8.17;6.40;;;;;;;-143.84;47.91;45096.66;5130808;27;20932;-69
2023/04/09 06:51:42;;;;;;;10.40;8.73;;;;;;;-143.84;50.42;45115.72;5130723;27;20453;-70
2023/04/09 06:54:10;;;;;;;8.70;7.90;;;;;;;-143.84;50.06;45130.94;5130835;27;20527;-70
2023/04/09 06:56:37;;;;;;;8.03;7.23;;;;;;;-143.84;49.88;45123.34;5130689;27;20440;-70
2023/04/09 06:59:04;;;;;;;8.53;7.63;;;;;;;-143.84;49.43;45111.91;5130739;27;20447;-70
2023/04/09 07:01:31;;;;;;;11.20;8.40;;;;;;;-143.84;49.64;45108.09;5130669;27;20497;-70
2023/04/09 07:03:59;;;;;;;6.90;6.30;;;;;;;-143.84;50.46;45119.53;5130139;27;20511;-70
2023/04/09 07:06:26;;;;;;;7.40;6.80;;;;;;;-143.84;50.40;45115.72;5129869;27;20438;-70
2023/04/09 07:08:53;;;;;;;11.40;8.60;;;;;;;-143.84;50.83;45111.91;5129724;27;20857;-70
2023/04/09 07:11:22;;;;;;;8.57;7.77;;;;;;;-143.84;51.50;45115.72;5129433;27;20446;-70
2023/04/09 07:13:49;;;;;;;7.93;7.23;;;;;;;-143.84;51.81;45125.22;5130010;27;20478;-70
2023/04/09 07:16:16;;;;;;;6.93;6.23;;;;;;;-143.84;50.61;45113.81;5129541;27;20513;-69
2023/04/09 07:18:43;;;;;;;8.02;6.78;;;;;;;-143.84;50.96;45077.63;5129598;27;20438;-70
2023/04/09 07:21:10;;;;;;;8.10;7.30;;;;;;;-143.84;52.61;45125.22;5130142;27;20242;-70
2023/04/09 07:23:37;;;;;;;8.57;7.80;;;;;;;-143.84;52.60;45108.09;5130277;27;20965;-70
2023/04/09 07:26:05;;;;;;;7.27;6.67;;;;;;;-143.84;53.39;45125.22;5130465;27;20808;-69
2023/04/09 07:28:34;;;;;;;7.83;6.73;;;;;;;-143.84;53.24;45098.56;5130467;27;20513;-70
2023/04/09 07:31:02;;;;;;;5.70;5.30;;;;;;;-143.84;50.88;45106.19;5130311;27;20955;-70
2023/04/09 07:33:30;;;;;;;5.53;5.13;;;;;;;-143.84;50.01;45092.88;5130268;27;20987;-70
2023/04/09 07:35:57;;;;;;;4.23;3.93;;;;;;;-143.84;46.82;45104.28;5130053;27;20696;-70
2023/04/09 07:38:24;;;;;;;4.70;4.40;;;;;;;-143.84;46.94;45108.09;5130203;27;20427;-70
2023/04/09 07:40:51;;;;;;;15.32;5.13;;;;;;;-143.84;47.07;45123.34;5129821;27;20233;-70
2023/04/09 07:43:18;;;;;;;4.10;3.80;;;;;;;-143.84;46.75;45104.28;5130054;27;20195;-70
2023/04/09 07:45:50;;;;;;;7.03;3.53;;;;;;;-143.84;44.13;45085.25;5130061;27;20435;-70
2023/04/09 07:48:17;;;;;;;5.07;4.30;;;;;;;-143.84;44.97;45106.19;5129730;27;21327;-69
2023/04/09 07:50:44;;;;;;;6.57;5.40;;;;;;;-143.84;45.82;45106.19;5130256;27;20430;-70
2023/04/09 07:53:12;;;;;;;8.25;4.18;;;;;;;-143.84;45.71;45132.84;5130081;27;20434;-70
2023/04/09 07:55:40;;;;;;;7.77;4.50;;;;;;;-143.84;46.20;45125.22;5130162;27;20189;-69
2023/04/09 07:58:07;;;;;;;7.83;4.83;;;;;;;-143.84;45.80;45121.44;5129923;27;20495;-70
2023/04/09 08:00:34;;;;;;;5.10;4.70;;;;;;;-143.84;46.72;45098.56;5129163;27;20438;-70
2023/04/09 08:03:03;;;;;;;5.50;4.90;;;;;;;-143.84;47.18;45111.91;5128893;27;20442;-70
2023/04/09 08:05:30;;;;;;;5.60;5.00;;;;;;;-143.84;46.33;45108.09;5129406;27;20450;-70
2023/04/09 08:07:57;;;;;;;5.10;4.70;;;;;;;-143.84;44.87;45113.81;5130003;27;20839;-70
2023/04/09 08:10:25;;;;;;;4.63;4.23;;;;;;;-143.84;46.29;45104.28;5129553;27;20442;-70
2023/04/09 08:12:52;;;;;;;4.80;4.47;;;;;;;-143.84;46.78;45104.28;5129473;27;20439;-70
2023/04/09 08:15:19;;;;;;;5.10;4.70;;;;;;;-143.84;47.40;45085.25;5129633;27;20478;-70
2023/04/09 08:17:46;;;;;;;5.57;5.07;;;;;;;-143.84;48.53;45123.34;5129464;27;20445;-70
2023/04/09 08:20:16;;;;;;;5.37;4.97;;;;;;;-143.84;47.87;45102.38;5129720;27;20435;-70
2023/04/09 08:22:44;;;;;;;6.20;5.70;;;;;;;-143.84;48.01;45106.19;5129700;27;20447;-70
2023/04/09 08:25:11;;;;;;;6.00;5.50;;;;;;;-143.84;47.49;45096.66;5129610;27;20624;-70
2023/04/09 08:27:38;;;;;;;6.00;5.50;;;;;;;-143.84;46.92;45090.97;5129738;27;20435;-70
2023/04/09 08:30:06;;;;;;;6.30;5.70;;;;;;;-143.84;48.43;45087.16;5129546;27;20480;-70
2023/04/09 08:32:34;;;;;;;5.83;5.43;;;;;;;-143.84;48.34;45129.03;5129038;27;20436;-70
2023/04/09 08:35:01;;;;;;;6.57;6.07;;;;;;;-143.84;48.25;45096.66;5128355;27;20478;-70
2023/04/09 08:37:30;;;;;;;6.17;5.67;;;;;;;-143.84;48.81;45110.00;5128399;27;20438;-70
2023/04/09 08:39:57;;;;;;;7.63;6.90;;;;;;;-143.84;50.03;45104.28;5128991;27;20494;-70
2023/04/09 08:42:25;;;;;;;6.70;6.10;;;;;;;-143.84;48.87;45119.53;5129153;27;20437;-70
2023/04/09 08:44:53;;;;;;;6.32;5.75;;;;;;;-143.84;48.03;45094.78;5128812;27;21160;-70
2023/04/09 08:47:21;;;;;;;7.40;6.70;;;;;;;-143.84;48.17;45104.28;5129539;27;20277;-70
2023/04/09 08:49:49;;;;;;;6.23;5.73;;;;;;;-143.84;47.66;45094.78;5129341;27;20444;-70
2023/04/09 08:52:20;;;;;;;6.57;6.07;;;;;;;-143.84;48.17;45100.47;5129366;27;21011;-70
2023/04/09 08:54:51;;;;;;;6.63;6.13;;;;;;;-143.84;48.11;45090.97;5129768;27;20474;-70
2023/04/09 08:57:18;;;;;;;6.60;6.00;;;;;;;-143.84;47.95;45102.38;5129252;28;21150;-70
2023/04/09 08:59:45;;;;;;;7.03;6.47;;;;;;;-143.84;49.66;45111.91;5129339;27;20447;-70
2023/04/09 09:02:12;;;;;;;6.97;6.32;;;;;;;-143.84;48.21;45106.19;5132235;27;20191;-70
2023/04/09 09:04:47;;;;;;;7.27;6.60;;;;;;;-143.84;46.28;45106.19;5132197;27;20205;-70
2023/04/09 09:07:15;;;;;;;6.27;5.77;;;;;;;-143.84;43.33;45129.03;5132389;27;20502;-70
2023/04/09 09:09:55;;;;;;;6.17;5.67;;;;;;;-143.84;44.62;45115.72;5132785;27;20445;-70
2023/04/09 09:12:39;;;;;;;10.37;9.33;;;;;;;-143.84;45.67;45092.88;5132823;27;20948;-70
2023/04/09 09:15:25;;;;;;;7.03;6.43;;;;;;;-143.84;45.10;45100.47;5132633;27;20517;-70
2023/04/09 09:17:55;;;;;;;9.88;7.15;;;;;;;-143.84;46.33;45110.00;5132036;27;20189;-70
2023/04/09 09:20:23;;;;;;;12.37;9.80;;;;;;;-143.84;44.72;45098.56;5132009;27;20193;-70
2023/04/09 09:22:51;;;;;;;7.13;6.53;;;;;;;-143.84;45.93;45110.00;5132122;27;20453;-70
2023/04/09 09:25:22;;;;;;;8.10;7.30;;;;;;;-143.84;45.69;45115.72;5132117;27;20204;-70
2023/04/09 09:27:49;;;;;;;7.17;6.47;;;;;;;-143.84;44.00;45094.78;5132190;27;20200;-70
2023/04/09 09:30:22;;;;;;;5.73;5.33;;;;;;;-143.84;41.64;45098.56;5132399;27;20443;-70
2023/04/09 09:32:52;;;;;;;8.00;7.30;;;;;;;-143.84;46.61;45089.06;5132502;27;20523;-71
2023/04/09 09:35:20;;;;;;;12.60;10.73;;;;;;;-143.84;44.78;45100.47;5132351;27;20482;-70
2023/04/09 09:37:47;;;;;;;9.77;6.70;;;;;;;-143.84;44.43;45096.66;5132535;27;20985;-70
2023/04/09 09:40:27;;;;;;;6.70;6.20;;;;;;;-143.84;43.58;45104.28;5131870;27;20488;-70
2023/04/09 09:42:56;;;;;;;6.65;6.10;;;;;;;-143.84;44.90;45096.66;5132292;27;21020;-71
2023/04/09 09:45:24;;;;;;;7.82;6.82;;;;;;;-143.84;44.11;45068.13;5132152;27;20661;-70
2023/04/09 09:47:53;;;;;;;6.80;6.17;;;;;;;-143.84;43.14;45096.66;5132405;27;20232;-70
2023/04/09 09:50:24;;;;;;;18.27;9.20;;;;;;;-143.84;42.42;45056.69;5132187;27;20481;-70
2023/04/09 09:52:52;;;;;;;6.78;6.18;;;;;;;-143.84;42.77;45071.91;5131855;27;20434;-70
2023/04/09 09:55:29;;;;;;;7.18;6.28;;;;;;;-143.84;41.92;45083.34;5131940;27;20736;-71
2023/04/09 09:57:58;;;;;;;7.15;6.45;;;;;;;-143.84;41.82;45079.53;5131453;27;20287;-70
2023/04/09 10:00:27;;;;;;;7.70;6.60;;;;;;;-143.84;41.88;45075.72;5131625;27;20203;-71
2023/04/09 10:02:57;;;;;;;5.97;5.47;;;;;;;-143.84;40.59;45100.47;5131577;27;20434;-70
2023/04/09 10:05:26;;;;;;;8.83;7.97;;;;;;;-143.84;41.69;45090.97;5131667;27;20741;-71
2023/04/09 10:07:55;;;;;;;29.50;22.13;;;;;;;-143.84;43.00;45119.53;5132041;27;20502;-70
2023/04/09 10:10:25;;;;;;;10.10;9.17;;;;;;;-143.84;42.27;45071.91;5131848;27;20438;-70
2023/04/09 10:12:52;;;;;;;6.70;6.20;;;;;;;-143.84;43.67;45111.91;5131603;27;20454;-70
2023/04/09 10:15:20;;;;;;;7.20;6.57;;;;;;;-143.84;42.88;45094.78;5131281;27;20474;-71
2023/04/09 10:17:48;;;;;;;10.90;9.17;;;;;;;-143.84;43.36;45073.81;5131766;27;20444;-70
2023/04/09 10:20:21;;;;;;;6.50;5.90;;;;;;;-143.84;42.26;45104.28;5131611;27;20434;-71
2023/04/09 10:22:51;;;;;;;8.13;7.43;;;;;;;-143.84;42.87;45081.44;5131719;27;20431;-71
2023/04/09 10:25:19;;;;;;;10.57;9.50;;;;;;;-143.84;43.84;45073.81;5131727;27;20919;-70
2023/04/09 10:28:00;;;;;;;17.27;7.63;;;;;;;-143.84;43.53;45094.78;5131421;27;20441;-70
2023/04/09 10:30:33;;;;;;;8.93;8.13;;;;;;;-143.84;44.72;45090.97;5131272;27;20822;-71
2023/04/09 10:33:11;;;;;;;6.90;6.37;;;;;;;-143.84;42.39;45096.66;5131459;27;20437;-71
2023/04/09 10:35:38;;;;;;;12.63;7.70;;;;;;;-143.84;42.79;45102.38;5131246;27;21002;-71
2023/04/09 10:38:09;;;;;;;6.40;5.80;;;;;;;-143.84;43.31;45096.66;5131115;27;20443;-71
2023/04/09 10:40:40;;;;;;;9.27;8.38;;;;;;;-143.84;43.80;45110.00;5130775;27;20472;-71
2023/04/09 10:43:10;;;;;;;10.47;8.50;;;;;;;-143.84;44.63;45102.38;5130968;27;20288;-71
2023/04/09 10:45:41;;;;;;;8.40;7.60;;;;;;;-143.84;45.26;45096.66;5131060;27;20877;-71
2023/04/09 10:48:13;;;;;;;7.07;6.38;;;;;;;-143.84;44.20;45110.00;5130887;27;20530;-71
2023/04/09 10:50:43;;;;;;;8.63;7.57;;;;;;;-143.84;44.28;45123.34;5131104;27;20199;-70
2023/04/09 10:53:22;;;;;;;10.87;7.33;;;;;;;-143.84;45.50;45098.56;5130001;27;20193;-71
2023/04/09 10:55:50;;;;;;;7.43;6.63;;;;;;;-143.84;43.43;45083.34;5130161;27;20482;-71
2023/04/09 10:58:20;;;;;;;8.10;7.40;;;;;;;-143.84;44.68;45085.25;5130151;27;20439;-71
2023/04/09 11:00:48;;;;;;;7.90;6.63;;;;;;;-143.84;45.30;45085.25;5130908;27;21219;-71
2023/04/09 11:03:26;;;;;;;6.70;6.00;;;;;;;-143.84;42.87;45075.72;5130753;27;20447;-71
2023/04/09 11:05:58;;;;;;;13.23;9.40;;;;;;;-143.84;43.56;45075.72;5130798;27;20448;-72
2023/04/09 11:08:29;;;;;;;12.70;4.40;;;;;;;-143.84;41.52;45085.25;5130727;27;20533;-71
2023/04/09 11:10:59;;;;;;;4.65;4.25;;;;;;;-143.84;40.54;45098.56;5130857;27;20465;-71
2023/04/09 11:13:29;;;;;;;8.10;5.50;;;;;;;-143.84;40.66;45087.16;5129632;27;21001;-71
2023/04/09 11:15:57;;;;;;;5.13;4.63;;;;;;;-143.84;40.97;45090.97;5129325;27;20883;-71
2023/04/09 11:18:26;;;;;;;4.93;4.53;;;;;;;-143.84;40.88;45100.47;5129901;27;20503;-71
2023/04/09 11:20:55;;;;;;;17.93;10.27;;;;;;;-143.84;41.66;45090.97;5129471;27;20434;-71