Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:06;;;;;;;12.85;3.20;;;22.60;53.50;;;;;;6276584;22;20381;-90
2021/06/17 00:03:32;;;;;;;3.67;2.65;;;22.60;53.30;;;;;;6276621;22;20014;-89
2021/06/17 00:05:58;;;;;;;3.38;2.67;;;22.60;53.20;;;;;;6276903;22;20008;-90
2021/06/17 00:08:24;;;;;;;6.05;2.78;;;22.50;53.00;;;;;;6275712;22;20011;-90
2021/06/17 00:10:50;;;;;;;6.28;2.92;;;22.60;52.90;;;;;;6276045;22;20000;-89
2021/06/17 00:13:23;;;;;;;5.63;2.70;;;22.60;52.80;;;;;;6277286;22;19999;-90
2021/06/17 00:15:52;;;;;;;7.13;3.17;;;22.70;52.80;;;;;;6276928;22;20006;-90
2021/06/17 00:18:18;;;;;;;5.22;2.47;;;22.70;52.70;;;;;;6276030;22;20004;-89
2021/06/17 00:20:45;;;;;;;6.68;3.08;;;22.60;52.60;;;;;;6278104;22;20748;-89
2021/06/17 00:23:11;;;;;;;4.53;2.70;;;22.50;52.50;;;;;;6274595;22;20004;-90
2021/06/17 00:25:37;;;;;;;5.43;3.05;;;22.50;52.60;;;;;;6294653;22;20460;-90
2021/06/17 00:28:03;;;;;;;5.57;2.80;;;22.50;52.80;;;;;;6308475;22;19999;-90
2021/06/17 00:30:29;;;;;;;4.20;2.80;;;22.50;52.80;;;;;;6308006;22;19996;-90
2021/06/17 00:32:55;;;;;;;5.38;3.00;;;22.50;52.70;;;;;;6280597;22;20007;-90
2021/06/17 00:35:25;;;;;;;4.88;3.00;;;22.50;52.70;;;;;;6280467;22;19999;-90
2021/06/17 00:37:52;;;;;;;5.50;2.70;;;22.50;52.90;;;;;;6279628;22;20003;-90
2021/06/17 00:40:19;;;;;;;6.40;2.60;;;22.40;53.10;;;;;;6280366;22;19999;-89
2021/06/17 00:42:47;;;;;;;3.30;2.60;;;22.40;53.10;;;;;;6307698;22;20003;-90
2021/06/17 00:45:19;;;;;;;4.03;2.88;;;22.40;53.30;;;;;;6280291;22;20046;-88
2021/06/17 00:47:45;;;;;;;;;;;22.30;53.40;;;;;;6281500;22;20030;-90
2021/06/17 00:50:12;;;;;;;3.65;2.85;;;22.10;53.40;;;;;;6280930;22;19903;-89
2021/06/17 00:52:38;;;;;;;5.13;3.13;;;22.00;53.70;;;;;;6307680;22;20009;-89
2021/06/17 00:55:05;;;;;;;3.88;3.10;;;21.90;54.00;;;;;;6307323;22;20076;-89
2021/06/17 00:57:31;;;;;;;4.00;3.17;;;21.90;54.20;;;;;;6307890;22;19991;-90
2021/06/17 00:59:57;;;;;;;4.60;3.38;;;21.80;54.30;;;;;;6308257;22;20071;-90
2021/06/17 01:02:23;;;;;;;8.30;3.10;;;21.80;54.40;;;;;;6279779;22;20007;-87
2021/06/17 01:04:48;;;;;;;4.88;3.08;;;21.80;54.40;;;;;;6306920;22;20069;-89
2021/06/17 01:07:30;;;;;;;6.18;3.25;;;21.80;54.60;;;;;;6308129;22;19999;-89
2021/06/17 01:10:19;;;;;;;8.23;2.90;;;21.80;54.90;;;;;;6280886;22;20029;-90
2021/06/17 01:13:10;;;;;;;3.67;2.95;;;21.60;55.20;;;;;;6260650;22;20039;-90
2021/06/17 01:15:42;;;;;;;5.45;3.60;;;21.60;55.40;;;;;;6307188;22;20444;-89
2021/06/17 01:18:13;;;;;;;4.43;2.60;;;21.50;55.70;;;;;;6279592;22;20072;-88
2021/06/17 01:20:51;;;;;;;3.80;2.75;;;21.50;55.90;;;;;;6280817;22;20010;-89
2021/06/17 01:24:04;;;;;;;4.13;3.05;;;21.60;56.00;;;;;;6279182;22;20010;-89
2021/06/17 01:26:48;;;;;;;5.10;3.15;;;21.50;55.90;;;;;;6182425;22;20019;-90
2021/06/17 01:29:20;;;;;;;8.82;3.35;;;21.50;56.10;;;;;;6276882;22;19999;-90
2021/06/17 01:31:46;;;;;;;6.20;2.80;;;21.40;56.20;;;;;;6248808;22;20434;-90
2021/06/17 01:34:15;;;;;;;5.53;2.90;;;21.40;56.40;;;;;;6248544;22;20014;-89
2021/06/17 01:36:48;;;;;;;6.18;3.60;;;21.40;56.50;;;;;;6248443;22;20384;-89
2021/06/17 01:39:17;;;;;;;5.70;3.15;;;21.20;56.70;;;;;;6248834;22;20004;-90
2021/06/17 01:41:47;;;;;;;4.88;3.13;;;21.20;57.00;;;;;;6249712;22;19999;-89
2021/06/17 01:44:14;;;;;;;4.40;3.28;;;21.20;57.30;;;;;;6249401;22;20031;-89
2021/06/17 01:46:41;;;;;;;5.07;3.80;;;21.10;57.50;;;;;;6249383;22;20562;-89
2021/06/17 01:49:07;;;;;;;6.10;3.45;;;21.10;57.60;;;;;;6248512;22;20031;-89
2021/06/17 01:51:35;;;;;;;4.05;3.65;;;21.10;57.50;;;;;;6249138;22;20031;-87
2021/06/17 01:54:01;;;;;;;6.43;3.20;;;21.10;57.60;;;;;;6276467;22;20427;-89
2021/06/17 01:56:27;;;;;;;6.53;3.58;;;21.00;57.60;;;;;;6249176;22;20000;-89
2021/06/17 01:58:56;;;;;;;5.68;3.20;;;21.00;57.50;;;;;;6248628;22;20008;-89
2021/06/17 02:01:29;;;;;;;5.00;2.92;;;21.00;57.80;;;;;;6248158;22;20086;-89
2021/06/17 02:03:56;;;;;;;7.97;3.67;;;20.90;57.90;;;;;;6247913;22;20011;-90
2021/06/17 02:06:21;;;;;;;7.03;3.33;;;20.90;58.00;;;;;;6249650;22;20029;-90
2021/06/17 02:08:52;;;;;;;5.45;2.90;;;20.90;57.90;;;;;;6275129;22;20054;-89
2021/06/17 02:11:19;;;;;;;6.63;3.95;;;20.80;58.00;;;;;;6275948;22;20007;-89
2021/06/17 02:13:46;;;;;;;4.53;3.50;;;20.70;58.10;;;;;;6248214;22;20346;-89
2021/06/17 02:16:13;;;;;;;6.35;3.35;;;20.70;58.50;;;;;;6248948;22;20438;-90
2021/06/17 02:18:40;;;;;;;6.40;3.22;;;20.70;58.60;;;;;;6275336;22;20453;-89
2021/06/17 02:21:09;;;;;;;3.97;3.10;;;20.70;58.60;;;;;;6276307;22;19999;-89
2021/06/17 02:23:37;;;;;;;9.45;3.60;;;20.70;58.50;;;;;;6275669;22;20000;-90
2021/06/17 02:26:05;;;;;;;6.28;3.63;;;20.60;58.50;;;;;;6273246;22;20023;-88
2021/06/17 02:28:36;;;;;;;4.15;3.50;;;20.70;58.70;;;;;;6279053;22;20011;-90
2021/06/17 02:31:08;;;;;;;5.97;3.97;;;20.60;58.70;;;;;;6305853;22;20007;-89
2021/06/17 02:33:36;;;;;;;7.55;3.40;;;20.60;58.90;;;;;;6279586;22;20007;-89
2021/06/17 02:36:03;;;;;;;8.60;3.40;;;20.60;58.90;;;;;;6307583;22;20254;-89
2021/06/17 02:38:33;;;;;;;9.13;3.90;;;20.50;58.90;;;;;;6306456;22;20086;-89
2021/06/17 02:41:05;;;;;;;6.85;3.72;;;20.50;59.30;;;;;;6307004;22;20414;-90
2021/06/17 02:43:34;;;;;;;8.00;3.70;;;20.50;59.20;;;;;;6306802;22;19999;-90
2021/06/17 02:46:00;;;;;;;7.30;3.60;;;20.50;58.90;;;;;;6279274;22;20007;-90
2021/06/17 02:48:26;;;;;;;7.13;3.90;;;20.60;59.00;;;;;;6307631;22;20018;-80
2021/06/17 02:50:52;;;;;;;9.50;4.88;;;20.50;59.20;;;;;;6308556;22;20007;-84
2021/06/17 02:53:19;;;;;;;5.55;3.70;;;20.50;59.30;;;;;;6308284;22;20464;-82
2021/06/17 02:55:45;;;;;;;7.90;3.92;;;20.50;59.40;;;;;;6281551;22;20086;-88
2021/06/17 02:58:44;;;;;;;6.32;3.47;;;20.40;59.50;;;;;;6308413;22;20023;-88
2021/06/17 03:01:21;;;;;;;8.23;4.18;;;20.40;59.60;;;;;;6308022;22;20003;-88
2021/06/17 03:03:52;;;;;;;5.57;4.55;;;20.40;59.50;;;;;;6279577;22;20007;-86
2021/06/17 03:06:20;;;;;;;12.63;5.13;;;20.40;59.70;;;;;;6308102;22;19999;-87
2021/06/17 03:08:57;;;;;;;7.35;4.65;;;20.30;59.90;;;;;;6280722;22;20003;-87
2021/06/17 03:11:26;;;;;;;9.13;4.82;;;20.20;60.20;;;;;;6308280;22;20017;-87
2021/06/17 03:13:56;;;;;;;6.35;4.55;;;20.10;60.40;;;;;;6280993;22;20008;-87
2021/06/17 03:16:29;;;;;;;7.85;4.18;;;20.00;60.60;;;;;;6280348;22;19999;-86
2021/06/17 03:19:00;;;;;;;7.65;4.78;;;19.90;60.90;;;;;;6280770;22;19999;-88
2021/06/17 03:21:29;;;;;;;5.43;3.92;;;20.00;60.60;;;;;;6308744;22;20418;-88
2021/06/17 03:23:57;;;;;;;6.30;4.47;;;20.00;60.50;;;;;;6280925;22;20068;-88
2021/06/17 03:26:25;;;;;;;9.52;4.68;;;20.00;60.60;;;;;;6308230;22;20023;-88
2021/06/17 03:28:52;;;;;;;9.45;4.30;;;20.00;60.40;;;;;;6281218;22;20014;-88
2021/06/17 03:31:18;;;;;;;8.32;4.00;;;20.00;60.50;;;;;;6279711;22;20003;-87
2021/06/17 03:33:46;;;;;;;5.30;4.28;;;20.00;60.60;;;;;;6307546;22;20010;-87
2021/06/17 03:36:13;;;;;;;5.45;4.28;;;20.00;60.70;;;;;;6307880;22;20052;-88
2021/06/17 03:38:41;;;;;;;10.18;4.47;;;20.00;60.80;;;;;;6280550;22;20030;-87
2021/06/17 03:41:08;;;;;;;7.40;4.53;;;20.00;60.70;;;;;;6281513;22;20421;-88
2021/06/17 03:43:35;;;;;;;6.40;5.00;;;20.00;60.50;;;;;;6281593;22;20089;-88
2021/06/17 03:46:02;;;;;;;6.43;4.63;;;20.00;60.50;;;;;;6308227;22;20028;-89
2021/06/17 03:48:29;;;;;;;11.70;4.60;;;19.90;60.90;;;;;;6308335;22;20078;-89
2021/06/17 03:50:55;;;;;;;10.23;5.30;;;19.90;61.10;;;;;;6280905;22;20014;-88
2021/06/17 03:53:22;;;;;;;6.90;4.38;;;19.90;61.00;;;;;;6280813;22;19999;-89
2021/06/17 03:55:53;;;;;;;6.20;4.15;;;19.80;61.10;;;;;;6280645;22;20022;-89
2021/06/17 03:58:25;;;;;;;7.13;4.55;;;19.80;61.50;;;;;;6280672;22;20007;-88
2021/06/17 04:00:54;;;;;;;6.38;4.65;;;19.80;61.50;;;;;;6307290;22;20710;-89
2021/06/17 04:03:21;;;;;;;6.22;4.80;;;19.90;61.40;;;;;;6308261;22;20307;-89
2021/06/17 04:05:48;;;;;;;8.73;5.47;;;19.80;61.50;;;;;;6279064;22;20023;-88
2021/06/17 04:08:15;;;;;;;6.65;4.95;;;19.80;61.70;;;;;;6280099;22;20006;-89
2021/06/17 04:10:43;;;;;;;8.68;5.05;;;19.80;61.70;;;;;;6280050;22;20010;-89
2021/06/17 04:13:12;;;;;;;11.20;5.10;;;19.80;61.60;;;;;;6307295;22;20007;-89
2021/06/17 04:15:40;;;;;;;9.43;4.70;;;19.80;61.60;;;;;;6280451;22;20006;-89
2021/06/17 04:18:09;;;;;;;6.65;5.07;;;19.60;62.20;;;;;;6307461;22;20002;-88
2021/06/17 04:20:36;;;;;;;5.55;4.93;;;19.70;62.50;;;;;;6307326;22;20003;-89
2021/06/17 04:23:05;;;;;;;5.80;4.38;;;19.60;62.40;;;;;;6305326;22;20007;-89
2021/06/17 04:25:32;;;;;;;10.13;5.57;;;19.60;62.60;;;;;;6306447;22;20123;-88
2021/06/17 04:28:01;;;;;;;12.85;5.72;;;19.70;62.40;;;;;;6279941;22;20056;-88
2021/06/17 04:30:29;;;;;;;6.97;5.88;;;19.70;62.20;;;;;;6280483;22;20003;-88
2021/06/17 04:32:58;;;;;;;12.23;7.03;;;19.80;62.30;;;;;;6279767;22;20018;-88
2021/06/17 04:35:25;;;;;;;12.00;6.90;;;19.80;62.40;;;;;;6307462;22;20314;-88
2021/06/17 04:37:52;;;;;;;10.15;6.05;;;19.80;62.50;;;;;;6279291;22;19999;-88
2021/06/17 04:40:20;;;;;;;11.80;6.80;;;19.80;62.50;;;;;;6278490;22;20337;-88
2021/06/17 04:42:47;;;;;;;7.65;5.43;;;19.80;62.50;;;;;;6306968;22;20425;-89
2021/06/17 04:45:13;;;;;;;8.52;5.80;;;19.80;62.50;;;;;;6307041;22;20083;-89
2021/06/17 04:47:40;;;;;;;12.25;6.35;;;19.80;62.40;;;;;;6279458;22;20011;-88
2021/06/17 04:50:08;;;;;;;8.60;6.05;;;19.80;62.40;;;;;;6307567;22;20060;-88
2021/06/17 04:52:55;;;;;;;8.52;6.13;;;19.80;62.50;;;;;;6279591;22;20007;-90
2021/06/17 04:55:21;;;;;;;8.88;5.90;;;19.90;62.80;;;;;;6278973;22;20010;-89
2021/06/17 04:57:46;;;;;;;7.07;5.63;;;19.90;62.60;;;;;;6280276;22;20421;-89
2021/06/17 05:00:13;;;;;;;13.07;6.38;;;19.80;62.70;;;;;;6306873;22;19999;-88
2021/06/17 05:02:38;;;;;;;6.38;5.75;;;19.90;62.80;;;;;;6278985;22;19999;-89
2021/06/17 05:05:11;;;;;;;11.55;6.43;;;19.90;62.70;;;;;;6306972;22;20071;-89
2021/06/17 05:12:48;;;;;;;6.07;5.47;;;20.00;63.10;;;;;;6306929;22;20013;-89
2021/06/17 05:15:14;;;;;;;10.00;5.50;;;20.00;63.00;;;;;;6280237;22;20035;-89
2021/06/17 05:17:39;;;;;;;10.20;5.97;;;20.10;63.10;;;;;;6279586;22;19999;-89
2021/06/17 05:20:07;;;;;;;10.85;6.80;;;20.10;63.00;;;;;;6307190;22;20072;-89
2021/06/17 05:22:34;;;;;;;10.60;6.53;;;20.20;62.80;;;;;;6307210;22;20007;-89
2021/06/17 05:24:59;;;;;;;14.38;7.80;;;20.30;62.70;;;;;;6278940;22;20015;-89
2021/06/17 05:27:25;;;;;;;16.33;7.78;;;20.30;62.30;;;;;;6306171;22;20009;-89
2021/06/17 05:29:57;;;;;;;13.57;9.10;;;20.40;62.20;;;;;;6306618;22;20029;-88
2021/06/17 05:32:24;;;;;;;14.88;8.90;;;20.40;62.40;;;;;;6306803;22;19999;-89
2021/06/17 05:34:50;;;;;;;10.68;7.65;;;20.40;62.60;;;;;;6279464;22;20057;-88
2021/06/17 05:37:16;;;;;;;13.32;7.90;;;20.50;62.50;;;;;;6306775;22;19995;-89
2021/06/17 05:39:42;;;;;;;10.70;8.15;;;20.50;63.10;;;;;;6279556;22;20110;-89
2021/06/17 05:42:08;;;;;;;13.68;7.32;;;20.50;62.60;;;;;;6279548;22;20077;-87
2021/06/17 05:44:35;;;;;;;10.10;7.35;;;20.50;62.50;;;;;;6279131;22;20003;-89
2021/06/17 05:47:00;;;;;;;10.85;7.85;;;20.60;62.50;;;;;;6306766;22;20006;-89
2021/06/17 05:49:26;;;;;;;8.48;7.43;;;20.60;62.60;;;;;;6279346;22;20003;-90
2021/06/17 05:51:52;;;;;;;12.52;7.63;;;20.70;62.50;;;;;;6279892;22;20015;-89
2021/06/17 05:54:18;;;;;;;10.15;7.70;;;20.70;62.30;;;;;;6279190;22;20007;-89
2021/06/17 05:56:44;;;;;;;9.40;7.60;;;20.70;62.10;;;;;;6307633;22;19999;-89
2021/06/17 05:59:10;;;;;;;12.80;7.55;;;20.80;62.10;;;;;;6306621;22;20104;-89
2021/06/17 06:01:36;;;;;;;15.55;7.60;;;20.80;61.80;;;;;;6306074;22;20460;-89
2021/06/17 06:04:01;;;;;;;8.82;7.80;;;20.90;61.60;;;;;;6278603;22;20007;-90
2021/06/17 06:06:27;;;;;;;16.38;8.52;;;20.90;61.40;;;;;;6279783;22;20004;-89
2021/06/17 06:08:53;;;;;;;12.68;7.95;;;20.90;61.40;;;;;;6279576;22;20383;-89
2021/06/17 06:11:19;;;;;;;13.75;8.18;;;21.00;62.00;;;;;;6306827;22;20078;-89
2021/06/17 06:13:46;;;;;;;8.88;6.93;;;21.00;61.10;;;;;;6279656;22;20082;-88
2021/06/17 06:16:13;;;;;;;9.88;7.25;;;21.10;61.00;;;;;;6307001;22;20325;-87
2021/06/17 06:18:38;;;;;;;11.60;7.68;;;21.10;61.10;;;;;;6306108;22;19995;-88
2021/06/17 06:21:05;;;;;;;9.43;7.43;;;21.10;61.00;;;;;;6306220;22;20022;-90
2021/06/17 06:23:31;;;;;;;15.90;7.13;;;21.20;61.00;;;;;;6280487;22;20337;-88
2021/06/17 06:25:58;;;;;;;14.30;7.07;;;21.20;60.80;;;;;;6276072;22;20019;-89
2021/06/17 06:28:24;;;;;;;11.65;7.25;;;21.20;61.10;;;;;;6276102;22;20404;-87
2021/06/17 06:30:51;;;;;;;13.90;6.28;;;21.30;60.90;;;;;;6275101;22;20011;-88
2021/06/17 06:33:21;;;;;;;13.95;6.55;;;21.30;60.60;;;;;;6276290;22;20027;-88
2021/06/17 06:35:48;;;;;;;9.88;6.60;;;21.30;60.60;;;;;;6277415;22;20426;-88
2021/06/17 06:38:15;;;;;;;7.00;5.75;;;21.40;60.70;;;;;;6276264;22;19999;-88
2021/06/17 06:40:41;;;;;;;8.68;6.22;;;21.40;60.50;;;;;;6276590;22;20037;-88
2021/06/17 06:43:09;;;;;;;7.45;6.03;;;21.50;60.30;;;;;;6277639;22;20004;-88
2021/06/17 06:45:35;;;;;;;7.28;6.18;;;21.50;59.90;;;;;;6277889;22;20482;-88
2021/06/17 06:48:02;;;;;;;7.22;5.63;;;21.70;59.30;;;;;;6277791;22;20010;-88
2021/06/17 06:50:28;;;;;;;14.75;6.15;;;21.80;58.70;;;;;;6277160;22;20023;-88
2021/06/17 06:52:53;;;;;;;6.22;4.88;;;21.90;57.90;;;;;;6277784;22;19999;-88
2021/06/17 06:55:19;;;;;;;8.27;5.70;;;22.10;57.20;;;;;;6277815;22;20003;-88
2021/06/17 06:57:46;;;;;;;7.28;5.47;;;22.40;56.70;;;;;;6277820;22;20026;-88
2021/06/17 07:00:14;;;;;;;6.63;5.38;;;22.50;56.60;;;;;;6275156;22;20011;-87
2021/06/17 07:02:40;;;;;;;7.22;5.30;;;22.70;56.70;;;;;;6274948;22;20004;-89
2021/06/17 07:05:08;;;;;;;6.10;5.18;;;22.90;56.50;;;;;;6275451;22;20011;-89
2021/06/17 07:07:33;;;;;;;9.80;5.68;;;23.00;56.30;;;;;;6277531;22;19999;-88
2021/06/17 07:09:59;;;;;;;9.07;5.45;;;23.20;55.90;;;;;;6277332;22;20000;-89
2021/06/17 07:12:25;;;;;;;10.52;6.15;;;23.30;55.60;;;;;;6275852;22;20027;-89
2021/06/17 07:14:51;;;;;;;10.30;6.18;;;23.50;55.10;;;;;;6276136;22;20079;-89
2021/06/17 07:17:17;;;;;;;10.40;6.40;;;23.60;54.60;;;;;;6275734;22;20027;-88
2021/06/17 07:19:43;;;;;;;8.02;5.30;;;23.70;54.10;;;;;;6276803;22;20033;-88
2021/06/17 07:22:09;;;;;;;9.35;6.72;;;23.90;53.90;;;;;;6277952;22;20003;-89
2021/06/17 07:24:35;;;;;;;8.23;5.80;;;24.00;53.60;;;;;;6279523;22;20446;-88
2021/06/17 07:27:03;;;;;;;10.65;6.57;;;24.10;53.10;;;;;;6308316;22;20065;-88
2021/06/17 07:29:29;;;;;;;8.73;5.38;;;24.20;53.00;;;;;;6279963;22;20003;-88
2021/06/17 07:31:55;;;;;;;9.35;5.95;;;24.40;53.10;;;;;;6279985;22;20034;-89
2021/06/17 07:34:21;;;;;;;13.73;7.10;;;24.50;53.00;;;;;;6307677;22;20037;-88
2021/06/17 07:36:47;;;;;;;23.00;6.25;;;24.70;52.90;;;;;;6280223;22;20060;-88
2021/06/17 07:39:15;;;;;;;10.63;6.63;;;24.80;52.90;;;;;;6280386;22;20329;-88
2021/06/17 07:41:42;;;;;;;10.10;6.15;;;24.90;53.00;;;;;;6280975;22;20072;-89
2021/06/17 07:44:09;;;;;;;9.80;5.82;;;24.90;53.00;;;;;;6280785;22;20430;-89
2021/06/17 07:46:35;;;;;;;7.00;5.47;;;25.00;53.30;;;;;;6307567;22;20046;-89
2021/06/17 07:49:01;;;;;;;9.85;5.75;;;25.10;52.80;;;;;;6280667;22;20014;-89
2021/06/17 07:51:28;;;;;;;10.88;6.78;;;25.20;52.30;;;;;;6307166;22;20007;-88
2021/06/17 07:53:59;;;;;;;9.45;6.65;;;25.30;51.80;;;;;;6281127;22;20337;-88
2021/06/17 07:56:26;;;;;;;10.27;5.43;;;25.50;52.00;;;;;;6280648;22;19999;-88
2021/06/17 07:58:51;;;;;;;10.27;5.20;;;25.60;51.30;;;;;;6307587;22;20003;-88
2021/06/17 08:01:17;;;;;;;6.45;5.63;;;25.70;50.50;;;;;;6306680;22;20091;-88
2021/06/17 08:03:43;;;;;;;12.02;5.38;;;25.80;49.80;;;;;;6306663;22;20018;-87
2021/06/17 08:06:09;;;;;;;11.50;6.05;;;25.90;49.40;;;;;;6279682;22;20048;-88
2021/06/17 08:08:35;;;;;;;8.30;5.50;;;26.10;49.00;;;;;;6280190;22;20007;-87
2021/06/17 08:11:01;;;;;;;8.45;6.30;;;26.20;48.70;;;;;;6307364;22;20441;-88
2021/06/17 08:13:26;;;;;;;12.23;5.93;;;26.30;48.50;;;;;;6279579;22;20338;-88
2021/06/17 08:15:52;;;;;;;8.52;6.07;;;26.40;48.70;;;;;;6306908;22;20003;-85
2021/06/17 08:18:18;;;;;;;8.45;5.95;;;26.60;48.40;;;;;;6278607;22;20413;-86
2021/06/17 08:20:44;;;;;;;14.10;6.13;;;26.70;48.20;;;;;;6279055;22;20000;-85
2021/06/17 08:23:10;;;;;;;7.20;5.80;;;26.80;48.20;;;;;;6278922;22;20010;-85
2021/06/17 08:25:37;;;;;;;7.68;5.85;;;26.90;48.10;;;;;;6306595;22;20019;-85
2021/06/17 08:28:06;;;;;;;10.30;5.55;;;27.10;47.90;;;;;;6279113;22;20007;-86
2021/06/17 08:30:34;;;;;;;8.27;5.68;;;27.20;47.90;;;;;;6278558;22;20015;-85
2021/06/17 08:33:00;;;;;;;10.10;5.68;;;27.40;47.40;;;;;;6306612;22;20006;-85
2021/06/17 08:35:26;;;;;;;6.57;5.65;;;27.40;47.30;;;;;;6279056;22;20086;-85
2021/06/17 08:37:54;;;;;;;11.30;5.72;;;27.50;47.10;;;;;;6279162;22;20082;-85
2021/06/17 08:40:22;;;;;;;9.50;5.40;;;27.60;46.80;;;;;;6305731;22;20003;-86
2021/06/17 08:42:49;;;;;;;6.65;5.95;;;27.70;46.60;;;;;;6278866;22;20035;-86
2021/06/17 08:45:14;;;;;;;12.93;5.20;;;27.80;46.60;;;;;;6279491;22;20010;-85
2021/06/17 08:47:41;;;;;;;9.52;5.80;;;28.00;46.90;;;;;;6278814;22;20014;-86
2021/06/17 08:50:09;;;;;;;10.45;5.85;;;28.00;46.60;;;;;;6279053;22;20035;-86
2021/06/17 08:52:39;;;;;;;8.05;6.03;;;28.10;46.60;;;;;;6305611;22;20007;-86
2021/06/17 08:55:15;;;;;;;9.00;6.10;;;28.20;46.10;;;;;;6306098;22;20006;-86
2021/06/17 08:57:41;;;;;;;8.85;5.90;;;28.20;45.60;;;;;;6305900;22;19996;-85
2021/06/17 09:00:16;;;;;;;8.07;5.82;;;28.20;45.70;;;;;;6278751;22;20096;-84
2021/06/17 09:02:56;;;;;;;9.02;5.78;;;28.30;45.20;;;;;;6278835;22;20090;-86
2021/06/17 09:05:24;;;;;;;6.13;5.50;;;28.30;45.50;;;;;;6278703;22;20003;-85
2021/06/17 09:07:50;;;;;;;7.18;5.85;;;28.50;45.60;;;;;;6253609;22;20007;-85
2021/06/17 09:10:17;;;;;;;8.52;5.70;;;28.70;45.60;;;;;;6278547;22;20057;-85
2021/06/17 09:13:07;;;;;;;7.15;5.35;;;28.80;46.00;;;;;;6251564;22;20354;-85
2021/06/17 09:15:36;;;;;;;6.97;6.00;;;28.90;45.00;;;;;;6277328;22;20023;-85
2021/06/17 09:18:15;;;;;;;8.48;6.45;;;29.00;45.30;;;;;;6278487;22;20376;-85
2021/06/17 09:20:46;;;;;;;9.80;5.68;;;29.10;45.80;;;;;;6306042;22;20002;-85
2021/06/17 09:23:24;;;;;;;7.75;6.53;;;29.20;45.30;;;;;;6278160;22;20026;-85
2021/06/17 09:25:53;;;;;;;6.25;5.30;;;29.30;44.70;;;;;;6271858;22;20050;-85
2021/06/17 09:28:18;;;;;;;7.35;5.32;;;29.30;44.50;;;;;;6272321;22;20011;-84
2021/06/17 09:30:44;;;;;;;9.55;5.80;;;29.40;44.70;;;;;;6273304;22;20491;-84
2021/06/17 09:33:12;;;;;;;8.95;5.32;;;29.50;44.90;;;;;;6272424;22;20011;-85
2021/06/17 09:35:58;;;;;;;8.00;5.63;;;29.60;43.60;;;;;;6272001;22;20014;-84
2021/06/17 09:38:25;;;;;;;9.65;5.60;;;29.70;43.30;;;;;;6273750;22;20026;-84
2021/06/17 09:40:52;;;;;;;11.27;5.78;;;29.70;42.90;;;;;;6273589;22;20031;-85
2021/06/17 09:43:22;;;;;;;7.38;5.22;;;29.80;43.60;;;;;;6272392;22;20010;-85
2021/06/17 09:46:01;;;;;;;14.00;5.50;;;29.90;43.60;;;;;;6272847;22;20699;-85
2021/06/17 09:48:40;;;;;;;9.40;6.20;;;30.00;43.90;;;;;;6272893;22;20330;-85
2021/06/17 09:51:44;;;;;;;7.70;5.57;;;30.20;44.00;;;;;;6273034;22;20354;-86
2021/06/17 09:54:28;;;;;;;8.85;5.45;;;30.30;42.70;;;;;;6274821;22;20088;-84
2021/06/17 09:57:21;;;;;;;12.10;5.85;;;30.30;42.90;;;;;;6274568;22;20003;-86
2021/06/17 09:59:51;;;;;;;6.75;5.20;;;30.40;42.80;;;;;;6267908;22;20031;-85
2021/06/17 10:02:29;;;;;;;6.90;5.05;;;30.40;42.60;;;;;;6272661;22;20035;-85
2021/06/17 10:05:31;;;;;;;5.93;4.95;;;30.60;41.40;;;;;;6272885;22;20048;-85
2021/06/17 10:07:58;;;;;;;7.78;4.63;;;30.60;40.50;;;;;;6180620;23;20088;-85
2021/06/17 10:10:26;;;;;;;6.00;4.50;;;30.60;40.60;;;;;;6249101;22;20008;-86
2021/06/17 10:12:53;;;;;;;6.78;5.30;;;30.60;40.40;;;;;;6273305;22;20268;-83
2021/06/17 10:15:19;;;;;;;6.22;4.97;;;30.70;39.80;;;;;;6273863;22;19999;-85
2021/06/17 10:17:45;;;;;;;6.97;4.35;;;30.80;39.60;;;;;;6275731;22;20307;-86
2021/06/17 10:20:12;;;;;;;17.27;9.90;;;30.90;38.40;;;;;;6273799;22;20000;-85
2021/06/17 10:22:39;;;;;;;13.10;6.30;;;31.00;39.00;;;;;;6274641;22;20485;-85
2021/06/17 10:25:18;;;;;;;15.43;5.32;;;31.10;38.70;;;;;;6286766;22;20019;-85
2021/06/17 10:27:46;;;;;;;15.90;9.70;;;31.10;37.90;;;;;;6278916;22;20085;-86
2021/06/17 10:30:13;;;;;;;17.77;4.70;;;31.10;38.20;;;;;;6305216;22;20003;-85
2021/06/17 10:32:44;;;;;;;6.75;4.80;;;31.10;37.90;;;;;;6277218;22;20011;-86
2021/06/17 10:35:11;;;;;;;11.70;6.10;;;31.20;38.30;;;;;;6278254;22;20132;-85
2021/06/17 10:37:51;;;;;;;4.50;4.07;;;31.30;38.90;;;;;;6305145;22;20044;-85
2021/06/17 10:40:19;;;;;;;9.40;3.55;;;31.40;37.40;;;;;;6304634;22;20074;-85
2021/06/17 10:42:51;;;;;;;5.32;3.97;;;31.40;37.10;;;;;;6304370;22;20437;-85
2021/06/17 10:45:32;;;;;;;10.73;4.00;;;31.50;37.00;;;;;;6277401;22;20499;-85
2021/06/17 10:48:13;;;;;;;7.55;4.30;;;31.50;36.60;;;;;;6304901;22;19999;-86
2021/06/17 10:50:47;;;;;;;6.50;3.65;;;31.60;36.10;;;;;;6278069;22;20008;-85
2021/06/17 10:53:20;;;;;;;4.93;3.88;;;31.80;35.30;;;;;;6276956;22;20003;-83
2021/06/17 10:56:06;;;;;;;8.15;3.95;;;31.80;35.60;;;;;;6305269;22;20341;-85
2021/06/17 10:58:41;;;;;;;5.07;3.85;;;31.90;35.40;;;;;;6277268;22;20003;-85
2021/06/17 11:01:32;;;;;;;6.00;4.30;;;31.90;35.00;;;;;;6304491;22;20531;-85
2021/06/17 11:04:05;;;;;;;10.20;5.15;;;32.00;35.50;;;;;;6304194;22;19999;-86
2021/06/17 11:06:52;;;;;;;6.45;4.13;;;32.10;35.60;;;;;;6276667;22;20090;-84
2021/06/17 11:09:40;;;;;;;9.32;4.43;;;32.10;34.80;;;;;;6304249;22;19995;-85
2021/06/17 11:12:18;;;;;;;9.48;4.85;;;32.20;35.10;;;;;;6278938;22;20003;-86
2021/06/17 11:14:47;;;;;;;6.80;4.30;;;32.20;35.40;;;;;;6278523;22;20378;-86
2021/06/17 11:17:33;;;;;;;9.80;6.35;;;32.20;34.80;;;;;;6305948;22;20064;-86
2021/06/17 11:20:14;;;;;;;16.10;5.40;;;32.40;34.80;;;;;;6279794;22;20006;-86
2021/06/17 11:22:42;;;;;;;5.97;5.10;;;32.40;34.60;;;;;;6278983;22;20094;-86
2021/06/17 11:25:18;;;;;;;6.60;4.10;;;32.50;35.30;;;;;;6305695;22;20018;-86
2021/06/17 11:28:06;;;;;;;7.63;3.70;;;32.70;35.70;;;;;;6278646;22;20003;-85
2021/06/17 11:30:38;;;;;;;6.90;5.07;;;32.70;35.60;;;;;;6306807;22;20473;-86
2021/06/17 11:33:16;;;;;;;9.55;4.53;;;32.80;36.40;;;;;;6278537;22;20004;-85
2021/06/17 11:36:00;;;;;;;6.40;4.95;;;32.90;36.80;;;;;;6279034;22;20016;-86
2021/06/17 11:38:29;;;;;;;6.80;4.97;;;32.90;36.80;;;;;;6278763;22;20052;-86
2021/06/17 11:40:56;;;;;;;6.38;5.50;;;33.00;37.40;;;;;;6278886;22;20003;-86
2021/06/17 11:43:27;;;;;;;7.95;5.45;;;33.00;37.70;;;;;;6304860;22;20003;-86
2021/06/17 11:45:54;;;;;;;8.48;4.85;;;33.10;37.70;;;;;;6306635;22;20037;-85
2021/06/17 11:48:24;;;;;;;8.02;5.88;;;33.20;37.30;;;;;;6306435;22;20010;-86
2021/06/17 11:50:52;;;;;;;7.82;6.00;;;33.00;37.40;;;;;;6306047;22;20002;-86
2021/06/17 11:53:23;;;;;;;6.68;5.75;;;33.00;37.20;;;;;;6305950;22;20337;-86
2021/06/17 11:55:56;;;;;;;5.95;5.35;;;33.20;36.80;;;;;;6306064;22;19996;-85
2021/06/17 11:58:31;;;;;;;8.73;5.00;;;33.10;36.70;;;;;;6278374;22;19999;-86
2021/06/17 12:00:58;;;;;;;6.30;5.05;;;33.20;36.60;;;;;;6253205;22;20072;-85
2021/06/17 12:03:26;;;;;;;7.75;5.38;;;33.20;36.60;;;;;;6278565;22;20479;-86
2021/06/17 12:06:04;;;;;;;7.65;4.93;;;33.20;36.50;;;;;;6278782;22;20086;-85
2021/06/17 12:08:29;;;;;;;7.93;5.38;;;33.20;36.40;;;;;;6305782;22;20100;-85
2021/06/17 12:10:59;;;;;;;8.70;5.25;;;33.30;36.70;;;;;;6305915;22;20045;-84
2021/06/17 12:13:25;;;;;;;6.68;4.50;;;33.40;37.10;;;;;;6304972;22;20018;-84
2021/06/17 12:15:58;;;;;;;6.72;4.32;;;33.30;36.70;;;;;;6306839;22;20002;-85
2021/06/17 12:18:24;;;;;;;4.47;4.07;;;33.30;36.00;;;;;;6277948;22;20094;-86
2021/06/17 12:20:51;;;;;;;7.25;4.47;;;33.20;35.80;;;;;;6306113;22;20033;-85
2021/06/17 12:23:23;;;;;;;9.40;4.68;;;33.20;35.90;;;;;;6304819;22;20010;-85
2021/06/17 12:26:06;;;;;;;4.28;3.65;;;33.00;35.80;;;;;;6305613;22;20019;-86
2021/06/17 12:28:52;;;;;;;5.13;3.63;;;33.00;36.10;;;;;;6305900;22;20077;-86
2021/06/17 12:31:33;;;;;;;6.25;3.72;;;33.00;35.70;;;;;;6277505;22;20034;-87
2021/06/17 12:34:16;;;;;;;7.30;4.35;;;33.00;35.20;;;;;;6305154;22;20033;-85
2021/06/17 12:36:44;;;;;;;10.45;4.68;;;33.00;35.10;;;;;;6278726;22;20003;-86
2021/06/17 12:39:15;;;;;;;6.47;4.07;;;33.00;36.00;;;;;;6277827;22;20011;-86
2021/06/17 12:41:51;;;;;;;6.22;4.32;;;33.00;35.90;;;;;;6278078;22;20010;-86
2021/06/17 12:44:40;;;;;;;6.82;4.03;;;33.10;35.60;;;;;;6305402;22;20052;-86
2021/06/17 12:47:44;;;;;;;8.50;4.22;;;33.10;35.60;;;;;;6278749;22;20052;-86
2021/06/17 12:52:38;;;;;;;5.40;4.32;;;33.10;35.50;;;;;;6316060;22;20011;-85
2021/06/17 12:55:06;;;;;;;6.10;4.00;;;33.10;35.60;;;;;;6305803;22;20007;-86
2021/06/17 12:57:32;;;;;;;5.35;4.05;;;33.10;35.50;;;;;;6305246;22;20014;-85
2021/06/17 12:59:57;;;;;;;7.38;4.53;;;33.10;35.80;;;;;;6278122;22;20007;-86
2021/06/17 13:02:23;;;;;;;8.25;4.15;;;33.10;36.00;;;;;;6304889;22;20010;-86
2021/06/17 13:05:10;;;;;;;4.93;3.80;;;33.20;36.60;;;;;;6279221;22;20441;-85
2021/06/17 13:07:58;;;;;;;8.27;4.20;;;33.20;36.10;;;;;;6278635;22;20046;-86