Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:12;;;;;;;2.35;1.65;;;;;;;14.47;40.12;101434.10;2127813;92;30961;-76
2022/04/17 00:05:32;;;;;;;2.40;1.77;;;;;;;14.42;40.13;101423.50;2114542;92;25635;-76
2022/04/17 00:09:11;;;;;;;3.55;1.87;;;;;;;14.37;40.28;101422.06;2133164;91;32353;-76
2022/04/17 00:12:39;;;;;;;1.70;1.40;;;;;;;14.29;40.41;101414.87;2133914;90;25805;-76
2022/04/17 00:16:09;;;;;;;1.65;1.37;;;;;;;14.29;40.41;101414.87;2095820;92;25726;-76
2022/04/17 00:19:35;;;;;;;2.72;1.55;;;;;;;14.26;40.35;101416.09;2133448;92;25924;-76
2022/04/17 00:22:56;;;;;;;1.90;1.57;;;;;;;14.21;40.45;101414.68;2164283;90;25780;-76
2022/04/17 00:26:17;;;;;;;1.80;1.50;;;;;;;14.17;40.50;101408.47;2232232;86;31556;-77
2022/04/17 00:29:45;;;;;;;2.20;1.42;;;;;;;13.98;40.54;101386.98;2299173;86;25784;-77
2022/04/17 00:33:08;;;;;;;2.25;2.05;;;;;;;13.98;40.54;101386.98;2299309;86;25661;-75
2022/04/17 00:36:34;;;;;;;2.17;1.67;;;;;;;14.07;40.69;101414.34;2298062;86;25633;-77
2022/04/17 00:40:02;;;;;;;2.27;1.77;;;;;;;14.05;40.75;101413.39;2277213;86;25737;-75
2022/04/17 00:43:36;;;;;;;2.72;1.80;;;;;;;14.01;40.81;101415.48;2295963;86;25744;-76
2022/04/17 00:47:04;;;;;;;2.58;1.42;;;;;;;13.97;40.81;101411.41;2295096;86;25660;-75
2022/04/17 00:50:39;;;;;;;2.37;1.30;;;;;;;13.93;40.92;101412.63;2190080;88;25829;-76
2022/04/17 00:54:14;;;;;;;1.77;1.40;;;;;;;13.90;40.97;101406.42;2189711;89;25801;-76
2022/04/17 00:57:43;;;;;;;2.50;1.47;;;;;;;13.86;41.00;101403.27;2189349;89;25799;-76
2022/04/17 01:01:05;;;;;;;3.98;1.37;;;;;;;13.82;41.04;101405.34;2190217;90;25751;-75
2022/04/17 01:04:27;;;;;;;2.17;1.40;;;;;;;13.79;41.09;101406.14;2189918;89;25969;-76
2022/04/17 01:07:52;;;;;;;2.12;1.17;;;;;;;13.75;41.13;101396.86;2190173;90;31424;-75
2022/04/17 01:11:18;;;;;;;2.08;1.30;;;;;;;13.71;41.20;101393.27;2189900;88;25666;-76
2022/04/17 01:14:44;;;;;;;2.25;1.17;;;;;;;13.67;41.24;101394.92;2167757;89;26014;-76
2022/04/17 01:18:16;;;;;;;1.80;1.52;;;;;;;13.65;41.27;101399.65;2190028;89;25838;-76
2022/04/17 01:21:43;;;;;;;3.72;1.22;;;;;;;13.62;41.30;101396.94;2189357;88;25877;-76
2022/04/17 01:28:51;;;;;;;3.40;1.60;;;;;;;13.54;41.38;101386.69;2287947;86;25728;-76
2022/04/17 01:32:13;;;;;;;1.77;1.40;;;;;;;13.51;41.44;101381.36;2298405;86;25633;-76
2022/04/17 01:35:43;;;;;;;1.60;1.02;;;;;;;13.45;41.48;101379.02;2298689;86;25593;-76
2022/04/17 01:39:19;;;;;;;2.10;1.32;;;;;;;13.43;41.50;101379.42;2298642;86;25668;-75
2022/04/17 01:42:56;;;;;;;;;;;;;;;;;;;;;
2022/04/17 01:46:17;;;;;;;1.95;1.62;;;;;;;13.35;41.57;101370.44;2291373;85;25375;-76
2022/04/17 01:49:43;;;;;;;1.40;1.30;;;;;;;13.32;41.64;101373.40;2296398;85;25630;-77
2022/04/17 01:53:14;;;;;;;1.65;1.52;;;;;;;13.29;41.68;101372.00;2298218;85;25621;-77
2022/04/17 01:56:42;;;;;;;2.42;1.17;;;;;;;13.26;41.77;101362.75;2298704;86;25675;-77
2022/04/17 02:00:09;;;;;;;2.40;1.22;;;;;;;13.22;41.79;101357.38;2298146;85;25752;-77
2022/04/17 02:03:37;;;;;;;1.50;1.30;;;;;;;13.19;41.85;101358.60;2296922;86;25653;-77
2022/04/17 02:06:58;;;;;;;1.60;1.30;;;;;;;13.17;41.89;101362.92;2269978;86;25777;-77
2022/04/17 02:10:19;;;;;;;3.72;1.65;;;;;;;13.13;41.95;101357.14;2298351;85;31429;-76
2022/04/17 02:13:46;;;;;;;2.70;1.70;;;;;;;13.11;41.96;101355.32;2298051;86;25744;-76
2022/04/17 02:17:32;;;;;;;3.90;1.55;;;;;;;13.07;42.01;101354.34;2298382;86;25762;-76
2022/04/17 02:20:54;;;;;;;3.45;1.57;;;;;;;13.05;42.05;101356.45;2298058;86;25692;-75
2022/04/17 02:24:17;;;;;;;2.10;1.20;;;;;;;13.01;42.13;101359.39;2297554;85;25624;-75
2022/04/17 02:27:45;;;;;;;3.64;1.52;;;;;;;12.99;42.17;101361.06;2299415;86;31391;-76
2022/04/17 02:31:10;;;;;;;1.47;1.05;;;;;;;12.95;42.20;101351.36;2298926;86;25758;-76
2022/04/17 02:34:33;;;;;;;4.00;1.52;;;;;;;12.91;42.25;101350.38;2298586;86;25700;-76
2022/04/17 02:37:57;;;;;;;3.05;2.12;;;;;;;12.88;42.31;101348.98;2299089;86;31365;-76
2022/04/17 02:41:17;;;;;;;2.62;1.92;;;;;;;12.85;42.36;101346.27;2299603;86;25682;-76
2022/04/17 02:44:44;;;;;;;1.92;1.40;;;;;;;12.83;42.38;101353.62;2299578;85;30849;-75
2022/04/17 02:48:15;;;;;;;3.27;1.50;;;;;;;12.81;42.42;101352.69;2298993;86;25811;-76
2022/04/17 02:51:36;;;;;;;4.60;2.40;;;;;;;12.77;42.44;101345.16;2299976;86;25550;-76
2022/04/17 02:55:06;;;;;;;2.47;1.50;;;;;;;12.73;42.48;101349.84;2298265;86;25638;-75
2022/04/17 02:58:31;;;;;;;2.62;1.90;;;;;;;12.71;42.51;101343.24;2276443;86;25751;-75
2022/04/17 03:05:44;;;;;;;3.67;1.50;;;;;;;12.65;42.58;101346.09;2298579;86;25688;-75
2022/04/17 03:09:05;;;;;;;1.10;0.82;;;;;;;12.60;42.64;101342.46;2299221;86;30951;-75
2022/04/17 03:12:37;;;;;;;2.10;1.30;;;;;;;12.57;42.73;101347.17;2299307;86;25770;-75
2022/04/17 03:16:04;;;;;;;2.27;1.30;;;;;;;12.54;42.80;101341.84;2299189;86;25662;-76
2022/04/17 03:19:27;;;;;;;2.25;1.75;;;;;;;12.51;42.84;101345.67;2299069;86;25753;-76
2022/04/17 03:23:00;;;;;;;2.08;1.30;;;;;;;12.48;42.90;101343.84;2298457;85;25866;-75
2022/04/17 03:26:27;;;;;;;1.47;1.17;;;;;;;12.46;42.95;101349.46;2245230;86;25438;-76
2022/04/17 03:30:09;;;;;;;2.77;1.77;;;;;;;12.45;43.03;101357.23;2245259;88;25693;-75
2022/04/17 03:33:35;;;;;;;4.50;1.40;;;;;;;12.43;43.11;101355.02;2198194;90;26377;-75
2022/04/17 03:37:01;;;;;;;3.15;1.57;;;;;;;12.43;43.16;101361.55;2228199;88;25755;-75
2022/04/17 03:40:24;;;;;;;2.00;1.30;;;;;;;12.42;43.20;101364.59;2198685;90;25695;-76
2022/04/17 03:43:45;;;;;;;1.52;1.37;;;;;;;12.44;43.23;101364.63;2228597;88;25684;-75
2022/04/17 03:47:08;;;;;;;4.08;1.65;;;;;;;12.42;43.25;101359.36;2198752;90;30934;-76
2022/04/17 03:50:48;;;;;;;1.92;1.45;;;;;;;12.43;43.27;101356.33;2197685;88;31380;-76
2022/04/17 03:54:25;;;;;;;2.35;1.50;;;;;;;12.44;43.27;101358.97;2217989;88;25940;-75
2022/04/17 03:57:51;;;;;;;2.75;1.57;;;;;;;12.43;43.35;101357.62;2227990;88;25784;-76
2022/04/17 04:01:26;;;;;;;2.20;1.47;;;;;;;12.43;43.33;101353.28;2198240;86;25792;-76
2022/04/17 04:04:59;;;;;;;1.75;1.42;;;;;;;12.43;43.39;101351.98;2227267;88;25704;-75
2022/04/17 04:08:25;;;;;;;6.12;2.20;;;;;;;12.43;43.43;101351.98;2205965;88;25892;-75
2022/04/17 04:11:55;;;;;;;2.80;1.57;;;;;;;12.42;43.47;101355.44;2197979;90;53236;-75
2022/04/17 04:15:19;;;;;;;3.02;2.00;;;;;;;12.44;43.49;101355.47;2228648;88;25671;-75
2022/04/17 04:18:42;;;;;;;3.27;1.85;;;;;;;12.45;43.55;101357.23;2227620;88;25671;-76
2022/04/17 04:22:21;;;;;;;3.10;2.10;;;;;;;12.45;43.56;101350.31;2198188;90;25789;-76
2022/04/17 04:25:41;;;;;;;4.87;2.00;;;;;;;12.46;43.61;101348.58;2238184;86;25680;-76
2022/04/17 04:29:09;;;;;;;2.08;1.45;;;;;;;12.48;43.64;101352.98;2221336;88;25733;-76
2022/04/17 04:32:30;;;;;;;2.15;1.50;;;;;;;12.48;43.71;101352.11;2198501;88;26142;-75
2022/04/17 04:35:51;;;;;;;4.58;1.87;;;;;;;12.49;43.72;101356.09;2216772;87;30842;-76
2022/04/17 04:42:45;;;;;;;3.37;1.77;;;;;;;12.55;43.85;101355.37;2142533;92;25758;-76
2022/04/17 04:46:06;;;;;;;2.33;1.75;;;;;;;12.60;43.87;101354.23;2125026;91;25876;-76
2022/04/17 04:49:35;;;;;;;2.72;2.00;;;;;;;12.63;43.94;101360.88;2124738;92;30925;-75
2022/04/17 04:53:13;;;;;;;3.40;2.20;;;;;;;12.65;43.95;101362.67;2124982;92;25907;-76
2022/04/17 04:56:39;;;;;;;3.22;2.10;;;;;;;12.67;44.00;101362.31;2124512;91;25769;-76
2022/04/17 05:00:08;;;;;;;3.90;2.33;;;;;;;12.70;44.04;101362.83;2106632;93;26547;-77
2022/04/17 05:03:29;;;;;;;2.50;1.62;;;;;;;12.74;44.05;101357.73;2125186;93;25684;-77
2022/04/17 05:06:50;;;;;;;4.55;2.50;;;;;;;12.79;44.04;101357.89;2125528;93;25821;-77
2022/04/17 05:10:30;;;;;;;4.05;2.30;;;;;;;12.77;44.04;101360.87;2106632;93;25775;-75
2022/04/17 05:13:59;;;;;;;3.22;1.95;;;;;;;12.77;44.15;101362.17;2123530;91;25720;-75
2022/04/17 05:17:30;;;;;;;3.83;1.87;;;;;;;12.80;44.25;101358.34;2125215;92;25724;-76
2022/04/17 05:21:10;;;;;;;3.20;2.10;;;;;;;12.83;44.45;101359.75;2122105;91;26252;-76
2022/04/17 05:24:49;;;;;;;3.12;1.70;;;;;;;12.87;44.56;101358.99;2095804;92;25766;-76
2022/04/17 05:28:15;;;;;;;3.62;2.12;;;;;;;12.92;44.54;101361.73;2097866;93;25722;-75
2022/04/17 05:31:36;;;;;;;3.10;1.95;;;;;;;12.99;44.64;101362.37;2099943;91;25892;-75
2022/04/17 05:35:11;;;;;;;4.22;2.30;;;;;;;13.06;44.74;101366.98;2005712;97;25803;-75
2022/04/17 05:38:35;;;;;;;3.60;1.90;;;;;;;13.13;44.75;101360.19;2073225;94;25814;-76
2022/04/17 05:42:12;;;;;;;;;;;;;;;;;;;;;
2022/04/17 05:45:33;;;;;;;4.42;1.80;;;;;;;13.29;44.68;101363.72;2099266;92;25683;-76
2022/04/17 05:48:57;;;;;;;2.65;1.80;;;;;;;13.33;44.72;101362.06;2101648;92;25860;-75
2022/04/17 05:52:18;;;;;;;4.17;1.95;;;;;;;13.35;44.73;101365.20;2102348;92;25818;-76
2022/04/17 05:55:45;;;;;;;3.83;1.90;;;;;;;13.37;44.78;101364.84;2102474;94;25813;-76
2022/04/17 05:59:15;;;;;;;2.55;1.90;;;;;;;13.38;44.86;101365.30;2102050;92;25776;-76
2022/04/17 06:02:50;;;;;;;3.12;1.77;;;;;;;13.41;44.90;101357.52;2143683;91;25750;-75
2022/04/17 06:06:18;;;;;;;2.33;1.75;;;;;;;13.46;44.88;101358.95;2157197;91;25739;-76
2022/04/17 06:09:51;;;;;;;2.60;1.60;;;;;;;13.51;44.94;101363.91;2157105;90;25735;-77
2022/04/17 06:13:12;;;;;;;3.65;2.17;;;;;;;13.61;44.86;101363.73;2157525;90;25745;-76
2022/04/17 06:16:42;;;;;;;2.98;2.00;;;;;;;13.72;44.75;101371.45;2157445;91;31031;-76
2022/04/17 06:20:34;;;;;;;3.30;2.12;;;;;;;13.83;44.64;101375.66;2157075;91;25749;-76
2022/04/17 06:23:56;;;;;;;3.52;2.10;;;;;;;14.00;44.53;101378.72;2157395;90;25773;-77
2022/04/17 06:27:28;;;;;;;3.42;2.02;;;;;;;14.17;44.34;101365.59;2156658;91;25796;-75
2022/04/17 06:30:54;;;;;;;2.02;1.65;;;;;;;14.35;44.22;101372.62;2117318;91;25783;-75
2022/04/17 06:34:23;;;;;;;3.60;2.02;;;;;;;14.59;44.03;101372.77;2114545;92;25859;-76
2022/04/17 06:37:57;;;;;;;4.10;2.45;;;;;;;14.91;43.78;101364.28;2095023;93;34842;-76
2022/04/17 06:41:20;;;;;;;2.05;1.70;;;;;;;15.66;43.23;101379.36;2082855;93;25879;-76
2022/04/17 06:44:46;;;;;;;3.10;1.98;;;;;;;16.59;42.43;101375.70;2102936;93;25740;-76
2022/04/17 06:48:25;;;;;;;3.52;1.92;;;;;;;17.46;41.55;101375.56;2108372;91;25742;-78
2022/04/17 06:51:45;;;;;;;1.62;1.52;;;;;;;18.25;40.70;101373.26;2106555;92;25791;-79
2022/04/17 06:55:11;;;;;;;3.20;1.98;;;;;;;19.15;39.75;101381.34;2106053;92;26497;-77
2022/04/17 06:58:32;;;;;;;3.00;2.00;;;;;;;19.90;38.71;101384.22;2107060;92;25693;-78
2022/04/17 07:01:53;;;;;;;3.77;2.20;;;;;;;20.38;38.03;101385.11;2108358;93;25731;-77
2022/04/17 07:05:23;;;;;;;2.75;1.92;;;;;;;20.70;37.52;101383.34;2107616;93;25715;-79
2022/04/17 07:08:43;;;;;;;2.37;1.60;;;;;;;21.05;37.08;101391.62;2107854;93;26002;-78
2022/04/17 07:12:08;;;;;;;3.08;1.70;;;;;;;21.35;36.65;101388.00;2107680;92;25750;-77
2022/04/17 07:15:42;;;;;;;2.83;1.90;;;;;;;21.71;36.28;101390.48;2089126;93;25911;-80
2022/04/17 07:19:09;;;;;;;2.37;2.00;;;;;;;22.35;35.82;101386.03;2001119;98;25721;-76
2022/04/17 07:22:45;;;;;;;4.33;1.80;;;;;;;23.44;35.14;101391.48;1938023;100;25830;-80
2022/04/17 07:26:13;;;;;;;5.03;2.00;;;;;;;25.10;33.99;101396.28;1967839;97;25839;-79
2022/04/17 07:29:32;;;;;;;4.37;1.80;;;;;;;26.71;32.46;101396.55;1993915;95;25874;-81
2022/04/17 07:33:02;;;;;;;1.67;1.55;;;;;;;27.67;31.23;101408.94;2102715;92;25334;-77
2022/04/17 07:36:43;;;;;;;2.15;1.87;;;;;;;28.27;30.41;101407.04;2081725;94;25775;-77
2022/04/17 07:40:21;;;;;;;3.30;2.00;;;;;;;28.90;29.74;101404.41;2102513;92;26422;-76
2022/04/17 07:43:51;;;;;;;3.17;2.00;;;;;;;29.63;29.12;101408.39;2102448;92;25714;-76
2022/04/17 07:47:26;;;;;;;1.60;1.50;;;;;;;30.41;28.50;101406.10;2103146;92;25680;-77
2022/04/17 07:50:49;;;;;;;2.10;1.82;;;;;;;31.40;27.81;101414.29;2067943;92;25769;-78
2022/04/17 07:54:11;;;;;;;4.08;2.30;;;;;;;32.66;27.01;101411.64;2069887;94;25850;-77
2022/04/17 08:01:40;;;;;;;1.50;1.40;;;;;;;34.91;25.36;101420.95;2069879;95;25800;-77
2022/04/17 08:08:49;;;;;;;1.47;1.37;;;;;;;36.96;23.84;101413.25;2051534;94;25414;-77
2022/04/17 08:12:41;;;;;;;5.15;2.20;;;;;;;37.81;23.26;101421.16;2035775;96;25803;-77
2022/04/17 08:16:08;;;;;;;2.12;1.80;;;;;;;38.58;22.73;101418.93;2029159;96;26560;-78
2022/04/17 08:19:45;;;;;;;2.22;1.75;;;;;;;39.33;22.24;101425.24;2077307;94;25704;-78
2022/04/17 08:23:12;;;;;;;1.85;1.60;;;;;;;40.02;21.96;101429.58;2096235;92;25724;-78
2022/04/17 08:26:56;;;;;;;3.08;1.80;;;;;;;40.62;21.67;101430.84;2078289;93;25712;-78
2022/04/17 08:30:49;;;;;;;;;;;;;;;;;;;;;
2022/04/17 08:34:20;;;;;;;2.10;1.90;;;;;;;41.82;20.92;101430.60;2096399;93;25625;-79
2022/04/17 08:37:54;;;;;;;3.45;1.62;;;;;;;42.39;20.48;101435.80;2096889;93;25846;-78
2022/04/17 08:41:15;;;;;;;3.45;1.92;;;;;;;42.82;20.31;101427.56;2116847;92;25753;-78
2022/04/17 08:44:47;;;;;;;2.42;1.65;;;;;;;43.21;20.21;101421.97;2117079;92;26010;-79
2022/04/17 08:48:09;;;;;;;;;;;;;;;43.58;19.95;101424.69;2081823;93;25784;-79
2022/04/17 08:51:47;;;;;;;2.60;2.30;;;;;;;43.97;19.65;101422.19;2070434;94;25812;-79
2022/04/17 08:55:10;;;;;;;2.47;2.37;;;;;;;44.20;19.82;101418.45;2065131;90;25842;-79
2022/04/17 08:58:56;;;;;;;2.60;2.40;;;;;;;44.52;19.66;101406.37;2186862;90;25732;-79
2022/04/17 09:02:30;;;;;;;2.35;2.20;;;;;;;44.73;19.56;101408.77;2187024;89;25998;-78
2022/04/17 09:06:00;;;;;;;2.35;2.25;;;;;;;44.80;19.51;101402.11;2186403;89;25711;-78
2022/04/17 09:09:44;;;;;;;2.25;2.05;;;;;;;45.07;19.46;101395.54;2276164;85;25698;-78
2022/04/17 09:13:24;;;;;;;2.27;2.08;;;;;;;45.29;19.44;101392.72;2221790;89;25785;-79
2022/04/17 09:16:46;;;;;;;2.90;2.37;;;;;;;45.48;19.40;101380.59;2219724;88;25346;-79
2022/04/17 09:20:24;;;;;;;2.52;2.33;;;;;;;45.64;19.41;101377.88;2207991;89;25958;-79
2022/04/17 09:23:57;;;;;;;2.10;1.80;;;;;;;45.79;19.39;101373.07;2220207;88;25649;-78
2022/04/17 09:27:31;;;;;;;2.13;2.00;;;;;;;45.61;19.56;101363.06;2221319;87;25948;-78
2022/04/17 09:30:59;;;;;;;1.85;1.75;;;;;;;45.82;19.58;101366.70;2091245;93;25721;-78
2022/04/17 09:34:27;;;;;;;1.77;1.62;;;;;;;46.02;19.50;101354.86;2092241;93;25786;-78
2022/04/17 09:38:08;;;;;;;1.85;1.75;;;;;;;46.18;19.46;101354.52;2072341;94;25818;-79
2022/04/17 09:41:32;;;;;;;1.60;1.37;;;;;;;46.33;19.48;101349.50;2092073;93;25702;-79
2022/04/17 09:45:06;;;;;;;1.67;1.50;;;;;;;46.43;19.54;101349.31;2090787;93;25758;-79
2022/04/17 09:48:42;;;;;;;1.60;1.50;;;;;;;46.55;19.60;101336.88;2091433;94;25921;-78
2022/04/17 09:52:21;;;;;;;1.70;1.40;;;;;;;46.68;19.68;101333.61;2008561;97;25762;-79
2022/04/17 09:55:49;;;;;;;1.12;1.00;;;;;;;46.76;19.75;101321.67;2026400;97;25861;-78
2022/04/17 09:59:32;;;;;;;1.12;1.10;;;;;;;46.68;19.80;101308.78;2027302;96;25734;-80
2022/04/17 10:03:05;;;;;;;1.50;1.40;;;;;;;45.27;20.37;101308.58;2025114;96;25813;-79
2022/04/17 10:06:34;;;;;;;1.42;1.30;;;;;;;44.94;20.96;101299.67;2028402;96;25905;-79
2022/04/17 10:10:10;;;;;;;1.20;1.10;;;;;;;44.00;21.45;101293.58;2056872;94;26624;-79
2022/04/17 10:13:39;;;;;;;1.17;1.07;;;;;;;43.05;22.28;101290.02;2065512;94;26437;-79
2022/04/17 10:17:07;;;;;;;1.00;0.90;;;;;;;43.00;22.68;101275.88;2065288;94;25726;-79
2022/04/17 10:20:40;;;;;;;1.00;1.00;;;;;;;42.10;23.12;101272.73;2064753;94;25828;-79
2022/04/17 10:24:31;;;;;;;0.88;0.88;;;;;;;41.12;23.80;101269.59;2001063;96;25960;-79
2022/04/17 10:28:05;;;;;;;0.90;0.90;;;;;;;40.58;24.51;101259.39;1985827;97;25769;-79
2022/04/17 10:31:35;;;;;;;2.22;1.05;;;;;;;40.78;24.84;101246.66;1989438;98;25832;-79
2022/04/17 10:35:55;;;;;;;1.27;1.17;;;;;;;41.09;24.85;101242.52;2053910;94;25869;-79
2022/04/17 10:39:41;;;;;;;0.90;0.85;;;;;;;41.12;25.08;101223.09;2048082;95;25828;-80
2022/04/17 10:43:06;;;;;;;1.15;1.05;;;;;;;40.38;25.31;101217.06;2066126;94;25775;-80
2022/04/17 10:46:49;;;;;;;0.80;0.80;;;;;;;39.30;25.98;101220.88;2066348;94;26776;-80
2022/04/17 10:50:23;;;;;;;1.25;0.90;;;;;;;38.56;26.80;101214.30;2148105;90;25694;-79
2022/04/17 10:54:07;;;;;;;0.93;0.90;;;;;;;38.92;27.11;101206.35;2148355;90;25935;-79
2022/04/17 10:57:52;;;;;;;0.70;0.60;;;;;;;39.34;27.05;101201.88;2049806;95;25806;-79
2022/04/17 11:01:38;;;;;;;1.10;0.77;;;;;;;39.49;26.79;101192.91;2049252;95;26040;-79
2022/04/17 11:05:18;;;;;;;1.00;0.90;;;;;;;39.23;27.25;101187.41;2051253;96;25701;-79
2022/04/17 11:08:57;;;;;;;1.07;0.70;;;;;;;39.41;27.36;101184.49;2047442;95;25790;-79
2022/04/17 11:12:34;;;;;;;0.85;0.78;;;;;;;38.92;27.55;101185.40;2051188;96;25985;-79
2022/04/17 11:15:59;;;;;;;2.00;0.90;;;;;;;38.58;28.11;101180.95;2051492;96;25747;-79
2022/04/17 11:23:05;;;;;;;1.00;0.90;;;;;;;39.00;28.53;101158.84;1996656;99;25869;-79
2022/04/17 11:30:37;;;;;;;0.70;0.70;;;;;;;39.48;28.41;101146.13;2015771;98;25847;-79
2022/04/17 11:34:04;;;;;;;0.62;0.62;;;;;;;39.83;28.31;101143.59;1961653;99;25908;-80
2022/04/17 11:37:33;;;;;;;1.40;0.70;;;;;;;39.90;28.24;101129.27;1960869;100;25455;-78
2022/04/17 11:41:07;;;;;;;0.65;0.65;;;;;;;39.29;28.45;101135.95;1960282;99;25814;-78
2022/04/17 11:44:23;;;;;;;0.80;0.68;;;;;;;38.79;28.90;101127.91;1955573;101;25813;-78
2022/04/17 11:48:10;;;;;;;1.37;0.80;;;;;;;38.74;29.13;101121.47;1955017;100;25737;-79
2022/04/17 11:51:36;;;;;;;0.70;0.70;;;;;;;38.77;29.23;101110.81;1957734;95;25404;-79
2022/04/17 11:55:11;;;;;;;1.10;0.68;;;;;;;38.65;29.36;101115.44;1984264;96;25829;-78
2022/04/17 11:58:36;;;;;;;;;;;;;;;38.38;29.48;101109.92;1971164;99;25884;-78
2022/04/17 12:02:21;;;;;;;1.62;0.80;;;;;;;37.68;29.98;101099.22;1986046;99;26085;-78
2022/04/17 12:05:56;;;;;;;0.72;0.70;;;;;;;36.98;30.37;101093.30;1983662;98;26397;-78
2022/04/17 12:09:34;;;;;;;0.70;0.60;;;;;;;36.95;30.84;101089.42;1934428;100;25896;-79
2022/04/17 12:13:10;;;;;;;1.95;0.80;;;;;;;37.18;30.89;101082.26;1934818;98;25930;-79
2022/04/17 12:16:43;;;;;;;1.25;0.50;;;;;;;37.42;30.89;101084.42;1932256;100;26065;-78
2022/04/17 12:20:18;;;;;;;1.00;0.60;;;;;;;37.68;30.82;101073.38;1939324;101;26127;-78
2022/04/17 12:23:38;;;;;;;0.70;0.62;;;;;;;37.66;30.67;101078.06;1985543;98;25988;-78
2022/04/17 12:27:23;;;;;;;0.80;0.70;;;;;;;37.07;30.97;101064.92;2000264;96;25925;-78
2022/04/17 12:30:54;;;;;;;0.85;0.70;;;;;;;36.51;31.28;101063.27;1983392;98;25781;-78
2022/04/17 12:34:27;;;;;;;0.70;0.70;;;;;;;35.74;31.80;101061.16;1961615;99;25319;-78
2022/04/17 12:38:17;;;;;;;1.30;0.60;;;;;;;35.36;32.32;101050.28;1937366;101;25878;-78
2022/04/17 12:41:55;;;;;;;0.75;0.75;;;;;;;35.44;32.54;101041.14;1952618;100;25725;-78
2022/04/17 12:45:26;;;;;;;1.30;0.60;;;;;;;35.66;32.53;101032.37;1951190;99;25823;-78
2022/04/17 12:49:18;;;;;;;1.10;0.65;;;;;;;35.45;32.47;101027.46;1952660;100;25786;-77
2022/04/17 12:53:01;;;;;;;0.60;0.60;;;;;;;35.10;32.69;101032.66;2005844;97;25934;-79
2022/04/17 12:56:28;;;;;;;1.10;0.90;;;;;;;34.86;32.90;101022.09;2012038;97;25758;-79
2022/04/17 12:59:55;;;;;;;0.57;0.55;;;;;;;34.93;33.06;101021.59;2010486;96;25928;-79
2022/04/17 13:03:22;;;;;;;2.92;0.62;;;;;;;34.63;33.19;101015.06;2011976;96;25823;-79
2022/04/17 13:07:03;;;;;;;2.33;0.70;;;;;;;34.28;33.51;101016.00;2010653;96;25771;-77
2022/04/17 13:10:33;;;;;;;0.60;0.60;;;;;;;34.27;33.65;101005.67;1953999;99;31700;-78
2022/04/17 13:14:13;;;;;;;1.02;0.75;;;;;;;34.27;33.78;101006.16;1949298;99;25803;-77
2022/04/17 13:17:53;;;;;;;1.00;0.80;;;;;;;34.17;33.80;100995.06;1949392;100;25816;-78
2022/04/17 13:21:19;;;;;;;0.88;0.60;;;;;;;34.00;33.98;100993.91;1972068;99;25778;-78
2022/04/17 13:25:05;;;;;;;0.90;0.60;;;;;;;34.07;34.07;100981.27;1976021;98;25792;-78
2022/04/17 13:28:37;;;;;;;1.17;0.70;;;;;;;34.22;33.96;100985.28;2063925;92;25875;-78
2022/04/17 13:32:09;;;;;;;0.95;0.70;;;;;;;34.28;33.88;100970.85;2186295;90;25733;-79
2022/04/17 13:35:41;;;;;;;1.02;0.80;;;;;;;33.99;33.97;100976.81;2198562;90;26048;-78
2022/04/17 13:39:22;;;;;;;;;;;;;;;;;;;;;
2022/04/17 13:42:43;;;;;;;1.10;0.70;;;;;;;33.57;34.33;100967.77;2195614;88;25895;-79
2022/04/17 13:46:04;;;;;;;;;;;;;;;33.62;34.34;100963.45;2161967;88;25688;-78
2022/04/17 13:49:29;;;;;;;0.60;0.50;;;;;;;33.64;34.31;100950.68;2235186;88;25726;-79
2022/04/17 13:53:03;;;;;;;0.80;0.70;;;;;;;33.60;34.16;100950.01;2234446;87;25793;-79
2022/04/17 14:00:06;;;;;;;0.78;0.65;;;;;;;32.80;34.40;100946.41;2152776;91;25830;-78
2022/04/17 14:03:43;;;;;;;0.62;0.55;;;;;;;32.63;34.60;100943.38;2155657;91;34867;-78
2022/04/17 14:07:11;;;;;;;0.67;0.60;;;;;;;32.61;34.58;100934.52;2152254;91;25760;-78
2022/04/17 14:10:38;;;;;;;0.70;0.70;;;;;;;32.62;34.55;100934.41;2103854;93;25853;-78
2022/04/17 14:14:06;;;;;;;0.72;0.70;;;;;;;32.41;34.49;100926.22;2105712;93;25750;-77
2022/04/17 14:17:45;;;;;;;0.57;0.50;;;;;;;31.97;34.64;100917.53;2106438;93;25754;-78
2022/04/17 14:21:10;;;;;;;0.72;0.50;;;;;;;31.51;34.95;100911.99;2106408;93;25705;-78
2022/04/17 14:24:40;;;;;;;1.07;0.50;;;;;;;31.11;35.30;100913.27;2136010;92;25278;-78
2022/04/17 14:28:12;;;;;;;0.62;0.60;;;;;;;31.00;35.44;100897.69;2131306;92;25723;-78
2022/04/17 14:31:42;;;;;;;0.75;0.57;;;;;;;30.93;35.42;100903.01;2105943;93;25765;-79
2022/04/17 14:35:05;;;;;;;;;;;;;;;30.76;35.42;100898.52;2109184;93;25748;-78
2022/04/17 14:38:44;;;;;;;0.60;0.57;;;;;;;30.39;35.70;100895.00;2106429;93;25643;-78
2022/04/17 14:42:22;;;;;;;0.50;0.50;;;;;;;30.01;35.90;100885.66;2105713;93;25786;-78
2022/04/17 14:45:52;;;;;;;0.70;0.57;;;;;;;29.87;35.98;100878.27;2106121;93;25873;-79
2022/04/17 14:49:30;;;;;;;1.53;0.57;;;;;;;29.81;36.11;100868.30;2106268;93;26318;-79
2022/04/17 14:53:03;;;;;;;0.45;0.45;;;;;;;29.68;36.08;100872.05;2091232;93;25794;-78
2022/04/17 14:56:33;;;;;;;0.95;0.47;;;;;;;29.33;36.15;100870.98;2136927;89;25861;-78
2022/04/17 14:59:58;;;;;;;1.12;0.55;;;;;;;29.07;36.29;100874.89;2205460;88;25736;-79
2022/04/17 15:03:50;;;;;;;0.70;0.50;;;;;;;28.95;36.39;100858.81;2207653;89;25724;-78
2022/04/17 15:07:13;;;;;;;0.60;0.50;;;;;;;28.78;36.41;100860.05;2204161;89;25705;-78
2022/04/17 15:10:36;;;;;;;0.62;0.47;;;;;;;28.47;36.62;100860.05;2207579;88;25652;-79
2022/04/17 15:14:13;;;;;;;0.93;0.50;;;;;;;28.19;36.80;100853.64;2207812;88;25618;-78
2022/04/17 15:17:42;;;;;;;0.95;0.57;;;;;;;27.96;36.97;100853.25;2208006;89;25708;-78
2022/04/17 15:21:06;;;;;;;0.78;0.50;;;;;;;27.74;37.09;100846.06;2208075;88;25695;-78
2022/04/17 15:24:41;;;;;;;1.22;0.70;;;;;;;27.64;37.20;100843.34;2207918;88;25684;-79
2022/04/17 15:28:19;;;;;;;0.40;0.40;;;;;;;27.53;37.19;100837.52;2222125;86;25660;-79
2022/04/17 15:31:53;;;;;;;0.72;0.42;;;;;;;27.33;37.21;100839.64;2208742;89;25215;-79
2022/04/17 15:35:34;;;;;;;0.40;0.40;;;;;;;27.16;37.23;100830.05;2233636;87;25815;-77
2022/04/17 15:39:13;;;;;;;1.07;0.35;;;;;;;26.95;37.35;100827.22;2263095;87;25720;-77
2022/04/17 15:47:54;;;;;;;1.07;0.47;;;;;;;26.70;37.53;100824.58;2229249;88;25726;-78
2022/04/17 15:50:16;;;;;;;0.60;0.42;;;;;;;26.40;37.83;100820.30;2233033;88;26429;-79
2022/04/17 15:53:40;;;;;;;0.50;0.40;;;;;;;26.25;37.91;100807.84;2233659;88;25732;-78
2022/04/17 15:57:17;;;;;;;0.90;0.40;;;;;;;26.14;37.99;100804.69;2229852;88;25805;-78
2022/04/17 16:00:33;;;;;;;0.40;0.40;;;;;;;26.03;38.06;100802.38;2101276;91;25774;-77
2022/04/17 16:04:16;;;;;;;0.45;0.30;;;;;;;25.91;38.08;100806.79;2099768;92;25995;-78
2022/04/17 16:07:44;;;;;;;0.80;0.50;;;;;;;25.80;38.09;100800.94;2100072;93;25768;-78
2022/04/17 16:11:17;;;;;;;0.55;0.40;;;;;;;25.61;38.10;100796.61;2100025;93;25837;-79
2022/04/17 16:14:51;;;;;;;0.35;0.35;;;;;;;25.46;38.19;100795.77;2100057;91;25916;-78
2022/04/17 16:18:30;;;;;;;0.78;0.40;;;;;;;25.28;38.29;100791.42;2049780;96;25840;-78
2022/04/17 16:22:02;;;;;;;1.27;0.33;;;;;;;25.12;38.37;100791.47;2048356;96;25843;-78
2022/04/17 16:25:40;;;;;;;0.40;0.40;;;;;;;24.95;38.47;100794.14;2013629;97;25962;-76
2022/04/17 16:29:18;;;;;;;0.50;0.40;;;;;;;24.80;38.58;100783.91;1989506;97;25763;-78
2022/04/17 16:32:56;;;;;;;1.05;0.40;;;;;;;24.66;38.68;100779.44;2055209;96;26114;-81
2022/04/17 16:36:49;;;;;;;;;;;;;;;;;;;;;
2022/04/17 16:40:24;;;;;;;;;;;;;;;;;;;;;
2022/04/17 16:43:54;;;;;;;3.33;0.53;;;;;;;24.22;38.89;100775.70;1942599;100;25933;-81
2022/04/17 16:47:27;;;;;;;0.57;0.40;;;;;;;24.08;39.01;100771.66;1914610;101;25785;-81
2022/04/17 16:51:04;;;;;;;0.50;0.42;;;;;;;23.93;39.15;100769.81;1914276;101;26246;-81
2022/04/17 16:54:42;;;;;;;0.75;0.50;;;;;;;23.80;39.24;100768.38;1914409;100;25858;-81
2022/04/17 17:01:58;;;;;;;0.40;0.40;;;;;;;23.52;39.48;100760.13;1820626;107;25901;-81
2022/04/17 17:05:30;;;;;;;1.02;0.62;;;;;;;23.38;39.60;100757.80;1821802;106;26029;-81
2022/04/17 17:08:58;;;;;;;0.60;0.47;;;;;;;23.24;39.71;100754.58;1850884;104;25940;-81
2022/04/17 17:12:37;;;;;;;1.17;0.70;;;;;;;23.12;39.80;100753.52;1851044;105;26572;-81