Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:48;;;;;;;30.77;24.52;;;;;;;-146.25;100.00;52339.81;2080266;28;20673;-71
2023/03/30 00:01:49;;;;;;;32.70;24.63;;;;;;;-146.25;100.00;52327.66;2079904;28;33148;-71
2023/03/30 00:02:52;;;;;;;30.05;24.00;;;;;;;-146.25;100.00;52358.06;2080096;28;33458;-71
2023/03/30 00:03:56;;;;;;;32.67;24.73;;;;;;;-146.25;100.00;52309.41;2080171;28;34766;-71
2023/03/30 00:05:01;;;;;;;32.83;24.00;;;;;;;-146.25;100.00;52335.75;2080109;28;32513;-71
2023/03/30 00:06:05;;;;;;;32.10;24.05;;;;;;;-146.25;100.00;52356.03;2080402;28;20891;-71
2023/03/30 00:07:07;;;;;;;26.63;22.45;;;;;;;-146.25;100.00;52347.91;2080296;28;33454;-71
2023/03/30 00:08:09;;;;;;;28.90;23.67;;;;;;;-146.25;100.00;52311.44;2079869;28;34511;-71
2023/03/30 00:09:11;;;;;;;28.73;23.17;;;;;;;-146.25;100.00;52339.81;2080278;28;34196;-71
2023/03/30 00:10:16;;;;;;;28.88;21.75;;;;;;;-146.25;100.00;52319.53;2080100;28;36523;-71
2023/03/30 00:11:22;;;;;;;31.55;23.50;;;;;;;-146.25;100.00;52354.00;2080427;28;21278;-71
2023/03/30 00:12:26;;;;;;;28.73;22.13;;;;;;;-146.25;100.00;52311.44;2071263;28;34190;-71
2023/03/30 00:13:29;;;;;;;32.10;20.83;;;;;;;-146.25;100.00;52333.72;2072107;28;36489;-71
2023/03/30 00:14:37;;;;;;;29.92;22.25;;;;;;;-146.25;100.00;52321.56;2080111;28;34049;-71
2023/03/30 00:15:40;;;;;;;29.95;23.05;;;;;;;-146.25;100.00;52339.81;2080139;28;38437;-71
2023/03/30 00:16:41;;;;;;;28.73;23.45;;;;;;;-146.25;100.00;52327.66;2080621;28;20961;-71
2023/03/30 00:17:44;;;;;;;25.75;21.70;;;;;;;-146.25;100.00;52337.78;2080107;28;36768;-71
2023/03/30 00:18:46;;;;;;;29.05;22.45;;;;;;;-146.25;100.00;52349.94;2080355;28;20041;-71
2023/03/30 00:19:48;;;;;;;29.90;23.25;;;;;;;-146.25;100.00;52287.09;2079840;28;37587;-72
2023/03/30 00:20:51;;;;;;;29.42;21.98;;;;;;;-146.25;100.00;52343.88;2079883;28;33314;-71
2023/03/30 00:21:53;;;;;;;28.67;23.13;;;;;;;-146.25;100.00;52321.56;2079808;28;33844;-71
2023/03/30 00:22:55;;;;;;;28.45;22.67;;;;;;;-146.25;100.00;52327.66;2079865;28;36004;-71
2023/03/30 00:23:56;;;;;;;30.13;23.90;;;;;;;-146.25;100.00;52311.44;2080841;28;20034;-72
2023/03/30 00:24:58;;;;;;;29.98;22.67;;;;;;;-146.25;100.00;52343.88;2079894;28;36286;-72
2023/03/30 00:26:00;;;;;;;29.63;22.35;;;;;;;-146.25;100.00;52327.66;2080084;28;34299;-71
2023/03/30 00:27:03;;;;;;;29.27;23.05;;;;;;;-146.25;100.00;52319.53;2080688;28;20367;-71
2023/03/30 00:28:05;;;;;;;29.17;23.15;;;;;;;-146.25;100.00;52315.47;2079920;28;31150;-71
2023/03/30 00:29:07;;;;;;;24.60;21.88;;;;;;;-146.25;100.00;52329.66;2080178;28;26109;-71
2023/03/30 00:30:17;;;;;;;27.15;21.42;;;;;;;-146.25;100.00;52331.69;2080061;28;27704;-71
2023/03/30 00:31:21;;;;;;;30.38;22.75;;;;;;;-146.25;100.00;52347.91;2071027;28;32195;-71
2023/03/30 00:32:23;;;;;;;28.48;21.65;;;;;;;-146.25;100.00;52337.78;2063761;28;28571;-71
2023/03/30 00:33:25;;;;;;;27.67;22.15;;;;;;;-146.25;100.00;52311.44;2071279;28;24688;-71
2023/03/30 00:34:42;;;;;;;26.95;21.25;;;;;;;-146.25;100.00;52331.69;2079900;28;34257;-71
2023/03/30 00:35:54;;;;;;;29.33;22.65;;;;;;;-146.25;100.00;52331.69;2079729;28;35328;-71
2023/03/30 00:36:57;;;;;;;30.35;22.08;;;;;;;-146.25;100.00;52364.13;2071264;28;20055;-71
2023/03/30 00:38:02;;;;;;;28.35;22.35;;;;;;;-146.25;100.00;52309.41;2063620;28;26664;-71
2023/03/30 00:39:05;;;;;;;28.20;22.52;;;;;;;-146.25;100.00;52339.81;2072744;28;20161;-71
2023/03/30 00:40:15;;;;;;;28.58;22.27;;;;;;;-146.25;100.00;52313.44;2080586;28;20041;-71
2023/03/30 00:41:17;;;;;;;26.17;21.63;;;;;;;-146.25;100.00;52311.44;2071495;28;29133;-71
2023/03/30 00:42:20;;;;;;;27.55;21.67;;;;;;;-146.25;100.00;52341.84;2072646;28;20046;-71
2023/03/30 00:43:25;;;;;;;28.65;22.48;;;;;;;-146.25;100.00;52329.66;2071642;28;20080;-71
2023/03/30 00:45:22;;;;;;;28.08;21.95;;;;;;;-146.25;100.00;52305.34;2063687;28;20490;-71
2023/03/30 00:46:24;;;;;;;27.25;21.95;;;;;;;-146.25;100.00;52315.47;2079954;28;20054;-71
2023/03/30 00:47:29;;;;;;;27.63;20.52;;;;;;;-146.25;100.00;52319.53;2071684;28;20043;-71
2023/03/30 00:48:36;;;;;;;28.50;21.27;;;;;;;-146.25;100.00;52331.69;2063366;28;28362;-71
2023/03/30 00:49:38;;;;;;;27.40;20.90;;;;;;;-146.25;100.00;52329.66;2072682;28;20914;-71
2023/03/30 00:50:55;;;;;;;31.10;21.70;;;;;;;-146.25;100.00;52321.56;2079385;28;38040;-71
2023/03/30 00:51:57;;;;;;;27.13;21.17;;;;;;;-146.25;100.00;52333.72;2071033;28;20042;-71
2023/03/30 00:53:05;;;;;;;26.77;20.75;;;;;;;-146.25;100.00;52343.88;2071617;28;20047;-71
2023/03/30 00:54:14;;;;;;;28.08;22.05;;;;;;;-146.25;100.00;52317.50;2071275;28;27537;-71
2023/03/30 00:55:15;;;;;;;26.33;20.40;;;;;;;-146.25;100.00;52317.50;2065063;28;22102;-71
2023/03/30 00:56:25;;;;;;;27.73;21.67;;;;;;;-146.25;100.00;52337.78;2072149;28;30666;-71
2023/03/30 00:57:28;;;;;;;24.88;19.50;;;;;;;-146.25;100.00;52307.38;2071383;28;30289;-71
2023/03/30 00:58:30;;;;;;;28.08;21.20;;;;;;;-146.25;100.00;52325.63;2071880;28;30316;-71
2023/03/30 00:59:33;;;;;;;25.30;21.15;;;;;;;-146.25;100.00;52331.69;2079123;28;32487;-71
2023/03/30 01:00:37;;;;;;;25.80;20.75;;;;;;;-146.25;100.00;52331.69;2071149;28;29781;-71
2023/03/30 01:01:41;;;;;;;25.15;20.20;;;;;;;-146.25;100.00;52331.69;2070977;28;29627;-71
2023/03/30 01:02:57;;;;;;;25.48;20.00;;;;;;;-146.25;100.00;52323.59;2056618;28;20054;-71
2023/03/30 01:04:02;;;;;;;24.67;20.13;;;;;;;-146.25;100.00;52372.25;2073931;28;26280;-71
2023/03/30 01:05:05;;;;;;;25.35;20.15;;;;;;;-146.25;100.00;52347.91;2071105;28;25179;-71
2023/03/30 01:06:06;;;;;;;26.80;20.45;;;;;;;-146.25;100.00;52331.69;2072109;28;20039;-71
2023/03/30 01:07:11;;;;;;;25.60;20.25;;;;;;;-146.25;100.00;52356.03;2062726;28;28984;-71
2023/03/30 01:08:15;;;;;;;24.95;19.52;;;;;;;-146.25;100.00;52335.75;2055799;28;30616;-71
2023/03/30 01:09:17;;;;;;;24.27;19.08;;;;;;;-146.25;100.00;52341.84;2072602;28;20072;-71
2023/03/30 01:10:20;;;;;;;26.42;20.85;;;;;;;-146.25;100.00;52349.94;2080029;28;27499;-71
2023/03/30 01:11:22;;;;;;;28.15;20.45;;;;;;;-146.25;100.00;52362.13;2071281;28;26072;-71
2023/03/30 01:12:24;;;;;;;24.00;19.20;;;;;;;-146.25;100.00;52297.22;2071266;28;20057;-71
2023/03/30 01:13:33;;;;;;;24.05;19.33;;;;;;;-146.25;100.00;52356.03;2063000;28;25976;-71
2023/03/30 01:14:37;;;;;;;24.67;19.15;;;;;;;-146.25;100.00;52295.19;2057326;28;26468;-71
2023/03/30 01:16:19;;;;;;;23.50;19.10;;;;;;;-146.25;100.00;52341.84;2071923;28;33892;-71
2023/03/30 01:17:35;;;;;;;25.77;18.90;;;;;;;-146.25;100.00;52315.47;2071315;28;21057;-72
2023/03/30 01:18:58;;;;;;;23.95;18.63;;;;;;;-146.25;100.00;52319.53;2071240;28;20046;-69
2023/03/30 01:20:56;;;;;;;25.00;18.45;;;;;;;-146.25;100.00;52335.75;2076398;28;20042;-71
2023/03/30 01:22:22;;;;;;;24.48;18.85;;;;;;;-146.25;100.00;52331.69;2079984;28;23135;-71
2023/03/30 01:24:14;;;;;;;23.58;17.90;;;;;;;-146.25;100.00;52339.81;2071076;28;21149;-71
2023/03/30 01:26:26;;;;;;;21.92;17.25;;;;;;;-146.25;100.00;52331.69;2071844;28;20097;-71
2023/03/30 01:28:09;;;;;;;22.38;16.38;;;;;;;-146.25;100.00;52323.59;2071286;28;24340;-68
2023/03/30 01:29:35;;;;;;;21.30;17.13;;;;;;;-146.25;100.00;52301.28;2079761;28;30815;-71
2023/03/30 01:31:11;;;;;;;21.58;16.55;;;;;;;-146.25;100.00;52311.44;2080794;28;20027;-70
2023/03/30 01:32:40;;;;;;;21.92;16.65;;;;;;;-146.25;100.00;52343.88;2079502;28;32990;-69
2023/03/30 01:34:29;;;;;;;20.83;16.70;;;;;;;-146.25;100.00;52329.66;2080001;28;28836;-70
2023/03/30 01:35:51;;;;;;;23.88;17.08;;;;;;;-146.25;100.00;52329.66;2070766;28;32093;-70
2023/03/30 01:37:37;;;;;;;21.17;16.15;;;;;;;-146.25;100.00;52333.72;2070890;28;22616;-70
2023/03/30 01:39:10;;;;;;;20.13;16.17;;;;;;;-146.25;100.00;52347.91;2077986;28;21042;-72
2023/03/30 01:40:41;;;;;;;20.42;16.23;;;;;;;-146.25;100.00;52351.97;2079745;28;34863;-70
2023/03/30 01:42:08;;;;;;;19.20;15.77;;;;;;;-146.25;100.00;52335.75;2071601;28;20042;-70
2023/03/30 01:43:32;;;;;;;22.00;15.60;;;;;;;-146.25;100.00;52327.66;2068802;28;27017;-70
2023/03/30 01:45:01;;;;;;;19.10;16.48;;;;;;;-146.25;100.00;52335.75;2077718;28;20085;-70
2023/03/30 01:46:31;;;;;;;18.77;15.40;;;;;;;-146.25;100.00;52339.81;2071400;28;23742;-70
2023/03/30 01:48:10;;;;;;;19.55;15.60;;;;;;;-146.25;100.00;52323.59;2078636;28;31468;-70
2023/03/30 01:49:27;;;;;;;18.52;15.20;;;;;;;-146.25;100.00;52331.69;2066514;28;38812;-70
2023/03/30 01:50:49;;;;;;;18.15;14.95;;;;;;;-146.25;100.00;52366.16;2080259;28;20030;-70
2023/03/30 01:52:40;;;;;;;18.83;14.60;;;;;;;-146.25;100.00;52349.94;2070939;28;30202;-70
2023/03/30 01:53:43;;;;;;;23.75;15.43;;;;;;;-146.25;100.00;52303.31;2067297;28;20039;-70
2023/03/30 01:54:55;;;;;;;19.33;14.75;;;;;;;-146.25;100.00;52331.69;2062747;28;28218;-70
2023/03/30 01:56:08;;;;;;;17.35;14.25;;;;;;;-146.25;100.00;52331.69;2058203;28;20794;-70
2023/03/30 01:57:31;;;;;;;21.25;15.27;;;;;;;-146.25;100.00;52315.47;2064277;28;25295;-70
2023/03/30 01:58:51;;;;;;;17.58;13.95;;;;;;;-146.25;100.00;52325.63;2059187;28;20154;-70
2023/03/30 02:00:01;;;;;;;18.60;15.05;;;;;;;-146.25;100.00;52329.66;2069441;28;32579;-68
2023/03/30 02:01:16;;;;;;;22.52;15.25;;;;;;;-146.25;100.00;52333.72;2079266;28;20042;-71
2023/03/30 02:02:23;;;;;;;16.17;13.93;;;;;;;-146.25;100.00;52325.63;2082677;28;20081;-69
2023/03/30 02:03:31;;;;;;;18.45;15.45;;;;;;;-146.25;100.00;52349.94;2079660;28;26459;-71
2023/03/30 02:04:39;;;;;;;19.75;14.07;;;;;;;-146.25;100.00;52327.66;2065914;28;26530;-71
2023/03/30 02:05:44;;;;;;;17.52;14.32;;;;;;;-146.25;100.00;52317.50;2075050;28;33287;-70
2023/03/30 02:06:53;;;;;;;22.08;13.98;;;;;;;-146.25;100.00;52305.34;2080548;28;20038;-71
2023/03/30 02:08:17;;;;;;;18.23;14.40;;;;;;;-146.25;100.00;52339.81;2066048;28;20099;-71
2023/03/30 02:09:22;;;;;;;20.58;13.95;;;;;;;-146.25;100.00;52301.28;2080154;28;20168;-71
2023/03/30 02:10:32;;;;;;;17.70;13.25;;;;;;;-146.25;100.00;52351.97;2089802;28;20041;-71
2023/03/30 02:11:37;;;;;;;17.08;14.02;;;;;;;-146.25;100.00;52323.59;2080308;28;26822;-70
2023/03/30 02:12:40;;;;;;;19.42;14.10;;;;;;;-146.25;100.00;52335.75;2080827;28;32299;-70
2023/03/30 02:13:44;;;;;;;20.77;15.05;;;;;;;-146.25;100.00;52333.72;2088658;28;20041;-71
2023/03/30 02:14:48;;;;;;;20.17;14.68;;;;;;;-146.25;100.00;52341.84;2088629;28;20080;-72
2023/03/30 02:15:57;;;;;;;19.20;14.27;;;;;;;-146.25;100.00;52321.56;2080019;28;20093;-72
2023/03/30 02:17:12;;;;;;;18.00;14.15;;;;;;;-146.25;100.00;52335.75;2064923;28;24686;-71
2023/03/30 02:18:14;;;;;;;16.63;12.70;;;;;;;-146.25;100.00;52321.56;2067862;28;22167;-71
2023/03/30 02:19:18;;;;;;;18.05;14.40;;;;;;;-146.25;100.00;52341.84;2080902;28;30827;-72
2023/03/30 02:20:26;;;;;;;17.63;13.13;;;;;;;-146.25;100.00;52305.34;2080185;28;23349;-72
2023/03/30 02:21:30;;;;;;;16.13;13.88;;;;;;;-146.25;100.00;52305.34;2082287;28;22625;-71
2023/03/30 02:22:32;;;;;;;17.13;13.20;;;;;;;-146.25;100.00;52327.66;2071973;28;26524;-71
2023/03/30 02:23:40;;;;;;;17.05;13.50;;;;;;;-146.25;100.00;52305.34;2065117;28;20788;-71
2023/03/30 02:24:45;;;;;;;15.90;12.32;;;;;;;-146.25;100.00;52331.69;2073246;28;29676;-72
2023/03/30 02:25:47;;;;;;;17.60;13.20;;;;;;;-146.25;100.00;52374.28;2073390;28;34928;-71
2023/03/30 02:26:52;;;;;;;16.55;12.68;;;;;;;-146.25;100.00;52311.44;2080609;28;20863;-71
2023/03/30 02:27:55;;;;;;;15.73;12.35;;;;;;;-146.25;100.00;52289.13;2081418;28;20038;-71
2023/03/30 02:28:57;;;;;;;15.48;12.38;;;;;;;-146.25;100.00;52337.78;2080037;28;28872;-71
2023/03/30 02:30:02;;;;;;;15.98;13.18;;;;;;;-146.25;100.00;52339.81;2073129;28;20105;-71
2023/03/30 02:31:11;;;;;;;15.77;11.40;;;;;;;-146.25;100.00;52349.94;2081365;28;24152;-71
2023/03/30 02:32:27;;;;;;;13.65;11.50;;;;;;;-146.25;100.00;52335.75;2080717;28;20413;-71
2023/03/30 02:34:09;;;;;;;14.07;12.52;;;;;;;-146.25;100.00;52345.91;2075496;28;20911;-69
2023/03/30 02:35:28;;;;;;;13.50;11.60;;;;;;;-146.25;100.00;52360.09;2085772;28;20037;-70
2023/03/30 02:36:51;;;;;;;15.07;11.75;;;;;;;-146.25;100.00;52335.75;2080485;28;20042;-70
2023/03/30 02:38:25;;;;;;;15.43;11.60;;;;;;;-146.25;100.00;52329.66;2084424;28;20049;-71
2023/03/30 02:39:39;;;;;;;16.50;11.70;;;;;;;-146.25;100.00;52335.75;2080447;28;20030;-71
2023/03/30 02:41:10;;;;;;;17.10;11.52;;;;;;;-146.25;100.00;52329.66;2071881;28;20058;-71
2023/03/30 02:42:46;;;;;;;14.27;10.80;;;;;;;-146.25;100.00;52335.75;2081568;28;24869;-71
2023/03/30 02:43:51;;;;;;;13.65;10.55;;;;;;;-146.25;100.00;52341.84;2089435;28;23023;-72
2023/03/30 02:45:16;;;;;;;14.40;11.15;;;;;;;-146.25;100.00;52327.66;2080665;28;20050;-71
2023/03/30 02:46:46;;;;;;;14.07;10.30;;;;;;;-146.25;100.00;52376.31;2083929;28;20140;-71
2023/03/30 02:48:19;;;;;;;14.02;10.20;;;;;;;-146.25;100.00;52335.75;2080338;28;20924;-72
2023/03/30 02:49:49;;;;;;;14.80;10.50;;;;;;;-146.25;100.00;52341.84;2084815;28;20179;-72
2023/03/30 02:51:04;;;;;;;13.43;9.82;;;;;;;-146.25;100.00;52311.44;2088578;28;20161;-70
2023/03/30 02:52:47;;;;;;;12.73;9.05;;;;;;;-146.25;100.00;52319.53;2063519;28;20903;-70
2023/03/30 02:54:05;;;;;;;13.15;10.32;;;;;;;-146.25;100.00;52358.06;2080825;28;20682;-70
2023/03/30 02:55:44;;;;;;;15.82;10.20;;;;;;;-146.25;100.00;52327.66;2062828;28;20093;-72
2023/03/30 02:57:18;;;;;;;13.43;9.15;;;;;;;-146.25;100.00;52333.72;2072293;28;20117;-71
2023/03/30 02:58:34;;;;;;;14.98;9.57;;;;;;;-146.25;100.00;52325.63;2070060;28;20891;-71
2023/03/30 03:00:00;;;;;;;16.13;9.90;;;;;;;-146.25;100.00;52343.88;2073667;28;20815;-71
2023/03/30 03:01:27;;;;;;;12.75;8.52;;;;;;;-146.25;100.00;52331.69;2082986;28;20046;-71
2023/03/30 03:02:44;;;;;;;10.70;8.40;;;;;;;-146.25;100.00;52301.28;2080346;28;20124;-71
2023/03/30 03:04:03;;;;;;;15.27;9.07;;;;;;;-146.25;100.00;52311.44;2066640;28;20050;-71
2023/03/30 03:05:15;;;;;;;13.45;8.13;;;;;;;-146.25;100.00;52356.03;2069830;28;20033;-71
2023/03/30 03:06:44;;;;;;;;;;;;;;;-146.25;100.00;52354.00;2083991;28;20933;-71
2023/03/30 03:07:47;;;;;;;11.82;7.80;;;;;;;-146.25;100.00;52349.94;2080334;28;20011;-71
2023/03/30 03:08:49;;;;;;;9.20;8.02;;;;;;;-146.25;100.00;52351.97;2072398;28;21122;-69
2023/03/30 03:09:55;;;;;;;12.00;7.97;;;;;;;-146.25;100.00;52343.88;2073141;28;20050;-70
2023/03/30 03:10:57;;;;;;;11.88;7.28;;;;;;;-146.25;100.00;52337.78;2080527;28;20041;-71
2023/03/30 03:12:03;;;;;;;11.90;7.15;;;;;;;-146.25;100.00;52333.72;2080489;28;20184;-70
2023/03/30 03:13:13;;;;;;;9.93;7.65;;;;;;;-146.25;100.00;52325.63;2080194;28;20038;-71
2023/03/30 03:14:20;;;;;;;11.98;7.05;;;;;;;-146.25;100.00;52354.00;2081167;28;20964;-71
2023/03/30 03:15:22;;;;;;;11.00;7.22;;;;;;;-146.25;100.00;52331.69;2079163;28;25168;-71
2023/03/30 03:16:38;;;;;;;11.15;6.95;;;;;;;-146.25;100.00;52360.09;2079886;28;20041;-70
2023/03/30 03:17:46;;;;;;;13.18;7.07;;;;;;;-146.25;100.00;52307.38;2072963;28;20046;-70
2023/03/30 03:18:49;;;;;;;11.63;7.10;;;;;;;-146.25;100.00;52343.88;2072282;28;20164;-70
2023/03/30 03:19:51;;;;;;;11.70;7.05;;;;;;;-146.25;100.00;52301.28;2072605;28;20065;-72
2023/03/30 03:20:54;;;;;;;9.63;6.57;;;;;;;-146.25;100.00;52366.16;2088575;28;20797;-71
2023/03/30 03:21:57;;;;;;;7.93;6.00;;;;;;;-146.25;100.00;52281.00;2079946;28;20046;-71
2023/03/30 03:23:01;;;;;;;8.95;6.32;;;;;;;-146.25;100.00;52339.81;2080995;28;20263;-71
2023/03/30 03:24:12;;;;;;;11.43;6.25;;;;;;;-146.25;100.00;52339.81;2080323;28;21054;-70
2023/03/30 03:25:40;;;;;;;9.07;6.07;;;;;;;-146.25;100.00;52372.25;2083240;28;20937;-70
2023/03/30 03:26:42;;;;;;;8.13;6.40;;;;;;;-146.25;100.00;52341.84;2089433;28;20053;-70
2023/03/30 03:27:44;;;;;;;9.57;6.28;;;;;;;-146.25;100.00;52301.28;2080373;28;20160;-70
2023/03/30 03:28:52;;;;;;;8.35;5.53;;;;;;;-146.25;100.00;52337.78;2072503;28;20952;-72
2023/03/30 03:29:58;;;;;;;8.02;5.50;;;;;;;-146.25;100.00;52331.69;2080337;28;20506;-70
2023/03/30 03:31:02;;;;;;;8.18;5.85;;;;;;;-146.25;100.00;52339.81;2080096;28;20158;-71
2023/03/30 03:32:04;;;;;;;10.10;5.72;;;;;;;-146.25;100.00;52311.44;2080058;28;20049;-72
2023/03/30 03:33:13;;;;;;;9.85;5.75;;;;;;;-146.25;100.00;52309.41;2073153;28;20757;-70
2023/03/30 03:34:24;;;;;;;10.30;5.68;;;;;;;-146.25;100.00;52331.69;2072458;28;20947;-70
2023/03/30 03:35:33;;;;;;;8.23;5.70;;;;;;;-146.25;100.00;52362.13;2074010;28;20045;-70
2023/03/30 03:36:39;;;;;;;8.57;5.63;;;;;;;-146.25;100.00;52400.63;2080743;28;20109;-70
2023/03/30 03:37:41;;;;;;;7.43;5.38;;;;;;;-146.25;100.00;52325.63;2079823;28;20049;-71
2023/03/30 03:38:43;;;;;;;6.97;5.43;;;;;;;-146.25;100.00;52311.44;2080261;28;20265;-70
2023/03/30 03:39:44;;;;;;;7.70;5.43;;;;;;;-146.25;100.00;52325.63;2071861;28;20046;-70
2023/03/30 03:40:54;;;;;;;7.38;5.00;;;;;;;-146.25;100.00;52327.66;2072708;28;20043;-70
2023/03/30 03:41:56;;;;;;;9.45;5.40;;;;;;;-146.25;100.00;52311.44;2071519;28;28032;-70
2023/03/30 03:42:58;;;;;;;7.60;4.90;;;;;;;-146.25;100.00;52364.13;2073135;28;20081;-70
2023/03/30 03:44:00;;;;;;;7.05;5.53;;;;;;;-146.25;100.00;52301.28;2080572;28;20081;-70
2023/03/30 03:45:02;;;;;;;9.43;5.20;;;;;;;-146.25;100.00;52319.53;2079723;28;26638;-70
2023/03/30 03:46:04;;;;;;;7.82;4.90;;;;;;;-146.25;100.00;52333.72;2080183;28;20046;-70
2023/03/30 03:47:07;;;;;;;8.65;5.35;;;;;;;-146.25;100.00;52313.44;2072058;28;20077;-71
2023/03/30 03:48:08;;;;;;;7.03;4.75;;;;;;;-146.25;100.00;52368.19;2080449;28;20038;-70
2023/03/30 03:49:20;;;;;;;9.48;5.20;;;;;;;-146.25;100.00;52333.72;2080199;28;20085;-70
2023/03/30 03:50:22;;;;;;;6.65;5.18;;;;;;;-146.25;100.00;52337.78;2079980;28;20042;-70
2023/03/30 03:51:25;;;;;;;5.78;4.25;;;;;;;-146.25;100.00;52274.94;2079775;28;20042;-70
2023/03/30 03:52:27;;;;;;;7.95;4.75;;;;;;;-146.25;100.00;52351.97;2071437;28;21584;-70
2023/03/30 03:53:29;;;;;;;6.55;4.85;;;;;;;-146.25;100.00;52327.66;2072003;28;20049;-70
2023/03/30 03:54:35;;;;;;;7.43;4.18;;;;;;;-146.25;100.00;52376.31;2080707;28;20046;-70
2023/03/30 03:55:37;;;;;;;9.77;5.10;;;;;;;-146.25;100.00;52339.81;2079998;28;21083;-70
2023/03/30 03:56:39;;;;;;;7.57;4.38;;;;;;;-146.25;100.00;52303.31;2071923;28;20072;-70
2023/03/30 03:57:43;;;;;;;7.85;4.88;;;;;;;-146.25;100.00;52333.72;2079987;28;23119;-70
2023/03/30 03:58:45;;;;;;;8.60;4.22;;;;;;;-146.25;100.00;52331.69;2088731;28;20897;-71
2023/03/30 03:59:50;;;;;;;8.10;5.05;;;;;;;-146.25;100.00;52331.69;2080074;28;20427;-70
2023/03/30 04:01:00;;;;;;;7.97;4.90;;;;;;;-146.25;100.00;52331.69;2080122;28;20037;-71
2023/03/30 04:02:04;;;;;;;6.25;4.90;;;;;;;-146.25;100.00;52337.78;2071982;28;20050;-70
2023/03/30 04:03:07;;;;;;;10.20;4.10;;;;;;;-146.25;100.00;52323.59;2065157;28;20181;-70
2023/03/30 04:04:09;;;;;;;8.70;4.47;;;;;;;-146.25;100.00;52323.59;2079758;28;29773;-70
2023/03/30 04:05:13;;;;;;;7.88;4.63;;;;;;;-146.25;100.00;52339.81;2079990;28;20181;-70
2023/03/30 04:06:15;;;;;;;7.05;4.07;;;;;;;-146.25;100.00;52339.81;2080119;28;20385;-70
2023/03/30 04:07:18;;;;;;;8.82;4.03;;;;;;;-146.25;100.00;52380.38;2079862;28;20093;-70
2023/03/30 04:08:20;;;;;;;6.18;4.80;;;;;;;-146.25;100.00;52329.66;2080019;28;20029;-71
2023/03/30 04:09:23;;;;;;;9.35;4.22;;;;;;;-146.25;100.00;52351.97;2088285;28;20037;-70
2023/03/30 04:11:10;;;;;;;8.13;3.90;;;;;;;-146.25;100.00;52325.63;2082358;28;21028;-70
2023/03/30 04:12:38;;;;;;;6.07;3.97;;;;;;;-146.25;99.88;52331.69;2056296;28;20129;-70
2023/03/30 04:14:03;;;;;;;8.23;4.45;;;;;;;-146.25;99.44;52287.09;2078391;28;20093;-71
2023/03/30 04:15:28;;;;;;;7.13;4.18;;;;;;;-146.25;99.19;52351.97;2082726;28;20053;-70
2023/03/30 04:16:50;;;;;;;5.65;3.60;;;;;;;-146.25;98.66;52366.16;2079063;28;20046;-70
2023/03/30 04:18:07;;;;;;;6.53;3.45;;;;;;;-146.25;98.88;52297.22;2087578;28;20045;-70
2023/03/30 04:19:26;;;;;;;6.20;3.78;;;;;;;-146.25;98.98;52337.78;2080058;28;20177;-70
2023/03/30 04:20:49;;;;;;;5.75;3.45;;;;;;;-146.25;99.11;52317.50;2082681;28;21000;-70
2023/03/30 04:22:18;;;;;;;7.68;3.60;;;;;;;-146.25;99.13;52339.81;2086969;28;20114;-70
2023/03/30 04:23:38;;;;;;;6.70;3.90;;;;;;;-146.25;99.13;52315.47;2088818;28;20054;-70
2023/03/30 04:25:13;;;;;;;5.45;3.30;;;;;;;-146.25;98.52;52297.22;2095371;28;20048;-70
2023/03/30 04:26:34;;;;;;;8.10;3.50;;;;;;;-146.25;98.76;52329.66;2093747;28;20954;-71
2023/03/30 04:28:03;;;;;;;6.13;3.80;;;;;;;-146.25;98.73;52329.66;2088001;28;20164;-70
2023/03/30 04:29:29;;;;;;;6.55;3.38;;;;;;;-146.25;98.70;52327.66;2071771;28;20050;-71
2023/03/30 04:30:44;;;;;;;7.25;3.47;;;;;;;-146.25;98.54;52309.41;2078114;28;20145;-70
2023/03/30 04:32:05;;;;;;;7.28;3.25;;;;;;;-146.25;98.01;52341.84;2087723;28;20045;-70
2023/03/30 04:33:33;;;;;;;6.78;3.60;;;;;;;-146.25;98.03;52349.94;2082650;28;20135;-70
2023/03/30 04:35:08;;;;;;;7.53;2.90;;;;;;;-146.25;97.61;52331.69;2080140;28;20049;-70
2023/03/30 04:36:22;;;;;;;7.93;3.75;;;;;;;-146.25;97.79;52354.00;2073488;28;20047;-70
2023/03/30 04:37:34;;;;;;;6.85;3.03;;;;;;;-146.25;97.34;52289.13;2071781;28;20042;-70
2023/03/30 04:38:57;;;;;;;6.28;3.05;;;;;;;-146.25;97.35;52327.66;2078756;28;20046;-70
2023/03/30 04:40:21;;;;;;;5.80;3.47;;;;;;;-146.25;97.47;52360.09;2088641;28;20164;-70
2023/03/30 04:41:32;;;;;;;6.22;2.90;;;;;;;-146.25;97.57;52329.66;2087612;28;20048;-69
2023/03/30 04:43:01;;;;;;;4.63;3.08;;;;;;;-146.25;97.46;52341.84;2079402;28;20056;-71
2023/03/30 04:44:37;;;;;;;5.05;3.42;;;;;;;-146.25;97.38;52313.44;2067548;28;20053;-69
2023/03/30 04:45:55;;;;;;;6.75;3.00;;;;;;;-146.25;97.05;52313.44;2079212;28;20128;-71
2023/03/30 04:47:27;;;;;;;8.10;3.13;;;;;;;-146.25;96.41;52303.31;2067781;28;20053;-71
2023/03/30 04:49:02;;;;;;;6.80;3.10;;;;;;;-146.25;96.76;52321.56;2063022;28;20054;-71
2023/03/30 04:50:33;;;;;;;5.07;2.72;;;;;;;-146.25;96.65;52315.47;2078940;28;20787;-72
2023/03/30 04:51:58;;;;;;;6.78;3.22;;;;;;;-146.25;96.32;52351.97;2088136;28;20072;-71
2023/03/30 04:53:26;;;;;;;8.15;2.78;;;;;;;-146.25;96.76;52325.63;2071640;28;20180;-71
2023/03/30 04:55:06;;;;;;;5.43;2.80;;;;;;;-146.25;96.15;52351.97;2088248;28;20060;-70
2023/03/30 04:56:40;;;;;;;5.78;2.90;;;;;;;-146.25;96.00;52325.63;2070956;28;20031;-71
2023/03/30 04:57:57;;;;;;;6.32;2.83;;;;;;;-146.25;95.84;52354.00;2087246;28;20091;-69
2023/03/30 04:59:28;;;;;;;8.23;3.20;;;;;;;-146.25;95.61;52287.09;2079870;28;20962;-71
2023/03/30 05:00:59;;;;;;;5.40;2.90;;;;;;;-146.25;95.49;52291.16;2079741;28;20766;-70
2023/03/30 05:02:21;;;;;;;7.20;2.90;;;;;;;-146.25;95.46;52364.13;2073789;28;20105;-71
2023/03/30 05:03:55;;;;;;;5.00;2.65;;;;;;;-146.25;95.13;52293.19;2077762;28;20887;-69
2023/03/30 05:05:12;;;;;;;6.10;2.70;;;;;;;-146.25;94.79;52325.63;2079488;28;20254;-69
2023/03/30 05:06:40;;;;;;;5.50;2.60;;;;;;;-146.25;95.18;52323.59;2079692;28;20053;-69
2023/03/30 05:08:08;;;;;;;8.77;2.55;;;;;;;-146.25;94.44;52319.53;2071619;28;20093;-70
2023/03/30 05:09:29;;;;;;;5.10;2.38;;;;;;;-146.25;94.71;52343.88;2088410;28;20037;-70
2023/03/30 05:10:53;;;;;;;6.57;2.63;;;;;;;-146.25;94.69;52337.78;2088190;28;20046;-70
2023/03/30 05:12:15;;;;;;;6.57;2.65;;;;;;;-146.25;94.61;52339.81;2088256;28;20053;-70
2023/03/30 05:13:33;;;;;;;6.53;2.55;;;;;;;-146.25;94.70;52368.19;2079730;28;20986;-69
2023/03/30 05:15:08;;;;;;;5.47;2.30;;;;;;;-146.25;94.08;52329.66;2066428;28;20137;-70
2023/03/30 05:16:09;;;;;;;7.95;2.53;;;;;;;-146.25;94.09;52319.53;2082990;28;20823;-71
2023/03/30 05:17:23;;;;;;;7.72;2.42;;;;;;;-146.25;93.55;52305.34;2088452;28;20038;-69
2023/03/30 05:18:54;;;;;;;;;;;;;;;-146.25;93.57;52364.13;2071140;28;20053;-69
2023/03/30 05:20:14;;;;;;;6.95;2.58;;;;;;;-146.25;93.08;52315.47;2087039;28;20310;-71
2023/03/30 05:21:32;;;;;;;7.95;2.67;;;;;;;-146.25;94.01;52337.78;2079390;28;20042;-70
2023/03/30 05:22:52;;;;;;;5.45;2.45;;;;;;;-146.25;94.31;52331.69;2081522;28;20042;-71
2023/03/30 05:24:15;;;;;;;3.33;2.63;;;;;;;-146.25;94.21;52299.25;2078887;28;21085;-71
2023/03/30 05:25:36;;;;;;;7.22;2.42;;;;;;;-146.25;93.70;52323.59;2079317;28;20054;-71
2023/03/30 05:27:01;;;;;;;4.60;2.20;;;;;;;-146.25;94.21;52335.75;2082782;28;20084;-71
2023/03/30 05:28:12;;;;;;;5.18;3.08;;;;;;;-146.25;94.16;52307.38;2079214;28;20072;-71
2023/03/30 05:29:19;;;;;;;4.32;2.33;;;;;;;-146.25;94.51;52349.94;2071985;28;20177;-71
2023/03/30 05:30:45;;;;;;;3.83;1.92;;;;;;;-146.25;94.58;52331.69;2073941;28;20049;-71
2023/03/30 05:32:08;;;;;;;7.05;2.50;;;;;;;-146.25;94.36;52351.97;2087474;28;20804;-71
2023/03/30 05:33:38;;;;;;;6.85;2.50;;;;;;;-146.25;94.07;52335.75;2079540;28;20042;-71