Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:33;;;;;;;4.37;2.87;;;23.70;99.90;;;;;;5013846;28;20238;-81
2022/08/03 00:03:59;;;;;;;5.20;3.17;;;23.60;99.90;;;;;;5014873;28;20444;-81
2022/08/03 00:06:24;;;;;;;4.67;3.23;;;23.60;99.90;;;;;;5010695;28;20470;-84
2022/08/03 00:08:50;;;;;;;3.87;2.70;;;23.60;99.90;;;;;;5007313;28;20278;-81
2022/08/03 00:11:16;;;;;;;4.93;2.53;;;23.60;99.90;;;;;;5015460;28;20241;-84
2022/08/03 00:13:42;;;;;;;4.33;2.87;;;23.50;99.90;;;;;;5008986;28;20233;-83
2022/08/03 00:16:09;;;;;;;6.50;3.03;;;23.50;99.90;;;;;;4995972;28;20464;-82
2022/08/03 00:18:35;;;;;;;4.60;3.40;;;23.50;99.90;;;;;;4988552;28;20194;-81
2022/08/03 00:21:02;;;;;;;4.63;3.07;;;23.40;99.90;;;;;;5012411;28;21090;-81
2022/08/03 00:23:28;;;;;;;6.23;3.90;;;23.40;99.90;;;;;;5010594;28;20194;-81
2022/08/03 00:25:54;;;;;;;9.23;3.07;;;23.40;99.90;;;;;;5012387;28;20502;-83
2022/08/03 00:28:20;;;;;;;5.60;3.40;;;23.30;99.90;;;;;;5006999;28;20194;-81
2022/08/03 00:30:45;;;;;;;13.10;4.20;;;23.30;99.90;;;;;;5010638;28;20186;-83
2022/08/03 00:33:11;;;;;;;6.30;3.57;;;23.20;99.90;;;;;;5013286;28;20280;-82
2022/08/03 00:35:37;;;;;;;4.73;3.50;;;23.20;99.90;;;;;;5007880;28;20199;-82
2022/08/03 00:38:02;;;;;;;8.90;3.57;;;23.10;99.90;;;;;;5007214;28;20412;-81
2022/08/03 00:40:28;;;;;;;5.77;3.27;;;23.10;99.90;;;;;;5007163;28;20265;-83
2022/08/03 00:42:56;;;;;;;6.77;3.70;;;23.10;99.90;;;;;;5014485;28;20190;-83
2022/08/03 00:45:24;;;;;;;10.37;3.33;;;23.10;99.90;;;;;;5014428;28;20220;-82
2022/08/03 00:47:50;;;;;;;6.33;2.70;;;23.00;99.90;;;;;;5012429;28;20818;-81
2022/08/03 00:50:19;;;;;;;10.83;3.47;;;23.00;99.90;;;;;;5016974;28;20435;-82
2022/08/03 00:52:46;;;;;;;6.27;3.20;;;23.00;99.90;;;;;;5016580;28;20435;-82
2022/08/03 00:55:11;;;;;;;5.20;2.90;;;23.00;99.90;;;;;;4990569;28;20472;-83
2022/08/03 00:57:37;;;;;;;8.27;3.10;;;22.90;99.90;;;;;;5015436;28;20436;-83
2022/08/03 01:00:05;;;;;;;5.23;3.63;;;22.90;99.90;;;;;;4992981;28;20201;-84
2022/08/03 01:02:31;;;;;;;6.63;3.60;;;22.90;99.90;;;;;;4997124;28;20482;-83
2022/08/03 01:04:57;;;;;;;6.90;3.20;;;22.80;99.90;;;;;;5010632;28;20474;-83
2022/08/03 01:07:44;;;;;;;5.80;3.40;;;22.80;99.90;;;;;;5015363;28;20427;-83
2022/08/03 01:10:31;;;;;;;5.30;3.17;;;22.70;99.90;;;;;;5010018;28;20177;-83
2022/08/03 01:13:15;;;;;;;3.97;3.10;;;22.80;99.90;;;;;;5014892;28;20439;-84
2022/08/03 01:15:57;;;;;;;5.93;2.80;;;22.90;99.90;;;;;;5015183;28;20455;-84
2022/08/03 01:18:31;;;;;;;3.27;2.93;;;23.00;99.90;;;;;;4992669;28;20496;-83
2022/08/03 01:21:00;;;;;;;5.70;2.87;;;23.10;99.90;;;;;;5014124;28;20446;-83
2022/08/03 01:23:37;;;;;;;3.90;2.60;;;23.10;99.90;;;;;;5007279;28;20437;-83
2022/08/03 01:26:31;;;;;;;4.70;3.40;;;23.20;99.90;;;;;;4994017;28;20573;-82
2022/08/03 01:29:37;;;;;;;8.93;3.07;;;23.20;99.90;;;;;;5006614;28;21000;-83
2022/08/03 01:32:11;;;;;;;6.30;3.40;;;23.10;99.90;;;;;;5013752;28;20451;-82
2022/08/03 01:34:42;;;;;;;6.60;2.87;;;23.10;99.90;;;;;;5007330;28;20901;-85
2022/08/03 01:37:11;;;;;;;3.90;2.47;;;23.00;99.90;;;;;;5011991;28;20429;-83
2022/08/03 01:39:39;;;;;;;4.17;2.90;;;23.00;99.90;;;;;;5008873;28;20443;-84
2022/08/03 01:42:08;;;;;;;3.83;2.87;;;22.90;99.90;;;;;;5014361;28;20439;-82
2022/08/03 01:44:40;;;;;;;8.63;2.90;;;22.90;99.90;;;;;;5015272;28;20494;-82
2022/08/03 01:47:07;;;;;;;6.90;3.10;;;22.90;99.90;;;;;;5008466;28;20437;-83
2022/08/03 01:49:42;;;;;;;4.80;2.90;;;22.90;99.90;;;;;;4996202;28;20501;-82
2022/08/03 01:52:08;;;;;;;4.37;2.90;;;22.90;99.90;;;;;;5015217;28;20462;-83
2022/08/03 01:54:36;;;;;;;2.90;2.50;;;22.90;99.90;;;;;;4996994;28;20463;-81
2022/08/03 01:57:03;;;;;;;3.20;2.60;;;23.00;99.90;;;;;;5016735;28;20448;-81
2022/08/03 01:59:31;;;;;;;3.97;3.27;;;23.00;99.90;;;;;;4994422;28;20951;-83
2022/08/03 02:01:58;;;;;;;5.37;3.20;;;23.00;99.90;;;;;;5013225;28;20936;-83
2022/08/03 02:04:26;;;;;;;5.20;3.00;;;23.00;99.90;;;;;;5010197;28;20475;-80
2022/08/03 02:06:53;;;;;;;4.73;2.73;;;22.90;99.90;;;;;;5015326;28;20448;-82
2022/08/03 02:09:21;;;;;;;3.70;2.73;;;22.80;99.90;;;;;;5007691;28;20489;-86
2022/08/03 02:11:47;;;;;;;5.77;2.93;;;22.80;99.90;;;;;;4997137;28;20437;-85
2022/08/03 02:14:14;;;;;;;7.43;3.10;;;22.80;99.90;;;;;;5006936;28;20461;-84
2022/08/03 02:16:42;;;;;;;3.20;2.80;;;22.90;99.90;;;;;;5008987;28;20440;-83
2022/08/03 02:19:09;;;;;;;5.13;2.30;;;23.00;99.90;;;;;;4986429;28;21052;-82
2022/08/03 02:21:36;;;;;;;4.63;3.10;;;23.00;99.90;;;;;;5009847;28;20437;-81
2022/08/03 02:24:04;;;;;;;4.27;2.83;;;23.00;99.90;;;;;;5009387;28;20551;-81
2022/08/03 02:26:30;;;;;;;4.13;2.83;;;23.00;99.90;;;;;;5012114;28;20504;-82
2022/08/03 02:29:00;;;;;;;3.23;2.37;;;23.00;99.90;;;;;;5008787;28;20507;-82
2022/08/03 02:31:31;;;;;;;4.83;3.00;;;23.00;99.90;;;;;;5010775;28;20439;-84
2022/08/03 02:34:01;;;;;;;3.43;3.07;;;23.00;99.90;;;;;;4989889;28;20491;-83
2022/08/03 02:36:29;;;;;;;3.47;2.43;;;23.00;99.90;;;;;;5014633;28;20567;-83
2022/08/03 02:38:58;;;;;;;3.27;2.53;;;23.10;99.90;;;;;;5012057;28;20452;-83
2022/08/03 02:41:29;;;;;;;5.40;3.10;;;23.10;99.90;;;;;;5009542;28;20441;-82
2022/08/03 02:43:58;;;;;;;3.30;3.00;;;23.10;99.90;;;;;;4995923;28;20448;-83
2022/08/03 02:46:29;;;;;;;4.40;2.63;;;23.10;99.90;;;;;;5008064;28;20477;-84
2022/08/03 02:48:55;;;;;;;3.67;2.90;;;23.10;99.90;;;;;;5013273;28;20501;-81
2022/08/03 02:51:22;;;;;;;5.37;3.10;;;23.10;99.90;;;;;;5014039;28;20458;-81
2022/08/03 02:53:48;;;;;;;4.80;3.53;;;23.10;99.90;;;;;;5013358;28;20433;-83
2022/08/03 02:56:16;;;;;;;3.00;2.70;;;23.20;99.90;;;;;;5015301;28;20478;-84
2022/08/03 02:58:42;;;;;;;3.37;3.03;;;23.20;99.90;;;;;;5011233;28;20440;-82
2022/08/03 03:01:09;;;;;;;2.90;2.50;;;23.10;99.90;;;;;;4996172;28;20453;-84
2022/08/03 03:03:36;;;;;;;8.20;3.30;;;23.10;99.90;;;;;;4999076;28;20791;-82
2022/08/03 03:06:02;;;;;;;4.17;2.80;;;23.10;99.90;;;;;;5019358;28;20586;-83
2022/08/03 03:08:29;;;;;;;4.03;3.00;;;23.10;99.90;;;;;;5018695;28;20778;-85
2022/08/03 03:10:56;;;;;;;3.77;2.80;;;23.10;99.90;;;;;;5019159;28;20440;-84
2022/08/03 03:13:23;;;;;;;4.80;2.87;;;23.10;99.90;;;;;;5013397;28;20439;-83
2022/08/03 03:15:50;;;;;;;3.20;2.90;;;23.10;99.90;;;;;;5017694;28;20471;-84
2022/08/03 03:18:16;;;;;;;5.00;2.90;;;23.10;99.90;;;;;;5013623;28;20448;-83
2022/08/03 03:20:44;;;;;;;5.00;3.47;;;23.10;99.90;;;;;;5014029;28;20784;-82
2022/08/03 03:23:10;;;;;;;5.57;3.00;;;23.10;99.90;;;;;;5017296;28;20227;-83
2022/08/03 03:25:37;;;;;;;3.53;3.00;;;23.10;99.90;;;;;;5020313;28;20872;-83
2022/08/03 03:28:03;;;;;;;3.97;3.00;;;23.00;99.90;;;;;;5010646;28;20527;-83
2022/08/03 03:30:29;;;;;;;3.50;3.20;;;23.00;99.90;;;;;;5012085;28;20838;-83
2022/08/03 03:32:57;;;;;;;6.10;3.80;;;23.00;99.90;;;;;;5017942;28;20455;-82
2022/08/03 03:35:22;;;;;;;5.67;3.13;;;23.00;99.90;;;;;;5019241;28;20459;-83
2022/08/03 03:37:48;;;;;;;4.50;3.30;;;23.00;99.90;;;;;;5014727;28;20519;-81
2022/08/03 03:40:14;;;;;;;5.47;3.33;;;22.90;99.90;;;;;;5019659;28;20200;-81
2022/08/03 03:42:40;;;;;;;4.87;3.20;;;23.00;99.90;;;;;;5017549;28;20197;-84
2022/08/03 03:45:07;;;;;;;5.00;3.40;;;22.90;99.90;;;;;;5014683;28;20205;-83
2022/08/03 03:47:34;;;;;;;4.63;3.10;;;22.90;99.90;;;;;;5016115;28;20595;-84
2022/08/03 03:50:02;;;;;;;5.73;2.90;;;22.90;99.90;;;;;;5015556;28;20439;-82
2022/08/03 03:52:27;;;;;;;7.20;3.77;;;22.90;99.90;;;;;;5015985;28;20446;-82
2022/08/03 03:54:53;;;;;;;6.40;3.10;;;22.80;99.90;;;;;;5012454;28;20476;-82
2022/08/03 03:57:18;;;;;;;8.13;2.90;;;22.80;99.90;;;;;;5015107;28;20197;-83
2022/08/03 03:59:44;;;;;;;4.30;3.03;;;22.70;99.90;;;;;;5018274;28;20193;-82
2022/08/03 04:02:11;;;;;;;6.00;3.70;;;22.70;99.90;;;;;;5016496;28;20198;-83
2022/08/03 04:13:02;;;;;;;5.90;3.20;;;22.60;99.90;;;;;;5016126;28;20513;-83
2022/08/03 04:15:31;;;;;;;6.83;3.30;;;22.60;99.90;;;;;;5017161;28;20462;-81
2022/08/03 04:17:59;;;;;;;6.80;4.17;;;22.60;99.90;;;;;;5016041;28;20437;-81
2022/08/03 04:20:29;;;;;;;5.87;3.53;;;22.60;99.90;;;;;;4996439;28;21039;-82
2022/08/03 04:22:56;;;;;;;5.00;3.20;;;22.50;99.90;;;;;;4998492;28;20454;-84
2022/08/03 04:25:27;;;;;;;11.17;3.60;;;22.50;99.90;;;;;;5015612;28;20962;-83
2022/08/03 04:27:57;;;;;;;3.00;2.60;;;22.60;99.90;;;;;;5016531;28;20455;-85
2022/08/03 04:30:24;;;;;;;5.87;2.83;;;22.60;99.90;;;;;;5015659;28;20459;-85
2022/08/03 04:32:51;;;;;;;7.13;3.30;;;22.70;99.90;;;;;;5000561;28;20440;-83
2022/08/03 04:35:18;;;;;;;5.00;3.30;;;22.70;99.90;;;;;;5016486;28;20456;-82
2022/08/03 04:37:48;;;;;;;7.60;3.20;;;22.80;99.90;;;;;;5014510;28;20538;-82
2022/08/03 04:40:18;;;;;;;5.17;3.53;;;22.80;99.90;;;;;;5010999;28;20452;-83
2022/08/03 04:42:45;;;;;;;5.83;3.67;;;22.90;99.90;;;;;;5015502;28;20539;-83
2022/08/03 04:45:13;;;;;;;3.90;3.43;;;23.00;99.90;;;;;;5006135;28;20487;-81
2022/08/03 04:47:40;;;;;;;5.80;3.47;;;23.00;99.90;;;;;;4995927;28;20441;-83
2022/08/03 04:50:07;;;;;;;10.07;4.10;;;23.00;99.90;;;;;;5012338;28;20445;-83
2022/08/03 04:52:33;;;;;;;4.10;3.13;;;23.00;99.90;;;;;;5006898;28;20444;-83
2022/08/03 04:54:59;;;;;;;4.97;3.70;;;22.90;99.90;;;;;;5002058;28;20471;-84
2022/08/03 04:57:24;;;;;;;4.40;3.50;;;22.90;99.90;;;;;;5011713;28;20817;-84
2022/08/03 04:59:53;;;;;;;5.03;3.47;;;22.90;99.90;;;;;;5004950;28;20210;-85
2022/08/03 05:02:19;;;;;;;4.77;3.60;;;22.80;99.90;;;;;;5007843;28;20193;-84
2022/08/03 05:04:45;;;;;;;5.63;3.90;;;22.80;99.90;;;;;;4989305;28;20476;-84
2022/08/03 05:07:14;;;;;;;4.13;3.53;;;22.70;99.90;;;;;;5010221;28;20520;-84
2022/08/03 05:09:40;;;;;;;7.70;4.20;;;22.70;99.90;;;;;;4990830;28;20199;-84
2022/08/03 05:12:06;;;;;;;8.60;4.10;;;22.70;99.90;;;;;;4985730;28;20458;-83
2022/08/03 05:14:37;;;;;;;4.53;3.60;;;22.70;99.90;;;;;;5010665;28;20467;-83
2022/08/03 05:17:07;;;;;;;4.77;3.63;;;22.70;99.90;;;;;;4992963;28;20451;-85
2022/08/03 05:19:32;;;;;;;6.50;3.50;;;22.80;99.90;;;;;;5012301;28;20910;-85
2022/08/03 05:22:02;;;;;;;7.07;3.50;;;22.80;99.90;;;;;;5011936;28;20454;-86
2022/08/03 05:24:27;;;;;;;5.90;4.10;;;22.80;99.90;;;;;;4989253;28;20240;-85
2022/08/03 05:26:53;;;;;;;7.00;3.60;;;22.80;99.90;;;;;;5010538;28;20821;-85
2022/08/03 05:29:18;;;;;;;3.93;3.60;;;22.90;99.90;;;;;;5012316;28;20196;-85
2022/08/03 05:31:44;;;;;;;5.80;3.63;;;22.90;99.90;;;;;;5009832;28;20190;-85
2022/08/03 05:34:09;;;;;;;4.70;3.60;;;22.90;99.90;;;;;;5003415;28;20665;-85
2022/08/03 05:36:35;;;;;;;6.23;3.67;;;23.00;99.90;;;;;;5007691;28;20178;-85
2022/08/03 05:39:00;;;;;;;4.17;3.70;;;23.00;99.90;;;;;;5010464;28;20198;-85
2022/08/03 05:41:26;;;;;;;7.03;3.83;;;23.10;99.90;;;;;;5013219;28;20193;-86
2022/08/03 05:43:53;;;;;;;4.03;3.37;;;23.20;99.90;;;;;;5008176;28;20233;-85
2022/08/03 05:46:19;;;;;;;5.70;3.53;;;23.60;99.90;;;;;;4993200;28;20268;-84
2022/08/03 05:48:45;;;;;;;5.20;2.97;;;24.20;99.90;;;;;;5013523;28;20454;-83
2022/08/03 05:51:11;;;;;;;5.53;3.00;;;26.30;99.90;;;;;;4995920;28;20461;-83
2022/08/03 05:53:37;;;;;;;3.13;2.83;;;30.50;99.90;;;;;;5008144;28;20258;-83
2022/08/03 05:56:02;;;;;;;5.20;2.70;;;34.00;99.90;;;;;;5004919;28;20203;-84
2022/08/03 05:58:28;;;;;;;7.17;2.70;;;36.30;99.90;;;;;;5010636;28;20474;-84
2022/08/03 06:00:54;;;;;;;4.63;2.77;;;38.30;99.90;;;;;;5012422;28;20643;-83
2022/08/03 06:03:19;;;;;;;2.97;2.10;;;40.60;99.90;;;;;;5007722;28;20374;-84
2022/08/03 06:05:45;;;;;;;3.40;2.23;;;42.60;99.90;;;;;;5003340;28;20218;-85
2022/08/03 06:08:11;;;;;;;2.90;2.20;;;44.50;99.90;;;;;;4993280;28;20210;-82
2022/08/03 06:10:37;;;;;;;4.97;2.07;;;46.20;99.90;;;;;;5007483;28;20187;-84
2022/08/03 06:13:03;;;;;;;4.50;2.10;;;47.50;99.90;;;;;;5011104;28;20258;-83
2022/08/03 06:15:29;;;;;;;4.37;1.90;;;48.70;99.90;;;;;;5009035;28;20742;-83
2022/08/03 06:17:56;;;;;;;3.27;2.30;;;49.80;98.30;;;;;;5010137;28;20440;-83
2022/08/03 06:20:22;;;;;;;5.70;2.50;;;49.80;92.00;;;;;;4991438;28;20435;-83
2022/08/03 06:22:48;;;;;;;2.47;1.93;;;47.90;76.50;;;;;;4985887;28;20429;-83
2022/08/03 06:25:13;;;;;;;3.90;1.90;;;49.60;74.50;;;;;;5015621;28;20210;-83
2022/08/03 06:27:39;;;;;;;4.80;1.87;;;51.70;72.50;;;;;;5013775;28;20198;-86
2022/08/03 06:30:07;;;;;;;4.67;1.73;;;53.10;66.50;;;;;;5014819;28;20175;-82
2022/08/03 06:32:33;;;;;;;2.90;1.53;;;52.50;57.00;;;;;;5003589;28;20183;-85
2022/08/03 06:34:59;;;;;;;5.03;1.50;;;53.90;54.80;;;;;;5005081;28;20210;-86
2022/08/03 06:37:28;;;;;;;8.00;2.00;;;54.40;50.60;;;;;;5005819;28;20186;-85
2022/08/03 06:39:53;;;;;;;2.78;1.58;;;56.30;49.60;;;;;;5009408;28;20310;-84
2022/08/03 06:42:19;;;;;;;3.15;1.45;;;57.90;48.70;;;;;;5010793;28;20261;-85
2022/08/03 06:44:47;;;;;;;5.95;2.03;;;59.00;46.90;;;;;;4985814;28;20206;-85
2022/08/03 06:47:17;;;;;;;4.72;1.52;;;59.60;43.50;;;;;;4988581;28;20203;-85
2022/08/03 06:49:48;;;;;;;2.35;1.77;;;60.40;40.80;;;;;;5009053;28;20681;-85
2022/08/03 06:52:13;;;;;;;2.25;1.50;;;61.00;38.60;;;;;;5016394;28;20182;-86
2022/08/03 06:54:42;;;;;;;5.50;1.52;;;59.90;33.30;;;;;;5019012;28;20206;-85
2022/08/03 06:57:10;;;;;;;5.82;1.77;;;61.00;32.90;;;;;;5007291;28;20186;-85
2022/08/03 06:59:36;;;;;;;3.15;1.50;;;62.00;33.20;;;;;;4998708;28;20269;-85
2022/08/03 07:02:02;;;;;;;5.18;1.92;;;62.60;32.30;;;;;;5010755;28;20907;-86
2022/08/03 07:04:28;;;;;;;2.22;1.65;;;63.30;32.20;;;;;;5002148;28;20253;-85
2022/08/03 07:06:54;;;;;;;2.40;1.40;;;63.80;31.60;;;;;;5007412;28;20580;-85
2022/08/03 07:09:19;;;;;;;7.60;1.60;;;62.90;27.90;;;;;;4996535;28;20181;-86
2022/08/03 07:11:45;;;;;;;3.47;1.60;;;62.10;25.00;;;;;;5008785;28;20266;-87
2022/08/03 07:14:10;;;;;;;3.10;1.50;;;62.40;24.70;;;;;;4992895;28;20185;-85
2022/08/03 07:16:36;;;;;;;5.25;1.83;;;63.20;26.00;;;;;;4984843;28;20191;-85
2022/08/03 07:19:02;;;;;;;5.28;1.85;;;63.80;25.80;;;;;;5006699;28;20851;-86
2022/08/03 07:21:27;;;;;;;3.67;1.65;;;63.90;24.90;;;;;;5001596;28;20205;-85
2022/08/03 07:23:53;;;;;;;3.97;1.40;;;63.30;22.70;;;;;;4984350;28;20217;-84
2022/08/03 07:26:18;;;;;;;2.42;1.30;;;62.40;19.70;;;;;;4985233;28;20215;-85
2022/08/03 07:28:52;;;;;;;6.07;1.55;;;60.90;16.00;;;;;;4988590;28;20183;-85
2022/08/03 07:31:18;;;;;;;2.53;1.75;;;59.80;13.90;;;;;;4983695;28;20281;-84
2022/08/03 07:33:43;;;;;;;2.67;1.38;;;59.70;14.50;;;;;;4999607;28;20199;-85
2022/08/03 07:36:09;;;;;;;4.22;1.77;;;61.20;18.00;;;;;;5009539;28;20685;-84
2022/08/03 07:38:35;;;;;;;4.10;1.80;;;62.20;19.90;;;;;;4992290;28;20182;-85
2022/08/03 07:41:01;;;;;;;5.68;1.60;;;62.70;20.10;;;;;;4994767;28;20567;-87
2022/08/03 07:43:27;;;;;;;4.82;1.88;;;63.00;20.20;;;;;;4985323;28;20573;-86
2022/08/03 07:45:53;;;;;;;4.60;2.30;;;63.40;19.80;;;;;;4990715;28;20236;-85
2022/08/03 07:48:18;;;;;;;5.38;1.80;;;63.70;20.20;;;;;;4990783;28;20179;-83
2022/08/03 07:50:47;;;;;;;3.88;1.98;;;63.90;19.70;;;;;;5010889;28;20560;-85
2022/08/03 07:53:13;;;;;;;2.05;1.50;;;64.20;20.00;;;;;;5013215;28;20558;-84
2022/08/03 07:55:47;;;;;;;2.97;1.52;;;64.30;19.30;;;;;;5014359;28;20212;-86
2022/08/03 07:58:21;;;;;;;2.40;1.67;;;64.10;18.10;;;;;;5006114;28;20189;-87
2022/08/03 08:00:47;;;;;;;2.25;1.75;;;64.10;17.80;;;;;;4991005;28;20269;-86
2022/08/03 08:03:12;;;;;;;3.53;1.75;;;64.10;16.90;;;;;;4996322;28;20269;-86
2022/08/03 08:05:38;;;;;;;3.83;1.60;;;63.80;15.90;;;;;;4995646;28;20210;-87
2022/08/03 08:08:04;;;;;;;3.15;1.65;;;63.40;14.80;;;;;;5009595;28;20738;-86
2022/08/03 08:10:31;;;;;;;4.07;1.67;;;63.30;13.20;;;;;;4992981;28;20178;-86
2022/08/03 08:12:57;;;;;;;3.63;1.50;;;63.30;13.40;;;;;;4992745;28;20606;-85
2022/08/03 08:15:23;;;;;;;2.42;1.42;;;63.20;12.90;;;;;;5009392;28;20234;-86
2022/08/03 08:17:53;;;;;;;2.08;1.52;;;62.90;15.00;;;;;;5010811;28;20190;-86
2022/08/03 08:23:28;;;;;;;4.35;2.20;;;62.80;11.20;;;;;;4993091;28;20558;-86
2022/08/03 08:25:54;;;;;;;3.58;1.60;;;62.60;10.90;;;;;;5007534;28;20224;-88
2022/08/03 08:28:21;;;;;;;3.65;1.75;;;62.60;10.60;;;;;;5007688;28;20187;-85
2022/08/03 08:31:06;;;;;;;4.07;1.40;;;62.50;9.20;;;;;;5010276;28;20175;-85
2022/08/03 08:33:33;;;;;;;5.05;1.50;;;61.90;7.60;;;;;;4992308;28;20654;-85
2022/08/03 08:35:59;;;;;;;2.53;1.40;;;61.20;6.30;;;;;;4990679;28;20237;-85
2022/08/03 08:38:25;;;;;;;2.28;1.30;;;60.90;5.90;;;;;;5001256;28;20681;-87
2022/08/03 08:40:54;;;;;;;2.42;1.20;;;60.20;4.70;;;;;;5010785;28;20186;-85
2022/08/03 08:43:20;;;;;;;3.75;1.38;;;59.70;4.00;;;;;;5005476;28;20277;-84
2022/08/03 08:45:53;;;;;;;4.00;1.50;;;59.00;2.60;;;;;;4995201;28;20289;-84
2022/08/03 08:48:24;;;;;;;4.85;1.73;;;58.70;1.00;;;;;;5010153;28;20228;-85
2022/08/03 08:50:55;;;;;;;2.05;1.10;;;58.20;2.00;;;;;;4992849;28;20745;-86
2022/08/03 08:53:24;;;;;;;4.55;1.52;;;57.80;1.60;;;;;;4992167;28;20236;-85
2022/08/03 08:55:51;;;;;;;3.38;1.27;;;57.50;1.60;;;;;;4991856;28;20210;-85
2022/08/03 08:58:20;;;;;;;3.00;1.33;;;57.70;2.60;;;;;;5007867;28;20193;-85
2022/08/03 09:00:55;;;;;;;1.83;1.30;;;57.40;1.30;;;;;;4990008;28;20178;-85
2022/08/03 09:03:21;;;;;;;4.10;1.77;;;57.00;1.00;;;;;;4986779;28;20188;-85
2022/08/03 09:05:47;;;;;;;4.15;1.60;;;56.70;1.00;;;;;;4988935;28;20209;-86
2022/08/03 09:08:21;;;;;;;2.50;1.65;;;56.90;1.70;;;;;;5003543;28;20182;-85
2022/08/03 09:10:47;;;;;;;4.22;1.30;;;56.70;1.00;;;;;;5016859;28;20238;-87
2022/08/03 09:13:13;;;;;;;3.63;1.50;;;56.30;1.00;;;;;;5018145;28;20209;-86
2022/08/03 09:15:41;;;;;;;2.20;1.50;;;56.30;1.00;;;;;;5005184;28;20871;-86
2022/08/03 09:18:08;;;;;;;1.80;1.50;;;56.20;1.00;;;;;;4992215;28;20536;-84
2022/08/03 09:20:35;;;;;;;2.33;1.58;;;56.10;1.00;;;;;;5009520;28;20178;-85
2022/08/03 09:23:03;;;;;;;6.15;1.40;;;55.90;1.00;;;;;;5010416;28;20198;-83
2022/08/03 09:25:30;;;;;;;1.70;1.27;;;55.70;1.00;;;;;;5007020;28;20241;-85
2022/08/03 09:28:07;;;;;;;6.38;1.50;;;55.50;1.00;;;;;;5008597;28;20634;-84
2022/08/03 09:30:33;;;;;;;2.95;1.02;;;55.10;1.00;;;;;;5008661;28;20529;-85
2022/08/03 09:33:03;;;;;;;3.83;1.07;;;54.90;1.00;;;;;;4999753;28;20189;-85
2022/08/03 09:35:29;;;;;;;3.57;1.00;;;55.20;1.00;;;;;;4991171;28;20213;-84
2022/08/03 09:41:17;;;;;;;2.93;1.30;;;54.70;1.00;;;;;;5008316;28;20186;-84
2022/08/03 09:43:46;;;;;;;2.10;1.07;;;54.40;1.00;;;;;;5013128;28;20205;-84
2022/08/03 09:46:13;;;;;;;5.13;1.13;;;54.20;1.00;;;;;;4994060;28;20259;-85
2022/08/03 09:48:39;;;;;;;4.03;1.30;;;54.00;1.00;;;;;;5007629;28;20253;-85
2022/08/03 09:51:06;;;;;;;3.23;1.53;;;53.60;1.00;;;;;;4992142;28;20266;-85
2022/08/03 09:53:41;;;;;;;3.40;1.30;;;53.40;1.00;;;;;;5015549;28;20182;-82
2022/08/03 09:56:10;;;;;;;1.80;1.70;;;53.20;1.00;;;;;;5013769;28;20205;-83
2022/08/03 09:58:46;;;;;;;2.93;1.10;;;53.10;1.00;;;;;;5014660;28;20719;-83
2022/08/03 10:01:46;;;;;;;1.37;1.00;;;52.90;1.00;;;;;;5013165;28;20557;-82
2022/08/03 10:04:13;;;;;;;4.30;1.27;;;52.90;1.00;;;;;;5014265;28;20221;-83
2022/08/03 10:06:39;;;;;;;3.47;1.47;;;52.60;1.00;;;;;;5005866;28;20212;-85
2022/08/03 10:09:06;;;;;;;3.40;1.20;;;51.80;1.00;;;;;;4989511;28;20421;-85
2022/08/03 10:11:33;;;;;;;3.27;1.63;;;51.40;1.00;;;;;;5011030;28;20201;-85
2022/08/03 10:14:05;;;;;;;3.37;1.30;;;51.40;1.00;;;;;;4988777;28;20438;-87
2022/08/03 10:16:55;;;;;;;1.90;1.20;;;51.30;1.00;;;;;;4988078;28;20939;-85
2022/08/03 10:19:21;;;;;;;4.90;1.73;;;51.30;1.00;;;;;;5004555;28;20444;-85
2022/08/03 10:21:54;;;;;;;4.53;1.37;;;51.30;1.00;;;;;;4997090;28;20449;-85
2022/08/03 10:24:28;;;;;;;7.43;1.17;;;51.40;1.00;;;;;;4992148;28;20221;-86
2022/08/03 10:27:06;;;;;;;2.30;1.20;;;51.20;1.00;;;;;;5000761;28;20806;-85
2022/08/03 10:29:41;;;;;;;2.93;1.13;;;51.40;1.00;;;;;;4992952;28;20425;-86
2022/08/03 10:32:13;;;;;;;3.10;1.17;;;51.50;1.00;;;;;;5025311;22;20524;-86
2022/08/03 10:34:41;;;;;;;2.33;1.30;;;51.40;1.00;;;;;;5005685;28;20455;-86
2022/08/03 10:37:11;;;;;;;2.70;1.67;;;51.40;1.00;;;;;;5005116;28;20457;-85
2022/08/03 10:39:37;;;;;;;2.10;1.40;;;51.60;1.00;;;;;;5003185;28;20182;-86
2022/08/03 10:42:04;;;;;;;4.13;1.47;;;51.80;1.00;;;;;;4979052;28;20565;-86
2022/08/03 10:44:38;;;;;;;3.03;1.30;;;51.80;1.00;;;;;;4981927;28;20183;-85
2022/08/03 10:47:04;;;;;;;2.10;1.10;;;51.60;1.00;;;;;;4973269;28;20174;-85
2022/08/03 10:49:30;;;;;;;3.57;1.40;;;51.80;1.00;;;;;;4989918;28;20714;-86
2022/08/03 10:51:56;;;;;;;7.83;1.60;;;51.70;1.00;;;;;;4989779;28;20202;-85
2022/08/03 10:57:44;;;;;;;2.13;1.43;;;51.60;1.00;;;;;;4986710;28;20198;-87
2022/08/03 11:00:12;;;;;;;4.83;1.60;;;51.60;1.00;;;;;;4991073;28;20179;-85
2022/08/03 11:03:05;;;;;;;2.63;1.30;;;51.60;1.00;;;;;;4991466;28;20553;-86
2022/08/03 11:05:33;;;;;;;2.20;1.40;;;51.80;1.00;;;;;;4985798;28;20703;-86
2022/08/03 11:08:33;;;;;;;3.13;1.57;;;51.80;1.00;;;;;;4990442;28;20183;-86
2022/08/03 11:11:27;;;;;;;3.60;1.90;;;51.80;1.00;;;;;;4993993;28;20241;-85
2022/08/03 11:14:07;;;;;;;4.77;1.47;;;51.70;1.00;;;;;;4987808;28;20187;-86
2022/08/03 11:16:43;;;;;;;3.33;1.30;;;51.50;1.00;;;;;;4992392;28;20183;-86
2022/08/03 11:19:12;;;;;;;5.63;1.30;;;51.50;1.00;;;;;;4971082;28;20193;-86
2022/08/03 11:21:52;;;;;;;4.20;1.53;;;51.50;1.00;;;;;;4994799;28;20202;-86
2022/08/03 11:24:35;;;;;;;6.03;1.40;;;51.40;1.00;;;;;;4995523;28;20210;-86
2022/08/03 11:27:13;;;;;;;4.43;1.57;;;51.20;1.00;;;;;;4993516;28;20206;-85
2022/08/03 11:30:16;;;;;;;4.43;1.47;;;51.20;1.00;;;;;;4977426;28;20186;-86
2022/08/03 11:32:51;;;;;;;5.80;1.30;;;51.00;1.00;;;;;;4973872;28;20702;-85
2022/08/03 11:35:25;;;;;;;4.93;1.30;;;50.50;1.00;;;;;;4994608;28;20523;-85
2022/08/03 11:37:57;;;;;;;3.27;1.40;;;50.30;1.00;;;;;;4993874;28;20433;-86
2022/08/03 11:40:32;;;;;;;2.43;1.20;;;50.10;1.00;;;;;;4995868;28;20513;-85
2022/08/03 11:42:58;;;;;;;2.43;1.30;;;49.90;1.00;;;;;;4994527;28;20459;-85
2022/08/03 11:45:23;;;;;;;5.67;1.17;;;49.70;1.00;;;;;;4994117;28;20561;-85
2022/08/03 11:47:53;;;;;;;3.63;1.60;;;49.50;1.00;;;;;;4994209;28;20615;-85
2022/08/03 11:50:20;;;;;;;3.80;1.60;;;49.70;1.00;;;;;;4994908;28;20187;-85
2022/08/03 11:52:46;;;;;;;2.60;1.40;;;49.60;1.00;;;;;;4994905;28;20438;-85
2022/08/03 11:55:13;;;;;;;5.50;1.40;;;49.40;1.00;;;;;;4995255;28;20866;-86
2022/08/03 11:57:39;;;;;;;1.50;1.20;;;49.30;1.00;;;;;;4978039;28;20481;-86
2022/08/03 12:00:34;;;;;;;2.50;1.20;;;49.30;1.00;;;;;;4994030;28;20922;-86
2022/08/03 12:03:06;;;;;;;8.10;2.03;;;49.60;1.00;;;;;;4985828;28;20207;-86
2022/08/03 12:05:36;;;;;;;2.17;1.40;;;49.80;1.00;;;;;;4992279;28;21040;-86
2022/08/03 12:08:02;;;;;;;3.37;1.57;;;50.00;1.00;;;;;;4976296;28;20457;-86
2022/08/03 12:10:28;;;;;;;1.40;1.00;;;49.70;1.00;;;;;;4994511;28;20871;-85
2022/08/03 12:12:58;;;;;;;2.47;1.30;;;49.30;1.00;;;;;;4995472;28;20493;-86
2022/08/03 12:15:26;;;;;;;1.40;1.10;;;48.90;1.00;;;;;;4994308;28;20187;-86
2022/08/03 12:17:51;;;;;;;2.33;1.20;;;48.70;1.00;;;;;;4993103;28;20464;-86
2022/08/03 12:20:22;;;;;;;3.50;1.33;;;48.60;1.00;;;;;;4994412;28;20434;-86
2022/08/03 12:22:48;;;;;;;5.00;0.87;;;48.70;1.00;;;;;;4993247;28;20616;-85
2022/08/03 12:25:25;;;;;;;2.90;1.10;;;48.70;1.00;;;;;;4991626;28;20485;-86
2022/08/03 12:27:53;;;;;;;2.57;1.17;;;48.70;1.00;;;;;;4991881;28;20274;-86
2022/08/03 12:30:18;;;;;;;4.40;1.10;;;48.80;1.00;;;;;;4994235;28;20422;-86
2022/08/03 12:32:45;;;;;;;5.73;1.23;;;48.70;1.00;;;;;;4988652;28;20450;-86
2022/08/03 12:35:22;;;;;;;2.50;1.00;;;48.40;1.00;;;;;;4993188;28;20232;-86
2022/08/03 12:37:48;;;;;;;2.07;0.97;;;47.80;1.00;;;;;;4993308;28;20426;-85
2022/08/03 12:40:14;;;;;;;5.30;1.03;;;47.50;1.00;;;;;;4993680;28;20445;-85
2022/08/03 12:42:40;;;;;;;3.63;1.40;;;47.20;1.00;;;;;;4993614;28;20573;-84
2022/08/03 12:45:26;;;;;;;1.50;0.80;;;47.20;1.00;;;;;;4994047;28;20542;-85
2022/08/03 12:47:57;;;;;;;3.60;1.17;;;47.20;1.00;;;;;;4992810;28;20190;-85
2022/08/03 12:50:30;;;;;;;4.03;0.87;;;47.00;1.00;;;;;;4993587;28;20458;-85
2022/08/03 12:52:57;;;;;;;2.67;0.87;;;46.60;1.00;;;;;;4993876;28;20441;-85
2022/08/03 12:55:32;;;;;;;1.10;0.80;;;46.20;1.00;;;;;;4988527;28;20447;-85
2022/08/03 12:57:58;;;;;;;2.60;0.70;;;45.90;1.00;;;;;;4991601;28;20430;-85
2022/08/03 13:00:26;;;;;;;2.53;0.83;;;45.40;1.00;;;;;;4977969;28;20490;-84
2022/08/03 13:03:00;;;;;;;2.50;1.07;;;45.10;1.00;;;;;;4993413;28;20452;-85
2022/08/03 13:05:25;;;;;;;3.00;1.30;;;44.90;1.00;;;;;;4989490;28;20997;-84
2022/08/03 13:07:51;;;;;;;2.47;0.80;;;44.90;1.00;;;;;;4992347;28;20438;-84
2022/08/03 13:10:33;;;;;;;2.10;0.83;;;44.90;1.00;;;;;;4991592;28;20171;-85
2022/08/03 13:13:01;;;;;;;4.13;0.80;;;44.80;1.00;;;;;;4993312;28;20185;-84
2022/08/03 13:15:28;;;;;;;2.60;0.80;;;44.60;1.00;;;;;;4966023;28;20439;-85
2022/08/03 13:17:54;;;;;;;3.13;1.00;;;44.60;1.00;;;;;;4974917;28;20439;-85