Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:43;;;;;;;10.55;8.60;;;;;;;21.84;73.17;100446.34;8322228;28;20272;-61
2023/06/11 00:05:45;;;;;;;12.18;9.18;;;;;;;21.76;73.31;100438.28;8322062;28;20316;-61
2023/06/11 00:09:45;;;;;;;10.23;8.48;;;;;;;21.67;73.96;100440.41;8322656;28;20037;-61
2023/06/11 00:13:46;;;;;;;13.70;9.93;;;;;;;21.21;78.04;100445.94;8322398;28;20044;-61
2023/06/11 00:17:47;;;;;;;12.32;9.23;;;;;;;20.84;79.43;100442.88;8322918;28;20041;-61
2023/06/11 00:21:48;;;;;;;16.83;9.38;;;;;;;20.69;80.50;100456.81;8322666;28;20411;-61
2023/06/11 00:25:50;;;;;;;11.68;9.07;;;;;;;20.57;81.26;100446.63;8321991;28;20135;-61
2023/06/11 00:29:52;;;;;;;13.40;9.25;;;;;;;20.77;79.55;100445.63;8322539;28;20042;-61
2023/06/11 00:33:52;;;;;;;9.90;8.75;;;;;;;20.66;80.05;100440.75;8306466;28;20189;-61
2023/06/11 00:37:55;;;;;;;10.25;8.32;;;;;;;20.68;79.41;100437.78;8287933;28;20377;-61
2023/06/11 00:41:57;;;;;;;11.82;8.63;;;;;;;21.08;77.68;100439.59;8318033;28;20064;-61
2023/06/11 00:46:02;;;;;;;9.50;8.40;;;;;;;21.35;76.55;100439.38;8322264;28;20052;-61
2023/06/11 00:50:04;;;;;;;10.95;8.88;;;;;;;21.72;75.19;100437.88;8322327;28;20029;-61
2023/06/11 00:54:04;;;;;;;13.27;8.68;;;;;;;21.80;74.23;100440.41;8321751;28;20499;-59
2023/06/11 00:58:13;;;;;;;12.98;8.05;;;;;;;22.05;73.79;100438.63;8322441;28;20561;-59
2023/06/11 01:02:26;;;;;;;11.77;8.52;;;;;;;22.09;73.44;100439.91;8323047;28;20118;-59
2023/06/11 01:06:33;;;;;;;11.15;9.10;;;;;;;22.15;73.34;100450.06;8326420;28;20071;-59
2023/06/11 01:10:33;;;;;;;12.43;9.38;;;;;;;21.99;73.90;100439.50;8326306;28;20407;-59
2023/06/11 01:14:35;;;;;;;15.73;9.45;;;;;;;21.93;74.15;100445.91;8328168;28;20034;-59
2023/06/11 01:18:42;;;;;;;9.57;8.10;;;;;;;21.81;74.81;100441.25;8326742;28;20246;-59
2023/06/11 01:27:47;;;;;;;10.30;8.55;;;;;;;21.87;74.64;100448.66;8347779;27;20482;-59
2023/06/11 01:31:49;;;;;;;11.43;8.88;;;;;;;21.81;74.97;100446.75;8351470;28;20041;-59
2023/06/11 01:35:58;;;;;;;11.75;9.50;;;;;;;21.77;75.13;100446.34;8350897;28;20060;-59
2023/06/11 01:40:01;;;;;;;12.73;9.40;;;;;;;21.85;74.96;100448.88;8351374;28;20447;-58
2023/06/11 01:44:13;;;;;;;13.65;9.35;;;;;;;21.79;74.82;100446.97;8342257;28;20042;-58
2023/06/11 01:48:13;;;;;;;9.73;8.73;;;;;;;21.72;75.15;100448.88;8315810;28;20536;-58
2023/06/11 01:52:16;;;;;;;12.93;9.30;;;;;;;21.65;75.59;100453.53;8332047;28;20033;-58
2023/06/11 01:56:17;;;;;;;13.15;9.63;;;;;;;21.58;75.96;100447.19;8349897;28;20037;-58
2023/06/11 02:00:18;;;;;;;10.50;9.32;;;;;;;21.61;76.00;100456.91;8350519;28;20116;-58
2023/06/11 02:04:22;;;;;;;9.68;8.68;;;;;;;21.62;76.00;100462.19;8349885;28;20040;-58
2023/06/11 02:08:23;;;;;;;10.25;8.77;;;;;;;21.55;76.24;100469.63;8350391;28;20057;-58
2023/06/11 02:12:24;;;;;;;11.43;8.50;;;;;;;21.53;76.21;100466.22;8316892;28;20037;-59
2023/06/11 02:16:25;;;;;;;12.30;9.00;;;;;;;21.48;76.30;100452.28;8317922;28;20566;-59
2023/06/11 02:20:25;;;;;;;10.50;9.20;;;;;;;21.46;76.83;100462.63;8318018;28;20184;-59
2023/06/11 02:24:26;;;;;;;11.68;9.43;;;;;;;21.39;77.15;100459.06;8349613;28;20398;-58
2023/06/11 02:28:27;;;;;;;11.38;9.15;;;;;;;21.36;76.90;100459.47;8350142;28;20427;-59
2023/06/11 02:32:27;;;;;;;11.40;8.98;;;;;;;21.29;77.30;100464.13;8349624;28;20037;-58
2023/06/11 02:36:29;;;;;;;12.35;9.50;;;;;;;21.28;77.48;100462.44;8340117;28;20439;-58
2023/06/11 02:40:30;;;;;;;11.43;9.13;;;;;;;21.17;78.04;100463.06;8327385;28;20538;-59
2023/06/11 02:44:30;;;;;;;11.60;9.45;;;;;;;21.20;77.97;100465.41;8327429;28;20558;-59
2023/06/11 02:48:31;;;;;;;12.60;9.52;;;;;;;21.14;78.21;100466.25;8327867;28;20477;-60
2023/06/11 02:52:31;;;;;;;11.68;8.93;;;;;;;21.08;78.29;100456.91;8327346;28;20058;-60
2023/06/11 02:56:32;;;;;;;10.95;9.05;;;;;;;21.08;78.31;100461.56;8327924;28;20037;-60
2023/06/11 03:00:33;;;;;;;12.50;9.35;;;;;;;21.14;77.78;100467.06;8327085;28;20125;-60
2023/06/11 03:04:33;;;;;;;12.35;9.10;;;;;;;21.11;77.81;100463.91;8326696;28;20045;-59
2023/06/11 03:08:34;;;;;;;11.10;9.13;;;;;;;21.03;77.99;100470.44;8327545;28;20060;-59
2023/06/11 03:12:34;;;;;;;14.05;9.38;;;;;;;20.90;78.66;100477.78;8326652;28;20124;-59
2023/06/11 03:16:35;;;;;;;16.27;9.80;;;;;;;20.72;79.29;100472.88;8326219;28;20038;-60
2023/06/11 03:20:35;;;;;;;14.38;9.63;;;;;;;20.69;79.73;100483.44;8325615;28;20045;-59
2023/06/11 03:24:36;;;;;;;11.50;9.02;;;;;;;20.63;79.97;100479.63;8325853;28;20052;-59
2023/06/11 03:28:48;;;;;;;12.70;9.65;;;;;;;20.55;80.56;100476.19;8326489;28;20072;-58
2023/06/11 03:32:52;;;;;;;13.77;9.38;;;;;;;20.39;80.95;100476.56;8325830;28;20439;-58
2023/06/11 03:36:52;;;;;;;10.85;9.70;;;;;;;20.30;81.47;100472.28;8326138;28;20136;-58
2023/06/11 03:40:53;;;;;;;12.15;9.38;;;;;;;20.21;81.88;100476.25;8325461;28;20041;-59
2023/06/11 03:44:57;;;;;;;;;;;;;;;20.18;81.88;100484.91;8325882;28;20440;-58
2023/06/11 03:49:00;;;;;;;13.13;9.50;;;;;;;20.16;82.52;100481.53;8324927;28;19925;-58
2023/06/11 03:53:01;;;;;;;14.90;9.18;;;;;;;20.23;81.75;100480.50;8324324;28;20034;-58
2023/06/11 03:57:02;;;;;;;14.25;9.18;;;;;;;20.22;82.02;100481.53;8323031;28;20039;-58
2023/06/11 04:01:03;;;;;;;12.10;9.32;;;;;;;20.33;81.66;100493.84;8324838;28;20037;-58
2023/06/11 04:05:04;;;;;;;13.43;8.85;;;;;;;20.38;81.45;100491.34;8324873;28;20104;-57
2023/06/11 04:09:06;;;;;;;13.05;9.82;;;;;;;20.43;81.56;100484.19;8325233;28;20162;-58
2023/06/11 04:13:07;;;;;;;14.90;9.98;;;;;;;20.43;82.00;100483.34;8324578;28;20417;-58
2023/06/11 04:17:08;;;;;;;10.13;8.57;;;;;;;20.56;81.29;100491.63;8325369;28;20034;-59
2023/06/11 04:21:08;;;;;;;16.65;9.13;;;;;;;20.51;81.44;100485.91;8324986;28;20037;-58
2023/06/11 04:25:11;;;;;;;12.68;8.88;;;;;;;20.56;80.83;100491.63;8324042;28;20037;-58
2023/06/11 04:29:13;;;;;;;12.30;9.80;;;;;;;20.61;81.20;100491.84;8324675;28;20045;-58
2023/06/11 04:33:15;;;;;;;11.98;9.10;;;;;;;20.75;80.71;100490.84;8322217;28;20124;-58
2023/06/11 04:37:17;;;;;;;11.90;9.05;;;;;;;20.91;80.44;100498.72;8322473;28;20041;-57
2023/06/11 04:41:23;;;;;;;13.27;9.82;;;;;;;21.23;79.35;100497.97;8301729;28;20048;-58
2023/06/11 04:45:26;;;;;;;12.95;9.30;;;;;;;21.22;79.33;100501.75;8312719;28;20034;-58
2023/06/11 04:49:28;;;;;;;12.60;9.40;;;;;;;21.35;79.02;100507.31;8347706;28;20067;-58
2023/06/11 04:53:31;;;;;;;14.00;9.57;;;;;;;21.22;79.82;100497.13;8331379;28;20046;-58
2023/06/11 04:57:32;;;;;;;14.40;9.40;;;;;;;21.33;79.68;100498.41;8323457;28;20064;-59
2023/06/11 05:01:37;;;;;;;12.70;9.52;;;;;;;21.52;80.31;100503.06;8314104;28;20045;-58
2023/06/11 05:05:38;;;;;;;13.20;9.10;;;;;;;21.73;79.17;100499.25;8305765;28;20040;-59
2023/06/11 05:09:41;;;;;;;12.18;9.63;;;;;;;22.09;78.66;100500.50;8313753;28;20044;-58
2023/06/11 05:13:43;;;;;;;12.90;10.00;;;;;;;22.25;78.57;100496.41;8323087;28;20073;-58
2023/06/11 05:17:45;;;;;;;14.00;9.15;;;;;;;22.38;78.19;100511.00;8323375;28;20064;-58
2023/06/11 05:21:47;;;;;;;11.77;8.23;;;;;;;22.62;77.39;100496.53;8321075;28;20073;-58
2023/06/11 05:25:50;;;;;;;12.02;9.15;;;;;;;22.77;77.08;100507.28;8322552;28;20030;-58
2023/06/11 05:29:53;;;;;;;8.80;7.85;;;;;;;23.01;76.78;100512.88;8346498;28;20068;-60
2023/06/11 05:33:53;;;;;;;10.60;7.40;;;;;;;23.17;75.27;100515.09;8353278;28;20499;-60
2023/06/11 05:37:55;;;;;;;10.73;8.27;;;;;;;23.50;74.12;100520.41;8353754;28;20128;-59
2023/06/11 05:41:56;;;;;;;10.38;8.30;;;;;;;23.65;73.47;100522.84;8325743;28;20459;-58
2023/06/11 05:45:58;;;;;;;8.70;7.65;;;;;;;23.75;72.94;100528.72;8322290;28;20040;-58
2023/06/11 05:49:59;;;;;;;8.90;7.93;;;;;;;23.76;72.44;100527.66;8322720;28;20466;-59
2023/06/11 05:54:01;;;;;;;9.30;7.13;;;;;;;23.99;73.05;100530.63;8315557;28;20045;-59
2023/06/11 05:58:03;;;;;;;9.68;8.05;;;;;;;24.21;71.24;100540.22;8322998;28;20041;-58
2023/06/11 06:02:05;;;;;;;13.98;8.05;;;;;;;24.21;71.09;100523.63;8322253;28;20045;-58
2023/06/11 06:06:08;;;;;;;9.23;8.27;;;;;;;24.48;71.49;100531.38;8322481;28;20038;-58
2023/06/11 06:10:10;;;;;;;12.43;7.47;;;;;;;24.68;69.50;100534.81;8322453;28;20041;-58
2023/06/11 06:14:11;;;;;;;7.88;7.10;;;;;;;24.69;69.34;100538.41;8327892;28;20035;-58
2023/06/11 06:18:14;;;;;;;8.38;7.47;;;;;;;24.99;68.21;100542.06;8316477;28;20040;-58
2023/06/11 06:22:18;;;;;;;8.05;7.25;;;;;;;24.98;68.50;100545.91;8317945;28;20048;-58
2023/06/11 06:26:22;;;;;;;7.80;7.03;;;;;;;25.19;67.80;100548.16;8327163;28;20029;-58
2023/06/11 06:30:24;;;;;;;7.72;6.97;;;;;;;25.54;68.30;100546.38;8360551;28;20041;-59
2023/06/11 06:34:25;;;;;;;9.20;6.93;;;;;;;25.59;65.77;100549.28;8360667;28;20037;-59
2023/06/11 06:38:26;;;;;;;8.27;7.38;;;;;;;25.56;66.06;100549.78;8360315;28;20043;-59
2023/06/11 06:42:27;;;;;;;7.65;6.90;;;;;;;25.81;66.29;100542.09;8325984;28;20567;-58
2023/06/11 06:46:31;;;;;;;10.23;7.10;;;;;;;25.87;65.35;100546.69;8326400;28;20098;-62
2023/06/11 06:50:31;;;;;;;7.53;6.78;;;;;;;26.12;66.40;100538.16;8324602;28;20045;-62
2023/06/11 06:54:33;;;;;;;8.23;7.18;;;;;;;26.36;65.13;100551.78;8325892;28;20128;-62
2023/06/11 06:58:34;;;;;;;7.50;6.80;;;;;;;26.51;63.69;100563.25;8303719;28;20115;-62
2023/06/11 07:02:35;;;;;;;8.00;6.40;;;;;;;26.45;63.10;100564.22;8292441;28;20045;-62
2023/06/11 07:06:36;;;;;;;7.40;6.63;;;;;;;26.45;63.98;100561.44;8292622;28;20451;-62
2023/06/11 07:10:41;;;;;;;8.15;6.43;;;;;;;26.55;63.74;100556.09;8310366;28;20128;-62
2023/06/11 07:14:41;;;;;;;7.25;6.55;;;;;;;26.70;62.08;100556.47;8322805;28;20029;-63
2023/06/11 07:18:42;;;;;;;9.38;6.65;;;;;;;26.79;62.81;100568.03;8313215;28;20052;-62
2023/06/11 07:22:42;;;;;;;6.43;5.82;;;;;;;26.78;63.02;100566.34;8293645;28;20052;-62
2023/06/11 07:26:43;;;;;;;6.82;6.22;;;;;;;26.84;62.65;100568.97;8323574;28;20463;-62
2023/06/11 07:30:45;;;;;;;8.10;6.18;;;;;;;26.78;61.59;100561.63;8319255;28;20632;-62
2023/06/11 07:34:46;;;;;;;8.93;6.20;;;;;;;26.84;62.43;100565.38;8319977;28;20138;-63
2023/06/11 07:38:47;;;;;;;6.88;6.22;;;;;;;27.07;62.46;100568.06;8299403;28;20037;-63
2023/06/11 07:42:50;;;;;;;9.50;6.73;;;;;;;27.00;61.19;100567.38;8360282;28;20407;-64
2023/06/11 07:46:51;;;;;;;8.10;5.72;;;;;;;27.36;62.03;100568.94;8340734;28;20037;-64
2023/06/11 07:50:53;;;;;;;7.45;5.93;;;;;;;27.58;59.97;100578.25;8350206;28;20042;-62
2023/06/11 07:54:57;;;;;;;6.07;5.20;;;;;;;27.43;59.76;100570.50;8322320;28;20087;-61
2023/06/11 07:58:57;;;;;;;8.13;5.30;;;;;;;27.70;59.87;100565.13;8326197;28;20123;-61
2023/06/11 08:02:58;;;;;;;6.47;5.87;;;;;;;27.55;60.29;100567.63;8322157;28;20052;-61
2023/06/11 08:06:58;;;;;;;6.63;5.38;;;;;;;27.58;58.98;100567.13;8326704;28;20276;-58
2023/06/11 08:10:59;;;;;;;8.05;5.18;;;;;;;27.75;59.34;100573.56;8323930;28;20487;-62
2023/06/11 08:14:59;;;;;;;6.15;5.03;;;;;;;27.81;59.13;100556.72;8317717;28;20060;-63
2023/06/11 08:19:00;;;;;;;7.82;5.40;;;;;;;28.08;58.84;100568.03;8320542;28;20179;-62
2023/06/11 08:23:00;;;;;;;5.85;5.20;;;;;;;28.23;58.42;100568.28;8318821;28;20041;-62
2023/06/11 08:27:02;;;;;;;5.47;4.97;;;;;;;28.37;57.14;100544.59;8346667;28;20175;-63
2023/06/11 08:31:02;;;;;;;10.32;4.80;;;;;;;28.43;57.80;100549.13;8317344;28;20072;-60
2023/06/11 08:35:03;;;;;;;5.45;4.80;;;;;;;28.53;56.97;100538.16;8317011;28;20037;-59
2023/06/11 08:39:03;;;;;;;5.32;4.38;;;;;;;28.51;57.16;100551.50;8317587;28;20136;-59
2023/06/11 08:43:04;;;;;;;6.93;4.97;;;;;;;28.81;56.82;100551.91;8318477;28;20522;-59
2023/06/11 08:47:06;;;;;;;5.25;4.43;;;;;;;28.80;56.34;100553.03;8319467;28;20408;-59
2023/06/11 08:51:09;;;;;;;6.60;5.05;;;;;;;28.77;55.82;100547.97;8319155;28;20037;-59
2023/06/11 08:55:10;;;;;;;4.70;4.20;;;;;;;28.75;56.22;100536.25;8317114;28;20030;-59
2023/06/11 08:59:11;;;;;;;4.90;4.38;;;;;;;28.94;56.00;100545.13;8317653;28;20044;-59
2023/06/11 09:03:11;;;;;;;8.23;4.85;;;;;;;29.06;55.26;100543.91;8318587;28;20527;-59
2023/06/11 09:07:22;;;;;;;5.68;4.10;;;;;;;29.19;55.75;100537.94;8310683;28;20049;-59
2023/06/11 09:11:23;;;;;;;4.93;4.43;;;;;;;29.26;54.79;100538.56;8302735;28;20247;-60
2023/06/11 09:15:24;;;;;;;8.07;4.00;;;;;;;29.01;54.32;100549.41;8298604;28;20099;-59
2023/06/11 09:19:24;;;;;;;5.93;3.78;;;;;;;29.17;53.27;100526.22;8312137;28;20037;-59
2023/06/11 09:23:30;;;;;;;4.55;4.07;;;;;;;29.39;54.50;100538.16;8316975;28;20037;-60
2023/06/11 09:27:31;;;;;;;6.63;4.82;;;;;;;29.48;54.30;100535.72;8317511;28;20072;-59
2023/06/11 09:31:31;;;;;;;4.22;3.83;;;;;;;29.52;52.23;100532.13;8317098;28;20076;-62
2023/06/11 09:35:32;;;;;;;4.30;3.75;;;;;;;29.52;53.75;100542.47;8315724;28;20046;-62
2023/06/11 09:39:32;;;;;;;5.93;4.60;;;;;;;29.43;53.06;100544.88;8313668;28;20535;-63
2023/06/11 09:43:34;;;;;;;6.15;4.35;;;;;;;29.46;52.34;100555.47;8315530;28;20045;-63
2023/06/11 09:47:36;;;;;;;4.38;3.97;;;;;;;29.52;52.05;100554.44;8321914;28;20056;-62
2023/06/11 09:51:39;;;;;;;4.60;4.18;;;;;;;29.87;52.33;100545.59;8299097;28;20100;-63
2023/06/11 09:55:41;;;;;;;4.78;3.90;;;;;;;30.04;51.35;100557.47;8305396;28;20049;-62
2023/06/11 09:59:41;;;;;;;5.13;4.00;;;;;;;30.51;49.94;100544.44;8318038;28;20037;-64
2023/06/11 10:03:42;;;;;;;4.38;3.97;;;;;;;31.82;49.59;100548.56;8319820;28;20092;-62
2023/06/11 10:07:46;;;;;;;4.90;3.60;;;;;;;32.37;46.66;100545.75;8320130;28;20056;-63
2023/06/11 10:11:47;;;;;;;3.90;3.50;;;;;;;33.32;44.52;100553.84;8318536;28;20046;-62
2023/06/11 10:15:50;;;;;;;3.85;3.45;;;;;;;34.29;42.61;100540.78;8307924;28;20049;-63
2023/06/11 10:19:52;;;;;;;6.43;3.58;;;;;;;33.87;44.46;100542.28;8311230;28;20040;-60
2023/06/11 10:23:52;;;;;;;5.93;4.40;;;;;;;34.15;43.98;100537.00;8319112;28;20034;-61
2023/06/11 10:27:58;;;;;;;5.85;4.28;;;;;;;34.66;42.98;100540.97;8310957;28;20556;-61
2023/06/11 10:31:58;;;;;;;4.78;3.90;;;;;;;34.90;40.89;100525.81;8328511;28;20041;-60
2023/06/11 10:36:01;;;;;;;5.25;4.03;;;;;;;34.71;41.27;100532.50;8328959;28;20068;-60
2023/06/11 10:40:02;;;;;;;6.15;3.80;;;;;;;34.51;41.54;100535.56;8324655;28;20388;-62
2023/06/11 10:44:02;;;;;;;6.43;4.22;;;;;;;34.65;41.46;100539.31;8323420;28;20045;-62
2023/06/11 10:48:03;;;;;;;5.38;4.00;;;;;;;34.70;40.96;100525.22;8323961;28;20045;-62
2023/06/11 10:52:04;;;;;;;7.43;3.88;;;;;;;34.68;41.27;100533.09;8323002;28;20457;-62
2023/06/11 10:56:05;;;;;;;4.45;3.88;;;;;;;35.20;39.86;100544.25;8322930;28;20121;-62
2023/06/11 11:00:09;;;;;;;5.75;4.28;;;;;;;34.72;41.15;100528.53;8323547;28;20076;-62
2023/06/11 11:04:09;;;;;;;4.57;4.05;;;;;;;34.80;40.91;100541.94;8320565;28;20038;-62
2023/06/11 11:08:12;;;;;;;9.85;4.00;;;;;;;35.24;40.20;100525.63;8320731;28;20038;-62
2023/06/11 11:12:14;;;;;;;8.68;4.32;;;;;;;35.28;40.34;100537.97;8320729;28;20408;-62
2023/06/11 11:16:15;;;;;;;5.32;4.28;;;;;;;35.30;40.73;100542.16;8323115;28;20047;-62
2023/06/11 11:20:17;;;;;;;5.82;4.15;;;;;;;35.31;40.26;100537.38;8334403;28;20041;-64
2023/06/11 11:24:18;;;;;;;7.57;4.35;;;;;;;35.46;39.59;100523.13;8319423;28;20069;-63
2023/06/11 11:28:19;;;;;;;8.73;4.63;;;;;;;35.27;40.59;100530.66;8321780;28;20480;-63
2023/06/11 11:32:21;;;;;;;5.30;4.10;;;;;;;35.39;39.49;100536.69;8322048;28;20064;-63
2023/06/11 11:36:22;;;;;;;6.03;4.28;;;;;;;35.08;40.09;100532.63;8317605;28;20048;-64
2023/06/11 11:40:23;;;;;;;5.10;4.60;;;;;;;35.28;39.70;100527.53;8317364;28;20051;-63
2023/06/11 11:44:24;;;;;;;4.80;4.05;;;;;;;35.46;38.97;100523.13;8306998;28;20065;-63
2023/06/11 11:48:25;;;;;;;7.45;4.70;;;;;;;35.80;38.84;100520.88;8319193;28;20045;-63
2023/06/11 11:52:27;;;;;;;4.20;3.90;;;;;;;36.17;37.91;100523.63;8323106;28;20045;-63
2023/06/11 11:56:33;;;;;;;4.70;4.15;;;;;;;36.06;39.10;100515.66;8309643;28;20037;-63
2023/06/11 12:00:35;;;;;;;4.82;4.00;;;;;;;36.91;37.28;100517.69;8307038;28;20044;-64
2023/06/11 12:04:38;;;;;;;5.18;4.18;;;;;;;36.78;38.11;100512.91;8301541;28;20040;-59
2023/06/11 12:08:39;;;;;;;9.93;4.40;;;;;;;35.59;38.90;100527.97;8305123;28;20118;-59
2023/06/11 12:12:39;;;;;;;6.72;3.80;;;;;;;33.45;40.54;100502.75;8311457;28;20105;-59
2023/06/11 12:16:40;;;;;;;6.20;4.80;;;;;;;32.19;43.36;100507.13;8275078;28;20046;-63
2023/06/11 12:20:41;;;;;;;10.07;4.27;;;;;;;32.31;43.48;100496.47;8318783;28;20288;-63
2023/06/11 12:24:41;;;;;;;5.63;5.03;;;;;;;32.11;42.61;100488.97;8310557;28;20292;-63
2023/06/11 12:28:42;;;;;;;5.30;4.32;;;;;;;32.06;44.19;100488.97;8290014;28;20529;-63
2023/06/11 12:32:42;;;;;;;5.13;4.63;;;;;;;31.81;41.12;100480.59;8321055;28;22025;-59
2023/06/11 12:36:43;;;;;;;4.68;3.85;;;;;;;31.73;41.29;100488.69;8304607;28;20053;-59
2023/06/11 12:40:44;;;;;;;5.55;4.13;;;;;;;31.89;42.07;100468.00;8315377;28;20045;-60
2023/06/11 12:44:46;;;;;;;11.13;5.20;;;;;;;31.74;41.61;100477.22;8315961;28;20405;-59
2023/06/11 12:48:47;;;;;;;9.32;4.43;;;;;;;31.66;41.96;100485.34;8305949;28;20044;-59
2023/06/11 12:52:48;;;;;;;5.82;4.72;;;;;;;31.54;41.58;100477.22;8310436;28;20167;-59
2023/06/11 12:56:48;;;;;;;6.07;4.65;;;;;;;31.41;41.15;100485.31;8304086;28;20466;-59
2023/06/11 13:00:48;;;;;;;6.97;4.03;;;;;;;31.44;42.08;100476.38;8321373;28;20048;-61
2023/06/11 13:04:49;;;;;;;7.97;4.40;;;;;;;31.44;41.74;100473.59;8305090;28;20315;-61
2023/06/11 13:08:50;;;;;;;4.80;4.30;;;;;;;31.70;41.84;100472.47;8303498;28;20072;-61
2023/06/11 13:12:52;;;;;;;8.32;4.60;;;;;;;31.51;40.24;100474.16;8311333;28;20053;-61
2023/06/11 13:16:54;;;;;;;4.57;3.85;;;;;;;31.69;41.74;100459.59;8310644;28;20561;-62
2023/06/11 13:20:55;;;;;;;6.57;4.75;;;;;;;31.55;42.63;100466.88;8310099;28;20123;-61
2023/06/11 13:24:55;;;;;;;5.00;4.50;;;;;;;31.59;41.56;100448.44;8315831;28;20045;-61
2023/06/11 13:28:56;;;;;;;5.88;4.82;;;;;;;31.61;42.81;100468.53;8290455;28;20099;-61
2023/06/11 13:32:56;;;;;;;8.95;4.80;;;;;;;31.57;41.20;100468.28;8333727;28;20041;-61
2023/06/11 13:36:57;;;;;;;5.30;4.70;;;;;;;31.72;41.52;100459.06;8349231;28;20056;-61
2023/06/11 13:40:58;;;;;;;6.55;4.45;;;;;;;31.86;40.78;100457.38;8328950;28;20522;-61
2023/06/11 13:45:03;;;;;;;6.45;4.57;;;;;;;31.79;40.86;100454.00;8307505;28;20026;-61
2023/06/11 13:49:03;;;;;;;10.38;5.22;;;;;;;31.72;43.11;100453.44;8318027;28;20041;-61
2023/06/11 13:53:03;;;;;;;7.80;5.53;;;;;;;31.57;41.65;100450.66;8316066;28;20042;-61
2023/06/11 13:57:04;;;;;;;9.10;4.60;;;;;;;31.35;42.69;100445.31;8333716;28;20041;-61
2023/06/11 14:01:05;;;;;;;6.70;5.15;;;;;;;31.22;42.18;100442.22;8311473;28;20041;-61
2023/06/11 14:05:05;;;;;;;5.70;5.20;;;;;;;31.07;43.37;100442.22;8319796;28;20100;-61
2023/06/11 14:09:06;;;;;;;6.07;4.68;;;;;;;31.15;43.15;100436.06;8319886;28;20070;-61
2023/06/11 14:13:06;;;;;;;5.20;4.70;;;;;;;31.30;42.10;100419.34;8319571;28;20092;-61
2023/06/11 14:17:07;;;;;;;8.10;5.10;;;;;;;31.48;42.35;100422.44;8302391;28;20356;-61
2023/06/11 14:21:08;;;;;;;7.00;5.13;;;;;;;31.48;42.16;100436.41;8288731;28;20046;-61
2023/06/11 14:25:08;;;;;;;6.47;4.60;;;;;;;31.37;42.31;100429.13;8318907;28;20037;-61
2023/06/11 14:29:09;;;;;;;6.22;5.22;;;;;;;31.33;42.48;100427.16;8334279;28;20037;-59
2023/06/11 14:33:10;;;;;;;11.35;4.90;;;;;;;31.11;42.03;100435.78;8354660;28;20037;-59
2023/06/11 14:37:11;;;;;;;5.43;4.93;;;;;;;31.07;42.78;100411.47;8357316;28;20047;-59
2023/06/11 14:41:15;;;;;;;5.72;5.07;;;;;;;31.08;41.57;100418.72;8334888;28;20312;-59
2023/06/11 14:45:15;;;;;;;8.90;5.20;;;;;;;31.11;42.09;100420.97;8325980;28;20419;-59
2023/06/11 14:49:19;;;;;;;6.45;4.63;;;;;;;31.16;41.10;100412.59;8315990;28;20120;-61
2023/06/11 14:53:20;;;;;;;8.18;4.70;;;;;;;31.05;41.38;100408.09;8323906;28;20409;-62
2023/06/11 14:57:21;;;;;;;5.75;5.07;;;;;;;31.05;42.44;100410.91;8322398;28;20048;-61
2023/06/11 15:01:21;;;;;;;7.07;5.35;;;;;;;31.07;41.91;100406.72;8312494;28;20253;-60
2023/06/11 15:05:23;;;;;;;9.17;5.20;;;;;;;30.97;41.70;100400.25;8306728;28;20041;-60
2023/06/11 15:09:24;;;;;;;5.50;4.70;;;;;;;31.15;39.98;100396.94;8318566;28;20279;-62
2023/06/11 15:13:24;;;;;;;5.13;4.63;;;;;;;31.19;41.34;100389.69;8333069;28;20041;-62
2023/06/11 15:17:25;;;;;;;5.20;4.80;;;;;;;31.32;41.41;100392.78;8320897;28;20123;-62
2023/06/11 15:21:25;;;;;;;6.63;4.90;;;;;;;31.15;39.65;100392.19;8324178;28;20284;-61
2023/06/11 15:25:26;;;;;;;5.47;4.78;;;;;;;31.20;40.84;100388.56;8322693;28;20396;-62
2023/06/11 15:29:26;;;;;;;6.60;4.72;;;;;;;31.17;41.08;100389.97;8323097;28;20048;-62
2023/06/11 15:33:26;;;;;;;6.07;5.15;;;;;;;31.08;40.88;100394.44;8321848;28;20049;-62
2023/06/11 15:37:27;;;;;;;5.60;4.87;;;;;;;30.99;40.47;100398.03;8322118;28;20041;-62
2023/06/11 15:41:27;;;;;;;6.25;4.47;;;;;;;31.11;40.08;100384.66;8322111;28;20280;-61
2023/06/11 15:45:28;;;;;;;6.15;4.90;;;;;;;31.14;41.23;100368.19;8323000;28;20041;-61
2023/06/11 15:49:28;;;;;;;7.57;5.73;;;;;;;31.05;41.64;100380.19;8312014;28;20052;-60
2023/06/11 15:53:29;;;;;;;6.32;4.95;;;;;;;31.18;42.14;100368.44;8332672;28;20288;-60
2023/06/11 15:57:29;;;;;;;8.93;5.18;;;;;;;31.13;43.32;100374.03;8326751;28;20096;-61
2023/06/11 16:01:30;;;;;;;11.05;6.03;;;;;;;31.11;42.63;100367.88;8321998;28;20646;-61
2023/06/11 16:05:30;;;;;;;7.15;4.93;;;;;;;31.01;43.10;100373.47;8322084;28;20041;-61
2023/06/11 16:09:32;;;;;;;7.80;5.77;;;;;;;31.02;42.78;100355.59;8316945;28;20046;-61
2023/06/11 16:13:32;;;;;;;6.28;5.03;;;;;;;31.09;42.91;100361.72;8307945;28;20276;-60
2023/06/11 16:17:32;;;;;;;6.47;5.30;;;;;;;31.02;43.31;100369.56;8314638;28;20379;-60
2023/06/11 16:21:33;;;;;;;5.68;5.10;;;;;;;30.93;43.93;100365.63;8319495;28;20383;-60
2023/06/11 16:25:33;;;;;;;8.23;5.53;;;;;;;30.82;42.79;100363.94;8319715;28;20044;-60
2023/06/11 16:29:34;;;;;;;8.37;5.80;;;;;;;30.78;43.18;100368.41;8310731;28;20322;-60
2023/06/11 16:33:34;;;;;;;8.20;5.35;;;;;;;30.99;43.70;100370.97;8319756;28;20280;-61
2023/06/11 16:37:35;;;;;;;10.98;6.22;;;;;;;30.79;43.59;100359.75;8304649;28;20040;-61
2023/06/11 16:41:35;;;;;;;6.28;5.30;;;;;;;30.79;43.84;100361.72;8318705;28;20504;-61
2023/06/11 16:45:35;;;;;;;10.43;7.13;;;;;;;30.92;42.34;100356.41;8315577;28;20389;-61
2023/06/11 16:49:36;;;;;;;13.00;8.73;;;;;;;30.83;44.14;100354.47;8318504;28;20704;-61
2023/06/11 16:53:36;;;;;;;15.75;11.30;;;;;;;30.67;43.67;100359.13;8326469;28;20769;-61
2023/06/11 16:57:37;;;;;;;7.07;5.40;;;;;;;30.64;44.24;100356.06;8312401;28;20085;-61
2023/06/11 17:01:37;;;;;;;5.90;4.95;;;;;;;30.63;44.65;100352.44;8295730;28;20034;-61
2023/06/11 17:05:38;;;;;;;8.90;6.00;;;;;;;30.62;44.75;100352.69;8301529;28;20037;-61
2023/06/11 17:09:42;;;;;;;6.35;5.43;;;;;;;30.55;44.46;100357.72;8318631;28;20288;-61
2023/06/11 17:13:42;;;;;;;10.23;5.38;;;;;;;30.62;44.44;100353.56;8316394;28;20050;-61
2023/06/11 17:17:44;;;;;;;6.28;5.53;;;;;;;30.46;44.20;100357.38;8312306;28;20134;-61
2023/06/11 17:21:44;;;;;;;9.18;5.85;;;;;;;30.48;45.61;100357.13;8314354;28;20419;-61
2023/06/11 17:25:45;;;;;;;6.93;5.57;;;;;;;30.30;44.04;100339.78;8314972;28;20120;-61
2023/06/11 17:29:45;;;;;;;6.63;5.20;;;;;;;30.25;43.79;100353.69;8302967;28;20042;-61
2023/06/11 17:33:46;;;;;;;5.57;4.93;;;;;;;30.24;42.39;100352.03;8315632;28;20041;-61
2023/06/11 17:37:46;;;;;;;6.95;4.90;;;;;;;30.23;42.71;100350.38;8319091;28;20037;-61
2023/06/11 17:41:47;;;;;;;5.43;4.50;;;;;;;30.23;42.67;100350.38;8318277;28;20116;-61
2023/06/11 17:45:47;;;;;;;5.68;4.90;;;;;;;30.10;43.04;100350.81;8313883;28;20053;-61
2023/06/11 17:49:48;;;;;;;5.67;4.87;;;;;;;30.07;43.40;100351.34;8308987;28;20060;-62
2023/06/11 17:53:48;;;;;;;7.75;4.95;;;;;;;30.04;43.80;100351.91;8313123;28;20044;-61
2023/06/11 17:57:49;;;;;;;6.90;5.30;;;;;;;29.98;43.99;100352.97;8304729;28;20042;-61
2023/06/11 18:01:49;;;;;;;9.18;5.68;;;;;;;29.91;44.43;100352.41;8311221;28;20394;-61
2023/06/11 18:05:50;;;;;;;6.00;5.05;;;;;;;29.83;44.77;100355.72;8316969;28;20037;-61
2023/06/11 18:09:50;;;;;;;6.25;5.30;;;;;;;29.81;44.63;100357.91;8319373;28;20171;-61
2023/06/11 18:13:51;;;;;;;7.23;5.27;;;;;;;29.69;45.07;100360.06;8297163;28;20044;-61
2023/06/11 18:17:51;;;;;;;7.40;5.15;;;;;;;29.61;45.52;100354.97;8324273;28;20295;-61
2023/06/11 18:21:51;;;;;;;9.13;5.40;;;;;;;29.46;45.54;100366.00;8322752;28;20322;-61
2023/06/11 18:25:52;;;;;;;7.32;6.40;;;;;;;29.27;46.90;100361.97;8322009;28;20747;-61
2023/06/11 18:29:52;;;;;;;6.45;5.65;;;;;;;29.17;46.55;100361.88;8321731;28;20548;-61
2023/06/11 18:33:53;;;;;;;5.82;5.32;;;;;;;29.03;47.19;100365.34;8310373;28;20053;-61
2023/06/11 18:37:54;;;;;;;11.18;6.03;;;;;;;28.91;47.41;100376.66;8317771;28;20042;-61
2023/06/11 18:41:55;;;;;;;6.57;5.18;;;;;;;28.81;47.63;100378.50;8297152;28;20049;-62