Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:15;;;;;;;34.20;20.08;;;3.20;99.90;;;;;;5045468;28;20092;-68
2023/01/19 00:04:40;;;;;;;36.63;19.52;;;3.10;99.90;;;;;;5047996;28;20029;-68
2023/01/19 00:07:06;;;;;;;38.42;21.70;;;3.10;99.90;;;;;;5044994;28;20549;-68
2023/01/19 00:09:37;;;;;;;38.88;20.73;;;3.20;99.90;;;;;;5042844;28;20021;-68
2023/01/19 00:12:03;;;;;;;39.08;21.33;;;3.20;99.90;;;;;;5046160;28;20539;-68
2023/01/19 00:14:28;;;;;;;36.97;22.63;;;3.20;99.90;;;;;;5045953;28;20032;-68
2023/01/19 00:16:54;;;;;;;42.28;22.00;;;3.20;99.90;;;;;;5043954;28;20045;-68
2023/01/19 00:19:20;;;;;;;36.53;20.58;;;3.20;99.90;;;;;;5045118;28;20079;-68
2023/01/19 00:21:45;;;;;;;41.55;22.60;;;3.30;99.90;;;;;;5046331;28;20033;-68
2023/01/19 00:24:12;;;;;;;42.55;23.15;;;3.30;99.90;;;;;;5046130;28;20393;-68
2023/01/19 00:26:39;;;;;;;34.72;20.52;;;3.40;99.90;;;;;;5042480;28;20712;-68
2023/01/19 00:29:06;;;;;;;33.90;20.50;;;3.20;99.90;;;;;;5041799;28;20029;-68
2023/01/19 00:31:32;;;;;;;32.85;20.52;;;3.30;99.90;;;;;;5045064;28;20025;-68
2023/01/19 00:33:58;;;;;;;36.90;20.45;;;3.30;99.90;;;;;;5042428;28;20049;-68
2023/01/19 00:36:24;;;;;;;33.28;20.50;;;3.30;99.90;;;;;;5046492;28;20066;-68
2023/01/19 00:38:49;;;;;;;36.55;19.92;;;3.30;99.90;;;;;;5046910;28;20090;-68
2023/01/19 00:41:16;;;;;;;40.47;21.30;;;3.30;99.90;;;;;;5046514;28;20033;-67
2023/01/19 00:43:42;;;;;;;35.65;21.02;;;3.20;99.90;;;;;;5046183;28;20025;-68
2023/01/19 00:46:07;;;;;;;37.53;20.88;;;3.20;99.90;;;;;;5039485;28;20047;-68
2023/01/19 00:48:33;;;;;;;33.55;19.40;;;3.20;99.90;;;;;;5046336;28;20029;-68
2023/01/19 00:50:58;;;;;;;34.10;20.20;;;3.20;99.90;;;;;;5048667;28;20051;-68
2023/01/19 00:53:25;;;;;;;35.17;20.30;;;3.10;99.90;;;;;;5045363;28;20020;-68
2023/01/19 00:55:50;;;;;;;36.90;20.15;;;3.10;99.90;;;;;;5046282;28;20123;-68
2023/01/19 00:58:16;;;;;;;33.72;19.33;;;3.20;99.90;;;;;;5037919;28;20096;-68
2023/01/19 01:00:42;;;;;;;45.08;22.45;;;3.20;99.90;;;;;;5043537;28;20082;-68
2023/01/19 01:03:08;;;;;;;36.38;20.85;;;3.20;99.90;;;;;;5047738;28;20032;-68
2023/01/19 01:05:34;;;;;;;34.42;18.33;;;3.20;99.90;;;;;;5046073;28;20444;-68
2023/01/19 01:07:59;;;;;;;37.28;19.73;;;3.20;99.90;;;;;;5047235;28;20473;-68
2023/01/19 01:10:28;;;;;;;33.58;19.10;;;3.20;99.90;;;;;;5040077;28;20020;-68
2023/01/19 01:12:54;;;;;;;33.65;19.05;;;3.10;99.90;;;;;;5044894;28;20024;-68
2023/01/19 01:15:20;;;;;;;34.10;18.50;;;3.10;99.90;;;;;;5046948;28;20037;-68
2023/01/19 01:17:46;;;;;;;38.70;19.90;;;3.10;99.90;;;;;;5046143;28;20005;-68
2023/01/19 01:20:17;;;;;;;31.95;18.95;;;3.10;99.90;;;;;;5041829;28;20036;-68
2023/01/19 01:22:49;;;;;;;29.25;17.80;;;3.10;99.90;;;;;;5046304;28;20083;-68
2023/01/19 01:25:16;;;;;;;38.83;18.60;;;3.10;99.90;;;;;;5043170;28;20090;-68
2023/01/19 01:27:43;;;;;;;31.42;18.63;;;3.10;99.90;;;;;;5046492;28;20104;-68
2023/01/19 01:30:10;;;;;;;28.88;16.80;;;3.20;99.90;;;;;;5049468;28;20027;-68
2023/01/19 01:32:36;;;;;;;35.70;18.02;;;3.20;99.90;;;;;;5042710;28;20033;-68
2023/01/19 01:35:02;;;;;;;33.38;19.15;;;3.20;99.90;;;;;;5049466;28;20119;-68
2023/01/19 01:37:27;;;;;;;29.33;17.85;;;3.10;99.90;;;;;;5050213;28;20343;-68
2023/01/19 01:39:53;;;;;;;32.58;17.13;;;3.10;99.90;;;;;;5046007;28;20033;-68
2023/01/19 01:42:26;;;;;;;28.27;17.00;;;3.20;99.90;;;;;;5047994;28;20123;-68
2023/01/19 01:44:56;;;;;;;29.63;16.35;;;3.20;99.90;;;;;;5055430;28;20016;-68
2023/01/19 01:47:27;;;;;;;30.15;17.27;;;3.20;99.90;;;;;;5052741;28;20036;-68
2023/01/19 01:50:08;;;;;;;30.35;15.98;;;3.20;99.90;;;;;;5055020;28;20021;-67
2023/01/19 01:52:38;;;;;;;28.30;16.60;;;3.20;99.90;;;;;;5059304;28;20023;-68
2023/01/19 01:55:08;;;;;;;30.08;16.45;;;3.20;99.90;;;;;;5055734;28;20025;-67
2023/01/19 01:57:36;;;;;;;29.35;16.35;;;3.20;99.90;;;;;;5053760;28;20009;-67
2023/01/19 02:00:04;;;;;;;32.00;17.33;;;3.30;99.90;;;;;;5046397;28;21053;-67
2023/01/19 02:02:50;;;;;;;30.23;17.23;;;3.30;99.90;;;;;;5052417;28;20040;-68
2023/01/19 02:05:35;;;;;;;31.65;17.95;;;3.30;99.90;;;;;;5054648;28;20554;-67
2023/01/19 02:13:46;;;;;;;30.70;16.42;;;3.30;99.90;;;;;;5050803;28;20049;-68
2023/01/19 02:16:13;;;;;;;33.60;16.20;;;3.30;99.90;;;;;;5054724;28;20404;-68
2023/01/19 02:18:39;;;;;;;28.58;16.23;;;3.30;99.90;;;;;;5049978;28;20148;-67
2023/01/19 02:21:20;;;;;;;32.55;18.63;;;3.30;99.90;;;;;;5054029;28;20036;-67
2023/01/19 02:23:49;;;;;;;33.22;17.88;;;3.20;99.90;;;;;;5050573;28;20032;-68
2023/01/19 02:26:22;;;;;;;31.90;17.63;;;3.20;99.90;;;;;;5050191;28;20021;-68
2023/01/19 02:28:58;;;;;;;29.90;17.25;;;3.30;99.90;;;;;;5050980;28;20035;-67
2023/01/19 02:31:25;;;;;;;37.08;19.25;;;3.30;99.90;;;;;;5050162;28;20029;-67
2023/01/19 02:33:51;;;;;;;36.80;20.30;;;3.40;99.90;;;;;;5049586;28;20032;-68
2023/01/19 02:36:21;;;;;;;33.95;19.60;;;3.40;99.90;;;;;;5052844;28;20070;-67
2023/01/19 02:38:48;;;;;;;31.48;18.00;;;3.40;99.90;;;;;;5054964;28;20480;-67
2023/01/19 02:41:19;;;;;;;32.35;17.92;;;3.40;99.90;;;;;;5049582;28;20132;-67
2023/01/19 02:43:46;;;;;;;37.88;19.38;;;3.40;99.90;;;;;;5055036;28;20021;-68
2023/01/19 02:46:14;;;;;;;35.58;19.65;;;3.50;99.90;;;;;;5050854;28;20025;-67
2023/01/19 02:48:40;;;;;;;29.90;17.02;;;3.40;99.90;;;;;;5052276;28;20020;-67
2023/01/19 02:51:32;;;;;;;31.52;17.88;;;3.30;99.90;;;;;;5049236;28;20028;-67
2023/01/19 02:54:01;;;;;;;32.13;18.50;;;3.40;99.90;;;;;;5051791;28;20045;-67
2023/01/19 02:56:46;;;;;;;32.78;15.93;;;3.40;99.90;;;;;;5049709;28;20489;-67
2023/01/19 02:59:22;;;;;;;33.47;18.13;;;3.40;99.90;;;;;;5052327;28;20029;-67
2023/01/19 03:01:54;;;;;;;34.35;16.98;;;3.50;99.90;;;;;;5048645;28;20468;-67
2023/01/19 03:04:49;;;;;;;32.97;16.42;;;3.50;99.90;;;;;;5053380;28;20021;-67
2023/01/19 03:07:36;;;;;;;34.67;17.70;;;3.50;99.90;;;;;;5046421;28;20041;-67
2023/01/19 03:10:24;;;;;;;25.50;15.15;;;3.50;99.90;;;;;;5051176;28;20058;-67
2023/01/19 03:13:00;;;;;;;31.77;15.85;;;3.50;99.90;;;;;;5050762;28;20024;-67
2023/01/19 03:15:36;;;;;;;37.65;17.40;;;3.40;99.90;;;;;;5045559;28;20026;-67
2023/01/19 03:18:07;;;;;;;31.77;16.25;;;3.40;99.90;;;;;;5046538;28;20443;-67
2023/01/19 03:20:32;;;;;;;34.83;16.73;;;3.40;99.90;;;;;;5050047;28;20055;-67
2023/01/19 03:23:03;;;;;;;33.67;17.88;;;3.40;99.90;;;;;;5048550;28;20033;-67
2023/01/19 03:25:32;;;;;;;32.95;17.63;;;3.40;99.90;;;;;;5057471;28;20017;-67
2023/01/19 03:27:57;;;;;;;28.10;17.30;;;3.50;99.90;;;;;;5048144;28;20087;-67
2023/01/19 03:30:27;;;;;;;32.30;17.67;;;3.50;99.90;;;;;;5054361;28;20032;-67
2023/01/19 03:32:58;;;;;;;32.53;16.35;;;3.50;99.90;;;;;;5052425;28;20124;-67
2023/01/19 03:35:28;;;;;;;36.35;17.50;;;3.40;99.90;;;;;;5056081;28;20021;-67
2023/01/19 03:37:57;;;;;;;39.28;17.48;;;3.40;99.90;;;;;;5046266;28;20031;-66
2023/01/19 03:40:28;;;;;;;37.38;17.33;;;3.40;99.90;;;;;;5052863;28;20044;-66
2023/01/19 03:42:54;;;;;;;34.65;17.98;;;3.40;99.90;;;;;;5054703;28;20476;-66
2023/01/19 03:45:21;;;;;;;37.33;17.70;;;3.30;99.90;;;;;;5048910;28;20013;-66
2023/01/19 03:47:47;;;;;;;35.25;17.92;;;3.30;99.90;;;;;;5049834;28;20024;-66
2023/01/19 03:50:23;;;;;;;32.97;17.27;;;3.30;99.90;;;;;;5050923;28;20017;-66
2023/01/19 03:53:00;;;;;;;39.90;17.55;;;3.20;99.90;;;;;;5048777;28;20060;-66
2023/01/19 03:55:26;;;;;;;40.40;19.13;;;3.20;99.90;;;;;;5052081;28;20045;-66
2023/01/19 03:57:51;;;;;;;38.55;19.05;;;3.30;99.90;;;;;;5053400;28;20075;-67
2023/01/19 04:00:17;;;;;;;36.40;17.50;;;3.30;99.90;;;;;;5049559;28;20028;-67
2023/01/19 04:02:43;;;;;;;33.88;18.27;;;3.30;99.90;;;;;;5052179;28;21881;-66
2023/01/19 04:05:08;;;;;;;36.33;19.33;;;3.30;99.90;;;;;;5045020;28;20029;-67
2023/01/19 04:07:34;;;;;;;36.72;19.83;;;3.40;99.90;;;;;;5050744;28;20033;-67
2023/01/19 04:09:59;;;;;;;38.38;20.60;;;3.40;99.90;;;;;;5049909;28;20055;-67
2023/01/19 04:12:25;;;;;;;32.72;18.42;;;3.30;99.90;;;;;;5054069;28;20470;-66
2023/01/19 04:14:51;;;;;;;48.13;20.98;;;3.30;99.90;;;;;;5050743;28;20079;-66
2023/01/19 04:17:16;;;;;;;34.58;18.48;;;3.30;99.90;;;;;;5052807;28;20021;-67
2023/01/19 04:19:42;;;;;;;37.58;20.05;;;3.30;99.90;;;;;;5055193;28;20029;-66
2023/01/19 04:22:08;;;;;;;48.50;22.77;;;3.30;99.90;;;;;;5049467;28;20044;-67
2023/01/19 04:24:33;;;;;;;54.72;22.98;;;3.20;99.90;;;;;;5052214;28;20473;-67
2023/01/19 04:26:59;;;;;;;44.17;20.60;;;3.30;99.90;;;;;;5053330;28;20037;-67
2023/01/19 04:29:25;;;;;;;47.13;21.75;;;3.20;99.90;;;;;;5055666;28;20495;-67
2023/01/19 04:31:50;;;;;;;33.22;20.08;;;3.30;99.90;;;;;;5046539;28;20039;-67
2023/01/19 04:34:16;;;;;;;44.97;20.98;;;3.20;99.90;;;;;;5051809;28;20032;-67
2023/01/19 04:36:44;;;;;;;43.88;24.30;;;3.20;99.90;;;;;;5046067;28;20040;-67
2023/01/19 04:39:10;;;;;;;40.38;19.83;;;3.20;99.90;;;;;;5050138;28;20396;-67
2023/01/19 04:41:36;;;;;;;40.85;23.60;;;3.20;99.90;;;;;;5047013;28;20032;-67
2023/01/19 04:44:02;;;;;;;38.10;20.58;;;3.20;99.90;;;;;;5050634;28;20473;-67
2023/01/19 04:46:28;;;;;;;39.72;21.70;;;3.20;99.90;;;;;;5054249;28;20127;-67
2023/01/19 04:48:53;;;;;;;39.97;21.25;;;3.30;99.90;;;;;;5048096;28;20545;-67
2023/01/19 04:51:19;;;;;;;40.47;22.33;;;3.40;99.90;;;;;;5051175;28;20016;-67
2023/01/19 04:53:45;;;;;;;38.08;20.58;;;3.40;99.90;;;;;;5047448;28;20104;-67
2023/01/19 04:56:11;;;;;;;37.55;20.88;;;3.50;99.90;;;;;;5047371;28;20104;-67
2023/01/19 04:58:36;;;;;;;52.35;24.13;;;3.50;99.90;;;;;;5045576;28;20025;-67
2023/01/19 05:01:06;;;;;;;37.05;21.17;;;3.50;99.90;;;;;;5049370;28;20094;-67
2023/01/19 05:03:32;;;;;;;37.45;22.58;;;3.50;99.90;;;;;;5053216;28;20029;-67
2023/01/19 05:05:57;;;;;;;35.88;22.52;;;3.50;99.90;;;;;;5048065;28;20526;-67
2023/01/19 05:08:23;;;;;;;37.50;21.85;;;3.50;99.90;;;;;;5050377;28;20021;-67
2023/01/19 05:10:49;;;;;;;34.53;20.88;;;3.50;99.90;;;;;;5050499;28;20108;-67
2023/01/19 05:13:14;;;;;;;38.47;20.45;;;3.50;99.90;;;;;;5049312;28;20091;-66
2023/01/19 05:15:40;;;;;;;42.05;22.27;;;3.60;99.90;;;;;;5047988;28;20025;-66
2023/01/19 05:18:05;;;;;;;36.63;21.75;;;3.70;99.90;;;;;;5052283;28;20057;-67
2023/01/19 05:20:31;;;;;;;37.67;21.70;;;3.60;99.90;;;;;;5048908;28;20031;-66
2023/01/19 05:22:57;;;;;;;38.55;21.85;;;3.50;99.90;;;;;;5052015;28;20033;-66
2023/01/19 05:25:22;;;;;;;33.65;19.85;;;3.60;99.90;;;;;;5055166;28;20107;-67
2023/01/19 05:27:48;;;;;;;39.88;23.60;;;3.50;99.90;;;;;;5046205;28;20033;-67
2023/01/19 05:30:14;;;;;;;36.03;21.67;;;3.40;99.90;;;;;;5054209;28;20239;-67
2023/01/19 05:32:40;;;;;;;41.75;23.30;;;3.50;99.90;;;;;;5046049;28;20112;-67
2023/01/19 05:35:06;;;;;;;48.42;24.90;;;3.40;99.90;;;;;;5057919;28;20442;-67
2023/01/19 05:37:32;;;;;;;41.85;22.80;;;3.30;99.90;;;;;;5054466;28;20035;-67
2023/01/19 05:39:57;;;;;;;61.88;25.23;;;3.40;99.90;;;;;;5057827;28;20382;-67
2023/01/19 05:42:23;;;;;;;37.67;20.40;;;3.40;99.90;;;;;;5065749;28;20111;-67
2023/01/19 05:44:49;;;;;;;38.55;21.02;;;3.50;99.90;;;;;;5053556;28;20040;-67
2023/01/19 05:47:14;;;;;;;42.22;23.38;;;3.40;99.90;;;;;;5059376;28;20064;-66
2023/01/19 05:49:40;;;;;;;40.75;22.70;;;3.30;99.90;;;;;;5066583;28;20053;-67
2023/01/19 05:52:06;;;;;;;38.70;20.92;;;3.40;99.90;;;;;;5058280;28;20179;-67
2023/01/19 05:54:31;;;;;;;34.88;20.60;;;3.40;99.90;;;;;;5059529;28;20021;-67
2023/01/19 05:56:57;;;;;;;41.63;21.55;;;3.40;99.90;;;;;;5061328;28;20044;-67
2023/01/19 05:59:23;;;;;;;29.40;18.33;;;3.40;99.90;;;;;;5051146;28;20063;-67
2023/01/19 06:01:52;;;;;;;34.80;18.77;;;3.40;99.90;;;;;;5055762;28;20029;-67
2023/01/19 06:04:19;;;;;;;31.50;19.65;;;3.50;99.90;;;;;;5063048;28;20025;-67
2023/01/19 06:06:47;;;;;;;35.30;19.65;;;3.50;99.90;;;;;;5062648;28;20020;-66
2023/01/19 06:09:12;;;;;;;31.63;18.67;;;3.60;99.90;;;;;;5055024;28;20111;-66
2023/01/19 06:11:38;;;;;;;44.25;22.10;;;3.60;99.90;;;;;;5055502;28;20484;-66
2023/01/19 06:14:04;;;;;;;35.05;20.05;;;3.60;99.90;;;;;;5046437;28;20024;-67
2023/01/19 06:16:29;;;;;;;42.40;22.02;;;3.50;99.90;;;;;;5049718;28;20030;-67
2023/01/19 06:18:55;;;;;;;36.40;19.70;;;3.50;99.90;;;;;;5051108;28;20025;-67
2023/01/19 06:21:21;;;;;;;39.47;20.98;;;3.50;99.90;;;;;;5053764;28;20060;-67
2023/01/19 06:23:46;;;;;;;34.20;21.10;;;3.50;99.90;;;;;;5063638;28;20393;-67
2023/01/19 06:26:12;;;;;;;42.05;22.48;;;3.40;99.90;;;;;;5059082;28;20469;-67
2023/01/19 06:28:38;;;;;;;41.72;23.48;;;3.40;99.90;;;;;;5047007;28;20036;-67
2023/01/19 06:31:03;;;;;;;40.40;21.77;;;3.40;99.90;;;;;;5050859;28;20029;-67
2023/01/19 06:33:29;;;;;;;46.50;23.90;;;3.40;99.90;;;;;;5053122;28;20051;-67
2023/01/19 06:35:55;;;;;;;42.70;24.67;;;3.40;99.90;;;;;;5048670;28;20025;-67
2023/01/19 06:38:21;;;;;;;38.45;23.48;;;3.40;99.90;;;;;;5059091;28;20425;-67
2023/01/19 06:40:57;;;;;;;37.17;23.83;;;3.40;99.90;;;;;;5047052;28;20099;-67
2023/01/19 06:43:23;;;;;;;39.17;22.80;;;3.50;99.90;;;;;;5054728;28;20044;-67
2023/01/19 06:45:49;;;;;;;36.67;22.38;;;3.40;99.90;;;;;;5062742;28;20096;-68
2023/01/19 06:48:15;;;;;;;44.13;23.13;;;3.50;99.90;;;;;;5054303;28;20434;-67
2023/01/19 06:50:44;;;;;;;42.17;23.20;;;3.40;99.90;;;;;;5051890;28;20029;-67
2023/01/19 06:53:10;;;;;;;42.60;22.55;;;3.40;99.90;;;;;;5059734;28;20013;-67
2023/01/19 06:55:36;;;;;;;36.92;22.55;;;3.40;99.90;;;;;;5051714;28;20055;-67
2023/01/19 06:58:01;;;;;;;44.20;24.27;;;3.30;99.90;;;;;;5054447;28;20063;-67
2023/01/19 07:00:27;;;;;;;45.72;23.98;;;3.40;99.90;;;;;;5048354;28;20025;-68
2023/01/19 07:02:53;;;;;;;48.13;26.27;;;3.40;99.90;;;;;;5056322;28;20075;-67
2023/01/19 07:05:20;;;;;;;41.67;24.05;;;3.40;99.90;;;;;;5046120;28;20030;-67
2023/01/19 07:07:51;;;;;;;48.55;27.15;;;3.40;99.90;;;;;;5063411;28;20024;-68
2023/01/19 07:10:16;;;;;;;48.47;26.23;;;3.30;99.90;;;;;;5049394;28;20423;-67
2023/01/19 07:12:45;;;;;;;45.10;26.48;;;3.30;99.90;;;;;;5056905;28;20029;-67
2023/01/19 07:15:11;;;;;;;66.05;29.95;;;3.40;99.90;;;;;;5052008;28;20051;-67
2023/01/19 07:17:36;;;;;;;44.08;24.85;;;3.30;99.90;;;;;;5050050;28;20510;-67
2023/01/19 07:20:02;;;;;;;45.70;25.02;;;3.40;99.90;;;;;;5058997;28;20423;-67
2023/01/19 07:22:28;;;;;;;45.95;25.35;;;3.30;99.90;;;;;;5053758;28;20128;-67
2023/01/19 07:24:53;;;;;;;42.30;25.88;;;3.30;99.90;;;;;;5056720;28;20020;-67
2023/01/19 07:27:19;;;;;;;46.67;28.70;;;3.20;99.90;;;;;;5066261;28;20112;-67
2023/01/19 07:29:44;;;;;;;54.30;28.42;;;3.30;99.90;;;;;;5051125;28;20401;-67
2023/01/19 07:32:11;;;;;;;48.92;27.67;;;3.20;99.90;;;;;;5045085;28;20056;-67
2023/01/19 07:34:36;;;;;;;53.38;29.30;;;3.30;99.90;;;;;;5058052;28;20036;-68
2023/01/19 07:37:03;;;;;;;63.88;31.15;;;3.30;99.90;;;;;;5054839;28;20025;-67
2023/01/19 07:39:30;;;;;;;61.60;30.63;;;3.30;99.90;;;;;;5059008;28;20124;-67
2023/01/19 07:41:56;;;;;;;55.63;29.95;;;3.30;99.90;;;;;;5052403;28;20033;-68
2023/01/19 07:44:22;;;;;;;80.13;33.65;;;3.30;99.90;;;;;;5048336;28;20019;-68
2023/01/19 07:46:50;;;;;;;58.25;29.67;;;3.30;99.90;;;;;;5057526;28;20388;-68
2023/01/19 07:49:15;;;;;;;65.80;33.33;;;3.30;99.90;;;;;;5052517;28;20048;-68
2023/01/19 07:51:41;;;;;;;66.72;33.33;;;3.20;99.90;;;;;;5056749;28;20496;-68
2023/01/19 07:54:07;;;;;;;62.03;30.42;;;3.30;99.90;;;;;;5058564;28;20035;-68
2023/01/19 07:56:32;;;;;;;74.55;32.00;;;3.30;99.90;;;;;;5052722;28;20493;-68
2023/01/19 07:58:58;;;;;;;74.35;32.63;;;3.20;99.90;;;;;;5051343;28;20025;-68
2023/01/19 08:01:24;;;;;;;72.90;30.15;;;3.20;99.90;;;;;;5054300;28;20032;-67
2023/01/19 08:03:49;;;;;;;67.40;31.08;;;3.20;99.90;;;;;;5059241;28;20037;-68
2023/01/19 08:06:19;;;;;;;67.65;31.85;;;3.30;99.90;;;;;;5050370;28;20107;-67
2023/01/19 08:08:45;;;;;;;73.55;30.33;;;3.30;99.90;;;;;;5045791;28;20026;-67
2023/01/19 08:11:11;;;;;;;66.22;31.33;;;3.30;99.90;;;;;;5052305;28;20108;-67
2023/01/19 08:13:36;;;;;;;75.82;32.58;;;3.20;99.90;;;;;;5049177;28;20017;-67
2023/01/19 08:16:02;;;;;;;68.82;34.15;;;3.20;99.90;;;;;;5049982;28;20033;-67
2023/01/19 08:18:27;;;;;;;74.55;33.97;;;3.20;99.90;;;;;;5050524;28;20029;-67
2023/01/19 08:20:53;;;;;;;93.03;34.88;;;3.30;99.90;;;;;;5051727;28;20029;-67
2023/01/19 08:23:19;;;;;;;74.05;31.33;;;3.20;99.90;;;;;;5050055;28;20048;-67
2023/01/19 08:25:44;;;;;;;80.15;31.42;;;3.20;99.90;;;;;;5049600;28;20030;-67
2023/01/19 08:28:13;;;;;;;79.40;32.53;;;3.20;99.90;;;;;;5054323;28;20062;-67
2023/01/19 08:30:42;;;;;;;78.35;31.23;;;3.20;99.90;;;;;;5042253;28;20039;-68
2023/01/19 08:33:07;;;;;;;76.72;31.70;;;3.20;99.90;;;;;;5051573;28;20444;-68
2023/01/19 08:35:36;;;;;;;88.72;33.75;;;3.20;99.90;;;;;;5049607;28;20021;-69
2023/01/19 08:38:02;;;;;;;83.03;33.38;;;3.20;99.90;;;;;;5053541;28;20043;-68
2023/01/19 08:40:34;;;;;;;71.32;31.30;;;3.20;99.90;;;;;;5057565;28;20469;-68
2023/01/19 08:43:06;;;;;;;77.13;31.63;;;3.20;99.90;;;;;;5050609;28;20057;-69
2023/01/19 08:45:47;;;;;;;79.93;32.00;;;3.20;99.90;;;;;;5052886;28;20100;-69
2023/01/19 08:48:15;;;;;;;75.93;30.08;;;3.30;99.90;;;;;;5065255;28;20381;-69
2023/01/19 08:50:41;;;;;;;86.50;33.03;;;3.30;99.90;;;;;;5054980;28;20539;-69
2023/01/19 08:53:08;;;;;;;82.32;32.40;;;3.30;99.90;;;;;;5053985;28;20064;-70
2023/01/19 08:55:35;;;;;;;66.60;30.88;;;3.30;99.90;;;;;;5054329;28;20024;-70
2023/01/19 08:58:02;;;;;;;91.97;33.88;;;3.30;99.90;;;;;;5046312;28;20108;-69
2023/01/19 09:00:30;;;;;;;71.10;30.40;;;3.30;99.90;;;;;;5053367;28;20112;-70
2023/01/19 09:02:56;;;;;;;70.18;28.42;;;3.30;99.90;;;;;;5049873;28;20047;-73
2023/01/19 09:05:22;;;;;;;78.70;31.70;;;3.30;99.90;;;;;;5051465;28;20071;-66
2023/01/19 09:07:50;;;;;;;68.35;29.15;;;3.30;99.90;;;;;;5049742;28;20057;-67
2023/01/19 09:10:16;;;;;;;86.00;32.58;;;3.30;99.90;;;;;;5045764;28;20044;-67
2023/01/19 09:12:43;;;;;;;78.32;31.90;;;3.40;99.90;;;;;;5049382;28;20025;-67
2023/01/19 09:15:11;;;;;;;73.50;30.63;;;3.50;99.90;;;;;;5044316;28;20040;-67
2023/01/19 09:17:36;;;;;;;73.95;30.85;;;3.50;99.90;;;;;;5046811;28;20051;-67
2023/01/19 09:20:05;;;;;;;74.70;31.65;;;3.60;99.90;;;;;;5048760;28;20528;-68
2023/01/19 09:22:31;;;;;;;72.28;30.80;;;3.60;99.90;;;;;;5049679;28;20028;-67
2023/01/19 09:24:57;;;;;;;88.72;28.95;;;3.60;99.90;;;;;;5047844;28;20021;-67
2023/01/19 09:27:23;;;;;;;64.15;29.45;;;3.50;99.90;;;;;;5044771;28;20028;-66
2023/01/19 09:29:51;;;;;;;71.53;29.90;;;3.50;99.90;;;;;;5047784;28;20465;-67
2023/01/19 09:32:18;;;;;;;72.97;29.52;;;3.50;99.90;;;;;;5048408;28;20653;-67
2023/01/19 09:34:44;;;;;;;66.72;28.20;;;3.60;99.90;;;;;;5041880;28;20029;-67
2023/01/19 09:37:10;;;;;;;67.07;27.88;;;3.60;99.90;;;;;;5044655;28;20496;-67
2023/01/19 09:39:35;;;;;;;68.22;29.73;;;3.50;99.90;;;;;;5049808;28;20021;-67
2023/01/19 09:42:20;;;;;;;74.65;29.75;;;3.60;99.90;;;;;;5046643;28;20401;-67
2023/01/19 09:44:48;;;;;;;63.40;28.17;;;3.70;99.90;;;;;;5046922;28;20008;-68
2023/01/19 09:47:15;;;;;;;67.80;28.88;;;3.70;99.90;;;;;;5048835;28;20025;-68
2023/01/19 09:50:00;;;;;;;68.88;26.30;;;3.70;99.90;;;;;;5046986;28;20013;-66
2023/01/19 09:52:26;;;;;;;72.47;29.30;;;3.70;99.90;;;;;;5054210;28;20030;-66
2023/01/19 09:54:54;;;;;;;58.72;28.45;;;3.60;99.90;;;;;;5051058;28;20024;-67
2023/01/19 09:57:22;;;;;;;72.82;28.98;;;3.70;99.90;;;;;;5046805;28;20435;-66
2023/01/19 09:59:50;;;;;;;64.47;28.15;;;3.70;99.90;;;;;;5049793;28;20083;-66
2023/01/19 10:02:35;;;;;;;68.18;28.77;;;3.90;99.90;;;;;;5048678;28;20587;-66
2023/01/19 10:05:22;;;;;;;68.28;29.02;;;3.80;99.90;;;;;;5012619;28;20028;-67
2023/01/19 10:07:53;;;;;;;65.75;27.80;;;3.90;99.90;;;;;;5040481;28;20492;-66
2023/01/19 10:10:27;;;;;;;67.65;28.02;;;4.00;99.90;;;;;;5039688;28;20081;-66
2023/01/19 10:13:02;;;;;;;54.10;26.13;;;3.80;99.90;;;;;;5038926;28;20025;-66
2023/01/19 10:15:53;;;;;;;62.88;27.88;;;3.90;99.90;;;;;;5037870;28;20026;-66
2023/01/19 10:18:33;;;;;;;57.85;24.63;;;4.00;99.90;;;;;;5049315;28;20119;-66
2023/01/19 10:21:10;;;;;;;53.65;24.55;;;4.00;99.90;;;;;;5038153;28;20037;-67
2023/01/19 10:23:39;;;;;;;47.25;22.00;;;3.90;99.90;;;;;;5037935;28;20111;-66
2023/01/19 10:26:16;;;;;;;52.75;23.08;;;3.90;99.90;;;;;;5036536;28;20027;-66
2023/01/19 10:28:43;;;;;;;52.30;21.75;;;3.90;99.90;;;;;;5038003;28;20048;-66
2023/01/19 10:31:10;;;;;;;46.03;21.95;;;3.90;99.90;;;;;;5038515;28;20496;-67
2023/01/19 10:33:37;;;;;;;47.13;20.70;;;3.90;99.90;;;;;;5038372;28;20121;-66
2023/01/19 10:36:20;;;;;;;38.67;17.15;;;3.80;99.90;;;;;;5035761;28;20021;-66
2023/01/19 10:38:47;;;;;;;47.33;18.83;;;3.90;99.90;;;;;;5036556;28;20331;-66
2023/01/19 10:41:18;;;;;;;40.30;18.67;;;4.10;99.90;;;;;;5034356;28;20184;-66
2023/01/19 10:43:45;;;;;;;48.15;22.52;;;4.20;99.90;;;;;;5039878;28;20552;-67
2023/01/19 10:46:19;;;;;;;56.05;24.65;;;4.20;99.90;;;;;;5036371;28;20111;-67
2023/01/19 10:48:48;;;;;;;61.58;25.75;;;4.30;99.90;;;;;;5034853;28;20617;-66
2023/01/19 10:51:13;;;;;;;61.22;26.45;;;4.30;99.90;;;;;;5035849;28;20021;-67
2023/01/19 10:53:42;;;;;;;64.03;27.92;;;4.50;99.90;;;;;;5036684;28;20033;-67
2023/01/19 10:56:13;;;;;;;57.88;27.90;;;4.60;99.90;;;;;;5042784;28;20105;-67
2023/01/19 10:58:39;;;;;;;61.95;27.25;;;4.60;99.90;;;;;;5040751;28;20028;-68
2023/01/19 11:01:19;;;;;;;63.30;28.33;;;4.50;99.90;;;;;;5042874;28;20045;-67
2023/01/19 11:03:45;;;;;;;58.72;28.40;;;4.50;99.90;;;;;;5043453;28;20032;-66
2023/01/19 11:06:16;;;;;;;64.20;27.80;;;4.50;99.90;;;;;;5042596;28;20024;-67
2023/01/19 11:08:47;;;;;;;56.38;28.35;;;4.50;99.90;;;;;;5043986;28;20021;-67
2023/01/19 11:11:13;;;;;;;61.72;26.38;;;4.60;99.90;;;;;;5042669;28;20100;-67
2023/01/19 11:13:39;;;;;;;57.63;26.70;;;4.70;99.90;;;;;;5043024;28;20032;-67
2023/01/19 11:16:15;;;;;;;68.18;26.65;;;4.60;99.90;;;;;;5038770;28;20029;-67
2023/01/19 11:18:42;;;;;;;61.88;26.95;;;4.60;99.90;;;;;;5044052;28;20021;-67
2023/01/19 11:21:13;;;;;;;62.67;27.05;;;4.60;99.90;;;;;;5041951;28;20033;-66
2023/01/19 11:23:50;;;;;;;57.63;26.88;;;4.60;99.90;;;;;;5045790;28;20039;-66
2023/01/19 11:26:26;;;;;;;65.10;29.05;;;4.70;99.90;;;;;;5043210;28;20108;-68
2023/01/19 11:28:54;;;;;;;65.55;28.67;;;4.60;99.90;;;;;;5042188;28;20040;-67
2023/01/19 11:31:26;;;;;;;65.05;28.40;;;4.70;99.90;;;;;;5045100;28;20041;-68
2023/01/19 11:34:03;;;;;;;58.40;26.70;;;4.70;99.90;;;;;;5039633;28;20020;-67
2023/01/19 11:36:33;;;;;;;60.10;27.08;;;4.80;99.90;;;;;;5043128;28;20098;-67
2023/01/19 11:39:19;;;;;;;57.58;27.58;;;4.80;99.90;;;;;;5040309;28;20013;-67
2023/01/19 11:41:50;;;;;;;55.92;25.17;;;4.90;99.90;;;;;;5037656;28;20124;-68
2023/01/19 11:44:25;;;;;;;55.55;25.73;;;4.80;99.90;;;;;;5036305;28;20096;-67
2023/01/19 11:46:56;;;;;;;57.05;23.42;;;4.80;99.90;;;;;;5034345;28;20390;-67
2023/01/19 11:49:31;;;;;;;51.38;23.92;;;4.70;99.90;;;;;;5038337;28;20074;-67
2023/01/19 11:52:10;;;;;;;55.25;23.30;;;4.90;99.90;;;;;;5038634;28;20033;-67
2023/01/19 11:54:46;;;;;;;50.75;22.30;;;4.70;99.90;;;;;;5038017;28;20017;-67
2023/01/19 11:57:15;;;;;;;52.42;23.67;;;4.80;99.90;;;;;;5033894;28;20492;-67
2023/01/19 11:59:42;;;;;;;46.78;22.65;;;4.80;99.90;;;;;;5034590;28;20164;-67
2023/01/19 12:02:30;;;;;;;54.65;21.55;;;4.90;99.90;;;;;;5036273;28;20041;-67
2023/01/19 12:05:03;;;;;;;46.08;20.55;;;5.00;99.90;;;;;;5035647;28;20493;-68
2023/01/19 12:07:32;;;;;;;49.40;21.98;;;5.00;99.90;;;;;;5035353;28;20036;-67
2023/01/19 12:10:26;;;;;;;47.80;19.80;;;5.00;99.90;;;;;;5035303;28;20480;-69
2023/01/19 12:12:53;;;;;;;42.60;19.00;;;4.90;99.90;;;;;;5033035;28;20025;-68
2023/01/19 12:15:43;;;;;;;53.38;21.50;;;4.90;99.90;;;;;;5039508;28;20017;-68
2023/01/19 12:18:24;;;;;;;47.67;21.40;;;5.00;99.90;;;;;;5036496;28;20456;-67
2023/01/19 12:20:52;;;;;;;49.60;21.13;;;5.00;99.90;;;;;;5039597;28;20033;-68
2023/01/19 12:23:33;;;;;;;49.03;20.77;;;5.10;99.90;;;;;;5037849;28;20315;-67
2023/01/19 12:26:14;;;;;;;39.38;19.38;;;4.90;99.90;;;;;;5033997;28;20032;-67
2023/01/19 12:28:43;;;;;;;46.38;21.80;;;5.00;99.90;;;;;;5034453;28;20773;-68
2023/01/19 12:31:12;;;;;;;42.83;20.40;;;5.00;99.90;;;;;;5019110;28;20478;-67
2023/01/19 12:33:38;;;;;;;45.45;20.35;;;5.00;99.90;;;;;;5035081;28;20044;-68
2023/01/19 12:36:22;;;;;;;43.10;18.88;;;5.00;99.90;;;;;;5037360;28;20441;-67
2023/01/19 12:39:01;;;;;;;47.60;19.60;;;5.00;99.90;;;;;;5032397;28;20381;-67
2023/01/19 12:41:29;;;;;;;44.40;19.20;;;5.00;99.90;;;;;;5034714;28;20121;-67
2023/01/19 12:44:10;;;;;;;44.17;19.27;;;5.00;99.90;;;;;;5035003;28;20048;-68
2023/01/19 12:46:56;;;;;;;42.25;19.83;;;4.90;99.90;;;;;;5037661;28;20041;-68
2023/01/19 12:49:31;;;;;;;44.72;20.05;;;4.90;99.90;;;;;;5035484;28;20021;-68
2023/01/19 12:52:38;;;;;;;48.50;20.60;;;4.90;99.90;;;;;;5036219;28;20406;-68