Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:13;;;;;;;3.50;1.13;;;20.20;73.50;19.90;99273.00;;;;339770;28;89865;-85
2021/06/02 00:00:25;;;;;;;3.35;1.35;;;20.20;73.50;19.80;99264.00;;;;341482;28;83381;-85
2021/06/02 00:00:37;;;;;;;3.03;1.30;;;20.20;74.30;19.70;99259.00;;;;339868;28;89072;-85
2021/06/02 00:00:49;;;;;;;2.92;1.30;;;20.20;73.90;19.70;99261.00;;;;341161;28;83464;-86
2021/06/02 00:01:03;;;;;;;2.72;1.05;;;20.20;74.00;19.80;99259.00;;;;341885;28;92781;-86
2021/06/02 00:01:15;;;;;;;2.63;0.93;;;20.10;73.90;19.90;99265.00;;;;341410;28;82628;-85
2021/06/02 00:01:27;;;;;;;3.33;1.23;;;20.20;73.60;20.10;99262.00;;;;340730;28;89750;-85
2021/06/02 00:01:45;;;;;;;3.17;1.40;;;20.20;73.40;20.10;99257.00;;;;342689;28;84432;-85
2021/06/02 00:01:58;;;;;;;3.42;1.42;;;20.20;73.70;20.10;99262.00;;;;344365;28;89772;-85
2021/06/02 00:02:10;;;;;;;3.65;1.42;;;20.20;73.50;20.20;99255.00;;;;341557;28;82468;-86
2021/06/02 00:02:22;;;;;;;3.88;1.50;;;20.20;73.60;20.20;99258.00;;;;342539;28;91400;-85
2021/06/02 00:02:37;;;;;;;5.28;1.45;;;20.20;73.60;20.20;99257.00;;;;342784;28;85208;-85
2021/06/02 00:02:55;;;;;;;4.53;1.48;;;20.20;73.60;20.30;99264.00;;;;338373;28;88381;-85
2021/06/02 00:03:06;;;;;;;1.88;0.90;;;20.20;73.30;20.20;99262.00;;;;341518;28;83546;-85
2021/06/02 00:03:18;;;;;;;2.60;1.08;;;20.30;73.50;20.20;99260.00;;;;341152;28;89543;-85
2021/06/02 00:03:31;;;;;;;3.42;1.30;;;20.20;73.40;20.40;99258.00;;;;341552;28;83499;-84
2021/06/02 00:03:43;;;;;;;3.35;1.17;;;20.30;73.40;20.40;99266.00;;;;341278;28;92874;-84
2021/06/02 00:03:55;;;;;;;3.03;0.88;;;20.30;73.50;20.40;99262.00;;;;342166;28;83648;-85
2021/06/02 00:04:07;;;;;;;3.30;1.20;;;20.30;73.70;20.30;99262.00;;;;341038;28;88460;-86
2021/06/02 00:04:20;;;;;;;4.03;1.20;;;20.30;73.70;20.40;99264.00;;;;341583;28;82659;-85
2021/06/02 00:04:35;;;;;;;2.92;1.02;;;20.30;73.50;20.50;99259.00;;;;342709;28;90724;-85
2021/06/02 00:04:51;;;;;;;2.13;1.00;;;20.30;73.50;20.50;99261.00;;;;342893;28;83692;-85
2021/06/02 00:05:03;;;;;;;2.90;1.30;;;20.40;73.60;20.40;99259.00;;;;341255;28;91187;-86
2021/06/02 00:05:16;;;;;;;2.55;1.23;;;20.40;73.30;20.50;99261.00;;;;339087;28;83418;-85
2021/06/02 00:05:28;;;;;;;3.25;0.93;;;20.40;73.20;20.30;99261.00;;;;339830;28;90966;-85
2021/06/02 00:05:41;;;;;;;3.75;0.80;;;20.40;73.30;20.30;99258.00;;;;340440;28;83372;-85
2021/06/02 00:05:53;;;;;;;3.70;0.90;;;20.40;73.50;20.30;99268.00;;;;341327;28;89723;-86
2021/06/02 00:06:05;;;;;;;2.63;1.05;;;20.40;73.30;20.40;99268.00;;;;343129;28;83335;-86
2021/06/02 00:06:16;;;;;;;2.90;1.00;;;20.40;73.00;20.40;99264.00;;;;341203;28;92281;-86
2021/06/02 00:06:30;;;;;;;2.22;0.93;;;20.40;72.90;20.50;99264.00;;;;340010;28;83827;-86
2021/06/02 00:06:43;;;;;;;2.17;1.05;;;20.40;72.90;20.40;99267.00;;;;339825;28;88824;-85
2021/06/02 00:07:00;;;;;;;2.38;1.20;;;20.40;72.80;20.40;99266.00;;;;343550;28;83500;-85
2021/06/02 00:07:16;;;;;;;3.35;1.08;;;20.40;73.10;20.30;99270.00;;;;343674;28;89767;-85
2021/06/02 00:07:28;;;;;;;3.00;0.82;;;20.40;73.00;20.30;99269.00;;;;341552;28;85043;-85
2021/06/02 00:07:41;;;;;;;1.98;0.95;;;20.40;73.00;20.40;99266.00;;;;341292;28;90517;-85
2021/06/02 00:07:52;;;;;;;2.75;1.30;;;20.40;73.10;20.40;99265.00;;;;341659;28;83359;-84
2021/06/02 00:08:04;;;;;;;2.55;1.17;;;20.40;73.30;20.50;99259.00;;;;341370;28;89926;-86
2021/06/02 00:08:16;;;;;;;2.15;0.82;;;20.40;73.20;20.50;99268.00;;;;341623;28;83554;-85
2021/06/02 00:08:28;;;;;;;2.53;0.90;;;20.40;73.30;20.60;99265.00;;;;339927;28;91401;-85
2021/06/02 00:08:40;;;;;;;3.67;1.10;;;20.40;73.40;20.60;99266.00;;;;340357;28;84143;-86
2021/06/02 00:08:52;;;;;;;2.97;0.90;;;20.40;73.40;20.50;99266.00;;;;342557;28;90146;-85
2021/06/02 00:09:04;;;;;;;3.42;0.90;;;20.40;73.40;20.50;99261.00;;;;342763;28;83545;-86
2021/06/02 00:09:17;;;;;;;2.72;0.93;;;20.40;73.20;20.40;99263.00;;;;341331;28;91053;-85
2021/06/02 00:09:29;;;;;;;3.05;1.00;;;20.40;73.20;20.40;99269.00;;;;341696;28;83140;-85
2021/06/02 00:09:40;;;;;;;2.60;0.80;;;20.40;73.20;20.40;99264.00;;;;341304;28;91653;-86
2021/06/02 00:09:53;;;;;;;1.95;0.70;;;20.40;73.10;20.40;99266.00;;;;343327;28;82409;-86
2021/06/02 00:10:06;;;;;;;2.05;0.73;;;20.40;73.20;20.30;99269.00;;;;342743;28;92383;-85
2021/06/02 00:10:19;;;;;;;2.17;0.85;;;20.40;73.30;20.20;99267.00;;;;344490;28;83262;-85
2021/06/02 00:10:31;;;;;;;2.88;1.08;;;20.40;73.20;20.10;99268.00;;;;342571;28;92855;-85
2021/06/02 00:10:43;;;;;;;3.58;1.42;;;20.40;73.40;20.10;99270.00;;;;342964;28;85823;-85
2021/06/02 00:10:55;;;;;;;4.35;1.38;;;20.40;73.50;20.10;99270.00;;;;342743;28;88695;-85
2021/06/02 00:11:07;;;;;;;3.58;1.23;;;20.40;73.50;20.30;99269.00;;;;343176;28;82265;-84
2021/06/02 00:11:19;;;;;;;3.00;1.00;;;20.40;73.30;20.20;99268.00;;;;340085;28;89104;-85
2021/06/02 00:11:34;;;;;;;2.97;1.20;;;20.40;73.30;20.20;99275.00;;;;341667;28;83480;-85
2021/06/02 00:11:46;;;;;;;3.20;1.42;;;20.40;73.10;20.10;99273.00;;;;339893;28;89663;-85
2021/06/02 00:12:01;;;;;;;3.28;1.30;;;20.40;73.90;20.00;99262.00;;;;341633;28;83155;-85
2021/06/02 00:12:14;;;;;;;2.70;1.15;;;20.40;73.60;19.90;99272.00;;;;338620;28;92543;-86
2021/06/02 00:12:26;;;;;;;2.35;1.00;;;20.40;73.70;19.80;99268.00;;;;341790;28;83449;-85
2021/06/02 00:12:38;;;;;;;3.60;1.30;;;20.40;74.00;19.90;99269.00;;;;338586;28;91677;-85
2021/06/02 00:12:49;;;;;;;4.90;1.35;;;20.30;74.00;20.10;99275.00;;;;340162;28;83330;-85
2021/06/02 00:13:02;;;;;;;4.50;1.10;;;20.30;73.90;20.00;99275.00;;;;340772;28;89451;-86
2021/06/02 00:13:14;;;;;;;2.55;0.90;;;20.30;73.90;20.00;99269.00;;;;341749;28;83350;-86
2021/06/02 00:13:26;;;;;;;2.33;1.00;;;20.30;73.80;19.90;99268.00;;;;339800;28;92690;-85
2021/06/02 00:13:37;;;;;;;2.10;0.98;;;20.30;73.90;20.00;99269.00;;;;341569;28;85156;-85
2021/06/02 00:13:49;;;;;;;1.92;1.00;;;20.30;73.80;20.00;99270.00;;;;344042;28;89718;-86
2021/06/02 00:14:01;;;;;;;2.08;1.00;;;20.30;73.70;20.10;99278.00;;;;343010;28;85380;-85
2021/06/02 00:14:16;;;;;;;2.72;0.90;;;20.30;73.80;19.80;99268.00;;;;342724;28;89164;-85
2021/06/02 00:14:29;;;;;;;3.85;1.17;;;20.30;74.00;19.60;99270.00;;;;343117;28;83383;-85
2021/06/02 00:14:40;;;;;;;4.07;1.15;;;20.20;74.50;19.70;99267.00;;;;341341;28;89510;-85
2021/06/02 00:14:52;;;;;;;3.30;1.00;;;20.20;74.30;19.80;99265.00;;;;341614;28;83453;-85
2021/06/02 00:15:08;;;;;;;3.00;0.90;;;20.20;74.20;20.00;99268.00;;;;341406;28;89050;-85
2021/06/02 00:15:20;;;;;;;2.17;0.90;;;20.20;74.10;20.00;99268.00;;;;342995;28;82547;-85
2021/06/02 00:15:32;;;;;;;1.95;1.00;;;20.20;74.10;20.00;99270.00;;;;342636;28;89288;-85
2021/06/02 00:15:46;;;;;;;2.88;1.00;;;20.20;74.10;20.10;99264.00;;;;339959;28;85561;-86
2021/06/02 00:15:58;;;;;;;3.17;1.00;;;20.20;74.00;20.10;99270.00;;;;343331;28;89512;-85
2021/06/02 00:16:10;;;;;;;3.10;1.00;;;20.20;74.00;20.00;99267.00;;;;341612;28;83451;-85
2021/06/02 00:16:24;;;;;;;4.28;1.15;;;20.20;74.10;20.00;99275.00;;;;341456;28;92025;-85
2021/06/02 00:16:36;;;;;;;5.53;1.25;;;20.20;74.10;20.20;99272.00;;;;342995;28;83416;-86
2021/06/02 00:16:48;;;;;;;3.92;1.30;;;20.20;73.80;20.10;99269.00;;;;341057;28;92781;-85
2021/06/02 00:17:00;;;;;;;3.38;1.30;;;20.20;73.80;20.00;99276.00;;;;341451;28;82854;-86
2021/06/02 00:17:12;;;;;;;3.72;1.25;;;20.20;73.90;20.00;99272.00;;;;341461;28;87607;-86
2021/06/02 00:17:24;;;;;;;3.55;0.90;;;20.20;74.00;20.00;99268.00;;;;340438;28;82396;-85
2021/06/02 00:17:36;;;;;;;2.85;0.82;;;20.20;74.20;20.00;99276.00;;;;342606;28;91403;-85
2021/06/02 00:17:51;;;;;;;2.08;1.00;;;20.20;74.30;19.90;99272.00;;;;341769;28;83429;-85
2021/06/02 00:18:03;;;;;;;2.20;1.00;;;20.20;74.20;20.00;99276.00;;;;340955;28;91346;-85
2021/06/02 00:18:15;;;;;;;2.40;1.00;;;20.20;74.30;19.90;99274.00;;;;341734;28;83391;-85
2021/06/02 00:18:27;;;;;;;3.05;1.02;;;20.20;74.30;19.90;99273.00;;;;342632;28;91275;-85
2021/06/02 00:18:39;;;;;;;3.22;1.15;;;20.20;74.40;19.90;99266.00;;;;341761;28;82479;-85
2021/06/02 00:18:51;;;;;;;2.83;1.10;;;20.20;74.50;20.00;99272.00;;;;343662;28;88680;-85
2021/06/02 00:19:03;;;;;;;2.25;1.10;;;20.20;74.50;19.90;99280.00;;;;341679;28;83740;-85
2021/06/02 00:19:15;;;;;;;2.67;1.10;;;20.20;74.50;19.90;99268.00;;;;341377;28;89184;-85
2021/06/02 00:19:27;;;;;;;2.95;0.95;;;20.20;74.40;19.90;99278.00;;;;341284;28;83492;-85
2021/06/02 00:19:39;;;;;;;2.40;0.90;;;20.20;74.40;19.80;99270.00;;;;340037;28;89497;-85
2021/06/02 00:19:51;;;;;;;2.72;1.08;;;20.20;74.40;19.90;99274.00;;;;343097;28;83238;-86
2021/06/02 00:20:05;;;;;;;2.83;1.23;;;20.20;74.50;20.00;99276.00;;;;340058;28;91406;-85
2021/06/02 00:20:16;;;;;;;3.30;1.23;;;20.20;74.20;20.20;99277.00;;;;340199;28;85265;-85
2021/06/02 00:20:28;;;;;;;3.30;1.17;;;20.20;74.20;20.30;99276.00;;;;340059;28;89582;-85
2021/06/02 00:20:40;;;;;;;2.78;1.13;;;20.20;74.20;20.30;99277.00;;;;340280;28;85579;-85
2021/06/02 00:20:52;;;;;;;2.42;1.00;;;20.20;74.10;20.30;99279.00;;;;340928;28;89287;-85
2021/06/02 00:21:06;;;;;;;2.30;1.02;;;20.20;74.10;20.20;99272.00;;;;341576;28;83357;-85
2021/06/02 00:21:18;;;;;;;3.75;1.02;;;20.20;74.00;20.00;99273.00;;;;341394;28;89074;-85
2021/06/02 00:21:30;;;;;;;4.28;0.95;;;20.30;74.00;19.90;99274.00;;;;338832;28;84047;-85
2021/06/02 00:21:42;;;;;;;3.75;1.00;;;20.30;74.10;20.00;99272.00;;;;341371;28;89570;-85
2021/06/02 00:21:55;;;;;;;2.53;0.90;;;20.30;74.20;20.30;99274.00;;;;341298;28;83741;-85
2021/06/02 00:22:08;;;;;;;2.00;0.80;;;20.30;74.00;20.30;99275.00;;;;339738;28;89774;-85
2021/06/02 00:22:20;;;;;;;2.10;0.82;;;20.30;73.90;20.10;99272.00;;;;342860;28;83711;-86
2021/06/02 00:22:31;;;;;;;3.50;1.13;;;20.30;74.20;20.10;99270.00;;;;344083;28;89684;-85
2021/06/02 00:22:45;;;;;;;3.47;1.20;;;20.30;74.20;20.00;99274.00;;;;344433;28;83276;-85
2021/06/02 00:22:57;;;;;;;2.92;1.15;;;20.30;74.20;20.10;99271.00;;;;343427;28;89433;-85
2021/06/02 00:23:10;;;;;;;2.85;0.93;;;20.30;74.00;20.20;99269.00;;;;343145;28;82239;-85
2021/06/02 00:23:22;;;;;;;3.47;0.90;;;20.30;73.70;20.20;99270.00;;;;341272;28;91666;-85
2021/06/02 00:23:33;;;;;;;3.50;0.98;;;20.30;73.80;20.10;99266.00;;;;342572;28;86434;-86
2021/06/02 00:23:45;;;;;;;2.33;0.80;;;20.30;74.00;20.10;99269.00;;;;341429;28;88145;-85
2021/06/02 00:23:57;;;;;;;1.95;0.90;;;20.30;73.90;20.10;99272.00;;;;340387;28;83387;-85
2021/06/02 00:24:09;;;;;;;2.10;1.05;;;20.30;73.90;19.90;99265.00;;;;339973;28;89868;-86
2021/06/02 00:24:21;;;;;;;2.10;1.08;;;20.30;73.80;20.00;99275.00;;;;341824;28;82486;-85
2021/06/02 00:24:33;;;;;;;1.73;0.90;;;20.30;74.10;20.10;99264.00;;;;342694;28;89330;-85
2021/06/02 00:24:45;;;;;;;2.42;1.00;;;20.30;74.10;20.10;99268.00;;;;343012;28;83381;-85
2021/06/02 00:24:57;;;;;;;2.47;0.98;;;20.30;73.90;20.10;99275.00;;;;343411;28;88324;-85
2021/06/02 00:25:09;;;;;;;2.28;1.00;;;20.30;73.90;19.80;99268.00;;;;343677;28;83754;-85
2021/06/02 00:25:21;;;;;;;3.78;1.02;;;20.30;74.20;19.80;99268.00;;;;341359;28;88763;-85
2021/06/02 00:25:33;;;;;;;4.20;1.10;;;20.30;74.20;19.70;99267.00;;;;341217;28;84162;-85
2021/06/02 00:25:45;;;;;;;4.20;1.10;;;20.30;74.30;19.70;99266.00;;;;341413;28;88148;-85
2021/06/02 00:25:57;;;;;;;3.15;1.13;;;20.30;74.50;19.80;99265.00;;;;341582;28;83490;-85
2021/06/02 00:26:08;;;;;;;3.25;1.27;;;20.30;74.30;20.00;99266.00;;;;339961;28;90030;-85
2021/06/02 00:26:20;;;;;;;2.55;1.20;;;20.30;74.20;20.10;99277.00;;;;339033;28;83410;-85
2021/06/02 00:26:34;;;;;;;2.13;1.00;;;20.20;74.10;19.90;99268.00;;;;338591;28;91282;-86
2021/06/02 00:26:46;;;;;;;3.20;1.00;;;20.20;73.90;19.90;99270.00;;;;341418;28;83971;-86
2021/06/02 00:27:00;;;;;;;3.35;0.90;;;20.20;74.10;19.90;99269.00;;;;340014;28;89522;-85
2021/06/02 00:27:12;;;;;;;3.45;1.10;;;20.20;74.10;20.00;99271.00;;;;341702;28;83517;-85
2021/06/02 00:27:23;;;;;;;2.33;1.05;;;20.20;74.00;20.10;99263.00;;;;341420;28;89091;-86
2021/06/02 00:27:36;;;;;;;2.38;1.05;;;20.20;73.90;20.20;99264.00;;;;340354;28;83462;-85
2021/06/02 00:27:48;;;;;;;2.20;1.00;;;20.30;74.20;20.10;99268.00;;;;341275;28;92391;-85
2021/06/02 00:27:59;;;;;;;2.00;1.02;;;20.30;74.00;19.90;99271.00;;;;341247;28;83390;-86
2021/06/02 00:28:12;;;;;;;2.20;1.00;;;20.30;74.20;20.10;99265.00;;;;341337;28;89828;-86
2021/06/02 00:28:24;;;;;;;2.45;1.15;;;20.30;74.20;20.10;99264.00;;;;342330;28;82476;-85
2021/06/02 00:28:37;;;;;;;2.58;1.10;;;20.30;74.20;20.10;99265.00;;;;343988;28;92469;-85
2021/06/02 00:28:49;;;;;;;3.10;1.10;;;20.30;74.20;20.20;99270.00;;;;342717;28;83490;-85
2021/06/02 00:29:03;;;;;;;4.65;1.23;;;20.30;74.20;20.30;99271.00;;;;341288;28;87920;-85
2021/06/02 00:29:15;;;;;;;4.18;1.17;;;20.30;74.00;20.30;99266.00;;;;340303;28;83396;-86
2021/06/02 00:29:35;;;;;;;2.28;0.82;;;20.30;74.20;20.30;99268.00;;;;340070;28;88370;-85
2021/06/02 00:29:47;;;;;;;1.75;0.88;;;20.30;74.20;20.30;99268.00;;;;338932;28;82694;-85
2021/06/02 00:30:02;;;;;;;1.77;0.93;;;20.30;73.80;20.10;99265.00;;;;342574;28;92967;-85
2021/06/02 00:30:14;;;;;;;1.80;0.98;;;20.30;73.90;19.90;99266.00;;;;344430;28;83889;-85
2021/06/02 00:30:26;;;;;;;2.08;0.98;;;20.30;74.20;19.90;99270.00;;;;340078;28;88974;-85
2021/06/02 00:30:39;;;;;;;2.55;0.93;;;20.30;74.20;19.80;99277.00;;;;343115;28;82483;-86
2021/06/02 00:30:51;;;;;;;2.45;0.95;;;20.30;74.20;19.80;99272.00;;;;340882;28;89830;-85
2021/06/02 00:31:02;;;;;;;2.60;0.90;;;20.30;74.80;20.10;99269.00;;;;340851;28;84111;-85
2021/06/02 00:31:15;;;;;;;2.40;0.93;;;20.30;74.70;20.00;99272.00;;;;338746;28;89089;-85
2021/06/02 00:31:27;;;;;;;2.20;1.00;;;20.30;74.20;19.80;99274.00;;;;340229;28;83446;-85
2021/06/02 00:31:42;;;;;;;2.58;1.20;;;20.30;74.10;20.10;99258.00;;;;338626;28;90221;-85
2021/06/02 00:31:54;;;;;;;2.78;1.17;;;20.30;74.00;20.00;99260.00;;;;339914;28;83799;-85
2021/06/02 00:32:07;;;;;;;3.22;1.10;;;20.30;73.90;20.10;99266.00;;;;341318;28;89577;-85
2021/06/02 00:32:20;;;;;;;3.70;1.00;;;20.30;73.90;20.10;99273.00;;;;340224;28;84252;-85
2021/06/02 00:32:33;;;;;;;3.40;0.88;;;20.30;74.10;20.00;99269.00;;;;342734;28;89726;-85
2021/06/02 00:32:45;;;;;;;2.45;0.77;;;20.30;74.80;20.00;99267.00;;;;341711;28;83261;-85
2021/06/02 00:32:58;;;;;;;2.30;0.70;;;20.20;74.10;20.00;99266.00;;;;341362;28;89760;-85
2021/06/02 00:33:10;;;;;;;2.58;0.70;;;20.30;74.20;20.00;99265.00;;;;340419;28;83422;-86
2021/06/02 00:33:22;;;;;;;2.25;0.60;;;20.30;74.80;20.00;99261.00;;;;342619;28;89479;-85
2021/06/02 00:33:34;;;;;;;1.80;0.80;;;20.20;73.90;20.10;99260.00;;;;343061;28;83366;-85
2021/06/02 00:33:46;;;;;;;2.08;0.95;;;20.30;73.80;20.10;99264.00;;;;342776;28;88788;-85
2021/06/02 00:34:00;;;;;;;2.22;0.98;;;20.20;73.90;20.20;99276.00;;;;342636;28;85113;-85
2021/06/02 00:34:12;;;;;;;2.03;0.80;;;20.30;73.90;20.30;99256.00;;;;342508;28;90161;-85
2021/06/02 00:34:26;;;;;;;2.15;0.73;;;20.30;73.70;20.30;99259.00;;;;341633;28;83429;-85
2021/06/02 00:34:38;;;;;;;2.35;0.80;;;20.30;74.00;20.20;99263.00;;;;340988;28;90501;-85
2021/06/02 00:34:50;;;;;;;2.92;0.95;;;20.20;74.10;20.00;99263.00;;;;340246;28;83400;-85
2021/06/02 00:35:04;;;;;;;3.35;1.02;;;20.20;74.40;20.00;99261.00;;;;340006;28;89189;-85
2021/06/02 00:35:16;;;;;;;3.47;1.17;;;20.20;74.10;20.30;99263.00;;;;340414;28;82454;-85
2021/06/02 00:35:28;;;;;;;3.55;1.15;;;20.20;74.20;20.30;99266.00;;;;340998;28;91942;-85
2021/06/02 00:35:42;;;;;;;2.80;1.10;;;20.20;74.20;20.20;99267.00;;;;340340;28;83432;-86
2021/06/02 00:35:54;;;;;;;2.78;1.08;;;20.20;74.20;20.00;99263.00;;;;341362;28;88807;-85
2021/06/02 00:36:06;;;;;;;4.00;0.93;;;20.20;74.20;19.90;99262.00;;;;341560;28;83631;-85
2021/06/02 00:36:18;;;;;;;3.83;0.77;;;20.20;74.50;20.00;99266.00;;;;339879;28;92753;-85
2021/06/02 00:36:30;;;;;;;3.97;0.82;;;20.20;74.50;20.00;99264.00;;;;341728;28;82396;-85
2021/06/02 00:36:43;;;;;;;2.83;0.90;;;20.20;74.10;19.90;99261.00;;;;341288;28;91820;-86
2021/06/02 00:36:55;;;;;;;2.85;0.90;;;20.20;74.10;19.90;99266.00;;;;340744;28;83727;-86
2021/06/02 00:37:09;;;;;;;2.17;1.02;;;20.20;74.10;20.00;99257.00;;;;341598;28;91463;-85
2021/06/02 00:37:20;;;;;;;2.10;0.98;;;20.20;74.10;19.80;99259.00;;;;341497;28;83317;-86
2021/06/02 00:37:33;;;;;;;1.63;0.90;;;20.20;74.20;19.90;99261.00;;;;341278;28;89992;-85
2021/06/02 00:37:47;;;;;;;2.90;1.20;;;20.20;74.20;20.00;99266.00;;;;341704;28;83375;-85
2021/06/02 00:37:58;;;;;;;3.63;1.42;;;20.20;74.10;19.90;99266.00;;;;340996;28;89283;-85
2021/06/02 00:38:12;;;;;;;4.65;1.23;;;20.20;74.10;20.00;99260.00;;;;341647;28;83754;-84
2021/06/02 00:38:23;;;;;;;4.28;0.93;;;20.20;74.20;20.00;99260.00;;;;341318;28;89422;-86
2021/06/02 00:38:35;;;;;;;4.70;0.77;;;20.20;74.10;20.10;99263.00;;;;343172;28;83309;-85
2021/06/02 00:38:47;;;;;;;2.50;0.80;;;20.20;73.90;20.20;99263.00;;;;339803;28;92763;-85
2021/06/02 00:39:00;;;;;;;2.28;0.75;;;20.20;73.80;20.00;99260.00;;;;340442;28;82688;-85
2021/06/02 00:39:12;;;;;;;1.73;0.70;;;20.20;74.00;20.00;99258.00;;;;339946;28;91145;-85
2021/06/02 00:39:24;;;;;;;2.00;0.70;;;20.20;74.10;20.10;99262.00;;;;340343;28;83034;-86
2021/06/02 00:39:36;;;;;;;2.45;0.68;;;20.20;73.90;20.20;99264.00;;;;339923;28;91442;-85
2021/06/02 00:39:48;;;;;;;2.53;0.80;;;20.20;73.70;20.30;99263.00;;;;340395;28;83387;-85
2021/06/02 00:39:59;;;;;;;2.42;0.82;;;20.20;73.80;20.20;99255.00;;;;341681;28;88645;-85
2021/06/02 00:40:48;;;;;;;2.20;0.80;;;20.30;74.00;19.90;99262.00;;;;339545;28;85154;-85
2021/06/02 00:41:00;;;;;;;3.63;0.93;;;20.20;74.10;19.80;99265.00;;;;339673;28;88772;-86
2021/06/02 00:41:12;;;;;;;4.28;1.20;;;20.20;74.20;19.70;99260.00;;;;341735;28;83299;-85
2021/06/02 00:41:24;;;;;;;4.22;1.17;;;20.20;74.20;19.90;99261.00;;;;342703;28;89478;-85
2021/06/02 00:41:38;;;;;;;2.17;0.88;;;20.20;74.20;20.00;99261.00;;;;341632;28;83354;-85
2021/06/02 00:41:49;;;;;;;2.35;1.20;;;20.20;74.00;20.00;99259.00;;;;341373;28;88984;-85
2021/06/02 00:42:02;;;;;;;2.30;1.15;;;20.20;74.00;19.90;99258.00;;;;341676;28;83473;-85
2021/06/02 00:42:14;;;;;;;2.08;1.00;;;20.20;74.10;19.70;99261.00;;;;339956;28;91891;-85
2021/06/02 00:42:30;;;;;;;2.00;0.88;;;20.20;74.10;19.80;99256.00;;;;340302;28;85544;-85
2021/06/02 00:42:42;;;;;;;2.20;0.80;;;20.20;74.10;19.90;99260.00;;;;339975;28;90345;-85
2021/06/02 00:42:54;;;;;;;3.15;0.90;;;20.20;74.10;19.90;99264.00;;;;342050;28;82778;-86
2021/06/02 00:43:06;;;;;;;3.33;0.98;;;20.20;74.20;20.00;99261.00;;;;344310;28;89355;-85
2021/06/02 00:43:19;;;;;;;3.10;0.85;;;20.20;74.10;20.00;99259.00;;;;343049;28;83409;-85
2021/06/02 00:43:32;;;;;;;2.55;0.80;;;20.20;74.00;20.00;99267.00;;;;339965;28;89431;-85
2021/06/02 00:43:44;;;;;;;2.65;0.80;;;20.20;74.10;20.00;99261.00;;;;339113;28;82362;-85
2021/06/02 00:43:56;;;;;;;3.28;0.90;;;20.20;74.00;20.10;99260.00;;;;341973;28;88043;-85
2021/06/02 00:44:10;;;;;;;2.78;0.80;;;20.20;74.00;20.00;99261.00;;;;342623;28;84521;-85
2021/06/02 00:44:22;;;;;;;2.97;0.80;;;20.20;74.00;19.90;99263.00;;;;342492;28;92374;-85
2021/06/02 00:44:34;;;;;;;3.83;0.93;;;20.20;74.00;20.00;99259.00;;;;343000;28;84145;-85
2021/06/02 00:44:46;;;;;;;2.53;0.82;;;20.20;74.10;20.10;99262.00;;;;341316;28;89940;-85
2021/06/02 00:44:58;;;;;;;2.63;0.70;;;20.20;73.90;20.00;99256.00;;;;343013;28;83327;-86
2021/06/02 00:45:11;;;;;;;1.95;0.68;;;20.20;74.10;20.10;99261.00;;;;342549;28;92801;-86
2021/06/02 00:45:23;;;;;;;3.05;0.75;;;20.20;73.90;20.10;99262.00;;;;340379;28;83360;-85
2021/06/02 00:45:35;;;;;;;3.25;0.90;;;20.20;73.80;19.90;99262.00;;;;342755;28;88202;-85
2021/06/02 00:45:47;;;;;;;3.58;0.88;;;20.20;73.80;19.90;99261.00;;;;340420;28;82530;-85
2021/06/02 00:45:59;;;;;;;2.83;0.90;;;20.20;73.90;20.00;99267.00;;;;342465;28;89715;-85
2021/06/02 00:46:11;;;;;;;3.85;1.08;;;20.20;74.10;19.70;99258.00;;;;342767;28;83620;-85
2021/06/02 00:46:23;;;;;;;3.40;1.10;;;20.20;74.10;19.60;99261.00;;;;339926;28;89458;-86
2021/06/02 00:46:38;;;;;;;2.85;1.05;;;20.20;74.10;19.70;99262.00;;;;341786;28;83367;-85
2021/06/02 00:46:50;;;;;;;2.08;0.90;;;20.10;74.10;19.80;99261.00;;;;341191;28;92353;-85
2021/06/02 00:47:03;;;;;;;1.70;0.80;;;20.10;74.10;19.70;99269.00;;;;341592;28;83323;-85
2021/06/02 00:47:15;;;;;;;2.35;0.88;;;20.10;74.30;19.60;99255.00;;;;341240;28;89692;-85
2021/06/02 00:47:27;;;;;;;3.17;0.80;;;20.10;74.30;19.50;99258.00;;;;341497;28;82554;-85
2021/06/02 00:47:38;;;;;;;2.83;0.93;;;20.10;74.30;19.80;99260.00;;;;341438;28;88469;-85
2021/06/02 00:47:50;;;;;;;3.28;1.10;;;20.10;74.10;19.90;99261.00;;;;343086;28;83371;-85
2021/06/02 00:48:03;;;;;;;2.47;0.90;;;20.10;74.10;19.90;99269.00;;;;342514;28;92064;-86
2021/06/02 00:48:17;;;;;;;2.80;0.95;;;20.10;74.10;20.10;99264.00;;;;340313;28;83111;-85
2021/06/02 00:48:29;;;;;;;2.90;1.05;;;20.10;74.10;20.10;99264.00;;;;340027;28;89909;-85
2021/06/02 00:48:44;;;;;;;2.80;1.20;;;20.10;74.70;20.00;99258.00;;;;340429;28;83146;-85
2021/06/02 00:48:55;;;;;;;2.20;1.00;;;20.10;74.10;19.80;99262.00;;;;340728;28;90827;-85
2021/06/02 00:49:33;;;;;;;2.20;1.08;;;20.10;74.10;20.00;99264.00;;;;341621;28;82487;-84
2021/06/02 00:49:45;;;;;;;1.25;0.55;;;20.10;74.00;20.00;99261.00;;;;337854;28;89882;-85
2021/06/02 00:49:57;;;;;;;1.15;0.60;;;20.10;74.00;20.10;99261.00;;;;340915;28;83236;-86
2021/06/02 00:50:10;;;;;;;1.55;0.75;;;20.10;74.00;19.90;99268.00;;;;339711;28;91469;-86
2021/06/02 00:50:22;;;;;;;1.85;0.80;;;20.10;73.90;19.90;99264.00;;;;340282;28;83459;-85
2021/06/02 00:50:33;;;;;;;1.95;0.90;;;20.10;74.00;19.80;99263.00;;;;344024;28;89505;-85
2021/06/02 00:50:47;;;;;;;3.30;0.93;;;20.10;74.10;19.90;99261.00;;;;344285;28;84717;-85
2021/06/02 00:50:59;;;;;;;3.97;0.90;;;20.10;74.00;20.00;99257.00;;;;341343;28;89742;-85
2021/06/02 00:51:12;;;;;;;3.65;0.98;;;20.00;74.00;19.80;99264.00;;;;341544;28;85495;-85
2021/06/02 00:51:23;;;;;;;2.25;0.90;;;20.00;74.00;19.80;99264.00;;;;339932;28;89014;-85
2021/06/02 00:51:35;;;;;;;1.88;0.80;;;20.00;74.00;19.60;99264.00;;;;342942;28;83394;-85
2021/06/02 00:52:04;;;;;;;2.65;0.73;;;20.00;74.00;19.60;99259.00;;;;341262;28;91078;-85
2021/06/02 00:52:16;;;;;;;3.00;0.90;;;20.00;74.00;19.70;99258.00;;;;341429;28;84212;-85
2021/06/02 00:52:27;;;;;;;2.13;0.70;;;20.00;73.90;19.70;99265.00;;;;343620;28;92699;-85
2021/06/02 00:52:39;;;;;;;2.75;0.75;;;20.00;73.90;19.60;99263.00;;;;343120;28;82484;-86
2021/06/02 00:52:51;;;;;;;3.10;0.75;;;20.00;74.00;19.70;99257.00;;;;340895;28;89705;-85
2021/06/02 00:53:04;;;;;;;3.00;0.90;;;20.00;74.00;19.60;99265.00;;;;340362;28;83442;-85
2021/06/02 00:53:17;;;;;;;3.92;1.00;;;20.00;74.10;19.80;99265.00;;;;341356;28;88315;-84
2021/06/02 00:53:28;;;;;;;3.47;0.85;;;20.00;74.00;19.90;99264.00;;;;338892;28;83309;-85
2021/06/02 00:53:40;;;;;;;3.75;0.93;;;20.00;74.00;19.80;99262.00;;;;340033;28;90310;-85
2021/06/02 00:53:54;;;;;;;2.85;0.80;;;20.00;74.50;19.70;99258.00;;;;340238;28;85139;-85
2021/06/02 00:54:06;;;;;;;1.85;0.70;;;20.00;74.00;19.90;99266.00;;;;341259;28;89625;-85
2021/06/02 00:54:20;;;;;;;1.63;0.77;;;20.00;74.00;19.80;99262.00;;;;342932;28;85637;-85
2021/06/02 00:54:35;;;;;;;1.92;0.70;;;20.00;74.00;19.80;99259.00;;;;343969;28;91966;-85
2021/06/02 00:54:47;;;;;;;2.60;0.88;;;20.00;74.00;19.80;99261.00;;;;340193;28;84518;-85
2021/06/02 00:54:58;;;;;;;2.53;0.85;;;20.00;74.00;19.80;99266.00;;;;342301;28;88163;-85
2021/06/02 00:55:11;;;;;;;3.10;0.98;;;20.00;74.00;19.90;99265.00;;;;343769;28;83762;-86
2021/06/02 00:55:22;;;;;;;2.95;0.98;;;20.00;73.80;19.70;99263.00;;;;343937;28;90078;-85
2021/06/02 00:55:34;;;;;;;3.03;1.10;;;20.00;74.00;19.50;99262.00;;;;344355;28;83354;-85
2021/06/02 00:55:46;;;;;;;3.28;1.20;;;19.90;74.10;19.40;99262.00;;;;346815;28;88202;-85
2021/06/02 00:56:02;;;;;;;2.90;0.93;;;19.90;73.70;19.50;99267.00;;;;341628;28;83362;-85
2021/06/02 00:56:14;;;;;;;2.58;0.80;;;19.90;73.60;19.50;99262.00;;;;340859;28;90400;-85
2021/06/02 00:56:55;;;;;;;4.03;1.00;;;19.90;73.90;19.50;99263.00;;;;341615;28;83897;-85
2021/06/02 00:57:17;;;;;;;3.25;1.52;;;19.80;73.90;19.50;99267.00;;;;342708;28;89918;-85
2021/06/02 00:57:29;;;;;;;2.30;1.30;;;19.80;74.10;19.50;99264.00;;;;341640;28;83420;-85
2021/06/02 00:57:48;;;;;;;2.63;1.05;;;19.80;74.20;19.70;99263.00;;;;341214;28;91929;-85
2021/06/02 00:58:00;;;;;;;3.00;0.85;;;19.80;73.90;19.70;99270.00;;;;341394;28;84024;-86
2021/06/02 00:58:28;;;;;;;2.28;0.80;;;19.80;73.90;19.70;99269.00;;;;339779;28;89592;-85
2021/06/02 00:58:46;;;;;;;3.45;0.90;;;19.90;74.00;19.80;99261.00;;;;341788;28;82632;-85