Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:35;;;;;;;3.55;1.02;;;18.70;94.20;;;;;;6307803;22;20003;-73
2023/09/24 00:04:01;;;;;;;2.83;0.80;;;18.70;94.00;;;;;;6307578;22;19996;-74
2023/09/24 00:06:27;;;;;;;2.38;0.98;;;18.70;94.00;;;;;;6307200;22;20030;-74
2023/09/24 00:08:53;;;;;;;3.33;0.88;;;18.70;94.00;;;;;;6307409;22;20417;-73
2023/09/24 00:11:19;;;;;;;1.75;0.68;;;18.70;94.00;;;;;;6307343;22;19995;-73
2023/09/24 00:13:46;;;;;;;2.75;1.20;;;18.70;94.10;;;;;;6307697;22;20010;-73
2023/09/24 00:16:11;;;;;;;2.35;0.80;;;18.70;94.20;;;;;;6307421;22;19995;-73
2023/09/24 00:18:38;;;;;;;2.22;0.70;;;18.70;94.20;;;;;;6307028;22;20085;-74
2023/09/24 00:21:05;;;;;;;2.55;0.90;;;18.60;94.30;;;;;;6307467;22;20002;-73
2023/09/24 00:23:30;;;;;;;3.50;0.90;;;18.60;94.30;;;;;;6307587;22;20078;-74
2023/09/24 00:25:57;;;;;;;1.90;0.80;;;18.60;94.30;;;;;;6307432;22;20030;-73
2023/09/24 00:28:25;;;;;;;4.93;1.20;;;18.60;94.40;;;;;;6307429;22;19999;-73
2023/09/24 00:30:55;;;;;;;2.53;1.10;;;18.60;94.40;;;;;;6307563;22;20326;-73
2023/09/24 00:33:22;;;;;;;1.83;1.05;;;18.60;94.40;;;;;;6307518;22;20341;-74
2023/09/24 00:35:48;;;;;;;6.47;0.80;;;18.60;94.50;;;;;;6307520;22;19995;-73
2023/09/24 00:38:14;;;;;;;4.07;1.20;;;18.60;94.60;;;;;;6307699;22;20007;-73
2023/09/24 00:40:39;;;;;;;2.65;0.75;;;18.60;94.70;;;;;;6307214;22;20303;-73
2023/09/24 00:43:27;;;;;;;1.50;0.80;;;18.60;94.70;;;;;;6307481;22;20380;-73
2023/09/24 00:45:54;;;;;;;4.95;0.95;;;18.60;94.70;;;;;;6307253;22;20006;-74
2023/09/24 00:48:20;;;;;;;4.75;1.02;;;18.60;94.70;;;;;;6307122;22;20074;-72
2023/09/24 00:50:46;;;;;;;1.65;0.90;;;18.60;94.70;;;;;;6307542;22;20030;-73
2023/09/24 00:53:12;;;;;;;3.05;1.20;;;18.50;94.70;;;;;;6307075;22;20011;-74
2023/09/24 00:55:38;;;;;;;1.55;0.95;;;18.50;94.70;;;;;;6307361;22;19999;-74
2023/09/24 00:58:05;;;;;;;2.58;1.20;;;18.60;94.90;;;;;;6305227;22;19999;-75
2023/09/24 01:00:33;;;;;;;3.03;0.80;;;18.50;94.90;;;;;;6304117;22;20006;-73
2023/09/24 01:02:59;;;;;;;2.90;1.40;;;18.50;94.90;;;;;;6304040;22;20007;-73
2023/09/24 01:05:25;;;;;;;4.30;1.58;;;18.50;94.90;;;;;;6305684;22;20000;-73
2023/09/24 01:07:52;;;;;;;2.78;1.00;;;18.50;94.90;;;;;;6307277;22;19999;-74
2023/09/24 01:10:18;;;;;;;4.22;1.08;;;18.50;94.90;;;;;;6307010;22;19999;-74
2023/09/24 01:13:00;;;;;;;6.82;1.10;;;18.50;95.00;;;;;;6279280;22;20011;-73
2023/09/24 01:15:27;;;;;;;3.55;1.13;;;18.50;95.00;;;;;;6307548;22;20007;-73
2023/09/24 01:17:53;;;;;;;5.00;0.93;;;18.50;95.00;;;;;;6306754;22;20463;-74
2023/09/24 01:20:24;;;;;;;4.45;1.02;;;18.40;95.00;;;;;;6306776;22;20007;-74
2023/09/24 01:22:51;;;;;;;7.67;1.20;;;18.50;95.00;;;;;;6307178;22;20452;-73
2023/09/24 01:25:20;;;;;;;2.40;1.02;;;18.40;95.00;;;;;;6306578;22;20003;-74
2023/09/24 01:27:46;;;;;;;4.15;1.05;;;18.40;95.10;;;;;;6306775;22;20019;-74
2023/09/24 01:30:15;;;;;;;4.05;1.10;;;18.40;95.10;;;;;;6307047;22;20006;-74
2023/09/24 01:32:41;;;;;;;2.17;0.85;;;18.40;95.20;;;;;;6307449;22;20014;-74
2023/09/24 01:35:11;;;;;;;1.45;0.70;;;18.40;95.10;;;;;;6308800;22;19999;-73
2023/09/24 01:37:38;;;;;;;2.35;0.80;;;18.30;94.90;;;;;;6308989;22;20010;-74
2023/09/24 01:40:39;;;;;;;2.47;0.60;;;18.30;94.90;;;;;;6308826;22;20007;-74
2023/09/24 01:42:58;;;;;;;2.95;0.68;;;18.30;94.80;;;;;;6303139;22;20007;-73
2023/09/24 01:45:26;;;;;;;1.17;0.50;;;18.30;94.20;;;;;;6309120;22;20003;-74
2023/09/24 01:47:52;;;;;;;0.50;0.32;;;18.30;92.80;;;;;;6309065;22;20009;-74
2023/09/24 01:50:18;;;;;;;2.65;0.45;;;18.30;91.70;;;;;;6308740;22;20027;-73
2023/09/24 01:52:45;;;;;;;0.40;0.20;;;18.30;90.70;;;;;;6309058;22;20063;-74
2023/09/24 01:55:17;;;;;;;1.80;0.40;;;18.30;89.30;;;;;;6309459;22;20007;-74
2023/09/24 01:57:44;;;;;;;;;;;18.40;87.80;;;;;;6309407;22;20077;-73
2023/09/24 02:00:18;;;;;;;3.33;0.90;;;18.40;91.10;;;;;;6308831;22;19906;-74
2023/09/24 02:02:44;;;;;;;6.18;1.00;;;18.30;92.00;;;;;;6281660;22;20333;-74
2023/09/24 02:05:11;;;;;;;2.63;1.10;;;18.30;93.10;;;;;;6309020;22;19995;-75
2023/09/24 02:07:40;;;;;;;5.97;1.40;;;18.20;93.40;;;;;;6308689;22;20056;-73
2023/09/24 02:10:07;;;;;;;3.55;0.80;;;18.10;93.70;;;;;;6308644;22;20031;-75
2023/09/24 02:12:36;;;;;;;2.65;0.88;;;18.10;93.80;;;;;;6308634;22;20007;-74
2023/09/24 02:15:15;;;;;;;2.30;0.98;;;18.00;94.10;;;;;;6308744;22;20004;-75
2023/09/24 02:17:41;;;;;;;3.00;0.80;;;17.90;94.30;;;;;;6308582;22;20048;-74
2023/09/24 02:20:11;;;;;;;5.43;0.73;;;17.90;94.40;;;;;;6308344;22;19995;-73
2023/09/24 02:22:37;;;;;;;2.13;0.70;;;17.90;94.60;;;;;;6308801;22;20007;-74
2023/09/24 02:25:06;;;;;;;1.33;0.70;;;17.90;94.60;;;;;;6308647;22;20486;-74
2023/09/24 02:27:34;;;;;;;2.65;0.80;;;17.80;94.50;;;;;;6308909;22;20003;-74
2023/09/24 02:30:00;;;;;;;2.80;0.80;;;17.80;94.40;;;;;;6308686;22;20002;-73
2023/09/24 02:32:27;;;;;;;3.08;0.70;;;17.70;94.50;;;;;;6308950;22;20015;-74
2023/09/24 02:34:53;;;;;;;4.13;0.80;;;17.70;94.60;;;;;;6308623;22;20100;-74
2023/09/24 02:37:21;;;;;;;11.35;1.77;;;17.70;94.70;;;;;;6308412;22;20021;-73
2023/09/24 02:39:47;;;;;;;3.22;0.70;;;17.70;94.80;;;;;;6308483;22;19995;-74
2023/09/24 02:42:12;;;;;;;3.60;0.80;;;17.70;94.80;;;;;;6308361;22;20082;-74
2023/09/24 02:44:38;;;;;;;2.05;0.68;;;17.70;94.80;;;;;;6307532;22;20003;-75
2023/09/24 02:47:06;;;;;;;2.83;0.77;;;17.70;94.80;;;;;;6308885;22;20421;-74
2023/09/24 02:49:32;;;;;;;1.35;0.80;;;17.70;94.80;;;;;;6308412;22;19995;-74
2023/09/24 02:51:58;;;;;;;1.27;0.60;;;17.70;94.70;;;;;;6281075;22;20015;-74
2023/09/24 02:54:24;;;;;;;4.53;0.80;;;17.70;94.60;;;;;;6308686;22;20000;-74
2023/09/24 02:56:50;;;;;;;0.88;0.60;;;17.70;94.50;;;;;;6308204;22;20006;-74
2023/09/24 02:59:16;;;;;;;9.18;0.80;;;17.70;94.20;;;;;;6308498;22;20042;-74
2023/09/24 03:01:46;;;;;;;4.20;0.80;;;17.70;94.30;;;;;;6308582;22;19999;-73
2023/09/24 03:04:12;;;;;;;2.00;0.60;;;17.70;94.20;;;;;;6308427;22;20007;-74
2023/09/24 03:06:38;;;;;;;3.08;0.77;;;17.60;94.30;;;;;;6308051;22;20015;-74
2023/09/24 03:09:06;;;;;;;2.75;0.90;;;17.60;94.30;;;;;;6308150;22;19995;-74
2023/09/24 03:11:32;;;;;;;2.83;0.85;;;17.50;94.30;;;;;;6308211;22;20294;-74
2023/09/24 03:13:58;;;;;;;5.28;1.20;;;17.50;94.50;;;;;;6308282;22;20031;-73
2023/09/24 03:16:26;;;;;;;3.67;0.90;;;17.40;94.70;;;;;;6308159;22;20002;-74
2023/09/24 03:18:52;;;;;;;1.77;1.00;;;17.40;94.80;;;;;;6307507;22;20011;-73
2023/09/24 03:21:17;;;;;;;3.75;0.70;;;17.30;95.00;;;;;;6308289;22;19996;-74
2023/09/24 03:23:43;;;;;;;5.30;0.90;;;17.30;95.20;;;;;;6308344;22;19999;-74
2023/09/24 03:26:14;;;;;;;1.77;0.60;;;17.20;95.30;;;;;;6308082;22;20082;-74
2023/09/24 03:28:40;;;;;;;3.13;0.82;;;17.20;95.50;;;;;;6307949;22;19995;-74
2023/09/24 03:31:12;;;;;;;4.88;0.80;;;17.10;95.50;;;;;;6308187;22;20013;-74
2023/09/24 03:33:37;;;;;;;;;;;17.10;95.60;;;;;;6281357;22;20022;-74
2023/09/24 03:36:05;;;;;;;3.13;0.90;;;17.00;95.60;;;;;;6308247;22;19899;-74
2023/09/24 03:38:31;;;;;;;5.82;1.00;;;17.00;95.70;;;;;;6307731;22;20422;-73
2023/09/24 03:40:57;;;;;;;5.50;0.82;;;17.00;95.70;;;;;;6307930;22;19999;-74
2023/09/24 03:43:23;;;;;;;2.17;0.90;;;17.00;95.70;;;;;;6308153;22;20377;-73
2023/09/24 03:45:49;;;;;;;6.28;1.10;;;17.10;95.70;;;;;;6307851;22;19999;-74
2023/09/24 03:48:14;;;;;;;3.42;0.82;;;17.00;95.60;;;;;;6307787;22;20002;-74
2023/09/24 03:50:40;;;;;;;4.60;1.13;;;17.00;95.70;;;;;;6307803;22;20354;-73
2023/09/24 03:53:06;;;;;;;6.60;0.68;;;16.90;95.70;;;;;;6307832;22;20149;-74
2023/09/24 03:55:32;;;;;;;5.60;1.50;;;17.00;95.90;;;;;;6307628;22;19995;-74
2023/09/24 03:57:59;;;;;;;1.85;0.80;;;16.90;96.00;;;;;;6307712;22;20114;-74
2023/09/24 04:00:25;;;;;;;2.50;0.70;;;16.90;96.00;;;;;;6307737;22;19995;-73
2023/09/24 04:02:51;;;;;;;3.25;0.90;;;17.00;96.10;;;;;;6307989;22;20104;-74
2023/09/24 04:05:21;;;;;;;1.48;0.63;;;17.00;96.10;;;;;;6307642;22;19999;-73
2023/09/24 04:07:51;;;;;;;2.13;0.80;;;17.00;96.10;;;;;;6307751;22;20006;-74
2023/09/24 04:10:21;;;;;;;5.53;0.73;;;17.00;96.00;;;;;;6307510;22;19999;-74
2023/09/24 04:12:51;;;;;;;6.63;0.80;;;17.10;96.00;;;;;;6307633;22;20314;-74
2023/09/24 04:15:27;;;;;;;3.58;0.90;;;17.10;95.90;;;;;;6307665;22;20117;-73
2023/09/24 04:17:59;;;;;;;3.35;0.85;;;17.10;95.80;;;;;;6307617;22;20022;-74
2023/09/24 04:20:31;;;;;;;10.70;0.80;;;17.00;95.70;;;;;;6307678;22;19996;-74
2023/09/24 04:22:57;;;;;;;5.20;0.65;;;17.00;95.80;;;;;;6307881;22;20003;-74
2023/09/24 04:25:24;;;;;;;4.93;0.70;;;17.00;95.80;;;;;;6307943;22;20120;-74
2023/09/24 04:27:50;;;;;;;1.27;0.70;;;17.00;95.70;;;;;;6307618;22;20000;-74
2023/09/24 04:30:20;;;;;;;1.95;0.70;;;17.00;95.70;;;;;;6307711;22;20078;-73
2023/09/24 04:32:51;;;;;;;3.50;1.00;;;16.90;95.60;;;;;;6307015;22;20018;-74
2023/09/24 04:35:20;;;;;;;3.33;1.02;;;16.90;95.70;;;;;;6307206;22;20052;-73
2023/09/24 04:37:50;;;;;;;2.78;0.77;;;16.90;95.80;;;;;;6307257;22;19999;-74
2023/09/24 04:40:16;;;;;;;1.48;0.80;;;17.00;95.80;;;;;;6307335;22;20000;-73
2023/09/24 04:42:46;;;;;;;2.85;0.80;;;17.00;95.80;;;;;;6307587;22;20057;-73
2023/09/24 04:45:14;;;;;;;2.63;1.00;;;17.00;95.80;;;;;;6307341;22;20004;-74
2023/09/24 04:47:41;;;;;;;4.45;0.80;;;17.00;95.70;;;;;;6307895;22;20011;-74
2023/09/24 04:50:12;;;;;;;3.35;0.70;;;17.00;95.80;;;;;;6307518;22;20076;-75
2023/09/24 04:52:39;;;;;;;6.82;0.80;;;17.00;95.80;;;;;;6307258;22;20015;-74
2023/09/24 04:55:05;;;;;;;6.80;0.90;;;17.00;95.70;;;;;;6307034;22;19996;-73
2023/09/24 04:57:31;;;;;;;0.90;0.50;;;17.00;95.50;;;;;;6307214;22;20021;-74
2023/09/24 04:59:57;;;;;;;2.63;0.77;;;17.00;95.50;;;;;;6279749;22;20097;-73
2023/09/24 05:02:23;;;;;;;2.25;0.60;;;17.00;95.50;;;;;;6306963;22;20007;-74
2023/09/24 05:04:50;;;;;;;2.60;0.65;;;17.00;95.60;;;;;;6306936;22;20000;-73
2023/09/24 05:07:16;;;;;;;2.92;0.77;;;17.00;95.90;;;;;;6306112;22;20010;-73
2023/09/24 05:09:43;;;;;;;2.35;0.75;;;17.00;95.60;;;;;;6307060;22;19996;-73
2023/09/24 05:12:10;;;;;;;13.57;0.98;;;17.00;95.50;;;;;;6306701;22;20084;-73
2023/09/24 05:14:36;;;;;;;2.13;0.77;;;17.00;95.60;;;;;;6307053;22;20432;-73
2023/09/24 05:17:02;;;;;;;1.67;1.17;;;17.00;95.80;;;;;;6306529;22;20000;-73
2023/09/24 05:19:28;;;;;;;2.25;0.70;;;16.90;95.70;;;;;;6306529;22;20649;-79
2023/09/24 05:21:53;;;;;;;3.15;0.80;;;16.90;95.80;;;;;;6306655;22;19999;-78
2023/09/24 05:24:19;;;;;;;1.95;0.80;;;17.00;95.90;;;;;;6306816;22;19999;-77
2023/09/24 05:26:45;;;;;;;5.05;0.65;;;17.00;95.90;;;;;;6306978;22;20030;-78
2023/09/24 05:29:11;;;;;;;3.65;0.90;;;17.00;95.90;;;;;;6307127;22;20375;-78
2023/09/24 05:31:37;;;;;;;2.08;0.73;;;17.00;95.80;;;;;;6307030;22;20000;-77
2023/09/24 05:34:05;;;;;;;2.47;0.65;;;17.00;95.60;;;;;;6279683;22;20007;-78
2023/09/24 05:36:31;;;;;;;2.60;1.15;;;17.00;95.40;;;;;;6307258;22;20029;-76
2023/09/24 05:38:58;;;;;;;3.22;0.80;;;17.00;95.00;;;;;;6307032;22;20003;-77
2023/09/24 05:41:24;;;;;;;5.50;0.63;;;17.00;94.80;;;;;;6305779;22;20024;-77
2023/09/24 05:43:50;;;;;;;3.53;0.60;;;17.00;94.60;;;;;;6279374;22;20142;-77
2023/09/24 05:46:16;;;;;;;1.30;0.60;;;17.00;94.50;;;;;;6307213;22;20042;-72
2023/09/24 05:48:44;;;;;;;4.28;0.70;;;17.00;94.40;;;;;;6305569;22;19999;-74
2023/09/24 05:51:10;;;;;;;3.38;0.70;;;17.00;94.30;;;;;;6299387;22;20061;-73
2023/09/24 05:53:35;;;;;;;3.00;0.57;;;17.00;94.10;;;;;;6300784;22;20018;-73
2023/09/24 05:56:03;;;;;;;1.60;0.60;;;17.00;94.00;;;;;;6304486;22;19999;-75
2023/09/24 05:58:29;;;;;;;1.42;0.52;;;17.00;94.00;;;;;;6305499;22;19999;-72
2023/09/24 06:00:58;;;;;;;1.38;0.60;;;17.00;94.10;;;;;;6300620;22;20030;-73
2023/09/24 06:03:24;;;;;;;3.75;0.60;;;17.00;94.10;;;;;;6274483;22;20077;-73
2023/09/24 06:05:50;;;;;;;5.03;0.70;;;17.00;94.10;;;;;;6301845;22;20042;-74
2023/09/24 06:08:16;;;;;;;4.32;0.70;;;17.00;94.10;;;;;;6303230;22;20550;-73
2023/09/24 06:10:43;;;;;;;2.75;0.70;;;16.90;94.00;;;;;;6303408;22;20091;-75
2023/09/24 06:13:10;;;;;;;2.92;0.50;;;16.90;94.10;;;;;;6305538;22;20108;-73
2023/09/24 06:15:36;;;;;;;3.53;0.60;;;16.90;93.90;;;;;;6307101;22;20062;-74
2023/09/24 06:18:02;;;;;;;4.38;0.70;;;16.90;93.70;;;;;;6305931;22;20011;-74
2023/09/24 06:20:28;;;;;;;2.63;0.70;;;16.90;93.60;;;;;;6307723;22;19999;-74
2023/09/24 06:22:54;;;;;;;2.85;0.70;;;16.90;93.80;;;;;;6280616;22;20104;-74
2023/09/24 06:25:20;;;;;;;3.47;1.00;;;16.90;94.20;;;;;;6308198;22;20440;-75
2023/09/24 06:27:46;;;;;;;2.88;1.05;;;16.90;94.50;;;;;;6308662;22;20018;-73
2023/09/24 06:30:12;;;;;;;1.45;0.73;;;17.00;94.90;;;;;;6308770;22;19999;-74
2023/09/24 06:32:38;;;;;;;2.85;0.82;;;17.00;95.10;;;;;;6307937;22;20018;-74
2023/09/24 06:35:04;;;;;;;3.08;0.90;;;17.00;95.20;;;;;;6308228;22;20003;-74
2023/09/24 06:37:30;;;;;;;2.03;1.02;;;17.00;95.20;;;;;;6305125;22;20007;-75
2023/09/24 06:39:57;;;;;;;2.58;0.77;;;17.00;95.20;;;;;;6305352;22;20129;-74
2023/09/24 06:42:23;;;;;;;2.67;1.02;;;17.10;95.30;;;;;;6280309;22;20004;-73
2023/09/24 06:44:52;;;;;;;7.40;1.52;;;17.10;95.30;;;;;;6308495;22;20318;-73
2023/09/24 06:47:18;;;;;;;3.35;1.70;;;17.10;95.60;;;;;;6307893;22;20005;-73
2023/09/24 06:49:43;;;;;;;11.10;2.45;;;17.10;95.40;;;;;;6307899;22;20074;-73
2023/09/24 06:52:09;;;;;;;3.05;1.40;;;17.10;95.40;;;;;;6307216;22;20008;-73
2023/09/24 06:54:35;;;;;;;4.70;1.52;;;17.10;95.40;;;;;;6307402;22;19999;-74
2023/09/24 06:57:01;;;;;;;3.40;1.35;;;17.10;95.40;;;;;;6280763;22;20007;-73
2023/09/24 06:59:26;;;;;;;4.40;1.58;;;17.10;95.40;;;;;;6307601;22;20003;-73
2023/09/24 07:01:53;;;;;;;4.03;1.70;;;17.10;95.40;;;;;;6307558;22;20084;-72
2023/09/24 07:04:19;;;;;;;6.72;1.40;;;17.20;95.40;;;;;;6307957;22;19995;-72
2023/09/24 07:06:45;;;;;;;2.17;1.20;;;17.20;95.40;;;;;;6306921;22;20010;-73
2023/09/24 07:09:10;;;;;;;3.58;0.93;;;17.20;95.40;;;;;;6307701;22;19999;-73
2023/09/24 07:11:38;;;;;;;2.25;0.80;;;17.20;95.30;;;;;;6307592;22;20007;-73
2023/09/24 07:14:05;;;;;;;5.55;0.88;;;17.20;95.20;;;;;;6308191;22;20372;-73
2023/09/24 07:16:32;;;;;;;4.53;0.90;;;17.30;94.90;;;;;;6307991;22;20033;-72
2023/09/24 07:18:58;;;;;;;2.10;0.90;;;17.30;94.60;;;;;;6307821;22;20015;-73
2023/09/24 07:21:26;;;;;;;4.78;0.90;;;17.30;94.40;;;;;;6307941;22;20045;-73
2023/09/24 07:23:56;;;;;;;3.50;1.25;;;17.30;94.00;;;;;;6308093;22;20009;-72
2023/09/24 07:26:23;;;;;;;8.32;1.00;;;17.30;93.90;;;;;;6307814;22;20026;-74
2023/09/24 07:28:50;;;;;;;2.47;0.85;;;17.30;93.80;;;;;;6307389;22;20325;-75
2023/09/24 07:31:21;;;;;;;4.22;0.70;;;17.40;93.40;;;;;;6307589;22;20031;-75
2023/09/24 07:33:51;;;;;;;5.80;0.80;;;17.40;93.20;;;;;;6307486;22;20046;-73
2023/09/24 07:36:17;;;;;;;3.95;0.75;;;17.40;93.30;;;;;;6307913;22;20218;-75
2023/09/24 07:38:43;;;;;;;5.80;1.10;;;17.40;93.30;;;;;;6308201;22;19999;-75
2023/09/24 07:41:09;;;;;;;3.75;0.70;;;17.40;93.30;;;;;;6307819;22;20325;-75
2023/09/24 07:43:36;;;;;;;3.17;0.98;;;17.40;93.20;;;;;;6307931;22;19999;-76
2023/09/24 07:46:12;;;;;;;3.10;0.80;;;17.30;93.10;;;;;;6308189;22;20003;-75
2023/09/24 07:48:39;;;;;;;7.47;0.70;;;17.30;93.20;;;;;;6308053;22;20003;-75
2023/09/24 07:51:05;;;;;;;4.13;0.65;;;17.30;93.20;;;;;;6307932;22;20027;-75
2023/09/24 07:53:31;;;;;;;3.20;0.85;;;17.30;93.20;;;;;;6307583;22;20441;-76
2023/09/24 07:56:09;;;;;;;5.45;1.08;;;17.30;93.20;;;;;;6307593;22;19995;-73
2023/09/24 07:58:36;;;;;;;2.78;0.80;;;17.40;93.30;;;;;;6305609;22;20460;-73
2023/09/24 08:01:05;;;;;;;5.25;0.90;;;17.40;93.40;;;;;;6306717;22;20106;-74
2023/09/24 08:03:34;;;;;;;3.78;1.02;;;17.40;93.50;;;;;;6306738;22;20003;-74
2023/09/24 08:06:00;;;;;;;4.30;1.10;;;17.40;93.50;;;;;;6307116;22;20429;-73
2023/09/24 08:08:26;;;;;;;4.57;1.00;;;17.40;93.40;;;;;;6306958;22;19999;-73
2023/09/24 08:10:52;;;;;;;3.70;1.08;;;17.50;93.40;;;;;;6307289;22;20003;-72
2023/09/24 08:13:21;;;;;;;3.25;1.02;;;17.40;93.40;;;;;;6306850;22;20038;-73
2023/09/24 08:15:48;;;;;;;5.28;1.05;;;17.50;93.30;;;;;;6279572;22;19999;-73
2023/09/24 08:18:15;;;;;;;1.63;1.10;;;17.50;93.10;;;;;;6306982;22;20015;-74
2023/09/24 08:20:41;;;;;;;4.85;1.55;;;17.60;93.00;;;;;;6307090;22;19996;-73
2023/09/24 08:23:07;;;;;;;4.70;1.15;;;17.60;92.80;;;;;;6279334;22;20007;-74
2023/09/24 08:25:33;;;;;;;6.40;1.08;;;17.60;92.60;;;;;;6306773;22;20022;-73
2023/09/24 08:27:59;;;;;;;7.85;2.47;;;17.70;92.70;;;;;;6306454;22;20018;-73
2023/09/24 08:30:29;;;;;;;7.03;2.30;;;17.70;93.10;;;;;;6306838;22;20010;-73
2023/09/24 08:32:55;;;;;;;6.82;2.78;;;17.70;92.80;;;;;;6306603;22;20014;-73
2023/09/24 08:35:22;;;;;;;6.15;2.20;;;17.80;92.70;;;;;;6306852;22;20007;-73
2023/09/24 08:37:51;;;;;;;5.65;1.90;;;17.80;92.40;;;;;;6306544;22;20078;-72
2023/09/24 08:40:17;;;;;;;4.78;1.92;;;17.90;92.20;;;;;;6306835;22;19999;-73
2023/09/24 08:42:47;;;;;;;4.45;1.35;;;17.90;92.10;;;;;;6306930;22;20299;-73
2023/09/24 08:45:15;;;;;;;3.88;1.33;;;17.90;92.00;;;;;;6306892;22;20003;-74
2023/09/24 08:47:44;;;;;;;2.40;1.05;;;18.00;91.90;;;;;;6306433;22;20321;-74
2023/09/24 08:50:10;;;;;;;4.57;0.82;;;18.00;91.90;;;;;;6306516;22;20360;-75
2023/09/24 08:52:39;;;;;;;1.55;0.90;;;18.10;91.90;;;;;;6306429;22;20021;-75
2023/09/24 08:55:06;;;;;;;5.18;0.85;;;18.10;91.80;;;;;;6306434;22;19996;-75
2023/09/24 08:57:35;;;;;;;3.08;0.80;;;18.20;92.10;;;;;;6306794;22;19999;-74
2023/09/24 09:00:01;;;;;;;3.88;1.00;;;18.20;91.60;;;;;;6306975;22;20070;-73
2023/09/24 09:02:27;;;;;;;4.32;0.80;;;18.30;91.20;;;;;;6306888;22;20054;-73
2023/09/24 09:04:55;;;;;;;5.15;1.00;;;18.40;91.00;;;;;;6306541;22;20056;-72
2023/09/24 09:07:20;;;;;;;3.67;0.65;;;18.40;90.70;;;;;;6306198;22;20010;-73
2023/09/24 09:10:03;;;;;;;2.05;0.70;;;18.50;90.30;;;;;;6306950;22;20023;-74
2023/09/24 09:12:29;;;;;;;2.83;0.70;;;18.50;90.10;;;;;;6306963;22;20015;-74
2023/09/24 09:14:56;;;;;;;1.90;0.47;;;18.60;89.30;;;;;;6306584;22;20048;-74
2023/09/24 09:17:23;;;;;;;1.67;0.60;;;18.70;88.70;;;;;;6306135;22;20060;-74
2023/09/24 09:19:57;;;;;;;4.47;0.60;;;18.70;88.90;;;;;;6307228;22;20003;-74
2023/09/24 09:22:25;;;;;;;1.33;0.50;;;18.70;89.40;;;;;;6306379;22;20003;-74
2023/09/24 09:25:05;;;;;;;5.00;0.60;;;18.80;88.70;;;;;;6304839;22;20003;-75
2023/09/24 09:27:39;;;;;;;4.32;0.80;;;18.80;87.90;;;;;;6303759;22;20004;-74
2023/09/24 09:30:23;;;;;;;1.52;0.70;;;18.90;86.80;;;;;;6302434;22;20457;-73
2023/09/24 09:32:49;;;;;;;4.05;0.57;;;18.90;86.30;;;;;;6306222;22;20011;-73
2023/09/24 09:35:16;;;;;;;5.80;0.75;;;18.80;86.80;;;;;;6306769;22;19999;-74
2023/09/24 09:37:43;;;;;;;1.27;0.60;;;18.90;87.20;;;;;;6306684;22;20007;-73
2023/09/24 09:40:10;;;;;;;1.25;0.70;;;18.90;87.40;;;;;;6305322;22;20041;-74
2023/09/24 09:42:38;;;;;;;2.03;1.10;;;18.90;87.30;;;;;;6306057;22;20006;-74
2023/09/24 09:45:09;;;;;;;1.45;0.52;;;18.90;87.20;;;;;;6305866;22;20014;-75
2023/09/24 09:47:54;;;;;;;1.10;0.60;;;19.00;87.50;;;;;;6276908;22;20325;-74
2023/09/24 09:50:25;;;;;;;2.72;0.57;;;19.00;87.70;;;;;;6304103;22;20676;-74
2023/09/24 09:52:54;;;;;;;1.63;0.63;;;18.90;87.10;;;;;;6302575;22;20007;-74
2023/09/24 09:55:21;;;;;;;4.45;0.60;;;19.00;87.10;;;;;;6304819;22;20029;-74
2023/09/24 09:57:47;;;;;;;1.40;0.68;;;19.10;87.20;;;;;;6307372;22;20011;-73
2023/09/24 10:00:16;;;;;;;1.73;0.70;;;19.10;86.80;;;;;;6305126;22;20006;-74
2023/09/24 10:02:43;;;;;;;2.65;0.80;;;19.10;85.90;;;;;;6305775;22;20000;-73
2023/09/24 10:05:14;;;;;;;3.75;1.00;;;19.20;85.10;;;;;;6305173;22;20023;-74
2023/09/24 10:07:40;;;;;;;1.70;0.57;;;19.30;84.90;;;;;;6306104;22;20045;-74
2023/09/24 10:10:31;;;;;;;1.75;0.60;;;19.30;85.00;;;;;;6306397;22;20003;-75
2023/09/24 10:13:02;;;;;;;3.25;0.50;;;19.30;84.60;;;;;;6305926;22;20516;-75
2023/09/24 10:15:30;;;;;;;3.08;0.70;;;19.30;84.30;;;;;;6307716;22;20003;-76
2023/09/24 10:18:11;;;;;;;2.53;0.55;;;19.40;84.00;;;;;;6307969;22;20522;-73
2023/09/24 10:20:49;;;;;;;5.40;0.80;;;19.40;84.10;;;;;;6308638;22;20421;-72
2023/09/24 10:23:31;;;;;;;0.90;0.60;;;19.40;83.90;;;;;;6307875;22;20512;-73
2023/09/24 10:26:03;;;;;;;3.10;0.70;;;19.50;83.80;;;;;;6307069;22;20010;-72
2023/09/24 10:28:51;;;;;;;1.50;0.80;;;19.50;83.80;;;;;;6307834;22;20007;-74
2023/09/24 10:31:20;;;;;;;0.90;0.50;;;19.50;83.10;;;;;;6308637;22;20452;-73
2023/09/24 10:34:00;;;;;;;3.00;0.70;;;19.60;82.00;;;;;;6308556;22;20022;-73
2023/09/24 10:36:30;;;;;;;1.58;0.50;;;19.60;81.30;;;;;;6307868;22;20061;-74
2023/09/24 10:39:08;;;;;;;1.15;0.65;;;19.60;81.90;;;;;;6309041;22;20065;-74
2023/09/24 10:41:36;;;;;;;4.25;0.70;;;19.60;81.10;;;;;;6308710;22;20007;-74
2023/09/24 10:44:24;;;;;;;2.20;0.52;;;19.70;80.90;;;;;;6307994;22;20033;-74
2023/09/24 10:46:50;;;;;;;4.38;1.20;;;19.70;80.10;;;;;;6280883;22;20456;-73
2023/09/24 10:49:24;;;;;;;3.50;0.80;;;19.80;80.00;;;;;;6308576;22;20000;-73
2023/09/24 10:52:00;;;;;;;3.17;0.88;;;19.90;80.40;;;;;;6307956;22;20003;-73
2023/09/24 10:54:26;;;;;;;1.73;0.80;;;20.00;79.90;;;;;;6308404;22;20293;-73
2023/09/24 10:56:54;;;;;;;2.65;0.82;;;20.10;79.50;;;;;;6308555;22;19995;-74
2023/09/24 10:59:33;;;;;;;2.15;1.10;;;20.10;80.60;;;;;;6308128;22;19999;-73
2023/09/24 11:02:17;;;;;;;2.33;1.00;;;20.30;79.70;;;;;;6308296;22;20070;-74
2023/09/24 11:04:42;;;;;;;3.33;0.98;;;20.30;80.00;;;;;;6307747;22;20049;-74
2023/09/24 11:07:09;;;;;;;2.25;0.80;;;20.50;80.80;;;;;;6307971;22;19999;-74
2023/09/24 11:09:35;;;;;;;2.40;0.75;;;20.50;79.10;;;;;;6308081;22;20004;-74
2023/09/24 11:12:01;;;;;;;2.05;0.80;;;20.60;78.20;;;;;;6307879;22;20404;-73
2023/09/24 11:14:27;;;;;;;2.05;1.00;;;20.70;77.20;;;;;;6308306;22;20056;-75
2023/09/24 11:16:55;;;;;;;1.40;0.60;;;20.70;77.80;;;;;;6308571;22;20031;-75
2023/09/24 11:19:40;;;;;;;1.98;0.90;;;20.80;78.50;;;;;;6308118;22;20007;-73
2023/09/24 11:22:20;;;;;;;5.38;0.82;;;20.90;78.00;;;;;;6308214;22;20003;-74
2023/09/24 11:25:08;;;;;;;0.80;0.68;;;20.90;77.10;;;;;;6308387;22;20011;-74
2023/09/24 11:27:36;;;;;;;1.60;0.70;;;21.00;77.10;;;;;;6308013;22;19999;-73
2023/09/24 11:30:03;;;;;;;1.30;0.88;;;21.10;77.30;;;;;;6280653;22;20011;-71
2023/09/24 11:32:29;;;;;;;1.85;0.98;;;21.10;77.10;;;;;;6307840;22;20030;-72
2023/09/24 11:35:17;;;;;;;1.42;0.90;;;21.10;76.30;;;;;;6307526;22;20029;-72
2023/09/24 11:37:59;;;;;;;4.10;0.88;;;21.10;74.70;;;;;;6308144;22;19999;-72
2023/09/24 11:40:36;;;;;;;1.63;0.80;;;21.00;74.10;;;;;;6307997;22;20375;-73
2023/09/24 11:43:04;;;;;;;2.30;0.90;;;20.80;74.70;;;;;;6307831;22;20055;-73
2023/09/24 11:45:50;;;;;;;3.38;0.93;;;20.80;75.00;;;;;;6304874;22;20007;-73
2023/09/24 11:48:21;;;;;;;1.20;0.77;;;20.70;75.50;;;;;;6304299;22;20438;-73
2023/09/24 11:50:51;;;;;;;4.28;1.42;;;20.70;74.20;;;;;;6305659;22;20325;-73
2023/09/24 11:53:22;;;;;;;1.52;0.90;;;20.60;73.70;;;;;;6307716;22;20007;-73
2023/09/24 11:55:52;;;;;;;1.40;0.75;;;20.60;73.20;;;;;;6307946;22;20078;-73
2023/09/24 11:58:18;;;;;;;1.40;0.70;;;20.50;73.40;;;;;;6307859;22;19999;-73
2023/09/24 12:00:44;;;;;;;2.92;0.90;;;20.40;75.00;;;;;;6308028;22;19995;-73
2023/09/24 12:03:12;;;;;;;3.42;0.88;;;20.40;75.90;;;;;;6307571;22;20441;-72
2023/09/24 12:05:37;;;;;;;4.00;0.88;;;20.40;76.70;;;;;;6307866;22;19995;-73
2023/09/24 12:08:06;;;;;;;1.20;0.80;;;20.40;75.00;;;;;;6307457;22;20421;-73
2023/09/24 12:10:38;;;;;;;5.55;0.80;;;20.40;75.10;;;;;;6307121;22;20002;-72
2023/09/24 12:13:04;;;;;;;3.00;0.80;;;20.40;75.80;;;;;;6307538;22;20040;-72
2023/09/24 12:15:33;;;;;;;2.97;1.00;;;20.40;75.10;;;;;;6307552;22;20003;-72
2023/09/24 12:18:03;;;;;;;2.38;0.90;;;20.40;75.20;;;;;;6306810;22;20011;-72
2023/09/24 12:20:28;;;;;;;1.75;0.77;;;20.30;76.30;;;;;;6307757;22;19996;-72
2023/09/24 12:22:55;;;;;;;5.75;1.15;;;20.30;76.20;;;;;;6307825;22;20010;-72
2023/09/24 12:25:21;;;;;;;1.42;0.80;;;20.30;76.00;;;;;;6307374;22;20329;-72
2023/09/24 12:27:47;;;;;;;2.42;0.90;;;20.20;76.20;;;;;;6307692;22;19999;-72
2023/09/24 12:30:13;;;;;;;2.50;0.88;;;20.20;75.50;;;;;;6307553;22;20021;-72
2023/09/24 12:32:40;;;;;;;1.85;0.80;;;20.10;74.40;;;;;;6307079;22;20503;-73
2023/09/24 12:35:11;;;;;;;2.25;0.88;;;20.10;73.50;;;;;;6307463;22;20193;-73
2023/09/24 12:37:37;;;;;;;1.77;0.80;;;20.00;73.70;;;;;;6280224;22;20010;-72
2023/09/24 12:40:06;;;;;;;1.13;0.80;;;19.90;75.00;;;;;;6307195;22;19995;-72
2023/09/24 12:42:36;;;;;;;1.98;0.90;;;19.80;75.10;;;;;;6307293;22;20468;-72
2023/09/24 12:45:03;;;;;;;3.90;0.90;;;19.80;75.80;;;;;;6307162;22;20049;-73
2023/09/24 12:47:31;;;;;;;3.03;1.00;;;19.70;76.40;;;;;;6307262;22;20310;-77
2023/09/24 12:49:58;;;;;;;3.40;1.02;;;19.70;76.70;;;;;;6307390;22;20026;-76
2023/09/24 12:52:25;;;;;;;4.35;1.00;;;19.70;77.00;;;;;;6279756;22;20018;-75
2023/09/24 12:54:51;;;;;;;1.80;1.00;;;19.70;77.00;;;;;;6306857;22;19999;-77