Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:41;;;;;;;5.00;3.00;;;;;;;10.75;100.00;99512.35;109636;1241;61492;-68
2023/10/27 00:03:30;;;;;;;6.20;3.50;;;;;;;10.67;100.00;99510.68;109682;1241;69705;-67
2023/10/27 00:05:58;;;;;;;6.80;3.20;;;;;;;10.66;100.00;99510.80;109626;1241;73531;-68
2023/10/27 00:08:27;;;;;;;7.00;4.50;;;;;;;10.60;100.00;99506.05;109678;1244;57731;-66
2023/10/27 00:10:56;;;;;;;14.80;7.60;;;;;;;10.58;100.00;99503.70;109649;1244;57716;-66
2023/10/27 00:13:24;;;;;;;8.90;5.60;;;;;;;10.54;100.00;99498.31;109729;1241;72650;-67
2023/10/27 00:15:53;;;;;;;9.90;5.70;;;;;;;10.47;100.00;99495.27;109679;1241;61087;-66
2023/10/27 00:18:22;;;;;;;6.50;4.70;;;;;;;10.40;100.00;99492.98;109729;1241;59090;-66
2023/10/27 00:20:51;;;;;;;6.70;4.70;;;;;;;10.30;100.00;99484.27;109672;1241;63956;-66
2023/10/27 00:23:22;;;;;;;7.70;3.80;;;;;;;10.21;100.00;99484.01;109677;1244;63432;-67
2023/10/27 00:25:51;;;;;;;5.90;3.30;;;;;;;10.14;100.00;99481.41;109701;1241;61659;-67
2023/10/27 00:28:20;;;;;;;4.90;3.00;;;;;;;10.08;100.00;99483.29;109644;1241;62427;-68
2023/10/27 00:30:49;;;;;;;4.20;2.90;;;;;;;10.03;100.00;99487.92;109726;1242;70425;-66
2023/10/27 00:33:17;;;;;;;5.70;3.70;;;;;;;9.97;100.00;99492.67;109712;1241;69975;-68
2023/10/27 00:35:51;;;;;;;4.60;3.50;;;;;;;10.01;100.00;99487.57;109618;1241;73407;-66
2023/10/27 00:38:21;;;;;;;5.10;4.00;;;;;;;9.95;100.00;99487.23;109466;1241;57626;-66
2023/10/27 00:40:49;;;;;;;6.40;3.40;;;;;;;9.90;100.00;99486.85;109615;1241;60551;-67
2023/10/27 00:43:18;;;;;;;5.00;3.40;;;;;;;9.88;100.00;99483.35;109604;1241;74063;-67
2023/10/27 00:45:50;;;;;;;5.10;3.50;;;;;;;9.84;100.00;99478.79;109602;1241;62029;-67
2023/10/27 00:48:20;;;;;;;5.10;3.40;;;;;;;9.84;100.00;99480.70;109493;1241;59977;-67
2023/10/27 00:50:50;;;;;;;4.50;3.00;;;;;;;9.82;100.00;99483.67;109429;1241;74302;-67
2023/10/27 00:53:23;;;;;;;4.60;3.10;;;;;;;9.74;100.00;99482.80;109698;1242;62608;-67
2023/10/27 00:55:52;;;;;;;;;;;;;;;9.71;100.00;99477.91;109669;1242;57726;-68
2023/10/27 00:58:22;;;;;;;4.50;3.30;;;;;;;9.67;100.00;99469.03;109651;1241;72770;-67
2023/10/27 01:00:55;;;;;;;3.70;2.90;;;;;;;9.66;100.00;99468.92;109724;1241;61768;-65
2023/10/27 01:03:23;;;;;;;5.60;3.10;;;;;;;9.62;100.00;99466.52;109631;1241;69526;-66
2023/10/27 01:05:52;;;;;;;6.20;3.10;;;;;;;9.57;100.00;99463.45;109706;1241;74285;-65
2023/10/27 01:08:21;;;;;;;4.50;3.00;;;;;;;9.52;100.00;99463.00;109699;1244;57530;-66
2023/10/27 01:10:50;;;;;;;6.90;3.10;;;;;;;9.46;100.00;99456.08;109663;1241;57739;-66
2023/10/27 01:13:19;;;;;;;3.80;2.80;;;;;;;9.51;100.00;99451.98;109630;1244;61980;-66
2023/10/27 01:15:48;;;;;;;4.80;3.10;;;;;;;9.53;100.00;99453.53;109692;1241;72054;-66
2023/10/27 01:18:16;;;;;;;5.40;3.30;;;;;;;9.48;100.00;99450.02;109715;1241;69861;-69
2023/10/27 01:20:45;;;;;;;5.60;2.90;;;;;;;9.45;100.00;99443.99;109689;1241;63615;-65
2023/10/27 01:23:14;;;;;;;4.00;2.90;;;;;;;9.48;100.00;99440.52;109700;1241;57109;-65
2023/10/27 01:25:43;;;;;;;4.10;3.00;;;;;;;9.47;100.00;99440.73;109567;1245;57731;-65
2023/10/27 01:28:12;;;;;;;4.70;2.80;;;;;;;9.48;100.00;99439.55;109699;1241;73248;-65
2023/10/27 01:30:40;;;;;;;3.80;2.70;;;;;;;9.43;100.00;99430.98;109587;1241;72328;-66
2023/10/27 01:33:09;;;;;;;3.50;2.80;;;;;;;9.37;100.00;99428.39;109675;1241;60254;-66
2023/10/27 01:35:38;;;;;;;6.20;2.90;;;;;;;9.31;100.00;99426.82;109607;1244;72718;-67
2023/10/27 01:38:06;;;;;;;3.60;2.60;;;;;;;9.24;100.00;99424.27;109670;1241;62784;-67
2023/10/27 01:40:35;;;;;;;4.30;2.80;;;;;;;9.16;100.00;99421.87;109656;1241;57428;-68
2023/10/27 01:43:04;;;;;;;5.50;4.10;;;;;;;9.14;100.00;99421.75;109472;1242;71519;-68
2023/10/27 01:45:33;;;;;;;5.90;3.70;;;;;;;9.17;100.00;99427.05;109558;1242;70149;-67
2023/10/27 01:48:01;;;;;;;4.80;3.10;;;;;;;9.19;100.00;99438.65;109617;1241;69374;-68
2023/10/27 01:50:30;;;;;;;7.90;3.10;;;;;;;9.17;100.00;99446.60;109668;1241;64052;-67
2023/10/27 01:52:59;;;;;;;4.20;2.80;;;;;;;9.21;100.00;99447.63;109577;1244;57752;-66
2023/10/27 01:55:29;;;;;;;5.00;3.00;;;;;;;9.27;100.00;99447.67;109691;1241;61016;-67
2023/10/27 01:57:59;;;;;;;5.80;2.80;;;;;;;9.24;100.00;99444.67;109683;1241;74673;-66
2023/10/27 02:00:28;;;;;;;6.10;2.90;;;;;;;9.26;100.00;99449.16;109386;1241;71095;-66
2023/10/27 02:02:57;;;;;;;4.60;3.00;;;;;;;9.25;100.00;99460.89;109489;1243;60305;-66
2023/10/27 02:05:26;;;;;;;3.60;2.50;;;;;;;9.18;100.00;99460.62;109463;1243;63877;-68
2023/10/27 02:07:58;;;;;;;4.30;2.80;;;;;;;9.21;100.00;99483.13;109461;1244;62234;-66
2023/10/27 02:10:27;;;;;;;5.60;3.10;;;;;;;9.28;100.00;99489.10;109594;1244;57671;-66
2023/10/27 02:12:56;;;;;;;4.60;3.30;;;;;;;9.29;100.00;99487.65;109505;1244;72351;-66
2023/10/27 02:15:24;;;;;;;3.60;2.90;;;;;;;9.33;100.00;99492.38;109618;1243;73586;-68
2023/10/27 02:17:53;;;;;;;3.90;2.80;;;;;;;9.29;100.00;99492.34;109503;1243;59680;-67
2023/10/27 02:20:22;;;;;;;3.80;2.70;;;;;;;9.21;100.00;99486.75;109516;1245;63057;-68
2023/10/27 02:22:51;;;;;;;4.10;2.80;;;;;;;9.18;100.00;99485.30;109581;1243;61649;-67
2023/10/27 02:25:19;;;;;;;6.40;2.80;;;;;;;9.14;100.00;99483.20;109613;1242;60632;-67
2023/10/27 02:27:48;;;;;;;4.70;3.00;;;;;;;9.11;100.00;99472.67;109521;1242;65044;-65
2023/10/27 02:30:17;;;;;;;4.60;2.80;;;;;;;9.08;100.00;99471.77;109621;1242;61838;-65
2023/10/27 02:32:46;;;;;;;3.60;2.90;;;;;;;9.08;100.00;99471.56;109639;1243;70282;-66
2023/10/27 02:35:15;;;;;;;4.80;2.90;;;;;;;9.18;100.00;99465.35;109596;1244;73663;-66
2023/10/27 02:37:43;;;;;;;4.20;3.30;;;;;;;9.31;100.00;99454.15;109452;1247;63162;-66
2023/10/27 02:40:12;;;;;;;4.20;2.90;;;;;;;9.25;100.00;99449.92;109538;1244;57803;-66
2023/10/27 02:42:41;;;;;;;5.80;3.10;;;;;;;9.18;100.00;99436.68;109654;1243;62750;-66
2023/10/27 02:45:10;;;;;;;9.10;3.20;;;;;;;9.10;100.00;99433.31;109667;1242;71189;-66
2023/10/27 02:47:39;;;;;;;4.70;2.60;;;;;;;9.12;100.00;99436.49;109536;1243;69976;-67
2023/10/27 02:50:08;;;;;;;4.60;2.70;;;;;;;9.14;100.00;99436.84;109551;1244;74207;-67
2023/10/27 02:52:37;;;;;;;5.20;3.00;;;;;;;9.15;100.00;99437.13;109608;1243;57235;-66
2023/10/27 02:55:06;;;;;;;3.40;2.60;;;;;;;9.18;100.00;99444.96;109398;1243;60966;-65
2023/10/27 02:57:35;;;;;;;4.60;2.90;;;;;;;9.25;100.00;99450.83;109330;1244;62071;-67
2023/10/27 03:00:06;;;;;;;3.80;2.80;;;;;;;9.30;100.00;99457.34;109462;1243;71232;-66
2023/10/27 03:02:35;;;;;;;5.10;2.90;;;;;;;9.32;100.00;99457.65;109329;1243;68846;-68
2023/10/27 03:05:04;;;;;;;6.40;2.90;;;;;;;9.40;100.00;99454.02;109343;1245;62952;-68
2023/10/27 03:07:33;;;;;;;5.40;3.10;;;;;;;9.46;100.00;99462.33;109483;1243;57200;-67
2023/10/27 03:10:02;;;;;;;4.00;2.70;;;;;;;9.55;100.00;99477.16;109582;1243;59339;-67
2023/10/27 03:12:33;;;;;;;5.20;2.80;;;;;;;9.56;100.00;99475.73;109600;1242;74150;-66
2023/10/27 03:15:01;;;;;;;4.10;3.10;;;;;;;9.56;100.00;99476.09;109587;1242;61027;-66
2023/10/27 03:17:30;;;;;;;5.30;3.00;;;;;;;9.58;100.00;99471.04;109584;1243;59983;-65
2023/10/27 03:20:00;;;;;;;4.00;2.70;;;;;;;9.56;100.00;99469.84;109480;1244;73124;-66
2023/10/27 03:22:28;;;;;;;4.80;2.60;;;;;;;9.60;100.00;99467.08;109638;1242;63075;-66
2023/10/27 03:24:58;;;;;;;3.40;2.60;;;;;;;9.60;100.00;99462.84;109708;1241;60479;-66
2023/10/27 03:27:27;;;;;;;6.30;3.00;;;;;;;9.63;100.00;99464.87;109663;1241;73790;-67
2023/10/27 03:29:56;;;;;;;4.90;2.80;;;;;;;9.68;100.00;99466.34;109652;1241;71652;-66
2023/10/27 03:32:24;;;;;;;4.00;2.40;;;;;;;9.71;100.00;99468.15;109666;1241;60110;-67
2023/10/27 03:34:53;;;;;;;6.30;2.80;;;;;;;9.84;100.00;99482.17;109638;1244;63143;-68
2023/10/27 03:37:22;;;;;;;9.10;4.80;;;;;;;9.87;100.00;99477.36;109726;1244;57717;-68
2023/10/27 03:39:51;;;;;;;6.90;3.10;;;;;;;9.89;100.00;99470.07;109610;1241;57330;-67
2023/10/27 03:42:19;;;;;;;5.10;2.60;;;;;;;9.92;100.00;99465.98;109684;1241;73367;-68
2023/10/27 03:44:48;;;;;;;5.60;3.20;;;;;;;9.92;100.00;99467.66;109610;1245;61115;-68
2023/10/27 03:47:17;;;;;;;5.30;2.90;;;;;;;9.96;100.00;99463.85;109621;1242;59709;-66
2023/10/27 03:49:45;;;;;;;5.70;3.30;;;;;;;10.02;100.00;99456.99;109597;1241;72813;-67
2023/10/27 03:52:16;;;;;;;5.60;3.20;;;;;;;10.09;100.00;99448.79;109586;1244;57747;-68
2023/10/27 03:54:44;;;;;;;6.40;2.70;;;;;;;10.20;100.00;99438.56;109626;1244;60231;-68
2023/10/27 03:57:13;;;;;;;5.80;3.00;;;;;;;10.14;100.00;99427.64;109599;1244;63478;-67
2023/10/27 03:59:42;;;;;;;19.20;11.50;;;;;;;10.14;100.00;99423.95;109570;1244;60874;-66
2023/10/27 04:02:11;;;;;;;8.50;5.30;;;;;;;10.22;100.00;99414.90;109478;1244;59367;-66
2023/10/27 04:04:43;;;;;;;19.20;10.30;;;;;;;10.28;100.00;99411.74;109591;1244;63235;-68
2023/10/27 04:07:12;;;;;;;7.20;4.20;;;;;;;10.35;100.00;99411.59;109563;1244;57163;-65
2023/10/27 04:09:41;;;;;;;7.60;3.90;;;;;;;10.47;100.00;99415.38;109598;1244;61117;-65
2023/10/27 04:12:10;;;;;;;6.70;4.50;;;;;;;10.56;100.00;99416.26;109588;1244;73748;-65
2023/10/27 04:14:39;;;;;;;6.60;3.60;;;;;;;10.68;100.00;99422.33;109487;1245;61053;-65
2023/10/27 04:17:08;;;;;;;7.40;4.60;;;;;;;10.87;100.00;99422.94;109390;1245;58978;-64
2023/10/27 04:19:37;;;;;;;4.40;3.30;;;;;;;11.03;100.00;99416.11;109269;1241;73772;-65
2023/10/27 04:22:06;;;;;;;7.10;4.00;;;;;;;11.17;100.00;99420.50;109355;1241;63461;-64
2023/10/27 04:24:35;;;;;;;7.10;3.90;;;;;;;11.28;100.00;99419.99;109476;1244;57147;-75
2023/10/27 04:27:04;;;;;;;6.60;3.70;;;;;;;11.36;100.00;99423.92;109464;1244;73912;-65
2023/10/27 04:29:33;;;;;;;7.90;3.40;;;;;;;11.42;100.00;99421.36;109516;1243;61160;-72
2023/10/27 04:32:02;;;;;;;6.10;3.90;;;;;;;11.48;100.00;99421.15;109535;1241;71025;-67
2023/10/27 04:34:31;;;;;;;4.50;2.80;;;;;;;11.53;100.00;99420.30;109432;1245;63033;-66
2023/10/27 04:37:00;;;;;;;6.30;3.40;;;;;;;11.94;100.00;99417.06;109527;1244;57629;-66
2023/10/27 04:39:29;;;;;;;7.30;3.40;;;;;;;12.11;100.00;99413.13;109553;1244;57702;-66
2023/10/27 04:41:58;;;;;;;6.30;3.70;;;;;;;12.24;100.00;99408.64;109435;1242;72340;-66
2023/10/27 04:44:26;;;;;;;6.90;4.60;;;;;;;12.30;100.00;99410.54;109569;1241;72667;-67
2023/10/27 04:46:55;;;;;;;7.60;4.20;;;;;;;12.33;100.00;99415.11;109608;1243;59443;-66
2023/10/27 04:49:26;;;;;;;8.30;4.50;;;;;;;12.33;100.00;99412.66;109580;1242;63086;-65
2023/10/27 04:51:55;;;;;;;6.60;3.80;;;;;;;12.38;100.00;99410.53;109502;1241;61861;-68
2023/10/27 04:54:24;;;;;;;7.20;4.20;;;;;;;12.51;100.00;99410.14;109286;1241;61614;-65
2023/10/27 04:56:52;;;;;;;9.30;4.20;;;;;;;12.60;100.00;99408.23;109532;1244;64111;-65
2023/10/27 04:59:21;;;;;;;10.80;4.60;;;;;;;12.67;100.00;99407.82;109545;1242;61444;-64
2023/10/27 05:01:50;;;;;;;10.40;4.30;;;;;;;12.72;100.00;99400.13;109565;1241;70337;-64
2023/10/27 05:04:18;;;;;;;9.40;4.40;;;;;;;12.78;100.00;99402.17;109537;1244;74049;-64
2023/10/27 05:06:47;;;;;;;8.20;4.30;;;;;;;12.82;100.00;99404.19;109483;1244;57985;-69
2023/10/27 05:09:18;;;;;;;6.30;4.60;;;;;;;12.85;100.00;99409.97;109313;1241;59097;-68
2023/10/27 05:11:47;;;;;;;10.80;4.50;;;;;;;12.88;100.00;99416.51;109567;1244;63250;-67
2023/10/27 05:14:16;;;;;;;8.60;4.50;;;;;;;12.93;100.00;99422.98;109527;1241;71599;-67
2023/10/27 05:16:45;;;;;;;7.70;4.90;;;;;;;12.94;100.00;99424.98;109500;1241;70631;-68
2023/10/27 05:19:14;;;;;;;8.90;4.70;;;;;;;12.97;100.00;99430.11;109480;1242;63388;-68
2023/10/27 05:21:43;;;;;;;8.70;4.10;;;;;;;12.98;100.00;99432.72;109469;1242;57638;-68
2023/10/27 05:24:12;;;;;;;13.10;5.60;;;;;;;13.05;100.00;99433.16;109482;1241;59350;-68
2023/10/27 05:26:41;;;;;;;14.30;6.70;;;;;;;13.12;100.00;99433.77;109504;1241;73253;-68
2023/10/27 05:29:10;;;;;;;15.00;9.00;;;;;;;13.13;100.00;99427.77;109504;1241;71996;-68
2023/10/27 05:31:40;;;;;;;17.70;9.00;;;;;;;13.05;100.00;99421.98;109478;1241;70223;-69
2023/10/27 05:34:09;;;;;;;17.00;8.00;;;;;;;13.23;100.00;99431.49;109523;1241;64683;-69
2023/10/27 05:36:38;;;;;;;17.70;8.10;;;;;;;13.37;100.00;99435.80;109519;1244;57092;-69
2023/10/27 05:39:07;;;;;;;9.40;5.20;;;;;;;13.48;100.00;99442.95;109460;1244;60218;-69
2023/10/27 05:41:35;;;;;;;9.40;4.40;;;;;;;13.61;100.00;99441.79;109510;1242;73871;-69
2023/10/27 05:44:04;;;;;;;8.10;4.90;;;;;;;13.70;100.00;99442.50;109440;1242;61961;-70
2023/10/27 05:46:33;;;;;;;8.30;5.00;;;;;;;13.84;100.00;99438.00;109349;1242;59003;-69
2023/10/27 05:49:04;;;;;;;12.30;6.50;;;;;;;13.95;100.00;99432.45;109345;1244;63347;-69
2023/10/27 05:51:35;;;;;;;5.30;3.90;;;;;;;14.02;100.00;99435.70;109412;1244;57618;-69
2023/10/27 05:54:05;;;;;;;6.40;4.20;;;;;;;14.10;100.00;99439.84;109364;1244;60418;-68
2023/10/27 05:56:34;;;;;;;12.30;8.50;;;;;;;14.19;100.00;99442.31;109317;1244;74056;-69
2023/10/27 05:59:04;;;;;;;8.70;4.00;;;;;;;14.27;100.00;99438.85;109461;1244;72558;-68
2023/10/27 06:01:33;;;;;;;6.90;3.80;;;;;;;14.30;100.00;99441.77;109562;1243;60364;-68
2023/10/27 06:04:03;;;;;;;7.10;4.20;;;;;;;14.35;100.00;99446.92;109769;1244;63269;-67
2023/10/27 06:06:32;;;;;;;5.30;3.20;;;;;;;14.41;100.00;99442.16;109664;1244;61891;-69
2023/10/27 06:09:01;;;;;;;9.70;5.70;;;;;;;14.52;100.00;99439.11;109843;1244;57292;-69
2023/10/27 06:11:30;;;;;;;12.20;8.00;;;;;;;14.61;100.00;99431.36;109783;1243;62317;-70
2023/10/27 06:13:59;;;;;;;8.20;3.80;;;;;;;14.65;100.00;99430.55;109678;1243;71413;-68
2023/10/27 06:16:27;;;;;;;7.90;3.50;;;;;;;14.70;100.00;99432.02;109741;1243;69474;-69
2023/10/27 06:18:56;;;;;;;6.30;5.20;;;;;;;14.76;100.00;99429.61;109668;1243;62674;-67
2023/10/27 06:21:25;;;;;;;5.80;4.10;;;;;;;14.78;100.00;99425.92;109696;1244;57698;-68
2023/10/27 06:23:54;;;;;;;4.90;3.90;;;;;;;14.87;100.00;99437.59;109686;1241;57700;-68
2023/10/27 06:26:23;;;;;;;7.40;3.90;;;;;;;14.95;100.00;99437.70;109665;1241;73502;-68
2023/10/27 06:28:52;;;;;;;9.30;4.20;;;;;;;14.99;100.00;99439.59;109697;1241;71476;-68
2023/10/27 06:31:21;;;;;;;10.30;4.10;;;;;;;15.03;100.00;99437.00;109702;1241;60376;-68
2023/10/27 06:33:52;;;;;;;8.80;3.90;;;;;;;15.06;100.00;99435.59;109653;1241;63047;-68
2023/10/27 06:36:21;;;;;;;6.10;4.20;;;;;;;15.15;100.00;99436.14;109708;1244;57845;-68
2023/10/27 06:38:50;;;;;;;10.10;5.10;;;;;;;15.17;100.00;99437.71;109765;1241;57639;-68
2023/10/27 06:41:18;;;;;;;7.40;4.90;;;;;;;15.20;100.00;99427.25;109718;1241;72904;-68
2023/10/27 06:43:48;;;;;;;10.30;4.60;;;;;;;15.26;100.00;99423.07;109594;1241;73191;-69
2023/10/27 06:46:17;;;;;;;8.50;4.80;;;;;;;15.24;100.00;99421.89;109723;1241;68250;-67
2023/10/27 06:48:46;;;;;;;8.20;4.40;;;;;;;15.32;100.00;99422.38;109720;1241;73600;-68
2023/10/27 06:51:15;;;;;;;11.10;4.50;;;;;;;15.33;100.00;99419.09;109523;1244;63276;-68
2023/10/27 06:53:43;;;;;;;9.40;5.50;;;;;;;15.36;100.00;99416.77;109604;1243;60630;-69
2023/10/27 06:56:12;;;;;;;9.30;5.80;;;;;;;15.42;100.00;99415.27;109029;1244;456945;-69
2023/10/27 06:58:41;;;;;;;9.90;4.60;;;;;;;15.33;100.00;99404.31;109429;1244;72032;-67
2023/10/27 07:01:10;;;;;;;14.50;4.40;;;;;;;15.47;100.00;99415.56;109322;1243;60282;-69
2023/10/27 07:03:39;;;;;;;8.60;4.50;;;;;;;15.52;100.00;99415.86;109425;1244;63197;-68
2023/10/27 07:06:08;;;;;;;9.10;4.60;;;;;;;15.49;100.00;99413.54;109438;1243;57130;-69
2023/10/27 07:08:37;;;;;;;9.50;4.70;;;;;;;15.63;100.00;99422.23;109907;1238;61110;-70
2023/10/27 07:11:06;;;;;;;6.00;4.00;;;;;;;15.73;100.00;99423.91;109947;1238;63285;-68
2023/10/27 07:13:35;;;;;;;8.70;4.20;;;;;;;15.81;100.00;99420.17;109952;1238;60743;-69
2023/10/27 07:16:04;;;;;;;11.10;5.70;;;;;;;15.88;100.00;99424.23;109828;1237;59988;-68
2023/10/27 07:18:34;;;;;;;8.00;4.50;;;;;;;15.93;100.00;99418.96;109910;1238;62424;-67
2023/10/27 07:21:06;;;;;;;7.50;4.40;;;;;;;15.97;100.00;99421.86;109642;1237;62724;-69
2023/10/27 07:23:36;;;;;;;11.80;5.10;;;;;;;16.03;100.00;99421.29;109843;1237;58013;-69
2023/10/27 07:26:15;;;;;;;10.80;5.60;;;;;;;16.15;100.00;99420.23;110047;1238;72748;-67
2023/10/27 07:28:44;;;;;;;11.10;5.70;;;;;;;16.22;100.00;99415.27;109664;1238;62010;-68
2023/10/27 07:31:13;;;;;;;11.70;5.40;;;;;;;16.39;100.00;99413.47;109912;1238;70450;-70
2023/10/27 07:33:43;;;;;;;8.10;4.70;;;;;;;16.57;100.00;99411.70;109813;1237;73390;-68
2023/10/27 07:36:12;;;;;;;10.80;5.50;;;;;;;16.71;100.00;99405.23;109903;1239;57694;-67
2023/10/27 07:38:41;;;;;;;8.70;4.40;;;;;;;16.88;100.00;99398.48;109604;1242;57662;-67
2023/10/27 07:41:10;;;;;;;10.70;4.70;;;;;;;17.08;100.00;99397.03;109907;1238;72905;-67
2023/10/27 07:43:39;;;;;;;11.10;4.40;;;;;;;17.23;100.00;99391.45;109648;1237;71566;-65
2023/10/27 07:46:08;;;;;;;9.30;4.40;;;;;;;17.33;100.00;99387.82;109689;1237;70890;-69
2023/10/27 07:48:37;;;;;;;9.70;3.90;;;;;;;17.55;100.00;99393.84;109818;1238;73507;-69
2023/10/27 07:51:06;;;;;;;7.60;4.30;;;;;;;17.76;100.00;99388.85;109968;1238;60987;-68
2023/10/27 07:53:35;;;;;;;6.00;4.00;;;;;;;17.88;100.00;99389.53;110063;1236;57717;-74
2023/10/27 07:56:04;;;;;;;9.50;4.10;;;;;;;18.00;100.00;99384.45;110190;1238;62146;-65
2023/10/27 07:58:33;;;;;;;6.00;3.80;;;;;;;18.19;100.00;99378.86;110047;1238;61630;-69
2023/10/27 08:01:05;;;;;;;11.40;3.60;;;;;;;18.34;100.00;99379.90;109986;1238;70441;-69
2023/10/27 08:03:34;;;;;;;9.10;3.70;;;;;;;18.45;100.00;99381.31;110174;1237;64188;-69
2023/10/27 08:06:07;;;;;;;5.20;3.10;;;;;;;18.54;100.00;99377.11;110058;1238;57244;-69
2023/10/27 08:08:37;;;;;;;14.30;4.60;;;;;;;18.59;100.00;99372.86;110112;1237;61255;-70
2023/10/27 08:11:07;;;;;;;9.60;3.50;;;;;;;18.71;100.00;99372.74;110034;1237;64552;-69
2023/10/27 08:13:36;;;;;;;5.90;2.90;;;;;;;18.75;100.00;99371.64;109914;1238;61954;-69
2023/10/27 08:16:05;;;;;;;8.10;3.00;;;;;;;18.88;100.00;99373.55;109891;1238;70724;-69
2023/10/27 08:18:34;;;;;;;6.20;2.90;;;;;;;18.93;100.00;99376.52;109866;1237;63443;-69
2023/10/27 08:21:03;;;;;;;4.50;2.30;;;;;;;18.94;100.00;99377.90;109995;1237;57648;-69
2023/10/27 08:23:32;;;;;;;6.40;2.80;;;;;;;18.86;100.00;99375.34;110045;1237;57748;-69
2023/10/27 08:26:01;;;;;;;7.70;2.40;;;;;;;18.94;100.00;99377.88;110037;1238;62127;-69
2023/10/27 08:28:30;;;;;;;5.70;2.50;;;;;;;19.01;100.00;99375.40;109982;1237;71743;-69
2023/10/27 08:30:59;;;;;;;4.10;2.40;;;;;;;18.92;100.00;99373.23;109918;1236;70281;-69
2023/10/27 08:33:27;;;;;;;5.30;2.70;;;;;;;19.04;100.00;99370.13;109770;1237;73971;-69
2023/10/27 08:36:03;;;;;;;5.60;2.30;;;;;;;19.11;100.00;99361.35;110012;1238;57180;-69
2023/10/27 08:38:35;;;;;;;6.00;2.40;;;;;;;19.18;100.00;99359.75;109715;1238;57113;-68
2023/10/27 08:41:07;;;;;;;3.70;2.00;;;;;;;19.24;100.00;99357.45;110086;1237;72075;-69
2023/10/27 08:43:37;;;;;;;6.20;2.50;;;;;;;19.31;100.00;99350.86;109974;1239;61968;-68
2023/10/27 08:46:07;;;;;;;3.30;2.00;;;;;;;19.42;100.00;99349.79;109956;1237;69605;-69
2023/10/27 08:48:36;;;;;;;3.60;2.20;;;;;;;19.54;100.00;99351.73;109832;1237;63709;-69
2023/10/27 08:51:08;;;;;;;4.00;2.30;;;;;;;19.51;100.00;99351.64;110048;1237;57560;-69
2023/10/27 08:53:41;;;;;;;5.50;2.20;;;;;;;19.65;100.00;99349.64;110063;1237;60253;-69
2023/10/27 08:56:12;;;;;;;5.30;2.40;;;;;;;19.69;100.00;99352.54;109972;1237;74128;-69
2023/10/27 08:58:47;;;;;;;3.70;2.20;;;;;;;19.78;100.00;99347.21;110126;1238;72509;-70
2023/10/27 09:01:16;;;;;;;5.00;2.40;;;;;;;19.88;100.00;99338.89;110037;1237;59397;-69
2023/10/27 09:04:12;;;;;;;4.70;2.00;;;;;;;19.91;100.00;99335.02;110107;1239;63224;-68
2023/10/27 09:06:42;;;;;;;6.20;2.60;;;;;;;20.08;100.00;99322.29;109750;1238;57615;-69
2023/10/27 09:09:11;;;;;;;5.20;2.80;;;;;;;20.20;100.00;99319.45;110138;1238;57588;-70
2023/10/27 09:11:43;;;;;;;6.90;2.80;;;;;;;20.16;100.00;99316.04;109895;1237;62559;-70
2023/10/27 09:14:23;;;;;;;6.40;3.00;;;;;;;20.38;100.00;99307.80;110182;1239;60796;-70
2023/10/27 09:17:07;;;;;;;5.10;2.20;;;;;;;20.55;100.00;99302.71;110011;1237;70709;-70
2023/10/27 09:19:36;;;;;;;4.30;2.20;;;;;;;20.62;100.00;99299.47;110248;1239;63569;-69
2023/10/27 09:22:15;;;;;;;7.10;2.00;;;;;;;20.66;100.00;99297.32;109917;1241;57168;-69
2023/10/27 09:24:46;;;;;;;6.30;2.20;;;;;;;20.85;100.00;99296.14;109695;1238;57137;-70
2023/10/27 09:27:25;;;;;;;5.20;2.40;;;;;;;21.03;100.00;99296.45;109759;1245;64054;-69
2023/10/27 09:29:54;;;;;;;5.60;2.40;;;;;;;20.96;100.00;99292.61;110145;1236;71445;-70
2023/10/27 09:32:27;;;;;;;4.20;2.00;;;;;;;20.99;100.00;99291.98;109997;1236;70733;-69
2023/10/27 09:35:24;;;;;;;3.60;2.10;;;;;;;21.09;100.00;99295.02;110017;1239;63567;-69
2023/10/27 09:37:55;;;;;;;4.20;2.20;;;;;;;21.40;100.00;99295.39;110041;1240;57101;-69
2023/10/27 09:40:24;;;;;;;5.00;2.20;;;;;;;21.36;100.00;99292.83;110140;1237;57804;-69
2023/10/27 09:42:58;;;;;;;5.70;2.10;;;;;;;21.66;100.00;99286.54;110107;1237;73521;-70
2023/10/27 09:45:29;;;;;;;3.70;2.00;;;;;;;21.78;100.00;99279.89;110131;1236;71920;-69
2023/10/27 09:48:04;;;;;;;4.60;2.30;;;;;;;21.92;100.00;99275.86;110252;1238;59522;-69
2023/10/27 09:50:33;;;;;;;5.20;1.90;;;;;;;21.98;99.63;99265.55;110135;1239;63041;-70
2023/10/27 09:53:02;;;;;;;4.80;1.70;;;;;;;22.07;98.95;99259.20;110241;1238;60507;-69
2023/10/27 09:55:31;;;;;;;2.90;1.70;;;;;;;22.06;97.84;99255.46;110275;1238;57620;-70
2023/10/27 09:58:01;;;;;;;3.10;2.00;;;;;;;22.21;98.46;99252.61;110309;1238;62720;-70
2023/10/27 10:00:31;;;;;;;5.60;1.70;;;;;;;22.31;97.08;99240.55;110280;1238;61479;-70
2023/10/27 10:03:02;;;;;;;4.00;1.50;;;;;;;22.64;94.70;99242.28;109939;1237;69654;-70
2023/10/27 10:06:18;;;;;;;4.60;2.00;;;;;;;22.66;95.09;99234.55;110143;1239;74349;-70
2023/10/27 10:09:09;;;;;;;4.20;1.90;;;;;;;23.05;95.95;99228.68;110279;1239;62709;-70
2023/10/27 10:11:47;;;;;;;4.20;1.60;;;;;;;23.19;92.06;99223.38;110082;1238;60865;-70
2023/10/27 10:14:54;;;;;;;3.00;1.70;;;;;;;23.54;89.54;99225.90;110250;1238;63226;-69
2023/10/27 10:17:42;;;;;;;3.80;1.80;;;;;;;23.32;88.12;99218.83;109741;1244;60795;-69
2023/10/27 10:20:11;;;;;;;5.60;2.10;;;;;;;23.20;90.71;99215.27;110130;1237;70563;-70
2023/10/27 10:22:39;;;;;;;4.40;1.90;;;;;;;22.93;90.66;99207.86;110100;1238;74119;-70
2023/10/27 10:25:14;;;;;;;3.40;1.70;;;;;;;23.02;91.71;99205.08;110086;1238;61958;-69
2023/10/27 10:28:08;;;;;;;6.40;1.80;;;;;;;23.07;91.20;99201.03;110087;1240;57668;-69
2023/10/27 10:30:42;;;;;;;4.00;2.10;;;;;;;22.97;91.77;99193.71;110213;1238;72719;-68
2023/10/27 10:33:14;;;;;;;3.30;1.90;;;;;;;22.79;92.27;99189.67;110211;1239;60529;-69
2023/10/27 10:35:45;;;;;;;4.00;2.00;;;;;;;22.77;92.03;99180.80;110162;1239;59070;-70
2023/10/27 10:38:38;;;;;;;5.20;1.70;;;;;;;22.89;92.34;99178.59;109907;1241;62263;-69
2023/10/27 10:41:07;;;;;;;3.40;1.80;;;;;;;23.06;91.42;99174.75;110008;1241;57433;-68
2023/10/27 10:43:36;;;;;;;4.00;2.00;;;;;;;23.01;91.25;99164.30;110029;1241;57474;-69
2023/10/27 10:46:10;;;;;;;5.20;2.30;;;;;;;23.08;92.28;99161.92;110066;1241;62733;-69
2023/10/27 10:48:44;;;;;;;5.20;2.00;;;;;;;23.02;91.31;99160.17;109833;1238;61677;-69
2023/10/27 10:51:15;;;;;;;4.40;2.00;;;;;;;22.89;92.09;99151.97;109906;1238;70572;-69
2023/10/27 10:53:53;;;;;;;4.90;2.00;;;;;;;22.95;91.74;99148.04;109902;1242;63009;-69
2023/10/27 10:56:24;;;;;;;4.10;1.90;;;;;;;22.99;91.17;99143.89;109839;1241;57160;-69
2023/10/27 10:58:53;;;;;;;4.60;2.30;;;;;;;23.17;90.90;99144.20;110162;1238;60988;-69
2023/10/27 11:01:23;;;;;;;3.30;1.80;;;;;;;23.40;89.80;99142.91;110161;1238;73866;-69
2023/10/27 11:03:56;;;;;;;4.50;1.80;;;;;;;23.68;87.74;99144.84;110132;1238;70449;-69
2023/10/27 11:06:28;;;;;;;4.10;1.80;;;;;;;23.78;87.47;99145.30;110182;1238;60400;-70
2023/10/27 11:08:56;;;;;;;10.50;2.10;;;;;;;23.79;86.17;99140.05;110020;1238;72718;-69
2023/10/27 11:11:25;;;;;;;4.70;1.90;;;;;;;23.86;85.36;99134.33;110025;1240;57775;-70
2023/10/27 11:14:14;;;;;;;3.20;1.80;;;;;;;23.85;85.10;99130.46;110066;1238;57656;-70
2023/10/27 11:16:43;;;;;;;5.90;1.90;;;;;;;24.11;82.95;99128.79;110142;1238;64534;-69
2023/10/27 11:19:16;;;;;;;4.90;1.60;;;;;;;24.14;82.66;99123.41;110105;1239;72345;-70
2023/10/27 11:21:52;;;;;;;3.80;1.60;;;;;;;24.29;77.96;99118.33;110041;1238;59806;-69
2023/10/27 11:24:23;;;;;;;2.90;1.50;;;;;;;24.22;74.01;99115.79;109960;1238;62333;-70
2023/10/27 11:26:51;;;;;;;4.90;1.80;;;;;;;24.15;74.83;99119.01;109999;1239;61151;-70
2023/10/27 11:29:20;;;;;;;5.90;1.80;;;;;;;24.15;74.87;99113.15;110003;1238;57441;-69
2023/10/27 11:31:49;;;;;;;3.80;1.70;;;;;;;24.23;76.60;99111.33;109881;1238;62833;-70
2023/10/27 11:34:21;;;;;;;4.10;1.60;;;;;;;24.35;73.15;99108.79;109964;1238;61403;-69