Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:28;;;;;;;8.30;3.28;;;15.50;99.90;;;;;;5077522;28;20040;-57
2022/06/13 00:03:56;;;;;;;3.97;2.83;;;15.40;99.90;;;;;;5079565;28;20072;-57
2022/06/13 00:06:22;;;;;;;5.22;3.25;;;15.40;99.90;;;;;;5097970;28;20044;-56
2022/06/13 00:08:49;;;;;;;;;;;15.50;99.90;;;;;;5080005;28;20144;-55
2022/06/13 00:11:19;;;;;;;3.03;2.75;;;15.50;99.90;;;;;;5097534;28;19920;-55
2022/06/13 00:13:48;;;;;;;7.65;2.95;;;15.50;99.90;;;;;;5097804;28;20478;-56
2022/06/13 00:16:15;;;;;;;3.20;2.88;;;15.50;99.90;;;;;;5096755;28;20054;-55
2022/06/13 00:18:47;;;;;;;4.78;3.20;;;15.50;99.90;;;;;;5077621;28;20646;-56
2022/06/13 00:21:17;;;;;;;6.72;2.97;;;15.50;99.90;;;;;;5077351;28;20118;-53
2022/06/13 00:23:45;;;;;;;8.55;3.88;;;15.50;99.90;;;;;;5055821;28;20044;-56
2022/06/13 00:26:11;;;;;;;5.18;3.53;;;15.50;99.90;;;;;;5040924;28;20090;-56
2022/06/13 00:28:38;;;;;;;;;;;15.50;99.90;;;;;;5084467;28;20044;-56
2022/06/13 00:31:05;;;;;;;9.02;2.80;;;15.50;99.90;;;;;;5077272;28;19955;-56
2022/06/13 00:33:32;;;;;;;3.95;2.78;;;15.50;99.90;;;;;;5077764;28;20032;-56
2022/06/13 00:35:58;;;;;;;;;;;15.40;99.90;;;;;;5078142;28;20055;-56
2022/06/13 00:38:25;;;;;;;3.55;3.17;;;15.40;99.90;;;;;;5076650;28;20444;-56
2022/06/13 00:40:52;;;;;;;3.90;2.60;;;15.40;99.90;;;;;;5079770;28;20632;-56
2022/06/13 00:43:19;;;;;;;5.43;3.33;;;15.30;99.90;;;;;;5079275;28;20050;-55
2022/06/13 00:45:45;;;;;;;;;;;15.30;99.90;;;;;;5098273;28;20046;-55
2022/06/13 00:48:16;;;;;;;4.68;3.30;;;15.30;99.90;;;;;;5079425;28;19923;-56
2022/06/13 00:50:52;;;;;;;4.82;2.67;;;15.30;99.90;;;;;;5097260;28;20044;-57
2022/06/13 00:53:24;;;;;;;3.53;2.85;;;15.30;99.90;;;;;;5097344;28;20036;-57
2022/06/13 00:56:06;;;;;;;4.10;2.92;;;15.30;99.90;;;;;;5097650;28;20054;-57
2022/06/13 00:58:40;;;;;;;3.63;3.13;;;15.30;99.90;;;;;;5097717;28;20035;-57
2022/06/13 01:01:07;;;;;;;4.30;3.15;;;15.30;99.90;;;;;;5076385;28;20413;-56
2022/06/13 01:03:35;;;;;;;5.60;3.65;;;15.30;99.90;;;;;;5097294;28;20124;-57
2022/06/13 01:06:05;;;;;;;5.15;2.55;;;15.30;99.90;;;;;;5078888;28;20055;-57
2022/06/13 01:08:35;;;;;;;11.20;2.67;;;15.30;99.90;;;;;;5097257;28;20057;-57
2022/06/13 01:11:19;;;;;;;2.83;2.63;;;15.30;99.90;;;;;;5097003;28;20062;-56
2022/06/13 01:14:05;;;;;;;3.05;2.30;;;15.30;99.90;;;;;;5097460;28;20028;-56
2022/06/13 01:16:44;;;;;;;3.35;2.63;;;15.30;99.90;;;;;;5093601;28;20036;-56
2022/06/13 01:19:56;;;;;;;2.67;2.38;;;15.40;99.90;;;;;;5076035;28;20097;-56
2022/06/13 01:22:56;;;;;;;3.58;2.20;;;15.40;99.90;;;;;;5072691;28;20056;-56
2022/06/13 01:25:39;;;;;;;2.90;2.53;;;15.40;99.90;;;;;;5067281;28;20052;-56
2022/06/13 01:28:29;;;;;;;4.38;2.38;;;15.50;99.90;;;;;;5069496;28;20094;-56
2022/06/13 01:30:59;;;;;;;4.55;2.30;;;15.50;99.90;;;;;;5077077;28;20125;-56
2022/06/13 01:33:45;;;;;;;2.95;1.83;;;15.50;99.90;;;;;;5076604;28;20044;-55
2022/06/13 01:36:50;;;;;;;3.63;2.58;;;15.50;99.90;;;;;;5076930;28;20108;-55
2022/06/13 01:39:29;;;;;;;4.72;2.58;;;15.50;99.90;;;;;;5075744;28;20036;-56
2022/06/13 01:42:08;;;;;;;4.80;2.72;;;15.60;99.90;;;;;;5073451;28;20089;-56
2022/06/13 01:44:41;;;;;;;4.55;2.20;;;15.50;99.90;;;;;;5082146;28;20051;-57
2022/06/13 01:47:38;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5082773;28;20130;-56
2022/06/13 01:50:32;;;;;;;3.25;2.70;;;15.50;99.90;;;;;;5099972;28;20051;-56
2022/06/13 01:53:04;;;;;;;3.85;2.50;;;15.50;99.90;;;;;;5101231;28;20050;-56
2022/06/13 01:55:44;;;;;;;4.78;2.28;;;15.50;99.90;;;;;;5100359;28;20054;-56
2022/06/13 01:58:19;;;;;;;4.00;2.50;;;15.50;99.90;;;;;;5100697;28;20138;-56
2022/06/13 02:00:50;;;;;;;2.92;2.58;;;15.50;99.90;;;;;;5080296;28;20039;-57
2022/06/13 02:03:33;;;;;;;3.60;2.78;;;15.50;99.90;;;;;;5100099;28;20123;-56
2022/06/13 02:06:25;;;;;;;7.63;2.67;;;15.50;99.90;;;;;;5082396;28;20094;-56
2022/06/13 02:08:59;;;;;;;5.85;2.65;;;15.40;99.90;;;;;;5100229;28;20517;-56
2022/06/13 02:11:34;;;;;;;2.28;2.00;;;15.40;99.90;;;;;;5099983;28;20097;-57
2022/06/13 02:14:28;;;;;;;7.35;2.65;;;15.40;99.90;;;;;;5082279;28;20616;-56
2022/06/13 02:17:13;;;;;;;2.55;2.35;;;15.50;99.90;;;;;;5093655;28;20036;-56
2022/06/13 02:19:39;;;;;;;4.50;2.72;;;15.50;99.90;;;;;;5079491;28;20063;-57
2022/06/13 02:22:34;;;;;;;3.95;2.50;;;15.50;99.90;;;;;;5080070;28;20048;-57
2022/06/13 02:25:18;;;;;;;7.40;2.60;;;15.60;99.90;;;;;;5079934;28;20127;-56
2022/06/13 02:28:01;;;;;;;5.70;2.67;;;15.60;99.90;;;;;;5062820;28;20055;-56
2022/06/13 02:30:33;;;;;;;4.35;3.55;;;15.60;99.90;;;;;;5059302;28;20045;-55
2022/06/13 02:33:35;;;;;;;4.82;2.72;;;15.60;99.90;;;;;;5059441;28;20048;-57
2022/06/13 02:36:14;;;;;;;3.10;2.75;;;15.60;99.90;;;;;;5058292;28;20121;-56
2022/06/13 02:39:10;;;;;;;7.00;4.20;;;15.60;99.90;;;;;;5058790;28;20044;-56
2022/06/13 02:41:54;;;;;;;3.47;2.83;;;15.60;99.90;;;;;;5061692;28;20056;-57
2022/06/13 02:44:42;;;;;;;3.35;2.67;;;15.60;99.90;;;;;;5099642;28;20036;-54
2022/06/13 02:47:16;;;;;;;4.18;2.85;;;15.50;99.90;;;;;;5099921;28;20047;-57
2022/06/13 02:49:56;;;;;;;3.83;3.08;;;15.50;99.90;;;;;;5099120;28;20051;-55
2022/06/13 02:52:47;;;;;;;4.25;3.00;;;15.60;99.90;;;;;;5099143;28;20599;-54
2022/06/13 02:55:15;;;;;;;3.58;2.75;;;15.50;99.90;;;;;;5099719;28;20107;-55
2022/06/13 02:57:53;;;;;;;3.83;3.20;;;15.50;99.90;;;;;;5098326;28;20032;-57
2022/06/13 03:00:52;;;;;;;5.75;3.42;;;15.50;99.90;;;;;;5096990;28;20039;-56
2022/06/13 03:03:32;;;;;;;4.30;3.50;;;15.50;99.90;;;;;;5058165;28;20615;-56
2022/06/13 03:06:23;;;;;;;3.80;3.33;;;15.50;99.90;;;;;;5079621;28;20036;-55
2022/06/13 03:09:09;;;;;;;8.40;3.42;;;15.40;99.90;;;;;;5078529;28;20051;-58
2022/06/13 03:12:01;;;;;;;4.50;3.33;;;15.40;99.90;;;;;;5044470;28;20043;-55
2022/06/13 03:14:47;;;;;;;3.03;2.72;;;15.40;99.90;;;;;;5043890;28;20492;-57
2022/06/13 03:17:25;;;;;;;3.03;2.80;;;15.40;99.90;;;;;;5069386;28;20047;-56
2022/06/13 03:19:53;;;;;;;8.77;3.60;;;15.40;99.90;;;;;;5080442;28;20043;-54
2022/06/13 03:22:29;;;;;;;6.40;2.97;;;15.50;99.90;;;;;;5080896;28;20036;-55
2022/06/13 03:25:22;;;;;;;2.90;2.70;;;15.40;99.90;;;;;;5098679;28;20051;-55
2022/06/13 03:28:01;;;;;;;9.13;3.70;;;15.40;99.90;;;;;;5050864;28;20060;-56
2022/06/13 03:30:31;;;;;;;5.03;4.53;;;15.40;99.90;;;;;;5058403;28;20162;-54
2022/06/13 03:35:51;;;;;;;3.90;3.25;;;15.30;99.90;;;;;;5078393;28;20047;-53
2022/06/13 03:38:29;;;;;;;8.90;3.70;;;15.30;99.90;;;;;;5078134;28;20472;-56
2022/06/13 03:40:59;;;;;;;6.47;3.42;;;15.30;99.90;;;;;;5081006;28;20044;-55
2022/06/13 03:43:38;;;;;;;4.72;3.33;;;15.30;99.90;;;;;;5080746;28;20059;-55
2022/06/13 03:46:21;;;;;;;3.83;3.10;;;15.30;99.90;;;;;;5081499;28;20588;-56
2022/06/13 03:49:05;;;;;;;4.60;3.72;;;15.30;99.90;;;;;;5079637;28;20150;-56
2022/06/13 03:51:45;;;;;;;6.32;3.33;;;15.30;99.90;;;;;;5079782;28;20467;-57
2022/06/13 03:54:20;;;;;;;5.45;3.72;;;15.20;99.90;;;;;;5098557;28;20061;-56
2022/06/13 03:56:56;;;;;;;5.00;3.45;;;15.20;99.90;;;;;;5097463;28;20043;-55
2022/06/13 03:59:34;;;;;;;5.18;3.35;;;15.10;99.90;;;;;;5098204;28;20126;-56
2022/06/13 04:02:06;;;;;;;6.40;3.55;;;15.10;99.90;;;;;;5078005;28;20054;-56
2022/06/13 04:04:41;;;;;;;6.55;4.28;;;15.10;99.90;;;;;;5079317;28;20043;-57
2022/06/13 04:07:07;;;;;;;10.02;4.60;;;15.10;99.90;;;;;;5080550;28;20568;-56
2022/06/13 04:09:39;;;;;;;6.20;3.63;;;15.20;99.90;;;;;;5079094;28;20091;-55
2022/06/13 04:12:15;;;;;;;4.35;3.50;;;15.10;99.90;;;;;;5064163;28;20059;-56
2022/06/13 04:14:54;;;;;;;3.30;3.00;;;15.20;99.90;;;;;;5097788;28;20108;-57
2022/06/13 04:17:54;;;;;;;3.25;2.95;;;15.20;99.90;;;;;;5088266;28;20048;-55
2022/06/13 04:20:29;;;;;;;4.07;3.60;;;15.20;99.90;;;;;;5077220;28;20341;-54
2022/06/13 04:23:10;;;;;;;8.05;4.13;;;15.30;99.90;;;;;;5059713;28;20506;-54
2022/06/13 04:25:49;;;;;;;4.72;3.17;;;15.30;99.90;;;;;;5077265;28;20063;-56
2022/06/13 04:28:42;;;;;;;5.53;3.40;;;15.40;99.90;;;;;;5064087;28;20110;-57
2022/06/13 04:31:12;;;;;;;4.53;4.13;;;15.40;99.90;;;;;;5043929;28;20033;-54
2022/06/13 04:33:48;;;;;;;4.82;3.58;;;15.40;99.90;;;;;;5040059;28;20588;-55
2022/06/13 04:36:16;;;;;;;5.75;4.32;;;15.50;99.90;;;;;;5055954;28;20044;-52
2022/06/13 04:38:47;;;;;;;4.75;3.28;;;15.50;99.90;;;;;;5038734;28;20045;-53
2022/06/13 04:41:15;;;;;;;6.55;4.32;;;15.50;99.90;;;;;;5064466;28;20035;-53
2022/06/13 04:43:47;;;;;;;6.30;3.80;;;15.60;99.90;;;;;;5079229;28;20032;-51
2022/06/13 04:46:23;;;;;;;5.63;4.00;;;15.60;99.90;;;;;;5097767;28;20036;-53
2022/06/13 04:48:53;;;;;;;5.25;4.20;;;15.70;99.90;;;;;;5097224;28;20040;-53
2022/06/13 04:51:23;;;;;;;3.63;3.33;;;15.70;99.90;;;;;;5097469;28;20050;-57
2022/06/13 04:54:01;;;;;;;4.45;3.90;;;15.70;99.90;;;;;;5062545;28;20516;-55
2022/06/13 04:56:28;;;;;;;4.75;2.97;;;15.80;99.90;;;;;;5097869;28;20621;-54
2022/06/13 04:58:57;;;;;;;3.30;3.00;;;15.80;99.90;;;;;;5077015;28;20040;-53
2022/06/13 05:01:30;;;;;;;4.75;3.20;;;15.80;99.90;;;;;;5078583;28;20100;-56
2022/06/13 05:04:00;;;;;;;4.15;3.38;;;15.80;99.90;;;;;;5076758;28;20417;-54
2022/06/13 05:06:37;;;;;;;3.88;3.08;;;15.80;99.90;;;;;;5059374;28;20098;-56
2022/06/13 05:09:09;;;;;;;4.25;3.67;;;15.80;99.90;;;;;;5075961;28;20052;-54
2022/06/13 05:12:09;;;;;;;4.35;3.00;;;15.80;99.90;;;;;;5077527;28;20662;-54
2022/06/13 05:14:50;;;;;;;6.82;3.85;;;15.90;99.90;;;;;;5058423;28;20059;-53
2022/06/13 05:17:43;;;;;;;6.72;3.83;;;15.90;99.90;;;;;;5068396;28;20525;-54
2022/06/13 05:20:31;;;;;;;5.53;3.70;;;15.90;99.90;;;;;;5077343;28;20043;-53
2022/06/13 05:23:16;;;;;;;;;;;16.00;99.90;;;;;;5097928;28;20460;-55
2022/06/13 05:25:54;;;;;;;5.03;3.88;;;16.00;99.90;;;;;;5078401;28;19923;-56
2022/06/13 05:28:24;;;;;;;3.80;3.25;;;16.00;99.90;;;;;;5066283;28;20044;-56
2022/06/13 05:30:53;;;;;;;4.55;3.65;;;16.00;99.90;;;;;;5057252;28;20048;-55
2022/06/13 05:33:24;;;;;;;4.88;3.58;;;16.00;99.90;;;;;;5056953;28;20036;-54
2022/06/13 05:35:54;;;;;;;4.53;3.72;;;16.10;99.90;;;;;;5055415;28;20143;-55
2022/06/13 05:38:35;;;;;;;7.82;4.38;;;16.10;99.90;;;;;;5048368;28;20062;-54
2022/06/13 05:41:02;;;;;;;8.93;4.45;;;16.10;99.90;;;;;;5078559;28;20096;-53
2022/06/13 05:43:29;;;;;;;4.38;3.97;;;16.10;99.90;;;;;;5094910;28;20047;-53
2022/06/13 05:45:56;;;;;;;7.93;4.68;;;16.00;99.90;;;;;;5076643;28;20105;-53
2022/06/13 05:48:23;;;;;;;5.30;4.70;;;16.00;99.90;;;;;;5094136;28;20703;-53
2022/06/13 05:50:50;;;;;;;6.38;4.10;;;16.00;99.90;;;;;;5094935;28;20066;-52
2022/06/13 05:53:23;;;;;;;6.93;4.03;;;16.00;99.90;;;;;;5094463;28;20527;-51
2022/06/13 05:55:54;;;;;;;8.00;4.13;;;16.10;99.90;;;;;;5086990;28;20047;-55
2022/06/13 05:58:22;;;;;;;7.22;4.40;;;16.10;99.90;;;;;;5068486;28;20036;-53
2022/06/13 06:00:52;;;;;;;6.07;3.85;;;16.10;99.90;;;;;;5074268;28;20638;-53
2022/06/13 06:03:20;;;;;;;7.38;5.18;;;16.20;99.90;;;;;;5094174;28;20055;-53
2022/06/13 06:05:47;;;;;;;8.25;4.65;;;16.20;99.90;;;;;;5075456;28;20146;-54
2022/06/13 06:08:24;;;;;;;4.82;3.75;;;16.20;99.90;;;;;;5076151;28;20708;-53
2022/06/13 06:10:53;;;;;;;6.40;3.85;;;16.30;99.90;;;;;;5076362;28;20059;-52
2022/06/13 06:13:20;;;;;;;8.38;4.65;;;16.40;99.90;;;;;;5073477;28;20052;-53
2022/06/13 06:15:48;;;;;;;5.68;4.13;;;16.40;99.90;;;;;;5055641;28;20082;-54
2022/06/13 06:18:16;;;;;;;4.50;3.83;;;16.40;99.90;;;;;;5073004;28;20515;-54
2022/06/13 06:20:44;;;;;;;9.00;4.05;;;16.40;99.90;;;;;;5094012;28;20046;-54
2022/06/13 06:23:12;;;;;;;8.57;3.92;;;16.40;99.90;;;;;;5094416;28;20039;-56
2022/06/13 06:25:41;;;;;;;8.32;5.72;;;16.40;99.90;;;;;;5076484;28;20055;-54
2022/06/13 06:28:14;;;;;;;8.35;5.18;;;16.50;99.90;;;;;;5052006;28;20808;-54
2022/06/13 06:30:42;;;;;;;7.90;5.00;;;16.50;99.90;;;;;;5056275;28;20048;-54
2022/06/13 06:33:10;;;;;;;11.85;7.85;;;16.50;99.90;;;;;;5056027;28;20645;-55
2022/06/13 06:35:37;;;;;;;9.32;6.20;;;16.50;99.90;;;;;;5057643;28;20048;-53
2022/06/13 06:38:06;;;;;;;7.70;5.60;;;16.50;99.90;;;;;;5039167;28;20056;-53
2022/06/13 06:40:33;;;;;;;8.30;4.82;;;16.50;99.90;;;;;;5039606;28;20680;-53
2022/06/13 06:43:00;;;;;;;7.97;5.63;;;16.50;99.90;;;;;;5057268;28;20315;-52
2022/06/13 06:45:27;;;;;;;7.43;5.40;;;16.60;99.90;;;;;;5057307;28;20048;-52
2022/06/13 06:47:55;;;;;;;7.35;4.93;;;16.60;99.90;;;;;;5038838;28;20431;-52
2022/06/13 06:50:25;;;;;;;8.20;4.88;;;16.60;99.90;;;;;;5022364;28;20053;-53
2022/06/13 06:52:53;;;;;;;5.47;4.72;;;16.60;99.90;;;;;;5057440;28;20109;-53
2022/06/13 07:01:22;;;;;;;4.63;3.80;;;16.90;99.90;;;;;;5031002;28;20546;-52
2022/06/13 07:03:49;;;;;;;10.85;4.38;;;17.00;99.90;;;;;;5034364;28;20522;-52
2022/06/13 07:06:17;;;;;;;8.63;4.18;;;17.00;99.90;;;;;;5066952;28;20248;-52
2022/06/13 07:08:44;;;;;;;5.13;3.60;;;17.00;99.90;;;;;;5078623;28;20111;-54
2022/06/13 07:14:07;;;;;;;6.00;4.60;;;17.10;99.90;;;;;;5097552;28;19927;-55
2022/06/13 07:16:34;;;;;;;;;;;17.10;99.90;;;;;;5075699;28;20043;-48
2022/06/13 07:19:01;;;;;;;5.40;3.40;;;17.20;99.90;;;;;;5059056;28;20409;-47
2022/06/13 07:21:28;;;;;;;4.88;3.90;;;17.20;99.90;;;;;;5076839;28;20534;-48
2022/06/13 07:23:54;;;;;;;6.35;3.78;;;17.20;99.90;;;;;;5076740;28;20040;-49
2022/06/13 07:26:21;;;;;;;;;;;17.20;99.90;;;;;;5080133;28;20047;-47
2022/06/13 07:28:54;;;;;;;5.63;3.70;;;17.20;99.90;;;;;;5080721;28;20504;-48
2022/06/13 07:31:30;;;;;;;5.95;3.85;;;17.20;99.90;;;;;;5070629;28;20051;-50
2022/06/13 07:33:57;;;;;;;5.55;3.63;;;17.20;99.90;;;;;;5026175;28;20052;-55
2022/06/13 07:36:24;;;;;;;7.03;4.35;;;17.20;99.90;;;;;;5056399;28;20627;-56
2022/06/13 07:38:52;;;;;;;5.75;4.20;;;17.20;99.90;;;;;;5054786;28;20155;-55
2022/06/13 07:41:21;;;;;;;5.32;4.13;;;17.20;99.90;;;;;;5068975;28;20040;-58
2022/06/13 07:43:51;;;;;;;6.25;3.88;;;17.10;99.90;;;;;;5097382;28;20036;-56
2022/06/13 07:46:24;;;;;;;5.43;4.07;;;17.10;99.90;;;;;;5097096;28;20058;-55
2022/06/13 07:48:51;;;;;;;5.18;3.60;;;17.20;99.90;;;;;;5077712;28;20419;-57
2022/06/13 07:51:18;;;;;;;6.90;4.40;;;17.20;99.90;;;;;;5096344;28;20074;-55
2022/06/13 07:53:45;;;;;;;6.15;4.00;;;17.20;99.90;;;;;;5096581;28;20420;-57
2022/06/13 07:56:26;;;;;;;12.93;4.40;;;17.20;99.90;;;;;;5095986;28;20039;-57
2022/06/13 07:58:53;;;;;;;13.32;4.75;;;17.20;99.90;;;;;;5077474;28;20651;-54
2022/06/13 08:01:21;;;;;;;11.02;5.70;;;17.20;99.90;;;;;;5077538;28;20032;-55
2022/06/13 08:03:49;;;;;;;12.32;5.63;;;17.20;99.90;;;;;;5058388;28;20055;-55
2022/06/13 08:06:16;;;;;;;11.25;5.82;;;17.20;99.90;;;;;;5075485;28;20036;-56
2022/06/13 08:08:45;;;;;;;7.05;5.97;;;17.20;99.90;;;;;;5075682;28;20294;-56
2022/06/13 08:11:16;;;;;;;9.60;6.00;;;17.00;99.90;;;;;;5058019;28;20467;-53
2022/06/13 08:13:44;;;;;;;11.45;5.40;;;16.90;99.90;;;;;;5075199;28;20126;-53
2022/06/13 08:16:11;;;;;;;7.32;5.43;;;16.80;99.90;;;;;;5076483;28;20040;-54
2022/06/13 08:18:38;;;;;;;12.75;6.85;;;16.80;99.90;;;;;;5077479;28;20058;-54
2022/06/13 08:21:06;;;;;;;9.98;7.05;;;16.80;99.90;;;;;;5079025;28;20108;-54
2022/06/13 08:23:33;;;;;;;8.88;7.03;;;16.80;99.90;;;;;;5096160;28;20134;-54
2022/06/13 08:26:00;;;;;;;12.38;6.68;;;16.90;99.90;;;;;;5096519;28;20131;-54
2022/06/13 08:28:28;;;;;;;6.80;5.95;;;16.90;99.90;;;;;;5044892;28;20059;-54
2022/06/13 08:31:12;;;;;;;7.80;6.07;;;16.90;99.90;;;;;;5037180;28;20873;-54
2022/06/13 08:33:39;;;;;;;12.25;7.35;;;16.90;99.90;;;;;;5036907;28;20053;-53
2022/06/13 08:36:07;;;;;;;8.57;6.75;;;16.90;99.90;;;;;;5037413;28;20047;-54
2022/06/13 08:38:35;;;;;;;9.43;5.97;;;16.80;99.90;;;;;;5055386;28;20639;-54
2022/06/13 08:41:11;;;;;;;13.38;6.10;;;16.80;99.90;;;;;;5062547;28;20036;-54
2022/06/13 08:44:05;;;;;;;14.35;6.75;;;16.80;99.90;;;;;;5077735;28;20066;-53
2022/06/13 08:46:55;;;;;;;10.32;6.18;;;16.80;99.90;;;;;;5095629;28;20333;-53
2022/06/13 08:49:42;;;;;;;10.93;5.97;;;16.90;99.90;;;;;;5094942;28;20467;-53
2022/06/13 08:52:28;;;;;;;9.55;5.28;;;17.00;99.90;;;;;;5077154;28;20040;-53
2022/06/13 08:55:22;;;;;;;8.75;5.55;;;17.10;99.90;;;;;;5078234;28;20047;-53
2022/06/13 08:58:05;;;;;;;10.90;6.50;;;17.20;99.90;;;;;;5094632;28;20048;-54
2022/06/13 09:00:34;;;;;;;10.07;5.28;;;17.30;99.90;;;;;;5093769;28;20782;-54
2022/06/13 09:03:11;;;;;;;8.80;6.03;;;17.30;99.90;;;;;;5076863;28;20047;-54
2022/06/13 09:06:01;;;;;;;9.88;6.25;;;17.40;99.90;;;;;;5096016;28;20128;-56
2022/06/13 09:08:45;;;;;;;7.10;5.07;;;17.40;99.90;;;;;;5094454;28;20655;-54
2022/06/13 09:11:27;;;;;;;10.20;4.90;;;17.40;99.90;;;;;;5094304;28;20051;-52
2022/06/13 09:14:02;;;;;;;5.43;3.83;;;17.40;99.90;;;;;;5094927;28;20051;-52
2022/06/13 09:16:32;;;;;;;5.53;4.47;;;17.40;99.90;;;;;;5093317;28;20032;-53
2022/06/13 09:19:19;;;;;;;7.05;4.75;;;17.30;99.90;;;;;;5055595;28;20561;-53
2022/06/13 09:21:52;;;;;;;11.90;6.53;;;17.30;99.90;;;;;;5074958;28;20036;-54
2022/06/13 09:24:38;;;;;;;10.45;4.22;;;17.30;99.90;;;;;;5056312;28;20460;-54
2022/06/13 09:27:12;;;;;;;8.60;5.95;;;17.30;99.90;;;;;;5084106;28;20047;-55
2022/06/13 09:30:19;;;;;;;9.20;5.72;;;17.20;99.90;;;;;;5054182;28;20690;-52
2022/06/13 09:32:55;;;;;;;10.43;6.60;;;17.20;99.90;;;;;;4991453;28;20054;-52
2022/06/13 09:35:31;;;;;;;9.25;6.15;;;17.10;99.90;;;;;;5042528;28;20056;-52
2022/06/13 09:38:15;;;;;;;6.22;4.78;;;16.90;99.90;;;;;;5038060;28;20048;-53
2022/06/13 09:41:00;;;;;;;13.20;7.18;;;16.90;99.90;;;;;;5038085;28;20143;-51
2022/06/13 09:43:52;;;;;;;8.73;5.85;;;16.80;99.90;;;;;;5094856;28;20055;-53
2022/06/13 09:46:40;;;;;;;8.93;6.43;;;16.70;99.90;;;;;;5095397;28;20044;-53
2022/06/13 09:49:17;;;;;;;8.57;4.93;;;16.70;99.90;;;;;;5094669;28;20055;-52
2022/06/13 09:52:16;;;;;;;9.23;5.78;;;16.60;99.90;;;;;;5094728;28;20047;-52
2022/06/13 09:55:15;;;;;;;7.82;5.40;;;16.60;99.90;;;;;;5068828;28;20051;-51
2022/06/13 09:58:12;;;;;;;5.63;4.90;;;16.70;99.90;;;;;;5094216;28;20046;-55
2022/06/13 10:00:39;;;;;;;9.73;6.43;;;16.70;99.90;;;;;;5093356;28;20144;-53
2022/06/13 10:03:18;;;;;;;6.13;5.43;;;16.80;99.90;;;;;;5078759;28;20048;-54
2022/06/13 10:06:15;;;;;;;5.68;5.07;;;16.80;99.90;;;;;;5099306;28;20036;-54
2022/06/13 10:09:03;;;;;;;6.43;5.13;;;16.90;99.90;;;;;;5098028;28;20052;-54
2022/06/13 10:11:53;;;;;;;6.70;5.88;;;16.90;99.90;;;;;;5070329;28;20054;-53
2022/06/13 10:14:46;;;;;;;14.15;7.28;;;16.90;99.90;;;;;;5059672;28;20604;-54
2022/06/13 10:17:31;;;;;;;16.08;9.65;;;16.90;99.90;;;;;;5087513;28;20593;-54
2022/06/13 10:20:18;;;;;;;14.50;7.32;;;17.00;99.90;;;;;;5098088;28;20122;-55
2022/06/13 10:23:17;;;;;;;14.40;9.70;;;17.10;99.90;;;;;;5098881;28;20494;-53
2022/06/13 10:26:22;;;;;;;11.57;8.35;;;17.30;99.90;;;;;;5098603;28;20055;-55
2022/06/13 10:29:18;;;;;;;13.40;8.18;;;17.60;99.90;;;;;;5072025;28;20043;-55
2022/06/13 10:32:26;;;;;;;9.75;6.68;;;17.90;99.90;;;;;;5064552;28;20056;-54
2022/06/13 10:35:02;;;;;;;9.98;6.50;;;18.00;99.90;;;;;;5066935;28;20965;-55
2022/06/13 10:37:51;;;;;;;11.65;7.32;;;18.10;99.90;;;;;;5059526;28;20430;-54
2022/06/13 10:40:18;;;;;;;7.43;5.15;;;18.10;99.90;;;;;;5057744;28;20583;-53
2022/06/13 10:42:46;;;;;;;7.43;5.07;;;18.20;99.90;;;;;;5093687;28;20051;-54
2022/06/13 10:45:14;;;;;;;13.18;7.18;;;18.20;99.90;;;;;;5098458;28;20043;-54
2022/06/13 10:47:54;;;;;;;9.73;6.45;;;18.30;99.90;;;;;;5097887;28;20527;-55
2022/06/13 10:50:33;;;;;;;10.50;5.97;;;18.30;99.90;;;;;;5098029;28;20132;-53
2022/06/13 10:53:21;;;;;;;10.45;6.20;;;18.40;99.90;;;;;;5079776;28;20044;-53
2022/06/13 10:55:51;;;;;;;7.97;6.00;;;18.60;99.90;;;;;;5077403;28;20123;-51
2022/06/13 10:58:42;;;;;;;10.60;6.25;;;18.70;99.90;;;;;;5076983;28;20533;-53
2022/06/13 11:01:16;;;;;;;10.82;7.68;;;18.90;99.90;;;;;;5079030;28;20051;-52
2022/06/13 11:04:03;;;;;;;8.63;6.13;;;19.10;99.90;;;;;;5056708;28;20048;-53
2022/06/13 11:06:46;;;;;;;6.72;5.55;;;19.20;99.90;;;;;;5057048;28;20063;-52
2022/06/13 11:09:41;;;;;;;10.57;5.55;;;19.30;99.90;;;;;;5055734;28;20064;-52
2022/06/13 11:12:36;;;;;;;6.53;4.53;;;19.30;99.90;;;;;;5066823;28;20123;-52
2022/06/13 11:24:21;;;;;;;7.60;5.13;;;19.20;99.90;;;;;;5083447;28;20822;-55
2022/06/13 11:29:37;;;;;;;11.77;6.03;;;19.10;99.90;;;;;;5056468;28;20048;-56
2022/06/13 11:32:18;;;;;;;9.10;5.55;;;19.00;99.90;;;;;;5055191;28;20485;-53
2022/06/13 11:34:45;;;;;;;10.48;5.85;;;19.00;99.90;;;;;;5056481;28;20412;-53
2022/06/13 11:37:23;;;;;;;9.10;5.95;;;19.00;99.90;;;;;;5054459;28;20044;-54
2022/06/13 11:39:52;;;;;;;9.82;6.13;;;19.10;99.90;;;;;;5055906;28;20040;-54
2022/06/13 11:42:26;;;;;;;7.38;5.57;;;19.10;99.90;;;;;;5067163;28;20046;-53
2022/06/13 11:45:04;;;;;;;15.18;6.20;;;19.20;99.90;;;;;;5078324;28;20812;-54
2022/06/13 11:47:45;;;;;;;10.93;6.43;;;19.40;99.90;;;;;;5096950;28;20558;-54
2022/06/13 11:50:22;;;;;;;9.50;6.45;;;19.50;99.90;;;;;;5096223;28;20039;-53
2022/06/13 11:55:59;;;;;;;8.10;4.90;;;19.70;99.90;;;;;;5096801;28;19924;-54
2022/06/13 11:58:30;;;;;;;5.97;5.32;;;19.80;99.90;;;;;;5076881;28;20116;-54
2022/06/13 12:01:31;;;;;;;12.70;6.93;;;19.90;99.90;;;;;;5094846;28;20117;-55
2022/06/13 12:04:14;;;;;;;8.95;5.70;;;20.20;99.90;;;;;;5072126;28;20117;-54
2022/06/13 12:06:44;;;;;;;8.43;5.90;;;20.50;99.90;;;;;;5076391;28;20040;-54
2022/06/13 12:09:17;;;;;;;14.00;7.18;;;20.80;99.90;;;;;;5075713;28;20083;-55
2022/06/13 12:11:47;;;;;;;16.33;6.90;;;21.00;99.90;;;;;;5075568;28;20067;-53
2022/06/13 12:14:15;;;;;;;10.57;5.13;;;21.20;99.90;;;;;;5075920;28;20078;-54
2022/06/13 12:17:00;;;;;;;9.35;5.18;;;21.40;99.90;;;;;;5061960;28;20054;-60
2022/06/13 12:19:43;;;;;;;5.30;4.80;;;21.50;99.90;;;;;;5007395;28;20048;-63
2022/06/13 12:22:29;;;;;;;10.38;5.45;;;21.70;99.90;;;;;;4993249;28;20224;-64
2022/06/13 12:25:23;;;;;;;7.60;5.05;;;21.90;99.90;;;;;;4991889;28;20141;-61
2022/06/13 12:28:05;;;;;;;10.02;4.38;;;22.00;99.90;;;;;;5013474;28;20097;-54
2022/06/13 12:30:33;;;;;;;10.32;4.72;;;22.20;99.90;;;;;;5007184;28;20305;-62
2022/06/13 12:33:30;;;;;;;7.53;4.18;;;22.30;99.90;;;;;;5035911;28;20036;-65
2022/06/13 12:36:03;;;;;;;5.93;4.80;;;22.40;99.90;;;;;;5028088;28;20548;-61
2022/06/13 12:39:14;;;;;;;5.30;2.97;;;22.50;99.90;;;;;;4998612;28;20067;-57
2022/06/13 12:41:58;;;;;;;5.57;3.15;;;22.70;99.90;;;;;;5027665;28;20048;-59
2022/06/13 12:44:46;;;;;;;7.88;4.18;;;22.80;99.90;;;;;;5025344;28;20036;-57
2022/06/13 12:47:32;;;;;;;6.50;3.63;;;23.00;99.90;;;;;;5031772;28;20186;-59
2022/06/13 12:50:33;;;;;;;3.92;2.65;;;23.30;99.90;;;;;;5011992;28;20051;-59
2022/06/13 12:53:29;;;;;;;17.48;4.07;;;23.50;99.90;;;;;;5015700;28;20833;-66
2022/06/13 12:56:16;;;;;;;5.72;3.58;;;23.70;99.90;;;;;;5032515;28;20039;-53
2022/06/13 12:59:02;;;;;;;6.22;3.00;;;23.80;99.90;;;;;;5030161;28;20209;-54
2022/06/13 13:01:49;;;;;;;7.07;2.80;;;24.00;99.90;;;;;;5024713;28;20143;-62
2022/06/13 13:04:19;;;;;;;8.23;3.40;;;24.00;99.90;;;;;;5032769;28;20228;-55
2022/06/13 13:07:25;;;;;;;6.38;3.38;;;24.00;99.90;;;;;;5059383;28;20055;-54
2022/06/13 13:10:10;;;;;;;8.02;3.30;;;23.90;99.90;;;;;;5080922;28;20047;-54
2022/06/13 13:12:59;;;;;;;4.88;2.78;;;23.70;99.90;;;;;;5093783;28;20070;-55
2022/06/13 13:15:28;;;;;;;5.78;3.08;;;23.50;99.90;;;;;;5076679;28;20474;-54
2022/06/13 13:18:17;;;;;;;5.85;2.97;;;23.50;99.90;;;;;;5091286;28;20046;-56
2022/06/13 13:20:50;;;;;;;7.95;2.90;;;23.70;99.90;;;;;;5094461;28;20040;-55
2022/06/13 13:23:23;;;;;;;5.57;2.88;;;23.90;99.90;;;;;;5076019;28;20070;-58
2022/06/13 13:26:14;;;;;;;7.85;3.08;;;24.20;99.90;;;;;;5081252;28;20040;-54
2022/06/13 13:29:12;;;;;;;6.55;3.80;;;24.40;99.90;;;;;;5065748;28;20040;-55
2022/06/13 13:31:58;;;;;;;10.30;5.13;;;24.40;99.90;;;;;;5073527;28;20044;-55
2022/06/13 13:34:36;;;;;;;7.97;3.90;;;24.20;99.90;;;;;;5074187;28;20077;-55
2022/06/13 13:37:22;;;;;;;5.43;3.30;;;23.80;99.90;;;;;;5077130;28;20028;-55
2022/06/13 13:39:57;;;;;;;10.82;3.67;;;23.60;99.90;;;;;;5059130;28;20044;-55
2022/06/13 13:42:43;;;;;;;3.10;2.70;;;23.30;99.90;;;;;;5089197;28;20130;-55
2022/06/13 13:45:29;;;;;;;3.97;2.65;;;23.10;99.90;;;;;;5061934;28;20125;-52
2022/06/13 13:48:03;;;;;;;7.80;3.58;;;23.00;99.90;;;;;;5078729;28;20044;-55
2022/06/13 13:50:34;;;;;;;11.75;3.30;;;22.90;99.90;;;;;;5076972;28;20055;-55
2022/06/13 13:53:09;;;;;;;5.93;3.08;;;22.70;99.90;;;;;;5077538;28;20044;-55
2022/06/13 13:55:48;;;;;;;4.20;2.88;;;22.70;99.90;;;;;;5060354;28;20139;-53
2022/06/13 13:58:22;;;;;;;7.47;3.45;;;22.90;99.90;;;;;;5077560;28;20060;-57
2022/06/13 14:01:10;;;;;;;9.23;3.88;;;23.10;99.90;;;;;;5046263;28;20048;-54
2022/06/13 14:03:49;;;;;;;5.53;3.15;;;23.40;99.90;;;;;;5059658;28;20036;-54
2022/06/13 14:06:42;;;;;;;4.80;3.00;;;23.70;99.90;;;;;;5059499;28;20055;-55
2022/06/13 14:09:10;;;;;;;5.18;3.97;;;24.00;99.90;;;;;;5077401;28;20052;-54