Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:58;;;;;;;9.23;5.95;;;;;;;19.03;92.38;100630.66;5034468;28;20057;-65
2022/06/01 00:04:28;;;;;;;8.27;6.10;;;;;;;19.00;91.18;100640.44;5034373;28;20057;-65
2022/06/01 00:06:57;;;;;;;9.65;5.90;;;;;;;19.08;90.27;100633.25;5051226;28;20068;-65
2022/06/01 00:09:24;;;;;;;7.13;5.90;;;;;;;19.08;88.40;100633.25;5052497;28;20045;-65
2022/06/01 00:11:52;;;;;;;9.35;6.50;;;;;;;18.95;89.18;100629.53;5052367;28;20056;-65
2022/06/01 00:14:20;;;;;;;8.30;6.10;;;;;;;18.91;88.59;100634.13;5018221;28;20503;-65
2022/06/01 00:16:52;;;;;;;6.70;5.55;;;;;;;18.80;89.64;100626.22;5040230;28;20051;-66
2022/06/01 00:19:20;;;;;;;8.70;5.70;;;;;;;18.72;90.34;100621.50;5051862;28;20053;-65
2022/06/01 00:24:38;;;;;;;8.90;6.32;;;;;;;18.58;91.00;100620.94;5032963;28;20050;-65
2022/06/01 00:27:07;;;;;;;6.22;5.25;;;;;;;18.52;92.18;100623.06;5050981;28;20076;-66
2022/06/01 00:29:38;;;;;;;8.73;5.60;;;;;;;18.50;91.42;100620.66;5061023;28;20048;-65
2022/06/01 00:32:11;;;;;;;8.43;5.75;;;;;;;18.51;91.02;100619.50;5072200;28;20051;-65
2022/06/01 00:34:42;;;;;;;;;;;;;;;18.50;91.66;100619.84;5072583;28;20063;-65
2022/06/01 00:37:10;;;;;;;6.88;5.55;;;;;;;18.60;91.35;100618.66;5071672;28;19946;-65
2022/06/01 00:39:38;;;;;;;9.98;6.75;;;;;;;18.92;89.62;100624.69;5071652;28;20059;-65
2022/06/01 00:42:19;;;;;;;9.35;5.90;;;;;;;18.85;91.63;100624.38;5058149;28;20048;-65
2022/06/01 00:44:48;;;;;;;10.15;6.93;;;;;;;18.83;90.67;100615.59;5071680;28;20056;-65
2022/06/01 00:47:17;;;;;;;6.68;5.57;;;;;;;18.71;91.27;100614.34;5071666;28;20053;-65
2022/06/01 00:49:51;;;;;;;11.50;6.68;;;;;;;18.60;92.64;100619.47;5071799;28;20522;-65
2022/06/01 00:52:35;;;;;;;10.75;6.13;;;;;;;18.68;92.08;100617.81;5072008;28;20041;-65
2022/06/01 00:55:41;;;;;;;7.28;5.38;;;;;;;18.76;90.03;100624.44;5070520;28;20414;-65
2022/06/01 00:58:21;;;;;;;8.80;5.88;;;;;;;18.50;91.06;100611.53;5016686;28;20506;-65
2022/06/01 01:00:51;;;;;;;9.88;5.68;;;;;;;18.39;91.15;100616.63;5058318;28;20067;-66
2022/06/01 01:03:23;;;;;;;8.57;6.03;;;;;;;18.27;92.12;100615.38;5071857;28;20052;-66
2022/06/01 01:05:59;;;;;;;6.90;5.88;;;;;;;18.19;92.76;100609.88;5062164;28;20053;-66
2022/06/01 01:08:28;;;;;;;7.68;5.32;;;;;;;18.30;91.78;100610.31;5068639;28;20391;-65
2022/06/01 01:10:55;;;;;;;7.93;5.43;;;;;;;18.39;91.15;100620.19;5067706;28;20037;-65
2022/06/01 01:13:23;;;;;;;7.15;5.63;;;;;;;18.37;91.03;100630.00;5075133;28;20044;-65
2022/06/01 01:15:58;;;;;;;7.78;5.95;;;;;;;18.27;91.33;100620.09;5060945;28;20049;-65
2022/06/01 01:18:30;;;;;;;10.30;6.03;;;;;;;18.26;91.12;100619.28;5062860;28;20044;-65
2022/06/01 01:21:56;;;;;;;10.93;5.90;;;;;;;18.33;91.13;100620.75;5074796;28;20459;-65
2022/06/01 01:24:58;;;;;;;8.02;5.32;;;;;;;18.10;92.26;100620.97;5032874;28;20053;-65
2022/06/01 01:27:26;;;;;;;12.30;6.50;;;;;;;17.95;93.64;100620.31;5074960;28;20053;-64
2022/06/01 01:29:54;;;;;;;7.97;6.18;;;;;;;17.80;94.46;100627.19;5057158;28;20116;-65
2022/06/01 01:32:22;;;;;;;8.45;6.43;;;;;;;17.72;94.91;100631.63;5054543;28;20064;-65
2022/06/01 01:34:50;;;;;;;7.93;5.88;;;;;;;17.67;95.58;100628.19;5054624;28;20056;-65
2022/06/01 01:37:25;;;;;;;8.00;6.00;;;;;;;17.64;95.94;100613.03;5037679;28;20041;-65
2022/06/01 01:39:56;;;;;;;7.35;5.93;;;;;;;17.64;96.42;100624.13;5054530;28;20049;-65
2022/06/01 01:42:24;;;;;;;11.13;6.15;;;;;;;18.03;93.58;100632.50;5054357;28;20052;-65
2022/06/01 01:45:02;;;;;;;6.47;5.55;;;;;;;17.94;94.41;100632.53;5054122;28;20395;-65
2022/06/01 01:47:36;;;;;;;6.65;5.30;;;;;;;17.92;94.94;100634.00;5054452;28;20045;-65
2022/06/01 01:50:09;;;;;;;8.98;5.97;;;;;;;17.86;94.38;100636.94;5054410;28;20510;-65
2022/06/01 01:52:38;;;;;;;7.30;5.50;;;;;;;17.73;95.03;100627.69;5054088;28;20048;-65
2022/06/01 01:55:30;;;;;;;8.25;6.63;;;;;;;17.72;96.02;100628.03;5054793;28;20049;-65
2022/06/01 01:58:05;;;;;;;7.47;5.55;;;;;;;18.04;93.97;100630.56;5054659;28;20055;-66
2022/06/01 02:00:39;;;;;;;8.40;6.00;;;;;;;17.86;95.13;100633.38;5055274;28;20120;-66
2022/06/01 02:03:29;;;;;;;6.40;5.78;;;;;;;17.79;94.85;100630.31;5020550;28;20064;-65
2022/06/01 02:06:08;;;;;;;9.73;6.43;;;;;;;17.66;96.62;100632.91;5054649;28;20056;-65
2022/06/01 02:08:49;;;;;;;7.22;5.55;;;;;;;17.61;97.14;100627.56;5051687;28;20033;-64
2022/06/01 02:14:17;;;;;;;9.77;5.88;;;;;;;17.96;94.13;100630.28;5041223;28;20049;-64
2022/06/01 02:16:59;;;;;;;9.10;5.65;;;;;;;17.83;94.82;100632.06;5041048;28;20057;-64
2022/06/01 02:19:38;;;;;;;9.65;6.32;;;;;;;17.69;95.57;100629.50;5053698;28;20047;-65
2022/06/01 02:22:06;;;;;;;7.45;5.72;;;;;;;17.53;96.42;100622.81;5054313;28;20141;-64
2022/06/01 02:24:34;;;;;;;8.90;6.05;;;;;;;17.52;96.22;100629.50;5053491;28;20048;-64
2022/06/01 02:27:03;;;;;;;8.70;6.00;;;;;;;17.57;95.67;100634.88;5053532;28;20399;-64
2022/06/01 02:29:36;;;;;;;10.85;6.95;;;;;;;17.52;96.39;100632.25;5053890;28;20048;-64
2022/06/01 02:32:05;;;;;;;9.35;6.68;;;;;;;17.61;95.26;100644.16;5033013;28;20048;-64
2022/06/01 02:34:37;;;;;;;8.93;6.50;;;;;;;17.45;97.35;100636.34;5048208;28;20052;-64
2022/06/01 02:37:07;;;;;;;9.88;6.50;;;;;;;17.33;97.96;100636.16;5053220;28;20060;-64
2022/06/01 02:39:40;;;;;;;8.32;6.15;;;;;;;17.32;97.57;100629.03;5053398;28;20045;-64
2022/06/01 02:42:26;;;;;;;8.75;6.28;;;;;;;17.47;96.68;100630.47;5054117;28;20411;-64
2022/06/01 02:45:05;;;;;;;8.38;5.55;;;;;;;17.62;95.17;100626.41;5052879;28;20060;-65
2022/06/01 02:47:38;;;;;;;14.63;6.60;;;;;;;17.69;94.26;100621.19;5053209;28;20053;-65
2022/06/01 02:50:10;;;;;;;10.80;5.45;;;;;;;17.53;95.72;100623.66;5045977;28;20056;-64
2022/06/01 02:52:39;;;;;;;9.57;6.40;;;;;;;17.43;96.35;100619.25;5039806;28;20407;-64
2022/06/01 02:55:08;;;;;;;10.45;6.10;;;;;;;17.56;95.30;100624.94;5048108;28;20060;-64
2022/06/01 02:57:40;;;;;;;12.10;6.45;;;;;;;17.66;94.58;100624.63;5041061;28;20391;-64
2022/06/01 03:00:18;;;;;;;7.80;6.10;;;;;;;17.71;94.40;100621.66;5052835;28;20075;-64
2022/06/01 03:02:51;;;;;;;8.48;5.93;;;;;;;17.50;95.56;100620.72;5053068;28;20052;-64
2022/06/01 03:05:22;;;;;;;8.70;6.25;;;;;;;17.46;95.84;100628.88;5052633;28;20067;-65
2022/06/01 03:07:51;;;;;;;10.15;7.07;;;;;;;17.34;97.20;100637.78;5053547;28;20041;-65
2022/06/01 03:10:23;;;;;;;8.63;6.22;;;;;;;17.22;98.61;100640.41;5052721;28;20053;-65
2022/06/01 03:12:51;;;;;;;9.50;6.13;;;;;;;17.09;99.47;100625.56;5053266;28;20044;-65
2022/06/01 03:15:22;;;;;;;9.18;6.78;;;;;;;17.03;100.00;100631.28;5042648;28;20519;-65
2022/06/01 03:17:51;;;;;;;7.35;5.85;;;;;;;17.14;99.11;100629.00;5048790;28;20049;-65
2022/06/01 03:20:21;;;;;;;9.05;7.07;;;;;;;17.06;99.70;100627.84;5052262;28;20057;-65
2022/06/01 03:22:58;;;;;;;8.65;6.72;;;;;;;17.14;99.45;100630.94;5052218;28;20538;-65
2022/06/01 03:25:27;;;;;;;10.95;7.05;;;;;;;17.26;98.90;100636.66;5052210;28;20060;-65
2022/06/01 03:27:59;;;;;;;11.38;7.60;;;;;;;17.32;98.18;100640.09;5052048;28;20538;-64
2022/06/01 03:30:28;;;;;;;10.30;7.00;;;;;;;17.17;99.40;100639.41;5051261;28;20045;-65
2022/06/01 03:32:57;;;;;;;10.80;7.20;;;;;;;17.04;100.00;100640.38;5052074;28;20052;-65
2022/06/01 03:35:29;;;;;;;10.55;7.05;;;;;;;17.08;100.00;100646.06;5052945;28;20044;-65
2022/06/01 03:37:59;;;;;;;12.35;7.47;;;;;;;17.17;99.65;100653.22;5052102;28;20045;-64
2022/06/01 03:40:31;;;;;;;9.85;6.55;;;;;;;17.18;99.12;100643.81;5051905;28;20052;-65
2022/06/01 03:43:00;;;;;;;11.52;7.53;;;;;;;17.26;98.49;100649.69;5023005;28;20080;-65
2022/06/01 03:48:16;;;;;;;10.57;6.82;;;;;;;17.21;98.45;100658.97;5051952;28;20056;-64
2022/06/01 03:50:45;;;;;;;10.05;6.75;;;;;;;17.13;99.38;100660.56;5051752;28;20140;-65
2022/06/01 03:53:16;;;;;;;9.88;6.80;;;;;;;16.98;100.00;100659.03;5051772;28;20048;-65
2022/06/01 03:55:44;;;;;;;12.07;7.85;;;;;;;16.90;100.00;100657.06;5052495;28;20064;-65
2022/06/01 03:58:17;;;;;;;9.70;7.20;;;;;;;16.92;100.00;100663.88;5042617;28;20053;-64
2022/06/01 04:00:49;;;;;;;11.68;7.93;;;;;;;16.94;100.00;100666.34;5046230;28;20050;-64
2022/06/01 04:03:17;;;;;;;12.38;7.55;;;;;;;16.82;100.00;100666.16;5044062;28;20053;-64
2022/06/01 04:05:46;;;;;;;11.02;7.75;;;;;;;16.79;100.00;100673.13;5050545;28;20048;-65
2022/06/01 04:08:14;;;;;;;13.85;8.90;;;;;;;16.82;100.00;100678.03;5052476;28;20395;-64
2022/06/01 04:10:43;;;;;;;12.45;7.88;;;;;;;16.91;100.00;100676.09;5052359;28;20048;-64
2022/06/01 04:13:13;;;;;;;10.05;7.38;;;;;;;16.97;100.00;100681.47;5051325;28;20045;-65
2022/06/01 04:15:42;;;;;;;10.52;7.72;;;;;;;17.06;100.00;100683.16;5040979;28;20053;-64
2022/06/01 04:18:11;;;;;;;11.07;7.78;;;;;;;17.22;100.00;100687.41;5041494;28;20053;-66
2022/06/01 04:20:39;;;;;;;12.90;7.78;;;;;;;17.41;98.35;100687.91;5042764;28;20057;-64
2022/06/01 04:23:07;;;;;;;9.45;7.63;;;;;;;17.42;97.80;100683.19;5050993;28;20063;-65
2022/06/01 04:25:35;;;;;;;12.32;7.80;;;;;;;17.61;96.35;100688.44;5050034;28;20056;-65
2022/06/01 04:28:03;;;;;;;12.23;8.52;;;;;;;17.76;95.08;100697.38;5042753;28;20408;-65
2022/06/01 04:30:31;;;;;;;12.77;8.15;;;;;;;17.83;94.87;100692.16;5048811;28;20052;-65
2022/06/01 04:33:01;;;;;;;13.35;7.95;;;;;;;17.71;95.41;100699.16;5046659;28;20408;-65
2022/06/01 04:35:38;;;;;;;13.98;8.40;;;;;;;17.76;95.26;100703.72;5051557;28;20045;-66
2022/06/01 04:38:18;;;;;;;14.00;8.57;;;;;;;17.99;93.50;100706.31;5047968;28;20057;-65
2022/06/01 04:40:49;;;;;;;14.02;8.98;;;;;;;18.01;93.24;100704.03;5049098;28;20045;-65
2022/06/01 04:43:20;;;;;;;14.57;9.63;;;;;;;17.95;94.78;100706.13;5049628;28;20396;-66
2022/06/01 04:45:55;;;;;;;11.90;8.65;;;;;;;18.12;93.06;100705.34;5033281;28;20045;-65
2022/06/01 04:48:25;;;;;;;14.05;7.55;;;;;;;18.38;91.68;100712.78;5050609;28;20045;-69
2022/06/01 04:50:58;;;;;;;12.70;8.20;;;;;;;18.67;90.08;100704.84;5000213;28;20060;-69
2022/06/01 04:53:26;;;;;;;11.20;7.70;;;;;;;18.90;88.22;100710.13;4992835;28;20052;-69
2022/06/01 04:55:54;;;;;;;11.93;7.47;;;;;;;19.03;87.75;100708.31;5005141;28;20060;-69
2022/06/01 04:58:22;;;;;;;12.82;7.75;;;;;;;19.15;87.06;100713.94;5000492;28;20045;-69
2022/06/01 05:00:51;;;;;;;13.52;7.95;;;;;;;19.26;86.14;100711.59;5013073;28;20049;-69
2022/06/01 05:03:20;;;;;;;12.48;8.23;;;;;;;19.37;86.82;100722.31;5012928;28;20052;-69
2022/06/01 05:05:48;;;;;;;13.88;7.78;;;;;;;19.32;86.91;100713.03;4996995;28;20041;-69
2022/06/01 05:08:16;;;;;;;11.30;7.50;;;;;;;19.38;86.68;100726.69;4997220;28;20045;-69
2022/06/01 05:10:44;;;;;;;11.25;7.88;;;;;;;19.26;88.43;100727.44;5006300;28;20049;-70
2022/06/01 05:13:16;;;;;;;11.77;8.98;;;;;;;19.33;88.26;100725.75;5041474;28;20033;-69
2022/06/01 05:15:50;;;;;;;16.33;8.63;;;;;;;19.29;87.97;100723.97;5012266;28;20519;-69
2022/06/01 05:18:19;;;;;;;10.38;7.72;;;;;;;19.35;88.00;100728.19;4994286;28;20052;-69
2022/06/01 05:20:48;;;;;;;12.52;8.57;;;;;;;19.39;87.51;100725.53;4997228;28;20057;-68
2022/06/01 05:23:17;;;;;;;11.32;8.32;;;;;;;19.43;87.42;100732.06;5007004;28;20041;-69
2022/06/01 05:25:48;;;;;;;16.67;9.10;;;;;;;19.59;86.98;100735.03;4988814;28;20049;-69
2022/06/01 05:28:21;;;;;;;16.27;9.23;;;;;;;19.74;86.62;100741.94;5004831;28;20057;-69
2022/06/01 05:30:49;;;;;;;14.38;8.75;;;;;;;19.91;85.47;100742.97;5039393;28;20511;-69
2022/06/01 05:33:24;;;;;;;13.43;9.95;;;;;;;19.99;85.09;100758.78;5034696;28;20458;-70
2022/06/01 05:35:53;;;;;;;12.82;9.50;;;;;;;20.03;85.15;100747.81;5032937;28;20044;-70
2022/06/01 05:38:21;;;;;;;16.92;10.55;;;;;;;19.93;84.72;100744.25;5048001;28;20053;-70
2022/06/01 05:40:50;;;;;;;13.45;9.65;;;;;;;20.06;85.00;100753.50;5040312;28;20048;-70
2022/06/01 05:43:19;;;;;;;15.75;9.50;;;;;;;20.13;83.07;100756.53;5038504;28;20064;-69
2022/06/01 05:45:49;;;;;;;18.10;10.45;;;;;;;20.09;80.84;100757.56;5042741;28;20438;-69
2022/06/01 05:48:19;;;;;;;15.00;9.13;;;;;;;20.16;78.82;100760.59;5033077;28;20060;-70
2022/06/01 05:50:48;;;;;;;14.43;9.82;;;;;;;20.33;78.64;100756.00;5032831;28;20049;-70
2022/06/01 05:53:16;;;;;;;20.25;9.80;;;;;;;20.41;78.83;100758.69;5040976;28;20049;-70
2022/06/01 05:55:46;;;;;;;15.20;9.80;;;;;;;20.44;79.81;100761.94;5036891;28;21699;-69
2022/06/01 05:58:20;;;;;;;17.58;10.07;;;;;;;20.40;81.59;100761.81;5045612;28;20056;-70
2022/06/01 06:00:49;;;;;;;15.95;9.63;;;;;;;20.50;81.57;100772.50;5046413;28;20049;-70
2022/06/01 06:03:19;;;;;;;15.93;10.25;;;;;;;20.53;81.35;100766.25;5020249;28;20053;-70
2022/06/01 06:06:13;;;;;;;17.25;11.07;;;;;;;20.75;82.57;100777.28;5032956;28;20377;-70
2022/06/01 06:08:45;;;;;;;17.02;10.55;;;;;;;20.80;83.53;100774.28;5020253;28;20508;-70
2022/06/01 06:11:26;;;;;;;15.43;10.70;;;;;;;20.91;81.83;100786.63;5052029;28;20052;-70
2022/06/01 06:13:57;;;;;;;17.98;11.68;;;;;;;20.84;82.65;100778.00;5024550;28;20876;-70
2022/06/01 06:16:29;;;;;;;18.60;11.35;;;;;;;20.84;84.48;100777.19;5041279;28;20052;-70
2022/06/01 06:18:57;;;;;;;18.98;11.32;;;;;;;20.88;84.07;100780.94;5053263;28;20049;-70
2022/06/01 06:21:29;;;;;;;20.10;11.15;;;;;;;21.03;83.55;100790.59;5037377;28;20049;-70
2022/06/01 06:24:07;;;;;;;23.92;12.02;;;;;;;21.02;84.05;100791.75;5036876;28;20053;-70
2022/06/01 06:26:36;;;;;;;15.98;10.45;;;;;;;21.26;82.14;100784.56;5034808;28;20053;-70
2022/06/01 06:29:08;;;;;;;19.48;11.30;;;;;;;21.37;82.40;100780.16;5036453;28;20061;-70
2022/06/01 06:31:37;;;;;;;18.63;11.85;;;;;;;21.41;83.24;100788.59;5036234;28;20045;-70
2022/06/01 06:34:15;;;;;;;17.15;10.60;;;;;;;21.38;80.23;100787.34;5036507;28;20048;-70
2022/06/01 06:36:44;;;;;;;21.10;11.70;;;;;;;21.39;82.28;100788.94;5033974;28;20484;-70
2022/06/01 06:39:13;;;;;;;19.25;11.40;;;;;;;21.45;81.19;100781.16;5052880;28;20052;-69
2022/06/01 06:41:42;;;;;;;20.00;10.18;;;;;;;21.60;80.72;100786.03;5052686;28;20052;-70
2022/06/01 06:44:10;;;;;;;17.20;10.52;;;;;;;21.73;79.58;100791.59;5036281;28;20072;-70
2022/06/01 06:46:38;;;;;;;24.23;11.40;;;;;;;21.56;79.68;100790.66;5032791;28;20052;-70
2022/06/01 06:49:07;;;;;;;17.08;10.50;;;;;;;21.60;79.29;100793.56;5052465;28;20061;-70
2022/06/01 06:51:37;;;;;;;18.05;10.90;;;;;;;21.63;79.34;100790.09;5033874;28;20056;-70
2022/06/01 06:54:05;;;;;;;15.13;9.20;;;;;;;21.61;79.10;100800.78;5052477;28;20053;-70
2022/06/01 06:56:37;;;;;;;16.50;10.15;;;;;;;21.58;80.00;100793.94;5049091;28;20399;-71
2022/06/01 06:59:05;;;;;;;17.15;10.45;;;;;;;21.69;79.21;100801.78;5022323;28;20498;-70
2022/06/01 07:01:34;;;;;;;19.25;10.23;;;;;;;21.75;79.15;100790.09;5031131;28;20399;-70
2022/06/01 07:04:03;;;;;;;15.80;9.35;;;;;;;21.90;77.09;100795.28;5051874;28;20053;-70
2022/06/01 07:06:31;;;;;;;17.65;11.10;;;;;;;22.07;78.03;100799.75;5047500;28;20541;-70
2022/06/01 07:09:00;;;;;;;13.85;9.52;;;;;;;22.18;76.18;100795.28;5035543;28;20056;-70
2022/06/01 07:11:31;;;;;;;17.08;10.85;;;;;;;22.14;76.20;100789.63;5030290;28;20040;-70
2022/06/01 07:14:00;;;;;;;16.27;10.30;;;;;;;22.22;76.43;100790.63;5051889;28;20053;-70
2022/06/01 07:16:31;;;;;;;15.23;10.20;;;;;;;22.29;74.86;100796.41;5024063;28;20043;-70
2022/06/01 07:19:01;;;;;;;18.35;10.80;;;;;;;22.38;74.68;100792.66;5052166;28;20404;-70
2022/06/01 07:21:31;;;;;;;18.52;11.13;;;;;;;22.42;75.06;100793.56;5053344;28;20049;-70
2022/06/01 07:24:00;;;;;;;17.35;10.73;;;;;;;22.48;75.01;100800.50;5051803;28;20049;-70
2022/06/01 07:26:35;;;;;;;19.85;10.68;;;;;;;22.69;73.56;100799.50;5052250;28;20067;-70
2022/06/01 07:29:04;;;;;;;16.88;10.70;;;;;;;22.75;75.11;100795.25;5051638;28;20056;-70
2022/06/01 07:31:33;;;;;;;14.82;9.50;;;;;;;22.80;73.13;100802.56;5035475;28;20048;-70
2022/06/01 07:34:03;;;;;;;16.17;9.93;;;;;;;22.91;72.21;100798.06;5051232;28;20507;-71
2022/06/01 07:36:32;;;;;;;16.83;9.88;;;;;;;23.03;72.53;100793.56;5050508;28;20048;-70
2022/06/01 07:44:46;;;;;;;16.35;9.43;;;;;;;23.28;71.92;100812.91;5051446;28;20048;-71
2022/06/01 07:47:16;;;;;;;18.42;11.32;;;;;;;23.29;70.35;100822.88;5021732;28;20056;-70
2022/06/01 07:50:04;;;;;;;15.80;9.77;;;;;;;23.49;70.15;100815.41;5036088;28;20056;-70
2022/06/01 07:52:53;;;;;;;18.05;10.98;;;;;;;23.49;70.27;100815.41;5038065;28;20400;-70
2022/06/01 07:55:21;;;;;;;14.10;8.93;;;;;;;23.71;69.60;100816.72;5051665;28;20055;-69
2022/06/01 07:57:50;;;;;;;18.48;9.38;;;;;;;23.87;68.93;100819.47;5051083;28;20049;-70
2022/06/01 08:00:19;;;;;;;18.55;11.07;;;;;;;23.97;68.80;100825.66;5049815;28;20514;-71
2022/06/01 08:02:48;;;;;;;15.98;10.57;;;;;;;24.04;68.68;100825.78;5034024;28;20040;-71
2022/06/01 08:05:18;;;;;;;18.27;10.80;;;;;;;23.81;68.18;100825.72;5032193;28;20418;-71
2022/06/01 08:07:47;;;;;;;15.52;10.30;;;;;;;23.88;67.79;100815.50;5050934;28;20388;-72
2022/06/01 08:10:18;;;;;;;19.08;11.00;;;;;;;23.81;67.79;100826.53;5046429;28;20249;-72
2022/06/01 08:15:49;;;;;;;17.95;10.45;;;;;;;23.81;68.50;100820.94;5044240;28;20045;-72
2022/06/01 08:18:19;;;;;;;;;;;;;;;23.83;67.15;100824.16;5044177;28;20037;-70
2022/06/01 08:20:48;;;;;;;17.02;10.93;;;;;;;23.70;67.72;100819.88;5041026;28;19921;-69
2022/06/01 08:23:26;;;;;;;18.63;10.20;;;;;;;23.77;67.50;100820.03;5023967;28;20056;-68
2022/06/01 08:25:55;;;;;;;19.98;11.35;;;;;;;23.88;66.48;100821.09;5007612;28;20053;-69
2022/06/01 08:28:24;;;;;;;15.80;9.77;;;;;;;23.95;66.48;100811.25;5033014;28;20041;-69
2022/06/01 08:30:53;;;;;;;20.75;11.15;;;;;;;23.86;64.81;100805.88;5032350;28;20052;-69
2022/06/01 08:33:23;;;;;;;14.88;9.82;;;;;;;23.78;66.29;100799.31;5025300;28;20045;-69
2022/06/01 08:35:52;;;;;;;18.25;10.63;;;;;;;23.82;64.46;100816.16;5040003;28;20045;-69
2022/06/01 08:38:22;;;;;;;16.92;10.60;;;;;;;24.01;65.23;100813.34;5048793;28;20399;-69
2022/06/01 08:41:08;;;;;;;14.35;10.38;;;;;;;24.26;63.80;100813.13;5024221;28;20044;-69
2022/06/01 08:43:51;;;;;;;15.68;10.30;;;;;;;24.47;63.93;100811.09;5052227;28;20391;-69
2022/06/01 08:46:26;;;;;;;14.63;9.57;;;;;;;24.67;62.54;100821.06;5022651;28;20059;-70
2022/06/01 08:48:59;;;;;;;13.98;9.10;;;;;;;24.77;61.97;100808.47;5025116;28;20067;-69
2022/06/01 08:51:30;;;;;;;15.02;8.65;;;;;;;24.81;62.45;100812.16;5038997;28;20052;-69
2022/06/01 08:54:00;;;;;;;13.32;9.07;;;;;;;24.62;61.60;100818.56;5045939;28;20048;-69
2022/06/01 08:57:08;;;;;;;16.73;9.48;;;;;;;24.47;62.57;100820.28;5042411;28;20053;-69
2022/06/01 09:00:04;;;;;;;13.75;9.13;;;;;;;24.31;63.01;100817.59;5024231;28;20049;-62
2022/06/01 09:02:47;;;;;;;14.82;9.52;;;;;;;24.28;62.52;100824.72;5053071;28;20473;-72
2022/06/01 09:05:24;;;;;;;14.57;9.07;;;;;;;24.32;62.36;100824.81;5063875;28;20387;-72
2022/06/01 09:07:59;;;;;;;13.30;9.32;;;;;;;24.24;62.64;100811.88;5026817;28;20045;-72
2022/06/01 09:11:05;;;;;;;16.42;9.15;;;;;;;24.25;62.01;100819.06;5041437;28;20045;-73
2022/06/01 09:13:52;;;;;;;15.00;9.50;;;;;;;24.49;61.46;100820.72;5035375;28;20061;-72
2022/06/01 09:16:30;;;;;;;12.93;8.95;;;;;;;24.56;61.08;100828.47;5030801;28;20064;-72
2022/06/01 09:19:01;;;;;;;15.27;9.07;;;;;;;24.74;60.44;100808.41;5042275;28;20053;-72
2022/06/01 09:24:31;;;;;;;17.35;9.20;;;;;;;24.83;59.68;100820.97;5033385;28;20045;-72
2022/06/01 09:27:05;;;;;;;14.13;9.93;;;;;;;24.67;59.76;100821.06;5024032;28;20048;-72
2022/06/01 09:29:42;;;;;;;17.05;9.77;;;;;;;24.43;60.39;100820.22;5038773;28;20059;-72
2022/06/01 09:32:37;;;;;;;16.05;9.65;;;;;;;24.32;61.92;100805.22;5020485;28;20395;-72
2022/06/01 09:35:09;;;;;;;12.20;8.90;;;;;;;24.34;62.50;100805.66;5052093;28;20075;-72
2022/06/01 09:37:46;;;;;;;12.48;8.70;;;;;;;24.49;61.76;100808.75;5031737;28;20052;-72
2022/06/01 09:40:28;;;;;;;15.10;8.05;;;;;;;24.93;59.82;100804.75;5056159;28;20044;-72
2022/06/01 09:43:01;;;;;;;10.60;7.65;;;;;;;25.13;59.42;100818.69;5026893;28;20067;-72
2022/06/01 09:45:48;;;;;;;12.23;8.13;;;;;;;25.48;58.42;100806.41;5042088;28;20048;-72
2022/06/01 09:48:44;;;;;;;14.82;8.23;;;;;;;25.46;57.23;100815.19;5025421;28;20049;-74
2022/06/01 09:51:25;;;;;;;14.98;9.75;;;;;;;25.23;56.95;100807.63;5036744;28;20060;-74
2022/06/01 09:54:23;;;;;;;12.23;8.35;;;;;;;25.18;56.82;100804.38;5051742;28;20401;-74
2022/06/01 09:56:52;;;;;;;12.20;8.60;;;;;;;25.33;57.12;100805.41;5047948;28;20404;-74
2022/06/01 10:08:29;;;;;;;12.27;7.40;;;;;;;25.84;56.75;100811.75;5043496;28;20395;-74
2022/06/01 10:11:03;;;;;;;14.35;8.57;;;;;;;26.24;55.51;100806.69;5018940;28;20053;-75
2022/06/01 10:13:38;;;;;;;13.73;8.65;;;;;;;26.39;55.33;100802.81;5036515;28;20052;-75
2022/06/01 10:16:17;;;;;;;16.25;9.38;;;;;;;26.32;55.31;100808.34;5034102;28;20056;-74
2022/06/01 10:18:47;;;;;;;11.32;8.05;;;;;;;26.50;53.99;100802.13;5030488;28;20068;-75
2022/06/01 10:21:21;;;;;;;11.52;8.27;;;;;;;26.35;54.80;100801.19;5046903;28;20044;-75
2022/06/01 10:23:59;;;;;;;12.30;8.38;;;;;;;26.40;54.20;100798.03;5036010;28;20048;-75
2022/06/01 10:26:34;;;;;;;11.10;8.40;;;;;;;26.48;53.65;100802.50;5050772;28;20065;-75
2022/06/01 10:29:19;;;;;;;13.13;8.77;;;;;;;26.40;53.15;100800.84;5047582;28;20056;-75
2022/06/01 10:31:59;;;;;;;11.80;7.53;;;;;;;26.57;54.07;100805.00;5035130;28;20064;-75
2022/06/01 10:34:36;;;;;;;12.68;8.18;;;;;;;26.38;54.24;100806.00;5049376;28;20514;-75
2022/06/01 10:37:37;;;;;;;15.63;9.20;;;;;;;26.53;54.81;100804.97;5033917;28;20063;-74
2022/06/01 10:40:18;;;;;;;11.13;7.90;;;;;;;26.58;53.47;100805.81;5034610;28;20400;-75
2022/06/01 10:43:16;;;;;;;11.18;8.02;;;;;;;26.86;53.73;100801.66;5043660;28;20483;-74
2022/06/01 10:45:49;;;;;;;11.13;8.77;;;;;;;26.63;51.84;100789.44;5043253;28;20055;-74
2022/06/01 10:48:28;;;;;;;12.55;8.70;;;;;;;26.79;52.74;100789.16;5038266;28;20053;-74
2022/06/01 10:51:11;;;;;;;12.70;8.52;;;;;;;26.99;52.07;100789.00;5070396;28;20048;-74
2022/06/01 10:53:48;;;;;;;13.35;8.60;;;;;;;27.17;51.96;100797.53;5063104;28;20055;-75
2022/06/01 10:56:19;;;;;;;10.45;7.82;;;;;;;27.36;51.41;100804.91;5062716;28;20052;-74
2022/06/01 10:58:49;;;;;;;14.15;8.63;;;;;;;27.42;50.37;100793.31;5048942;28;20439;-74
2022/06/01 11:01:36;;;;;;;12.75;8.23;;;;;;;27.56;49.94;100784.94;5049888;28;20037;-74
2022/06/01 11:04:43;;;;;;;11.73;8.07;;;;;;;27.66;49.38;100791.84;5049308;28;21319;-74
2022/06/01 11:07:27;;;;;;;11.10;7.60;;;;;;;27.75;49.95;100783.06;5064086;28;20053;-75
2022/06/01 11:10:22;;;;;;;9.65;6.20;;;;;;;27.50;48.91;100787.34;5051336;28;20574;-74
2022/06/01 11:13:00;;;;;;;;;;;;;;;27.30;48.61;100785.97;5048396;28;20495;-75
2022/06/01 11:15:59;;;;;;;7.85;6.25;;;;;;;27.08;48.94;100783.03;5052768;28;19920;-76
2022/06/01 11:18:46;;;;;;;8.85;6.10;;;;;;;27.01;47.35;100780.16;5071212;28;20045;-75
2022/06/01 11:21:33;;;;;;;13.02;6.32;;;;;;;26.87;48.13;100783.66;5050472;28;20059;-74
2022/06/01 11:24:19;;;;;;;9.68;6.10;;;;;;;27.05;48.84;100786.63;5049796;28;20049;-75
2022/06/01 11:27:35;;;;;;;8.38;5.93;;;;;;;27.13;48.14;100784.66;5063314;28;20049;-73
2022/06/01 11:30:18;;;;;;;7.70;5.65;;;;;;;27.07;47.50;100772.97;5048956;28;20052;-73
2022/06/01 11:33:03;;;;;;;9.60;6.13;;;;;;;27.04;48.18;100770.97;5030957;28;20491;-74
2022/06/01 11:35:43;;;;;;;8.75;6.50;;;;;;;26.99;48.44;100776.94;5030685;28;20045;-74
2022/06/01 11:38:38;;;;;;;9.43;5.97;;;;;;;26.79;48.99;100777.16;5024876;28;20037;-74
2022/06/01 11:41:12;;;;;;;8.02;6.53;;;;;;;26.54;47.33;100780.53;5040806;28;20049;-74
2022/06/01 11:43:47;;;;;;;11.18;7.72;;;;;;;26.56;49.46;100767.75;5012735;28;20803;-74
2022/06/01 11:46:22;;;;;;;12.48;7.65;;;;;;;26.87;50.42;100770.41;5038420;28;20499;-74
2022/06/01 11:48:58;;;;;;;10.10;7.05;;;;;;;27.30;49.07;100758.72;4982557;28;20041;-74
2022/06/01 11:51:45;;;;;;;15.25;8.18;;;;;;;27.81;49.17;100758.19;4988816;28;20060;-74
2022/06/01 11:54:16;;;;;;;10.70;7.15;;;;;;;28.19;47.17;100761.53;4977387;28;20049;-74
2022/06/01 11:56:54;;;;;;;7.80;6.28;;;;;;;28.50;44.29;100752.78;4995061;28;20404;-74
2022/06/01 11:59:29;;;;;;;7.82;6.30;;;;;;;28.23;44.55;100750.31;4995235;28;20056;-75
2022/06/01 12:02:01;;;;;;;6.22;4.88;;;;;;;27.94;45.63;100756.63;5006933;28;20056;-74
2022/06/01 12:04:52;;;;;;;11.93;6.32;;;;;;;27.75;46.33;100754.94;5004242;28;20048;-75
2022/06/01 12:07:51;;;;;;;6.65;5.40;;;;;;;27.55;44.53;100758.03;5000944;28;20049;-75
2022/06/01 12:10:31;;;;;;;10.25;6.50;;;;;;;27.16;46.63;100767.84;4976639;28;20058;-75
2022/06/01 12:13:05;;;;;;;8.13;6.45;;;;;;;27.07;47.14;100756.94;4990745;28;20046;-75
2022/06/01 12:16:02;;;;;;;7.43;6.10;;;;;;;27.02;46.22;100754.50;4994068;28;20064;-74
2022/06/01 12:18:32;;;;;;;7.38;5.63;;;;;;;26.84;48.24;100755.13;5023079;28;20068;-74
2022/06/01 12:21:38;;;;;;;8.90;6.82;;;;;;;26.84;47.68;100748.72;5010716;28;20511;-74
2022/06/01 12:30:17;;;;;;;8.82;6.47;;;;;;;26.54;48.36;100746.88;5043870;28;20050;-73