Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:35;;;;;;;5.72;2.47;;;;;;;8.75;63.54;100706.47;5013555;28;20426;-87
2021/03/23 00:04:03;;;;;;;4.78;2.30;;;;;;;8.73;63.78;100712.63;5011987;28;20104;-87
2021/03/23 00:06:30;;;;;;;3.90;2.47;;;;;;;8.72;63.71;100713.50;5013216;28;20544;-87
2021/03/23 00:09:01;;;;;;;6.05;2.60;;;;;;;8.70;63.82;100707.47;5013398;28;20046;-87
2021/03/23 00:11:31;;;;;;;4.03;2.47;;;;;;;8.71;63.69;100713.59;5012149;28;20487;-87
2021/03/23 00:14:01;;;;;;;5.57;2.90;;;;;;;8.70;63.56;100714.47;5013210;28;20129;-87
2021/03/23 00:16:31;;;;;;;3.95;2.17;;;;;;;8.68;63.49;100714.53;5012206;28;20388;-87
2021/03/23 00:18:58;;;;;;;6.50;2.42;;;;;;;8.68;63.83;100719.78;5012279;28;20053;-87
2021/03/23 00:21:25;;;;;;;5.43;2.53;;;;;;;8.66;63.83;100715.47;5011859;28;20057;-87
2021/03/23 00:23:52;;;;;;;6.05;2.53;;;;;;;8.64;63.78;100715.56;5011869;28;20088;-86
2021/03/23 00:26:19;;;;;;;6.15;2.88;;;;;;;8.64;63.92;100727.81;5012091;28;20050;-87
2021/03/23 00:28:49;;;;;;;5.75;3.10;;;;;;;8.64;64.08;100733.94;5011886;28;20050;-87
2021/03/23 00:31:22;;;;;;;3.55;2.22;;;;;;;8.62;63.54;100729.63;5012024;28;20057;-86
2021/03/23 00:33:56;;;;;;;4.90;2.40;;;;;;;8.64;63.88;100735.69;5012820;28;20061;-86
2021/03/23 00:36:26;;;;;;;5.95;2.72;;;;;;;8.63;64.37;100729.56;5011929;28;20129;-86
2021/03/23 00:38:54;;;;;;;4.75;3.00;;;;;;;8.64;63.70;100727.81;5012123;28;20088;-87
2021/03/23 00:41:21;;;;;;;5.05;3.03;;;;;;;8.65;64.17;100727.78;5011950;28;20061;-87
2021/03/23 00:43:48;;;;;;;5.05;3.00;;;;;;;8.65;64.15;100733.03;5011691;28;20414;-87
2021/03/23 00:46:15;;;;;;;8.98;2.90;;;;;;;8.65;64.25;100735.66;5013183;28;20415;-87
2021/03/23 00:48:41;;;;;;;6.15;2.70;;;;;;;8.65;63.88;100727.78;5011825;28;20049;-87
2021/03/23 00:51:08;;;;;;;6.55;3.05;;;;;;;8.66;64.09;100729.47;5015080;28;20046;-87
2021/03/23 00:53:34;;;;;;;3.85;2.58;;;;;;;8.66;64.08;100726.84;5015406;28;20054;-87
2021/03/23 00:56:01;;;;;;;6.22;2.72;;;;;;;8.66;64.12;100721.59;5014858;28;20058;-87
2021/03/23 00:58:28;;;;;;;5.93;2.70;;;;;;;8.66;63.98;100718.09;5016371;28;20049;-86
2021/03/23 01:00:55;;;;;;;5.32;2.85;;;;;;;8.67;64.19;100723.31;5015594;28;20462;-87
2021/03/23 01:03:21;;;;;;;5.72;3.00;;;;;;;8.67;64.04;100719.84;5015216;28;20077;-87
2021/03/23 01:05:49;;;;;;;3.90;2.10;;;;;;;8.67;63.87;100727.72;5014533;28;20060;-86
2021/03/23 01:08:16;;;;;;;4.88;1.90;;;;;;;8.66;63.36;100715.47;5016486;28;20046;-86
2021/03/23 01:10:42;;;;;;;5.30;2.42;;;;;;;8.66;63.57;100715.47;5014963;28;20061;-86
2021/03/23 01:13:09;;;;;;;4.28;2.33;;;;;;;8.63;63.54;100711.19;5015970;28;20053;-86
2021/03/23 01:15:36;;;;;;;4.55;2.03;;;;;;;8.62;63.74;100706.88;5015905;28;20054;-87
2021/03/23 01:18:03;;;;;;;3.60;2.10;;;;;;;8.61;63.53;100718.28;5015005;28;20501;-87
2021/03/23 01:20:31;;;;;;;4.88;2.50;;;;;;;8.59;63.92;100715.69;5015130;28;20060;-87
2021/03/23 01:22:57;;;;;;;3.40;2.10;;;;;;;8.60;63.76;100708.69;5016029;28;20046;-86
2021/03/23 01:25:24;;;;;;;7.47;2.45;;;;;;;8.60;63.81;100708.69;5014197;28;20517;-86
2021/03/23 01:27:50;;;;;;;5.28;2.30;;;;;;;8.58;63.45;100700.00;5015855;28;20049;-86
2021/03/23 01:30:20;;;;;;;3.00;1.80;;;;;;;8.56;63.13;100709.72;5014918;28;20049;-86
2021/03/23 01:32:47;;;;;;;4.28;1.88;;;;;;;8.55;63.32;100702.72;5015135;28;20076;-86
2021/03/23 01:35:14;;;;;;;4.25;2.15;;;;;;;8.53;63.46;100705.44;5014126;28;20450;-86
2021/03/23 01:37:40;;;;;;;4.43;1.92;;;;;;;8.52;63.29;100703.66;5014751;28;20046;-86
2021/03/23 01:40:08;;;;;;;1.75;1.55;;;;;;;8.50;63.28;100702.00;5014373;28;20057;-88
2021/03/23 01:42:56;;;;;;;4.13;1.88;;;;;;;8.45;62.62;100705.63;5014524;28;20057;-88
2021/03/23 01:45:25;;;;;;;4.65;1.95;;;;;;;8.47;62.80;100695.94;5015458;28;20054;-88
2021/03/23 01:47:54;;;;;;;6.80;2.60;;;;;;;8.48;63.25;100692.41;5014176;28;20041;-88
2021/03/23 01:50:22;;;;;;;5.60;2.00;;;;;;;8.46;62.87;100699.47;5014222;28;20481;-88
2021/03/23 01:53:02;;;;;;;3.78;1.98;;;;;;;8.42;62.43;100694.38;5014039;28;20050;-88
2021/03/23 01:55:29;;;;;;;3.65;2.20;;;;;;;8.44;63.18;100693.41;5014154;28;20056;-88
2021/03/23 01:57:56;;;;;;;3.67;1.83;;;;;;;8.43;62.84;100683.84;5015212;28;20053;-88
2021/03/23 02:00:22;;;;;;;3.17;1.80;;;;;;;8.43;62.84;100691.72;5014201;28;20402;-88
2021/03/23 02:02:49;;;;;;;2.60;1.83;;;;;;;8.43;62.67;100694.34;5013990;28;20057;-88
2021/03/23 02:05:25;;;;;;;2.72;1.70;;;;;;;8.41;62.31;100685.63;5015045;28;20091;-88
2021/03/23 02:07:51;;;;;;;3.15;1.60;;;;;;;8.43;62.56;100688.22;5015171;28;20058;-88
2021/03/23 02:10:19;;;;;;;3.83;1.80;;;;;;;8.45;63.03;100681.16;5013740;28;20512;-88
2021/03/23 02:12:46;;;;;;;3.10;1.77;;;;;;;8.43;62.56;100678.59;5013953;28;20054;-88
2021/03/23 02:15:13;;;;;;;3.63;1.60;;;;;;;8.43;62.83;100683.84;5014715;28;20502;-88
2021/03/23 02:17:40;;;;;;;4.95;1.77;;;;;;;8.45;62.68;100687.25;5014789;28;20058;-88
2021/03/23 02:20:19;;;;;;;3.85;1.70;;;;;;;8.42;61.87;100692.63;5013859;28;20049;-88
2021/03/23 02:22:48;;;;;;;5.03;2.00;;;;;;;8.45;62.36;100683.78;5013802;28;20054;-88
2021/03/23 02:25:17;;;;;;;5.85;2.08;;;;;;;8.43;62.45;100678.59;5013274;28;20053;-88
2021/03/23 02:27:43;;;;;;;4.38;1.88;;;;;;;8.45;62.56;100675.91;5013681;28;20061;-88
2021/03/23 02:30:17;;;;;;;2.58;1.40;;;;;;;8.43;62.17;100675.09;5013573;28;20414;-88
2021/03/23 02:32:43;;;;;;;4.97;2.03;;;;;;;8.46;62.58;100677.63;5013557;28;20046;-88
2021/03/23 02:35:26;;;;;;;3.55;1.85;;;;;;;8.46;62.63;100683.72;5013322;28;20089;-87
2021/03/23 02:37:52;;;;;;;4.25;1.80;;;;;;;8.48;62.75;100681.03;5014708;28;20053;-88
2021/03/23 02:40:18;;;;;;;3.83;1.92;;;;;;;8.46;62.43;100678.47;5013205;28;20137;-88
2021/03/23 02:42:45;;;;;;;3.88;1.70;;;;;;;8.46;62.40;100675.84;5014843;28;20054;-88
2021/03/23 02:45:11;;;;;;;3.03;1.83;;;;;;;8.45;62.45;100679.38;5012953;28;20054;-88
2021/03/23 02:47:37;;;;;;;4.15;1.90;;;;;;;8.45;62.71;100671.50;5014231;28;20053;-88
2021/03/23 02:50:06;;;;;;;4.18;2.10;;;;;;;8.43;62.31;100668.09;5013147;28;20050;-88
2021/03/23 02:52:32;;;;;;;3.08;1.95;;;;;;;8.44;62.81;100674.19;5014487;28;20050;-88
2021/03/23 02:54:58;;;;;;;5.40;1.90;;;;;;;8.45;62.81;100665.44;5014017;28;20049;-88
2021/03/23 02:57:24;;;;;;;3.05;1.83;;;;;;;8.43;62.93;100672.47;5013144;28;20057;-88
2021/03/23 02:59:50;;;;;;;4.50;2.05;;;;;;;8.42;62.76;100669.00;5013160;28;20172;-88
2021/03/23 03:02:16;;;;;;;3.28;1.60;;;;;;;8.42;62.77;100671.63;5014541;28;20056;-88
2021/03/23 03:04:43;;;;;;;4.65;2.08;;;;;;;8.41;62.82;100669.91;5013032;28;20133;-88
2021/03/23 03:07:10;;;;;;;5.72;2.05;;;;;;;8.40;62.83;100668.19;5013129;28;20053;-88
2021/03/23 03:09:36;;;;;;;3.72;2.30;;;;;;;8.40;62.75;100664.69;5013921;28;20096;-88
2021/03/23 03:12:02;;;;;;;4.05;2.20;;;;;;;8.40;63.10;100668.19;5012493;28;20414;-88
2021/03/23 03:14:28;;;;;;;4.57;2.40;;;;;;;8.40;63.19;100673.44;5012587;28;20046;-88
2021/03/23 03:16:54;;;;;;;6.35;2.15;;;;;;;8.41;63.04;100680.41;5012981;28;20529;-88
2021/03/23 03:19:21;;;;;;;5.70;2.13;;;;;;;8.41;62.76;100669.06;5013849;28;20054;-88
2021/03/23 03:21:47;;;;;;;4.40;2.65;;;;;;;8.42;63.07;100671.63;5012909;28;20054;-88
2021/03/23 03:24:13;;;;;;;5.97;2.40;;;;;;;8.41;63.12;100666.44;5011958;28;20054;-88
2021/03/23 03:26:39;;;;;;;4.82;2.40;;;;;;;8.42;62.82;100669.00;5011355;28;20112;-88
2021/03/23 03:29:05;;;;;;;7.18;2.35;;;;;;;8.42;63.08;100669.00;5012540;28;20414;-87
2021/03/23 03:31:32;;;;;;;7.03;2.40;;;;;;;8.43;63.04;100664.59;5012649;28;20046;-87
2021/03/23 03:34:00;;;;;;;4.93;2.30;;;;;;;8.44;62.88;100666.31;5013597;28;20050;-88
2021/03/23 03:36:29;;;;;;;6.45;2.30;;;;;;;8.43;62.67;100664.59;5053512;22;20050;-87
2021/03/23 03:38:56;;;;;;;5.68;2.70;;;;;;;8.44;62.92;100666.31;5013622;28;20050;-87
2021/03/23 03:41:24;;;;;;;3.22;2.40;;;;;;;8.42;62.73;100666.38;5012492;28;20057;-87
2021/03/23 03:43:51;;;;;;;3.20;2.65;;;;;;;8.42;62.85;100661.16;5013374;28;20085;-86
2021/03/23 03:46:17;;;;;;;8.30;2.72;;;;;;;8.41;62.57;100655.94;5012498;28;20054;-87
2021/03/23 03:48:43;;;;;;;4.85;2.63;;;;;;;8.39;62.53;100650.75;5012366;28;20050;-86
2021/03/23 03:51:10;;;;;;;4.90;2.45;;;;;;;8.34;62.79;100653.50;5012738;28;20053;-86
2021/03/23 03:53:36;;;;;;;7.57;3.00;;;;;;;8.31;62.60;100651.00;5013491;28;20486;-86
2021/03/23 03:56:02;;;;;;;6.72;2.72;;;;;;;8.29;62.83;100644.06;5013382;28;20056;-87
2021/03/23 03:58:29;;;;;;;3.53;2.50;;;;;;;8.26;62.45;100645.03;5013458;28;20049;-87
2021/03/23 04:00:56;;;;;;;4.88;2.83;;;;;;;8.22;62.79;100653.91;5012260;28;20053;-87
2021/03/23 04:03:26;;;;;;;3.97;2.67;;;;;;;8.18;62.75;100653.16;5012279;28;20072;-86
2021/03/23 04:05:54;;;;;;;6.45;3.05;;;;;;;8.16;62.78;100655.00;5013039;28;20510;-87
2021/03/23 04:08:26;;;;;;;5.28;2.85;;;;;;;8.12;62.74;100658.63;5013447;28;20403;-87
2021/03/23 04:10:54;;;;;;;9.43;4.00;;;;;;;8.11;63.39;100656.88;5013548;28;20050;-86
2021/03/23 04:13:21;;;;;;;5.25;2.97;;;;;;;8.10;63.37;100657.78;5013428;28;20053;-87
2021/03/23 04:15:49;;;;;;;5.40;2.88;;;;;;;8.08;63.42;100654.38;5013023;28;20050;-87
2021/03/23 04:18:21;;;;;;;5.32;3.05;;;;;;;8.10;63.39;100641.22;5013300;28;20049;-86
2021/03/23 04:20:48;;;;;;;8.70;3.45;;;;;;;8.11;63.09;100651.63;5013547;28;20050;-87
2021/03/23 04:23:36;;;;;;;5.15;3.30;;;;;;;8.08;62.56;100652.59;5012325;28;20053;-87
2021/03/23 04:26:05;;;;;;;8.20;3.10;;;;;;;8.11;63.00;100654.25;5015677;28;20062;-87
2021/03/23 04:28:31;;;;;;;6.68;3.40;;;;;;;8.13;63.05;100656.84;5017154;28;20453;-87
2021/03/23 04:30:57;;;;;;;7.13;3.40;;;;;;;8.12;63.18;100653.38;5015627;28;20049;-87
2021/03/23 04:33:27;;;;;;;7.32;4.03;;;;;;;8.11;62.73;100650.78;5017058;28;20076;-87
2021/03/23 04:36:02;;;;;;;8.77;3.67;;;;;;;8.08;62.52;100638.63;5016496;28;20069;-87
2021/03/23 04:38:34;;;;;;;6.75;3.20;;;;;;;8.07;62.63;100639.53;5015877;28;20049;-87
2021/03/23 04:41:04;;;;;;;5.85;3.55;;;;;;;8.06;62.86;100648.31;5017015;28;20054;-87
2021/03/23 04:43:33;;;;;;;7.88;3.10;;;;;;;8.05;63.03;100646.59;5015786;28;20056;-86
2021/03/23 04:45:59;;;;;;;10.75;3.53;;;;;;;8.04;63.17;100630.00;5015443;28;20061;-86
2021/03/23 04:48:26;;;;;;;7.40;3.47;;;;;;;8.03;63.19;100637.91;5015496;28;20050;-87
2021/03/23 04:50:53;;;;;;;7.68;3.65;;;;;;;8.01;63.31;100634.50;5015664;28;20136;-87
2021/03/23 04:53:31;;;;;;;6.00;3.47;;;;;;;7.94;62.90;100639.94;5015470;28;20548;-87
2021/03/23 04:55:58;;;;;;;13.23;3.78;;;;;;;7.94;63.34;100645.19;5016117;28;20059;-87
2021/03/23 04:58:26;;;;;;;8.73;3.35;;;;;;;7.92;63.41;100649.59;5015497;28;20402;-87
2021/03/23 05:00:53;;;;;;;7.30;3.80;;;;;;;7.90;63.25;100648.81;5016394;28;20050;-87
2021/03/23 05:03:22;;;;;;;8.07;3.90;;;;;;;7.87;63.26;100648.03;5015605;28;20422;-86
2021/03/23 05:05:56;;;;;;;5.15;3.63;;;;;;;7.84;63.15;100651.59;5015949;28;20529;-87
2021/03/23 05:08:24;;;;;;;6.63;3.60;;;;;;;7.83;63.21;100652.53;5015375;28;20050;-87
2021/03/23 05:10:52;;;;;;;9.95;3.88;;;;;;;7.81;63.61;100659.56;5015232;28;20050;-87
2021/03/23 05:13:18;;;;;;;4.88;3.80;;;;;;;7.79;63.75;100649.16;5015054;28;20402;-87
2021/03/23 05:15:45;;;;;;;12.95;4.28;;;;;;;7.77;63.96;100652.69;5015993;28;20077;-87
2021/03/23 05:18:12;;;;;;;7.70;3.97;;;;;;;7.76;63.87;100656.22;5014895;28;20088;-87
2021/03/23 05:20:39;;;;;;;5.25;3.33;;;;;;;7.75;63.94;100665.88;5016253;28;20453;-87
2021/03/23 05:23:05;;;;;;;5.72;3.85;;;;;;;7.75;63.92;100667.63;5015882;28;20495;-87
2021/03/23 05:25:31;;;;;;;4.72;3.70;;;;;;;7.73;63.88;100672.06;5014668;28;20058;-87
2021/03/23 05:27:57;;;;;;;9.02;4.45;;;;;;;7.72;64.17;100672.94;5015905;28;20100;-87
2021/03/23 05:30:24;;;;;;;5.22;3.47;;;;;;;7.71;63.88;100679.09;5014657;28;20540;-87
2021/03/23 05:32:50;;;;;;;8.38;3.38;;;;;;;7.70;64.08;100678.22;5015148;28;20053;-86
2021/03/23 05:35:19;;;;;;;6.72;3.85;;;;;;;7.68;64.02;100682.69;5014887;28;20057;-86
2021/03/23 05:37:48;;;;;;;8.30;4.40;;;;;;;7.69;64.10;100687.00;5016110;28;20057;-86
2021/03/23 05:40:23;;;;;;;7.90;4.45;;;;;;;7.67;64.21;100694.06;5014957;28;20042;-86
2021/03/23 05:43:02;;;;;;;8.80;4.45;;;;;;;7.67;64.24;100684.44;5014664;28;20057;-86
2021/03/23 05:45:34;;;;;;;8.20;4.72;;;;;;;7.69;64.14;100687.88;5015546;28;20133;-86
2021/03/23 05:48:16;;;;;;;9.30;5.32;;;;;;;7.69;63.66;100692.25;5014658;28;20109;-86
2021/03/23 05:50:56;;;;;;;8.63;4.78;;;;;;;7.71;63.72;100687.84;5015439;28;20507;-86
2021/03/23 05:54:03;;;;;;;8.38;4.55;;;;;;;7.69;63.64;100682.63;5014774;28;20050;-88
2021/03/23 05:56:35;;;;;;;6.68;4.65;;;;;;;7.73;64.23;100674.69;5014680;28;20388;-88
2021/03/23 05:59:17;;;;;;;9.43;5.05;;;;;;;7.69;63.78;100672.16;5014366;28;20093;-88
2021/03/23 06:01:56;;;;;;;13.73;5.65;;;;;;;7.70;63.79;100667.75;5014184;28;20054;-87
2021/03/23 06:04:33;;;;;;;12.75;5.53;;;;;;;7.72;63.98;100673.81;5013982;28;20104;-88
2021/03/23 06:07:12;;;;;;;7.70;5.60;;;;;;;7.71;63.86;100674.72;5014038;28;20050;-88
2021/03/23 06:09:40;;;;;;;9.48;5.80;;;;;;;7.74;64.45;100676.41;5014205;28;20410;-87
2021/03/23 06:12:18;;;;;;;10.65;5.80;;;;;;;7.72;63.88;100673.81;5013908;28;20049;-87
2021/03/23 06:14:57;;;;;;;9.20;5.70;;;;;;;7.75;64.05;100678.97;5013857;28;20045;-88
2021/03/23 06:17:31;;;;;;;10.77;6.03;;;;;;;7.75;64.08;100675.47;5015144;28;20077;-88
2021/03/23 06:20:39;;;;;;;8.23;5.50;;;;;;;7.74;63.65;100686.88;5014002;28;20056;-87
2021/03/23 06:23:15;;;;;;;11.80;5.95;;;;;;;7.79;63.87;100692.84;5006133;28;20487;-87
2021/03/23 06:25:52;;;;;;;14.57;6.28;;;;;;;7.82;64.18;100698.00;5013568;28;20395;-88
2021/03/23 06:28:53;;;;;;;14.63;7.30;;;;;;;7.81;63.91;100702.38;5013904;28;20053;-88
2021/03/23 06:31:29;;;;;;;9.57;5.97;;;;;;;7.86;64.10;100707.47;5013817;28;20487;-88
2021/03/23 06:33:56;;;;;;;8.60;6.45;;;;;;;7.88;64.19;100707.41;5013595;28;20057;-88
2021/03/23 06:36:26;;;;;;;9.45;6.53;;;;;;;7.87;63.95;100710.94;5015154;28;20120;-88
2021/03/23 06:38:52;;;;;;;11.52;7.30;;;;;;;7.88;63.91;100710.03;5013722;28;20056;-88
2021/03/23 06:41:21;;;;;;;12.82;8.43;;;;;;;7.87;63.75;100717.06;5013674;28;20057;-88
2021/03/23 06:43:52;;;;;;;13.73;8.05;;;;;;;7.89;63.54;100714.41;5013465;28;20049;-88
2021/03/23 06:46:32;;;;;;;10.80;8.25;;;;;;;7.88;63.26;100696.91;5013296;28;20054;-88
2021/03/23 06:49:07;;;;;;;15.57;8.80;;;;;;;7.92;63.53;100698.53;5014495;28;20398;-88
2021/03/23 06:51:34;;;;;;;13.05;8.50;;;;;;;7.95;63.86;100706.31;5013376;28;20513;-88
2021/03/23 06:54:25;;;;;;;15.00;8.80;;;;;;;7.93;62.97;100705.53;5014195;28;20056;-88
2021/03/23 06:57:10;;;;;;;14.10;8.75;;;;;;;7.94;62.88;100697.63;5014071;28;20144;-88
2021/03/23 06:59:58;;;;;;;14.27;9.48;;;;;;;7.96;63.20;100715.91;5013135;28;20061;-88
2021/03/23 07:02:42;;;;;;;17.20;9.07;;;;;;;7.99;63.55;100715.81;5014379;28;20056;-89
2021/03/23 07:05:30;;;;;;;15.90;9.23;;;;;;;7.99;63.37;100709.72;5012906;28;20446;-88
2021/03/23 07:08:03;;;;;;;14.77;8.82;;;;;;;8.03;63.75;100711.31;5013133;28;20049;-87
2021/03/23 07:10:33;;;;;;;;;;;;;;;8.03;62.57;100704.31;5013704;28;20046;-88
2021/03/23 07:12:59;;;;;;;11.95;8.30;;;;;;;8.07;64.01;100703.31;5013024;28;19921;-87
2021/03/23 07:15:33;;;;;;;13.90;9.40;;;;;;;8.05;63.59;100704.28;5012511;28;20050;-87
2021/03/23 07:18:05;;;;;;;17.58;10.48;;;;;;;8.04;63.14;100703.41;5014126;28;20050;-87
2021/03/23 07:20:36;;;;;;;15.27;8.77;;;;;;;8.04;63.35;100707.81;5012988;28;20417;-87
2021/03/23 07:23:34;;;;;;;17.25;10.77;;;;;;;8.01;62.67;100700.91;5012803;28;20061;-87
2021/03/23 07:26:40;;;;;;;13.82;9.30;;;;;;;8.03;62.81;100698.22;5011425;28;20450;-88
2021/03/23 07:29:06;;;;;;;16.83;10.07;;;;;;;8.06;63.77;100693.75;5012532;28;20046;-87
2021/03/23 07:31:38;;;;;;;16.08;10.05;;;;;;;8.07;63.28;100699.84;5013818;28;20061;-87
2021/03/23 07:34:25;;;;;;;14.48;10.07;;;;;;;8.07;63.29;100694.59;5012594;28;20132;-87
2021/03/23 07:37:25;;;;;;;18.17;11.10;;;;;;;8.07;62.80;100694.59;5013687;28;20045;-88
2021/03/23 07:40:23;;;;;;;17.50;11.27;;;;;;;8.07;62.17;100690.22;4997168;28;20054;-88
2021/03/23 07:43:01;;;;;;;18.70;11.68;;;;;;;8.12;62.95;100694.47;5013835;28;20050;-87
2021/03/23 07:45:35;;;;;;;18.50;11.35;;;;;;;8.14;63.12;100690.88;5013244;28;20077;-88
2021/03/23 07:48:15;;;;;;;20.98;11.65;;;;;;;8.14;62.55;100701.38;5013424;28;20084;-87
2021/03/23 07:50:45;;;;;;;20.17;12.00;;;;;;;8.19;63.47;100699.44;5013652;28;20525;-87
2021/03/23 07:53:21;;;;;;;19.58;12.25;;;;;;;8.20;63.14;100703.81;5012524;28;20078;-87
2021/03/23 07:55:50;;;;;;;18.02;11.75;;;;;;;8.25;63.70;100702.78;5011980;28;20503;-88
2021/03/23 07:58:46;;;;;;;21.20;12.20;;;;;;;8.26;62.72;100707.16;5014467;28;20053;-88
2021/03/23 08:01:48;;;;;;;22.25;13.32;;;;;;;8.30;62.99;100711.38;5017730;28;20057;-88
2021/03/23 08:04:44;;;;;;;24.67;13.50;;;;;;;8.33;62.84;100703.41;5017554;28;20115;-88
2021/03/23 08:07:23;;;;;;;21.75;13.52;;;;;;;8.37;62.69;100699.75;5017617;28;20054;-87
2021/03/23 08:10:02;;;;;;;25.98;13.73;;;;;;;8.42;62.81;100708.38;5016383;28;20046;-87
2021/03/23 08:12:34;;;;;;;23.38;13.80;;;;;;;8.48;63.54;100702.91;5016377;28;20050;-87
2021/03/23 08:15:14;;;;;;;24.80;13.85;;;;;;;8.53;62.85;100705.44;5015778;28;20050;-88
2021/03/23 08:18:04;;;;;;;21.17;13.63;;;;;;;8.58;63.10;100692.13;5016319;28;20049;-88
2021/03/23 08:21:04;;;;;;;22.17;13.75;;;;;;;8.68;63.22;100697.94;5016294;28;20410;-88
2021/03/23 08:23:52;;;;;;;24.40;15.07;;;;;;;8.78;62.25;100693.22;5016327;28;20057;-87
2021/03/23 08:26:29;;;;;;;28.77;16.02;;;;;;;8.90;62.68;100699.81;5016255;28;20053;-88
2021/03/23 08:29:40;;;;;;;28.77;17.90;;;;;;;9.00;61.54;100690.69;5017027;28;20046;-87
2021/03/23 08:32:29;;;;;;;23.08;15.65;;;;;;;9.09;61.50;100686.91;4985162;28;20057;-88
2021/03/23 08:35:20;;;;;;;25.23;15.88;;;;;;;9.19;62.21;100688.28;5015417;28;20077;-88
2021/03/23 08:37:53;;;;;;;25.42;15.68;;;;;;;9.32;63.11;100679.94;5016327;28;20061;-88
2021/03/23 08:40:38;;;;;;;26.63;16.80;;;;;;;9.36;61.57;100689.44;5015697;28;20387;-88
2021/03/23 08:43:05;;;;;;;26.85;16.58;;;;;;;9.47;62.76;100682.03;5015801;28;20060;-88
2021/03/23 08:45:37;;;;;;;31.50;18.40;;;;;;;9.51;61.77;100673.09;5015637;28;20045;-88
2021/03/23 08:48:25;;;;;;;30.02;18.10;;;;;;;9.56;61.74;100670.28;5015399;28;20053;-88
2021/03/23 08:50:58;;;;;;;28.90;17.42;;;;;;;9.58;61.04;100680.75;5016688;28;20053;-88
2021/03/23 08:53:36;;;;;;;31.95;19.08;;;;;;;9.57;60.88;100672.00;5016536;28;20054;-88
2021/03/23 08:56:07;;;;;;;32.83;19.00;;;;;;;9.59;61.19;100664.06;5016169;28;20050;-88
2021/03/23 08:58:50;;;;;;;28.63;19.38;;;;;;;9.58;61.04;100662.34;5016607;28;20050;-88
2021/03/23 09:01:25;;;;;;;34.33;19.42;;;;;;;9.59;61.87;100670.19;5016528;28;20050;-88
2021/03/23 09:03:54;;;;;;;33.90;18.75;;;;;;;9.62;62.20;100675.31;5016016;28;20056;-88
2021/03/23 09:06:25;;;;;;;34.60;19.65;;;;;;;9.64;62.12;100672.63;5016146;28;20096;-89
2021/03/23 09:08:53;;;;;;;32.83;20.10;;;;;;;9.69;62.39;100683.84;5014951;28;20046;-88
2021/03/23 09:11:37;;;;;;;41.42;21.10;;;;;;;9.71;61.19;100684.63;5015368;28;20486;-89
2021/03/23 09:14:07;;;;;;;35.03;20.83;;;;;;;9.80;61.78;100685.19;5014839;28;20141;-88
2021/03/23 09:17:13;;;;;;;35.88;21.27;;;;;;;9.84;61.43;100681.50;5015887;28;20506;-88
2021/03/23 09:19:49;;;;;;;34.72;19.65;;;;;;;9.95;61.91;100679.34;5014948;28;20487;-87
2021/03/23 09:22:21;;;;;;;35.08;20.73;;;;;;;10.03;61.83;100679.84;5015221;28;20049;-88
2021/03/23 09:24:48;;;;;;;35.80;21.77;;;;;;;10.14;62.77;100678.59;5015696;28;20061;-87
2021/03/23 09:27:26;;;;;;;38.58;22.00;;;;;;;10.20;61.19;100677.50;5015275;28;20060;-88
2021/03/23 09:29:52;;;;;;;36.33;22.42;;;;;;;10.31;62.13;100664.72;5014907;28;20054;-88
2021/03/23 09:32:28;;;;;;;40.75;23.20;;;;;;;10.35;60.74;100654.94;5014983;28;20056;-88
2021/03/23 09:35:01;;;;;;;41.20;24.17;;;;;;;10.42;60.52;100648.50;5014357;28;20053;-88
2021/03/23 09:38:18;;;;;;;39.78;23.17;;;;;;;10.49;60.40;100654.38;5055486;22;20058;-88
2021/03/23 09:41:00;;;;;;;36.30;21.85;;;;;;;10.60;60.64;100646.91;5014630;28;20050;-88
2021/03/23 09:43:38;;;;;;;39.08;23.20;;;;;;;10.67;60.65;100652.75;5014885;28;20406;-88
2021/03/23 09:46:24;;;;;;;36.83;22.23;;;;;;;10.74;61.00;100651.56;5015515;28;20142;-88
2021/03/23 09:49:11;;;;;;;38.72;23.33;;;;;;;10.87;60.57;100656.31;5012859;28;20077;-88
2021/03/23 09:52:00;;;;;;;36.05;22.63;;;;;;;10.96;60.85;100648.00;5014543;28;20046;-88
2021/03/23 09:54:30;;;;;;;39.33;22.95;;;;;;;11.10;62.14;100639.47;5015590;28;20395;-88
2021/03/23 09:57:03;;;;;;;38.47;24.10;;;;;;;11.18;61.13;100642.59;5014470;28;20054;-88
2021/03/23 09:59:52;;;;;;;42.25;23.13;;;;;;;11.31;61.37;100644.69;5015921;28;20076;-88
2021/03/23 10:02:31;;;;;;;43.40;25.13;;;;;;;11.37;58.96;100644.44;5014231;28;20072;-88
2021/03/23 10:05:16;;;;;;;44.47;26.48;;;;;;;11.44;60.10;100648.47;5015042;28;20054;-88
2021/03/23 10:07:42;;;;;;;37.15;23.10;;;;;;;11.55;61.50;100647.97;5013982;28;20073;-88
2021/03/23 10:10:19;;;;;;;44.08;26.13;;;;;;;11.63;59.96;100646.75;5013953;28;20053;-88
2021/03/23 10:12:46;;;;;;;39.38;24.13;;;;;;;11.73;61.11;100648.03;5014422;28;20057;-88
2021/03/23 10:15:20;;;;;;;42.15;25.20;;;;;;;11.80;58.95;100636.25;4997932;28;20056;-88
2021/03/23 10:17:46;;;;;;;37.67;24.50;;;;;;;11.94;61.54;100646.16;5014081;28;20085;-88
2021/03/23 10:20:19;;;;;;;41.78;24.65;;;;;;;12.04;59.75;100635.97;5013852;28;20046;-88
2021/03/23 10:22:52;;;;;;;42.40;28.20;;;;;;;12.17;58.88;100641.56;5015010;28;20498;-88
2021/03/23 10:25:20;;;;;;;43.78;25.83;;;;;;;12.32;60.63;100637.31;5015038;28;20050;-88
2021/03/23 10:27:47;;;;;;;40.08;25.17;;;;;;;12.46;60.93;100646.31;5014861;28;20056;-88
2021/03/23 10:30:18;;;;;;;40.38;25.35;;;;;;;12.61;60.31;100636.75;5015068;28;20061;-88
2021/03/23 10:32:47;;;;;;;41.28;25.30;;;;;;;12.82;61.12;100649.78;5014064;28;20482;-88
2021/03/23 10:35:48;;;;;;;44.00;27.70;;;;;;;12.96;58.08;100644.63;5014489;28;20057;-89
2021/03/23 10:38:18;;;;;;;47.15;26.77;;;;;;;13.19;59.42;100639.06;5010760;28;20053;-88
2021/03/23 10:40:48;;;;;;;36.83;25.40;;;;;;;13.28;58.02;100649.97;5014775;28;20049;-88
2021/03/23 10:43:35;;;;;;;44.08;25.40;;;;;;;13.36;57.15;100648.72;5014663;28;20049;-88
2021/03/23 10:46:26;;;;;;;36.92;22.40;;;;;;;13.46;58.41;100651.72;5013010;28;20058;-89
2021/03/23 10:48:53;;;;;;;33.67;20.27;;;;;;;13.56;58.86;100642.34;5008269;28;20077;-88
2021/03/23 10:51:23;;;;;;;32.70;20.15;;;;;;;13.64;58.22;100644.59;5013494;28;20423;-88
2021/03/23 10:54:08;;;;;;;32.28;20.63;;;;;;;13.70;55.54;100638.06;5013520;28;20056;-88
2021/03/23 10:56:37;;;;;;;34.00;21.02;;;;;;;13.84;57.96;100639.94;5014174;28;20568;-88
2021/03/23 10:59:23;;;;;;;32.55;20.27;;;;;;;13.89;56.61;100640.53;5013079;28;20046;-89
2021/03/23 11:02:08;;;;;;;31.30;20.35;;;;;;;13.91;56.08;100644.81;5013394;28;20054;-88
2021/03/23 11:04:37;;;;;;;28.10;18.95;;;;;;;13.94;56.60;100642.00;5012957;28;20058;-88
2021/03/23 11:07:16;;;;;;;32.17;20.80;;;;;;;13.89;55.54;100644.06;5014190;28;20054;-88
2021/03/23 11:09:42;;;;;;;26.90;19.48;;;;;;;13.93;57.02;100629.72;5013978;28;20046;-89
2021/03/23 11:12:09;;;;;;;31.50;20.58;;;;;;;13.93;56.95;100632.34;5013081;28;20521;-88
2021/03/23 11:14:35;;;;;;;34.15;20.40;;;;;;;13.98;57.07;100639.19;5012786;28;20061;-89
2021/03/23 11:17:04;;;;;;;35.17;22.20;;;;;;;14.04;57.37;100633.53;5013827;28;20053;-88
2021/03/23 11:19:34;;;;;;;30.13;20.08;;;;;;;14.13;57.61;100635.63;5014205;28;20073;-88
2021/03/23 11:22:04;;;;;;;34.40;23.30;;;;;;;14.24;57.00;100640.31;5013583;28;20084;-88
2021/03/23 11:24:32;;;;;;;31.48;21.02;;;;;;;14.36;56.67;100630.81;5014053;28;20050;-88
2021/03/23 11:26:59;;;;;;;31.60;20.90;;;;;;;14.48;57.29;100631.00;5014041;28;20490;-88
2021/03/23 11:29:27;;;;;;;31.35;19.92;;;;;;;14.57;56.79;100627.81;5014292;28;20050;-88
2021/03/23 11:31:53;;;;;;;33.40;22.00;;;;;;;14.63;56.06;100624.81;5013611;28;20057;-88
2021/03/23 11:34:21;;;;;;;35.55;21.77;;;;;;;14.65;56.16;100622.91;5012369;28;20490;-88
2021/03/23 11:36:48;;;;;;;33.85;22.60;;;;;;;14.69;56.51;100626.22;5013186;28;20045;-88
2021/03/23 11:39:14;;;;;;;32.58;22.73;;;;;;;14.78;57.49;100623.06;5012850;28;20081;-89
2021/03/23 11:41:59;;;;;;;32.15;23.25;;;;;;;14.90;56.33;100626.75;5012897;28;20050;-88
2021/03/23 11:44:40;;;;;;;34.75;23.35;;;;;;;15.00;54.67;100629.69;5013425;28;20060;-88
2021/03/23 11:47:10;;;;;;;34.72;23.85;;;;;;;15.17;55.64;100625.16;5012718;28;20399;-88
2021/03/23 11:50:05;;;;;;;32.50;23.70;;;;;;;15.34;55.30;100622.28;5012525;28;20045;-89
2021/03/23 11:52:32;;;;;;;36.17;23.95;;;;;;;15.65;57.36;100619.44;5013345;28;20065;-89