Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:46;;;;;;;;;;;19.00;57.90;;;;;;5024228;28;86423;-59
2022/07/12 00:04:12;;;;;;;;;;;19.00;57.80;;;;;;5024042;28;87258;-58
2022/07/12 00:06:37;;;;;;;;;;;18.90;57.70;;;;;;5023363;28;88192;-58
2022/07/12 00:09:03;;;;;;;;;;;18.90;57.80;;;;;;5023213;28;88072;-60
2022/07/12 00:11:29;;;;;;;;;;;18.90;57.70;;;;;;5023457;28;88302;-58
2022/07/12 00:13:54;;;;;;;;;;;18.90;57.80;;;;;;5023262;28;87234;-59
2022/07/12 00:16:20;;;;;;;;;;;18.90;57.80;;;;;;5023600;28;87185;-59
2022/07/12 00:18:45;;;;;;;;;;;18.80;57.70;;;;;;5025984;28;87047;-58
2022/07/12 00:21:11;;;;;;;;;;;18.90;57.90;;;;;;5023703;28;87160;-58
2022/07/12 00:23:36;;;;;;;;;;;18.80;57.90;;;;;;5023452;28;87468;-58
2022/07/12 00:26:04;;;;;;;;;;;18.80;57.80;;;;;;5023434;28;86424;-58
2022/07/12 00:28:32;;;;;;;;;;;18.80;57.90;;;;;;5023464;28;87314;-58
2022/07/12 00:30:58;;;;;;;;;;;18.80;57.90;;;;;;5023290;28;87479;-59
2022/07/12 00:33:24;;;;;;;;;;;18.70;57.90;;;;;;5022632;28;89158;-56
2022/07/12 00:35:49;;;;;;;;;;;18.70;57.90;;;;;;5023192;28;87765;-59
2022/07/12 00:38:15;;;;;;;;;;;18.70;57.80;;;;;;5025175;28;87371;-59
2022/07/12 00:40:40;;;;;;;;;;;18.70;57.80;;;;;;5023196;28;87175;-58
2022/07/12 00:43:06;;;;;;;;;;;18.70;57.80;;;;;;5023214;28;86878;-57
2022/07/12 00:45:31;;;;;;;;;;;18.70;57.80;;;;;;5022886;28;88067;-58
2022/07/12 00:47:57;;;;;;;;;;;18.60;57.80;;;;;;5022644;28;87178;-55
2022/07/12 00:50:23;;;;;;;;;;;18.60;57.70;;;;;;5023514;28;88304;-58
2022/07/12 00:52:53;;;;;;;;;;;18.60;57.80;;;;;;5022383;28;89304;-57
2022/07/12 00:55:19;;;;;;;;;;;18.60;57.70;;;;;;5022698;28;87190;-58
2022/07/12 00:57:45;;;;;;;;;;;18.60;57.70;;;;;;5022410;28;88032;-60
2022/07/12 01:00:14;;;;;;;;;;;18.60;57.80;;;;;;5025130;28;89760;-59
2022/07/12 01:02:40;;;;;;;;;;;18.60;57.80;;;;;;5022841;28;87506;-59
2022/07/12 01:05:07;;;;;;;;;;;18.50;57.70;;;;;;5022533;28;88736;-58
2022/07/12 01:07:34;;;;;;;;;;;18.50;57.80;;;;;;5022591;28;87096;-58
2022/07/12 01:10:00;;;;;;;;;;;18.50;57.80;;;;;;5022563;28;87455;-58
2022/07/12 01:12:25;;;;;;;;;;;18.50;57.80;;;;;;5022534;28;88169;-55
2022/07/12 01:14:51;;;;;;;;;;;18.50;57.80;;;;;;5023522;28;86698;-59
2022/07/12 01:17:26;;;;;;;;;;;18.50;57.80;;;;;;5022879;28;87032;-57
2022/07/12 01:19:53;;;;;;;;;;;18.40;57.80;;;;;;5022523;28;88152;-59
2022/07/12 01:22:19;;;;;;;;;;;18.50;57.80;;;;;;5025008;28;88028;-59
2022/07/12 01:24:45;;;;;;;;;;;18.40;57.70;;;;;;5022397;28;87453;-58
2022/07/12 01:27:12;;;;;;;;;;;18.40;57.80;;;;;;5022321;28;87132;-57
2022/07/12 01:29:37;;;;;;;;;;;18.40;57.70;;;;;;5022431;28;87462;-58
2022/07/12 01:34:48;;;;;;;;;;;18.40;57.80;;;;;;5022654;28;86934;-58
2022/07/12 01:37:17;;;;;;;;;;;18.40;57.70;;;;;;5022632;28;87607;-58
2022/07/12 01:39:43;;;;;;;;;;;18.30;57.70;;;;;;5022636;28;87195;-58
2022/07/12 01:42:09;;;;;;;;;;;18.30;57.80;;;;;;5020767;28;87192;-56
2022/07/12 01:44:35;;;;;;;;;;;18.30;57.80;;;;;;5024978;28;87536;-57
2022/07/12 01:47:01;;;;;;;;;;;18.30;57.70;;;;;;5021494;28;88187;-58
2022/07/12 01:49:26;;;;;;;;;;;18.20;57.80;;;;;;5023965;28;88368;-59
2022/07/12 01:51:54;;;;;;;;;;;18.20;57.80;;;;;;5025550;28;88470;-57
2022/07/12 01:54:19;;;;;;;;;;;18.20;57.80;;;;;;5025953;28;87302;-58
2022/07/12 01:56:45;;;;;;;;;;;18.20;57.80;;;;;;5025845;28;87546;-58
2022/07/12 01:59:10;;;;;;;;;;;18.20;57.70;;;;;;5025255;28;88173;-59
2022/07/12 02:01:37;;;;;;;;;;;18.20;57.80;;;;;;5025703;28;87004;-59
2022/07/12 02:04:03;;;;;;;;;;;18.20;57.70;;;;;;5026088;28;87400;-59
2022/07/12 02:06:29;;;;;;;;;;;18.10;57.80;;;;;;5027896;28;88059;-59
2022/07/12 02:08:54;;;;;;;;;;;18.10;57.80;;;;;;5025670;28;87251;-58
2022/07/12 02:11:20;;;;;;;;;;;18.10;57.80;;;;;;5024640;28;88201;-58
2022/07/12 02:13:45;;;;;;;;;;;18.10;57.80;;;;;;5025850;28;87107;-57
2022/07/12 02:16:11;;;;;;;;;;;18.10;57.90;;;;;;5025589;28;87463;-58
2022/07/12 02:18:36;;;;;;;;;;;18.10;57.80;;;;;;5024990;28;88160;-60
2022/07/12 02:21:02;;;;;;;;;;;18.00;57.90;;;;;;5025280;28;87107;-58
2022/07/12 02:23:28;;;;;;;;;;;18.00;57.80;;;;;;5025544;28;87372;-59
2022/07/12 02:25:53;;;;;;;;;;;18.00;57.90;;;;;;5025160;28;88054;-59
2022/07/12 02:28:19;;;;;;;;;;;18.00;57.90;;;;;;5028779;28;86343;-58
2022/07/12 02:30:44;;;;;;;;;;;18.00;57.90;;;;;;5024963;28;88106;-58
2022/07/12 02:33:10;;;;;;;;;;;18.00;57.80;;;;;;5025391;28;87192;-59
2022/07/12 02:35:36;;;;;;;;;;;17.90;57.80;;;;;;5024114;28;89060;-59
2022/07/12 02:38:01;;;;;;;;;;;17.90;57.80;;;;;;5024833;28;87890;-58
2022/07/12 02:43:11;;;;;;;;;;;17.90;57.80;;;;;;5025338;28;86925;-59
2022/07/12 02:45:36;;;;;;;;;;;17.90;57.80;;;;;;5024495;28;88642;-58
2022/07/12 02:48:02;;;;;;;;;;;17.80;57.80;;;;;;5027605;28;87091;-59
2022/07/12 02:50:27;;;;;;;;;;;17.90;57.80;;;;;;5024015;28;89389;-58
2022/07/12 02:52:53;;;;;;;;;;;17.80;58.00;;;;;;5025732;28;86415;-58
2022/07/12 02:55:18;;;;;;;;;;;17.80;57.90;;;;;;5024923;28;87029;-58
2022/07/12 02:57:44;;;;;;;;;;;17.80;58.50;;;;;;5024755;28;87330;-58
2022/07/12 03:00:10;;;;;;;;;;;17.80;57.90;;;;;;5023691;28;88099;-59
2022/07/12 03:02:36;;;;;;;;;;;17.70;57.80;;;;;;5024726;28;88310;-59
2022/07/12 03:05:01;;;;;;;;;;;17.70;57.80;;;;;;5024444;28;88109;-58
2022/07/12 03:07:27;;;;;;;;;;;17.70;57.80;;;;;;5024266;28;87116;-58
2022/07/12 03:09:52;;;;;;;;;;;17.70;57.80;;;;;;5027407;28;87434;-59
2022/07/12 03:12:18;;;;;;;;;;;17.60;57.90;;;;;;5024667;28;87009;-57
2022/07/12 03:14:43;;;;;;;;;;;17.60;58.00;;;;;;5024650;28;87359;-58
2022/07/12 03:17:09;;;;;;;;;;;17.60;57.90;;;;;;5024815;28;87404;-58
2022/07/12 03:19:35;;;;;;;;;;;17.60;58.00;;;;;;5024575;28;87214;-59
2022/07/12 03:22:00;;;;;;;;;;;17.60;58.00;;;;;;5024610;28;87422;-58
2022/07/12 03:24:26;;;;;;;;;;;17.60;58.10;;;;;;5023542;28;89052;-58
2022/07/12 03:26:51;;;;;;;;;;;17.50;57.90;;;;;;5024387;28;87134;-58
2022/07/12 03:29:17;;;;;;;;;;;17.60;58.00;;;;;;5024462;28;87410;-58
2022/07/12 03:31:42;;;;;;;;;;;17.50;57.90;;;;;;5026862;28;88192;-58
2022/07/12 03:34:08;;;;;;;;;;;17.50;58.00;;;;;;5024265;28;87596;-59
2022/07/12 03:36:33;;;;;;;;;;;17.50;58.10;;;;;;5023934;28;88082;-58
2022/07/12 03:38:59;;;;;;;;;;;17.50;58.10;;;;;;5024354;28;87124;-59
2022/07/12 03:41:24;;;;;;;;;;;17.50;57.90;;;;;;5024889;28;87467;-59
2022/07/12 03:43:50;;;;;;;;;;;17.50;58.00;;;;;;5023714;28;88117;-59
2022/07/12 03:46:15;;;;;;;;;;;17.50;58.00;;;;;;5024040;28;87084;-58
2022/07/12 03:48:41;;;;;;;;;;;17.50;58.00;;;;;;5023252;28;87980;-58
2022/07/12 03:51:06;;;;;;;;;;;17.40;58.00;;;;;;5023696;28;88143;-59
2022/07/12 03:53:32;;;;;;;;;;;17.40;58.00;;;;;;5027328;28;87693;-58
2022/07/12 03:55:57;;;;;;;;;;;17.40;57.90;;;;;;5023442;28;88134;-59
2022/07/12 03:58:23;;;;;;;;;;;17.40;58.00;;;;;;5024027;28;87019;-58
2022/07/12 04:00:48;;;;;;;;;;;17.40;58.00;;;;;;5023940;28;87478;-58
2022/07/12 04:03:14;;;;;;;;;;;17.40;58.00;;;;;;5023614;28;88216;-57
2022/07/12 04:05:39;;;;;;;;;;;17.40;57.90;;;;;;5024165;28;86487;-57
2022/07/12 04:08:05;;;;;;;;;;;17.40;58.00;;;;;;5023867;28;87154;-58
2022/07/12 04:10:31;;;;;;;;;;;17.40;58.00;;;;;;5023216;28;87971;-58
2022/07/12 04:12:57;;;;;;;;;;;17.40;57.90;;;;;;5022016;28;88195;-59
2022/07/12 04:15:22;;;;;;;;;;;17.30;58.00;;;;;;5026126;28;88447;-58
2022/07/12 04:17:48;;;;;;;;;;;17.30;58.10;;;;;;5023564;28;87061;-59
2022/07/12 04:20:13;;;;;;;;;;;17.30;58.10;;;;;;5023317;28;87345;-58
2022/07/12 04:22:39;;;;;;;;;;;17.30;58.10;;;;;;5022980;28;89035;-53
2022/07/12 04:25:05;;;;;;;;;;;17.20;58.10;;;;;;5023335;28;87174;-56
2022/07/12 04:27:31;;;;;;;;;;;17.20;58.10;;;;;;5023585;28;86954;-58
2022/07/12 04:29:57;;;;;;;;;;;17.20;58.10;;;;;;5023682;28;87474;-57
2022/07/12 04:32:22;;;;;;;;;;;17.20;58.20;;;;;;5023355;28;87241;-59
2022/07/12 04:34:48;;;;;;;;;;;17.20;58.10;;;;;;5025544;28;88795;-57
2022/07/12 04:37:13;;;;;;;;;;;17.20;58.20;;;;;;5022807;28;88094;-58
2022/07/12 04:39:39;;;;;;;;;;;17.20;58.20;;;;;;5023341;28;87253;-57
2022/07/12 04:42:04;;;;;;;;;;;17.10;58.20;;;;;;5022945;28;88039;-58
2022/07/12 04:44:30;;;;;;;;;;;17.10;58.20;;;;;;5023565;28;87162;-56
2022/07/12 04:46:55;;;;;;;;;;;17.10;58.30;;;;;;5022834;28;87291;-58
2022/07/12 04:49:21;;;;;;;;;;;17.10;58.30;;;;;;5022785;28;88181;-59
2022/07/12 04:51:46;;;;;;;;;;;17.00;58.30;;;;;;5023014;28;87423;-56
2022/07/12 04:54:12;;;;;;;;;;;17.00;58.30;;;;;;5023486;28;87508;-57
2022/07/12 04:56:37;;;;;;;;;;;17.10;58.30;;;;;;5025267;28;88081;-57
2022/07/12 04:59:03;;;;;;;;;;;17.10;58.20;;;;;;5023023;28;87271;-57
2022/07/12 05:01:29;;;;;;;;;;;17.10;58.20;;;;;;5022118;28;88052;-57
2022/07/12 05:03:54;;;;;;;;;;;17.10;58.20;;;;;;5022819;28;87151;-59
2022/07/12 05:06:20;;;;;;;;;;;17.10;58.10;;;;;;5022307;28;88804;-57
2022/07/12 05:08:46;;;;;;;;;;;17.20;58.10;;;;;;5022693;28;87860;-59
2022/07/12 05:11:11;;;;;;;;;;;17.20;58.00;;;;;;5022619;28;86996;-57
2022/07/12 05:13:37;;;;;;;;;;;17.20;57.90;;;;;;5023038;28;87562;-57
2022/07/12 05:16:02;;;;;;;;;;;17.30;57.90;;;;;;5022409;28;88245;-58
2022/07/12 05:18:29;;;;;;;;;;;17.20;58.00;;;;;;5026479;28;86879;-56
2022/07/12 05:20:55;;;;;;;;;;;17.20;58.10;;;;;;5022207;28;88537;-54
2022/07/12 05:23:20;;;;;;;;;;;17.10;58.20;;;;;;5022447;28;87039;-59
2022/07/12 05:25:46;;;;;;;;;;;17.10;58.40;;;;;;5022170;28;88002;-58
2022/07/12 05:28:13;;;;;;;;;;;17.10;58.40;;;;;;5022235;28;87969;-58
2022/07/12 05:30:38;;;;;;;;;;;17.10;58.50;;;;;;5022488;28;87121;-56
2022/07/12 05:33:04;;;;;;;;;;;17.10;58.50;;;;;;5022726;28;87315;-58
2022/07/12 05:35:29;;;;;;;;;;;17.10;58.40;;;;;;5022234;28;88214;-57
2022/07/12 05:37:55;;;;;;;;;;;17.10;58.40;;;;;;5022602;28;87121;-57
2022/07/12 05:40:20;;;;;;;;;;;17.10;58.50;;;;;;5025182;28;87439;-56
2022/07/12 05:42:46;;;;;;;;;;;17.10;58.60;;;;;;5023036;28;86372;-59
2022/07/12 05:45:11;;;;;;;;;;;17.10;58.70;;;;;;5022315;28;87070;-59
2022/07/12 05:47:38;;;;;;;;;;;17.10;58.60;;;;;;5021511;28;87673;-57
2022/07/12 05:50:04;;;;;;;;;;;17.10;58.60;;;;;;5021847;28;88061;-56
2022/07/12 05:55:14;;;;;;;;;;;17.10;58.60;;;;;;5021935;28;87339;-56
2022/07/12 05:57:39;;;;;;;;;;;17.10;58.60;;;;;;5021942;28;87034;-55
2022/07/12 06:00:05;;;;;;;;;;;17.10;58.60;;;;;;5022636;28;88081;-57
2022/07/12 06:02:30;;;;;;;;;;;17.10;58.70;;;;;;5024845;28;87638;-58
2022/07/12 06:04:56;;;;;;;;;;;17.10;58.80;;;;;;5022131;28;87536;-55
2022/07/12 06:07:21;;;;;;;;;;;17.10;58.80;;;;;;5022149;28;87339;-54
2022/07/12 06:09:47;;;;;;;;;;;17.10;58.80;;;;;;5022192;28;87524;-55
2022/07/12 06:12:12;;;;;;;;;;;17.10;58.80;;;;;;5022073;28;87412;-57
2022/07/12 06:14:38;;;;;;;;;;;17.10;58.80;;;;;;5020926;28;88901;-59
2022/07/12 06:17:04;;;;;;;;;;;17.10;58.70;;;;;;5022126;28;87092;-56
2022/07/12 06:19:29;;;;;;;;;;;17.10;58.80;;;;;;5021799;28;88903;-59
2022/07/12 06:21:55;;;;;;;;;;;17.10;58.90;;;;;;5021365;28;87167;-59
2022/07/12 06:24:20;;;;;;;;;;;17.10;59.00;;;;;;5024603;28;87100;-57
2022/07/12 06:26:46;;;;;;;;;;;17.10;58.90;;;;;;5021374;28;88051;-56
2022/07/12 06:29:11;;;;;;;;;;;17.10;59.10;;;;;;5022030;28;88453;-57
2022/07/12 06:31:37;;;;;;;;;;;17.10;59.00;;;;;;5022260;28;86709;-59
2022/07/12 06:34:02;;;;;;;;;;;17.10;59.00;;;;;;5021412;28;88072;-56
2022/07/12 06:36:28;;;;;;;;;;;17.10;59.00;;;;;;5024728;28;87071;-55
2022/07/12 06:38:53;;;;;;;;;;;17.10;59.00;;;;;;5024550;28;87868;-56
2022/07/12 06:41:19;;;;;;;;;;;17.10;58.90;;;;;;5024584;28;88666;-54
2022/07/12 06:43:44;;;;;;;;;;;17.10;58.90;;;;;;5028082;28;86926;-59
2022/07/12 06:46:10;;;;;;;;;;;17.10;58.90;;;;;;5024608;28;88145;-58
2022/07/12 06:48:35;;;;;;;;;;;17.10;59.10;;;;;;5024658;28;87042;-59
2022/07/12 06:51:01;;;;;;;;;;;17.10;59.00;;;;;;5025003;28;87475;-59
2022/07/12 06:53:27;;;;;;;;;;;17.10;59.20;;;;;;5024410;28;89458;-57
2022/07/12 06:55:52;;;;;;;;;;;17.10;59.30;;;;;;5025205;28;86399;-58
2022/07/12 06:58:18;;;;;;;;;;;17.10;59.30;;;;;;5024707;28;86947;-57
2022/07/12 07:00:43;;;;;;;;;;;17.10;59.10;;;;;;5024695;28;88207;-57
2022/07/12 07:03:09;;;;;;;;;;;17.10;59.10;;;;;;5024411;28;88026;-58
2022/07/12 07:05:36;;;;;;;;;;;17.20;59.40;;;;;;5027392;28;87516;-59
2022/07/12 07:08:02;;;;;;;;;;;17.10;59.20;;;;;;5024572;28;87109;-58
2022/07/12 07:10:27;;;;;;;;;;;17.10;59.30;;;;;;5024681;28;87095;-57
2022/07/12 07:12:53;;;;;;;;;;;17.10;59.20;;;;;;5024139;28;87983;-55
2022/07/12 07:15:19;;;;;;;;;;;17.10;59.20;;;;;;5024669;28;87169;-58
2022/07/12 07:17:44;;;;;;;;;;;17.10;59.10;;;;;;5024555;28;88862;-59
2022/07/12 07:20:10;;;;;;;;;;;17.10;59.30;;;;;;5024583;28;87354;-58
2022/07/12 07:22:36;;;;;;;;;;;17.10;59.20;;;;;;5024659;28;87136;-57
2022/07/12 07:25:02;;;;;;;;;;;17.10;59.30;;;;;;5024606;28;87397;-58
2022/07/12 07:27:27;;;;;;;;;;;17.10;59.30;;;;;;5026193;28;88155;-59
2022/07/12 07:32:37;;;;;;;;;;;17.10;59.20;;;;;;5024087;28;87301;-56
2022/07/12 07:35:05;;;;;;;;;;;17.10;59.40;;;;;;5024348;28;87027;-58
2022/07/12 07:37:31;;;;;;;;;;;17.10;59.50;;;;;;5024433;28;87305;-55
2022/07/12 07:39:56;;;;;;;;;;;17.10;59.30;;;;;;5024052;28;87854;-57
2022/07/12 07:42:22;;;;;;;;;;;17.10;59.40;;;;;;5024082;28;87075;-56
2022/07/12 07:44:47;;;;;;;;;;;17.10;59.20;;;;;;5024714;28;87444;-58
2022/07/12 07:47:13;;;;;;;;;;;17.10;59.50;;;;;;5022664;28;88264;-58
2022/07/12 07:49:39;;;;;;;;;;;17.10;59.70;;;;;;5027188;28;87121;-54
2022/07/12 07:52:04;;;;;;;;;;;17.10;59.40;;;;;;5023003;28;88989;-56
2022/07/12 07:54:30;;;;;;;;;;;17.10;59.80;;;;;;5024027;28;87119;-57
2022/07/12 07:56:55;;;;;;;;;;;17.10;59.80;;;;;;5023815;28;87454;-56
2022/07/12 07:59:21;;;;;;;;;;;17.10;59.60;;;;;;5023644;28;88043;-58
2022/07/12 08:01:47;;;;;;;;;;;17.10;59.60;;;;;;5023666;28;87111;-58
2022/07/12 08:04:14;;;;;;;;;;;17.20;59.60;;;;;;5023739;28;87788;-57
2022/07/12 08:06:40;;;;;;;;;;;17.10;59.50;;;;;;5023233;28;88525;-56
2022/07/12 08:09:05;;;;;;;;;;;17.10;59.60;;;;;;5024079;28;86451;-54
2022/07/12 08:11:31;;;;;;;;;;;17.10;59.50;;;;;;5026251;28;87010;-54
2022/07/12 08:13:57;;;;;;;;;;;17.20;59.50;;;;;;5023700;28;87204;-58
2022/07/12 08:16:22;;;;;;;;;;;17.20;59.60;;;;;;5022977;28;87814;-57
2022/07/12 08:18:48;;;;;;;;;;;17.10;59.70;;;;;;5023443;28;88324;-58
2022/07/12 08:21:13;;;;;;;;;;;17.20;59.40;;;;;;5023687;28;87107;-58
2022/07/12 08:23:39;;;;;;;;;;;17.20;59.30;;;;;;5024032;28;87492;-59
2022/07/12 08:26:04;;;;;;;;;;;17.20;59.70;;;;;;5023074;28;88916;-57
2022/07/12 08:28:30;;;;;;;;;;;17.20;59.50;;;;;;5023426;28;87217;-58
2022/07/12 08:30:55;;;;;;;;;;;17.20;59.40;;;;;;5023494;28;87493;-57
2022/07/12 08:33:21;;;;;;;;;;;17.20;59.60;;;;;;5026119;28;89181;-58
2022/07/12 08:35:46;;;;;;;;;;;17.20;59.60;;;;;;5023514;28;87281;-57
2022/07/12 08:38:12;;;;;;;;;;;17.20;59.60;;;;;;5022772;28;88339;-54
2022/07/12 08:40:38;;;;;;;;;;;17.20;59.30;;;;;;5022540;28;88072;-58
2022/07/12 08:43:03;;;;;;;;;;;17.20;59.30;;;;;;5023110;28;88413;-57
2022/07/12 08:45:29;;;;;;;;;;;17.20;59.40;;;;;;5022918;28;88108;-56
2022/07/12 08:47:54;;;;;;;;;;;17.30;59.30;;;;;;5022250;28;87171;-57
2022/07/12 08:50:20;;;;;;;;;;;17.20;59.50;;;;;;5023296;28;87990;-59
2022/07/12 08:52:47;;;;;;;;;;;17.30;59.40;;;;;;5025595;28;89341;-59
2022/07/12 08:55:37;;;;;;;;;;;17.30;59.40;;;;;;5023421;28;87136;-58
2022/07/12 08:58:05;;;;;;;;;;;17.30;59.60;;;;;;5022390;28;87493;-57
2022/07/12 09:00:31;;;;;;;;;;;17.30;59.40;;;;;;5022591;28;86999;-57
2022/07/12 09:03:01;;;;;;;;;;;17.30;59.30;;;;;;5022923;28;87517;-57
2022/07/12 09:05:28;;;;;;;;;;;17.30;59.50;;;;;;5021964;28;89158;-57
2022/07/12 09:08:04;;;;;;;;;;;17.30;59.40;;;;;;5022891;28;87190;-58
2022/07/12 09:10:29;;;;;;;;;;;17.30;59.50;;;;;;5022904;28;87370;-59
2022/07/12 09:12:55;;;;;;;;;;;17.30;59.40;;;;;;5022345;28;88217;-55
2022/07/12 09:15:22;;;;;;;;;;;17.40;59.30;;;;;;5025538;28;87153;-57
2022/07/12 09:18:01;;;;;;;;;;;17.40;59.40;;;;;;5022326;28;89583;-58
2022/07/12 09:20:31;;;;;;;;;;;17.40;59.30;;;;;;5022445;28;87275;-56
2022/07/12 09:22:58;;;;;;;;;;;17.40;59.20;;;;;;5023109;28;87679;-58
2022/07/12 09:25:24;;;;;;;;;;;17.50;59.20;;;;;;5022251;28;87919;-58
2022/07/12 09:27:54;;;;;;;;;;;17.50;59.10;;;;;;5022159;28;87193;-56
2022/07/12 09:30:21;;;;;;;;;;;17.50;59.00;;;;;;5021812;28;88831;-57
2022/07/12 09:36:12;;;;;;;;;;;17.50;58.90;;;;;;5022262;28;87072;-57
2022/07/12 09:39:01;;;;;;;;;;;17.50;59.00;;;;;;5025152;28;87481;-59
2022/07/12 09:41:27;;;;;;;;;;;17.50;59.10;;;;;;5022257;28;87072;-57
2022/07/12 09:43:53;;;;;;;;;;;17.50;59.10;;;;;;5022564;28;87029;-58
2022/07/12 09:46:19;;;;;;;;;;;17.50;59.00;;;;;;5021871;28;87990;-58
2022/07/12 09:48:45;;;;;;;;;;;17.50;59.00;;;;;;5022658;28;86465;-55
2022/07/12 09:51:13;;;;;;;;;;;17.50;59.00;;;;;;5020957;28;88405;-56
2022/07/12 09:53:42;;;;;;;;;;;17.60;58.90;;;;;;5021892;28;87090;-56
2022/07/12 09:56:10;;;;;;;;;;;17.60;58.90;;;;;;5021125;28;88077;-56
2022/07/12 09:58:40;;;;;;;;;;;17.60;58.90;;;;;;5022074;28;88298;-57
2022/07/12 10:01:06;;;;;;;;;;;17.60;59.00;;;;;;5024696;28;88014;-56
2022/07/12 10:03:32;;;;;;;;;;;17.60;59.00;;;;;;5022299;28;87190;-57
2022/07/12 10:05:59;;;;;;;;;;;17.60;59.00;;;;;;5021652;28;88277;-56
2022/07/12 10:08:25;;;;;;;;;;;17.60;59.00;;;;;;5021997;28;87069;-57
2022/07/12 10:10:50;;;;;;;;;;;17.70;59.00;;;;;;5024330;28;87755;-58
2022/07/12 10:13:18;;;;;;;;;;;17.70;58.90;;;;;;5025661;28;88869;-55
2022/07/12 10:15:44;;;;;;;;;;;17.70;58.80;;;;;;5025237;28;87024;-56
2022/07/12 10:18:14;;;;;;;;;;;17.70;58.90;;;;;;5025681;28;87276;-57
2022/07/12 10:20:44;;;;;;;;;;;17.70;59.00;;;;;;5024211;28;90631;-56
2022/07/12 10:23:25;;;;;;;;;;;17.70;59.00;;;;;;5028289;28;86922;-58
2022/07/12 10:25:51;;;;;;;;;;;17.80;59.10;;;;;;5024850;28;89486;-57
2022/07/12 10:28:16;;;;;;;;;;;17.80;59.10;;;;;;5024776;28;87153;-57
2022/07/12 10:30:43;;;;;;;;;;;17.80;59.00;;;;;;5025647;28;87743;-59
2022/07/12 10:33:15;;;;;;;;;;;17.90;59.00;;;;;;5024724;28;89484;-56
2022/07/12 10:35:56;;;;;;;;;;;17.90;58.90;;;;;;5025315;28;87093;-56
2022/07/12 10:38:22;;;;;;;;;;;17.90;58.90;;;;;;5024395;28;90284;-59
2022/07/12 10:40:48;;;;;;;;;;;17.90;59.10;;;;;;5024252;28;89438;-55
2022/07/12 10:43:15;;;;;;;;;;;17.90;59.10;;;;;;5025107;28;87112;-53
2022/07/12 10:45:41;;;;;;;;;;;17.90;59.00;;;;;;5027028;28;88036;-55
2022/07/12 10:48:13;;;;;;;;;;;17.90;58.90;;;;;;5024661;28;87683;-56
2022/07/12 10:53:19;;;;;;;;;;;18.00;58.90;;;;;;5023913;28;87908;-59
2022/07/12 10:56:03;;;;;;;;;;;18.00;59.00;;;;;;5024946;28;87169;-59
2022/07/12 10:58:38;;;;;;;;;;;18.00;58.90;;;;;;5025034;28;87370;-59
2022/07/12 11:01:05;;;;;;;;;;;18.00;59.00;;;;;;5024559;28;87806;-59
2022/07/12 11:03:42;;;;;;;;;;;18.00;59.00;;;;;;5025434;28;86379;-57
2022/07/12 11:06:09;;;;;;;;;;;18.00;59.00;;;;;;5026922;28;87294;-56
2022/07/12 11:08:50;;;;;;;;;;;18.00;59.00;;;;;;5024578;28;87017;-58
2022/07/12 11:11:16;;;;;;;;;;;18.10;58.90;;;;;;5024333;28;87894;-56
2022/07/12 11:13:41;;;;;;;;;;;18.10;58.90;;;;;;5024485;28;88053;-58
2022/07/12 11:16:07;;;;;;;;;;;18.10;58.90;;;;;;5024651;28;87145;-58
2022/07/12 11:18:33;;;;;;;;;;;18.10;58.80;;;;;;5024667;28;87361;-56
2022/07/12 11:20:59;;;;;;;;;;;18.20;58.80;;;;;;5023381;28;89634;-57
2022/07/12 11:23:28;;;;;;;;;;;18.20;59.30;;;;;;5024752;28;87264;-57
2022/07/12 11:25:59;;;;;;;;;;;18.20;58.80;;;;;;5024553;28;86994;-55
2022/07/12 11:28:26;;;;;;;;;;;18.20;58.80;;;;;;5027312;28;86448;-57
2022/07/12 11:30:52;;;;;;;;;;;18.30;58.80;;;;;;5024250;28;86982;-56
2022/07/12 11:33:17;;;;;;;;;;;18.30;58.80;;;;;;5024057;28;87993;-54
2022/07/12 11:35:43;;;;;;;;;;;18.30;58.80;;;;;;5023734;28;87958;-56
2022/07/12 11:38:09;;;;;;;;;;;18.30;58.80;;;;;;5024145;28;88672;-58
2022/07/12 11:40:34;;;;;;;;;;;18.30;58.80;;;;;;5023895;28;88028;-54
2022/07/12 11:43:00;;;;;;;;;;;18.40;58.90;;;;;;5024222;28;87397;-56
2022/07/12 11:45:27;;;;;;;;;;;18.40;58.80;;;;;;5023856;28;87905;-57
2022/07/12 11:47:53;;;;;;;;;;;18.40;58.90;;;;;;5023141;28;87905;-53
2022/07/12 11:50:19;;;;;;;;;;;18.40;58.90;;;;;;5027172;28;87103;-54
2022/07/12 11:52:45;;;;;;;;;;;18.40;58.80;;;;;;5024376;28;87286;-56
2022/07/12 11:55:11;;;;;;;;;;;18.40;58.90;;;;;;5023900;28;87121;-55
2022/07/12 11:57:36;;;;;;;;;;;18.50;58.90;;;;;;5023905;28;87451;-59
2022/07/12 12:00:15;;;;;;;;;;;18.50;58.80;;;;;;5023004;28;89451;-56
2022/07/12 12:02:40;;;;;;;;;;;18.60;58.70;;;;;;5024010;28;87065;-55
2022/07/12 12:05:06;;;;;;;;;;;18.50;58.60;;;;;;5024000;28;87577;-57
2022/07/12 12:07:32;;;;;;;;;;;18.60;58.50;;;;;;5023147;28;90151;-54
2022/07/12 12:09:57;;;;;;;;;;;18.60;58.60;;;;;;5023873;28;87059;-56
2022/07/12 12:12:23;;;;;;;;;;;18.60;58.70;;;;;;5026436;28;87414;-59
2022/07/12 12:14:48;;;;;;;;;;;18.60;58.70;;;;;;5023929;28;88115;-57
2022/07/12 12:17:14;;;;;;;;;;;18.60;58.70;;;;;;5024352;28;86767;-57
2022/07/12 12:19:42;;;;;;;;;;;18.60;58.70;;;;;;5023277;28;88040;-55
2022/07/12 12:22:27;;;;;;;;;;;18.60;58.70;;;;;;5023324;28;87027;-54
2022/07/12 12:25:03;;;;;;;;;;;18.70;58.70;;;;;;5022889;28;87948;-54
2022/07/12 12:27:30;;;;;;;;;;;18.70;58.60;;;;;;5023129;28;87183;-56
2022/07/12 12:30:04;;;;;;;;;;;18.70;58.60;;;;;;5023250;28;87036;-57
2022/07/12 12:32:30;;;;;;;;;;;18.60;58.50;;;;;;5022858;28;87216;-60
2022/07/12 12:35:05;;;;;;;;;;;18.70;58.60;;;;;;5026016;28;88009;-54
2022/07/12 12:37:31;;;;;;;;;;;18.70;58.50;;;;;;5023239;28;87053;-58
2022/07/12 12:39:56;;;;;;;;;;;18.70;58.50;;;;;;5022850;28;88109;-58
2022/07/12 12:42:25;;;;;;;;;;;18.70;58.70;;;;;;5023893;28;86664;-57
2022/07/12 12:44:51;;;;;;;;;;;18.70;58.70;;;;;;5023512;28;86874;-54
2022/07/12 12:47:31;;;;;;;;;;;18.80;58.70;;;;;;5022465;28;88375;-57
2022/07/12 12:49:57;;;;;;;;;;;18.80;58.50;;;;;;5022427;28;87893;-55
2022/07/12 12:52:23;;;;;;;;;;;18.80;58.40;;;;;;5022928;28;88437;-52
2022/07/12 12:54:49;;;;;;;;;;;18.80;58.40;;;;;;5022707;28;88847;-52
2022/07/12 12:57:15;;;;;;;;;;;18.90;58.50;;;;;;5025612;28;87177;-57
2022/07/12 12:59:40;;;;;;;;;;;18.90;58.50;;;;;;5022833;28;88156;-56
2022/07/12 13:02:07;;;;;;;;;;;18.90;58.50;;;;;;5023199;28;87215;-53
2022/07/12 13:04:33;;;;;;;;;;;19.00;58.50;;;;;;5023101;28;87393;-57
2022/07/12 13:06:59;;;;;;;;;;;19.00;58.40;;;;;;5022621;28;87818;-58
2022/07/12 13:09:25;;;;;;;;;;;19.00;58.40;;;;;;5022667;28;87043;-55
2022/07/12 13:11:51;;;;;;;;;;;19.00;58.40;;;;;;5022787;28;87025;-58
2022/07/12 13:14:17;;;;;;;;;;;19.10;58.40;;;;;;5021830;28;88189;-57
2022/07/12 13:16:42;;;;;;;;;;;19.00;58.40;;;;;;5025605;28;87136;-55
2022/07/12 13:19:08;;;;;;;;;;;19.10;58.40;;;;;;5022290;28;89550;-56
2022/07/12 13:21:33;;;;;;;;;;;19.10;58.30;;;;;;5022635;28;87111;-58
2022/07/12 13:23:59;;;;;;;;;;;19.20;58.40;;;;;;5022794;28;87073;-59
2022/07/12 13:26:25;;;;;;;;;;;19.20;58.20;;;;;;5021978;28;89539;-57
2022/07/12 13:28:51;;;;;;;;;;;19.20;58.30;;;;;;5022570;28;87020;-58
2022/07/12 13:31:16;;;;;;;;;;;19.20;58.10;;;;;;5022969;28;87452;-59
2022/07/12 13:33:42;;;;;;;;;;;19.20;58.20;;;;;;5022137;28;88235;-59
2022/07/12 13:36:08;;;;;;;;;;;19.30;58.20;;;;;;5022226;28;87173;-56
2022/07/12 13:38:33;;;;;;;;;;;19.20;58.20;;;;;;5024352;28;88080;-58
2022/07/12 13:40:59;;;;;;;;;;;19.30;58.30;;;;;;5022516;28;87124;-59
2022/07/12 13:43:24;;;;;;;;;;;19.30;58.30;;;;;;5022601;28;87472;-58
2022/07/12 13:45:50;;;;;;;;;;;19.30;58.30;;;;;;5028586;28;88113;-58
2022/07/12 13:48:17;;;;;;;;;;;19.30;58.20;;;;;;5028817;28;87096;-58
2022/07/12 13:50:42;;;;;;;;;;;19.30;58.20;;;;;;5028826;28;88900;-58
2022/07/12 13:53:08;;;;;;;;;;;19.30;58.10;;;;;;5028415;28;88138;-54
2022/07/12 13:55:33;;;;;;;;;;;19.40;58.20;;;;;;5029547;28;86466;-55
2022/07/12 13:57:59;;;;;;;;;;;19.30;58.10;;;;;;5028839;28;87636;-54
2022/07/12 14:00:24;;;;;;;;;;;19.40;58.20;;;;;;5031277;28;89280;-57
2022/07/12 14:02:50;;;;;;;;;;;19.40;58.10;;;;;;5028452;28;88544;-58
2022/07/12 14:05:16;;;;;;;;;;;19.40;58.00;;;;;;5028316;28;89469;-56
2022/07/12 14:07:43;;;;;;;;;;;19.40;58.10;;;;;;5028413;28;87425;-58
2022/07/12 14:10:09;;;;;;;;;;;19.40;58.10;;;;;;5028705;28;90314;-56
2022/07/12 14:12:35;;;;;;;;;;;19.50;58.10;;;;;;5028526;28;87223;-56
2022/07/12 14:17:39;;;;;;;;;;;19.50;58.00;;;;;;5027982;28;87391;-56
2022/07/12 14:20:05;;;;;;;;;;;19.50;57.70;;;;;;5029070;28;87246;-58
2022/07/12 14:22:30;;;;;;;;;;;19.50;57.60;;;;;;5031237;28;87094;-56
2022/07/12 14:24:56;;;;;;;;;;;19.50;57.60;;;;;;5028128;28;89216;-59
2022/07/12 14:27:22;;;;;;;;;;;19.50;57.70;;;;;;5027861;28;88482;-57
2022/07/12 14:29:48;;;;;;;;;;;19.60;57.80;;;;;;5028694;28;88368;-58
2022/07/12 14:32:14;;;;;;;;;;;19.60;57.90;;;;;;5028331;28;87984;-57