Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:58;;;;;;;12.18;7.80;;;;;;;;;;2071000;28;20041;-81
2024/01/02 00:02:19;;;;;;;10.57;7.75;;;;;;;;;;2064118;28;20078;-81
2024/01/02 00:03:40;;;;;;;18.73;7.97;;;;;;;;;;2069452;28;20069;-81
2024/01/02 00:05:02;;;;;;;16.58;7.95;;;;;;;;;;2066268;28;20397;-81
2024/01/02 00:06:23;;;;;;;14.60;7.88;;;;;;;;;;2072056;28;20033;-81
2024/01/02 00:07:44;;;;;;;16.42;7.57;;;;;;;;;;2065975;28;20033;-81
2024/01/02 00:09:08;;;;;;;16.08;7.55;;;;;;;;;;2069363;28;20045;-81
2024/01/02 00:10:29;;;;;;;14.65;7.65;;;;;;;;;;2064626;28;20162;-81
2024/01/02 00:11:50;;;;;;;14.02;7.57;;;;;;;;;;2055491;28;20031;-81
2024/01/02 00:13:10;;;;;;;12.73;6.97;;;;;;;;;;2063038;28;20018;-81
2024/01/02 00:14:32;;;;;;;19.92;7.75;;;;;;;;;;2057988;28;20035;-81
2024/01/02 00:15:52;;;;;;;20.63;8.10;;;;;;;;;;2063192;28;20031;-81
2024/01/02 00:17:14;;;;;;;18.25;8.13;;;;;;;;;;2057371;28;20027;-81
2024/01/02 00:18:35;;;;;;;17.25;8.07;;;;;;;;;;2064232;28;20046;-81
2024/01/02 00:19:56;;;;;;;23.13;8.25;;;;;;;;;;2068533;28;20041;-81
2024/01/02 00:21:17;;;;;;;14.18;7.90;;;;;;;;;;2067317;28;20041;-81
2024/01/02 00:22:38;;;;;;;12.82;6.78;;;;;;;;;;2059312;28;20101;-81
2024/01/02 00:23:59;;;;;;;12.45;7.47;;;;;;;;;;2071460;28;20494;-81
2024/01/02 00:25:20;;;;;;;18.33;8.18;;;;;;;;;;2064879;28;20029;-81
2024/01/02 00:26:41;;;;;;;22.67;8.10;;;;;;;;;;2054874;28;20046;-81
2024/01/02 00:28:02;;;;;;;14.57;7.22;;;;;;;;;;2057533;28;20038;-80
2024/01/02 00:29:23;;;;;;;18.02;7.35;;;;;;;;;;2053090;28;20030;-81
2024/01/02 00:30:45;;;;;;;18.10;7.03;;;;;;;;;;2070305;28;20030;-81
2024/01/02 00:32:06;;;;;;;11.73;7.28;;;;;;;;;;2064357;28;20026;-80
2024/01/02 00:33:26;;;;;;;22.13;8.68;;;;;;;;;;2069157;28;20022;-80
2024/01/02 00:34:47;;;;;;;10.82;7.03;;;;;;;;;;2072793;28;20026;-80
2024/01/02 00:36:11;;;;;;;11.85;7.68;;;;;;;;;;2064775;28;20122;-79
2024/01/02 00:37:32;;;;;;;14.82;8.38;;;;;;;;;;2063863;28;20054;-80
2024/01/02 00:38:53;;;;;;;13.40;7.45;;;;;;;;;;2061476;28;20030;-80
2024/01/02 00:40:15;;;;;;;16.80;7.32;;;;;;;;;;2061944;28;20026;-80
2024/01/02 00:41:36;;;;;;;10.48;6.78;;;;;;;;;;2062736;28;20042;-80
2024/01/02 00:42:57;;;;;;;13.43;7.53;;;;;;;;;;2063111;28;20137;-80
2024/01/02 00:44:18;;;;;;;16.90;7.93;;;;;;;;;;2065596;28;20038;-79
2024/01/02 00:45:38;;;;;;;12.82;7.30;;;;;;;;;;2071045;28;20030;-80
2024/01/02 00:46:59;;;;;;;15.55;7.18;;;;;;;;;;2072109;28;20397;-80
2024/01/02 00:48:20;;;;;;;13.23;7.20;;;;;;;;;;2072033;28;20029;-80
2024/01/02 00:49:41;;;;;;;20.85;7.00;;;;;;;;;;2072604;28;20026;-80
2024/01/02 00:51:02;;;;;;;10.32;6.78;;;;;;;;;;2073738;28;20429;-80
2024/01/02 00:52:23;;;;;;;13.13;7.55;;;;;;;;;;2077750;28;20034;-80
2024/01/02 00:53:44;;;;;;;12.57;7.20;;;;;;;;;;2063751;28;20039;-80
2024/01/02 00:55:05;;;;;;;16.65;7.53;;;;;;;;;;2069829;28;20125;-79
2024/01/02 00:56:28;;;;;;;12.10;6.50;;;;;;;;;;2072261;28;20532;-80
2024/01/02 00:57:49;;;;;;;12.23;7.20;;;;;;;;;;2063847;28;20038;-80
2024/01/02 00:59:12;;;;;;;17.25;7.72;;;;;;;;;;2061740;28;20113;-79
2024/01/02 01:00:33;;;;;;;8.23;6.07;;;;;;;;;;2070556;28;20026;-80
2024/01/02 01:01:54;;;;;;;13.50;7.53;;;;;;;;;;2073285;28;20080;-79
2024/01/02 01:03:15;;;;;;;8.60;6.30;;;;;;;;;;2073684;28;20030;-80
2024/01/02 01:04:39;;;;;;;9.60;6.50;;;;;;;;;;2065985;28;20038;-79
2024/01/02 01:06:00;;;;;;;12.20;6.88;;;;;;;;;;2070351;28;20038;-80
2024/01/02 01:07:21;;;;;;;11.93;6.38;;;;;;;;;;2065731;28;20106;-80
2024/01/02 01:08:42;;;;;;;14.90;7.00;;;;;;;;;;2070568;28;20038;-80
2024/01/02 01:10:03;;;;;;;12.38;6.68;;;;;;;;;;2064522;28;20027;-80
2024/01/02 01:11:24;;;;;;;11.82;6.78;;;;;;;;;;2069556;28;20026;-79
2024/01/02 01:12:45;;;;;;;10.90;6.60;;;;;;;;;;2065297;28;20033;-79
2024/01/02 01:14:06;;;;;;;13.27;6.05;;;;;;;;;;2069421;28;20429;-79
2024/01/02 01:15:26;;;;;;;14.13;7.20;;;;;;;;;;2064735;28;20026;-79
2024/01/02 01:16:47;;;;;;;16.00;7.07;;;;;;;;;;2065205;28;20039;-79
2024/01/02 01:18:08;;;;;;;10.93;7.47;;;;;;;;;;2060128;28;20039;-78
2024/01/02 01:19:29;;;;;;;15.50;6.55;;;;;;;;;;2065184;28;20145;-78
2024/01/02 01:20:50;;;;;;;14.95;7.00;;;;;;;;;;2064109;28;20038;-79
2024/01/02 01:22:11;;;;;;;11.93;6.72;;;;;;;;;;2065164;28;20038;-78
2024/01/02 01:23:32;;;;;;;8.02;6.53;;;;;;;;;;2070198;28;20029;-78
2024/01/02 01:24:53;;;;;;;10.23;7.03;;;;;;;;;;2059154;28;20382;-78
2024/01/02 01:26:14;;;;;;;12.98;6.90;;;;;;;;;;2068327;28;20022;-79
2024/01/02 01:27:35;;;;;;;10.13;6.50;;;;;;;;;;2065336;28;20465;-78
2024/01/02 01:28:56;;;;;;;9.38;6.88;;;;;;;;;;2071107;28;20022;-78
2024/01/02 01:30:17;;;;;;;9.07;6.28;;;;;;;;;;2072853;28;20385;-78
2024/01/02 01:31:38;;;;;;;9.23;7.10;;;;;;;;;;2063735;28;20042;-78
2024/01/02 01:32:58;;;;;;;10.07;6.80;;;;;;;;;;2070014;28;20034;-78
2024/01/02 01:34:19;;;;;;;10.23;7.00;;;;;;;;;;2063317;28;20046;-77
2024/01/02 01:35:41;;;;;;;11.77;7.22;;;;;;;;;;2070226;28;20496;-77
2024/01/02 01:37:02;;;;;;;11.15;6.60;;;;;;;;;;2071908;28;20034;-78
2024/01/02 01:38:23;;;;;;;10.95;7.18;;;;;;;;;;2077797;28;20025;-77
2024/01/02 01:39:44;;;;;;;9.60;6.47;;;;;;;;;;2073439;28;20030;-78
2024/01/02 01:41:05;;;;;;;7.55;6.38;;;;;;;;;;2062901;28;20030;-78
2024/01/02 01:42:25;;;;;;;7.88;6.97;;;;;;;;;;2057651;28;20434;-79
2024/01/02 01:43:46;;;;;;;10.82;7.13;;;;;;;;;;2064833;28;20034;-78
2024/01/02 01:45:07;;;;;;;7.57;6.13;;;;;;;;;;2073086;28;20037;-78
2024/01/02 01:46:39;;;;;;;8.57;6.68;;;;;;;;;;2064875;28;20478;-78
2024/01/02 01:48:06;;;;;;;8.85;7.35;;;;;;;;;;2071072;28;20026;-78
2024/01/02 01:49:27;;;;;;;10.90;7.10;;;;;;;;;;2068196;28;20033;-78
2024/01/02 01:50:48;;;;;;;10.68;7.03;;;;;;;;;;2053921;28;20035;-78
2024/01/02 01:52:09;;;;;;;8.65;7.15;;;;;;;;;;2064835;28;20038;-79
2024/01/02 01:53:30;;;;;;;6.95;6.22;;;;;;;;;;2064593;28;20026;-78
2024/01/02 01:54:51;;;;;;;11.48;6.40;;;;;;;;;;2067702;28;20508;-79
2024/01/02 01:56:13;;;;;;;8.82;6.43;;;;;;;;;;2063906;28;20031;-78
2024/01/02 01:57:33;;;;;;;10.07;6.80;;;;;;;;;;2069227;28;20026;-79
2024/01/02 01:58:55;;;;;;;11.95;6.70;;;;;;;;;;2072040;28;20412;-78
2024/01/02 02:00:16;;;;;;;8.68;6.68;;;;;;;;;;2071887;28;20029;-78
2024/01/02 02:01:38;;;;;;;7.95;6.65;;;;;;;;;;2064408;28;20038;-78
2024/01/02 02:02:59;;;;;;;7.53;6.80;;;;;;;;;;2069964;28;20034;-78
2024/01/02 02:04:21;;;;;;;10.75;7.15;;;;;;;;;;2057303;28;20399;-78
2024/01/02 02:05:42;;;;;;;7.43;6.75;;;;;;;;;;2061992;28;20034;-78
2024/01/02 02:07:03;;;;;;;6.75;6.15;;;;;;;;;;2063615;28;20031;-78
2024/01/02 02:08:24;;;;;;;7.40;6.65;;;;;;;;;;2067827;28;20121;-78
2024/01/02 02:09:44;;;;;;;8.18;6.75;;;;;;;;;;2055871;28;20019;-78
2024/01/02 02:11:05;;;;;;;7.68;6.88;;;;;;;;;;2062184;28;20026;-78
2024/01/02 02:12:26;;;;;;;9.48;6.43;;;;;;;;;;2064749;28;20037;-79
2024/01/02 02:13:47;;;;;;;7.50;6.75;;;;;;;;;;2077601;28;20087;-78
2024/01/02 02:15:08;;;;;;;6.38;5.72;;;;;;;;;;2071242;28;20038;-78
2024/01/02 02:16:29;;;;;;;7.28;6.55;;;;;;;;;;2077972;28;20033;-78
2024/01/02 02:17:50;;;;;;;7.18;6.35;;;;;;;;;;2073056;28;20026;-78
2024/01/02 02:19:11;;;;;;;7.38;6.68;;;;;;;;;;2072106;28;20398;-78
2024/01/02 02:20:32;;;;;;;6.70;6.13;;;;;;;;;;2064907;28;20041;-78
2024/01/02 02:21:55;;;;;;;7.70;6.53;;;;;;;;;;2066149;28;20039;-78
2024/01/02 02:23:16;;;;;;;8.05;6.60;;;;;;;;;;2073506;28;20022;-77
2024/01/02 02:24:37;;;;;;;8.25;7.35;;;;;;;;;;2068529;28;20030;-78
2024/01/02 02:25:58;;;;;;;8.32;6.20;;;;;;;;;;2066981;28;20034;-77
2024/01/02 02:27:19;;;;;;;7.13;6.50;;;;;;;;;;2065753;28;20479;-77
2024/01/02 02:28:40;;;;;;;7.35;6.03;;;;;;;;;;2065407;28;20035;-78
2024/01/02 02:30:00;;;;;;;7.80;7.05;;;;;;;;;;2063936;28;20486;-77
2024/01/02 02:31:21;;;;;;;7.97;6.50;;;;;;;;;;2063307;28;20089;-78
2024/01/02 02:32:43;;;;;;;6.72;5.78;;;;;;;;;;2061027;28;20058;-77
2024/01/02 02:34:04;;;;;;;;;;;;;;;;;;2058296;28;20486;-78
2024/01/02 02:35:25;;;;;;;6.57;5.88;;;;;;;;;;2064942;28;19933;-77
2024/01/02 02:36:46;;;;;;;7.82;7.10;;;;;;;;;;2062263;28;20034;-77
2024/01/02 02:38:07;;;;;;;6.72;6.20;;;;;;;;;;2063274;28;20518;-78
2024/01/02 02:39:28;;;;;;;7.43;6.70;;;;;;;;;;2070368;28;20037;-78
2024/01/02 02:40:49;;;;;;;7.35;6.65;;;;;;;;;;2066520;28;20046;-77
2024/01/02 02:42:10;;;;;;;6.95;6.30;;;;;;;;;;2070416;28;20038;-78
2024/01/02 02:43:31;;;;;;;6.78;5.55;;;;;;;;;;2067578;28;20402;-77
2024/01/02 02:44:52;;;;;;;7.97;7.20;;;;;;;;;;2064705;28;20026;-78
2024/01/02 02:46:12;;;;;;;7.47;6.70;;;;;;;;;;2059354;28;20031;-77
2024/01/02 02:47:33;;;;;;;7.35;6.68;;;;;;;;;;2073338;28;20026;-78
2024/01/02 02:48:54;;;;;;;7.88;7.07;;;;;;;;;;2068733;28;20490;-79
2024/01/02 02:50:15;;;;;;;6.43;5.75;;;;;;;;;;2064707;28;20035;-78
2024/01/02 02:51:36;;;;;;;7.10;6.43;;;;;;;;;;2071100;28;20034;-78
2024/01/02 02:52:57;;;;;;;8.93;6.28;;;;;;;;;;2066881;28;20038;-78
2024/01/02 02:54:18;;;;;;;9.88;7.15;;;;;;;;;;2065304;28;20030;-77
2024/01/02 02:55:39;;;;;;;6.90;6.20;;;;;;;;;;2064699;28;20158;-77
2024/01/02 02:57:00;;;;;;;7.20;6.60;;;;;;;;;;2070791;28;20041;-77
2024/01/02 02:58:21;;;;;;;6.25;5.65;;;;;;;;;;2064569;28;20057;-77
2024/01/02 02:59:42;;;;;;;7.03;6.32;;;;;;;;;;2069894;28;20026;-77
2024/01/02 03:01:04;;;;;;;6.78;6.13;;;;;;;;;;2063814;28;20027;-77
2024/01/02 03:02:25;;;;;;;;;;;;;;;;;;2072793;28;20041;-78
2024/01/02 03:03:45;;;;;;;6.82;6.20;;;;;;;;;;2065895;28;19906;-78
2024/01/02 03:05:07;;;;;;;6.78;6.18;;;;;;;;;;2065596;28;20034;-77
2024/01/02 03:06:27;;;;;;;6.95;6.45;;;;;;;;;;2066962;28;20065;-77
2024/01/02 03:07:48;;;;;;;8.20;6.35;;;;;;;;;;2064435;28;20085;-77
2024/01/02 03:09:10;;;;;;;7.30;6.60;;;;;;;;;;2062544;28;20034;-77
2024/01/02 03:10:31;;;;;;;6.85;6.25;;;;;;;;;;2060652;28;20023;-77
2024/01/02 03:11:52;;;;;;;6.72;6.13;;;;;;;;;;2057313;28;20069;-77
2024/01/02 03:13:13;;;;;;;6.63;6.13;;;;;;;;;;2057564;28;20035;-78
2024/01/02 03:14:33;;;;;;;6.47;5.95;;;;;;;;;;2053956;28;20046;-77
2024/01/02 03:15:54;;;;;;;7.63;6.35;;;;;;;;;;2056647;28;20049;-77
2024/01/02 03:17:15;;;;;;;6.90;6.32;;;;;;;;;;2056747;28;20034;-77
2024/01/02 03:18:36;;;;;;;6.85;6.35;;;;;;;;;;2056611;28;20042;-77
2024/01/02 03:19:57;;;;;;;8.27;6.75;;;;;;;;;;2058571;28;20112;-77
2024/01/02 03:21:18;;;;;;;6.93;6.32;;;;;;;;;;2061799;28;20035;-77
2024/01/02 03:22:39;;;;;;;7.35;6.38;;;;;;;;;;2062507;28;20038;-77
2024/01/02 03:24:02;;;;;;;7.65;6.88;;;;;;;;;;2065583;28;20030;-77
2024/01/02 03:25:23;;;;;;;6.47;5.88;;;;;;;;;;2057327;28;20082;-77
2024/01/02 03:26:44;;;;;;;7.07;6.40;;;;;;;;;;2061989;28;20049;-77
2024/01/02 03:28:05;;;;;;;6.60;6.10;;;;;;;;;;2059764;28;20034;-77
2024/01/02 03:29:28;;;;;;;8.95;6.57;;;;;;;;;;2055562;28;20035;-77
2024/01/02 03:30:49;;;;;;;7.28;6.68;;;;;;;;;;2065658;28;20106;-78
2024/01/02 03:32:10;;;;;;;7.00;6.50;;;;;;;;;;2062085;28;20085;-76
2024/01/02 03:33:31;;;;;;;7.90;7.20;;;;;;;;;;2055315;28;20035;-76
2024/01/02 03:34:52;;;;;;;6.87;6.27;;;;;;;;;;2055620;28;20061;-76
2024/01/02 03:36:17;;;;;;;7.07;6.47;;;;;;;;;;2056936;28;20528;-77
2024/01/02 03:37:38;;;;;;;7.63;6.90;;;;;;;;;;2062299;28;20049;-76
2024/01/02 03:38:59;;;;;;;6.70;6.10;;;;;;;;;;2056824;28;20038;-76
2024/01/02 03:40:20;;;;;;;6.63;6.22;;;;;;;;;;2056332;28;20043;-76
2024/01/02 03:41:40;;;;;;;7.03;6.43;;;;;;;;;;2064119;28;20429;-76
2024/01/02 03:43:01;;;;;;;7.05;6.43;;;;;;;;;;2064569;28;20038;-76
2024/01/02 03:44:22;;;;;;;10.07;7.68;;;;;;;;;;2065295;28;20027;-77
2024/01/02 03:45:43;;;;;;;7.00;6.30;;;;;;;;;;2065072;28;20035;-77
2024/01/02 03:47:04;;;;;;;7.72;6.53;;;;;;;;;;2062990;28;20038;-77
2024/01/02 03:48:25;;;;;;;7.28;6.60;;;;;;;;;;2069819;28;20025;-76
2024/01/02 03:49:46;;;;;;;6.97;6.28;;;;;;;;;;2064083;28;20037;-76
2024/01/02 03:51:07;;;;;;;7.65;6.90;;;;;;;;;;2068602;28;20456;-77
2024/01/02 03:52:28;;;;;;;8.10;6.45;;;;;;;;;;2066845;28;20042;-76
2024/01/02 03:53:49;;;;;;;6.97;6.28;;;;;;;;;;2062184;28;20053;-76
2024/01/02 03:55:09;;;;;;;7.53;6.88;;;;;;;;;;2063877;28;20042;-76
2024/01/02 03:56:30;;;;;;;6.47;5.95;;;;;;;;;;2070390;28;20430;-76
2024/01/02 03:57:51;;;;;;;6.22;5.72;;;;;;;;;;2065573;28;20038;-76
2024/01/02 03:59:12;;;;;;;6.50;5.80;;;;;;;;;;2071220;28;20029;-77
2024/01/02 04:00:35;;;;;;;7.00;6.43;;;;;;;;;;2062794;28;20483;-76
2024/01/02 04:01:56;;;;;;;6.45;5.95;;;;;;;;;;2056753;28;20031;-77
2024/01/02 04:03:17;;;;;;;6.55;6.05;;;;;;;;;;2069814;28;20026;-77
2024/01/02 04:04:38;;;;;;;6.88;5.47;;;;;;;;;;2059496;28;20093;-77
2024/01/02 04:05:59;;;;;;;7.40;6.60;;;;;;;;;;2070035;28;20045;-77
2024/01/02 04:07:20;;;;;;;6.38;5.70;;;;;;;;;;2064012;28;20035;-77
2024/01/02 04:08:41;;;;;;;6.65;6.05;;;;;;;;;;2064933;28;20041;-77
2024/01/02 04:10:03;;;;;;;6.75;6.15;;;;;;;;;;2066099;28;20057;-77
2024/01/02 04:11:23;;;;;;;6.18;5.68;;;;;;;;;;2063798;28;20026;-77
2024/01/02 04:12:44;;;;;;;6.25;5.75;;;;;;;;;;2064860;28;20026;-77
2024/01/02 04:14:05;;;;;;;6.40;5.90;;;;;;;;;;2065063;28;20113;-77
2024/01/02 04:15:26;;;;;;;6.80;6.30;;;;;;;;;;2061521;28;20034;-76
2024/01/02 04:16:47;;;;;;;7.63;6.82;;;;;;;;;;2069367;28;20482;-77
2024/01/02 04:18:08;;;;;;;7.60;7.00;;;;;;;;;;2063278;28;20027;-76
2024/01/02 04:19:29;;;;;;;6.95;6.25;;;;;;;;;;2071756;28;20431;-77
2024/01/02 04:20:50;;;;;;;6.35;5.85;;;;;;;;;;2063625;28;20035;-77
2024/01/02 04:22:10;;;;;;;6.60;6.10;;;;;;;;;;2062943;28;20077;-76
2024/01/02 04:23:31;;;;;;;6.57;6.05;;;;;;;;;;2063983;28;20026;-77
2024/01/02 04:24:52;;;;;;;6.93;6.30;;;;;;;;;;2069229;28;20037;-77
2024/01/02 04:26:13;;;;;;;5.85;5.32;;;;;;;;;;2063886;28;20034;-77
2024/01/02 04:27:34;;;;;;;6.75;6.10;;;;;;;;;;2057471;28;20035;-77
2024/01/02 04:28:55;;;;;;;6.50;5.95;;;;;;;;;;2059032;28;20023;-76
2024/01/02 04:30:16;;;;;;;10.10;6.97;;;;;;;;;;2064927;28;20025;-77
2024/01/02 04:31:37;;;;;;;13.80;7.95;;;;;;;;;;2070217;28;20106;-76
2024/01/02 04:32:58;;;;;;;6.18;5.68;;;;;;;;;;2064575;28;20030;-79
2024/01/02 04:34:19;;;;;;;6.68;6.15;;;;;;;;;;2063195;28;20023;-78
2024/01/02 04:35:39;;;;;;;7.32;6.35;;;;;;;;;;2070249;28;20045;-78
2024/01/02 04:37:00;;;;;;;6.45;5.90;;;;;;;;;;2068552;28;20105;-78
2024/01/02 04:38:21;;;;;;;5.70;5.28;;;;;;;;;;2064198;28;20022;-78
2024/01/02 04:39:42;;;;;;;6.97;6.32;;;;;;;;;;2062540;28;20065;-79
2024/01/02 04:41:03;;;;;;;7.00;6.43;;;;;;;;;;2057587;28;20031;-78
2024/01/02 04:42:24;;;;;;;6.10;5.60;;;;;;;;;;2056627;28;20406;-78
2024/01/02 04:43:45;;;;;;;7.63;6.97;;;;;;;;;;2068434;28;20044;-78
2024/01/02 04:45:06;;;;;;;6.78;6.28;;;;;;;;;;2071545;28;20433;-78
2024/01/02 04:46:30;;;;;;;6.95;6.25;;;;;;;;;;2064465;28;20030;-78
2024/01/02 04:47:51;;;;;;;6.95;6.30;;;;;;;;;;2062223;28;20081;-78
2024/01/02 04:49:13;;;;;;;7.32;6.70;;;;;;;;;;2069670;28;20030;-78
2024/01/02 04:50:34;;;;;;;6.38;5.88;;;;;;;;;;2063881;28;20038;-78
2024/01/02 04:51:55;;;;;;;6.57;5.97;;;;;;;;;;2062425;28;20038;-79
2024/01/02 04:53:16;;;;;;;6.82;6.22;;;;;;;;;;2056601;28;20085;-78
2024/01/02 04:54:36;;;;;;;8.20;7.40;;;;;;;;;;2062563;28;20085;-78
2024/01/02 04:55:57;;;;;;;7.05;6.45;;;;;;;;;;2063945;28;20097;-78
2024/01/02 04:57:18;;;;;;;7.00;6.50;;;;;;;;;;2065244;28;20030;-79
2024/01/02 04:58:39;;;;;;;7.68;6.57;;;;;;;;;;2064251;28;20529;-79
2024/01/02 05:00:00;;;;;;;7.07;6.47;;;;;;;;;;2069697;28;20034;-78
2024/01/02 05:01:21;;;;;;;7.00;6.40;;;;;;;;;;2063713;28;20022;-78
2024/01/02 05:02:42;;;;;;;6.55;5.97;;;;;;;;;;2070088;28;20417;-78
2024/01/02 05:04:04;;;;;;;6.53;5.95;;;;;;;;;;2065606;28;20395;-78
2024/01/02 05:05:25;;;;;;;7.78;7.07;;;;;;;;;;2061345;28;20109;-78
2024/01/02 05:06:46;;;;;;;6.60;6.05;;;;;;;;;;2064983;28;20034;-78
2024/01/02 05:08:06;;;;;;;7.43;6.72;;;;;;;;;;2072198;28;20022;-78
2024/01/02 05:09:27;;;;;;;6.97;6.38;;;;;;;;;;2064117;28;20038;-78
2024/01/02 05:10:48;;;;;;;7.60;7.00;;;;;;;;;;2068637;28;20521;-78
2024/01/02 05:12:10;;;;;;;7.28;6.68;;;;;;;;;;2064062;28;20058;-76
2024/01/02 05:13:30;;;;;;;7.85;7.15;;;;;;;;;;2071003;28;20033;-79
2024/01/02 05:14:51;;;;;;;8.10;7.25;;;;;;;;;;2062332;28;20509;-77
2024/01/02 05:16:12;;;;;;;6.80;6.20;;;;;;;;;;2070605;28;20065;-79
2024/01/02 05:17:33;;;;;;;7.28;6.63;;;;;;;;;;2067801;28;20034;-77
2024/01/02 05:18:54;;;;;;;6.40;5.93;;;;;;;;;;2063919;28;20037;-79
2024/01/02 05:20:15;;;;;;;6.55;6.05;;;;;;;;;;2070707;28;20362;-78
2024/01/02 05:21:36;;;;;;;5.70;5.20;;;;;;;;;;2062224;28;20049;-79
2024/01/02 05:23:03;;;;;;;6.20;5.70;;;;;;;;;;2064398;28;20047;-80
2024/01/02 05:24:24;;;;;;;6.88;6.28;;;;;;;;;;2073111;28;20147;-79
2024/01/02 05:25:45;;;;;;;6.57;6.07;;;;;;;;;;2066098;28;20049;-78
2024/01/02 05:27:05;;;;;;;6.38;5.88;;;;;;;;;;2060786;28;20031;-78
2024/01/02 05:28:26;;;;;;;6.32;5.82;;;;;;;;;;2069808;28;20088;-80
2024/01/02 05:29:47;;;;;;;7.47;6.38;;;;;;;;;;2064690;28;20038;-78
2024/01/02 05:31:08;;;;;;;7.68;6.97;;;;;;;;;;2070378;28;20022;-79
2024/01/02 05:32:29;;;;;;;6.90;6.22;;;;;;;;;;2065261;28;20414;-78
2024/01/02 05:33:50;;;;;;;6.18;5.65;;;;;;;;;;2068858;28;20038;-77
2024/01/02 05:35:11;;;;;;;7.03;6.43;;;;;;;;;;2062287;28;20043;-78
2024/01/02 05:36:32;;;;;;;6.80;6.20;;;;;;;;;;2064440;28;20040;-78
2024/01/02 05:37:53;;;;;;;6.93;6.32;;;;;;;;;;2065287;28;20382;-78
2024/01/02 05:39:14;;;;;;;6.55;6.07;;;;;;;;;;2064631;28;20038;-78
2024/01/02 05:40:35;;;;;;;6.88;6.28;;;;;;;;;;2065285;28;20039;-78
2024/01/02 05:41:55;;;;;;;6.85;6.25;;;;;;;;;;2064524;28;20438;-79
2024/01/02 05:43:16;;;;;;;6.78;6.18;;;;;;;;;;2068997;28;20041;-78
2024/01/02 05:44:37;;;;;;;6.72;6.13;;;;;;;;;;2067853;28;20026;-78
2024/01/02 05:45:58;;;;;;;6.13;5.63;;;;;;;;;;2063817;28;20111;-78
2024/01/02 05:47:19;;;;;;;6.63;6.13;;;;;;;;;;2069390;28;20044;-78
2024/01/02 05:48:40;;;;;;;6.72;6.03;;;;;;;;;;2064925;28;20089;-76
2024/01/02 05:50:01;;;;;;;6.63;6.03;;;;;;;;;;2070993;28;20049;-76
2024/01/02 05:51:22;;;;;;;6.55;6.05;;;;;;;;;;2067698;28;20035;-76
2024/01/02 05:52:43;;;;;;;6.75;6.15;;;;;;;;;;2066279;28;20089;-79
2024/01/02 05:54:04;;;;;;;6.22;5.72;;;;;;;;;;2065416;28;20096;-79
2024/01/02 05:55:25;;;;;;;6.45;5.85;;;;;;;;;;2067069;28;20038;-78
2024/01/02 05:56:45;;;;;;;6.82;6.15;;;;;;;;;;2067534;28;20410;-80
2024/01/02 05:58:06;;;;;;;6.72;6.13;;;;;;;;;;2058529;28;20606;-78
2024/01/02 05:59:27;;;;;;;6.95;6.25;;;;;;;;;;2064833;28;20062;-76
2024/01/02 06:00:48;;;;;;;7.40;5.97;;;;;;;;;;2065509;28;20026;-76
2024/01/02 06:02:09;;;;;;;6.20;5.60;;;;;;;;;;2070079;28;20037;-78
2024/01/02 06:03:30;;;;;;;6.78;6.18;;;;;;;;;;2067213;28;20038;-81
2024/01/02 06:04:51;;;;;;;6.28;5.65;;;;;;;;;;2063659;28;20030;-79
2024/01/02 06:06:12;;;;;;;6.38;5.75;;;;;;;;;;2071287;28;20477;-77
2024/01/02 06:07:34;;;;;;;6.35;5.78;;;;;;;;;;2064996;28;20026;-76
2024/01/02 06:08:54;;;;;;;6.47;5.88;;;;;;;;;;2072949;28;20029;-76
2024/01/02 06:10:21;;;;;;;7.72;6.35;;;;;;;;;;2063943;28;20370;-79
2024/01/02 06:11:42;;;;;;;6.60;6.10;;;;;;;;;;2066408;28;20034;-78
2024/01/02 06:13:03;;;;;;;5.68;5.28;;;;;;;;;;2065029;28;20038;-79
2024/01/02 06:14:24;;;;;;;7.47;6.00;;;;;;;;;;2066251;28;20026;-78
2024/01/02 06:15:45;;;;;;;6.35;5.88;;;;;;;;;;2064104;28;20490;-78
2024/01/02 06:17:06;;;;;;;6.90;6.28;;;;;;;;;;2072445;28;20057;-77
2024/01/02 06:18:27;;;;;;;6.28;5.47;;;;;;;;;;2064653;28;20031;-80
2024/01/02 06:19:48;;;;;;;7.03;6.32;;;;;;;;;;2072001;28;20536;-78
2024/01/02 06:21:08;;;;;;;6.53;6.03;;;;;;;;;;2067882;28;20042;-79
2024/01/02 06:22:29;;;;;;;6.95;6.30;;;;;;;;;;2057950;28;20041;-78
2024/01/02 06:23:51;;;;;;;7.38;6.05;;;;;;;;;;2062697;28;20034;-78
2024/01/02 06:25:12;;;;;;;6.38;5.75;;;;;;;;;;2057893;28;20027;-78
2024/01/02 06:26:33;;;;;;;7.32;6.25;;;;;;;;;;2062579;28;20033;-78
2024/01/02 06:27:54;;;;;;;5.05;4.57;;;;;;;;;;2062099;28;20022;-78
2024/01/02 06:29:15;;;;;;;6.40;5.90;;;;;;;;;;2065956;28;20026;-78
2024/01/02 06:30:36;;;;;;;7.68;6.10;;;;;;;;;;2069390;28;20343;-78
2024/01/02 06:31:57;;;;;;;6.57;5.82;;;;;;;;;;2060951;28;20034;-75
2024/01/02 06:33:18;;;;;;;5.63;5.03;;;;;;;;;;2062867;28;20495;-75
2024/01/02 06:34:38;;;;;;;6.55;5.95;;;;;;;;;;2063244;28;20034;-76
2024/01/02 06:35:59;;;;;;;6.93;6.18;;;;;;;;;;2072169;28;20037;-77
2024/01/02 06:37:20;;;;;;;8.32;6.07;;;;;;;;;;2065489;28;20042;-77
2024/01/02 06:38:41;;;;;;;6.53;5.53;;;;;;;;;;2069197;28;20402;-75
2024/01/02 06:40:03;;;;;;;6.82;6.20;;;;;;;;;;2065324;28;20033;-77
2024/01/02 06:41:24;;;;;;;8.30;6.30;;;;;;;;;;2070249;28;20030;-78
2024/01/02 06:42:45;;;;;;;9.68;6.60;;;;;;;;;;2072768;28;20230;-78
2024/01/02 06:44:06;;;;;;;8.65;7.00;;;;;;;;;;2068643;28;20030;-77
2024/01/02 06:45:27;;;;;;;10.57;8.00;;;;;;;;;;2066368;28;20034;-75
2024/01/02 06:46:48;;;;;;;11.13;8.60;;;;;;;;;;2065740;28;20035;-78
2024/01/02 06:48:09;;;;;;;8.93;7.60;;;;;;;;;;2066465;28;20035;-78
2024/01/02 06:49:30;;;;;;;13.07;8.48;;;;;;;;;;2069179;28;20092;-78
2024/01/02 06:50:50;;;;;;;10.95;8.45;;;;;;;;;;2064047;28;20045;-77
2024/01/02 06:52:11;;;;;;;9.52;8.18;;;;;;;;;;2070560;28;20037;-78
2024/01/02 06:53:32;;;;;;;9.77;7.70;;;;;;;;;;2064345;28;20034;-78
2024/01/02 06:54:53;;;;;;;13.05;9.45;;;;;;;;;;2063141;28;20074;-78
2024/01/02 06:56:14;;;;;;;13.25;10.38;;;;;;;;;;2065577;28;20398;-78
2024/01/02 06:57:35;;;;;;;12.88;9.85;;;;;;;;;;2065556;28;20034;-78
2024/01/02 06:58:56;;;;;;;12.90;8.40;;;;;;;;;;2066084;28;20031;-78
2024/01/02 07:00:17;;;;;;;12.25;9.35;;;;;;;;;;2070804;28;20029;-77
2024/01/02 07:01:38;;;;;;;11.43;8.45;;;;;;;;;;2056108;28;20023;-78
2024/01/02 07:02:59;;;;;;;14.52;9.80;;;;;;;;;;2063352;28;20034;-78
2024/01/02 07:04:20;;;;;;;12.40;9.68;;;;;;;;;;2058340;28;20030;-77
2024/01/02 07:05:41;;;;;;;12.10;9.52;;;;;;;;;;2061614;28;20047;-78
2024/01/02 07:07:02;;;;;;;17.75;10.05;;;;;;;;;;2065355;28;20085;-78
2024/01/02 07:08:23;;;;;;;15.63;9.80;;;;;;;;;;2066452;28;20034;-78
2024/01/02 07:09:44;;;;;;;15.93;10.45;;;;;;;;;;2062765;28;20031;-78
2024/01/02 07:11:04;;;;;;;19.88;10.48;;;;;;;;;;2071349;28;20512;-78
2024/01/02 07:12:25;;;;;;;14.75;10.15;;;;;;;;;;2068116;28;20037;-78
2024/01/02 07:13:46;;;;;;;16.10;10.25;;;;;;;;;;2078740;28;20072;-78
2024/01/02 07:15:07;;;;;;;13.55;10.60;;;;;;;;;;2072791;28;20028;-78
2024/01/02 07:16:28;;;;;;;20.20;10.57;;;;;;;;;;2079365;28;20029;-78
2024/01/02 07:17:49;;;;;;;16.27;9.95;;;;;;;;;;2074435;28;20033;-78
2024/01/02 07:19:10;;;;;;;21.15;11.27;;;;;;;;;;2073392;28;20025;-78
2024/01/02 07:20:31;;;;;;;16.75;11.15;;;;;;;;;;2072457;28;20080;-78
2024/01/02 07:21:52;;;;;;;17.38;11.85;;;;;;;;;;2066015;28;20065;-79
2024/01/02 07:23:13;;;;;;;16.13;9.68;;;;;;;;;;2064707;28;20034;-78
2024/01/02 07:24:34;;;;;;;15.05;11.55;;;;;;;;;;2065817;28;20031;-78
2024/01/02 07:25:54;;;;;;;20.70;13.35;;;;;;;;;;2068905;28;20033;-78
2024/01/02 07:27:16;;;;;;;18.48;11.30;;;;;;;;;;2072919;28;20022;-78
2024/01/02 07:28:36;;;;;;;17.20;11.27;;;;;;;;;;2070939;28;20026;-78
2024/01/02 07:29:57;;;;;;;17.13;11.77;;;;;;;;;;2073363;28;20030;-78
2024/01/02 07:31:19;;;;;;;17.65;11.32;;;;;;;;;;2074009;28;20528;-78
2024/01/02 07:32:40;;;;;;;18.65;11.77;;;;;;;;;;2074162;28;20456;-78
2024/01/02 07:34:01;;;;;;;17.70;11.90;;;;;;;;;;2067370;28;20034;-78
2024/01/02 07:35:22;;;;;;;18.63;11.30;;;;;;;;;;2063366;28;20057;-78
2024/01/02 07:36:43;;;;;;;19.63;12.57;;;;;;;;;;2070961;28;20038;-78
2024/01/02 07:38:04;;;;;;;18.85;12.15;;;;;;;;;;2065636;28;20038;-78
2024/01/02 07:39:26;;;;;;;17.70;11.45;;;;;;;;;;2069970;28;20038;-78
2024/01/02 07:40:47;;;;;;;25.52;11.80;;;;;;;;;;2065190;28;20042;-78
2024/01/02 07:42:09;;;;;;;19.00;11.73;;;;;;;;;;2071484;28;20390;-79
2024/01/02 07:43:30;;;;;;;18.30;11.48;;;;;;;;;;2071771;28;20030;-78
2024/01/02 07:44:51;;;;;;;19.80;12.52;;;;;;;;;;2072517;28;20037;-78
2024/01/02 07:46:12;;;;;;;21.92;12.27;;;;;;;;;;2072309;28;20052;-78
2024/01/02 07:47:34;;;;;;;20.52;11.57;;;;;;;;;;2072293;28;20441;-78
2024/01/02 07:48:55;;;;;;;19.70;11.98;;;;;;;;;;2072417;28;20026;-78
2024/01/02 07:50:16;;;;;;;19.08;11.55;;;;;;;;;;2073080;28;20076;-78
2024/01/02 07:51:37;;;;;;;20.15;11.70;;;;;;;;;;2071526;28;20041;-78
2024/01/02 07:52:58;;;;;;;22.50;11.43;;;;;;;;;;2073122;28;20034;-78
2024/01/02 07:54:19;;;;;;;17.42;11.52;;;;;;;;;;2073279;28;20462;-78
2024/01/02 07:55:40;;;;;;;21.77;12.55;;;;;;;;;;2063995;28;20038;-78
2024/01/02 07:57:00;;;;;;;23.67;11.77;;;;;;;;;;2063135;28;20030;-78
2024/01/02 07:58:21;;;;;;;20.73;12.23;;;;;;;;;;2064782;28;20532;-79
2024/01/02 07:59:42;;;;;;;17.80;11.02;;;;;;;;;;2068551;28;20030;-78
2024/01/02 08:01:03;;;;;;;24.05;12.85;;;;;;;;;;2066126;28;20039;-78
2024/01/02 08:02:24;;;;;;;25.20;11.65;;;;;;;;;;2071111;28;20224;-78
2024/01/02 08:03:45;;;;;;;19.45;11.13;;;;;;;;;;2066016;28;20030;-78