Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:44;;;;;;;3.70;2.45;;;;;;;;;;5096446;28;20040;-76
2021/08/01 00:03:10;;;;;;;4.85;2.47;;;;;;;;;;5113371;28;20488;-77
2021/08/01 00:05:36;;;;;;;7.80;2.58;;;;;;;;;;5096344;28;20397;-77
2021/08/01 00:08:02;;;;;;;3.53;2.42;;;;;;;;;;5113158;28;20073;-78
2021/08/01 00:10:29;;;;;;;6.65;2.80;;;;;;;;;;5111154;28;20116;-76
2021/08/01 00:12:54;;;;;;;10.02;2.70;;;;;;;;;;5092749;28;20126;-76
2021/08/01 00:15:20;;;;;;;5.50;2.85;;;;;;;;;;5075762;28;20028;-77
2021/08/01 00:17:45;;;;;;;4.97;2.70;;;;;;;;;;5075671;28;20409;-77
2021/08/01 00:20:11;;;;;;;3.20;2.05;;;;;;;;;;5092598;28;20062;-77
2021/08/01 00:22:36;;;;;;;7.25;2.60;;;;;;;;;;5091934;28;20027;-77
2021/08/01 00:25:03;;;;;;;3.10;2.50;;;;;;;;;;5095754;28;20413;-76
2021/08/01 00:27:33;;;;;;;5.57;2.67;;;;;;;;;;5094757;28;20431;-76
2021/08/01 00:29:59;;;;;;;3.20;2.38;;;;;;;;;;5113238;28;20486;-77
2021/08/01 00:32:26;;;;;;;5.00;2.28;;;;;;;;;;5113552;28;20058;-78
2021/08/01 00:34:52;;;;;;;2.80;2.30;;;;;;;;;;5096783;28;20084;-78
2021/08/01 00:37:17;;;;;;;4.38;2.42;;;;;;;;;;5114262;28;20039;-78
2021/08/01 00:39:43;;;;;;;5.90;3.28;;;;;;;;;;5097156;28;20085;-77
2021/08/01 00:42:11;;;;;;;5.28;2.85;;;;;;;;;;5114148;28;20114;-78
2021/08/01 00:44:37;;;;;;;3.22;2.60;;;;;;;;;;5097038;28;20104;-78
2021/08/01 00:47:03;;;;;;;3.85;2.80;;;;;;;;;;5097118;28;20024;-77
2021/08/01 00:49:29;;;;;;;4.43;2.30;;;;;;;;;;5113269;28;20037;-78
2021/08/01 00:51:57;;;;;;;4.38;2.72;;;;;;;;;;5113434;28;20036;-78
2021/08/01 00:54:26;;;;;;;11.18;3.10;;;;;;;;;;5096760;28;20504;-78
2021/08/01 00:56:52;;;;;;;3.40;2.55;;;;;;;;;;5096786;28;20506;-78
2021/08/01 00:59:19;;;;;;;4.13;2.50;;;;;;;;;;5096265;28;20036;-77
2021/08/01 01:02:02;;;;;;;6.07;2.67;;;;;;;;;;5097288;28;20084;-80
2021/08/01 01:04:50;;;;;;;4.15;2.55;;;;;;;;;;5096849;28;20051;-78
2021/08/01 01:07:33;;;;;;;3.85;2.63;;;;;;;;;;5114015;28;20119;-78
2021/08/01 01:10:07;;;;;;;3.45;2.40;;;;;;;;;;5096597;28;20126;-78
2021/08/01 01:13:26;;;;;;;4.15;2.38;;;;;;;;;;5111644;28;20074;-77
2021/08/01 01:15:55;;;;;;;4.32;2.53;;;;;;;;;;5111890;28;20453;-78
2021/08/01 01:18:27;;;;;;;5.75;2.83;;;;;;;;;;5097075;28;20031;-78
2021/08/01 01:21:20;;;;;;;4.57;2.72;;;;;;;;;;5113403;28;20035;-79
2021/08/01 01:23:49;;;;;;;3.75;2.33;;;;;;;;;;5096414;28;20036;-77
2021/08/01 01:26:42;;;;;;;5.10;2.47;;;;;;;;;;5114083;28;20032;-77
2021/08/01 01:29:17;;;;;;;6.25;2.00;;;;;;;;;;5115634;28;20035;-77
2021/08/01 01:31:56;;;;;;;3.97;2.15;;;;;;;;;;5112903;28;20554;-78
2021/08/01 01:34:37;;;;;;;4.20;2.45;;;;;;;;;;5096899;28;20058;-78
2021/08/01 01:37:11;;;;;;;4.50;3.05;;;;;;;;;;5113679;28;20031;-79
2021/08/01 01:39:40;;;;;;;4.22;2.50;;;;;;;;;;5098662;28;20067;-79
2021/08/01 01:42:37;;;;;;;4.18;2.70;;;;;;;;;;5080446;28;20044;-78
2021/08/01 01:45:03;;;;;;;3.75;2.40;;;;;;;;;;5116576;28;20055;-79
2021/08/01 01:47:34;;;;;;;5.35;2.67;;;;;;;;;;5116793;28;20035;-78
2021/08/01 01:50:02;;;;;;;6.78;2.70;;;;;;;;;;5099539;28;20118;-78
2021/08/01 01:52:30;;;;;;;6.32;2.88;;;;;;;;;;5099876;28;20038;-78
2021/08/01 01:55:06;;;;;;;7.30;2.50;;;;;;;;;;5101060;28;20038;-78
2021/08/01 01:57:36;;;;;;;8.35;3.25;;;;;;;;;;5099566;28;20077;-77
2021/08/01 02:00:03;;;;;;;6.68;3.25;;;;;;;;;;5099357;28;20028;-77
2021/08/01 02:02:42;;;;;;;3.67;2.80;;;;;;;;;;5116552;28;20458;-78
2021/08/01 02:05:08;;;;;;;5.18;3.20;;;;;;;;;;5117429;28;20031;-78
2021/08/01 02:08:06;;;;;;;3.33;3.03;;;;;;;;;;5106203;28;20046;-77
2021/08/01 02:10:59;;;;;;;3.92;2.80;;;;;;;;;;5116448;28;20063;-79
2021/08/01 02:13:48;;;;;;;5.07;3.10;;;;;;;;;;5116332;28;20516;-77
2021/08/01 02:16:14;;;;;;;3.05;2.63;;;;;;;;;;5116052;28;20024;-78
2021/08/01 02:18:54;;;;;;;4.45;2.65;;;;;;;;;;5099693;28;20089;-78
2021/08/01 02:21:23;;;;;;;4.80;3.17;;;;;;;;;;5110859;28;20032;-79
2021/08/01 02:23:51;;;;;;;3.70;2.78;;;;;;;;;;5095731;28;20550;-79
2021/08/01 02:26:20;;;;;;;6.25;3.35;;;;;;;;;;5078818;28;20036;-78
2021/08/01 02:28:50;;;;;;;9.25;3.40;;;;;;;;;;5095447;28;20066;-77
2021/08/01 02:31:17;;;;;;;6.35;3.05;;;;;;;;;;5079123;28;20047;-77
2021/08/01 02:33:45;;;;;;;3.40;2.50;;;;;;;;;;5095884;28;20024;-79
2021/08/01 02:36:15;;;;;;;7.40;3.25;;;;;;;;;;5095745;28;20036;-77
2021/08/01 02:38:46;;;;;;;5.78;3.17;;;;;;;;;;5079649;28;20477;-78
2021/08/01 02:41:18;;;;;;;5.18;2.80;;;;;;;;;;5095728;28;20510;-77
2021/08/01 02:43:47;;;;;;;7.13;2.70;;;;;;;;;;5078162;28;20036;-79
2021/08/01 02:46:14;;;;;;;6.00;2.83;;;;;;;;;;5078425;28;20115;-79
2021/08/01 02:48:40;;;;;;;3.92;2.92;;;;;;;;;;5095265;28;20393;-78
2021/08/01 02:51:06;;;;;;;3.58;2.80;;;;;;;;;;5076649;28;20039;-77
2021/08/01 02:53:43;;;;;;;5.28;3.30;;;;;;;;;;5078597;28;20028;-77
2021/08/01 02:56:11;;;;;;;3.83;3.03;;;;;;;;;;5094856;28;20035;-78
2021/08/01 02:58:38;;;;;;;4.07;3.00;;;;;;;;;;5077809;28;20289;-79
2021/08/01 03:01:05;;;;;;;4.80;3.22;;;;;;;;;;5077991;28;20455;-79
2021/08/01 03:03:31;;;;;;;4.03;2.88;;;;;;;;;;5077539;28;20036;-78
2021/08/01 03:05:58;;;;;;;6.53;3.10;;;;;;;;;;5077563;28;20064;-77
2021/08/01 03:08:25;;;;;;;8.32;4.22;;;;;;;;;;5077687;28;20059;-77
2021/08/01 03:10:51;;;;;;;3.58;2.92;;;;;;;;;;5094237;28;20032;-77
2021/08/01 03:13:18;;;;;;;5.88;2.67;;;;;;;;;;5077463;28;20064;-79
2021/08/01 03:15:44;;;;;;;5.68;2.90;;;;;;;;;;5077255;28;20077;-78
2021/08/01 03:18:10;;;;;;;8.35;3.17;;;;;;;;;;5077129;28;20035;-79
2021/08/01 03:20:37;;;;;;;7.78;3.08;;;;;;;;;;5077281;28;20032;-78
2021/08/01 03:23:29;;;;;;;7.70;2.70;;;;;;;;;;5063338;28;20493;-78
2021/08/01 03:26:14;;;;;;;8.03;3.13;;;;;;;;;;5079856;28;20385;-79
2021/08/01 03:28:44;;;;;;;7.75;3.33;;;;;;;;;;5077425;28;20040;-77
2021/08/01 03:31:10;;;;;;;5.00;2.90;;;;;;;;;;5076909;28;20040;-77
2021/08/01 03:33:41;;;;;;;3.42;2.50;;;;;;;;;;5077337;28;20035;-76
2021/08/01 03:36:07;;;;;;;6.13;2.85;;;;;;;;;;5076175;28;20040;-76
2021/08/01 03:38:51;;;;;;;6.82;2.88;;;;;;;;;;5094990;28;20088;-77
2021/08/01 03:41:32;;;;;;;4.45;2.72;;;;;;;;;;5094001;28;20040;-76
2021/08/01 03:43:58;;;;;;;4.00;2.60;;;;;;;;;;5076499;28;20035;-76
2021/08/01 03:46:24;;;;;;;3.15;2.45;;;;;;;;;;5093206;28;20032;-77
2021/08/01 03:48:50;;;;;;;3.88;2.70;;;;;;;;;;5075955;28;20051;-76
2021/08/01 03:51:15;;;;;;;3.50;2.85;;;;;;;;;;5081354;28;20031;-77
2021/08/01 03:53:41;;;;;;;3.20;2.60;;;;;;;;;;5114811;28;20042;-76
2021/08/01 03:56:06;;;;;;;5.75;3.17;;;;;;;;;;5096691;28;20043;-76
2021/08/01 03:58:32;;;;;;;5.65;2.90;;;;;;;;;;5113084;28;20036;-77
2021/08/01 04:00:57;;;;;;;4.45;3.28;;;;;;;;;;5114652;28;20031;-77
2021/08/01 04:03:23;;;;;;;5.10;3.10;;;;;;;;;;5112849;28;20134;-76
2021/08/01 04:05:48;;;;;;;8.45;2.70;;;;;;;;;;5113111;28;20031;-77
2021/08/01 04:08:14;;;;;;;6.47;3.22;;;;;;;;;;5096558;28;20027;-76
2021/08/01 04:10:39;;;;;;;5.10;2.67;;;;;;;;;;5096128;28;20024;-76
2021/08/01 04:13:05;;;;;;;4.43;2.72;;;;;;;;;;5113478;28;20471;-77
2021/08/01 04:15:32;;;;;;;2.90;2.60;;;;;;;;;;5113227;28;20041;-76
2021/08/01 04:17:58;;;;;;;9.35;2.90;;;;;;;;;;5095944;28;20031;-76
2021/08/01 04:20:24;;;;;;;5.03;2.97;;;;;;;;;;5095963;28;20024;-77
2021/08/01 04:22:53;;;;;;;5.85;3.15;;;;;;;;;;5114135;28;20401;-76
2021/08/01 04:25:19;;;;;;;6.20;3.10;;;;;;;;;;5095665;28;20135;-76
2021/08/01 04:27:45;;;;;;;4.07;2.90;;;;;;;;;;5113124;28;20038;-77
2021/08/01 04:30:10;;;;;;;9.20;3.35;;;;;;;;;;5112909;28;20529;-76
2021/08/01 04:32:36;;;;;;;5.45;3.10;;;;;;;;;;5113797;28;20044;-77
2021/08/01 04:35:03;;;;;;;5.35;2.90;;;;;;;;;;5095838;28;20031;-77
2021/08/01 04:37:29;;;;;;;7.78;3.28;;;;;;;;;;5112613;28;20046;-76
2021/08/01 04:39:55;;;;;;;3.60;3.10;;;;;;;;;;5096184;28;20031;-76
2021/08/01 04:42:21;;;;;;;4.35;2.88;;;;;;;;;;5095621;28;20084;-76
2021/08/01 04:44:46;;;;;;;4.93;3.30;;;;;;;;;;5095889;28;20119;-77
2021/08/01 04:47:13;;;;;;;5.82;3.30;;;;;;;;;;5112581;28;20031;-76
2021/08/01 04:49:44;;;;;;;3.83;3.45;;;;;;;;;;5112723;28;20043;-77
2021/08/01 04:52:17;;;;;;;4.32;3.20;;;;;;;;;;5095433;28;20028;-76
2021/08/01 04:54:43;;;;;;;4.60;3.30;;;;;;;;;;5095461;28;20117;-76
2021/08/01 04:57:09;;;;;;;3.85;2.90;;;;;;;;;;5095713;28;20165;-77
2021/08/01 04:59:35;;;;;;;3.70;2.70;;;;;;;;;;5095207;28;20035;-76
2021/08/01 05:02:02;;;;;;;10.15;4.22;;;;;;;;;;5095573;28;20031;-77
2021/08/01 05:04:30;;;;;;;4.95;3.10;;;;;;;;;;5112036;28;20023;-77
2021/08/01 05:06:56;;;;;;;3.40;2.70;;;;;;;;;;5097322;28;20135;-78
2021/08/01 05:09:21;;;;;;;3.70;2.70;;;;;;;;;;5095651;28;20118;-78
2021/08/01 05:11:47;;;;;;;5.25;2.65;;;;;;;;;;5095325;28;20027;-78
2021/08/01 05:14:14;;;;;;;4.25;3.40;;;;;;;;;;5097084;28;20055;-78
2021/08/01 05:16:40;;;;;;;5.72;2.95;;;;;;;;;;5099576;28;20067;-77
2021/08/01 05:19:08;;;;;;;6.68;2.97;;;;;;;;;;5117803;28;20047;-77
2021/08/01 05:21:43;;;;;;;6.78;4.20;;;;;;;;;;5091657;28;20036;-77
2021/08/01 05:24:11;;;;;;;9.35;3.70;;;;;;;;;;5079448;28;20447;-78
2021/08/01 05:26:37;;;;;;;4.68;3.00;;;;;;;;;;5095969;28;20036;-78
2021/08/01 05:29:04;;;;;;;3.50;2.90;;;;;;;;;;5097082;28;20397;-78
2021/08/01 05:31:30;;;;;;;9.02;2.85;;;;;;;;;;5095858;28;20513;-77
2021/08/01 05:33:56;;;;;;;6.63;3.38;;;;;;;;;;5095967;28;20550;-78
2021/08/01 05:36:22;;;;;;;5.85;3.20;;;;;;;;;;5078651;28;20067;-77
2021/08/01 05:38:47;;;;;;;4.03;2.92;;;;;;;;;;5095842;28;20489;-77
2021/08/01 05:41:15;;;;;;;3.67;3.05;;;;;;;;;;5095743;28;20040;-78
2021/08/01 05:43:41;;;;;;;3.88;3.10;;;;;;;;;;5078905;28;20025;-77
2021/08/01 05:46:11;;;;;;;6.78;3.08;;;;;;;;;;5078760;28;20028;-77
2021/08/01 05:48:36;;;;;;;6.22;3.00;;;;;;;;;;5095611;28;20036;-78
2021/08/01 05:51:06;;;;;;;7.10;3.10;;;;;;;;;;5096145;28;20032;-77
2021/08/01 05:53:42;;;;;;;7.90;2.90;;;;;;;;;;5078519;28;20036;-78
2021/08/01 05:56:13;;;;;;;5.00;3.53;;;;;;;;;;5078568;28;20067;-77
2021/08/01 05:58:40;;;;;;;5.25;2.95;;;;;;;;;;5078586;28;20459;-77
2021/08/01 06:01:11;;;;;;;5.13;3.15;;;;;;;;;;5078749;28;20028;-77
2021/08/01 06:03:38;;;;;;;3.17;2.47;;;;;;;;;;5077607;28;20032;-77
2021/08/01 06:06:17;;;;;;;4.32;2.80;;;;;;;;;;5078060;28;20047;-77
2021/08/01 06:08:44;;;;;;;4.60;3.05;;;;;;;;;;5078068;28;20028;-77
2021/08/01 06:11:11;;;;;;;4.43;3.10;;;;;;;;;;5095068;28;20040;-77
2021/08/01 06:13:37;;;;;;;5.35;2.95;;;;;;;;;;5077937;28;20089;-76
2021/08/01 06:16:05;;;;;;;8.13;2.95;;;;;;;;;;5094469;28;20036;-77
2021/08/01 06:18:30;;;;;;;4.35;2.80;;;;;;;;;;5077929;28;20036;-77
2021/08/01 06:21:03;;;;;;;5.50;3.00;;;;;;;;;;5077682;28;20042;-77
2021/08/01 06:23:29;;;;;;;3.67;2.67;;;;;;;;;;5077820;28;20051;-77
2021/08/01 06:25:54;;;;;;;4.13;2.88;;;;;;;;;;5095873;28;20036;-77
2021/08/01 06:28:20;;;;;;;8.63;2.75;;;;;;;;;;5095421;28;20039;-77
2021/08/01 06:30:45;;;;;;;5.95;2.72;;;;;;;;;;5077486;28;20058;-77
2021/08/01 06:33:11;;;;;;;4.10;2.90;;;;;;;;;;5077610;28;20127;-77
2021/08/01 06:35:37;;;;;;;3.90;2.60;;;;;;;;;;5075565;28;20648;-77
2021/08/01 06:38:02;;;;;;;5.68;2.72;;;;;;;;;;5093067;28;20039;-77
2021/08/01 06:40:28;;;;;;;5.32;2.60;;;;;;;;;;5077106;28;20075;-77
2021/08/01 06:42:53;;;;;;;7.30;3.20;;;;;;;;;;5077747;28;20035;-77
2021/08/01 06:45:20;;;;;;;7.30;3.00;;;;;;;;;;5109730;28;20481;-77
2021/08/01 06:47:45;;;;;;;5.65;3.50;;;;;;;;;;5097921;28;20460;-77
2021/08/01 06:50:11;;;;;;;6.80;2.75;;;;;;;;;;5097717;28;20043;-77
2021/08/01 06:52:37;;;;;;;5.78;3.03;;;;;;;;;;5114784;28;20032;-77
2021/08/01 06:55:03;;;;;;;5.25;2.85;;;;;;;;;;5115925;28;20036;-77
2021/08/01 06:57:28;;;;;;;4.20;3.35;;;;;;;;;;5114696;28;20059;-77
2021/08/01 06:59:53;;;;;;;4.15;3.30;;;;;;;;;;5097478;28;20042;-77
2021/08/01 07:02:19;;;;;;;5.80;3.42;;;;;;;;;;5097239;28;20496;-77
2021/08/01 07:04:44;;;;;;;4.50;3.50;;;;;;;;;;5114483;28;20032;-77
2021/08/01 07:07:09;;;;;;;8.88;3.50;;;;;;;;;;5097193;28;20035;-77
2021/08/01 07:09:40;;;;;;;7.10;4.25;;;;;;;;;;5115775;28;20481;-77
2021/08/01 07:12:06;;;;;;;6.65;3.10;;;;;;;;;;5097525;28;20031;-77
2021/08/01 07:14:32;;;;;;;6.72;2.97;;;;;;;;;;5089904;28;20082;-77
2021/08/01 07:16:58;;;;;;;6.53;3.25;;;;;;;;;;5093721;28;20036;-77
2021/08/01 07:19:24;;;;;;;6.07;3.30;;;;;;;;;;5076449;28;20123;-77
2021/08/01 07:21:50;;;;;;;5.70;3.97;;;;;;;;;;5076995;28;20493;-77
2021/08/01 07:24:16;;;;;;;6.18;3.97;;;;;;;;;;5076623;28;20043;-77
2021/08/01 07:26:41;;;;;;;6.47;3.67;;;;;;;;;;5093662;28;20040;-77
2021/08/01 07:29:07;;;;;;;7.18;4.25;;;;;;;;;;5094197;28;20040;-78
2021/08/01 07:31:32;;;;;;;6.38;5.20;;;;;;;;;;5096898;28;20044;-80
2021/08/01 07:34:00;;;;;;;9.10;5.22;;;;;;;;;;5081534;28;20047;-78
2021/08/01 07:36:27;;;;;;;7.55;5.78;;;;;;;;;;5096647;28;20035;-79
2021/08/01 07:38:52;;;;;;;8.63;5.72;;;;;;;;;;5098436;28;20032;-79
2021/08/01 07:41:18;;;;;;;17.17;5.47;;;;;;;;;;5095845;28;20028;-78
2021/08/01 07:43:43;;;;;;;7.90;5.35;;;;;;;;;;5076229;28;20123;-77
2021/08/01 07:46:09;;;;;;;9.57;5.88;;;;;;;;;;5073764;28;20115;-77
2021/08/01 07:48:34;;;;;;;5.45;4.53;;;;;;;;;;5076376;28;20550;-79
2021/08/01 07:51:00;;;;;;;12.60;6.20;;;;;;;;;;5060851;28;20107;-79
2021/08/01 07:53:27;;;;;;;6.38;4.95;;;;;;;;;;5076675;28;20032;-80
2021/08/01 07:55:53;;;;;;;9.65;5.68;;;;;;;;;;5059672;28;20071;-79
2021/08/01 07:58:19;;;;;;;8.30;5.80;;;;;;;;;;5076430;28;20044;-79
2021/08/01 08:00:45;;;;;;;9.68;5.90;;;;;;;;;;5059299;28;20040;-79
2021/08/01 08:03:11;;;;;;;8.35;5.30;;;;;;;;;;5058864;28;20036;-79
2021/08/01 08:05:37;;;;;;;6.35;5.28;;;;;;;;;;5058390;28;20036;-78
2021/08/01 08:08:03;;;;;;;7.95;6.00;;;;;;;;;;5057915;28;20037;-78
2021/08/01 08:10:29;;;;;;;7.47;5.43;;;;;;;;;;5074307;28;20032;-77
2021/08/01 08:12:55;;;;;;;8.93;6.88;;;;;;;;;;5076217;28;20592;-78
2021/08/01 08:15:21;;;;;;;10.57;6.75;;;;;;;;;;5060677;28;20036;-78
2021/08/01 08:17:46;;;;;;;10.10;5.97;;;;;;;;;;5093127;28;20097;-76
2021/08/01 08:20:13;;;;;;;8.13;5.55;;;;;;;;;;5094730;28;20062;-78
2021/08/01 08:22:39;;;;;;;8.00;6.63;;;;;;;;;;5075889;28;20036;-75
2021/08/01 08:25:05;;;;;;;11.20;6.53;;;;;;;;;;5093251;28;20186;-78
2021/08/01 08:27:30;;;;;;;8.00;6.40;;;;;;;;;;5094183;28;20044;-76
2021/08/01 08:29:58;;;;;;;11.10;7.72;;;;;;;;;;5094733;28;20069;-85
2021/08/01 08:32:23;;;;;;;9.43;5.82;;;;;;;;;;5077633;28;20040;-85
2021/08/01 08:34:58;;;;;;;6.47;5.20;;;;;;;;;;5098643;28;20569;-86
2021/08/01 08:37:23;;;;;;;9.05;6.10;;;;;;;;;;5101933;28;20064;-84
2021/08/01 08:39:48;;;;;;;6.50;5.15;;;;;;;;;;5098095;28;20042;-85
2021/08/01 08:42:16;;;;;;;11.95;7.28;;;;;;;;;;5084921;28;20031;-84
2021/08/01 08:44:41;;;;;;;5.85;4.82;;;;;;;;;;5105931;28;20040;-86
2021/08/01 08:47:07;;;;;;;8.32;6.03;;;;;;;;;;5105087;28;20128;-86
2021/08/01 08:49:37;;;;;;;9.60;6.75;;;;;;;;;;5077493;28;20035;-85
2021/08/01 08:52:06;;;;;;;8.43;5.75;;;;;;;;;;5084324;28;20458;-84
2021/08/01 08:54:48;;;;;;;8.15;4.95;;;;;;;;;;5078327;28;20047;-86
2021/08/01 08:57:22;;;;;;;6.65;4.75;;;;;;;;;;5098345;28;20032;-84
2021/08/01 08:59:53;;;;;;;7.43;4.80;;;;;;;;;;5081527;28;20042;-86
2021/08/01 09:02:19;;;;;;;4.60;3.90;;;;;;;;;;5079387;28;20032;-83
2021/08/01 09:04:45;;;;;;;9.98;4.70;;;;;;;;;;5079261;28;20028;-79
2021/08/01 09:07:10;;;;;;;5.78;4.47;;;;;;;;;;5098758;28;20373;-81
2021/08/01 09:09:36;;;;;;;6.95;4.95;;;;;;;;;;5099065;28;20130;-80
2021/08/01 09:12:04;;;;;;;4.85;3.70;;;;;;;;;;5081609;28;20032;-77
2021/08/01 09:14:31;;;;;;;4.90;4.00;;;;;;;;;;5079311;28;20504;-78
2021/08/01 09:16:57;;;;;;;5.68;4.20;;;;;;;;;;5099397;28;20126;-80
2021/08/01 09:19:24;;;;;;;6.88;4.65;;;;;;;;;;5101117;28;20039;-80
2021/08/01 09:21:49;;;;;;;8.13;4.35;;;;;;;;;;5082496;28;20077;-77
2021/08/01 09:24:15;;;;;;;6.88;3.92;;;;;;;;;;5078382;28;20036;-76
2021/08/01 09:26:45;;;;;;;8.25;4.28;;;;;;;;;;5091590;28;20458;-76
2021/08/01 09:29:11;;;;;;;7.50;4.88;;;;;;;;;;5084797;28;20032;-79
2021/08/01 09:31:37;;;;;;;6.18;5.03;;;;;;;;;;5087055;28;20131;-77
2021/08/01 09:34:25;;;;;;;5.13;4.15;;;;;;;;;;5099800;28;20381;-78
2021/08/01 09:37:03;;;;;;;4.20;3.60;;;;;;;;;;5091748;28;20028;-78
2021/08/01 09:39:42;;;;;;;5.55;4.18;;;;;;;;;;5094024;28;20520;-78
2021/08/01 09:42:09;;;;;;;8.50;5.45;;;;;;;;;;5079680;28;20032;-78
2021/08/01 09:44:39;;;;;;;6.30;5.18;;;;;;;;;;5093247;28;20413;-78
2021/08/01 09:47:06;;;;;;;6.50;5.45;;;;;;;;;;5074278;28;20060;-77
2021/08/01 09:49:31;;;;;;;6.15;5.18;;;;;;;;;;5083309;28;20032;-78
2021/08/01 09:52:04;;;;;;;7.75;5.28;;;;;;;;;;5065070;28;20058;-80
2021/08/01 09:54:47;;;;;;;9.10;5.60;;;;;;;;;;5064931;28;20028;-84
2021/08/01 09:57:20;;;;;;;9.73;6.30;;;;;;;;;;5079725;28;20028;-80
2021/08/01 10:00:02;;;;;;;9.48;5.93;;;;;;;;;;5065758;28;20090;-79
2021/08/01 10:02:38;;;;;;;9.88;6.68;;;;;;;;;;5085072;28;20075;-80
2021/08/01 10:05:34;;;;;;;6.97;5.65;;;;;;;;;;5065988;28;20037;-80
2021/08/01 10:07:59;;;;;;;5.35;4.85;;;;;;;;;;5050055;28;20056;-78
2021/08/01 10:10:26;;;;;;;6.97;5.28;;;;;;;;;;5067385;28;20577;-82
2021/08/01 10:12:58;;;;;;;7.40;5.57;;;;;;;;;;5065256;28;20024;-81
2021/08/01 10:15:27;;;;;;;7.47;5.70;;;;;;;;;;5062602;28;20032;-78
2021/08/01 10:17:53;;;;;;;7.43;5.93;;;;;;;;;;5096408;28;20036;-80
2021/08/01 10:20:18;;;;;;;6.90;5.43;;;;;;;;;;5083105;28;20035;-82
2021/08/01 10:22:45;;;;;;;6.72;5.22;;;;;;;;;;5099958;28;20032;-84
2021/08/01 10:25:17;;;;;;;4.88;4.25;;;;;;;;;;5085383;28;20482;-82
2021/08/01 10:27:46;;;;;;;5.60;4.00;;;;;;;;;;5107102;28;20134;-82
2021/08/01 10:30:19;;;;;;;11.85;4.22;;;;;;;;;;5106202;28;20039;-82
2021/08/01 10:32:47;;;;;;;6.47;4.50;;;;;;;;;;5102096;28;20047;-82
2021/08/01 10:35:19;;;;;;;12.23;4.63;;;;;;;;;;5089259;28;20035;-79
2021/08/01 10:37:44;;;;;;;4.93;3.80;;;;;;;;;;5085784;28;20081;-78
2021/08/01 10:40:15;;;;;;;4.47;3.55;;;;;;;;;;5084453;28;20040;-82
2021/08/01 10:42:44;;;;;;;6.25;3.95;;;;;;;;;;5100046;28;20474;-82
2021/08/01 10:45:11;;;;;;;5.32;3.78;;;;;;;;;;5082780;28;20477;-83
2021/08/01 10:47:43;;;;;;;3.47;3.17;;;;;;;;;;5101958;28;20114;-84
2021/08/01 10:50:09;;;;;;;4.32;3.75;;;;;;;;;;5102581;28;20066;-82
2021/08/01 10:52:35;;;;;;;4.85;3.42;;;;;;;;;;5082182;28;20398;-82
2021/08/01 10:55:05;;;;;;;9.80;3.53;;;;;;;;;;5084161;28;20028;-80
2021/08/01 10:57:32;;;;;;;5.38;4.05;;;;;;;;;;5083385;28;20106;-82
2021/08/01 11:00:02;;;;;;;5.38;3.28;;;;;;;;;;5063330;28;20408;-80
2021/08/01 11:02:28;;;;;;;4.72;3.55;;;;;;;;;;5062242;28;20102;-81
2021/08/01 11:04:54;;;;;;;4.78;3.35;;;;;;;;;;5063026;28;20032;-82
2021/08/01 11:07:26;;;;;;;5.05;3.63;;;;;;;;;;5063058;28;20023;-81
2021/08/01 11:10:07;;;;;;;5.50;3.42;;;;;;;;;;5064538;28;20036;-81
2021/08/01 11:12:41;;;;;;;8.20;3.80;;;;;;;;;;5063162;28;20071;-83
2021/08/01 11:15:10;;;;;;;5.88;3.30;;;;;;;;;;5065548;28;20032;-80
2021/08/01 11:17:42;;;;;;;5.88;3.45;;;;;;;;;;5081783;28;20024;-83
2021/08/01 11:20:21;;;;;;;4.78;4.10;;;;;;;;;;5071965;28;20037;-83
2021/08/01 11:22:46;;;;;;;5.68;3.88;;;;;;;;;;5070384;28;20032;-83
2021/08/01 11:25:24;;;;;;;7.13;3.80;;;;;;;;;;5066201;28;20504;-81
2021/08/01 11:28:08;;;;;;;10.27;4.13;;;;;;;;;;5079001;28;20094;-81
2021/08/01 11:30:52;;;;;;;9.77;4.70;;;;;;;;;;5063660;28;20481;-81
2021/08/01 11:33:38;;;;;;;6.75;4.80;;;;;;;;;;5061902;28;20079;-82
2021/08/01 11:36:13;;;;;;;6.63;4.75;;;;;;;;;;5064211;28;20036;-81
2021/08/01 11:38:57;;;;;;;8.50;4.72;;;;;;;;;;5063730;28;20050;-81
2021/08/01 11:41:35;;;;;;;7.25;5.22;;;;;;;;;;5065605;28;20036;-81
2021/08/01 11:44:02;;;;;;;7.70;5.03;;;;;;;;;;5065209;28;20040;-81
2021/08/01 11:47:00;;;;;;;8.88;5.30;;;;;;;;;;5092560;28;20070;-79
2021/08/01 11:49:37;;;;;;;7.13;4.30;;;;;;;;;;5079342;28;20101;-81
2021/08/01 11:52:07;;;;;;;5.43;3.88;;;;;;;;;;5085755;28;20032;-81
2021/08/01 11:54:41;;;;;;;6.13;3.85;;;;;;;;;;5090707;28;20028;-80
2021/08/01 11:57:10;;;;;;;7.82;4.00;;;;;;;;;;5107137;28;20032;-81
2021/08/01 11:59:37;;;;;;;5.03;3.33;;;;;;;;;;5108075;28;20374;-81
2021/08/01 12:02:08;;;;;;;5.85;3.53;;;;;;;;;;5090664;28;20065;-81
2021/08/01 12:04:34;;;;;;;4.55;3.22;;;;;;;;;;5108524;28;20542;-81
2021/08/01 12:06:59;;;;;;;8.60;3.20;;;;;;;;;;5090079;28;20103;-80
2021/08/01 12:09:27;;;;;;;5.38;3.67;;;;;;;;;;5090758;28;20076;-81
2021/08/01 12:11:59;;;;;;;6.25;3.65;;;;;;;;;;5107112;28;20036;-81
2021/08/01 12:14:34;;;;;;;4.68;3.08;;;;;;;;;;5090143;28;20036;-81
2021/08/01 12:17:07;;;;;;;5.70;3.47;;;;;;;;;;5122915;28;20477;-80
2021/08/01 12:19:51;;;;;;;3.97;3.13;;;;;;;;;;5128000;28;20550;-82
2021/08/01 12:22:22;;;;;;;4.82;3.25;;;;;;;;;;5111217;28;20035;-81
2021/08/01 12:24:50;;;;;;;5.18;3.35;;;;;;;;;;5128101;28;20043;-80
2021/08/01 12:27:21;;;;;;;2.83;2.45;;;;;;;;;;5111890;28;20399;-81
2021/08/01 12:29:55;;;;;;;3.95;2.58;;;;;;;;;;5112620;28;20038;-81
2021/08/01 12:32:32;;;;;;;3.28;2.30;;;;;;;;;;5128651;28;20101;-83
2021/08/01 12:35:07;;;;;;;2.30;2.03;;;;;;;;;;5110601;28;20549;-81
2021/08/01 12:38:00;;;;;;;3.38;1.90;;;;;;;;;;5109990;28;20060;-81
2021/08/01 12:40:34;;;;;;;3.22;1.92;;;;;;;;;;5110467;28;20039;-81
2021/08/01 12:43:09;;;;;;;2.20;1.73;;;;;;;;;;5130170;28;20548;-81
2021/08/01 12:45:46;;;;;;;2.88;1.95;;;;;;;;;;5125775;28;20032;-81
2021/08/01 12:48:16;;;;;;;2.22;1.73;;;;;;;;;;5110664;28;20065;-82
2021/08/01 12:50:47;;;;;;;2.92;2.10;;;;;;;;;;5108907;28;20067;-81
2021/08/01 12:53:20;;;;;;;3.17;1.70;;;;;;;;;;5107722;28;20032;-81
2021/08/01 12:55:51;;;;;;;2.95;1.77;;;;;;;;;;5091404;28;20076;-81
2021/08/01 12:58:16;;;;;;;2.25;1.83;;;;;;;;;;5106305;28;20032;-81
2021/08/01 13:00:54;;;;;;;3.25;1.80;;;;;;;;;;5090838;28;20126;-82
2021/08/01 13:03:30;;;;;;;1.73;1.63;;;;;;;;;;5090624;28;20047;-81
2021/08/01 13:05:56;;;;;;;3.00;1.98;;;;;;;;;;5091205;28;20036;-81
2021/08/01 13:08:41;;;;;;;2.85;1.90;;;;;;;;;;5090500;28;20032;-81
2021/08/01 13:11:08;;;;;;;;;;;;;;;;;;5088792;28;20028;-83
2021/08/01 13:13:48;;;;;;;3.33;2.15;;;;;;;;;;5088318;28;20381;-80
2021/08/01 13:16:17;;;;;;;2.55;1.80;;;;;;;;;;5095976;28;20473;-80
2021/08/01 13:18:43;;;;;;;2.20;2.00;;;;;;;;;;5107090;28;20035;-80
2021/08/01 13:21:18;;;;;;;2.45;1.75;;;;;;;;;;5106948;28;20037;-80
2021/08/01 13:23:46;;;;;;;2.78;1.45;;;;;;;;;;5107160;28;20035;-82
2021/08/01 13:26:29;;;;;;;2.20;1.67;;;;;;;;;;5106557;28;20032;-81
2021/08/01 13:29:19;;;;;;;1.40;1.23;;;;;;;;;;5106731;28;20590;-80
2021/08/01 13:31:47;;;;;;;4.68;1.55;;;;;;;;;;5106740;28;20040;-82
2021/08/01 13:34:16;;;;;;;2.28;1.40;;;;;;;;;;5107575;28;20111;-80
2021/08/01 13:36:58;;;;;;;2.03;1.48;;;;;;;;;;5110771;28;20095;-80
2021/08/01 13:39:51;;;;;;;2.53;1.80;;;;;;;;;;5110895;28;20077;-80
2021/08/01 13:42:19;;;;;;;2.08;1.60;;;;;;;;;;5129470;28;20042;-81
2021/08/01 13:44:45;;;;;;;1.60;1.40;;;;;;;;;;5113663;28;20103;-81
2021/08/01 13:47:16;;;;;;;2.33;1.30;;;;;;;;;;5106071;28;20055;-80
2021/08/01 13:49:51;;;;;;;3.92;1.52;;;;;;;;;;5085565;28;20036;-80
2021/08/01 13:52:16;;;;;;;1.35;1.20;;;;;;;;;;5101873;28;20039;-80
2021/08/01 13:54:42;;;;;;;1.88;1.35;;;;;;;;;;5085209;28;20068;-80
2021/08/01 13:57:09;;;;;;;2.30;1.50;;;;;;;;;;5100733;28;20040;-80
2021/08/01 13:59:36;;;;;;;4.15;1.25;;;;;;;;;;5084391;28;20022;-80
2021/08/01 14:02:02;;;;;;;3.30;1.63;;;;;;;;;;5083251;28;20120;-80
2021/08/01 14:04:28;;;;;;;6.10;1.83;;;;;;;;;;5082710;28;20098;-80
2021/08/01 14:06:53;;;;;;;2.60;1.60;;;;;;;;;;5100000;28;20129;-80
2021/08/01 14:09:19;;;;;;;5.45;1.80;;;;;;;;;;5100795;28;20075;-80
2021/08/01 14:11:45;;;;;;;2.30;1.55;;;;;;;;;;5100153;28;20040;-80
2021/08/01 14:14:11;;;;;;;7.85;1.55;;;;;;;;;;5082629;28;20057;-80
2021/08/01 14:16:37;;;;;;;4.35;1.73;;;;;;;;;;5094994;28;20038;-80
2021/08/01 14:19:03;;;;;;;5.32;1.92;;;;;;;;;;5103773;28;20039;-80
2021/08/01 14:21:28;;;;;;;2.13;1.52;;;;;;;;;;5120870;28;20115;-80
2021/08/01 14:23:53;;;;;;;2.58;1.45;;;;;;;;;;5121758;28;20031;-80
2021/08/01 14:26:20;;;;;;;2.63;1.58;;;;;;;;;;5119648;28;20043;-80
2021/08/01 14:28:47;;;;;;;2.40;1.50;;;;;;;;;;5122152;28;20065;-82
2021/08/01 14:31:16;;;;;;;2.42;1.30;;;;;;;;;;5120452;28;20047;-80
2021/08/01 14:33:43;;;;;;;8.00;1.55;;;;;;;;;;5119843;28;20445;-80
2021/08/01 14:36:09;;;;;;;3.10;1.45;;;;;;;;;;5120623;28;20066;-80
2021/08/01 14:38:38;;;;;;;3.60;1.40;;;;;;;;;;5089031;28;20037;-80
2021/08/01 14:41:04;;;;;;;3.55;1.52;;;;;;;;;;5086899;28;20031;-80
2021/08/01 14:43:31;;;;;;;3.70;1.70;;;;;;;;;;5092498;28;20032;-80
2021/08/01 14:45:57;;;;;;;4.30;1.65;;;;;;;;;;5083523;28;20039;-80
2021/08/01 14:48:27;;;;;;;6.85;1.92;;;;;;;;;;5074886;28;20048;-80
2021/08/01 14:50:53;;;;;;;12.40;2.10;;;;;;;;;;5069409;28;20036;-80
2021/08/01 14:53:22;;;;;;;3.00;1.50;;;;;;;;;;5083427;28;20530;-80
2021/08/01 14:55:54;;;;;;;4.40;1.85;;;;;;;;;;5066283;28;20093;-81
2021/08/01 14:58:25;;;;;;;4.72;1.83;;;;;;;;;;5087589;28;20485;-81