Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:27;;;;;;;21.85;12.57;;;;;;;12.46;68.76;98397.66;5009905;28;20080;-70
2022/09/13 00:03:52;;;;;;;19.73;11.85;;;;;;;12.46;69.02;98392.97;5004869;28;20475;-70
2022/09/13 00:06:19;;;;;;;16.55;11.23;;;;;;;12.45;69.06;98379.53;5005508;28;20022;-70
2022/09/13 00:08:46;;;;;;;17.73;11.40;;;;;;;12.45;68.91;98379.53;5007248;28;20033;-70
2022/09/13 00:11:20;;;;;;;15.80;10.48;;;;;;;12.43;68.77;98376.28;5008083;28;20026;-70
2022/09/13 00:13:46;;;;;;;15.43;10.32;;;;;;;12.43;69.41;98376.28;5008347;28;20021;-70
2022/09/13 00:16:14;;;;;;;14.98;9.82;;;;;;;12.41;69.46;98384.88;5003653;28;20077;-70
2022/09/13 00:18:40;;;;;;;13.32;9.50;;;;;;;12.42;69.44;98382.91;5002794;28;20414;-70
2022/09/13 00:21:12;;;;;;;15.18;9.88;;;;;;;12.38;68.83;98382.72;4985744;28;20553;-70
2022/09/13 00:23:40;;;;;;;12.73;8.68;;;;;;;12.38;69.05;98381.91;5000367;28;20022;-70
2022/09/13 00:26:17;;;;;;;11.85;8.95;;;;;;;12.36;69.14;98373.97;5002570;28;20470;-70
2022/09/13 00:28:44;;;;;;;13.10;8.27;;;;;;;12.37;69.15;98381.09;5002045;28;20023;-69
2022/09/13 00:31:10;;;;;;;13.00;9.10;;;;;;;12.35;69.38;98375.91;5009271;28;20164;-70
2022/09/13 00:33:36;;;;;;;13.10;9.45;;;;;;;12.33;69.29;98383.63;5007322;28;20030;-70
2022/09/13 00:36:09;;;;;;;15.85;10.32;;;;;;;12.32;69.43;98384.75;5010738;28;20079;-70
2022/09/13 00:38:36;;;;;;;13.60;9.98;;;;;;;12.31;69.45;98374.09;5010522;28;20026;-70
2022/09/13 00:41:04;;;;;;;14.73;9.40;;;;;;;12.31;69.10;98376.84;5010399;28;20028;-70
2022/09/13 00:43:46;;;;;;;15.30;9.77;;;;;;;12.28;69.36;98372.75;5026588;28;20029;-70
2022/09/13 00:46:20;;;;;;;13.05;8.93;;;;;;;12.28;69.18;98375.50;5025507;28;20373;-70
2022/09/13 00:48:46;;;;;;;11.90;9.27;;;;;;;12.28;69.10;98366.47;5027276;28;20527;-70
2022/09/13 00:51:13;;;;;;;13.43;9.45;;;;;;;12.26;69.13;98360.44;5029715;28;20029;-70
2022/09/13 00:53:42;;;;;;;14.27;8.38;;;;;;;12.22;68.96;98368.50;5029104;28;20037;-70
2022/09/13 00:56:18;;;;;;;12.50;8.57;;;;;;;12.14;69.39;98367.28;5010781;28;20045;-70
2022/09/13 00:58:52;;;;;;;12.05;8.80;;;;;;;12.11;69.48;98376.16;5010131;28;20026;-70
2022/09/13 01:01:22;;;;;;;13.73;8.98;;;;;;;12.09;68.89;98372.09;5026357;28;20029;-70
2022/09/13 01:03:48;;;;;;;14.80;8.25;;;;;;;12.09;69.42;98372.91;5022987;28;20053;-70
2022/09/13 01:06:20;;;;;;;11.88;8.10;;;;;;;12.08;69.28;98364.97;5030010;28;20086;-70
2022/09/13 01:08:49;;;;;;;10.98;7.72;;;;;;;12.03;69.46;98363.13;5021576;28;20034;-70
2022/09/13 01:11:59;;;;;;;10.68;7.82;;;;;;;11.98;69.37;98358.53;5018135;28;20526;-70
2022/09/13 01:14:25;;;;;;;;;;;;;;;11.99;69.21;98356.63;5013205;28;20038;-70
2022/09/13 01:16:53;;;;;;;9.43;7.15;;;;;;;11.97;68.90;98359.66;5011766;28;19917;-71
2022/09/13 01:19:19;;;;;;;13.57;8.00;;;;;;;11.93;69.35;98353.16;5026103;28;20112;-71
2022/09/13 01:22:06;;;;;;;12.18;8.30;;;;;;;11.90;69.40;98349.09;5012924;28;20231;-72
2022/09/13 01:25:09;;;;;;;14.82;9.27;;;;;;;11.86;69.06;98348.06;5030284;28;20025;-72
2022/09/13 01:27:51;;;;;;;14.75;10.32;;;;;;;11.87;69.70;98340.63;5030271;28;20029;-71
2022/09/13 01:30:18;;;;;;;16.90;11.10;;;;;;;11.87;69.21;98348.88;5027443;28;20038;-72
2022/09/13 01:32:52;;;;;;;19.02;11.95;;;;;;;11.85;69.71;98345.63;5027897;28;20037;-72
2022/09/13 01:35:29;;;;;;;22.98;14.10;;;;;;;11.84;69.47;98350.31;5030471;28;20079;-71
2022/09/13 01:38:32;;;;;;;24.10;14.60;;;;;;;11.82;69.88;98354.50;5030007;28;20033;-71
2022/09/13 01:41:05;;;;;;;25.50;15.75;;;;;;;11.83;69.60;98350.63;5029643;28;20033;-71
2022/09/13 01:43:33;;;;;;;22.42;14.40;;;;;;;11.83;70.02;98339.63;5029754;28;20022;-72
2022/09/13 01:46:22;;;;;;;18.15;12.98;;;;;;;11.80;70.01;98343.81;5029349;28;20033;-72
2022/09/13 01:49:14;;;;;;;18.05;12.70;;;;;;;11.82;69.76;98341.56;5018224;28;20026;-71
2022/09/13 01:51:55;;;;;;;19.25;12.52;;;;;;;11.83;69.71;98340.44;4991168;28;20067;-71
2022/09/13 01:54:25;;;;;;;19.17;12.60;;;;;;;11.83;70.37;98336.88;5029241;28;20471;-72
2022/09/13 01:57:03;;;;;;;17.70;12.65;;;;;;;11.83;70.53;98337.69;5029762;28;20041;-72
2022/09/13 01:59:55;;;;;;;16.98;11.52;;;;;;;11.82;69.99;98336.06;5029880;28;20026;-70
2022/09/13 02:02:32;;;;;;;17.35;11.23;;;;;;;11.80;70.36;98327.31;5028724;28;20049;-71
2022/09/13 02:05:25;;;;;;;16.42;11.38;;;;;;;11.78;70.66;98329.56;5029730;28;20155;-71
2022/09/13 02:08:02;;;;;;;16.42;11.45;;;;;;;11.75;70.22;98325.50;5029065;28;20080;-71
2022/09/13 02:10:52;;;;;;;16.25;11.48;;;;;;;11.71;70.90;98320.91;5018498;28;20478;-71
2022/09/13 02:13:24;;;;;;;18.52;12.25;;;;;;;11.70;71.12;98320.13;5011529;28;20465;-71
2022/09/13 02:15:55;;;;;;;17.33;11.48;;;;;;;11.68;70.92;98307.78;5028220;28;20104;-71
2022/09/13 02:18:29;;;;;;;14.23;11.02;;;;;;;11.67;70.97;98307.00;5024039;28;20034;-71
2022/09/13 02:21:01;;;;;;;16.02;11.48;;;;;;;11.69;71.35;98314.91;5029648;28;20042;-71
2022/09/13 02:23:52;;;;;;;15.25;11.07;;;;;;;11.65;70.80;98308.41;5022191;28;20501;-71
2022/09/13 02:26:21;;;;;;;13.68;10.70;;;;;;;11.64;71.02;98315.84;5026702;28;20041;-70
2022/09/13 02:28:51;;;;;;;14.85;10.85;;;;;;;11.62;71.42;98310.66;5014580;28;20481;-71
2022/09/13 02:31:31;;;;;;;15.23;10.73;;;;;;;11.60;71.36;98310.16;5013749;28;20045;-70
2022/09/13 02:34:05;;;;;;;15.02;10.77;;;;;;;11.57;71.57;98313.53;5013518;28;20466;-72
2022/09/13 02:36:35;;;;;;;17.60;10.73;;;;;;;11.55;71.41;98303.94;5013425;28;20478;-71
2022/09/13 02:39:06;;;;;;;;;;;;;;;11.55;71.30;98310.28;5013575;28;20405;-69
2022/09/13 02:41:51;;;;;;;13.98;9.90;;;;;;;11.53;71.67;98304.28;5013170;28;19914;-68
2022/09/13 02:44:30;;;;;;;14.10;9.70;;;;;;;11.52;70.99;98305.38;5012541;28;20022;-68
2022/09/13 02:47:26;;;;;;;13.52;10.00;;;;;;;11.50;71.38;98310.38;5011295;28;20030;-68
2022/09/13 02:50:18;;;;;;;16.88;10.82;;;;;;;11.51;71.00;98302.94;5012381;28;20541;-69
2022/09/13 02:52:57;;;;;;;18.23;11.43;;;;;;;11.48;71.68;98296.13;5012013;28;20670;-69
2022/09/13 02:55:24;;;;;;;;;;;;;;;11.46;71.02;98296.41;5013593;28;20091;-69
2022/09/13 02:57:53;;;;;;;20.00;12.15;;;;;;;11.43;71.64;98288.78;5013000;28;19909;-69
2022/09/13 03:00:18;;;;;;;16.88;11.15;;;;;;;11.39;71.48;98293.28;5012641;28;20099;-69
2022/09/13 03:02:46;;;;;;;16.85;11.38;;;;;;;11.37;71.32;98297.44;5012455;28;20045;-69
2022/09/13 03:05:12;;;;;;;14.80;9.88;;;;;;;11.31;71.51;98299.50;5013241;28;20386;-69
2022/09/13 03:07:37;;;;;;;16.40;11.52;;;;;;;11.28;71.75;98297.34;5012616;28;20053;-68
2022/09/13 03:10:08;;;;;;;16.75;11.10;;;;;;;11.21;72.24;98292.25;5012529;28;20033;-68
2022/09/13 03:12:43;;;;;;;17.02;11.07;;;;;;;11.19;72.16;98291.78;5012178;28;20026;-69
2022/09/13 03:15:32;;;;;;;16.75;11.48;;;;;;;11.15;71.90;98290.75;5012778;28;20018;-68
2022/09/13 03:18:09;;;;;;;17.13;11.80;;;;;;;11.11;71.49;98287.78;5014355;28;20037;-68
2022/09/13 03:20:45;;;;;;;16.60;11.68;;;;;;;11.06;71.90;98281.59;5032077;28;20026;-68
2022/09/13 03:23:42;;;;;;;18.50;12.00;;;;;;;11.04;72.31;98284.63;5015809;28;20164;-68
2022/09/13 03:26:22;;;;;;;17.35;12.02;;;;;;;11.02;72.25;98276.69;5017935;28;20083;-68
2022/09/13 03:29:06;;;;;;;18.20;11.23;;;;;;;10.97;72.36;98276.00;5031695;28;20474;-69
2022/09/13 03:31:37;;;;;;;15.38;10.70;;;;;;;10.98;72.36;98278.44;5031892;28;20035;-69
2022/09/13 03:34:15;;;;;;;16.77;10.65;;;;;;;10.93;72.28;98273.03;5027439;28;20029;-69
2022/09/13 03:36:55;;;;;;;15.88;11.32;;;;;;;10.90;72.76;98272.84;5030895;28;20072;-69
2022/09/13 03:39:41;;;;;;;15.70;10.90;;;;;;;10.86;71.95;98267.13;5030798;28;20091;-69
2022/09/13 03:42:22;;;;;;;15.35;10.43;;;;;;;10.86;72.23;98262.47;5031561;28;20029;-69
2022/09/13 03:44:51;;;;;;;15.73;10.48;;;;;;;10.90;72.91;98265.41;5031814;28;20075;-69
2022/09/13 03:47:18;;;;;;;16.63;11.57;;;;;;;10.90;72.78;98264.59;5032089;28;20518;-69
2022/09/13 03:49:43;;;;;;;15.43;10.52;;;;;;;10.89;72.46;98260.22;5031575;28;20083;-69
2022/09/13 03:52:11;;;;;;;13.82;10.13;;;;;;;10.87;72.89;98257.78;5031304;28;20029;-69
2022/09/13 03:54:37;;;;;;;14.50;10.07;;;;;;;10.83;72.52;98254.84;5031771;28;20033;-69
2022/09/13 03:57:17;;;;;;;14.18;10.48;;;;;;;10.83;72.89;98252.09;5020215;28;20516;-69
2022/09/13 03:59:49;;;;;;;15.90;10.43;;;;;;;10.81;73.14;98248.00;5012069;28;20026;-69
2022/09/13 04:02:15;;;;;;;15.00;10.93;;;;;;;10.78;72.33;98249.44;5011122;28;20128;-69
2022/09/13 04:04:42;;;;;;;14.07;10.02;;;;;;;10.77;73.38;98247.81;5011355;28;20026;-69
2022/09/13 04:07:09;;;;;;;14.02;9.68;;;;;;;10.78;72.92;98254.94;5011488;28;20053;-70
2022/09/13 04:09:36;;;;;;;15.45;9.77;;;;;;;10.76;72.79;98254.41;5011536;28;20025;-69
2022/09/13 04:12:02;;;;;;;14.38;10.07;;;;;;;10.74;73.24;98253.91;5010536;28;20025;-70
2022/09/13 04:14:27;;;;;;;14.63;10.20;;;;;;;10.73;72.70;98246.78;5011672;28;20104;-69
2022/09/13 04:16:55;;;;;;;15.05;10.32;;;;;;;10.74;72.88;98251.16;5011596;28;20512;-70
2022/09/13 04:19:21;;;;;;;15.65;11.23;;;;;;;10.73;73.77;98246.78;5011401;28;20049;-70
2022/09/13 04:21:48;;;;;;;17.67;11.05;;;;;;;10.71;73.68;98238.03;5008044;28;20030;-69
2022/09/13 04:24:15;;;;;;;15.50;10.20;;;;;;;10.72;73.92;98246.00;5031169;28;20033;-70
2022/09/13 04:26:40;;;;;;;16.25;11.40;;;;;;;10.71;73.14;98252.59;5031094;28;20032;-69
2022/09/13 04:29:05;;;;;;;16.75;11.63;;;;;;;10.71;73.86;98246.28;5030964;28;20025;-69
2022/09/13 04:31:31;;;;;;;17.77;10.98;;;;;;;10.68;73.69;98242.22;5030315;28;20022;-69
2022/09/13 04:33:57;;;;;;;15.48;10.50;;;;;;;10.68;73.72;98249.63;5030096;28;20092;-69
2022/09/13 04:36:22;;;;;;;17.92;11.63;;;;;;;10.66;73.13;98252.69;5017531;28;20030;-69
2022/09/13 04:38:48;;;;;;;16.50;10.35;;;;;;;10.67;73.47;98240.59;5026721;28;20032;-69
2022/09/13 04:41:14;;;;;;;17.00;10.65;;;;;;;10.70;73.61;98242.72;5030167;28;20370;-69
2022/09/13 04:43:40;;;;;;;14.88;10.25;;;;;;;10.73;73.84;98238.56;5030298;28;20112;-70
2022/09/13 04:46:05;;;;;;;16.45;10.15;;;;;;;10.77;74.01;98245.06;5030272;28;20106;-69
2022/09/13 04:48:31;;;;;;;15.60;10.00;;;;;;;10.79;73.67;98248.31;5029989;28;20080;-70
2022/09/13 04:51:03;;;;;;;14.45;9.68;;;;;;;10.81;73.89;98251.56;5029591;28;20475;-69
2022/09/13 04:53:29;;;;;;;17.33;10.05;;;;;;;10.86;73.95;98245.16;5020549;28;20034;-69
2022/09/13 04:56:05;;;;;;;14.27;9.68;;;;;;;10.87;73.36;98247.63;5010818;28;20021;-70
2022/09/13 04:58:31;;;;;;;14.88;9.40;;;;;;;10.91;73.66;98250.56;5009343;28;20022;-69
2022/09/13 05:01:04;;;;;;;16.33;9.90;;;;;;;10.93;73.97;98248.34;5010468;28;20032;-69
2022/09/13 05:03:31;;;;;;;13.88;9.88;;;;;;;10.96;73.72;98247.72;5027490;28;20045;-69
2022/09/13 05:06:03;;;;;;;13.82;9.27;;;;;;;10.96;73.92;98252.41;5029999;28;20033;-69
2022/09/13 05:08:29;;;;;;;13.43;9.45;;;;;;;10.96;73.25;98244.97;5029983;28;20046;-69
2022/09/13 05:10:55;;;;;;;14.77;9.77;;;;;;;10.95;73.57;98251.59;5030031;28;20035;-69
2022/09/13 05:13:20;;;;;;;14.70;10.13;;;;;;;10.97;73.50;98243.06;5010030;28;20394;-70
2022/09/13 05:15:46;;;;;;;15.27;9.82;;;;;;;10.98;73.57;98241.94;5010519;28;20129;-69
2022/09/13 05:18:11;;;;;;;14.75;10.27;;;;;;;11.00;74.04;98240.50;5010269;28;20580;-69
2022/09/13 05:20:37;;;;;;;13.27;9.75;;;;;;;11.04;74.30;98237.97;5010334;28;20458;-69
2022/09/13 05:23:02;;;;;;;14.35;9.80;;;;;;;11.09;74.01;98246.09;5024855;28;20057;-69
2022/09/13 05:25:27;;;;;;;15.35;10.38;;;;;;;11.16;74.18;98249.25;5030057;28;20029;-69
2022/09/13 05:27:53;;;;;;;15.85;9.82;;;;;;;11.17;74.70;98241.84;5030324;28;20026;-69
2022/09/13 05:30:18;;;;;;;14.05;9.57;;;;;;;11.22;74.23;98252.69;5030297;28;20022;-69
2022/09/13 05:32:44;;;;;;;16.13;10.50;;;;;;;11.25;73.74;98245.81;5026371;28;20493;-69
2022/09/13 05:35:09;;;;;;;13.25;9.85;;;;;;;11.26;74.53;98245.47;5010268;28;20434;-69
2022/09/13 05:37:34;;;;;;;13.27;9.88;;;;;;;11.31;74.18;98250.06;5010257;28;20088;-69
2022/09/13 05:40:00;;;;;;;13.50;9.43;;;;;;;11.37;74.15;98250.78;5010603;28;20084;-69
2022/09/13 05:42:26;;;;;;;13.32;9.75;;;;;;;11.40;74.72;98256.47;5009072;28;20030;-70
2022/09/13 05:44:51;;;;;;;15.23;9.65;;;;;;;11.46;74.55;98252.47;5009887;28;20029;-70
2022/09/13 05:47:17;;;;;;;15.07;9.35;;;;;;;11.54;74.73;98247.38;5010355;28;20125;-70
2022/09/13 05:49:42;;;;;;;14.02;10.55;;;;;;;11.60;74.15;98249.75;5026877;28;20036;-69
2022/09/13 05:52:07;;;;;;;14.77;9.93;;;;;;;11.67;74.58;98245.72;5011017;28;20030;-70
2022/09/13 05:54:33;;;;;;;14.10;9.93;;;;;;;11.72;74.44;98248.38;5028659;28;20057;-70
2022/09/13 05:56:58;;;;;;;14.93;10.45;;;;;;;11.76;74.21;98255.69;5029850;28;20033;-69
2022/09/13 05:59:24;;;;;;;15.30;9.63;;;;;;;11.82;75.06;98247.34;5031141;28;20028;-70
2022/09/13 06:01:49;;;;;;;16.52;10.63;;;;;;;11.86;75.00;98254.66;5032473;28;20037;-70
2022/09/13 06:04:14;;;;;;;15.32;9.88;;;;;;;11.91;74.77;98253.72;5033568;28;20100;-70
2022/09/13 06:06:40;;;;;;;15.35;10.23;;;;;;;11.97;75.02;98257.16;5033492;28;20153;-69
2022/09/13 06:09:07;;;;;;;13.98;10.35;;;;;;;12.02;74.58;98257.88;5020800;28;20528;-69
2022/09/13 06:11:32;;;;;;;13.35;9.88;;;;;;;12.10;75.26;98261.03;5012571;28;20033;-69
2022/09/13 06:13:58;;;;;;;17.40;10.50;;;;;;;12.16;74.65;98257.03;5027433;28;20037;-69
2022/09/13 06:16:23;;;;;;;14.77;10.00;;;;;;;12.24;75.41;98256.25;5033405;28;20116;-69
2022/09/13 06:18:49;;;;;;;14.43;9.68;;;;;;;12.27;75.14;98257.59;5032948;28;20104;-69
2022/09/13 06:21:21;;;;;;;12.65;9.63;;;;;;;12.31;75.05;98250.34;5032344;28;20036;-69
2022/09/13 06:23:48;;;;;;;14.93;9.60;;;;;;;12.35;74.87;98254.88;5012932;28;20029;-69
2022/09/13 06:26:15;;;;;;;13.18;8.65;;;;;;;12.41;74.84;98252.84;5013777;28;20112;-69
2022/09/13 06:28:41;;;;;;;10.90;9.00;;;;;;;12.51;75.30;98243.50;5013065;28;20038;-70
2022/09/13 06:31:08;;;;;;;11.70;8.90;;;;;;;12.58;75.37;98245.81;5012985;28;20520;-69
2022/09/13 06:33:35;;;;;;;10.32;8.68;;;;;;;12.64;75.36;98230.78;5012791;28;20547;-69
2022/09/13 06:36:02;;;;;;;11.80;8.32;;;;;;;12.69;75.26;98232.59;5013291;28;20022;-70
2022/09/13 06:38:28;;;;;;;10.20;8.50;;;;;;;12.76;75.04;98241.22;5013089;28;20032;-69
2022/09/13 06:41:10;;;;;;;11.77;7.57;;;;;;;12.83;75.46;98232.53;5012802;28;20026;-70
2022/09/13 06:43:37;;;;;;;11.60;7.78;;;;;;;12.92;75.17;98231.44;5011290;28;20539;-69
2022/09/13 06:46:16;;;;;;;11.30;8.05;;;;;;;13.01;75.42;98236.97;5013006;28;20028;-70
2022/09/13 06:48:43;;;;;;;11.35;8.00;;;;;;;13.09;75.32;98227.09;5013173;28;20065;-70
2022/09/13 06:51:17;;;;;;;12.23;7.82;;;;;;;13.17;75.12;98240.09;5004816;28;20398;-70
2022/09/13 06:53:44;;;;;;;14.57;7.93;;;;;;;13.24;75.40;98239.63;5009405;28;20100;-70
2022/09/13 06:56:13;;;;;;;12.75;7.80;;;;;;;13.30;75.26;98232.84;5015554;28;20030;-70
2022/09/13 06:58:41;;;;;;;12.50;8.05;;;;;;;13.36;75.48;98236.25;5009743;28;20030;-69
2022/09/13 07:01:28;;;;;;;12.55;7.97;;;;;;;13.42;75.23;98232.28;5013291;28;20305;-68
2022/09/13 07:04:04;;;;;;;13.25;7.45;;;;;;;13.51;75.41;98238.59;5007923;28;20065;-69
2022/09/13 07:06:32;;;;;;;9.65;7.25;;;;;;;13.56;75.37;98232.13;5009866;28;20050;-70
2022/09/13 07:08:59;;;;;;;11.65;7.68;;;;;;;13.65;75.46;98223.88;5012820;28;20037;-71
2022/09/13 07:11:28;;;;;;;10.77;7.30;;;;;;;13.73;75.29;98223.06;5023461;28;20394;-71
2022/09/13 07:13:55;;;;;;;11.10;7.45;;;;;;;13.84;75.29;98238.16;5021119;28;20492;-71
2022/09/13 07:16:23;;;;;;;13.65;7.70;;;;;;;13.94;75.49;98239.78;5008867;28;20045;-71
2022/09/13 07:18:53;;;;;;;10.68;7.05;;;;;;;14.01;75.22;98238.50;5011231;28;20030;-71
2022/09/13 07:21:19;;;;;;;12.32;7.57;;;;;;;14.06;75.07;98235.56;5009083;28;20034;-72
2022/09/13 07:23:45;;;;;;;9.45;6.95;;;;;;;14.12;75.23;98239.75;5026829;28;20597;-71
2022/09/13 07:26:10;;;;;;;10.25;7.28;;;;;;;14.18;75.11;98243.19;5030673;28;20092;-71
2022/09/13 07:28:36;;;;;;;10.88;7.25;;;;;;;14.22;75.18;98241.41;5014241;28;21634;-70
2022/09/13 07:31:10;;;;;;;12.30;7.38;;;;;;;14.24;74.78;98234.41;5009428;28;20034;-70
2022/09/13 07:33:37;;;;;;;11.82;7.10;;;;;;;14.29;74.68;98236.19;5007726;28;20484;-72
2022/09/13 07:36:05;;;;;;;12.68;7.57;;;;;;;14.34;74.53;98233.25;5010897;28;20076;-71
2022/09/13 07:38:32;;;;;;;13.27;7.70;;;;;;;14.41;74.89;98228.06;5010513;28;20088;-71
2022/09/13 07:40:58;;;;;;;12.02;7.35;;;;;;;14.48;74.67;98224.78;5010158;28;20107;-70
2022/09/13 07:43:24;;;;;;;11.70;6.60;;;;;;;14.56;74.52;98229.47;5017681;28;20877;-71
2022/09/13 07:46:02;;;;;;;9.57;6.53;;;;;;;14.64;74.52;98221.50;5010467;28;20505;-72
2022/09/13 07:48:29;;;;;;;12.65;7.07;;;;;;;14.71;74.25;98224.59;5010311;28;20030;-71
2022/09/13 07:50:59;;;;;;;11.75;6.97;;;;;;;14.81;74.16;98220.66;5010332;28;20022;-71
2022/09/13 07:53:25;;;;;;;11.15;6.85;;;;;;;14.88;73.86;98220.97;5007916;28;20030;-72
2022/09/13 07:55:50;;;;;;;10.77;6.45;;;;;;;14.95;74.16;98215.75;5005665;28;20033;-70
2022/09/13 07:58:17;;;;;;;13.52;6.50;;;;;;;15.05;74.00;98220.09;5005919;28;20025;-69
2022/09/13 08:00:43;;;;;;;11.00;5.80;;;;;;;15.13;73.93;98210.97;5014525;28;20695;-70
2022/09/13 08:03:10;;;;;;;15.65;6.00;;;;;;;15.25;73.96;98224.06;5005877;28;20030;-70
2022/09/13 08:05:41;;;;;;;9.77;5.47;;;;;;;15.35;73.87;98222.84;5014817;28;20076;-69
2022/09/13 08:08:07;;;;;;;9.63;5.15;;;;;;;15.44;73.23;98212.56;5023741;28;20551;-71
2022/09/13 08:10:33;;;;;;;7.57;5.10;;;;;;;15.52;73.48;98215.63;5006673;28;20030;-70
2022/09/13 08:12:59;;;;;;;9.98;5.18;;;;;;;15.59;72.67;98213.13;5010870;28;20133;-70
2022/09/13 08:15:25;;;;;;;8.23;5.18;;;;;;;15.65;72.75;98206.25;5014179;28;20037;-71
2022/09/13 08:17:52;;;;;;;7.57;4.85;;;;;;;15.71;72.60;98207.66;5020344;28;20021;-71
2022/09/13 08:20:19;;;;;;;10.48;4.78;;;;;;;15.80;72.50;98209.56;5008517;28;20136;-72
2022/09/13 08:22:44;;;;;;;7.22;4.35;;;;;;;15.85;71.85;98203.81;5003294;28;20048;-71
2022/09/13 08:25:09;;;;;;;6.20;3.80;;;;;;;15.90;72.18;98201.69;5017440;28;20038;-71
2022/09/13 08:27:35;;;;;;;8.20;4.78;;;;;;;15.97;71.34;98201.16;5015786;28;20054;-71
2022/09/13 08:30:01;;;;;;;6.65;4.78;;;;;;;16.00;70.79;98197.72;5009639;28;20048;-70
2022/09/13 08:32:26;;;;;;;6.65;4.20;;;;;;;16.05;70.90;98188.38;5009103;28;20466;-71
2022/09/13 08:34:52;;;;;;;7.32;4.82;;;;;;;16.10;70.59;98190.94;5009145;28;20030;-70
2022/09/13 08:37:17;;;;;;;5.57;4.30;;;;;;;16.17;70.69;98198.69;5016368;28;20732;-71
2022/09/13 08:39:43;;;;;;;6.75;3.97;;;;;;;16.24;70.44;98200.94;5027204;28;20140;-70
2022/09/13 08:42:43;;;;;;;6.68;4.20;;;;;;;16.28;70.54;98190.78;5007113;28;20125;-70
2022/09/13 08:45:09;;;;;;;6.50;3.63;;;;;;;16.34;70.08;98192.16;4971677;28;20038;-70
2022/09/13 08:47:43;;;;;;;6.57;4.40;;;;;;;16.39;69.35;98196.69;5007629;28;20673;-70
2022/09/13 08:50:20;;;;;;;7.05;3.85;;;;;;;16.39;68.98;98194.72;5008379;28;20108;-71
2022/09/13 08:53:23;;;;;;;4.55;3.70;;;;;;;16.46;69.33;98194.19;5020159;28;20021;-70
2022/09/13 08:56:11;;;;;;;8.18;4.00;;;;;;;16.53;69.59;98183.34;5022266;28;20390;-70
2022/09/13 08:59:21;;;;;;;4.67;3.60;;;;;;;16.58;69.08;98177.59;5008649;28;20029;-71
2022/09/13 09:02:12;;;;;;;6.90;3.50;;;;;;;16.65;69.27;98183.38;5008360;28;20033;-71
2022/09/13 09:04:49;;;;;;;3.95;3.50;;;;;;;16.72;69.07;98187.53;4980320;28;20612;-70
2022/09/13 09:07:23;;;;;;;7.13;3.40;;;;;;;16.76;68.58;98178.19;5006113;28;20554;-69
2022/09/13 09:10:00;;;;;;;4.68;3.60;;;;;;;16.80;68.52;98186.63;5008343;28;20046;-71
2022/09/13 09:12:36;;;;;;;7.78;3.47;;;;;;;16.83;68.62;98191.50;5024269;28;21904;-70
2022/09/13 09:15:13;;;;;;;4.28;3.03;;;;;;;16.91;68.47;98189.75;5012624;28;20065;-70
2022/09/13 09:17:48;;;;;;;4.68;3.63;;;;;;;16.98;67.60;98187.25;5009892;28;20065;-70
2022/09/13 09:20:38;;;;;;;4.70;3.30;;;;;;;17.02;67.50;98182.63;5009410;28;20048;-69
2022/09/13 09:23:14;;;;;;;6.00;3.50;;;;;;;17.08;67.80;98178.50;5014234;28;20037;-70
2022/09/13 09:25:40;;;;;;;5.25;3.03;;;;;;;17.17;67.73;98174.78;5011142;28;20033;-69
2022/09/13 09:28:12;;;;;;;7.38;3.67;;;;;;;17.23;67.43;98176.97;5029471;28;20086;-69
2022/09/13 09:31:01;;;;;;;5.18;3.20;;;;;;;17.31;67.33;98174.44;5021818;28;20381;-69
2022/09/13 09:33:59;;;;;;;5.25;3.63;;;;;;;17.37;66.36;98173.00;5005338;28;20041;-70
2022/09/13 09:37:20;;;;;;;3.88;3.03;;;;;;;17.41;66.47;98168.38;5012367;28;20029;-70
2022/09/13 09:39:45;;;;;;;4.15;2.85;;;;;;;17.50;66.78;98169.06;4989959;28;20451;-70
2022/09/13 09:42:18;;;;;;;3.90;3.33;;;;;;;17.58;66.58;98164.53;5009452;28;20044;-70
2022/09/13 09:45:16;;;;;;;7.35;3.83;;;;;;;17.64;65.20;98165.13;5012436;28;20072;-69
2022/09/13 09:47:46;;;;;;;4.10;3.13;;;;;;;17.68;65.51;98158.53;5012327;28;20497;-69
2022/09/13 09:50:25;;;;;;;5.18;3.83;;;;;;;17.74;65.00;98161.03;5013616;28;20351;-70
2022/09/13 09:53:07;;;;;;;5.03;3.33;;;;;;;17.79;64.87;98158.81;5012206;28;20057;-70
2022/09/13 09:55:45;;;;;;;5.15;3.50;;;;;;;17.83;64.13;98151.41;5013585;28;20050;-70
2022/09/13 09:58:15;;;;;;;5.45;3.70;;;;;;;17.88;64.20;98144.81;5012684;28;20104;-69
2022/09/13 10:00:53;;;;;;;4.20;3.40;;;;;;;17.91;64.70;98144.13;5013357;28;20478;-70
2022/09/13 10:03:23;;;;;;;4.25;3.03;;;;;;;18.00;64.57;98149.53;5012936;28;20424;-70
2022/09/13 10:05:49;;;;;;;5.03;3.30;;;;;;;18.09;64.46;98143.81;5013092;28;20025;-70
2022/09/13 10:08:33;;;;;;;5.05;3.30;;;;;;;18.18;64.17;98138.09;5012404;28;20050;-70
2022/09/13 10:11:00;;;;;;;5.43;3.65;;;;;;;18.28;63.68;98137.59;5012621;28;20022;-70
2022/09/13 10:13:27;;;;;;;5.13;3.47;;;;;;;18.35;64.16;98137.78;5012537;28;20721;-70
2022/09/13 10:15:57;;;;;;;4.63;3.35;;;;;;;18.45;63.87;98131.72;5011898;28;20026;-70
2022/09/13 10:18:24;;;;;;;4.70;2.90;;;;;;;18.56;64.19;98122.84;5023600;28;20026;-70
2022/09/13 10:21:01;;;;;;;4.90;3.15;;;;;;;18.68;63.98;98133.06;5032718;28;20393;-70
2022/09/13 10:23:27;;;;;;;5.40;3.58;;;;;;;18.75;63.10;98120.16;5013740;28;20481;-70
2022/09/13 10:25:56;;;;;;;4.60;3.65;;;;;;;18.80;62.83;98119.06;5023649;28;20033;-69
2022/09/13 10:28:23;;;;;;;5.53;4.10;;;;;;;18.82;61.66;98124.28;5025980;28;20029;-69
2022/09/13 10:30:52;;;;;;;4.93;3.22;;;;;;;18.82;62.26;98119.53;5032597;28;20049;-70
2022/09/13 10:33:38;;;;;;;;;;;;;;;18.87;62.46;98124.00;5032693;28;20094;-71
2022/09/13 10:36:12;;;;;;;4.88;3.28;;;;;;;18.93;62.38;98116.19;5032663;28;20419;-69
2022/09/13 10:38:40;;;;;;;5.35;3.40;;;;;;;18.97;61.95;98117.91;5032752;28;20065;-70
2022/09/13 10:41:09;;;;;;;4.57;3.28;;;;;;;19.02;61.71;98122.41;5028332;28;20033;-70
2022/09/13 10:43:36;;;;;;;3.85;3.45;;;;;;;19.06;61.39;98114.13;5022075;28;20045;-68
2022/09/13 10:46:10;;;;;;;5.82;3.15;;;;;;;19.10;61.63;98118.63;5030408;28;20036;-70
2022/09/13 10:48:54;;;;;;;4.82;3.30;;;;;;;19.14;61.78;98111.19;5030816;28;20029;-70
2022/09/13 10:51:30;;;;;;;4.10;3.00;;;;;;;19.20;61.35;98108.91;5031784;28;20025;-70
2022/09/13 10:54:14;;;;;;;5.18;3.30;;;;;;;19.26;60.97;98101.09;5031280;28;20108;-69
2022/09/13 10:56:41;;;;;;;5.25;3.58;;;;;;;19.34;60.76;98091.75;5031682;28;20091;-70
2022/09/13 10:59:20;;;;;;;6.00;3.13;;;;;;;19.40;60.89;98101.41;5030693;28;20026;-70
2022/09/13 11:02:01;;;;;;;5.65;3.10;;;;;;;19.49;60.80;98109.53;5030581;28;20037;-71
2022/09/13 11:05:05;;;;;;;4.70;2.78;;;;;;;19.52;60.85;98097.69;5032051;28;20045;-70
2022/09/13 11:07:48;;;;;;;5.07;2.90;;;;;;;19.59;59.47;98092.28;5031736;28;20124;-70
2022/09/13 11:10:56;;;;;;;4.07;2.72;;;;;;;19.63;60.41;98073.69;5009908;28;20093;-69
2022/09/13 11:13:45;;;;;;;4.03;2.50;;;;;;;19.73;59.94;98079.84;5010718;28;20505;-70
2022/09/13 11:16:20;;;;;;;5.78;2.97;;;;;;;19.78;60.15;98072.00;5011818;28;20041;-72
2022/09/13 11:19:24;;;;;;;4.68;2.97;;;;;;;19.89;59.63;98075.00;5008361;28;20109;-69
2022/09/13 11:21:55;;;;;;;5.45;2.70;;;;;;;19.99;59.79;98059.69;5013893;28;20026;-70
2022/09/13 11:24:55;;;;;;;4.35;2.80;;;;;;;20.08;58.61;98051.91;5019435;28;20596;-69
2022/09/13 11:27:32;;;;;;;2.70;2.50;;;;;;;20.21;59.37;98041.38;5010732;28;20044;-70
2022/09/13 11:30:03;;;;;;;2.92;2.20;;;;;;;20.35;58.89;98032.50;5009404;28;20030;-70
2022/09/13 11:32:53;;;;;;;4.38;2.60;;;;;;;20.54;58.93;98053.06;5009784;28;20923;-70
2022/09/13 11:35:42;;;;;;;3.08;2.78;;;;;;;20.76;59.13;98031.13;5008225;28;20057;-70
2022/09/13 11:38:25;;;;;;;4.47;2.50;;;;;;;20.99;59.08;98027.50;5007746;28;20132;-70
2022/09/13 11:40:50;;;;;;;2.90;2.40;;;;;;;21.13;57.93;98033.28;5016746;28;20033;-70
2022/09/13 11:43:41;;;;;;;4.70;2.50;;;;;;;21.19;57.57;98026.19;5008879;28;20033;-70
2022/09/13 11:46:24;;;;;;;3.67;2.55;;;;;;;21.22;57.55;98030.19;5018434;28;20052;-70
2022/09/13 11:48:55;;;;;;;3.63;2.40;;;;;;;21.24;57.32;98027.84;5010777;28;20137;-70
2022/09/13 11:51:50;;;;;;;4.57;2.70;;;;;;;21.21;56.69;98023.81;5017977;28;20151;-70
2022/09/13 11:54:32;;;;;;;4.22;2.47;;;;;;;21.19;56.60;98023.41;5029147;28;20038;-70