Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:58;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2080995;28;38999;-75
2023/06/20 00:02:00;;;;;;;;;;;;;;;-146.25;100.00;52001.22;2081873;28;19929;-74
2023/06/20 00:03:01;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2080758;28;35253;-74
2023/06/20 00:04:03;;;;;;;;;;;;;;;-146.25;100.00;51982.97;2081206;28;29652;-75
2023/06/20 00:05:05;;;;;;;;;;;;;;;-146.25;100.00;51991.09;2081002;28;35730;-75
2023/06/20 00:06:07;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2081816;28;19964;-75
2023/06/20 00:07:08;;;;;;;;;;;;;;;-146.25;100.00;51987.03;2080800;28;36141;-72
2023/06/20 00:08:10;;;;;;;;;;;;;;;-146.25;100.00;52003.25;2081119;28;34592;-73
2023/06/20 00:09:12;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2080903;28;35435;-73
2023/06/20 00:10:16;;;;;;;;;;;;;;;-146.25;100.00;51964.72;2081782;28;33004;-73
2023/06/20 00:11:17;;;;;;;;;;;;;;;-146.25;100.00;52009.31;2081698;28;20678;-73
2023/06/20 00:12:19;;;;;;;;;;;;;;;-146.25;100.00;51993.09;2081215;28;36962;-73
2023/06/20 00:13:21;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2080650;28;35731;-75
2023/06/20 00:14:23;;;;;;;;;;;;;;;-146.25;100.00;51991.09;2081177;28;35787;-72
2023/06/20 00:15:27;;;;;;;;;;;;;;;-146.25;100.00;51997.16;2081391;28;33900;-73
2023/06/20 00:16:29;;;;;;;;;;;;;;;-146.25;100.00;52001.22;2081776;28;19922;-73
2023/06/20 00:17:31;;;;;;;;;;;;;;;-146.25;100.00;51989.06;2081601;28;36452;-74
2023/06/20 00:18:32;;;;;;;;;;;;;;;-146.25;100.00;51978.91;2081132;28;31709;-75
2023/06/20 00:19:34;;;;;;;;;;;;;;;-146.25;100.00;51956.63;2081886;28;20919;-73
2023/06/20 00:20:35;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2081162;28;34929;-75
2023/06/20 00:21:39;;;;;;;;;;;;;;;-146.25;100.00;52003.25;2080994;28;30671;-71
2023/06/20 00:22:41;;;;;;;;;;;;;;;-146.25;100.00;51946.47;2080449;28;34634;-71
2023/06/20 00:23:42;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2081074;28;30972;-72
2023/06/20 00:24:47;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2081540;28;21044;-73
2023/06/20 00:25:49;;;;;;;;;;;;;;;-146.25;100.00;51991.09;2081357;28;33525;-72
2023/06/20 00:26:50;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2080849;28;34659;-73
2023/06/20 00:27:52;;;;;;;;;;;;;;;-146.25;100.00;51962.69;2081217;28;25252;-73
2023/06/20 00:28:56;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2081714;28;19913;-72
2023/06/20 00:29:58;;;;;;;;;;;;;;;-146.25;100.00;52039.75;2081652;28;19972;-73
2023/06/20 00:31:00;;;;;;;;;;;;;;;-146.25;100.00;52003.25;2081176;28;31189;-73
2023/06/20 00:32:02;;;;;;;;;;;;;;;-146.25;100.00;51972.84;2081191;28;27040;-74
2023/06/20 00:33:03;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2081304;28;26999;-75
2023/06/20 00:34:05;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2080654;28;26945;-75
2023/06/20 00:35:07;;;;;;;;;;;;;;;-146.25;100.00;52019.47;2071937;28;30969;-74
2023/06/20 00:36:09;;;;;;;;;;;;;;;-146.25;100.00;51985.00;2080950;28;20163;-75
2023/06/20 00:37:11;;;;;;;;;;;;;;;-146.25;100.00;51958.66;2080175;28;32154;-73
2023/06/20 00:38:12;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2080148;28;23587;-75
2023/06/20 00:39:14;;;;;;;;;;;;;;;-146.25;100.00;52017.44;2080728;28;26716;-75
2023/06/20 00:40:16;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2080251;28;32809;-75
2023/06/20 00:41:21;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2080621;28;31728;-73
2023/06/20 00:42:24;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2081506;28;20711;-74
2023/06/20 00:43:25;;;;;;;;;;;;;;;-146.25;100.00;51995.13;2080762;28;29472;-74
2023/06/20 00:44:30;;;;;;;;;;;;;;;-146.25;100.00;51997.16;2080895;28;22803;-73
2023/06/20 00:45:33;;;;;;;;;;;;;;;-146.25;100.00;52003.25;2081365;28;20055;-73
2023/06/20 00:46:37;;;;;;;;;;;;;;;-146.25;100.00;52003.25;2079816;28;33173;-73
2023/06/20 00:47:39;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2081366;28;20052;-74
2023/06/20 00:48:41;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2080772;28;33921;-75
2023/06/20 00:49:48;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2081366;28;25683;-73
2023/06/20 00:50:51;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2081066;28;26912;-74
2023/06/20 00:51:52;;;;;;;;;;;;;;;-146.25;100.00;52021.50;2080454;28;35894;-74
2023/06/20 00:53:01;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2081519;28;20062;-74
2023/06/20 00:54:03;;;;;;;;;;;;;;;-146.25;100.00;51991.09;2081220;28;26908;-74
2023/06/20 00:55:05;;;;;;;;;;;;;;;-146.25;100.00;51982.97;2081233;28;29456;-75
2023/06/20 00:56:10;;;;;;;;;;;;;;;-146.25;100.00;52025.53;2080907;28;25632;-74
2023/06/20 00:57:13;;;;;;;;;;;;;;;-146.25;100.00;51991.09;2081114;28;20044;-74
2023/06/20 00:58:15;;;;;;;;;;;;;;;-146.25;100.00;52025.53;2080309;28;30599;-73
2023/06/20 00:59:17;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2071887;28;31483;-74
2023/06/20 01:00:18;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2080816;28;22571;-73
2023/06/20 01:01:21;;;;;;;;;;;;;;;-146.25;100.00;51968.78;2080516;28;19968;-74
2023/06/20 01:02:26;;;;;;;;;;;;;;;-146.25;100.00;52003.25;2080762;28;20245;-73
2023/06/20 01:03:28;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2080821;28;30692;-75
2023/06/20 01:04:31;;;;;;;;;;;;;;;-146.25;100.00;51982.97;2081241;28;20551;-73
2023/06/20 01:05:34;;;;;;;;;;;;;;;-146.25;100.00;51995.13;2080836;28;25833;-73
2023/06/20 01:06:41;;;;;;;;;;;;;;;-146.25;100.00;52043.78;2080954;28;20705;-72
2023/06/20 01:08:21;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2081497;28;20048;-73
2023/06/20 01:09:48;;;;;;;;;;;;;;;-146.25;100.00;51995.13;2072418;28;19929;-73
2023/06/20 01:11:04;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2075525;28;24140;-73
2023/06/20 01:12:17;;;;;;;;;;;;;;;-146.25;100.00;52005.28;2073172;28;32670;-75
2023/06/20 01:13:36;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2080823;28;19917;-75
2023/06/20 01:14:50;;;;;;;;;;;;;;;-146.25;100.00;52005.28;2080895;28;27771;-73
2023/06/20 01:16:10;;;;;;;;;;;;;;;-146.25;100.00;52017.44;2081500;28;20826;-74
2023/06/20 01:17:27;;;;;;;;;;;;;;;-146.25;100.00;52043.78;2081359;28;20817;-73
2023/06/20 01:18:45;;;;;;;;;;;;;;;-146.25;100.00;52047.84;2081508;28;20699;-73
2023/06/20 01:20:04;;;;;;;;;;;;;;;-146.25;100.00;51972.84;2079982;28;32681;-73
2023/06/20 01:21:13;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2080998;28;19925;-75
2023/06/20 01:22:38;;;;;;;;;;;;;;;-146.25;100.00;52001.22;2080773;28;24044;-75
2023/06/20 01:23:49;;;;;;;;;;;;;;;-146.25;100.00;51997.16;2081479;28;19967;-74
2023/06/20 01:24:58;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2080889;28;31933;-74
2023/06/20 01:26:09;;;;;;;;;;;;;;;-146.25;100.00;52039.75;2080019;28;27061;-75
2023/06/20 01:27:18;;;;;;;;;;;;;;;-146.25;100.00;52033.66;2080858;28;20679;-74
2023/06/20 01:28:34;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2081378;28;20070;-74
2023/06/20 01:29:52;;;;;;;;;;;;;;;-146.25;100.00;52017.44;2080624;28;19913;-75
2023/06/20 01:31:03;;;;;;;;;;;;;;;-146.25;100.00;51995.13;2080713;28;28885;-75
2023/06/20 01:32:12;;;;;;;;;;;;;;;-146.25;100.00;52039.75;2080339;28;20021;-73
2023/06/20 01:33:20;;;;;;;;;;;;;;;-146.25;100.00;52033.66;2081474;28;20917;-75
2023/06/20 01:34:28;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2087483;28;31651;-74
2023/06/20 01:35:34;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2081333;28;28964;-75
2023/06/20 01:36:39;;;;;;;;;;;;;;;-146.25;100.00;52005.28;2080853;28;29086;-73
2023/06/20 01:37:45;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2080756;28;37792;-72
2023/06/20 01:38:55;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2081457;28;19925;-73
2023/06/20 01:40:02;;;;;;;;;;;;;;;-146.25;100.00;52047.84;2080476;28;35129;-73
2023/06/20 01:41:12;;;;;;;;;;;;;;;-146.25;100.00;52029.59;2081170;28;19917;-76
2023/06/20 01:42:16;;;;;;;;;;;;;;;-146.25;100.00;51985.00;2080843;28;30565;-72
2023/06/20 01:43:22;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2079444;28;34886;-73
2023/06/20 01:44:27;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2080973;28;19947;-75
2023/06/20 01:45:33;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2080775;28;31060;-75
2023/06/20 01:46:35;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2081365;28;19928;-74
2023/06/20 01:47:39;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2080274;28;25302;-73
2023/06/20 01:48:44;;;;;;;;;;;;;;;-146.25;100.00;52021.50;2072164;28;19977;-72
2023/06/20 01:49:49;;;;;;;;;;;;;;;-146.25;100.00;52009.31;2080207;28;19936;-75
2023/06/20 01:50:52;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2072748;28;19921;-74
2023/06/20 01:51:56;;;;;;;;;;;;;;;-146.25;100.00;52021.50;2072823;28;19926;-75
2023/06/20 01:53:01;;;;;;;;;;;;;;;-146.25;100.00;52021.50;2071792;28;19921;-72
2023/06/20 01:54:04;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2071946;28;19991;-75
2023/06/20 01:55:07;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2071490;28;29260;-75
2023/06/20 01:56:11;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2072394;28;20676;-75
2023/06/20 01:57:16;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2080266;28;20863;-75
2023/06/20 01:58:19;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2072129;28;20039;-73
2023/06/20 01:59:21;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2064389;28;19977;-74
2023/06/20 02:00:26;;;;;;;;;;;;;;;-146.25;100.00;52043.78;2073403;28;19929;-74
2023/06/20 02:01:32;;;;;;;;;;;;;;;-146.25;100.00;52029.59;2079442;28;32004;-75
2023/06/20 02:02:36;;;;;;;;;;;;;;;-146.25;100.00;51985.00;2072929;28;19924;-75
2023/06/20 02:03:41;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2072138;28;19928;-76
2023/06/20 02:04:48;;;;;;;;;;;;;;;-146.25;100.00;52001.22;2072755;28;20060;-73
2023/06/20 02:05:52;;;;;;;;;;;;;;;-146.25;100.00;52021.50;2072192;28;24868;-75
2023/06/20 02:06:56;;;;;;;;;;;;;;;-146.25;100.00;52021.50;2077535;28;19988;-75
2023/06/20 02:08:02;;;;;;;;;;;;;;;-146.25;100.00;52021.50;2072356;28;19925;-75
2023/06/20 02:09:05;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2064487;28;20124;-75
2023/06/20 02:10:08;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2063851;28;20782;-73
2023/06/20 02:11:11;;;;;;;;;;;;;;;-146.25;100.00;52025.53;2071910;28;28184;-76
2023/06/20 02:12:14;;;;;;;;;;;;;;;-146.25;100.00;52001.22;2072065;28;23398;-74
2023/06/20 02:13:20;;;;;;;;;;;;;;;-146.25;100.00;52025.53;2072547;28;21341;-75
2023/06/20 02:14:23;;;;;;;;;;;;;;;-146.25;100.00;51982.97;2071718;28;20677;-74
2023/06/20 02:15:27;;;;;;;;;;;;;;;-146.25;100.00;51997.16;2072078;28;19930;-76
2023/06/20 02:16:32;;;;;;;;;;;;;;;-146.25;100.00;52039.75;2079705;28;31467;-75
2023/06/20 02:17:37;;;;;;;;;;;;;;;-146.25;100.00;52001.22;2071429;28;33841;-75
2023/06/20 02:18:42;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2072129;28;19929;-74
2023/06/20 02:19:44;;;;;;;;;;;;;;;-146.25;100.00;52037.72;2079061;28;34026;-75
2023/06/20 02:20:53;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2080885;28;20780;-74
2023/06/20 02:21:59;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2080546;28;20806;-74
2023/06/20 02:23:07;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2080361;28;36314;-74
2023/06/20 02:24:14;;;;;;;;;;;;;;;-146.25;100.00;52009.31;2079669;28;31693;-74
2023/06/20 02:25:26;;;;;;;;;;;;;;;-146.25;100.00;52001.22;2080281;28;20044;-74
2023/06/20 02:26:35;;;;;;;;;;;;;;;-146.25;100.00;52033.66;2079955;28;28762;-73
2023/06/20 02:27:39;;;;;;;;;;;;;;;-146.25;100.00;52001.22;2080764;28;22292;-74
2023/06/20 02:28:45;;;;;;;;;;;;;;;-146.25;100.00;52011.34;2079893;28;20038;-75
2023/06/20 02:29:51;;;;;;;;;;;;;;;-146.25;100.00;51991.09;2080037;28;22970;-74
2023/06/20 02:30:55;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2081212;28;19921;-74
2023/06/20 02:32:01;;;;;;;;;;;;;;;-146.25;100.00;51987.03;2080620;28;19921;-72
2023/06/20 02:33:05;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2079558;28;34677;-74
2023/06/20 02:34:11;;;;;;;;;;;;;;;-146.25;100.00;51999.19;2072101;28;20083;-73
2023/06/20 02:35:18;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2072814;28;19977;-73
2023/06/20 02:36:26;;;;;;;;;;;;;;;-146.25;100.00;52009.31;2071875;28;20823;-73
2023/06/20 02:37:33;;;;;;;;;;;;;;;-146.25;100.00;52039.75;2072216;28;19929;-74
2023/06/20 02:38:37;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2072423;28;19926;-73
2023/06/20 02:39:40;;;;;;;;;;;;;;;-146.25;100.00;52045.81;2071787;28;23987;-72
2023/06/20 02:40:43;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2063934;28;19933;-73
2023/06/20 02:41:45;;;;;;;;;;;;;;;-146.25;100.00;52021.50;2071819;28;28260;-74
2023/06/20 02:42:47;;;;;;;;;;;;;;;-146.25;100.00;51982.97;2071988;28;20758;-73
2023/06/20 02:43:48;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2079899;28;28386;-73
2023/06/20 02:44:50;;;;;;;;;;;;;;;-146.25;100.00;52029.59;2079714;28;19930;-74
2023/06/20 02:46:19;;;;;;;;;;;;;;;-146.25;100.00;52047.84;2072053;28;29912;-73
2023/06/20 02:47:48;;;;;;;;;;;;;;;-146.25;100.00;52007.31;2071580;28;19925;-73
2023/06/20 02:49:18;;;;;;;;;;;;;;;-146.25;100.00;52001.22;2075868;28;20035;-74
2023/06/20 02:50:43;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2080666;28;20927;-75
2023/06/20 02:51:54;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2066498;28;22311;-75
2023/06/20 02:53:24;;;;;;;;;;;;;;;-146.25;100.00;52049.88;2071448;28;27032;-73
2023/06/20 02:54:34;;;;;;;;;;;;;;;-146.25;100.00;52017.44;2071716;28;22665;-72
2023/06/20 02:55:46;;;;;;;;;;;;;;;-146.25;100.00;51997.16;2072626;28;19921;-73
2023/06/20 02:56:53;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2073083;28;20805;-74
2023/06/20 02:57:58;;;;;;;;;;;;;;;-146.25;100.00;52037.72;2072708;28;19921;-75
2023/06/20 02:59:02;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2071769;28;20733;-73
2023/06/20 03:00:09;;;;;;;;;;;;;;;-146.25;100.00;52017.44;2064047;28;19930;-73
2023/06/20 03:01:18;;;;;;;;;;;;;;;-146.25;100.00;52033.66;2064187;28;19914;-69
2023/06/20 03:02:23;;;;;;;;;;;;;;;-146.25;100.00;52029.59;2072205;28;19925;-73
2023/06/20 03:03:29;;;;;;;;;;;;;;;-146.25;100.00;52047.84;2071794;28;19999;-74
2023/06/20 03:04:36;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2081120;28;19973;-74
2023/06/20 03:05:44;;;;;;;;;;;;;;;-146.25;100.00;52039.75;2087594;28;20856;-73
2023/06/20 03:06:51;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2083837;28;24927;-74
2023/06/20 03:07:54;;;;;;;;;;;;;;;-146.25;100.00;52003.25;2079414;28;19928;-74
2023/06/20 03:08:59;;;;;;;;;;;;;;;-146.25;100.00;52009.31;2072298;28;19984;-74
2023/06/20 03:10:04;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2081853;28;20717;-73
2023/06/20 03:11:07;;;;;;;;;;;;;;;-146.25;100.00;52043.78;2082809;28;20047;-73
2023/06/20 03:12:09;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2074529;28;19918;-73
2023/06/20 03:13:15;;;;;;;;;;;;;;;-146.25;100.00;52053.94;2074373;28;20044;-73
2023/06/20 03:14:17;;;;;;;;;;;;;;;-146.25;100.00;52019.47;2066931;28;19925;-73
2023/06/20 03:15:22;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2067071;28;20048;-75
2023/06/20 03:16:26;;;;;;;;;;;;;;;-146.25;100.00;52033.66;2074526;28;19996;-75
2023/06/20 03:17:28;;;;;;;;;;;;;;;-146.25;100.00;52049.88;2082836;28;19917;-74
2023/06/20 03:18:30;;;;;;;;;;;;;;;-146.25;100.00;51997.16;2082298;28;19922;-75
2023/06/20 03:19:32;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2074762;28;19929;-75
2023/06/20 03:20:36;;;;;;;;;;;;;;;-146.25;100.00;52055.97;2082413;28;19960;-75
2023/06/20 03:21:39;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2082414;28;19921;-75
2023/06/20 03:22:42;;;;;;;;;;;;;;;-146.25;100.00;52041.75;2073966;28;19921;-75
2023/06/20 03:23:45;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2074566;28;20804;-75
2023/06/20 03:24:49;;;;;;;;;;;;;;;-146.25;100.00;52039.75;2082021;28;33060;-74
2023/06/20 03:25:50;;;;;;;;;;;;;;;-146.25;100.00;52039.75;2074537;28;29581;-74
2023/06/20 03:26:52;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2073929;28;20044;-75
2023/06/20 03:27:54;;;;;;;;;;;;;;;-146.25;100.00;52049.88;2074624;28;19922;-74
2023/06/20 03:28:56;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2074224;28;19987;-75
2023/06/20 03:30:03;;;;;;;;;;;;;;;-146.25;100.00;52015.41;2074292;28;19976;-75
2023/06/20 03:31:08;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2075001;28;19930;-75
2023/06/20 03:32:12;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2074202;28;19921;-75
2023/06/20 03:33:14;;;;;;;;;;;;;;;-146.25;100.00;52066.09;2066133;28;20738;-75
2023/06/20 03:34:15;;;;;;;;;;;;;;;-146.25;100.00;52053.94;2065965;28;19972;-76
2023/06/20 03:35:19;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2074286;28;20908;-74
2023/06/20 03:36:23;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2073676;28;20744;-74
2023/06/20 03:37:27;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2065722;28;19925;-75
2023/06/20 03:38:28;;;;;;;;;;;;;;;-146.25;100.00;52043.78;2065793;28;19929;-75
2023/06/20 03:39:30;;;;;;;;;;;;;;;-146.25;100.00;52043.78;2066102;28;20778;-75
2023/06/20 03:40:32;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2066230;28;19992;-74
2023/06/20 03:41:36;;;;;;;;;;;;;;;-146.25;100.00;52035.69;2066857;28;19926;-75
2023/06/20 03:42:38;;;;;;;;;;;;;;;-146.25;100.00;52049.88;2074066;28;20008;-75
2023/06/20 03:43:39;;;;;;;;;;;;;;;-146.25;100.00;52041.75;2066178;28;20320;-74
2023/06/20 03:44:41;;;;;;;;;;;;;;;-146.25;100.00;52053.94;2066025;28;19947;-73
2023/06/20 03:45:43;;;;;;;;;;;;;;;-146.25;100.00;52051.91;2073890;28;19926;-75
2023/06/20 03:46:47;;;;;;;;;;;;;;;-146.25;100.00;52033.66;2074511;28;19921;-73
2023/06/20 03:47:52;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2075050;28;20771;-74
2023/06/20 03:48:56;;;;;;;;;;;;;;;-146.25;100.00;52023.53;2075865;28;19933;-72
2023/06/20 03:49:58;;;;;;;;;;;;;;;-146.25;100.00;52013.38;2082388;28;22559;-75
2023/06/20 03:51:00;;;;;;;;;;;;;;;-146.25;100.00;52005.28;2082258;28;23590;-74
2023/06/20 03:52:02;;;;;;;;;;;;;;;-146.25;100.00;52031.63;2082004;28;19952;-68
2023/06/20 03:53:06;;;;;;;;;;;;;;;-146.25;100.00;52027.56;2074328;28;20852;-75
2023/06/20 03:54:08;;;;;;;;;;;;;;;-146.25;100.00;52064.06;2082647;28;20035;-75
2023/06/20 03:55:10;;;;;;;;;;;;;;;-146.25;99.76;52060.00;2082378;28;19930;-73
2023/06/20 03:56:12;;;;;;;;;;;;;;;-146.25;99.85;52003.25;2081980;28;20127;-76
2023/06/20 03:57:13;;;;;;;;;;;;;;;-146.25;99.71;52043.78;2074108;28;19929;-74
2023/06/20 03:58:15;;;;;;;;;;;;;;;-146.25;99.33;52025.53;2073956;28;20020;-75
2023/06/20 03:59:21;;;;;;;;;;;;;;;-146.25;99.08;52047.84;2074505;28;19925;-74
2023/06/20 04:00:23;;;;;;;;;;;;;;;-146.25;98.76;52013.38;2074216;28;19975;-75
2023/06/20 04:01:24;;;;;;;;;;;;;;;-146.25;98.68;52015.41;2082568;28;19948;-73
2023/06/20 04:02:29;;;;;;;;;;;;;;;-146.25;97.86;52062.03;2082927;28;19925;-74
2023/06/20 04:03:31;;;;;;;;;;;;;;;-146.25;97.89;52072.19;2082544;28;20071;-74
2023/06/20 04:04:32;;;;;;;;;;;;;;;-146.25;97.52;52053.94;2081702;28;32911;-75
2023/06/20 04:05:34;;;;;;;;;;;;;;;-146.25;97.47;52031.63;2081978;28;28459;-74
2023/06/20 04:06:36;;;;;;;;;;;;;;;-146.25;97.10;52041.75;2082410;28;20805;-75
2023/06/20 04:07:42;;;;;;;;;;;;;;;-146.25;96.71;52031.63;2081807;28;20908;-74
2023/06/20 04:08:45;;;;;;;;;;;;;;;-146.25;96.61;52060.00;2082346;28;31136;-75
2023/06/20 04:09:49;;;;;;;;;;;;;;;-146.25;96.20;52066.09;2082929;28;19921;-74
2023/06/20 04:10:51;;;;;;;;;;;;;;;-146.25;95.50;52033.66;2082617;28;30140;-75
2023/06/20 04:11:53;;;;;;;;;;;;;;;-146.25;95.42;52023.53;2081998;28;19925;-74
2023/06/20 04:12:55;;;;;;;;;;;;;;;-146.25;95.10;52060.00;2082314;28;19977;-75
2023/06/20 04:13:57;;;;;;;;;;;;;;;-146.25;93.64;52088.41;2082349;28;20899;-74
2023/06/20 04:14:58;;;;;;;;;;;;;;;-146.25;91.76;52023.53;2082359;28;20060;-75
2023/06/20 04:16:00;;;;;;;;;;;;;;;-146.25;90.84;52043.78;2082230;28;22434;-72
2023/06/20 04:17:02;;;;;;;;;;;;;;;-146.25;90.77;52051.91;2074510;28;19921;-72
2023/06/20 04:18:03;;;;;;;;;;;;;;;-146.25;89.93;52051.91;2073332;28;21281;-73
2023/06/20 04:19:05;;;;;;;;;;;;;;;-146.25;89.77;52051.91;2081945;28;24290;-76
2023/06/20 04:20:13;;;;;;;;;;;;;;;-146.25;88.57;52055.97;2074946;28;19952;-73
2023/06/20 04:21:16;;;;;;;;;;;;;;;-146.25;86.93;52047.84;2072920;28;20008;-72
2023/06/20 04:22:19;;;;;;;;;;;;;;;-146.25;85.47;52047.84;2072579;28;19921;-72
2023/06/20 04:23:21;;;;;;;;;;;;;;;-146.25;82.82;52070.16;2073297;28;19929;-72
2023/06/20 04:24:24;;;;;;;;;;;;;;;-146.25;81.34;52031.63;2072787;28;19921;-73
2023/06/20 04:25:25;;;;;;;;;;;;;;;-146.25;79.60;52031.63;2064535;28;19922;-75
2023/06/20 04:26:29;;;;;;;;;;;;;;;-146.25;79.33;52070.16;2072637;28;22679;-75
2023/06/20 04:27:30;;;;;;;;;;;;;;;-146.25;78.64;52023.53;2080889;28;19914;-73
2023/06/20 04:28:34;;;;;;;;;;;;;;;-146.25;77.17;52031.63;2080820;28;20864;-73
2023/06/20 04:29:37;;;;;;;;;;;;;;;-146.25;75.44;52064.06;2080801;28;19980;-73
2023/06/20 04:30:39;;;;;;;;;;;;;;;-146.25;74.28;52031.63;2072723;28;19926;-73
2023/06/20 04:31:41;;;;;;;;;;;;;;;-146.25;74.49;52003.25;2072953;28;19926;-73
2023/06/20 04:32:42;;;;;;;;;;;;;;;-146.25;72.36;52051.91;2072263;28;19918;-76
2023/06/20 04:33:45;;;;;;;;;;;;;;;-146.25;73.80;52023.53;2072741;28;20908;-74
2023/06/20 04:34:52;;;;;;;;;;;;;;;-146.25;73.75;52035.69;2072494;28;20939;-75
2023/06/20 04:35:57;;;;;;;;;;;;;;;-146.25;74.07;52025.53;2073816;28;20375;-73
2023/06/20 04:37:02;;;;;;;;;;;;;;;-146.25;73.80;52027.56;2081068;28;19921;-75
2023/06/20 04:38:04;;;;;;;;;;;;;;;-146.25;74.85;52055.97;2080413;28;24127;-75
2023/06/20 04:39:06;;;;;;;;;;;;;;;-146.25;73.99;52039.75;2080646;28;19922;-74
2023/06/20 04:40:11;;;;;;;;;;;;;;;-146.25;72.92;52055.97;2072957;28;19956;-73
2023/06/20 04:41:12;;;;;;;;;;;;;;;-146.25;73.80;52058.00;2072178;28;29786;-71
2023/06/20 04:42:14;;;;;;;;;;;;;;;-146.25;73.74;52031.63;2072658;28;20849;-73
2023/06/20 04:43:16;;;;;;;;;;;;;;;-146.25;73.28;52041.75;2080369;28;29499;-74
2023/06/20 04:44:19;;;;;;;;;;;;;;;-146.25;74.75;52080.28;2080835;28;20048;-74
2023/06/20 04:45:24;;;;;;;;;;;;;;;-146.25;74.25;52001.22;2072994;28;19949;-74
2023/06/20 04:46:26;;;;;;;;;;;;;;;-146.25;72.61;52055.97;2080602;28;20802;-73
2023/06/20 04:47:28;;;;;;;;;;;;;;;-146.25;73.63;52053.94;2080508;28;19991;-72
2023/06/20 04:48:35;;;;;;;;;;;;;;;-146.25;74.65;52005.28;2089465;28;23858;-73
2023/06/20 04:49:40;;;;;;;;;;;;;;;-146.25;73.72;52039.75;2080813;28;20814;-72
2023/06/20 04:50:44;;;;;;;;;;;;;;;-146.25;74.27;52037.72;2080906;28;19925;-72
2023/06/20 04:51:47;;;;;;;;;;;;;;;-146.25;74.67;51991.09;2080440;28;20805;-76
2023/06/20 04:52:49;;;;;;;;;;;;;;;-146.25;76.13;52013.38;2080111;28;31064;-73
2023/06/20 04:53:53;;;;;;;;;;;;;;;-146.25;76.40;52011.34;2080422;28;30199;-74
2023/06/20 04:55:01;;;;;;;;;;;;;;;-146.25;76.25;52023.53;2080651;28;26469;-73
2023/06/20 04:56:03;;;;;;;;;;;;;;;-146.25;75.50;52051.91;2073273;28;20802;-74
2023/06/20 04:57:05;;;;;;;;;;;;;;;-146.25;75.67;52068.13;2080601;28;26641;-73
2023/06/20 04:58:07;;;;;;;;;;;;;;;-146.25;75.92;52001.22;2080555;28;19922;-73
2023/06/20 04:59:10;;;;;;;;;;;;;;;-146.25;77.34;52027.56;2072912;28;20785;-74
2023/06/20 05:00:14;;;;;;;;;;;;;;;-146.25;77.12;52039.75;2080171;28;33964;-74
2023/06/20 05:01:16;;;;;;;;;;;;;;;-146.25;78.40;52023.53;2080620;28;20020;-74
2023/06/20 05:02:19;;;;;;;;;;;;;;;-146.25;78.05;52017.44;2072594;28;20806;-72
2023/06/20 05:03:22;;;;;;;;;;;;;;;-146.25;78.66;52043.78;2072503;28;20741;-74
2023/06/20 05:04:25;;;;;;;;;;;;;;;-146.25;78.37;52025.53;2080821;28;20003;-74
2023/06/20 05:05:29;;;;;;;;;;;;;;;-146.25;78.37;52035.69;2081010;28;27114;-73
2023/06/20 05:06:31;;;;;;;;;;;;;;;-146.25;78.88;52064.06;2080311;28;21804;-74
2023/06/20 05:07:32;;;;;;;;;;;;;;;-146.25;79.03;52039.75;2072269;28;19917;-73
2023/06/20 05:08:34;;;;;;;;;;;;;;;-146.25;79.23;52037.72;2072225;28;20037;-73
2023/06/20 05:09:35;;;;;;;;;;;;;;;-146.25;79.07;52023.53;2072545;28;20059;-74
2023/06/20 05:10:37;;;;;;;;;;;;;;;-146.25;78.92;52043.78;2076195;28;36328;-72
2023/06/20 05:11:39;;;;;;;;;;;;;;;-146.25;80.39;52015.41;2080092;28;36939;-72
2023/06/20 05:12:41;;;;;;;;;;;;;;;-146.25;80.46;52017.44;2080060;28;34511;-70
2023/06/20 05:13:44;;;;;;;;;;;;;;;-146.25;80.87;52043.78;2080996;28;33627;-73
2023/06/20 05:14:46;;;;;;;;;;;;;;;-146.25;80.61;52055.97;2080627;28;39497;-72
2023/06/20 05:15:48;;;;;;;;;;;;;;;-146.25;81.18;52035.69;2081718;28;20722;-73
2023/06/20 05:16:50;;;;;;;;;;;;;;;-146.25;80.28;52035.69;2080532;28;36892;-73
2023/06/20 05:17:54;;;;;;;;;;;;;;;-146.25;81.02;52041.75;2081592;28;19921;-73
2023/06/20 05:18:56;;;;;;;;;;;;;;;-146.25;80.61;52027.56;2080376;28;37236;-73
2023/06/20 05:20:05;;;;;;;;;;;;;;;-146.25;80.39;52053.94;2080719;28;36726;-73
2023/06/20 05:21:07;;;;;;;;;;;;;;;-146.25;79.77;52023.53;2080507;28;20517;-74
2023/06/20 05:22:09;;;;;;;;;;;;;;;-146.25;79.31;52037.72;2080721;28;35893;-75
2023/06/20 05:23:11;;;;;;;;;;;;;;;-146.25;78.81;52027.56;2080421;28;35045;-73
2023/06/20 05:24:13;;;;;;;;;;;;;;;-146.25;79.42;52007.31;2081415;28;19925;-74
2023/06/20 05:25:15;;;;;;;;;;;;;;;-146.25;78.86;52023.53;2080304;28;36827;-73
2023/06/20 05:26:17;;;;;;;;;;;;;;;-146.25;78.76;52043.78;2080857;28;33365;-73