Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:20;;;;;;;11.73;10.60;;;11.30;99.90;;;;;;4976602;28;20250;-66
2023/05/08 00:02:46;;;;;;;12.45;11.27;;;11.30;99.90;;;;;;4980300;28;20092;-65
2023/05/08 00:05:12;;;;;;;12.50;11.25;;;11.30;99.90;;;;;;4977868;28;20322;-66
2023/05/08 00:07:38;;;;;;;11.98;10.77;;;11.30;99.90;;;;;;4981811;28;20042;-65
2023/05/08 00:10:05;;;;;;;12.57;10.65;;;11.30;99.90;;;;;;5015012;28;20042;-65
2023/05/08 00:12:31;;;;;;;9.02;8.13;;;11.30;99.90;;;;;;4979990;28;20118;-65
2023/05/08 00:14:57;;;;;;;13.10;11.93;;;11.30;99.90;;;;;;4979804;28;20052;-66
2023/05/08 00:17:22;;;;;;;13.93;12.48;;;11.30;99.90;;;;;;4976099;28;20033;-66
2023/05/08 00:19:48;;;;;;;12.57;11.38;;;11.20;99.90;;;;;;4977779;28;20054;-65
2023/05/08 00:22:14;;;;;;;13.73;12.32;;;11.10;99.90;;;;;;4972653;28;21796;-65
2023/05/08 00:24:40;;;;;;;11.93;10.73;;;11.10;99.90;;;;;;4979590;28;20251;-65
2023/05/08 00:27:07;;;;;;;14.07;12.70;;;11.10;99.90;;;;;;4976315;28;20057;-65
2023/05/08 00:29:33;;;;;;;13.65;12.25;;;11.20;99.90;;;;;;4978441;28;20157;-65
2023/05/08 00:31:59;;;;;;;16.23;12.98;;;11.10;99.90;;;;;;4974504;28;20084;-65
2023/05/08 00:34:24;;;;;;;13.43;12.13;;;11.20;1.00;;;;;;5007604;28;20505;-65
2023/05/08 00:36:50;;;;;;;9.07;8.18;;;11.20;1.00;;;;;;4971431;28;20053;-65
2023/05/08 00:39:16;;;;;;;14.95;13.45;;;11.30;1.00;;;;;;4958377;28;20408;-65
2023/05/08 00:41:42;;;;;;;17.17;13.98;;;11.30;1.00;;;;;;4961477;28;20045;-65
2023/05/08 00:44:07;;;;;;;14.20;12.85;;;11.30;1.00;;;;;;4974492;28;20045;-65
2023/05/08 00:46:35;;;;;;;14.80;12.23;;;11.20;1.00;;;;;;5007351;28;20046;-65
2023/05/08 00:49:02;;;;;;;14.18;12.88;;;11.20;1.00;;;;;;4977964;28;20038;-64
2023/05/08 00:51:28;;;;;;;14.95;13.38;;;11.20;1.00;;;;;;5011887;28;20053;-66
2023/05/08 00:53:54;;;;;;;14.73;13.35;;;11.20;1.00;;;;;;4950937;28;20132;-65
2023/05/08 00:56:21;;;;;;;14.85;13.35;;;11.20;1.00;;;;;;5003083;28;20409;-64
2023/05/08 00:58:47;;;;;;;14.63;13.13;;;11.20;1.00;;;;;;4979803;28;20129;-64
2023/05/08 01:01:14;;;;;;;11.45;10.23;;;11.10;1.00;;;;;;4986338;28;20042;-65
2023/05/08 01:03:41;;;;;;;12.82;11.52;;;11.10;1.00;;;;;;4986972;28;20120;-64
2023/05/08 01:06:07;;;;;;;13.32;12.02;;;11.10;1.00;;;;;;4971099;28;20045;-64
2023/05/08 01:08:33;;;;;;;10.95;9.80;;;11.10;1.00;;;;;;4986781;28;20527;-65
2023/05/08 01:11:27;;;;;;;15.05;13.45;;;11.10;1.00;;;;;;4985747;28;20133;-65
2023/05/08 01:14:06;;;;;;;11.60;10.50;;;11.10;1.00;;;;;;4971237;28;20042;-64
2023/05/08 01:16:50;;;;;;;13.30;12.10;;;11.10;1.00;;;;;;5003226;28;20045;-64
2023/05/08 01:19:25;;;;;;;11.13;10.02;;;11.10;1.00;;;;;;5015821;28;20054;-64
2023/05/08 01:22:22;;;;;;;10.75;9.63;;;11.10;1.00;;;;;;4985740;28;20278;-64
2023/05/08 01:24:56;;;;;;;10.90;9.90;;;11.10;1.00;;;;;;4988241;28;20052;-64
2023/05/08 01:28:10;;;;;;;12.38;11.25;;;11.10;1.00;;;;;;4986923;28;20246;-64
2023/05/08 01:30:58;;;;;;;10.13;9.07;;;11.10;1.00;;;;;;4976717;28;21220;-64
2023/05/08 01:33:48;;;;;;;9.45;7.95;;;11.00;1.00;;;;;;4983777;28;20663;-64
2023/05/08 01:36:44;;;;;;;11.80;10.68;;;11.00;1.00;;;;;;4982814;28;20049;-65
2023/05/08 01:39:20;;;;;;;12.63;11.38;;;10.90;1.00;;;;;;4985534;28;20524;-64
2023/05/08 01:42:01;;;;;;;12.45;11.25;;;10.90;1.00;;;;;;5001783;28;20061;-64
2023/05/08 01:44:46;;;;;;;12.65;11.20;;;10.90;1.00;;;;;;4984463;28;20038;-64
2023/05/08 01:47:14;;;;;;;12.73;11.43;;;10.80;1.00;;;;;;4984924;28;20480;-65
2023/05/08 01:50:02;;;;;;;13.25;12.00;;;10.70;1.00;;;;;;4985821;28;20053;-64
2023/05/08 01:52:34;;;;;;;13.93;12.52;;;10.70;1.00;;;;;;5013085;28;20046;-64
2023/05/08 01:55:08;;;;;;;14.00;12.57;;;10.60;1.00;;;;;;4988555;28;20045;-64
2023/05/08 01:57:39;;;;;;;14.52;13.02;;;10.60;1.00;;;;;;4984910;28;20493;-65
2023/05/08 02:00:06;;;;;;;14.55;13.15;;;10.60;1.00;;;;;;4986593;28;20479;-64
2023/05/08 02:02:34;;;;;;;15.48;13.93;;;10.60;1.00;;;;;;4971976;28;20089;-64
2023/05/08 02:05:03;;;;;;;15.93;14.35;;;10.50;1.00;;;;;;5021037;28;20049;-64
2023/05/08 02:07:30;;;;;;;14.73;13.15;;;10.50;1.00;;;;;;4982246;28;20491;-64
2023/05/08 02:09:58;;;;;;;14.30;11.90;;;10.50;1.00;;;;;;4982025;28;20038;-64
2023/05/08 02:12:25;;;;;;;14.25;12.75;;;10.50;1.00;;;;;;4971812;28;20496;-67
2023/05/08 02:14:53;;;;;;;13.85;12.45;;;10.50;1.00;;;;;;4946560;28;20600;-63
2023/05/08 02:17:20;;;;;;;14.05;12.50;;;10.50;1.00;;;;;;4982486;28;20389;-63
2023/05/08 02:19:46;;;;;;;14.77;12.57;;;10.50;1.00;;;;;;4967912;28;20152;-65
2023/05/08 02:22:14;;;;;;;13.73;12.18;;;10.60;1.00;;;;;;4985966;28;20042;-66
2023/05/08 02:24:41;;;;;;;16.30;13.60;;;10.50;1.00;;;;;;4990857;28;20096;-64
2023/05/08 02:27:09;;;;;;;13.02;10.98;;;10.50;1.00;;;;;;4983941;28;20046;-64
2023/05/08 02:29:36;;;;;;;14.98;13.30;;;10.50;1.00;;;;;;4966118;28;20696;-66
2023/05/08 02:32:02;;;;;;;13.05;11.70;;;10.50;1.00;;;;;;4950631;28;20547;-64
2023/05/08 02:34:30;;;;;;;12.80;11.50;;;10.50;1.00;;;;;;4967850;28;20077;-64
2023/05/08 02:36:57;;;;;;;9.73;8.60;;;10.50;1.00;;;;;;4985365;28;20431;-63
2023/05/08 02:39:29;;;;;;;12.68;11.30;;;10.50;1.00;;;;;;4985169;28;20038;-64
2023/05/08 02:41:55;;;;;;;11.82;10.63;;;10.50;1.00;;;;;;4985713;28;20080;-63
2023/05/08 02:44:20;;;;;;;12.05;10.77;;;10.50;1.00;;;;;;4983527;28;20228;-63
2023/05/08 02:46:57;;;;;;;12.80;11.23;;;10.50;1.00;;;;;;4986599;28;20050;-65
2023/05/08 02:49:50;;;;;;;13.88;11.98;;;10.50;1.00;;;;;;4985468;28;20046;-64
2023/05/08 02:52:32;;;;;;;13.65;12.20;;;10.40;1.00;;;;;;4982821;28;20049;-63
2023/05/08 02:55:02;;;;;;;13.15;11.50;;;10.40;1.00;;;;;;4986258;28;20408;-65
2023/05/08 02:58:12;;;;;;;15.45;12.70;;;10.30;1.00;;;;;;4971976;28;20042;-64
2023/05/08 03:00:55;;;;;;;13.70;12.25;;;10.30;1.00;;;;;;4951608;28;20277;-67
2023/05/08 03:03:30;;;;;;;14.18;12.73;;;10.20;1.00;;;;;;4953299;28;20276;-63
2023/05/08 03:05:58;;;;;;;13.98;12.52;;;10.10;1.00;;;;;;4969327;28;20046;-63
2023/05/08 03:08:31;;;;;;;15.45;13.32;;;10.10;1.00;;;;;;4982754;28;20034;-64
2023/05/08 03:11:03;;;;;;;14.68;13.10;;;10.10;1.00;;;;;;4985410;28;20039;-64
2023/05/08 03:13:48;;;;;;;14.45;13.02;;;10.00;1.00;;;;;;4985167;28;20262;-64
2023/05/08 03:16:20;;;;;;;15.40;13.80;;;10.00;1.00;;;;;;4984162;28;20061;-64
2023/05/08 03:18:53;;;;;;;14.37;12.93;;;10.00;1.00;;;;;;4984000;28;20090;-64
2023/05/08 03:21:21;;;;;;;13.90;12.48;;;9.90;1.00;;;;;;5018998;28;20337;-63
2023/05/08 03:23:50;;;;;;;14.68;13.15;;;9.90;1.00;;;;;;4970872;28;20049;-64
2023/05/08 03:26:20;;;;;;;17.42;14.23;;;9.90;1.00;;;;;;4969002;28;20146;-63
2023/05/08 03:28:49;;;;;;;17.23;14.27;;;10.00;1.00;;;;;;4986626;28;20483;-65
2023/05/08 03:31:20;;;;;;;16.52;13.63;;;10.00;1.00;;;;;;4998475;28;20034;-64
2023/05/08 03:33:47;;;;;;;14.20;12.70;;;9.90;1.00;;;;;;4989657;28;20456;-64
2023/05/08 03:36:17;;;;;;;15.85;13.27;;;10.00;1.00;;;;;;4995838;28;20432;-64
2023/05/08 03:38:43;;;;;;;14.02;12.02;;;9.90;1.00;;;;;;4994070;28;20050;-67
2023/05/08 03:41:09;;;;;;;14.55;10.20;;;10.00;1.00;;;;;;5006029;28;20046;-64
2023/05/08 03:43:36;;;;;;;15.02;13.43;;;10.00;1.00;;;;;;4995343;28;20046;-64
2023/05/08 03:46:03;;;;;;;12.25;10.15;;;10.00;1.00;;;;;;4994885;28;20480;-64
2023/05/08 03:48:32;;;;;;;13.85;12.40;;;10.00;1.00;;;;;;5005718;28;20169;-65
2023/05/08 03:50:59;;;;;;;15.10;12.57;;;10.00;1.00;;;;;;4994102;28;20750;-64
2023/05/08 03:53:25;;;;;;;16.02;13.45;;;10.00;1.00;;;;;;4988630;28;20053;-66
2023/05/08 03:55:51;;;;;;;15.60;13.25;;;10.00;1.00;;;;;;4976738;28;20325;-64
2023/05/08 03:58:25;;;;;;;15.52;13.77;;;9.90;1.00;;;;;;4986451;28;20796;-66
2023/05/08 04:01:06;;;;;;;13.57;11.32;;;9.90;1.00;;;;;;5006659;28;20037;-64
2023/05/08 04:03:59;;;;;;;14.65;13.10;;;10.00;1.00;;;;;;5016759;28;20073;-65
2023/05/08 04:06:31;;;;;;;14.88;12.30;;;9.90;1.00;;;;;;5021064;28;20053;-65
2023/05/08 04:09:06;;;;;;;14.50;11.77;;;9.90;1.00;;;;;;5024440;28;20423;-63
2023/05/08 04:11:42;;;;;;;12.30;10.15;;;9.90;1.00;;;;;;4994057;28;20509;-64
2023/05/08 04:14:14;;;;;;;15.10;13.55;;;9.80;1.00;;;;;;4990378;28;20440;-67
2023/05/08 04:16:49;;;;;;;13.77;11.93;;;9.80;1.00;;;;;;4991907;28;20053;-64
2023/05/08 04:19:23;;;;;;;14.63;12.45;;;9.80;1.00;;;;;;4975978;28;20054;-65
2023/05/08 04:21:50;;;;;;;14.70;12.27;;;9.80;1.00;;;;;;5001993;28;20034;-63
2023/05/08 04:24:18;;;;;;;14.25;12.15;;;9.80;1.00;;;;;;4987612;28;20108;-67
2023/05/08 04:26:44;;;;;;;14.50;12.18;;;9.80;1.00;;;;;;5019779;28;20046;-64
2023/05/08 04:29:10;;;;;;;12.57;10.48;;;9.80;1.00;;;;;;4987193;28;20069;-63
2023/05/08 04:31:37;;;;;;;16.08;12.75;;;9.80;1.00;;;;;;4974421;28;20034;-63
2023/05/08 04:34:03;;;;;;;16.88;13.85;;;9.80;1.00;;;;;;5003967;28;20050;-64
2023/05/08 04:36:32;;;;;;;14.30;12.32;;;9.80;1.00;;;;;;4992504;28;20200;-64
2023/05/08 04:38:58;;;;;;;15.05;12.63;;;9.80;1.00;;;;;;4987742;28;20062;-64
2023/05/08 04:41:25;;;;;;;15.27;13.43;;;9.80;1.00;;;;;;4990346;28;20456;-64
2023/05/08 04:43:50;;;;;;;17.65;13.73;;;9.90;1.00;;;;;;5005502;28;20042;-64
2023/05/08 04:46:16;;;;;;;15.70;13.65;;;9.90;1.00;;;;;;4975394;28;20153;-64
2023/05/08 04:48:42;;;;;;;14.65;12.93;;;9.90;1.00;;;;;;4987946;28;20305;-65
2023/05/08 04:51:07;;;;;;;12.52;11.23;;;9.90;1.00;;;;;;5001853;28;20085;-63
2023/05/08 04:53:33;;;;;;;14.50;12.85;;;9.90;1.00;;;;;;4989891;28;20077;-63
2023/05/08 04:55:59;;;;;;;10.52;9.45;;;9.90;1.00;;;;;;4987972;28;20049;-66
2023/05/08 04:58:25;;;;;;;11.95;10.63;;;9.90;1.00;;;;;;4974334;28;20046;-64
2023/05/08 05:00:51;;;;;;;12.10;10.48;;;10.00;1.00;;;;;;4967735;28;20507;-64
2023/05/08 05:03:16;;;;;;;12.07;10.85;;;9.90;1.00;;;;;;4954439;28;20049;-64
2023/05/08 05:05:42;;;;;;;14.25;12.73;;;10.00;1.00;;;;;;4969750;28;20416;-64
2023/05/08 05:08:08;;;;;;;13.30;12.00;;;10.00;1.00;;;;;;4968409;28;20060;-64
2023/05/08 05:10:33;;;;;;;11.52;10.43;;;10.00;1.00;;;;;;4974577;28;20038;-64
2023/05/08 05:12:59;;;;;;;12.43;11.15;;;10.00;1.00;;;;;;4987307;28;20129;-66
2023/05/08 05:15:25;;;;;;;13.75;12.40;;;10.00;1.00;;;;;;4983690;28;20045;-64
2023/05/08 05:17:50;;;;;;;14.00;12.70;;;10.00;1.00;;;;;;5006319;28;20048;-64
2023/05/08 05:20:16;;;;;;;12.02;10.70;;;10.00;1.00;;;;;;4987052;28;20119;-68
2023/05/08 05:22:42;;;;;;;13.88;12.48;;;10.10;1.00;;;;;;5004114;28;20046;-64
2023/05/08 05:25:08;;;;;;;12.45;11.15;;;10.20;1.00;;;;;;4988833;28;20416;-64
2023/05/08 05:27:35;;;;;;;11.45;10.35;;;10.30;1.00;;;;;;4992838;28;20672;-63
2023/05/08 05:30:02;;;;;;;14.15;12.20;;;10.50;1.00;;;;;;4956693;28;20428;-64
2023/05/08 05:32:28;;;;;;;10.65;9.55;;;10.70;1.00;;;;;;4954895;28;20237;-66
2023/05/08 05:34:54;;;;;;;11.68;10.65;;;10.80;99.90;;;;;;4981184;28;20125;-63
2023/05/08 05:37:20;;;;;;;12.55;11.30;;;10.90;99.90;;;;;;4986577;28;20064;-64
2023/05/08 05:39:45;;;;;;;11.95;10.85;;;11.00;99.90;;;;;;5000819;28;20445;-64
2023/05/08 05:42:11;;;;;;;9.60;8.75;;;11.10;99.90;;;;;;4991046;28;20044;-66
2023/05/08 05:44:37;;;;;;;9.93;8.93;;;11.10;99.90;;;;;;4953801;28;20408;-64
2023/05/08 05:47:08;;;;;;;13.07;11.38;;;11.20;99.90;;;;;;4972196;28;20042;-64
2023/05/08 05:49:34;;;;;;;11.40;10.30;;;11.20;99.90;;;;;;5008987;28;20093;-65
2023/05/08 05:52:00;;;;;;;11.57;10.38;;;11.30;99.90;;;;;;4999632;28;20690;-64
2023/05/08 05:54:25;;;;;;;11.63;10.52;;;11.40;99.90;;;;;;4954485;28;20064;-65
2023/05/08 05:56:51;;;;;;;12.20;11.10;;;11.50;99.90;;;;;;4973033;28;20253;-64
2023/05/08 05:59:17;;;;;;;11.60;10.50;;;11.50;99.90;;;;;;4997451;28;20458;-63
2023/05/08 06:01:44;;;;;;;11.05;9.85;;;11.60;99.90;;;;;;4968221;28;20058;-65
2023/05/08 06:04:10;;;;;;;11.20;10.10;;;11.70;99.90;;;;;;5015453;28;20085;-64
2023/05/08 06:06:36;;;;;;;11.80;10.70;;;11.80;99.90;;;;;;4982736;28;20297;-64
2023/05/08 06:09:03;;;;;;;10.77;9.57;;;11.90;99.90;;;;;;5000457;28;20066;-64
2023/05/08 06:11:28;;;;;;;8.57;7.60;;;11.90;99.90;;;;;;4972349;28;20305;-64
2023/05/08 06:13:54;;;;;;;10.13;9.13;;;12.00;99.90;;;;;;4967300;28;20817;-67
2023/05/08 06:16:21;;;;;;;11.02;9.85;;;12.00;99.90;;;;;;4968324;28;20034;-65
2023/05/08 06:18:47;;;;;;;11.50;10.40;;;12.10;99.90;;;;;;4990136;28;20050;-64
2023/05/08 06:21:13;;;;;;;9.70;8.68;;;12.10;99.90;;;;;;4967168;28;20058;-66
2023/05/08 06:23:38;;;;;;;11.15;10.07;;;11.90;99.90;;;;;;4969847;28;20564;-64
2023/05/08 06:26:04;;;;;;;12.52;11.32;;;11.70;99.90;;;;;;5000186;28;20228;-64
2023/05/08 06:28:30;;;;;;;12.65;11.35;;;11.50;99.90;;;;;;4980157;28;20058;-64
2023/05/08 06:30:55;;;;;;;12.88;11.68;;;11.40;99.90;;;;;;4998452;28;20495;-64
2023/05/08 06:33:21;;;;;;;14.13;12.63;;;11.30;99.90;;;;;;4968716;28;20129;-64
2023/05/08 06:35:47;;;;;;;13.50;12.10;;;11.20;99.90;;;;;;4968796;28;20048;-64
2023/05/08 06:38:14;;;;;;;13.98;12.45;;;11.20;99.90;;;;;;4984198;28;20149;-64
2023/05/08 06:40:43;;;;;;;13.50;12.20;;;11.20;99.90;;;;;;4970734;28;20052;-64
2023/05/08 06:43:10;;;;;;;13.35;11.73;;;11.30;99.90;;;;;;4963018;28;20038;-64
2023/05/08 06:45:35;;;;;;;15.20;13.80;;;11.40;99.90;;;;;;5019862;28;20058;-65
2023/05/08 06:48:01;;;;;;;16.00;14.48;;;11.40;99.90;;;;;;4996123;28;20341;-64
2023/05/08 06:50:27;;;;;;;17.17;15.65;;;11.40;99.90;;;;;;4957567;28;20589;-65
2023/05/08 06:52:52;;;;;;;16.77;15.18;;;11.60;99.90;;;;;;4981207;28;20338;-64
2023/05/08 06:55:18;;;;;;;18.35;16.50;;;11.80;99.90;;;;;;4985833;28;20042;-65
2023/05/08 06:57:44;;;;;;;18.52;16.70;;;11.90;99.90;;;;;;5007607;28;20566;-66
2023/05/08 07:00:10;;;;;;;16.92;15.32;;;12.10;99.90;;;;;;4937956;28;20133;-65
2023/05/08 07:02:36;;;;;;;16.33;14.82;;;12.10;99.90;;;;;;4974278;28;20041;-65
2023/05/08 07:05:02;;;;;;;15.90;14.40;;;12.20;99.90;;;;;;4983584;28;20045;-65
2023/05/08 07:07:28;;;;;;;18.20;16.50;;;12.30;99.90;;;;;;4980244;28;20551;-65
2023/05/08 07:09:53;;;;;;;14.65;13.35;;;12.50;99.90;;;;;;4997471;28;20042;-66
2023/05/08 07:12:19;;;;;;;15.32;13.93;;;12.70;99.90;;;;;;4948985;28;20514;-66
2023/05/08 07:14:45;;;;;;;15.05;13.50;;;12.90;99.90;;;;;;4974857;28;20465;-66
2023/05/08 07:17:11;;;;;;;15.18;13.77;;;13.00;99.90;;;;;;4967758;28;20052;-65
2023/05/08 07:19:37;;;;;;;14.73;13.40;;;13.10;99.90;;;;;;4965583;28;20055;-65
2023/05/08 07:22:04;;;;;;;14.70;13.27;;;13.20;99.90;;;;;;4996717;28;20525;-65
2023/05/08 07:24:30;;;;;;;13.40;12.10;;;13.20;99.90;;;;;;4979207;28;20046;-64
2023/05/08 07:26:56;;;;;;;13.15;12.00;;;13.10;99.90;;;;;;4992058;28;20042;-65
2023/05/08 07:29:25;;;;;;;12.98;11.88;;;13.20;99.90;;;;;;4972365;28;20253;-65
2023/05/08 07:31:51;;;;;;;13.18;12.07;;;13.20;99.90;;;;;;4996565;28;20652;-65
2023/05/08 07:34:17;;;;;;;12.93;11.77;;;13.20;99.90;;;;;;5009333;28;20444;-65
2023/05/08 07:36:44;;;;;;;14.07;12.80;;;13.20;99.90;;;;;;4987250;28;20493;-65
2023/05/08 07:39:10;;;;;;;13.80;12.60;;;13.30;99.90;;;;;;5021284;28;20046;-66
2023/05/08 07:41:37;;;;;;;14.27;13.07;;;13.50;99.90;;;;;;4974509;28;20045;-64
2023/05/08 07:44:03;;;;;;;13.70;12.40;;;13.40;99.90;;;;;;4990077;28;20068;-65
2023/05/08 07:46:29;;;;;;;14.45;13.10;;;13.40;99.90;;;;;;4966143;28;20504;-65
2023/05/08 07:48:55;;;;;;;14.25;13.05;;;13.30;99.90;;;;;;4978632;28;20125;-66
2023/05/08 07:51:21;;;;;;;13.52;12.38;;;13.40;99.90;;;;;;4974189;28;20038;-65
2023/05/08 07:53:47;;;;;;;13.63;12.52;;;13.50;99.90;;;;;;4973807;28;20377;-65
2023/05/08 07:56:13;;;;;;;13.63;12.43;;;13.60;99.90;;;;;;4974376;28;20105;-65
2023/05/08 07:58:41;;;;;;;13.38;12.27;;;13.70;99.90;;;;;;4992627;28;20054;-65
2023/05/08 08:01:07;;;;;;;14.02;12.82;;;13.60;99.90;;;;;;4964781;28;20921;-65
2023/05/08 08:03:32;;;;;;;13.63;12.40;;;13.90;99.90;;;;;;4963603;28;20046;-66
2023/05/08 08:05:58;;;;;;;13.02;11.80;;;14.10;99.90;;;;;;4951388;28;20058;-65
2023/05/08 08:08:25;;;;;;;14.88;13.48;;;14.30;99.90;;;;;;4977109;28;20145;-65
2023/05/08 08:10:51;;;;;;;15.20;13.88;;;14.30;99.90;;;;;;4992079;28;20039;-66
2023/05/08 08:13:17;;;;;;;15.32;14.02;;;14.40;99.90;;;;;;4944577;28;20080;-65
2023/05/08 08:15:43;;;;;;;13.98;12.77;;;14.60;99.90;;;;;;4991534;28;20125;-66
2023/05/08 08:18:08;;;;;;;16.45;15.05;;;14.70;99.90;;;;;;4992897;28;20050;-65
2023/05/08 08:20:34;;;;;;;16.65;15.18;;;14.80;99.90;;;;;;4960878;28;20353;-65
2023/05/08 08:23:00;;;;;;;15.27;13.98;;;15.20;99.90;;;;;;4990447;28;20488;-65
2023/05/08 08:25:26;;;;;;;15.45;13.98;;;15.50;99.90;;;;;;4990067;28;20064;-65
2023/05/08 08:27:52;;;;;;;13.73;12.60;;;15.90;99.90;;;;;;4960170;28;20150;-64
2023/05/08 08:30:18;;;;;;;14.20;13.00;;;16.40;99.90;;;;;;4958315;28;20050;-65
2023/05/08 08:32:43;;;;;;;12.60;11.60;;;17.10;99.90;;;;;;4937378;28;20053;-65
2023/05/08 08:35:09;;;;;;;13.05;11.95;;;17.40;99.90;;;;;;4975587;28;20540;-65
2023/05/08 08:37:35;;;;;;;15.52;14.32;;;17.90;99.90;;;;;;4960762;28;20362;-65
2023/05/08 08:40:01;;;;;;;13.27;12.27;;;18.10;98.70;;;;;;4993256;28;20129;-65
2023/05/08 08:42:27;;;;;;;13.60;12.48;;;18.10;99.90;;;;;;4960688;28;20509;-65
2023/05/08 08:44:54;;;;;;;12.88;11.57;;;18.30;91.00;;;;;;4958518;28;20418;-65
2023/05/08 08:47:24;;;;;;;13.95;12.85;;;18.60;64.10;;;;;;5009765;28;20045;-65
2023/05/08 08:49:51;;;;;;;12.77;11.68;;;18.90;1.00;;;;;;4974809;28;20057;-65
2023/05/08 08:52:23;;;;;;;12.13;11.13;;;19.20;1.00;;;;;;4975195;28;20054;-66
2023/05/08 08:54:50;;;;;;;12.90;11.90;;;19.10;1.00;;;;;;4970078;28;20034;-64
2023/05/08 08:57:17;;;;;;;13.38;12.27;;;19.00;1.00;;;;;;4977195;28;20037;-63
2023/05/08 08:59:43;;;;;;;14.23;13.02;;;18.70;1.00;;;;;;4974958;28;20897;-63
2023/05/08 09:02:11;;;;;;;13.40;12.30;;;18.50;1.00;;;;;;4994452;28;20041;-64
2023/05/08 09:04:37;;;;;;;12.80;11.80;;;18.20;1.00;;;;;;4963148;28;20113;-64
2023/05/08 09:07:04;;;;;;;14.80;13.57;;;18.30;1.00;;;;;;4957913;28;20057;-64
2023/05/08 09:09:32;;;;;;;14.57;13.38;;;18.10;1.00;;;;;;4961555;28;20038;-64
2023/05/08 09:11:58;;;;;;;13.13;12.13;;;18.20;1.00;;;;;;4956394;28;20300;-64
2023/05/08 09:14:25;;;;;;;13.07;11.95;;;18.10;1.00;;;;;;4993458;28;20103;-64
2023/05/08 09:16:53;;;;;;;12.48;11.38;;;17.90;1.00;;;;;;4997193;28;20620;-65
2023/05/08 09:19:19;;;;;;;13.38;12.27;;;17.70;1.00;;;;;;4971433;28;20048;-64
2023/05/08 09:21:45;;;;;;;12.90;11.80;;;17.50;1.00;;;;;;5011495;28;20500;-64
2023/05/08 09:24:10;;;;;;;12.23;11.32;;;17.50;1.00;;;;;;4975969;28;20061;-65
2023/05/08 09:26:40;;;;;;;11.55;10.63;;;17.40;13.40;;;;;;4997289;28;20091;-64
2023/05/08 09:29:17;;;;;;;12.15;11.13;;;17.40;24.50;;;;;;4956267;28;20042;-64
2023/05/08 09:31:48;;;;;;;11.93;11.02;;;17.40;59.00;;;;;;5010151;28;20038;-64
2023/05/08 09:34:27;;;;;;;11.60;10.70;;;17.50;90.40;;;;;;4977021;28;20261;-65
2023/05/08 09:37:11;;;;;;;11.88;10.95;;;17.80;47.90;;;;;;4963936;28;20045;-64
2023/05/08 09:39:42;;;;;;;12.63;11.43;;;17.90;23.40;;;;;;4974688;28;20034;-65
2023/05/08 09:42:08;;;;;;;12.20;11.10;;;17.90;23.80;;;;;;4979377;28;20052;-64
2023/05/08 09:44:44;;;;;;;11.27;10.38;;;18.00;1.00;;;;;;4978511;28;20245;-64
2023/05/08 09:47:16;;;;;;;11.50;10.60;;;18.10;4.90;;;;;;4964058;28;20047;-66
2023/05/08 09:50:01;;;;;;;11.77;10.77;;;18.50;1.00;;;;;;4958378;28;20103;-64
2023/05/08 09:52:27;;;;;;;11.57;10.68;;;18.80;1.00;;;;;;4960865;28;20441;-64
2023/05/08 09:55:00;;;;;;;11.30;10.40;;;18.90;1.00;;;;;;4991477;28;20091;-67
2023/05/08 09:57:27;;;;;;;11.00;10.10;;;19.20;1.00;;;;;;4976143;28;20745;-65
2023/05/08 10:00:43;;;;;;;11.43;10.43;;;19.20;1.00;;;;;;4992558;28;20089;-65
2023/05/08 10:03:08;;;;;;;11.82;10.93;;;19.20;1.00;;;;;;4953616;28;20647;-64
2023/05/08 10:05:35;;;;;;;12.05;11.15;;;19.40;1.00;;;;;;4961990;28;20505;-66
2023/05/08 10:08:25;;;;;;;11.75;10.85;;;19.40;1.00;;;;;;4994692;28;20136;-65
2023/05/08 10:10:52;;;;;;;11.93;10.93;;;19.40;1.00;;;;;;4976475;28;20050;-65
2023/05/08 10:13:17;;;;;;;11.02;10.23;;;19.40;1.00;;;;;;4973557;28;20034;-64
2023/05/08 10:15:44;;;;;;;12.07;11.07;;;19.50;1.00;;;;;;4989631;28;20050;-64
2023/05/08 10:18:10;;;;;;;11.77;10.70;;;19.70;1.00;;;;;;4954766;28;20048;-65
2023/05/08 10:20:46;;;;;;;11.82;10.82;;;19.60;1.00;;;;;;4975064;28;20053;-64
2023/05/08 10:23:17;;;;;;;11.18;10.23;;;19.60;99.90;;;;;;4989885;28;20049;-64
2023/05/08 10:25:50;;;;;;;13.20;12.02;;;19.60;99.90;;;;;;4971580;28;20214;-64
2023/05/08 10:29:03;;;;;;;11.75;10.65;;;19.50;1.00;;;;;;5003598;28;20050;-65
2023/05/08 10:31:54;;;;;;;11.48;10.48;;;19.50;1.00;;;;;;4988124;28;20105;-65
2023/05/08 10:34:22;;;;;;;11.88;10.98;;;19.50;1.00;;;;;;4991807;28;20056;-65
2023/05/08 10:36:51;;;;;;;11.90;11.00;;;19.50;1.00;;;;;;4993582;28;20329;-64
2023/05/08 10:39:17;;;;;;;12.55;11.48;;;19.60;99.90;;;;;;4993621;28;20045;-64
2023/05/08 10:41:44;;;;;;;12.60;11.60;;;19.50;99.90;;;;;;4974078;28;20561;-65
2023/05/08 10:44:11;;;;;;;13.15;12.05;;;19.50;1.00;;;;;;4995374;28;20519;-66
2023/05/08 10:47:00;;;;;;;12.75;11.75;;;19.50;1.00;;;;;;4978233;28;20782;-65
2023/05/08 10:50:03;;;;;;;13.10;12.10;;;19.70;1.00;;;;;;4976533;28;20424;-65
2023/05/08 10:52:43;;;;;;;12.60;11.40;;;19.80;1.00;;;;;;5007318;28;20083;-66
2023/05/08 10:55:24;;;;;;;12.57;11.52;;;20.00;1.00;;;;;;4958241;28;20042;-66
2023/05/08 10:58:09;;;;;;;12.60;11.60;;;20.10;99.90;;;;;;4961497;28;20046;-65
2023/05/08 11:01:02;;;;;;;12.63;11.50;;;19.70;99.90;;;;;;4972908;28;20928;-65
2023/05/08 11:03:30;;;;;;;13.30;12.20;;;19.70;99.90;;;;;;5007634;28;20717;-67
2023/05/08 11:05:57;;;;;;;12.63;11.57;;;19.70;99.90;;;;;;4968796;28;20439;-67
2023/05/08 11:08:26;;;;;;;13.25;12.05;;;19.70;99.90;;;;;;4988927;28;20037;-67
2023/05/08 11:11:26;;;;;;;12.80;11.70;;;19.80;99.90;;;;;;4969747;28;20078;-67
2023/05/08 11:14:07;;;;;;;13.73;12.52;;;20.10;99.90;;;;;;4973668;28;20532;-66
2023/05/08 11:17:01;;;;;;;14.57;13.15;;;20.10;99.90;;;;;;4974100;28;20045;-66
2023/05/08 11:19:27;;;;;;;13.98;12.77;;;20.00;99.90;;;;;;5005445;28;20041;-66
2023/05/08 11:22:18;;;;;;;14.15;13.02;;;20.10;99.90;;;;;;4976955;28;20062;-66
2023/05/08 11:25:07;;;;;;;12.93;11.85;;;20.10;99.90;;;;;;4957091;28;20046;-66
2023/05/08 11:27:39;;;;;;;13.90;12.55;;;20.30;99.90;;;;;;4975443;28;20042;-66
2023/05/08 11:30:33;;;;;;;13.73;12.63;;;20.50;99.90;;;;;;4974114;28;20453;-66
2023/05/08 11:33:19;;;;;;;14.07;12.98;;;20.70;99.90;;;;;;4994084;28;20141;-66
2023/05/08 11:36:45;;;;;;;14.80;13.60;;;21.00;99.90;;;;;;4984530;28;20038;-65
2023/05/08 11:39:35;;;;;;;13.13;12.02;;;20.90;99.90;;;;;;4982756;28;20089;-66
2023/05/08 11:42:26;;;;;;;14.75;13.43;;;21.10;99.90;;;;;;4957687;28;20320;-67
2023/05/08 11:45:18;;;;;;;13.98;12.88;;;21.30;99.90;;;;;;4976358;28;20042;-66
2023/05/08 11:47:44;;;;;;;14.45;13.05;;;21.30;99.90;;;;;;4970426;28;20054;-66
2023/05/08 11:50:11;;;;;;;13.75;12.65;;;21.30;99.90;;;;;;4960645;28;20524;-66
2023/05/08 11:52:40;;;;;;;14.38;13.20;;;21.50;99.90;;;;;;4965648;28;20053;-66
2023/05/08 11:55:08;;;;;;;14.20;13.00;;;21.70;99.90;;;;;;5000151;28;20343;-66
2023/05/08 11:57:34;;;;;;;13.68;12.57;;;21.60;99.90;;;;;;4976019;28;20089;-66
2023/05/08 12:00:04;;;;;;;13.90;12.85;;;21.40;99.90;;;;;;4930911;28;20037;-66
2023/05/08 12:02:41;;;;;;;15.25;13.90;;;21.50;99.90;;;;;;4990301;28;20534;-65
2023/05/08 12:05:08;;;;;;;15.57;14.15;;;21.70;99.90;;;;;;4945348;28;20037;-66
2023/05/08 12:07:46;;;;;;;14.75;13.50;;;21.90;99.90;;;;;;4963284;28;20206;-66
2023/05/08 12:10:13;;;;;;;13.98;12.77;;;22.10;99.90;;;;;;4977655;28;20203;-66
2023/05/08 12:12:40;;;;;;;14.95;13.65;;;22.30;99.90;;;;;;4962699;28;20041;-66
2023/05/08 12:15:11;;;;;;;15.77;14.48;;;22.20;99.90;;;;;;4982602;28;20423;-66
2023/05/08 12:17:37;;;;;;;13.70;12.57;;;22.00;99.90;;;;;;4998811;28;20179;-66
2023/05/08 12:20:17;;;;;;;15.85;14.55;;;21.90;99.90;;;;;;4995355;28;20057;-65
2023/05/08 12:22:51;;;;;;;14.77;13.48;;;21.70;99.90;;;;;;4991754;28;20160;-64
2023/05/08 12:25:17;;;;;;;14.80;13.60;;;21.70;99.90;;;;;;4976725;28;20042;-64
2023/05/08 12:27:43;;;;;;;16.45;14.95;;;21.60;99.90;;;;;;4962602;28;20042;-64
2023/05/08 12:30:13;;;;;;;16.92;15.43;;;21.60;99.90;;;;;;4962496;28;20135;-64
2023/05/08 12:32:43;;;;;;;15.80;14.52;;;21.60;99.90;;;;;;4997542;28;20084;-64
2023/05/08 12:35:10;;;;;;;16.48;15.05;;;21.80;99.90;;;;;;4965071;28;20321;-65
2023/05/08 12:37:37;;;;;;;15.48;14.13;;;21.90;99.90;;;;;;5009617;28;20096;-65
2023/05/08 12:40:03;;;;;;;16.23;14.82;;;22.00;99.90;;;;;;4957442;28;20048;-66
2023/05/08 12:42:45;;;;;;;16.85;15.32;;;22.00;99.90;;;;;;4964288;28;20057;-65
2023/05/08 12:45:26;;;;;;;16.98;15.50;;;22.00;99.90;;;;;;4976063;28;20053;-65
2023/05/08 12:47:58;;;;;;;14.55;13.20;;;22.10;99.90;;;;;;4978046;28;20080;-65
2023/05/08 12:50:25;;;;;;;17.15;15.75;;;22.40;99.90;;;;;;4993802;28;20057;-66