Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:03:46;;;;;;;10.75;2.53;;;12.90;99.90;;;;;;5074766;28;20020;-94
2023/10/05 00:06:14;;;;;;;15.98;2.80;;;12.90;99.90;;;;;;5074280;28;20025;-94
2023/10/05 00:08:49;;;;;;;13.57;2.88;;;12.90;99.90;;;;;;5074948;28;20020;-94
2023/10/05 00:11:23;;;;;;;12.77;2.35;;;12.90;99.90;;;;;;5075019;28;20037;-93
2023/10/05 00:14:12;;;;;;;12.18;3.05;;;12.90;99.90;;;;;;5073738;28;20542;-94
2023/10/05 00:16:39;;;;;;;12.02;2.83;;;12.90;99.90;;;;;;5073150;28;20039;-94
2023/10/05 00:19:10;;;;;;;14.65;2.50;;;12.90;99.90;;;;;;5077461;28;20035;-95
2023/10/05 00:21:43;;;;;;;15.80;2.58;;;12.90;99.90;;;;;;5075050;28;20111;-93
2023/10/05 00:24:11;;;;;;;9.93;2.42;;;12.90;99.90;;;;;;5078759;28;20024;-93
2023/10/05 00:26:36;;;;;;;11.60;2.40;;;12.90;99.90;;;;;;5080985;28;20025;-93
2023/10/05 00:31:45;;;;;;;7.82;2.20;;;12.90;99.90;;;;;;5078250;28;20016;-94
2023/10/05 00:34:22;;;;;;;13.63;2.55;;;12.80;99.90;;;;;;5077190;28;20067;-96
2023/10/05 00:36:51;;;;;;;21.42;3.15;;;12.80;99.90;;;;;;5077784;28;20078;-95
2023/10/05 00:39:21;;;;;;;14.52;2.63;;;12.90;99.90;;;;;;5078105;28;20051;-94
2023/10/05 00:42:07;;;;;;;10.93;2.33;;;12.90;99.90;;;;;;5077914;28;20115;-95
2023/10/05 00:44:34;;;;;;;10.23;2.47;;;12.80;99.90;;;;;;5079038;28;20037;-95
2023/10/05 00:47:01;;;;;;;14.05;2.53;;;12.80;99.90;;;;;;5077384;28;20032;-94
2023/10/05 00:49:29;;;;;;;10.60;2.53;;;12.80;99.90;;;;;;5077725;28;20115;-96
2023/10/05 00:52:15;;;;;;;11.13;2.40;;;12.80;99.90;;;;;;5077560;28;20024;-95
2023/10/05 00:54:44;;;;;;;15.93;3.15;;;12.80;99.90;;;;;;5076108;28;20017;-94
2023/10/05 00:57:14;;;;;;;17.10;2.28;;;12.80;99.90;;;;;;5077031;28;20092;-92
2023/10/05 00:59:47;;;;;;;7.80;1.77;;;12.90;99.90;;;;;;5075533;28;20086;-92
2023/10/05 01:02:16;;;;;;;8.77;2.45;;;12.80;99.90;;;;;;5076898;28;20028;-94
2023/10/05 01:05:00;;;;;;;10.52;2.38;;;12.90;99.90;;;;;;5076857;28;20035;-95
2023/10/05 01:07:29;;;;;;;13.13;2.35;;;12.90;99.90;;;;;;5075276;28;20039;-93
2023/10/05 01:12:38;;;;;;;11.63;2.45;;;12.90;99.90;;;;;;5076228;28;20079;-93
2023/10/05 01:15:06;;;;;;;9.70;2.53;;;12.90;99.90;;;;;;5075248;28;20138;-92
2023/10/05 01:17:39;;;;;;;17.42;2.60;;;12.90;99.90;;;;;;5074996;28;20115;-92
2023/10/05 01:20:12;;;;;;;10.48;2.28;;;12.90;99.90;;;;;;5075541;28;20024;-94
2023/10/05 01:22:44;;;;;;;15.10;2.67;;;12.90;99.90;;;;;;5074836;28;20375;-95
2023/10/05 01:25:14;;;;;;;15.85;2.72;;;12.90;99.90;;;;;;5075016;28;20051;-93
2023/10/05 01:27:54;;;;;;;12.43;3.08;;;12.90;99.90;;;;;;5074999;28;20059;-95
2023/10/05 01:30:21;;;;;;;10.25;2.83;;;13.00;99.90;;;;;;5076154;28;20044;-92
2023/10/05 01:32:48;;;;;;;11.95;2.50;;;13.00;99.90;;;;;;5075755;28;20159;-94
2023/10/05 01:35:15;;;;;;;8.38;2.00;;;13.00;99.90;;;;;;5075425;28;20045;-92
2023/10/05 01:37:43;;;;;;;8.20;1.80;;;13.00;99.90;;;;;;5074913;28;20025;-92
2023/10/05 01:42:47;;;;;;;17.55;2.50;;;13.00;99.90;;;;;;5077369;28;20466;-94
2023/10/05 01:45:16;;;;;;;13.15;2.60;;;12.90;99.90;;;;;;5074982;28;20174;-93
2023/10/05 01:47:45;;;;;;;11.60;3.08;;;12.90;99.90;;;;;;5076439;28;20086;-94
2023/10/05 01:50:26;;;;;;;12.55;2.72;;;12.90;99.90;;;;;;5079890;28;20035;-94
2023/10/05 01:53:08;;;;;;;6.38;2.13;;;12.90;99.90;;;;;;5083372;28;20070;-92
2023/10/05 01:55:35;;;;;;;15.07;2.80;;;12.90;99.90;;;;;;5090952;28;20064;-91
2023/10/05 01:58:02;;;;;;;14.93;2.20;;;13.00;99.90;;;;;;5098702;28;20035;-93
2023/10/05 02:00:28;;;;;;;14.95;3.08;;;13.00;99.90;;;;;;5095255;28;20037;-94
2023/10/05 02:02:55;;;;;;;10.60;2.38;;;12.90;99.90;;;;;;5077903;28;20029;-94
2023/10/05 02:05:22;;;;;;;8.57;1.73;;;13.00;99.90;;;;;;5074867;28;20028;-92
2023/10/05 02:07:49;;;;;;;11.25;2.53;;;12.90;99.90;;;;;;5076002;28;20477;-95
2023/10/05 02:10:20;;;;;;;6.63;1.92;;;12.90;99.90;;;;;;5075072;28;20036;-93
2023/10/05 02:12:49;;;;;;;17.30;2.60;;;13.00;99.90;;;;;;5074660;28;20028;-94
2023/10/05 02:15:16;;;;;;;11.45;2.45;;;13.00;99.90;;;;;;5075563;28;20466;-94
2023/10/05 02:17:50;;;;;;;9.10;3.35;;;13.00;99.90;;;;;;5074552;28;20127;-93
2023/10/05 02:22:57;;;;;;;14.57;2.28;;;13.00;99.90;;;;;;5074845;28;20510;-95
2023/10/05 02:25:31;;;;;;;8.95;2.25;;;13.00;99.90;;;;;;5074849;28;20043;-93
2023/10/05 02:27:57;;;;;;;12.77;2.47;;;13.00;99.90;;;;;;5073512;28;20024;-93
2023/10/05 02:30:27;;;;;;;7.78;2.28;;;13.00;99.90;;;;;;5074678;28;20480;-92
2023/10/05 02:32:58;;;;;;;12.57;2.20;;;12.90;99.90;;;;;;5073518;28;20413;-96
2023/10/05 02:35:32;;;;;;;13.43;2.78;;;13.00;99.90;;;;;;5074963;28;20512;-95
2023/10/05 02:37:59;;;;;;;13.68;2.35;;;13.00;99.90;;;;;;5074051;28;20024;-94
2023/10/05 02:40:46;;;;;;;12.77;2.20;;;13.00;99.90;;;;;;5075641;28;20462;-94
2023/10/05 02:43:15;;;;;;;12.80;2.65;;;13.00;99.90;;;;;;5074745;28;20029;-94
2023/10/05 02:45:42;;;;;;;11.75;2.38;;;13.00;99.90;;;;;;5082739;28;20031;-94
2023/10/05 02:48:10;;;;;;;12.90;2.10;;;13.00;99.90;;;;;;5085219;28;20092;-94
2023/10/05 02:50:38;;;;;;;12.60;2.17;;;13.00;99.90;;;;;;5084560;28;20020;-94
2023/10/05 02:53:08;;;;;;;9.90;1.90;;;13.00;99.90;;;;;;5083081;28;20025;-95
2023/10/05 02:55:37;;;;;;;13.35;2.13;;;13.00;99.90;;;;;;5081133;28;20060;-95
2023/10/05 02:58:05;;;;;;;10.27;1.90;;;13.00;99.90;;;;;;5078736;28;20056;-93
2023/10/05 03:00:34;;;;;;;7.88;1.88;;;13.00;99.90;;;;;;5075545;28;20035;-93
2023/10/05 03:03:04;;;;;;;10.48;1.80;;;13.00;99.90;;;;;;5076620;28;20129;-95
2023/10/05 03:05:35;;;;;;;18.48;2.97;;;13.00;99.90;;;;;;5076276;28;20501;-93
2023/10/05 03:08:01;;;;;;;12.23;3.22;;;13.00;99.90;;;;;;5075837;28;20120;-93
2023/10/05 03:10:27;;;;;;;9.98;1.80;;;13.00;99.90;;;;;;5077442;28;20082;-94
2023/10/05 03:12:53;;;;;;;16.30;2.03;;;13.10;99.90;;;;;;5079257;28;20047;-94
2023/10/05 03:15:23;;;;;;;12.82;2.10;;;13.00;99.90;;;;;;5077599;28;20612;-94
2023/10/05 03:17:51;;;;;;;9.30;2.30;;;13.10;99.90;;;;;;5077293;28;20397;-94
2023/10/05 03:20:18;;;;;;;9.00;1.85;;;13.10;99.90;;;;;;5075242;28;20130;-95
2023/10/05 03:22:47;;;;;;;10.18;1.83;;;13.10;99.90;;;;;;5074858;28;20112;-94
2023/10/05 03:25:15;;;;;;;9.68;2.10;;;13.10;99.90;;;;;;5073224;28;20021;-94
2023/10/05 03:27:40;;;;;;;11.93;2.30;;;13.10;99.90;;;;;;5072961;28;20054;-93
2023/10/05 03:30:07;;;;;;;11.00;1.85;;;13.10;99.90;;;;;;5072824;28;20435;-93
2023/10/05 03:32:35;;;;;;;8.82;1.70;;;13.10;99.90;;;;;;5072779;28;20482;-94
2023/10/05 03:35:03;;;;;;;8.45;3.20;;;13.20;99.90;;;;;;5073455;28;20044;-94
2023/10/05 03:37:31;;;;;;;10.13;1.67;;;13.20;99.90;;;;;;5072569;28;20020;-93
2023/10/05 03:42:29;;;;;;;7.82;1.67;;;13.20;99.90;;;;;;5074089;28;20098;-94
2023/10/05 03:45:04;;;;;;;8.05;2.78;;;13.20;99.90;;;;;;5073373;28;20020;-96
2023/10/05 03:47:39;;;;;;;10.65;2.40;;;13.20;99.90;;;;;;5074117;28;20028;-96
2023/10/05 03:50:06;;;;;;;7.45;2.28;;;13.20;99.90;;;;;;5074434;28;20032;-95
2023/10/05 03:52:32;;;;;;;11.38;1.83;;;13.20;99.90;;;;;;5073201;28;20024;-96
2023/10/05 03:55:09;;;;;;;6.47;1.63;;;13.20;99.90;;;;;;5074360;28;20024;-95
2023/10/05 03:57:35;;;;;;;9.93;1.88;;;13.20;99.90;;;;;;5075727;28;20096;-94
2023/10/05 04:00:17;;;;;;;14.00;2.33;;;13.20;99.90;;;;;;5076832;28;20036;-95
2023/10/05 04:02:43;;;;;;;10.18;2.15;;;13.20;99.90;;;;;;5077915;28;20025;-94
2023/10/05 04:05:11;;;;;;;7.45;1.60;;;13.20;99.90;;;;;;5076804;28;20119;-93
2023/10/05 04:07:37;;;;;;;10.52;1.67;;;13.20;99.90;;;;;;5076189;28;20035;-94
2023/10/05 04:10:05;;;;;;;6.25;1.70;;;13.20;99.90;;;;;;5076603;28;20028;-94
2023/10/05 04:12:34;;;;;;;5.47;1.52;;;13.20;99.90;;;;;;5076504;28;20107;-93
2023/10/05 04:15:00;;;;;;;9.38;1.90;;;13.20;99.90;;;;;;5076079;28;20406;-94
2023/10/05 04:17:27;;;;;;;7.57;1.90;;;13.20;99.90;;;;;;5076760;28;20029;-94
2023/10/05 04:19:53;;;;;;;7.80;1.80;;;13.30;99.90;;;;;;5076440;28;20021;-94
2023/10/05 04:22:19;;;;;;;9.27;1.98;;;13.30;99.90;;;;;;5077098;28;20081;-94
2023/10/05 04:24:45;;;;;;;10.80;2.20;;;13.30;99.90;;;;;;5076000;28;20605;-94
2023/10/05 04:27:10;;;;;;;9.18;1.60;;;13.30;99.90;;;;;;5076525;28;20416;-94
2023/10/05 04:29:37;;;;;;;8.38;1.70;;;13.30;99.90;;;;;;5076037;28;20021;-94
2023/10/05 04:32:06;;;;;;;8.00;2.63;;;13.30;99.90;;;;;;5075918;28;20041;-95
2023/10/05 04:34:33;;;;;;;8.63;1.52;;;13.30;99.90;;;;;;5076632;28;20093;-94
2023/10/05 04:36:58;;;;;;;7.13;2.28;;;13.30;99.90;;;;;;5075738;28;20115;-95
2023/10/05 04:39:29;;;;;;;9.60;1.77;;;13.30;99.90;;;;;;5075407;28;20112;-95
2023/10/05 04:41:56;;;;;;;;;;;13.30;99.90;;;;;;5076225;28;20139;-94
2023/10/05 04:44:23;;;;;;;11.93;1.70;;;13.30;99.90;;;;;;5075530;28;19904;-94
2023/10/05 04:46:49;;;;;;;8.20;1.42;;;13.30;99.90;;;;;;5076352;28;20028;-94
2023/10/05 04:49:23;;;;;;;10.77;1.60;;;13.30;99.90;;;;;;5075498;28;20469;-94
2023/10/05 04:51:51;;;;;;;6.00;1.50;;;13.30;99.90;;;;;;5075579;28;20029;-92
2023/10/05 04:54:18;;;;;;;7.75;1.80;;;13.30;99.90;;;;;;5075201;28;20063;-92
2023/10/05 05:07:01;;;;;;;6.80;1.90;;;13.30;99.90;;;;;;5076805;28;20386;-94
2023/10/05 05:09:34;;;;;;;10.18;2.13;;;13.30;99.90;;;;;;5074658;28;20036;-92
2023/10/05 05:12:03;;;;;;;9.27;2.15;;;13.30;99.90;;;;;;5076297;28;20108;-93
2023/10/05 05:14:37;;;;;;;8.82;1.60;;;13.30;99.90;;;;;;5075220;28;20024;-94
2023/10/05 05:17:05;;;;;;;9.68;1.60;;;13.30;99.90;;;;;;5079943;28;20036;-94
2023/10/05 05:19:37;;;;;;;8.77;1.50;;;13.30;99.90;;;;;;5088653;28;20474;-94
2023/10/05 05:22:04;;;;;;;10.80;2.08;;;13.30;99.90;;;;;;5075130;28;20082;-94
2023/10/05 05:24:33;;;;;;;10.32;2.05;;;13.30;99.90;;;;;;5074929;28;20021;-94
2023/10/05 05:29:52;;;;;;;10.43;2.38;;;13.30;99.90;;;;;;5076195;28;20040;-91
2023/10/05 05:32:19;;;;;;;5.35;1.42;;;13.30;99.90;;;;;;5075266;28;20021;-94
2023/10/05 05:34:46;;;;;;;5.65;1.23;;;13.40;99.90;;;;;;5075670;28;20139;-95
2023/10/05 05:37:25;;;;;;;7.07;1.90;;;13.30;99.90;;;;;;5083801;28;20059;-94
2023/10/05 05:39:55;;;;;;;6.95;1.40;;;13.30;99.90;;;;;;5095489;28;20044;-93
2023/10/05 05:42:22;;;;;;;6.25;1.30;;;13.30;99.90;;;;;;5099113;28;20012;-87
2023/10/05 05:44:48;;;;;;;8.75;2.08;;;13.30;99.90;;;;;;5099930;28;20091;-91
2023/10/05 05:47:14;;;;;;;5.80;1.50;;;13.30;99.90;;;;;;5092584;28;20036;-94
2023/10/05 05:49:46;;;;;;;5.53;1.60;;;13.30;99.90;;;;;;5079242;28;20027;-94
2023/10/05 05:52:13;;;;;;;6.60;1.88;;;13.30;99.90;;;;;;5084475;28;20047;-93
2023/10/05 05:54:41;;;;;;;5.68;1.40;;;13.30;99.90;;;;;;5091398;28;20031;-90
2023/10/05 05:57:11;;;;;;;5.10;1.70;;;13.30;99.90;;;;;;5094409;28;20045;-93
2023/10/05 05:59:41;;;;;;;4.68;1.52;;;13.30;99.90;;;;;;5100548;28;20012;-94
2023/10/05 06:02:08;;;;;;;14.03;1.50;;;13.40;99.90;;;;;;5091931;28;20093;-93
2023/10/05 06:04:41;;;;;;;7.75;1.48;;;13.30;99.90;;;;;;5096327;28;20111;-93
2023/10/05 06:07:14;;;;;;;3.22;1.40;;;13.30;99.90;;;;;;5095646;28;20103;-95
2023/10/05 06:09:45;;;;;;;8.68;1.77;;;13.40;99.90;;;;;;5087995;28;20022;-94
2023/10/05 06:12:15;;;;;;;10.02;1.70;;;13.40;99.90;;;;;;5083279;28;20028;-95
2023/10/05 06:14:41;;;;;;;10.80;1.73;;;13.40;99.90;;;;;;5090633;28;20025;-95
2023/10/05 06:17:08;;;;;;;2.65;1.20;;;13.40;99.90;;;;;;5095516;28;20108;-91
2023/10/05 06:19:36;;;;;;;8.00;1.50;;;13.40;99.90;;;;;;5095587;28;20024;-94
2023/10/05 06:22:03;;;;;;;3.75;1.38;;;13.50;99.90;;;;;;5096087;28;20396;-94
2023/10/05 06:24:29;;;;;;;4.88;1.20;;;13.40;99.90;;;;;;5096941;28;20024;-92
2023/10/05 06:26:55;;;;;;;5.88;1.67;;;13.50;99.90;;;;;;5097620;28;20055;-93
2023/10/05 06:29:21;;;;;;;1.73;1.10;;;13.40;99.90;;;;;;5096302;28;20035;-93
2023/10/05 06:31:46;;;;;;;6.40;1.40;;;13.50;99.90;;;;;;5095755;28;20024;-94
2023/10/05 06:34:12;;;;;;;3.80;1.23;;;13.40;99.90;;;;;;5094677;28;20039;-95
2023/10/05 06:36:38;;;;;;;5.55;1.80;;;13.40;99.90;;;;;;5094636;28;20048;-94
2023/10/05 06:39:09;;;;;;;5.43;1.40;;;13.40;99.90;;;;;;5094490;28;20031;-95
2023/10/05 06:41:36;;;;;;;5.22;1.35;;;13.40;99.90;;;;;;5094847;28;20055;-95
2023/10/05 06:44:02;;;;;;;4.07;1.60;;;13.30;99.90;;;;;;5095747;28;20020;-95
2023/10/05 06:46:31;;;;;;;5.68;1.35;;;13.30;99.90;;;;;;5097989;28;20028;-94
2023/10/05 06:48:57;;;;;;;7.18;1.90;;;13.30;99.90;;;;;;5104071;28;20036;-93
2023/10/05 06:51:26;;;;;;;6.22;1.52;;;13.30;99.90;;;;;;5100682;28;20146;-92
2023/10/05 06:53:57;;;;;;;5.78;2.30;;;13.30;99.90;;;;;;5111067;28;20103;-90
2023/10/05 06:56:23;;;;;;;9.80;2.97;;;13.30;99.90;;;;;;5110271;28;20101;-93
2023/10/05 06:58:50;;;;;;;6.40;2.33;;;13.30;99.90;;;;;;5105103;28;20035;-91
2023/10/05 07:01:20;;;;;;;5.20;2.22;;;13.20;99.90;;;;;;5100127;28;20064;-95
2023/10/05 07:03:55;;;;;;;7.70;2.30;;;13.20;99.90;;;;;;5088930;28;20033;-95
2023/10/05 07:06:22;;;;;;;7.13;2.67;;;13.20;99.90;;;;;;5094321;28;20016;-94
2023/10/05 07:08:49;;;;;;;4.85;2.53;;;13.20;99.90;;;;;;5087354;28;20020;-95
2023/10/05 07:11:16;;;;;;;6.40;2.15;;;13.20;99.90;;;;;;5085607;28;20092;-94
2023/10/05 07:13:41;;;;;;;9.43;2.33;;;13.20;99.90;;;;;;5086082;28;20101;-95
2023/10/05 07:16:07;;;;;;;3.80;2.25;;;13.20;99.90;;;;;;5083479;28;20036;-95
2023/10/05 07:18:33;;;;;;;5.18;2.13;;;13.20;99.90;;;;;;5091765;28;20025;-92
2023/10/05 07:20:59;;;;;;;2.70;1.92;;;13.20;99.90;;;;;;5089953;28;20032;-94
2023/10/05 07:23:24;;;;;;;10.88;2.15;;;13.20;99.90;;;;;;5088071;28;20028;-95
2023/10/05 07:25:51;;;;;;;6.25;2.10;;;13.20;99.90;;;;;;5081493;28;20080;-94
2023/10/05 07:28:17;;;;;;;2.95;1.95;;;13.20;99.90;;;;;;5085324;28;20028;-95
2023/10/05 07:30:44;;;;;;;4.05;1.92;;;13.20;99.90;;;;;;5085733;28;20032;-96
2023/10/05 07:33:11;;;;;;;13.85;2.10;;;13.30;99.90;;;;;;5091326;28;20025;-93
2023/10/05 07:35:38;;;;;;;5.10;1.65;;;13.20;99.90;;;;;;5091712;28;20040;-96
2023/10/05 07:38:06;;;;;;;5.60;1.67;;;13.30;99.90;;;;;;5090844;28;20051;-92
2023/10/05 07:40:35;;;;;;;5.50;1.70;;;13.30;99.90;;;;;;5090229;28;20034;-96
2023/10/05 07:43:03;;;;;;;4.70;1.63;;;13.30;99.90;;;;;;5085784;28;20021;-96
2023/10/05 07:45:29;;;;;;;4.13;1.85;;;13.30;99.90;;;;;;5064919;28;20034;-95
2023/10/05 07:47:54;;;;;;;5.00;1.90;;;13.30;99.90;;;;;;5085049;28;20107;-96
2023/10/05 07:50:23;;;;;;;4.72;1.63;;;13.30;99.90;;;;;;5079711;28;20515;-96
2023/10/05 07:52:55;;;;;;;4.00;1.70;;;13.30;99.90;;;;;;5089057;28;20009;-95
2023/10/05 07:55:21;;;;;;;3.70;1.58;;;13.40;99.90;;;;;;5085502;28;20028;-96
2023/10/05 07:57:47;;;;;;;3.58;1.65;;;13.40;99.90;;;;;;5083684;28;20036;-96
2023/10/05 08:00:13;;;;;;;5.63;1.80;;;13.40;99.90;;;;;;5083904;28;20020;-95
2023/10/05 08:02:40;;;;;;;6.40;1.75;;;13.50;99.90;;;;;;5088302;28;20119;-95
2023/10/05 08:05:12;;;;;;;4.88;1.30;;;13.50;99.90;;;;;;5080481;28;20025;-95
2023/10/05 08:07:38;;;;;;;3.88;1.65;;;13.50;99.90;;;;;;5102027;28;20021;-96
2023/10/05 08:10:05;;;;;;;5.13;1.58;;;13.50;99.90;;;;;;5103355;28;20039;-94
2023/10/05 08:12:31;;;;;;;4.75;1.40;;;13.60;99.90;;;;;;5097440;28;20027;-95
2023/10/05 08:14:56;;;;;;;5.35;1.58;;;13.60;99.90;;;;;;5098232;28;20021;-96
2023/10/05 08:17:22;;;;;;;6.00;1.20;;;13.60;99.90;;;;;;5100464;28;20016;-94
2023/10/05 08:19:48;;;;;;;6.68;1.50;;;13.70;99.90;;;;;;5105371;28;20016;-95
2023/10/05 08:22:17;;;;;;;3.88;1.75;;;13.70;99.90;;;;;;5093616;28;20060;-95
2023/10/05 08:24:43;;;;;;;3.47;1.35;;;13.80;99.90;;;;;;5102054;28;20012;-96
2023/10/05 08:27:13;;;;;;;5.55;1.30;;;13.80;99.90;;;;;;5097016;28;20035;-96
2023/10/05 08:29:45;;;;;;;;;;;13.80;99.90;;;;;;5097397;28;20035;-96
2023/10/05 08:32:13;;;;;;;4.25;1.23;;;13.90;99.90;;;;;;5099803;28;19975;-89
2023/10/05 08:34:44;;;;;;;4.90;1.30;;;13.90;99.90;;;;;;5101662;28;20037;-95
2023/10/05 08:37:12;;;;;;;5.85;1.50;;;14.00;99.90;;;;;;5087964;28;20052;-95
2023/10/05 08:39:38;;;;;;;3.90;1.02;;;14.00;99.90;;;;;;5099784;28;20123;-96
2023/10/05 08:42:07;;;;;;;4.95;1.17;;;14.00;99.90;;;;;;5091464;28;20504;-95
2023/10/05 08:44:39;;;;;;;6.03;1.20;;;14.00;99.90;;;;;;5088361;28;20016;-96
2023/10/05 08:47:16;;;;;;;3.60;1.05;;;14.00;99.90;;;;;;5095865;28;20016;-96
2023/10/05 08:49:43;;;;;;;4.75;1.10;;;14.00;99.90;;;;;;5093279;28;20020;-96
2023/10/05 08:52:19;;;;;;;4.28;1.30;;;14.00;99.90;;;;;;5092891;28;20055;-93
2023/10/05 08:54:46;;;;;;;5.97;1.40;;;14.00;99.90;;;;;;5094862;28;20033;-95
2023/10/05 08:57:13;;;;;;;5.35;1.50;;;14.10;99.90;;;;;;5092017;28;20044;-95
2023/10/05 08:59:46;;;;;;;4.35;1.27;;;14.10;99.90;;;;;;5106127;28;20096;-89
2023/10/05 09:02:18;;;;;;;4.63;1.50;;;14.00;99.90;;;;;;5102566;28;20013;-95
2023/10/05 09:04:59;;;;;;;9.23;1.77;;;14.10;99.90;;;;;;5087839;28;20504;-94
2023/10/05 09:07:35;;;;;;;7.05;1.85;;;14.10;99.90;;;;;;5094014;28;20039;-90
2023/10/05 09:10:05;;;;;;;4.80;1.52;;;14.10;99.90;;;;;;5093092;28;20024;-93
2023/10/05 09:12:46;;;;;;;8.77;2.05;;;14.10;99.90;;;;;;5090108;28;20016;-91
2023/10/05 09:17:57;;;;;;;6.70;2.78;;;14.00;99.90;;;;;;5079273;28;20037;-92
2023/10/05 09:20:30;;;;;;;12.20;3.00;;;14.00;99.90;;;;;;5079088;28;20087;-93
2023/10/05 09:22:56;;;;;;;10.50;3.00;;;14.10;99.90;;;;;;5084708;28;20036;-91
2023/10/05 09:25:28;;;;;;;8.13;2.55;;;14.00;99.90;;;;;;5085220;28;20021;-93
2023/10/05 09:27:56;;;;;;;9.30;2.47;;;14.10;99.90;;;;;;5086856;28;20035;-91
2023/10/05 09:30:22;;;;;;;10.95;2.53;;;14.10;99.90;;;;;;5097199;28;20037;-91
2023/10/05 09:32:48;;;;;;;6.72;2.50;;;14.10;99.90;;;;;;5094226;28;20035;-94
2023/10/05 09:35:27;;;;;;;7.50;2.10;;;14.10;99.90;;;;;;5079950;28;20044;-96
2023/10/05 09:38:00;;;;;;;8.10;2.40;;;14.10;99.90;;;;;;5076211;28;20055;-93
2023/10/05 09:40:29;;;;;;;7.55;1.65;;;14.10;99.90;;;;;;5076526;28;20024;-93
2023/10/05 09:42:55;;;;;;;5.63;2.78;;;14.10;99.90;;;;;;5074537;28;20115;-93
2023/10/05 09:45:23;;;;;;;10.00;4.05;;;14.10;99.90;;;;;;5076772;28;20017;-94
2023/10/05 09:47:53;;;;;;;12.80;5.82;;;14.10;99.90;;;;;;5075519;28;20036;-93
2023/10/05 09:50:21;;;;;;;9.40;2.08;;;14.10;99.90;;;;;;5074189;28;20109;-93
2023/10/05 09:52:48;;;;;;;23.73;10.38;;;14.10;99.90;;;;;;5074654;28;20385;-93
2023/10/05 09:55:21;;;;;;;14.52;5.57;;;14.10;99.90;;;;;;5074407;28;20041;-95
2023/10/05 09:57:51;;;;;;;13.27;6.20;;;14.10;99.90;;;;;;5074228;28;20039;-94
2023/10/05 10:03:03;;;;;;;10.10;3.30;;;14.10;99.90;;;;;;5074916;28;20089;-93
2023/10/05 10:05:55;;;;;;;6.25;3.00;;;14.20;99.90;;;;;;5075013;28;20032;-94
2023/10/05 10:08:28;;;;;;;9.77;2.45;;;14.20;99.90;;;;;;5080709;28;20461;-95
2023/10/05 10:11:07;;;;;;;8.05;1.60;;;14.20;99.90;;;;;;5077514;28;20028;-92
2023/10/05 10:13:37;;;;;;;12.05;1.50;;;14.20;99.90;;;;;;5076428;28;20453;-93
2023/10/05 10:16:22;;;;;;;6.80;1.35;;;14.20;99.90;;;;;;5078342;28;20050;-94
2023/10/05 10:19:19;;;;;;;6.63;1.40;;;14.30;99.90;;;;;;5076355;28;20033;-94
2023/10/05 10:21:47;;;;;;;7.35;1.45;;;14.30;99.90;;;;;;5083720;28;20099;-93
2023/10/05 10:24:17;;;;;;;8.38;2.17;;;14.30;99.90;;;;;;5094591;28;20023;-91
2023/10/05 10:27:07;;;;;;;11.95;2.42;;;14.30;99.90;;;;;;5084292;28;20044;-94
2023/10/05 10:29:53;;;;;;;11.45;1.55;;;14.40;99.90;;;;;;5085298;28;20021;-94
2023/10/05 10:32:22;;;;;;;9.13;2.35;;;14.40;99.90;;;;;;5091425;28;20442;-94
2023/10/05 10:34:55;;;;;;;9.13;1.70;;;14.40;99.90;;;;;;5090149;28;20059;-94
2023/10/05 10:37:42;;;;;;;9.93;2.70;;;14.40;99.90;;;;;;5089638;28;20032;-93
2023/10/05 10:42:54;;;;;;;6.68;1.88;;;14.40;99.90;;;;;;5077023;28;20039;-92
2023/10/05 10:45:28;;;;;;;6.00;1.63;;;14.50;99.90;;;;;;5072153;28;20424;-92
2023/10/05 10:47:55;;;;;;;5.72;1.75;;;14.50;99.90;;;;;;5078171;28;20020;-93
2023/10/05 10:50:29;;;;;;;5.45;2.28;;;14.50;99.90;;;;;;5086023;28;20112;-92
2023/10/05 10:52:56;;;;;;;6.15;1.65;;;14.50;99.90;;;;;;5089073;28;20021;-91
2023/10/05 10:55:31;;;;;;;6.53;1.60;;;14.60;99.90;;;;;;5075114;28;20036;-92
2023/10/05 10:57:59;;;;;;;6.60;1.60;;;14.60;99.90;;;;;;5073594;28;20032;-94
2023/10/05 11:03:11;;;;;;;3.50;1.67;;;14.60;99.90;;;;;;5082976;28;20039;-94
2023/10/05 11:05:47;;;;;;;7.45;2.13;;;14.70;99.90;;;;;;5073201;28;20120;-92
2023/10/05 11:08:20;;;;;;;6.45;1.83;;;14.70;99.90;;;;;;5082478;28;20077;-91
2023/10/05 11:11:09;;;;;;;8.85;2.47;;;14.80;99.90;;;;;;5093677;28;20106;-91
2023/10/05 11:13:43;;;;;;;9.02;2.00;;;14.90;99.90;;;;;;5080968;28;20027;-92
2023/10/05 11:16:09;;;;;;;6.55;2.35;;;14.90;99.90;;;;;;5073927;28;20493;-93
2023/10/05 11:18:39;;;;;;;6.53;2.60;;;14.90;99.90;;;;;;5073082;28;20032;-92
2023/10/05 11:21:19;;;;;;;6.03;3.15;;;14.90;99.90;;;;;;5075736;28;20028;-92
2023/10/05 11:23:55;;;;;;;6.88;2.53;;;14.90;99.90;;;;;;5080356;28;20033;-91
2023/10/05 11:26:33;;;;;;;6.47;2.70;;;15.00;99.90;;;;;;5073488;28;20070;-93
2023/10/05 11:29:07;;;;;;;6.95;2.17;;;15.00;99.90;;;;;;5074067;28;20024;-92
2023/10/05 11:31:34;;;;;;;7.70;2.10;;;15.00;99.90;;;;;;5072871;28;20025;-93
2023/10/05 11:34:09;;;;;;;6.07;1.88;;;15.00;99.90;;;;;;5073031;28;20119;-92
2023/10/05 11:36:39;;;;;;;4.03;1.80;;;15.00;99.90;;;;;;5074176;28;20162;-93
2023/10/05 11:39:08;;;;;;;8.27;2.00;;;15.00;99.90;;;;;;5074681;28;20570;-94
2023/10/05 11:41:35;;;;;;;6.03;2.10;;;15.00;99.90;;;;;;5080543;28;20048;-93
2023/10/05 11:44:01;;;;;;;9.07;2.38;;;15.00;99.90;;;;;;5075446;28;20084;-96
2023/10/05 11:46:46;;;;;;;7.78;1.80;;;15.00;99.90;;;;;;5074845;28;20039;-95
2023/10/05 11:49:13;;;;;;;5.43;2.00;;;15.10;99.90;;;;;;5076925;28;20499;-95
2023/10/05 11:51:42;;;;;;;8.63;1.85;;;15.00;99.90;;;;;;5075303;28;20066;-95
2023/10/05 11:54:12;;;;;;;5.05;1.95;;;15.00;99.90;;;;;;5079717;28;20024;-95
2023/10/05 11:56:41;;;;;;;10.30;2.03;;;15.00;99.90;;;;;;5086346;28;20034;-95
2023/10/05 11:59:10;;;;;;;7.07;1.65;;;15.00;99.90;;;;;;5081350;28;20024;-94
2023/10/05 12:01:40;;;;;;;6.07;1.73;;;15.00;99.90;;;;;;5084893;28;20028;-95
2023/10/05 12:04:07;;;;;;;5.00;1.92;;;15.10;99.90;;;;;;5093417;28;20024;-95
2023/10/05 12:06:33;;;;;;;6.88;1.90;;;15.10;99.90;;;;;;5088011;28;20055;-94
2023/10/05 12:09:07;;;;;;;6.25;2.05;;;15.10;99.90;;;;;;5087203;28;20111;-95
2023/10/05 12:11:33;;;;;;;10.85;2.58;;;15.10;99.90;;;;;;5087589;28;20047;-94
2023/10/05 12:13:59;;;;;;;7.57;2.03;;;15.10;99.90;;;;;;5086067;28;20359;-95
2023/10/05 12:16:32;;;;;;;4.43;2.03;;;15.10;99.90;;;;;;5082427;28;20117;-96
2023/10/05 12:19:13;;;;;;;6.80;1.90;;;15.10;99.90;;;;;;5084807;28;20048;-94
2023/10/05 12:21:45;;;;;;;4.47;1.90;;;15.10;99.90;;;;;;5085333;28;20037;-96
2023/10/05 12:24:12;;;;;;;3.92;1.30;;;15.10;99.90;;;;;;5083834;28;20025;-94
2023/10/05 12:26:42;;;;;;;2.17;1.15;;;15.10;99.90;;;;;;5090007;28;20024;-94
2023/10/05 12:29:12;;;;;;;6.05;1.60;;;15.10;99.90;;;;;;5083462;28;20055;-93
2023/10/05 12:31:45;;;;;;;7.25;2.10;;;15.10;99.90;;;;;;5095614;28;20024;-94
2023/10/05 12:34:15;;;;;;;3.95;1.60;;;15.10;99.90;;;;;;5072932;28;20116;-95
2023/10/05 12:36:49;;;;;;;3.90;1.47;;;15.10;99.90;;;;;;5091612;28;20052;-95
2023/10/05 12:39:21;;;;;;;4.75;1.10;;;15.10;99.90;;;;;;5090011;28;20278;-95
2023/10/05 12:41:48;;;;;;;5.07;1.60;;;15.20;99.90;;;;;;5096172;28;20031;-96
2023/10/05 12:44:14;;;;;;;4.30;1.67;;;15.30;99.90;;;;;;5090318;28;20465;-95
2023/10/05 12:46:49;;;;;;;2.60;1.13;;;15.30;99.90;;;;;;5082722;28;20031;-94
2023/10/05 12:49:16;;;;;;;3.53;1.48;;;15.40;99.90;;;;;;5078341;28;20115;-93
2023/10/05 12:51:44;;;;;;;8.38;1.90;;;15.50;99.90;;;;;;5077702;28;20094;-93
2023/10/05 12:54:18;;;;;;;3.33;1.20;;;15.60;99.90;;;;;;5077976;28;20090;-95
2023/10/05 12:56:50;;;;;;;3.92;1.40;;;15.60;99.90;;;;;;5078644;28;20064;-94
2023/10/05 12:59:20;;;;;;;3.25;1.58;;;15.60;99.90;;;;;;5076741;28;20029;-93
2023/10/05 13:01:46;;;;;;;4.40;2.28;;;15.60;99.90;;;;;;5075965;28;20123;-91
2023/10/05 13:04:16;;;;;;;3.90;2.20;;;15.60;99.90;;;;;;5079695;28;20036;-94
2023/10/05 13:06:44;;;;;;;2.78;1.08;;;15.70;99.90;;;;;;5076964;28;20032;-93
2023/10/05 13:09:13;;;;;;;5.50;1.77;;;15.80;99.90;;;;;;5075809;28;20033;-95
2023/10/05 13:11:45;;;;;;;2.92;1.48;;;15.80;99.90;;;;;;5078558;28;20067;-94
2023/10/05 13:14:14;;;;;;;4.95;1.30;;;15.90;99.90;;;;;;5078389;28;20035;-93
2023/10/05 13:16:51;;;;;;;6.63;1.07;;;15.90;99.90;;;;;;5088296;28;20481;-93
2023/10/05 13:19:18;;;;;;;5.88;1.35;;;15.80;99.90;;;;;;5086080;28;20024;-94
2023/10/05 13:21:44;;;;;;;3.97;1.55;;;15.80;99.90;;;;;;5077488;28;20047;-93
2023/10/05 13:24:11;;;;;;;6.05;1.30;;;15.70;99.90;;;;;;5076372;28;20394;-93
2023/10/05 13:26:46;;;;;;;2.58;1.17;;;15.70;99.90;;;;;;5079367;28;20025;-94
2023/10/05 13:29:16;;;;;;;5.70;1.73;;;15.70;99.90;;;;;;5086467;28;20040;-95
2023/10/05 13:31:45;;;;;;;7.07;2.00;;;15.80;99.90;;;;;;5076448;28;20040;-94
2023/10/05 13:34:16;;;;;;;6.75;2.38;;;15.70;99.90;;;;;;5082013;28;20033;-94
2023/10/05 13:36:43;;;;;;;13.40;4.93;;;15.70;99.90;;;;;;5075851;28;20136;-92