Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:41;;;;;;;78.07;36.45;;;-4.40;99.90;;;;;;5058809;28;20385;-80
2023/12/10 00:03:06;;;;;;;77.97;37.35;;;-4.50;99.90;;;;;;5072798;28;20028;-77
2023/12/10 00:05:32;;;;;;;88.10;38.40;;;-4.40;99.90;;;;;;5071268;28;20154;-80
2023/12/10 00:07:58;;;;;;;87.07;39.00;;;-4.50;99.90;;;;;;5072512;28;20054;-77
2023/12/10 00:10:24;;;;;;;93.85;43.97;;;-4.40;99.90;;;;;;5071396;28;20039;-77
2023/12/10 00:12:50;;;;;;;84.55;37.00;;;-4.40;99.90;;;;;;5072958;28;20115;-80
2023/12/10 00:15:16;;;;;;;83.13;37.50;;;-4.40;99.90;;;;;;5076742;28;20474;-77
2023/12/10 00:17:41;;;;;;;79.85;38.00;;;-4.40;99.90;;;;;;5076511;28;20025;-77
2023/12/10 00:20:07;;;;;;;89.03;38.97;;;-4.40;99.90;;;;;;5076713;28;20031;-80
2023/12/10 00:22:33;;;;;;;89.35;37.00;;;-4.40;99.90;;;;;;5076127;28;20027;-77
2023/12/10 00:24:59;;;;;;;74.65;37.45;;;-4.40;99.90;;;;;;5075365;28;20107;-77
2023/12/10 00:27:25;;;;;;;70.07;32.90;;;-4.40;99.90;;;;;;5074841;28;20027;-77
2023/12/10 00:29:50;;;;;;;76.88;34.28;;;-4.50;99.90;;;;;;5075083;28;20048;-77
2023/12/10 00:32:16;;;;;;;104.97;41.90;;;-4.50;99.90;;;;;;5074969;28;20055;-77
2023/12/10 00:34:42;;;;;;;100.78;42.47;;;-4.50;99.90;;;;;;5063479;28;20017;-80
2023/12/10 00:37:07;;;;;;;102.32;42.95;;;-4.50;99.90;;;;;;5076218;28;20035;-80
2023/12/10 00:39:33;;;;;;;114.35;43.65;;;-4.40;99.90;;;;;;5075812;28;20020;-77
2023/12/10 00:41:59;;;;;;;99.82;42.42;;;-4.40;99.90;;;;;;5076247;28;20089;-80
2023/12/10 00:44:24;;;;;;;112.68;46.28;;;-4.50;99.90;;;;;;5074373;28;20054;-77
2023/12/10 00:46:50;;;;;;;118.72;54.13;;;-4.40;99.90;;;;;;5076052;28;20025;-79
2023/12/10 00:49:16;;;;;;;133.43;55.45;;;-4.40;99.90;;;;;;5074695;28;20099;-79
2023/12/10 00:51:41;;;;;;;123.57;52.72;;;-4.40;99.90;;;;;;5074807;28;20509;-77
2023/12/10 00:54:07;;;;;;;117.85;48.20;;;-4.50;99.90;;;;;;5074427;28;20024;-76
2023/12/10 00:56:33;;;;;;;106.72;45.60;;;-4.50;99.90;;;;;;5074552;28;20108;-80
2023/12/10 00:59:00;;;;;;;112.80;50.70;;;-4.40;99.90;;;;;;5075777;28;20078;-77
2023/12/10 01:01:25;;;;;;;109.15;47.13;;;-4.50;99.90;;;;;;5075726;28;20031;-76
2023/12/10 01:03:51;;;;;;;110.03;48.55;;;-4.50;99.90;;;;;;5075538;28;20099;-79
2023/12/10 01:06:18;;;;;;;100.07;49.22;;;-4.50;99.90;;;;;;5075724;28;20020;-80
2023/12/10 01:08:43;;;;;;;110.63;48.17;;;-4.50;99.90;;;;;;5075460;28;20024;-79
2023/12/10 01:11:09;;;;;;;110.72;47.92;;;-4.50;99.90;;;;;;5075822;28;20065;-80
2023/12/10 01:13:35;;;;;;;100.72;47.13;;;-4.60;99.90;;;;;;5075157;28;20550;-76
2023/12/10 01:16:01;;;;;;;95.70;43.45;;;-4.60;99.90;;;;;;5074469;28;20390;-79
2023/12/10 01:18:26;;;;;;;110.03;45.08;;;-4.70;99.90;;;;;;5075284;28;20021;-76
2023/12/10 01:20:52;;;;;;;91.93;42.80;;;-4.70;99.90;;;;;;5074273;28;20024;-80
2023/12/10 01:23:18;;;;;;;106.13;47.17;;;-4.60;99.90;;;;;;5074336;28;20109;-80
2023/12/10 01:25:44;;;;;;;97.05;44.83;;;-4.60;99.90;;;;;;5074884;28;20020;-80
2023/12/10 01:28:10;;;;;;;97.75;42.58;;;-4.60;99.90;;;;;;5075362;28;20146;-77
2023/12/10 01:30:36;;;;;;;90.10;43.17;;;-4.60;99.90;;;;;;5074176;28;20032;-80
2023/12/10 01:33:03;;;;;;;92.18;43.20;;;-4.60;99.90;;;;;;5073772;28;20123;-77
2023/12/10 01:35:29;;;;;;;88.10;41.05;;;-4.60;99.90;;;;;;5073961;28;20020;-79
2023/12/10 01:37:55;;;;;;;83.88;41.83;;;-4.60;99.90;;;;;;5074838;28;20012;-80
2023/12/10 01:40:21;;;;;;;86.65;39.10;;;-4.60;99.90;;;;;;5075164;28;20023;-80
2023/12/10 01:42:47;;;;;;;84.57;39.65;;;-4.60;99.90;;;;;;5074883;28;20017;-79
2023/12/10 01:45:13;;;;;;;89.80;39.63;;;-4.50;99.90;;;;;;5075104;28;20481;-77
2023/12/10 01:47:42;;;;;;;87.10;41.00;;;-4.50;99.90;;;;;;5073526;28;20369;-76
2023/12/10 01:50:11;;;;;;;93.57;41.47;;;-4.50;99.90;;;;;;5073387;28;20025;-77
2023/12/10 01:52:38;;;;;;;96.63;42.85;;;-4.50;99.90;;;;;;5073369;28;20115;-77
2023/12/10 01:55:05;;;;;;;90.78;44.50;;;-4.50;99.90;;;;;;5073324;28;20032;-80
2023/12/10 01:57:33;;;;;;;94.88;43.67;;;-4.40;99.90;;;;;;5073553;28;20497;-77
2023/12/10 01:59:59;;;;;;;98.70;43.95;;;-4.40;99.90;;;;;;5073376;28;20021;-80
2023/12/10 02:02:26;;;;;;;95.72;42.35;;;-4.30;99.90;;;;;;5065174;28;20070;-79
2023/12/10 02:04:54;;;;;;;97.28;44.45;;;-4.20;99.90;;;;;;5073364;28;20028;-80
2023/12/10 02:07:23;;;;;;;99.03;45.03;;;-4.20;99.90;;;;;;5074223;28;20472;-77
2023/12/10 02:09:50;;;;;;;102.57;43.40;;;-4.20;99.90;;;;;;5072774;28;20059;-80
2023/12/10 02:12:18;;;;;;;102.57;44.05;;;-4.30;99.90;;;;;;5073252;28;20042;-77
2023/12/10 02:14:44;;;;;;;98.32;44.50;;;-4.30;99.90;;;;;;5072993;28;20021;-80
2023/12/10 02:17:09;;;;;;;99.55;43.78;;;-4.30;99.90;;;;;;5074300;28;20021;-76
2023/12/10 02:19:35;;;;;;;96.25;43.08;;;-4.20;99.90;;;;;;5072452;28;20398;-77
2023/12/10 02:22:03;;;;;;;93.28;41.33;;;-4.30;99.90;;;;;;5073190;28;20020;-79
2023/12/10 02:24:44;;;;;;;90.65;43.03;;;-4.30;99.90;;;;;;5059237;28;20475;-78
2023/12/10 02:27:10;;;;;;;93.45;43.25;;;-4.20;99.90;;;;;;5053714;28;20022;-76
2023/12/10 02:29:36;;;;;;;95.72;44.80;;;-4.20;99.90;;;;;;5069416;28;20020;-81
2023/12/10 02:32:02;;;;;;;94.43;43.53;;;-4.30;99.90;;;;;;5074187;28;20048;-77
2023/12/10 02:34:27;;;;;;;92.53;43.67;;;-4.30;99.90;;;;;;5072296;28;20104;-77
2023/12/10 02:36:53;;;;;;;90.47;42.97;;;-4.20;99.90;;;;;;5072123;28;20090;-80
2023/12/10 02:39:19;;;;;;;94.25;44.72;;;-4.20;99.90;;;;;;5072671;28;20537;-77
2023/12/10 02:41:45;;;;;;;91.55;41.13;;;-4.20;99.90;;;;;;5072212;28;20020;-77
2023/12/10 02:44:11;;;;;;;101.47;43.88;;;-4.30;99.90;;;;;;5072649;28;20108;-77
2023/12/10 02:46:37;;;;;;;99.40;44.20;;;-4.30;99.90;;;;;;5073341;28;20445;-80
2023/12/10 02:49:02;;;;;;;100.28;43.60;;;-4.30;99.90;;;;;;5073769;28;20051;-77
2023/12/10 02:51:28;;;;;;;93.38;45.80;;;-4.30;99.90;;;;;;5070572;28;20122;-80
2023/12/10 02:53:54;;;;;;;90.60;43.50;;;-4.30;99.90;;;;;;5071355;28;20024;-80
2023/12/10 02:56:19;;;;;;;96.40;43.00;;;-4.30;99.90;;;;;;5069767;28;20052;-80
2023/12/10 02:58:45;;;;;;;92.95;44.58;;;-4.30;99.90;;;;;;5072485;28;20029;-81
2023/12/10 03:01:12;;;;;;;101.15;45.88;;;-4.30;99.90;;;;;;5072933;28;20096;-77
2023/12/10 03:03:38;;;;;;;84.82;43.05;;;-4.20;99.90;;;;;;5071854;28;20028;-77
2023/12/10 03:06:06;;;;;;;98.43;44.40;;;-4.20;99.90;;;;;;5071855;28;20012;-77
2023/12/10 03:08:32;;;;;;;103.35;42.35;;;-4.30;99.90;;;;;;5071627;28;20055;-77
2023/12/10 03:10:57;;;;;;;92.22;43.30;;;-4.20;99.90;;;;;;5072428;28;20068;-77
2023/12/10 03:13:23;;;;;;;93.13;44.60;;;-4.20;99.90;;;;;;5071576;28;20035;-80
2023/12/10 03:15:49;;;;;;;93.57;43.92;;;-4.20;99.90;;;;;;5071798;28;20394;-80
2023/12/10 03:18:14;;;;;;;87.80;41.63;;;-4.10;99.90;;;;;;5073080;28;20107;-77
2023/12/10 03:20:40;;;;;;;91.03;41.75;;;-4.20;99.90;;;;;;5071346;28;20021;-81
2023/12/10 03:23:05;;;;;;;94.95;43.60;;;-4.20;99.90;;;;;;5071797;28;20033;-77
2023/12/10 03:25:31;;;;;;;92.03;42.95;;;-4.20;99.90;;;;;;5071646;28;20386;-77
2023/12/10 03:27:57;;;;;;;107.38;44.00;;;-4.20;99.90;;;;;;5072208;28;20093;-77
2023/12/10 03:30:22;;;;;;;86.85;43.78;;;-4.20;99.90;;;;;;5071917;28;20076;-77
2023/12/10 03:32:48;;;;;;;92.85;43.05;;;-4.20;99.90;;;;;;5071607;28;20063;-77
2023/12/10 03:35:14;;;;;;;95.65;41.40;;;-4.30;99.90;;;;;;5071447;28;20024;-80
2023/12/10 03:37:39;;;;;;;92.80;44.30;;;-4.30;99.90;;;;;;5071564;28;20013;-80
2023/12/10 03:40:05;;;;;;;91.07;39.95;;;-4.30;99.90;;;;;;5071461;28;20023;-81
2023/12/10 03:42:31;;;;;;;95.05;43.13;;;-4.30;99.90;;;;;;5073001;28;20509;-80
2023/12/10 03:44:57;;;;;;;85.53;39.28;;;-4.30;99.90;;;;;;5071369;28;20024;-80
2023/12/10 03:47:23;;;;;;;81.97;39.58;;;-4.30;99.90;;;;;;5070701;28;20050;-80
2023/12/10 03:49:48;;;;;;;89.53;38.88;;;-4.30;99.90;;;;;;5071310;28;20470;-76
2023/12/10 03:52:14;;;;;;;84.40;37.83;;;-4.30;99.90;;;;;;5043042;28;20490;-78
2023/12/10 03:54:40;;;;;;;78.53;36.80;;;-4.30;99.90;;;;;;5069766;28;20108;-80
2023/12/10 03:57:05;;;;;;;84.65;36.60;;;-4.30;99.90;;;;;;5072630;28;20108;-80
2023/12/10 03:59:31;;;;;;;89.13;41.20;;;-4.30;99.90;;;;;;5072530;28;20360;-78
2023/12/10 04:01:57;;;;;;;85.72;40.38;;;-4.30;99.90;;;;;;5077250;28;20017;-81
2023/12/10 04:04:23;;;;;;;80.63;37.75;;;-4.30;99.90;;;;;;5072498;28;20039;-77
2023/12/10 04:06:48;;;;;;;77.45;37.67;;;-4.30;99.90;;;;;;5071574;28;20050;-80
2023/12/10 04:09:14;;;;;;;74.03;36.83;;;-4.20;99.90;;;;;;5072647;28;20074;-80
2023/12/10 04:11:40;;;;;;;77.05;37.22;;;-4.30;99.90;;;;;;5072402;28;20036;-79
2023/12/10 04:14:09;;;;;;;70.22;33.28;;;-4.20;99.90;;;;;;5071074;28;20516;-77
2023/12/10 04:16:36;;;;;;;82.80;34.88;;;-4.20;99.90;;;;;;5071242;28;20028;-78
2023/12/10 04:19:03;;;;;;;66.00;31.08;;;-4.20;99.90;;;;;;5072211;28;20067;-77
2023/12/10 04:21:28;;;;;;;62.03;29.77;;;-4.10;99.90;;;;;;5072563;28;20033;-78
2023/12/10 04:23:54;;;;;;;67.68;30.08;;;-4.10;99.90;;;;;;5071165;28;20025;-80
2023/12/10 04:26:21;;;;;;;66.55;28.95;;;-4.00;99.90;;;;;;5072313;28;20040;-77
2023/12/10 04:28:47;;;;;;;65.40;30.33;;;-4.00;99.90;;;;;;5070911;28;20028;-80
2023/12/10 04:31:12;;;;;;;64.50;31.10;;;-4.00;99.90;;;;;;5071012;28;20521;-80
2023/12/10 04:33:38;;;;;;;68.43;31.38;;;-4.00;99.90;;;;;;5072201;28;20052;-81
2023/12/10 04:36:04;;;;;;;63.35;30.83;;;-4.00;99.90;;;;;;5073169;28;20080;-80
2023/12/10 04:38:30;;;;;;;62.42;32.25;;;-3.90;99.90;;;;;;5072152;28;20020;-79
2023/12/10 04:40:56;;;;;;;62.60;28.90;;;-3.90;99.90;;;;;;5072455;28;20024;-80
2023/12/10 04:43:23;;;;;;;63.60;31.80;;;-3.90;99.90;;;;;;5054204;28;20055;-77
2023/12/10 04:45:49;;;;;;;61.53;29.63;;;-3.90;99.90;;;;;;5070948;28;20017;-77
2023/12/10 04:48:14;;;;;;;62.67;29.27;;;-3.80;99.90;;;;;;5070615;28;20024;-77
2023/12/10 04:50:40;;;;;;;54.20;28.38;;;-3.80;99.90;;;;;;5070863;28;20405;-80
2023/12/10 04:53:09;;;;;;;60.92;26.90;;;-3.80;99.90;;;;;;5072137;28;20406;-81
2023/12/10 04:55:34;;;;;;;56.65;29.38;;;-3.70;99.90;;;;;;5072163;28;20394;-80
2023/12/10 04:58:00;;;;;;;61.70;27.67;;;-3.70;99.90;;;;;;5072427;28;20020;-80
2023/12/10 05:00:26;;;;;;;56.08;27.85;;;-3.70;99.90;;;;;;5075727;28;20519;-80
2023/12/10 05:02:52;;;;;;;54.22;25.83;;;-3.60;99.90;;;;;;5075722;28;20013;-77
2023/12/10 05:05:17;;;;;;;54.47;25.20;;;-3.60;99.90;;;;;;5074455;28;20077;-77
2023/12/10 05:07:43;;;;;;;52.80;25.02;;;-3.60;99.90;;;;;;5075465;28;20020;-77
2023/12/10 05:10:09;;;;;;;57.70;26.20;;;-3.60;99.90;;;;;;5074209;28;20047;-80
2023/12/10 05:12:35;;;;;;;50.97;24.40;;;-3.60;99.90;;;;;;5086417;28;20020;-80
2023/12/10 05:15:01;;;;;;;56.15;27.25;;;-3.60;99.90;;;;;;5075854;28;20499;-77
2023/12/10 05:17:27;;;;;;;49.55;24.33;;;-3.60;99.90;;;;;;5074491;28;20409;-77
2023/12/10 05:19:52;;;;;;;54.63;24.88;;;-3.50;99.90;;;;;;5074393;28;20116;-77
2023/12/10 05:22:20;;;;;;;49.38;22.75;;;-3.50;99.90;;;;;;5073908;28;20474;-80
2023/12/10 05:24:45;;;;;;;48.10;24.20;;;-3.50;99.90;;;;;;5075512;28;20017;-80
2023/12/10 05:27:11;;;;;;;47.70;23.60;;;-3.50;99.90;;;;;;5075026;28;20028;-80
2023/12/10 05:29:37;;;;;;;53.80;24.83;;;-3.40;99.90;;;;;;5075227;28;20032;-77
2023/12/10 05:32:03;;;;;;;48.35;25.58;;;-3.40;99.90;;;;;;5075001;28;21450;-77
2023/12/10 05:34:29;;;;;;;53.15;25.65;;;-3.40;99.90;;;;;;5074113;28;20371;-80
2023/12/10 05:36:55;;;;;;;51.03;24.50;;;-3.40;99.90;;;;;;5075072;28;20016;-77
2023/12/10 05:39:21;;;;;;;52.53;23.77;;;-3.40;99.90;;;;;;5075018;28;20036;-76
2023/12/10 05:41:47;;;;;;;52.75;24.92;;;-3.40;99.90;;;;;;5074674;28;20409;-80
2023/12/10 05:44:12;;;;;;;52.65;26.30;;;-3.40;99.90;;;;;;5073964;28;20104;-77
2023/12/10 05:46:38;;;;;;;61.13;28.83;;;-3.40;99.90;;;;;;5074700;28;20020;-79
2023/12/10 05:49:04;;;;;;;67.88;31.27;;;-3.30;99.90;;;;;;5073904;28;20024;-80
2023/12/10 05:51:29;;;;;;;61.65;27.67;;;-3.30;99.90;;;;;;5074614;28;20047;-77
2023/12/10 05:53:55;;;;;;;64.18;28.67;;;-3.30;99.90;;;;;;5073627;28;20031;-77
2023/12/10 05:56:21;;;;;;;59.20;28.17;;;-3.20;99.90;;;;;;5073013;28;20036;-77
2023/12/10 05:58:47;;;;;;;47.85;24.52;;;-3.20;99.90;;;;;;5073708;28;20032;-77
2023/12/10 06:01:12;;;;;;;61.15;26.50;;;-3.20;99.90;;;;;;5073227;28;20013;-77
2023/12/10 06:03:38;;;;;;;57.83;26.15;;;-3.20;99.90;;;;;;5073534;28;20166;-80
2023/12/10 06:06:04;;;;;;;66.10;27.05;;;-3.20;99.90;;;;;;5074512;28;20016;-77
2023/12/10 06:08:29;;;;;;;69.28;28.15;;;-3.10;99.90;;;;;;5073243;28;20027;-77
2023/12/10 06:10:55;;;;;;;49.97;24.52;;;-3.10;99.90;;;;;;5072075;28;20056;-77
2023/12/10 06:13:21;;;;;;;57.03;26.90;;;-3.00;99.90;;;;;;5074545;28;20078;-79
2023/12/10 06:15:46;;;;;;;56.85;26.10;;;-3.00;99.90;;;;;;5072823;28;20103;-80
2023/12/10 06:18:12;;;;;;;54.10;26.30;;;-3.00;99.90;;;;;;5074516;28;20021;-80
2023/12/10 06:20:38;;;;;;;56.70;26.33;;;-2.90;99.90;;;;;;5074036;28;20035;-77
2023/12/10 06:23:04;;;;;;;61.88;27.77;;;-2.90;99.90;;;;;;5072931;28;20023;-80
2023/12/10 06:25:29;;;;;;;58.35;27.50;;;-2.90;99.90;;;;;;5073851;28;20056;-77
2023/12/10 06:27:56;;;;;;;61.58;28.17;;;-2.80;99.90;;;;;;5073430;28;20017;-77
2023/12/10 06:30:22;;;;;;;68.25;29.67;;;-2.80;99.90;;;;;;5072858;28;20036;-80
2023/12/10 06:32:48;;;;;;;59.13;28.08;;;-2.80;99.90;;;;;;5074090;28;20404;-80
2023/12/10 06:35:14;;;;;;;58.72;29.88;;;-2.70;99.90;;;;;;5073982;28;20033;-77
2023/12/10 06:37:40;;;;;;;56.63;27.35;;;-2.70;99.90;;;;;;5073825;28;20155;-77
2023/12/10 06:40:07;;;;;;;61.85;28.73;;;-2.70;99.90;;;;;;5073790;28;20393;-77
2023/12/10 06:42:33;;;;;;;64.93;30.60;;;-2.70;99.90;;;;;;5071559;28;20036;-80
2023/12/10 06:44:59;;;;;;;55.83;27.85;;;-2.70;99.90;;;;;;5073414;28;20110;-77
2023/12/10 06:47:25;;;;;;;60.03;26.98;;;-2.60;99.90;;;;;;5073419;28;20030;-77
2023/12/10 06:49:51;;;;;;;60.42;25.77;;;-2.60;99.90;;;;;;5063814;28;20436;-77
2023/12/10 06:52:17;;;;;;;64.03;31.25;;;-2.50;99.90;;;;;;5072135;28;20030;-77
2023/12/10 06:54:44;;;;;;;70.40;29.92;;;-2.50;99.90;;;;;;5063249;28;20029;-80
2023/12/10 06:57:09;;;;;;;60.42;27.05;;;-2.50;99.90;;;;;;5073299;28;20412;-81
2023/12/10 06:59:35;;;;;;;81.95;36.35;;;-2.40;99.90;;;;;;5071824;28;20115;-78
2023/12/10 07:02:01;;;;;;;94.00;41.15;;;-2.40;99.90;;;;;;5071285;28;20379;-77
2023/12/10 07:04:27;;;;;;;84.90;35.95;;;-2.30;99.90;;;;;;5071973;28;20029;-81
2023/12/10 07:06:52;;;;;;;74.68;33.30;;;-2.30;99.90;;;;;;5073289;28;20679;-77
2023/12/10 07:09:18;;;;;;;68.97;30.33;;;-2.30;99.90;;;;;;5065447;28;20052;-81
2023/12/10 07:11:44;;;;;;;59.70;29.40;;;-2.20;99.90;;;;;;5073082;28;20025;-81
2023/12/10 07:14:10;;;;;;;60.80;27.55;;;-2.20;99.90;;;;;;5073162;28;20016;-81
2023/12/10 07:16:35;;;;;;;67.10;31.20;;;-2.10;99.90;;;;;;5070972;28;20039;-81
2023/12/10 07:19:01;;;;;;;72.75;33.75;;;-2.00;99.90;;;;;;5071732;28;20082;-77
2023/12/10 07:21:27;;;;;;;75.90;33.60;;;-2.00;99.90;;;;;;5071685;28;20024;-81
2023/12/10 07:23:53;;;;;;;86.97;35.83;;;-2.00;99.90;;;;;;5071421;28;20120;-77
2023/12/10 07:26:23;;;;;;;83.72;38.92;;;-1.90;99.90;;;;;;5071191;28;20039;-77
2023/12/10 07:28:49;;;;;;;84.70;38.95;;;-1.90;99.90;;;;;;5070967;28;20024;-77
2023/12/10 07:31:15;;;;;;;93.60;41.20;;;-1.80;99.90;;;;;;5070437;28;20051;-81
2023/12/10 07:33:41;;;;;;;83.60;39.30;;;-1.70;99.90;;;;;;5072486;28;20494;-77
2023/12/10 07:36:07;;;;;;;82.18;37.10;;;-1.70;99.90;;;;;;5071780;28;20604;-77
2023/12/10 07:38:33;;;;;;;79.45;36.25;;;-1.70;99.90;;;;;;5072433;28;20375;-79
2023/12/10 07:40:58;;;;;;;67.68;32.90;;;-1.60;99.90;;;;;;5071414;28;20087;-81
2023/12/10 07:43:24;;;;;;;74.47;32.22;;;-1.60;99.90;;;;;;5071188;28;20439;-81
2023/12/10 07:45:50;;;;;;;72.57;31.98;;;-1.60;99.90;;;;;;5071523;28;20099;-81
2023/12/10 07:48:16;;;;;;;64.72;28.58;;;-1.60;99.90;;;;;;5071375;28;20097;-77
2023/12/10 07:50:41;;;;;;;65.80;31.30;;;-1.60;99.90;;;;;;5071308;28;20387;-80
2023/12/10 07:53:07;;;;;;;68.45;32.47;;;-1.50;99.90;;;;;;5071034;28;20070;-77
2023/12/10 07:55:33;;;;;;;71.05;33.13;;;-1.50;99.90;;;;;;5071362;28;20064;-76
2023/12/10 07:57:59;;;;;;;89.55;40.20;;;-1.40;99.90;;;;;;5070890;28;20028;-77
2023/12/10 08:00:24;;;;;;;82.25;36.83;;;-1.40;99.90;;;;;;5066817;28;20020;-81
2023/12/10 08:02:50;;;;;;;86.95;41.33;;;-1.30;99.90;;;;;;5071984;28;20032;-81
2023/12/10 08:05:16;;;;;;;81.55;37.17;;;-1.30;99.90;;;;;;5071848;28;20017;-77
2023/12/10 08:07:41;;;;;;;88.88;41.13;;;-1.30;99.90;;;;;;5071145;28;20021;-77
2023/12/10 08:10:07;;;;;;;88.57;41.78;;;-1.30;99.90;;;;;;5070542;28;20036;-81
2023/12/10 08:12:34;;;;;;;79.18;39.40;;;-1.20;99.90;;;;;;5071647;28;20490;-81
2023/12/10 08:15:00;;;;;;;71.68;36.20;;;-1.20;99.90;;;;;;5072247;28;20024;-77
2023/12/10 08:17:26;;;;;;;64.70;29.15;;;-1.20;99.90;;;;;;5065595;28;20057;-77
2023/12/10 08:19:51;;;;;;;67.72;29.40;;;-1.20;99.90;;;;;;5067890;28;20052;-77
2023/12/10 08:22:17;;;;;;;60.70;30.38;;;-1.20;99.90;;;;;;5072117;28;20063;-78
2023/12/10 08:24:43;;;;;;;49.10;23.38;;;-1.10;99.90;;;;;;5071264;28;20073;-80
2023/12/10 08:27:09;;;;;;;57.83;24.70;;;-1.10;99.90;;;;;;5070926;28;20508;-77
2023/12/10 08:29:35;;;;;;;58.70;28.42;;;-1.00;99.90;;;;;;5071166;28;20056;-78
2023/12/10 08:32:00;;;;;;;63.42;31.23;;;-1.00;99.90;;;;;;5070439;28;20457;-78
2023/12/10 08:34:26;;;;;;;53.53;26.00;;;-1.00;99.90;;;;;;5073914;28;20024;-81
2023/12/10 08:36:52;;;;;;;51.30;23.90;;;-0.90;99.90;;;;;;5076048;28;20024;-81
2023/12/10 08:39:18;;;;;;;41.00;20.98;;;-0.80;99.90;;;;;;5076261;28;20025;-77
2023/12/10 08:41:43;;;;;;;64.95;30.75;;;-0.80;99.90;;;;;;5074548;28;20058;-81
2023/12/10 08:44:10;;;;;;;50.97;24.85;;;-0.70;99.90;;;;;;5074943;28;20109;-81
2023/12/10 08:46:35;;;;;;;40.63;22.80;;;-0.70;99.90;;;;;;5075789;28;20032;-81
2023/12/10 08:49:01;;;;;;;41.35;20.80;;;-0.60;99.90;;;;;;5075002;28;20019;-77
2023/12/10 08:51:27;;;;;;;43.10;20.15;;;-0.60;99.90;;;;;;5074206;28;20102;-77
2023/12/10 08:53:53;;;;;;;44.45;23.70;;;-0.50;99.90;;;;;;5076038;28;20028;-76
2023/12/10 08:56:18;;;;;;;44.25;21.60;;;-0.30;99.90;;;;;;5075806;28;20025;-76
2023/12/10 08:58:44;;;;;;;44.85;21.50;;;-0.30;99.90;;;;;;5074602;28;20027;-77
2023/12/10 09:01:10;;;;;;;38.63;19.95;;;-0.30;99.90;;;;;;5074359;28;21691;-77
2023/12/10 09:03:36;;;;;;;40.28;19.60;;;-0.20;99.90;;;;;;5074567;28;20031;-81
2023/12/10 09:06:01;;;;;;;43.85;22.38;;;-0.20;99.90;;;;;;5062459;28;21340;-77
2023/12/10 09:08:27;;;;;;;45.10;22.20;;;-0.10;99.90;;;;;;5073977;28;20017;-78
2023/12/10 09:10:55;;;;;;;42.78;21.75;;;-0.10;99.90;;;;;;5073514;28;20052;-78
2023/12/10 09:13:21;;;;;;;50.70;23.63;;;0.00;99.90;;;;;;5073950;28;20039;-77
2023/12/10 09:15:46;;;;;;;37.17;20.55;;;0.00;99.90;;;;;;5073534;28;20490;-77
2023/12/10 09:18:12;;;;;;;44.35;20.25;;;0.00;99.90;;;;;;5070575;28;20021;-77
2023/12/10 09:20:38;;;;;;;32.03;18.13;;;0.00;99.90;;;;;;5071118;28;20086;-77
2023/12/10 09:23:04;;;;;;;38.17;19.40;;;0.00;99.90;;;;;;5072154;28;20116;-77
2023/12/10 09:25:29;;;;;;;43.75;21.50;;;0.00;99.90;;;;;;5070286;28;20029;-77
2023/12/10 09:27:55;;;;;;;31.48;17.45;;;-0.10;99.90;;;;;;5073555;28;20097;-77
2023/12/10 09:30:21;;;;;;;40.78;21.83;;;-0.20;99.90;;;;;;5073383;28;20036;-80
2023/12/10 09:32:46;;;;;;;39.40;19.73;;;-0.20;99.90;;;;;;5074638;28;20546;-77
2023/12/10 09:35:12;;;;;;;70.32;33.33;;;-0.20;99.90;;;;;;5075259;28;20031;-77
2023/12/10 09:37:38;;;;;;;50.05;23.88;;;-0.20;99.90;;;;;;5074356;28;20043;-77
2023/12/10 09:40:04;;;;;;;38.50;17.73;;;-0.20;99.90;;;;;;5067369;28;20069;-77
2023/12/10 09:42:30;;;;;;;38.00;18.48;;;-0.20;99.90;;;;;;5072943;28;20027;-77
2023/12/10 09:44:56;;;;;;;39.67;20.52;;;-0.10;99.90;;;;;;5070457;28;20020;-77
2023/12/10 09:47:25;;;;;;;42.33;22.88;;;-0.10;99.90;;;;;;5068173;28;20054;-77
2023/12/10 09:49:54;;;;;;;44.70;20.65;;;-0.10;99.90;;;;;;5072384;28;20024;-77
2023/12/10 09:52:19;;;;;;;38.13;19.35;;;0.00;99.90;;;;;;5072069;28;20030;-77
2023/12/10 09:54:45;;;;;;;37.03;19.25;;;0.00;99.90;;;;;;5073764;28;20483;-77
2023/12/10 09:57:13;;;;;;;38.03;20.85;;;0.10;99.90;;;;;;5074128;28;20032;-77
2023/12/10 09:59:39;;;;;;;42.22;21.08;;;0.10;99.90;;;;;;5072767;28;20020;-77
2023/12/10 10:02:07;;;;;;;35.45;18.83;;;0.10;99.90;;;;;;5072866;28;20439;-77
2023/12/10 10:04:33;;;;;;;36.20;17.88;;;0.20;99.90;;;;;;5072747;28;20028;-77
2023/12/10 10:06:58;;;;;;;40.50;19.20;;;0.20;99.90;;;;;;5072428;28;20029;-77
2023/12/10 10:09:24;;;;;;;33.05;17.55;;;0.20;99.90;;;;;;5072732;28;20397;-77
2023/12/10 10:11:50;;;;;;;33.15;17.35;;;0.20;99.90;;;;;;5072687;28;20039;-77
2023/12/10 10:14:17;;;;;;;27.10;15.43;;;0.20;99.90;;;;;;5074043;28;20493;-77
2023/12/10 10:16:49;;;;;;;31.25;16.40;;;0.20;99.90;;;;;;5074021;28;20032;-77
2023/12/10 10:19:15;;;;;;;69.35;35.92;;;0.20;99.90;;;;;;5073855;28;20021;-77
2023/12/10 10:21:44;;;;;;;35.15;19.52;;;0.20;99.90;;;;;;5072633;28;20021;-77
2023/12/10 10:24:11;;;;;;;38.88;19.73;;;0.30;99.90;;;;;;5072566;28;20048;-78
2023/12/10 10:26:38;;;;;;;50.95;23.85;;;0.30;99.90;;;;;;5072481;28;20058;-77
2023/12/10 10:29:07;;;;;;;51.55;25.95;;;0.20;99.90;;;;;;5072234;28;20021;-77
2023/12/10 10:31:34;;;;;;;36.70;18.70;;;0.40;99.90;;;;;;5073572;28;20112;-77
2023/12/10 10:34:02;;;;;;;36.58;17.70;;;0.40;99.90;;;;;;5073606;28;20463;-81
2023/12/10 10:36:29;;;;;;;36.60;18.42;;;0.40;99.90;;;;;;5068069;28;20024;-77
2023/12/10 10:38:56;;;;;;;43.75;20.98;;;0.40;99.90;;;;;;5073754;28;20059;-77
2023/12/10 10:41:22;;;;;;;77.28;32.75;;;0.50;99.90;;;;;;5073022;28;20048;-81
2023/12/10 10:43:48;;;;;;;52.88;25.38;;;0.50;99.90;;;;;;5073547;28;20027;-77
2023/12/10 10:46:19;;;;;;;35.38;18.23;;;0.40;99.90;;;;;;5072421;28;20059;-78
2023/12/10 10:48:51;;;;;;;32.60;17.33;;;0.40;99.90;;;;;;5073681;28;20024;-82
2023/12/10 10:51:22;;;;;;;34.67;17.65;;;0.40;99.90;;;;;;5071661;28;20036;-77
2023/12/10 10:53:49;;;;;;;33.72;17.92;;;0.50;99.90;;;;;;5071966;28;20028;-78
2023/12/10 10:56:16;;;;;;;34.65;18.70;;;0.50;99.90;;;;;;5070907;28;20502;-78
2023/12/10 10:58:41;;;;;;;38.05;18.27;;;0.40;99.90;;;;;;5073226;28;20024;-78
2023/12/10 11:01:36;;;;;;;35.03;18.65;;;0.50;99.90;;;;;;5071916;28;20394;-82
2023/12/10 11:04:02;;;;;;;37.97;20.70;;;0.50;99.90;;;;;;5068607;28;20032;-82
2023/12/10 11:06:28;;;;;;;35.40;18.20;;;0.50;99.90;;;;;;5069391;28;20032;-78
2023/12/10 11:09:00;;;;;;;33.35;17.05;;;0.60;99.90;;;;;;5070839;28;20131;-77
2023/12/10 11:11:26;;;;;;;31.83;17.85;;;0.70;99.90;;;;;;5073296;28;20041;-77
2023/12/10 11:13:53;;;;;;;34.83;18.08;;;0.60;99.90;;;;;;5078473;28;20023;-81
2023/12/10 11:16:21;;;;;;;33.60;18.88;;;0.60;99.90;;;;;;5068610;28;20020;-81
2023/12/10 11:18:54;;;;;;;33.38;17.10;;;0.70;99.90;;;;;;5071778;28;20078;-78
2023/12/10 11:21:20;;;;;;;34.78;17.25;;;0.60;99.90;;;;;;5068780;28;20012;-81
2023/12/10 11:23:46;;;;;;;30.92;16.88;;;0.60;99.90;;;;;;5070845;28;20020;-82
2023/12/10 11:26:13;;;;;;;36.28;17.65;;;0.60;99.90;;;;;;5071985;28;20044;-77
2023/12/10 11:28:39;;;;;;;30.48;16.80;;;0.70;99.90;;;;;;5071197;28;20024;-77
2023/12/10 11:31:05;;;;;;;32.53;16.50;;;0.60;99.90;;;;;;5072589;28;20032;-77
2023/12/10 11:33:31;;;;;;;38.38;20.00;;;0.60;99.90;;;;;;5071219;28;20075;-77
2023/12/10 11:36:00;;;;;;;32.58;17.15;;;0.60;99.90;;;;;;5071255;28;20438;-77
2023/12/10 11:38:26;;;;;;;34.88;17.40;;;0.50;99.90;;;;;;5071256;28;20020;-77
2023/12/10 11:40:52;;;;;;;39.53;21.48;;;0.50;99.90;;;;;;5071071;28;20027;-77
2023/12/10 11:43:19;;;;;;;37.15;19.08;;;0.40;99.90;;;;;;5071145;28;20091;-77
2023/12/10 11:45:44;;;;;;;33.33;18.02;;;0.50;99.90;;;;;;5072461;28;20055;-77
2023/12/10 11:48:10;;;;;;;35.30;20.15;;;0.50;99.90;;;;;;5072445;28;20382;-77
2023/12/10 11:50:37;;;;;;;35.65;20.48;;;0.40;99.90;;;;;;5072083;28;20115;-77
2023/12/10 11:53:03;;;;;;;38.40;20.98;;;0.40;99.90;;;;;;5071130;28;20030;-77
2023/12/10 11:55:31;;;;;;;38.38;21.00;;;0.30;99.90;;;;;;5071071;28;20021;-77
2023/12/10 11:57:58;;;;;;;36.92;19.98;;;0.30;99.90;;;;;;5054537;28;20017;-75
2023/12/10 12:00:24;;;;;;;49.30;22.50;;;0.30;99.90;;;;;;5072252;28;20386;-75
2023/12/10 12:02:52;;;;;;;44.97;22.02;;;0.30;99.90;;;;;;5072271;28;20082;-77
2023/12/10 12:05:19;;;;;;;42.13;22.38;;;0.30;99.90;;;;;;5070565;28;20056;-75
2023/12/10 12:07:48;;;;;;;50.33;23.33;;;0.20;99.90;;;;;;5070354;28;20059;-75
2023/12/10 12:10:15;;;;;;;50.65;22.80;;;0.20;99.90;;;;;;5060444;28;20040;-76
2023/12/10 12:12:45;;;;;;;45.30;22.85;;;0.20;99.90;;;;;;5070557;28;20390;-76
2023/12/10 12:15:12;;;;;;;42.17;22.92;;;0.20;99.90;;;;;;5071112;28;20024;-76
2023/12/10 12:17:39;;;;;;;45.78;23.88;;;0.20;99.90;;;;;;5070970;28;20037;-81
2023/12/10 12:20:19;;;;;;;45.90;25.02;;;0.10;99.90;;;;;;5070827;28;20059;-76
2023/12/10 12:22:45;;;;;;;50.05;25.77;;;0.20;99.90;;;;;;5070684;28;20021;-80