Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:11;;;;;;;13.43;5.03;;;14.60;93.40;;;;;;5052577;28;20116;-67
2021/04/01 00:02:38;;;;;;;10.27;5.10;;;14.50;93.20;;;;;;5052549;28;20033;-67
2021/04/01 00:05:06;;;;;;;8.38;4.43;;;14.50;93.40;;;;;;5052595;28;20494;-67
2021/04/01 00:07:32;;;;;;;6.97;4.22;;;14.40;93.60;;;;;;5052480;28;20037;-68
2021/04/01 00:09:58;;;;;;;12.23;4.70;;;14.40;92.80;;;;;;5052621;28;20388;-68
2021/04/01 00:12:24;;;;;;;14.10;4.78;;;14.50;93.10;;;;;;5051286;28;20071;-68
2021/04/01 00:14:50;;;;;;;11.77;3.80;;;14.50;92.90;;;;;;5052287;28;20053;-67
2021/04/01 00:17:17;;;;;;;9.50;3.88;;;14.40;96.90;;;;;;5051367;28;20036;-67
2021/04/01 00:19:43;;;;;;;13.32;4.00;;;14.40;93.70;;;;;;5052218;28;20079;-68
2021/04/01 00:22:08;;;;;;;14.60;4.57;;;14.40;95.00;;;;;;5051379;28;20041;-68
2021/04/01 00:24:34;;;;;;;8.23;4.07;;;14.30;92.80;;;;;;5052584;28;20029;-68
2021/04/01 00:27:00;;;;;;;9.88;4.25;;;14.40;93.90;;;;;;5052106;28;20474;-68
2021/04/01 00:29:26;;;;;;;12.93;4.45;;;14.40;93.10;;;;;;5052464;28;20058;-67
2021/04/01 00:31:52;;;;;;;12.38;4.95;;;14.40;93.90;;;;;;5052333;28;20489;-67
2021/04/01 00:34:18;;;;;;;9.80;3.55;;;14.50;93.60;;;;;;5052483;28;20025;-67
2021/04/01 00:36:44;;;;;;;10.18;4.47;;;14.60;91.20;;;;;;5052086;28;20048;-66
2021/04/01 00:39:10;;;;;;;9.38;4.97;;;14.70;91.90;;;;;;5051134;28;20022;-67
2021/04/01 00:41:39;;;;;;;11.65;5.35;;;14.70;94.90;;;;;;5052194;28;20485;-67
2021/04/01 00:44:06;;;;;;;14.93;5.30;;;14.20;98.00;;;;;;5052024;28;20022;-67
2021/04/01 00:46:32;;;;;;;13.65;5.80;;;14.30;94.50;;;;;;5050986;28;20037;-66
2021/04/01 00:48:58;;;;;;;15.50;4.28;;;14.10;98.40;;;;;;5050946;28;20422;-67
2021/04/01 00:51:24;;;;;;;18.42;5.07;;;14.00;95.10;;;;;;5052240;28;20075;-66
2021/04/01 00:53:50;;;;;;;13.48;4.25;;;14.00;92.80;;;;;;5052056;28;20059;-67
2021/04/01 00:56:16;;;;;;;12.75;5.25;;;14.20;94.50;;;;;;5050748;28;20037;-67
2021/04/01 00:58:43;;;;;;;14.68;4.78;;;14.10;94.90;;;;;;5051778;28;20486;-67
2021/04/01 01:01:31;;;;;;;8.90;4.30;;;14.20;94.00;;;;;;5052115;28;20043;-67
2021/04/01 01:03:57;;;;;;;12.98;4.75;;;14.30;92.50;;;;;;5051666;28;20416;-67
2021/04/01 01:06:22;;;;;;;10.27;3.70;;;14.20;95.30;;;;;;5051555;28;20063;-67
2021/04/01 01:08:48;;;;;;;13.85;4.30;;;14.00;93.50;;;;;;5050451;28;20053;-67
2021/04/01 01:11:14;;;;;;;7.00;3.47;;;14.10;93.00;;;;;;5051699;28;20502;-66
2021/04/01 01:13:40;;;;;;;9.23;3.10;;;14.10;93.00;;;;;;5051927;28;20025;-67
2021/04/01 01:16:06;;;;;;;8.38;4.20;;;14.00;92.40;;;;;;5050707;28;20119;-67
2021/04/01 01:18:32;;;;;;;10.25;4.80;;;14.10;92.90;;;;;;5053216;28;20075;-68
2021/04/01 01:21:00;;;;;;;10.45;4.05;;;14.10;93.00;;;;;;5037695;28;20033;-68
2021/04/01 01:23:27;;;;;;;11.13;4.40;;;13.80;95.60;;;;;;5055986;28;20584;-68
2021/04/01 01:25:58;;;;;;;10.13;4.25;;;13.80;96.60;;;;;;5055400;28;20025;-68
2021/04/01 01:28:24;;;;;;;13.00;5.82;;;13.60;98.40;;;;;;5055756;28;20037;-67
2021/04/01 01:30:51;;;;;;;7.95;4.38;;;13.50;95.70;;;;;;5055671;28;20025;-68
2021/04/01 01:33:20;;;;;;;11.93;5.07;;;13.60;94.50;;;;;;5054456;28;20600;-67
2021/04/01 01:35:48;;;;;;;9.27;4.75;;;13.50;95.20;;;;;;5054306;28;20037;-67
2021/04/01 01:38:15;;;;;;;13.65;5.95;;;13.50;95.30;;;;;;5055712;28;20580;-67
2021/04/01 01:40:41;;;;;;;10.70;6.00;;;13.60;95.20;;;;;;5055244;28;20033;-67
2021/04/01 01:43:13;;;;;;;15.02;8.40;;;13.60;95.20;;;;;;5055073;28;20366;-67
2021/04/01 01:45:41;;;;;;;14.25;7.07;;;13.50;95.60;;;;;;5055614;28;20051;-67
2021/04/01 01:48:08;;;;;;;10.68;5.97;;;13.50;96.00;;;;;;5054931;28;20045;-67
2021/04/01 01:50:37;;;;;;;18.45;7.07;;;13.30;96.40;;;;;;5055504;28;20104;-67
2021/04/01 01:53:05;;;;;;;20.70;7.68;;;13.30;96.20;;;;;;5054954;28;20037;-67
2021/04/01 01:55:31;;;;;;;14.98;8.45;;;13.30;96.20;;;;;;5053954;28;20029;-67
2021/04/01 01:57:57;;;;;;;17.77;7.20;;;13.30;96.40;;;;;;5053729;28;20025;-67
2021/04/01 02:00:33;;;;;;;16.77;7.32;;;13.20;96.70;;;;;;5053745;28;20024;-67
2021/04/01 02:03:04;;;;;;;14.52;6.32;;;13.10;97.20;;;;;;5055013;28;20037;-67
2021/04/01 02:05:32;;;;;;;18.50;7.15;;;13.10;95.80;;;;;;5054938;28;20045;-67
2021/04/01 02:07:59;;;;;;;17.52;6.55;;;13.20;96.20;;;;;;5053680;28;20102;-67
2021/04/01 02:10:30;;;;;;;12.38;5.68;;;13.30;96.00;;;;;;5054749;28;20032;-67
2021/04/01 02:12:58;;;;;;;11.02;5.50;;;13.20;96.50;;;;;;5053357;28;20509;-67
2021/04/01 02:15:28;;;;;;;13.52;5.68;;;13.10;98.70;;;;;;5037244;28;20033;-67
2021/04/01 02:18:14;;;;;;;15.57;5.95;;;12.90;98.90;;;;;;5054555;28;20025;-67
2021/04/01 02:20:47;;;;;;;9.35;4.55;;;12.80;99.90;;;;;;5053367;28;20068;-67
2021/04/01 02:23:16;;;;;;;11.43;4.82;;;12.90;97.80;;;;;;5054726;28;20560;-67
2021/04/01 02:25:45;;;;;;;9.23;4.57;;;13.00;97.00;;;;;;5054531;28;20037;-68
2021/04/01 02:28:12;;;;;;;9.63;4.30;;;13.10;96.30;;;;;;5054277;28;20212;-67
2021/04/01 02:30:41;;;;;;;9.90;4.43;;;13.00;96.50;;;;;;5054276;28;20029;-67
2021/04/01 02:33:07;;;;;;;12.60;4.85;;;12.90;97.00;;;;;;5052994;28;20099;-67
2021/04/01 02:35:34;;;;;;;12.95;5.18;;;12.80;99.20;;;;;;5054689;28;20032;-67
2021/04/01 02:38:00;;;;;;;15.82;5.32;;;12.70;97.20;;;;;;5053332;28;20022;-67
2021/04/01 02:40:26;;;;;;;12.15;4.95;;;12.60;98.50;;;;;;5036712;28;20040;-67
2021/04/01 02:42:53;;;;;;;12.63;4.90;;;12.70;96.70;;;;;;5054069;28;20056;-66
2021/04/01 02:45:19;;;;;;;14.13;5.35;;;12.80;96.70;;;;;;5053208;28;20040;-67
2021/04/01 02:47:45;;;;;;;11.43;5.05;;;12.70;98.50;;;;;;5054275;28;20028;-67
2021/04/01 02:50:12;;;;;;;13.73;4.40;;;12.70;96.80;;;;;;5052947;28;20055;-66
2021/04/01 02:52:39;;;;;;;18.80;5.10;;;12.60;99.20;;;;;;5054283;28;20029;-66
2021/04/01 02:55:08;;;;;;;15.27;5.85;;;12.50;99.90;;;;;;5052561;28;20421;-67
2021/04/01 02:57:34;;;;;;;13.55;5.47;;;12.00;99.90;;;;;;5053030;28;20039;-68
2021/04/01 03:00:04;;;;;;;8.93;4.50;;;11.90;99.90;;;;;;5052816;28;20025;-68
2021/04/01 03:02:31;;;;;;;11.52;5.63;;;11.90;99.80;;;;;;5052610;28;20041;-68
2021/04/01 03:04:57;;;;;;;11.63;4.78;;;11.50;99.90;;;;;;5053793;28;20033;-68
2021/04/01 03:07:23;;;;;;;9.25;4.85;;;11.80;99.10;;;;;;5053680;28;20120;-68
2021/04/01 03:09:49;;;;;;;9.40;4.70;;;11.90;99.20;;;;;;5053628;28;20104;-68
2021/04/01 03:12:15;;;;;;;15.38;4.43;;;11.90;99.90;;;;;;5053744;28;20044;-68
2021/04/01 03:14:40;;;;;;;11.68;5.68;;;11.80;99.90;;;;;;5053823;28;20461;-68
2021/04/01 03:17:06;;;;;;;12.20;4.65;;;11.60;99.90;;;;;;5053695;28;20045;-68
2021/04/01 03:19:32;;;;;;;14.70;4.65;;;11.70;99.90;;;;;;5053748;28;20470;-66
2021/04/01 03:21:57;;;;;;;8.25;3.85;;;11.50;99.90;;;;;;5053273;28;20041;-67
2021/04/01 03:24:23;;;;;;;13.15;5.00;;;11.30;99.90;;;;;;5053831;28;20032;-68
2021/04/01 03:26:49;;;;;;;10.23;4.72;;;11.50;99.90;;;;;;5053467;28;20044;-67
2021/04/01 03:29:15;;;;;;;8.55;4.30;;;11.60;99.90;;;;;;5053543;28;20378;-67
2021/04/01 03:31:40;;;;;;;11.73;4.47;;;11.60;99.90;;;;;;5053688;28;20489;-68
2021/04/01 03:34:06;;;;;;;8.20;3.55;;;11.70;99.90;;;;;;5053340;28;20115;-68
2021/04/01 03:36:32;;;;;;;7.75;3.92;;;11.70;99.90;;;;;;5053398;28;20033;-68
2021/04/01 03:38:58;;;;;;;12.73;4.28;;;11.70;99.90;;;;;;5026619;28;20028;-67
2021/04/01 03:41:24;;;;;;;11.38;3.85;;;11.60;99.90;;;;;;5009294;28;20045;-67
2021/04/01 03:43:50;;;;;;;13.05;4.35;;;11.60;99.90;;;;;;5050985;28;20033;-67
2021/04/01 03:46:16;;;;;;;9.52;4.90;;;11.70;99.90;;;;;;5053141;28;20106;-66
2021/04/01 03:48:42;;;;;;;10.63;3.97;;;11.70;99.90;;;;;;5060571;28;20127;-68
2021/04/01 03:51:07;;;;;;;8.65;3.78;;;11.80;99.90;;;;;;5073192;28;20075;-68
2021/04/01 03:53:33;;;;;;;11.15;3.72;;;11.90;99.90;;;;;;5064621;28;20036;-71
2021/04/01 03:56:00;;;;;;;13.52;4.43;;;12.00;99.90;;;;;;5070563;28;20047;-71
2021/04/01 04:14:45;;;;;;;8.75;4.82;;;11.60;99.90;;;;;;5072489;28;20029;-68
2021/04/01 04:17:11;;;;;;;14.30;6.15;;;10.90;99.90;;;;;;5072636;28;20045;-68
2021/04/01 04:19:37;;;;;;;15.57;6.20;;;10.90;99.90;;;;;;5089831;28;20028;-67
2021/04/01 04:22:03;;;;;;;7.90;4.00;;;10.90;99.90;;;;;;5091625;28;20107;-68
2021/04/01 04:24:32;;;;;;;10.25;4.80;;;10.80;99.90;;;;;;5092524;28;20036;-67
2021/04/01 04:27:03;;;;;;;9.80;4.32;;;11.00;99.90;;;;;;5092392;28;20032;-66
2021/04/01 04:29:28;;;;;;;7.03;4.00;;;11.20;99.90;;;;;;5092526;28;20054;-66
2021/04/01 04:31:54;;;;;;;8.50;3.78;;;11.30;99.90;;;;;;5092516;28;20492;-67
2021/04/01 04:34:20;;;;;;;9.70;4.22;;;11.50;99.90;;;;;;5090937;28;20028;-68
2021/04/01 04:36:45;;;;;;;8.18;3.30;;;11.50;99.90;;;;;;5091266;28;20036;-67
2021/04/01 04:39:11;;;;;;;10.05;4.00;;;11.60;99.90;;;;;;5092560;28;20024;-69
2021/04/01 04:41:37;;;;;;;9.57;3.97;;;11.70;99.90;;;;;;5092407;28;20491;-70
2021/04/01 04:44:03;;;;;;;9.23;4.05;;;11.70;99.90;;;;;;5079616;28;20035;-70
2021/04/01 04:46:29;;;;;;;8.20;4.00;;;11.80;99.90;;;;;;5070828;28;20036;-70
2021/04/01 04:48:54;;;;;;;8.75;3.60;;;11.90;99.90;;;;;;5083035;28;20469;-70
2021/04/01 04:51:20;;;;;;;12.18;4.45;;;12.00;99.90;;;;;;5091170;28;20036;-70
2021/04/01 04:53:46;;;;;;;8.57;4.05;;;12.00;99.90;;;;;;5079741;28;20040;-70
2021/04/01 04:56:17;;;;;;;13.10;4.68;;;12.00;99.90;;;;;;5050435;28;20140;-70
2021/04/01 04:58:47;;;;;;;10.48;4.40;;;11.80;99.90;;;;;;5051607;28;20425;-69
2021/04/01 05:09:09;;;;;;;16.58;4.57;;;12.00;99.90;;;;;;5062487;28;20435;-69
2021/04/01 05:11:34;;;;;;;10.18;4.40;;;12.10;99.90;;;;;;5067455;28;20119;-69
2021/04/01 05:14:01;;;;;;;11.05;4.00;;;12.00;99.90;;;;;;5071910;28;20060;-69
2021/04/01 05:16:27;;;;;;;9.80;4.28;;;11.90;99.90;;;;;;5071927;28;20029;-69
2021/04/01 05:18:55;;;;;;;12.68;4.20;;;11.90;99.90;;;;;;5082908;28;20024;-69
2021/04/01 05:21:25;;;;;;;9.43;4.88;;;12.00;99.90;;;;;;5090688;28;20036;-68
2021/04/01 05:23:52;;;;;;;15.80;4.15;;;11.80;99.90;;;;;;5090940;28;20028;-69
2021/04/01 05:28:48;;;;;;;13.98;4.03;;;11.80;99.90;;;;;;5092088;28;20074;-69
2021/04/01 05:31:14;;;;;;;13.80;4.80;;;11.90;99.90;;;;;;5091749;28;20032;-69
2021/04/01 05:33:43;;;;;;;8.65;4.35;;;12.00;99.90;;;;;;5091875;28;20578;-70
2021/04/01 05:36:11;;;;;;;7.78;3.80;;;12.00;99.90;;;;;;5091950;28;20416;-69
2021/04/01 05:38:38;;;;;;;11.35;4.20;;;12.00;99.90;;;;;;5091769;28;20032;-68
2021/04/01 05:41:06;;;;;;;10.70;4.38;;;12.00;99.90;;;;;;5090590;28;20103;-69
2021/04/01 05:43:36;;;;;;;14.27;3.55;;;12.20;99.90;;;;;;5089929;28;20413;-69
2021/04/01 05:46:37;;;;;;;10.45;4.35;;;12.30;99.90;;;;;;5091604;28;20046;-68
2021/04/01 05:49:12;;;;;;;13.43;5.63;;;12.20;99.90;;;;;;5077910;28;20072;-69
2021/04/01 06:03:27;;;;;;;9.73;4.25;;;11.50;99.90;;;;;;5091723;28;20032;-70
2021/04/01 06:05:53;;;;;;;17.55;4.63;;;11.70;99.90;;;;;;5092722;28;20048;-68
2021/04/01 06:08:25;;;;;;;13.13;4.93;;;11.80;99.90;;;;;;5083687;28;20075;-67
2021/04/01 06:10:51;;;;;;;13.18;5.57;;;11.90;99.90;;;;;;5063824;28;20037;-67
2021/04/01 06:13:22;;;;;;;13.80;5.10;;;11.80;99.90;;;;;;5053184;28;20037;-67
2021/04/01 06:15:52;;;;;;;11.18;4.90;;;11.90;99.90;;;;;;5053394;28;20103;-67
2021/04/01 06:18:21;;;;;;;14.55;5.65;;;11.90;99.90;;;;;;5070028;28;20053;-68
2021/04/01 06:20:50;;;;;;;14.02;5.38;;;12.00;99.90;;;;;;5067623;28;20052;-71
2021/04/01 06:23:30;;;;;;;11.02;4.95;;;12.20;99.90;;;;;;5074175;28;20029;-68
2021/04/01 06:25:57;;;;;;;12.75;5.43;;;12.60;99.90;;;;;;5074668;28;20031;-69
2021/04/01 06:28:45;;;;;;;13.07;5.43;;;12.80;99.90;;;;;;5074280;28;20044;-69
2021/04/01 06:31:14;;;;;;;14.57;8.07;;;12.90;99.90;;;;;;5073458;28;20028;-70
2021/04/01 06:33:47;;;;;;;11.50;5.60;;;12.90;99.90;;;;;;5074433;28;20109;-69
2021/04/01 06:36:23;;;;;;;9.77;4.55;;;13.00;99.90;;;;;;5074476;28;20032;-69
2021/04/01 06:38:49;;;;;;;10.93;5.15;;;13.10;99.90;;;;;;5074512;28;20493;-69
2021/04/01 06:41:26;;;;;;;10.43;4.95;;;13.30;99.90;;;;;;5074300;28;20029;-68
2021/04/01 06:43:55;;;;;;;14.75;5.25;;;13.60;99.90;;;;;;5074212;28;20025;-71
2021/04/01 06:46:30;;;;;;;11.90;5.38;;;13.70;99.90;;;;;;5074149;28;20033;-71
2021/04/01 06:52:03;;;;;;;12.55;4.82;;;13.90;99.90;;;;;;5075133;28;20422;-71
2021/04/01 06:54:47;;;;;;;14.50;5.00;;;14.00;99.90;;;;;;5070256;28;20400;-69
2021/04/01 07:03:46;;;;;;;12.70;5.47;;;14.20;99.90;;;;;;5040872;28;20045;-69
2021/04/01 07:06:25;;;;;;;12.25;5.38;;;14.40;99.90;;;;;;5071516;28;20036;-69
2021/04/01 07:08:58;;;;;;;8.18;4.78;;;14.40;99.90;;;;;;5069028;28;20029;-69
2021/04/01 07:14:05;;;;;;;20.98;6.25;;;14.20;99.90;;;;;;5064049;28;20037;-69
2021/04/01 07:35:59;;;;;;;16.80;6.10;;;13.90;99.90;;;;;;5058939;28;20037;-70
2021/04/01 07:47:33;;;;;;;15.38;6.13;;;14.70;99.90;;;;;;5069704;28;20124;-71
2021/04/01 07:50:22;;;;;;;13.13;5.30;;;14.90;99.90;;;;;;5058862;28;20029;-70
2021/04/01 07:53:00;;;;;;;14.40;5.13;;;15.10;99.90;;;;;;5069456;28;20421;-70
2021/04/01 08:04:11;;;;;;;9.82;4.97;;;15.40;99.00;;;;;;5046469;28;20020;-70
2021/04/01 08:06:20;;;;;;;9.13;4.53;;;15.50;98.00;;;;;;5044691;28;20144;-70
2021/04/01 08:08:52;;;;;;;11.80;5.10;;;15.60;97.80;;;;;;5065842;28;20055;-70
2021/04/01 08:11:28;;;;;;;;;;;15.40;98.30;;;;;;5073047;28;20028;-70
2021/04/01 08:14:33;;;;;;;11.82;4.85;;;15.60;99.00;;;;;;5072795;28;19967;-69
2021/04/01 08:17:17;;;;;;;12.82;5.13;;;15.60;98.10;;;;;;5068832;28;20055;-70
2021/04/01 08:19:50;;;;;;;12.48;5.47;;;15.80;97.40;;;;;;5084989;28;20024;-70
2021/04/01 08:22:20;;;;;;;14.38;4.68;;;15.90;96.80;;;;;;5051810;28;20086;-69
2021/04/01 08:24:56;;;;;;;10.63;4.65;;;16.00;97.20;;;;;;5052421;28;20118;-70
2021/04/01 08:27:38;;;;;;;9.18;4.07;;;16.10;96.70;;;;;;5033879;28;20037;-70
2021/04/01 08:33:22;;;;;;;11.07;4.93;;;16.40;96.00;;;;;;5052600;28;20056;-70
2021/04/01 08:35:57;;;;;;;12.68;4.65;;;16.50;95.70;;;;;;5051868;28;20060;-70
2021/04/01 08:38:24;;;;;;;12.45;5.18;;;16.60;95.00;;;;;;5052315;28;20029;-70
2021/04/01 08:40:50;;;;;;;10.38;5.43;;;16.70;94.90;;;;;;5052040;28;20367;-70
2021/04/01 08:44:00;;;;;;;17.50;6.45;;;16.90;94.50;;;;;;5050769;28;20620;-70
2021/04/01 08:47:05;;;;;;;16.90;5.32;;;16.70;94.10;;;;;;5053657;28;20028;-70
2021/04/01 08:50:03;;;;;;;9.50;5.43;;;16.70;94.30;;;;;;5075885;28;20539;-69
2021/04/01 08:53:03;;;;;;;12.65;5.07;;;16.70;94.40;;;;;;5065884;28;20069;-70
2021/04/01 08:55:47;;;;;;;9.93;4.82;;;16.90;94.60;;;;;;5055767;28;20033;-70
2021/04/01 08:58:39;;;;;;;13.00;5.68;;;17.20;93.70;;;;;;5082970;28;20111;-69
2021/04/01 09:01:18;;;;;;;16.58;6.20;;;17.40;93.30;;;;;;5071944;28;20039;-70
2021/04/01 09:03:47;;;;;;;14.88;5.15;;;17.50;92.70;;;;;;5070926;28;20036;-71
2021/04/01 09:06:20;;;;;;;12.82;5.57;;;17.50;92.80;;;;;;5070046;28;20048;-70
2021/04/01 09:09:03;;;;;;;11.95;6.13;;;17.80;92.40;;;;;;5071094;28;20048;-69
2021/04/01 09:11:53;;;;;;;13.23;5.47;;;18.20;91.50;;;;;;5070424;28;20027;-69
2021/04/01 09:14:29;;;;;;;22.23;6.00;;;18.20;91.80;;;;;;5062566;28;20033;-69
2021/04/01 09:17:07;;;;;;;16.65;5.80;;;18.30;90.10;;;;;;5070430;28;20086;-70
2021/04/01 09:19:33;;;;;;;12.40;5.57;;;18.60;90.00;;;;;;5071763;28;20037;-71
2021/04/01 09:22:00;;;;;;;21.00;5.72;;;18.80;88.20;;;;;;5092202;28;20028;-70
2021/04/01 09:24:33;;;;;;;12.32;5.70;;;18.90;87.10;;;;;;5090968;28;20039;-68
2021/04/01 09:27:00;;;;;;;15.20;5.28;;;18.70;89.00;;;;;;5092474;28;20035;-69
2021/04/01 09:29:26;;;;;;;14.32;5.10;;;18.60;89.40;;;;;;5091761;28;20030;-68
2021/04/01 09:31:58;;;;;;;12.35;5.68;;;18.60;85.70;;;;;;5083090;28;20079;-70
2021/04/01 09:34:25;;;;;;;18.50;8.85;;;19.00;84.40;;;;;;5071716;28;20021;-68
2021/04/01 09:36:53;;;;;;;13.52;6.38;;;19.40;82.90;;;;;;5071621;28;20477;-70
2021/04/01 09:39:31;;;;;;;11.90;5.78;;;19.90;78.30;;;;;;5079335;28;20031;-71
2021/04/01 09:42:14;;;;;;;14.27;5.82;;;20.20;77.90;;;;;;5094784;28;20090;-69
2021/04/01 09:44:57;;;;;;;12.40;5.95;;;20.40;76.50;;;;;;5096026;28;20042;-69
2021/04/01 09:47:39;;;;;;;16.17;6.30;;;20.20;77.40;;;;;;5095689;28;20097;-69
2021/04/01 09:50:11;;;;;;;16.92;6.10;;;20.10;77.80;;;;;;5090422;28;20028;-69
2021/04/01 09:52:40;;;;;;;21.67;6.30;;;19.70;76.80;;;;;;5064025;28;20037;-69
2021/04/01 09:55:13;;;;;;;16.70;6.57;;;20.40;75.70;;;;;;5062165;28;20232;-69
2021/04/01 09:57:49;;;;;;;20.27;6.95;;;20.90;73.90;;;;;;5074051;28;20036;-65
2021/04/01 10:00:49;;;;;;;16.10;6.07;;;21.40;71.00;;;;;;5058020;28;20086;-70
2021/04/01 10:03:22;;;;;;;15.30;6.53;;;21.20;72.40;;;;;;5075207;28;20047;-68
2021/04/01 10:05:51;;;;;;;17.45;6.70;;;21.20;71.30;;;;;;5075094;28;20047;-69
2021/04/01 10:08:37;;;;;;;15.90;7.22;;;21.20;71.80;;;;;;5063249;28;20036;-69
2021/04/01 10:11:24;;;;;;;18.27;7.25;;;20.90;72.70;;;;;;5055100;28;20450;-69
2021/04/01 10:14:07;;;;;;;18.70;7.50;;;21.40;72.50;;;;;;5053910;28;20029;-69
2021/04/01 10:16:34;;;;;;;18.58;7.38;;;22.00;68.60;;;;;;5053287;28;20032;-69
2021/04/01 10:19:03;;;;;;;17.48;7.75;;;21.70;69.40;;;;;;5079137;28;20397;-70
2021/04/01 10:21:29;;;;;;;18.50;8.93;;;22.00;68.00;;;;;;5093793;28;20028;-68
2021/04/01 10:23:59;;;;;;;16.70;7.85;;;22.40;67.40;;;;;;5065557;28;20147;-70
2021/04/01 10:26:34;;;;;;;21.02;8.23;;;22.70;66.50;;;;;;5074482;28;20401;-69
2021/04/01 10:29:15;;;;;;;22.17;9.93;;;23.00;64.70;;;;;;5073299;28;20024;-72
2021/04/01 10:31:43;;;;;;;;;;;23.00;63.50;;;;;;5074005;28;20025;-70
2021/04/01 10:34:36;;;;;;;25.02;8.20;;;22.70;65.00;;;;;;5074591;28;19957;-74
2021/04/01 10:37:09;;;;;;;25.42;9.18;;;23.20;64.50;;;;;;5074598;28;20507;-68
2021/04/01 10:39:41;;;;;;;19.40;9.50;;;22.60;65.50;;;;;;5073021;28;20394;-68
2021/04/01 10:42:12;;;;;;;19.80;9.18;;;22.70;64.40;;;;;;5074546;28;20028;-68
2021/04/01 10:44:40;;;;;;;22.98;10.15;;;23.20;63.30;;;;;;5056496;28;20040;-68
2021/04/01 10:47:14;;;;;;;17.95;9.30;;;22.90;63.90;;;;;;5074435;28;20066;-69
2021/04/01 10:49:40;;;;;;;27.85;11.88;;;23.60;62.20;;;;;;5083799;28;20032;-68
2021/04/01 10:52:13;;;;;;;27.30;10.77;;;23.20;61.30;;;;;;5060025;28;20048;-69
2021/04/01 10:54:44;;;;;;;23.67;11.88;;;23.00;62.90;;;;;;5069685;28;20093;-70
2021/04/01 10:57:24;;;;;;;23.65;11.73;;;22.90;62.40;;;;;;5074208;28;20029;-69
2021/04/01 10:59:50;;;;;;;;;;;22.80;62.00;;;;;;5074116;28;20213;-72
2021/04/01 11:02:32;;;;;;;31.20;13.82;;;22.70;61.00;;;;;;5072601;28;19927;-71
2021/04/01 11:05:10;;;;;;;34.83;14.13;;;23.20;60.50;;;;;;5073841;28;20036;-70
2021/04/01 11:07:46;;;;;;;38.47;16.17;;;23.70;59.50;;;;;;5053448;28;20041;-71
2021/04/01 11:10:27;;;;;;;30.13;12.25;;;24.50;59.30;;;;;;5053949;28;20040;-71
2021/04/01 11:12:59;;;;;;;33.03;13.45;;;24.70;56.10;;;;;;5053980;28;20489;-71
2021/04/01 11:15:39;;;;;;;33.10;14.27;;;25.30;54.70;;;;;;5052659;28;20142;-71
2021/04/01 11:18:09;;;;;;;36.80;14.15;;;25.30;53.20;;;;;;5063312;28;20020;-71
2021/04/01 11:20:39;;;;;;;33.35;13.43;;;24.50;53.60;;;;;;5093869;28;20047;-71
2021/04/01 11:23:15;;;;;;;28.67;11.65;;;24.80;54.10;;;;;;5094115;28;20711;-71
2021/04/01 11:25:54;;;;;;;24.75;12.25;;;25.70;53.30;;;;;;5092635;28;20055;-72
2021/04/01 11:28:39;;;;;;;29.85;12.50;;;25.60;52.40;;;;;;5092170;28;20480;-71
2021/04/01 11:31:19;;;;;;;28.80;12.90;;;26.20;52.30;;;;;;5086008;28;20385;-71
2021/04/01 11:33:45;;;;;;;24.48;12.75;;;27.00;51.10;;;;;;5064828;28;20029;-72
2021/04/01 11:36:15;;;;;;;24.95;12.95;;;27.50;50.50;;;;;;5061297;28;20028;-71
2021/04/01 11:38:56;;;;;;;29.33;14.57;;;27.10;49.60;;;;;;5068810;28;20393;-71
2021/04/01 11:41:25;;;;;;;27.17;12.95;;;27.10;49.50;;;;;;5056966;28;20029;-70
2021/04/01 11:43:57;;;;;;;29.45;12.77;;;27.20;49.10;;;;;;5062645;28;20055;-71
2021/04/01 11:46:27;;;;;;;24.85;12.63;;;27.40;48.50;;;;;;5074796;28;20040;-71
2021/04/01 11:48:55;;;;;;;;;;;27.50;47.80;;;;;;5081224;28;20036;-70
2021/04/01 11:51:34;;;;;;;28.58;13.52;;;27.70;48.30;;;;;;5108635;28;19965;-70
2021/04/01 11:57:45;;;;;;;27.17;12.23;;;27.70;46.80;;;;;;5049939;28;20055;-71
2021/04/01 12:00:35;;;;;;;27.27;13.45;;;27.20;47.60;;;;;;5050286;28;20589;-72
2021/04/01 12:03:05;;;;;;;30.95;14.05;;;27.00;47.10;;;;;;5041679;28;20052;-71
2021/04/01 12:05:37;;;;;;;;;;;26.60;47.00;;;;;;5034105;28;20086;-71
2021/04/01 12:08:03;;;;;;;33.20;14.07;;;26.30;46.90;;;;;;5055170;28;20010;-71
2021/04/01 12:10:29;;;;;;;29.92;13.98;;;26.20;47.80;;;;;;5039288;28;20771;-70
2021/04/01 12:12:56;;;;;;;29.13;12.20;;;26.10;48.40;;;;;;5050758;28;20041;-70
2021/04/01 12:15:41;;;;;;;29.42;13.38;;;26.10;48.70;;;;;;5049982;28;20081;-71
2021/04/01 12:18:09;;;;;;;27.17;13.02;;;25.60;48.80;;;;;;5053492;28;20147;-71
2021/04/01 12:20:37;;;;;;;29.67;12.93;;;26.00;49.40;;;;;;5036682;28;20040;-71
2021/04/01 12:23:21;;;;;;;31.90;13.68;;;26.50;49.30;;;;;;5044998;28;20048;-72
2021/04/01 12:26:03;;;;;;;33.25;15.48;;;27.10;47.70;;;;;;5061656;28;20104;-70
2021/04/01 12:28:29;;;;;;;37.35;16.05;;;27.10;47.50;;;;;;5042433;28;20037;-71
2021/04/01 12:30:56;;;;;;;36.72;16.40;;;27.30;47.40;;;;;;5049772;28;20494;-70
2021/04/01 12:33:24;;;;;;;38.55;17.90;;;28.60;44.90;;;;;;5064308;28;20048;-71
2021/04/01 12:36:03;;;;;;;35.60;18.02;;;29.30;43.10;;;;;;5052356;28;20040;-70
2021/04/01 12:38:39;;;;;;;33.80;16.85;;;29.60;40.70;;;;;;5066287;28;20481;-71
2021/04/01 12:41:09;;;;;;;34.28;15.40;;;30.30;40.10;;;;;;5072062;28;20120;-71
2021/04/01 12:43:43;;;;;;;25.58;13.95;;;29.70;39.20;;;;;;5069492;28;20044;-72
2021/04/01 12:46:09;;;;;;;34.25;16.15;;;31.10;38.60;;;;;;5061671;28;20034;-71
2021/04/01 12:48:45;;;;;;;31.65;15.15;;;31.50;38.90;;;;;;5067920;28;20057;-71
2021/04/01 12:51:19;;;;;;;32.80;15.02;;;30.60;39.00;;;;;;5090344;28;20032;-72
2021/04/01 12:54:08;;;;;;;28.60;14.55;;;31.00;39.10;;;;;;5074255;28;20055;-71
2021/04/01 12:56:47;;;;;;;29.55;14.35;;;30.60;39.60;;;;;;5092028;28;20120;-72
2021/04/01 12:59:20;;;;;;;35.10;15.57;;;31.00;40.30;;;;;;5091185;28;20062;-70
2021/04/01 13:01:53;;;;;;;32.95;15.02;;;30.50;39.10;;;;;;5092046;28;20495;-70
2021/04/01 13:04:22;;;;;;;33.15;15.82;;;31.00;39.30;;;;;;5092187;28;20096;-71
2021/04/01 13:11:51;;;;;;;;;;;32.50;38.30;;;;;;5091051;28;20036;-51
2021/04/01 13:14:19;;;;;;;32.05;15.02;;;32.70;38.60;;;;;;5093178;28;20018;-53
2021/04/01 13:16:45;;;;;;;28.13;14.80;;;32.50;38.50;;;;;;5092244;28;20030;-50
2021/04/01 13:19:11;;;;;;;36.50;17.15;;;32.40;39.40;;;;;;5089748;28;20115;-52
2021/04/01 13:26:42;;;;;;;25.45;11.50;;;31.70;39.00;;;;;;5074246;28;20025;-73
2021/04/01 13:29:09;;;;;;;26.35;13.65;;;33.20;37.50;;;;;;5070446;28;20159;-74
2021/04/01 13:39:41;;;;;;;31.98;13.18;;;31.10;39.80;;;;;;5075573;28;20032;-73
2021/04/01 13:44:42;;;;;;;32.78;15.95;;;31.00;39.10;;;;;;5075286;28;20071;-73
2021/04/01 13:47:09;;;;;;;32.42;17.10;;;31.10;40.40;;;;;;5074799;28;20043;-73
2021/04/01 13:49:35;;;;;;;33.88;17.77;;;31.90;39.70;;;;;;5082292;28;20470;-73
2021/04/01 13:52:12;;;;;;;32.60;17.20;;;33.10;38.70;;;;;;5059715;28;20111;-73
2021/04/01 13:54:52;;;;;;;35.08;17.20;;;33.20;38.50;;;;;;5075262;28;20031;-72
2021/04/01 14:11:13;;;;;;;31.35;16.17;;;32.70;38.10;;;;;;5054848;28;20095;-72
2021/04/01 14:13:39;;;;;;;35.15;15.80;;;32.00;38.70;;;;;;5059999;28;20062;-72
2021/04/01 14:16:05;;;;;;;21.58;11.43;;;32.70;39.00;;;;;;5060528;28;20474;-72
2021/04/01 14:18:32;;;;;;;25.92;11.88;;;31.80;37.30;;;;;;5070791;28;20036;-73
2021/04/01 14:21:02;;;;;;;24.80;11.63;;;31.60;37.00;;;;;;5093803;28;20052;-73
2021/04/01 14:23:30;;;;;;;24.65;11.15;;;30.60;36.80;;;;;;5093745;28;20624;-73
2021/04/01 14:26:01;;;;;;;28.25;12.30;;;30.70;37.30;;;;;;5094517;28;20039;-73
2021/04/01 14:28:27;;;;;;;23.20;11.38;;;30.70;37.70;;;;;;5094505;28;20040;-73
2021/04/01 14:30:53;;;;;;;25.17;11.90;;;30.70;37.80;;;;;;5092997;28;20028;-73
2021/04/01 14:33:22;;;;;;;24.25;11.05;;;31.10;37.90;;;;;;5094932;28;20115;-73
2021/04/01 14:35:49;;;;;;;16.35;9.15;;;31.60;37.20;;;;;;5091912;28;20388;-73
2021/04/01 14:38:16;;;;;;;19.30;8.02;;;31.20;35.80;;;;;;5054306;28;20116;-73
2021/04/01 14:40:51;;;;;;;20.60;7.80;;;30.90;35.80;;;;;;5054026;28;20032;-72
2021/04/01 14:45:43;;;;;;;17.00;7.68;;;31.40;34.90;;;;;;5060251;28;20031;-72
2021/04/01 14:48:11;;;;;;;16.20;6.55;;;31.30;32.50;;;;;;5079388;28;20040;-73
2021/04/01 14:50:39;;;;;;;15.50;7.72;;;30.10;31.80;;;;;;5094271;28;20446;-72
2021/04/01 14:53:15;;;;;;;15.85;7.57;;;29.40;32.70;;;;;;5094141;28;20051;-73
2021/04/01 14:55:41;;;;;;;19.65;7.13;;;29.10;33.50;;;;;;5077446;28;20476;-73
2021/04/01 14:58:09;;;;;;;16.23;7.05;;;29.50;33.00;;;;;;5094499;28;20032;-72
2021/04/01 15:00:39;;;;;;;14.23;5.35;;;30.00;31.70;;;;;;5092795;28;20432;-73
2021/04/01 15:03:06;;;;;;;13.57;4.90;;;30.30;31.20;;;;;;5092904;28;20487;-72
2021/04/01 15:05:35;;;;;;;13.15;6.05;;;30.60;30.50;;;;;;5092489;28;20052;-73
2021/04/01 15:08:04;;;;;;;16.97;6.17;;;30.70;31.60;;;;;;5094326;28;20028;-73