Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:10;;;;;;;2.70;2.60;;;;;;;0.74;93.42;101204.88;6037576;23;20043;-73
2022/02/25 00:03:36;;;;;;;3.72;3.63;;;;;;;0.85;93.75;101227.25;5995105;23;20625;-72
2022/02/25 00:06:03;;;;;;;2.70;2.60;;;;;;;-0.14;93.54;101069.16;6027811;23;20085;-71
2022/02/25 00:08:30;;;;;;;3.80;3.67;;;;;;;0.78;93.34;101240.19;6023745;23;20458;-72
2022/02/25 00:10:56;;;;;;;2.47;2.38;;;;;;;1.16;93.86;101283.13;6014083;23;20023;-70
2022/02/25 00:13:23;;;;;;;3.45;3.33;;;;;;;1.15;93.58;101283.97;6028597;23;20464;-72
2022/02/25 00:15:50;;;;;;;2.30;2.20;;;;;;;-0.33;93.09;101045.16;5999906;23;20042;-71
2022/02/25 00:18:16;;;;;;;2.55;2.45;;;;;;;0.46;93.84;101191.19;6040865;23;20026;-70
2022/02/25 00:20:44;;;;;;;3.58;3.47;;;;;;;0.99;93.63;101254.75;6038236;23;20006;-72
2022/02/25 00:23:10;;;;;;;2.58;2.47;;;;;;;1.09;93.11;101265.06;6010421;23;20061;-69
2022/02/25 00:25:38;;;;;;;4.15;3.95;;;;;;;1.16;92.57;101267.63;6043549;23;20041;-70
2022/02/25 00:28:05;;;;;;;2.47;2.38;;;;;;;1.38;91.88;101301.09;6034307;23;20042;-72
2022/02/25 00:30:32;;;;;;;4.22;4.03;;;;;;;0.88;91.78;101216.88;6009633;23;20045;-71
2022/02/25 00:32:58;;;;;;;2.50;2.40;;;;;;;0.90;90.90;101239.28;5996397;23;20019;-71
2022/02/25 00:35:25;;;;;;;3.65;3.53;;;;;;;0.93;91.63;101265.09;6000864;23;20200;-70
2022/02/25 00:37:51;;;;;;;2.70;2.60;;;;;;;1.24;91.47;101313.25;5997513;23;20047;-71
2022/02/25 00:40:17;;;;;;;4.88;4.68;;;;;;;1.09;91.52;101284.00;6016448;23;20031;-70
2022/02/25 00:42:44;;;;;;;2.60;2.50;;;;;;;1.41;90.76;101316.63;6000781;23;20759;-70
2022/02/25 00:45:10;;;;;;;2.60;2.50;;;;;;;1.47;90.52;101323.50;6029707;23;20019;-69
2022/02/25 00:47:37;;;;;;;4.15;3.95;;;;;;;1.42;89.55;101330.41;6032009;23;20078;-71
2022/02/25 00:50:05;;;;;;;2.60;2.50;;;;;;;1.36;89.93;101320.94;6008019;23;20475;-71
2022/02/25 00:52:32;;;;;;;4.15;3.95;;;;;;;1.15;90.44;101283.97;6032061;23;20082;-71
2022/02/25 00:54:58;;;;;;;2.70;2.60;;;;;;;1.49;89.50;101330.38;6040343;23;20042;-72
2022/02/25 00:57:25;;;;;;;3.83;3.70;;;;;;;1.42;89.34;101327.81;6038790;23;20043;-71
2022/02/25 00:59:54;;;;;;;2.60;2.50;;;;;;;1.37;88.97;101330.44;6004816;23;20592;-72
2022/02/25 01:02:21;;;;;;;3.00;2.90;;;;;;;1.44;89.06;101337.28;6008015;23;20050;-72
2022/02/25 01:04:48;;;;;;;2.50;2.40;;;;;;;1.42;88.86;101326.09;6027393;23;20078;-71
2022/02/25 01:07:15;;;;;;;2.65;2.55;;;;;;;0.49;88.13;101177.41;5970988;23;20027;-71
2022/02/25 01:09:41;;;;;;;2.40;2.30;;;;;;;1.48;88.61;101351.91;6028066;23;20038;-70
2022/02/25 01:12:08;;;;;;;2.63;2.53;;;;;;;0.90;87.99;101261.66;6000812;23;20075;-69
2022/02/25 01:14:34;;;;;;;4.40;4.20;;;;;;;0.16;88.01;101161.13;6014722;23;20035;-70
2022/02/25 01:17:01;;;;;;;2.47;2.38;;;;;;;1.38;89.08;101360.59;6014086;23;20353;-71
2022/02/25 01:19:28;;;;;;;3.92;3.78;;;;;;;1.33;88.39;101370.94;6003482;23;20027;-72
2022/02/25 01:21:54;;;;;;;2.50;2.40;;;;;;;1.35;89.02;101365.78;6040523;23;20011;-70
2022/02/25 01:24:21;;;;;;;2.72;2.63;;;;;;;1.02;88.38;101343.47;6000825;23;20043;-71
2022/02/25 01:26:47;;;;;;;2.63;2.53;;;;;;;0.42;89.19;101228.19;6037868;23;20131;-70
2022/02/25 01:29:13;;;;;;;2.60;2.50;;;;;;;1.21;89.59;101373.59;6004404;23;20488;-71
2022/02/25 01:31:43;;;;;;;3.15;3.05;;;;;;;0.68;90.14;101282.41;5986055;23;20074;-71
2022/02/25 01:34:09;;;;;;;2.60;2.50;;;;;;;1.29;89.66;101373.56;6023218;23;20031;-72
2022/02/25 01:36:36;;;;;;;4.35;4.15;;;;;;;0.98;89.35;101319.34;6018738;23;20148;-72
2022/02/25 01:39:03;;;;;;;2.40;2.30;;;;;;;1.16;89.16;101346.88;6035828;23;20263;-72
2022/02/25 01:41:32;;;;;;;3.63;3.53;;;;;;;0.76;88.84;101282.38;5999161;23;20027;-70
2022/02/25 01:44:17;;;;;;;2.50;2.40;;;;;;;1.28;88.07;101389.94;6007368;23;20421;-71
2022/02/25 01:46:51;;;;;;;2.70;2.60;;;;;;;1.14;87.88;101356.34;6005838;23;20031;-71
2022/02/25 01:49:18;;;;;;;;;;;;;;;1.28;88.18;101390.78;6011834;23;20086;-72
2022/02/25 01:51:46;;;;;;;2.50;2.40;;;;;;;1.39;87.84;101388.19;6032878;23;20638;-71
2022/02/25 01:54:13;;;;;;;2.40;2.30;;;;;;;0.58;87.84;101278.09;6043444;23;20117;-71
2022/02/25 01:56:42;;;;;;;3.30;3.20;;;;;;;0.93;88.69;101340.03;6025877;23;20507;-71
2022/02/25 01:59:09;;;;;;;2.50;2.40;;;;;;;1.16;89.07;101394.28;5997377;23;20261;-71
2022/02/25 02:01:35;;;;;;;4.63;4.43;;;;;;;1.19;88.80;101391.69;6033959;23;20017;-72
2022/02/25 02:04:03;;;;;;;2.50;2.40;;;;;;;0.57;89.01;101287.56;5999653;23;20039;-71
2022/02/25 02:06:30;;;;;;;3.58;3.47;;;;;;;0.85;88.55;101341.78;6017744;23;20074;-71
2022/02/25 02:08:57;;;;;;;2.33;2.22;;;;;;;0.42;87.99;101277.25;5994693;23;20071;-72
2022/02/25 02:11:38;;;;;;;3.42;3.30;;;;;;;1.06;88.48;101371.88;6042361;23;20061;-72
2022/02/25 02:14:08;;;;;;;2.60;2.50;;;;;;;1.16;88.02;101390.81;6009469;23;20078;-72
2022/02/25 02:16:35;;;;;;;4.28;4.07;;;;;;;0.60;87.81;101309.94;6035283;23;20252;-73
2022/02/25 02:19:02;;;;;;;2.38;2.28;;;;;;;0.75;87.50;101309.94;5987767;23;20419;-72
2022/02/25 02:21:30;;;;;;;4.15;3.95;;;;;;;1.16;87.45;101383.94;6013924;23;20029;-72
2022/02/25 02:23:59;;;;;;;2.47;2.38;;;;;;;0.93;86.77;101332.28;6018835;23;20122;-71
2022/02/25 02:26:27;;;;;;;3.45;3.35;;;;;;;1.24;86.54;101388.22;6035943;23;20257;-73
2022/02/25 02:28:56;;;;;;;2.50;2.40;;;;;;;1.22;86.64;101383.03;5980160;23;20263;-70
2022/02/25 02:31:23;;;;;;;2.70;2.60;;;;;;;1.22;86.68;101392.53;6024056;23;20090;-71
2022/02/25 02:33:50;;;;;;;2.63;2.53;;;;;;;1.30;86.19;101394.22;5997607;23;20023;-71
2022/02/25 02:36:17;;;;;;;2.70;2.60;;;;;;;1.38;85.36;101386.44;6029289;23;20019;-70
2022/02/25 02:38:44;;;;;;;2.80;2.70;;;;;;;1.44;84.64;101388.16;6025525;23;20422;-69
2022/02/25 02:41:11;;;;;;;2.60;2.50;;;;;;;1.42;84.47;101382.13;6012510;23;20017;-70
2022/02/25 02:43:38;;;;;;;4.13;3.92;;;;;;;1.41;84.13;101383.88;6008211;23;20019;-70
2022/02/25 02:46:05;;;;;;;2.53;2.42;;;;;;;1.04;83.93;101346.91;6037167;23;20018;-70
2022/02/25 02:48:32;;;;;;;3.60;3.50;;;;;;;0.79;84.57;101311.63;6035330;23;20038;-71
2022/02/25 02:50:59;;;;;;;2.50;2.40;;;;;;;1.19;84.78;101391.69;6007539;23;20022;-71
2022/02/25 02:53:25;;;;;;;4.45;4.25;;;;;;;0.28;84.68;101246.31;6000623;23;20035;-69
2022/02/25 02:55:52;;;;;;;2.40;2.30;;;;;;;1.25;84.61;101388.22;6010159;23;20018;-70
2022/02/25 02:58:19;;;;;;;2.63;2.53;;;;;;;-0.27;85.33;101151.72;6033281;23;20086;-69
2022/02/25 03:00:47;;;;;;;2.70;2.60;;;;;;;1.28;84.91;101388.19;6023566;23;20048;-69
2022/02/25 03:03:15;;;;;;;2.55;2.45;;;;;;;1.00;85.33;101364.13;6043389;23;20085;-70
2022/02/25 03:05:42;;;;;;;3.15;3.00;;;;;;;1.04;85.43;101380.50;6022383;23;20025;-69
2022/02/25 03:08:10;;;;;;;2.60;2.50;;;;;;;0.76;86.13;101334.91;6023009;23;20027;-69
2022/02/25 03:10:38;;;;;;;2.50;2.40;;;;;;;1.21;85.80;101396.00;6030956;23;20581;-73
2022/02/25 03:13:06;;;;;;;2.60;2.50;;;;;;;0.95;85.44;101378.81;5995413;23;20484;-71
2022/02/25 03:15:32;;;;;;;4.22;4.03;;;;;;;1.10;86.13;101396.00;6021436;23;20025;-70
2022/02/25 03:17:59;;;;;;;2.53;2.42;;;;;;;0.89;86.00;101371.06;6002617;23;20511;-70
2022/02/25 03:20:26;;;;;;;4.03;3.85;;;;;;;1.02;86.63;101402.91;6034282;23;20026;-70
2022/02/25 03:22:52;;;;;;;2.40;2.30;;;;;;;0.83;87.11;101397.75;6029352;23;20019;-70
2022/02/25 03:25:19;;;;;;;2.53;2.42;;;;;;;0.91;87.12;101418.44;6041083;23;20026;-70
2022/02/25 03:27:46;;;;;;;2.67;2.58;;;;;;;1.01;87.04;101399.47;6035080;23;20029;-71
2022/02/25 03:30:14;;;;;;;2.50;2.40;;;;;;;1.11;86.30;101403.75;6032640;23;20457;-70
2022/02/25 03:32:44;;;;;;;3.05;2.95;;;;;;;1.07;86.68;101414.97;6022010;23;20051;-70
2022/02/25 03:35:13;;;;;;;2.53;2.42;;;;;;;1.03;86.21;101408.09;5993045;23;20085;-69
2022/02/25 03:37:40;;;;;;;2.55;2.45;;;;;;;0.71;87.07;101377.13;6014107;23;20030;-69
2022/02/25 03:40:08;;;;;;;2.55;2.45;;;;;;;1.04;86.20;101414.97;6005328;23;20493;-70
2022/02/25 03:42:34;;;;;;;3.85;3.70;;;;;;;0.94;86.23;101411.56;6027212;23;20041;-70
2022/02/25 03:45:01;;;;;;;2.35;2.25;;;;;;;0.97;86.04;101402.91;5999368;23;20349;-70
2022/02/25 03:47:27;;;;;;;3.33;3.22;;;;;;;1.04;86.27;101421.84;6027762;23;20656;-70
2022/02/25 03:49:53;;;;;;;2.80;2.70;;;;;;;0.99;85.92;101430.47;5998333;23;20031;-70
2022/02/25 03:52:20;;;;;;;2.63;2.53;;;;;;;0.90;85.79;101389.16;6035656;23;20284;-70
2022/02/25 03:54:47;;;;;;;2.60;2.50;;;;;;;0.82;86.13;101398.63;6007126;23;20027;-71
2022/02/25 03:57:13;;;;;;;2.50;2.40;;;;;;;0.71;85.59;101377.13;6037582;23;20275;-70
2022/02/25 03:59:40;;;;;;;3.25;3.15;;;;;;;0.97;86.40;101432.19;6031711;23;20480;-70
2022/02/25 04:02:06;;;;;;;2.53;2.42;;;;;;;0.09;86.03;101304.81;6000639;23;20085;-70
2022/02/25 04:04:33;;;;;;;4.25;4.05;;;;;;;0.82;86.41;101428.75;6035648;23;20187;-69
2022/02/25 04:06:59;;;;;;;2.60;2.50;;;;;;;0.61;86.46;101401.22;5988800;23;20086;-69
2022/02/25 04:09:26;;;;;;;3.63;3.53;;;;;;;0.81;87.17;101427.06;6014489;23;20067;-71
2022/02/25 04:11:53;;;;;;;2.75;2.65;;;;;;;0.83;86.68;101436.53;6031928;23;20054;-70
2022/02/25 04:14:21;;;;;;;2.75;2.65;;;;;;;0.77;86.80;101434.78;6017164;23;20023;-70
2022/02/25 04:16:49;;;;;;;2.70;2.60;;;;;;;0.06;86.84;101316.84;6031883;23;20859;-70
2022/02/25 04:19:17;;;;;;;2.40;2.30;;;;;;;0.11;87.30;101335.78;5989782;23;20452;-69
2022/02/25 04:21:44;;;;;;;2.50;2.40;;;;;;;0.72;86.98;101435.66;6033962;23;20257;-70
2022/02/25 04:24:11;;;;;;;2.40;2.30;;;;;;;0.72;87.17;101445.97;6018195;23;20068;-70
2022/02/25 04:26:38;;;;;;;4.13;3.92;;;;;;;0.54;87.37;101419.31;6032720;23;20019;-70
2022/02/25 04:29:04;;;;;;;2.47;2.38;;;;;;;0.89;86.96;101441.69;6024134;23;20042;-70
2022/02/25 04:31:31;;;;;;;4.03;3.85;;;;;;;0.84;86.66;101442.53;5999619;23;20456;-70
2022/02/25 04:33:58;;;;;;;2.60;2.50;;;;;;;0.78;87.30;101446.88;5994405;23;20026;-70
2022/02/25 04:36:24;;;;;;;3.28;3.17;;;;;;;0.50;86.99;101388.28;5986084;23;20071;-70
2022/02/25 04:38:52;;;;;;;2.63;2.53;;;;;;;0.75;86.89;101431.34;6023411;23;20526;-70
2022/02/25 04:41:19;;;;;;;2.75;2.65;;;;;;;0.83;86.82;101441.69;6003196;23;20026;-70
2022/02/25 04:43:46;;;;;;;2.35;2.25;;;;;;;0.96;86.38;101446.00;5986634;23;20109;-70
2022/02/25 04:46:20;;;;;;;2.60;2.50;;;;;;;0.94;86.08;101442.56;6024585;23;20007;-69
2022/02/25 04:48:47;;;;;;;2.55;2.45;;;;;;;0.75;86.09;101426.19;5982530;23;20459;-70
2022/02/25 04:51:17;;;;;;;2.40;2.30;;;;;;;0.79;86.42;101446.00;6043283;23;20042;-70
2022/02/25 04:53:45;;;;;;;2.50;2.40;;;;;;;0.75;86.03;101430.50;5999562;23;20330;-71
2022/02/25 04:56:13;;;;;;;2.40;2.30;;;;;;;0.61;86.52;101427.91;6046480;23;20045;-70
2022/02/25 04:58:39;;;;;;;3.67;3.58;;;;;;;0.53;86.96;101427.03;6023126;23;20023;-70
2022/02/25 05:01:06;;;;;;;2.47;2.38;;;;;;;0.06;87.32;101365.88;6008853;23;20019;-70
2022/02/25 05:03:33;;;;;;;3.50;3.40;;;;;;;0.39;88.14;101432.19;6040728;23;20030;-70
2022/02/25 05:06:01;;;;;;;2.60;2.50;;;;;;;0.32;89.01;101441.66;5991284;23;20077;-70
2022/02/25 05:08:27;;;;;;;2.45;2.35;;;;;;;0.09;88.99;101391.69;5993288;23;20030;-70
2022/02/25 05:10:54;;;;;;;2.50;2.40;;;;;;;-0.17;89.31;101343.47;5992994;23;20362;-71
2022/02/25 05:13:21;;;;;;;2.67;2.58;;;;;;;0.02;88.98;101384.78;6024832;23;20097;-71
2022/02/25 05:21:18;;;;;;;2.55;2.45;;;;;;;0.33;89.64;101434.75;6009088;23;20477;-71
2022/02/25 05:23:45;;;;;;;2.28;2.17;;;;;;;0.23;89.51;101436.47;6037422;23;20021;-69
2022/02/25 05:26:12;;;;;;;2.60;2.50;;;;;;;0.17;89.81;101436.44;6023455;23;20357;-69
2022/02/25 05:28:39;;;;;;;3.55;3.45;;;;;;;0.15;90.30;101431.28;5995864;23;20373;-69
2022/02/25 05:31:06;;;;;;;2.60;2.50;;;;;;;-0.13;90.69;101385.63;6025622;23;20030;-69
2022/02/25 05:33:33;;;;;;;4.35;4.15;;;;;;;0.13;90.86;101438.16;5970871;23;20030;-68
2022/02/25 05:36:00;;;;;;;2.30;2.20;;;;;;;0.15;90.64;101440.75;5999756;23;20053;-69
2022/02/25 05:38:27;;;;;;;3.25;3.15;;;;;;;-0.65;90.76;101330.41;5964866;23;20031;-69
2022/02/25 05:40:53;;;;;;;2.50;2.40;;;;;;;0.14;91.37;101437.31;6028967;23;20038;-70
2022/02/25 05:43:20;;;;;;;2.38;2.28;;;;;;;-1.17;91.46;101218.53;5996071;23;20301;-70
2022/02/25 05:45:46;;;;;;;2.40;2.30;;;;;;;0.12;91.75;101435.56;6024727;23;20475;-69
2022/02/25 05:48:13;;;;;;;2.40;2.30;;;;;;;0.10;91.67;101439.84;6032033;23;20027;-70
2022/02/25 05:50:40;;;;;;;3.47;3.38;;;;;;;-1.28;91.15;101196.19;6039343;23;20029;-70
2022/02/25 05:53:06;;;;;;;2.30;2.20;;;;;;;-0.08;91.93;101394.22;6011940;23;20033;-70
2022/02/25 05:55:32;;;;;;;3.67;3.58;;;;;;;0.26;91.47;101441.63;6038329;23;20342;-70
2022/02/25 05:58:01;;;;;;;2.30;2.20;;;;;;;-0.18;91.18;101393.34;6007719;23;20015;-70
2022/02/25 06:00:27;;;;;;;3.83;3.70;;;;;;;0.23;92.01;101451.09;6041943;23;20089;-70
2022/02/25 06:02:54;;;;;;;2.53;2.42;;;;;;;-0.28;91.35;101374.41;6043037;23;20029;-69
2022/02/25 06:05:21;;;;;;;2.72;2.63;;;;;;;0.19;92.09;101447.63;6027678;23;20456;-70
2022/02/25 06:07:48;;;;;;;2.40;2.30;;;;;;;0.24;91.71;101448.53;6043879;23;20104;-69
2022/02/25 06:10:15;;;;;;;2.50;2.40;;;;;;;0.27;92.18;101451.09;6029046;23;20106;-70
2022/02/25 06:12:41;;;;;;;2.50;2.40;;;;;;;0.22;92.12;101442.50;6047476;23;20029;-69
2022/02/25 06:15:09;;;;;;;2.50;2.40;;;;;;;-0.05;92.26;101376.19;6028276;23;20030;-70
2022/02/25 06:17:47;;;;;;;2.47;2.38;;;;;;;0.56;91.80;101461.50;6008215;23;20020;-69
2022/02/25 06:20:14;;;;;;;2.40;2.30;;;;;;;0.73;90.78;101458.91;6029533;23;20170;-69
2022/02/25 06:22:40;;;;;;;2.92;2.83;;;;;;;0.52;89.70;101425.31;6037913;23;20062;-70
2022/02/25 06:25:07;;;;;;;2.53;2.42;;;;;;;0.76;89.45;101446.00;6031741;23;20101;-69
2022/02/25 06:27:37;;;;;;;4.30;4.10;;;;;;;0.50;89.03;101404.66;6034216;23;20583;-70
2022/02/25 06:30:06;;;;;;;2.40;2.30;;;;;;;0.88;89.84;101465.81;6002473;23;20028;-70
2022/02/25 06:32:32;;;;;;;4.18;3.97;;;;;;;0.93;89.33;101460.66;6026458;23;20054;-70
2022/02/25 06:34:59;;;;;;;2.45;2.35;;;;;;;0.92;89.03;101453.75;5989659;23;20019;-70
2022/02/25 06:37:28;;;;;;;4.35;4.15;;;;;;;0.92;88.80;101472.72;5999872;23;20035;-70
2022/02/25 06:39:56;;;;;;;2.60;2.50;;;;;;;0.96;88.58;101474.44;6027612;23;20078;-70
2022/02/25 06:42:23;;;;;;;4.93;4.00;;;;;;;0.77;88.72;101427.03;5997518;23;20594;-69
2022/02/25 06:44:50;;;;;;;2.60;2.50;;;;;;;0.98;88.58;101439.13;6032721;23;20098;-70
2022/02/25 06:47:18;;;;;;;2.40;2.30;;;;;;;1.27;87.46;101470.97;6033121;23;20411;-73
2022/02/25 06:49:45;;;;;;;2.55;2.45;;;;;;;0.26;86.79;101276.44;6011484;23;20124;-70
2022/02/25 06:52:12;;;;;;;2.42;2.33;;;;;;;0.53;86.37;101326.31;6026448;23;20021;-70
2022/02/25 06:54:39;;;;;;;3.45;3.35;;;;;;;1.65;85.93;101485.56;5999942;23;20154;-69
2022/02/25 06:57:06;;;;;;;2.50;2.40;;;;;;;0.90;84.99;101344.34;6037956;23;20081;-69
2022/02/25 06:59:32;;;;;;;4.05;3.85;;;;;;;1.74;84.52;101451.88;6006349;23;20018;-69
2022/02/25 07:01:59;;;;;;;2.70;2.60;;;;;;;2.01;83.24;101494.06;6008574;23;20094;-72
2022/02/25 07:04:26;;;;;;;3.80;3.65;;;;;;;1.83;82.73;101476.88;6014589;23;20325;-72
2022/02/25 07:06:54;;;;;;;2.80;2.70;;;;;;;1.99;83.01;101494.91;6025019;23;20201;-71
2022/02/25 07:09:21;;;;;;;2.90;2.80;;;;;;;1.61;83.11;101443.28;6016477;23;20023;-73
2022/02/25 07:11:48;;;;;;;2.70;2.60;;;;;;;1.98;83.10;101490.63;5999176;23;20386;-72
2022/02/25 07:14:16;;;;;;;2.60;2.50;;;;;;;1.95;82.88;101474.22;6046654;23;20057;-72
2022/02/25 07:16:42;;;;;;;2.90;2.80;;;;;;;1.84;82.21;101457.88;5998770;23;20532;-73
2022/02/25 07:19:09;;;;;;;2.80;2.70;;;;;;;1.59;82.80;101422.59;6028414;23;20049;-73
2022/02/25 07:21:36;;;;;;;4.40;4.20;;;;;;;2.13;82.70;101499.19;6001747;23;20440;-73
2022/02/25 07:24:03;;;;;;;2.65;2.55;;;;;;;1.48;82.29;101389.88;6039127;23;20038;-72
2022/02/25 07:26:35;;;;;;;3.88;3.75;;;;;;;2.18;81.69;101500.00;6024977;23;20050;-72
2022/02/25 07:29:03;;;;;;;2.70;2.60;;;;;;;1.92;81.53;101446.59;6036263;23;20018;-73
2022/02/25 07:31:29;;;;;;;4.28;4.07;;;;;;;2.16;81.53;101479.28;6020442;23;20023;-71
2022/02/25 07:34:01;;;;;;;2.90;2.80;;;;;;;2.17;81.72;101512.09;5985469;23;20098;-72
2022/02/25 07:36:27;;;;;;;4.60;4.40;;;;;;;2.24;81.22;101481.84;6010144;23;20046;-70
2022/02/25 07:38:54;;;;;;;2.80;2.70;;;;;;;2.31;81.01;101469.75;5997337;23;20039;-71
2022/02/25 07:41:21;;;;;;;2.90;2.80;;;;;;;2.63;80.56;101511.00;6019513;23;20518;-73
2022/02/25 07:43:47;;;;;;;2.83;2.72;;;;;;;2.57;80.37;101491.16;6003317;23;20033;-74
2022/02/25 07:46:14;;;;;;;2.80;2.70;;;;;;;2.79;80.60;101514.34;6018858;23;20006;-73
2022/02/25 07:48:41;;;;;;;2.88;2.78;;;;;;;2.77;79.82;101513.50;6001358;23;20031;-71
2022/02/25 07:51:07;;;;;;;3.00;2.90;;;;;;;2.28;79.88;101413.63;6028442;23;20010;-74
2022/02/25 07:53:34;;;;;;;4.35;4.15;;;;;;;2.87;80.01;101506.53;6007553;23;20183;-71
2022/02/25 07:56:01;;;;;;;2.80;2.70;;;;;;;2.87;80.96;101512.56;6022709;23;20468;-70
2022/02/25 07:58:29;;;;;;;4.32;4.13;;;;;;;2.81;81.09;101499.66;5964977;23;20116;-68
2022/02/25 08:00:56;;;;;;;2.90;2.80;;;;;;;2.89;81.08;101521.19;6024857;23;20104;-71
2022/02/25 08:03:23;;;;;;;3.20;3.10;;;;;;;2.80;81.46;101500.50;6016985;23;20018;-72
2022/02/25 08:05:49;;;;;;;3.00;2.90;;;;;;;2.13;81.06;101377.50;5987155;23;20054;-70
2022/02/25 08:08:16;;;;;;;2.80;2.70;;;;;;;2.97;81.08;101503.00;6029863;23;20027;-74
2022/02/25 08:10:43;;;;;;;3.30;3.20;;;;;;;3.08;80.71;101498.56;6032157;23;20078;-66
2022/02/25 08:13:09;;;;;;;2.95;2.85;;;;;;;1.56;80.10;101231.19;6026520;23;20034;-71
2022/02/25 08:15:36;;;;;;;4.35;4.15;;;;;;;2.99;80.71;101455.44;6010525;23;20023;-71
2022/02/25 08:18:06;;;;;;;2.95;2.85;;;;;;;3.47;80.51;101535.41;5994651;23;20053;-71
2022/02/25 08:20:35;;;;;;;4.50;4.30;;;;;;;3.06;80.58;101470.94;6014126;23;21018;-70
2022/02/25 08:23:03;;;;;;;2.80;2.70;;;;;;;3.59;80.57;101529.25;5966355;23;20556;-69
2022/02/25 08:25:33;;;;;;;4.38;4.18;;;;;;;3.25;80.69;101484.59;6028232;23;20606;-68
2022/02/25 08:28:00;;;;;;;2.83;2.72;;;;;;;3.51;80.07;101521.53;6016111;23;20022;-70
2022/02/25 08:30:27;;;;;;;3.90;3.75;;;;;;;3.66;80.38;101549.06;6026088;23;20045;-69
2022/02/25 08:33:00;;;;;;;3.30;3.20;;;;;;;3.02;80.88;101464.06;6014991;23;20050;-70
2022/02/25 08:35:28;;;;;;;4.60;4.40;;;;;;;3.59;80.93;101547.44;5984313;23;20049;-73
2022/02/25 08:37:56;;;;;;;4.05;3.85;;;;;;;3.52;82.38;101541.41;6024804;23;20352;-71
2022/02/25 08:40:23;;;;;;;3.95;3.80;;;;;;;3.52;82.34;101549.19;6008151;23;20021;-71
2022/02/25 08:42:50;;;;;;;2.92;2.83;;;;;;;3.45;82.23;101542.38;5999991;23;20078;-73
2022/02/25 08:45:17;;;;;;;2.90;2.80;;;;;;;3.02;82.08;101480.47;6023479;23;20684;-73
2022/02/25 08:47:45;;;;;;;3.30;3.20;;;;;;;3.44;81.96;101571.75;5999441;23;20007;-73
2022/02/25 08:50:14;;;;;;;3.00;2.90;;;;;;;3.18;83.50;101518.34;6028143;23;20381;-73
2022/02/25 08:52:42;;;;;;;3.10;3.00;;;;;;;3.18;83.46;101528.72;5992452;23;20035;-73
2022/02/25 08:55:09;;;;;;;2.90;2.80;;;;;;;3.44;82.60;101583.88;5999859;23;20142;-75
2022/02/25 08:57:37;;;;;;;4.10;3.90;;;;;;;3.46;83.26;101590.78;5989313;23;20129;-73
2022/02/25 09:00:08;;;;;;;3.10;3.00;;;;;;;3.51;83.05;101583.81;5995006;23;20095;-73
2022/02/25 09:02:35;;;;;;;6.55;5.93;;;;;;;3.44;83.08;101571.75;6028987;23;20029;-75
2022/02/25 09:05:02;;;;;;;4.28;3.88;;;;;;;3.10;82.69;101502.00;6006001;23;21152;-72
2022/02/25 09:07:29;;;;;;;4.68;4.47;;;;;;;3.70;82.58;101594.03;5989073;23;21225;-69
2022/02/25 09:09:55;;;;;;;3.17;2.97;;;;;;;3.67;82.65;101596.63;6006054;23;20313;-73
2022/02/25 09:12:22;;;;;;;3.42;3.30;;;;;;;3.58;81.91;101580.28;6010708;23;20035;-68
2022/02/25 09:14:49;;;;;;;2.97;2.88;;;;;;;3.28;81.83;101515.69;5999141;23;20095;-69
2022/02/25 09:17:16;;;;;;;2.90;2.80;;;;;;;3.62;81.95;101551.72;6024383;23;20102;-71
2022/02/25 09:19:45;;;;;;;3.20;3.10;;;;;;;3.55;81.21;101524.97;6023070;23;20097;-72
2022/02/25 09:22:13;;;;;;;3.03;2.92;;;;;;;3.88;80.97;101587.81;6036732;23;20027;-71
2022/02/25 09:24:40;;;;;;;3.50;3.40;;;;;;;4.13;81.57;101609.16;6007179;23;20035;-71
2022/02/25 09:27:06;;;;;;;4.75;4.43;;;;;;;3.75;80.33;101541.19;6032018;23;20025;-69
2022/02/25 09:29:33;;;;;;;3.08;2.97;;;;;;;3.90;80.37;101579.13;6034491;23;20036;-69
2022/02/25 09:31:59;;;;;;;3.10;3.00;;;;;;;3.90;80.16;101563.53;6020444;23;20023;-69
2022/02/25 09:34:26;;;;;;;4.43;4.22;;;;;;;4.36;81.31;101611.53;6025327;23;20042;-69
2022/02/25 09:36:52;;;;;;;3.47;3.38;;;;;;;4.24;80.94;101564.91;6016631;23;20030;-69
2022/02/25 09:39:19;;;;;;;3.20;3.10;;;;;;;4.50;80.12;101622.63;6006395;23;20027;-70
2022/02/25 09:41:48;;;;;;;3.03;2.92;;;;;;;4.60;80.73;101631.16;6022258;23;20453;-71
2022/02/25 09:44:15;;;;;;;3.17;3.08;;;;;;;4.63;80.34;101612.94;5995314;23;20126;-72
2022/02/25 09:46:46;;;;;;;4.10;3.88;;;;;;;4.30;78.63;101557.88;6029842;23;20221;-69
2022/02/25 09:49:13;;;;;;;4.70;4.50;;;;;;;4.73;79.65;101643.13;5989390;23;20042;-74
2022/02/25 09:51:40;;;;;;;4.65;4.45;;;;;;;4.63;78.89;101646.75;6025344;23;20019;-70
2022/02/25 09:54:08;;;;;;;3.13;3.03;;;;;;;4.62;79.25;101645.00;6026088;23;20031;-68
2022/02/25 09:56:34;;;;;;;3.17;3.05;;;;;;;4.67;79.74;101656.22;6000673;23;20029;-70
2022/02/25 09:59:01;;;;;;;3.10;3.00;;;;;;;4.73;78.93;101656.13;6031741;23;20119;-70
2022/02/25 10:01:34;;;;;;;3.17;3.08;;;;;;;4.59;78.34;101625.13;5995868;23;20496;-70
2022/02/25 10:04:16;;;;;;;3.10;3.00;;;;;;;4.69;78.06;101622.38;6030422;23;20084;-69
2022/02/25 10:06:43;;;;;;;4.30;4.10;;;;;;;4.78;78.39;101625.72;5967908;23;20674;-69
2022/02/25 10:09:34;;;;;;;3.25;3.15;;;;;;;5.03;78.65;101663.53;6023864;23;20033;-70
2022/02/25 10:12:09;;;;;;;3.30;3.20;;;;;;;4.15;78.15;101475.81;6000054;23;20099;-72
2022/02/25 10:14:38;;;;;;;3.10;3.00;;;;;;;5.50;76.18;101681.09;6007256;23;20514;-71
2022/02/25 10:17:13;;;;;;;3.10;3.00;;;;;;;5.53;76.49;101665.44;6004936;23;20049;-70
2022/02/25 10:19:42;;;;;;;3.58;3.47;;;;;;;5.55;75.92;101647.16;6005903;23;20011;-71
2022/02/25 10:22:15;;;;;;;3.20;3.10;;;;;;;5.87;75.70;101679.63;6016331;23;20027;-71
2022/02/25 10:24:50;;;;;;;4.53;4.32;;;;;;;5.67;74.44;101652.16;5999181;23;20023;-69
2022/02/25 10:27:22;;;;;;;3.40;3.30;;;;;;;5.14;75.06;101542.81;6018835;23;20026;-69
2022/02/25 10:30:05;;;;;;;4.75;4.55;;;;;;;6.25;72.97;101670.31;5996893;23;20031;-70
2022/02/25 10:32:42;;;;;;;3.20;3.10;;;;;;;6.31;72.43;101673.66;6020889;23;20038;-71
2022/02/25 10:35:28;;;;;;;4.28;3.97;;;;;;;6.43;71.28;101677.78;5995474;23;20452;-69
2022/02/25 10:38:12;;;;;;;4.10;3.90;;;;;;;6.79;71.64;101696.19;5997365;23;20509;-69
2022/02/25 10:40:44;;;;;;;4.78;4.57;;;;;;;6.42;71.18;101707.38;6024853;23;20029;-66
2022/02/25 10:43:22;;;;;;;3.22;3.13;;;;;;;6.45;70.25;101711.66;5999865;23;20035;-72
2022/02/25 10:45:56;;;;;;;8.10;5.90;;;;;;;6.36;72.28;101697.91;6035274;23;20044;-69
2022/02/25 10:48:29;;;;;;;3.50;3.40;;;;;;;6.64;72.27;101710.41;6037112;23;20537;-68
2022/02/25 10:51:01;;;;;;;4.88;4.57;;;;;;;6.79;71.64;101725.78;5998988;23;20075;-70
2022/02/25 10:53:27;;;;;;;3.42;3.33;;;;;;;6.70;70.43;101720.72;6026426;23;20045;-70
2022/02/25 10:56:24;;;;;;;4.15;3.85;;;;;;;6.49;71.70;101737.63;6038740;23;20493;-71
2022/02/25 10:58:53;;;;;;;4.90;4.70;;;;;;;6.45;72.16;101735.13;6003720;23;20093;-70
2022/02/25 11:01:34;;;;;;;17.15;16.35;;;;;;;5.27;71.69;101558.25;5943221;23;20215;-71
2022/02/25 11:04:02;;;;;;;3.63;3.53;;;;;;;6.33;71.33;101700.56;5999061;23;20031;-69
2022/02/25 11:06:32;;;;;;;3.40;3.30;;;;;;;6.82;71.93;101737.03;5990981;23;20014;-70
2022/02/25 11:08:59;;;;;;;4.47;4.18;;;;;;;6.36;70.63;101650.13;6026479;23;20023;-71
2022/02/25 11:11:26;;;;;;;4.65;4.40;;;;;;;7.01;70.23;101743.59;5998672;23;20007;-70
2022/02/25 11:13:52;;;;;;;4.82;4.63;;;;;;;6.62;68.97;101703.53;6024311;23;20054;-70
2022/02/25 11:16:20;;;;;;;3.47;3.38;;;;;;;6.85;69.75;101737.81;6006519;23;20023;-70
2022/02/25 11:19:08;;;;;;;3.38;3.28;;;;;;;6.42;70.15;101707.38;6028119;23;20106;-70
2022/02/25 11:21:35;;;;;;;3.40;3.30;;;;;;;6.29;70.99;101744.97;6000728;23;20078;-71
2022/02/25 11:24:03;;;;;;;3.30;3.20;;;;;;;6.49;71.89;101736.78;6039580;23;20027;-71
2022/02/25 11:26:32;;;;;;;3.20;3.10;;;;;;;6.46;72.57;101742.06;6032814;23;20074;-70
2022/02/25 11:29:01;;;;;;;3.63;3.53;;;;;;;6.39;72.28;101723.94;5991604;23;20027;-71
2022/02/25 11:31:33;;;;;;;3.72;3.60;;;;;;;6.29;72.81;101737.13;6002158;23;20050;-70
2022/02/25 11:34:00;;;;;;;3.40;3.30;;;;;;;6.38;71.57;101727.41;5995253;23;20090;-70
2022/02/25 11:36:49;;;;;;;3.28;3.17;;;;;;;6.12;72.25;101724.41;5988481;23;20038;-70
2022/02/25 11:39:21;;;;;;;3.30;3.20;;;;;;;6.19;73.90;101733.81;6012871;23;20032;-68
2022/02/25 11:42:00;;;;;;;4.80;4.60;;;;;;;6.31;74.73;101737.97;5993512;23;20011;-70
2022/02/25 11:44:27;;;;;;;3.55;3.45;;;;;;;6.41;76.02;101717.81;6027438;23;20025;-70